"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/25 04:03:00.008,n,255,3.6,2.88,3.96,14.4,82.5,1023.02,0,0,0,0,0.029602
2018/05/25 04:04:00.000,n,309,0.72,0.36,1.08,14.4,82.5,1022.92,0,0,0,0,0.033951
2018/05/25 04:05:00.001,n,162,1.08,0.72,1.8,14.4,82.5,1022.92,0,0,0,0,0.029602
2018/05/25 04:06:00.000,n,78,1.08,0.72,1.44,14.4,82.4,1023.02,0,0,0,0,0.033951
2018/05/25 04:07:00.000,n,257,2.88,1.8,3.6,14.4,82.3,1023.02,0,0,0,0,0.03746
2018/05/25 04:08:00.000,n,200,0.72,0,1.44,14.4,82.2,1023.02,0,0,0,0,0.040054
2018/05/25 04:09:00.006,n,272,5.04,4.32,5.4,14.3,82.2,1023.12,0,0,0,0,0.040054
2018/05/25 04:10:00.005,n,225,2.16,2.16,2.52,14.3,82.2,1023.12,0,0,0,0,0.034866
2018/05/25 04:11:00.002,n,275,6.84,6.12,7.2,14.3,82.2,1023.12,0,0,0,0,0.029602
2018/05/25 04:12:00.015,n,280,6.12,5.04,6.84,14.3,82.3,1023.12,0,0,0,0,0.032234
2018/05/25 04:13:00.000,n,246,2.16,1.8,2.88,14.3,82.4,1023.12,0,0,0,0,0.033112
2018/05/25 04:14:00.000,n,245,1.8,1.44,2.16,14.3,82.4,1023.12,0,0,0,0,0.030518
2018/05/25 04:15:00.000,n,299,3.6,2.88,4.32,14.3,82.8,1023.12,0,0,0,0,0.030518
2018/05/25 04:16:00.004,n,262,1.8,1.08,2.88,14.3,83,1023.12,0,0,0,0,0.033951
2018/05/25 04:17:00.002,n,260,2.16,1.08,2.88,14.3,82.7,1023.12,0,0,0,0,0.036583
2018/05/25 04:18:00.000,n,283,3.24,2.52,3.6,14.3,82.8,1023.12,0,0,0,0,0.034866
2018/05/25 04:19:00.000,n,278,1.08,0.72,2.16,14.3,83,1023.12,0,0,0,0,0.031357
2018/05/25 04:20:00.010,n,208,2.52,2.52,2.88,14.3,82.6,1023.12,0,0,0,0,0.033112
2018/05/25 04:21:00.007,n,305,2.16,1.8,2.52,14.3,82.7,1023.12,0,0,0,0,0.033951
2018/05/25 04:22:00.000,n,253,4.68,3.96,5.4,14.3,82.6,1023.22,0,0,0,0,0.032234
2018/05/25 04:23:00.000,n,238,3.96,2.52,4.68,14.3,82.6,1023.22,0,0,0,0,0.031357
2018/05/25 04:24:00.000,n,267,1.44,0.72,1.8,14.3,82.5,1023.22,0,0,0,0,0.033112
2018/05/25 04:25:00.000,n,302,1.44,1.08,1.8,14.3,82.6,1023.22,0,0,0,0,0.031357
2018/05/25 04:26:00.009,n,245,1.8,1.44,1.8,14.2,82.6,1023.22,0,0,0,0,0.03746
2018/05/25 04:27:00.006,n,246,5.04,3.24,6.12,14.2,82.6,1023.22,0,0,0,0,0.029602
2018/05/25 04:28:00.003,n,49,0.72,0.36,1.08,14.2,82.6,1023.22,0,0,0,0,0.033112
2018/05/25 04:29:00.000,n,298,1.44,0.72,2.16,14.2,82.8,1023.32,0,0,0,0,0.039215
2018/05/25 04:30:00.014,n,191,1.44,0.72,2.16,14.2,82.8,1023.32,0,0,0,0,0.040054
2018/05/25 04:31:00.000,n,185,1.08,0.72,1.08,14.3,82.8,1023.32,0,0,0,0,0.040932
2018/05/25 04:32:00.000,n,352,1.44,0.36,2.52,14.3,82.9,1023.32,0,0,0,0,0.036583
2018/05/25 04:33:00.000,n,134,2.88,1.8,4.32,14.3,82.7,1023.32,0,0,0,0,0.040054
2018/05/25 04:34:00.005,n,103,1.44,1.08,1.8,14.3,82.6,1023.32,0,0,0,0,0.039215
2018/05/25 04:35:00.002,n,247,2.52,1.44,3.6,14.3,82.6,1023.32,0,0,0,0,0.033112
2018/05/25 04:36:00.000,n,121,1.08,0.72,1.44,14.3,82.5,1023.32,0,0,0,0,0.030518
2018/05/25 04:37:00.000,n,145,2.16,0.72,4.32,14.3,82.5,1023.32,0,0,0,0,0.033112
2018/05/25 04:38:00.009,n,287,0.36,0,0.72,14.3,82.5,1023.32,0,0,0,0,0.031357
2018/05/25 04:39:00.006,n,147,3.24,2.88,3.24,14.3,82.5,1023.32,0,0,0,0,0.032234
2018/05/25 04:40:00.000,n,244,3.96,1.8,5.4,14.3,82.5,1023.32,0,0,0,0,0.031357
2018/05/25 04:41:00.000,n,278,5.76,5.04,7.92,14.3,82.5,1023.32,0,0,0,0,0.033951
2018/05/25 04:42:00.000,n,127,1.08,0.72,1.44,14.3,82.4,1023.32,0,0,0,0,0.033951
2018/05/25 04:43:00.000,n,136,1.44,1.44,2.16,14.3,82.4,1023.32,0,0,0,0,0.034866
2018/05/25 04:44:00.008,n,87,1.08,0.72,1.08,14.3,82.3,1023.32,0,0,0,0,0.032234
2018/05/25 04:45:00.005,n,259,1.8,0.36,2.52,14.3,82.3,1023.32,0,0,0,0,0.033112
2018/05/25 04:46:00.004,n,167,0.72,0,1.44,14.2,82.3,1023.32,0,0,0,0,0.035706
2018/05/25 04:47:00.001,n,261,3.96,2.88,5.76,14.2,82.3,1023.32,0,0,0,0,0.033951
2018/05/25 04:48:00.015,n,231,2.52,1.8,3.24,14.2,82.5,1023.22,0,0,0,0,0.033951
2018/05/25 04:49:00.000,n,5,0.36,0.36,0.72,14.3,82.3,1023.22,0,0,0,0,0.033951
2018/05/25 04:50:00.000,n,249,2.16,1.8,2.52,14.3,82.4,1023.22,0,0,0,0,0.032234
2018/05/25 04:51:00.000,n,261,2.16,1.8,2.16,14.3,82.3,1023.22,0,0,0,0,0.0383
2018/05/25 04:52:00.006,n,282,3.96,3.6,4.32,14.3,82.3,1023.22,0,0,0,0,0.033112
2018/05/25 04:53:00.003,n,255,2.88,2.52,3.24,14.2,82.1,1023.22,0,0,0,0,0.029602
2018/05/25 04:54:00.000,n,218,1.44,1.08,1.44,14.2,82.1,1023.22,0,0,0,0,0.030518
2018/05/25 04:55:00.013,n,289,1.44,1.08,1.8,14.2,82.2,1023.22,0,0,0,0,0.033951
2018/05/25 04:56:00.010,n,208,0.72,0,1.8,14.2,82.1,1023.22,0,0,0,0,0.030518
2018/05/25 04:57:00.007,n,258,3.24,2.88,3.96,14.2,82.1,1023.22,0,0,0,0,0.031357
2018/05/25 04:58:00.000,n,216,0.72,0.72,1.08,14.2,82.2,1023.22,0,0,0,0,0.032234
2018/05/25 04:59:00.000,n,254,2.52,1.8,3.24,14.2,82.4,1023.22,0,0,0,0,0.029602
2018/05/25 05:00:00.000,n,242,3.6,3.24,4.68,14.2,82.1,1023.22,0,0,0,0,0.032234
2018/05/25 05:01:00.000,n,245,2.52,2.16,3.24,14.2,82.3,1023.22,0,0,0,0,0.034866
2018/05/25 05:02:00.008,n,234,2.88,0.72,7.2,14.2,82.1,1023.32,0,0,0,0,0.036583
2018/05/25 05:03:00.006,n,178,2.52,0.36,5.04,14.1,82.1,1023.32,0,0,0,0,0.031357
2018/05/25 05:04:00.005,n,283,2.52,1.44,3.24,14.1,82.2,1023.32,0,0,0,0,0.030518
2018/05/25 05:05:00.002,n,262,4.32,3.96,5.04,14.1,82.2,1023.32,0,0,0,0,0.032234
2018/05/25 05:06:00.002,n,290,2.88,1.8,3.6,14.1,82.5,1023.32,0,0,0,0,0.029602
2018/05/25 05:07:00.001,n,270,6.84,5.76,7.56,14.1,82,1023.42,0,0,0,0,0.032234
2018/05/25 05:08:00.000,n,244,11.88,6.84,13.32,14.1,81.6,1023.42,0,0,0,0,0.032234
2018/05/25 05:09:00.000,n,244,5.76,5.4,6.48,14.1,81.8,1023.42,0,0,0,0,0.03746
2018/05/25 05:10:00.000,n,229,3.6,2.52,5.04,14.1,82,1023.42,0,0,0,0,0.029602
2018/05/25 05:11:00.005,n,252,5.76,4.32,7.92,14,81.7,1023.42,0,0,0,0,0.035706
2018/05/25 05:12:00.002,n,273,4.68,3.6,5.76,14,81.7,1023.42,0,0,0,0,0.033951
2018/05/25 05:13:00.000,n,230,6.12,5.4,6.84,14,81.6,1023.52,0,0,0,0,0.029602
2018/05/25 05:14:00.013,n,264,4.68,3.96,6.12,14,81.7,1023.52,0,0,0,0,0.032234
2018/05/25 05:15:00.010,n,253,5.76,5.04,6.48,14,81.8,1023.52,0,0,0,0,0.039215
2018/05/25 05:16:00.000,n,282,3.6,2.88,5.04,13.9,81.8,1023.52,0,0,0,0,0.030518
2018/05/25 05:17:00.000,n,248,5.4,3.96,6.48,13.9,81.7,1023.52,0,0,0,0,0.029602
2018/05/25 05:18:00.002,n,279,2.16,1.44,2.52,13.9,82,1023.52,0,0,0,0,0.029602
2018/05/25 05:19:00.000,n,242,2.52,2.16,2.88,13.9,82.1,1023.62,0,0,0,0,0.0383
2018/05/25 05:20:00.000,n,313,2.52,1.44,3.96,13.9,82.5,1023.62,0,0,0,0,0.028725
2018/05/25 05:21:00.010,n,259,2.16,1.08,3.24,13.9,82.3,1023.72,0,0,0,0,0.027008
2018/05/25 05:22:00.008,n,262,2.52,2.52,2.88,13.9,82.1,1023.72,0,0,0,0,0.031357
2018/05/25 05:23:00.005,n,165,2.88,0.72,4.32,13.9,82.1,1023.72,0,0,0,0,0.030518
2018/05/25 05:24:00.002,n,282,4.32,3.6,5.04,13.9,82,1023.72,0,0,0,0,0.033951
2018/05/25 05:25:00.000,n,263,3.96,3.6,4.32,13.9,82.1,1023.72,0,0,0,0,0.034866
2018/05/25 05:26:00.000,n,259,4.68,4.32,5.4,13.9,82.2,1023.82,0,0,0,0,0.026131
2018/05/25 05:27:00.000,n,232,2.16,1.44,3.24,13.9,82.3,1023.82,0,0,0,0,0.025253
2018/05/25 05:28:00.006,n,259,4.68,3.96,5.76,13.9,82.3,1023.82,0,0,0,0,0.033112
2018/05/25 05:29:00.003,n,235,2.88,2.52,3.24,13.9,82.5,1023.82,0,0,0,0,0.025253
2018/05/25 05:30:00.000,n,193,2.16,1.8,2.88,13.9,82.4,1023.82,0,0,0,0,0.028725
2018/05/25 05:31:00.000,n,233,0.72,0.72,0.72,13.9,82.4,1023.82,0,0,0,0,0.032234
2018/05/25 05:32:00.009,n,310,2.88,0.36,4.32,13.9,82.6,1023.82,0,0,0,0,0.035706
2018/05/25 05:33:00.006,n,236,1.08,1.08,1.08,13.9,82.6,1023.82,0,0,0,0,0.032234
2018/05/25 05:34:00.000,n,120,1.8,1.44,2.88,13.9,82.6,1023.82,0,0,0,0,0.033112
2018/05/25 05:35:00.000,n,271,3.24,2.88,3.96,13.9,82.6,1023.82,0,0,0,0,0.035706
2018/05/25 05:36:00.000,n,269,3.6,3.24,3.96,13.9,82.6,1023.82,0,0,0,0,0.034866
2018/05/25 05:37:00.000,n,255,3.6,3.24,3.6,13.9,82.4,1023.82,0,0,0,0,0.026131
2018/05/25 05:38:00.007,n,213,3.24,1.8,4.68,13.9,82.4,1023.82,0,0,0,0,0.027885
2018/05/25 05:39:00.005,n,204,2.52,2.52,2.88,13.9,82.6,1023.82,0,0,0,0,0.033951
2018/05/25 05:40:00.001,n,262,3.6,3.24,3.96,13.9,82.4,1023.82,0,0,0,0,0.027885
2018/05/25 05:41:00.014,n,269,3.24,2.88,4.32,13.9,82.4,1023.82,0,0,0,0,0.028725
2018/05/25 05:42:00.011,n,262,3.6,1.8,5.4,13.9,82.4,1023.92,0,0,0,0,0.026131
2018/05/25 05:43:00.000,n,174,6.84,5.04,7.56,13.9,82.4,1023.82,0,0,0,0,0.022659
2018/05/25 05:44:00.000,n,190,1.08,0,2.52,13.9,82.4,1023.82,0,0,0,0,0.024376
2018/05/25 05:45:00.003,n,275,1.8,1.44,2.16,13.9,82.4,1023.82,0,0,0,0,0.022659
2018/05/25 05:46:00.000,n,225,1.44,1.08,1.8,13.9,82.4,1023.82,0,0,0,0,0.031357
2018/05/25 05:47:00.000,n,179,1.44,1.08,1.8,13.9,82.4,1023.82,0,0,0,0,0.031357
2018/05/25 05:48:00.000,n,172,4.32,3.96,5.04,13.9,82.4,1023.82,0,0,0,0,0.028725
2018/05/25 05:49:00.008,n,162,4.68,1.8,6.48,13.9,82.2,1023.82,0,0,0,0,0.026131
2018/05/25 05:50:00.005,n,163,1.8,1.08,2.88,13.9,82.2,1023.82,0,0,0,0,0.027885
2018/05/25 05:51:00.002,n,218,1.44,0.72,2.16,13.9,82.2,1023.82,0,0,0,0,0.025253
2018/05/25 05:52:00.000,n,173,4.32,3.96,5.76,13.9,82.3,1023.82,0,0,0,0,0.025253
2018/05/25 05:53:00.000,n,264,2.52,1.8,3.24,13.9,82.3,1023.82,0,0,0,0,0.026131
2018/05/25 05:54:00.000,n,129,0.72,0.36,1.08,13.9,82.4,1023.82,0,0,0,0,0.026131
2018/05/25 05:55:00.000,n,148,1.8,1.08,2.52,13.9,82.2,1023.82,0,0,0,0,0.029602
2018/05/25 05:56:00.005,n,259,4.68,4.32,4.68,13.8,82.2,1023.92,0,0,0,0,0.024376
2018/05/25 05:57:00.003,n,187,6.48,6.12,7.2,13.8,82.3,1023.92,0,0,0,0,0.026131
2018/05/25 05:58:00.000,n,218,3.96,2.88,4.68,13.8,82.2,1023.92,0,0,0,0,0.028725
2018/05/25 05:59:00.013,n,255,3.6,3.6,4.32,13.8,82.3,1023.92,0,0,0,0,0.027008
2018/05/25 06:00:00.010,n,274,3.6,2.88,5.04,13.8,82.3,1023.92,0,0,0,0,0.036583
2018/05/25 06:01:00.000,n,233,3.24,2.88,3.6,13.8,82.4,1023.92,0,0,0,0,0.033112
2018/05/25 06:02:00.000,n,276,2.88,2.52,3.96,13.9,82.4,1023.92,0,0,0,0,0.036583
2018/05/25 06:03:00.000,n,232,1.08,0.36,1.8,13.9,82.3,1023.92,0,0,0,0,0.046997
2018/05/25 06:04:00.000,n,313,2.16,2.16,2.88,13.9,82.3,1023.92,0,0,0,0,0.043564
2018/05/25 06:05:00.000,n,224,3.96,2.88,5.04,13.9,82.3,1023.92,0,0,0,0,0.054855
2018/05/25 06:06:00.008,n,283,5.76,2.88,7.2,13.8,82.3,1023.92,0,0,0,0,0.054855
2018/05/25 06:07:00.005,n,272,3.24,2.52,4.32,13.8,82.3,1023.92,0,0,0,0,0.076637
2018/05/25 06:08:00.002,n,126,2.16,2.16,2.52,13.9,82.3,1023.92,0,0,0,0,0.084457
2018/05/25 06:09:00.000,n,256,5.04,4.68,5.4,13.9,82.2,1024.02,0,0,0,0,0.109711
2018/05/25 06:10:00.000,n,257,2.52,1.8,3.24,13.9,82.4,1024.02,0,0,0,0,0.131493
2018/05/25 06:11:00.000,n,63,4.68,1.8,6.12,13.9,82.4,1024.02,0,0,0,0,0.162773
2018/05/25 06:12:00.000,n,285,4.68,4.32,5.4,13.9,82.2,1024.02,0,0,0,0,0.20977
2018/05/25 06:13:00.006,n,318,2.88,2.16,3.24,13.9,82.3,1024.12,0,0,0,0,0.258484
2018/05/25 06:14:00.003,n,244,1.44,1.08,2.16,13.9,82.3,1024.12,0,0,0,0,0.315018
2018/05/25 06:15:00.000,n,241,1.8,1.44,2.52,13.9,82.1,1024.12,0,0,0,0,0.37674
2018/05/25 06:16:00.000,n,269,1.08,0.36,2.16,13.9,82,1024.12,0,0,0,0,0.451469
2018/05/25 06:17:00.013,n,204,1.8,0.72,2.52,13.9,82.1,1024.22,0,0,0,0,0.533981
2018/05/25 06:18:00.010,n,288,3.24,2.52,3.96,13.9,82.1,1024.22,0,0,0,0,0.632057
2018/05/25 06:19:00.000,n,203,0.72,0.36,0.72,13.9,82.1,1024.22,0,0,0,0,0.74398
2018/05/25 06:20:00.000,n,197,3.24,2.88,3.6,13.9,82,1024.22,0,0,0,0,0.87204
2018/05/25 06:21:00.002,n,262,6.12,5.04,7.56,13.9,81.9,1024.22,0,0,0,0,1.018181
2018/05/25 06:22:00.000,n,276,2.88,2.52,3.24,13.9,81.9,1024.22,0,0,0,0,1.182442
2018/05/25 06:23:00.000,n,270,1.8,1.08,2.16,13.9,82.5,1024.22,0,0,0,0,1.349106
2018/05/25 06:24:00.009,n,288,3.96,1.44,6.12,13.9,82.1,1024.22,0,0,0,0,1.502647
2018/05/25 06:25:00.006,n,253,3.24,2.88,3.96,13.9,82,1024.22,0,0,0,0,1.666451
2018/05/25 06:26:00.003,n,262,3.96,2.52,5.04,13.9,81.9,1024.32,0,0,0,0,1.841316
2018/05/25 06:27:00.001,n,273,3.96,3.6,4.68,13.9,81.9,1024.32,0,0,0,0,2.022095
2018/05/25 06:28:00.000,n,269,6.48,6.12,7.56,13.9,81.8,1024.32,0,0,0,0,2.203522
2018/05/25 06:29:00.000,n,253,4.68,4.32,5.04,13.8,81.8,1024.32,0,0,0,0,2.389031
2018/05/25 06:30:00.000,n,257,2.52,2.16,2.52,13.8,81.9,1024.32,0,0,0,0,2.589836
2018/05/25 06:31:00.006,n,269,5.04,3.96,5.76,13.8,81.9,1024.32,0,0,0,0,2.794762
2018/05/25 06:32:00.003,n,245,3.6,2.52,3.96,13.8,81.9,1024.32,0,0,0,0,3.046913
2018/05/25 06:33:00.000,n,251,2.16,1.44,3.6,13.8,81.9,1024.32,0,0,0,0,3.405495
2018/05/25 06:34:00.000,n,186,1.8,0.72,2.88,13.8,82,1024.42,0,0,0,0,3.881912
2018/05/25 06:35:00.010,n,102,0.72,0.72,1.44,13.8,82,1024.42,0,0,0,0,4.589234
2018/05/25 06:36:00.007,n,260,4.68,1.8,7.2,13.8,82.2,1024.42,0,0,0,0,5.655556
2018/05/25 06:37:00.000,n,302,1.8,0.72,2.16,13.9,82.3,1024.42,0,0,0,0,7.215119
2018/05/25 06:38:00.001,n,280,8.64,7.92,9,13.9,81.9,1024.42,0,0,0,0,9.15741
2018/05/25 06:39:00.000,n,255,5.4,4.68,5.76,13.9,81.8,1024.42,0,0,0,0,11.20041
2018/05/25 06:40:00.000,n,253,5.76,4.32,6.48,13.9,81.7,1024.42,0,0,0,0,13.163528
2018/05/25 06:41:00.006,n,257,4.32,3.96,5.04,13.8,81.8,1024.52,0,0,0,0,14.935722
2018/05/25 06:42:00.004,n,247,3.6,2.16,4.32,13.8,81.8,1024.52,0,0,0,0,16.64753
2018/05/25 06:43:00.000,n,265,3.96,2.52,4.68,13.8,81.9,1024.52,0,0,0,0,18.268318
2018/05/25 06:44:00.014,n,183,2.16,1.08,2.52,13.9,81.9,1024.52,0,0,0,0,19.853516
2018/05/25 06:45:00.011,n,292,2.52,2.52,2.88,13.9,81.9,1024.52,0,0,0,0,21.487008
2018/05/25 06:46:00.000,n,276,4.68,3.96,5.04,13.9,81.9,1024.52,0,0,0,0,23.119278
2018/05/25 06:47:00.000,n,211,2.88,2.52,3.6,13.9,81.8,1024.62,0,0,0,0,24.76799
2018/05/25 06:48:00.002,n,268,3.96,3.6,4.32,13.9,81.9,1024.62,0,0,0,0,26.422462
2018/05/25 06:49:00.000,n,249,4.68,1.8,9,13.9,81.8,1024.62,0,0,0,0,28.084716
2018/05/25 06:50:00.000,n,296,3.24,2.16,3.6,13.9,82,1024.62,0,0,0,0,29.75689
2018/05/25 06:51:00.010,n,270,3.6,2.88,4.32,13.9,82.3,1024.62,0,0,0,0,31.415348
2018/05/25 06:52:00.007,n,263,4.68,4.32,5.04,13.9,82,1024.62,0,0,0,0,33.045406
2018/05/25 06:53:00.004,n,262,6.12,5.76,6.84,13.9,81.9,1024.62,0,0,0,0,34.693716
2018/05/25 06:54:00.001,n,255,6.84,3.96,10.440002,13.9,81.8,1024.62,0,0,0,0,36.389504
2018/05/25 06:55:00.000,n,258,5.04,3.96,6.12,13.9,81.8,1024.62,0,0,0,0,38.159884
2018/05/25 06:56:00.000,n,249,3.96,3.24,5.04,14,81.9,1024.62,0,0,0,0,40.027428
2018/05/25 06:57:00.000,n,270,3.24,2.88,3.96,14,82,1024.62,0,0,0,0,41.987516
2018/05/25 06:58:00.006,n,275,6.48,4.68,7.92,14,81.8,1024.62,0,0,0,0,44.017088
2018/05/25 06:59:00.003,n,243,4.32,3.24,5.4,14,81.7,1024.62,0,0,0,0,46.12608
2018/05/25 07:00:00.000,n,257,4.32,3.96,4.68,14,81.7,1024.62,0,0,0,0,48.302784
2018/05/25 07:01:00.012,n,216,2.16,1.8,2.52,14,81.7,1024.62,0,0,0,0,50.523224
2018/05/25 07:02:00.010,n,238,2.88,2.52,3.6,14,81.7,1024.62,0,0,0,0,52.76642
2018/05/25 07:03:00.007,n,279,4.32,3.6,5.4,14.1,81.7,1024.62,0,0,0,0,55.045908
2018/05/25 07:04:00.000,n,289,4.32,3.6,5.04,14.1,82,1024.62,0,0,0,0,57.3168
2018/05/25 07:05:00.001,n,311,1.08,1.08,2.16,14.1,81.9,1024.62,0,0,0,0,59.743844
2018/05/25 07:06:00.000,n,282,2.88,1.44,3.96,14.2,81.7,1024.62,0,0,0,0,62.3127
2018/05/25 07:07:00.000,n,238,6.12,4.68,6.84,14.2,81.3,1024.62,0,0,0,0,65.479508
2018/05/25 07:08:00.000,n,279,2.16,1.08,3.96,14.2,81.3,1024.62,0,0,0,0,68.052232
2018/05/25 07:09:00.007,n,269,4.68,3.6,5.4,14.2,81.2,1024.62,0,0,0,0,70.68096
2018/05/25 07:10:00.005,n,245,5.4,5.04,5.76,14.2,81.1,1024.62,0,0,0,0,73.131424
2018/05/25 07:11:00.001,n,193,4.68,3.96,5.4,14.2,81.2,1024.62,0,0,0,0,74.402392
2018/05/25 07:12:00.015,n,246,3.24,1.8,4.32,14.2,81.9,1024.62,0,0,0,0,75.146088
2018/05/25 07:13:00.000,n,251,5.04,3.6,6.12,14.3,81.8,1024.62,0,0,0,0,77.102568
2018/05/25 07:14:00.000,n,275,1.44,0.72,2.16,14.4,81.3,1024.62,0,0,0,0,79.043392
2018/05/25 07:15:00.000,n,250,11.52,8.28,14.04,14.4,80.7,1024.62,0,0,0,0,80.303192
2018/05/25 07:16:00.005,n,292,3.96,2.16,7.2,14.4,80.8,1024.62,0,0,0,0,81.90136
2018/05/25 07:17:00.002,n,272,5.76,5.04,7.2,14.4,80.5,1024.72,0,0,0,0,83.626768
2018/05/25 07:18:00.000,n,253,3.96,3.24,4.32,14.4,80.4,1024.72,0,0,0,0,85.649456
2018/05/25 07:19:00.000,n,195,3.96,3.24,5.04,14.4,80.5,1024.72,0,0,0,0,87.4476
2018/05/25 07:20:00.011,n,223,2.52,1.08,3.6,14.4,80.2,1024.72,0,0,0,0,89.196688
2018/05/25 07:21:00.008,n,267,9,8.28,10.440002,14.4,79.9,1024.82,0,0,0,0,90.94
2018/05/25 07:22:00.000,n,270,6.48,6.12,6.84,14.4,79.7,1024.82,0,0,0,0,93.24444
2018/05/25 07:23:00.001,n,228,6.12,5.4,7.56,14.4,79.8,1024.82,0,0,0,0,94.263344
2018/05/25 07:24:00.000,n,282,7.2,6.12,7.56,14.4,79.9,1024.82,0,0,0,0,96.412216
2018/05/25 07:25:00.000,n,284,4.32,3.24,5.04,14.4,79.8,1024.82,0,0,0,0,98.63504
2018/05/25 07:26:00.008,n,260,7.2,6.84,8.28,14.5,79.5,1024.92,0,0,0,0,102.44668
2018/05/25 07:27:00.005,n,272,6.48,6.12,6.84,14.5,79.5,1024.92,0,0,0,0,99.882696
2018/05/25 07:28:00.002,n,262,8.28,7.92,9,14.5,79.2,1024.92,0,0,0,0,100.30326
2018/05/25 07:29:00.000,n,245,6.48,5.4,7.56,14.5,79.3,1024.92,0,0,0,0,103.16918
2018/05/25 07:30:00.013,n,278,3.96,3.6,4.68,14.5,79.3,1024.92,0,0,0,0,105.25604
2018/05/25 07:31:00.000,n,273,5.76,5.4,6.12,14.6,79,1024.92,0,0,0,0,108.20952
2018/05/25 07:32:00.000,n,281,6.48,5.4,7.2,14.6,79.1,1024.92,0,0,0,0,109.81426
2018/05/25 07:33:00.004,n,256,5.4,4.32,6.12,14.6,78.8,1024.92,0,0,0,0,107.07198
2018/05/25 07:34:00.001,n,276,8.28,7.2,8.64,14.6,78.9,1024.92,0,0,0,0,106.42298
2018/05/25 07:35:00.000,n,245,2.52,1.8,3.6,14.6,79,1024.92,0,0,0,0,105.78514
2018/05/25 07:36:00.000,n,261,7.2,3.24,9,14.7,78.7,1025.02,0,0,0,0,104.14598
2018/05/25 07:37:00.008,n,227,5.4,4.32,6.84,14.7,78.7,1025.02,0,0,0,0,104.1539
2018/05/25 07:38:00.005,n,287,3.6,1.8,5.76,14.7,78.7,1025.02,0,0,0,0,102.9002
2018/05/25 07:39:00.002,n,255,8.28,7.92,8.64,14.7,78.4,1025.02,0,0,0,0,102.85542
2018/05/25 07:40:00.000,n,225,1.8,1.08,2.16,14.7,78.6,1025.02,0,0,0,0,102.52052
2018/05/25 07:41:00.000,n,218,6.12,5.4,6.84,14.7,78.3,1025.02,0,0,0,0,102.58944
2018/05/25 07:42:00.000,n,270,3.96,2.88,4.68,14.8,78.3,1025.02,0,0,0,0,102.94436
2018/05/25 07:43:00.006,n,253,3.96,3.24,4.32,14.8,78.3,1025.02,0,0,0,0,103.59632
2018/05/25 07:44:00.004,n,283,3.24,2.88,3.6,14.8,78.2,1025.02,0,0,0,0,104.39062
2018/05/25 07:45:00.000,n,275,5.4,4.68,5.76,14.8,78.2,1025.02,0,0,0,0,105.4841
2018/05/25 07:46:00.000,n,265,3.96,1.44,5.76,14.9,78,1025.02,0,0,0,0,106.7972
2018/05/25 07:47:00.012,n,247,4.68,3.96,5.4,14.9,78,1025.02,0,0,0,0,108.99262
2018/05/25 07:48:00.009,n,259,7.56,6.84,8.64,14.9,77.6,1025.02,0,0,0,0,109.52872
2018/05/25 07:49:00.000,n,260,7.56,6.84,8.28,14.9,77.6,1025.02,0,0,0,0,111.35262
2018/05/25 07:50:00.003,n,286,7.2,5.04,8.64,14.9,77.9,1025.02,0,0,0,0,114.36646
2018/05/25 07:51:00.001,n,254,4.68,3.96,6.12,14.9,77.8,1025.02,0,0,0,0,117.68526
2018/05/25 07:52:00.000,n,253,4.68,3.6,5.04,15,77.7,1025.12,0,0,0,0,119.87274
2018/05/25 07:53:00.000,n,256,3.96,2.16,4.32,15,77.8,1025.12,0,0,0,0,120.42374
2018/05/25 07:54:00.004,n,261,7.56,6.48,9,15,77.8,1025.12,0,0,0,0,122.99194
2018/05/25 07:55:00.002,n,240,6.12,3.6,7.2,15,77.5,1025.12,0,0,0,0,114.90038
2018/05/25 07:56:00.000,n,262,9.36,9,9.72,15,77.6,1025.12,0,0,0,0,114.72626
2018/05/25 07:57:00.011,n,254,5.04,4.68,5.76,15,77.7,1025.12,0,0,0,0,115.82318
2018/05/25 07:58:00.000,n,226,3.24,2.16,3.6,15,77.7,1025.12,0,0,0,0,122.63908
2018/05/25 07:59:00.000,n,280,5.04,4.32,7.2,15,77.4,1025.12,0,0,0,0,126.68586
2018/05/25 08:00:00.001,n,283,3.96,3.24,4.68,15,77.6,1025.12,0,0,0,0,121.25846
2018/05/25 08:01:00.000,n,269,7.2,6.12,8.28,15.1,77.4,1025.12,0,0,0,0,118.7817
2018/05/25 08:02:00.000,n,248,6.84,5.76,7.92,15.1,77.2,1025.12,0,0,0,0,119.24082
2018/05/25 08:03:00.010,n,279,5.04,4.68,5.76,15.1,77.2,1025.12,0,0,0,0,122.89342
2018/05/25 08:04:00.007,n,273,1.08,0.36,1.8,15.1,77.3,1025.22,0,0,0,0,124.38554
2018/05/25 08:05:00.004,n,236,2.16,1.8,3.24,15.1,77.6,1025.22,0,0,0,0,124.45544
2018/05/25 08:06:00.001,n,322,1.8,1.44,2.52,15.2,77.6,1025.22,0,0,0,0,125.82116
