"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/27 03:57:00.000,n,234,1.44,1.08,1.8,14.6,84.8,1025.92,0.02,0,0,0,0.020905
2018/05/27 03:58:00.003,n,227,2.16,1.8,2.52,14.6,84.8,1025.92,0.02,0,0,0,0.02346
2018/05/27 03:59:00.009,n,166,3.96,3.24,6.12,14.6,84.9,1025.92,0.02,0,0,0,0.026093
2018/05/27 04:00:00.000,n,177,1.8,0.72,2.88,14.6,85.1,1025.92,0.02,0,0,0,0.02346
2018/05/27 04:01:00.003,n,176,2.88,2.88,3.24,14.6,85,1026.02,0.02,0,0,0,0.027885
2018/05/27 04:02:00.006,n,257,2.16,1.44,3.24,14.6,85,1026.02,0.02,0,0,0,0.028763
2018/05/27 04:03:00.012,n,183,2.88,2.16,3.6,14.6,85,1026.02,0.02,0,0,0,0.027008
2018/05/27 04:04:00.000,n,265,6.84,5.76,8.64,14.6,84.9,1026.02,0.02,0,0,0,0.027885
2018/05/27 04:05:00.000,n,253,2.16,1.44,3.6,14.6,85,1026.02,0.02,0,0,0,0.032234
2018/05/27 04:06:00.000,n,238,1.08,0.72,1.8,14.6,85,1026.02,0.02,0,0,0,0.028763
2018/05/27 04:07:00.001,n,242,5.04,4.68,5.4,14.6,84.9,1026.02,0.02,0,0,0,0.027885
2018/05/27 04:08:00.008,n,187,2.52,0.72,3.96,14.6,85,1026.02,0.02,0,0,0,0.02964
2018/05/27 04:09:00.000,n,260,4.32,3.96,4.68,14.6,84.9,1026.02,0.02,0,0,0,0.031357
2018/05/27 04:10:00.004,n,223,3.24,2.88,3.6,14.6,84.9,1026.02,0.02,0,0,0,0.032234
2018/05/27 04:11:00.009,n,260,5.4,4.68,6.12,14.6,85,1025.92,0.02,0,0,0,0.031357
2018/05/27 04:12:00.015,n,184,2.52,1.08,3.6,14.6,85,1025.92,0.02,0,0,0,0.02964
2018/05/27 04:13:00.000,n,292,2.52,2.16,2.88,14.6,85,1025.92,0.02,0,0,0,0.027008
2018/05/27 04:14:00.000,n,267,1.8,1.08,2.16,14.6,85,1026.02,0.02,0,0,0,0.027008
2018/05/27 04:15:00.000,n,264,3.24,0.72,5.76,14.6,85,1026.02,0.02,0,0,0,0.022659
2018/05/27 04:16:00.005,n,236,2.16,1.8,2.16,14.6,85,1026.02,0.02,0,0,0,0.027008
2018/05/27 04:17:00.000,n,250,2.52,1.08,3.6,14.5,85,1026.02,0.02,0,0,0,0.025291
2018/05/27 04:18:00.000,n,273,4.32,3.96,4.68,14.5,85.1,1026.12,0.02,0,0,0,0.024376
2018/05/27 04:19:00.005,n,220,1.08,0.72,2.52,14.5,85,1026.12,0.02,0,0,0,0.024376
2018/05/27 04:20:00.012,n,216,2.16,1.8,3.24,14.5,85.2,1026.12,0.02,0,0,0,0.026169
2018/05/27 04:21:00.000,n,239,3.96,3.24,3.96,14.5,85.2,1026.12,0.02,0,0,0,0.025291
2018/05/27 04:22:00.000,n,258,3.96,3.24,4.32,14.5,85.3,1026.12,0.02,0,0,0,0.020905
2018/05/27 04:23:00.000,n,254,1.8,1.8,2.16,14.5,85.2,1026.12,0.02,0,0,0,0.022659
2018/05/27 04:24:00.000,n,258,1.44,0.36,1.8,14.5,85.3,1026.12,0.02,0,0,0,0.023537
2018/05/27 04:25:00.005,n,286,3.6,2.52,4.32,14.5,85.3,1026.22,0.02,0,0,0,0.032234
2018/05/27 04:26:00.000,n,241,3.6,3.24,3.96,14.5,85.2,1026.22,0.02,0,0,0,0.027008
2018/05/27 04:27:00.000,n,242,4.68,3.96,6.48,14.5,85.1,1026.12,0.02,0,0,0,0.027008
2018/05/27 04:28:00.005,n,249,6.12,5.4,7.92,14.5,85.1,1026.12,0.02,0,0,0,0.026169
2018/05/27 04:29:00.010,n,255,4.68,2.16,6.48,14.5,85,1026.12,0.02,0,0,0,0.022659
2018/05/27 04:30:00.016,n,273,5.04,0.36,6.84,14.4,85.1,1026.12,0.02,0,0,0,0.021782
2018/05/27 04:31:00.000,n,270,8.28,7.56,9,14.4,85,1026.22,0.02,0,0,0,0.020905
2018/05/27 04:32:00.000,n,251,6.48,5.76,6.84,14.4,85.1,1026.12,0.02,0,0,0,0.021782
2018/05/27 04:33:00.000,n,253,5.4,4.68,6.12,14.4,85.2,1026.22,0.02,0,0,0,0.021782
2018/05/27 04:34:00.005,n,261,9,8.64,10.08,14.4,85.1,1026.12,0.02,0,0,0,0.025291
2018/05/27 04:35:00.000,n,264,4.68,3.6,6.12,14.4,85.1,1026.12,0.02,0,0,0,0.019188
2018/05/27 04:36:00.000,n,262,6.84,5.76,7.2,14.4,85.1,1026.12,0.02,0,0,0,0.023537
2018/05/27 04:37:00.005,n,254,9.72,6.84,11.52,14.4,85,1026.12,0.02,0,0,0,0.020027
2018/05/27 04:38:00.012,n,234,1.44,0.72,3.24,14.4,85.2,1026.12,0.02,0,0,0,0.020905
2018/05/27 04:39:00.016,n,266,4.68,3.6,5.04,14.4,85.2,1026.12,0.02,0,0,0,0.025291
2018/05/27 04:40:00.000,n,251,3.6,3.24,3.96,14.4,85.3,1026.12,0.02,0,0,0,0.028763
2018/05/27 04:41:00.000,n,271,4.32,3.96,4.68,14.4,85.2,1026.12,0.02,0,0,0,0.022659
2018/05/27 04:42:00.000,n,283,5.4,4.32,6.84,14.4,85.2,1026.12,0.02,0,0,0,0.021782
2018/05/27 04:43:00.005,n,299,4.32,3.6,5.04,14.4,85.5,1026.12,0.02,0,0,0,0.022659
2018/05/27 04:44:00.000,n,265,3.96,3.6,4.68,14.4,85.3,1026.12,0.02,0,0,0,0.015678
2018/05/27 04:45:00.000,n,282,5.76,3.96,8.28,14.4,85.1,1026.12,0.02,0,0,0,0.027885
2018/05/27 04:46:00.005,n,265,4.32,3.24,5.76,14.4,85,1026.12,0.02,0,0,0,0.02697
2018/05/27 04:47:00.007,n,265,4.68,3.96,5.76,14.4,85.1,1026.22,0.02,0,0,0,0.032196
2018/05/27 04:48:00.013,n,252,3.96,3.24,4.32,14.4,85.1,1026.22,0.02,0,0,0,0.030479
2018/05/27 04:49:00.002,n,249,3.96,3.24,5.04,14.4,85,1026.22,0.02,0,0,0,0.032196
2018/05/27 04:50:00.000,n,265,5.76,5.04,6.48,14.4,84.9,1026.22,0.02,0,0,0,0.034828
2018/05/27 04:51:00.000,n,263,3.24,2.88,3.6,14.4,84.9,1026.22,0.02,0,0,0,0.033112
2018/05/27 04:52:00.002,n,258,3.6,3.24,4.68,14.4,85,1026.22,0.02,0,0,0,0.038338
2018/05/27 04:53:00.007,n,236,3.24,2.52,4.32,14.4,84.9,1026.22,0.02,0,0,0,0.033112
2018/05/27 04:54:00.000,n,257,7.92,7.2,9,14.4,84.8,1026.22,0.02,0,0,0,0.032196
2018/05/27 04:55:00.001,n,223,3.6,2.88,4.68,14.4,84.8,1026.22,0.02,0,0,0,0.033112
2018/05/27 04:56:00.007,n,53,0.72,0.36,0.72,14.4,84.8,1026.32,0.02,0,0,0,0.034828
2018/05/27 04:57:00.012,n,276,2.52,1.8,3.24,14.4,84.9,1026.32,0.02,0,0,0,0.035706
2018/05/27 04:58:00.002,n,242,2.88,2.52,2.88,14.4,84.8,1026.32,0.02,0,0,0,0.032196
2018/05/27 04:59:00.000,n,274,2.88,2.16,3.24,14.4,85,1026.32,0.02,0,0,0,0.033112
2018/05/27 05:00:00.000,n,282,4.32,3.24,5.04,14.4,84.8,1026.22,0.02,0,0,0,0.031357
2018/05/27 05:01:00.002,n,263,4.68,4.32,5.04,14.4,84.7,1026.22,0.02,0,0,0,0.032196
2018/05/27 05:02:00.008,n,252,6.48,5.04,7.2,14.4,84.8,1026.22,0.02,0,0,0,0.031357
2018/05/27 05:03:00.000,n,232,2.88,2.16,3.6,14.4,84.7,1026.32,0.02,0,0,0,0.033951
2018/05/27 05:04:00.001,n,157,3.96,3.24,4.32,14.4,84.7,1026.32,0.02,0,0,0,0.036583
2018/05/27 05:05:00.007,n,251,3.24,3.24,3.96,14.4,84.7,1026.32,0.02,0,0,0,0.031357
2018/05/27 05:06:00.012,n,269,0.36,0,0.72,14.4,85,1026.32,0.02,0,0,0,0.032196
2018/05/27 05:07:00.000,n,213,1.08,0.72,1.44,14.4,84.9,1026.32,0.02,0,0,0,0.033112
2018/05/27 05:08:00.000,n,205,2.16,1.44,2.52,14.5,84.8,1026.32,0.02,0,0,0,0.034828
2018/05/27 05:09:00.000,n,250,5.04,4.68,6.12,14.5,84.7,1026.32,0.02,0,0,0,0.038338
2018/05/27 05:10:00.000,n,260,3.6,2.52,5.04,14.5,84.8,1026.32,0.02,0,0,0,0.031357
2018/05/27 05:11:00.005,n,246,3.96,3.6,5.04,14.5,84.6,1026.32,0.02,0,0,0,0.033951
2018/05/27 05:12:00.010,n,251,2.52,1.8,2.88,14.5,84.6,1026.32,0.02,0,0,0,0.033112
2018/05/27 05:13:00.000,n,236,5.4,5.04,6.12,14.5,84.6,1026.32,0.02,0,0,0,0.033112
2018/05/27 05:14:00.004,n,257,4.68,1.08,7.2,14.5,84.6,1026.32,0.02,0,0,0,0.033112
2018/05/27 05:15:00.010,n,266,3.6,3.6,3.96,14.5,84.5,1026.32,0.02,0,0,0,0.035706
2018/05/27 05:16:00.000,n,273,5.76,5.4,6.12,14.5,84.5,1026.42,0.02,0,0,0,0.039177
2018/05/27 05:17:00.000,n,241,4.32,3.96,4.68,14.5,84.5,1026.42,0.02,0,0,0,0.034828
2018/05/27 05:18:00.000,n,265,3.96,3.24,4.32,14.5,84.4,1026.42,0.02,0,0,0,0.036583
2018/05/27 05:19:00.000,n,264,3.96,2.88,4.68,14.5,84.4,1026.42,0.02,0,0,0,0.03746
2018/05/27 05:20:00.005,n,250,4.68,3.96,5.4,14.6,84.4,1026.52,0.02,0,0,0,0.039177
2018/05/27 05:21:00.010,n,194,3.24,2.88,3.6,14.6,84.4,1026.52,0.02,0,0,0,0.036583
2018/05/27 05:22:00.000,n,280,5.4,5.04,5.76,14.6,84.4,1026.52,0.02,0,0,0,0.036583
2018/05/27 05:23:00.005,n,309,1.44,0.72,2.16,14.6,84.4,1026.52,0.02,0,0,0,0.038338
2018/05/27 05:24:00.011,n,271,6.48,2.16,8.28,14.6,84.5,1026.52,0.02,0,0,0,0.03746
2018/05/27 05:25:00.000,n,197,1.44,1.08,2.16,14.6,84.5,1026.52,0.02,0,0,0,0.038338
2018/05/27 05:26:00.000,n,227,1.08,0.72,1.08,14.6,84.4,1026.52,0.02,0,0,0,0.039177
2018/05/27 05:27:00.000,n,248,6.48,6.12,6.84,14.6,84.3,1026.52,0.02,0,0,0,0.040932
2018/05/27 05:28:00.000,n,261,5.76,5.04,6.12,14.6,84.3,1026.42,0.02,0,0,0,0.040932
2018/05/27 05:29:00.005,n,252,5.76,4.68,6.84,14.6,84,1026.42,0.02,0,0,0,0.040054
2018/05/27 05:30:00.000,n,270,5.04,3.96,6.12,14.6,84,1026.52,0.02,0,0,0,0.040932
2018/05/27 05:31:00.000,n,242,2.88,2.52,3.6,14.7,84.2,1026.52,0.02,0,0,0,0.042686
2018/05/27 05:32:00.006,n,276,3.6,2.88,3.96,14.7,84,1026.52,0.02,0,0,0,0.042686
2018/05/27 05:33:00.011,n,268,3.6,3.24,3.96,14.7,83.9,1026.52,0.02,0,0,0,0.044403
2018/05/27 05:34:00.000,n,251,5.04,4.32,5.76,14.7,84.1,1026.52,0.02,0,0,0,0.042686
2018/05/27 05:35:00.000,n,248,5.04,5.04,5.4,14.7,83.7,1026.52,0.02,0,0,0,0.039177
2018/05/27 05:36:00.000,n,265,4.32,3.6,4.68,14.7,83.7,1026.52,0.02,0,0,0,0.042686
2018/05/27 05:37:00.001,n,266,4.68,3.6,5.4,14.7,83.6,1026.52,0.02,0,0,0,0.043526
2018/05/27 05:38:00.006,n,246,3.96,2.88,4.68,14.7,83.5,1026.52,0.02,0,0,0,0.039177
2018/05/27 05:39:00.000,n,282,6.12,4.32,7.2,14.7,83.6,1026.52,0.02,0,0,0,0.044403
2018/05/27 05:40:00.003,n,263,3.6,3.6,3.96,14.7,83.6,1026.52,0.02,0,0,0,0.041809
2018/05/27 05:41:00.008,n,247,5.76,5.4,6.12,14.7,83.4,1026.52,0.02,0,0,0,0.048752
2018/05/27 05:42:00.014,n,268,5.04,3.96,6.12,14.7,83.4,1026.62,0.02,0,0,0,0.04528
2018/05/27 05:43:00.000,n,252,2.16,1.8,2.52,14.7,83.4,1026.62,0.02,0,0,0,0.046158
2018/05/27 05:44:00.000,n,227,1.8,1.8,2.16,14.7,83.5,1026.62,0.02,0,0,0,0.04528
2018/05/27 05:45:00.000,n,278,3.96,3.6,4.32,14.7,83.5,1026.62,0.02,0,0,0,0.04528
2018/05/27 05:46:00.005,n,259,2.88,2.88,3.24,14.7,83.6,1026.62,0.02,0,0,0,0.047874
2018/05/27 05:47:00.000,n,244,1.44,1.08,1.8,14.7,83.4,1026.62,0.02,0,0,0,0.052261
2018/05/27 05:48:00.001,n,96,0.72,0.36,1.8,14.8,84.1,1026.72,0.02,0,0,0,0.047874
2018/05/27 05:49:00.007,n,302,1.08,0.72,1.44,14.8,83.7,1026.72,0.02,0,0,0,0.048752
2018/05/27 05:50:00.012,n,11,0.72,0.36,1.08,14.8,83.8,1026.82,0.02,0,0,0,0.049667
2018/05/27 05:51:00.000,n,24,2.88,2.16,3.24,14.9,83.7,1026.82,0.02,0,0,0,0.052261
2018/05/27 05:52:00.000,n,36,3.24,2.88,3.24,14.9,83.4,1026.82,0.02,0,0,0,0.020027
2018/05/27 05:53:00.000,n,64,2.52,2.16,2.88,14.9,83.7,1026.82,0.02,0,0,0,0.025253
2018/05/27 05:54:00.000,n,1,1.8,0.72,3.24,15,83.7,1026.82,0.02,0,0,0,0.027847
2018/05/27 05:55:00.006,n,30,3.6,3.24,3.96,15,83.1,1026.82,0.02,0,0,0,0.032196
2018/05/27 05:56:00.000,n,36,3.24,2.52,3.6,15,83.2,1026.82,0.02,0,0,0,0.028725
2018/05/27 05:57:00.000,n,50,2.52,1.08,2.88,15,83.3,1026.82,0.02,0,0,0,0.029602
2018/05/27 05:58:00.005,n,41,1.8,1.08,3.24,15,83.3,1026.82,0.02,0,0,0,0.032196
2018/05/27 05:59:00.010,n,18,2.16,1.8,2.52,15,83,1026.82,0.02,0,0,0,0.033989
2018/05/27 06:00:00.016,n,338,2.52,2.16,2.88,15,82.8,1026.82,0.02,0,0,0,0.036545
2018/05/27 06:01:00.000,n,3,1.44,1.44,1.8,15,82.7,1026.82,0.02,0,0,0,0.040932
2018/05/27 06:02:00.000,n,241,3.24,3.24,3.6,15,82.7,1026.82,0.02,0,0,0,0.047913
2018/05/27 06:03:00.000,n,262,3.6,3.24,3.96,14.9,82.6,1026.82,0.02,0,0,0,0.052261
2018/05/27 06:04:00.005,n,256,4.68,4.68,5.04,14.9,82.4,1026.82,0.02,0,0,0,0.061836
2018/05/27 06:05:00.000,n,266,4.32,3.96,4.68,14.9,82.3,1026.92,0.02,0,0,0,0.073166
2018/05/27 06:06:00.000,n,266,5.4,5.04,5.4,14.9,82.3,1026.92,0.02,0,0,0,0.089684
2018/05/27 06:07:00.005,n,272,4.32,4.32,4.68,14.8,82.3,1026.92,0.02,0,0,0,0.107956
2018/05/27 06:08:00.010,n,257,4.68,4.32,5.04,14.8,82.5,1026.92,0.02,0,0,0,0.134048
2018/05/27 06:09:00.015,n,260,5.04,4.68,6.12,14.8,82.5,1026.92,0.02,0,0,0,0.162773
2018/05/27 06:10:00.000,n,270,6.12,5.76,6.12,14.8,82.5,1026.92,0.02,0,0,0,0.189781
2018/05/27 06:11:00.000,n,276,5.76,5.4,5.76,14.8,82.6,1027.02,0.02,0,0,0,0.228043
2018/05/27 06:12:00.000,n,276,5.76,5.04,6.48,14.8,82.6,1027.02,0.02,0,0,0,0.284576
2018/05/27 06:13:00.007,n,263,5.4,3.96,6.12,14.8,82.6,1026.92,0.02,0,0,0,0.347137
2018/05/27 06:14:00.000,n,257,6.12,6.12,6.48,14.8,82.5,1027.02,0.02,0,0,0,0.426254
2018/05/27 06:15:00.001,n,270,6.84,5.76,7.2,14.8,82.4,1027.02,0.02,0,0,0,0.515709
2018/05/27 06:16:00.007,n,265,6.48,6.48,6.84,14.8,82.4,1027.02,0.02,0,0,0,0.627708
2018/05/27 06:17:00.012,n,266,6.12,5.76,6.48,14.8,82.5,1027.02,0.02,0,0,0,0.75779
2018/05/27 06:18:00.001,n,252,5.76,5.4,6.48,14.8,82.6,1027.02,0.02,0,0,0,0.903435
2018/05/27 06:19:00.000,n,221,2.88,2.52,2.88,14.8,82.7,1027.02,0.02,0,0,0,1.071243
2018/05/27 06:20:00.000,n,236,4.32,4.32,4.68,14.8,82.8,1027.02,0.02,0,0,0,1.278839
2018/05/27 06:21:00.001,n,250,4.32,3.96,4.68,14.8,82.7,1027.02,0.02,0,0,0,1.528664
2018/05/27 06:22:00.007,n,248,5.4,3.96,6.48,14.8,82.7,1027.02,0.02,0,0,0,1.794586
2018/05/27 06:23:00.000,n,228,2.88,2.52,3.6,14.8,82.7,1027.02,0.02,0,0,0,2.048035
2018/05/27 06:24:00.001,n,256,3.96,2.88,4.68,14.8,82.6,1027.02,0.02,0,0,0,2.307625
2018/05/27 06:25:00.008,n,273,5.76,4.68,6.48,14.8,82.6,1027.02,0.02,0,0,0,2.601128
2018/05/27 06:26:00.013,n,243,5.04,4.68,5.4,14.8,82.5,1027.02,0.02,0,0,0,2.969284
2018/05/27 06:27:00.002,n,253,5.4,4.32,6.12,14.8,82.5,1027.02,0.02,0,0,0,3.464928
2018/05/27 06:28:00.000,n,261,4.32,3.96,5.04,14.8,82.5,1027.02,0.02,0,0,0,4.5747
2018/05/27 06:29:00.000,n,223,2.16,1.44,2.88,14.8,82.5,1027.02,0.02,0,0,0,6.084442
2018/05/27 06:30:00.002,n,244,2.88,1.8,3.96,14.8,82.6,1027.02,0.02,0,0,0,6.813126
2018/05/27 06:31:00.007,n,274,5.76,5.04,6.12,14.9,82.5,1027.02,0.02,0,0,0,7.443619
2018/05/27 06:32:00.000,n,231,2.88,2.52,3.24,14.9,82.6,1027.12,0.02,0,0,0,8.96183
2018/05/27 06:33:00.001,n,236,1.44,1.44,1.8,14.9,82.5,1027.12,0.02,0,0,0,11.663858
2018/05/27 06:34:00.007,n,189,1.08,0.72,1.8,14.9,82.5,1027.12,0.02,0,0,0,15.261918
2018/05/27 06:35:00.013,n,189,1.44,0.72,1.8,14.9,82.6,1027.12,0.02,0,0,0,18.746758
2018/05/27 06:36:00.002,n,125,2.52,2.16,2.88,14.9,82.6,1027.12,0.02,0,0,0,21.245842
2018/05/27 06:37:00.000,n,118,1.8,1.08,2.88,14.9,82.6,1027.12,0.02,0,0,0,21.57528
2018/05/27 06:38:00.000,n,225,2.88,2.16,2.88,15,82.6,1027.12,0.02,0,0,0,21.580162
2018/05/27 06:39:00.002,n,182,1.44,1.44,1.8,15,82.5,1027.12,0.02,0,0,0,23.222466
2018/05/27 06:40:00.007,n,136,4.68,2.16,5.4,15,82.4,1027.12,0.02,0,0,0,23.206214
2018/05/27 06:41:00.000,n,215,1.8,1.44,2.16,15,82.3,1027.12,0.02,0,0,0,20.151558
2018/05/27 06:42:00.001,n,344,3.96,2.88,5.4,15,82.4,1027.12,0.02,0,0,0,18.17173
2018/05/27 06:43:00.007,n,139,0.72,0.36,1.08,15,82.2,1027.12,0.02,0,0,0,18.843918
2018/05/27 06:44:00.014,n,118,1.08,0.36,1.8,15,81.8,1027.22,0.02,0,0,0,19.260712
2018/05/27 06:45:00.002,n,213,4.32,3.96,4.68,15,81.8,1027.22,0.02,0,0,0,19.83303
2018/05/27 06:46:00.000,n,175,2.52,1.44,2.88,15,81.6,1027.22,0.02,0,0,0,21.634064
2018/05/27 06:47:00.000,n,151,2.52,2.52,3.24,15,81.4,1027.22,0.02,0,0,0,24.40895
2018/05/27 06:48:00.001,n,211,0.72,0.72,1.08,15,81.5,1027.22,0.02,0,0,0,28.200264
2018/05/27 06:49:00.007,n,180,4.32,3.6,4.68,15,81.3,1027.22,0.02,0,0,0,32.158528
2018/05/27 06:50:00.000,n,229,2.16,1.8,2.52,15,81.4,1027.32,0.02,0,0,0,34.029848
2018/05/27 06:51:00.000,n,202,3.6,2.88,3.96,15.1,81.3,1027.22,0.02,0,0,0,39.425928
2018/05/27 06:52:00.007,n,183,3.96,2.88,4.68,15,80.9,1027.32,0.02,0,0,0,47.023164
2018/05/27 06:53:00.012,n,168,2.52,0.36,6.84,15,80.9,1027.32,0.02,0,0,0,56.57774
2018/05/27 06:54:00.000,n,171,6.12,5.76,7.2,15.1,80.7,1027.32,0.02,0,0,0,63.357104
2018/05/27 06:55:00.000,n,237,1.44,0.36,3.24,15.1,80.7,1027.32,0.02,0,0,0,66.38752
2018/05/27 06:56:00.000,n,177,1.44,0.36,2.16,15.1,80.7,1027.32,0.02,0,0,0,69.529712
2018/05/27 06:57:00.001,n,150,1.8,0.36,5.4,15.1,80.6,1027.32,0.02,0,0,0,72.246264
2018/05/27 06:58:00.006,n,176,6.48,5.4,7.56,15.1,80.5,1027.32,0.02,0,0,0,75.616976
2018/05/27 06:59:00.000,n,217,3.24,2.88,3.96,15.1,80.5,1027.32,0.02,0,0,0,78.757632
2018/05/27 07:00:00.001,n,192,4.32,3.6,5.4,15.2,80.4,1027.32,0.02,0,0,0,82.350712
2018/05/27 07:01:00.006,n,311,1.8,1.44,2.52,15.2,80.4,1027.32,0.02,0,0,0,87.013896
2018/05/27 07:02:00.012,n,240,2.52,2.16,2.88,15.2,80.4,1027.32,0.02,0,0,0,91.751824
2018/05/27 07:03:00.000,n,158,3.96,2.88,4.32,15.2,80.4,1027.32,0.02,0,0,0,96.685544
2018/05/27 07:04:00.000,n,255,2.88,1.8,3.96,15.3,80.2,1027.32,0.02,0,0,0,101.33684
2018/05/27 07:05:00.000,n,181,1.44,1.08,1.8,15.3,80.4,1027.32,0.02,0,0,0,106.4867
2018/05/27 07:06:00.000,n,240,3.24,2.88,3.6,15.4,80.1,1027.32,0.02,0,0,0,111.72764
2018/05/27 07:07:00.006,n,233,3.6,3.24,3.96,15.4,79.7,1027.42,0.02,0,0,0,116.52968
2018/05/27 07:08:00.000,n,201,1.08,1.08,1.44,15.4,79.8,1027.42,0.02,0,0,0,120.86652
2018/05/27 07:09:00.000,n,195,0.72,0.36,0.72,15.4,79.9,1027.42,0.02,0,0,0,124.88366
2018/05/27 07:10:00.002,n,232,1.08,0.36,1.8,15.5,79.6,1027.42,0.02,0,0,0,129.0413
2018/05/27 07:11:00.008,n,244,2.88,1.44,4.32,15.5,79.4,1027.42,0.02,0,0,0,132.15576
2018/05/27 07:12:00.013,n,220,2.52,2.16,2.88,15.5,79.3,1027.42,0.02,0,0,0,133.47446
2018/05/27 07:13:00.002,n,11,1.44,0.36,2.52,15.5,79.4,1027.42,0.02,0,0,0,133.52336
2018/05/27 07:14:00.000,n,214,2.16,1.44,2.52,15.6,79.2,1027.42,0.02,0,0,0,133.68806
2018/05/27 07:15:00.000,n,156,1.08,0.72,1.8,15.6,79,1027.42,0.02,0,0,0,133.37186
2018/05/27 07:16:00.000,n,180,1.44,1.44,1.8,15.7,78.6,1027.42,0.02,0,0,0,133.06436
2018/05/27 07:17:00.004,n,313,1.44,1.08,1.44,15.7,78.6,1027.42,0.02,0,0,0,132.50618
2018/05/27 07:18:00.010,n,245,1.8,1.44,1.8,15.8,78.5,1027.42,0.02,0,0,0,132.94604
2018/05/27 07:19:00.000,n,221,1.08,0,1.8,15.8,77.7,1027.42,0.02,0,0,0,133.4613
2018/05/27 07:20:00.004,n,139,1.8,1.44,2.16,15.8,77.8,1027.42,0.02,0,0,0,135.36636
2018/05/27 07:21:00.010,n,256,4.68,2.88,5.4,15.8,77.4,1027.42,0.02,0,0,0,136.69172
2018/05/27 07:22:00.000,n,181,2.88,2.16,3.6,15.8,76.7,1027.42,0.02,0,0,0,138.39068
2018/05/27 07:23:00.000,n,227,1.44,1.08,2.16,15.8,76.8,1027.42,0.02,0,0,0,140.0348
2018/05/27 07:24:00.000,n,269,2.52,2.16,2.88,15.8,76.8,1027.42,0.02,0,0,0,142.57376
2018/05/27 07:25:00.000,n,240,2.16,1.44,2.88,15.9,76.9,1027.32,0.02,0,0,0,145.03114
2018/05/27 07:26:00.006,n,229,5.04,3.96,5.76,15.9,76.4,1027.32,0.02,0,0,0,148.01212
2018/05/27 07:27:00.000,n,158,6.84,5.4,9.36,15.9,75.6,1027.32,0.02,0,0,0,151.87372
2018/05/27 07:28:00.001,n,172,7.56,5.76,8.28,15.9,75.2,1027.32,0.02,0,0,0,155.92958
2018/05/27 07:29:00.006,n,146,5.4,3.24,6.84,15.9,74.9,1027.32,0.02,0,0,0,159.78232
2018/05/27 07:30:00.011,n,155,3.96,3.6,4.32,15.9,75.3,1027.32,0.02,0,0,0,163.44502
2018/05/27 07:31:00.000,n,154,3.6,2.88,4.32,15.9,75.4,1027.32,0.02,0,0,0,167.55512
2018/05/27 07:32:00.000,n,229,3.6,0.72,5.04,15.9,74.9,1027.32,0.02,0,0,0,171.2759
2018/05/27 07:33:00.000,n,175,15.84,13.32,16.56,15.9,74.7,1027.32,0.02,0,0,0,175.34268
2018/05/27 07:34:00.000,n,246,1.8,1.08,2.52,16,74.7,1027.32,0.02,0,0,0,180.19528
2018/05/27 07:35:00.004,n,169,7.56,6.12,9,16,74.5,1027.32,0.02,0,0,0,186.07418
2018/05/27 07:36:00.009,n,199,5.4,5.04,6.48,16,73.8,1027.32,0.02,0,0,0,191.02932
2018/05/27 07:37:00.000,n,136,5.04,4.32,6.12,16,73.9,1027.22,0.02,0,0,0,192.74746
2018/05/27 07:38:00.003,n,184,10.8,9.72,12.24,16,73.9,1027.22,0.02,0,0,0,190.50016
2018/05/27 07:39:00.009,n,150,7.2,6.48,7.56,16,73.8,1027.32,0.02,0,0,0,188.24978
2018/05/27 07:40:00.000,n,205,5.4,4.32,6.84,16,73.6,1027.32,0.02,0,0,0,188.58356
2018/05/27 07:41:00.001,n,172,4.68,3.6,5.4,16.1,73.5,1027.32,0.02,0,0,0,191.64324
2018/05/27 07:42:00.000,n,142,4.32,3.6,5.04,16.1,73.6,1027.32,0.02,0,0,0,192.29572
2018/05/27 07:43:00.000,n,139,3.96,2.52,5.76,16.1,73.7,1027.42,0.02,0,0,0,198.56006
2018/05/27 07:44:00.002,n,177,2.16,1.44,3.24,16.200002,73.7,1027.42,0.02,0,0,0,208.185
2018/05/27 07:45:00.006,n,225,4.68,3.96,5.76,16.200002,73,1027.42,0.02,0,0,0,214.08892
2018/05/27 07:46:00.011,n,174,9,8.28,12.24,16.200002,72.4,1027.42,0.02,0,0,0,221.30268
2018/05/27 07:47:00.000,n,186,3.24,0.72,5.04,16.200002,72.7,1027.42,0.02,0,0,0,230.12744
2018/05/27 07:48:00.006,n,190,9.36,7.92,10.440002,16.3,72.1,1027.32,0.02,0,0,0,234.2757
2018/05/27 07:49:00.000,n,188,6.48,5.4,7.2,16.3,72.3,1027.42,0.02,0,0,0,254.98554
2018/05/27 07:50:00.000,n,227,5.04,5.04,5.4,16.3,72.4,1027.42,0.02,0,0,0,184.9123
2018/05/27 07:51:00.005,n,155,10.08,8.28,10.8,16.3,71.9,1027.42,0.02,0,0,0,115.71328
2018/05/27 07:52:00.000,n,173,8.28,7.56,8.64,16.3,72.1,1027.42,0.02,0,0,0,220.5498
