"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/08 03:55:00.000,n,236,5.04,4.68,5.76,18.7,88.7,1020.72,1.13,0,0,0,0.033951
2018/05/08 03:56:00.000,n,239,5.04,5.04,5.76,18.7,88.8,1020.72,1.13,0,0,0,0.027847
2018/05/08 03:57:00.005,n,248,7.56,6.48,8.28,18.7,89.1,1020.72,1.13,0,0,0,0.026131
2018/05/08 03:58:00.000,n,255,5.04,2.52,7.56,18.7,89,1020.62,1.13,0,0,0,0.028725
2018/05/08 03:59:00.000,n,264,7.92,7.56,8.28,18.7,88.7,1020.62,1.13,0,0,0,0.028725
2018/05/08 04:00:00.005,n,248,7.56,6.84,8.64,18.7,88.5,1020.62,1.13,0,0,0,0.028725
2018/05/08 04:01:00.011,n,247,6.84,6.12,7.56,18.7,88.6,1020.62,1.13,0,0,0,0.031319
2018/05/08 04:02:00.001,n,240,5.04,4.32,5.4,18.6,88.7,1020.62,1.13,0,0,0,0.034828
2018/05/08 04:03:00.006,n,241,4.68,3.96,5.76,18.6,88.9,1020.62,1.13,0,0,0,0.030479
2018/05/08 04:04:00.000,n,279,6.84,6.12,7.56,18.6,88.9,1020.62,1.13,0,0,0,0.02697
2018/05/08 04:05:00.001,n,266,7.92,6.84,8.64,18.6,88.7,1020.62,1.13,0,0,0,0.028725
2018/05/08 04:06:00.000,n,261,7.2,6.12,9,18.7,88.9,1020.62,1.18,0,0,0,0.026131
2018/05/08 04:07:00.000,n,221,3.24,2.52,3.96,18.7,88.9,1020.62,1.18,2.7,0,0,0.032196
2018/05/08 04:08:00.004,n,229,3.6,2.88,4.32,18.7,88.9,1020.72,1.18,0,0,0,0.035706
2018/05/08 04:09:00.010,n,276,5.4,5.04,6.12,18.7,89,1020.72,1.18,0,0,0,0.033112
2018/05/08 04:10:00.000,n,260,5.4,2.88,7.2,18.7,89,1020.72,1.18,0,0,0,0.028725
2018/05/08 04:11:00.005,n,242,2.88,2.52,3.24,18.7,89,1020.72,1.18,0,0,0,0.028725
2018/05/08 04:12:00.010,n,242,3.24,2.88,4.32,18.7,89,1020.72,1.18,0,0,0,0.027847
2018/05/08 04:13:00.000,n,216,3.96,3.6,4.32,18.7,89,1020.72,1.18,0,0,0,0.028725
2018/05/08 04:14:00.000,n,243,6.12,4.32,6.48,18.6,89,1020.72,1.18,0,0,0,0.026131
2018/05/08 04:15:00.000,n,187,1.8,1.08,2.16,18.6,89.1,1020.72,1.18,0,0,0,0.02697
2018/05/08 04:16:00.000,n,180,1.8,1.08,1.8,18.7,89.1,1020.72,1.18,0,0,0,0.028725
2018/05/08 04:17:00.007,n,175,2.16,1.44,2.52,18.7,89.2,1020.72,1.18,0,0,0,0.033951
2018/05/08 04:18:00.000,n,188,5.4,5.04,5.4,18.7,89.2,1020.72,1.18,0,0,0,0.028725
2018/05/08 04:19:00.001,n,203,6.48,4.68,8.28,18.7,89.1,1020.72,1.18,0,0,0,0.033951
2018/05/08 04:20:00.007,n,209,2.16,2.16,2.52,18.7,89.1,1020.62,1.18,0,0,0,0.030479
2018/05/08 04:21:00.014,n,132,4.32,3.6,5.4,18.7,89.1,1020.72,1.18,0,0,0,0.031319
2018/05/08 04:22:00.000,n,185,2.88,2.52,3.24,18.7,89.1,1020.72,1.18,0,0,0,0.032196
2018/05/08 04:23:00.000,n,192,4.68,4.32,5.04,18.7,89.2,1020.72,1.18,0,0,0,0.030479
2018/05/08 04:24:00.000,n,211,3.6,3.6,3.96,18.7,89.3,1020.72,1.18,0,0,0,0.025253
2018/05/08 04:25:00.005,n,194,3.96,3.24,4.32,18.7,89.4,1020.72,1.18,0,0,0,0.033112
2018/05/08 04:26:00.000,n,173,6.84,6.48,6.84,18.7,89.2,1020.72,1.18,0,0,0,0.031319
2018/05/08 04:27:00.000,n,160,2.88,2.52,3.6,18.7,89.2,1020.72,1.18,0,0,0,0.029602
2018/05/08 04:28:00.006,n,189,1.8,1.08,2.88,18.7,89.2,1020.72,1.18,0,0,0,0.034828
2018/05/08 04:29:00.012,n,189,3.96,3.24,5.4,18.7,89.2,1020.72,1.18,0,0,0,0.030479
2018/05/08 04:30:00.003,n,231,2.52,2.16,2.88,18.7,89.3,1020.62,1.18,0,0,0,0.028725
2018/05/08 04:31:00.000,n,226,0.72,0,1.8,18.7,89.3,1020.62,1.18,0,0,0,0.029602
2018/05/08 04:32:00.000,n,165,5.04,2.88,5.76,18.7,89.2,1020.62,1.18,0,0,0,0.032196
2018/05/08 04:33:00.003,n,167,5.76,5.04,6.48,18.7,89.3,1020.62,1.18,0,0,0,0.027847
2018/05/08 04:34:00.000,n,194,1.8,0.36,4.32,18.7,89.2,1020.62,1.18,0,0,0,0.030479
2018/05/08 04:35:00.000,n,218,3.24,2.88,3.96,18.7,89.3,1020.52,1.18,0,0,0,0.035706
2018/05/08 04:36:00.005,n,257,4.32,3.96,4.68,18.7,89.3,1020.52,1.18,0,0,0,0.031319
2018/05/08 04:37:00.011,n,262,3.6,3.24,3.96,18.7,89.2,1020.52,1.18,0,0,0,0.033951
2018/05/08 04:38:00.001,n,272,1.44,1.08,1.8,18.7,89.3,1020.52,1.18,0,0,0,0.029602
2018/05/08 04:39:00.006,n,235,4.32,2.16,5.76,18.7,89.3,1020.52,1.18,0,0,0,0.030479
2018/05/08 04:40:00.000,n,235,1.08,0.72,1.44,18.7,89.3,1020.52,1.18,0,0,0,0.032196
2018/05/08 04:41:00.002,n,238,4.32,3.96,4.32,18.7,89.2,1020.52,1.18,0,0,0,0.034828
2018/05/08 04:42:00.000,n,243,5.04,4.32,5.76,18.7,89.2,1020.52,1.18,0,0,0,0.028725
2018/05/08 04:43:00.000,n,215,4.68,3.96,5.04,18.7,89.2,1020.62,1.18,0,0,0,0.030479
2018/05/08 04:44:00.003,n,226,4.68,4.32,5.4,18.7,89.2,1020.62,1.18,0,0,0,0.033951
2018/05/08 04:45:00.009,n,213,3.24,2.88,3.6,18.7,89.2,1020.62,1.18,0,0,0,0.030479
2018/05/08 04:46:00.000,n,226,2.52,2.16,3.24,18.7,89.2,1020.52,1.18,0,0,0,0.031319
2018/05/08 04:47:00.003,n,208,3.6,2.88,5.04,18.7,89.2,1020.52,1.18,0,0,0,0.030479
2018/05/08 04:48:00.009,n,220,2.16,1.8,2.52,18.7,89.2,1020.62,1.18,0,0,0,0.029602
2018/05/08 04:49:00.000,n,188,2.16,1.8,2.52,18.7,89.3,1020.62,1.18,0,0,0,0.029602
2018/05/08 04:50:00.000,n,170,4.68,1.08,6.48,18.7,89.2,1020.62,1.18,0,0,0,0.03746
2018/05/08 04:51:00.000,n,204,3.6,3.24,4.32,18.7,89.2,1020.62,1.18,0,0,0,0.029602
2018/05/08 04:52:00.000,n,181,3.96,2.52,4.68,18.7,89.2,1020.62,1.18,0,0,0,0.030479
2018/05/08 04:53:00.006,n,260,2.16,0,2.88,18.7,89.2,1020.62,1.18,0,0,0,0.031319
2018/05/08 04:54:00.000,n,244,4.32,3.96,4.68,18.7,89.2,1020.62,1.18,0,0,0,0.033951
2018/05/08 04:55:00.001,n,257,3.6,3.24,4.32,18.7,89.2,1020.62,1.18,0,0,0,0.030479
2018/05/08 04:56:00.006,n,238,4.68,4.32,4.68,18.7,89.4,1020.72,1.18,0,0,0,0.029602
2018/05/08 04:57:00.012,n,225,4.68,4.32,5.04,18.7,89.3,1020.72,1.18,0,0,0,0.026131
2018/05/08 04:58:00.001,n,211,4.68,3.96,5.04,18.7,89.2,1020.82,1.18,0,0,0,0.030479
2018/05/08 04:59:00.000,n,250,3.96,1.44,6.48,18.7,89.2,1020.82,1.18,0,0,0,0.028725
2018/05/08 05:00:00.000,n,260,7.2,5.76,10.08,18.7,89.3,1020.82,1.18,0,0,0,0.028725
2018/05/08 05:01:00.002,n,262,5.04,3.96,5.76,18.7,89,1020.82,1.18,0,0,0,0.027847
2018/05/08 05:02:00.000,n,216,2.52,1.44,4.68,18.7,89,1020.82,1.18,0,0,0,0.033112
2018/05/08 05:03:00.000,n,256,6.12,5.4,8.28,18.7,89,1020.82,1.18,0,0,0,0.028725
2018/05/08 05:04:00.003,n,245,5.4,4.32,6.12,18.7,88.9,1020.82,1.18,0,0,0,0.031319
2018/05/08 05:05:00.009,n,258,3.6,2.88,3.96,18.6,88.9,1020.82,1.18,0,0,0,0.029602
2018/05/08 05:06:00.015,n,264,4.68,3.96,5.76,18.6,88.9,1020.82,1.18,0,0,0,0.031319
2018/05/08 05:07:00.000,n,236,4.32,3.6,5.04,18.6,89,1020.82,1.18,0,0,0,0.027847
2018/05/08 05:08:00.000,n,259,3.6,3.24,3.6,18.6,89,1020.82,1.18,0,0,0,0.033112
2018/05/08 05:09:00.000,n,182,2.88,1.8,3.6,18.6,89,1020.82,1.18,0,0,0,0.032196
2018/05/08 05:10:00.004,n,259,3.24,2.88,3.6,18.6,89.1,1020.82,1.18,0,0,0,0.029602
2018/05/08 05:11:00.000,n,234,2.88,2.52,3.6,18.6,89.4,1020.82,1.18,0,0,0,0.028725
2018/05/08 05:12:00.000,n,254,7.2,5.76,8.28,18.6,89.1,1020.82,1.18,0,0,0,0.02697
2018/05/08 05:13:00.003,n,253,7.2,6.84,7.92,18.6,89,1020.82,1.18,0,0,0,0.033112
2018/05/08 05:14:00.009,n,245,5.76,4.68,6.84,18.6,89.2,1020.82,1.18,0,0,0,0.032196
2018/05/08 05:15:00.014,n,247,6.48,6.12,7.2,18.6,89,1020.92,1.18,0,0,0,0.028725
2018/05/08 05:16:00.000,n,250,5.76,5.4,6.12,18.6,89,1020.92,1.18,0,0,0,0.030479
2018/05/08 05:17:00.000,n,228,5.4,4.68,6.84,18.6,89.2,1020.92,1.18,0,0,0,0.030479
2018/05/08 05:18:00.000,n,247,4.32,3.96,4.68,18.6,89.1,1020.92,1.18,0,0,0,0.031319
2018/05/08 05:19:00.005,n,273,2.52,1.8,2.88,18.6,89.2,1021.02,1.18,0,0,0,0.031319
2018/05/08 05:20:00.000,n,252,2.88,1.08,3.96,18.6,89,1021.02,1.18,0,0,0,0.030479
2018/05/08 05:21:00.000,n,279,2.52,1.44,2.88,18.6,89.2,1020.92,1.18,0,0,0,0.029602
2018/05/08 05:22:00.005,n,278,3.96,3.24,5.04,18.6,89.2,1020.92,1.18,0,0,0,0.030479
2018/05/08 05:23:00.010,n,244,2.52,2.16,2.52,18.6,89.1,1020.92,1.18,0,0,0,0.030479
2018/05/08 05:24:00.016,n,252,1.8,1.44,2.16,18.6,89,1021.02,1.18,0,0,0,0.028725
2018/05/08 05:25:00.000,n,285,2.52,2.16,3.24,18.6,89,1021.02,1.18,0,0,0,0.032196
2018/05/08 05:26:00.000,n,210,2.52,1.8,2.88,18.6,89.2,1021.02,1.18,0,0,0,0.031319
2018/05/08 05:27:00.002,n,257,6.12,5.04,6.84,18.6,89,1021.02,1.18,0,0,0,0.033951
2018/05/08 05:28:00.007,n,224,3.24,2.88,4.32,18.5,88.9,1021.02,1.18,0,0,0,0.029602
2018/05/08 05:29:00.000,n,246,5.76,5.4,6.12,18.5,88.8,1021.02,1.18,0,0,0,0.030479
2018/05/08 05:30:00.002,n,246,3.24,2.52,3.96,18.5,88.8,1021.02,1.18,0,0,0,0.034828
2018/05/08 05:31:00.009,n,206,2.16,1.44,2.52,18.5,89,1021.02,1.18,0,0,0,0.030479
2018/05/08 05:32:00.000,n,257,3.24,2.88,3.96,18.5,89,1021.02,1.18,0,0,0,0.030479
2018/05/08 05:33:00.004,n,190,2.52,2.52,3.24,18.5,89,1021.12,1.18,0,0,0,0.030479
2018/05/08 05:34:00.000,n,218,2.16,1.8,2.52,18.5,89.1,1021.12,1.18,0,0,0,0.034828
2018/05/08 05:35:00.000,n,209,2.16,1.8,2.52,18.5,89.1,1021.12,1.18,0,0,0,0.032196
2018/05/08 05:36:00.004,n,227,3.6,3.24,3.6,18.5,89.1,1021.12,1.18,0,0,0,0.033951
2018/05/08 05:37:00.000,n,269,7.2,6.48,7.92,18.5,89,1021.12,1.18,0,0,0,0.034828
2018/05/08 05:38:00.000,n,250,2.16,1.8,3.24,18.5,88.9,1021.12,1.18,0,0,0,0.033951
2018/05/08 05:39:00.004,n,231,4.32,3.96,5.04,18.5,88.9,1021.12,1.18,0,0,0,0.035706
2018/05/08 05:40:00.012,n,255,5.04,4.68,5.4,18.5,88.9,1021.12,1.18,0,0,0,0.030479
2018/05/08 05:41:00.001,n,260,5.76,5.04,5.76,18.5,89,1021.22,1.18,0,0,0,0.032196
2018/05/08 05:42:00.006,n,220,3.24,2.88,3.6,18.5,89.2,1021.22,1.18,0,0,0,0.031319
2018/05/08 05:43:00.000,n,222,2.88,2.16,3.6,18.5,89,1021.22,1.18,0,0,0,0.031319
2018/05/08 05:44:00.001,n,198,2.16,1.08,2.88,18.5,89,1021.22,1.18,0,0,0,0.031319
2018/05/08 05:45:00.000,n,190,0.72,0,1.08,18.5,89,1021.22,1.18,0,0,0,0.032196
2018/05/08 05:46:00.000,n,184,3.96,3.24,4.68,18.5,89,1021.22,1.18,0,0,0,0.035706
2018/05/08 05:47:00.001,n,68,0.72,0,1.44,18.5,89.1,1021.22,1.18,0,0,0,0.0383
2018/05/08 05:48:00.008,n,282,0.36,0,0.72,18.5,89.1,1021.22,1.18,0,0,0,0.041771
2018/05/08 05:49:00.000,n,252,5.04,3.24,6.48,18.5,88.9,1021.12,1.18,0,0,0,0.0383
2018/05/08 05:50:00.002,n,203,2.88,2.16,3.24,18.5,88.9,1021.12,1.18,0,0,0,0.040054
2018/05/08 05:51:00.008,n,250,2.88,2.52,3.24,18.5,88.9,1021.12,1.18,0,0,0,0.040054
2018/05/08 05:52:00.000,n,241,2.52,2.52,2.88,18.5,88.9,1021.12,1.18,0,0,0,0.042686
2018/05/08 05:53:00.003,n,220,4.32,3.96,4.32,18.5,88.9,1021.12,1.18,0,0,0,0.047874
2018/05/08 05:54:00.000,n,265,4.32,2.88,4.68,18.5,88.9,1021.12,1.18,0,0,0,0.051346
2018/05/08 05:55:00.000,n,224,1.44,1.08,1.44,18.5,89,1021.22,1.18,0,0,0,0.060043
2018/05/08 05:56:00.004,n,301,1.08,0.72,1.44,18.5,89,1021.22,1.18,0,0,0,0.073967
2018/05/08 05:57:00.009,n,175,1.44,0.72,1.8,18.5,89,1021.22,1.18,0,0,0,0.086174
2018/05/08 05:58:00.000,n,207,3.6,2.52,4.68,18.5,88.9,1021.22,1.18,0,0,0,0.100975
2018/05/08 05:59:00.005,n,225,3.6,2.88,3.96,18.5,88.9,1021.22,1.18,0,0,0,0.112267
2018/05/08 06:00:00.010,n,200,3.24,2.88,3.96,18.5,88.8,1021.22,1.18,0,0,0,0.147934
2018/05/08 06:01:00.000,n,209,1.8,1.44,2.16,18.5,88.9,1021.32,1.18,0,0,0,0.178413
2018/05/08 06:02:00.000,n,171,4.68,3.96,5.04,18.5,88.9,1021.32,1.18,0,0,0,0.220108
2018/05/08 06:03:00.000,n,215,2.52,2.16,3.6,18.5,89,1021.32,1.18,0,0,0,0.268822
2018/05/08 06:04:00.000,n,223,2.88,2.52,3.24,18.5,89.1,1021.32,1.18,0,0,0,0.338326
2018/05/08 06:05:00.006,n,233,1.8,1.44,2.52,18.5,89.2,1021.32,1.18,0,0,0,0.408707
2018/05/08 06:06:00.000,n,265,2.88,2.52,3.24,18.5,89.3,1021.32,1.18,0,0,0,0.485992
2018/05/08 06:07:00.001,n,245,4.32,3.96,4.68,18.6,89,1021.42,1.18,0,0,0,0.60318
2018/05/08 06:08:00.006,n,230,3.6,3.24,3.96,18.5,88.8,1021.42,1.18,0,0,0,0.720863
2018/05/08 06:09:00.012,n,250,2.16,1.8,2.52,18.5,88.8,1021.42,1.18,0,0,0,0.873146
2018/05/08 06:10:00.001,n,244,3.6,3.6,3.96,18.5,88.8,1021.42,1.18,0,0,0,1.041794
2018/05/08 06:11:00.000,n,197,2.88,1.8,3.6,18.5,88.8,1021.42,1.18,0,0,0,1.232872
2018/05/08 06:12:00.000,n,193,5.4,4.68,5.76,18.5,88.9,1021.42,1.18,0,0,0,1.426354
2018/05/08 06:13:00.002,n,160,2.52,2.16,3.6,18.5,88.9,1021.42,1.18,0,0,0,1.65165
2018/05/08 06:14:00.008,n,246,4.68,3.6,6.12,18.5,88.9,1021.42,1.18,0,0,0,1.875763
2018/05/08 06:15:00.000,n,199,1.08,0.72,1.44,18.5,88.9,1021.42,1.18,0,0,0,2.126656
2018/05/08 06:16:00.003,n,181,2.88,2.16,3.24,18.5,88.8,1021.32,1.18,0,0,0,2.377091
2018/05/08 06:17:00.009,n,185,3.96,1.8,4.68,18.4,88.7,1021.32,1.18,0,0,0,2.620239
2018/05/08 06:18:00.015,n,255,4.68,2.52,6.12,18.4,88.7,1021.32,1.18,0,0,0,2.866478
2018/05/08 06:19:00.000,n,212,2.52,1.08,3.6,18.4,88.8,1021.42,1.18,0,0,0,3.10379
2018/05/08 06:20:00.000,n,268,2.16,1.8,2.52,18.4,88.9,1021.42,1.18,0,0,0,3.369179
2018/05/08 06:21:00.000,n,182,2.16,1.8,2.16,18.4,88.9,1021.42,1.18,0,0,0,3.676834
2018/05/08 06:22:00.005,n,213,3.6,3.24,4.32,18.4,88.8,1021.42,1.18,0,0,0,4.033737
2018/05/08 06:23:00.000,n,172,2.16,1.44,2.52,18.4,88.9,1021.52,1.18,0,0,0,4.418259
2018/05/08 06:24:00.000,n,290,3.96,3.6,4.68,18.4,88.9,1021.52,1.18,0,0,0,4.787331
2018/05/08 06:25:00.005,n,190,3.6,2.88,5.04,18.5,89,1021.52,1.18,0,0,0,5.244828
2018/05/08 06:26:00.012,n,213,2.52,2.16,3.24,18.5,88.9,1021.52,1.18,0,0,0,5.843125
2018/05/08 06:27:00.001,n,191,5.4,4.32,6.12,18.5,88.9,1021.52,1.18,0,0,0,6.4497
2018/05/08 06:28:00.000,n,255,4.32,3.6,4.68,18.5,88.8,1021.52,1.18,0,0,0,7.064209
2018/05/08 06:29:00.000,n,172,4.32,3.96,5.04,18.5,88.9,1021.52,1.18,0,0,0,7.691002
2018/05/08 06:30:00.001,n,176,3.6,3.24,3.96,18.5,88.9,1021.52,1.18,0,0,0,8.4058
2018/05/08 06:31:00.007,n,171,6.48,5.76,7.2,18.5,88.9,1021.52,1.18,0,0,0,9.029428
2018/05/08 06:32:00.000,n,176,6.48,5.76,7.56,18.5,88.9,1021.52,1.18,0,0,0,9.78531
2018/05/08 06:33:00.002,n,246,1.08,0,1.44,18.5,88.9,1021.52,1.18,0,0,0,10.219918
2018/05/08 06:34:00.008,n,192,3.96,3.6,4.32,18.5,88.8,1021.52,1.18,0,0,0,10.835916
2018/05/08 06:35:00.014,n,167,3.6,1.44,4.68,18.5,89,1021.62,1.18,0,0,0,11.085014
2018/05/08 06:36:00.003,n,176,6.48,5.4,7.2,18.5,88.8,1021.62,1.18,0,0,0,11.306764
2018/05/08 06:37:00.000,n,155,6.48,4.68,7.2,18.5,88.8,1021.62,1.18,0,0,0,11.765404
2018/05/08 06:38:00.000,n,190,6.12,5.76,6.48,18.4,88.8,1021.62,1.18,0,0,0,12.430268
2018/05/08 06:39:00.003,n,148,2.88,1.08,6.84,18.4,88.8,1021.62,1.18,0,0,0,12.792168
2018/05/08 06:40:00.000,n,217,3.6,2.52,5.04,18.4,88.8,1021.62,1.18,0,0,0,13.033562
2018/05/08 06:41:00.000,n,126,1.8,0.72,2.88,18.5,88.8,1021.62,1.18,0,0,0,13.657188
2018/05/08 06:42:00.004,n,221,4.32,3.96,4.68,18.5,88.8,1021.62,1.18,0,0,0,15.41359
2018/05/08 06:43:00.010,n,179,5.4,5.04,6.12,18.5,88.8,1021.62,1.18,0,0,0,18.06675
2018/05/08 06:44:00.000,n,174,6.12,5.04,6.48,18.5,88.9,1021.52,1.18,0,0,0,17.68467
2018/05/08 06:45:00.005,n,238,1.8,1.08,2.88,18.5,88.7,1021.62,1.21,2.3,0,0,15.886804
2018/05/08 06:46:00.000,n,159,6.84,6.48,7.2,18.5,88.7,1021.62,1.22,0.1,0,0,21.897164
2018/05/08 06:47:00.001,n,209,3.96,3.24,5.4,18.5,88.7,1021.62,1.22,0,0,0,20.00122
2018/05/08 06:48:00.000,n,178,6.48,6.12,7.2,18.5,88.7,1021.62,1.22,0,0,0,18.356666
2018/05/08 06:49:00.000,n,211,3.96,3.6,4.32,18.5,88.7,1021.62,1.22,0,0,0,17.67147
2018/05/08 06:50:00.002,n,184,3.96,2.52,5.4,18.5,88.8,1021.62,1.22,0,0,0,17.905464
2018/05/08 06:51:00.008,n,164,10.08,8.28,11.52,18.5,88.7,1021.62,1.22,0,0,0,17.666512
2018/05/08 06:52:00.000,n,173,6.48,6.12,7.92,18.5,88.7,1021.52,1.22,0,0,0,18.677368
2018/05/08 06:53:00.002,n,209,5.76,5.4,6.12,18.5,88.7,1021.52,1.22,0,0,0,20.433922
2018/05/08 06:54:00.008,n,180,5.4,5.04,5.76,18.5,88.6,1021.52,1.22,0,0,0,22.72705
2018/05/08 06:55:00.000,n,183,5.04,4.68,6.12,18.5,88.7,1021.52,1.22,0,0,0,25.223046
2018/05/08 06:56:00.003,n,173,4.68,2.88,7.92,18.5,88.7,1021.52,1.22,0,0,0,25.276374
2018/05/08 06:57:00.000,n,203,5.04,3.6,6.48,18.5,88.7,1021.62,1.24,1.1,0,0,24.271926
2018/05/08 06:58:00.000,n,159,4.68,3.96,5.4,18.5,88.9,1021.62,1.24,0,0,0,22.184792
2018/05/08 06:59:00.005,n,184,5.4,3.96,5.76,18.5,88.8,1021.62,1.24,0.1,0,0,20.773124
2018/05/08 07:00:00.011,n,141,4.68,1.8,6.12,18.5,88.8,1021.62,1.24,0,0,0,19.514732
2018/05/08 07:01:00.001,n,148,4.32,3.6,5.76,18.5,88.8,1021.62,1.24,0,0,0,16.556282
2018/05/08 07:02:00.007,n,176,7.2,6.48,7.92,18.5,88.7,1021.72,1.25,0.4,0,0,13.598518
2018/05/08 07:03:00.013,n,155,6.48,4.68,7.56,18.5,88.7,1021.72,1.27,0.2,0,0,12.997552
2018/05/08 07:04:00.000,n,154,4.68,2.16,7.92,18.5,88.6,1021.72,2.11,42,0,0,16.32637
2018/05/08 07:05:00.001,n,196,9.72,9.36,10.8,18.5,88.4,1021.72,2.33,20.8,0,0,20.914116
2018/05/08 07:06:00.000,n,181,10.8,10.08,11.88,18.4,88.3,1021.72,2.4,3.6,0,0,27.220192
2018/05/08 07:07:00.005,n,175,8.64,7.2,10.08,18.4,88.6,1021.72,2.49,7.2,0,0,30.684776
2018/05/08 07:08:00.000,n,162,1.08,0.72,1.8,18.4,88.7,1021.72,2.49,0.6,0,0,32.560082
2018/05/08 07:09:00.002,n,175,7.56,6.84,8.28,18.4,88.7,1021.72,2.49,0,0,0,32.699832
2018/05/08 07:10:00.009,n,186,6.12,5.4,6.48,18.4,88.8,1021.72,2.49,0,0,0,28.205758
2018/05/08 07:11:00.000,n,195,2.88,2.16,4.32,18.4,88.9,1021.72,2.49,0,0,0,28.750306
2018/05/08 07:12:00.004,n,185,3.96,3.6,4.32,18.4,89.1,1021.72,2.49,0,0,0,33.409348
2018/05/08 07:13:00.000,n,225,3.6,2.88,3.96,18.5,88.9,1021.72,2.49,0,0,0,35.806752
2018/05/08 07:14:00.000,n,210,2.16,1.8,2.88,18.5,89,1021.72,2.49,0,0,0,36.3583
2018/05/08 07:15:00.004,n,188,7.2,6.48,8.64,18.5,89,1021.72,2.49,0,0,0,36.353968
2018/05/08 07:16:00.000,n,129,1.08,0.72,1.44,18.5,89,1021.72,2.49,0,0,0,37.325304
2018/05/08 07:17:00.000,n,218,3.24,2.52,3.6,18.5,88.9,1021.82,2.49,0,0,0,38.938732
2018/05/08 07:18:00.004,n,212,5.76,5.04,6.12,18.5,88.9,1021.72,2.49,0,0,0,41.27388
2018/05/08 07:19:00.011,n,235,3.96,3.6,4.68,18.5,89,1021.72,2.49,0,0,0,44.93986
2018/05/08 07:20:00.000,n,202,6.84,5.76,7.92,18.5,88.9,1021.72,2.49,0,0,0,47.294484
2018/05/08 07:21:00.005,n,205,8.64,7.92,9.72,18.5,88.8,1021.72,2.49,0,0,0,47.173384
2018/05/08 07:22:00.000,n,187,6.48,5.4,7.56,18.5,88.7,1021.72,2.5,0.5,0,0,44.119684
2018/05/08 07:23:00.001,n,221,5.76,5.4,6.48,18.5,89,1021.72,2.54,1.3,0,0,37.547304
2018/05/08 07:24:00.000,n,235,2.52,1.08,5.4,18.5,89.2,1021.72,2.54,1.3,0,0,37.527924
2018/05/08 07:25:00.000,n,223,2.16,1.08,4.32,18.5,89.3,1021.72,2.54,0,0,0,48.775404
2018/05/08 07:26:00.002,n,205,1.44,0.36,2.16,18.6,89.2,1021.72,2.54,0,0,0,58.246668
2018/05/08 07:27:00.008,n,274,3.6,2.16,6.12,18.6,89.2,1021.82,2.54,0,0,0,60.076676
2018/05/08 07:28:00.000,n,257,6.48,6.12,6.84,18.6,88.9,1021.82,2.54,0,0,0,62.50574
2018/05/08 07:29:00.003,n,212,1.08,0.36,1.8,18.6,89.2,1021.82,2.54,0,0,0,63.017616
2018/05/08 07:30:00.008,n,79,1.8,0.72,2.88,18.6,89.2,1021.82,2.54,0,0,0,66.010192
2018/05/08 07:31:00.000,n,174,5.04,4.32,5.4,18.6,88.9,1021.82,2.54,0,0,0,73.206408
2018/05/08 07:32:00.003,n,225,4.32,3.6,5.04,18.6,88.8,1021.82,2.54,0,0,0,72.315
2018/05/08 07:33:00.000,n,177,5.04,4.68,5.4,18.6,88.9,1021.82,2.54,0,0,0,73.798432
2018/05/08 07:34:00.000,n,177,5.76,4.68,6.48,18.5,88.6,1021.82,2.54,0,0,0,69.93
2018/05/08 07:35:00.003,n,174,7.56,7.2,7.92,18.5,88.7,1021.82,2.54,0,0,0,66.984976
2018/05/08 07:36:00.008,n,194,8.28,6.84,8.64,18.5,88.8,1021.82,2.54,0,0,0,69.079784
2018/05/08 07:37:00.000,n,207,4.32,3.96,5.04,18.5,88.8,1021.82,2.54,0,0,0,72.043896
2018/05/08 07:38:00.003,n,180,4.68,3.6,5.76,18.4,89,1021.82,2.54,0,0,0,70.703736
2018/05/08 07:39:00.008,n,214,6.12,5.4,6.84,18.5,88.9,1021.82,2.54,0,0,0,74.53728
2018/05/08 07:40:00.000,n,184,1.8,1.08,2.88,18.4,89,1021.82,2.54,0,0,0,81.925216
2018/05/08 07:41:00.003,n,186,3.96,3.6,3.96,18.4,89,1021.82,2.54,0,0,0,84.50552
2018/05/08 07:42:00.000,n,194,3.24,2.52,4.32,18.5,89.2,1021.82,2.54,0,0,0,79.699096
2018/05/08 07:43:00.000,n,186,5.04,3.6,6.48,18.5,89.1,1021.82,2.54,0,0,0,76.187152
2018/05/08 07:44:00.004,n,197,4.68,4.32,5.04,18.5,89,1021.82,2.54,0,0,0,70.417648
2018/05/08 07:45:00.009,n,192,2.88,2.52,3.24,18.5,89.1,1021.82,2.54,0,0,0,73.904912
2018/05/08 07:46:00.000,n,213,4.32,3.6,4.68,18.5,89.2,1021.82,2.54,0,0,0,68.711512
2018/05/08 07:47:00.004,n,180,4.68,4.32,5.04,18.5,89.2,1021.82,2.54,0,0,0,58.828296
2018/05/08 07:48:00.010,n,222,3.96,3.6,4.68,18.5,89.2,1021.82,2.54,0,0,0,53.264028
2018/05/08 07:49:00.000,n,243,5.76,4.68,6.84,18.5,89.1,1021.92,2.54,0,0,0,49.500616
