"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/23 04:03:00.009,n,195,2.52,1.8,2.88,12.3,66.300004,1021.32,0,0,0,0,0.031357
2018/05/23 04:04:00.000,n,209,0.36,0,0.72,12.3,66.5,1021.22,0,0,0,0,0.030479
2018/05/23 04:05:00.003,n,176,1.8,0.72,2.52,12.3,66.699996,1021.22,0,0,0,0,0.031357
2018/05/23 04:06:00.000,n,9,1.08,0.72,1.08,12.3,66.6,1021.22,0,0,0,0,0.026131
2018/05/23 04:07:00.000,n,177,1.8,0.36,2.52,12.3,66.9,1021.22,0,0,0,0,0.029602
2018/05/23 04:08:00.000,n,115,2.16,2.16,2.52,12.2,66.9,1021.22,0,0,0,0,0.033112
2018/05/23 04:09:00.010,n,134,3.96,1.08,6.12,12.2,66.699996,1021.32,0,0,0,0,0.031357
2018/05/23 04:10:00.007,n,74,2.16,1.8,2.88,12.2,66.699996,1021.32,0,0,0,0,0.028763
2018/05/23 04:11:00.004,n,166,5.04,3.24,5.76,12.2,66.699996,1021.32,0,0,0,0,0.034828
2018/05/23 04:12:00.002,n,124,2.88,2.52,3.6,12.2,66.800004,1021.32,0,0,0,0,0.029602
2018/05/23 04:13:00.000,n,65,0.36,0,0.72,12.2,66.6,1021.32,0,0,0,0,0.029602
2018/05/23 04:14:00.000,n,148,1.8,1.08,2.52,12.2,66.199996,1021.32,0,0,0,0,0.028763
2018/05/23 04:15:00.000,n,174,1.44,1.08,1.8,12.2,66.699996,1021.32,0,0,0,0,0.029602
2018/05/23 04:16:00.000,n,76,2.52,1.08,4.32,12.2,66.6,1021.22,0,0,0,0,0.026131
2018/05/23 04:17:00.005,n,89,2.16,1.8,2.52,12.2,66.4,1021.22,0,0,0,0,0.027885
2018/05/23 04:18:00.003,n,278,1.8,0.72,2.88,12.2,66.300004,1021.22,0,0,0,0,0.030479
2018/05/23 04:19:00.000,n,226,5.04,3.24,5.76,12.2,66,1021.22,0,0,0,0,0.028763
2018/05/23 04:20:00.013,n,114,1.44,1.08,1.8,12.2,66,1021.32,0,0,0,0,0.025253
2018/05/23 04:21:00.010,n,150,3.6,2.88,3.96,12.2,66.300004,1021.32,0,0,0,0,0.029602
2018/05/23 04:22:00.000,n,133,3.96,2.52,5.76,12.2,66.1,1021.32,0,0,0,0,0.027885
2018/05/23 04:23:00.000,n,107,1.8,1.08,3.6,12.1,65.9,1021.32,0,0,0,0,0.023499
2018/05/23 04:24:00.003,n,223,2.16,1.44,2.88,12.1,66.199996,1021.32,0,0,0,0,0.026131
2018/05/23 04:25:00.000,n,196,2.88,2.16,2.88,12.1,66.5,1021.32,0,0,0,0,0.036583
2018/05/23 04:26:00.000,n,88,2.52,0.72,3.24,12.1,66.4,1021.32,0,0,0,0,0.027008
2018/05/23 04:27:00.000,n,40,2.88,1.08,4.68,12.1,66.6,1021.32,0,0,0,0,0.028763
2018/05/23 04:28:00.008,n,109,1.08,0.36,2.16,12.2,66.9,1021.32,0,0,0,0,0.027885
2018/05/23 04:29:00.005,n,136,1.44,0.72,2.16,12.2,66.4,1021.32,0,0,0,0,0.025253
2018/05/23 04:30:00.001,n,114,1.08,0.72,1.44,12.1,66.199996,1021.32,0,0,0,0,0.026131
2018/05/23 04:31:00.000,n,166,6.12,5.04,7.92,12.1,66,1021.32,0,0,0,0,0.027885
2018/05/23 04:32:00.000,n,123,2.52,1.44,3.24,12.1,65.5,1021.32,0,0,0,0,0.024414
2018/05/23 04:33:00.000,n,158,2.88,2.88,3.24,12.1,65.800004,1021.32,0,0,0,0,0.026131
2018/05/23 04:34:00.000,n,157,2.88,1.44,3.24,12.1,66.1,1021.32,0,0,0,0,0.025253
2018/05/23 04:35:00.004,n,91,0.72,0,1.08,12,66,1021.32,0,0,0,0,0.024414
2018/05/23 04:36:00.000,n,89,1.08,0.72,1.8,12,66.5,1021.32,0,0,0,0,0.025253
2018/05/23 04:37:00.000,n,159,3.96,3.6,5.04,12,66.300004,1021.32,0,0,0,0,0.023499
2018/05/23 04:38:00.010,n,162,9,7.2,10.8,12,65.6,1021.32,0,0,0,0,0.023499
2018/05/23 04:39:00.007,n,130,1.8,0.72,2.52,12,65.9,1021.42,0,0,0,0,0.024414
2018/05/23 04:40:00.000,n,188,7.92,6.84,8.64,12,65.9,1021.42,0,0,0,0,0.026131
2018/05/23 04:41:00.001,n,160,5.04,3.96,6.12,12,66.1,1021.32,0,0,0,0,0.027885
2018/05/23 04:42:00.000,n,165,4.68,3.24,5.76,12,66.1,1021.32,0,0,0,0,0.025253
2018/05/23 04:43:00.000,n,118,2.88,1.8,3.96,11.9,66,1021.42,0,0,0,0,0.022659
2018/05/23 04:44:00.008,n,144,7.2,5.76,8.64,11.9,65.9,1021.32,0,0,0,0,0.026131
2018/05/23 04:45:00.005,n,125,0.72,0.36,1.44,11.9,66.199996,1021.42,0,0,0,0,0.026131
2018/05/23 04:46:00.002,n,140,4.68,3.6,5.76,11.9,66.6,1021.42,0,0,0,0,0.022659
2018/05/23 04:47:00.000,n,149,1.8,1.44,1.8,11.9,66,1021.42,0,0,0,0,0.025253
2018/05/23 04:48:00.013,n,118,3.24,2.52,4.32,11.9,66.199996,1021.42,0,0,0,0,0.022659
2018/05/23 04:49:00.000,n,126,3.6,2.16,4.32,11.9,66.199996,1021.42,0,0,0,0,0.024414
2018/05/23 04:50:00.000,n,290,3.96,2.88,6.12,11.9,66.4,1021.42,0,0,0,0,0.028763
2018/05/23 04:51:00.004,n,117,2.88,1.8,3.96,11.9,66.4,1021.42,0,0,0,0,0.027885
2018/05/23 04:52:00.001,n,123,3.24,1.44,4.32,11.8,66.199996,1021.42,0,0,0,0,0.026131
2018/05/23 04:53:00.000,n,125,1.8,1.08,2.52,11.8,66.1,1021.42,0,0,0,0,0.025253
2018/05/23 04:54:00.000,n,162,2.52,1.08,3.6,11.8,65.800004,1021.42,0,0,0,0,0.025253
2018/05/23 04:55:00.009,n,113,2.88,2.52,3.96,11.8,66.300004,1021.52,0,0,0,0,0.025253
2018/05/23 04:56:00.007,n,230,3.6,3.6,3.96,11.8,66,1021.52,0,0,0,0,0.024414
2018/05/23 04:57:00.003,n,119,3.24,2.88,3.6,11.8,65.9,1021.52,0,0,0,0,0.026131
2018/05/23 04:58:00.001,n,140,2.16,1.44,2.52,11.8,65.9,1021.52,0,0,0,0,0.026131
2018/05/23 04:59:00.000,n,136,2.88,1.8,3.6,11.7,66,1021.52,0,0,0,0,0.026131
2018/05/23 05:00:00.000,n,104,3.24,1.44,5.4,11.7,66.1,1021.52,0,0,0,0,0.030479
2018/05/23 05:01:00.000,n,109,4.32,3.24,6.84,11.7,66,1021.62,0,0,0,0,0.024414
2018/05/23 05:02:00.005,n,257,0.36,0.36,0.72,11.7,66.1,1021.62,0,0,0,0,0.023499
2018/05/23 05:03:00.002,n,197,1.44,0.36,2.88,11.7,66.199996,1021.62,0,0,0,0,0.024414
2018/05/23 05:04:00.000,n,203,0.72,0.36,1.08,11.7,66.6,1021.62,0,0,0,0,0.023499
2018/05/23 05:05:00.012,n,136,1.8,0.36,3.96,11.7,66.300004,1021.62,0,0,0,0,0.024414
2018/05/23 05:06:00.009,n,252,3.24,2.88,3.96,11.7,66.199996,1021.62,0,0,0,0,0.024414
2018/05/23 05:07:00.000,n,147,1.08,0.72,2.16,11.7,66.199996,1021.62,0,0,0,0,0.029602
2018/05/23 05:08:00.003,n,296,2.52,1.44,3.6,11.7,66.199996,1021.62,0,0,0,0,0.027885
2018/05/23 05:09:00.000,n,356,1.44,0.36,2.16,11.7,66.199996,1021.62,0,0,0,0,0.026131
2018/05/23 05:10:00.000,n,228,2.16,1.8,2.88,11.7,66.199996,1021.72,0,0,0,0,0.027008
2018/05/23 05:11:00.000,n,158,5.4,3.96,6.48,11.7,66.1,1021.72,0,0,0,0,0.027008
2018/05/23 05:12:00.007,n,280,5.4,4.68,6.48,11.6,66.4,1021.72,0,0,0,0,0.025253
2018/05/23 05:13:00.005,n,167,1.08,0.36,1.44,11.6,66.9,1021.72,0,0,0,0,0.025253
2018/05/23 05:14:00.001,n,155,2.16,0.36,3.24,11.6,66.4,1021.72,0,0,0,0,0.026131
2018/05/23 05:15:00.015,n,167,2.88,1.08,3.96,11.6,66.199996,1021.72,0,0,0,0,0.026131
2018/05/23 05:16:00.000,n,255,0.36,0.36,0.36,11.6,66.199996,1021.72,0,0,0,0,0.023499
2018/05/23 05:17:00.000,n,167,1.8,1.44,2.16,11.6,66.300004,1021.72,0,0,0,0,0.021782
2018/05/23 05:18:00.000,n,104,4.32,3.96,4.68,11.5,66.6,1021.82,0,0,0,0,0.027885
2018/05/23 05:19:00.004,n,202,0.36,0,1.08,11.5,66.5,1021.82,0,0,0,0,0.023499
2018/05/23 05:20:00.002,n,7,6.12,3.96,7.2,11.5,66.800004,1021.72,0,0,0,0,0.027008
2018/05/23 05:21:00.000,n,124,5.4,5.04,5.76,11.5,66.800004,1021.82,0,0,0,0,0.027008
2018/05/23 05:22:00.011,n,155,4.32,3.96,5.4,11.5,66.6,1021.82,0,0,0,0,0.021782
2018/05/23 05:23:00.008,n,157,1.44,1.44,1.8,11.5,66.6,1021.82,0,0,0,0,0.032234
2018/05/23 05:24:00.003,n,206,2.52,1.44,3.24,11.5,66.699996,1021.82,0,0,0,0,0.038338
2018/05/23 05:25:00.000,n,76,3.24,2.52,4.68,11.5,66.699996,1021.82,0,0,0,0,0.033073
2018/05/23 05:26:00.000,n,163,3.96,1.08,5.76,11.4,66.9,1021.82,0,0,0,0,0.034828
2018/05/23 05:27:00.000,n,149,2.52,1.44,4.32,11.4,66.699996,1021.82,0,0,0,0,0.032234
2018/05/23 05:28:00.000,n,181,1.8,0.72,2.16,11.4,66.699996,1021.82,0,0,0,0,0.034828
2018/05/23 05:29:00.004,n,172,2.52,0.72,3.6,11.4,66.800004,1021.92,0,0,0,0,0.030479
2018/05/23 05:30:00.001,n,145,3.24,2.16,3.6,11.4,67.1,1021.92,0,0,0,0,0.031357
2018/05/23 05:31:00.000,n,134,6.12,5.76,7.56,11.5,66.699996,1021.92,0,0,0,0,0.029602
2018/05/23 05:32:00.012,n,111,1.8,1.08,2.52,11.4,66.699996,1021.92,0,0,0,0,0.029602
2018/05/23 05:33:00.009,n,157,4.32,3.24,5.04,11.4,66.6,1021.92,0,0,0,0,0.028725
2018/05/23 05:34:00.000,n,331,3.6,2.88,4.32,11.4,66.5,1021.92,0,0,0,0,0.026093
2018/05/23 05:35:00.000,n,260,1.44,1.08,1.8,11.5,66.800004,1021.92,0,0,0,0,0.028725
2018/05/23 05:36:00.001,n,148,3.96,2.88,4.68,11.5,66.6,1021.92,0,0,0,0,0.031357
2018/05/23 05:37:00.000,n,107,0.72,0.36,1.08,11.4,66.699996,1021.92,0,0,0,0,0.027008
2018/05/23 05:38:00.000,n,143,3.6,2.88,5.4,11.4,66.800004,1021.92,0,0,0,0,0.028725
2018/05/23 05:39:00.009,n,152,3.24,1.8,4.32,11.4,67,1021.92,0,0,0,0,0.027008
2018/05/23 05:40:00.006,n,92,3.24,2.52,5.04,11.4,67.1,1022.02,0,0,0,0,0.027847
2018/05/23 05:41:00.003,n,173,3.6,2.52,4.68,11.4,66.800004,1022.02,0,0,0,0,0.027847
2018/05/23 05:42:00.000,n,134,1.44,1.08,2.16,11.4,66.699996,1022.02,0,0,0,0,0.022659
2018/05/23 05:43:00.000,n,85,1.08,1.08,1.44,11.4,66.800004,1022.02,0,0,0,0,0.029602
2018/05/23 05:44:00.000,n,160,1.44,0.36,2.16,11.4,66.9,1022.02,0,0,0,0,0.024376
2018/05/23 05:45:00.000,n,102,3.24,2.52,3.6,11.4,67,1022.02,0,0,0,0,0.026093
2018/05/23 05:46:00.006,n,67,2.88,1.8,3.6,11.4,67.4,1022.12,0,0,0,0,0.027008
2018/05/23 05:47:00.002,n,224,1.44,1.44,1.8,11.4,67,1022.12,0,0,0,0,0.027008
2018/05/23 05:48:00.000,n,122,3.6,2.88,3.96,11.4,67.2,1022.12,0,0,0,0,0.028725
2018/05/23 05:49:00.012,n,105,4.68,4.32,5.04,11.4,67.4,1022.12,0,0,0,0,0.033951
2018/05/23 05:50:00.010,n,134,3.24,2.88,4.32,11.4,67.4,1022.12,0,0,0,0,0.028725
2018/05/23 05:51:00.007,n,176,2.88,2.52,3.24,11.4,67.4,1022.12,0,0,0,0,0.029602
2018/05/23 05:52:00.000,n,56,3.96,2.88,5.4,11.4,67.9,1022.22,0,0,0,0,0.032234
2018/05/23 05:53:00.000,n,108,1.8,1.44,2.52,11.4,67.7,1022.22,0,0,0,0,0.033073
2018/05/23 05:54:00.000,n,158,3.24,2.52,3.6,11.5,67.4,1022.22,0,0,0,0,0.035706
2018/05/23 05:55:00.000,n,206,0.72,0.72,0.72,11.4,67.5,1022.22,0,0,0,0,0.035706
2018/05/23 05:56:00.008,n,145,4.32,3.6,5.04,11.4,67.6,1022.22,0,0,0,0,0.041771
2018/05/23 05:57:00.005,n,165,6.84,4.32,8.28,11.4,67.7,1022.22,0,0,0,0,0.046158
2018/05/23 05:58:00.002,n,154,2.52,1.8,3.24,11.4,67.6,1022.32,0,0,0,0,0.053978
2018/05/23 05:59:00.000,n,119,2.88,2.52,3.24,11.4,67.7,1022.32,0,0,0,0,0.069656
2018/05/23 06:00:00.011,n,207,1.8,1.08,2.52,11.4,67.8,1022.32,0,0,0,0,0.07576
2018/05/23 06:01:00.000,n,156,1.8,0.72,2.52,11.4,67.7,1022.32,0,0,0,0,0.094032
2018/05/23 06:02:00.000,n,176,5.4,4.68,6.12,11.4,67.7,1022.42,0,0,0,0,0.11322
2018/05/23 06:03:00.005,n,152,5.04,2.88,6.84,11.4,67.6,1022.42,0,0,0,0,0.141068
2018/05/23 06:04:00.002,n,110,2.52,1.44,3.96,11.3,67.5,1022.42,0,0,0,0,0.175018
2018/05/23 06:05:00.000,n,217,4.68,2.52,5.04,11.3,67.5,1022.42,0,0,0,0,0.219383
2018/05/23 06:06:00.000,n,219,0.72,0.36,1.08,11.3,67.7,1022.42,0,0,0,0,0.271568
2018/05/23 06:07:00.010,n,72,1.44,1.08,2.16,11.3,67.8,1022.42,0,0,0,0,0.335083
2018/05/23 06:08:00.007,n,111,2.16,0.72,3.96,11.3,67.5,1022.42,0,0,0,0,0.408974
2018/05/23 06:09:00.003,n,114,3.24,1.8,3.6,11.3,67.6,1022.52,0,0,0,0,0.503693
2018/05/23 06:10:00.001,n,147,3.6,2.52,4.32,11.3,67.3,1022.52,0,0,0,0,0.620079
2018/05/23 06:11:00.000,n,31,3.24,1.8,3.6,11.3,67.8,1022.52,0,0,0,0,0.756264
2018/05/23 06:12:00.000,n,153,2.16,1.44,2.88,11.3,67.4,1022.52,0,0,0,0,0.905838
2018/05/23 06:13:00.000,n,77,1.8,1.08,2.88,11.3,67.5,1022.52,0,0,0,0,1.079788
2018/05/23 06:14:00.006,n,355,1.8,0.36,2.52,11.3,67.5,1022.52,0,0,0,0,1.26751
2018/05/23 06:15:00.003,n,110,1.8,0.36,4.32,11.3,67,1022.52,0,0,0,0,1.476669
2018/05/23 06:16:00.000,n,165,5.04,3.96,6.12,11.3,66.9,1022.52,0,0,0,0,1.702881
2018/05/23 06:17:00.013,n,173,1.08,0.36,2.52,11.3,67.3,1022.52,0,0,0,0,1.959152
2018/05/23 06:18:00.011,n,104,2.16,1.44,2.88,11.3,67.2,1022.52,0,0,0,0,2.240029
2018/05/23 06:19:00.000,n,244,1.08,0,1.8,11.3,67.4,1022.52,0,0,0,0,2.543068
2018/05/23 06:20:00.000,n,204,1.8,0.72,2.16,11.3,67.4,1022.52,0,0,0,0,2.850113
2018/05/23 06:21:00.002,n,234,1.8,1.08,2.88,11.3,67.3,1022.62,0,0,0,0,3.16864
2018/05/23 06:22:00.000,n,189,1.44,0.36,1.8,11.2,67.4,1022.62,0,0,0,0,3.50296
2018/05/23 06:23:00.000,n,116,2.52,2.16,3.6,11.2,67.7,1022.62,0,0,0,0,3.859406
2018/05/23 06:24:00.000,n,234,0.36,0.36,0.72,11.2,68,1022.62,0,0,0,0,4.223061
2018/05/23 06:25:00.007,n,310,1.08,0.36,1.8,11.2,67.7,1022.72,0,0,0,0,4.605713
2018/05/23 06:26:00.005,n,112,3.24,2.52,3.96,11.2,67.7,1022.72,0,0,0,0,5.007172
2018/05/23 06:27:00.002,n,64,2.16,1.8,2.88,11.2,68,1022.82,0,0,0,0,5.435181
2018/05/23 06:28:00.000,n,246,3.6,3.24,3.96,11.2,67.7,1022.82,0,0,0,0,5.906601
2018/05/23 06:29:00.000,n,99,0.72,0.36,1.08,11.2,68.1,1022.82,0,0,0,0,6.44928
2018/05/23 06:30:00.000,n,102,2.88,1.08,3.6,11.2,68,1022.82,0,0,0,0,7.052231
2018/05/23 06:31:00.006,n,139,5.76,5.04,6.84,11.2,67.5,1022.82,0,0,0,0,7.710076
2018/05/23 06:32:00.003,n,156,3.96,2.88,5.76,11.2,67.6,1022.82,0,0,0,0,8.641168
2018/05/23 06:33:00.000,n,343,0.72,0.36,2.16,11.1,67.7,1022.82,0,0,0,0,11.297456
2018/05/23 06:34:00.000,n,230,5.04,4.32,6.12,11.1,67.6,1022.92,0,0,0,0,15.039558
2018/05/23 06:35:00.007,n,317,1.44,0.72,2.16,11.1,68.5,1022.92,0,0,0,0,18.311004
2018/05/23 06:36:00.005,n,241,3.96,3.24,5.04,11.1,67.9,1022.92,0,0,0,0,20.546418
2018/05/23 06:37:00.002,n,166,2.16,0.72,2.88,11.1,67.3,1022.92,0,0,0,0,22.642364
2018/05/23 06:38:00.000,n,110,2.16,0.36,3.96,11.1,67.7,1022.92,0,0,0,0,24.933776
2018/05/23 06:39:00.000,n,249,2.52,1.44,3.24,11.1,67.7,1022.92,0,0,0,0,27.337722
2018/05/23 06:40:00.000,n,247,2.88,0.72,3.6,11.1,67.2,1022.92,0,0,0,0,29.677314
2018/05/23 06:41:00.006,n,287,4.68,3.24,5.76,11.1,67.4,1022.92,0,0,0,0,32.343674
2018/05/23 06:42:00.003,n,139,2.88,1.08,4.68,11.1,67,1023.02,0,0,0,0,34.538268
2018/05/23 06:43:00.000,n,47,2.88,1.44,3.6,11.1,67.6,1023.02,0,0,0,0,36.461752
2018/05/23 06:44:00.014,n,305,6.12,5.04,7.2,11.1,68.8,1023.02,0,0,0,0,38.6977
2018/05/23 06:45:00.011,n,217,1.44,0.72,2.52,11.2,67.8,1023.02,0,0,0,0,41.020164
2018/05/23 06:46:00.000,n,91,1.8,0.36,3.24,11.3,67.5,1023.02,0,0,0,0,43.622168
2018/05/23 06:47:00.000,n,127,3.6,2.88,3.96,11.3,66.5,1023.12,0,0,0,0,45.922356
2018/05/23 06:48:00.001,n,184,7.92,7.2,9.36,11.3,66,1023.12,0,0,0,0,48.429012
2018/05/23 06:49:00.000,n,153,2.16,1.44,2.88,11.3,66.6,1023.12,0,0,0,0,50.975608
2018/05/23 06:50:00.000,n,291,2.52,0.72,3.96,11.3,65.9,1023.12,0,0,0,0,53.287144
2018/05/23 06:51:00.009,n,143,1.44,1.44,1.8,11.3,66,1023.12,0,0,0,0,55.942572
2018/05/23 06:52:00.005,n,261,9,7.56,10.08,11.3,65.5,1023.12,0,0,0,0,57.928544
2018/05/23 06:53:00.003,n,153,3.96,3.6,4.32,11.3,65.800004,1023.12,0,0,0,0,60.637396
2018/05/23 06:54:00.000,n,158,2.16,1.8,2.52,11.2,65.699996,1023.12,0,0,0,0,63.404864
2018/05/23 06:55:00.000,n,287,1.8,1.08,2.52,11.2,66.699996,1023.12,0,0,0,0,66.096992
2018/05/23 06:56:00.000,n,291,5.76,4.32,6.48,11.2,66.1,1023.12,0,0,0,0,68.935104
2018/05/23 06:57:00.000,n,277,2.52,1.08,3.6,11.2,66.199996,1023.12,0,0,0,0,71.691784
2018/05/23 06:58:00.004,n,190,6.12,4.32,7.2,11.2,65.699996,1023.12,0,0,0,0,73.90324
2018/05/23 06:59:00.000,n,260,6.12,4.68,7.56,11.2,65.800004,1023.12,0,0,0,0,76.533112
2018/05/23 07:00:00.000,n,279,3.96,3.24,4.32,11.2,66.1,1023.12,0,0,0,0,78.8398
2018/05/23 07:01:00.009,n,256,5.76,5.04,6.12,11.2,65.800004,1023.12,0,0,0,0,81.5266
2018/05/23 07:02:00.006,n,232,1.44,0.72,3.24,11.2,66.1,1023.12,0,0,0,0,83.881912
2018/05/23 07:03:00.003,n,204,3.24,2.16,4.32,11.3,66.4,1023.12,0,0,0,0,86.4538
2018/05/23 07:04:00.000,n,243,1.08,0.36,2.16,11.3,65.800004,1023.12,0,0,0,0,88.349896
2018/05/23 07:05:00.000,n,266,2.52,1.08,3.96,11.3,66.300004,1023.12,0,0,0,0,91.160264
2018/05/23 07:06:00.000,n,121,2.88,1.08,4.32,11.4,65.699996,1023.12,0,0,0,0,93.77516
2018/05/23 07:07:00.000,n,271,5.04,2.88,6.12,11.4,65.5,1023.12,0,0,0,0,96.611392
2018/05/23 07:08:00.004,n,196,4.68,1.44,5.76,11.4,65.5,1023.12,0,0,0,0,99.552096
2018/05/23 07:09:00.001,n,173,1.8,1.44,2.52,11.4,65.300004,1023.12,0,0,0,0,102.21894
2018/05/23 07:10:00.000,n,211,2.16,1.44,2.52,11.4,65.5,1023.12,0,0,0,0,104.66138
2018/05/23 07:11:00.011,n,125,0.72,0.36,1.44,11.5,65.5,1023.12,0,0,0,0,107.23942
2018/05/23 07:12:00.005,n,156,6.12,5.4,6.48,11.5,65.199996,1023.12,0,0,0,0,110.24294
2018/05/23 07:13:00.000,n,40,1.8,0.72,3.24,11.5,65.4,1023.22,0,0,0,0,113.14268
2018/05/23 07:14:00.001,n,277,2.88,2.16,3.96,11.6,65.300004,1023.22,0,0,0,0,116.17432
2018/05/23 07:15:00.000,n,212,2.16,1.44,2.88,11.7,65.4,1023.22,0,0,0,0,118.68286
2018/05/23 07:16:00.000,n,301,0.36,0.36,0.72,11.8,65.300004,1023.22,0,0,0,0,121.45358
2018/05/23 07:17:00.009,n,162,5.4,4.32,6.48,11.8,64.1,1023.22,0,0,0,0,124.49976
2018/05/23 07:18:00.006,n,205,1.44,0.36,2.52,11.8,64.300004,1023.22,0,0,0,0,127.1359
2018/05/23 07:19:00.003,n,19,2.52,1.08,3.6,11.8,64.9,1023.22,0,0,0,0,130.0341
2018/05/23 07:20:00.012,n,151,2.16,1.8,2.52,11.9,64.800004,1023.22,0,0,0,0,132.7823
2018/05/23 07:21:00.010,n,285,5.4,4.32,6.48,11.9,64,1023.22,0,0,0,0,135.36192
2018/05/23 07:22:00.000,n,258,3.96,3.6,3.96,11.9,63.6,1023.32,0,0,0,0,137.82516
2018/05/23 07:23:00.000,n,50,2.52,2.16,3.24,11.9,63.9,1023.32,0,0,0,0,140.01178
2018/05/23 07:24:00.000,n,238,3.6,3.24,4.68,11.9,64.1,1023.32,0,0,0,0,143.23442
2018/05/23 07:25:00.000,n,227,2.16,1.44,2.88,11.9,64.199996,1023.32,0,0,0,0,145.53812
2018/05/23 07:26:00.000,n,302,4.32,0.36,6.12,12,64.699996,1023.32,0,0,0,0,147.7929
2018/05/23 07:27:00.008,n,287,3.24,2.52,4.32,12,64.199996,1023.32,0,0,0,0,150.67216
2018/05/23 07:28:00.005,n,206,2.88,2.16,2.88,12,64.800004,1023.32,0,0,0,0,154.46008
2018/05/23 07:29:00.002,n,301,0.72,0.72,1.08,12,64.800004,1023.32,0,0,0,0,157.78434
2018/05/23 07:30:00.000,n,174,0.72,0.36,1.44,12.1,64.199996,1023.42,0,0,0,0,160.16578
2018/05/23 07:31:00.000,n,140,2.52,0.36,2.88,12.1,63.9,1023.42,0,0,0,0,162.4479
2018/05/23 07:32:00.000,n,143,1.8,1.08,2.52,12.1,63.2,1023.42,0,0,0,0,165.85754
2018/05/23 07:33:00.000,n,209,4.68,3.6,5.4,12.1,63.3,1023.42,0,0,0,0,168.35296
2018/05/23 07:34:00.004,n,64,0.72,0.36,1.8,12.1,63.6,1023.42,0,0,0,0,171.33392
2018/05/23 07:35:00.001,n,64,0.72,0.72,1.08,12.2,63.4,1023.42,0,0,0,0,174.40632
2018/05/23 07:36:00.000,n,269,2.88,2.88,3.24,12.3,63.3,1023.42,0,0,0,0,176.41742
2018/05/23 07:37:00.010,n,274,3.24,2.88,4.32,12.3,63.4,1023.42,0,0,0,0,179.84424
2018/05/23 07:38:00.007,n,144,4.32,2.88,5.04,12.4,62.9,1023.42,0,0,0,0,182.75074
2018/05/23 07:39:00.003,n,64,1.08,0,2.16,12.4,62.8,1023.42,0,0,0,0,185.4787
2018/05/23 07:40:00.000,n,88,1.8,1.08,2.52,12.5,62.3,1023.42,0,0,0,0,189.11426
2018/05/23 07:41:00.000,n,248,3.6,2.88,4.32,12.5,62.4,1023.42,0,0,0,0,192.802
2018/05/23 07:42:00.000,n,105,1.08,0,1.8,12.6,62.5,1023.42,0,0,0,0,194.1196
2018/05/23 07:43:00.000,n,244,1.44,0.36,2.16,12.7,62.3,1023.42,0,0,0,0,198.3475
2018/05/23 07:44:00.005,n,226,2.16,1.44,3.96,12.8,62.1,1023.42,0,0,0,0,201.5488
2018/05/23 07:45:00.002,n,82,1.44,0.72,3.24,12.8,61.4,1023.42,0,0,0,0,203.78298
2018/05/23 07:46:00.000,n,122,4.32,3.6,4.68,12.8,61.4,1023.42,0,0,0,0,206.62326
2018/05/23 07:47:00.012,n,263,0.72,0,1.08,12.9,61.2,1023.42,0,0,0,0,210.21396
2018/05/23 07:48:00.009,n,6,3.96,2.88,5.04,12.9,60.8,1023.42,0,0,0,0,212.95292
2018/05/23 07:49:00.000,n,354,2.52,0.36,3.6,13,60.7,1023.42,0,0,0,0,215.2402
2018/05/23 07:50:00.001,n,148,5.76,5.04,6.12,13.1,60.7,1023.42,0,0,0,0,218.56234
2018/05/23 07:51:00.000,n,174,6.48,6.12,7.2,13.1,59.6,1023.42,0,0,0,0,221.88816
2018/05/23 07:52:00.000,n,134,3.6,2.88,4.32,13.1,60,1023.42,0,0,0,0,225.11782
2018/05/23 07:53:00.000,n,244,3.6,2.88,4.32,13.1,60.1,1023.42,0,0,0,0,227.81924
2018/05/23 07:54:00.007,n,145,1.08,0.36,1.8,13.1,59.5,1023.52,0,0,0,0,230.9067
2018/05/23 07:55:00.003,n,133,4.68,3.6,5.76,13.1,59.9,1023.42,0,0,0,0,234.0021
2018/05/23 07:56:00.000,n,267,1.08,0.72,1.8,13.1,59.9,1023.42,0,0,0,0,236.5784
2018/05/23 07:57:00.014,n,201,1.44,0.72,2.52,13.1,59.5,1023.42,0,0,0,0,239.78518
2018/05/23 07:58:00.000,n,240,3.6,3.24,3.96,13.2,60.1,1023.52,0,0,0,0,243.43998
2018/05/23 07:59:00.000,n,309,2.52,1.8,2.88,13.2,60,1023.52,0,0,0,0,245.64196
2018/05/23 08:00:00.001,n,137,1.08,0.72,1.8,13.3,59.9,1023.52,0,0,0,0,248.60858
2018/05/23 08:01:00.000,n,106,2.52,0.36,5.76,13.4,60,1023.52,0,0,0,0,250.90534
2018/05/23 08:02:00.000,n,258,3.96,3.24,4.68,13.4,59.2,1023.52,0,0,0,0,253.7334
2018/05/23 08:03:00.000,n,156,5.04,3.24,7.2,13.4,58.8,1023.52,0,0,0,0,256.72626
2018/05/23 08:04:00.008,n,27,1.08,0.72,1.44,13.5,59.3,1023.52,0,0,0,0,259.37092
