"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/24 04:05:00.002,n,195,0.36,0.36,0.72,13.9,82.2,1023.02,0,0,0,0,0.026131
2018/05/24 04:06:00.000,n,195,2.16,1.08,4.32,13.9,82.2,1023.02,0,0,0,0,0.023499
2018/05/24 04:07:00.000,n,99,0.72,0.72,1.08,13.9,82.2,1023.02,0,0,0,0,0.031319
2018/05/24 04:08:00.000,n,269,1.8,0.72,2.88,13.9,82.1,1023.02,0,0,0,0,0.026131
2018/05/24 04:09:00.007,n,215,3.96,2.88,5.04,13.9,82,1023.02,0,0,0,0,0.025253
2018/05/24 04:10:00.004,n,314,1.44,0.72,2.16,13.9,82.1,1023.02,0,0,0,0,0.024376
2018/05/24 04:11:00.002,n,154,2.16,1.8,2.88,13.9,82.1,1023.02,0,0,0,0,0.02697
2018/05/24 04:12:00.015,n,169,3.6,3.6,4.32,13.9,82.1,1023.02,0,0,0,0,0.025253
2018/05/24 04:13:00.000,n,148,2.88,1.8,3.96,13.9,82.1,1023.12,0,0,0,0,0.023499
2018/05/24 04:14:00.000,n,191,5.4,4.68,5.76,13.9,82.1,1023.02,0,0,0,0,0.022621
2018/05/24 04:15:00.000,n,247,2.16,0.72,3.24,13.9,82.1,1023.12,0,0,0,0,0.021744
2018/05/24 04:16:00.004,n,154,4.68,3.6,5.4,13.9,82,1023.02,0,0,0,0,0.01915
2018/05/24 04:17:00.001,n,212,2.52,1.44,3.24,13.9,82,1023.02,0,0,0,0,0.023499
2018/05/24 04:18:00.000,n,168,3.96,2.16,4.32,13.8,82,1023.02,0,0,0,0,0.023499
2018/05/24 04:19:00.000,n,171,3.96,2.88,5.76,13.8,82.1,1023.02,0,0,0,0,0.020905
2018/05/24 04:20:00.010,n,189,3.96,3.24,4.32,13.8,82,1023.02,0,0,0,0,0.020027
2018/05/24 04:21:00.007,n,168,3.96,3.6,4.32,13.8,81.9,1023.02,0,0,0,0,0.025253
2018/05/24 04:22:00.000,n,157,5.4,4.68,5.76,13.8,81.9,1022.92,0,0,0,0,0.022621
2018/05/24 04:23:00.000,n,174,5.76,5.4,6.48,13.8,81.8,1022.92,0,0,0,0,0.020027
2018/05/24 04:24:00.000,n,151,3.6,3.24,3.96,13.8,81.9,1022.92,0,0,0,0,0.020027
2018/05/24 04:25:00.000,n,139,3.6,1.8,5.76,13.7,82,1022.92,0,0,0,0,0.021744
2018/05/24 04:26:00.000,n,179,5.76,5.4,6.48,13.7,82,1022.82,0,0,0,0,0.02697
2018/05/24 04:27:00.006,n,154,4.68,1.8,5.4,13.7,81.9,1022.82,0,0,0,0,0.023499
2018/05/24 04:28:00.003,n,163,5.4,5.04,6.48,13.7,82,1022.82,0,0,0,0,0.021744
2018/05/24 04:29:00.001,n,173,6.48,5.4,7.92,13.7,82,1022.82,0,0,0,0,0.022621
2018/05/24 04:30:00.015,n,224,1.8,1.08,2.16,13.7,82,1022.82,0,0,0,0,0.018272
2018/05/24 04:31:00.000,n,283,2.88,1.8,3.24,13.7,82,1022.82,0,0,0,0,0.028763
2018/05/24 04:32:00.000,n,209,4.68,3.96,5.76,13.7,82,1022.82,0,0,0,0,0.033989
2018/05/24 04:33:00.001,n,172,0.72,0.36,1.08,13.7,82,1022.82,0,0,0,0,0.041809
2018/05/24 04:34:00.000,n,169,5.04,3.24,6.48,13.7,82,1022.82,0,0,0,0,0.03746
2018/05/24 04:35:00.000,n,298,1.8,1.44,2.16,13.7,82,1022.82,0,0,0,0,0.034866
2018/05/24 04:36:00.008,n,256,1.44,0.72,1.8,13.7,82,1022.82,0,0,0,0,0.030518
2018/05/24 04:37:00.005,n,197,3.6,2.88,4.32,13.7,82,1022.82,0,0,0,0,0.038338
2018/05/24 04:38:00.002,n,196,2.88,1.8,3.24,13.7,81.9,1022.82,0,0,0,0,0.034866
2018/05/24 04:39:00.016,n,175,5.04,4.32,5.4,13.7,81.9,1022.82,0,0,0,0,0.04097
2018/05/24 04:40:00.000,n,143,5.4,3.96,5.76,13.7,81.8,1022.82,0,0,0,0,0.033112
2018/05/24 04:41:00.000,n,185,3.6,3.24,4.32,13.7,81.9,1022.82,0,0,0,0,0.033112
2018/05/24 04:42:00.000,n,173,4.32,0.72,6.48,13.7,81.8,1022.82,0,0,0,0,0.033989
2018/05/24 04:43:00.007,n,335,1.8,1.08,2.16,13.7,81.8,1022.82,0,0,0,0,0.033112
2018/05/24 04:44:00.004,n,255,1.08,1.08,1.8,13.7,81.7,1022.82,0,0,0,0,0.033112
2018/05/24 04:45:00.001,n,176,2.16,1.44,3.24,13.7,81.8,1022.82,0,0,0,0,0.033112
2018/05/24 04:46:00.000,n,202,6.84,6.12,7.56,13.7,81.8,1022.82,0,0,0,0,0.033989
2018/05/24 04:47:00.013,n,218,6.48,6.12,7.92,13.7,81.7,1022.82,0,0,0,0,0.032234
2018/05/24 04:48:00.010,n,243,6.12,5.4,6.48,13.7,81.6,1022.82,0,0,0,0,0.038338
2018/05/24 04:49:00.000,n,258,4.32,2.52,5.4,13.7,82,1022.82,0,0,0,0,0.040092
2018/05/24 04:50:00.000,n,162,4.32,2.52,6.12,13.7,81.7,1022.92,0,0,0,0,0.03746
2018/05/24 04:51:00.000,n,156,3.96,2.52,4.68,13.7,81.7,1022.92,0,0,0,0,0.031395
2018/05/24 04:52:00.000,n,167,4.32,2.88,5.04,13.7,81.6,1023.02,0,0,0,0,0.032234
2018/05/24 04:53:00.000,n,222,2.52,2.16,3.6,13.7,81.7,1023.02,0,0,0,0,0.035744
2018/05/24 04:54:00.007,n,246,2.16,1.44,2.88,13.7,81.6,1023.02,0,0,0,0,0.02964
2018/05/24 04:55:00.005,n,290,3.6,3.24,3.96,13.7,81.8,1023.02,0,0,0,0,0.02964
2018/05/24 04:56:00.001,n,214,0.72,0.36,1.08,13.7,81.8,1023.02,0,0,0,0,0.032234
2018/05/24 04:57:00.015,n,173,5.4,4.68,5.76,13.7,81.6,1023.02,0,0,0,0,0.034866
2018/05/24 04:58:00.000,n,165,6.12,5.04,7.92,13.7,81.5,1023.02,0,0,0,0,0.033989
2018/05/24 04:59:00.000,n,171,3.96,3.6,4.32,13.7,81.6,1023.12,0,0,0,0,0.033989
2018/05/24 05:00:00.000,n,164,7.92,7.2,8.64,13.7,81.6,1023.12,0,0,0,0,0.031395
2018/05/24 05:01:00.004,n,153,6.12,3.6,7.56,13.7,81.5,1023.02,0,0,0,0,0.031395
2018/05/24 05:02:00.001,n,177,5.76,4.32,6.84,13.7,81.5,1023.12,0,0,0,0,0.035744
2018/05/24 05:03:00.000,n,128,2.16,0.72,3.6,13.7,81.4,1023.02,0,0,0,0,0.02964
2018/05/24 05:04:00.010,n,209,1.44,0.72,2.16,13.7,81.4,1023.12,0,0,0,0,0.030518
2018/05/24 05:05:00.008,n,197,3.96,3.24,4.32,13.6,81.4,1023.12,0,0,0,0,0.02964
2018/05/24 05:06:00.005,n,177,2.16,0.72,3.6,13.6,81.3,1023.12,0,0,0,0,0.030518
2018/05/24 05:07:00.000,n,175,2.52,1.8,3.24,13.6,81.4,1023.12,0,0,0,0,0.031395
2018/05/24 05:08:00.001,n,209,4.68,3.6,5.04,13.6,81.5,1023.22,0,0,0,0,0.03746
2018/05/24 05:09:00.000,n,141,1.44,0.36,2.52,13.6,81.4,1023.22,0,0,0,0,0.030518
2018/05/24 05:10:00.000,n,167,5.04,4.32,5.4,13.6,81.4,1023.22,0,0,0,0,0.033112
2018/05/24 05:11:00.000,n,165,5.4,3.96,6.48,13.6,81.4,1023.22,0,0,0,0,0.033112
2018/05/24 05:12:00.008,n,242,1.44,0.72,1.8,13.6,81.5,1023.22,0,0,0,0,0.030518
2018/05/24 05:13:00.005,n,255,3.24,1.44,4.32,13.5,81.5,1023.22,0,0,0,0,0.025253
2018/05/24 05:14:00.003,n,138,2.88,0.36,3.6,13.5,81.5,1023.22,0,0,0,0,0.030518
2018/05/24 05:15:00.000,n,159,5.04,2.88,6.48,13.5,81.4,1023.22,0,0,0,0,0.028763
2018/05/24 05:16:00.000,n,164,2.16,1.8,2.52,13.5,81.3,1023.22,0,0,0,0,0.033112
2018/05/24 05:17:00.000,n,179,4.32,3.6,5.4,13.5,81.5,1023.22,0,0,0,0,0.024414
2018/05/24 05:18:00.000,n,186,3.96,3.6,4.32,13.5,81.5,1023.22,0,0,0,0,0.032234
2018/05/24 05:19:00.000,n,149,6.84,5.4,7.56,13.5,81.5,1023.32,0,0,0,0,0.027885
2018/05/24 05:20:00.005,n,195,0.72,0.36,1.08,13.5,81.6,1023.32,0,0,0,0,0.025253
2018/05/24 05:21:00.003,n,172,8.28,7.2,10.440002,13.5,81.6,1023.32,0,0,0,0,0.027046
2018/05/24 05:22:00.000,n,246,0.72,0.36,1.08,13.4,81.5,1023.32,0,0,0,0,0.030518
2018/05/24 05:23:00.013,n,251,2.88,2.16,3.24,13.5,81.7,1023.32,0,0,0,0,0.031395
2018/05/24 05:24:00.011,n,180,6.48,5.76,7.2,13.5,81.6,1023.32,0,0,0,0,0.028763
2018/05/24 05:25:00.000,n,243,3.6,3.24,3.6,13.4,81.6,1023.32,0,0,0,0,0.027046
2018/05/24 05:26:00.000,n,176,3.96,3.6,4.68,13.4,81.8,1023.32,0,0,0,0,0.031395
2018/05/24 05:27:00.002,n,178,4.32,3.24,5.76,13.4,81.8,1023.32,0,0,0,0,0.024414
2018/05/24 05:28:00.000,n,164,4.32,2.88,6.48,13.4,81.7,1023.32,0,0,0,0,0.02964
2018/05/24 05:29:00.000,n,156,3.96,2.16,5.76,13.4,81.7,1023.32,0,0,0,0,0.027885
2018/05/24 05:30:00.009,n,149,7.2,6.12,8.28,13.4,81.7,1023.32,0,0,0,0,0.032234
2018/05/24 05:31:00.003,n,190,6.48,6.12,7.2,13.4,81.7,1023.32,0,0,0,0,0.039215
2018/05/24 05:32:00.000,n,163,3.96,3.6,4.68,13.4,81.7,1023.32,0,0,0,0,0.036583
2018/05/24 05:33:00.013,n,243,2.52,1.44,3.24,13.4,81.7,1023.32,0,0,0,0,0.036583
2018/05/24 05:34:00.000,n,150,1.44,0.72,2.52,13.4,81.7,1023.32,0,0,0,0,0.036583
2018/05/24 05:35:00.000,n,265,3.6,3.24,4.32,13.4,81.8,1023.32,0,0,0,0,0.036583
2018/05/24 05:36:00.005,n,193,6.12,5.04,7.56,13.4,81.9,1023.42,0,0,0,0,0.033073
2018/05/24 05:37:00.003,n,154,4.32,3.6,5.04,13.4,81.8,1023.42,0,0,0,0,0.035706
2018/05/24 05:38:00.000,n,184,6.84,6.48,7.2,13.4,81.8,1023.42,0,0,0,0,0.036583
2018/05/24 05:39:00.000,n,171,6.12,5.4,6.48,13.4,81.8,1023.42,0,0,0,0,0.035706
2018/05/24 05:40:00.010,n,259,2.52,1.8,2.88,13.4,81.8,1023.42,0,0,0,0,0.036583
2018/05/24 05:41:00.007,n,190,3.6,3.24,4.32,13.4,82,1023.42,0,0,0,0,0.035706
2018/05/24 05:42:00.005,n,263,3.96,3.24,5.04,13.4,81.9,1023.42,0,0,0,0,0.035706
2018/05/24 05:43:00.000,n,153,2.52,1.08,3.24,13.4,81.8,1023.42,0,0,0,0,0.035706
2018/05/24 05:44:00.001,n,194,3.24,2.52,3.6,13.4,81.8,1023.52,0,0,0,0,0.036583
2018/05/24 05:45:00.000,n,158,6.12,5.4,6.84,13.4,81.8,1023.52,0,0,0,0,0.034866
2018/05/24 05:46:00.000,n,180,4.32,3.6,5.76,13.4,81.9,1023.52,0,0,0,0,0.035706
2018/05/24 05:47:00.008,n,172,5.76,5.4,5.76,13.4,81.9,1023.52,0,0,0,0,0.033951
2018/05/24 05:48:00.006,n,265,3.24,2.88,3.96,13.4,82,1023.52,0,0,0,0,0.034866
2018/05/24 05:49:00.002,n,178,9.36,8.28,9.72,13.4,82,1023.52,0,0,0,0,0.03746
2018/05/24 05:50:00.000,n,169,5.4,4.32,7.2,13.3,82,1023.52,0,0,0,0,0.03746
2018/05/24 05:51:00.012,n,149,3.6,1.8,5.4,13.4,82.1,1023.52,0,0,0,0,0.03746
2018/05/24 05:52:00.000,n,156,6.48,5.4,9.36,13.3,82.1,1023.52,0,0,0,0,0.038338
2018/05/24 05:53:00.000,n,274,0.72,0.36,1.44,13.3,82.1,1023.52,0,0,0,0,0.038338
2018/05/24 05:54:00.003,n,241,3.6,2.52,3.96,13.3,82.1,1023.62,0,0,0,0,0.042686
2018/05/24 05:55:00.000,n,178,5.76,5.4,6.48,13.3,82.1,1023.62,0,0,0,0,0.044403
2018/05/24 05:56:00.000,n,188,3.6,2.88,4.32,13.3,82.1,1023.62,0,0,0,0,0.044403
2018/05/24 05:57:00.000,n,113,0.72,0.36,2.16,13.3,82.2,1023.62,0,0,0,0,0.046158
2018/05/24 05:58:00.008,n,188,4.68,3.6,6.48,13.3,82.1,1023.62,0,0,0,0,0.055733
2018/05/24 05:59:00.005,n,168,6.48,5.4,7.2,13.3,82.2,1023.62,0,0,0,0,0.060959
2018/05/24 06:00:00.002,n,165,2.52,2.16,3.24,13.3,82.2,1023.62,0,0,0,0,0.06794
2018/05/24 06:01:00.000,n,222,1.44,0.72,2.52,13.3,82.2,1023.72,0,0,0,0,0.08358
2018/05/24 06:02:00.000,n,172,6.84,5.4,7.92,13.3,82.2,1023.72,0,0,0,0,0.099297
2018/05/24 06:03:00.000,n,168,7.56,7.2,8.28,13.3,82.2,1023.72,0,0,0,0,0.122757
2018/05/24 06:04:00.007,n,178,4.68,3.96,5.4,13.3,82.2,1023.82,0,0,0,0,0.149765
2018/05/24 06:05:00.004,n,196,5.4,3.96,6.12,13.2,82.2,1023.82,0,0,0,0,0.189781
2018/05/24 06:06:00.001,n,174,7.92,6.84,8.28,13.2,82.2,1023.82,0,0,0,0,0.231552
2018/05/24 06:07:00.000,n,179,4.32,3.24,5.04,13.2,82.2,1023.82,0,0,0,0,0.26371
2018/05/24 06:08:00.011,n,188,4.68,3.96,6.12,13.2,82.3,1023.82,0,0,0,0,0.35244
2018/05/24 06:09:00.009,n,234,3.96,3.6,4.32,13.2,82.4,1023.82,0,0,0,0,0.428009
2018/05/24 06:10:00.000,n,178,0.72,0,1.08,13.2,82.4,1023.82,0,0,0,0,0.521851
2018/05/24 06:11:00.002,n,225,3.6,3.24,4.68,13.2,82.3,1023.82,0,0,0,0,0.635605
2018/05/24 06:12:00.000,n,177,0.72,0.36,1.44,13.2,82.4,1023.82,0,0,0,0,0.774384
2018/05/24 06:13:00.000,n,212,2.52,1.8,2.88,13.2,82.3,1023.82,0,0,0,0,0.953751
2018/05/24 06:14:00.000,n,190,6.12,5.4,6.48,13.2,82.4,1023.92,0,0,0,0,1.169357
2018/05/24 06:15:00.007,n,226,3.96,3.24,5.04,13.2,82.4,1023.92,0,0,0,0,1.390762
2018/05/24 06:16:00.003,n,161,5.76,4.32,8.64,13.2,82.4,1023.92,0,0,0,0,1.632652
2018/05/24 06:17:00.001,n,163,5.4,4.68,5.76,13.2,82.3,1023.92,0,0,0,0,1.891518
2018/05/24 06:18:00.015,n,196,6.48,6.12,7.2,13.2,82.3,1023.92,0,0,0,0,2.159538
2018/05/24 06:19:00.000,n,231,1.8,1.44,2.16,13.2,82.2,1023.92,0,0,0,0,2.439194
2018/05/24 06:20:00.000,n,165,5.76,4.32,7.2,13.2,82.3,1023.92,0,0,0,0,2.716942
2018/05/24 06:21:00.000,n,165,9,7.2,10.8,13.2,82.3,1023.92,0,0,0,0,2.987328
2018/05/24 06:22:00.004,n,157,8.28,6.48,9,13.2,82.3,1023.92,0,0,0,0,3.307305
2018/05/24 06:23:00.002,n,198,3.96,3.24,4.68,13.2,82.2,1023.92,0,0,0,0,3.629265
2018/05/24 06:24:00.000,n,172,5.04,3.6,6.48,13.2,82.2,1023.92,0,0,0,0,3.93013
2018/05/24 06:25:00.000,n,270,3.6,3.24,3.96,13.2,82.2,1024.02,0,0,0,0,4.247093
2018/05/24 06:26:00.011,n,166,7.92,6.48,8.64,13.2,82.2,1023.92,0,0,0,0,4.687958
2018/05/24 06:27:00.009,n,183,3.24,2.16,3.96,13.2,82.2,1024.02,0,0,0,0,5.226441
2018/05/24 06:28:00.000,n,138,3.24,2.88,3.6,13.2,82.1,1024.02,0,0,0,0,5.794297
2018/05/24 06:29:00.002,n,172,5.04,4.32,5.76,13.2,82.2,1024.02,0,0,0,0,6.409722
2018/05/24 06:30:00.000,n,174,4.68,3.24,6.84,13.2,82.2,1024.02,0,0,0,0,7.210808
2018/05/24 06:31:00.000,n,167,7.2,5.4,9.36,13.2,82.2,1024.02,0,0,0,0,8.157883
2018/05/24 06:32:00.000,n,156,3.6,2.52,4.32,13.2,82.2,1023.92,0,0,0,0,9.129448
2018/05/24 06:33:00.008,n,185,3.96,3.24,4.32,13.2,82.2,1024.02,0,0,0,0,10.184326
2018/05/24 06:34:00.005,n,208,6.48,5.04,7.56,13.2,82.2,1024.02,0,0,0,0,11.303102
2018/05/24 06:35:00.002,n,156,2.52,1.08,3.24,13.2,82.2,1024.02,0,0,0,0,12.356644
2018/05/24 06:36:00.016,n,185,4.32,3.6,5.04,13.2,82.3,1024.02,0,0,0,0,13.8192
2018/05/24 06:37:00.000,n,142,2.88,1.44,5.4,13.2,82.2,1024.02,0,0,0,0,15.884934
2018/05/24 06:38:00.000,n,162,4.32,1.8,5.4,13.2,82.2,1024.02,0,0,0,0,17.747306
2018/05/24 06:39:00.000,n,176,3.6,3.24,4.32,13.2,82.3,1024.02,0,0,0,0,18.655662
2018/05/24 06:40:00.005,n,163,3.96,3.24,4.68,13.2,82.3,1024.02,0,0,0,0,19.015388
2018/05/24 06:41:00.002,n,139,2.52,1.08,3.6,13.2,82.2,1024.02,0,0,0,0,20.916786
2018/05/24 06:42:00.000,n,161,4.68,1.08,9.72,13.2,82.3,1024.02,0,0,0,0,24.748002
2018/05/24 06:43:00.012,n,185,9.36,6.48,10.08,13.2,82.3,1024.12,0,0,0,0,28.120118
2018/05/24 06:44:00.009,n,148,4.68,2.88,6.48,13.2,82.3,1024.12,0,0,0,0,30.468788
2018/05/24 06:45:00.006,n,191,2.88,0.72,4.68,13.2,82.5,1024.12,0,0,0,0,32.747306
2018/05/24 06:46:00.000,n,275,1.08,0.72,1.44,13.2,82.4,1024.12,0,0,0,0,35.063668
2018/05/24 06:47:00.001,n,199,6.84,5.76,7.2,13.2,82.3,1024.12,0,0,0,0,37.393836
2018/05/24 06:48:00.000,n,166,2.52,1.08,3.96,13.2,82.2,1024.12,0,0,0,0,39.679928
2018/05/24 06:49:00.000,n,336,2.88,2.52,3.6,13.2,82.3,1024.12,0,0,0,0,41.852628
2018/05/24 06:50:00.008,n,257,5.04,4.68,5.4,13.2,82.3,1024.12,0,0,0,0,44.123324
2018/05/24 06:51:00.006,n,144,4.32,3.6,5.04,13.2,82.3,1024.12,0,0,0,0,46.543272
2018/05/24 06:52:00.004,n,260,2.88,2.16,3.24,13.2,82.2,1024.12,0,0,0,0,48.643532
2018/05/24 06:53:00.001,n,201,5.76,5.04,6.48,13.2,82.3,1024.12,0,0,0,0,50.44464
2018/05/24 06:54:00.015,n,171,6.84,5.76,8.28,13.3,82.1,1024.12,0,0,0,0,52.165908
2018/05/24 06:55:00.000,n,268,0.72,0.36,1.08,13.3,82.1,1024.22,0,0,0,0,53.106192
2018/05/24 06:56:00.000,n,166,7.56,7.2,8.64,13.3,82,1024.22,0,0,0,0,53.175508
2018/05/24 06:57:00.000,n,136,1.08,0.36,1.8,13.3,82,1024.12,0,0,0,0,54.990576
2018/05/24 06:58:00.003,n,221,2.16,0.72,3.24,13.3,82,1024.22,0,0,0,0,61.700288
2018/05/24 06:59:00.000,n,150,7.2,6.84,8.28,13.3,81.7,1024.22,0,0,0,0,61.75684
2018/05/24 07:00:00.000,n,208,5.4,5.04,6.12,13.3,81.9,1024.22,0,0,0,0,56.803972
2018/05/24 07:01:00.010,n,160,2.52,1.08,3.96,13.3,81.9,1024.22,0,0,0,0,48.547612
2018/05/24 07:02:00.007,n,209,1.44,0.36,2.16,13.3,81.9,1024.22,0,0,0,0,63.509692
2018/05/24 07:03:00.005,n,190,4.68,2.88,6.12,13.3,81.7,1024.22,0,0,0,0,70.818904
2018/05/24 07:04:00.000,n,24,2.52,1.44,4.32,13.3,81.9,1024.22,0,0,0,0,70.892576
2018/05/24 07:05:00.000,n,251,3.6,1.08,4.68,13.4,81.7,1024.32,0,0,0,0,73.17356
2018/05/24 07:06:00.000,n,219,1.08,0.72,1.8,13.4,81.8,1024.32,0,0,0,0,63.23946
2018/05/24 07:07:00.000,n,163,1.8,0.36,2.16,13.4,81.5,1024.32,0,0,0,0,69.111464
2018/05/24 07:08:00.007,n,220,4.68,3.96,5.04,13.4,81.4,1024.42,0,0,0,0,66.328812
2018/05/24 07:09:00.004,n,114,1.08,0.72,1.8,13.4,81.4,1024.42,0,0,0,0,68.501168
2018/05/24 07:10:00.001,n,248,6.12,5.04,7.2,13.4,81.4,1024.42,0,0,0,0,84.361584
2018/05/24 07:11:00.000,n,225,2.16,1.44,3.24,13.4,81.3,1024.42,0,0,0,0,90.959608
2018/05/24 07:12:00.011,n,160,1.8,0.36,3.24,13.4,81.4,1024.42,0,0,0,0,82.78736
2018/05/24 07:13:00.000,n,129,6.84,5.04,7.92,13.4,81.4,1024.42,0,0,0,0,81.095808
2018/05/24 07:14:00.001,n,179,5.76,1.8,7.2,13.5,81.1,1024.42,0,0,0,0,81.687792
2018/05/24 07:15:00.000,n,208,2.88,1.44,3.96,13.4,81.2,1024.42,0,0,0,0,103.78084
2018/05/24 07:16:00.000,n,146,2.16,1.44,2.88,13.5,81.1,1024.42,0,0,0,0,105.796
2018/05/24 07:17:00.000,n,176,5.76,5.04,6.12,13.5,81.2,1024.32,0,0,0,0,103.7208
2018/05/24 07:18:00.006,n,192,4.32,3.24,4.68,13.5,81.2,1024.32,0,0,0,0,102.46648
2018/05/24 07:19:00.004,n,225,2.16,1.08,3.24,13.5,81.3,1024.42,0,0,0,0,113.89042
2018/05/24 07:20:00.001,n,218,1.44,0.72,4.32,13.6,81.3,1024.42,0,0,0,0,118.71696
2018/05/24 07:21:00.015,n,237,2.88,2.16,3.24,13.6,81.2,1024.42,0,0,0,0,106.80496
2018/05/24 07:22:00.000,n,193,4.32,4.32,4.68,13.7,80.9,1024.42,0,0,0,0,126.36372
2018/05/24 07:23:00.000,n,173,5.04,4.68,5.76,13.7,80.7,1024.42,0,0,0,0,130.18402
2018/05/24 07:24:00.000,n,158,2.52,1.08,3.6,13.7,80.7,1024.42,0,0,0,0,132.97718
2018/05/24 07:25:00.004,n,310,1.08,0.72,2.16,13.8,80.7,1024.42,0,0,0,0,135.69512
2018/05/24 07:26:00.002,n,180,6.84,6.48,7.2,13.8,80.4,1024.52,0,0,0,0,135.08538
2018/05/24 07:27:00.000,n,114,1.44,0.36,2.88,13.8,80.3,1024.52,0,0,0,0,138.8721
2018/05/24 07:28:00.011,n,200,2.88,2.52,3.24,13.8,80.2,1024.52,0,0,0,0,144.24772
2018/05/24 07:29:00.009,n,128,3.96,3.24,4.68,13.9,80.2,1024.52,0,0,0,0,147.50586
2018/05/24 07:30:00.006,n,244,5.76,3.24,7.2,13.9,79.8,1024.52,0,0,0,0,150.49262
2018/05/24 07:31:00.000,n,250,2.52,1.08,3.6,13.9,79.9,1024.52,0,0,0,0,153.00784
2018/05/24 07:32:00.000,n,169,7.2,6.48,7.92,13.9,79.6,1024.52,0,0,0,0,155.56462
2018/05/24 07:33:00.000,n,210,5.04,4.68,5.4,13.9,79.7,1024.52,0,0,0,0,158.69692
2018/05/24 07:34:00.000,n,166,3.6,2.88,4.68,14,79.8,1024.52,0,0,0,0,161.4951
2018/05/24 07:35:00.009,n,168,2.52,1.8,3.96,14.1,79.7,1024.52,0,0,0,0,164.33316
2018/05/24 07:36:00.005,n,216,1.44,0.72,2.52,14.1,79.3,1024.52,0,0,0,0,167.43554
2018/05/24 07:37:00.000,n,158,3.24,1.08,3.96,14.1,79.2,1024.52,0,0,0,0,170.30114
2018/05/24 07:38:00.014,n,151,3.96,3.6,4.32,14.1,78.8,1024.62,0,0,0,0,173.4237
2018/05/24 07:39:00.011,n,155,1.08,0.72,1.8,14.1,78.7,1024.62,0,0,0,0,176.01738
2018/05/24 07:40:00.000,n,34,1.08,0.36,1.8,14.2,78.8,1024.62,0,0,0,0,179.16252
2018/05/24 07:41:00.000,n,184,1.8,1.44,2.16,14.2,78.7,1024.62,0,0,0,0,182.50878
2018/05/24 07:42:00.002,n,145,1.08,0.36,1.8,14.3,78.4,1024.62,0,0,0,0,185.50132
2018/05/24 07:43:00.000,n,228,2.88,2.16,3.96,14.3,78,1024.62,0,0,0,0,187.98668
2018/05/24 07:44:00.000,n,225,2.52,1.08,3.24,14.3,78.2,1024.72,0,0,0,0,191.16416
2018/05/24 07:45:00.010,n,156,2.16,1.44,2.52,14.3,78,1024.72,0,0,0,0,194.89276
2018/05/24 07:46:00.007,n,252,3.96,3.6,3.96,14.3,77.8,1024.72,0,0,0,0,197.50476
2018/05/24 07:47:00.004,n,159,2.88,0.72,5.04,14.4,78,1024.72,0,0,0,0,200.37616
2018/05/24 07:48:00.001,n,254,1.44,1.08,1.8,14.4,78,1024.72,0,0,0,0,203.45112
2018/05/24 07:49:00.000,n,248,2.88,2.52,3.6,14.5,77.9,1024.72,0,0,0,0,206.67834
2018/05/24 07:50:00.000,n,191,8.28,7.56,8.64,14.5,77.3,1024.72,0,0,0,0,209.05322
2018/05/24 07:51:00.000,n,188,4.68,3.96,5.76,14.5,77.4,1024.72,0,0,0,0,212.10534
2018/05/24 07:52:00.000,n,239,5.76,4.32,6.84,14.5,77.3,1024.72,0,0,0,0,215.32218
2018/05/24 07:53:00.004,n,291,2.88,1.8,4.68,14.6,77.3,1024.72,0,0,0,0,218.40812
2018/05/24 07:54:00.002,n,183,11.16,9.36,12.24,14.6,77,1024.82,0,0,0,0,221.42326
2018/05/24 07:55:00.000,n,176,3.96,2.88,4.32,14.6,76.9,1024.82,0,0,0,0,224.08988
2018/05/24 07:56:00.011,n,179,5.76,5.04,6.48,14.7,77,1024.82,0,0,0,0,227.65678
2018/05/24 07:57:00.008,n,147,2.52,0.72,5.76,14.7,77.1,1024.82,0,0,0,0,230.59838
2018/05/24 07:58:00.000,n,154,1.08,0.36,1.8,14.8,77.1,1024.82,0,0,0,0,233.30192
2018/05/24 07:59:00.000,n,83,1.44,1.08,1.8,14.8,76.9,1024.82,0,0,0,0,235.69176
2018/05/24 08:00:00.000,n,50,0.72,0.72,1.08,14.9,76.8,1024.82,0,0,0,0,238.8021
2018/05/24 08:01:00.000,n,213,3.6,3.24,4.32,15,76.5,1024.82,0,0,0,0,241.83342
2018/05/24 08:02:00.000,n,168,5.04,3.24,5.4,15,75.8,1024.82,0,0,0,0,244.56408
2018/05/24 08:03:00.004,n,46,0.72,0.36,0.72,15,75.9,1024.82,0,0,0,0,247.51666
2018/05/24 08:04:00.001,n,116,2.52,1.08,5.04,15.1,75.6,1024.82,0,0,0,0,250.81256
2018/05/24 08:05:00.000,n,217,3.6,2.88,4.32,15.1,75.9,1024.82,0,0,0,0,253.25976
2018/05/24 08:06:00.011,n,237,4.32,3.6,4.68,15.2,75.7,1024.82,0,0,0,0,256.4226
2018/05/24 08:07:00.000,n,157,5.4,4.68,6.12,15.2,75.4,1024.82,0,0,0,0,259.09228
