"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/21 04:01:00.004,n,170,4.68,3.96,5.04,11.9,52.6,1019.82,0,0,0,0,0.032234
2018/05/21 04:02:00.002,n,162,1.8,0.36,2.88,11.8,52.8,1019.82,0,0,0,0,0.040092
2018/05/21 04:03:00.014,n,140,2.16,0.72,4.68,11.8,53,1019.82,0,0,0,0,0.027885
2018/05/21 04:04:00.000,n,173,5.4,4.32,6.12,11.8,52.7,1019.82,0,0,0,0,0.03315
2018/05/21 04:05:00.000,n,169,3.24,2.88,3.96,11.8,53,1019.82,0,0,0,0,0.030518
2018/05/21 04:06:00.000,n,190,4.32,3.96,5.04,11.8,53.5,1019.82,0,0,0,0,0.02964
2018/05/21 04:07:00.003,n,164,5.4,4.68,6.48,11.7,53.8,1019.82,0,0,0,0,0.028801
2018/05/21 04:08:00.001,n,179,6.84,5.76,7.56,11.7,53.4,1019.82,0,0,0,0,0.030518
2018/05/21 04:09:00.000,n,179,2.52,1.08,3.6,11.7,53.9,1019.82,0,0,0,0,0.027885
2018/05/21 04:10:00.000,n,180,3.24,2.16,3.96,11.7,53.7,1019.92,0,0,0,0,0.023537
2018/05/21 04:11:00.010,n,160,7.92,7.2,8.28,11.7,53.7,1019.82,0,0,0,0,0.024452
2018/05/21 04:12:00.006,n,292,2.88,0.72,4.32,11.6,53.8,1019.92,0,0,0,0,0.032234
2018/05/21 04:13:00.000,n,286,0.72,0.36,1.44,11.6,53.7,1019.82,0,0,0,0,0.023537
2018/05/21 04:14:00.000,n,238,5.04,4.32,5.76,11.6,53.7,1019.92,0,0,0,0,0.026169
2018/05/21 04:15:00.000,n,173,7.92,7.56,9,11.6,53.3,1019.92,0,0,0,0,0.022659
2018/05/21 04:16:00.000,n,160,7.56,6.84,8.28,11.6,53.3,1019.92,0,0,0,0,0.023537
2018/05/21 04:17:00.008,n,180,5.76,5.04,7.2,11.6,53.3,1019.92,0,0,0,0,0.022659
2018/05/21 04:18:00.005,n,288,2.16,1.44,2.52,11.6,54.7,1019.92,0,0,0,0,0.023537
2018/05/21 04:19:00.002,n,266,7.2,6.84,7.92,11.6,53.1,1019.92,0,0,0,0,0.025291
2018/05/21 04:20:00.000,n,228,1.08,0.36,1.8,11.7,53.2,1019.92,0,0,0,0,0.024452
2018/05/21 04:21:00.013,n,126,1.8,0.72,2.16,11.7,53.4,1019.92,0,0,0,0,0.023537
2018/05/21 04:22:00.000,n,194,2.88,2.52,3.6,11.7,53.1,1019.82,0,0,0,0,0.023537
2018/05/21 04:23:00.000,n,251,2.52,1.44,3.6,11.7,53.4,1019.82,0,0,0,0,0.027885
2018/05/21 04:24:00.000,n,178,6.12,5.76,6.84,11.7,53.3,1019.82,0,0,0,0,0.019188
2018/05/21 04:25:00.003,n,168,4.68,3.96,5.04,11.7,53.3,1019.82,0,0,0,0,0.026169
2018/05/21 04:26:00.000,n,155,5.04,3.96,5.76,11.7,53.4,1019.82,0,0,0,0,0.027885
2018/05/21 04:27:00.000,n,185,3.96,3.6,4.68,11.7,53.5,1019.82,0,0,0,0,0.020065
2018/05/21 04:28:00.010,n,263,5.4,3.24,7.92,11.6,53.1,1019.82,0,0,0,0,0.025253
2018/05/21 04:29:00.006,n,308,4.68,2.88,5.76,11.6,53,1019.82,0,0,0,0,0.028763
2018/05/21 04:30:00.003,n,153,1.8,1.44,2.52,11.6,53.1,1019.82,0,0,0,0,0.029602
2018/05/21 04:31:00.000,n,208,1.44,0.36,3.24,11.7,52.8,1019.92,0,0,0,0,0.027885
2018/05/21 04:32:00.000,n,182,3.24,2.52,3.96,11.7,52.9,1019.92,0,0,0,0,0.029602
2018/05/21 04:33:00.000,n,299,1.8,0.36,2.52,11.7,53.1,1019.82,0,0,0,0,0.031357
2018/05/21 04:34:00.000,n,63,0.72,0.36,1.8,11.7,53.1,1019.82,0,0,0,0,0.030479
2018/05/21 04:35:00.004,n,168,2.16,1.8,2.52,11.7,53.4,1019.92,0,0,0,0,0.029602
2018/05/21 04:36:00.001,n,161,7.2,6.48,9,11.7,53.3,1019.92,0,0,0,0,0.027885
2018/05/21 04:37:00.000,n,178,11.52,9.72,13.32,11.6,52.9,1019.82,0,0,0,0,0.029602
2018/05/21 04:38:00.012,n,167,1.08,0,1.44,11.6,53.5,1019.92,0,0,0,0,0.028763
2018/05/21 04:39:00.010,n,194,2.16,2.16,2.52,11.6,53.7,1019.92,0,0,0,0,0.025253
2018/05/21 04:40:00.000,n,202,3.96,3.24,4.68,11.6,53.7,1019.92,0,0,0,0,0.027008
2018/05/21 04:41:00.003,n,162,5.4,1.44,7.56,11.6,53.6,1019.92,0,0,0,0,0.026131
2018/05/21 04:42:00.000,n,181,6.84,6.48,7.56,11.5,54,1019.92,0,0,0,0,0.027885
2018/05/21 04:43:00.000,n,175,7.92,7.56,8.64,11.5,54.1,1019.92,0,0,0,0,0.026131
2018/05/21 04:44:00.000,n,160,3.24,2.16,4.32,11.5,54,1020.02,0,0,0,0,0.025253
2018/05/21 04:45:00.008,n,180,4.32,1.08,6.12,11.5,54.1,1020.02,0,0,0,0,0.023537
2018/05/21 04:46:00.005,n,150,2.52,1.44,3.24,11.5,54.2,1020.02,0,0,0,0,0.022621
2018/05/21 04:47:00.002,n,187,5.04,3.96,5.76,11.5,54.1,1020.02,0,0,0,0,0.027885
2018/05/21 04:48:00.016,n,163,5.4,3.96,6.12,11.5,54.2,1020.02,0,0,0,0,0.023537
2018/05/21 04:49:00.000,n,183,3.96,2.52,5.76,11.4,54.2,1020.02,0,0,0,0,0.030479
2018/05/21 04:50:00.000,n,182,3.24,2.52,4.32,11.4,54.3,1020.02,0,0,0,0,0.025253
2018/05/21 04:51:00.000,n,281,5.76,4.68,8.28,11.4,54.2,1020.02,0,0,0,0,0.024376
2018/05/21 04:52:00.006,n,301,1.08,0.36,1.44,11.4,54,1020.02,0,0,0,0,0.025253
2018/05/21 04:53:00.004,n,85,0.36,0,1.08,11.4,54,1020.02,0,0,0,0,0.020905
2018/05/21 04:54:00.001,n,197,6.84,5.76,7.92,11.4,53.9,1020.12,0,0,0,0,0.021782
2018/05/21 04:55:00.000,n,174,4.68,3.96,5.04,11.4,53.9,1020.02,0,0,0,0,0.020905
2018/05/21 04:56:00.012,n,233,3.96,3.24,4.68,11.5,53.9,1020.02,0,0,0,0,0.020905
2018/05/21 04:57:00.009,n,233,3.24,2.52,3.6,11.5,53.8,1020.12,0,0,0,0,0.020027
2018/05/21 04:58:00.000,n,195,2.16,1.8,2.88,11.5,53.9,1020.12,0,0,0,0,0.026131
2018/05/21 04:59:00.000,n,154,4.68,2.52,6.12,11.5,53.9,1020.12,0,0,0,0,0.033951
2018/05/21 05:00:00.000,n,169,1.8,1.08,3.24,11.5,53.6,1020.12,0,0,0,0,0.028763
2018/05/21 05:01:00.000,n,142,2.88,1.8,3.96,11.5,53.8,1020.12,0,0,0,0,0.029602
2018/05/21 05:02:00.007,n,167,4.32,3.24,5.4,11.5,53.5,1020.12,0,0,0,0,0.027847
2018/05/21 05:03:00.005,n,225,0.72,0.36,0.72,11.5,53.8,1020.12,0,0,0,0,0.024414
2018/05/21 05:04:00.001,n,186,5.4,4.68,6.84,11.5,53.9,1020.12,0,0,0,0,0.031357
2018/05/21 05:05:00.014,n,171,5.76,5.04,6.48,11.5,53.8,1020.12,0,0,0,0,0.027847
2018/05/21 05:06:00.011,n,172,3.6,3.6,3.96,11.5,54.1,1020.12,0,0,0,0,0.028763
2018/05/21 05:07:00.000,n,183,9,6.84,10.440002,11.5,53.5,1020.12,0,0,0,0,0.029602
2018/05/21 05:08:00.000,n,168,5.4,4.32,6.12,11.5,53.8,1020.22,0,0,0,0,0.025253
2018/05/21 05:09:00.002,n,129,4.68,2.88,8.28,11.5,53.7,1020.22,0,0,0,0,0.021782
2018/05/21 05:10:00.000,n,149,1.8,0.72,2.88,11.5,53.7,1020.32,0,0,0,0,0.023499
2018/05/21 05:11:00.000,n,165,7.56,6.48,8.64,11.5,53.7,1020.32,0,0,0,0,0.027847
2018/05/21 05:12:00.000,n,173,10.08,8.64,12.6,11.4,53.7,1020.32,0,0,0,0,0.027847
2018/05/21 05:13:00.009,n,201,3.96,2.88,5.4,11.4,54,1020.32,0,0,0,0,0.021782
2018/05/21 05:14:00.006,n,224,2.88,1.44,5.4,11.4,53.9,1020.32,0,0,0,0,0.028763
2018/05/21 05:15:00.004,n,160,7.2,5.4,8.64,11.4,53.9,1020.32,0,0,0,0,0.023499
2018/05/21 05:16:00.000,n,213,3.6,2.52,4.68,11.4,54.2,1020.42,0,0,0,0,0.022659
2018/05/21 05:17:00.000,n,129,3.24,1.44,6.48,11.4,54,1020.42,0,0,0,0,0.033951
2018/05/21 05:18:00.000,n,168,3.24,2.52,4.32,11.4,54.1,1020.42,0,0,0,0,0.027008
2018/05/21 05:19:00.000,n,136,2.88,2.52,3.96,11.4,54.1,1020.42,0,0,0,0,0.020905
2018/05/21 05:20:00.005,n,177,6.12,3.24,11.16,11.4,54.1,1020.42,0,0,0,0,0.027008
2018/05/21 05:21:00.002,n,356,3.24,2.52,4.68,11.4,55.4,1020.42,0,0,0,0,0.022659
2018/05/21 05:22:00.000,n,253,1.8,1.44,2.52,11.4,54.5,1020.42,0,0,0,0,0.033951
2018/05/21 05:23:00.012,n,179,5.04,4.68,5.76,11.4,54.4,1020.52,0,0,0,0,0.022659
2018/05/21 05:24:00.010,n,172,5.04,4.68,5.4,11.4,54.4,1020.52,0,0,0,0,0.023499
2018/05/21 05:25:00.000,n,177,6.48,3.24,9.72,11.4,54.2,1020.52,0,0,0,0,0.022659
2018/05/21 05:26:00.003,n,174,5.76,4.68,6.12,11.4,54.7,1020.62,0,0,0,0,0.020905
2018/05/21 05:27:00.000,n,177,6.84,6.12,7.92,11.4,54.7,1020.62,0,0,0,0,0.024414
2018/05/21 05:28:00.000,n,110,1.44,0.72,3.24,11.3,54.7,1020.62,0,0,0,0,0.021782
2018/05/21 05:29:00.000,n,166,6.48,4.32,7.56,11.3,54.7,1020.62,0,0,0,0,0.027847
2018/05/21 05:30:00.008,n,138,2.88,1.44,4.68,11.3,55,1020.62,0,0,0,0,0.01915
2018/05/21 05:31:00.005,n,157,5.04,4.68,5.4,11.3,54.9,1020.62,0,0,0,0,0.022659
2018/05/21 05:32:00.002,n,174,5.4,4.68,5.76,11.3,54.9,1020.62,0,0,0,0,0.023499
2018/05/21 05:33:00.016,n,201,4.32,3.6,5.04,11.3,55.1,1020.62,0,0,0,0,0.027008
2018/05/21 05:34:00.000,n,111,0.36,0.36,1.08,11.3,55.6,1020.62,0,0,0,0,0.020027
2018/05/21 05:35:00.000,n,187,3.6,3.24,4.32,11.3,55.5,1020.62,0,0,0,0,0.022659
2018/05/21 05:36:00.000,n,155,2.88,2.52,3.6,11.3,55.3,1020.62,0,0,0,0,0.020027
2018/05/21 05:37:00.004,n,165,5.04,3.6,6.84,11.3,55,1020.62,0,0,0,0,0.028725
2018/05/21 05:38:00.000,n,180,5.4,5.04,6.12,11.3,55.3,1020.62,0,0,0,0,0.030479
2018/05/21 05:39:00.000,n,257,1.44,0.72,2.16,11.2,55.6,1020.62,0,0,0,0,0.033112
2018/05/21 05:40:00.010,n,250,3.6,2.88,4.32,11.2,55.5,1020.62,0,0,0,0,0.031357
2018/05/21 05:41:00.007,n,145,3.24,3.24,3.6,11.2,55.4,1020.62,0,0,0,0,0.029602
2018/05/21 05:42:00.004,n,155,5.4,4.32,5.76,11.2,55.1,1020.62,0,0,0,0,0.036583
2018/05/21 05:43:00.002,n,68,1.08,0.36,2.16,11.2,55.3,1020.62,0,0,0,0,0.033112
2018/05/21 05:44:00.000,n,217,5.4,3.96,7.2,11.2,54.6,1020.62,0,0,0,0,0.031357
2018/05/21 05:45:00.000,n,156,7.2,5.76,8.64,11.3,55.4,1020.62,0,0,0,0,0.031357
2018/05/21 05:46:00.000,n,164,8.28,7.92,10.08,11.2,55.5,1020.62,0,0,0,0,0.033112
2018/05/21 05:47:00.006,n,172,9.36,7.92,11.16,11.2,55.8,1020.62,0,0,0,0,0.028725
2018/05/21 05:48:00.003,n,179,10.440002,10.08,10.8,11.1,56.4,1020.62,0,0,0,0,0.032234
2018/05/21 05:49:00.000,n,169,5.4,3.96,6.12,11.1,56.3,1020.62,0,0,0,0,0.030479
2018/05/21 05:50:00.014,n,158,5.76,4.32,6.48,11.1,56.5,1020.62,0,0,0,0,0.029602
2018/05/21 05:51:00.011,n,180,7.92,7.2,8.64,11.1,56,1020.72,0,0,0,0,0.033112
2018/05/21 05:52:00.000,n,150,6.12,3.96,6.48,11.1,56.1,1020.72,0,0,0,0,0.033951
2018/05/21 05:53:00.000,n,168,7.2,2.52,9.36,11.1,56.1,1020.72,0,0,0,0,0.033951
2018/05/21 05:54:00.002,n,195,7.92,6.84,8.28,11.1,56.3,1020.72,0,0,0,0,0.035706
2018/05/21 05:55:00.000,n,188,10.8,10.440002,11.52,11.1,55.4,1020.72,0,0,0,0,0.0383
2018/05/21 05:56:00.000,n,188,6.12,4.68,7.56,11.1,55.7,1020.72,0,0,0,0,0.041809
2018/05/21 05:57:00.000,n,186,10.440002,8.28,12.96,11.1,55.8,1020.72,0,0,0,0,0.044403
2018/05/21 05:58:00.007,n,157,9.36,7.56,11.16,11.1,54.9,1020.72,0,0,0,0,0.047035
2018/05/21 05:59:00.005,n,179,7.2,6.48,8.28,11.2,55.1,1020.72,0,0,0,0,0.05661
2018/05/21 06:00:00.003,n,184,6.12,5.04,7.92,11.2,55.3,1020.82,0,0,0,0,0.06012
2018/05/21 06:01:00.000,n,189,8.28,6.48,9.36,11.3,54.7,1020.82,0,0,0,0,0.075798
2018/05/21 06:02:00.000,n,181,6.84,5.76,7.2,11.3,54.8,1020.82,0,0,0,0,0.090599
2018/05/21 06:03:00.000,n,191,3.6,3.24,4.68,11.3,55,1020.82,0,0,0,0,0.112343
2018/05/21 06:04:00.007,n,264,5.76,3.96,6.84,11.3,55.2,1020.82,0,0,0,0,0.135002
2018/05/21 06:05:00.004,n,348,1.08,0.36,1.8,11.3,55.5,1020.82,0,0,0,0,0.161972
2018/05/21 06:06:00.000,n,172,2.16,0.72,4.68,11.3,55.1,1020.82,0,0,0,0,0.199432
2018/05/21 06:07:00.000,n,168,6.84,6.48,8.64,11.3,54.8,1020.82,0,0,0,0,0.251617
2018/05/21 06:08:00.011,n,146,4.68,3.96,5.4,11.3,55.1,1020.92,0,0,0,0,0.313416
2018/05/21 06:09:00.008,n,176,3.6,3.24,3.96,11.3,55.1,1020.92,0,0,0,0,0.398598
2018/05/21 06:10:00.000,n,190,6.12,6.12,6.48,11.3,55.2,1020.92,0,0,0,0,0.500298
2018/05/21 06:11:00.002,n,202,4.32,3.96,5.04,11.2,55.3,1020.92,0,0,0,0,0.613213
2018/05/21 06:12:00.000,n,201,3.24,2.52,3.6,11.3,54.9,1020.82,0,0,0,0,0.763359
2018/05/21 06:13:00.000,n,172,5.76,5.04,6.12,11.3,55.1,1020.82,0,0,0,0,0.959778
2018/05/21 06:14:00.000,n,182,9.36,7.92,10.08,11.3,55.2,1020.82,0,0,0,0,1.188469
2018/05/21 06:15:00.009,n,193,6.84,5.76,8.64,11.3,55.4,1020.92,0,0,0,0,1.452446
2018/05/21 06:16:00.006,n,240,3.6,3.24,4.32,11.2,55.8,1020.92,0,0,0,0,1.757584
2018/05/21 06:17:00.004,n,176,0.72,0.36,1.44,11.2,55.8,1020.92,0,0,0,0,2.111473
2018/05/21 06:18:00.001,n,172,7.2,6.48,7.92,11.2,55.7,1020.92,0,0,0,0,2.509384
2018/05/21 06:19:00.000,n,178,8.64,7.92,9.36,11.2,55.8,1020.92,0,0,0,0,2.915878
2018/05/21 06:20:00.000,n,187,6.48,5.76,8.64,11.2,55.7,1020.92,0,0,0,0,3.305931
2018/05/21 06:21:00.000,n,168,8.64,7.56,9.72,11.2,55.7,1020.92,0,0,0,0,3.694229
2018/05/21 06:22:00.000,n,207,5.76,5.4,6.12,11.2,56,1020.92,0,0,0,0,4.112167
2018/05/21 06:23:00.006,n,206,7.2,6.12,7.56,11.2,55.9,1020.92,0,0,0,0,4.589615
2018/05/21 06:24:00.003,n,183,6.84,5.76,7.56,11.2,56.1,1020.92,0,0,0,0,5.124016
2018/05/21 06:25:00.000,n,174,10.440002,9.72,11.16,11.2,56.1,1020.92,0,0,0,0,5.672989
2018/05/21 06:26:00.000,n,194,4.32,3.96,4.32,11.2,56.1,1020.92,0,0,0,0,6.241265
2018/05/21 06:27:00.012,n,171,7.2,6.12,7.92,11.2,56.3,1020.92,0,0,0,0,6.738892
2018/05/21 06:28:00.000,n,181,6.12,5.76,6.84,11.2,55.9,1020.92,0,0,0,0,7.324715
2018/05/21 06:29:00.000,n,282,3.24,2.88,3.96,11.2,55.8,1021.02,0,0,0,0,8.591424
2018/05/21 06:30:00.003,n,166,7.2,6.12,8.28,11.2,55.6,1021.02,0,0,0,0,12.906876
2018/05/21 06:31:00.000,n,189,3.96,3.6,4.32,11.2,55.8,1021.02,0,0,0,0,17.955742
2018/05/21 06:32:00.000,n,177,4.68,1.8,8.64,11.2,55.4,1021.02,0,0,0,0,20.5933
2018/05/21 06:33:00.000,n,163,3.6,2.88,4.32,11.3,55.8,1021.02,0,0,0,0,22.369232
2018/05/21 06:34:00.010,n,172,7.2,5.76,8.28,11.3,55.5,1021.02,0,0,0,0,24.54197
2018/05/21 06:35:00.007,n,179,4.68,3.96,5.76,11.3,55.7,1021.02,0,0,0,0,26.602134
2018/05/21 06:36:00.004,n,164,5.76,5.04,6.12,11.3,55.6,1021.12,0,0,0,0,28.827782
2018/05/21 06:37:00.001,n,200,5.76,4.68,7.2,11.3,55.5,1021.12,0,0,0,0,31.12236
2018/05/21 06:38:00.000,n,177,5.76,5.76,6.12,11.3,55.5,1021.12,0,0,0,0,33.453884
2018/05/21 06:39:00.000,n,180,3.6,2.52,4.32,11.3,55.7,1021.22,0,0,0,0,35.8852
2018/05/21 06:40:00.000,n,178,3.24,2.88,3.96,11.3,55.6,1021.22,0,0,0,0,38.180828
2018/05/21 06:41:00.006,n,188,5.4,4.32,6.48,11.3,55.6,1021.22,0,0,0,0,40.241852
2018/05/21 06:42:00.003,n,185,5.4,4.32,7.2,11.3,55.5,1021.22,0,0,0,0,42.722092
2018/05/21 06:43:00.000,n,170,6.12,5.76,6.48,11.4,55.7,1021.22,0,0,0,0,45.291804
2018/05/21 06:44:00.014,n,190,6.84,6.12,7.56,11.4,55.4,1021.22,0,0,0,0,47.914332
2018/05/21 06:45:00.011,n,165,3.24,2.88,5.4,11.4,55.5,1021.22,0,0,0,0,50.597704
2018/05/21 06:46:00.000,n,166,6.84,4.32,7.92,11.4,55.3,1021.22,0,0,0,0,52.94016
2018/05/21 06:47:00.000,n,131,4.32,3.96,4.68,11.4,55.3,1021.32,0,0,0,0,55.247232
2018/05/21 06:48:00.003,n,169,8.28,7.92,9,11.4,55,1021.32,0,0,0,0,57.954464
2018/05/21 06:49:00.001,n,164,7.92,5.04,10.8,11.4,54.8,1021.32,0,0,0,0,60.427436
2018/05/21 06:50:00.000,n,184,11.88,10.08,14.76,11.4,54.6,1021.32,0,0,0,0,62.848872
2018/05/21 06:51:00.000,n,191,6.84,6.12,7.92,11.4,54.7,1021.32,0,0,0,0,65.398712
2018/05/21 06:52:00.007,n,215,2.52,0.36,3.24,11.5,54.9,1021.32,0,0,0,0,68.16316
2018/05/21 06:53:00.005,n,192,5.04,4.68,5.04,11.5,54.8,1021.42,0,0,0,0,70.943208
2018/05/21 06:54:00.003,n,159,6.48,5.04,7.56,11.5,54.4,1021.42,0,0,0,0,73.336032
2018/05/21 06:55:00.000,n,154,9.72,9,10.08,11.6,54.4,1021.42,0,0,0,0,75.946744
2018/05/21 06:56:00.000,n,186,5.04,4.68,6.12,11.6,54.5,1021.42,0,0,0,0,78.51976
2018/05/21 06:57:00.000,n,160,6.12,5.04,7.56,11.6,54.2,1021.42,0,0,0,0,81.08324
2018/05/21 06:58:00.006,n,172,7.92,6.84,9.36,11.7,53.8,1021.42,0,0,0,0,83.425232
2018/05/21 06:59:00.004,n,129,4.32,3.6,5.04,11.7,53.8,1021.52,0,0,0,0,86.398712
2018/05/21 07:00:00.001,n,195,6.84,5.4,7.56,11.7,54.1,1021.52,0,0,0,0,89.013632
2018/05/21 07:01:00.000,n,183,5.76,5.4,5.76,11.8,53.9,1021.52,0,0,0,0,91.609328
2018/05/21 07:02:00.011,n,184,5.76,4.68,6.84,11.8,53.6,1021.52,0.05,2.9,0,0,94.41832
2018/05/21 07:03:00.000,n,159,5.4,4.32,6.48,11.8,53.5,1021.52,0.05,0,0,0,97.078
2018/05/21 07:04:00.000,n,171,8.28,6.12,10.440002,11.8,53.7,1021.52,0.05,0,0,0,100.15558
2018/05/21 07:05:00.000,n,249,2.52,1.08,3.96,11.9,53.6,1021.52,0.05,0,0,0,102.88096
2018/05/21 07:06:00.000,n,196,8.28,6.84,9.72,11.9,53.4,1021.52,0.05,0,0,0,105.70548
2018/05/21 07:07:00.005,n,162,6.84,6.48,8.28,11.9,53.5,1021.52,0.05,0,0,0,108.20982
2018/05/21 07:08:00.000,n,146,6.12,4.32,8.64,11.9,53.3,1021.52,0.05,0,0,0,110.66802
2018/05/21 07:09:00.000,n,178,10.440002,8.64,11.52,11.9,53.3,1021.52,0.05,0,0,0,113.39796
2018/05/21 07:10:00.005,n,287,1.08,0.36,1.08,11.9,53.4,1021.52,0.05,0,0,0,115.80136
2018/05/21 07:11:00.010,n,160,7.92,6.48,8.64,11.9,53,1021.52,0.05,0,0,0,118.7874
2018/05/21 07:12:00.015,n,185,5.76,4.68,6.48,11.9,53.1,1021.52,0.05,0,0,0,121.08562
2018/05/21 07:13:00.000,n,180,5.04,4.32,6.12,12,53.5,1021.62,0.05,0,0,0,124.46644
2018/05/21 07:14:00.000,n,193,3.96,3.24,4.32,12,53.6,1021.62,0.05,0,0,0,127.18498
2018/05/21 07:15:00.000,n,166,2.88,1.44,4.32,12.1,53.4,1021.62,0.05,0,0,0,130.07716
2018/05/21 07:16:00.003,n,185,5.4,3.24,6.84,12.1,53.5,1021.72,0.05,0,0,0,132.87224
2018/05/21 07:17:00.009,n,171,4.68,3.24,5.76,12.1,53,1021.72,0.05,0,0,0,135.39976
2018/05/21 07:18:00.000,n,155,3.24,2.88,4.68,12.1,52.9,1021.72,0.05,0,0,0,138.37378
2018/05/21 07:19:00.004,n,166,7.92,5.76,10.8,12.2,53.2,1021.72,0.05,0,0,0,141.10176
2018/05/21 07:20:00.009,n,152,1.08,0.36,2.16,12.2,53.2,1021.72,0.05,0,0,0,143.6647
2018/05/21 07:21:00.016,n,139,1.8,1.44,2.16,12.2,53,1021.72,0.05,0,0,0,146.464
2018/05/21 07:22:00.000,n,171,5.76,4.68,7.56,12.3,52.4,1021.72,0.05,0,0,0,149.21036
2018/05/21 07:23:00.000,n,175,5.76,4.68,6.48,12.3,52.5,1021.72,0.05,0,0,0,153.20808
2018/05/21 07:24:00.000,n,40,3.24,2.52,4.32,12.3,53.1,1021.72,0.05,0,0,0,156.26366
2018/05/21 07:25:00.006,n,154,3.6,2.16,4.68,12.3,52.6,1021.82,0.05,0,0,0,159.2496
2018/05/21 07:26:00.000,n,199,1.8,0.36,2.52,12.4,52.7,1021.82,0.05,0,0,0,161.66856
2018/05/21 07:27:00.001,n,163,4.68,3.96,5.76,12.4,52.4,1021.82,0.05,0,0,0,164.32504
2018/05/21 07:28:00.007,n,152,2.16,1.08,6.12,12.5,52.4,1021.82,0.05,0,0,0,167.21208
2018/05/21 07:29:00.010,n,180,2.52,1.44,3.24,12.5,52.5,1021.82,0.05,0,0,0,170.18692
2018/05/21 07:30:00.015,n,114,2.16,1.8,2.88,12.6,52.4,1021.82,0.05,0,0,0,172.4849
2018/05/21 07:31:00.000,n,186,3.96,2.52,5.4,12.6,52,1021.82,0.05,0,0,0,175.92636
2018/05/21 07:32:00.000,n,183,6.84,6.48,7.2,12.7,51.4,1021.82,0.05,0,0,0,179.24668
2018/05/21 07:33:00.000,n,244,6.12,5.4,7.2,12.7,51.3,1021.82,0.05,0,0,0,181.85684
2018/05/21 07:34:00.005,n,157,4.32,3.6,5.76,12.8,51.7,1021.82,0.05,0,0,0,184.91744
2018/05/21 07:35:00.000,n,161,5.76,4.32,6.84,12.8,51.6,1021.82,0.05,0,0,0,187.57614
2018/05/21 07:36:00.000,n,146,2.52,2.16,3.24,12.8,51.8,1021.82,0.05,0,0,0,190.66928
2018/05/21 07:37:00.002,n,59,1.8,0.72,3.24,12.9,51.6,1021.82,0.05,0,0,0,194.03202
2018/05/21 07:38:00.007,n,231,3.24,2.88,3.96,12.9,51.7,1021.82,0.05,0,0,0,196.51432
2018/05/21 07:39:00.012,n,140,8.28,6.12,9.36,13,50.7,1021.82,0.05,0,0,0,199.314
2018/05/21 07:40:00.000,n,222,0.72,0,1.08,13.1,51.2,1021.82,0.05,0,0,0,202.33462
2018/05/21 07:41:00.000,n,177,5.76,4.32,7.2,13.2,50.8,1021.82,0.05,0,0,0,205.58932
2018/05/21 07:42:00.000,n,169,8.64,8.28,9.72,13.2,50.7,1021.82,0.05,0,0,0,208.99356
2018/05/21 07:43:00.001,n,187,2.52,1.44,3.6,13.2,51.2,1021.82,0.05,0,0,0,210.9476
2018/05/21 07:44:00.007,n,192,6.12,3.96,8.28,13.3,50.1,1021.82,0.05,0,0,0,214.20994
2018/05/21 07:45:00.000,n,184,8.64,7.92,9,13.3,50.3,1021.92,0.05,0,0,0,217.43424
2018/05/21 07:46:00.001,n,192,2.16,1.08,3.24,13.3,50.8,1021.92,0.05,0,0,0,219.95194
2018/05/21 07:47:00.006,n,203,5.4,4.68,6.48,13.4,50.9,1021.92,0.05,0,0,0,222.53952
2018/05/21 07:48:00.012,n,152,0.36,0,0.36,13.4,50.9,1021.92,0.05,0,0,0,226.50284
2018/05/21 07:49:00.000,n,159,2.88,1.44,3.96,13.5,50.7,1021.92,0.05,0,0,0,229.52012
2018/05/21 07:50:00.000,n,171,4.68,3.96,5.4,13.6,50.5,1021.92,0.05,0,0,0,232.44766
2018/05/21 07:51:00.000,n,258,3.24,1.8,4.32,13.7,49.9,1021.92,0.05,0,0,0,235.15732
2018/05/21 07:52:00.002,n,153,5.76,2.16,6.84,13.7,49.9,1021.82,0.05,0,0,0,238.3995
2018/05/21 07:53:00.007,n,286,3.96,2.88,4.68,13.8,49.7,1021.82,0.05,0,0,0,241.6632
2018/05/21 07:54:00.011,n,179,5.4,4.32,6.48,13.8,49.3,1021.82,0.05,0,0,0,244.953
2018/05/21 07:55:00.000,n,72,1.08,0.36,1.44,13.8,49.2,1021.82,0.05,0,0,0,247.53968
2018/05/21 07:56:00.005,n,168,10.8,10.08,11.88,13.9,48.9,1021.82,0.05,0,0,0,250.885
2018/05/21 07:57:00.010,n,163,7.2,6.12,9,13.9,49,1021.82,0.05,0,0,0,254.1109
2018/05/21 07:58:00.000,n,171,3.6,3.24,3.96,13.9,49.5,1021.82,0.05,0,0,0,257.38636
2018/05/21 07:59:00.002,n,245,5.4,4.32,6.84,13.9,49.1,1021.92,0.05,0,0,0,260.79334
2018/05/21 08:00:00.000,n,280,3.6,2.52,4.32,14,48.4,1021.82,0.05,0,0,0,262.54932
2018/05/21 08:01:00.000,n,154,8.64,7.2,9.36,14.1,48.1,1021.82,0.05,0,0,0,265.53912
