"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/07 04:04:00.000,n,168,4.68,3.6,6.12,17.1,73.4,1024.62,0,0,0,0,0.036583
2018/05/07 04:05:00.000,n,204,3.6,2.88,4.32,17.1,73.3,1024.62,0,0,0,0,0.033951
2018/05/07 04:06:00.002,n,172,4.68,3.24,6.12,17.1,73.3,1024.62,0,0,0,0,0.036583
2018/05/07 04:07:00.000,n,140,2.16,0.72,2.88,17.1,73.6,1024.62,0,0,0,0,0.03746
2018/05/07 04:08:00.000,n,193,3.24,2.88,3.6,17.1,73.6,1024.62,0,0,0,0,0.034828
2018/05/07 04:09:00.010,n,134,1.8,0.36,5.76,17.1,73.5,1024.62,0,0,0,0,0.042686
2018/05/07 04:10:00.006,n,201,5.04,3.96,5.76,17.1,73.5,1024.62,0,0,0,0,0.033951
2018/05/07 04:11:00.004,n,222,5.4,5.04,5.76,17,73.6,1024.62,0,0,0,0,0.033112
2018/05/07 04:12:00.001,n,234,4.68,3.96,5.4,17,73.8,1024.62,0,0,0,0,0.032234
2018/05/07 04:13:00.000,n,160,6.48,5.4,7.92,17,73.7,1024.62,0,0,0,0,0.033951
2018/05/07 04:14:00.000,n,216,2.52,2.16,2.88,17,73.8,1024.62,0,0,0,0,0.039177
2018/05/07 04:15:00.000,n,188,6.84,6.12,7.56,17,73.9,1024.52,0,0,0,0,0.040932
2018/05/07 04:16:00.005,n,282,2.88,2.52,3.24,17,74.1,1024.52,0,0,0,0,0.033951
2018/05/07 04:17:00.002,n,323,2.16,1.44,2.88,17,74.6,1024.52,0,0,0,0,0.034828
2018/05/07 04:18:00.000,n,281,6.48,5.76,7.2,17,74.5,1024.52,0,0,0,0,0.034828
2018/05/07 04:19:00.012,n,46,3.6,3.24,3.96,17,74.6,1024.52,0,0,0,0,0.035706
2018/05/07 04:20:00.009,n,346,2.88,2.52,3.24,17,74.5,1024.52,0,0,0,0,0.040932
2018/05/07 04:21:00.006,n,189,2.52,1.08,3.6,17,74.3,1024.62,0,0,0,0,0.039177
2018/05/07 04:22:00.000,n,207,1.44,0.72,2.16,17,74.2,1024.62,0,0,0,0,0.039177
2018/05/07 04:23:00.000,n,150,3.24,2.88,3.6,16.9,74.1,1024.62,0,0,0,0,0.040932
2018/05/07 04:24:00.000,n,210,0.36,0.36,0.72,16.9,74.3,1024.62,0,0,0,0,0.042686
2018/05/07 04:25:00.000,n,243,6.48,5.76,7.56,16.9,74.5,1024.62,0,0,0,0,0.040932
2018/05/07 04:26:00.009,n,236,5.04,4.68,5.76,16.9,74.5,1024.62,0,0,0,0,0.032234
2018/05/07 04:27:00.006,n,192,1.08,1.08,1.44,16.9,74.6,1024.62,0,0,0,0,0.046158
2018/05/07 04:28:00.004,n,230,4.32,3.6,4.68,16.8,74.6,1024.62,0,0,0,0,0.041809
2018/05/07 04:29:00.001,n,273,1.44,1.08,1.8,16.8,74.8,1024.62,0,0,0,0,0.039177
2018/05/07 04:30:00.015,n,288,2.16,1.08,3.24,16.8,75,1024.62,0,0,0,0,0.036583
2018/05/07 04:31:00.000,n,240,1.08,0.72,1.44,16.8,75.1,1024.62,0,0,0,0,0.03746
2018/05/07 04:32:00.000,n,219,0.72,0.72,0.72,16.8,75,1024.62,0,0,0,0,0.041809
2018/05/07 04:33:00.000,n,274,1.8,1.08,2.16,16.8,75.1,1024.62,0,0,0,0,0.040054
2018/05/07 04:34:00.004,n,227,3.24,2.88,3.6,16.8,74.9,1024.62,0,0,0,0,0.040932
2018/05/07 04:35:00.001,n,233,3.24,2.52,3.96,16.8,75.1,1024.62,0,0,0,0,0.03746
2018/05/07 04:36:00.000,n,278,2.16,1.08,2.52,16.8,75.1,1024.62,0,0,0,0,0.035706
2018/05/07 04:37:00.011,n,234,0.72,0.36,1.44,16.8,75.4,1024.62,0,0,0,0,0.034828
2018/05/07 04:38:00.009,n,198,1.44,0.36,2.16,16.8,75.2,1024.62,0,0,0,0,0.036583
2018/05/07 04:39:00.006,n,257,2.88,2.52,3.24,16.8,75.1,1024.52,0,0,0,0,0.034828
2018/05/07 04:40:00.000,n,170,5.04,3.6,6.12,16.8,75.1,1024.52,0,0,0,0,0.036583
2018/05/07 04:41:00.000,n,183,4.68,3.24,5.76,16.8,75,1024.52,0,0,0,0,0.0383
2018/05/07 04:42:00.000,n,261,0.72,0.36,1.08,16.8,75,1024.52,0,0,0,0,0.035706
2018/05/07 04:43:00.000,n,227,2.52,2.16,2.88,16.8,75.1,1024.52,0,0,0,0,0.040932
2018/05/07 04:44:00.000,n,170,2.16,1.8,2.88,16.8,75.1,1024.52,0,0,0,0,0.035706
2018/05/07 04:45:00.006,n,197,2.52,2.16,2.88,16.8,75.1,1024.52,0,0,0,0,0.0383
2018/05/07 04:46:00.003,n,115,1.08,1.08,1.44,16.8,75.1,1024.52,0,0,0,0,0.036583
2018/05/07 04:47:00.000,n,137,0.36,0.36,0.72,16.8,75.2,1024.52,0,0,0,0,0.0383
2018/05/07 04:48:00.014,n,191,0.72,0.36,0.72,16.8,75.4,1024.52,0,0,0,0,0.034828
2018/05/07 04:49:00.000,n,47,1.08,0.72,1.8,16.9,75.4,1024.52,0,0,0,0,0.033951
2018/05/07 04:50:00.000,n,148,1.08,0.72,1.44,16.9,75.2,1024.52,0,0,0,0,0.036583
2018/05/07 04:51:00.000,n,202,0.72,0.36,1.08,16.9,75.2,1024.62,0,0,0,0,0.039177
2018/05/07 04:52:00.002,n,208,1.8,1.44,2.16,16.8,75.2,1024.52,0,0,0,0,0.031319
2018/05/07 04:53:00.000,n,62,1.08,0.36,1.8,16.8,75.2,1024.52,0,0,0,0,0.040932
2018/05/07 04:54:00.000,n,244,2.88,2.52,2.88,16.8,75.3,1024.52,0,0,0,0,0.035706
2018/05/07 04:55:00.010,n,273,2.52,2.16,3.24,16.8,75.2,1024.52,0,0,0,0,0.040932
2018/05/07 04:56:00.008,n,241,3.24,2.16,4.32,16.8,75.1,1024.52,0,0,0,0,0.035706
2018/05/07 04:57:00.005,n,262,1.8,1.44,2.16,16.8,75.2,1024.52,0,0,0,0,0.0383
2018/05/07 04:58:00.000,n,207,1.8,0.72,3.6,16.8,75.3,1024.62,0,0,0,0,0.03746
2018/05/07 04:59:00.000,n,245,2.88,2.52,3.24,16.8,75.6,1024.62,0,0,0,0,0.040932
2018/05/07 05:00:00.000,n,195,2.88,1.8,4.32,16.8,75.3,1024.62,0,0,0,0,0.030479
2018/05/07 05:01:00.000,n,162,2.88,2.16,3.6,16.8,75.1,1024.62,0,0,0,0,0.032234
2018/05/07 05:02:00.006,n,238,2.52,2.16,2.88,16.8,75.1,1024.62,0,0,0,0,0.030479
2018/05/07 05:03:00.004,n,244,4.68,4.32,5.04,16.8,75,1024.62,0,0,0,0,0.033951
2018/05/07 05:04:00.000,n,236,3.24,2.52,3.6,16.8,75.1,1024.62,0,0,0,0,0.034828
2018/05/07 05:05:00.014,n,212,1.44,1.08,1.8,16.8,75,1024.62,0,0,0,0,0.033112
2018/05/07 05:06:00.011,n,214,3.24,3.24,3.24,16.8,75,1024.62,0,0,0,0,0.035706
2018/05/07 05:07:00.000,n,95,1.08,0.36,1.44,16.8,75,1024.72,0,0,0,0,0.031319
2018/05/07 05:08:00.000,n,189,1.44,0.72,2.88,16.8,75,1024.72,0,0,0,0,0.0383
2018/05/07 05:09:00.004,n,240,1.44,1.44,1.8,16.8,75,1024.72,0,0,0,0,0.033951
2018/05/07 05:10:00.001,n,203,5.04,4.32,6.48,16.8,75,1024.72,0,0,0,0,0.032234
2018/05/07 05:11:00.000,n,191,3.6,3.24,3.96,16.8,74.9,1024.72,0,0,0,0,0.034828
2018/05/07 05:12:00.000,n,132,1.44,1.08,2.16,16.8,74.8,1024.72,0,0,0,0,0.034828
2018/05/07 05:13:00.008,n,221,2.16,2.16,2.52,16.8,74.7,1024.72,0,0,0,0,0.040932
2018/05/07 05:14:00.007,n,233,2.88,2.52,3.6,16.9,75.1,1024.72,0,0,0,0,0.033112
2018/05/07 05:15:00.004,n,124,2.16,1.8,2.88,16.9,75.1,1024.62,0,0,0,0,0.034828
2018/05/07 05:16:00.001,n,229,2.88,0.72,3.96,16.9,74.7,1024.62,0,0,0,0,0.039177
2018/05/07 05:17:00.000,n,159,2.52,1.8,3.24,16.9,74.5,1024.72,0,0,0,0,0.035706
2018/05/07 05:18:00.000,n,160,8.28,7.56,9.36,16.9,74.4,1024.72,0,0,0,0,0.035706
2018/05/07 05:19:00.000,n,210,4.32,3.24,4.68,16.9,74.4,1024.62,0,0,0,0,0.03746
2018/05/07 05:20:00.006,n,212,1.44,1.08,1.8,16.9,74.4,1024.62,0,0,0,0,0.035706
2018/05/07 05:21:00.004,n,131,2.52,2.16,3.24,16.9,74.5,1024.62,0,0,0,0,0.033951
2018/05/07 05:22:00.000,n,159,6.48,5.76,7.2,16.9,74.4,1024.62,0,0,0,0,0.03746
2018/05/07 05:23:00.013,n,135,2.52,1.08,4.32,16.9,74.3,1024.62,0,0,0,0,0.036583
2018/05/07 05:24:00.010,n,186,1.8,0.72,2.52,16.9,74.4,1024.72,0,0,0,0,0.033112
2018/05/07 05:25:00.000,n,166,1.8,1.44,1.8,16.9,74.4,1024.72,0,0,0,0,0.033951
2018/05/07 05:26:00.000,n,137,2.52,1.8,2.88,16.9,74.4,1024.72,0,0,0,0,0.036583
2018/05/07 05:27:00.000,n,313,1.44,0.72,1.8,16.9,74.3,1024.72,0,0,0,0,0.0383
2018/05/07 05:28:00.000,n,183,2.88,2.16,3.6,16.9,74.3,1024.72,0,0,0,0,0.039177
2018/05/07 05:29:00.000,n,246,1.8,1.44,2.16,16.9,74.3,1024.72,0,0,0,0,0.035706
2018/05/07 05:30:00.008,n,222,4.32,3.6,4.68,16.9,74.4,1024.72,0,0,0,0,0.035706
2018/05/07 05:31:00.006,n,104,1.08,0.72,1.44,16.9,74.7,1024.72,0,0,0,0,0.034828
2018/05/07 05:32:00.003,n,194,1.44,1.08,2.52,17,74.6,1024.72,0,0,0,0,0.033951
2018/05/07 05:33:00.000,n,252,2.52,1.8,3.96,16.9,74.8,1024.72,0,0,0,0,0.033112
2018/05/07 05:34:00.000,n,177,0.72,0.36,1.8,16.9,74.6,1024.72,0,0,0,0,0.03746
2018/05/07 05:35:00.000,n,220,2.52,2.16,2.88,16.9,74.6,1024.82,0,0,0,0,0.040932
2018/05/07 05:36:00.000,n,228,3.96,3.24,4.68,16.9,74.3,1024.82,0,0,0,0,0.040054
2018/05/07 05:37:00.005,n,266,4.68,4.32,5.04,16.9,74.4,1024.82,0,0,0,0,0.036583
2018/05/07 05:38:00.002,n,262,4.32,3.6,5.4,16.9,74.4,1024.82,0,0,0,0,0.0383
2018/05/07 05:39:00.000,n,230,3.96,3.24,4.32,16.9,74.3,1024.82,0,0,0,0,0.03746
2018/05/07 05:40:00.013,n,232,1.44,1.08,2.16,16.9,74.3,1024.82,0,0,0,0,0.0383
2018/05/07 05:41:00.010,n,235,1.8,1.44,2.16,16.9,74.4,1024.92,0,0,0,0,0.040932
2018/05/07 05:42:00.007,n,254,3.6,2.88,4.32,16.9,74.7,1024.92,0,0,0,0,0.041809
2018/05/07 05:43:00.000,n,260,3.24,2.52,3.96,16.9,74.7,1024.92,0,0,0,0,0.040932
2018/05/07 05:44:00.001,n,261,5.04,3.96,6.12,16.9,74.5,1024.92,0,0,0,0,0.04528
2018/05/07 05:45:00.000,n,286,2.88,2.16,3.6,16.9,75,1024.92,0,0,0,0,0.044403
2018/05/07 05:46:00.000,n,244,2.88,2.16,3.24,16.9,75.1,1024.92,0,0,0,0,0.04528
2018/05/07 05:47:00.000,n,210,3.24,3.24,3.96,16.9,74.8,1024.92,0,0,0,0,0.041809
2018/05/07 05:48:00.006,n,235,3.96,3.96,4.32,16.9,74.6,1024.92,0,0,0,0,0.047035
2018/05/07 05:49:00.003,n,239,4.32,3.24,5.04,16.9,74.6,1024.92,0,0,0,0,0.051384
2018/05/07 05:50:00.000,n,312,0.72,0.36,0.72,16.9,74.7,1024.92,0,0,0,0,0.053978
2018/05/07 05:51:00.014,n,238,3.6,3.24,3.96,16.9,74.6,1025.02,0,0,0,0,0.055733
2018/05/07 05:52:00.000,n,121,0.72,0.72,1.08,16.9,74.6,1025.02,0,0,0,0,0.060959
2018/05/07 05:53:00.000,n,107,0.36,0.36,0.72,16.9,74.8,1025.02,0,0,0,0,0.067024
2018/05/07 05:54:00.005,n,241,1.44,0.72,1.8,16.9,74.8,1025.02,0,0,0,0,0.081863
2018/05/07 05:55:00.002,n,250,2.52,2.52,2.88,16.9,74.7,1025.02,0,0,0,0,0.086174
2018/05/07 05:56:00.000,n,246,4.32,3.96,4.68,16.8,74.6,1025.12,0,0,0,0,0.097504
2018/05/07 05:57:00.000,n,263,3.96,3.6,4.32,16.8,74.6,1025.12,0,0,0,0,0.11837
2018/05/07 05:58:00.010,n,261,4.32,3.6,4.68,16.8,74.6,1025.12,0,0,0,0,0.136642
2018/05/07 05:59:00.007,n,261,2.88,2.52,3.24,16.8,74.7,1025.12,0,0,0,0,0.154076
2018/05/07 06:00:00.004,n,255,2.16,1.8,2.52,16.8,75.2,1025.12,0,0,0,0,0.174065
2018/05/07 06:01:00.002,n,248,1.8,1.8,2.16,16.9,75.1,1025.22,0,0,0,0,0.203667
2018/05/07 06:02:00.000,n,43,0.36,0,1.08,16.9,75.8,1025.22,0,0,0,0,0.246277
2018/05/07 06:03:00.000,n,191,1.44,0.72,1.8,16.9,75.3,1025.12,0,0,0,0,0.297546
2018/05/07 06:04:00.000,n,72,1.08,0.72,1.08,16.9,75.1,1025.12,0,0,0,0,0.360985
2018/05/07 06:05:00.007,n,142,4.32,3.96,4.68,16.9,75.1,1025.12,0,0,0,0,0.456581
2018/05/07 06:06:00.004,n,230,2.88,2.52,3.24,16.9,75.1,1025.12,0,0,0,0,0.564232
2018/05/07 06:07:00.002,n,152,2.16,1.44,2.88,16.9,75.1,1025.12,0,0,0,0,0.727348
2018/05/07 06:08:00.000,n,212,2.52,0.72,3.96,16.9,75.1,1025.12,0,0,0,0,0.926094
2018/05/07 06:09:00.012,n,200,1.08,0.72,1.44,16.9,75.1,1025.12,0,0,0,0,1.154671
2018/05/07 06:10:00.000,n,145,2.52,2.16,2.88,16.9,75.2,1025.12,0,0,0,0,1.394234
2018/05/07 06:11:00.000,n,119,0.72,0.36,1.08,16.9,75.2,1025.12,0,0,0,0,1.626549
2018/05/07 06:12:00.003,n,153,3.24,2.88,3.96,16.9,75.1,1025.12,0,0,0,0,1.827393
2018/05/07 06:13:00.001,n,197,5.4,4.68,6.48,16.9,75.2,1025.12,0,0,0,0,2.015915
2018/05/07 06:14:00.000,n,147,1.8,1.44,2.52,16.9,75.1,1025.12,0,0,0,0,2.241821
2018/05/07 06:15:00.000,n,201,2.16,1.44,3.24,16.9,75.1,1025.12,0,0,0,0,2.481728
2018/05/07 06:16:00.011,n,117,0.72,0.36,0.72,16.9,75.3,1025.12,0,0,0,0,2.720451
2018/05/07 06:17:00.008,n,105,0.36,0,0.36,16.9,75.3,1025.12,0,0,0,0,3.006325
2018/05/07 06:18:00.005,n,137,0.72,0.36,1.44,16.9,75.3,1025.12,0,0,0,0,3.360634
2018/05/07 06:19:00.000,n,226,2.52,1.8,3.6,16.9,75.3,1025.12,0,0,0,0,3.806954
2018/05/07 06:20:00.000,n,167,1.8,1.8,2.16,16.9,75.4,1025.22,0,0,0,0,4.431114
2018/05/07 06:21:00.000,n,153,0.72,0,1.08,16.9,75.4,1025.22,0,0,0,0,5.195694
2018/05/07 06:22:00.000,n,114,1.8,1.44,2.16,16.8,75.4,1025.12,0,0,0,0,6.091957
2018/05/07 06:23:00.007,n,142,2.52,2.16,3.24,16.8,75.4,1025.22,0,0,0,0,7.00779
2018/05/07 06:24:00.005,n,129,1.08,0.72,1.44,16.8,75.4,1025.12,0,0,0,0,7.809143
2018/05/07 06:25:00.002,n,122,2.16,1.8,2.52,16.8,75.4,1025.22,0,0,0,0,8.644372
2018/05/07 06:26:00.000,n,85,1.08,0.72,1.44,16.8,75.4,1025.12,0,0,0,0,9.597016
2018/05/07 06:27:00.011,n,260,1.08,0.36,1.44,16.8,75.5,1025.12,0,0,0,0,10.68802
2018/05/07 06:28:00.000,n,106,1.08,0.72,1.44,16.8,75.6,1025.12,0,0,0,0,11.903954
2018/05/07 06:29:00.000,n,335,1.44,1.08,1.44,16.8,75.6,1025.22,0,0,0,0,13.206788
2018/05/07 06:30:00.003,n,293,1.44,1.08,1.44,16.8,75.8,1025.12,0,0,0,0,14.267654
2018/05/07 06:31:00.000,n,212,1.44,1.08,1.8,16.9,75.9,1025.22,0,0,0,0,15.210838
2018/05/07 06:32:00.000,n,238,4.32,3.96,4.68,16.9,75.6,1025.22,0,0,0,0,16.24344
2018/05/07 06:33:00.000,n,211,2.16,1.08,3.6,16.9,76.2,1025.22,0,0,0,0,17.382278
2018/05/07 06:34:00.008,n,119,3.96,3.24,4.32,16.9,75.9,1025.22,0,0,0,0,18.645058
2018/05/07 06:35:00.005,n,242,1.08,0.72,2.16,16.9,75.6,1025.32,0,0,0,0,19.863052
2018/05/07 06:36:00.002,n,112,4.32,2.16,5.76,16.9,75.4,1025.32,0,0,0,0,21.015396
2018/05/07 06:37:00.000,n,140,3.96,2.52,5.04,16.9,75.4,1025.32,0,0,0,0,22.528
2018/05/07 06:38:00.000,n,259,1.8,1.44,2.16,16.9,75.4,1025.32,0,0,0,0,24.942626
2018/05/07 06:39:00.000,n,239,3.24,2.88,3.6,16.9,75.4,1025.32,0,0,0,0,27.247162
2018/05/07 06:40:00.006,n,287,1.8,1.44,1.8,16.9,75.8,1025.32,0,0,0,0,29.758014
2018/05/07 06:41:00.004,n,71,2.52,1.8,3.6,16.9,75.9,1025.42,0,0,0,0,32.703362
2018/05/07 06:42:00.000,n,157,2.16,1.44,2.52,16.9,75.4,1025.42,0,0,0,0,36.334972
2018/05/07 06:43:00.000,n,157,2.88,1.8,3.96,16.9,75.3,1025.42,0,0,0,0,40.070612
2018/05/07 06:44:00.011,n,267,2.88,2.16,3.6,16.9,75.2,1025.42,0,0,0,0,41.119688
2018/05/07 06:45:00.008,n,212,8.64,7.92,9.36,16.9,75.1,1025.42,0,0,0,0,39.135208
2018/05/07 06:46:00.000,n,174,2.52,2.16,2.88,16.9,75,1025.42,0,0,0,0,38.628292
2018/05/07 06:47:00.002,n,150,3.24,2.88,3.96,16.9,74.9,1025.42,0,0,0,0,41.303292
2018/05/07 06:48:00.000,n,126,2.88,2.52,3.24,17,75,1025.42,0,0,0,0,47.254868
2018/05/07 06:49:00.000,n,179,2.16,2.16,2.52,17,74.9,1025.42,0,0,0,0,52.730008
2018/05/07 06:50:00.000,n,223,3.6,3.24,3.96,17,74.9,1025.42,0,0,0,0,55.824052
2018/05/07 06:51:00.007,n,217,2.16,1.44,2.52,17,75.1,1025.52,0,0,0,0,58.722076
2018/05/07 06:52:00.004,n,136,1.44,1.08,2.16,17.1,75,1025.52,0,0,0,0,62.13106
2018/05/07 06:53:00.002,n,137,2.88,2.88,3.24,17.1,74.7,1025.52,0,0,0,0,65.23474
2018/05/07 06:54:00.015,n,153,3.24,2.88,3.6,17.1,74.7,1025.52,0,0,0,0,65.924852
2018/05/07 06:55:00.000,n,186,2.88,1.44,3.6,17.1,74.8,1025.52,0,0,0,0,66.132048
2018/05/07 06:56:00.000,n,148,2.88,2.52,3.24,17.1,74.7,1025.52,0,0,0,0,67.660816
2018/05/07 06:57:00.000,n,179,2.88,1.8,3.24,17.1,74.9,1025.52,0,0,0,0,67.88612
2018/05/07 06:58:00.004,n,138,2.16,1.08,2.52,17.2,74.7,1025.52,0,0,0,0,67.218968
2018/05/07 06:59:00.002,n,152,4.68,3.96,5.76,17.2,74.4,1025.52,0,0,0,0,67.823904
2018/05/07 07:00:00.000,n,143,6.84,5.4,7.92,17.2,74.4,1025.52,0,0,0,0,69.037248
2018/05/07 07:01:00.000,n,113,1.44,0.72,2.52,17.3,74.5,1025.52,0,0,0,0,69.5542
2018/05/07 07:02:00.010,n,237,3.24,2.88,3.24,17.3,74.3,1025.52,0,0,0,0,70.491808
2018/05/07 07:03:00.007,n,197,5.04,4.68,5.4,17.3,74.1,1025.52,0,0,0,0,73.790592
2018/05/07 07:04:00.000,n,258,6.48,4.68,8.28,17.3,74,1025.52,0,0,0,0,76.243528
2018/05/07 07:05:00.000,n,108,1.44,1.08,1.44,17.3,74,1025.52,0,0,0,0,77.364872
2018/05/07 07:06:00.000,n,163,2.88,1.8,3.96,17.3,74,1025.62,0,0,0,0,80.328688
2018/05/07 07:07:00.000,n,207,2.16,1.44,2.88,17.4,74,1025.62,0,0,0,0,86.31644
2018/05/07 07:08:00.006,n,194,5.04,4.68,5.4,17.4,73.9,1025.62,0,0,0,0,92.577592
2018/05/07 07:09:00.003,n,177,1.8,1.44,2.52,17.4,73.7,1025.62,0,0,0,0,96.055744
2018/05/07 07:10:00.000,n,174,5.04,4.32,5.4,17.4,73.7,1025.62,0,0,0,0,95.066544
2018/05/07 07:11:00.013,n,189,3.24,2.16,3.6,17.4,73.6,1025.62,0,0,0,0,89.834784
2018/05/07 07:12:00.011,n,163,1.08,0.72,1.8,17.4,73.7,1025.62,0,0,0,0,85.932376
2018/05/07 07:13:00.000,n,149,3.96,3.24,4.68,17.5,73.6,1025.62,0,0,0,0,84.98936
2018/05/07 07:14:00.000,n,293,3.24,2.16,5.4,17.5,74.1,1025.62,0,0,0,0,86.072528
2018/05/07 07:15:00.002,n,238,1.08,0.36,1.8,17.5,74.2,1025.62,0,0,0,0,87.705976
2018/05/07 07:16:00.000,n,266,5.04,4.32,5.4,17.5,73.5,1025.62,0,0,0,0,88.79808
2018/05/07 07:17:00.000,n,168,1.8,1.08,2.16,17.5,73.4,1025.72,0,0,0,0,89.403536
2018/05/07 07:18:00.009,n,274,2.52,2.16,3.6,17.5,73.5,1025.72,0,0,0,0,89.332808
2018/05/07 07:19:00.006,n,229,1.8,0.72,2.16,17.6,73.7,1025.72,0,0,0,0,88.844088
2018/05/07 07:20:00.003,n,239,2.88,2.52,3.6,17.6,73.4,1025.72,0,0,0,0,89.012416
2018/05/07 07:21:00.000,n,230,4.32,3.96,5.04,17.6,73.5,1025.72,0,0,0,0,92.054304
2018/05/07 07:22:00.000,n,90,2.16,1.8,3.24,17.6,73.5,1025.72,0,0,0,0,97.707152
2018/05/07 07:23:00.000,n,84,1.08,0.72,1.44,17.6,73.3,1025.72,0,0,0,0,97.428128
2018/05/07 07:24:00.000,n,139,0.72,0.36,0.72,17.6,73.1,1025.72,0,0,0,0,96.446608
2018/05/07 07:25:00.005,n,262,3.24,2.88,3.6,17.6,73,1025.72,0,0,0,0,96.519816
2018/05/07 07:26:00.003,n,244,2.52,2.52,2.88,17.5,73,1025.72,0,0,0,0,96.876376
2018/05/07 07:27:00.000,n,328,1.8,1.08,2.52,17.6,73.5,1025.72,0,0,0,0,99.349368
2018/05/07 07:28:00.000,n,287,5.04,3.6,6.12,17.6,73.5,1025.72,0,0,0,0,104.77638
2018/05/07 07:29:00.010,n,159,5.04,4.32,5.4,17.7,73,1025.72,0,0,0,0,108.60738
2018/05/07 07:30:00.007,n,134,4.68,3.96,6.12,17.7,72.5,1025.72,0,0,0,0,118.66428
2018/05/07 07:31:00.002,n,230,4.32,3.6,5.04,17.7,72.4,1025.72,0,0,0,0,125.91522
2018/05/07 07:32:00.000,n,185,6.48,5.04,7.2,17.6,72.2,1025.72,0,0,0,0,129.88446
2018/05/07 07:33:00.000,n,201,3.24,1.44,5.4,17.7,72.5,1025.72,0,0,0,0,131.1902
2018/05/07 07:34:00.000,n,190,2.16,1.8,2.52,17.7,72.5,1025.72,0,0,0,0,132.83332
2018/05/07 07:35:00.006,n,156,2.16,0.72,2.88,17.7,72.3,1025.72,0,0,0,0,136.18732
2018/05/07 07:36:00.003,n,147,4.68,3.96,5.4,17.8,72.2,1025.72,0,0,0,0,141.44102
2018/05/07 07:37:00.000,n,170,3.24,1.44,4.32,17.8,72.1,1025.72,0,0,0,0,148.15438
2018/05/07 07:38:00.014,n,207,1.08,0.72,1.8,17.8,72.1,1025.72,0,0,0,0,149.72266
2018/05/07 07:39:00.013,n,153,1.08,0.36,2.16,17.9,72,1025.72,0,0,0,0,153.254
2018/05/07 07:40:00.000,n,166,6.84,6.12,7.92,17.9,71.5,1025.72,0,0,0,0,162.25682
2018/05/07 07:41:00.000,n,161,8.64,7.2,9,17.9,71.5,1025.72,0,0,0,0,168.251
2018/05/07 07:42:00.004,n,135,2.88,1.8,3.6,17.9,71.8,1025.72,0,0,0,0,178.33524
2018/05/07 07:43:00.000,n,239,2.52,0.72,3.96,17.9,71.6,1025.82,0,0,0,0,179.3881
2018/05/07 07:44:00.000,n,239,3.6,2.52,5.04,17.9,71.8,1025.82,0,0,0,0,175.55478
2018/05/07 07:45:00.011,n,154,4.32,3.6,6.12,18,71.7,1025.82,0,0,0,0,173.74296
2018/05/07 07:46:00.007,n,263,6.84,4.68,9,18,72.2,1025.82,0,0,0,0,170.71652
2018/05/07 07:47:00.004,n,216,2.52,1.08,3.24,18,71.7,1025.82,0,0,0,0,158.6035
2018/05/07 07:48:00.001,n,132,2.52,1.44,3.96,18,71.6,1025.82,0,0,0,0,144.3376
2018/05/07 07:49:00.000,n,205,0.72,0,1.08,18.1,71.5,1025.82,0,0,0,0,133.69626
2018/05/07 07:50:00.000,n,247,3.96,3.6,4.32,18.1,71.7,1025.82,0,0,0,0,127.44712
2018/05/07 07:51:00.000,n,216,1.44,1.08,2.16,18.1,71.9,1025.82,0,0,0,0,124.32528
2018/05/07 07:52:00.006,n,304,1.08,0.72,1.8,18.1,71.7,1025.92,0,0,0,0,120.45848
2018/05/07 07:53:00.004,n,167,6.48,5.4,7.92,18.1,71.1,1025.82,0,0,0,0,118.90706
2018/05/07 07:54:00.000,n,164,3.6,3.24,3.96,18.1,71.4,1025.82,0,0,0,0,116.758
2018/05/07 07:55:00.000,n,152,3.24,2.16,3.96,18.1,71.1,1025.82,0,0,0,0,112.84962
2018/05/07 07:56:00.010,n,188,4.32,3.6,4.68,18.1,70.8,1025.82,0,0,0,0,112.61462
2018/05/07 07:57:00.008,n,173,7.56,5.04,8.64,18.1,71,1025.82,0,0,0,0,116.7093
2018/05/07 07:58:00.000,n,187,5.76,5.4,6.48,18.1,71.2,1025.82,0,0,0,0,123.46702
2018/05/07 07:59:00.002,n,163,9.36,8.28,10.08,18.1,71.1,1025.82,0,0,0,0,126.15872
2018/05/07 08:00:00.000,n,228,5.4,5.04,5.76,18,71.6,1025.82,0,0,0,0,131.80674
2018/05/07 08:01:00.000,n,166,5.76,1.8,7.92,18.1,71.5,1025.82,0,0,0,0,138.6032
2018/05/07 08:02:00.000,n,162,9.36,5.4,11.16,18.1,71.7,1025.82,0,0,0,0,137.4153
2018/05/07 08:03:00.007,n,234,4.32,3.6,5.04,18.1,71.7,1025.82,0,0,0,0,134.56148
2018/05/07 08:04:00.005,n,185,4.32,3.6,5.04,18.1,71.9,1025.82,0,0,0,0,137.68648
2018/05/07 08:05:00.002,n,289,3.6,2.88,4.32,18.2,71.9,1025.82,0,0,0,0,141.58006
2018/05/07 08:06:00.015,n,179,0.36,0,1.08,18.2,72.2,1025.82,0,0,0,0,146.7533
2018/05/07 08:07:00.000,n,232,2.52,1.8,3.24,18.3,71.9,1025.92,0,0,0,0,153.77002
