"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/22 04:04:00.000,n,267,3.6,3.6,3.96,22.4,76.5,1013.02,0,0,0,0,0.024338
2021/12/22 04:05:00.000,n,255,3.24,3.24,3.24,22.4,76.6,1013.02,0,0,0,0,0.027847
2021/12/22 04:06:00.003,n,260,1.44,1.44,1.8,22.4,76.6,1013.02,0,0,0,0,0.02697
2021/12/22 04:07:00.000,n,265,4.68,4.32,5.04,22.4,76.6,1013.02,0,0,0,0,0.026093
2021/12/22 04:08:00.000,n,253,5.4,4.68,5.76,22.4,76.7,1013.02,0,0,0,0,0.027847
2021/12/22 04:09:00.000,n,266,4.68,4.32,4.68,22.3,76.7,1013.02,0,0,0,0,0.027847
2021/12/22 04:10:00.007,n,258,4.68,4.32,5.4,22.3,76.8,1013.02,0,0,0,0,0.026093
2021/12/22 04:11:00.004,n,261,5.4,5.04,5.76,22.3,76.9,1013.02,0,0,0,0,0.025253
2021/12/22 04:12:00.002,n,261,2.88,2.52,2.88,22.3,77,1013.02,0,0,0,0,0.025253
2021/12/22 04:13:00.000,n,274,2.52,2.16,3.24,22.3,77.1,1013.02,0,0,0,0,0.030441
2021/12/22 04:14:00.000,n,258,2.52,2.16,3.24,22.3,77.1,1013.02,0,0,0,0,0.029564
2021/12/22 04:15:00.000,n,213,2.16,1.8,5.04,22.3,77.1,1013.02,0,0,0,0,0.028687
2021/12/22 04:16:00.006,n,248,3.24,2.88,3.6,22.3,77.2,1013.02,0,0,0,0,0.029564
2021/12/22 04:17:00.004,n,273,3.6,2.88,4.32,22.3,77.3,1013.02,0,0,0,0,0.029564
2021/12/22 04:18:00.001,n,273,2.88,2.16,3.24,22.3,77.3,1013.12,0,0,0,0,0.033913
2021/12/22 04:19:00.000,n,259,2.16,1.44,2.52,22.3,77.3,1013.12,0,0,0,0,0.033913
2021/12/22 04:20:00.012,n,229,2.52,2.16,3.6,22.2,77.4,1013.12,0,0,0,0,0.035629
2021/12/22 04:21:00.009,n,261,2.52,1.8,2.88,22.2,77.4,1013.12,0,0,0,0,0.040855
2021/12/22 04:22:00.000,n,270,2.52,1.44,2.88,22.2,77.5,1013.12,0,0,0,0,0.042648
2021/12/22 04:23:00.003,n,273,5.04,4.68,5.76,22.2,77.6,1013.12,0,0,0,0,0.053062
2021/12/22 04:24:00.000,n,274,3.24,2.88,3.6,22.2,77.7,1013.12,0,0,0,0,0.062637
2021/12/22 04:25:00.000,n,278,2.16,1.8,2.52,22.2,77.7,1013.12,0,0,0,0,0.071335
2021/12/22 04:26:00.000,n,244,2.52,2.16,2.52,22.2,77.8,1013.12,0,0,0,0,0.087852
2021/12/22 04:27:00.008,n,236,2.88,2.52,3.24,22.2,77.8,1013.12,0,0,0,0,0.106125
2021/12/22 04:28:00.005,n,236,3.24,1.8,3.96,22.2,77.8,1013.12,0,0,0,0,0.132217
2021/12/22 04:29:00.002,n,262,3.24,2.16,3.96,22.2,77.8,1013.12,0,0,0,0,0.164375
2021/12/22 04:30:00.015,n,253,1.44,1.44,2.16,22.1,77.8,1013.12,0,0,0,0,0.200882
2021/12/22 04:31:00.000,n,246,2.16,1.44,2.52,22.1,77.9,1013.12,0,0,0,0,0.240021
2021/12/22 04:32:00.000,n,265,2.16,1.44,3.24,22.1,77.9,1013.12,0,0,0,0,0.293045
2021/12/22 04:33:00.000,n,223,2.52,1.8,4.32,22.1,77.9,1013.12,0,0,0,0,0.353813
2021/12/22 04:34:00.004,n,261,3.96,3.6,4.32,22.1,77.9,1013.12,0,0,0,0,0.429382
2021/12/22 04:35:00.000,n,252,2.52,1.44,3.24,22.1,78,1013.12,0,0,0,0,0.513535
2021/12/22 04:36:00.000,n,293,2.88,2.52,2.88,22.1,77.9,1013.12,0,0,0,0,0.61573
2021/12/22 04:37:00.011,n,258,2.16,1.44,2.52,22.1,78.2,1013.12,0,0,0,0,0.732384
2021/12/22 04:38:00.008,n,242,2.16,1.8,3.6,22.1,78,1013.12,0,0,0,0,0.866356
2021/12/22 04:39:00.006,n,233,1.44,1.44,1.8,22.1,78,1013.12,0,0,0,0,1.008034
2021/12/22 04:40:00.000,n,279,2.52,2.16,3.24,22.1,78,1013.12,0,0,0,0,1.167831
2021/12/22 04:41:00.000,n,260,0.72,0.36,1.44,22.1,78.1,1013.12,0,0,0,0,1.343079
2021/12/22 04:42:00.000,n,239,0.36,0.36,0.72,22.1,78.1,1013.12,0,0,0,0,1.538086
2021/12/22 04:43:00.000,n,266,2.16,1.44,3.24,22.1,78,1013.12,0,0,0,0,1.750183
2021/12/22 04:44:00.006,n,235,1.44,1.08,1.8,22.1,78,1013.12,0,0,0,0,1.982918
2021/12/22 04:45:00.004,n,226,1.08,0.72,3.24,22.1,78,1013.12,0,0,0,0,2.239494
2021/12/22 04:46:00.001,n,95,1.08,0.36,1.08,22.1,78,1013.12,0,0,0,0,2.519951
2021/12/22 04:47:00.014,n,260,1.08,0.72,1.08,22.1,78,1013.12,0,0,0,0,2.829285
2021/12/22 04:48:00.011,n,318,1.44,0.36,1.8,22.1,78.1,1013.12,0,0,0,0,3.179436
2021/12/22 04:49:00.000,n,210,2.16,1.8,2.52,22.1,78,1013.12,0,0,0,0,3.55957
2021/12/22 04:50:00.000,n,262,2.16,1.44,2.16,22.1,77.9,1013.12,0,0,0,0,3.973465
2021/12/22 04:51:00.001,n,152,1.8,1.44,1.8,22.1,78,1013.12,0,0,0,0,4.408646
2021/12/22 04:52:00.000,n,270,2.16,1.8,2.52,22.1,77.9,1013.12,0,0,0,0,4.878769
2021/12/22 04:53:00.000,n,303,0.72,0.72,0.72,22.1,77.8,1013.22,0,0,0,0,5.391541
2021/12/22 04:54:00.008,n,214,0.72,0.36,0.72,22.1,77.8,1013.22,0,0,0,0,5.975456
2021/12/22 04:55:00.006,n,109,0.36,0,0.72,22.1,77.8,1013.22,0,0,0,0,6.647339
2021/12/22 04:56:00.003,n,45,1.08,0.36,2.52,22.2,77.8,1013.22,0,0,0,0,7.412491
2021/12/22 04:57:00.000,n,257,2.16,2.16,2.52,22.2,77.6,1013.22,0,0,0,0,8.222809
2021/12/22 04:58:00.000,n,266,2.88,2.16,3.24,22.2,77.5,1013.22,0,0,0,0,9.029008
2021/12/22 04:59:00.000,n,254,2.16,2.16,2.52,22.2,77.4,1013.22,0,0,0,0,9.481812
2021/12/22 05:00:00.000,n,276,2.52,2.52,2.88,22.2,77.2,1013.22,0,0,0,0,9.969482
2021/12/22 05:01:00.006,n,246,2.88,2.52,3.24,22.2,77.2,1013.22,0,0,0,0,10.562744
2021/12/22 05:02:00.003,n,214,2.16,2.16,2.52,22.2,77.3,1013.32,0,0,0,0,11.271936
2021/12/22 05:03:00.000,n,228,1.08,0.36,1.44,22.2,77.3,1013.32,0,0,0,0,12.309838
2021/12/22 05:04:00.000,n,260,3.6,3.24,3.96,22.2,77.2,1013.32,0,0,0,0,13.59333
2021/12/22 05:05:00.012,n,246,2.16,1.08,2.88,22.2,77.2,1013.32,0,0,0,0,14.475174
2021/12/22 05:06:00.010,n,262,1.44,1.08,1.8,22.2,77.3,1013.32,0,0,0,0,13.501968
2021/12/22 05:07:00.000,n,246,3.24,2.88,4.32,22.2,77.3,1013.32,0,0,0,0,12.7071
2021/12/22 05:08:00.000,n,251,4.68,0.72,7.2,22.2,77.6,1013.32,0,0,0,0,14.856224
2021/12/22 05:09:00.000,n,306,2.52,1.8,3.6,22.2,77.8,1013.32,0,0,0,0,19.009094
2021/12/22 05:10:00.000,n,294,2.16,1.8,2.52,22.2,77.8,1013.32,0,0,0,0,24.60041
2021/12/22 05:11:00.000,n,284,1.08,0.36,1.44,22.2,77.8,1013.32,0,0,0,0,29.47462
2021/12/22 05:12:00.009,n,282,1.8,1.08,3.24,22.2,77.9,1013.32,0,0,0,0,32.935466
2021/12/22 05:13:00.006,n,266,2.88,2.52,3.6,22.2,77.8,1013.32,0,0,0,0,36.763304
2021/12/22 05:14:00.003,n,275,3.24,2.52,3.96,22.2,77.7,1013.32,0,0,0,0,41.473712
2021/12/22 05:15:00.000,n,278,2.16,1.44,2.52,22.2,77.6,1013.32,0,0,0,0,44.687728
2021/12/22 05:16:00.000,n,262,4.32,3.96,5.4,22.2,77.6,1013.42,0,0,0,0,47.220916
2021/12/22 05:17:00.000,n,241,2.88,2.52,3.6,22.2,77.6,1013.42,0,0,0,0,49.574128
2021/12/22 05:18:00.000,n,265,3.96,2.88,4.32,22.2,77.7,1013.42,0,0,0,0,51.968516
2021/12/22 05:19:00.006,n,258,1.8,1.08,2.88,22.1,77.5,1013.42,0,0,0,0,54.583892
2021/12/22 05:20:00.003,n,286,2.52,1.8,2.88,22.1,77.4,1013.42,0,0,0,0,57.201292
2021/12/22 05:21:00.001,n,306,1.8,1.44,2.52,22.1,77.2,1013.42,0,0,0,0,60.007972
2021/12/22 05:22:00.000,n,246,4.32,3.96,4.68,22.1,77.2,1013.42,0,0,0,0,62.691976
2021/12/22 05:23:00.011,n,238,1.08,0.72,1.44,22.1,77.3,1013.52,0,0,0,0,65.475984
2021/12/22 05:24:00.009,n,225,2.52,1.8,2.88,22.1,77.3,1013.52,0,0,0,0,68.194696
2021/12/22 05:25:00.000,n,243,1.8,1.44,2.16,22.1,77.2,1013.52,0,0,0,0,70.693624
2021/12/22 05:26:00.000,n,199,0.72,0.36,1.44,22.1,77.2,1013.52,0,0,0,0,73.317416
2021/12/22 05:27:00.003,n,244,1.8,1.8,1.8,22.1,77,1013.52,0,0,0,0,75.845096
2021/12/22 05:28:00.000,n,183,2.88,2.52,3.6,22.1,77.1,1013.52,0,0,0,0,78.427184
2021/12/22 05:29:00.000,n,190,4.68,4.32,5.04,22.2,77,1013.52,0,0,0,0,81.162016
2021/12/22 05:30:00.010,n,268,5.4,4.68,5.76,22.2,76.9,1013.52,0,0,0,0,83.54744
2021/12/22 05:31:00.006,n,290,1.08,0.72,1.08,22.2,77,1013.52,0,0,0,0,86.357384
2021/12/22 05:32:00.004,n,176,2.88,1.8,3.6,22.2,76.8,1013.52,0,0,0,0,89.129944
2021/12/22 05:33:00.002,n,236,2.16,1.8,2.52,22.3,76.8,1013.52,0,0,0,0,91.794952
2021/12/22 05:34:00.000,n,157,3.6,2.88,4.68,22.3,76.4,1013.52,0,0,0,0,94.258808
2021/12/22 05:35:00.000,n,204,0.72,0,1.08,22.3,76.6,1013.52,0,0,0,0,97.034848
2021/12/22 05:36:00.000,n,242,1.08,0.36,1.8,22.3,76.4,1013.52,0,0,0,0,99.75592
2021/12/22 05:37:00.002,n,169,7.92,6.12,12.6,22.4,75.8,1013.52,0,0,0,0,102.69844
2021/12/22 05:38:00.000,n,110,1.8,0.36,2.88,22.3,75.8,1013.52,0,0,0,0,105.70298
2021/12/22 05:39:00.000,n,184,5.04,3.96,6.12,22.3,75.5,1013.52,0,0,0,0,108.53126
2021/12/22 05:40:00.010,n,162,9.36,6.12,12.6,22.3,75.3,1013.52,0,0,0,0,111.31022
2021/12/22 05:41:00.007,n,200,4.68,4.68,5.04,22.2,75.6,1013.52,0,0,0,0,114.199
2021/12/22 05:42:00.005,n,138,2.88,2.16,3.96,22.2,75.8,1013.52,0,0,0,0,117.35732
2021/12/22 05:43:00.001,n,326,0.72,0.36,1.08,22.2,75.9,1013.52,0,0,0,0,120.393
2021/12/22 05:44:00.000,n,168,3.24,2.88,3.6,22.3,75.9,1013.52,0,0,0,0,123.22644
2021/12/22 05:45:00.000,n,192,1.44,1.08,1.44,22.3,75.8,1013.52,0,0,0,0,126.16496
2021/12/22 05:46:00.006,n,238,2.16,1.8,2.52,22.4,75.6,1013.52,0,0,0,0,129.14984
2021/12/22 05:47:00.003,n,214,2.88,2.16,3.24,22.4,75.1,1013.52,0,0,0,0,132.24822
2021/12/22 05:48:00.000,n,276,1.8,1.44,2.16,22.4,74.8,1013.52,0,0,0,0,135.3924
2021/12/22 05:49:00.000,n,277,4.68,3.96,5.76,22.5,74.7,1013.52,0,0,0,0,138.9943
2021/12/22 05:50:00.011,n,219,2.16,1.8,2.16,22.5,74.7,1013.52,0,0,0,0,142.95386
2021/12/22 05:51:00.009,n,253,1.44,1.08,1.8,22.6,74.8,1013.52,0,0,0,0,146.30744
2021/12/22 05:52:00.000,n,119,1.08,0.36,1.8,22.6,74.8,1013.52,0,0,0,0,149.75168
2021/12/22 05:53:00.000,n,251,0.72,0.72,0.72,22.7,74.2,1013.52,0,0,0,0,153.20146
2021/12/22 05:54:00.002,n,243,1.08,0.72,1.8,22.8,73.9,1013.52,0,0,0,0,157.06566
2021/12/22 05:55:00.000,n,257,3.6,3.24,3.96,22.8,73.3,1013.52,0,0,0,0,161.40418
2021/12/22 05:56:00.000,n,240,2.16,1.8,2.16,22.8,73.1,1013.52,0,0,0,0,165.8266
2021/12/22 05:57:00.000,n,238,4.32,3.96,4.32,22.8,73,1013.52,0,0,0,0,170.38958
2021/12/22 05:58:00.012,n,253,3.6,3.24,3.96,22.8,72.5,1013.52,0,0,0,0,175.43476
2021/12/22 05:59:00.009,n,245,2.16,1.8,2.16,22.8,72.8,1013.52,0,0,0,0,181.00238
2021/12/22 06:00:00.007,n,237,1.44,1.08,1.8,22.9,72.8,1013.52,0,0,0,0,186.90052
2021/12/22 06:01:00.000,n,272,2.16,1.8,2.88,22.9,72.8,1013.52,0,0,0,0,193.70716
2021/12/22 06:02:00.001,n,261,3.24,2.88,3.96,22.9,72.3,1013.52,0,0,0,0,199.80548
2021/12/22 06:03:00.000,n,253,1.08,0.72,1.44,23,72.2,1013.52,0,0,0,0,205.74238
2021/12/22 06:04:00.000,n,214,1.8,1.44,2.16,23,72.2,1013.52,0,0,0,0,210.3551
2021/12/22 06:05:00.008,n,271,3.6,3.24,4.32,23,71.9,1013.52,0,0,0,0,214.65538
2021/12/22 06:06:00.001,n,291,3.24,2.52,5.04,23.1,71.8,1013.52,0,0,0,0,218.59154
2021/12/22 06:07:00.000,n,263,2.88,2.52,3.24,23.1,71.8,1013.52,0,0,0,0,222.48528
2021/12/22 06:08:00.011,n,253,1.08,0.36,1.8,23.2,71.7,1013.52,0,0,0,0,226.14982
2021/12/22 06:09:00.009,n,232,3.6,3.24,3.96,23.2,71.3,1013.52,0,0,0,0,230.52666
2021/12/22 06:10:00.000,n,246,4.32,4.32,4.68,23.3,71.1,1013.52,0,0,0,0,235.32188
2021/12/22 06:11:00.000,n,249,5.04,5.04,5.76,23.3,70.1,1013.52,0,0,0,0,239.90776
2021/12/22 06:12:00.001,n,239,2.52,2.52,3.24,23.3,70.1,1013.52,0,0,0,0,245.92064
2021/12/22 06:13:00.000,n,255,3.6,3.6,4.32,23.3,70.3,1013.52,0,0,0,0,251.63132
2021/12/22 06:14:00.000,n,270,4.68,4.68,5.04,23.3,70.2,1013.52,0,0,0,0,257.2908
2021/12/22 06:15:00.008,n,259,4.32,3.96,4.68,23.3,70.3,1013.52,0,0,0,0,262.28286
2021/12/22 06:16:00.006,n,247,1.44,1.44,1.8,23.3,70.1,1013.62,0,0,0,0,265.96298
2021/12/22 06:17:00.003,n,260,4.68,4.32,5.4,23.4,70,1013.62,0,0,0,0,268.51608
2021/12/22 06:18:00.000,n,243,4.68,3.96,5.4,23.4,69.3,1013.62,0,0,0,0,269.90066
2021/12/22 06:19:00.000,n,246,3.96,3.24,4.32,23.4,69.5,1013.62,0,0,0,0,271.78146
2021/12/22 06:20:00.000,n,266,6.12,5.4,6.84,23.5,69.2,1013.62,0,0,0,0,276.95236
2021/12/22 06:21:00.000,n,229,4.32,3.96,4.32,23.5,69.5,1013.62,0,0,0,0,282.98496
2021/12/22 06:22:00.000,n,221,1.08,1.08,1.08,23.6,69.7,1013.62,0,0,0,0,289.1965
2021/12/22 06:23:00.000,n,198,3.96,3.96,4.32,23.6,69.3,1013.62,0,0,0,0,292.14358
2021/12/22 06:24:00.000,n,138,2.88,2.16,3.6,23.7,69.1,1013.62,0,0,0,0,291.3431
2021/12/22 06:25:00.008,n,168,1.8,1.08,2.16,23.8,68.9,1013.62,0,0,0,0,284.7742
2021/12/22 06:26:00.005,n,172,1.08,0.36,1.44,23.8,68.7,1013.62,0,0,0,0,165.7056
2021/12/22 06:27:00.002,n,153,3.24,0.72,4.68,23.9,68.3,1013.62,0,0,0,0,103.49208
2021/12/22 06:28:00.000,n,160,5.76,4.32,10.440002,24,68,1013.62,0,0,0,0,89.42964
2021/12/22 06:29:00.000,n,132,4.32,3.6,4.68,24,67.6,1013.62,0,0,0,0,81.51376
2021/12/22 06:30:00.000,n,181,6.12,3.96,8.28,23.9,67.3,1013.62,0,0,0,0,78.170048
2021/12/22 06:31:00.004,n,223,4.32,2.52,9.72,23.9,67.6,1013.62,0,0,0,0,76.949616
2021/12/22 06:32:00.002,n,257,3.6,3.24,3.96,23.9,67.4,1013.62,0,0,0,0,77.74792
2021/12/22 06:33:00.000,n,273,3.24,2.88,3.6,23.8,67.6,1013.72,0,0,0,0,80.080984
2021/12/22 06:34:00.011,n,272,3.24,3.24,3.6,23.9,67.7,1013.72,0,0,0,0,81.774536
2021/12/22 06:35:00.008,n,264,2.52,2.16,3.24,23.9,68,1013.72,0,0,0,0,83.051696
2021/12/22 06:36:00.005,n,234,3.96,3.6,4.32,23.9,67.8,1013.72,0,0,0,0,84.31444
2021/12/22 06:37:00.000,n,248,1.44,1.08,1.8,23.8,67.8,1013.72,0,0,0,0,85.888752
2021/12/22 06:38:00.000,n,257,0.72,0.36,1.08,23.8,68,1013.72,0,0,0,0,87.191024
2021/12/22 06:39:00.000,n,223,1.08,0.72,1.44,23.8,68.2,1013.72,0,0,0,0,90.104968
2021/12/22 06:40:00.000,n,140,2.52,0.72,5.4,23.9,68.3,1013.72,0,0,0,0,104.39384
2021/12/22 06:41:00.007,n,254,3.24,2.88,3.6,23.9,68.2,1013.72,0,0,0,0,94.045472
2021/12/22 06:42:00.004,n,227,2.16,2.16,2.16,23.9,68.5,1013.72,0,0,0,0,94.82744
2021/12/22 06:43:00.001,n,243,2.88,2.52,3.24,23.9,68.6,1013.72,0,0,0,0,99.317536
2021/12/22 06:44:00.000,n,268,3.24,2.52,3.96,23.9,68.7,1013.72,0,0,0,0,169.31602
2021/12/22 06:45:00.012,n,238,3.6,2.88,4.32,23.8,68.6,1013.72,0,0,0,0,161.27374
2021/12/22 06:46:00.000,n,234,2.52,2.52,2.88,23.8,68.6,1013.72,0,0,0,0,367.3504
2021/12/22 06:47:00.000,n,265,2.52,2.16,2.52,23.9,68.5,1013.72,0,0,0,0,227.6931
2021/12/22 06:48:00.003,n,212,1.8,0.72,2.52,23.9,68.5,1013.72,0,0,0,0,140.0955
2021/12/22 06:49:00.000,n,243,3.96,3.6,4.32,23.9,68.5,1013.72,0,0,0,0,374.43444
2021/12/22 06:50:00.000,n,262,3.96,3.24,4.32,23.9,68.4,1013.72,0,0,0,0,284.9682
2021/12/22 06:51:00.000,n,222,0.72,0.72,1.08,23.9,68.4,1013.72,0,0,0,0,260.54438
2021/12/22 06:52:00.008,n,248,3.24,2.52,4.32,24,68.2,1013.72,0,0,0,0,226.86668
2021/12/22 06:53:00.005,n,243,3.6,3.6,3.96,24,68.1,1013.72,0,0,0,0,116.76476
2021/12/22 06:54:00.001,n,242,2.88,2.52,3.24,24,67.8,1013.72,0,0,0,0,288.1634
2021/12/22 06:55:00.000,n,258,3.24,3.24,3.24,24,67.7,1013.72,0,0,0,0,150.68918
2021/12/22 06:56:00.000,n,245,2.88,2.52,2.88,24.1,67.7,1013.72,0,0,0,0,326.36774
2021/12/22 06:57:00.000,n,253,2.52,2.52,2.52,24.1,67.3,1013.72,0,0,0,0,214.61692
2021/12/22 06:58:00.000,n,268,1.44,0.72,2.16,24.1,67.5,1013.72,0,0,0,0,96.135904
2021/12/22 06:59:00.004,n,219,2.16,1.8,2.52,24.2,67.2,1013.62,0,0,0,0,382.54308
2021/12/22 07:00:00.000,n,230,2.16,1.8,2.52,24.2,66.9,1013.72,0,0,0,0,380.64764
2021/12/22 07:01:00.012,n,223,1.8,1.44,2.16,24.3,67,1013.62,0,0,0,0,383.23372
2021/12/22 07:02:00.009,n,179,1.44,1.44,1.8,24.3,66.9,1013.62,0,0,0,0,386.2876
2021/12/22 07:03:00.007,n,273,2.16,1.8,2.16,24.4,66.5,1013.62,0,0,0,0,390.11848
2021/12/22 07:04:00.000,n,235,2.52,2.16,2.88,24.5,66.199996,1013.62,0,0,0,0,394.52796
2021/12/22 07:05:00.001,n,214,2.16,1.08,3.24,24.6,65.699996,1013.62,0,0,0,0,398.21568
2021/12/22 07:06:00.000,n,12,1.8,1.08,2.52,24.7,66,1013.62,0,0,0,0,402.43688
2021/12/22 07:07:00.000,n,100,2.88,2.16,3.6,24.9,65,1013.62,0,0,0,0,405.821
2021/12/22 07:08:00.008,n,128,2.52,0.72,4.32,25,64.199996,1013.62,0,0,0,0,409.13612
2021/12/22 07:09:00.007,n,239,2.16,1.44,7.56,25.2,63.6,1013.62,0,0,0,0,413.29016
2021/12/22 07:10:00.004,n,242,1.08,0.36,2.88,25.3,63.5,1013.62,0,0,0,0,415.48772
2021/12/22 07:11:00.001,n,317,1.08,0.36,6.48,25.5,62.9,1013.62,0,0,0,0,420.47308
2021/12/22 07:12:00.015,n,250,2.88,0.36,9.72,25.7,62.1,1013.62,0,0,0,0,422.70136
2021/12/22 07:13:00.000,n,206,1.8,0.36,5.76,25.9,61.9,1013.62,0,0,0,0,424.34932
2021/12/22 07:14:00.000,n,305,2.16,0.36,6.48,26,61.5,1013.62,0,0,0,0,427.31652
2021/12/22 07:15:00.001,n,200,2.88,2.52,3.24,26,61.1,1013.72,0,0,0,0,430.5932
2021/12/22 07:16:00.000,n,50,1.44,0.72,2.88,26,61.5,1013.72,0,0,0,0,434.78052
2021/12/22 07:17:00.000,n,305,4.68,2.88,8.64,26.1,61,1013.72,0,0,0,0,437.5454
2021/12/22 07:18:00.009,n,238,1.08,0.36,6.12,26.1,58.3,1013.72,0,0,0,0,442.0846
2021/12/22 07:19:00.007,n,279,5.04,4.32,5.76,26.2,59.6,1013.72,0,0,0,0,445.8712
2021/12/22 07:20:00.005,n,268,8.28,7.92,10.08,26.1,57.3,1013.62,0,0,0,0,450.5874
2021/12/22 07:21:00.015,n,274,7.2,7.2,7.56,26,58.4,1013.62,0,0,0,0,455.23952
2021/12/22 07:22:00.000,n,282,9.36,7.56,12.6,25.9,59.2,1013.62,0,0,0,0,460.3622
2021/12/22 07:23:00.000,n,267,7.2,6.84,7.92,25.8,57.4,1013.62,0,0,0,0,467.42488
2021/12/22 07:24:00.000,n,276,11.16,9.36,12.6,25.7,61.4,1013.62,0,0,0,0,473.5708
2021/12/22 07:25:00.004,n,274,6.48,6.12,7.2,25.6,59,1013.62,0,0,0,0,479.80036
2021/12/22 07:26:00.001,n,280,5.76,4.68,6.84,25.5,59.1,1013.62,0,0,0,0,488.10352
2021/12/22 07:27:00.000,n,250,1.44,0.72,1.8,25.6,60.2,1013.62,0,0,0,0,496.91364
2021/12/22 07:28:00.008,n,266,2.52,0.72,7.2,25.7,60.5,1013.62,0,0,0,0,504.0352
2021/12/22 07:29:00.006,n,99,4.68,2.16,9,25.9,59.1,1013.62,0,0,0,0,457.24628
2021/12/22 07:30:00.003,n,295,2.16,1.44,2.88,26,59.7,1013.62,0,0,0,0,455.16192
2021/12/22 07:31:00.000,n,267,9,7.92,10.08,26.1,59.9,1013.62,0,0,0,0,519.60072
2021/12/22 07:32:00.000,n,293,5.4,4.32,6.12,26.1,57.6,1013.62,0,0,0,0,528.2924
2021/12/22 07:33:00.000,n,306,3.24,2.52,4.32,26.2,58.1,1013.62,0,0,0,0,492.88592
2021/12/22 07:34:00.000,n,271,8.28,7.2,9.36,26.2,56.7,1013.62,0,0,0,0,389.80152
2021/12/22 07:35:00.005,n,257,7.56,6.84,8.64,26.1,57.1,1013.62,0,0,0,0,526.96564
2021/12/22 07:36:00.000,n,155,3.24,2.88,6.48,26,57.8,1013.62,0,0,0,0,449.21356
2021/12/22 07:37:00.000,n,273,5.04,5.04,5.76,26,57.9,1013.52,0,0,0,0,524.03444
2021/12/22 07:38:00.010,n,273,5.76,5.04,6.48,26,57.7,1013.52,0,0,0,0,528.99292
2021/12/22 07:39:00.007,n,233,5.4,4.68,6.48,26,57.5,1013.62,0,0,0,0,531.44044
2021/12/22 07:40:00.000,n,254,9,7.2,10.08,26,56.9,1013.52,0,0,0,0,532.62572
2021/12/22 07:41:00.000,n,253,4.68,3.24,8.28,25.9,57.7,1013.52,0,0,0,0,534.57152
2021/12/22 07:42:00.000,n,262,5.04,1.8,9,25.9,58.4,1013.52,0,0,0,0,537.12036
2021/12/22 07:43:00.000,n,286,6.12,1.44,8.64,26,59.1,1013.52,0,0,0,0,538.55164
2021/12/22 07:44:00.008,n,269,7.92,4.68,11.52,26,59.6,1013.52,0,0,0,0,543.29572
2021/12/22 07:45:00.005,n,256,4.68,3.96,5.76,26,58.7,1013.52,0,0,0,0,546.40972
2021/12/22 07:46:00.002,n,124,3.6,2.16,5.4,26.1,58.1,1013.42,0,0,0,0,548.96496
2021/12/22 07:47:00.000,n,224,5.04,2.16,8.64,26.1,57.4,1013.42,0,0,0,0,554.6928
2021/12/22 07:48:00.012,n,262,7.92,6.84,9,26.2,57,1013.42,0,0,0,0,557.76988
2021/12/22 07:49:00.000,n,236,4.68,1.8,6.84,26.2,56.4,1013.42,0,0,0,0,563.29356
2021/12/22 07:50:00.000,n,253,6.12,4.68,6.84,26.2,55.7,1013.42,0,0,0,0,568.97932
2021/12/22 07:51:00.000,n,238,1.08,0.36,1.44,26.2,55.8,1013.52,0,0,0,0,575.51496
2021/12/22 07:52:00.002,n,253,4.68,1.08,9.72,26.2,56.6,1013.52,0,0,0,0,580.0172
2021/12/22 07:53:00.000,n,246,6.48,3.96,10.440002,26.3,57.3,1013.52,0,0,0,0,588.6842
2021/12/22 07:54:00.000,n,208,1.44,0.36,5.76,26.5,56.2,1013.52,0,0,0,0,592.92188
2021/12/22 07:55:00.011,n,209,5.76,3.24,9.36,26.6,55.5,1013.52,0,0,0,0,595.22408
2021/12/22 07:56:00.004,n,194,10.08,6.84,14.76,26.7,55.2,1013.52,0,0,0,0,599.3656
2021/12/22 07:57:00.002,n,165,3.6,3.24,4.32,26.8,55.1,1013.52,0,0,0,0,601.29248
2021/12/22 07:58:00.000,n,227,5.4,2.16,7.92,26.9,55.3,1013.52,0,0,0,0,601.53876
2021/12/22 07:59:00.000,n,357,3.96,2.52,10.8,27,55.1,1013.52,0,0,0,0,604.05492
2021/12/22 08:00:00.000,n,253,12.6,11.88,13.68,26.9,54,1013.52,0,0,0,0,607.0072
2021/12/22 08:01:00.005,n,232,9.72,3.6,11.16,26.8,54.1,1013.52,0,0,0,0,609.74464
2021/12/22 08:02:00.002,n,247,4.32,3.6,5.04,26.6,54.4,1013.42,0,0,0,0,613.75648
2021/12/22 08:03:00.000,n,249,4.68,2.52,9.36,26.5,55,1013.42,0,0,0,0,617.761
2021/12/22 08:04:00.012,n,254,7.92,5.76,11.52,26.5,55,1013.42,0,0,0,0,622.11192
2021/12/22 08:05:00.005,n,330,0.72,0.36,1.08,26.6,57.4,1013.42,0,0,0,0,625.86412
2021/12/22 08:06:00.003,n,225,5.4,2.52,11.52,26.7,55.5,1013.42,0,0,0,0,631.98012
2021/12/22 08:07:00.000,n,190,9.36,8.64,9.72,26.7,54.6,1013.42,0,0,0,0,636.01064
