"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/29 04:03:00.014,n,310,3.6,3.24,3.6,19.2,68.5,1013.52,0,0,0,0,0.037384
2021/12/29 04:04:00.000,n,217,1.8,0.36,2.88,19.2,68.5,1013.52,0,0,0,0,0.038261
2021/12/29 04:05:00.000,n,145,5.4,1.8,8.28,19.2,68.6,1013.62,0,0,0,0,0.037384
2021/12/29 04:06:00.000,n,150,1.44,0.36,2.88,19.2,68.7,1013.62,0,0,0,0,0.036545
2021/12/29 04:07:00.060,n,127,2.52,2.16,3.6,19.2,68.6,1013.62,0,0,0,0,0.035667
2021/12/29 04:08:00.004,n,183,4.32,2.16,8.28,19.2,68.4,1013.52,0,0,0,0,0.037384
2021/12/29 04:09:00.002,n,159,6.48,5.04,8.64,19.2,68.3,1013.52,0,0,0,0,0.03479
2021/12/29 04:10:00.000,n,280,2.16,1.08,3.6,19.1,68.5,1013.52,0,0,0,0,0.033951
2021/12/29 04:11:00.011,n,208,6.84,5.76,7.92,19.1,68.4,1013.62,0,0,0,0,0.03479
2021/12/29 04:12:00.012,n,140,1.8,1.08,2.16,19.1,68.6,1013.62,0,0,0,0,0.038261
2021/12/29 04:13:00.000,n,161,5.76,1.44,8.64,19.1,68.6,1013.62,0,0,0,0,0.038261
2021/12/29 04:14:00.008,n,120,1.44,0.72,3.6,19.1,68.7,1013.62,0,0,0,0,0.036545
2021/12/29 04:15:00.000,n,137,4.68,0.72,8.28,19.1,68.5,1013.62,0,0,0,0,0.037384
2021/12/29 04:16:00.000,n,179,7.2,4.32,10.08,19.1,68.6,1013.62,0,0,0,0,0.038261
2021/12/29 04:17:00.000,n,203,1.08,0.36,1.08,19.1,68.6,1013.62,0,0,0,0,0.039139
2021/12/29 04:18:00.007,n,158,4.68,3.24,9.36,19.1,68.5,1013.62,0,0,0,0,0.041733
2021/12/29 04:19:00.004,n,225,5.76,4.32,6.84,19.1,68.6,1013.62,0,0,0,0,0.036545
2021/12/29 04:20:00.010,n,185,4.32,2.52,7.2,19.1,68.6,1013.72,0,0,0,0,0.037384
2021/12/29 04:21:00.015,n,232,3.24,2.16,5.04,19.1,68.6,1013.72,0,0,0,0,0.036545
2021/12/29 04:22:00.000,n,204,1.08,0.36,2.16,19.1,68.7,1013.72,0,0,0,0,0.040016
2021/12/29 04:23:00.000,n,212,7.56,6.84,8.64,19.1,68.5,1013.72,0,0,0,0,0.036545
2021/12/29 04:24:00.000,n,168,11.16,7.56,12.96,19.1,68.5,1013.72,0,0,0,0,0.040894
2021/12/29 04:25:00.005,n,229,2.16,1.8,2.52,19.1,68.6,1013.72,0,0,0,0,0.039139
2021/12/29 04:26:00.005,n,289,2.16,1.8,2.52,19.1,69,1013.72,0,0,0,0,0.045242
2021/12/29 04:27:00.000,n,234,3.96,2.88,5.04,19.1,68.6,1013.72,0,0,0,0,0.043526
2021/12/29 04:28:00.000,n,146,2.16,1.8,2.52,19.2,68.9,1013.72,0,0,0,0,0.047836
2021/12/29 04:29:00.010,n,246,4.32,1.44,5.4,19.2,68.8,1013.72,0,0,0,0,0.049591
2021/12/29 04:30:00.007,n,154,3.96,1.8,7.56,19.2,68.7,1013.72,0,0,0,0,0.049591
2021/12/29 04:31:00.000,n,261,5.76,5.04,6.12,19.2,68.5,1013.72,0,0,0,0,0.060883
2021/12/29 04:32:00.000,n,223,4.32,3.24,5.76,19.2,68.4,1013.72,0,0,0,0,0.064392
2021/12/29 04:33:00.000,n,147,6.12,4.68,7.92,19.2,68.4,1013.72,0,0,0,0,0.079193
2021/12/29 04:34:00.000,n,199,2.52,1.8,5.04,19.2,68.6,1013.72,0,0,0,0,0.093994
2021/12/29 04:35:00.000,n,131,1.44,0.36,2.52,19.2,69.1,1013.72,0,0,0,0,0.110512
2021/12/29 04:36:00.007,n,66,1.8,1.08,2.52,19.2,68.6,1013.82,0,0,0,0,0.135727
2021/12/29 04:37:00.005,n,246,2.52,0.72,3.24,19.2,68.4,1013.82,0,0,0,0,0.179214
2021/12/29 04:38:00.005,n,164,8.64,5.76,11.52,19.2,68.4,1013.82,0,0,0,0,0.224457
2021/12/29 04:39:00.000,n,164,11.88,7.56,12.6,19.2,68.4,1013.82,0,0,0,0,0.285301
2021/12/29 04:40:00.000,n,234,2.16,1.44,2.88,19.2,69,1013.82,0,0,0,0,0.355682
2021/12/29 04:41:00.000,n,247,2.88,1.44,3.96,19.2,68.5,1013.82,0,0,0,0,0.431252
2021/12/29 04:42:00.000,n,232,2.52,0.36,3.6,19.2,68.3,1013.82,0,0,0,0,0.521545
2021/12/29 04:43:00.000,n,31,2.16,0.72,3.6,19.2,68.4,1013.82,0,0,0,0,0.622177
2021/12/29 04:44:00.001,n,267,4.68,3.96,5.4,19.2,68.4,1013.82,0,0,0,0,0.740089
2021/12/29 04:45:00.000,n,210,0.72,0.36,0.72,19.2,69.8,1013.82,0,0,0,0,0.867958
2021/12/29 04:46:00.011,n,176,8.28,5.76,11.52,19.3,68.7,1013.82,0,0,0,0,1.0149
2021/12/29 04:47:00.009,n,239,1.44,0.72,1.8,19.2,68.5,1013.82,0,0,0,0,1.148682
2021/12/29 04:48:00.007,n,166,11.16,7.2,14.04,19.2,68.3,1013.82,0,0,0,0,1.3023
2021/12/29 04:49:00.000,n,171,10.8,6.48,11.88,19.2,68.3,1013.82,0,0,0,0,1.467934
2021/12/29 04:50:00.000,n,174,8.28,5.76,12.24,19.2,68.4,1013.82,0,0,0,0,1.652489
2021/12/29 04:51:00.013,n,297,1.8,0.72,2.52,19.2,68.5,1013.82,0,0,0,0,1.848908
2021/12/29 04:52:00.000,n,129,3.24,0.36,7.92,19.2,68.6,1013.92,0,0,0,0,2.072105
2021/12/29 04:53:00.008,n,290,2.52,1.8,3.24,19.2,68.5,1013.92,0,0,0,0,2.324333
2021/12/29 04:54:00.005,n,153,5.04,2.88,9,19.2,68.6,1013.92,0,0,0,0,2.588272
2021/12/29 04:55:00.017,n,89,0.72,0.36,1.44,19.2,68.4,1013.92,0,0,0,0,2.863045
2021/12/29 04:56:00.000,n,200,2.88,1.8,3.6,19.3,68.5,1013.92,0,0,0,0,3.149414
2021/12/29 04:57:00.014,n,192,3.6,2.88,4.68,19.3,68.2,1013.92,0,0,0,0,3.455162
2021/12/29 04:58:00.000,n,291,2.52,2.16,3.24,19.3,68.5,1013.92,0,0,0,0,3.820953
2021/12/29 04:59:00.000,n,164,12.6,7.92,14.04,19.3,68.3,1013.92,0,0,0,0,4.284134
2021/12/29 05:00:00.000,n,164,7.56,3.6,9.36,19.3,68.3,1013.92,0,0,0,0,4.884987
2021/12/29 05:01:00.000,n,162,7.56,3.96,9,19.2,68.3,1013.92,0,0,0,0,5.608521
2021/12/29 05:02:00.012,n,164,8.64,4.68,10.8,19.2,68.4,1013.92,0,0,0,0,6.448937
2021/12/29 05:03:00.003,n,163,5.76,2.88,8.28,19.2,68.5,1014.02,0,0,0,0,7.279892
2021/12/29 05:04:00.000,n,177,9,4.68,11.52,19.2,68.6,1014.02,0,0,0,0,8.240013
2021/12/29 05:05:00.013,n,319,4.68,3.6,5.04,19.2,68.6,1014.02,0,0,0,0,9.780274
2021/12/29 05:06:00.010,n,153,5.04,4.32,8.28,19.3,68.2,1014.02,0,0,0,0,11.9384
2021/12/29 05:07:00.000,n,190,3.24,1.08,7.92,19.3,68.2,1014.02,0,0,0,0,14.42814
2021/12/29 05:08:00.005,n,170,15.84,11.88,19.8,19.3,67.8,1013.92,0,0,0,0,17.050744
2021/12/29 05:09:00.003,n,211,6.48,4.68,10.08,19.3,67.9,1014.02,0,0,0,0,19.58229
2021/12/29 05:10:00.001,n,155,8.28,6.12,11.88,19.3,68,1014.02,0,0,0,0,22.324562
2021/12/29 05:11:00.000,n,182,6.48,3.6,9.36,19.3,67.9,1014.02,0,0,0,0,25.02819
2021/12/29 05:12:00.010,n,167,3.96,1.08,7.2,19.3,68,1014.02,0,0,0,0,27.67376
2021/12/29 05:13:00.010,n,163,10.8,7.2,14.4,19.3,67.8,1014.02,0,0,0,0,29.62225
2021/12/29 05:14:00.007,n,108,3.96,2.16,5.04,19.3,67.9,1014.02,0,0,0,0,32.137928
2021/12/29 05:15:00.005,n,306,2.52,2.16,3.6,19.3,68,1014.02,0,0,0,0,33.792284
2021/12/29 05:16:00.000,n,165,10.440002,7.92,13.32,19.3,67.8,1014.02,0,0,0,0,35.612392
2021/12/29 05:17:00.001,n,178,3.96,2.88,5.76,19.3,67.6,1014.02,0,0,0,0,36.353876
2021/12/29 05:18:00.000,n,312,3.96,1.44,6.48,19.3,67.9,1014.02,0,0,0,0,35.906828
2021/12/29 05:19:00.000,n,195,11.16,9,14.04,19.3,67.8,1014.02,0,0,0,0,33.944912
2021/12/29 05:20:00.000,n,177,10.08,7.92,11.88,19.2,67.7,1014.02,0,0,0,0,33.146018
2021/12/29 05:21:00.006,n,227,2.88,1.8,3.96,19.2,67.8,1014.02,0,0,0,0,30.91322
2021/12/29 05:22:00.006,n,194,7.2,5.76,9.72,19.2,68,1014.02,0,0,0,0,28.720092
2021/12/29 05:23:00.001,n,193,3.24,1.8,4.68,19.2,67.7,1014.02,0,0,0,0,26.981048
2021/12/29 05:24:00.016,n,209,6.48,5.04,7.56,19.2,67.6,1014.02,0,0,0,0,26.111146
2021/12/29 05:25:00.000,n,161,11.16,4.68,16.919998,19.2,67.5,1014.02,0,0,0,0,25.9486
2021/12/29 05:26:00.000,n,186,11.88,7.2,14.76,19.2,67.7,1014.02,0,0,0,0,26.23413
2021/12/29 05:27:00.000,n,196,12.24,10.440002,14.04,19.2,67.8,1014.02,0,0,0,0,26.640816
2021/12/29 05:28:00.005,n,160,6.84,3.6,10.08,19.2,68,1014.02,0,0,0,0,27.016372
2021/12/29 05:29:00.006,n,120,6.12,3.6,7.56,19.2,68.3,1014.02,0,0,0,0,27.521668
2021/12/29 05:30:00.028,n,170,7.56,4.68,10.440002,19.2,68.1,1014.02,0,0,0,0,29.486638
2021/12/29 05:31:00.000,n,33,0.72,0,1.44,19.2,68.4,1014.12,0,0,0,0,28.567544
2021/12/29 05:32:00.014,n,164,13.32,11.16,16.2,19.1,67.9,1014.12,0,0,0,0,28.843804
2021/12/29 05:33:00.011,n,176,3.96,1.8,7.92,19.1,68.1,1014.12,0,0,0,0,28.984146
2021/12/29 05:34:00.000,n,179,18,12.6,23.04,19.1,67.5,1014.12,0,0,0,0,28.52356
2021/12/29 05:35:00.000,n,187,5.4,3.24,6.84,19.1,67.7,1014.12,0,0,0,0,28.076934
2021/12/29 05:36:00.005,n,129,4.68,2.16,6.48,19.1,67.8,1014.12,0,0,0,0,27.724952
2021/12/29 05:37:00.002,n,183,3.24,1.44,5.76,19.1,67.9,1014.12,0,0,0,0,27.941436
2021/12/29 05:38:00.000,n,160,6.84,4.32,10.08,19.1,68,1014.12,0,0,0,0,28.611488
2021/12/29 05:39:00.005,n,217,10.08,9.72,10.440002,19.1,68,1014.12,0,0,0,0,30.254956
2021/12/29 05:40:00.012,n,192,15.12,14.04,16.56,19,67.9,1014.12,0,0,0,0,34.015692
2021/12/29 05:41:00.000,n,209,9.36,7.2,11.16,19,67.8,1014.12,0,0,0,0,40.344408
2021/12/29 05:42:00.032,n,206,8.64,6.12,14.04,19,68.1,1014.12,0,0,0,0,56.852228
2021/12/29 05:43:00.000,n,170,5.76,4.32,6.12,19,68.1,1014.12,0,0,0,0,71.729064
2021/12/29 05:44:00.000,n,221,3.96,2.88,5.04,19,68.2,1014.12,0,0,0,0,82.632024
2021/12/29 05:45:00.003,n,159,9.72,6.84,12.6,19,68.1,1014.12,0,0,0,0,75.464688
2021/12/29 05:46:00.008,n,226,6.48,1.44,12.24,19,68.1,1014.12,0,0,0,0,76.075456
2021/12/29 05:47:00.000,n,210,11.16,8.64,14.04,19,67.9,1014.12,0,0,0,0,69.791144
2021/12/29 05:48:00.000,n,175,10.440002,7.56,12.6,19,68.2,1014.22,0,0,0,0,61.573488
2021/12/29 05:49:00.009,n,258,5.04,4.32,5.76,19,68.1,1014.22,0,0,0,0,54.372272
2021/12/29 05:50:00.006,n,204,5.04,3.6,6.48,19,68,1014.12,0,0,0,0,50.302812
2021/12/29 05:51:00.003,n,209,2.16,0.36,3.24,19,68.3,1014.12,0,0,0,0,50.334072
2021/12/29 05:52:00.000,n,147,2.52,0.36,5.04,19,67.9,1014.12,0,0,0,0,53.446768
2021/12/29 05:53:00.000,n,130,7.2,5.04,7.56,19,68.1,1014.12,0,0,0,0,57.45756
2021/12/29 05:54:00.046,n,163,7.2,3.24,10.08,19,68,1014.12,0,0,0,0,62.566184
2021/12/29 05:55:00.000,n,173,16.2,12.24,19.8,19,68,1014.12,0,0,0,0,67.928912
2021/12/29 05:56:00.004,n,112,1.8,0.72,3.6,19,68.1,1014.12,0,0,0,0,72.8176
2021/12/29 05:57:00.001,n,220,3.6,2.52,4.32,19,68.3,1014.12,0,0,0,0,75.056672
2021/12/29 05:58:00.000,n,346,0.72,0.36,0.72,19,68.3,1014.12,0,0,0,0,73.962328
2021/12/29 05:59:00.012,n,260,0.72,0.72,1.08,19,69,1014.12,0,0,0,0,71.15692
2021/12/29 06:00:00.016,n,146,3.6,1.8,8.28,19.1,68.6,1014.12,0,0,0,0,68.442704
2021/12/29 06:01:00.013,n,176,3.24,2.88,3.6,19.1,68.4,1014.12,0,0,0,0,66.802352
2021/12/29 06:02:00.000,n,27,2.88,1.44,4.68,19.1,68.1,1014.12,0,0,0,0,68.065096
2021/12/29 06:03:00.000,n,199,7.2,6.48,7.56,19.1,67.8,1014.12,0,0,0,0,75.548592
2021/12/29 06:04:00.006,n,151,6.12,4.32,10.08,19.1,67.6,1014.12,0,0,0,0,79.493088
2021/12/29 06:05:00.004,n,229,4.68,3.6,5.4,19.1,67.7,1014.12,0,0,0,0,82.983056
2021/12/29 06:06:00.001,n,207,6.84,5.04,7.56,19.1,67.9,1014.12,0,0,0,0,84.424896
2021/12/29 06:07:00.004,n,290,1.44,0.36,2.88,19.1,67.9,1014.12,0,0,0,0,85.194992
2021/12/29 06:08:00.038,n,149,12.24,10.08,14.04,19.1,67.6,1014.12,0,0,0,0,86.271608
2021/12/29 06:09:00.013,n,209,10.8,9,12.6,19.1,67.5,1014.12,0,0,0,0,98.476368
2021/12/29 06:10:00.000,n,205,9.36,7.92,11.52,19.1,67.7,1014.12,0,0,0,0,160.83628
2021/12/29 06:11:00.000,n,199,1.44,0.72,2.52,19.1,67.8,1014.12,0,0,0,0,232.29896
2021/12/29 06:12:00.005,n,174,2.16,1.8,3.24,19.2,67.7,1014.22,0,0,0,0,239.94668
2021/12/29 06:13:00.003,n,210,4.32,2.52,5.76,19.3,67.3,1014.22,0,0,0,0,184.84322
2021/12/29 06:14:00.001,n,208,9.36,7.2,11.88,19.3,66.800004,1014.22,0,0,0,0,255.5552
2021/12/29 06:15:00.010,n,166,5.04,3.96,6.12,19.4,66.9,1014.22,0,0,0,0,258.6634
2021/12/29 06:16:00.001,n,264,2.88,0.72,5.4,19.4,66.800004,1014.32,0,0,0,0,249.93568
2021/12/29 06:17:00.000,n,178,2.88,2.16,3.96,19.5,67,1014.32,0,0,0,0,126.15388
2021/12/29 06:18:00.012,n,186,3.96,2.16,6.48,19.5,67,1014.32,0,0,0,0,167.22482
2021/12/29 06:19:00.000,n,170,5.76,4.32,6.84,19.6,66.4,1014.32,0,0,0,0,261.28698
2021/12/29 06:20:00.000,n,191,4.32,3.96,5.04,19.6,66.4,1014.32,0,0,0,0,257.01126
2021/12/29 06:21:00.000,n,173,11.16,7.2,13.68,19.6,66.1,1014.32,0,0,0,0,254.8854
2021/12/29 06:22:00.000,n,76,0.72,0.36,1.44,19.7,66.4,1014.32,0,0,0,0,283.73336
2021/12/29 06:23:00.004,n,261,2.16,1.44,2.52,19.8,66.1,1014.32,0,0,0,0,305.41366
2021/12/29 06:24:00.002,n,200,5.04,1.8,6.12,19.8,64.699996,1014.32,0,0,0,0,206.24526
2021/12/29 06:25:00.000,n,218,5.4,3.6,6.48,19.8,64.699996,1014.32,0,0,0,0,196.8718
2021/12/29 06:26:00.001,n,151,7.56,5.4,9,19.9,64.9,1014.32,0,0,0,0,120.39692
2021/12/29 06:27:00.014,n,250,5.4,4.68,6.84,19.9,64.699996,1014.42,0,0,0,0,112.74892
2021/12/29 06:28:00.000,n,195,6.84,5.76,9.36,19.8,64.9,1014.42,0,0,0,0,111.87808
2021/12/29 06:29:00.000,n,244,2.88,2.16,3.6,19.8,64.9,1014.42,0,0,0,0,111.44104
2021/12/29 06:30:00.002,n,173,9,5.76,12.24,19.8,64.800004,1014.42,0,0,0,0,112.77958
2021/12/29 06:31:00.000,n,298,8.64,7.56,9.36,19.8,64.6,1014.52,0,0,0,0,115.39894
2021/12/29 06:32:00.000,n,36,0.72,0.36,1.8,19.8,65,1014.52,0,0,0,0,119.0956
2021/12/29 06:33:00.000,n,245,1.8,0.72,4.32,19.8,64.800004,1014.62,0,0,0,0,123.092
2021/12/29 06:34:00.000,n,265,0.72,0.36,1.08,19.8,65,1014.62,0,0,0,0,125.92732
2021/12/29 06:35:00.012,n,168,8.64,4.32,12.24,19.9,65.1,1014.62,0,0,0,0,127.96814
2021/12/29 06:36:00.010,n,247,2.88,1.8,3.96,19.9,64.800004,1014.62,0,0,0,0,129.45026
2021/12/29 06:37:00.000,n,109,2.16,1.08,2.88,19.9,64.800004,1014.62,0,0,0,0,132.9798
2021/12/29 06:38:00.000,n,141,7.2,4.68,8.28,19.9,64.5,1014.62,0,0,0,0,137.94518
2021/12/29 06:39:00.000,n,198,6.84,3.96,10.08,19.9,64.699996,1014.62,0,0,0,0,142.16348
2021/12/29 06:40:00.000,n,137,3.6,2.16,4.68,19.9,64.300004,1014.52,0,0,0,0,146.43992
2021/12/29 06:41:00.001,n,188,6.48,4.68,8.64,19.9,64.800004,1014.62,0,0,0,0,147.7736
2021/12/29 06:42:00.006,n,165,7.2,3.6,9.72,19.9,64.5,1014.52,0,0,0,0,148.24168
2021/12/29 06:43:00.000,n,181,3.96,1.08,7.56,19.9,64.4,1014.52,0,0,0,0,150.58064
2021/12/29 06:44:00.014,n,180,11.52,8.64,13.68,19.9,64.300004,1014.52,0,0,0,0,153.1811
2021/12/29 06:45:00.012,n,157,8.28,4.68,9.72,20,64.699996,1014.62,0,0,0,0,156.18956
2021/12/29 06:46:00.000,n,204,4.68,2.52,6.84,20,64.4,1014.62,0,0,0,0,159.6792
2021/12/29 06:47:00.000,n,148,5.76,4.32,9.36,20,64.4,1014.62,0,0,0,0,162.5991
2021/12/29 06:48:00.002,n,166,5.04,1.8,9.72,20,64.6,1014.62,0,0,0,0,165.7321
2021/12/29 06:49:00.038,n,187,2.16,1.44,3.96,20.1,63.3,1014.62,0,0,0,0,167.5604
2021/12/29 06:50:00.000,n,176,9,5.76,12.6,20,63.5,1014.62,0,0,0,0,175.83004
2021/12/29 06:51:00.010,n,204,8.28,5.4,11.88,20,63.6,1014.62,0,0,0,0,176.56888
2021/12/29 06:52:00.007,n,183,5.4,0.72,11.52,20,63.7,1014.72,0,0,0,0,216.84568
2021/12/29 06:53:00.004,n,139,5.04,0.36,8.64,20,63.2,1014.62,0,0,0,0,233.63858
2021/12/29 06:54:00.006,n,195,6.84,5.04,12.96,20,63.1,1014.72,0,0,0,0,212.07974
2021/12/29 06:55:00.000,n,190,11.88,7.92,15.12,20.1,62.9,1014.72,0,0,0,0,211.17032
2021/12/29 06:56:00.000,n,265,9,7.92,10.08,20.1,63.2,1014.72,0,0,0,0,207.98704
2021/12/29 06:57:00.000,n,122,8.28,7.56,8.64,20.1,63.4,1014.72,0,0,0,0,201.86642
2021/12/29 06:58:00.000,n,191,8.28,3.96,12.6,20.2,63.2,1014.72,0,0,0,0,193.57572
2021/12/29 06:59:00.007,n,9,1.44,0.72,2.52,20.3,62.9,1014.72,0,0,0,0,188.65262
2021/12/29 07:00:00.005,n,164,11.52,9,14.04,20.3,63.1,1014.82,0,0,0,0,191.00888
2021/12/29 07:01:00.004,n,149,7.56,2.52,10.08,20.3,63.2,1014.82,0,0,0,0,198.03158
2021/12/29 07:02:00.021,n,239,5.4,5.04,6.12,20.3,63.2,1014.82,0,0,0,0,206.92746
2021/12/29 07:03:00.015,n,198,9,8.28,11.88,20.3,62.6,1014.82,0,0,0,0,225.43638
2021/12/29 07:04:00.000,n,127,5.4,0.72,9.36,20.4,62.7,1014.82,0,0,0,0,249.65206
2021/12/29 07:05:00.000,n,112,4.32,2.88,5.04,20.4,63.2,1014.82,0,0,0,0,237.81704
2021/12/29 07:06:00.005,n,260,2.88,1.44,3.6,20.5,62.9,1014.82,0,0,0,0,289.09818
2021/12/29 07:07:00.002,n,178,2.16,1.44,2.88,20.6,62.5,1014.82,0,0,0,0,443.9996
2021/12/29 07:08:00.002,n,203,5.4,4.68,6.48,20.6,61.5,1014.82,0,0,0,0,288.9938
2021/12/29 07:09:00.000,n,183,8.28,5.76,12.24,20.6,61.4,1014.82,0,0,0,0,357.38612
2021/12/29 07:10:00.010,n,162,9,7.2,13.32,20.6,61.7,1014.82,0,0,0,0,245.53494
2021/12/29 07:11:00.011,n,168,13.68,9.72,15.84,20.7,61.3,1014.82,0,0,0,0,312.91532
2021/12/29 07:12:00.004,n,170,13.68,8.64,15.84,20.7,61.6,1014.82,0,0,0,0,265.8111
2021/12/29 07:13:00.043,n,216,4.32,2.52,5.76,20.8,61.2,1014.82,0,0,0,0,269.70178
2021/12/29 07:14:00.000,n,178,12.96,9.72,16.919998,20.8,60.7,1014.82,0,0,0,0,280.08874
2021/12/29 07:15:00.000,n,173,11.88,7.2,15.12,20.8,61,1014.82,0,0,0,0,302.0736
2021/12/29 07:16:00.005,n,172,11.52,7.56,13.32,20.8,60.9,1014.82,0,0,0,0,385.27156
2021/12/29 07:17:00.006,n,164,14.04,11.16,18,20.8,60.6,1014.82,0,0,0,0,512.933
2021/12/29 07:18:00.003,n,177,15.48,10.08,17.64,20.9,60.6,1014.82,0,0,0,0,559.82936
2021/12/29 07:19:00.000,n,208,5.4,3.96,6.48,21,60.6,1014.82,0,0,0,0,596.39764
2021/12/29 07:20:00.012,n,162,6.12,4.68,7.56,21.1,61.1,1014.82,0,0,0,0,515.87548
2021/12/29 07:21:00.009,n,120,3.96,2.88,4.68,21.2,60.7,1014.82,0,0,0,0,601.25756
2021/12/29 07:22:00.000,n,176,2.16,1.44,3.24,21.4,59.9,1014.82,0,0,0,0,615.67376
2021/12/29 07:23:00.000,n,135,3.6,1.08,8.28,21.4,59.1,1014.82,0,0,0,0,625.7232
2021/12/29 07:24:00.034,n,165,5.76,2.88,7.2,21.5,59.1,1014.82,0,0,0,0,463.38404
2021/12/29 07:25:00.001,n,195,8.64,6.84,18,21.6,59,1014.92,0,0,0,0,283.54046
2021/12/29 07:26:00.000,n,161,22.68,18.359998,27,21.6,57.8,1014.82,0,0,0,0,527.25508
2021/12/29 07:27:00.006,n,203,10.8,9.36,11.88,21.5,57.8,1014.92,0,0,0,0,561.42348
2021/12/29 07:28:00.003,n,131,8.64,6.84,12.6,21.4,58.2,1014.92,0,0,0,0,668.19472
2021/12/29 07:29:00.000,n,142,11.16,9.72,14.4,21.5,57.9,1014.92,0,0,0,0,464.41572
2021/12/29 07:30:00.002,n,174,23.759998,19.44,27.72,21.6,57.4,1014.82,0,0,0,0,643.71044
2021/12/29 07:31:00.000,n,168,20.880002,14.76,24.119998,21.5,57.9,1014.82,0,0,0,0,373.06752
2021/12/29 07:32:00.000,n,149,13.32,9.72,16.919998,21.5,58,1014.82,0,0,0,0,263.11298
2021/12/29 07:33:00.002,n,197,14.76,12.24,23.4,21.5,58,1014.92,0,0,0,0,602.09736
2021/12/29 07:34:00.000,n,195,19.8,14.76,21.599998,21.4,57.4,1014.92,0,0,0,0,505.63952
2021/12/29 07:35:00.000,n,178,11.52,5.04,18,21.4,58,1014.92,0,0,0,0,289.2403
2021/12/29 07:36:00.010,n,203,11.16,10.440002,12.24,21.4,58,1014.92,0,0,0,0,285.52326
2021/12/29 07:37:00.009,n,158,3.96,1.44,6.12,21.4,58.6,1014.92,0,0,0,0,242.70312
2021/12/29 07:38:00.004,n,209,8.28,7.2,10.440002,21.4,58.4,1014.92,0,0,0,0,238.2146
2021/12/29 07:39:00.002,n,163,13.32,9.72,16.919998,21.4,58.4,1014.92,0,0,0,0,238.866
2021/12/29 07:40:00.000,n,195,9,5.4,11.52,21.4,58.3,1014.92,0,0,0,0,251.84848
2021/12/29 07:41:00.000,n,164,12.6,10.08,14.76,21.4,58.6,1014.92,0,0,0,0,276.13254
2021/12/29 07:42:00.000,n,179,10.08,8.64,12.6,21.4,58.7,1014.92,0,0,0,0,471.8906
2021/12/29 07:43:00.000,n,192,7.2,5.76,10.08,21.4,59,1015.02,0,0,0,0,411.35744
2021/12/29 07:44:00.000,n,199,7.92,6.12,9.72,21.5,58.7,1015.02,0,0,0,0,448.70488
2021/12/29 07:45:00.006,n,138,5.4,4.32,6.48,21.6,58.5,1015.02,0,0,0,0,589.148
2021/12/29 07:46:00.004,n,199,7.56,7.2,8.28,21.6,58.4,1015.02,0,0,0,0,654.718
2021/12/29 07:47:00.000,n,117,7.92,6.48,12.96,21.7,57.8,1014.92,0,0,0,0,331.62266
2021/12/29 07:48:00.013,n,176,14.4,11.16,17.28,21.8,57.4,1015.02,0,0,0,0,402.31996
2021/12/29 07:49:00.000,n,172,14.76,11.52,16.56,21.8,57.4,1015.02,0,0,0,0,318.51902
2021/12/29 07:50:00.000,n,172,14.04,9,16.2,21.7,57.4,1015.02,0,0,0,0,735.63568
2021/12/29 07:51:00.005,n,167,9.72,7.2,12.96,21.8,57.8,1015.02,0,0,0,0,649.34908
2021/12/29 07:52:00.002,n,147,11.88,9.36,15.12,21.8,57.7,1015.02,0,0,0,0,641.04616
2021/12/29 07:53:00.000,n,155,14.76,10.8,16.56,22,57.1,1015.02,0,0,0,0,755.67936
2021/12/29 07:54:00.000,n,207,7.56,6.84,8.64,22,57.4,1015.02,0,0,0,0,756.24664
2021/12/29 07:55:00.008,n,194,2.16,0.72,3.6,22.2,57.8,1015.02,0,0,0,0,491.35744
2021/12/29 07:56:00.011,n,285,1.44,0.72,1.8,22.4,57,1015.02,0,0,0,0,469.2786
2021/12/29 07:57:00.003,n,196,10.8,9.36,13.32,22.5,55.3,1015.02,0,0,0,0,490.9196
2021/12/29 07:58:00.000,n,172,13.32,10.440002,15.12,22.5,56.1,1015.12,0,0,0,0,417.80132
2021/12/29 07:59:00.000,n,197,14.76,13.68,16.2,22.4,55.6,1015.02,0,0,0,0,408.51604
2021/12/29 08:00:00.000,n,190,12.6,9.72,15.48,22.3,56,1015.02,0,0,0,0,281.65754
2021/12/29 08:01:00.000,n,162,17.64,12.24,21.24,22.2,56.1,1015.02,0,0,0,0,252.30908
2021/12/29 08:02:00.000,n,157,11.52,9,14.76,22.1,56.2,1015.02,0,0,0,0,332.28406
2021/12/29 08:03:00.008,n,198,11.52,10.08,13.32,22,56.7,1015.02,0,0,0,0,506.58552
2021/12/29 08:04:00.005,n,328,2.52,0,4.68,22,57.2,1015.02,0,0,0,0,767.72144
2021/12/29 08:05:00.006,n,265,3.24,1.8,4.68,22.1,57.2,1015.02,0,0,0,0,652.51696
2021/12/29 08:06:00.004,n,203,5.76,3.96,7.2,22.3,56.7,1015.02,0,0,0,0,610.89972
