"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/15 04:03:00.002,n,253,4.68,3.96,5.4,19,67.8,1013.02,0,0,0,0,0.02964
2021/12/15 04:04:00.000,n,282,3.96,3.6,4.68,19,67.9,1013.02,0,0,0,0,0.031357
2021/12/15 04:05:00.000,n,266,4.32,3.96,4.68,19,67.8,1013.02,0,0,0,0,0.032234
2021/12/15 04:06:00.000,n,303,3.24,2.88,3.6,19,68,1013.02,0,0,0,0,0.031357
2021/12/15 04:07:00.006,n,249,5.04,4.32,5.76,19,67.9,1013.02,0,0,0,0,0.028725
2021/12/15 04:08:00.003,n,251,5.04,3.96,5.76,19,67.8,1012.92,0,0,0,0,0.031357
2021/12/15 04:09:00.001,n,259,6.84,6.48,7.2,19,67.8,1012.92,0,0,0,0,0.031357
2021/12/15 04:10:00.000,n,267,7.56,6.84,8.28,19,67.7,1013.02,0,0,0,0,0.032234
2021/12/15 04:11:00.011,n,235,3.24,2.16,4.32,19,67.7,1013.02,0,0,0,0,0.031357
2021/12/15 04:12:00.010,n,264,6.48,5.04,8.28,19,67.8,1013.02,0,0,0,0,0.033989
2021/12/15 04:13:00.000,n,249,5.76,3.24,7.2,19,67.8,1013.02,0,0,0,0,0.032234
2021/12/15 04:14:00.002,n,250,8.28,7.92,8.28,19,67.8,1013.02,0,0,0,0,0.035706
2021/12/15 04:15:00.000,n,240,5.04,3.6,5.76,19,67.8,1013.02,0,0,0,0,0.036583
2021/12/15 04:16:00.000,n,266,7.2,6.48,7.56,19,67.8,1013.02,0,0,0,0,0.039215
2021/12/15 04:17:00.000,n,296,6.12,2.52,8.28,19,67.7,1013.02,0,0,0,0,0.04528
2021/12/15 04:18:00.006,n,254,2.88,1.44,4.68,19,67.8,1013.02,0,0,0,0,0.04879
2021/12/15 04:19:00.003,n,231,4.32,3.96,4.68,19,67.7,1013.02,0,0,0,0,0.055733
2021/12/15 04:20:00.002,n,262,3.96,2.88,5.04,19,67.8,1013.02,0,0,0,0,0.060959
2021/12/15 04:21:00.014,n,271,3.96,2.52,5.4,19,67.8,1013.02,0,0,0,0,0.074883
2021/12/15 04:22:00.000,n,244,5.04,4.68,5.4,19,67.7,1013.02,0,0,0,0,0.087929
2021/12/15 04:23:00.000,n,267,5.76,5.4,6.84,19,67.8,1013.02,0,0,0,0,0.104446
2021/12/15 04:24:00.005,n,269,5.76,5.04,6.84,19,67.7,1013.02,0,0,0,0,0.134926
2021/12/15 04:25:00.002,n,252,6.48,5.4,7.2,18.9,67.7,1013.02,0,0,0,0,0.162735
2021/12/15 04:26:00.000,n,280,4.32,4.32,4.68,18.9,67.8,1013.02,0,0,0,0,0.201874
2021/12/15 04:27:00.000,n,275,4.68,4.32,5.04,18.9,67.9,1013.02,0,0,0,0,0.253181
2021/12/15 04:28:00.010,n,262,2.16,1.8,2.88,18.9,67.9,1013.02,0,0,0,0,0.318375
2021/12/15 04:29:00.008,n,274,2.88,2.52,3.24,18.9,68,1013.02,0,0,0,0,0.386124
2021/12/15 04:30:00.004,n,323,2.16,1.08,2.88,18.9,68.2,1013.02,0,0,0,0,0.464287
2021/12/15 04:31:00.001,n,22,0.72,0.36,1.44,18.9,68.4,1013.02,0,0,0,0,0.564117
2021/12/15 04:32:00.000,n,206,3.6,3.24,4.32,18.9,68.3,1013.12,0,0,0,0,0.672989
2021/12/15 04:33:00.000,n,262,1.08,0.72,1.8,18.9,68.4,1013.12,0,0,0,0,0.79052
2021/12/15 04:34:00.000,n,239,0.72,0.36,1.08,18.9,68.5,1013.12,0,0,0,0,0.92186
2021/12/15 04:35:00.005,n,222,2.16,1.8,2.16,18.9,68.6,1013.12,0,0,0,0,1.071358
2021/12/15 04:36:00.003,n,244,1.44,0.72,2.52,18.9,68.8,1013.12,0,0,0,0,1.24157
2021/12/15 04:37:00.000,n,103,1.08,0.36,1.8,18.9,69,1013.12,0,0,0,0,1.433296
2021/12/15 04:38:00.013,n,212,1.44,0.72,1.44,18.9,69,1013.12,0,0,0,0,1.649017
2021/12/15 04:39:00.010,n,158,3.96,2.52,9,18.9,69.1,1013.12,0,0,0,0,1.886101
2021/12/15 04:40:00.000,n,277,1.08,0.72,1.44,18.9,69.3,1013.12,0,0,0,0,2.14489
2021/12/15 04:41:00.000,n,135,4.68,4.32,4.68,18.9,69.4,1013.12,0,0,0,0,2.422104
2021/12/15 04:42:00.001,n,201,4.68,4.68,5.04,18.9,69.6,1013.12,0,0,0,0,2.721367
2021/12/15 04:43:00.000,n,132,1.8,1.44,2.16,18.9,70.4,1013.12,0,0,0,0,3.036499
2021/12/15 04:44:00.000,n,146,2.16,0.36,3.6,18.9,70.2,1013.02,0,0,0,0,3.382988
2021/12/15 04:45:00.005,n,176,5.04,4.32,5.76,18.8,70.4,1013.02,0,0,0,0,3.741646
2021/12/15 04:46:00.003,n,156,3.96,2.16,8.64,18.8,70.7,1013.02,0,0,0,0,4.116478
2021/12/15 04:47:00.000,n,106,2.16,1.8,3.6,18.8,71.1,1013.12,0,0,0,0,4.524002
2021/12/15 04:48:00.013,n,191,1.08,0.36,2.16,18.7,71.3,1013.12,0,0,0,0,4.977684
2021/12/15 04:49:00.000,n,162,9,6.12,11.52,18.7,71.3,1013.12,0,0,0,0,5.451737
2021/12/15 04:50:00.000,n,165,9.72,6.84,12.6,18.6,71.5,1013.12,0,0,0,0,5.951042
2021/12/15 04:51:00.005,n,172,12.6,9.72,15.12,18.5,71.4,1013.12,0,0,0,0,6.537171
2021/12/15 04:52:00.004,n,159,8.64,4.68,12.6,18.5,71.5,1013.12,0,0,0,0,7.216187
2021/12/15 04:53:00.000,n,142,5.4,4.68,6.12,18.4,71.7,1013.12,0,0,0,0,7.999993
2021/12/15 04:54:00.000,n,165,7.92,5.76,12.24,18.4,71.8,1013.12,0,0,0,0,8.881302
2021/12/15 04:55:00.010,n,161,10.08,6.84,12.96,18.4,71.7,1013.12,0,0,0,0,9.80751
2021/12/15 04:56:00.006,n,170,5.04,3.6,9,18.4,71.6,1013.12,0,0,0,0,10.896988
2021/12/15 04:57:00.004,n,187,4.68,3.96,6.12,18.3,71.8,1013.22,0,0,0,0,12.188264
2021/12/15 04:58:00.001,n,137,0.36,0,0.72,18.4,72,1013.12,0,0,0,0,13.566972
2021/12/15 04:59:00.000,n,294,1.08,0.36,2.16,18.4,72.1,1013.12,0,0,0,0,14.698448
2021/12/15 05:00:00.000,n,146,0.72,0.36,1.44,18.4,72.1,1013.12,0,0,0,0,16.156846
2021/12/15 05:01:00.000,n,24,0.72,0,1.8,18.4,71.9,1013.22,0,0,0,0,18.585472
2021/12/15 05:02:00.005,n,245,2.52,1.8,2.88,18.4,71.8,1013.22,0,0,0,0,22.891922
2021/12/15 05:03:00.002,n,223,2.16,1.8,3.6,18.5,71.6,1013.22,0,0,0,0,26.509094
2021/12/15 05:04:00.000,n,277,0.36,0,1.08,18.5,71.6,1013.22,0,0,0,0,28.758926
2021/12/15 05:05:00.013,n,142,5.76,4.68,6.48,18.5,71.5,1013.22,0,0,0,0,31.235142
2021/12/15 05:06:00.010,n,312,1.8,0.72,2.88,18.5,71.6,1013.22,0,0,0,0,33.876208
2021/12/15 05:07:00.000,n,217,3.96,1.8,4.68,18.5,71.6,1013.22,0,0,0,0,36.47236
2021/12/15 05:08:00.000,n,145,3.96,2.88,5.4,18.6,71.4,1013.22,0,0,0,0,39.032992
2021/12/15 05:09:00.000,n,257,1.8,0.72,2.52,18.6,71.4,1013.22,0,0,0,0,41.684228
2021/12/15 05:10:00.000,n,139,1.08,0.36,1.44,18.6,71.3,1013.22,0,0,0,0,44.331932
2021/12/15 05:11:00.000,n,257,3.6,3.6,3.96,18.6,71.2,1013.22,0,0,0,0,46.970292
2021/12/15 05:12:00.008,n,185,3.24,1.8,4.32,18.6,71.4,1013.22,0,0,0,0,49.3602
2021/12/15 05:13:00.005,n,172,5.76,5.04,6.84,18.6,71.4,1013.22,0,0,0,0,51.890524
2021/12/15 05:14:00.002,n,97,0.72,0.36,1.8,18.6,71.3,1013.22,0,0,0,0,54.24898
2021/12/15 05:15:00.015,n,241,1.44,0.72,2.16,18.6,71.4,1013.22,0,0,0,0,56.655368
2021/12/15 05:16:00.000,n,111,1.08,0.72,2.16,18.6,71.4,1013.32,0,0,0,0,59.300252
2021/12/15 05:17:00.000,n,171,4.32,3.6,4.68,18.7,71.4,1013.32,0,0,0,0,61.912156
2021/12/15 05:18:00.000,n,172,3.6,2.88,4.32,18.7,71.4,1013.42,0,0,0,0,64.642424
2021/12/15 05:19:00.004,n,177,4.32,1.08,6.48,18.7,71.3,1013.42,0,0,0,0,67.412784
2021/12/15 05:20:00.002,n,120,3.96,1.8,6.12,18.7,71.5,1013.52,0,0,0,0,69.992008
2021/12/15 05:21:00.000,n,195,2.16,0.72,3.24,18.7,71.4,1013.52,0,0,0,0,72.62788
2021/12/15 05:22:00.012,n,164,7.92,6.12,12.24,18.7,71.3,1013.52,0,0,0,0,75.163192
2021/12/15 05:23:00.009,n,224,6.48,5.76,7.2,18.7,71.2,1013.52,0,0,0,0,76.39488
2021/12/15 05:24:00.006,n,163,6.12,4.68,6.84,18.7,71.1,1013.52,0,0,0,0,80.618832
2021/12/15 05:25:00.000,n,157,3.96,2.16,6.84,18.7,71.2,1013.52,0,0,0,0,83.895264
2021/12/15 05:26:00.000,n,171,3.96,3.24,5.04,18.7,71.3,1013.52,0,0,0,0,86.521528
2021/12/15 05:27:00.000,n,199,7.56,6.48,8.28,18.7,71.4,1013.52,0,0,0,0,89.417112
2021/12/15 05:28:00.000,n,176,2.16,0.72,5.04,18.7,71.3,1013.52,0,0,0,0,92.200816
2021/12/15 05:29:00.007,n,294,2.16,1.08,3.96,18.7,71.5,1013.52,0,0,0,0,94.855192
2021/12/15 05:30:00.005,n,190,1.8,1.44,2.88,18.7,71.4,1013.52,0,0,0,0,97.657088
2021/12/15 05:31:00.002,n,176,1.8,1.08,2.16,18.8,71.4,1013.62,0,0,0,0,100.86286
2021/12/15 05:32:00.013,n,279,2.16,1.8,2.52,18.8,71.2,1013.62,0,0,0,0,103.46634
2021/12/15 05:33:00.011,n,269,4.68,3.6,6.48,18.9,71,1013.62,0,0,0,0,106.73474
2021/12/15 05:34:00.000,n,156,1.08,0.36,1.44,18.9,71,1013.62,0,0,0,0,110.15924
2021/12/15 05:35:00.000,n,278,2.52,2.16,3.24,18.9,70.9,1013.62,0,0,0,0,113.44476
2021/12/15 05:36:00.002,n,4,2.16,1.44,2.52,19,70.9,1013.62,0,0,0,0,116.3852
2021/12/15 05:37:00.000,n,165,3.96,3.24,4.32,19,70.7,1013.62,0,0,0,0,119.47142
2021/12/15 05:38:00.000,n,180,3.6,3.24,3.96,19,70.6,1013.62,0,0,0,0,122.6446
2021/12/15 05:39:00.009,n,223,1.44,0.72,2.16,19.1,70.6,1013.62,0,0,0,0,125.90764
2021/12/15 05:40:00.008,n,90,0.72,0,1.08,19.1,70.7,1013.62,0,0,0,0,128.66162
2021/12/15 05:41:00.003,n,163,7.2,6.48,8.28,19.2,69.8,1013.62,0,0,0,0,131.80502
2021/12/15 05:42:00.000,n,194,4.68,2.88,11.52,19.1,69.9,1013.62,0,0,0,0,134.64072
2021/12/15 05:43:00.000,n,97,0.72,0.36,1.44,19.1,70.2,1013.62,0,0,0,0,137.22536
2021/12/15 05:44:00.000,n,134,1.08,0.72,1.44,19.2,70.2,1013.62,0,0,0,0,139.9543
2021/12/15 05:45:00.000,n,182,6.48,5.4,7.92,19.3,69.6,1013.72,0,0,0,0,143.34162
2021/12/15 05:46:00.005,n,171,2.52,0.72,3.96,19.3,69.5,1013.72,0,0,0,0,146.4399
2021/12/15 05:47:00.002,n,250,1.8,1.08,2.88,19.4,69.6,1013.72,0,0,0,0,149.71926
2021/12/15 05:48:00.001,n,258,2.88,2.16,3.24,19.4,69.3,1013.72,0,0,0,0,152.22306
2021/12/15 05:49:00.000,n,295,1.8,1.44,2.16,19.5,69.1,1013.72,0,0,0,0,155.9501
2021/12/15 05:50:00.008,n,286,5.04,4.32,5.4,19.5,69.4,1013.72,0,0,0,0,158.6422
2021/12/15 05:51:00.005,n,289,3.24,2.52,4.32,19.5,68.2,1013.72,0,0,0,0,161.35574
2021/12/15 05:52:00.000,n,264,3.96,2.88,5.04,19.5,68.3,1013.72,0,0,0,0,164.3439
2021/12/15 05:53:00.000,n,259,6.48,6.12,7.92,19.5,68.3,1013.72,0,0,0,0,167.8344
2021/12/15 05:54:00.000,n,262,5.4,4.68,6.12,19.5,68.3,1013.72,0,0,0,0,170.53154
2021/12/15 05:55:00.000,n,243,3.96,3.24,4.32,19.5,68.3,1013.72,0,0,0,0,174.47564
2021/12/15 05:56:00.000,n,298,2.88,2.52,3.6,19.5,68.3,1013.72,0,0,0,0,177.94456
2021/12/15 05:57:00.005,n,259,5.04,4.32,5.76,19.5,68.1,1013.72,0,0,0,0,181.67992
2021/12/15 05:58:00.002,n,251,8.28,6.48,9.36,19.5,68.1,1013.72,0,0,0,0,184.69944
2021/12/15 05:59:00.013,n,239,6.84,6.12,7.56,19.5,67.7,1013.72,0,0,0,0,188.73812
2021/12/15 06:00:00.010,n,264,6.84,2.88,9.36,19.6,67.9,1013.82,0,0,0,0,192.43136
2021/12/15 06:01:00.000,n,248,6.84,5.76,7.92,19.6,67.3,1013.82,0,0,0,0,195.63052
2021/12/15 06:02:00.000,n,244,6.12,5.4,7.56,19.6,67.2,1013.82,0,0,0,0,198.5358
2021/12/15 06:03:00.002,n,316,1.8,1.08,2.52,19.6,67.2,1013.82,0,0,0,0,201.8021
2021/12/15 06:04:00.000,n,279,3.96,3.6,4.32,19.7,67,1013.92,0,0,0,0,205.32626
2021/12/15 06:05:00.000,n,268,1.8,1.44,2.88,19.7,67.3,1013.92,0,0,0,0,208.52236
2021/12/15 06:06:00.009,n,303,6.12,5.76,6.84,19.8,67.3,1013.92,0,0,0,0,212.30228
2021/12/15 06:07:00.006,n,272,2.88,2.88,3.24,19.9,66.800004,1014.02,0,0,0,0,215.84366
2021/12/15 06:08:00.003,n,286,2.88,2.52,3.24,19.9,66.800004,1014.02,0,0,0,0,219.2546
2021/12/15 06:09:00.015,n,290,1.44,0,2.52,20,66.6,1014.02,0,0,0,0,222.8218
2021/12/15 06:10:00.000,n,267,3.96,2.16,5.76,20,66.300004,1014.02,0,0,0,0,226.60964
2021/12/15 06:11:00.000,n,251,1.8,1.08,2.16,20.1,65.6,1014.12,0,0,0,0,230.07766
2021/12/15 06:12:00.000,n,13,2.16,0.36,3.96,20.1,65.1,1014.12,0,0,0,0,234.3541
2021/12/15 06:13:00.004,n,277,5.76,5.04,6.84,20.2,65.1,1014.12,0,0,0,0,237.7983
2021/12/15 06:14:00.003,n,209,1.44,0.72,2.88,20.2,65.1,1014.12,0,0,0,0,240.79728
2021/12/15 06:15:00.000,n,273,7.56,6.48,8.28,20.3,64.699996,1014.12,0,0,0,0,244.07638
2021/12/15 06:16:00.000,n,253,6.48,5.4,7.2,20.3,64.5,1014.22,0,0,0,0,247.13566
2021/12/15 06:17:00.009,n,206,1.44,0.72,2.52,20.3,64.199996,1014.22,0,0,0,0,251.45084
2021/12/15 06:18:00.007,n,245,7.56,5.4,9.72,20.3,64.1,1014.22,0,0,0,0,255.08396
2021/12/15 06:19:00.000,n,268,8.28,7.56,9.36,20.4,64.1,1014.32,0,0,0,0,257.8699
2021/12/15 06:20:00.000,n,255,6.84,6.48,7.2,20.4,63.8,1014.32,0,0,0,0,260.59054
2021/12/15 06:21:00.000,n,266,7.56,6.48,9,20.4,63.6,1014.22,0,0,0,0,264.05764
2021/12/15 06:22:00.000,n,296,4.32,2.88,7.92,20.4,64,1014.22,0,0,0,0,267.63034
2021/12/15 06:23:00.000,n,237,3.96,2.88,4.68,20.5,63.5,1014.22,0,0,0,0,270.61254
2021/12/15 06:24:00.005,n,303,0.72,0.36,1.44,20.5,63.2,1014.22,0,0,0,0,273.9762
2021/12/15 06:25:00.002,n,252,5.76,4.68,7.2,20.6,63.1,1014.22,0,0,0,0,277.80798
2021/12/15 06:26:00.000,n,222,3.24,2.52,3.6,20.6,63,1014.22,0,0,0,0,281.2052
2021/12/15 06:27:00.014,n,151,3.6,2.16,4.68,20.7,63.2,1014.22,0,0,0,0,285.27686
2021/12/15 06:28:00.000,n,36,1.44,0.36,2.52,20.7,63,1014.22,0,0,0,0,289.46752
2021/12/15 06:29:00.000,n,231,1.8,1.08,2.16,20.8,62.7,1014.22,0,0,0,0,293.1272
2021/12/15 06:30:00.000,n,294,5.4,4.68,6.12,20.9,62.5,1014.22,0,0,0,0,296.36358
2021/12/15 06:31:00.002,n,262,6.48,5.4,7.56,20.9,61.8,1014.22,0,0,0,0,299.29846
2021/12/15 06:32:00.000,n,214,2.88,0.72,4.32,20.9,61.8,1014.22,0,0,0,0,303.41528
2021/12/15 06:33:00.000,n,262,4.68,3.96,5.04,20.9,61.9,1014.32,0,0,0,0,304.63708
2021/12/15 06:34:00.011,n,242,4.68,3.96,5.4,21,61.8,1014.32,0,0,0,0,308.25402
2021/12/15 06:35:00.010,n,256,6.12,4.68,7.56,21,61.6,1014.32,0,0,0,0,312.95892
2021/12/15 06:36:00.007,n,262,6.84,5.4,7.56,21,61.1,1014.32,0,0,0,0,317.75628
2021/12/15 06:37:00.000,n,292,2.88,2.52,3.6,21,61.4,1014.32,0,0,0,0,321.25726
2021/12/15 06:38:00.001,n,257,6.84,6.12,8.64,21,60.8,1014.32,0,0,0,0,324.26782
2021/12/15 06:39:00.000,n,206,5.4,4.68,6.48,21,60.8,1014.32,0,0,0,0,328.42218
2021/12/15 06:40:00.000,n,235,2.52,0.72,5.04,21.1,60.9,1014.22,0,0,0,0,331.70954
2021/12/15 06:41:00.000,n,262,10.08,7.2,11.52,21.1,60.7,1014.22,0,0,0,0,335.77172
2021/12/15 06:42:00.005,n,6,2.16,1.44,3.24,21.1,60.5,1014.22,0,0,0,0,337.46028
2021/12/15 06:43:00.001,n,247,7.56,5.76,8.64,21.2,59.8,1014.22,0,0,0,0,341.53896
2021/12/15 06:44:00.014,n,248,5.04,3.24,5.76,21.2,60,1014.22,0,0,0,0,344.33496
2021/12/15 06:45:00.011,n,275,4.32,3.24,5.04,21.2,60.1,1014.32,0,0,0,0,349.90776
2021/12/15 06:46:00.000,n,274,5.04,3.6,5.4,21.2,60.7,1014.32,0,0,0,0,354.9206
2021/12/15 06:47:00.000,n,271,2.16,1.08,3.96,21.3,60.5,1014.32,0,0,0,0,357.36568
2021/12/15 06:48:00.002,n,228,3.6,3.24,3.96,21.3,60.2,1014.32,0,0,0,0,361.70404
2021/12/15 06:49:00.000,n,182,1.8,0.72,3.6,21.4,60.1,1014.32,0,0,0,0,365.80408
2021/12/15 06:50:00.000,n,244,7.2,6.48,7.56,21.5,59.2,1014.32,0,0,0,0,368.52868
2021/12/15 06:51:00.009,n,273,7.56,7.2,8.28,21.5,59.1,1014.22,0,0,0,0,373.21496
2021/12/15 06:52:00.006,n,302,2.52,2.16,2.52,21.6,59.3,1014.22,0,0,0,0,378.00468
2021/12/15 06:53:00.003,n,167,1.08,0.36,1.8,21.6,59.5,1014.22,0,0,0,0,381.11108
2021/12/15 06:54:00.016,n,237,7.56,6.12,8.28,21.7,58.5,1014.22,0,0,0,0,384.14696
2021/12/15 06:55:00.000,n,240,6.84,6.12,7.56,21.7,58.3,1014.22,0,0,0,0,388.69348
2021/12/15 06:56:00.000,n,174,1.8,0.36,2.88,21.7,58.6,1014.22,0,0,0,0,391.86028
2021/12/15 06:57:00.000,n,331,1.08,0,2.52,21.8,58.5,1014.22,0,0,0,0,395.00544
2021/12/15 06:58:00.004,n,302,1.08,0.36,1.44,21.9,58.2,1014.32,0,0,0,0,399.75396
2021/12/15 06:59:00.001,n,220,2.52,1.44,3.6,22,57.3,1014.32,0,0,0,0,402.85884
2021/12/15 07:00:00.000,n,160,6.84,2.88,8.28,22,56.9,1014.32,0,0,0,0,406.48248
2021/12/15 07:01:00.012,n,280,6.12,3.96,7.92,22,57.3,1014.32,0,0,0,0,410.25932
2021/12/15 07:02:00.009,n,276,2.88,1.8,3.6,22,57.1,1014.32,0,0,0,0,412.92076
2021/12/15 07:03:00.005,n,283,2.16,1.08,2.88,22,56.9,1014.42,0,0,0,0,416.06316
2021/12/15 07:04:00.002,n,301,1.44,0.72,1.8,22.1,57.2,1014.42,0,0,0,0,420.40504
2021/12/15 07:05:00.000,n,191,2.16,1.08,2.88,22.2,56.2,1014.32,0,0,0,0,424.01192
2021/12/15 07:06:00.000,n,260,5.04,4.68,5.76,22.3,56.1,1014.32,0,0,0,0,425.17644
2021/12/15 07:07:00.007,n,168,5.04,3.6,6.48,22.3,55.8,1014.32,0,0,0,0,429.36468
2021/12/15 07:08:00.004,n,276,5.76,4.68,6.84,22.3,55.8,1014.32,0,0,0,0,433.44948
2021/12/15 07:09:00.001,n,318,2.52,1.8,3.24,22.3,55.8,1014.32,0,0,0,0,437.43172
2021/12/15 07:10:00.000,n,203,3.96,1.08,6.48,22.3,55.5,1014.32,0,0,0,0,441.78532
2021/12/15 07:11:00.011,n,251,5.4,2.52,6.84,22.3,56,1014.32,0,0,0,0,446.24516
2021/12/15 07:12:00.009,n,353,0.36,0,1.44,22.3,55.8,1014.32,0,0,0,0,449.21848
2021/12/15 07:13:00.001,n,312,6.48,3.96,7.92,22.4,57,1014.32,0,0,0,0,451.54544
2021/12/15 07:14:00.000,n,265,10.08,3.24,11.16,22.4,54.9,1014.32,0,0,0,0,454.71836
2021/12/15 07:15:00.000,n,289,5.4,4.32,7.2,22.4,55.3,1014.32,0,0,0,0,458.31148
2021/12/15 07:16:00.000,n,305,5.76,5.04,8.64,22.4,56.6,1014.32,0,0,0,0,458.14424
2021/12/15 07:17:00.007,n,174,5.76,2.52,7.92,22.5,55,1014.42,0,0,0,0,462.03828
2021/12/15 07:18:00.005,n,166,1.08,0.36,2.16,22.5,54.8,1014.42,0,0,0,0,466.73924
2021/12/15 07:19:00.002,n,284,3.6,2.88,4.32,22.6,54.6,1014.42,0,0,0,0,471.77096
2021/12/15 07:20:00.000,n,156,7.92,7.2,9.36,22.7,52.9,1014.42,0,0,0,0,475.2942
2021/12/15 07:21:00.013,n,192,10.08,9.72,11.52,22.6,53.8,1014.42,0,0,0,0,479.42692
2021/12/15 07:22:00.000,n,192,9.36,8.28,13.32,22.5,54.4,1014.42,0,0,0,0,482.27168
2021/12/15 07:23:00.003,n,147,6.12,4.32,8.28,22.5,54.4,1014.42,0,0,0,0,486.67932
2021/12/15 07:24:00.000,n,180,12.24,11.16,16.919998,22.5,53.8,1014.42,0,0,0,0,489.3728
2021/12/15 07:25:00.000,n,131,3.6,0.72,10.440002,22.4,54.6,1014.42,0,0,0,0,494.67708
2021/12/15 07:26:00.000,n,219,3.96,2.88,4.68,22.5,55.3,1014.42,0,0,0,0,496.40648
2021/12/15 07:27:00.008,n,182,3.6,0.72,6.48,22.5,54.5,1014.42,0,0,0,0,500.44916
2021/12/15 07:28:00.005,n,169,6.84,4.32,8.28,22.5,54.7,1014.42,0,0,0,0,502.65132
2021/12/15 07:29:00.002,n,148,6.12,4.32,7.2,22.5,54.6,1014.42,0,0,0,0,504.28948
2021/12/15 07:30:00.001,n,233,2.88,2.52,3.24,22.6,54.8,1014.42,0,0,0,0,507.6208
2021/12/15 07:31:00.000,n,149,8.64,4.32,10.8,22.7,54.4,1014.42,0,0,0,0,510.37896
2021/12/15 07:32:00.000,n,195,2.52,1.44,3.24,22.8,54.2,1014.52,0,0,0,0,513.7234
2021/12/15 07:33:00.000,n,202,2.52,2.16,2.88,22.9,54,1014.52,0,0,0,0,516.9976
2021/12/15 07:34:00.004,n,282,5.04,4.68,5.76,23,53.5,1014.52,0,0,0,0,521.14128
2021/12/15 07:35:00.001,n,181,11.16,6.12,12.6,23.1,52.4,1014.52,0,0,0,0,526.06624
2021/12/15 07:36:00.000,n,178,11.88,10.440002,18.72,23.1,52.8,1014.52,0,0,0,0,529.10304
2021/12/15 07:37:00.011,n,178,10.08,8.64,11.52,23,52.4,1014.52,0,0,0,0,532.83336
2021/12/15 07:38:00.007,n,162,6.48,6.12,6.84,22.9,52.5,1014.52,0,0,0,0,535.46032
2021/12/15 07:39:00.005,n,224,6.84,5.76,7.2,22.8,53.3,1014.52,0,0,0,0,539.63848
2021/12/15 07:40:00.002,n,213,2.88,2.16,4.32,22.8,53.6,1014.52,0,0,0,0,542.30724
2021/12/15 07:41:00.000,n,149,6.12,4.68,8.28,22.9,52.9,1014.42,0,0,0,0,546.34624
2021/12/15 07:42:00.000,n,182,3.24,1.8,5.76,23,52.5,1014.52,0,0,0,0,548.24016
2021/12/15 07:43:00.000,n,140,2.16,0.72,3.6,23.2,52.2,1014.52,0,0,0,0,551.00688
2021/12/15 07:44:00.007,n,160,13.32,9.36,19.08,23.2,52.4,1014.52,0,0,0,0,554.36232
2021/12/15 07:45:00.004,n,147,6.48,5.76,7.92,23.1,52.6,1014.52,0,0,0,0,558.12604
2021/12/15 07:46:00.001,n,158,3.6,2.52,5.04,23.1,52.6,1014.52,0,0,0,0,560.52076
2021/12/15 07:47:00.001,n,143,1.44,0.36,3.24,23.2,52,1014.52,0,0,0,0,564.81488
2021/12/15 07:48:00.012,n,278,5.04,3.96,6.48,23.2,52.7,1014.52,0,0,0,0,568.81972
2021/12/15 07:49:00.000,n,253,5.04,2.88,6.12,23.3,52.7,1014.52,0,0,0,0,573.74616
2021/12/15 07:50:00.000,n,248,3.6,2.88,4.68,23.4,51.6,1014.52,0,0,0,0,575.93
2021/12/15 07:51:00.000,n,161,4.32,0,5.4,23.4,51.8,1014.52,0,0,0,0,579.23964
2021/12/15 07:52:00.003,n,192,9,8.28,10.440002,23.4,51.5,1014.52,0,0,0,0,581.98956
2021/12/15 07:53:00.000,n,171,6.48,6.12,7.2,23.3,51.5,1014.52,0,0,0,0,585.56196
2021/12/15 07:54:00.000,n,253,7.2,6.12,8.28,23.2,52.5,1014.52,0,0,0,0,587.64416
2021/12/15 07:55:00.010,n,262,8.64,7.92,9.36,23.2,51.7,1014.52,0,0,0,0,592.30292
2021/12/15 07:56:00.005,n,249,7.2,5.4,10.8,23.3,51.6,1014.52,0,0,0,0,595.82984
2021/12/15 07:57:00.002,n,211,3.24,2.88,3.6,23.3,51.8,1014.52,0,0,0,0,599.81788
2021/12/15 07:58:00.000,n,335,2.16,1.44,3.6,23.4,51.2,1014.52,0,0,0,0,602.114
2021/12/15 07:59:00.000,n,139,1.08,0.72,1.44,23.5,51.1,1014.52,0,0,0,0,604.74644
2021/12/15 08:00:00.000,n,46,2.52,0.36,6.48,23.7,50.6,1014.52,0,0,0,0,609.01708
2021/12/15 08:01:00.006,n,255,2.16,0.72,2.88,24,50.4,1014.52,0,0,0,0,611.71608
2021/12/15 08:02:00.004,n,194,1.8,0.72,3.24,24.1,49,1014.42,0,0,0,0,615.06628
2021/12/15 08:03:00.002,n,38,1.8,1.08,2.52,24.1,48.2,1014.42,0,0,0,0,616.94676
2021/12/15 08:04:00.000,n,73,4.32,2.16,6.12,24.2,48.8,1014.42,0,0,0,0,621.30316
2021/12/15 08:05:00.012,n,267,5.4,4.32,6.48,24.3,48.3,1014.42,0,0,0,0,623.41224
2021/12/15 08:06:00.010,n,281,7.2,6.84,7.92,24.3,48.5,1014.42,0,0,0,0,628.9286
