"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/23 04:04:00.000,n,285,5.04,4.32,5.76,21.7,76.6,1010.62,0,0,0,0,0.01915
2021/12/23 04:05:00.000,n,290,1.8,1.08,2.52,21.6,76.7,1010.62,0,0,0,0,0.019989
2021/12/23 04:06:00.000,n,268,6.12,1.8,7.56,21.6,76.7,1010.62,0,0,0,0,0.019989
2021/12/23 04:07:00.000,n,267,6.84,6.48,7.2,21.6,76.8,1010.62,0,0,0,0,0.025253
2021/12/23 04:08:00.009,n,255,8.28,6.12,9.72,21.6,76.8,1010.62,0,0,0,0,0.030479
2021/12/23 04:09:00.007,n,264,5.04,3.6,7.2,21.6,77,1010.62,0,0,0,0,0.031357
2021/12/23 04:10:00.003,n,253,6.84,5.76,7.92,21.5,77,1010.62,0,0,0,0,0.029602
2021/12/23 04:11:00.000,n,247,2.52,1.44,2.88,21.5,77.1,1010.72,0,0,0,0,0.032196
2021/12/23 04:12:00.013,n,245,4.68,3.6,5.76,21.5,77.2,1010.72,0,0,0,0,0.028763
2021/12/23 04:13:00.000,n,279,5.76,5.4,6.84,21.5,77.1,1010.72,0,0,0,0,0.032196
2021/12/23 04:14:00.000,n,270,5.76,4.32,6.84,21.5,77.2,1010.72,0,0,0,0,0.029602
2021/12/23 04:15:00.005,n,254,3.24,2.88,3.6,21.4,77.2,1010.72,0,0,0,0,0.030479
2021/12/23 04:16:00.001,n,262,7.2,6.12,8.64,21.4,77.2,1010.72,0,0,0,0,0.028763
2021/12/23 04:17:00.000,n,285,6.12,5.76,6.48,21.4,77.2,1010.72,0,0,0,0,0.028763
2021/12/23 04:18:00.000,n,224,3.6,3.24,3.96,21.4,77.2,1010.82,0,0,0,0,0.028763
2021/12/23 04:19:00.010,n,272,6.48,5.4,6.84,21.4,77.2,1010.82,0,0,0,0,0.034828
2021/12/23 04:20:00.007,n,258,3.96,2.88,5.04,21.4,77.2,1010.82,0,0,0,0,0.036545
2021/12/23 04:21:00.004,n,255,5.04,4.68,5.4,21.3,77.3,1010.82,0,0,0,0,0.039139
2021/12/23 04:22:00.002,n,263,1.8,1.08,2.52,21.3,77.4,1010.72,0,0,0,0,0.042648
2021/12/23 04:23:00.000,n,265,7.56,6.84,7.92,21.3,77.3,1010.72,0,0,0,0,0.04612
2021/12/23 04:24:00.000,n,239,3.96,3.6,4.32,21.3,77.3,1010.72,0,0,0,0,0.052223
2021/12/23 04:25:00.000,n,257,5.4,5.04,5.76,21.3,77.4,1010.72,0,0,0,0,0.063515
2021/12/23 04:26:00.006,n,256,6.48,4.68,8.28,21.3,77.3,1010.72,0,0,0,0,0.073967
2021/12/23 04:27:00.003,n,262,6.12,2.16,8.28,21.2,77.4,1010.72,0,0,0,0,0.089645
2021/12/23 04:28:00.001,n,256,5.04,4.68,5.76,21.2,77.5,1010.72,0,0,0,0,0.10788
2021/12/23 04:29:00.000,n,286,3.96,3.6,4.32,21.2,77.7,1010.82,0,0,0,0,0.132217
2021/12/23 04:30:00.013,n,258,3.96,3.6,4.68,21.2,77.6,1010.82,0,0,0,0,0.164413
2021/12/23 04:31:00.000,n,295,3.6,2.88,3.96,21.2,77.7,1010.72,0,0,0,0,0.20092
2021/12/23 04:32:00.000,n,271,3.96,1.8,7.2,21.2,77.8,1010.72,0,0,0,0,0.24353
2021/12/23 04:33:00.004,n,238,2.52,2.16,3.24,21.1,77.7,1010.72,0,0,0,0,0.288696
2021/12/23 04:34:00.001,n,258,4.32,3.24,5.4,21.1,77.8,1010.72,0,0,0,0,0.333023
2021/12/23 04:35:00.000,n,267,7.56,3.96,9.36,21.1,77.8,1010.72,0,0,0,0,0.38166
2021/12/23 04:36:00.000,n,72,1.08,0.36,1.8,21.1,77.8,1010.72,0,0,0,0,0.451965
2021/12/23 04:37:00.012,n,273,5.04,4.32,6.12,21.1,77.9,1010.72,0,0,0,0,0.563431
2021/12/23 04:38:00.009,n,273,2.52,2.16,2.88,21.1,77.9,1010.72,0,0,0,0,0.692291
2021/12/23 04:39:00.007,n,260,1.44,1.08,1.8,21.1,78.1,1010.72,0,0,0,0,0.846291
2021/12/23 04:40:00.000,n,264,2.52,2.16,2.88,21.1,78,1010.72,0,0,0,0,1.180763
2021/12/23 04:41:00.000,n,271,3.6,3.24,4.32,21.1,78.1,1010.82,0,0,0,0,2.011452
2021/12/23 04:42:00.000,n,256,5.4,3.24,6.84,21.1,78.1,1010.82,0,0,0,0,2.922402
2021/12/23 04:43:00.000,n,235,4.32,3.6,4.68,21.1,78.1,1010.82,0,0,0,0,3.311958
2021/12/23 04:44:00.000,n,271,3.6,2.52,4.32,21.1,78,1010.72,0,0,0,0,3.357582
2021/12/23 04:45:00.006,n,286,3.24,1.8,4.68,21.1,78.1,1010.72,0,0,0,0,3.51284
2021/12/23 04:46:00.003,n,260,6.48,4.32,7.56,21.1,78,1010.72,0,0,0,0,3.800964
2021/12/23 04:47:00.000,n,252,2.52,1.8,3.24,21.1,78,1010.72,0,0,0,0,4.543267
2021/12/23 04:48:00.013,n,264,2.88,2.52,3.6,21.1,78.1,1010.72,0,0,0,0,6.392174
2021/12/23 04:49:00.000,n,264,5.76,5.4,6.12,21.1,78,1010.72,0,0,0,0,9.202272
2021/12/23 04:50:00.000,n,234,0.72,0.72,1.44,21.1,78,1010.72,0,0,0,0,12.173996
2021/12/23 04:51:00.000,n,118,0.72,0.36,1.08,21.1,78.3,1010.72,0,0,0,0,14.29615
2021/12/23 04:52:00.002,n,134,1.08,0,2.16,21.1,78,1010.72,0,0,0,0,15.582466
2021/12/23 04:53:00.000,n,189,1.08,1.08,1.8,21.2,78,1010.72,0,0,0,0,16.601944
2021/12/23 04:54:00.000,n,42,1.44,0.36,3.24,21.2,78,1010.72,0,0,0,0,17.048798
2021/12/23 04:55:00.010,n,81,0.36,0,0.72,21.2,77.9,1010.72,0,0,0,0,17.326698
2021/12/23 04:56:00.010,n,168,2.16,0.36,4.32,21.3,77.7,1010.72,0,0,0,0,17.825126
2021/12/23 04:57:00.005,n,149,6.12,3.6,10.08,21.3,77.8,1010.72,0,0,0,0,18.670388
2021/12/23 04:58:00.000,n,177,3.96,3.24,4.32,21.3,77.9,1010.72,0,0,0,0,19.301262
2021/12/23 04:59:00.000,n,148,8.28,6.48,12.24,21.3,78,1010.72,0,0,0,0,20.062294
2021/12/23 05:00:00.000,n,157,7.56,3.96,9.72,21.3,78.1,1010.72,0,0,0,0,21.143036
2021/12/23 05:01:00.000,n,144,2.88,2.52,2.88,21.3,78.1,1010.72,0,0,0,0,22.13707
2021/12/23 05:02:00.007,n,180,2.16,1.8,2.52,21.3,78.1,1010.72,0,0,0,0,23.809014
2021/12/23 05:03:00.004,n,156,10.440002,10.08,10.8,21.3,78.1,1010.72,0,0,0,0,25.658416
2021/12/23 05:04:00.001,n,166,5.76,3.96,10.08,21.3,78.2,1010.72,0,0,0,0,27.514152
2021/12/23 05:05:00.000,n,151,3.96,2.88,9.72,21.3,78.2,1010.72,0,0,0,0,31.083508
2021/12/23 05:06:00.011,n,141,2.88,2.52,3.24,21.3,78.3,1010.72,0,0,0,0,35.889548
2021/12/23 05:07:00.000,n,145,2.88,1.08,3.24,21.3,78.3,1010.72,0,0,0,0,42.165776
2021/12/23 05:08:00.000,n,134,3.96,3.24,4.68,21.3,78.3,1010.72,0,0,0,0,46.96268
2021/12/23 05:09:00.004,n,134,1.44,0,2.16,21.3,78.3,1010.72,0,0,0,0,49.443112
2021/12/23 05:10:00.001,n,145,5.4,5.04,5.76,21.4,78.2,1010.72,0,0,0,0,50.86586
2021/12/23 05:11:00.000,n,162,3.24,2.52,3.96,21.4,78.2,1010.72,0,0,0,0,51.902332
2021/12/23 05:12:00.000,n,124,2.16,1.44,2.52,21.4,78.3,1010.62,0,0,0,0,52.82198
2021/12/23 05:13:00.010,n,158,4.32,2.88,10.08,21.4,78.2,1010.62,0,0,0,0,54.609928
2021/12/23 05:14:00.007,n,115,2.52,2.16,2.88,21.4,78.3,1010.62,0,0,0,0,57.296772
2021/12/23 05:15:00.004,n,162,1.8,1.08,2.16,21.5,78.2,1010.72,0,0,0,0,57.620468
2021/12/23 05:16:00.002,n,195,6.12,4.68,6.84,21.5,78,1010.72,0,0,0,0,62.202872
2021/12/23 05:17:00.000,n,196,6.48,6.12,6.48,21.5,77.9,1010.72,0,0,0,0,64.886336
2021/12/23 05:18:00.000,n,163,9.72,5.4,12.24,21.5,77.9,1010.72,0,0,0,0,67.807888
2021/12/23 05:19:00.000,n,188,3.6,2.52,4.32,21.5,77.9,1010.82,0,0,0,0,70.309832
2021/12/23 05:20:00.007,n,191,4.32,3.24,4.68,21.6,77.8,1010.82,0,0,0,0,72.327976
2021/12/23 05:21:00.005,n,258,2.88,2.16,3.6,21.6,77.9,1010.92,0,0,0,0,71.652376
2021/12/23 05:22:00.001,n,261,5.4,3.96,6.48,21.7,77.9,1010.92,0,0,0,0,77.312
2021/12/23 05:23:00.000,n,244,3.6,3.24,4.68,21.7,77.6,1010.92,0,0,0,0,81.179976
2021/12/23 05:24:00.011,n,289,4.68,3.96,5.4,21.8,77.4,1011.02,0,0,0,0,83.502848
2021/12/23 05:25:00.000,n,271,7.56,7.2,8.28,21.8,77,1011.02,0,0,0,0,86.20232
2021/12/23 05:26:00.000,n,264,3.96,2.88,5.4,21.8,77,1011.12,0,0,0,0,88.344056
2021/12/23 05:27:00.003,n,328,4.32,3.24,5.04,21.8,77,1011.12,0,0,0,0,90.391384
2021/12/23 05:28:00.000,n,248,4.32,3.96,5.04,21.8,76.8,1011.12,0,0,0,0,91.375944
2021/12/23 05:29:00.000,n,162,2.16,1.8,2.52,21.9,77,1011.22,0,0,0,0,89.364472
2021/12/23 05:30:00.010,n,255,6.84,5.4,7.92,21.9,76.9,1011.32,0,0,0,0,83.958512
2021/12/23 05:31:00.007,n,94,0.72,0,1.08,22,76.8,1011.32,0,0,0,0,56.20636
2021/12/23 05:32:00.005,n,251,8.64,7.92,9.36,22,76.3,1011.42,0,0,0,0,39.225884
2021/12/23 05:33:00.015,n,298,3.24,2.16,5.76,22,76.3,1011.42,0,0,0,0,39.155428
2021/12/23 05:34:00.000,n,280,2.16,0.72,3.24,22,76.3,1011.42,0,0,0,0,39.137632
2021/12/23 05:35:00.000,n,215,3.24,2.52,3.96,22,76.3,1011.42,0,0,0,0,38.963508
2021/12/23 05:36:00.000,n,165,4.32,1.44,9.36,22,76.3,1011.52,0,0,0,0,38.713244
2021/12/23 05:37:00.004,n,117,1.44,0.36,2.16,22,76.7,1011.52,0,0,0,0,38.784352
2021/12/23 05:38:00.001,n,196,1.44,1.08,2.16,22,76.3,1011.52,0,0,0,0,40.09426
2021/12/23 05:39:00.000,n,229,2.16,1.8,2.52,22,76.4,1011.52,0,0,0,0,42.0372
2021/12/23 05:40:00.000,n,112,0.72,0.36,1.08,22,76.5,1011.62,0,0,0,0,45.516092
2021/12/23 05:41:00.012,n,238,1.8,1.08,3.24,22,76.1,1011.62,0,0,0,0,56.082896
2021/12/23 05:42:00.009,n,238,3.24,2.16,4.68,22,76.2,1011.62,0,0,0,0,61.407624
2021/12/23 05:43:00.000,n,257,3.24,2.52,3.96,22,76.5,1011.72,0,0,0,0,63.307684
2021/12/23 05:44:00.005,n,252,5.4,5.04,6.12,22,76.5,1011.72,0,0,0,0,102.22552
2021/12/23 05:45:00.000,n,260,5.76,5.4,6.12,22,76.3,1011.72,0,0,0,0,72.329176
2021/12/23 05:46:00.000,n,271,7.92,7.56,7.92,22,76.3,1011.82,0,0,0,0,96.945864
2021/12/23 05:47:00.000,n,248,7.2,6.12,7.92,22,76.3,1011.82,0,0,0,0,49.5261
2021/12/23 05:48:00.008,n,276,6.84,5.76,7.92,22,76.6,1011.82,0,0,0,0,44.94356
2021/12/23 05:49:00.005,n,256,5.4,3.96,6.12,22,76.5,1011.82,0,0,0,0,43.396204
2021/12/23 05:50:00.002,n,266,7.56,6.84,8.28,22,76.2,1011.72,0,0,0,0,42.01496
2021/12/23 05:51:00.015,n,260,5.04,3.6,5.76,21.9,76.5,1011.72,0,0,0,0,41.889704
2021/12/23 05:52:00.000,n,265,2.16,0.72,4.32,21.9,76.3,1011.72,0,0,0,0,43.2156
2021/12/23 05:53:00.000,n,256,7.56,6.84,7.92,21.9,76.3,1011.72,0,0,0,0,45.044592
2021/12/23 05:54:00.000,n,261,7.2,6.84,7.56,21.9,76.2,1011.72,0,0,0,0,47.445544
2021/12/23 05:55:00.006,n,283,5.04,2.88,6.48,21.9,76.3,1011.72,0,0,0,0,49.086648
2021/12/23 05:56:00.003,n,269,3.6,2.88,4.68,21.8,76.3,1011.72,0,0,0,0,51.754988
2021/12/23 05:57:00.000,n,273,6.84,6.12,7.2,21.8,76.3,1011.72,0,0,0,0,54.949912
2021/12/23 05:58:00.000,n,170,2.88,2.16,3.6,21.8,76.5,1011.72,0,0,0,0,59.374752
2021/12/23 05:59:00.010,n,279,5.4,4.68,7.56,21.8,76.5,1011.72,0,0,0,0,68.603072
2021/12/23 06:00:00.007,n,250,1.44,1.08,1.44,21.8,76.6,1011.72,0,0,0,0,79.496168
2021/12/23 06:01:00.000,n,264,0.72,0.36,1.08,21.8,76.7,1011.72,0,0,0,0,106.3782
2021/12/23 06:02:00.003,n,126,1.44,0.72,2.52,21.9,76.9,1011.72,0,0,0,0,116.4364
2021/12/23 06:03:00.000,n,177,5.4,4.68,6.12,21.9,76.6,1011.72,0,0,0,0,133.19734
2021/12/23 06:04:00.000,n,250,3.24,2.52,3.6,22,76.4,1011.72,0,0,0,0,132.53514
2021/12/23 06:05:00.000,n,160,3.6,2.88,4.68,22,76.4,1011.72,0,0,0,0,178.38288
2021/12/23 06:06:00.007,n,231,2.52,2.16,2.88,22.1,76.4,1011.72,0,0,0,0,247.68738
2021/12/23 06:07:00.004,n,302,1.8,1.08,2.16,22.2,75.9,1011.82,0,0,0,0,260.16082
2021/12/23 06:08:00.001,n,135,2.88,2.52,3.24,22.3,75.9,1011.82,0,0,0,0,259.97654
2021/12/23 06:09:00.012,n,200,1.8,0.72,3.6,22.4,75.1,1011.82,0,0,0,0,149.6863
2021/12/23 06:10:00.000,n,150,8.28,7.92,9,22.4,74.6,1011.82,0,0,0,0,139.83902
2021/12/23 06:11:00.000,n,152,2.88,2.52,2.88,22.4,74.6,1011.82,0,0,0,0,150.49906
2021/12/23 06:12:00.004,n,106,2.16,0.36,3.96,22.4,74.7,1011.82,0,0,0,0,148.2051
2021/12/23 06:13:00.001,n,160,7.56,3.6,14.04,22.4,74.6,1011.72,0,0,0,0,188.6121
2021/12/23 06:14:00.000,n,165,10.8,7.2,13.32,22.4,74.8,1011.72,0,0,0,0,282.64438
2021/12/23 06:15:00.010,n,194,4.32,3.24,5.4,22.4,74.9,1011.72,0,0,0,0,277.17684
2021/12/23 06:16:00.007,n,190,6.84,6.48,7.2,22.4,74.3,1011.72,0,0,0,0,305.54934
2021/12/23 06:17:00.006,n,202,2.52,2.16,2.88,22.4,74.6,1011.72,0,0,0,0,146.76642
2021/12/23 06:18:00.002,n,178,9.72,6.48,12.6,22.5,74.2,1011.72,0,0,0,0,153.43436
2021/12/23 06:19:00.000,n,171,12.96,8.64,15.48,22.5,74,1011.72,0,0,0,0,160.02716
2021/12/23 06:20:00.000,n,163,11.88,9.36,16.919998,22.5,74.1,1011.72,0,0,0,0,183.59494
2021/12/23 06:21:00.006,n,168,2.16,1.44,2.88,22.6,74.4,1011.72,0,0,0,0,239.8782
2021/12/23 06:22:00.003,n,286,4.32,3.6,4.68,22.7,74.1,1011.72,0,0,0,0,186.17734
2021/12/23 06:23:00.000,n,285,2.52,2.16,2.88,22.8,74.4,1011.72,0,0,0,0,221.71964
2021/12/23 06:24:00.000,n,168,5.04,2.16,7.56,22.9,73.5,1011.72,0,0,0,0,216.38882
2021/12/23 06:25:00.010,n,158,9,4.68,14.4,22.9,73,1011.72,0,0,0,0,197.62388
2021/12/23 06:26:00.008,n,186,2.88,2.16,3.24,22.9,73,1011.72,0,0,0,0,202.9672
2021/12/23 06:27:00.005,n,248,2.16,1.8,2.52,22.9,73.1,1011.82,0,0,0,0,228.66604
2021/12/23 06:28:00.002,n,316,1.8,0.72,2.16,23,73.2,1011.72,0,0,0,0,189.66854
2021/12/23 06:29:00.000,n,227,1.08,0.36,1.8,23.1,73,1011.72,0,0,0,0,195.81356
2021/12/23 06:30:00.000,n,290,1.08,0,1.8,23.1,72.5,1011.72,0,0,0,0,189.80892
2021/12/23 06:31:00.000,n,275,2.16,1.8,2.52,23.2,72.3,1011.72,0,0,0,0,190.08576
2021/12/23 06:32:00.005,n,185,0.72,0.72,1.08,23.2,72.3,1011.72,0,0,0,0,197.4054
2021/12/23 06:33:00.002,n,207,1.44,1.08,1.8,23.3,72.1,1011.72,0,0,0,0,201.45568
2021/12/23 06:34:00.000,n,125,0.72,0,1.8,23.4,71.9,1011.82,0,0,0,0,296.61194
2021/12/23 06:35:00.012,n,348,1.8,1.44,2.16,23.5,71.4,1011.82,0,0,0,0,335.542
2021/12/23 06:36:00.010,n,283,3.96,3.24,4.68,23.6,70.9,1011.82,0,0,0,0,376.41936
2021/12/23 06:37:00.000,n,260,1.8,1.8,2.16,23.7,70.1,1011.82,0,0,0,0,311.61712
2021/12/23 06:38:00.000,n,144,0.36,0.36,0.72,23.7,70.3,1011.82,0,0,0,0,287.74536
2021/12/23 06:39:00.000,n,177,3.24,1.8,3.96,23.8,69.7,1011.82,0,0,0,0,223.75
2021/12/23 06:40:00.000,n,176,0.72,0.36,1.44,23.8,69.5,1011.92,0,0,0,0,223.56202
2021/12/23 06:41:00.000,n,143,1.08,0.36,2.16,23.8,69.2,1011.92,0,0,0,0,219.98138
2021/12/23 06:42:00.009,n,175,2.52,1.08,3.24,23.9,68.8,1011.92,0,0,0,0,250.63294
2021/12/23 06:43:00.008,n,205,4.68,4.68,5.04,23.9,67.6,1011.92,0,0,0,0,420.69704
2021/12/23 06:44:00.000,n,200,3.6,3.6,3.96,23.9,68.3,1011.92,0,0,0,0,450.23528
2021/12/23 06:45:00.015,n,8,0.72,0.36,1.8,24,68.3,1012.02,0,0,0,0,426.532
2021/12/23 06:46:00.000,n,171,3.6,1.08,5.4,24.1,67.5,1012.02,0,0,0,0,429.26392
2021/12/23 06:47:00.000,n,130,5.04,3.96,5.4,24.2,67.2,1012.02,0,0,0,0,413.85252
2021/12/23 06:48:00.000,n,263,0.72,0.36,2.88,24.3,67.2,1012.02,0,0,0,0,390.20296
2021/12/23 06:49:00.003,n,146,1.8,0.72,5.76,24.4,66.9,1012.02,0,0,0,0,341.73096
2021/12/23 06:50:00.002,n,115,1.08,0.36,1.44,24.5,66.4,1012.02,0,0,0,0,418.31392
2021/12/23 06:51:00.000,n,200,6.12,1.08,10.08,24.5,65.800004,1012.02,0,0,0,0,384.9146
2021/12/23 06:52:00.008,n,150,4.68,3.96,5.76,24.6,65.4,1011.92,0,0,0,0,426.28572
2021/12/23 06:53:00.006,n,134,14.4,9,24.119998,24.5,65.300004,1011.92,0,0,0,0,380.53744
2021/12/23 06:54:00.002,n,148,9,7.92,14.76,24.5,65.5,1011.92,0,0,0,0,308.44638
2021/12/23 06:55:00.001,n,157,9.72,5.76,14.76,24.4,65.9,1011.92,0,0,0,0,267.58976
2021/12/23 06:56:00.000,n,178,13.32,10.440002,15.84,24.4,65.4,1011.92,0,0,0,0,292.4103
2021/12/23 06:57:00.000,n,177,6.48,5.76,7.2,24.3,65.5,1011.92,0,0,0,0,338.7292
2021/12/23 06:58:00.006,n,148,3.6,1.8,4.68,24.2,66.300004,1011.92,0,0,0,0,333.2699
2021/12/23 06:59:00.003,n,202,3.96,3.6,4.32,24.3,66.199996,1012.02,0,0,0,0,313.8473
2021/12/23 07:00:00.001,n,151,7.56,6.12,8.28,24.4,65.6,1012.02,0,0,0,0,328.58484
2021/12/23 07:01:00.000,n,151,10.8,7.2,18,24.4,65.5,1012.02,0,0,0,0,362.04736
2021/12/23 07:02:00.012,n,162,7.2,2.16,18,24.4,65.5,1012.02,0,0,0,0,315.78118
2021/12/23 07:03:00.009,n,215,3.6,2.88,3.96,24.4,66,1012.02,0,0,0,0,269.7915
2021/12/23 07:04:00.000,n,254,6.84,5.4,8.28,24.4,65.9,1012.02,0,0,0,0,298.64222
2021/12/23 07:05:00.002,n,290,4.32,2.88,5.04,24.4,66.199996,1012.02,0,0,0,0,340.05916
2021/12/23 07:06:00.000,n,233,2.52,0.72,3.6,24.5,66.199996,1011.92,0,0,0,0,307.3899
2021/12/23 07:07:00.000,n,176,5.04,4.68,5.76,24.6,65.6,1011.92,0,0,0,0,533.93408
2021/12/23 07:08:00.000,n,156,2.16,1.08,2.88,24.6,65.199996,1011.92,0,0,0,0,576.63612
2021/12/23 07:09:00.008,n,188,6.48,3.6,7.56,24.6,65.4,1011.92,0,0,0,0,567.35112
2021/12/23 07:10:00.005,n,150,10.08,7.92,20.880002,24.8,64.6,1011.92,0,0,0,0,582.30108
2021/12/23 07:11:00.002,n,198,7.92,6.12,18.359998,24.8,64.6,1011.92,0,0,0,0,605.30644
2021/12/23 07:12:00.000,n,137,8.64,5.4,14.04,24.9,64.9,1011.92,0,0,0,0,497.48084
2021/12/23 07:13:00.000,n,144,18.72,7.92,23.4,25,64,1011.92,0,0,0,0,640.51368
2021/12/23 07:14:00.000,n,158,11.16,6.84,18.72,25,63.8,1011.92,0,0,0,0,522.61664
2021/12/23 07:15:00.000,n,158,5.76,4.68,6.84,25,63.7,1011.92,0,0,0,0,371.1646
2021/12/23 07:16:00.004,n,152,1.8,1.44,2.52,25,63.6,1011.92,0,0,0,0,366.67488
2021/12/23 07:17:00.002,n,185,5.04,4.32,5.4,25,63.8,1011.92,0,0,0,0,542.37084
2021/12/23 07:18:00.000,n,131,17.28,7.92,22.319998,25,63.6,1011.92,0,0,0,0,653.46832
2021/12/23 07:19:00.009,n,120,8.28,2.52,13.68,25.1,63.4,1011.92,0,0,0,0,647.9126
2021/12/23 07:20:00.007,n,101,6.12,5.76,7.2,25.1,63.1,1011.92,0,0,0,0,643.35724
2021/12/23 07:21:00.005,n,146,9,5.76,18.72,25.2,63.7,1011.92,0,0,0,0,642.97148
2021/12/23 07:22:00.000,n,128,12.24,8.28,22.319998,25.2,62.9,1011.92,0,0,0,0,646.33148
2021/12/23 07:23:00.000,n,135,5.76,5.4,6.84,25.2,63.2,1012.02,0,0,0,0,642.08464
2021/12/23 07:24:00.000,n,162,2.52,1.08,8.64,25.3,63.3,1012.02,0,0,0,0,581.18036
2021/12/23 07:25:00.000,n,151,7.2,3.6,19.08,25.4,62.4,1012.02,0,0,0,0,508.55772
2021/12/23 07:26:00.004,n,145,3.96,0.36,8.64,25.5,62.5,1012.02,0,0,0,0,588.95032
2021/12/23 07:27:00.000,n,147,7.2,5.4,17.64,25.5,62.5,1012.02,0,0,0,0,528.95368
2021/12/23 07:28:00.010,n,153,18,17.28,19.08,25.6,61.9,1012.02,0,0,0,0,479.1566
2021/12/23 07:29:00.007,n,124,8.28,4.32,10.08,25.6,62.2,1012.02,0,0,0,0,433.78584
2021/12/23 07:30:00.006,n,131,6.48,5.04,21.24,25.7,62.1,1012.12,0,0,0,0,403.4062
2021/12/23 07:31:00.002,n,72,6.84,6.12,7.92,25.6,62.1,1012.12,0,0,0,0,390.40876
2021/12/23 07:32:00.000,n,94,6.12,5.76,6.84,25.6,61.9,1012.12,0,0,0,0,331.53088
2021/12/23 07:33:00.000,n,113,1.8,1.44,2.88,25.6,62.4,1012.12,0,0,0,0,290.57816
2021/12/23 07:34:00.006,n,146,2.16,1.08,3.24,25.7,62.4,1012.12,0,0,0,0,297.0082
2021/12/23 07:35:00.005,n,175,12.24,8.64,15.84,25.8,61.7,1012.12,0,0,0,0,292.11442
2021/12/23 07:36:00.002,n,203,10.440002,10.08,10.8,25.8,61.3,1012.02,0,0,0,0,281.05606
2021/12/23 07:37:00.000,n,155,15.84,14.76,16.56,25.7,62.2,1012.02,0,0,0,0,286.9957
2021/12/23 07:38:00.012,n,199,2.88,0.36,3.96,25.7,62.4,1012.02,0,0,0,0,273.00278
2021/12/23 07:39:00.010,n,170,9,6.48,18,25.7,61.9,1012.02,0,0,0,0,270.2449
2021/12/23 07:40:00.000,n,206,5.4,5.04,5.76,25.6,62,1012.02,0,0,0,0,270.14786
2021/12/23 07:41:00.000,n,236,6.12,5.76,6.48,25.6,62.3,1012.02,0,0,0,0,286.98746
2021/12/23 07:42:00.000,n,149,7.56,4.68,11.52,25.5,62.7,1012.02,0,0,0,0,311.4708
2021/12/23 07:43:00.000,n,137,4.68,4.32,5.4,25.5,63.1,1012.02,0,0,0,0,329.11972
2021/12/23 07:44:00.000,n,156,3.6,3.24,3.6,25.5,62.4,1012.02,0,0,0,0,368.48496
2021/12/23 07:45:00.008,n,50,2.16,1.8,2.52,25.5,62.4,1012.02,0,0,0,0,507.32864
2021/12/23 07:46:00.006,n,35,1.44,0.36,3.6,25.7,62.3,1012.02,0,0,0,0,602.317
2021/12/23 07:47:00.005,n,126,8.28,4.68,20.519998,25.9,61.4,1012.02,0,0,0,0,624.63024
2021/12/23 07:48:00.002,n,123,1.08,1.08,1.44,25.9,61.5,1012.02,0,0,0,0,577.78612
2021/12/23 07:49:00.000,n,25,2.16,0.36,5.76,26.1,61.1,1012.02,0,0,0,0,586.48364
2021/12/23 07:50:00.000,n,182,6.84,5.76,8.28,26.3,60.6,1012.02,0,0,0,0,752.70496
2021/12/23 07:51:00.000,n,158,4.68,3.96,5.76,26.4,60.3,1012.02,0,0,0,0,816.67064
2021/12/23 07:52:00.006,n,131,3.24,1.08,6.84,26.4,60.2,1012.02,0,0,0,0,682.40856
2021/12/23 07:53:00.004,n,137,7.56,6.12,10.08,26.5,60,1012.02,0,0,0,0,520.27704
2021/12/23 07:54:00.000,n,124,21.599998,14.04,26.64,26.5,59.6,1012.02,0,0,0,0,509.81808
2021/12/23 07:55:00.000,n,108,9.72,8.28,11.88,26.3,60.2,1012.02,0,0,0,0,528.2998
2021/12/23 07:56:00.010,n,137,18.72,11.52,25.919998,26.3,60,1012.02,0,0,0,0,525.41772
2021/12/23 07:57:00.007,n,135,8.64,5.04,20.880002,26.1,60.8,1012.02,0,0,0,0,440.6442
2021/12/23 07:58:00.000,n,144,14.4,12.96,17.28,26,61,1012.02,0,0,0,0,394.38228
2021/12/23 07:59:00.001,n,182,10.440002,7.2,17.28,26,61.9,1012.02,0,0,0,0,372.73648
2021/12/23 08:00:00.000,n,141,6.12,2.16,7.56,26,61.7,1012.02,0,0,0,0,366.86888
2021/12/23 08:01:00.000,n,149,5.76,1.8,12.6,26,61.6,1012.02,0,0,0,0,371.43184
2021/12/23 08:02:00.000,n,135,21.599998,11.16,26.64,26.1,61.1,1012.02,0,0,0,0,378.90896
2021/12/23 08:03:00.006,n,128,7.92,5.04,9.36,26.1,60.9,1012.02,0,0,0,0,381.33388
2021/12/23 08:04:00.003,n,157,10.8,6.12,18,26,61.1,1012.02,0,0,0,0,383.78568
2021/12/23 08:05:00.000,n,187,6.84,6.12,7.92,25.9,61.7,1012.02,0,0,0,0,383.74464
2021/12/23 08:06:00.010,n,222,4.32,3.96,5.4,25.8,61.8,1012.02,0,0,0,0,397.58864
2021/12/23 08:07:00.000,n,142,2.16,1.44,3.24,25.8,62.4,1012.02,0,0,0,0,461.28948
