"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/31 03:58:00.000,n,74,1.44,0.72,2.16,19.1,73.8,1014.02,0.15,0,0,0,0.041771
2021/12/31 03:59:00.008,n,195,2.88,2.16,4.32,19.1,73.8,1014.02,0.15,0,0,0,0.041771
2021/12/31 04:00:00.005,n,184,7.2,5.04,10.440002,19.1,73.4,1014.02,0.15,0,0,0,0.036545
2021/12/31 04:01:00.018,n,188,8.64,7.56,11.52,19.1,73.1,1014.02,0.15,0,0,0,0.0383
2021/12/31 04:02:00.003,n,161,7.92,3.24,9.36,19.1,73.1,1014.02,0.15,0,0,0,0.040054
2021/12/31 04:03:00.017,n,179,9,5.76,11.52,19,73.2,1014.02,0.15,0,0,0,0.042648
2021/12/31 04:04:00.000,n,221,6.12,5.76,6.48,19,73.4,1014.12,0.15,0,0,0,0.040932
2021/12/31 04:05:00.000,n,246,4.68,3.6,5.4,19,73.2,1014.02,0.15,0,0,0,0.040054
2021/12/31 04:06:00.005,n,188,7.92,6.12,10.440002,19,73.2,1014.02,0.15,0,0,0,0.041771
2021/12/31 04:07:00.007,n,218,4.68,3.6,5.4,19,73.4,1014.02,0.15,0,0,0,0.041771
2021/12/31 04:08:00.000,n,170,1.8,0.72,6.84,19,73.4,1014.02,0.15,0,0,0,0.040932
2021/12/31 04:09:00.000,n,188,5.76,3.24,8.28,19,73.5,1014.02,0.15,0,0,0,0.040932
2021/12/31 04:10:00.011,n,210,3.24,2.88,3.96,19,73.6,1014.02,0.15,0,0,0,0.040054
2021/12/31 04:11:00.013,n,209,2.88,2.16,3.96,19,73.7,1014.02,0.15,0,0,0,0.040932
2021/12/31 04:12:00.027,n,238,1.8,1.08,2.52,19,73.6,1014.02,0.15,0,0,0,0.042648
2021/12/31 04:13:00.000,n,276,5.04,4.32,6.12,19,73.7,1014.02,0.15,0,0,0,0.042648
2021/12/31 04:14:00.000,n,154,2.16,1.08,2.88,19.1,73.9,1014.02,0.15,0,0,0,0.037422
2021/12/31 04:15:00.003,n,258,5.04,5.04,5.76,19.1,73.8,1014.02,0.15,0,0,0,0.044403
2021/12/31 04:16:00.000,n,272,2.52,2.16,2.88,19.1,73.8,1014.02,0.15,0,0,0,0.041771
2021/12/31 04:17:00.000,n,190,1.08,0.72,1.44,19.1,73.7,1014.02,0.15,0,0,0,0.043526
2021/12/31 04:18:00.030,n,299,2.52,1.8,3.24,19.1,73.7,1014.02,0.16,0,0,0,0.04528
2021/12/31 04:19:00.012,n,333,1.8,1.08,2.52,19.1,74.2,1014.02,0.16,0,0,0,0.042648
2021/12/31 04:20:00.006,n,14,1.08,0.36,3.96,19.1,74.4,1014.02,0.16,0,0,0,0.04528
2021/12/31 04:21:00.003,n,194,6.48,4.32,10.08,19.1,73.8,1014.02,0.16,0,0,0,0.049629
2021/12/31 04:22:00.000,n,281,2.16,1.44,2.52,19.1,74.1,1014.02,0.16,0,0,0,0.049629
2021/12/31 04:23:00.000,n,162,7.2,4.32,11.52,19.1,74,1014.02,0.16,0,0,0,0.053101
2021/12/31 04:24:00.042,n,179,9.72,7.2,11.88,19.1,73.7,1014.02,0.16,0,0,0,0.050507
2021/12/31 04:25:00.000,n,196,7.2,5.4,10.440002,19.1,73.8,1014.02,0.16,0,0,0,0.053101
2021/12/31 04:26:00.008,n,192,1.08,0,1.44,19,74.2,1014.02,0.16,0,0,0,0.057449
2021/12/31 04:27:00.004,n,180,6.12,3.96,8.64,19,74.5,1014.02,0.16,0,0,0,0.062675
2021/12/31 04:28:00.001,n,205,0.72,0,1.44,19,74.6,1014.02,0.16,0,0,0,0.066147
2021/12/31 04:29:00.000,n,213,2.16,1.44,3.24,19,74.8,1014.02,0.16,0,0,0,0.068779
2021/12/31 04:30:00.012,n,198,1.8,0.36,3.96,19,74.9,1014.02,0.16,0,0,0,0.080948
2021/12/31 04:31:00.000,n,285,2.52,1.8,2.88,19,75,1014.02,0.16,0,0,0,0.088806
2021/12/31 04:32:00.000,n,288,2.88,2.52,3.6,19,75.2,1014.02,0.16,0,0,0,0.103569
2021/12/31 04:33:00.003,n,126,1.8,0.36,2.16,19.1,75,1014.02,0.16,0,0,0,0.123558
2021/12/31 04:34:00.000,n,243,2.16,1.44,2.88,19,75,1014.02,0.16,0,0,0,0.156631
2021/12/31 04:35:00.000,n,192,0.72,0,1.8,19,75.1,1014.02,0.16,0,0,0,0.192299
2021/12/31 04:36:00.000,n,284,0.72,0.36,1.44,19,75.1,1014.02,0.16,0,0,0,0.240135
2021/12/31 04:37:00.007,n,289,2.52,2.16,2.88,19,75.2,1014.02,0.16,0,0,0,0.294037
2021/12/31 04:38:00.000,n,78,1.44,1.08,2.16,19,75.3,1014.02,0.16,0,0,0,0.349617
2021/12/31 04:39:00.014,n,231,2.16,0.72,4.68,19,75.1,1014.02,0.16,0,0,0,0.409546
2021/12/31 04:40:00.000,n,259,1.44,1.44,1.8,19,75.1,1013.92,0.16,0,0,0,0.472107
2021/12/31 04:41:00.000,n,112,1.44,1.08,2.16,19,75.1,1013.92,0.16,0,0,0,0.538063
2021/12/31 04:42:00.000,n,255,2.16,1.08,3.6,19,75.3,1014.02,0.16,0,0,0,0.615311
2021/12/31 04:43:00.003,n,176,9.36,6.48,11.16,19,75.1,1014.02,0.16,0,0,0,0.692177
2021/12/31 04:44:00.000,n,262,1.08,0.36,2.52,18.9,75.3,1014.02,0.16,0,0,0,0.787964
2021/12/31 04:45:00.008,n,183,3.6,2.88,7.56,18.9,75.2,1014.02,0.16,0,0,0,0.901909
2021/12/31 04:46:00.007,n,139,1.08,0.72,1.8,18.9,75.4,1014.02,0.16,0,0,0,1.03405
2021/12/31 04:47:00.006,n,135,0.72,0.72,1.08,18.9,75.7,1014.12,0.16,0,0,0,1.18866
2021/12/31 04:48:00.005,n,149,3.6,2.16,7.2,18.9,75.5,1014.12,0.16,0,0,0,1.360512
2021/12/31 04:49:00.000,n,251,2.52,1.44,3.24,18.9,75.5,1014.12,0.16,0,0,0,1.558151
2021/12/31 04:50:00.000,n,78,1.8,1.08,2.52,18.9,75.4,1014.12,0.16,0,0,0,1.776314
2021/12/31 04:51:00.026,n,182,4.68,1.8,11.88,18.9,75.3,1014.12,0.16,0,0,0,2.029648
2021/12/31 04:52:00.000,n,204,3.6,2.16,7.2,18.9,75.3,1014.12,0.16,0,0,0,2.322655
2021/12/31 04:53:00.008,n,191,6.48,5.04,9,18.9,75.3,1014.12,0.16,0,0,0,2.66098
2021/12/31 04:54:00.005,n,204,6.12,4.32,7.56,18.9,75.3,1014.12,0.16,0,0,0,3.045235
2021/12/31 04:55:00.003,n,165,4.32,1.44,9,18.9,75.3,1014.12,0.16,0,0,0,3.501778
2021/12/31 04:56:00.002,n,222,3.24,2.52,3.96,18.9,75.5,1014.22,0.16,0,0,0,4.22844
2021/12/31 04:57:00.016,n,259,4.32,3.96,5.04,18.9,75.3,1014.22,0.16,0,0,0,5.47844
2021/12/31 04:58:00.000,n,98,1.44,0.36,2.16,18.9,75.7,1014.22,0.16,0,0,0,6.944161
2021/12/31 04:59:00.000,n,170,7.92,4.32,10.440002,18.9,75.5,1014.22,0.16,0,0,0,8.440934
2021/12/31 05:00:00.006,n,225,2.88,2.16,3.96,18.9,75.4,1014.22,0.16,0,0,0,9.87114
2021/12/31 05:01:00.002,n,182,8.64,5.4,11.88,18.9,75.1,1014.22,0.16,0,0,0,11.415024
2021/12/31 05:02:00.003,n,181,6.48,4.68,9.36,18.9,74.9,1014.22,0.16,0,0,0,12.910042
2021/12/31 05:03:00.000,n,316,2.16,0.72,3.24,18.9,74.9,1014.22,0.16,0,0,0,14.395256
2021/12/31 05:04:00.000,n,232,0.36,0,0.72,18.9,75,1014.22,0.16,0,0,0,15.970422
2021/12/31 05:05:00.011,n,287,1.08,0.72,1.44,18.9,75.1,1014.32,0.16,0,0,0,17.32521
2021/12/31 05:06:00.009,n,164,10.8,6.84,12.6,18.9,75,1014.32,0.16,0,0,0,18.321038
2021/12/31 05:07:00.000,n,166,10.08,8.28,13.68,18.9,74.7,1014.32,0.16,0,0,0,18.948822
2021/12/31 05:08:00.000,n,216,5.76,5.04,6.12,18.9,74.9,1014.32,0.16,0,0,0,19.531098
2021/12/31 05:09:00.023,n,189,4.68,3.24,8.64,18.9,74.9,1014.22,0.16,0,0,0,20.833816
2021/12/31 05:10:00.002,n,197,6.84,4.68,9,18.9,74.9,1014.22,0.16,0,0,0,24.86782
2021/12/31 05:11:00.000,n,134,2.16,0,3.24,18.9,75,1014.22,0.16,0,0,0,28.216476
2021/12/31 05:12:00.008,n,195,8.64,7.2,13.32,18.9,74.7,1014.22,0.16,0,0,0,29.828072
2021/12/31 05:13:00.010,n,172,11.52,7.56,12.96,18.9,74.5,1014.22,0.16,0,0,0,31.6008
2021/12/31 05:14:00.004,n,205,4.68,3.6,6.12,18.9,74.6,1014.22,0.16,0,0,0,33.31625
2021/12/31 05:15:00.001,n,160,5.76,3.6,9,18.9,74.6,1014.22,0.16,0,0,0,35.21122
2021/12/31 05:16:00.000,n,176,5.4,3.96,9,18.9,74.7,1014.22,0.16,0,0,0,37.158068
2021/12/31 05:17:00.000,n,170,9.72,7.2,12.6,18.9,74.5,1014.22,0.16,0,0,0,39.334528
2021/12/31 05:18:00.000,n,192,6.12,4.68,10.8,18.9,74.5,1014.22,0.16,0,0,0,41.467268
2021/12/31 05:19:00.001,n,158,4.32,2.52,8.28,18.9,74.6,1014.22,0.16,0,0,0,43.713856
2021/12/31 05:20:00.005,n,194,3.24,2.88,4.32,18.9,74.7,1014.22,0.16,0,0,0,46.086596
2021/12/31 05:21:00.004,n,174,4.32,4.32,4.68,18.9,74.7,1014.32,0.16,0,0,0,48.449976
2021/12/31 05:22:00.004,n,208,3.96,3.96,4.32,18.9,74.6,1014.32,0.16,0,0,0,50.807496
2021/12/31 05:23:00.015,n,195,1.08,0.36,1.8,18.9,74.6,1014.22,0.16,0,0,0,53.335208
2021/12/31 05:24:00.045,n,194,4.68,3.96,5.4,18.9,74.6,1014.22,0.16,0,0,0,55.989664
2021/12/31 05:25:00.000,n,180,2.88,2.16,9.72,18.9,74.5,1014.22,0.16,0,0,0,58.736516
2021/12/31 05:26:00.000,n,253,5.76,4.68,6.84,19,74.5,1014.22,0.16,0,0,0,61.675016
2021/12/31 05:27:00.005,n,214,2.52,2.16,3.24,19,74.4,1014.22,0.16,0,0,0,64.15268
2021/12/31 05:28:00.002,n,91,1.44,0.72,1.8,19,74.6,1014.22,0.16,0,0,0,66.793252
2021/12/31 05:29:00.000,n,136,2.16,1.08,3.96,19.1,74.6,1014.22,0.16,0,0,0,69.259504
2021/12/31 05:30:00.000,n,143,2.52,1.8,2.88,19.1,74.2,1014.22,0.16,0,0,0,71.835648
2021/12/31 05:31:00.010,n,164,2.88,1.44,3.6,19.1,74.3,1014.22,0.16,0,0,0,74.381424
2021/12/31 05:32:00.014,n,218,3.6,3.24,4.32,19.1,74.1,1014.22,0.16,0,0,0,77.317048
2021/12/31 05:33:00.011,n,168,12.96,9.36,13.68,19.1,73.9,1014.22,0.16,0,0,0,80.136912
2021/12/31 05:34:00.000,n,114,2.52,1.8,3.6,19.1,74,1014.22,0.16,0,0,0,83.395016
2021/12/31 05:35:00.005,n,187,8.28,6.84,10.8,19.1,73.9,1014.22,0.16,0,0,0,86.570528
2021/12/31 05:36:00.000,n,178,5.4,4.32,9.72,19.1,73.9,1014.22,0.16,0,0,0,89.58092
2021/12/31 05:37:00.001,n,275,3.96,3.24,5.04,19.1,74.2,1014.22,0.16,0,0,0,92.382144
2021/12/31 05:38:00.001,n,246,1.44,1.08,1.44,19.1,74.3,1014.22,0.16,0,0,0,95.012592
2021/12/31 05:39:00.004,n,236,1.44,1.08,1.8,19.1,74.3,1014.32,0.16,0,0,0,98.064968
2021/12/31 05:40:00.003,n,176,3.6,2.88,4.32,19.2,73.9,1014.32,0.16,0,0,0,100.587
2021/12/31 05:41:00.000,n,217,3.96,3.6,4.68,19.2,73.8,1014.32,0.16,0,0,0,103.41542
2021/12/31 05:42:00.014,n,167,11.16,7.56,15.84,19.2,73.5,1014.32,0.16,0,0,0,105.76036
2021/12/31 05:43:00.000,n,210,6.12,5.4,7.56,19.2,73.4,1014.32,0.16,0,0,0,108.69374
2021/12/31 05:44:00.000,n,174,14.4,9.72,17.28,19.2,73.3,1014.32,0.16,0,0,0,112.06636
2021/12/31 05:45:00.000,n,190,7.2,5.76,11.16,19.2,73.4,1014.32,0.16,0,0,0,114.7796
2021/12/31 05:46:00.000,n,173,13.68,8.28,15.48,19.2,73.2,1014.32,0.16,0,0,0,118.11592
2021/12/31 05:47:00.000,n,185,7.56,6.12,11.88,19.2,73.3,1014.32,0.16,0,0,0,121.07788
2021/12/31 05:48:00.007,n,159,10.8,7.56,16.2,19.2,73.2,1014.32,0.16,0,0,0,124.25694
2021/12/31 05:49:00.004,n,218,2.52,1.8,3.24,19.2,73.3,1014.32,0.16,0,0,0,127.66014
2021/12/31 05:50:00.008,n,177,1.08,0.72,1.08,19.3,73.3,1014.32,0.16,0,0,0,130.38746
2021/12/31 05:51:00.005,n,183,2.16,2.16,2.16,19.3,73.2,1014.32,0.16,0,0,0,133.28172
2021/12/31 05:52:00.000,n,277,0.36,0,0.72,19.4,73.1,1014.32,0.16,0,0,0,135.96968
2021/12/31 05:53:00.001,n,189,3.6,2.88,3.96,19.4,72.8,1014.32,0.16,0,0,0,139.2151
2021/12/31 05:54:00.000,n,79,1.44,0.36,2.16,19.5,72.6,1014.22,0.16,0,0,0,142.3992
2021/12/31 05:55:00.000,n,202,3.96,1.8,5.04,19.5,72.7,1014.32,0.16,0,0,0,146.33256
2021/12/31 05:56:00.030,n,242,5.76,5.4,6.48,19.5,72.4,1014.32,0.16,0,0,0,149.3367
2021/12/31 05:57:00.007,n,194,6.48,4.68,7.56,19.6,72.1,1014.32,0.16,0,0,0,151.94818
2021/12/31 05:58:00.004,n,115,3.24,1.44,5.4,19.6,72.3,1014.32,0.16,0,0,0,153.86592
2021/12/31 05:59:00.001,n,294,3.96,2.88,5.04,19.6,72.1,1014.22,0.16,0,0,0,156.47218
2021/12/31 06:00:00.012,n,272,1.44,0.72,2.88,19.7,72,1014.22,0.16,0,0,0,157.4894
2021/12/31 06:01:00.000,n,122,1.8,1.08,2.52,19.7,72,1014.22,0.16,0,0,0,159.12574
2021/12/31 06:02:00.018,n,170,2.52,1.08,5.4,19.8,71.5,1014.22,0.16,0,0,0,161.09892
2021/12/31 06:03:00.000,n,347,0.36,0,0.36,19.8,71.6,1014.32,0.16,0,0,0,164.67958
2021/12/31 06:04:00.006,n,137,6.12,5.76,6.48,19.9,71.1,1014.32,0.16,0,0,0,167.01248
2021/12/31 06:05:00.003,n,212,2.16,1.08,3.24,19.9,71.1,1014.32,0.16,0,0,0,111.72988
2021/12/31 06:06:00.002,n,136,2.52,1.8,3.6,20,71.1,1014.42,0.16,0,0,0,168.15872
2021/12/31 06:07:00.000,n,167,15.84,15.48,16.919998,20,70.5,1014.32,0.16,0,0,0,178.68332
2021/12/31 06:08:00.004,n,161,14.04,9,16.2,19.9,70.4,1014.32,0.16,0,0,0,182.6146
2021/12/31 06:09:00.001,n,165,7.92,5.04,11.16,19.8,70.9,1014.32,0.16,0,0,0,185.73838
2021/12/31 06:10:00.000,n,242,3.6,2.16,4.68,19.8,71.3,1014.42,0.16,0,0,0,187.11754
2021/12/31 06:11:00.000,n,172,5.4,4.32,10.440002,19.8,70.6,1014.32,0.16,0,0,0,190.93834
2021/12/31 06:12:00.004,n,209,4.32,3.96,4.68,19.8,71,1014.42,0.16,0,0,0,197.02294
2021/12/31 06:13:00.001,n,137,6.48,5.04,7.2,19.9,70.9,1014.42,0.16,0,0,0,201.79588
2021/12/31 06:14:00.000,n,152,6.48,5.04,12.96,19.9,70.7,1014.42,0.16,0,0,0,205.79644
2021/12/31 06:15:00.000,n,232,2.16,1.8,2.88,20,70.7,1014.32,0.16,0,0,0,204.40666
2021/12/31 06:16:00.000,n,216,1.44,1.08,2.16,20,71,1014.32,0.16,0,0,0,208.86864
2021/12/31 06:17:00.013,n,197,5.76,5.4,6.12,20.1,70.5,1014.32,0.16,0,0,0,213.34252
2021/12/31 06:18:00.010,n,203,2.52,2.16,3.6,20.2,70.3,1014.32,0.16,0,0,0,211.39428
2021/12/31 06:19:00.000,n,185,16.2,13.32,20.519998,20.2,69.4,1014.32,0.16,0,0,0,218.63578
2021/12/31 06:20:00.000,n,161,15.48,11.52,20.880002,20,69.8,1014.32,0.16,0,0,0,225.85788
2021/12/31 06:21:00.000,n,187,4.32,3.96,4.68,20,70.5,1014.32,0.16,0,0,0,233.20408
2021/12/31 06:22:00.000,n,182,3.24,2.88,4.68,20,70.8,1014.32,0.16,0,0,0,240.19504
2021/12/31 06:23:00.007,n,198,4.68,3.6,5.76,20,70.6,1014.32,0.16,0,0,0,249.2435
2021/12/31 06:24:00.014,n,221,5.4,2.88,7.92,20.1,70.2,1014.32,0.16,0,0,0,251.65928
2021/12/31 06:25:00.001,n,270,2.52,2.16,2.52,20.2,70,1014.32,0.16,0.1,0,0,248.26174
2021/12/31 06:26:00.012,n,201,7.56,3.96,11.52,20.2,69.5,1014.42,0.16,0,0,0,251.85336
2021/12/31 06:27:00.009,n,249,3.24,2.16,3.96,20.3,69.8,1014.42,0.16,0,0,0,257.96512
2021/12/31 06:28:00.000,n,183,7.56,6.12,9.36,20.3,69.1,1014.42,0.16,0,0,0,264.03994
2021/12/31 06:29:00.000,n,214,1.8,0.72,2.88,20.3,69.3,1014.42,0.16,0,0,0,245.41842
2021/12/31 06:30:00.057,n,177,1.44,1.08,1.8,20.3,70.4,1014.42,0.16,0,0,0,187.79208
2021/12/31 06:31:00.003,n,165,12.6,7.92,15.48,20.4,69,1014.42,0.16,0,0,0,276.7976
2021/12/31 06:32:00.000,n,182,4.68,3.24,6.48,20.4,69.1,1014.42,0.16,0,0,0,286.7268
2021/12/31 06:33:00.000,n,120,3.6,1.08,5.4,20.4,69.3,1014.42,0.16,0,0,0,300.06298
2021/12/31 06:34:00.009,n,195,4.32,3.6,4.68,20.5,68.8,1014.42,0.16,0,0,0,256.48266
2021/12/31 06:35:00.000,n,202,3.96,1.44,5.04,20.5,68.7,1014.52,0.16,0,0,0,295.12952
2021/12/31 06:36:00.016,n,199,6.48,5.76,7.56,20.5,68.6,1014.52,0.16,0,0,0,307.3985
2021/12/31 06:37:00.000,n,166,9,6.12,14.04,20.6,68.5,1014.52,0.16,0,0,0,288.94178
2021/12/31 06:38:00.000,n,205,3.24,2.88,3.6,20.6,68,1014.62,0.16,0,0,0,318.18218
2021/12/31 06:39:00.000,n,174,12.24,9,14.4,20.6,67.9,1014.52,0.16,0,0,0,311.01758
2021/12/31 06:40:00.006,n,214,3.6,3.24,3.96,20.6,68.6,1014.62,0.16,0,0,0,301.68412
2021/12/31 06:41:00.037,n,209,4.32,4.32,4.68,20.6,68.5,1014.62,0.16,0,0,0,301.10856
2021/12/31 06:42:00.001,n,31,1.08,0.36,1.44,20.7,68.7,1014.62,0.16,0,0,0,303.0101
2021/12/31 06:43:00.000,n,183,1.8,1.44,2.16,20.8,68.7,1014.62,0.16,0,0,0,304.82162
2021/12/31 06:44:00.013,n,297,0.72,0.36,1.08,20.8,67.9,1014.62,0.16,0,0,0,305.93796
2021/12/31 06:45:00.009,n,149,7.56,7.2,8.28,20.9,67.3,1014.62,0.16,0,0,0,307.79404
2021/12/31 06:46:00.000,n,256,1.8,0.36,3.6,20.9,67.6,1014.62,0.16,0,0,0,309.88632
2021/12/31 06:47:00.000,n,158,5.76,4.68,6.84,21,67.3,1014.62,0.16,0,0,0,315.73868
2021/12/31 06:48:00.005,n,165,6.12,3.96,9.72,21,67,1014.62,0.16,0,0,0,318.86306
2021/12/31 06:49:00.004,n,182,4.68,0.72,7.56,21,67.3,1014.62,0.16,0,0,0,323.89124
2021/12/31 06:50:00.000,n,174,18.359998,13.32,21.599998,21.1,66.6,1014.62,0.16,0,0,0,329.25898
2021/12/31 06:51:00.011,n,168,13.32,9.36,16.2,21,66.800004,1014.62,0.16,0,0,0,331.72968
2021/12/31 06:52:00.011,n,253,3.24,3.24,3.6,21,67.4,1014.62,0.16,0,0,0,333.659
2021/12/31 06:53:00.011,n,199,2.52,0.72,3.24,21,67.5,1014.62,0.16,0,0,0,340.44124
2021/12/31 06:54:00.008,n,229,3.6,3.24,4.68,21.1,67,1014.72,0.16,0,0,0,340.53584
2021/12/31 06:55:00.000,n,271,7.2,6.48,7.92,21.2,67.1,1014.72,0.16,0,0,0,346.54504
2021/12/31 06:56:00.004,n,196,7.92,5.4,9.72,21.2,66.4,1014.72,0.16,0,0,0,355.82544
2021/12/31 06:57:00.001,n,286,2.88,2.16,3.6,21.2,66.6,1014.72,0.16,0,0,0,264.2254
2021/12/31 06:58:00.000,n,348,3.6,2.88,5.04,21.2,67.1,1014.72,0.16,0,0,0,209.77592
2021/12/31 06:59:00.028,n,149,1.44,0.72,3.24,21.3,66.800004,1014.72,0.16,0,0,0,135.89684
2021/12/31 07:00:00.000,n,163,5.76,1.08,10.8,21.3,66.199996,1014.72,0.16,0,0,0,140.98204
2021/12/31 07:01:00.000,n,197,3.24,2.16,3.96,21.3,66.1,1014.72,0.16,0,0,0,109.14246
2021/12/31 07:02:00.014,n,268,1.8,1.8,2.52,21.3,66.1,1014.72,0.16,0,0,0,99.107208
2021/12/31 07:03:00.009,n,152,5.04,1.44,10.8,21.3,66.1,1014.82,0.16,0,0,0,110.3364
2021/12/31 07:04:00.000,n,156,4.32,3.24,7.92,21.3,65.9,1014.82,0.16,0,0,0,131.42892
2021/12/31 07:05:00.004,n,293,6.12,5.4,6.12,21.2,66.1,1014.82,0.16,0,0,0,153.3126
2021/12/31 07:06:00.004,n,257,0.72,0.36,1.08,21.2,67,1014.92,0.16,0,0,0,186.09342
2021/12/31 07:07:00.005,n,264,1.44,1.08,2.16,21.2,66.9,1014.82,0.16,0,0,0,197.60526
2021/12/31 07:08:00.001,n,246,5.04,3.96,6.12,21.3,66.6,1014.82,0.16,0,0,0,205.4675
2021/12/31 07:09:00.004,n,67,0.36,0,1.08,21.3,67.3,1014.82,0.16,0,0,0,212.14382
2021/12/31 07:10:00.005,n,221,3.6,2.88,4.32,21.3,66.9,1014.82,0.16,0,0,0,212.64492
2021/12/31 07:11:00.002,n,219,1.8,1.44,2.16,21.3,66.6,1014.92,0.16,0,0,0,207.8906
2021/12/31 07:12:00.016,n,243,2.16,1.8,2.52,21.4,66.800004,1014.92,0.16,0,0,0,196.09982
2021/12/31 07:13:00.000,n,283,4.68,3.24,5.4,21.4,66.6,1014.92,0.16,0,0,0,180.8566
2021/12/31 07:14:00.000,n,329,2.16,1.8,2.52,21.4,66.5,1014.92,0.16,0,0,0,198.89432
2021/12/31 07:15:00.000,n,189,0.72,0.36,1.44,21.5,66.5,1014.92,0.16,0,0,0,228.74082
2021/12/31 07:16:00.000,n,284,1.44,0.72,2.88,21.5,66.699996,1014.92,0.16,0,0,0,364.01488
2021/12/31 07:17:00.000,n,241,0.72,0.36,0.72,21.6,66.6,1014.92,0.16,0,0,0,573.59124
2021/12/31 07:18:00.000,n,259,1.44,1.08,1.8,21.7,66.800004,1014.92,0.16,0,0,0,589.03436
2021/12/31 07:19:00.009,n,125,1.08,0.72,2.16,21.8,66.199996,1014.92,0.16,0,0,0,592.91224
2021/12/31 07:20:00.006,n,196,3.24,2.52,3.96,22,65.199996,1014.92,0.16,0,0,0,567.10352
2021/12/31 07:21:00.004,n,238,2.88,0.72,5.04,22.1,65.300004,1014.92,0.16,0,0,0,573.31324
2021/12/31 07:22:00.001,n,286,5.4,4.68,6.48,22.2,64.4,1014.92,0.16,0,0,0,314.147
2021/12/31 07:23:00.000,n,145,0.36,0.36,0.72,22.2,64.300004,1014.92,0.16,0,0,0,276.45078
2021/12/31 07:24:00.000,n,250,3.6,3.24,4.68,22.3,64.1,1014.92,0.16,0,0,0,567.70288
2021/12/31 07:25:00.000,n,316,6.12,5.04,7.56,22.4,64,1014.92,0.16,0,0,0,426.33328
2021/12/31 07:26:00.009,n,344,1.08,0.36,2.52,22.5,63.8,1014.92,0.16,0,0,0,220.043
2021/12/31 07:27:00.006,n,243,3.24,2.52,3.96,22.6,63.7,1014.92,0.16,0,0,0,508.78264
2021/12/31 07:28:00.003,n,251,2.88,2.52,3.24,22.6,63.3,1014.92,0.16,0,0,0,332.30274
2021/12/31 07:29:00.002,n,255,3.6,2.88,3.96,22.6,62.5,1014.92,0.16,0,0,0,518.7212
2021/12/31 07:30:00.016,n,135,1.8,1.44,1.8,22.6,62.3,1014.92,0.16,0,0,0,326.93164
2021/12/31 07:31:00.000,n,263,6.84,6.12,7.2,22.6,62.2,1014.92,0.16,0,0,0,351.115
2021/12/31 07:32:00.000,n,259,3.6,2.88,4.32,22.6,62.7,1015.02,0.16,0,0,0,321.16932
2021/12/31 07:33:00.000,n,287,3.6,2.88,4.68,22.6,62.5,1015.02,0.16,0,0,0,258.8985
2021/12/31 07:34:00.006,n,185,5.4,4.32,6.48,22.6,62.2,1015.02,0.16,0,0,0,218.22712
2021/12/31 07:35:00.002,n,148,3.96,2.52,8.64,22.6,62.2,1015.02,0.16,0,0,0,221.02588
2021/12/31 07:36:00.004,n,221,2.16,1.08,6.84,22.5,62.6,1015.02,0.16,0,0,0,227.2539
2021/12/31 07:37:00.001,n,163,2.52,1.8,3.24,22.5,62.7,1015.02,0.16,0,0,0,253.1325
2021/12/31 07:38:00.007,n,179,4.68,3.24,5.76,22.5,63.1,1015.02,0.16,0,0,0,286.84588
2021/12/31 07:39:00.014,n,150,3.96,1.44,5.4,22.5,63.5,1015.02,0.16,0,0,0,309.63616
2021/12/31 07:40:00.046,n,176,9.36,5.4,12.24,22.5,62.8,1015.02,0.16,0,0,0,350.14824
2021/12/31 07:41:00.003,n,169,13.32,9,14.04,22.5,62.8,1015.02,0.16,0,0,0,457.85484
2021/12/31 07:42:00.002,n,176,9,6.12,11.16,22.5,63.1,1015.02,0.16,0,0,0,334.69598
2021/12/31 07:43:00.000,n,197,4.68,3.6,6.12,22.5,62.8,1014.92,0.16,0,0,0,328.78686
2021/12/31 07:44:00.000,n,251,1.8,1.44,2.16,22.5,63.1,1014.92,0.16,0,0,0,355.23768
2021/12/31 07:45:00.000,n,159,7.92,5.04,10.8,22.6,63.6,1014.92,0.16,0,0,0,307.2976
2021/12/31 07:46:00.001,n,161,7.92,5.4,12.24,22.7,63.5,1014.92,0.16,0,0,0,305.57702
2021/12/31 07:47:00.006,n,153,9,7.92,14.76,22.8,62.9,1014.92,0.16,0,0,0,335.24866
2021/12/31 07:48:00.010,n,98,0.72,0.36,1.44,22.9,63.3,1014.92,0.16,0,0,0,444.87328
2021/12/31 07:49:00.000,n,180,6.84,2.88,10.08,23.1,62.8,1015.02,0.16,0,0,0,373.05596
2021/12/31 07:50:00.000,n,153,6.12,4.68,18,23.2,62.1,1015.02,0.16,0,0,0,389.84552
2021/12/31 07:51:00.002,n,146,8.28,7.56,9,23.3,61.2,1015.02,0.16,0,0,0,321.60456
2021/12/31 07:52:00.000,n,138,11.52,9.36,13.32,23.3,61.1,1015.02,0.16,0,0,0,302.2741
2021/12/31 07:53:00.006,n,77,3.24,2.16,4.68,23.3,61.6,1014.92,0.16,0,0,0,355.94172
