"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/11 04:03:00.006,n,203,4.32,3.6,5.04,18.7,48.4,1010.02,0,0,0,0,0.026093
2021/12/11 04:04:00.000,n,196,7.2,5.4,8.28,18.7,48.2,1010.02,0,0,0,0,0.030479
2021/12/11 04:05:00.000,n,117,1.08,0.36,1.8,18.8,48.6,1010.02,0,0,0,0,0.029602
2021/12/11 04:06:00.000,n,182,3.96,1.8,5.76,18.8,48.3,1010.02,0,0,0,0,0.027008
2021/12/11 04:07:00.000,n,199,6.12,4.32,7.56,18.8,47.8,1010.02,0,0,0,0,0.030479
2021/12/11 04:08:00.008,n,152,8.64,5.4,12.96,18.8,47.9,1010.02,0,0,0,0,0.032234
2021/12/11 04:09:00.005,n,177,6.48,5.4,6.84,18.8,47.1,1010.12,0,0,0,0,0.031319
2021/12/11 04:10:00.002,n,204,0.36,0,0.72,18.8,48.2,1010.12,0,0,0,0,0.030479
2021/12/11 04:11:00.000,n,111,1.8,0.72,2.88,18.8,47.7,1010.12,0,0,0,0,0.030479
2021/12/11 04:12:00.013,n,221,0.72,0.36,1.44,18.8,48,1010.12,0,0,0,0,0.028725
2021/12/11 04:13:00.000,n,174,1.44,0.36,2.16,18.8,47.7,1010.12,0,0,0,0,0.033073
2021/12/11 04:14:00.000,n,189,1.8,1.8,2.16,18.8,47.8,1010.12,0,0,0,0,0.033951
2021/12/11 04:15:00.004,n,106,0.72,0.36,1.08,18.8,48.9,1010.12,0,0,0,0,0.033073
2021/12/11 04:16:00.002,n,112,0.72,0.36,1.08,18.8,49.7,1010.12,0,0,0,0,0.03746
2021/12/11 04:17:00.000,n,55,1.8,1.44,2.52,18.8,49.6,1010.22,0,0,0,0,0.040054
2021/12/11 04:18:00.000,n,138,2.16,1.8,2.52,18.8,49.1,1010.22,0,0,0,0,0.040932
2021/12/11 04:19:00.010,n,155,8.28,5.4,10.440002,18.8,47.4,1010.22,0,0,0,0,0.046158
2021/12/11 04:20:00.007,n,154,3.6,2.88,4.32,18.7,48.1,1010.32,0,0,0,0,0.049629
2021/12/11 04:21:00.005,n,141,3.24,2.88,3.6,18.7,48.7,1010.32,0,0,0,0,0.054855
2021/12/11 04:22:00.002,n,146,3.24,1.8,4.32,18.7,49.1,1010.32,0,0,0,0,0.063553
2021/12/11 04:23:00.000,n,161,3.24,2.16,4.32,18.6,49.8,1010.32,0,0,0,0,0.074005
2021/12/11 04:24:00.000,n,149,2.52,2.16,2.88,18.6,49.7,1010.32,0,0,0,0,0.090523
2021/12/11 04:25:00.000,n,159,3.96,2.52,4.68,18.6,49.9,1010.32,0,0,0,0,0.10704
2021/12/11 04:26:00.006,n,140,3.24,2.52,3.96,18.6,49.9,1010.32,0,0,0,0,0.132294
2021/12/11 04:27:00.004,n,121,1.44,0.36,2.88,18.6,50.2,1010.42,0,0,0,0,0.16449
2021/12/11 04:28:00.001,n,333,0.72,0.36,1.08,18.6,50.7,1010.42,0,0,0,0,0.209694
2021/12/11 04:29:00.000,n,138,1.08,0.72,1.44,18.6,50.7,1010.42,0,0,0,0,0.275803
2021/12/11 04:30:00.011,n,161,1.8,1.08,2.16,18.6,50.1,1010.42,0,0,0,0,0.360985
2021/12/11 04:31:00.000,n,186,0.36,0,0.72,18.6,50.8,1010.42,0,0,0,0,0.473022
2021/12/11 04:32:00.000,n,170,2.16,1.8,2.52,18.5,51.1,1010.42,0,0,0,0,0.604973
2021/12/11 04:33:00.002,n,119,2.16,1.44,2.88,18.5,50.8,1010.42,0,0,0,0,0.762634
2021/12/11 04:34:00.000,n,181,3.6,2.88,4.32,18.5,50.1,1010.52,0,0,0,0,0.938377
2021/12/11 04:35:00.000,n,178,1.8,1.8,2.16,18.5,51,1010.52,0,0,0,0,1.146965
2021/12/11 04:36:00.010,n,211,1.44,1.08,1.8,18.5,50.9,1010.52,0,0,0,0,1.381302
2021/12/11 04:37:00.009,n,187,4.68,4.32,5.4,18.5,50.2,1010.52,0,0,0,0,1.638718
2021/12/11 04:38:00.004,n,221,2.88,2.52,3.24,18.5,49.9,1010.52,0,0,0,0,1.911316
2021/12/11 04:39:00.002,n,202,4.32,3.96,4.68,18.5,49.7,1010.52,0,0,0,0,2.184792
2021/12/11 04:40:00.000,n,174,1.44,1.08,1.8,18.5,49.6,1010.52,0,0,0,0,2.476692
2021/12/11 04:41:00.000,n,242,0.36,0,0.36,18.5,50.4,1010.52,0,0,0,0,2.790604
2021/12/11 04:42:00.000,n,186,5.04,4.68,5.4,18.5,49.1,1010.52,0,0,0,0,3.127213
2021/12/11 04:43:00.006,n,187,6.12,5.4,7.2,18.5,49.7,1010.62,0,0,0,0,3.497543
2021/12/11 04:44:00.005,n,149,1.8,1.08,4.32,18.5,49.9,1010.62,0,0,0,0,3.888245
2021/12/11 04:45:00.002,n,194,1.44,0.72,2.16,18.5,50.4,1010.62,0,0,0,0,4.304962
2021/12/11 04:46:00.001,n,169,2.88,2.16,3.6,18.5,50.4,1010.62,0,0,0,0,4.758377
2021/12/11 04:47:00.013,n,196,4.68,3.96,5.04,18.5,49.9,1010.62,0,0,0,0,5.25013
2021/12/11 04:48:00.010,n,182,4.68,3.96,5.04,18.5,49.7,1010.62,0,0,0,0,5.780831
2021/12/11 04:49:00.000,n,240,1.08,0.72,1.08,18.5,50.3,1010.62,0,0,0,0,6.335564
2021/12/11 04:50:00.000,n,226,1.08,0.72,1.08,18.5,50.7,1010.62,0,0,0,0,6.947518
2021/12/11 04:51:00.004,n,161,1.8,1.44,2.16,18.5,49.5,1010.62,0,0,0,0,7.644539
2021/12/11 04:52:00.001,n,184,2.52,2.16,2.88,18.5,49.6,1010.62,0,0,0,0,8.407746
2021/12/11 04:53:00.000,n,208,3.6,2.88,4.32,18.5,49.4,1010.72,0,0,0,0,9.398194
2021/12/11 04:54:00.000,n,331,0.72,0.72,1.08,18.5,49.8,1010.72,0,0,0,0,10.304718
2021/12/11 04:55:00.009,n,175,2.16,1.8,2.52,18.5,49.2,1010.72,0,0,0,0,10.924988
2021/12/11 04:56:00.006,n,255,1.8,1.08,2.52,18.5,49.4,1010.72,0,0,0,0,12.468492
2021/12/11 04:57:00.003,n,248,1.08,0.36,1.8,18.5,50.4,1010.72,0,0,0,0,14.122124
2021/12/11 04:58:00.001,n,269,2.52,2.16,2.88,18.5,50,1010.72,0,0,0,0,16.614152
2021/12/11 04:59:00.000,n,227,1.44,0.72,1.44,18.5,49.3,1010.72,0,0,0,0,22.125892
2021/12/11 05:00:00.000,n,298,2.16,0.72,2.88,18.5,48.4,1010.72,0,0,0,0,26.9376
2021/12/11 05:01:00.000,n,255,1.44,1.08,2.16,18.5,49.9,1010.72,0,0,0,0,30.17168
2021/12/11 05:02:00.007,n,250,1.44,1.08,1.8,18.6,50.1,1010.72,0,0,0,0,32.387314
2021/12/11 05:03:00.004,n,245,1.08,0.72,1.44,18.6,50.2,1010.82,0,0,0,0,34.629572
2021/12/11 05:04:00.001,n,236,2.88,2.88,3.24,18.6,50.2,1010.82,0,0,0,0,37.057592
2021/12/11 05:05:00.000,n,338,1.44,0.72,2.52,18.6,49.4,1010.82,0,0,0,0,39.452668
2021/12/11 05:06:00.012,n,267,0.72,0.72,1.08,18.6,49.4,1010.82,0,0,0,0,41.889116
2021/12/11 05:07:00.000,n,198,0.36,0,0.72,18.6,50.3,1010.92,0,0,0,0,44.261112
2021/12/11 05:08:00.000,n,213,0.72,0.36,1.08,18.7,50.4,1010.92,0,0,0,0,46.597424
2021/12/11 05:09:00.003,n,283,1.08,0.72,1.08,18.7,50,1010.92,0,0,0,0,48.961048
2021/12/11 05:10:00.002,n,218,1.8,1.44,2.16,18.7,50.1,1010.92,0,0,0,0,51.371784
2021/12/11 05:11:00.000,n,257,2.88,2.52,3.24,18.8,50,1010.92,0,0,0,0,53.886108
2021/12/11 05:12:00.000,n,298,1.8,1.8,2.16,18.8,50.1,1010.92,0,0,0,0,56.43324
2021/12/11 05:13:00.011,n,236,1.8,1.08,1.8,18.8,50.3,1011.02,0,0,0,0,58.796388
2021/12/11 05:14:00.008,n,311,1.08,0.72,1.8,18.9,50.1,1011.02,0,0,0,0,61.103192
2021/12/11 05:15:00.005,n,266,1.08,0.72,1.44,18.9,51.4,1011.02,0,0,0,0,63.707676
2021/12/11 05:16:00.000,n,259,3.96,2.88,4.32,18.9,49.9,1011.02,0,0,0,0,66.353928
2021/12/11 05:17:00.000,n,254,2.88,1.44,3.96,18.9,50.8,1011.12,0,0,0,0,69.13792
2021/12/11 05:18:00.000,n,199,3.24,2.52,3.6,18.9,50.8,1011.12,0,0,0,0,71.865808
2021/12/11 05:19:00.000,n,258,2.88,1.44,3.96,18.9,50.7,1011.12,0,0,0,0,74.59184
2021/12/11 05:20:00.007,n,257,3.24,1.44,4.32,18.9,51.1,1011.12,0,0,0,0,77.30328
2021/12/11 05:21:00.004,n,200,1.8,1.08,2.16,18.9,50.2,1011.12,0,0,0,0,80.195576
2021/12/11 05:22:00.002,n,285,1.08,0.72,1.44,19,50.4,1011.12,0,0,0,0,82.937816
2021/12/11 05:23:00.000,n,113,1.8,1.8,2.16,19,50.6,1011.12,0,0,0,0,85.775968
2021/12/11 05:24:00.012,n,356,0.36,0,0.36,19.1,50.3,1011.22,0,0,0,0,88.603152
2021/12/11 05:25:00.000,n,194,1.44,1.08,1.8,19.1,49.4,1011.22,0,0,0,0,91.320408
2021/12/11 05:26:00.000,n,231,1.44,1.44,1.8,19.2,49.8,1011.22,0,0,0,0,94.15672
2021/12/11 05:27:00.002,n,67,1.44,0.72,2.88,19.3,49.1,1011.22,0,0,0,0,96.958088
2021/12/11 05:28:00.000,n,76,0.36,0,0.72,19.3,49.8,1011.22,0,0,0,0,99.814592
2021/12/11 05:29:00.000,n,235,0.72,0.72,1.08,19.4,50.8,1011.22,0,0,0,0,102.90224
2021/12/11 05:30:00.010,n,294,2.52,2.52,3.24,19.5,49.5,1011.32,0,0,0,0,105.87318
2021/12/11 05:31:00.007,n,236,1.8,1.08,2.16,19.5,49.9,1011.32,0,0,0,0,108.743
2021/12/11 05:32:00.005,n,282,2.52,1.8,2.52,19.6,49.3,1011.32,0,0,0,0,112.02508
2021/12/11 05:33:00.002,n,317,1.44,0.72,1.8,19.6,49.6,1011.32,0,0,0,0,114.92982
2021/12/11 05:34:00.000,n,123,1.08,0.72,2.16,19.7,48.6,1011.32,0,0,0,0,117.69642
2021/12/11 05:35:00.000,n,296,0.36,0.36,0.72,19.7,49.6,1011.32,0,0,0,0,120.64042
2021/12/11 05:36:00.000,n,248,1.8,1.08,2.16,19.7,49.4,1011.32,0,0,0,0,123.63906
2021/12/11 05:37:00.006,n,207,2.16,1.44,2.52,19.8,49,1011.32,0,0,0,0,126.35876
2021/12/11 05:38:00.003,n,151,2.52,1.08,3.96,19.8,49.1,1011.32,0,0,0,0,129.6862
2021/12/11 05:39:00.000,n,49,0.36,0.36,1.08,19.8,48.6,1011.42,0,0,0,0,132.92514
2021/12/11 05:40:00.000,n,174,2.52,1.8,3.24,19.8,47.7,1011.42,0,0,0,0,135.60992
2021/12/11 05:41:00.012,n,192,3.6,2.88,3.96,19.7,47.7,1011.42,0,0,0,0,138.54228
2021/12/11 05:42:00.005,n,145,5.4,3.24,6.84,19.7,47,1011.42,0,0,0,0,141.8105
2021/12/11 05:43:00.000,n,290,1.08,0.72,1.44,19.7,47.6,1011.42,0,0,0,0,144.662
2021/12/11 05:44:00.000,n,231,3.96,3.24,4.32,19.7,47.6,1011.32,0,0,0,0,147.99524
2021/12/11 05:45:00.000,n,335,1.8,0.36,3.24,19.7,47.9,1011.32,0,0,0,0,150.8519
2021/12/11 05:46:00.000,n,210,1.8,0.36,2.88,19.7,47.7,1011.32,0,0,0,0,153.82098
2021/12/11 05:47:00.007,n,180,1.08,0.36,1.8,19.8,48.1,1011.42,0,0,0,0,157.34904
2021/12/11 05:48:00.005,n,286,3.6,1.44,5.4,19.9,47.5,1011.42,0,0,0,0,160.7617
2021/12/11 05:49:00.001,n,249,5.4,4.68,6.48,19.9,47.8,1011.42,0,0,0,0,163.56188
2021/12/11 05:50:00.014,n,226,7.56,5.76,8.28,19.8,48,1011.42,0,0,0,0,166.8464
2021/12/11 05:51:00.011,n,294,3.6,2.52,3.96,19.8,48.3,1011.42,0,0,0,0,169.95186
2021/12/11 05:52:00.000,n,258,6.12,3.96,8.64,19.7,48.6,1011.42,0,0,0,0,173.3628
2021/12/11 05:53:00.000,n,269,6.48,5.76,8.28,19.7,48.8,1011.52,0,0,0,0,176.58546
2021/12/11 05:54:00.004,n,274,6.48,5.4,7.2,19.6,48.4,1011.52,0,0,0,0,180.40626
2021/12/11 05:55:00.001,n,268,5.76,5.04,6.48,19.6,49,1011.52,0,0,0,0,183.90582
2021/12/11 05:56:00.000,n,259,4.32,3.96,5.4,19.6,49.4,1011.52,0,0,0,0,186.74274
2021/12/11 05:57:00.008,n,246,3.6,3.24,4.68,19.6,48.7,1011.52,0,0,0,0,190.37494
2021/12/11 05:58:00.005,n,254,9.36,7.56,11.16,19.6,48.1,1011.62,0,0,0,0,193.28936
2021/12/11 05:59:00.003,n,226,5.04,3.96,6.12,19.6,48,1011.62,0,0,0,0,197.02198
2021/12/11 06:00:00.016,n,244,6.12,4.68,8.64,19.6,47.4,1011.62,0,0,0,0,200.0954
2021/12/11 06:01:00.000,n,272,2.16,1.08,3.6,19.5,47.9,1011.62,0,0,0,0,203.50788
2021/12/11 06:02:00.000,n,247,5.04,4.32,6.12,19.5,47.9,1011.62,0,0,0,0,206.6997
2021/12/11 06:03:00.000,n,251,5.04,4.32,5.4,19.5,47.8,1011.62,0,0,0,0,209.89368
2021/12/11 06:04:00.004,n,262,7.92,5.76,10.440002,19.5,47.4,1011.72,0,0,0,0,213.21216
2021/12/11 06:05:00.001,n,262,6.12,4.68,6.48,19.5,47.9,1011.72,0,0,0,0,216.78164
2021/12/11 06:06:00.000,n,240,8.28,6.84,9.36,19.5,48.1,1011.72,0,0,0,0,220.51792
2021/12/11 06:07:00.010,n,263,4.68,3.96,5.04,19.5,47.8,1011.72,0,0,0,0,223.03684
2021/12/11 06:08:00.007,n,240,4.68,2.88,5.4,19.5,48.3,1011.72,0,0,0,0,227.14236
2021/12/11 06:09:00.004,n,233,4.32,3.6,5.04,19.6,47.8,1011.72,0,0,0,0,230.43216
2021/12/11 06:10:00.002,n,273,3.96,3.6,4.32,19.6,47.7,1011.72,0,0,0,0,234.34116
2021/12/11 06:11:00.001,n,259,9,7.56,10.8,19.6,47.6,1011.72,0,0,0,0,237.48446
2021/12/11 06:12:00.000,n,295,5.04,3.24,6.48,19.7,47.5,1011.72,0,0,0,0,241.0358
2021/12/11 06:13:00.000,n,285,1.8,0.36,2.88,19.7,47.9,1011.72,0,0,0,0,245.25942
2021/12/11 06:14:00.007,n,286,1.44,0.36,1.8,19.8,47.2,1011.72,0,0,0,0,249.10862
2021/12/11 06:15:00.001,n,50,2.16,1.08,2.52,19.8,46.7,1011.72,0,0,0,0,251.68674
2021/12/11 06:16:00.000,n,253,5.76,5.04,6.48,19.8,46.9,1011.82,0,0,0,0,255.20602
2021/12/11 06:17:00.011,n,269,7.56,5.04,8.28,19.9,46.8,1011.82,0,0,0,0,259.95212
2021/12/11 06:18:00.009,n,255,5.76,5.04,6.12,19.9,47.3,1011.82,0,0,0,0,262.6453
2021/12/11 06:19:00.000,n,254,7.92,7.2,9.36,19.9,47.4,1011.82,0,0,0,0,266.189
2021/12/11 06:20:00.000,n,250,7.92,7.2,9,19.8,47.5,1011.82,0,0,0,0,270.00674
2021/12/11 06:21:00.000,n,259,10.08,9.36,10.8,19.8,48,1011.82,0,0,0,0,273.17568
2021/12/11 06:22:00.000,n,290,3.96,2.52,5.4,19.8,48.1,1011.82,0,0,0,0,277.3392
2021/12/11 06:23:00.000,n,250,9.72,9,10.08,19.8,47.7,1011.82,0,0,0,0,280.6496
2021/12/11 06:24:00.007,n,258,7.56,6.48,9.36,19.8,48.3,1011.82,0,0,0,0,283.58478
2021/12/11 06:25:00.005,n,274,7.92,6.48,9.72,19.8,48.9,1011.82,0,0,0,0,287.62072
2021/12/11 06:26:00.003,n,241,7.56,5.4,9.36,19.8,48.5,1011.82,0,0,0,0,291.4452
2021/12/11 06:27:00.001,n,265,3.6,2.88,5.4,19.8,48.7,1011.82,0,0,0,0,294.4298
2021/12/11 06:28:00.000,n,268,5.4,2.88,6.48,19.8,48.7,1011.92,0,0,0,0,297.91094
2021/12/11 06:29:00.000,n,265,11.16,9,11.88,19.8,48.7,1011.92,0,0,0,0,301.72138
2021/12/11 06:30:00.000,n,246,6.84,5.4,7.56,19.9,48.9,1011.92,0,0,0,0,306.07958
2021/12/11 06:31:00.005,n,236,6.48,5.4,6.84,19.9,48.8,1011.92,0,0,0,0,308.61224
2021/12/11 06:32:00.002,n,260,2.52,1.8,3.6,19.9,48.6,1011.92,0,0,0,0,312.57038
2021/12/11 06:33:00.000,n,255,8.64,6.84,10.440002,20,48.3,1011.92,0,0,0,0,315.95142
2021/12/11 06:34:00.012,n,244,7.56,6.48,9,20,48.7,1011.92,0,0,0,0,318.90094
2021/12/11 06:35:00.009,n,159,2.52,1.8,2.52,20,48.8,1011.92,0,0,0,0,324.07122
2021/12/11 06:36:00.007,n,266,7.92,5.04,9.72,20.1,49.1,1011.92,0,0,0,0,326.21124
2021/12/11 06:37:00.000,n,266,9,3.6,11.88,20.1,48.6,1011.82,0,0,0,0,331.4853
2021/12/11 06:38:00.000,n,284,5.4,4.32,6.48,20.1,48.3,1011.82,0,0,0,0,335.42176
2021/12/11 06:39:00.000,n,284,4.68,3.24,5.76,20.2,48.3,1011.82,0,0,0,0,338.55316
2021/12/11 06:40:00.000,n,242,7.56,6.48,8.28,20.2,48.3,1011.92,0,0,0,0,341.80388
2021/12/11 06:41:00.005,n,272,9.36,8.64,10.08,20.2,47.2,1011.92,0,0,0,0,347.14448
2021/12/11 06:42:00.003,n,190,3.96,3.24,4.32,20.3,47.8,1011.92,0,0,0,0,349.68504
2021/12/11 06:43:00.000,n,262,7.56,6.12,8.28,20.3,47.7,1011.92,0,0,0,0,354.26848
2021/12/11 06:44:00.014,n,292,6.12,4.32,6.84,20.4,47,1011.92,0,0,0,0,358.6978
2021/12/11 06:45:00.011,n,237,5.04,4.32,6.48,20.5,46.7,1011.92,0,0,0,0,362.43776
2021/12/11 06:46:00.000,n,260,8.28,7.2,9,20.5,46.4,1011.92,0,0,0,0,366.02052
2021/12/11 06:47:00.000,n,270,7.2,6.84,7.92,20.5,46.3,1012.02,0,0,0,0,369.64996
2021/12/11 06:48:00.002,n,250,6.84,5.04,7.92,20.6,46.9,1012.02,0,0,0,0,373.59528
2021/12/11 06:49:00.000,n,238,2.52,1.8,3.96,20.6,46.4,1012.02,0,0,0,0,377.83904
2021/12/11 06:50:00.000,n,254,10.08,9.36,10.8,20.7,46.2,1012.12,0,0,0,0,380.5382
2021/12/11 06:51:00.000,n,2,3.6,0.72,6.84,20.7,46.2,1012.12,0,0,0,0,383.8866
2021/12/11 06:52:00.009,n,294,3.96,2.52,5.04,20.8,46.2,1012.12,0,0,0,0,386.32404
2021/12/11 06:53:00.006,n,283,6.48,5.76,6.84,20.8,45.9,1012.12,0,0,0,0,390.94044
2021/12/11 06:54:00.003,n,248,6.48,5.76,6.84,20.9,46.3,1012.12,0,0,0,0,395.6206
2021/12/11 06:55:00.000,n,325,1.8,1.44,2.16,20.9,46.8,1012.12,0,0,0,0,398.33424
2021/12/11 06:56:00.000,n,143,1.08,0.72,1.44,21.1,46.2,1012.22,0,0,0,0,403.06416
2021/12/11 06:57:00.000,n,301,5.4,4.32,6.84,21.2,47.1,1012.22,0,0,0,0,407.35156
2021/12/11 06:58:00.000,n,148,2.16,1.44,2.52,21.3,44.9,1012.22,0,0,0,0,410.16468
2021/12/11 06:59:00.006,n,181,3.6,2.16,5.04,21.3,45.3,1012.22,0,0,0,0,412.80352
2021/12/11 07:00:00.003,n,175,1.08,0.72,1.8,21.4,45.4,1012.22,0,0,0,0,417.74708
2021/12/11 07:01:00.001,n,291,3.96,3.6,4.32,21.5,45.8,1012.22,0,0,0,0,420.42572
2021/12/11 07:02:00.013,n,165,2.88,2.88,3.24,21.7,44.7,1012.22,0,0,0,0,425.12908
2021/12/11 07:03:00.011,n,150,3.6,1.44,5.4,21.7,44.9,1012.22,0,0,0,0,427.1042
2021/12/11 07:04:00.000,n,247,2.16,1.08,2.52,21.9,44.7,1012.22,0,0,0,0,431.5326
2021/12/11 07:05:00.000,n,159,1.08,0.72,1.8,22,44.4,1012.22,0,0,0,0,436.85028
2021/12/11 07:06:00.003,n,237,1.44,1.08,2.16,22.1,44.8,1012.22,0,0,0,0,437.74352
2021/12/11 07:07:00.000,n,110,1.8,1.08,2.52,22.2,43.8,1012.22,0,0,0,0,441.99768
2021/12/11 07:08:00.000,n,211,5.04,1.8,6.84,22.1,43.6,1012.22,0,0,0,0,442.73872
2021/12/11 07:09:00.006,n,209,5.76,4.32,6.48,22,44,1012.22,0,0,0,0,448.41496
2021/12/11 07:10:00.004,n,98,0.72,0.36,1.08,22,44.3,1012.22,0,0,0,0,451.92908
2021/12/11 07:11:00.001,n,223,5.04,4.68,5.4,22.1,44.2,1012.22,0,0,0,0,455.92812
2021/12/11 07:12:00.015,n,146,3.96,0.72,5.76,22.2,43.1,1012.22,0,0,0,0,460.4496
2021/12/11 07:13:00.000,n,335,0.72,0.36,2.16,22.2,43.3,1012.22,0,0,0,0,464.30092
2021/12/11 07:14:00.000,n,182,3.24,2.16,4.68,22.3,43.1,1012.22,0,0,0,0,468.20288
2021/12/11 07:15:00.000,n,165,4.32,3.24,5.04,22.2,42.4,1012.22,0,0,0,0,470.81028
2021/12/11 07:16:00.004,n,266,1.08,0.36,1.44,22.1,42.9,1012.22,0,0,0,0,473.96548
2021/12/11 07:17:00.001,n,219,4.32,3.6,5.76,22.2,43.2,1012.32,0,0,0,0,477.12924
2021/12/11 07:18:00.000,n,256,3.6,2.16,4.68,22.3,43.2,1012.32,0,0,0,0,481.76852
2021/12/11 07:19:00.011,n,249,4.32,3.24,4.68,22.3,42.4,1012.32,0,0,0,0,484.99912
2021/12/11 07:20:00.010,n,157,3.6,2.16,5.76,22.3,42.4,1012.32,0,0,0,0,489.73392
2021/12/11 07:21:00.007,n,179,8.28,7.56,9,22.4,42.6,1012.32,0,0,0,0,492.6624
2021/12/11 07:22:00.000,n,256,2.52,1.8,2.88,22.4,42.7,1012.32,0,0,0,0,496.019
2021/12/11 07:23:00.000,n,299,3.96,3.24,4.32,22.5,43.7,1012.32,0,0,0,0,498.94872
2021/12/11 07:24:00.000,n,256,8.64,7.56,9.36,22.6,43.5,1012.32,0,0,0,0,502.23976
2021/12/11 07:25:00.000,n,307,4.68,2.52,5.4,22.6,41.8,1012.32,0,0,0,0,505.64308
2021/12/11 07:26:00.006,n,254,7.2,6.48,7.56,22.6,41.7,1012.32,0,0,0,0,510.55152
2021/12/11 07:27:00.003,n,274,6.84,6.48,8.64,22.6,41.8,1012.32,0,0,0,0,513.47052
2021/12/11 07:28:00.001,n,269,10.440002,9.72,11.52,22.6,41.3,1012.32,0,0,0,0,516.96876
2021/12/11 07:29:00.000,n,1,2.88,1.08,6.48,22.5,41.8,1012.32,0,0,0,0,519.7898
2021/12/11 07:30:00.011,n,284,2.52,1.8,5.4,22.6,41.8,1012.32,0,0,0,0,524.39336
2021/12/11 07:31:00.000,n,285,9,4.68,10.8,22.6,41.4,1012.32,0,0,0,0,527.30412
2021/12/11 07:32:00.000,n,250,8.28,7.2,9.36,22.6,41.6,1012.32,0,0,0,0,531.15272
2021/12/11 07:33:00.002,n,265,10.08,8.64,11.16,22.6,41.2,1012.22,0,0,0,0,534.39
2021/12/11 07:34:00.000,n,258,7.92,6.12,11.88,22.7,41.3,1012.22,0,0,0,0,537.25804
2021/12/11 07:35:00.000,n,271,5.4,4.32,6.12,22.7,41.6,1012.22,0,0,0,0,541.76088
2021/12/11 07:36:00.006,n,252,5.04,4.68,5.4,22.7,41.6,1012.22,0,0,0,0,544.76136
2021/12/11 07:37:00.003,n,296,6.84,6.12,7.56,22.8,41.6,1012.32,0,0,0,0,549.01488
2021/12/11 07:38:00.000,n,204,2.16,0.72,3.24,22.9,41,1012.22,0,0,0,0,552.02272
2021/12/11 07:39:00.014,n,279,2.16,1.8,2.88,23,41.2,1012.32,0,0,0,0,555.75744
2021/12/11 07:40:00.000,n,260,6.12,5.04,6.84,23.1,41.3,1012.32,0,0,0,0,559.23736
2021/12/11 07:41:00.000,n,278,5.76,4.32,6.84,23.2,40.6,1012.32,0,0,0,0,562.22412
2021/12/11 07:42:00.000,n,271,4.68,2.88,5.4,23.2,40.1,1012.32,0,0,0,0,565.73912
2021/12/11 07:43:00.002,n,266,9.36,8.64,10.8,23.2,40.1,1012.32,0,0,0,0,568.46468
2021/12/11 07:44:00.000,n,269,10.8,7.2,12.24,23.3,39.6,1012.32,0,0,0,0,571.36412
2021/12/11 07:45:00.000,n,245,3.24,2.52,3.6,23.3,39.6,1012.32,0,0,0,0,574.72076
2021/12/11 07:46:00.010,n,262,4.32,0.72,7.2,23.4,39.2,1012.32,0,0,0,0,578.08412
2021/12/11 07:47:00.003,n,278,3.96,1.08,5.04,23.4,39.5,1012.32,0,0,0,0,582.13744
2021/12/11 07:48:00.016,n,260,4.32,2.16,4.68,23.5,39.7,1012.32,0,0,0,0,585.9076
2021/12/11 07:49:00.000,n,180,0.72,0.36,1.44,23.6,42.4,1012.32,0,0,0,0,591.70868
2021/12/11 07:50:00.000,n,181,4.32,3.6,5.04,23.8,39.1,1012.32,0,0,0,0,593.76068
2021/12/11 07:51:00.000,n,233,6.48,4.32,8.28,23.9,38.9,1012.32,0,0,0,0,596.69892
2021/12/11 07:52:00.005,n,275,3.6,2.52,3.96,23.9,38.9,1012.32,0,0,0,0,599.94872
2021/12/11 07:53:00.002,n,184,2.52,2.16,2.88,24,38.4,1012.32,0,0,0,0,603.48236
2021/12/11 07:54:00.000,n,176,3.96,0.72,6.12,24.1,36.6,1012.32,0,0,0,0,606.95288
2021/12/11 07:55:00.008,n,120,5.4,3.6,6.12,24.1,36.9,1012.32,0,0,0,0,610.26068
2021/12/11 07:56:00.005,n,292,3.24,2.88,3.6,24.2,37.4,1012.32,0,0,0,0,614.9128
2021/12/11 07:57:00.002,n,91,4.32,3.24,6.12,24.4,36.4,1012.32,0,0,0,0,616.97364
2021/12/11 07:58:00.000,n,203,2.88,1.44,3.6,24.4,36.9,1012.32,0,0,0,0,620.02324
2021/12/11 07:59:00.000,n,257,2.52,0.72,8.28,24.6,37.9,1012.32,0,0,0,0,622.93068
2021/12/11 08:00:00.000,n,130,2.52,1.08,4.68,24.7,35.8,1012.32,0,0,0,0,626.79756
2021/12/11 08:01:00.000,n,173,2.88,1.8,4.32,24.8,36.1,1012.42,0,0,0,0,630.41856
2021/12/11 08:02:00.000,n,262,7.2,6.84,7.56,24.7,35.8,1012.32,0,0,0,0,632.8468
2021/12/11 08:03:00.000,n,301,4.68,4.32,5.04,24.6,36.1,1012.32,0,0,0,0,635.50672
2021/12/11 08:04:00.011,n,156,5.76,4.32,6.48,24.6,35.9,1012.32,0,0,0,0,639.47948
2021/12/11 08:05:00.008,n,190,1.08,0.72,1.44,24.6,36,1012.32,0,0,0,0,642.53004
