"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/02 03:58:00.007,n,167,7.56,7.2,8.28,21.4,87.5,1012.22,0.01,0,0,0,0.030479
2021/12/02 03:59:00.000,n,140,5.04,2.88,5.76,21.4,87.5,1012.22,0.01,0,0,0,0.028725
2021/12/02 04:00:00.001,n,247,3.6,2.52,4.32,21.4,87.5,1012.22,0.01,0,0,0,0.027847
2021/12/02 04:01:00.007,n,176,2.88,2.52,3.24,21.4,87.6,1012.22,0.01,0,0,0,0.027847
2021/12/02 04:02:00.013,n,55,0.72,0.36,0.72,21.4,87.6,1012.22,0.01,0,0,0,0.029564
2021/12/02 04:03:00.000,n,224,2.52,2.16,2.52,21.4,87.7,1012.32,0.01,0,0,0,0.027847
2021/12/02 04:04:00.000,n,223,6.84,5.4,8.28,21.4,87.5,1012.32,0.01,0,0,0,0.028725
2021/12/02 04:05:00.000,n,213,5.4,5.04,5.76,21.4,87.5,1012.32,0.01,0,0,0,0.027847
2021/12/02 04:06:00.000,n,208,2.88,2.16,4.32,21.4,87.5,1012.32,0.01,0,0,0,0.025253
2021/12/02 04:07:00.006,n,241,0.72,0.72,1.08,21.4,87.6,1012.32,0.01,0,0,0,0.023499
2021/12/02 04:08:00.000,n,176,4.32,3.24,5.4,21.4,87.6,1012.32,0.01,0,0,0,0.028725
2021/12/02 04:09:00.000,n,192,6.12,5.4,6.84,21.4,87.6,1012.32,0.01,0,0,0,0.027847
2021/12/02 04:10:00.006,n,208,8.28,7.56,8.64,21.4,87.6,1012.32,0.01,0,0,0,0.029564
2021/12/02 04:11:00.011,n,222,1.08,0.36,2.52,21.4,87.6,1012.32,0.01,0,0,0,0.027847
2021/12/02 04:12:00.016,n,184,5.04,4.68,5.76,21.4,87.6,1012.32,0.01,0,0,0,0.027847
2021/12/02 04:13:00.000,n,179,3.6,1.44,6.48,21.4,87.6,1012.32,0.01,0,0,0,0.028725
2021/12/02 04:14:00.000,n,177,6.12,5.4,7.2,21.4,87.6,1012.32,0.01,0,0,0,0.028725
2021/12/02 04:15:00.000,n,182,6.84,6.12,7.92,21.4,87.6,1012.32,0.01,0,0,0,0.028725
2021/12/02 04:16:00.005,n,188,3.24,2.88,3.96,21.4,87.6,1012.32,0.01,0,0,0,0.027847
2021/12/02 04:17:00.000,n,218,3.96,3.24,4.32,21.4,87.6,1012.32,0.01,0,0,0,0.032196
2021/12/02 04:18:00.000,n,166,2.88,2.88,2.88,21.4,87.7,1012.32,0.01,0,0,0,0.03479
2021/12/02 04:19:00.004,n,225,1.44,0.36,1.8,21.4,87.7,1012.32,0.01,0,0,0,0.03479
2021/12/02 04:20:00.010,n,252,1.44,1.08,2.16,21.4,87.7,1012.32,0.01,0,0,0,0.03479
2021/12/02 04:21:00.015,n,241,4.32,3.6,5.04,21.4,87.7,1012.32,0.01,0,0,0,0.037422
2021/12/02 04:22:00.000,n,232,3.24,2.16,3.96,21.4,87.7,1012.42,0.01,0,0,0,0.041771
2021/12/02 04:23:00.000,n,253,3.6,2.88,3.96,21.4,87.7,1012.42,0.01,0,0,0,0.046997
2021/12/02 04:24:00.000,n,31,0.72,0.36,2.52,21.4,87.7,1012.42,0.01,0,0,0,0.053101
2021/12/02 04:25:00.005,n,235,4.32,4.32,4.32,21.4,87.7,1012.42,0.01,0,0,0,0.062675
2021/12/02 04:26:00.000,n,234,1.8,0,2.88,21.4,87.8,1012.42,0.01,0,0,0,0.073128
2021/12/02 04:27:00.000,n,201,2.52,2.16,2.88,21.4,87.7,1012.42,0.01,0,0,0,0.086136
2021/12/02 04:28:00.006,n,147,6.84,5.4,7.92,21.4,87.7,1012.42,0.01,0,0,0,0.108757
2021/12/02 04:29:00.011,n,220,1.44,0.36,1.8,21.4,87.7,1012.42,0.01,0,0,0,0.136604
2021/12/02 04:30:00.000,n,196,3.96,3.6,4.68,21.4,87.7,1012.52,0.01,0,0,0,0.17662
2021/12/02 04:31:00.000,n,186,1.44,1.08,1.44,21.4,87.7,1012.52,0.01,0,0,0,0.220108
2021/12/02 04:32:00.000,n,198,3.24,2.88,3.24,21.4,87.7,1012.52,0.01,0,0,0,0.287018
2021/12/02 04:33:00.000,n,225,3.96,3.24,4.32,21.4,87.7,1012.52,0.01,0,0,0,0.359993
2021/12/02 04:34:00.006,n,214,2.16,1.8,2.52,21.4,87.7,1012.52,0.01,0,0,0,0.450325
2021/12/02 04:35:00.000,n,273,2.88,2.52,3.24,21.4,87.7,1012.52,0.01,0,0,0,0.55275
2021/12/02 04:36:00.000,n,233,2.16,2.16,2.52,21.4,87.7,1012.52,0.01,0,0,0,0.667152
2021/12/02 04:37:00.005,n,237,1.08,0.36,1.8,21.4,87.7,1012.52,0.01,0,0,0,0.797691
2021/12/02 04:38:00.010,n,255,1.44,1.44,1.8,21.4,87.7,1012.52,0.01,0,0,0,0.943794
2021/12/02 04:39:00.017,n,186,4.68,3.96,5.4,21.4,87.7,1012.52,0.01,0,0,0,1.101914
2021/12/02 04:40:00.000,n,123,3.96,3.6,4.68,21.4,87.7,1012.52,0.01,0,0,0,1.257324
2021/12/02 04:41:00.000,n,236,1.08,0.72,1.8,21.4,87.8,1012.62,0.01,0,0,0,1.455917
2021/12/02 04:42:00.000,n,299,2.16,1.08,2.88,21.4,87.7,1012.62,0.01,0,0,0,1.659508
2021/12/02 04:43:00.005,n,252,1.44,1.08,2.52,21.4,87.7,1012.62,0.01,0,0,0,1.880989
2021/12/02 04:44:00.000,n,234,1.08,0.72,1.08,21.4,87.7,1012.62,0.01,0,0,0,2.124481
2021/12/02 04:45:00.000,n,310,1.8,1.44,2.16,21.4,87.8,1012.62,0.01,0,0,0,2.392998
2021/12/02 04:46:00.005,n,252,0.36,0,0.72,21.4,87.8,1012.62,0.01,0,0,0,2.676697
2021/12/02 04:47:00.010,n,286,1.8,1.44,2.52,21.4,87.8,1012.62,0.01,0,0,0,2.966004
2021/12/02 04:48:00.015,n,283,3.6,3.24,3.96,21.4,87.7,1012.62,0.01,0,0,0,3.253899
2021/12/02 04:49:00.000,n,267,1.44,1.08,1.8,21.4,87.7,1012.72,0.01,0,0,0,3.545265
2021/12/02 04:50:00.000,n,312,2.16,1.08,3.96,21.4,87.7,1012.72,0.01,0,0,0,3.836022
2021/12/02 04:51:00.000,n,252,2.16,1.8,2.52,21.4,87.7,1012.72,0.01,0,0,0,4.119377
2021/12/02 04:52:00.006,n,251,2.88,2.52,3.24,21.4,87.7,1012.72,0.01,0,0,0,4.402275
2021/12/02 04:53:00.000,n,274,2.52,1.8,3.24,21.4,87.7,1012.72,0.01,0,0,0,4.717293
2021/12/02 04:54:00.000,n,292,2.52,2.52,2.88,21.4,87.7,1012.72,0.01,0,0,0,5.042649
2021/12/02 04:55:00.006,n,265,1.8,1.08,2.16,21.4,87.7,1012.72,0.01,0,0,0,5.310631
2021/12/02 04:56:00.012,n,226,1.8,1.8,2.16,21.4,87.7,1012.72,0.01,0,0,0,5.549889
2021/12/02 04:57:00.016,n,254,2.16,2.16,2.16,21.4,87.7,1012.82,0.01,0,0,0,5.820503
2021/12/02 04:58:00.000,n,243,1.8,1.44,1.8,21.4,87.7,1012.82,0.01,0,0,0,6.117974
2021/12/02 04:59:00.000,n,250,3.6,3.24,3.96,21.4,87.7,1012.82,0.01,0,0,0,6.439286
2021/12/02 05:00:00.000,n,292,1.8,1.44,2.16,21.4,87.7,1012.82,0.01,0,0,0,6.766014
2021/12/02 05:01:00.004,n,313,1.08,0.72,1.44,21.4,87.7,1012.82,0.01,0,0,0,7.092133
2021/12/02 05:02:00.000,n,265,1.08,1.08,1.08,21.4,87.8,1012.82,0.01,0,0,0,7.460175
2021/12/02 05:03:00.000,n,127,0.36,0.36,0.72,21.4,87.8,1012.82,0.01,0,0,0,7.864304
2021/12/02 05:04:00.005,n,3,1.08,0.36,1.44,21.4,87.9,1012.92,0.01,0,0,0,8.301964
2021/12/02 05:05:00.012,n,57,0.72,0.36,2.16,21.5,88.1,1012.92,0.01,0,0,0,8.791084
2021/12/02 05:06:00.016,n,102,0.72,0.36,1.44,21.5,88.1,1012.92,0.01,0,0,0,9.326706
2021/12/02 05:07:00.000,n,178,1.44,1.08,1.8,21.5,87.9,1012.92,0.01,0,0,0,9.89956
2021/12/02 05:08:00.000,n,76,2.16,1.8,2.52,21.5,87.8,1012.92,0.01,0,0,0,10.496598
2021/12/02 05:09:00.001,n,151,3.96,3.6,4.68,21.5,87.7,1013.02,0.01,0,0,0,11.140862
2021/12/02 05:10:00.005,n,107,3.24,2.88,3.6,21.4,87.7,1013.02,0.01,0,0,0,11.820908
2021/12/02 05:11:00.000,n,155,2.52,2.52,2.88,21.4,87.6,1013.02,0.01,0,0,0,12.5272
2021/12/02 05:12:00.000,n,178,2.88,2.52,3.6,21.4,87.7,1013.02,0.01,0,0,0,13.171884
2021/12/02 05:13:00.005,n,231,3.24,2.88,3.96,21.4,87.7,1013.12,0.01,0,0,0,13.754006
2021/12/02 05:14:00.010,n,218,2.16,1.8,2.16,21.4,87.6,1013.12,0.01,0,0,0,14.353372
2021/12/02 05:15:00.019,n,162,3.24,2.88,3.6,21.4,87.7,1013.12,0.01,0,0,0,14.962234
2021/12/02 05:16:00.000,n,165,4.68,4.32,5.4,21.4,87.6,1013.22,0.01,0,0,0,15.608026
2021/12/02 05:17:00.000,n,157,5.04,5.04,5.4,21.4,87.6,1013.22,0.01,0,0,0,16.26793
2021/12/02 05:18:00.000,n,170,5.04,4.68,5.76,21.4,87.6,1013.22,0.01,0,0,0,16.909638
2021/12/02 05:19:00.004,n,151,6.12,5.4,7.56,21.4,87.6,1013.22,0.01,0,0,0,17.463112
2021/12/02 05:20:00.010,n,164,4.32,3.96,5.04,21.4,87.6,1013.22,0.01,0,0,0,17.9245
2021/12/02 05:21:00.000,n,170,5.4,5.4,5.76,21.4,87.6,1013.32,0.01,0,0,0,18.318634
2021/12/02 05:22:00.003,n,177,4.68,4.32,4.68,21.4,87.6,1013.32,0.01,0,0,0,18.720054
2021/12/02 05:23:00.008,n,175,2.88,2.52,3.24,21.4,87.6,1013.32,0.01,0,0,0,19.175454
2021/12/02 05:24:00.014,n,164,5.76,5.4,5.76,21.4,87.6,1013.32,0.01,0,0,0,19.663696
2021/12/02 05:25:00.002,n,185,4.32,4.32,4.68,21.4,87.5,1013.32,0.01,0,0,0,20.101318
2021/12/02 05:26:00.000,n,169,2.88,1.8,3.96,21.4,87.6,1013.42,0.01,0,0,0,20.654412
2021/12/02 05:27:00.000,n,150,3.6,3.24,3.6,21.4,87.6,1013.42,0.01,0,0,0,20.51815
2021/12/02 05:28:00.002,n,175,2.88,2.52,2.88,21.5,87.6,1013.42,0.01,0,0,0,20.916862
2021/12/02 05:29:00.008,n,151,3.24,2.88,3.6,21.5,87.6,1013.42,0.01,0,0,0,21.16005
2021/12/02 05:30:00.000,n,135,1.44,1.08,2.16,21.5,87.7,1013.42,0.01,0,0,0,21.352234
2021/12/02 05:31:00.001,n,151,2.16,2.16,2.52,21.5,87.7,1013.42,0.01,0,0,0,21.875228
2021/12/02 05:32:00.007,n,148,2.88,2.52,2.88,21.5,87.6,1013.42,0.01,0,0,0,22.45205
2021/12/02 05:33:00.012,n,132,2.16,1.8,2.16,21.5,87.6,1013.42,0.01,0,0,0,23.003884
2021/12/02 05:34:00.001,n,163,1.44,0.72,2.52,21.5,87.6,1013.42,0.01,0,0,0,23.518258
2021/12/02 05:35:00.000,n,150,1.8,1.08,2.16,21.5,87.6,1013.42,0.01,0,0,0,24.152412
2021/12/02 05:36:00.000,n,159,1.8,1.44,1.8,21.5,87.6,1013.42,0.01,0,0,0,25.027046
2021/12/02 05:37:00.002,n,132,2.16,1.8,2.52,21.5,87.6,1013.42,0.01,0,0,0,25.895844
2021/12/02 05:38:00.007,n,184,2.52,2.16,2.88,21.5,87.6,1013.42,0.01,0,0,0,26.926918
2021/12/02 05:39:00.000,n,178,2.16,2.16,2.88,21.5,87.6,1013.42,0.01,0,0,0,28.243484
2021/12/02 05:40:00.001,n,139,0.36,0,0.36,21.5,87.6,1013.42,0.01,0,0,0,29.942494
2021/12/02 05:41:00.007,n,175,2.16,2.16,2.16,21.5,87.6,1013.52,0.01,0,0,0,31.875686
2021/12/02 05:42:00.012,n,166,1.8,1.44,2.16,21.6,87.6,1013.52,0.01,0,0,0,33.85168
2021/12/02 05:43:00.001,n,157,4.32,4.32,4.68,21.6,87.6,1013.52,0.01,0,0,0,35.82222
2021/12/02 05:44:00.000,n,165,2.52,2.52,2.88,21.5,87.5,1013.42,0.01,0,0,0,37.717
2021/12/02 05:45:00.000,n,166,2.52,2.52,3.24,21.5,87.5,1013.52,0.01,0,0,0,39.556788
2021/12/02 05:46:00.002,n,150,2.16,2.16,2.52,21.5,87.5,1013.52,0.01,0,0,0,41.29734
2021/12/02 05:47:00.007,n,213,0.72,0.72,1.08,21.5,87.5,1013.52,0.01,0,0,0,42.890892
2021/12/02 05:48:00.000,n,198,1.8,1.44,1.8,21.6,87.5,1013.52,0.01,0,0,0,44.189548
2021/12/02 05:49:00.001,n,106,1.44,0.72,1.8,21.6,87.5,1013.52,0.01,0,0,0,45.124588
2021/12/02 05:50:00.008,n,190,1.08,0.36,1.8,21.6,87.5,1013.62,0.01,0,0,0,45.895404
2021/12/02 05:51:00.014,n,207,2.52,2.52,2.52,21.6,87.5,1013.62,0.01,0,0,0,46.726684
2021/12/02 05:52:00.000,n,112,1.44,1.08,1.44,21.6,87.3,1013.62,0.01,0,0,0,47.600328
2021/12/02 05:53:00.000,n,161,5.76,5.4,5.76,21.5,87.2,1013.62,0.01,0,0,0,48.443948
2021/12/02 05:54:00.000,n,185,4.68,4.32,5.04,21.5,87.2,1013.72,0.01,0,0,0,49.270572
2021/12/02 05:55:00.003,n,168,3.96,3.6,4.32,21.5,87.2,1013.72,0.01,0,0,0,50.04612
2021/12/02 05:56:00.010,n,182,3.24,3.24,3.6,21.5,87.2,1013.72,0.01,0,0,0,50.764504
2021/12/02 05:57:00.000,n,163,1.44,1.44,1.44,21.5,87.2,1013.72,0.01,0,0,0,51.706392
2021/12/02 05:58:00.002,n,170,3.6,3.24,3.96,21.5,87.3,1013.72,0.01,0,0,0,53.32506
2021/12/02 05:59:00.008,n,164,5.04,2.88,5.76,21.6,87.2,1013.72,0.01,0,0,0,55.314104
2021/12/02 06:00:00.014,n,179,2.88,2.16,3.6,21.5,86.9,1013.72,0.01,0,0,0,57.30728
2021/12/02 06:01:00.002,n,207,3.24,1.8,4.32,21.5,87.1,1013.72,0.01,0,0,0,58.983384
2021/12/02 06:02:00.000,n,186,4.68,4.68,5.04,21.6,87.1,1013.82,0.01,0,0,0,60.33348
2021/12/02 06:03:00.000,n,161,4.32,3.6,4.68,21.5,86.6,1013.82,0.01,0,0,0,61.885168
2021/12/02 06:04:00.002,n,190,2.88,2.16,3.24,21.5,86.7,1013.82,0.01,0,0,0,63.630428
2021/12/02 06:05:00.007,n,190,2.88,1.8,3.24,21.5,86.8,1013.82,0.01,0,0,0,65.500984
2021/12/02 06:06:00.000,n,197,1.44,1.08,1.8,21.5,86.8,1013.82,0.01,0,0,0,67.45828
2021/12/02 06:07:00.001,n,158,2.52,2.16,3.24,21.6,86.8,1013.82,0.01,0,0,0,69.572888
2021/12/02 06:08:00.007,n,219,1.8,1.44,2.16,21.6,86.9,1013.82,0.01,0,0,0,71.854688
2021/12/02 06:09:00.013,n,218,1.8,1.08,2.16,21.6,86.9,1013.82,0.01,0,0,0,74.486712
2021/12/02 06:10:00.002,n,130,2.88,1.8,3.96,21.6,86.3,1013.82,0.01,0,0,0,77.281952
2021/12/02 06:11:00.000,n,204,3.6,3.24,3.96,21.6,86.4,1013.82,0.01,0,0,0,80.208128
2021/12/02 06:12:00.000,n,187,2.88,2.52,2.88,21.5,86.2,1013.82,0.01,0,0,0,82.937176
2021/12/02 06:13:00.002,n,180,6.12,5.4,7.2,21.5,85.9,1013.82,0.01,0,0,0,85.610808
2021/12/02 06:14:00.008,n,200,6.84,6.12,7.2,21.4,85.5,1013.92,0.01,0,0,0,88.243088
2021/12/02 06:15:00.000,n,152,5.4,4.68,6.12,21.4,85.6,1013.92,0.01,0,0,0,90.606752
2021/12/02 06:16:00.002,n,196,7.56,6.48,9,21.4,85.6,1013.92,0.01,0,0,0,93.092816
2021/12/02 06:17:00.008,n,195,7.92,7.56,8.64,21.4,85.3,1013.92,0.01,0,0,0,95.786224
2021/12/02 06:18:00.013,n,175,3.24,2.88,3.6,21.4,85.6,1013.92,0.01,0,0,0,99.583912
2021/12/02 06:19:00.002,n,189,3.24,2.88,3.6,21.5,85.4,1013.92,0.01,0,0,0,101.2982
2021/12/02 06:20:00.000,n,183,3.24,3.24,3.6,21.5,85.5,1013.92,0.01,0,0,0,106.13062
2021/12/02 06:21:00.000,n,150,6.84,5.76,7.92,21.5,84.7,1013.92,0.01,0,0,0,110.8768
2021/12/02 06:22:00.001,n,201,1.44,1.08,1.8,21.4,84.9,1013.92,0.01,0,0,0,115.77634
2021/12/02 06:23:00.007,n,200,5.04,3.96,6.12,21.4,84.8,1013.92,0.01,0,0,0,119.08734
2021/12/02 06:24:00.000,n,134,6.48,5.4,7.2,21.4,85,1013.92,0.01,0,0,0,125.3096
2021/12/02 06:25:00.001,n,203,2.16,0.72,3.6,21.5,85.1,1014.02,0.01,0,0,0,134.9043
2021/12/02 06:26:00.007,n,244,2.88,2.16,3.24,21.5,84.9,1014.02,0.01,0,0,0,139.92848
2021/12/02 06:27:00.012,n,156,5.04,1.8,6.84,21.5,84.6,1014.02,0.01,0,0,0,143.06772
2021/12/02 06:28:00.000,n,221,5.76,5.4,6.12,21.5,84.8,1014.02,0.01,0,0,0,144.33002
2021/12/02 06:29:00.000,n,192,1.08,0.36,1.44,21.5,84.4,1014.02,0.01,0,0,0,144.34326
2021/12/02 06:30:00.000,n,221,3.96,3.6,4.68,21.5,84.8,1014.02,0.01,0,0,0,143.60556
2021/12/02 06:31:00.001,n,135,1.44,0.36,2.52,21.5,84.9,1014.12,0.01,0,0,0,142.46462
2021/12/02 06:32:00.007,n,165,0.36,0.36,0.72,21.6,85,1014.12,0.01,0,0,0,141.80116
2021/12/02 06:33:00.000,n,165,5.4,4.68,7.2,21.6,84.5,1014.12,0.01,0,0,0,141.70896
2021/12/02 06:34:00.001,n,170,4.68,4.32,5.4,21.5,84.2,1014.12,0.01,0,0,0,141.83774
2021/12/02 06:35:00.007,n,159,3.96,1.8,5.04,21.5,84,1014.12,0.01,0,0,0,142.0009
2021/12/02 06:36:00.013,n,154,4.68,3.6,5.04,21.5,84.3,1014.12,0.01,0,0,0,142.80822
2021/12/02 06:37:00.001,n,192,4.32,2.88,5.4,21.5,84.1,1014.12,0.01,0,0,0,144.79968
2021/12/02 06:38:00.000,n,182,3.96,3.24,5.04,21.5,83.7,1014.12,0.01,0,0,0,148.0896
2021/12/02 06:39:00.000,n,193,5.04,3.96,5.4,21.5,83.5,1014.12,0.01,0,0,0,152.67718
2021/12/02 06:40:00.003,n,199,3.24,2.52,3.96,21.5,83.8,1014.22,0.01,0,0,0,158.13068
2021/12/02 06:41:00.008,n,189,3.6,1.44,7.92,21.5,83.5,1014.22,0.01,0,0,0,164.15748
2021/12/02 06:42:00.000,n,194,7.92,7.2,8.64,21.5,82.8,1014.22,0.01,0,0,0,170.10044
2021/12/02 06:43:00.003,n,177,9,8.28,9.72,21.5,82.8,1014.22,0.01,0,0,0,174.95914
2021/12/02 06:44:00.009,n,161,12.96,10.08,18.72,21.5,82.7,1014.22,0.01,0,0,0,179.13974
2021/12/02 06:45:00.015,n,187,3.6,2.88,3.96,21.5,82.9,1014.22,0.01,0,0,0,184.16934
2021/12/02 06:46:00.000,n,173,8.28,7.2,9.36,21.6,82.7,1014.22,0.01,0,0,0,193.41312
2021/12/02 06:47:00.000,n,160,7.2,6.48,7.56,21.6,82.8,1014.22,0.01,0,0,0,210.01804
2021/12/02 06:48:00.000,n,158,8.28,7.92,9,21.6,82,1014.22,0.01,0,0,0,231.75052
2021/12/02 06:49:00.003,n,187,9.36,8.64,10.440002,21.6,82.2,1014.22,0.01,0,0,0,241.89304
2021/12/02 06:50:00.008,n,159,6.84,6.12,7.92,21.6,81.9,1014.22,0.01,0,0,0,246.97178
2021/12/02 06:51:00.000,n,193,6.84,6.48,7.56,21.6,82.3,1014.22,0.01,0,0,0,254.53494
2021/12/02 06:52:00.002,n,176,5.04,3.24,6.12,21.7,82.4,1014.22,0.01,0,0,0,255.7449
2021/12/02 06:53:00.010,n,192,7.92,7.2,8.64,21.6,81.7,1014.22,0.01,0,0,0,258.38682
2021/12/02 06:54:00.016,n,188,7.2,6.84,7.92,21.7,82.2,1014.22,0.01,0,0,0,257.95742
2021/12/02 06:55:00.000,n,158,2.88,2.16,3.24,21.7,82.4,1014.22,0.01,0,0,0,246.87284
2021/12/02 06:56:00.000,n,188,6.12,5.76,6.84,21.7,81.7,1014.22,0.01,0,0,0,239.2764
2021/12/02 06:57:00.001,n,208,3.96,3.24,4.32,21.7,82.1,1014.22,0.01,0,0,0,234.68624
2021/12/02 06:58:00.006,n,156,4.32,3.6,4.68,21.8,82.1,1014.22,0.01,0,0,0,233.83024
2021/12/02 06:59:00.000,n,207,0.36,0.36,0.72,21.8,82.4,1014.22,0.01,0,0,0,233.66696
2021/12/02 07:00:00.000,n,181,7.56,6.48,8.64,21.9,82.2,1014.32,0.01,0,0,0,233.65902
2021/12/02 07:01:00.006,n,218,2.16,0.72,3.6,21.9,81.9,1014.32,0.01,0,0,0,236.03024
2021/12/02 07:02:00.011,n,195,4.68,3.24,6.12,21.9,81.7,1014.32,0.01,0,0,0,241.95828
2021/12/02 07:03:00.016,n,181,6.48,5.76,7.56,22,81.3,1014.32,0.01,0,0,0,250.40342
2021/12/02 07:04:00.000,n,182,2.88,1.44,3.6,21.9,80.6,1014.32,0.01,0,0,0,259.85288
2021/12/02 07:05:00.000,n,182,6.12,5.04,7.2,21.9,80.6,1014.32,0.01,0,0,0,266.35708
2021/12/02 07:06:00.000,n,148,7.56,3.6,11.16,21.9,79.6,1014.32,0.01,0,0,0,266.51822
2021/12/02 07:07:00.003,n,175,10.440002,7.56,16.919998,21.9,79.1,1014.32,0.01,0,0,0,271.65768
2021/12/02 07:08:00.000,n,202,4.32,3.24,5.4,22,79.3,1014.32,0.01,0,0,0,278.60104
2021/12/02 07:09:00.000,n,171,1.08,0.36,2.16,22,79.7,1014.32,0.01,0,0,0,290.0383
2021/12/02 07:10:00.001,n,245,4.32,3.96,4.68,22.1,79.5,1014.32,0.01,0,0,0,308.47396
2021/12/02 07:11:00.007,n,244,1.8,1.44,2.16,22.2,79.5,1014.32,0.01,0,0,0,314.34066
2021/12/02 07:12:00.012,n,160,3.6,3.24,4.32,22.2,79,1014.32,0.01,0,0,0,322.97684
2021/12/02 07:13:00.000,n,170,14.76,10.440002,16.56,22.3,78.6,1014.32,0.01,0,0,0,339.78684
2021/12/02 07:14:00.000,n,170,5.4,2.16,11.52,22.3,78.5,1014.32,0.01,0,0,0,397.58528
2021/12/02 07:15:00.000,n,106,2.16,1.08,3.24,22.3,78.9,1014.32,0.01,0,0,0,485.21592
2021/12/02 07:16:00.001,n,180,4.32,3.6,4.32,22.5,78.9,1014.32,0.01,0,0,0,587.27916
2021/12/02 07:17:00.006,n,157,6.48,5.76,7.2,22.6,77.8,1014.32,0.01,0,0,0,560.3712
2021/12/02 07:18:00.011,n,204,2.16,0.72,3.24,22.6,78.3,1014.32,0.01,0,0,0,546.84864
2021/12/02 07:19:00.000,n,214,3.96,2.88,4.68,22.7,76.9,1014.32,0.01,0,0,0,476.8898
2021/12/02 07:20:00.005,n,184,8.64,7.56,9,22.7,77,1014.32,0.01,0,0,0,494.46152
2021/12/02 07:21:00.010,n,197,6.84,6.12,7.2,22.8,76.9,1014.32,0.01,0,0,0,454.96976
2021/12/02 07:22:00.000,n,163,6.84,5.76,8.28,22.8,76.2,1014.32,0.01,0,0,0,471.40896
2021/12/02 07:23:00.000,n,78,1.44,0.36,2.16,23,77,1014.42,0.01,0,0,0,442.608
2021/12/02 07:24:00.000,n,173,7.2,5.76,7.92,23,75.5,1014.42,0.01,0,0,0,356.03696
2021/12/02 07:25:00.000,n,197,9.72,8.28,10.8,23,75.4,1014.42,0.01,0,0,0,383.00384
2021/12/02 07:26:00.002,n,156,8.64,7.2,12.6,23,75.1,1014.42,0.01,0,0,0,408.68256
2021/12/02 07:27:00.007,n,153,7.56,6.48,12.6,23,75.2,1014.42,0.01,0,0,0,378.68804
2021/12/02 07:28:00.000,n,190,2.52,1.8,3.24,23.1,75.7,1014.42,0.01,0,0,0,336.22252
2021/12/02 07:29:00.003,n,181,1.44,1.08,2.16,23.1,75.5,1014.42,0.01,0,0,0,317.6355
2021/12/02 07:30:00.008,n,347,5.04,3.96,6.12,23.1,74.5,1014.42,0.01,0,0,0,300.39948
2021/12/02 07:31:00.000,n,284,1.8,1.08,2.52,23.1,75.3,1014.42,0.01,0,0,0,297.55616
2021/12/02 07:32:00.002,n,188,6.84,6.12,7.56,23.2,74.4,1014.42,0.01,0,0,0,299.35914
2021/12/02 07:33:00.000,n,26,2.16,1.08,3.24,23.2,74.8,1014.42,0.01,0,0,0,300.30004
2021/12/02 07:34:00.000,n,253,3.96,3.6,4.32,23.2,74.8,1014.42,0.01,0,0,0,303.6878
2021/12/02 07:35:00.001,n,150,1.08,0.36,1.8,23.2,75,1014.42,0.01,0,0,0,299.55572
2021/12/02 07:36:00.006,n,224,2.52,2.16,2.88,23.3,74.9,1014.42,0.01,0,0,0,294.5658
2021/12/02 07:37:00.011,n,192,2.88,2.16,3.24,23.3,74.3,1014.42,0.01,0,0,0,288.25598
2021/12/02 07:38:00.001,n,51,1.08,0.36,1.8,23.3,74.2,1014.42,0.01,0,0,0,286.1286
2021/12/02 07:39:00.006,n,252,3.24,2.52,4.32,23.4,73.7,1014.42,0.01,0,0,0,287.40516
2021/12/02 07:40:00.000,n,221,3.24,0.36,6.84,23.4,73.4,1014.42,0.01,0,0,0,289.13824
2021/12/02 07:41:00.001,n,256,4.68,4.32,5.04,23.4,73.3,1014.42,0.01,0,0,0,290.03608
2021/12/02 07:42:00.000,n,184,3.96,3.24,8.64,23.4,73.1,1014.42,0.01,0,0,0,288.32038
2021/12/02 07:43:00.000,n,221,6.12,4.32,7.2,23.4,73.6,1014.42,0.01,0,0,0,283.1272
2021/12/02 07:44:00.002,n,278,3.6,2.88,4.32,23.4,72.9,1014.42,0.01,0,0,0,273.74884
2021/12/02 07:45:00.008,n,94,2.88,1.08,4.32,23.4,73.3,1014.42,0.01,0,0,0,265.54956
2021/12/02 07:46:00.010,n,156,9,5.04,15.84,23.4,72.4,1014.42,0.01,0,0,0,258.86682
2021/12/02 07:47:00.015,n,199,4.32,3.24,7.2,23.4,73.4,1014.42,0.01,0,0,0,253.71482
2021/12/02 07:48:00.003,n,224,4.68,3.96,5.4,23.4,73.1,1014.42,0.01,0,0,0,250.05486
2021/12/02 07:49:00.000,n,198,3.6,1.44,4.68,23.4,72.9,1014.32,0.01,0,0,0,247.82464
2021/12/02 07:50:00.000,n,192,6.84,5.4,12.6,23.4,72.9,1014.42,0.01,0,0,0,247.03698
2021/12/02 07:51:00.004,n,186,2.52,1.44,3.24,23.5,73.3,1014.42,0.01,0,0,0,247.8814
2021/12/02 07:52:00.000,n,214,1.08,0.36,1.8,23.6,73.5,1014.42,0.01,0,0,0,250.46044
