"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/14 04:04:00.000,n,187,0.72,0,1.08,20.3,70.9,1012.22,0,0,0,0,0.030441
2021/12/14 04:05:00.000,n,162,0.36,0,0.36,20.2,70.8,1012.22,0,0,0,0,0.032158
2021/12/14 04:06:00.000,n,280,2.52,2.16,2.88,20.2,71.1,1012.22,0,0,0,0,0.030441
2021/12/14 04:07:00.004,n,298,1.08,0,1.8,20.2,72.3,1012.22,0,0,0,0,0.030441
2021/12/14 04:08:00.001,n,182,0.72,0.36,1.8,20.3,71.6,1012.22,0,0,0,0,0.02697
2021/12/14 04:09:00.000,n,13,2.16,0,4.68,20.2,71.2,1012.22,0,0,0,0,0.030441
2021/12/14 04:10:00.000,n,219,1.08,0.72,1.8,20.2,71.5,1012.22,0,0,0,0,0.028725
2021/12/14 04:11:00.010,n,244,2.16,2.16,2.52,20.2,71.7,1012.22,0,0,0,0,0.032158
2021/12/14 04:12:00.007,n,320,1.44,0.72,2.52,20.2,72,1012.22,0,0,0,0,0.032158
2021/12/14 04:13:00.000,n,142,1.08,0.72,1.44,20.2,71.9,1012.22,0,0,0,0,0.033035
2021/12/14 04:14:00.000,n,122,0.72,0.36,1.08,20.2,72.1,1012.22,0,0,0,0,0.035667
2021/12/14 04:15:00.000,n,276,2.88,2.52,3.6,20.2,72.4,1012.32,0,0,0,0,0.038261
2021/12/14 04:16:00.000,n,257,2.88,2.88,3.24,20.2,72.4,1012.32,0,0,0,0,0.040016
2021/12/14 04:17:00.008,n,257,2.16,1.8,2.16,20.1,72.4,1012.32,0,0,0,0,0.045242
2021/12/14 04:18:00.007,n,248,5.04,4.32,5.4,20.1,72.4,1012.32,0,0,0,0,0.04612
2021/12/14 04:19:00.002,n,301,2.16,1.44,2.52,20.1,72.7,1012.32,0,0,0,0,0.053062
2021/12/14 04:20:00.000,n,262,3.24,2.88,3.24,20.1,72.6,1012.42,0,0,0,0,0.064392
2021/12/14 04:21:00.013,n,255,1.8,1.44,2.16,20,72.7,1012.42,0,0,0,0,0.075684
2021/12/14 04:22:00.000,n,279,3.6,3.24,3.96,20,72.8,1012.42,0,0,0,0,0.091362
2021/12/14 04:23:00.000,n,281,3.24,2.52,3.6,20,73,1012.42,0,0,0,0,0.110512
2021/12/14 04:24:00.004,n,240,4.68,4.32,5.04,20,72.9,1012.42,0,0,0,0,0.133972
2021/12/14 04:25:00.001,n,251,3.24,3.24,3.96,20,72.9,1012.42,0,0,0,0,0.170517
2021/12/14 04:26:00.000,n,252,4.68,4.32,5.04,19.9,72.9,1012.42,0,0,0,0,0.213127
2021/12/14 04:27:00.000,n,285,3.24,3.24,3.6,19.9,72.9,1012.52,0,0,0,0,0.26268
2021/12/14 04:28:00.009,n,266,2.88,1.8,3.24,19.9,72.7,1012.52,0,0,0,0,0.326118
2021/12/14 04:29:00.006,n,268,3.6,3.24,3.96,19.9,72.6,1012.52,0,0,0,0,0.393906
2021/12/14 04:30:00.004,n,245,4.68,4.32,5.04,19.9,72.5,1012.52,0,0,0,0,0.473747
2021/12/14 04:31:00.002,n,262,5.76,5.04,6.12,19.8,72.5,1012.52,0,0,0,0,0.56839
2021/12/14 04:32:00.000,n,264,5.4,5.04,5.76,19.8,72.4,1012.52,0,0,0,0,0.669594
2021/12/14 04:33:00.000,n,272,6.48,6.12,7.2,19.8,72.4,1012.52,0,0,0,0,0.795784
2021/12/14 04:34:00.000,n,282,5.04,4.68,5.76,19.8,72.6,1012.52,0,0,0,0,0.928001
2021/12/14 04:35:00.004,n,250,5.04,3.96,5.4,19.8,72.5,1012.62,0,0,0,0,1.080093
2021/12/14 04:36:00.002,n,269,4.68,4.32,5.04,19.8,72.6,1012.62,0,0,0,0,1.243324
2021/12/14 04:37:00.000,n,273,4.68,4.32,5.76,19.8,72.6,1012.62,0,0,0,0,1.413345
2021/12/14 04:38:00.013,n,248,4.68,4.32,5.04,19.8,72.6,1012.62,0,0,0,0,1.5979
2021/12/14 04:39:00.010,n,267,5.4,5.04,5.76,19.8,72.6,1012.62,0,0,0,0,1.793556
2021/12/14 04:40:00.000,n,272,4.68,3.96,5.76,19.7,72.7,1012.72,0,0,0,0,2.002792
2021/12/14 04:41:00.000,n,257,2.52,2.16,2.52,19.7,72.7,1012.72,0,0,0,0,2.22126
2021/12/14 04:42:00.002,n,261,3.24,2.88,3.96,19.7,72.8,1012.72,0,0,0,0,2.455063
2021/12/14 04:43:00.001,n,272,3.96,3.6,4.32,19.7,72.8,1012.72,0,0,0,0,2.705002
2021/12/14 04:44:00.000,n,272,5.76,5.4,6.12,19.7,72.6,1012.72,0,0,0,0,2.975235
2021/12/14 04:45:00.010,n,252,5.4,4.68,5.76,19.7,72.6,1012.72,0,0,0,0,3.280411
2021/12/14 04:46:00.008,n,275,3.96,3.24,4.68,19.7,72.7,1012.72,0,0,0,0,3.6726
2021/12/14 04:47:00.005,n,248,3.24,2.52,3.96,19.7,72.5,1012.72,0,0,0,0,4.119034
2021/12/14 04:48:00.003,n,255,2.16,1.8,2.52,19.7,72.5,1012.72,0,0,0,0,4.58313
2021/12/14 04:49:00.000,n,243,4.32,3.96,4.68,19.7,72.5,1012.72,0,0,0,0,5.096283
2021/12/14 04:50:00.000,n,252,6.84,6.84,7.2,19.7,72.3,1012.72,0,0,0,0,5.649643
2021/12/14 04:51:00.000,n,261,3.96,3.24,4.68,19.7,72.4,1012.72,0,0,0,0,6.167946
2021/12/14 04:52:00.000,n,248,5.4,5.04,5.76,19.7,72.4,1012.82,0,0,0,0,6.697884
2021/12/14 04:53:00.005,n,272,3.96,3.24,3.96,19.7,72.3,1012.72,0,0,0,0,7.317429
2021/12/14 04:54:00.002,n,241,3.6,3.24,4.32,19.7,72.3,1012.72,0,0,0,0,8.154068
2021/12/14 04:55:00.000,n,258,1.8,1.8,2.16,19.7,72.3,1012.72,0,0,0,0,9.246064
2021/12/14 04:56:00.012,n,289,2.52,1.8,2.88,19.7,72.3,1012.72,0,0,0,0,10.601158
2021/12/14 04:57:00.009,n,135,0.72,0,0.72,19.7,72.3,1012.72,0,0,0,0,12.164536
2021/12/14 04:58:00.000,n,189,1.44,1.08,1.44,19.7,72.3,1012.72,0,0,0,0,13.921052
2021/12/14 04:59:00.000,n,224,1.8,1.44,1.8,19.7,72.4,1012.72,0,0,0,0,15.873528
2021/12/14 05:00:00.000,n,227,0.36,0,0.36,19.7,72.4,1012.72,0,0,0,0,18.14457
2021/12/14 05:01:00.000,n,320,0.72,0.36,1.44,19.7,72.5,1012.72,0,0,0,0,22.499886
2021/12/14 05:02:00.000,n,206,1.8,1.44,2.16,19.8,72.5,1012.72,0,0,0,0,27.21302
2021/12/14 05:03:00.008,n,241,0.72,0.36,0.72,19.8,72.3,1012.72,0,0,0,0,30.30014
2021/12/14 05:04:00.006,n,325,1.08,0.72,2.16,19.8,72.4,1012.72,0,0,0,0,33.017636
2021/12/14 05:05:00.002,n,282,2.88,2.88,3.24,19.8,72.6,1012.72,0,0,0,0,35.333004
2021/12/14 05:06:00.000,n,200,4.32,3.6,5.4,19.8,72.3,1012.72,0,0,0,0,37.092208
2021/12/14 05:07:00.000,n,109,0.36,0.36,0.72,19.9,72.3,1012.72,0,0,0,0,38.922596
2021/12/14 05:08:00.000,n,267,3.24,2.52,3.96,19.9,72,1012.72,0,0,0,0,40.680236
2021/12/14 05:09:00.000,n,92,0.36,0,0.72,19.9,72.1,1012.72,0,0,0,0,42.406656
2021/12/14 05:10:00.007,n,334,1.08,0.72,1.44,20,72.3,1012.82,0,0,0,0,44.309844
2021/12/14 05:11:00.004,n,301,1.08,0,2.16,20,72.2,1012.82,0,0,0,0,46.558248
2021/12/14 05:12:00.000,n,258,1.44,1.44,1.8,20,71.9,1012.82,0,0,0,0,48.8286
2021/12/14 05:13:00.000,n,113,0.72,0.36,0.72,20,71.7,1012.82,0,0,0,0,51.193408
2021/12/14 05:14:00.011,n,244,2.88,2.52,3.24,20.1,71.7,1012.82,0,0,0,0,53.584308
2021/12/14 05:15:00.010,n,255,2.52,2.52,2.88,20.1,71.6,1012.82,0,0,0,0,55.917608
2021/12/14 05:16:00.000,n,266,2.16,1.8,2.52,20.1,71.6,1012.82,0,0,0,0,58.366564
2021/12/14 05:17:00.001,n,268,3.6,3.24,4.32,20.1,71.8,1012.82,0,0,0,0,60.94532
2021/12/14 05:18:00.000,n,290,2.16,1.8,2.16,20.1,71.9,1012.82,0,0,0,0,63.567428
2021/12/14 05:19:00.000,n,208,2.52,2.16,2.88,20.1,71.9,1012.92,0,0,0,0,66.16104
2021/12/14 05:20:00.000,n,256,2.88,2.52,3.24,20.1,71.9,1012.92,0,0,0,0,69.021376
2021/12/14 05:21:00.008,n,277,3.96,2.16,5.4,20.2,73.3,1012.92,0,0,0,0,71.59972
2021/12/14 05:22:00.005,n,265,1.44,1.44,1.8,20.2,72.4,1012.92,0,0,0,0,74.303512
2021/12/14 05:23:00.002,n,298,1.08,0.36,1.8,20.2,72.1,1012.92,0,0,0,0,77.172128
2021/12/14 05:24:00.002,n,272,2.16,1.8,2.52,20.2,72,1012.92,0,0,0,0,80.03424
2021/12/14 05:25:00.000,n,268,1.8,1.08,2.52,20.2,71.9,1012.92,0,0,0,0,82.639832
2021/12/14 05:26:00.000,n,273,1.8,1.08,2.52,20.3,71.8,1012.92,0,0,0,0,85.390944
2021/12/14 05:27:00.000,n,259,3.6,3.24,3.6,20.3,71.7,1012.92,0,0,0,0,88.325024
2021/12/14 05:28:00.006,n,261,5.76,5.04,6.48,20.3,71.9,1012.92,0,0,0,0,91.181352
2021/12/14 05:29:00.004,n,273,3.24,2.88,3.6,20.3,72,1012.92,0,0,0,0,93.610728
2021/12/14 05:30:00.000,n,277,1.44,1.08,1.8,20.3,72,1012.92,0,0,0,0,96.297288
2021/12/14 05:31:00.000,n,257,3.96,3.24,4.68,20.3,71.8,1012.92,0,0,0,0,99.337296
2021/12/14 05:32:00.008,n,253,3.6,1.8,4.32,20.3,71,1012.92,0,0,0,0,102.2686
2021/12/14 05:33:00.005,n,268,7.2,6.48,7.92,20.3,70.5,1013.02,0,0,0,0,105.04028
2021/12/14 05:34:00.002,n,273,5.4,4.32,6.84,20.3,70.3,1013.02,0,0,0,0,107.82348
2021/12/14 05:35:00.000,n,272,3.6,3.24,3.96,20.3,70.5,1013.02,0,0,0,0,110.62496
2021/12/14 05:36:00.000,n,271,3.6,2.88,4.32,20.3,70.5,1013.02,0,0,0,0,113.58308
2021/12/14 05:37:00.000,n,283,2.88,2.52,3.6,20.3,70.3,1013.02,0,0,0,0,116.53166
2021/12/14 05:38:00.006,n,273,6.12,5.4,6.48,20.3,70,1013.02,0,0,0,0,119.64444
2021/12/14 05:39:00.003,n,226,2.52,2.16,2.52,20.3,69.8,1013.12,0,0,0,0,122.89102
2021/12/14 05:40:00.000,n,247,5.4,4.32,6.12,20.3,69.8,1013.12,0,0,0,0,125.86502
2021/12/14 05:41:00.000,n,249,4.32,3.6,5.4,20.3,69.7,1013.12,0,0,0,0,128.66236
2021/12/14 05:42:00.011,n,259,5.4,4.68,5.76,20.4,69.5,1013.12,0,0,0,0,131.89492
2021/12/14 05:43:00.000,n,281,3.24,1.44,4.32,20.4,69.4,1013.12,0,0,0,0,134.98924
2021/12/14 05:44:00.000,n,253,6.48,5.4,7.2,20.4,69.4,1013.12,0,0,0,0,137.94626
2021/12/14 05:45:00.003,n,248,4.32,3.24,5.76,20.4,69.5,1013.02,0,0,0,0,141.0924
2021/12/14 05:46:00.000,n,237,2.52,1.8,2.88,20.5,69.4,1013.02,0,0,0,0,144.1506
2021/12/14 05:47:00.000,n,198,2.52,2.16,2.88,20.5,69.5,1013.12,0,0,0,0,147.22766
2021/12/14 05:48:00.000,n,265,2.88,2.52,3.96,20.6,69.1,1013.12,0,0,0,0,150.5379
2021/12/14 05:49:00.008,n,262,3.6,2.52,4.68,20.6,68.9,1013.12,0,0,0,0,153.35774
2021/12/14 05:50:00.005,n,281,4.68,4.32,5.4,20.7,68.5,1013.12,0,0,0,0,156.47096
2021/12/14 05:51:00.002,n,243,2.88,2.16,3.24,20.7,68.5,1013.12,0,0,0,0,159.4371
2021/12/14 05:52:00.000,n,242,3.6,2.88,4.32,20.7,68.4,1013.22,0,0,0,0,163.26272
2021/12/14 05:53:00.000,n,248,3.96,3.6,4.68,20.8,68.1,1013.22,0,0,0,0,167.18112
2021/12/14 05:54:00.000,n,197,2.88,1.8,3.96,20.8,68,1013.22,0,0,0,0,169.64038
2021/12/14 05:55:00.002,n,274,4.68,3.96,5.04,20.9,67.8,1013.22,0,0,0,0,173.09406
2021/12/14 05:56:00.000,n,234,1.8,1.44,2.16,20.9,67.5,1013.22,0,0,0,0,176.4577
2021/12/14 05:57:00.000,n,273,2.88,0.72,3.96,20.9,67.4,1013.22,0,0,0,0,180.04596
2021/12/14 05:58:00.010,n,234,2.88,2.52,2.88,21,67.2,1013.22,0,0,0,0,182.89112
2021/12/14 05:59:00.008,n,279,7.2,6.84,7.92,21,67,1013.22,0,0,0,0,186.38904
2021/12/14 06:00:00.005,n,253,3.96,3.6,4.32,21,67.1,1013.32,0,0,0,0,189.78138
2021/12/14 06:01:00.002,n,273,3.6,2.52,3.96,21.1,67.4,1013.32,0,0,0,0,193.01044
2021/12/14 06:02:00.000,n,228,2.16,1.8,2.52,21.1,66.800004,1013.32,0,0,0,0,196.19982
2021/12/14 06:03:00.000,n,267,5.4,4.32,6.48,21.1,66.800004,1013.32,0,0,0,0,199.27432
2021/12/14 06:04:00.000,n,265,3.96,2.16,5.4,21.1,66.4,1013.32,0,0,0,0,202.63828
2021/12/14 06:05:00.005,n,282,7.92,7.56,9.36,21.1,66.300004,1013.32,0,0,0,0,206.25004
2021/12/14 06:06:00.002,n,268,5.4,5.04,5.76,21.1,66.300004,1013.32,0,0,0,0,209.38694
2021/12/14 06:07:00.000,n,244,5.76,4.32,7.2,21.1,66.300004,1013.32,0,0,0,0,212.5751
2021/12/14 06:08:00.012,n,255,7.92,7.2,8.28,21.1,66.1,1013.42,0,0,0,0,216.16916
2021/12/14 06:09:00.010,n,252,4.68,3.6,5.76,21.1,66.4,1013.42,0,0,0,0,219.54654
2021/12/14 06:10:00.000,n,210,2.16,1.44,2.52,21.1,66.5,1013.42,0,0,0,0,223.36582
2021/12/14 06:11:00.003,n,262,5.04,3.6,5.76,21.1,66.300004,1013.42,0,0,0,0,226.1914
2021/12/14 06:12:00.000,n,262,7.92,5.4,9,21.2,66.199996,1013.42,0,0,0,0,230.18342
2021/12/14 06:13:00.000,n,255,4.32,2.52,5.04,21.2,66,1013.42,0,0,0,0,233.4726
2021/12/14 06:14:00.000,n,277,6.12,3.24,8.28,21.2,66.199996,1013.42,0,0,0,0,236.95068
2021/12/14 06:15:00.006,n,258,5.76,5.04,6.12,21.2,65.4,1013.42,0,0,0,0,239.94232
2021/12/14 06:16:00.003,n,239,4.32,3.6,4.68,21.2,65.5,1013.52,0,0,0,0,243.94562
2021/12/14 06:17:00.000,n,220,3.24,2.88,3.96,21.2,65.6,1013.52,0,0,0,0,248.04168
2021/12/14 06:18:00.013,n,239,4.32,3.96,4.32,21.3,65.699996,1013.52,0,0,0,0,251.5039
2021/12/14 06:19:00.000,n,311,6.84,4.68,9,21.3,67.3,1013.52,0,0,0,0,255.32226
2021/12/14 06:20:00.000,n,275,5.76,5.04,7.2,21.4,65.9,1013.42,0,0,0,0,259.55108
2021/12/14 06:21:00.004,n,260,4.32,3.96,5.04,21.4,65.6,1013.42,0,0,0,0,263.42724
2021/12/14 06:22:00.000,n,169,5.4,3.24,6.12,21.5,65.5,1013.42,0,0,0,0,266.3316
2021/12/14 06:23:00.000,n,213,2.88,1.44,3.6,21.5,65.4,1013.52,0,0,0,0,270.0105
2021/12/14 06:24:00.000,n,256,6.48,5.76,7.2,21.6,64.5,1013.42,0,0,0,0,271.68194
2021/12/14 06:25:00.008,n,261,5.04,4.68,5.4,21.6,64.4,1013.52,0,0,0,0,276.85438
2021/12/14 06:26:00.005,n,260,6.48,4.68,7.56,21.6,64.6,1013.52,0,0,0,0,280.81524
2021/12/14 06:27:00.002,n,247,1.8,1.8,2.16,21.6,64.300004,1013.52,0,0,0,0,283.10834
2021/12/14 06:28:00.000,n,276,4.68,3.6,5.76,21.7,63.8,1013.52,0,0,0,0,286.84766
2021/12/14 06:29:00.000,n,252,3.96,2.88,4.68,21.7,64.4,1013.52,0,0,0,0,290.52356
2021/12/14 06:30:00.004,n,268,6.12,5.04,7.2,21.7,64.4,1013.52,0,0,0,0,294.0926
2021/12/14 06:31:00.001,n,140,2.88,2.52,3.24,21.7,63.9,1013.52,0,0,0,0,298.20362
2021/12/14 06:32:00.000,n,301,1.44,1.08,2.16,21.7,64.1,1013.52,0,0,0,0,302.43946
2021/12/14 06:33:00.000,n,308,3.24,2.16,4.32,21.7,64.1,1013.52,0,0,0,0,306.20502
2021/12/14 06:34:00.009,n,147,0.72,0.72,1.44,21.8,63.7,1013.52,0,0,0,0,309.26166
2021/12/14 06:35:00.006,n,212,3.6,1.8,5.4,21.8,63.2,1013.52,0,0,0,0,312.04302
2021/12/14 06:36:00.003,n,276,2.88,2.16,4.32,21.8,63.4,1013.52,0,0,0,0,315.79028
2021/12/14 06:37:00.000,n,101,1.8,0.36,3.6,21.8,63.8,1013.52,0,0,0,0,320.11166
2021/12/14 06:38:00.000,n,165,2.88,1.44,4.32,21.9,63.3,1013.52,0,0,0,0,323.56716
2021/12/14 06:39:00.000,n,269,4.68,2.52,6.12,21.9,63.2,1013.62,0,0,0,0,327.62632
2021/12/14 06:40:00.004,n,217,2.16,2.16,2.52,22,63.2,1013.62,0,0,0,0,331.55606
2021/12/14 06:41:00.001,n,236,4.32,3.24,5.76,22,62.3,1013.62,0,0,0,0,335.0259
2021/12/14 06:42:00.000,n,258,6.48,5.76,7.56,22,62.6,1013.52,0,0,0,0,338.44112
2021/12/14 06:43:00.012,n,234,4.32,1.44,6.48,22,62.9,1013.62,0,0,0,0,341.322
2021/12/14 06:44:00.009,n,115,1.08,0.72,1.8,22,62.8,1013.62,0,0,0,0,346.17488
2021/12/14 06:45:00.006,n,169,2.88,2.52,3.24,22.1,62.7,1013.62,0,0,0,0,349.79
2021/12/14 06:46:00.000,n,253,3.6,3.24,4.32,22.2,62.5,1013.62,0,0,0,0,353.894
2021/12/14 06:47:00.000,n,287,5.04,4.68,5.4,22.2,62,1013.62,0,0,0,0,357.35836
2021/12/14 06:48:00.000,n,243,1.44,0,2.88,22.2,62.2,1013.62,0,0,0,0,360.12876
2021/12/14 06:49:00.000,n,245,4.32,3.96,5.4,22.2,62.2,1013.62,0,0,0,0,363.62212
2021/12/14 06:50:00.006,n,303,2.88,1.8,3.24,22.3,62.1,1013.62,0,0,0,0,368.38712
2021/12/14 06:51:00.003,n,156,7.56,6.48,8.28,22.4,61.4,1013.62,0,0,0,0,372.23784
2021/12/14 06:52:00.000,n,282,8.28,7.56,9.36,22.4,61.5,1013.62,0,0,0,0,373.652
2021/12/14 06:53:00.014,n,247,5.76,4.68,6.48,22.3,62.1,1013.62,0,0,0,0,377.06876
2021/12/14 06:54:00.011,n,266,6.48,5.76,7.2,22.3,61.9,1013.62,0,0,0,0,383.3246
2021/12/14 06:55:00.000,n,302,8.64,7.2,10.8,22.2,64.300004,1013.62,0,0,0,0,385.80172
2021/12/14 06:56:00.002,n,209,2.52,1.44,2.88,22.2,63.1,1013.62,0,0,0,0,389.9216
2021/12/14 06:57:00.000,n,216,2.16,1.44,2.52,22.3,62.9,1013.62,0,0,0,0,395.25332
2021/12/14 06:58:00.000,n,256,1.8,1.44,2.52,22.4,62.2,1013.62,0,0,0,0,398.12868
2021/12/14 06:59:00.000,n,280,6.48,5.76,7.2,22.5,61.9,1013.62,0,0,0,0,402.06272
2021/12/14 07:00:00.008,n,227,1.8,0.36,3.96,22.5,62.3,1013.62,0,0,0,0,404.64512
2021/12/14 07:01:00.005,n,163,6.12,5.76,6.84,22.5,61.4,1013.62,0,0,0,0,408.62644
2021/12/14 07:02:00.002,n,183,2.52,0.36,4.32,22.6,61.2,1013.62,0,0,0,0,409.92036
2021/12/14 07:03:00.015,n,252,4.32,3.24,5.04,22.6,61.3,1013.62,0,0,0,0,414.3912
2021/12/14 07:04:00.000,n,294,5.4,5.4,6.12,22.6,61.1,1013.62,0,0,0,0,419.55784
2021/12/14 07:05:00.000,n,247,6.84,5.76,8.28,22.6,61.1,1013.62,0,0,0,0,421.81584
2021/12/14 07:06:00.001,n,231,3.24,2.16,3.96,22.5,61,1013.62,0,0,0,0,422.72864
2021/12/14 07:07:00.000,n,251,9,8.28,9.36,22.5,60.8,1013.62,0,0,0,0,427.99628
2021/12/14 07:08:00.000,n,266,5.04,4.32,5.4,22.4,61.1,1013.62,0,0,0,0,431.3102
2021/12/14 07:09:00.010,n,250,4.68,4.32,4.68,22.4,61.8,1013.72,0,0,0,0,436.78748
2021/12/14 07:10:00.007,n,267,8.28,7.56,9.36,22.3,62,1013.72,0,0,0,0,440.07484
2021/12/14 07:11:00.004,n,246,8.28,7.2,9.36,22.3,62.2,1013.72,0,0,0,0,443.21996
2021/12/14 07:12:00.003,n,275,9.36,6.12,10.08,22.3,61.7,1013.72,0,0,0,0,445.373
2021/12/14 07:13:00.000,n,300,3.24,1.44,4.32,22.2,61.8,1013.72,0,0,0,0,446.61596
2021/12/14 07:14:00.000,n,255,6.12,4.68,6.48,22.2,61.7,1013.72,0,0,0,0,450.59728
2021/12/14 07:15:00.000,n,280,8.64,7.56,10.08,22.2,62.1,1013.72,0,0,0,0,451.9956
2021/12/14 07:16:00.000,n,257,7.92,7.2,8.28,22.3,62.1,1013.72,0,0,0,0,459.28624
2021/12/14 07:17:00.004,n,259,4.68,3.24,5.4,22.4,62.8,1013.72,0,0,0,0,464.88104
2021/12/14 07:18:00.001,n,281,3.24,2.88,3.6,22.4,62,1013.72,0,0,0,0,467.37616
2021/12/14 07:19:00.001,n,276,12.24,11.52,13.32,22.5,61.2,1013.72,0,0,0,0,470.41048
2021/12/14 07:20:00.000,n,262,4.32,3.96,4.32,22.5,61.9,1013.72,0,0,0,0,474.86572
2021/12/14 07:21:00.012,n,254,6.84,6.12,7.92,22.5,62.7,1013.72,0,0,0,0,478.17016
2021/12/14 07:22:00.000,n,256,9,8.64,9,22.5,61,1013.72,0,0,0,0,481.0312
2021/12/14 07:23:00.000,n,225,1.8,1.8,2.16,22.5,61.2,1013.62,0,0,0,0,484.73632
2021/12/14 07:24:00.003,n,260,6.12,4.68,7.2,22.5,61.3,1013.62,0,0,0,0,485.6256
2021/12/14 07:25:00.000,n,291,11.52,9.72,12.6,22.6,64.300004,1013.62,0,0,0,0,492.12892
2021/12/14 07:26:00.000,n,240,7.2,6.84,7.56,22.7,63.3,1013.62,0,0,0,0,496.66872
2021/12/14 07:27:00.000,n,273,5.76,5.04,6.12,22.8,60.6,1013.62,0,0,0,0,500.0302
2021/12/14 07:28:00.007,n,286,1.08,0.36,2.16,22.8,60.5,1013.62,0,0,0,0,504.59716
2021/12/14 07:29:00.005,n,283,3.6,2.52,4.32,22.9,59.2,1013.62,0,0,0,0,506.87532
2021/12/14 07:30:00.002,n,230,1.08,0.36,1.8,23,59.1,1013.62,0,0,0,0,512.493
2021/12/14 07:31:00.001,n,246,2.88,2.16,3.6,23.1,59.5,1013.62,0,0,0,0,515.52308
2021/12/14 07:32:00.000,n,278,7.2,6.48,8.64,23.2,58.4,1013.62,0,0,0,0,516.59636
2021/12/14 07:33:00.000,n,225,2.16,0,3.24,23.2,58.7,1013.62,0,0,0,0,520.25056
2021/12/14 07:34:00.000,n,204,0.72,0.36,1.08,23.3,58.4,1013.62,0,0,0,0,523.51776
2021/12/14 07:35:00.005,n,252,5.4,3.6,6.84,23.4,57.7,1013.62,0,0,0,0,524.5114
2021/12/14 07:36:00.002,n,274,9,8.28,10.440002,23.4,57.4,1013.62,0,0,0,0,524.64056
2021/12/14 07:37:00.011,n,259,5.04,3.96,6.12,23.3,58.1,1013.62,0,0,0,0,531.601
2021/12/14 07:38:00.009,n,169,0.72,0.36,1.08,23.3,57.6,1013.62,0,0,0,0,536.8244
2021/12/14 07:39:00.006,n,246,4.32,3.6,4.68,23.3,57.2,1013.72,0,0,0,0,542.12012
2021/12/14 07:40:00.000,n,289,2.52,1.8,2.88,23.4,57.9,1013.72,0,0,0,0,546.912
2021/12/14 07:41:00.000,n,299,3.96,2.52,5.04,23.5,57.9,1013.72,0,0,0,0,547.61208
2021/12/14 07:42:00.000,n,130,2.52,1.44,3.24,23.5,56.4,1013.72,0,0,0,0,549.24688
2021/12/14 07:43:00.000,n,287,2.88,2.16,3.6,23.6,57,1013.72,0,0,0,0,551.37944
2021/12/14 07:44:00.008,n,267,5.76,1.8,9.72,23.6,56.3,1013.72,0,0,0,0,554.16236
2021/12/14 07:45:00.005,n,238,12.6,11.88,12.96,23.6,55.4,1013.72,0,0,0,0,558.35912
2021/12/14 07:46:00.002,n,255,5.4,4.32,6.48,23.5,55.6,1013.72,0,0,0,0,559.06468
2021/12/14 07:47:00.000,n,31,1.44,0.72,2.52,23.5,56.4,1013.72,0,0,0,0,566.51708
2021/12/14 07:48:00.013,n,205,3.96,2.52,5.04,23.5,55.9,1013.72,0,0,0,0,570.73736
2021/12/14 07:49:00.000,n,255,6.48,5.4,7.56,23.6,56.1,1013.72,0,0,0,0,574.57824
2021/12/14 07:50:00.000,n,279,8.28,7.92,9,23.6,55.3,1013.72,0,0,0,0,575.60028
2021/12/14 07:51:00.003,n,235,6.48,5.4,7.56,23.6,56.2,1013.72,0,0,0,0,573.74512
2021/12/14 07:52:00.000,n,278,5.76,4.32,7.2,23.6,55.1,1013.72,0,0,0,0,580.19136
2021/12/14 07:53:00.000,n,265,8.64,8.28,9.72,23.6,54.3,1013.72,0,0,0,0,583.28004
2021/12/14 07:54:00.010,n,206,4.32,3.6,5.04,23.6,54.8,1013.72,0,0,0,0,591.15968
2021/12/14 07:55:00.007,n,279,4.68,3.24,5.4,23.7,53.8,1013.72,0,0,0,0,593.8492
2021/12/14 07:56:00.004,n,209,2.88,2.52,3.24,23.7,53.9,1013.62,0,0,0,0,596.46208
2021/12/14 07:57:00.003,n,140,5.04,4.32,5.76,23.9,53.9,1013.72,0,0,0,0,602.081
2021/12/14 07:58:00.000,n,165,9,7.2,18.72,23.9,53.6,1013.72,0,0,0,0,607.52104
2021/12/14 07:59:00.000,n,162,6.48,5.76,6.84,23.8,53.3,1013.72,0,0,0,0,609.9994
2021/12/14 08:00:00.000,n,161,5.4,2.52,7.92,23.7,53.6,1013.72,0,0,0,0,608.06884
2021/12/14 08:01:00.006,n,176,6.48,5.76,7.92,23.8,53.3,1013.72,0,0,0,0,614.3628
2021/12/14 08:02:00.003,n,277,9,8.28,10.440002,23.8,53,1013.72,0,0,0,0,615.875
2021/12/14 08:03:00.000,n,259,9,8.64,9.36,23.8,52.7,1013.62,0,0,0,0,621.0816
2021/12/14 08:04:00.011,n,251,2.52,1.44,3.96,23.8,53.1,1013.62,0,0,0,0,623.47752
2021/12/14 08:05:00.009,n,284,8.64,7.56,9.72,23.8,53.4,1013.62,0,0,0,0,625.10352
2021/12/14 08:06:00.005,n,217,3.6,2.88,4.68,23.8,53,1013.62,0,0,0,0,625.06048
2021/12/14 08:07:00.000,n,261,2.52,0.36,5.4,23.9,52.6,1013.62,0,0,0,0,628.28436
