"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/10 03:54:00.005,n,18,4.68,3.96,4.68,20.4,83.6,1008.72,2.49,0,0,0,0.033073
2021/12/10 03:55:00.000,n,13,5.76,5.04,6.12,20.4,83.4,1008.62,2.49,0,0,0,0.030479
2021/12/10 03:56:00.001,n,45,4.68,4.32,5.4,20.4,83.5,1008.52,2.49,0,0,0,0.030479
2021/12/10 03:57:00.000,n,33,4.68,4.32,5.04,20.4,83.4,1008.52,2.49,0,0,0,0.032196
2021/12/10 03:58:00.000,n,356,4.68,4.32,5.4,20.4,83.4,1008.52,2.49,0,0,0,0.033073
2021/12/10 03:59:00.003,n,5,3.6,3.24,4.32,20.4,83.4,1008.52,2.49,0,0,0,0.033951
2021/12/10 04:00:00.009,n,0,2.16,1.8,2.88,20.4,83.4,1008.52,2.49,0,0,0,0.032196
2021/12/10 04:01:00.000,n,273,2.16,1.44,2.88,20.5,83.6,1008.62,2.49,0,0,0,0.032196
2021/12/10 04:02:00.004,n,258,3.96,3.24,4.68,20.5,83.8,1008.72,2.49,0,0,0,0.032196
2021/12/10 04:03:00.009,n,246,7.92,7.2,8.64,20.5,83.7,1008.72,2.49,0,0,0,0.029602
2021/12/10 04:04:00.000,n,254,8.28,7.56,9,20.5,83.5,1008.72,2.49,0,0,0,0.033951
2021/12/10 04:05:00.000,n,259,6.84,6.12,9,20.5,83.5,1008.62,2.49,0,0,0,0.033951
2021/12/10 04:06:00.000,n,276,5.04,4.68,5.76,20.4,83.6,1008.62,2.49,0,0,0,0.031319
2021/12/10 04:07:00.002,n,262,6.12,5.4,6.84,20.5,84.1,1008.62,2.49,0,0,0,0.032196
2021/12/10 04:08:00.007,n,282,7.2,6.48,8.64,20.5,84.8,1008.62,2.49,0,0,0,0.032196
2021/12/10 04:09:00.000,n,230,3.24,2.88,3.24,20.6,84.4,1008.52,2.49,0,0,0,0.033073
2021/12/10 04:10:00.002,n,259,9.36,8.64,10.440002,20.5,83.7,1008.52,2.49,0,0,0,0.032196
2021/12/10 04:11:00.007,n,272,7.2,6.48,8.28,20.4,83.3,1008.52,2.49,0,0,0,0.030479
2021/12/10 04:12:00.014,n,273,7.56,6.84,8.28,20.4,83.3,1008.52,2.49,0,0,0,0.034828
2021/12/10 04:13:00.000,n,233,4.32,3.6,5.4,20.3,83.6,1008.52,2.49,0,0,0,0.034828
2021/12/10 04:14:00.000,n,269,4.68,4.68,5.04,20.3,83.7,1008.52,2.49,0,0,0,0.033951
2021/12/10 04:15:00.000,n,266,3.6,1.44,5.04,20.3,83.8,1008.52,2.49,0,0,0,0.035706
2021/12/10 04:16:00.004,n,266,3.96,3.24,4.32,20.3,83.8,1008.52,2.49,0,0,0,0.032196
2021/12/10 04:17:00.000,n,267,5.4,5.04,5.4,20.2,83.8,1008.62,2.49,0,0,0,0.036545
2021/12/10 04:18:00.000,n,266,6.84,6.84,6.84,20.2,83.8,1008.62,2.49,0,0,0,0.0383
2021/12/10 04:19:00.005,n,276,6.48,5.76,7.2,20.2,83.7,1008.72,2.49,0,0,0,0.040054
2021/12/10 04:20:00.012,n,273,3.24,2.52,4.32,20.2,83.8,1008.72,2.49,0,0,0,0.039177
2021/12/10 04:21:00.001,n,244,5.4,5.04,6.12,20.2,84.2,1008.82,2.49,0,0,0,0.044403
2021/12/10 04:22:00.000,n,266,9.36,9,9.72,20.2,84.1,1008.92,2.49,0,0,0,0.042648
2021/12/10 04:23:00.000,n,263,9.36,9,10.08,20.2,84,1008.92,2.49,0,0,0,0.046997
2021/12/10 04:24:00.001,n,271,8.64,7.92,9,20.2,84.1,1009.02,2.49,0,0,0,0.053101
2021/12/10 04:25:00.006,n,269,11.52,10.440002,12.6,20.2,84.2,1009.02,2.49,0,0,0,0.057449
2021/12/10 04:26:00.000,n,284,5.76,4.68,7.2,20.2,84.4,1009.02,2.49,0,0,0,0.060921
2021/12/10 04:27:00.001,n,255,10.08,9,11.16,20.2,84.4,1009.02,2.49,0,0,0,0.076599
2021/12/10 04:28:00.007,n,249,7.92,5.76,9.36,20.2,84.4,1009.02,2.49,0,0,0,0.086174
2021/12/10 04:29:00.012,n,253,9.36,9,10.08,20.2,84.5,1008.92,2.49,0,0,0,0.103569
2021/12/10 04:30:00.002,n,263,7.92,6.84,9.72,20.1,84.4,1008.92,2.49,0,0,0,0.129662
2021/12/10 04:31:00.000,n,254,6.84,5.76,8.28,20.1,84.6,1008.92,2.49,0,0,0,0.147057
2021/12/10 04:32:00.000,n,263,4.32,3.96,4.68,20.1,84.8,1008.82,2.49,0,0,0,0.1688
2021/12/10 04:33:00.004,n,243,3.96,2.52,5.04,20.1,84.8,1008.82,2.5,1,0,0,0.258369
2021/12/10 04:34:00.000,n,279,2.88,2.16,3.24,20.1,84.9,1008.82,2.5,0,0,0,0.327034
2021/12/10 04:35:00.000,n,233,3.96,3.6,3.96,20.1,84.9,1008.82,2.5,0,0,0,0.405197
2021/12/10 04:36:00.004,n,262,6.48,4.68,7.92,20.1,85,1008.82,2.5,0,0,0,0.486832
2021/12/10 04:37:00.010,n,241,2.88,2.16,4.32,20.1,85,1008.82,2.5,0,0,0,0.590096
2021/12/10 04:38:00.000,n,279,4.68,3.96,5.76,20.1,85.1,1008.82,2.5,0,0,0,0.720139
2021/12/10 04:39:00.004,n,229,3.24,2.88,3.96,20.2,85.2,1008.82,2.5,0,0,0,0.882835
2021/12/10 04:40:00.000,n,272,4.68,3.96,4.68,20.2,85.3,1008.82,2.5,0,0,0,1.069717
2021/12/10 04:41:00.000,n,81,2.88,2.52,3.6,20.2,85.3,1008.82,2.5,0,0,0,1.280708
2021/12/10 04:42:00.004,n,284,6.84,5.76,7.2,20.2,85.3,1008.82,2.5,0,0,0,1.501846
2021/12/10 04:43:00.000,n,293,1.08,0,1.44,20.2,85.2,1008.82,2.5,0,0,0,1.731339
2021/12/10 04:44:00.000,n,228,2.16,1.44,3.24,20.2,85.3,1008.82,2.5,0,0,0,1.978684
2021/12/10 04:45:00.004,n,197,2.52,1.8,3.24,20.2,85.3,1008.82,2.5,0,0,0,2.217903
2021/12/10 04:46:00.010,n,246,2.88,2.16,3.24,20.2,85.4,1008.82,2.5,0,0,0,2.442207
2021/12/10 04:47:00.000,n,277,4.32,3.6,5.04,20.2,85.4,1008.82,2.5,0,0,0,2.644615
2021/12/10 04:48:00.005,n,249,4.68,1.8,6.12,20.2,85.5,1008.72,2.5,0,0,0,2.840729
2021/12/10 04:49:00.000,n,232,2.88,2.52,3.24,20.2,85.4,1008.72,2.5,0,0,0,3.035774
2021/12/10 04:50:00.000,n,231,2.16,1.8,2.16,20.1,85.4,1008.62,2.5,0,0,0,3.247795
2021/12/10 04:51:00.000,n,221,1.08,0.72,1.44,20.1,85.5,1008.62,2.5,0,0,0,3.477707
2021/12/10 04:52:00.000,n,211,3.24,2.88,3.24,20.1,85.5,1008.62,2.5,0,0,0,3.747864
2021/12/10 04:53:00.001,n,97,1.44,0,2.52,20.2,85.7,1008.62,2.5,0,0,0,4.076157
2021/12/10 04:54:00.006,n,201,2.52,2.16,2.88,20.2,85.7,1008.62,2.5,0,0,0,4.561844
2021/12/10 04:55:00.012,n,158,2.16,0.72,2.88,20.2,85.8,1008.62,2.5,0,0,0,5.288887
2021/12/10 04:56:00.003,n,271,3.96,2.16,5.04,20.2,85.8,1008.62,2.5,0,0,0,6.33873
2021/12/10 04:57:00.008,n,261,1.8,1.44,2.52,20.2,85.7,1008.62,2.5,0,0,0,7.684403
2021/12/10 04:58:00.000,n,253,4.32,3.96,4.32,20.2,85.7,1008.62,2.5,0,0,0,9.028894
2021/12/10 04:59:00.000,n,264,5.4,5.04,6.12,20.2,85.7,1008.72,2.5,0,0,0,10.216942
2021/12/10 05:00:00.000,n,251,2.88,2.52,3.6,20.2,85.7,1008.72,2.5,0,0,0,11.276932
2021/12/10 05:01:00.001,n,276,2.88,2.52,3.6,20.1,85.7,1008.62,2.5,0,0,0,12.303926
2021/12/10 05:02:00.007,n,272,3.6,2.88,4.32,20.1,85.8,1008.62,2.5,0,0,0,13.269272
2021/12/10 05:03:00.000,n,289,1.44,0.72,1.8,20.2,86.2,1008.62,2.5,0,0,0,14.04709
2021/12/10 05:04:00.002,n,122,0.36,0.36,0.36,20.2,86.2,1008.62,2.5,0,0,0,14.684564
2021/12/10 05:05:00.007,n,334,0.72,0.36,1.08,20.2,86.2,1008.72,2.5,0,0,0,15.251884
2021/12/10 05:06:00.013,n,143,1.8,1.08,2.52,20.2,86.2,1008.72,2.5,0,0,0,16.07834
2021/12/10 05:07:00.000,n,161,1.08,0.36,1.44,20.3,86.1,1008.72,2.5,0,0,0,16.702386
2021/12/10 05:08:00.000,n,234,1.08,1.08,1.44,20.3,86.1,1008.72,2.5,0,0,0,17.394714
2021/12/10 05:09:00.000,n,231,3.6,3.24,3.6,20.2,85.9,1008.72,2.5,0,0,0,17.695236
2021/12/10 05:10:00.003,n,190,2.88,2.52,2.88,20.2,85.9,1008.72,2.5,0,0,0,17.95517
2021/12/10 05:11:00.009,n,228,2.52,2.16,2.52,20.2,85.9,1008.72,2.5,0,0,0,18.222924
2021/12/10 05:12:00.000,n,239,2.16,2.16,2.52,20.2,85.9,1008.72,2.5,0,0,0,18.694648
2021/12/10 05:13:00.004,n,239,2.16,1.8,2.16,20.2,85.9,1008.82,2.5,0,0,0,19.58477
2021/12/10 05:14:00.010,n,258,2.16,1.8,2.88,20.2,85.9,1008.82,2.5,0,0,0,20.919228
2021/12/10 05:15:00.015,n,248,2.88,2.52,3.24,20.2,86,1008.82,2.5,0,0,0,22.548904
2021/12/10 05:16:00.000,n,155,2.88,2.52,3.24,20.2,86,1008.72,2.5,0,0,0,24.187088
2021/12/10 05:17:00.000,n,198,2.88,1.8,3.24,20.2,86.1,1008.72,2.5,0,0,0,25.858574
2021/12/10 05:18:00.001,n,263,2.16,1.44,2.52,20.2,86.2,1008.82,2.5,0,0,0,27.475472
2021/12/10 05:19:00.006,n,269,3.6,2.52,4.68,20.2,86.2,1008.82,2.5,0,0,0,29.021912
2021/12/10 05:20:00.000,n,271,5.4,3.24,6.84,20.2,86.3,1008.92,2.5,0,0,0,30.789642
2021/12/10 05:21:00.001,n,233,1.8,1.44,1.8,20.3,86.1,1008.92,2.5,0,0,0,32.878742
2021/12/10 05:22:00.007,n,257,2.52,2.52,2.88,20.3,86.1,1008.92,2.5,0,0,0,35.014612
2021/12/10 05:23:00.013,n,231,2.16,1.8,2.88,20.2,86.1,1008.92,2.5,0,0,0,37.082044
2021/12/10 05:24:00.002,n,248,5.04,3.96,5.4,20.3,86.1,1009.02,2.5,0,0,0,39.500312
2021/12/10 05:25:00.000,n,254,3.6,3.24,3.96,20.2,86.2,1009.02,2.5,0,0,0,42.294272
2021/12/10 05:26:00.000,n,252,4.32,3.96,4.32,20.2,86.1,1009.02,2.5,0,0,0,44.905432
2021/12/10 05:27:00.002,n,262,4.32,3.6,5.4,20.3,86.1,1009.02,2.5,0,0,0,46.758748
2021/12/10 05:28:00.000,n,255,3.96,3.6,4.68,20.3,86.1,1008.92,2.5,0,0,0,47.853068
2021/12/10 05:29:00.000,n,262,5.04,4.68,5.04,20.3,86.1,1008.92,2.5,0,0,0,46.960848
2021/12/10 05:30:00.002,n,260,4.68,4.32,5.04,20.2,86,1008.92,2.5,0,0,0,45.165996
2021/12/10 05:31:00.009,n,255,3.6,3.24,4.32,20.2,86.1,1008.92,2.5,0,0,0,43.99
2021/12/10 05:32:00.014,n,251,2.88,2.52,3.24,20.2,86.1,1008.92,2.5,0,0,0,43.679064
2021/12/10 05:33:00.004,n,255,3.96,3.24,4.32,20.2,86.2,1008.92,2.5,0,0,0,42.887648
2021/12/10 05:34:00.000,n,259,5.04,4.68,5.4,20.2,86.2,1008.92,2.5,0,0,0,42.01626
2021/12/10 05:35:00.000,n,256,4.68,4.32,5.4,20.3,86.2,1008.92,2.5,0,0,0,42.9632
2021/12/10 05:36:00.005,n,261,5.04,4.68,5.4,20.3,86.3,1008.92,2.5,0,0,0,42.628728
2021/12/10 05:37:00.000,n,294,1.8,1.8,2.16,20.3,86.3,1009.02,2.5,0,0,0,44.90242
2021/12/10 05:38:00.000,n,272,4.32,3.96,4.32,20.3,86.3,1009.02,2.5,0,0,0,45.090848
2021/12/10 05:39:00.006,n,274,2.16,1.8,2.16,20.3,86.2,1009.02,2.5,0,0,0,47.779292
2021/12/10 05:40:00.011,n,250,3.96,3.6,4.68,20.3,86.2,1009.02,2.5,0,0,0,55.602628
2021/12/10 05:41:00.001,n,247,2.16,1.8,2.52,20.3,86.2,1009.02,2.5,0,0,0,64.05214
2021/12/10 05:42:00.006,n,269,2.88,0.72,3.96,20.3,86.3,1009.02,2.5,0,0,0,84.608576
2021/12/10 05:43:00.000,n,254,3.24,2.88,3.96,20.3,86.2,1009.02,2.5,0,0,0,175.9829
2021/12/10 05:44:00.001,n,230,1.8,1.8,2.16,20.3,86.3,1009.12,2.5,0,0,0,138.151
2021/12/10 05:45:00.000,n,273,3.96,3.6,4.68,20.3,86.3,1009.12,2.5,0,0,0,137.50282
2021/12/10 05:46:00.000,n,276,4.68,3.96,5.4,20.3,86.4,1009.12,2.5,0,0,0,231.2783
2021/12/10 05:47:00.001,n,278,1.8,1.8,2.16,20.4,86.3,1009.02,2.5,0,0,0,200.01518
2021/12/10 05:48:00.007,n,255,2.88,2.52,3.24,20.4,86.3,1009.02,2.5,0,0,0,124.2647
2021/12/10 05:49:00.013,n,298,1.8,1.08,2.16,20.4,86.4,1009.02,2.5,0,0,0,147.07614
2021/12/10 05:50:00.002,n,277,1.44,1.08,2.16,20.5,86.4,1009.02,2.5,0,0,0,243.3773
2021/12/10 05:51:00.007,n,251,1.44,1.08,1.8,20.5,86.4,1009.02,2.5,0,0,0,150.33888
2021/12/10 05:52:00.000,n,262,2.88,2.52,3.6,20.5,86.3,1009.02,2.5,0,0,0,116.35804
2021/12/10 05:53:00.002,n,253,3.6,3.24,4.68,20.5,86.2,1009.02,2.5,0,0,0,106.91232
2021/12/10 05:54:00.000,n,272,5.4,5.4,5.76,20.5,85.9,1009.12,2.5,0,0,0,97.76308
2021/12/10 05:55:00.000,n,272,5.76,5.4,6.12,20.5,85.9,1009.22,2.5,0,0,0,138.94868
2021/12/10 05:56:00.003,n,268,7.92,7.56,8.28,20.5,85.8,1009.22,2.5,0,0,0,128.85188
2021/12/10 05:57:00.010,n,259,8.28,7.92,9,20.6,85.9,1009.22,2.5,0,0,0,90.592232
2021/12/10 05:58:00.000,n,296,10.440002,7.92,14.04,20.6,85.9,1009.22,2.5,0,0,0,99.889376
2021/12/10 05:59:00.003,n,261,9.36,9,10.08,20.6,85.7,1009.32,2.5,0,0,0,118.64396
2021/12/10 06:00:00.009,n,265,10.8,8.28,11.88,20.6,85.4,1009.32,2.5,0,0,0,115.38016
2021/12/10 06:01:00.000,n,261,8.64,8.28,9.36,20.5,85.6,1009.42,2.5,0,0,0,111.3845
2021/12/10 06:02:00.004,n,245,1.8,0.36,3.24,20.5,85.7,1009.42,2.5,0,0,0,114.90368
2021/12/10 06:03:00.000,n,241,6.84,6.12,7.56,20.5,85.4,1009.42,2.5,0,0,0,58.882368
2021/12/10 06:04:00.000,n,283,8.28,7.2,9,20.5,85.6,1009.42,2.5,0,0,0,116.69076
2021/12/10 06:05:00.006,n,258,7.92,7.92,8.28,20.5,85.6,1009.42,2.5,0,0,0,170.24688
2021/12/10 06:06:00.000,n,274,10.08,9,11.16,20.5,85.7,1009.42,2.5,0,0,0,235.32532
2021/12/10 06:07:00.001,n,271,6.84,5.4,7.56,20.5,85.7,1009.42,2.5,0,0,0,326.2378
2021/12/10 06:08:00.007,n,274,3.24,2.52,3.6,20.6,86.1,1009.42,2.5,0,0,0,243.63862
2021/12/10 06:09:00.013,n,215,4.32,3.24,4.68,20.6,86.1,1009.42,2.5,0,0,0,111.02518
2021/12/10 06:10:00.000,n,256,4.68,4.32,5.04,20.7,86.1,1009.42,2.5,0,0,0,223.32062
2021/12/10 06:11:00.000,n,245,5.04,3.96,6.12,20.7,86,1009.42,2.5,0,0,0,241.96808
2021/12/10 06:12:00.000,n,255,3.6,2.52,4.32,20.8,86.2,1009.42,2.5,0,0,0,251.3144
2021/12/10 06:13:00.002,n,246,6.84,5.04,8.64,20.8,86.2,1009.42,2.5,0,0,0,156.16334
2021/12/10 06:14:00.008,n,271,6.12,4.68,8.28,20.8,85.8,1009.42,2.5,0,0,0,233.3606
2021/12/10 06:15:00.000,n,143,3.96,3.24,4.68,20.8,85.8,1009.42,2.5,0,0,0,238.7402
2021/12/10 06:16:00.002,n,244,1.8,1.44,1.8,20.9,86,1009.42,2.5,0,0,0,295.26058
2021/12/10 06:17:00.008,n,288,2.52,1.44,2.52,20.9,85.8,1009.42,2.5,0,0,0,307.91226
2021/12/10 06:18:00.013,n,200,1.44,0.72,2.52,21,85.8,1009.42,2.5,0,0,0,311.293
2021/12/10 06:19:00.000,n,261,4.68,4.32,5.4,21,85.6,1009.42,2.5,0,0,0,301.86428
2021/12/10 06:20:00.000,n,244,1.08,0.36,1.8,21,85.8,1009.42,2.5,0,0,0,295.5563
2021/12/10 06:21:00.000,n,279,7.56,7.2,7.92,21.1,85.2,1009.52,2.5,0,0,0,320.94174
2021/12/10 06:22:00.003,n,240,4.68,3.6,5.4,21.1,85.1,1009.52,2.5,0,0,0,313.6511
2021/12/10 06:23:00.008,n,265,7.56,6.48,8.64,21.1,84.8,1009.52,2.5,0,0,0,312.68276
2021/12/10 06:24:00.000,n,261,5.04,4.68,5.04,21.1,84.6,1009.52,2.5,0,0,0,316.93122
2021/12/10 06:25:00.002,n,251,4.68,4.68,5.4,21.1,84.5,1009.52,2.5,0,0,0,102.6669
2021/12/10 06:26:00.008,n,256,5.04,4.68,5.4,21,84.1,1009.52,2.5,0,0,0,105.9448
2021/12/10 06:27:00.013,n,263,5.04,4.68,5.4,21,83.9,1009.52,2.5,0,0,0,86.770032
2021/12/10 06:28:00.000,n,253,6.48,6.48,6.84,21,83.8,1009.52,2.5,0,0,0,110.97668
2021/12/10 06:29:00.000,n,261,5.04,4.32,5.4,21,83.8,1009.52,2.5,0,0,0,308.07196
2021/12/10 06:30:00.000,n,253,4.32,2.88,5.4,21,83.9,1009.52,2.5,0,0,0,310.70502
2021/12/10 06:31:00.003,n,265,6.12,5.04,6.48,21,84,1009.52,2.5,0,0,0,313.83228
2021/12/10 06:32:00.008,n,252,5.04,4.32,5.04,21.1,84.3,1009.52,2.5,0,0,0,304.91382
2021/12/10 06:33:00.000,n,278,4.68,3.24,6.12,21.1,84,1009.52,2.5,0,0,0,307.56
2021/12/10 06:34:00.002,n,247,4.32,3.96,5.4,21.2,84,1009.52,2.5,0,0,0,313.40992
2021/12/10 06:35:00.007,n,274,1.08,0.72,1.44,21.2,83.6,1009.52,2.5,0,0,0,314.4295
2021/12/10 06:36:00.015,n,196,1.08,0.72,1.8,21.2,84.1,1009.52,2.5,0,0,0,317.66834
2021/12/10 06:37:00.000,n,246,4.32,3.6,5.76,21.3,83.7,1009.52,2.5,0,0,0,319.63824
2021/12/10 06:38:00.000,n,223,3.6,1.8,5.04,21.4,83.8,1009.52,2.5,0,0,0,322.31952
2021/12/10 06:39:00.000,n,259,3.24,2.52,3.24,21.5,83.4,1009.52,2.5,0,0,0,325.51868
2021/12/10 06:40:00.004,n,252,4.32,4.32,4.68,21.5,83,1009.52,2.5,0,0,0,327.7956
2021/12/10 06:41:00.000,n,247,1.8,1.44,2.52,21.5,83.1,1009.52,2.5,0,0,0,331.43896
2021/12/10 06:42:00.010,n,235,5.4,5.04,5.76,21.6,82.1,1009.52,2.5,0,0,0,335.19416
2021/12/10 06:43:00.000,n,219,2.88,2.52,2.88,21.6,82.3,1009.52,2.5,0,0,0,338.77508
2021/12/10 06:44:00.004,n,252,5.4,4.68,5.76,21.6,82,1009.52,2.5,0,0,0,343.11804
2021/12/10 06:45:00.010,n,267,4.32,3.6,4.68,21.7,82,1009.62,2.5,0,0,0,346.95716
2021/12/10 06:46:00.000,n,177,1.8,1.08,2.16,21.7,81.9,1009.62,2.5,0,0,0,349.7892
2021/12/10 06:47:00.000,n,281,2.16,1.8,2.52,21.8,81.6,1009.62,2.5,0,0,0,355.21888
2021/12/10 06:48:00.000,n,229,3.24,2.16,4.68,21.8,81.5,1009.62,2.5,0,0,0,290.46362
2021/12/10 06:49:00.000,n,244,2.52,2.16,3.24,21.9,81.3,1009.72,2.5,0,0,0,367.95052
2021/12/10 06:50:00.005,n,278,7.2,6.84,8.28,21.9,80.8,1009.72,2.5,0,0,0,363.91852
2021/12/10 06:51:00.000,n,211,2.16,1.44,2.88,21.9,81,1009.72,2.5,0,0,0,366.60772
2021/12/10 06:52:00.000,n,238,3.24,3.24,3.96,22,81.1,1009.72,2.5,0,0,0,369.60424
2021/12/10 06:53:00.007,n,255,5.76,5.4,6.84,22,80.4,1009.72,2.5,0,0,0,373.99544
2021/12/10 06:54:00.013,n,287,3.6,3.24,3.96,22,80,1009.72,2.5,0,0,0,378.4016
2021/12/10 06:55:00.000,n,215,1.8,1.44,2.52,22.1,80.4,1009.72,2.5,0,0,0,380.26928
2021/12/10 06:56:00.000,n,213,3.6,3.24,3.96,22.1,79.8,1009.72,2.5,0,0,0,384.3318
2021/12/10 06:57:00.000,n,210,0.72,0.36,0.72,22.2,80.3,1009.72,2.5,0,0,0,387.40916
2021/12/10 06:58:00.000,n,166,1.44,1.08,2.16,22.3,79.8,1009.72,2.5,0,0,0,390.6956
2021/12/10 06:59:00.005,n,255,4.68,4.32,5.4,22.4,78.8,1009.72,2.5,0,0,0,393.66528
2021/12/10 07:00:00.011,n,150,2.16,1.08,2.52,22.4,78.9,1009.82,2.5,0,0,0,396.42072
2021/12/10 07:01:00.000,n,306,2.52,1.8,3.6,22.5,78.8,1009.82,2.5,0,0,0,400.83776
2021/12/10 07:02:00.003,n,103,1.44,1.08,2.16,22.6,79.1,1009.82,2.5,0,0,0,404.43548
2021/12/10 07:03:00.008,n,165,4.32,2.52,5.04,22.7,77.4,1009.82,2.5,0,0,0,406.92176
2021/12/10 07:04:00.000,n,141,3.24,1.08,5.04,22.7,77.5,1009.82,2.5,0,0,0,409.57344
2021/12/10 07:05:00.003,n,153,5.04,3.24,5.4,22.8,77.5,1009.82,2.5,0,0,0,414.39032
2021/12/10 07:06:00.000,n,257,4.68,3.96,4.68,22.9,77,1009.82,2.5,0,0,0,416.78748
2021/12/10 07:07:00.000,n,252,5.04,4.68,6.12,22.9,76,1009.82,2.5,0,0,0,420.79076
2021/12/10 07:08:00.000,n,158,1.08,1.08,1.08,22.9,76.5,1009.82,2.5,0,0,0,423.60724
2021/12/10 07:09:00.005,n,245,2.88,2.52,2.88,23.1,77,1009.82,2.5,0,0,0,426.28088
2021/12/10 07:10:00.011,n,257,3.6,3.24,4.32,23.2,75.1,1009.92,2.5,0,0,0,430.44868
2021/12/10 07:11:00.001,n,268,7.2,6.12,7.56,23.2,74.2,1009.92,2.5,0,0,0,434.278
2021/12/10 07:12:00.006,n,254,4.32,4.32,5.04,23.2,74.2,1009.92,2.5,0,0,0,437.64012
2021/12/10 07:13:00.000,n,239,5.76,4.68,7.56,23.2,73.8,1009.92,2.5,0,0,0,440.89812
2021/12/10 07:14:00.000,n,251,4.68,3.6,5.04,23.2,74,1009.92,2.5,0,0,0,444.6866
2021/12/10 07:15:00.004,n,276,4.68,3.96,4.68,23.3,74.5,1009.92,2.5,0,0,0,447.08192
2021/12/10 07:16:00.000,n,234,2.52,1.44,2.88,23.4,74.7,1009.92,2.5,0,0,0,450.46936
2021/12/10 07:17:00.001,n,276,3.6,2.52,4.32,23.5,74.2,1009.92,2.5,0,0,0,455.19164
2021/12/10 07:18:00.007,n,244,4.68,2.16,7.56,23.6,73.9,1009.92,2.5,0,0,0,458.51288
2021/12/10 07:19:00.013,n,272,8.28,7.56,10.8,23.6,72.7,1009.92,2.5,0,0,0,461.86828
2021/12/10 07:20:00.002,n,226,5.76,5.04,8.28,23.6,73.2,1009.92,2.5,0,0,0,465.114
2021/12/10 07:21:00.008,n,262,7.2,7.2,7.92,23.6,73.4,1009.82,2.5,0,0,0,468.62808
2021/12/10 07:22:00.000,n,254,3.6,3.24,5.04,23.6,73.8,1009.92,2.5,0,0,0,472.32528
2021/12/10 07:23:00.002,n,268,4.32,3.24,5.04,23.6,74.5,1009.92,2.5,0,0,0,476.08812
2021/12/10 07:24:00.000,n,260,2.52,1.08,3.24,23.7,73.3,1009.82,2.5,0,0,0,478.93052
2021/12/10 07:25:00.000,n,277,2.52,1.8,2.88,23.6,73.1,1009.82,2.5,0,0,0,481.97832
2021/12/10 07:26:00.003,n,254,7.92,6.84,9.36,23.6,73.6,1009.82,2.5,0,0,0,485.56532
2021/12/10 07:27:00.009,n,264,9.72,8.64,11.16,23.7,73.2,1009.82,2.5,0,0,0,488.9824
2021/12/10 07:28:00.000,n,216,6.12,5.4,7.2,23.6,73.5,1009.82,2.5,0,0,0,492.23436
2021/12/10 07:29:00.004,n,236,2.88,1.8,4.32,23.6,73.9,1009.82,2.5,0,0,0,495.49424
2021/12/10 07:30:00.009,n,264,7.92,6.84,9,23.7,73.2,1009.82,2.5,0,0,0,499.44888
2021/12/10 07:31:00.000,n,245,9.72,8.64,10.440002,23.7,73,1009.82,2.5,0,0,0,503.34444
2021/12/10 07:32:00.001,n,248,5.4,4.32,7.92,23.7,72.5,1009.82,2.5,0,0,0,506.90892
2021/12/10 07:33:00.000,n,247,14.04,10.8,15.48,23.6,72.5,1009.82,2.5,0,0,0,509.90636
2021/12/10 07:34:00.000,n,244,7.92,5.4,10.08,23.6,72.7,1009.82,2.5,0,0,0,511.20212
2021/12/10 07:35:00.000,n,253,10.440002,6.12,12.24,23.6,73.1,1009.82,2.5,0,0,0,514.30396
2021/12/10 07:36:00.005,n,271,8.28,7.92,9.36,23.6,73.6,1009.82,2.5,0,0,0,517.74024
2021/12/10 07:37:00.011,n,246,9.36,6.84,11.52,23.7,73.5,1009.82,2.5,0,0,0,521.85948
2021/12/10 07:38:00.001,n,235,3.24,2.52,4.32,23.7,73.6,1009.92,2.5,0,0,0,525.87836
2021/12/10 07:39:00.006,n,207,5.76,4.32,6.12,23.7,73.5,1009.92,2.5,0,0,0,528.29964
2021/12/10 07:40:00.000,n,251,2.88,2.52,3.6,23.8,73.8,1009.92,2.5,0,0,0,531.28304
2021/12/10 07:41:00.001,n,265,3.96,2.52,6.84,23.8,73.6,1009.92,2.5,0,0,0,535.36292
2021/12/10 07:42:00.000,n,267,4.68,3.24,5.4,23.9,73.3,1009.92,2.5,0,0,0,537.62336
2021/12/10 07:43:00.000,n,258,11.52,10.8,12.24,23.9,71.6,1010.02,2.5,0,0,0,544.68572
2021/12/10 07:44:00.005,n,259,8.28,7.56,9,23.9,71.9,1010.02,2.5,0,0,0,545.81728
2021/12/10 07:45:00.000,n,243,9,7.92,10.08,23.9,71.8,1010.02,2.5,0,0,0,563.37524
2021/12/10 07:46:00.002,n,257,7.2,5.4,8.28,23.9,72.4,1010.02,2.5,0,0,0,557.26868
2021/12/10 07:47:00.007,n,259,10.440002,9,11.16,23.9,71.8,1010.02,2.5,0,0,0,557.58484
2021/12/10 07:48:00.013,n,263,6.84,6.48,7.2,24,71.8,1010.02,2.5,0,0,0,558.99596
2021/12/10 07:49:00.000,n,269,5.4,3.96,6.12,24,72.6,1010.12,2.5,0,0,0,561.4624
