"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/06 04:04:00.000,n,94,2.52,2.16,3.6,19,75.5,1015.22,0,0,0,0,0.020027
2021/12/06 04:05:00.002,n,285,0.72,0.36,1.8,19,75,1015.22,0,0,0,0,0.020866
2021/12/06 04:06:00.000,n,312,2.52,1.08,2.88,19,75.1,1015.22,0,0,0,0,0.018272
2021/12/06 04:07:00.000,n,279,3.6,2.88,4.32,19,74.9,1015.22,0,0,0,0,0.01915
2021/12/06 04:08:00.000,n,7,1.08,0.36,5.76,18.9,75.1,1015.22,0,0,0,0,0.01915
2021/12/06 04:09:00.006,n,298,3.24,2.16,3.96,18.9,74.9,1015.22,0,0,0,0,0.028763
2021/12/06 04:10:00.004,n,244,1.8,1.44,3.24,18.9,74.8,1015.22,0,0,0,0,0.032196
2021/12/06 04:11:00.001,n,285,2.52,1.8,3.24,18.9,74.9,1015.22,0,0,0,0,0.034828
2021/12/06 04:12:00.015,n,156,1.08,0.36,5.04,18.9,75,1015.22,0,0,0,0,0.034828
2021/12/06 04:13:00.000,n,80,0.72,0.36,1.08,18.9,74.9,1015.22,0,0,0,0,0.040054
2021/12/06 04:14:00.000,n,181,1.08,0.36,2.16,18.9,74.9,1015.32,0,0,0,0,0.036583
2021/12/06 04:15:00.000,n,194,2.16,0.72,3.96,18.9,74.8,1015.32,0,0,0,0,0.040054
2021/12/06 04:16:00.003,n,263,3.6,2.16,5.04,18.9,75.1,1015.32,0,0,0,0,0.042648
2021/12/06 04:17:00.000,n,300,2.16,1.44,2.52,18.9,75.2,1015.32,0,0,0,0,0.046997
2021/12/06 04:18:00.000,n,261,3.24,2.88,3.24,18.9,75.4,1015.32,0,0,0,0,0.056572
2021/12/06 04:19:00.010,n,281,7.2,5.4,9.36,18.9,74.8,1015.32,0,0,0,0,0.061798
2021/12/06 04:20:00.008,n,261,3.24,2.16,3.6,18.9,74.8,1015.32,0,0,0,0,0.076599
2021/12/06 04:21:00.005,n,234,1.44,1.08,1.44,18.9,74.9,1015.32,0,0,0,0,0.0914
2021/12/06 04:22:00.001,n,254,1.44,0.72,2.16,18.9,74.9,1015.32,0,0,0,0,0.108795
2021/12/06 04:23:00.000,n,193,1.44,1.08,1.8,18.9,75,1015.32,0,0,0,0,0.134926
2021/12/06 04:24:00.000,n,317,1.44,1.08,2.52,18.9,75,1015.32,0,0,0,0,0.166245
2021/12/06 04:25:00.000,n,176,6.12,3.96,9.36,18.9,74.8,1015.32,0,0,0,0,0.208855
2021/12/06 04:26:00.006,n,223,2.52,1.44,3.24,18.8,74.7,1015.32,0,0,0,0,0.26535
2021/12/06 04:27:00.003,n,165,2.88,0.72,5.4,18.8,74.8,1015.32,0,0,0,0,0.323601
2021/12/06 04:28:00.000,n,164,10.8,7.2,13.32,18.8,74.7,1015.32,0,0,0,0,0.400047
2021/12/06 04:29:00.014,n,174,8.28,3.96,14.04,18.8,74.7,1015.32,0,0,0,0,0.483398
2021/12/06 04:30:00.012,n,185,6.84,5.04,8.64,18.8,74.7,1015.32,0,0,0,0,0.587578
2021/12/06 04:31:00.000,n,165,12.24,7.2,15.84,18.8,74.8,1015.32,0,0,0,0,0.699196
2021/12/06 04:32:00.000,n,236,5.4,4.68,6.48,18.8,74.8,1015.32,0,0,0,0,0.834122
2021/12/06 04:33:00.003,n,184,10.08,5.04,12.96,18.8,74.8,1015.32,0,0,0,0,0.97847
2021/12/06 04:34:00.001,n,247,3.96,3.24,4.68,18.8,74.8,1015.32,0,0,0,0,1.142693
2021/12/06 04:35:00.000,n,274,4.68,3.24,5.04,18.8,74.8,1015.32,0,0,0,0,1.326714
2021/12/06 04:36:00.000,n,287,1.8,1.08,3.96,18.8,74.9,1015.32,0,0,0,0,1.532211
2021/12/06 04:37:00.008,n,175,8.64,5.04,10.08,18.8,74.8,1015.32,0,0,0,0,1.752167
2021/12/06 04:38:00.005,n,204,3.96,3.24,5.04,18.8,74.8,1015.32,0,0,0,0,1.993485
2021/12/06 04:39:00.002,n,186,4.68,4.68,5.04,18.8,74.8,1015.32,0,0,0,0,2.245636
2021/12/06 04:40:00.000,n,173,2.52,1.08,3.24,18.8,74.8,1015.32,0,0,0,0,2.505417
2021/12/06 04:41:00.000,n,230,2.88,0.72,5.04,18.8,74.9,1015.32,0,0,0,0,2.78122
2021/12/06 04:42:00.000,n,23,0.72,0,1.08,18.8,75.1,1015.32,0,0,0,0,3.068657
2021/12/06 04:43:00.007,n,200,2.88,1.8,5.04,18.8,74.8,1015.32,0,0,0,0,3.363342
2021/12/06 04:44:00.005,n,222,2.88,2.52,2.88,18.8,74.9,1015.32,0,0,0,0,3.670273
2021/12/06 04:45:00.002,n,197,1.8,1.08,3.24,18.8,74.8,1015.32,0,0,0,0,3.985825
2021/12/06 04:46:00.000,n,219,2.52,2.16,2.88,18.8,75,1015.32,0,0,0,0,4.315415
2021/12/06 04:47:00.012,n,290,1.8,1.44,2.88,18.8,75,1015.32,0,0,0,0,4.652176
2021/12/06 04:48:00.009,n,225,2.88,2.16,3.6,18.8,75.1,1015.32,0,0,0,0,5.000344
2021/12/06 04:49:00.000,n,24,1.08,0.36,1.8,18.8,75.4,1015.42,0,0,0,0,5.349083
2021/12/06 04:50:00.002,n,171,0.36,0.36,0.72,18.9,75.3,1015.42,0,0,0,0,5.712586
2021/12/06 04:51:00.000,n,282,1.8,1.44,2.88,18.8,75.5,1015.42,0,0,0,0,6.088104
2021/12/06 04:52:00.000,n,255,3.24,1.8,3.24,18.9,75.3,1015.42,0,0,0,0,6.47419
2021/12/06 04:53:00.000,n,243,1.8,1.8,2.16,18.8,75,1015.42,0,0,0,0,6.872673
2021/12/06 04:54:00.007,n,279,2.52,2.16,2.88,18.8,75.1,1015.42,0,0,0,0,7.288971
2021/12/06 04:55:00.004,n,240,0.72,0.72,1.08,18.8,75.2,1015.42,0,0,0,0,7.68982
2021/12/06 04:56:00.002,n,287,2.16,1.08,3.24,18.8,75.2,1015.42,0,0,0,0,8.09845
2021/12/06 04:57:00.016,n,148,1.08,0.36,1.8,18.8,75.8,1015.42,0,0,0,0,8.522836
2021/12/06 04:58:00.000,n,64,0.72,0.36,1.08,18.8,75.5,1015.42,0,0,0,0,8.99025
2021/12/06 04:59:00.000,n,62,0.72,0.36,1.08,18.8,75.2,1015.42,0,0,0,0,9.499588
2021/12/06 05:00:00.000,n,16,1.44,0.72,2.16,18.8,75.1,1015.42,0,0,0,0,10.09308
2021/12/06 05:01:00.005,n,272,2.52,1.8,3.24,18.8,75,1015.42,0,0,0,0,10.779266
2021/12/06 05:02:00.002,n,261,1.44,0.72,1.44,18.8,75.1,1015.42,0,0,0,0,11.415444
2021/12/06 05:03:00.000,n,228,1.08,0.36,1.8,18.7,75.1,1015.42,0,0,0,0,12.120706
2021/12/06 05:04:00.000,n,263,5.4,5.04,6.12,18.7,75.1,1015.52,0,0,0,0,12.845956
2021/12/06 05:05:00.009,n,342,2.16,1.8,2.52,18.7,75.4,1015.42,0,0,0,0,13.627244
2021/12/06 05:06:00.008,n,255,1.44,1.08,2.16,18.7,75.2,1015.42,0,0,0,0,14.495888
2021/12/06 05:07:00.000,n,280,1.44,0.72,1.8,18.8,76.2,1015.42,0,0,0,0,15.362282
2021/12/06 05:08:00.002,n,249,4.68,3.96,5.4,18.8,75.5,1015.52,0,0,0,0,16.51352
2021/12/06 05:09:00.000,n,289,3.96,3.6,4.32,18.8,75.1,1015.52,0,0,0,0,18.319244
2021/12/06 05:10:00.000,n,288,3.6,3.24,3.96,18.8,75.5,1015.52,0,0,0,0,20.382232
2021/12/06 05:11:00.000,n,261,2.16,1.8,2.52,18.8,75.3,1015.52,0,0,0,0,25.921402
2021/12/06 05:12:00.007,n,263,2.16,1.44,3.6,18.8,75.3,1015.52,0,0,0,0,35.794564
2021/12/06 05:13:00.004,n,272,2.52,2.16,2.88,18.8,75.8,1015.52,0,0,0,0,48.867264
2021/12/06 05:14:00.000,n,263,2.88,2.88,3.24,18.8,75.5,1015.62,0,0,0,0,57.937872
2021/12/06 05:15:00.014,n,260,4.32,2.88,6.12,18.8,75.3,1015.62,0,0,0,0,60.840208
2021/12/06 05:16:00.000,n,308,4.32,3.96,5.04,18.8,75.2,1015.62,0,0,0,0,62.087116
2021/12/06 05:17:00.000,n,260,2.52,2.16,2.88,18.8,75.3,1015.62,0,0,0,0,62.561168
2021/12/06 05:18:00.000,n,262,2.88,2.52,3.24,18.8,75.4,1015.62,0,0,0,0,64.797288
2021/12/06 05:19:00.002,n,227,3.6,3.24,4.32,18.9,75.1,1015.62,0,0,0,0,67.681184
2021/12/06 05:20:00.000,n,252,4.32,4.32,4.68,18.9,75,1015.62,0,0,0,0,70.428392
2021/12/06 05:21:00.000,n,260,6.84,5.76,7.92,18.9,74.9,1015.52,0,0,0,0,62.279224
2021/12/06 05:22:00.010,n,275,2.52,1.44,3.24,18.9,74.8,1015.52,0,0,0,0,42.143708
2021/12/06 05:23:00.007,n,287,2.16,0.72,2.88,18.9,74.7,1015.52,0,0,0,0,31.699256
2021/12/06 05:24:00.004,n,186,1.08,1.08,1.44,18.9,74.8,1015.52,0,0,0,0,32.406806
2021/12/06 05:25:00.002,n,300,2.52,2.16,2.88,18.9,74.9,1015.52,0,0,0,0,30.993156
2021/12/06 05:26:00.000,n,248,1.08,0.72,1.8,19,74.7,1015.52,0,0,0,0,30.54514
2021/12/06 05:27:00.000,n,269,2.16,1.8,2.52,19,74.6,1015.52,0,0,0,0,32.572784
2021/12/06 05:28:00.000,n,248,0.72,0,1.44,19,74.6,1015.62,0,0,0,0,34.541608
2021/12/06 05:29:00.007,n,188,5.4,3.96,9,19,74.5,1015.62,0,0,0,0,38.768484
2021/12/06 05:30:00.004,n,234,2.88,1.8,2.88,19,74.8,1015.72,0,0,0,0,44.345664
2021/12/06 05:31:00.000,n,276,5.76,5.04,7.2,19,74.5,1015.72,0,0,0,0,52.85944
2021/12/06 05:32:00.014,n,262,6.84,6.48,7.2,19,74.4,1015.72,0,0,0,0,80.37136
2021/12/06 05:33:00.010,n,257,1.44,0.72,2.16,19,74.6,1015.72,0,0,0,0,85.701904
2021/12/06 05:34:00.000,n,275,6.84,5.4,7.92,19,74.5,1015.72,0,0,0,0,87.961384
2021/12/06 05:35:00.000,n,267,3.96,3.6,4.68,19,74.5,1015.72,0,0,0,0,84.69728
2021/12/06 05:36:00.004,n,267,6.12,5.4,6.84,19,74.5,1015.72,0,0,0,0,89.880064
2021/12/06 05:37:00.002,n,274,4.68,3.6,5.4,19,74.6,1015.82,0,0,0,0,117.07452
2021/12/06 05:38:00.000,n,265,6.48,5.76,7.2,19,74.5,1015.82,0,0,0,0,151.20762
2021/12/06 05:39:00.000,n,279,3.24,1.8,5.04,19.1,74.4,1015.82,0,0,0,0,167.70886
2021/12/06 05:40:00.009,n,254,6.84,6.12,7.56,19.1,74.2,1015.82,0,0,0,0,169.91712
2021/12/06 05:41:00.006,n,254,7.56,7.2,7.92,19.1,73.6,1015.82,0,0,0,0,162.97468
2021/12/06 05:42:00.002,n,250,4.32,3.24,5.04,19.1,73.8,1015.82,0,0,0,0,181.44024
2021/12/06 05:43:00.000,n,278,2.88,0.72,3.96,19.2,73.9,1015.92,0,0,0,0,191.9917
2021/12/06 05:44:00.000,n,260,4.68,4.68,5.04,19.2,73.4,1015.92,0,0,0,0,194.96228
2021/12/06 05:45:00.000,n,249,6.48,5.4,7.2,19.2,73.2,1015.92,0,0,0,0,143.5264
2021/12/06 05:46:00.000,n,274,6.48,5.4,7.2,19.3,73.2,1015.92,0,0,0,0,172.29276
2021/12/06 05:47:00.004,n,229,2.88,2.16,3.96,19.3,73.3,1015.92,0,0,0,0,178.47134
2021/12/06 05:48:00.002,n,281,3.96,3.6,4.32,19.4,73.2,1015.92,0,0,0,0,166.97386
2021/12/06 05:49:00.000,n,252,6.48,5.76,7.56,19.4,72.9,1015.92,0,0,0,0,146.89154
2021/12/06 05:50:00.013,n,224,2.52,1.8,4.32,19.4,72.5,1015.92,0,0,0,0,125.2124
2021/12/06 05:51:00.010,n,262,2.52,1.44,3.96,19.4,72.7,1015.92,0,0,0,0,108.61586
2021/12/06 05:52:00.000,n,166,9.72,6.48,13.68,19.5,72.5,1016.02,0,0,0,0,109.43102
2021/12/06 05:53:00.000,n,282,6.84,5.76,8.28,19.5,72.4,1016.02,0,0,0,0,112.41714
2021/12/06 05:54:00.001,n,276,6.12,5.4,6.84,19.5,72.3,1016.02,0,0,0,0,113.32654
2021/12/06 05:55:00.000,n,271,10.440002,7.92,11.16,19.5,72,1016.02,0,0,0,0,113.15588
2021/12/06 05:56:00.000,n,238,6.12,3.24,7.56,19.5,72.2,1016.02,0,0,0,0,112.64182
2021/12/06 05:57:00.008,n,315,1.08,0.36,1.8,19.6,72.5,1016.02,0,0,0,0,114.19708
2021/12/06 05:58:00.005,n,290,3.6,3.24,3.96,19.6,72.3,1016.12,0,0,0,0,116.78678
2021/12/06 05:59:00.003,n,268,5.76,4.68,7.2,19.6,72.1,1016.12,0,0,0,0,116.80648
2021/12/06 06:00:00.000,n,5,1.08,0.36,3.24,19.6,72.9,1016.12,0,0,0,0,115.7843
2021/12/06 06:01:00.000,n,264,1.8,0.36,2.52,19.7,72.5,1016.12,0,0,0,0,113.0131
2021/12/06 06:02:00.000,n,215,1.08,0.72,1.8,19.7,71.8,1016.12,0,0,0,0,106.39732
2021/12/06 06:03:00.000,n,96,0.72,0.36,0.72,19.7,71.9,1016.22,0,0,0,0,96.504368
2021/12/06 06:04:00.005,n,244,2.52,2.16,3.24,19.8,71.9,1016.22,0,0,0,0,90.942904
2021/12/06 06:05:00.002,n,305,1.44,0.72,2.16,19.8,71.6,1016.22,0,0,0,0,88.038176
2021/12/06 06:06:00.000,n,207,5.76,1.44,9,19.8,71.4,1016.22,0,0,0,0,93.020768
2021/12/06 06:07:00.000,n,281,6.12,4.68,7.56,19.8,72.1,1016.22,0,0,0,0,102.69204
2021/12/06 06:08:00.010,n,297,3.96,1.8,5.4,19.8,71.5,1016.22,0,0,0,0,105.86678
2021/12/06 06:09:00.009,n,265,6.84,3.24,7.56,19.8,71.2,1016.22,0,0,0,0,97.889744
2021/12/06 06:10:00.000,n,131,1.08,0.72,2.16,19.8,71.5,1016.22,0,0,0,0,97.720856
2021/12/06 06:11:00.002,n,289,1.8,1.44,1.8,19.8,71.8,1016.22,0,0,0,0,94.953808
2021/12/06 06:12:00.000,n,136,1.08,0.72,1.44,19.9,71.6,1016.22,0,0,0,0,88.564952
2021/12/06 06:13:00.000,n,148,4.32,1.8,9.36,19.9,71.4,1016.22,0,0,0,0,86.846256
2021/12/06 06:14:00.000,n,209,2.52,0.72,3.96,19.9,71.2,1016.22,0,0,0,0,91.756632
2021/12/06 06:15:00.008,n,224,3.6,2.16,4.32,19.9,71.3,1016.32,0,0,0,0,100.30844
2021/12/06 06:16:00.007,n,275,1.44,0.72,2.16,19.9,71.4,1016.32,0,0,0,0,107.39956
2021/12/06 06:17:00.003,n,244,5.76,3.6,7.2,20,71.3,1016.32,0,0,0,0,108.98286
2021/12/06 06:18:00.000,n,211,5.04,3.6,5.76,20,71.3,1016.32,0,0,0,0,103.85078
2021/12/06 06:19:00.000,n,216,2.16,1.8,3.24,20,71,1016.32,0,0,0,0,93.49632
2021/12/06 06:20:00.000,n,235,1.44,1.08,1.8,20,71.2,1016.32,0,0,0,0,81.389984
2021/12/06 06:21:00.000,n,107,0.72,0.36,1.08,20,71.4,1016.32,0,0,0,0,74.269168
2021/12/06 06:22:00.001,n,114,2.88,2.16,3.24,20,71,1016.32,0,0,0,0,71.380936
2021/12/06 06:23:00.000,n,170,0.72,0.36,0.72,20.1,71.3,1016.32,0,0,0,0,70.139848
2021/12/06 06:24:00.000,n,188,6.12,4.32,9.36,20.1,70.9,1016.32,0,0,0,0,67.234208
2021/12/06 06:25:00.009,n,172,4.68,2.16,7.56,20.1,70.8,1016.32,0,0,0,0,65.68106
2021/12/06 06:26:00.006,n,294,5.04,2.52,6.84,20.1,70.8,1016.32,0,0,0,0,66.682016
2021/12/06 06:27:00.003,n,191,0.72,0.36,1.08,20.1,71.1,1016.42,0,0,0,0,67.171008
2021/12/06 06:28:00.001,n,135,2.16,1.44,2.52,20.2,71,1016.42,0,0,0,0,68.278368
2021/12/06 06:29:00.000,n,248,2.88,2.88,3.6,20.2,70.7,1016.42,0,0,0,0,70.12524
2021/12/06 06:30:00.000,n,168,11.16,8.64,15.48,20.2,70.2,1016.42,0,0,0,0,74.388256
2021/12/06 06:31:00.000,n,210,4.32,3.96,4.68,20.2,70.3,1016.42,0,0,0,0,81.337648
2021/12/06 06:32:00.006,n,169,3.96,1.44,9,20.2,70.4,1016.42,0,0,0,0,89.832344
2021/12/06 06:33:00.002,n,188,7.2,5.4,11.16,20.2,70.1,1016.42,0,0,0,0,97.827912
2021/12/06 06:34:00.000,n,158,5.76,3.24,9.72,20.2,70,1016.42,0,0,0,0,94.175584
2021/12/06 06:35:00.013,n,244,1.44,0.72,2.16,20.2,70.2,1016.42,0,0,0,0,82.364768
2021/12/06 06:36:00.010,n,135,2.88,1.44,4.68,20.2,69.9,1016.52,0,0,0,0,71.245896
2021/12/06 06:37:00.000,n,240,6.12,5.4,7.2,20.2,69.4,1016.52,0,0,0,0,67.773144
2021/12/06 06:38:00.000,n,152,5.76,2.88,9,20.3,69.8,1016.52,0,0,0,0,68.862016
2021/12/06 06:39:00.002,n,310,1.8,0.72,2.16,20.3,69.5,1016.52,0,0,0,0,71.788648
2021/12/06 06:40:00.000,n,221,4.68,4.32,5.4,20.3,69.2,1016.52,0,0,0,0,76.75148
2021/12/06 06:41:00.000,n,269,6.12,5.4,6.84,20.3,69.2,1016.52,0,0,0,0,84.123496
2021/12/06 06:42:00.009,n,185,5.4,3.96,8.64,20.3,69.2,1016.62,0,0,0,0,91.91812
2021/12/06 06:43:00.006,n,215,3.6,3.24,4.32,20.3,69.2,1016.62,0,0,0,0,96.00748
2021/12/06 06:44:00.005,n,278,3.24,2.52,4.68,20.4,69.2,1016.62,0,0,0,0,96.057832
2021/12/06 06:45:00.004,n,123,0.72,0.36,1.08,20.4,69.2,1016.62,0,0,0,0,95.90796
2021/12/06 06:46:00.000,n,175,8.64,4.32,11.16,20.4,68.9,1016.62,0,0,0,0,98.098768
2021/12/06 06:47:00.000,n,320,2.88,2.16,3.24,20.4,70.7,1016.62,0,0,0,0,102.81992
2021/12/06 06:48:00.000,n,242,2.88,2.16,3.24,20.5,69.8,1016.62,0,0,0,0,109.64818
2021/12/06 06:49:00.000,n,4,1.44,0.72,2.52,20.5,69.6,1016.62,0,0,0,0,117.39822
2021/12/06 06:50:00.007,n,232,3.6,3.24,3.6,20.5,69.8,1016.62,0,0,0,0,123.64944
2021/12/06 06:51:00.005,n,267,6.84,6.12,7.2,20.5,69,1016.62,0,0,0,0,127.49278
2021/12/06 06:52:00.002,n,258,4.32,3.6,5.76,20.5,69.4,1016.72,0,0,0,0,130.76144
2021/12/06 06:53:00.000,n,203,2.88,2.52,3.24,20.5,69.2,1016.72,0,0,0,0,133.26744
2021/12/06 06:54:00.013,n,296,0.72,0.36,1.44,20.5,69.4,1016.72,0,0,0,0,134.46628
2021/12/06 06:55:00.000,n,250,6.48,3.96,7.56,20.5,69.4,1016.72,0,0,0,0,134.95542
2021/12/06 06:56:00.000,n,229,4.32,4.32,5.04,20.5,69.8,1016.72,0,0,0,0,138.34422
2021/12/06 06:57:00.000,n,240,1.44,0.72,1.8,20.5,69.7,1016.72,0,0,0,0,146.71668
2021/12/06 06:58:00.002,n,95,1.08,0.72,1.8,20.5,70.1,1016.72,0,0,0,0,158.94746
2021/12/06 06:59:00.000,n,136,0.72,0.36,1.08,20.6,70.1,1016.72,0,0,0,0,172.99564
2021/12/06 07:00:00.000,n,244,1.8,1.08,2.52,20.7,70.1,1016.72,0,0,0,0,187.95688
2021/12/06 07:01:00.011,n,302,2.16,1.8,2.88,20.7,69.9,1016.72,0,0,0,0,199.79586
2021/12/06 07:02:00.007,n,301,4.32,3.96,5.4,20.8,69.9,1016.72,0,0,0,0,207.45334
2021/12/06 07:03:00.005,n,304,3.6,1.44,6.12,20.8,69.9,1016.72,0,0,0,0,214.1199
2021/12/06 07:04:00.002,n,151,1.08,0,1.8,20.8,69.3,1016.72,0,0,0,0,213.8898
2021/12/06 07:05:00.000,n,253,6.12,5.04,6.84,20.9,69.1,1016.72,0,0,0,0,210.21946
2021/12/06 07:06:00.000,n,267,5.4,2.52,7.56,20.9,68.5,1016.72,0,0,0,0,190.89206
2021/12/06 07:07:00.000,n,233,3.24,2.88,3.6,20.9,68.2,1016.72,0,0,0,0,170.84018
2021/12/06 07:08:00.006,n,253,3.96,2.88,5.04,20.8,68.6,1016.72,0,0,0,0,154.74994
2021/12/06 07:09:00.003,n,251,5.76,5.04,6.12,20.8,68.4,1016.72,0,0,0,0,134.08558
2021/12/06 07:10:00.002,n,266,7.2,6.12,7.56,20.8,68.6,1016.72,0,0,0,0,109.48384
2021/12/06 07:11:00.000,n,238,3.96,1.8,5.76,20.9,68.8,1016.72,0,0,0,0,96.46072
2021/12/06 07:12:00.009,n,262,5.04,4.32,6.12,20.9,68.7,1016.72,0,0,0,0,86.222952
2021/12/06 07:13:00.000,n,254,7.2,6.48,7.56,20.9,68.5,1016.72,0,0,0,0,79.401872
2021/12/06 07:14:00.000,n,267,4.68,4.32,5.76,20.8,68.7,1016.72,0,0,0,0,77.931216
2021/12/06 07:15:00.001,n,266,5.76,5.04,6.48,20.8,68.7,1016.72,0,0,0,0,83.552616
2021/12/06 07:16:00.000,n,271,5.4,4.68,6.12,20.8,69,1016.72,0,0,0,0,88.163832
2021/12/06 07:17:00.000,n,250,3.96,1.8,5.04,20.8,68.7,1016.82,0,0,0,0,92.631848
2021/12/06 07:18:00.000,n,254,7.92,6.48,9,20.8,68.6,1016.82,0,0,0,0,96.372376
2021/12/06 07:19:00.008,n,282,3.96,3.6,3.96,20.7,68.6,1016.82,0,0,0,0,97.755296
2021/12/06 07:20:00.005,n,267,7.56,6.84,9,20.8,69.2,1016.82,0,0.1,0,0,102.69426
2021/12/06 07:21:00.011,n,253,4.32,2.88,5.76,20.8,69.5,1016.82,0.01,0.3,0,0,108.24554
2021/12/06 07:22:00.001,n,316,2.16,1.8,2.88,20.8,69.7,1016.82,0.01,0,0,0,114.36044
2021/12/06 07:23:00.000,n,261,5.04,4.68,5.4,20.8,69.7,1016.82,0.01,0,0,0,118.57858
2021/12/06 07:24:00.000,n,172,2.52,0.36,3.24,20.7,70.7,1016.82,0.01,0,0,0,125.435
2021/12/06 07:25:00.002,n,137,2.88,2.16,3.24,20.7,70.6,1016.82,0.01,0,0,0,134.53238
2021/12/06 07:26:00.007,n,180,3.24,2.16,5.4,20.7,70.9,1016.82,0.01,0,0,0,142.1154
2021/12/06 07:27:00.000,n,223,3.24,0.36,4.32,20.7,71.3,1016.82,0.01,0,0,0,143.6056
2021/12/06 07:28:00.001,n,253,5.04,4.68,5.04,20.7,71.5,1016.82,0.01,0,0,0,141.64772
2021/12/06 07:29:00.008,n,277,7.56,6.48,7.92,20.6,71.2,1016.82,0.01,0,0,0,131.5744
2021/12/06 07:30:00.013,n,268,4.68,4.32,5.04,20.6,71.8,1016.92,0.01,0,0,0,115.77812
2021/12/06 07:31:00.001,n,268,3.96,3.6,4.68,20.6,72.6,1016.92,0.01,0,0,0,110.87486
2021/12/06 07:32:00.000,n,222,3.24,1.8,5.76,20.6,71.9,1016.92,0.01,0,0,0,111.15038
2021/12/06 07:33:00.000,n,249,4.68,3.96,5.04,20.5,71.9,1016.92,0.01,0,0,0,114.79662
2021/12/06 07:34:00.000,n,251,3.96,3.24,4.68,20.5,71.7,1016.92,0.01,0,0,0,121.74418
2021/12/06 07:35:00.007,n,276,3.24,2.88,3.6,20.5,71.6,1016.92,0.01,0,0,0,128.30772
2021/12/06 07:36:00.011,n,252,2.88,2.52,3.24,20.5,72.3,1016.92,0.01,0,0,0,135.59792
2021/12/06 07:37:00.000,n,267,4.32,3.96,4.68,20.5,72.6,1016.92,0.01,0,0,0,145.08622
2021/12/06 07:38:00.005,n,272,3.96,3.6,4.32,20.5,72.2,1016.92,0.01,0,0,0,156.57134
2021/12/06 07:39:00.010,n,243,1.8,1.44,2.16,20.5,72.5,1016.92,0.01,0,0,0,165.49548
2021/12/06 07:40:00.000,n,261,1.44,1.44,1.44,20.6,73.3,1016.92,0.01,0,0,0,174.45666
2021/12/06 07:41:00.000,n,260,4.68,4.32,5.04,20.6,73,1016.92,0.01,0,0,0,184.1231
2021/12/06 07:42:00.000,n,261,5.04,4.32,5.4,20.6,72.9,1016.92,0.01,0,0,0,182.8258
2021/12/06 07:43:00.000,n,240,3.6,2.52,4.68,20.6,72.8,1016.92,0.01,0,0,0,163.85638
2021/12/06 07:44:00.004,n,275,2.52,1.8,2.88,20.6,72.8,1016.92,0.01,0,0,0,157.57648
2021/12/06 07:45:00.009,n,253,2.52,2.16,3.24,20.6,73.5,1016.92,0.01,0,0,0,165.38716
2021/12/06 07:46:00.000,n,267,4.68,3.96,5.4,20.6,73,1016.92,0.01,0,0,0,171.1803
2021/12/06 07:47:00.004,n,268,5.04,1.8,5.76,20.6,73.2,1016.92,0.01,0,0,0,172.70282
2021/12/06 07:48:00.009,n,270,7.2,6.84,7.92,20.6,71.7,1016.92,0.01,0,0,0,173.75048
2021/12/06 07:49:00.000,n,258,4.32,2.52,5.4,20.6,72.2,1016.92,0.01,0,0,0,179.86408
2021/12/06 07:50:00.003,n,240,1.08,1.08,1.44,20.6,72.5,1016.92,0.01,0,0,0,152.38204
2021/12/06 07:51:00.000,n,270,3.96,3.6,4.32,20.7,72.8,1016.92,0.01,0,0,0,166.50134
2021/12/06 07:52:00.000,n,244,3.96,3.6,4.68,20.7,72.6,1016.92,0.01,0,0,0,177.75988
2021/12/06 07:53:00.003,n,264,6.12,5.76,6.48,20.7,72.9,1016.92,0.01,0,0,0,171.83796
2021/12/06 07:54:00.008,n,269,6.12,5.76,6.84,20.7,72.4,1016.92,0.01,0,0,0,198.5387
2021/12/06 07:55:00.000,n,272,5.76,4.32,7.56,20.8,72.8,1016.92,0.01,0,0,0,196.07836
2021/12/06 07:56:00.003,n,271,5.04,5.04,5.4,20.8,72.9,1016.92,0.01,0,0,0,197.0824
2021/12/06 07:57:00.010,n,256,6.12,6.12,6.84,20.8,72.3,1017.02,0.01,0,0,0,200.1903
2021/12/06 07:58:00.000,n,276,7.2,6.12,7.92,20.8,72.1,1016.92,0.01,0,0,0,202.85296
2021/12/06 07:59:00.003,n,260,3.6,1.8,5.04,20.8,71.9,1016.92,0.01,0,0,0,202.47394
2021/12/06 08:00:00.000,n,260,7.56,6.84,8.28,20.8,71.6,1016.92,0.01,0,0,0,199.89306
2021/12/06 08:01:00.000,n,246,5.04,1.44,6.48,20.9,71.4,1017.02,0.01,0,0,0,196.94262
2021/12/06 08:02:00.002,n,272,5.04,3.6,7.92,20.9,71.6,1017.02,0.01,0,0,0,193.44898
2021/12/06 08:03:00.008,n,282,6.48,5.76,7.2,20.9,71.9,1017.02,0.01,0,0,0,198.31684
2021/12/06 08:04:00.013,n,279,5.4,5.04,5.76,20.9,72,1017.02,0.01,0,0,0,209.71668
2021/12/06 08:05:00.001,n,269,3.96,3.24,4.68,21,71.4,1017.02,0.01,0,0,0,216.63044
