"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/26 04:00:00.000,n,168,4.68,4.32,6.12,20.6,84.6,1012.12,0.05,0,0,0,0.033951
2021/12/26 04:01:00.012,n,188,4.32,3.96,5.04,20.6,84.6,1012.12,0.05,0,0,0,0.031319
2021/12/26 04:02:00.009,n,180,6.12,5.4,6.84,20.6,84.7,1012.12,0.05,0,0,0,0.034828
2021/12/26 04:03:00.006,n,189,6.48,6.12,10.08,20.6,84.7,1012.12,0.05,0,0,0,0.032196
2021/12/26 04:04:00.000,n,197,4.68,3.6,5.4,20.6,84.7,1012.12,0.05,0,0,0,0.032196
2021/12/26 04:05:00.000,n,174,8.28,6.84,12.6,20.6,84.5,1012.12,0.05,0,0,0,0.034828
2021/12/26 04:06:00.000,n,180,3.6,3.24,4.32,20.6,84.5,1012.12,0.05,0,0,0,0.040894
2021/12/26 04:07:00.000,n,180,10.440002,8.64,14.4,20.6,84.6,1012.12,0.05,0,0,0,0.029602
2021/12/26 04:08:00.010,n,156,2.16,0.72,4.32,20.6,84.6,1012.12,0.05,0,0,0,0.036545
2021/12/26 04:09:00.006,n,150,3.96,3.24,4.68,20.6,84.7,1012.12,0.05,0,0,0,0.033073
2021/12/26 04:10:00.004,n,182,6.12,5.4,6.84,20.6,84.8,1012.12,0.05,0,0,0,0.030479
2021/12/26 04:11:00.002,n,184,4.68,4.32,5.4,20.6,84.7,1012.12,0.05,0,0,0,0.029602
2021/12/26 04:12:00.015,n,197,9.72,8.28,11.52,20.7,84.7,1012.12,0.05,0,0,0,0.029602
2021/12/26 04:13:00.000,n,130,1.8,0.72,3.24,20.6,84.8,1012.12,0.05,0,0,0,0.033951
2021/12/26 04:14:00.000,n,107,1.8,1.44,2.16,20.7,84.9,1012.12,0.05,0,0,0,0.032196
2021/12/26 04:15:00.000,n,153,7.56,4.68,10.08,20.7,84.8,1012.12,0.05,0,0,0,0.029602
2021/12/26 04:16:00.006,n,221,1.44,0.72,2.16,20.7,85,1012.12,0.05,0,0,0,0.033951
2021/12/26 04:17:00.002,n,182,4.68,3.96,5.4,20.7,84.9,1012.12,0.05,0,0,0,0.034828
2021/12/26 04:18:00.002,n,177,4.68,3.96,5.4,20.7,84.7,1012.12,0.05,0,0,0,0.031319
2021/12/26 04:19:00.000,n,197,5.04,4.32,6.12,20.7,84.7,1012.12,0.05,0,0,0,0.032196
2021/12/26 04:20:00.011,n,204,3.6,2.52,4.32,20.7,84.8,1012.12,0.05,0,0,0,0.031319
2021/12/26 04:21:00.007,n,173,8.28,6.84,12.96,20.7,84.8,1012.12,0.05,0,0,0,0.031319
2021/12/26 04:22:00.002,n,224,6.12,4.68,7.56,20.7,84.8,1012.12,0.05,0,0,0,0.032196
2021/12/26 04:23:00.003,n,186,3.24,2.52,4.32,20.7,84.9,1012.12,0.05,0,0,0,0.036545
2021/12/26 04:24:00.000,n,171,12.24,8.64,14.76,20.7,84.7,1012.12,0.05,0,0,0,0.033951
2021/12/26 04:25:00.000,n,204,6.84,6.12,7.92,20.6,84.7,1012.12,0.05,0,0,0,0.038261
2021/12/26 04:26:00.000,n,185,7.56,6.48,12.6,20.6,84.8,1012.12,0.05,0,0,0,0.040054
2021/12/26 04:27:00.009,n,223,0.72,0.36,1.08,20.6,84.8,1012.12,0.05,0,0,0,0.04612
2021/12/26 04:28:00.006,n,167,6.48,4.68,11.16,20.6,84.9,1012.12,0.05,0,0,0,0.048752
2021/12/26 04:29:00.003,n,159,9.36,6.48,14.04,20.6,84.7,1012.12,0.05,0,0,0,0.051346
2021/12/26 04:30:00.017,n,167,3.6,2.16,5.04,20.6,84.8,1012.12,0.05,0,0,0,0.059166
2021/12/26 04:31:00.000,n,174,12.96,9.36,15.48,20.6,84.7,1012.12,0.05,0,0,0,0.066147
2021/12/26 04:32:00.000,n,209,3.96,3.24,4.68,20.6,84.7,1012.12,0.05,0,0,0,0.071373
2021/12/26 04:33:00.000,n,212,9,8.28,10.08,20.6,84.7,1012.02,0.05,0,0,0,0.087013
2021/12/26 04:34:00.008,n,173,11.16,6.84,15.48,20.6,84.7,1012.02,0.05,0,0,0,0.109634
2021/12/26 04:35:00.004,n,169,3.6,1.08,6.48,20.6,84.8,1012.02,0.05,0,0,0,0.133972
2021/12/26 04:36:00.001,n,139,6.84,1.8,11.52,20.6,84.8,1011.92,0.05,0,0,0,0.166168
2021/12/26 04:37:00.000,n,170,7.92,6.84,12.6,20.6,84.8,1011.92,0.05,0,0,0,0.210495
2021/12/26 04:38:00.014,n,151,6.84,3.6,14.04,20.6,84.9,1011.92,0.05,0,0,0,0.268707
2021/12/26 04:39:00.010,n,185,10.08,6.84,11.88,20.6,84.8,1011.92,0.05,0,0,0,0.341721
2021/12/26 04:40:00.000,n,179,13.68,11.52,16.919998,20.6,84.9,1011.92,0.05,0,0,0,0.436401
2021/12/26 04:41:00.000,n,161,13.68,9,16.2,20.6,85,1011.92,0.05,0,0,0,0.552673
2021/12/26 04:42:00.000,n,169,3.96,2.52,4.32,20.6,85,1011.92,0.05,0,0,0,0.680161
2021/12/26 04:43:00.000,n,187,8.64,6.12,11.16,20.6,85,1011.92,0.05,0,0,0,0.819397
2021/12/26 04:44:00.007,n,171,9,6.48,14.04,20.6,85,1011.92,0.05,0,0,0,0.993271
2021/12/26 04:45:00.003,n,192,5.76,5.4,5.76,20.6,85.1,1011.92,0.05,0,0,0,1.285858
2021/12/26 04:46:00.000,n,190,7.2,6.48,7.56,20.6,85.1,1011.92,0.05,0,0,0,1.825485
2021/12/26 04:47:00.013,n,195,5.04,4.68,5.4,20.6,85.1,1011.92,0.05,0,0,0,2.407494
2021/12/26 04:48:00.012,n,183,2.88,2.52,3.24,20.6,85.2,1011.92,0.05,0,0,0,2.796555
2021/12/26 04:49:00.000,n,195,3.6,3.24,4.32,20.6,85.2,1011.92,0.05,0,0,0,3.117447
2021/12/26 04:50:00.000,n,224,1.8,0.72,3.24,20.6,85.2,1012.02,0.05,0,0,0,3.339691
2021/12/26 04:51:00.003,n,196,2.88,2.16,3.6,20.6,85.2,1012.02,0.05,0,0,0,3.639908
2021/12/26 04:52:00.006,n,190,5.04,2.52,5.76,20.6,85.2,1012.02,0.05,0,0,0,3.82534
2021/12/26 04:53:00.000,n,166,3.6,1.08,6.48,20.6,85.2,1012.12,0.05,0,0,0,4.007073
2021/12/26 04:54:00.000,n,158,3.96,3.24,4.68,20.6,85.2,1012.12,0.05,0,0,0,4.223061
2021/12/26 04:55:00.011,n,153,4.68,3.6,5.4,20.6,85.4,1012.12,0.05,0,0,0,4.290123
2021/12/26 04:56:00.009,n,190,3.6,3.24,4.32,20.6,85.3,1012.12,0.05,0,0,0,4.386368
2021/12/26 04:57:00.006,n,127,5.04,4.68,6.12,20.6,85.3,1012.22,0.05,0,0,0,4.654236
2021/12/26 04:58:00.000,n,177,3.6,3.6,3.96,20.6,85.3,1012.22,0.05,0,0,0,5.116081
2021/12/26 04:59:00.002,n,189,3.6,3.24,4.68,20.6,85.4,1012.22,0.05,0,0,0,5.925141
2021/12/26 05:00:00.000,n,174,3.6,3.24,4.32,20.7,85.5,1012.22,0.05,0,0,0,6.850815
2021/12/26 05:01:00.000,n,145,2.88,2.16,3.24,20.7,85.5,1012.22,0.05,0,0,0,7.616806
2021/12/26 05:02:00.000,n,160,4.68,4.68,5.04,20.7,85.5,1012.22,0.05,0,0,0,7.953072
2021/12/26 05:03:00.009,n,172,3.6,3.24,3.96,20.7,85.5,1012.22,0.05,0,0,0,8.446542
2021/12/26 05:04:00.007,n,142,3.96,3.6,3.96,20.7,85.6,1012.32,0.05,0,0,0,9.085884
2021/12/26 05:05:00.004,n,163,7.92,5.4,13.32,20.7,85.5,1012.22,0.05,0,0,0,9.425126
2021/12/26 05:06:00.001,n,157,13.68,12.96,14.4,20.7,85.5,1012.22,0.05,0,0,0,9.31057
2021/12/26 05:07:00.001,n,182,0.72,0,1.8,20.7,85.6,1012.22,0.05,0,0,0,9.45736
2021/12/26 05:08:00.000,n,226,2.52,1.44,3.24,20.7,85.8,1012.22,0.05,0,0,0,9.850388
2021/12/26 05:09:00.000,n,194,6.12,5.04,6.48,20.7,85.6,1012.22,0.05,0,0,0,10.626336
2021/12/26 05:10:00.000,n,201,4.32,3.96,4.68,20.7,85.6,1012.22,0.05,0,0,0,11.355516
2021/12/26 05:11:00.006,n,187,4.32,3.96,4.68,20.8,85.7,1012.22,0.05,0,0,0,11.902046
2021/12/26 05:12:00.004,n,187,5.76,5.04,6.84,20.8,85.6,1012.22,0.05,0,0,0,12.968864
2021/12/26 05:13:00.001,n,204,4.32,3.96,5.04,20.7,85.4,1012.22,0.05,0,0,0,13.508874
2021/12/26 05:14:00.000,n,174,2.52,0.36,3.96,20.7,85.5,1012.22,0.05,0,0,0,14.41536
2021/12/26 05:15:00.014,n,166,4.32,3.6,9.72,20.7,85.5,1012.22,0.05,0,0,0,15.653114
2021/12/26 05:16:00.000,n,159,5.76,5.4,6.84,20.7,85.4,1012.22,0.05,0,0,0,16.768724
2021/12/26 05:17:00.000,n,143,7.92,6.48,12.96,20.7,85.4,1012.22,0.05,0,0,0,17.551498
2021/12/26 05:18:00.005,n,187,2.52,2.16,2.52,20.7,85.3,1012.32,0.05,0,0,0,19.568138
2021/12/26 05:19:00.001,n,190,4.32,4.32,4.68,20.7,85.4,1012.32,0.05,0,0,0,21.666946
2021/12/26 05:20:00.000,n,216,2.88,2.52,3.24,20.7,85.5,1012.42,0.05,0,0,0,21.6539
2021/12/26 05:21:00.000,n,122,1.8,0.36,3.24,20.8,85.5,1012.42,0.05,0,0,0,20.50312
2021/12/26 05:22:00.010,n,172,2.52,2.16,2.52,20.8,85.5,1012.42,0.05,0,0,0,21.615562
2021/12/26 05:23:00.007,n,161,2.16,2.16,2.52,20.8,85.5,1012.42,0.05,0,0,0,22.430382
2021/12/26 05:24:00.004,n,178,8.64,6.84,12.24,20.8,85.4,1012.42,0.05,0,0,0,21.382904
2021/12/26 05:25:00.001,n,185,3.6,2.52,3.96,20.8,85.3,1012.42,0.05,0,0,0,21.219368
2021/12/26 05:26:00.001,n,185,7.2,6.12,7.56,20.8,85.1,1012.42,0.05,0,0,0,21.117974
2021/12/26 05:27:00.000,n,197,5.04,4.32,6.12,20.8,85.2,1012.52,0.05,0,0,0,19.403534
2021/12/26 05:28:00.000,n,160,9.36,6.48,12.24,20.8,85.1,1012.52,0.05,0,0,0,17.527542
2021/12/26 05:29:00.000,n,173,2.52,2.52,2.88,20.8,85.2,1012.62,0.05,0,0,0,17.009926
2021/12/26 05:30:00.011,n,14,0.36,0.36,0.72,20.8,85.2,1012.62,0.05,0,0,0,18.997918
2021/12/26 05:31:00.005,n,157,2.16,1.08,2.52,20.8,85.2,1012.62,0.05,0,0,0,20.99926
2021/12/26 05:32:00.003,n,162,2.52,1.8,2.88,20.8,85.2,1012.62,0.05,0,0,0,23.586006
2021/12/26 05:33:00.000,n,169,2.52,1.08,4.32,20.8,85.3,1012.52,0.05,0,0,0,25.345764
2021/12/26 05:34:00.000,n,178,4.32,3.24,5.04,20.8,85,1012.52,0.05,0,0,0,27.22145
2021/12/26 05:35:00.000,n,197,4.68,3.24,5.76,20.8,85.1,1012.52,0.05,0,0,0,30.447274
2021/12/26 05:36:00.000,n,188,7.56,6.48,10.8,20.8,85.1,1012.52,0.05,0,0,0,34.81798
2021/12/26 05:37:00.000,n,191,6.48,6.12,6.84,20.8,85.1,1012.52,0.05,0,0,0,38.917352
2021/12/26 05:38:00.006,n,193,5.04,2.88,5.4,20.8,85,1012.62,0.05,0,0,0,43.107184
2021/12/26 05:39:00.002,n,179,6.12,5.76,6.84,20.8,85.1,1012.62,0.05,0,0,0,46.688348
2021/12/26 05:40:00.000,n,211,3.96,2.88,4.68,20.9,85.2,1012.62,0.05,0,0,0,49.268952
2021/12/26 05:41:00.014,n,196,3.96,3.6,4.68,20.9,85.3,1012.52,0.05,0,0,0,58.301984
2021/12/26 05:42:00.014,n,169,3.6,2.52,5.76,20.9,85.2,1012.52,0.05,0,0,0,65.712416
2021/12/26 05:43:00.000,n,170,10.440002,8.28,14.4,20.9,85.1,1012.52,0.05,0,0,0,68.274344
2021/12/26 05:44:00.000,n,211,4.68,3.6,5.4,20.9,85.2,1012.52,0.05,0,0,0,68.843976
2021/12/26 05:45:00.000,n,160,8.28,5.76,11.88,20.9,85.1,1012.52,0.05,0,0,0,70.373752
2021/12/26 05:46:00.003,n,175,6.12,5.04,10.440002,20.9,85,1012.52,0.05,0,0,0,70.876904
2021/12/26 05:47:00.000,n,190,6.12,5.76,6.48,20.9,85.2,1012.62,0.05,0,0,0,71.524048
2021/12/26 05:48:00.000,n,197,5.04,4.32,5.4,20.9,85,1012.62,0.05,0,0,0,71.575888
2021/12/26 05:49:00.010,n,169,3.24,1.44,4.68,21,85.2,1012.62,0.05,0,0,0,71.319976
2021/12/26 05:50:00.007,n,207,5.76,3.24,8.28,21,85,1012.62,0.05,0,0,0,73.667832
2021/12/26 05:51:00.004,n,246,1.8,1.44,2.16,21,85,1012.62,0.05,0,0,0,78.479096
2021/12/26 05:52:00.001,n,171,2.52,1.44,3.6,21,85.1,1012.62,0.05,0,0,0,84.6072
2021/12/26 05:53:00.000,n,213,3.96,3.24,4.32,21,85.1,1012.62,0.05,0,0,0,91.140888
2021/12/26 05:54:00.000,n,178,11.52,10.08,15.12,21,84.6,1012.62,0.05,0,0,0,100.347
2021/12/26 05:55:00.000,n,194,7.56,7.2,7.92,21,84.5,1012.62,0.05,0,0,0,98.681272
2021/12/26 05:56:00.004,n,186,7.56,6.12,11.52,21,84.5,1012.62,0.05,0,0,0,91.546096
2021/12/26 05:57:00.002,n,132,1.44,0,2.52,21,84.8,1012.62,0.05,0,0,0,83.271544
2021/12/26 05:58:00.000,n,135,1.08,0.72,1.44,21,84.8,1012.62,0.05,0,0,0,73.593536
2021/12/26 05:59:00.013,n,197,6.48,5.4,7.56,21.1,84.8,1012.62,0.05,0,0,0,68.207096
2021/12/26 06:00:00.010,n,223,5.04,5.04,5.4,21,84.3,1012.72,0.05,0,0,0,61.400488
2021/12/26 06:01:00.000,n,222,4.32,3.6,5.04,21,84.4,1012.72,0.05,0,0,0,57.541636
2021/12/26 06:02:00.000,n,179,10.440002,7.2,14.04,21,84.2,1012.72,0.05,0,0,0,58.390616
2021/12/26 06:03:00.000,n,193,2.88,2.88,3.24,21,84.3,1012.72,0.05,0,0,0,64.187148
2021/12/26 06:04:00.000,n,201,5.04,4.68,5.4,21,84.4,1012.72,0.05,0,0,0,66.36326
2021/12/26 06:05:00.000,n,197,3.6,2.88,4.32,21.1,84.4,1012.82,0.05,0,0,0,64.71798
2021/12/26 06:06:00.009,n,169,11.16,7.56,14.4,21.1,84.2,1012.82,0.05,0,0,0,67.759152
2021/12/26 06:07:00.005,n,164,5.4,3.96,9.72,21,84.2,1012.82,0.05,0,0,0,70.32276
2021/12/26 06:08:00.005,n,171,9.72,7.2,13.32,21,84.1,1012.82,0.05,0,0,0,69.662248
2021/12/26 06:09:00.008,n,194,6.84,5.76,7.56,21,83.9,1012.82,0.05,0,0,0,66.82438
2021/12/26 06:10:00.000,n,160,11.88,7.92,14.76,21,84,1012.82,0.05,0,0,0,63.74054
2021/12/26 06:11:00.002,n,189,8.64,7.56,12.6,21,84.2,1012.82,0.05,0,0,0,60.260256
2021/12/26 06:12:00.000,n,140,3.24,1.8,3.96,21.1,84.2,1012.82,0.05,0,0,0,63.868008
2021/12/26 06:13:00.000,n,155,5.04,2.52,9.72,21.1,84.2,1012.82,0.05,0,0,0,71.833664
2021/12/26 06:14:00.010,n,207,3.6,2.88,3.96,21.1,84.4,1012.82,0.05,0,0,0,80.318872
2021/12/26 06:15:00.005,n,201,5.04,3.6,7.92,21.2,84.2,1012.92,0.05,0,0,0,87.721408
2021/12/26 06:16:00.002,n,186,3.96,2.88,4.32,21.2,84.3,1012.92,0.05,0,0,0,94.805296
2021/12/26 06:17:00.001,n,179,9.72,4.68,14.04,21.2,83.8,1012.82,0.05,0,0,0,100.33798
2021/12/26 06:18:00.000,n,183,9,7.2,13.32,21.1,83.8,1012.82,0.05,0,0,0,96.361008
2021/12/26 06:19:00.000,n,210,4.68,3.96,6.84,21.1,83.8,1012.92,0.05,0,0,0,91.658936
2021/12/26 06:20:00.000,n,179,9.72,7.56,12.6,21.1,83.7,1012.92,0.05,0,0,0,75.75464
2021/12/26 06:21:00.000,n,191,3.24,1.8,4.32,21.1,84,1012.92,0.05,0,0,0,74.626712
2021/12/26 06:22:00.007,n,157,9.36,2.52,14.4,21.2,84,1012.92,0.05,0,0,0,96.61516
2021/12/26 06:23:00.003,n,161,12.24,11.88,12.6,21.2,83.7,1012.92,0.05,0,0,0,85.369152
2021/12/26 06:24:00.000,n,196,6.84,6.48,7.92,21.2,83.7,1012.92,0.05,0,0,0,85.837232
2021/12/26 06:25:00.000,n,196,6.48,5.4,7.56,21.2,83.6,1012.92,0.05,0,0,0,71.11388
2021/12/26 06:26:00.011,n,206,3.6,2.52,4.32,21.2,83.8,1012.92,0.05,0,0,0,61.367548
2021/12/26 06:27:00.007,n,200,5.76,4.68,6.48,21.2,83.7,1012.92,0.05,0,0,0,60.360852
2021/12/26 06:28:00.000,n,185,4.68,4.68,5.04,21.2,83.6,1012.92,0.05,0,0,0,67.094484
2021/12/26 06:29:00.003,n,184,8.28,6.84,12.96,21.2,83.5,1013.02,0.05,0,0,0,86.674496
2021/12/26 06:30:00.002,n,187,6.12,3.96,10.440002,21.2,83.5,1013.02,0.05,0,0,0,86.778568
2021/12/26 06:31:00.000,n,168,14.04,9.36,16.2,21.2,83.2,1013.02,0.05,0,0,0,90.7894
2021/12/26 06:32:00.000,n,199,4.68,3.96,5.04,21.2,83.1,1013.12,0.05,0,0,0,90.169432
2021/12/26 06:33:00.012,n,160,9,5.4,12.6,21.2,83.2,1013.12,0.05,0,0,0,93.287624
2021/12/26 06:34:00.007,n,164,7.2,3.6,12.6,21.2,83.4,1013.12,0.05,0,0,0,92.786808
2021/12/26 06:35:00.005,n,186,2.16,1.44,2.88,21.3,83.5,1013.02,0.05,0,0,0,88.908448
2021/12/26 06:36:00.002,n,150,6.12,4.32,9.72,21.3,83.2,1013.02,0.05,0,0,0,84.100648
2021/12/26 06:37:00.000,n,170,7.92,6.12,11.52,21.4,83.2,1013.12,0.05,0,0,0,81.512208
2021/12/26 06:38:00.000,n,172,10.440002,7.92,13.32,21.4,83.1,1013.12,0.05,0,0,0,80.242616
2021/12/26 06:39:00.000,n,129,1.8,0.36,3.6,21.4,83.1,1013.12,0.05,0,0,0,76.95352
2021/12/26 06:40:00.000,n,167,9.72,5.76,13.32,21.4,83,1013.12,0.05,0,0,0,71.856424
2021/12/26 06:41:00.009,n,166,9.72,5.4,12.96,21.4,82.8,1013.12,0.05,0,0,0,64.987504
2021/12/26 06:42:00.006,n,160,10.8,6.12,11.88,21.4,82.7,1013.02,0.05,0,0,0,61.549548
2021/12/26 06:43:00.003,n,166,2.88,1.44,3.6,21.4,82.8,1013.02,0.05,0,0,0,61.03018
2021/12/26 06:44:00.001,n,196,6.48,5.4,7.2,21.4,82.9,1013.02,0.05,0,0,0,63.375376
2021/12/26 06:45:00.014,n,160,6.48,3.24,10.440002,21.4,82.9,1013.02,0.05,0,0,0,77.204496
2021/12/26 06:46:00.000,n,149,9,7.92,9.36,21.4,82.5,1013.02,0.05,0,0,0,93.63644
2021/12/26 06:47:00.000,n,155,10.440002,9.72,15.48,21.4,82.1,1013.02,0.05,0,0,0,109.80128
2021/12/26 06:48:00.002,n,149,9.36,8.28,10.08,21.4,82.4,1013.12,0.05,0,0,0,124.46536
2021/12/26 06:49:00.000,n,150,7.2,5.76,10.8,21.4,82.6,1013.12,0.05,0,0,0,123.33946
2021/12/26 06:50:00.000,n,156,7.92,5.04,11.52,21.4,82.5,1013.22,0.05,0,0,0,118.3957
2021/12/26 06:51:00.010,n,134,3.6,2.88,4.32,21.4,82.6,1013.22,0.05,0,0,0,104.67514
2021/12/26 06:52:00.007,n,167,7.2,5.76,10.08,21.5,82.7,1013.22,0.05,0,0,0,91.939504
2021/12/26 06:53:00.004,n,134,5.76,5.04,7.2,21.5,82.7,1013.32,0.05,0,0,0,91.315272
2021/12/26 06:54:00.001,n,121,1.08,0.72,1.8,21.5,82.6,1013.32,0.05,0,0,0,108.8144
2021/12/26 06:55:00.001,n,159,2.16,1.8,2.88,21.6,83,1013.42,0.05,0,0,0,111.35484
2021/12/26 06:56:00.000,n,187,2.52,1.8,3.24,21.6,82.6,1013.42,0.05,0,0,0,97.294384
2021/12/26 06:57:00.000,n,129,4.68,4.32,5.04,21.6,82.6,1013.52,0.05,0,0,0,96.82924
2021/12/26 06:58:00.000,n,151,4.32,2.88,8.28,21.6,82.3,1013.52,0.05,0,0,0,99.787536
2021/12/26 06:59:00.008,n,198,3.6,2.88,4.32,21.6,82,1013.62,0.05,0,0,0,117.9449
2021/12/26 07:00:00.004,n,174,5.76,3.96,9,21.6,81.8,1013.52,0.05,0,0,0,147.46104
2021/12/26 07:01:00.003,n,170,8.28,6.12,11.88,21.6,81.9,1013.52,0.05,0,0,0,123.3934
2021/12/26 07:02:00.002,n,156,10.8,5.76,11.88,21.6,81.8,1013.52,0.05,0,0,0,131.03884
2021/12/26 07:03:00.016,n,153,3.6,1.44,9.72,21.6,81.8,1013.52,0.05,0,0,0,139.1016
2021/12/26 07:04:00.000,n,173,7.2,5.76,11.88,21.6,81.9,1013.52,0.05,0,0,0,119.79126
2021/12/26 07:05:00.000,n,178,9.36,6.84,11.52,21.6,81.8,1013.52,0.05,0,0,0,145.6648
2021/12/26 07:06:00.000,n,183,10.440002,8.28,14.76,21.6,81.9,1013.52,0.05,0,0,0,155.63382
2021/12/26 07:07:00.006,n,144,7.2,7.2,8.28,21.6,81.6,1013.52,0.05,0,0,0,149.73692
2021/12/26 07:08:00.003,n,150,7.2,5.76,10.8,21.6,81.5,1013.52,0.05,0,0,0,157.1741
2021/12/26 07:09:00.000,n,154,7.92,4.32,10.440002,21.6,81.8,1013.52,0.05,0,0,0,166.5077
2021/12/26 07:10:00.000,n,175,6.48,3.24,9.72,21.7,82.3,1013.52,0.05,0,0,0,156.6316
2021/12/26 07:11:00.011,n,165,7.56,6.12,11.88,21.8,82.2,1013.52,0.05,0,0,0,151.39418
2021/12/26 07:12:00.007,n,176,8.64,5.76,10.8,21.8,81.9,1013.62,0.05,0,0,0,133.64436
2021/12/26 07:13:00.000,n,158,9.36,5.04,10.08,21.8,81.1,1013.62,0.05,0,0,0,125.82436
2021/12/26 07:14:00.003,n,162,7.92,4.68,11.52,21.7,81.3,1013.62,0.05,0,0,0,127.06758
2021/12/26 07:15:00.004,n,159,6.12,1.8,12.6,21.8,81.4,1013.52,0.05,0,0,0,130.44206
2021/12/26 07:16:00.000,n,148,3.6,3.6,4.32,21.8,80.9,1013.52,0.05,0,0,0,130.0428
2021/12/26 07:17:00.000,n,202,3.6,1.8,7.2,21.8,81.2,1013.52,0.05,0,0,0,124.71922
2021/12/26 07:18:00.000,n,150,5.76,3.96,9.72,21.8,81.6,1013.52,0.05,0,0,0,124.2003
2021/12/26 07:19:00.010,n,198,5.04,4.68,8.64,21.9,81.8,1013.52,0.05,0,0,0,124.4637
2021/12/26 07:20:00.007,n,204,3.24,2.52,7.2,21.9,81.3,1013.52,0.05,0,0,0,121.25076
2021/12/26 07:21:00.005,n,26,0.72,0.36,1.08,21.9,81.3,1013.52,0.05,0,0,0,117.7769
2021/12/26 07:22:00.000,n,199,3.24,2.16,6.84,22,81.6,1013.52,0.05,0,0,0,122.15426
2021/12/26 07:23:00.003,n,204,2.52,1.8,3.24,22,81.6,1013.52,0.05,0,0,0,117.67748
2021/12/26 07:24:00.000,n,180,3.96,2.16,6.48,22.1,81.3,1013.52,0.05,0,0,0,104.34402
2021/12/26 07:25:00.000,n,164,9.36,8.28,14.76,22.1,80.7,1013.52,0.05,0,0,0,94.016112
2021/12/26 07:26:00.011,n,194,5.76,3.96,9,22,81.2,1013.52,0.05,0,0,0,103.04406
2021/12/26 07:27:00.003,n,157,7.92,6.12,12.6,22,80.5,1013.52,0.05,0,0,0,115.56094
2021/12/26 07:28:00.003,n,164,3.6,1.08,5.76,22,80.7,1013.52,0.05,0,0,0,126.64604
2021/12/26 07:29:00.000,n,196,5.76,4.68,10.8,22,80.8,1013.52,0.05,0,0,0,134.03094
2021/12/26 07:30:00.013,n,182,6.48,5.4,9.72,22,80.7,1013.52,0.05,0,0,0,126.50228
2021/12/26 07:31:00.000,n,166,4.68,3.24,9.36,22,80.9,1013.52,0.05,0,0,0,130.21568
2021/12/26 07:32:00.000,n,165,7.92,5.4,11.88,22.1,80.7,1013.52,0.05,0,0,0,147.60184
2021/12/26 07:33:00.000,n,149,4.32,2.88,5.76,22,80.8,1013.52,0.05,0,0,0,157.9168
2021/12/26 07:34:00.004,n,191,8.64,6.84,12.96,22,80.4,1013.42,0.05,0,0,0,160.40062
2021/12/26 07:35:00.000,n,159,11.16,9.36,15.84,22,80.4,1013.52,0.05,0,0,0,159.76416
2021/12/26 07:36:00.000,n,148,10.440002,10.08,11.16,22,80.2,1013.52,0.05,0,0,0,163.38052
2021/12/26 07:37:00.011,n,169,11.52,7.92,15.48,22,80.5,1013.52,0.05,0,0,0,170.75894
2021/12/26 07:38:00.007,n,174,4.68,3.6,8.28,22,80.5,1013.52,0.05,0,0,0,184.00448
2021/12/26 07:39:00.006,n,191,5.4,4.32,9,22,80.6,1013.52,0.05,0,0,0,200.72506
2021/12/26 07:40:00.000,n,184,10.440002,4.68,12.96,22.1,80.6,1013.52,0.05,0,0,0,228.0206
2021/12/26 07:41:00.000,n,174,12.24,8.64,14.4,22.1,80.2,1013.42,0.05,0,0,0,236.19686
2021/12/26 07:42:00.000,n,173,3.6,2.88,4.68,22.1,80.5,1013.42,0.05,0,0,0,230.50534
2021/12/26 07:43:00.000,n,227,3.96,3.24,5.04,22.1,80.1,1013.42,0.05,0,0,0,224.66122
2021/12/26 07:44:00.007,n,155,6.12,5.76,6.48,22.2,80.8,1013.52,0.05,0,0,0,233.9813
2021/12/26 07:45:00.003,n,191,3.24,0.36,6.48,22.3,80.5,1013.52,0.05,0,0,0,251.99216
2021/12/26 07:46:00.000,n,158,4.32,3.6,9.36,22.3,79.7,1013.52,0.05,0,0,0,266.66134
2021/12/26 07:47:00.021,n,159,5.04,3.96,10.08,22.3,80,1013.52,0.05,0,0,0,292.67362
2021/12/26 07:48:00.011,n,148,4.32,2.88,9.72,22.3,79.4,1013.42,0.05,0,0,0,326.10532
2021/12/26 07:49:00.000,n,169,7.2,4.32,11.16,22.4,79.4,1013.42,0.05,0,0,0,344.51748
2021/12/26 07:50:00.000,n,160,6.84,6.12,6.84,22.4,79.4,1013.42,0.05,0,0,0,358.55284
2021/12/26 07:51:00.003,n,154,7.56,5.76,8.28,22.4,79.6,1013.42,0.05,0,0,0,383.41884
2021/12/26 07:52:00.000,n,164,7.92,5.4,11.52,22.4,79.5,1013.32,0.05,0,0,0,382.4948
2021/12/26 07:53:00.000,n,128,3.6,2.16,7.56,22.4,79.6,1013.32,0.05,0,0,0,357.037
2021/12/26 07:54:00.010,n,161,9,6.12,12.96,22.5,79.5,1013.32,0.05,0,0,0,327.69468
2021/12/26 07:55:00.007,n,198,5.04,3.6,9.72,22.6,79.6,1013.32,0.05,0,0,0,263.19494
