"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/01 03:53:00.006,n,171,3.96,3.6,4.32,20.8,88.4,1011.52,1.04,1.4,0,0,0.029602
2021/12/01 03:54:00.013,n,204,5.4,3.96,6.48,20.8,88.4,1011.52,1.07,1.7,0,0,0.032196
2021/12/01 03:55:00.000,n,194,4.68,3.96,5.76,20.8,88.4,1011.42,1.12,2.9,0,0,0.029602
2021/12/01 03:56:00.000,n,208,2.52,1.8,3.24,20.8,88.4,1011.42,1.13,1.3,0,0,0.027809
2021/12/01 03:57:00.000,n,277,3.6,3.6,4.32,20.8,88.4,1011.42,1.13,0,0,0,0.035667
2021/12/01 03:58:00.004,n,244,0.72,0.36,1.44,20.8,88.4,1011.42,1.13,0,0,0,0.033913
2021/12/01 03:59:00.000,n,276,2.52,1.8,3.6,20.8,88.4,1011.42,1.13,0,0,0,0.032196
2021/12/01 04:00:00.000,n,278,5.76,3.6,7.56,20.8,88.4,1011.52,1.13,0,0,0,0.032196
2021/12/01 04:01:00.004,n,319,3.6,2.88,3.96,20.8,88.5,1011.52,1.13,0,0,0,0.033913
2021/12/01 04:02:00.010,n,316,5.4,4.68,6.48,20.8,88.5,1011.62,1.14,0.2,0,0,0.033913
2021/12/01 04:03:00.016,n,312,2.52,2.16,3.6,20.9,88.5,1011.62,1.26,5.6,0,0,0.032196
2021/12/01 04:04:00.000,n,245,4.68,4.68,5.04,20.9,88.6,1011.62,1.37,7.6,0,0,0.030441
2021/12/01 04:05:00.000,n,203,5.76,4.68,6.48,20.9,88.5,1011.52,1.39,1.5,0,0,0.032196
2021/12/01 04:06:00.003,n,175,6.48,5.4,7.2,20.9,88.4,1011.52,1.39,0,0,0,0.029602
2021/12/01 04:07:00.000,n,178,8.64,8.28,9.36,20.9,88.4,1011.42,1.39,0,0,0,0.03479
2021/12/01 04:08:00.000,n,147,7.56,7.2,7.92,20.9,88.4,1011.52,1.39,0,0,0,0.031319
2021/12/01 04:09:00.004,n,178,7.56,7.2,7.92,20.9,88.4,1011.52,1.4,0.6,0,0,0.032196
2021/12/01 04:10:00.010,n,199,3.6,3.24,3.6,20.9,88.4,1011.52,1.4,0,0,0,0.031319
2021/12/01 04:11:00.000,n,257,0.36,0,0.72,20.9,88.4,1011.52,1.4,0,0,0,0.033035
2021/12/01 04:12:00.004,n,281,3.24,2.52,3.6,20.9,88.4,1011.52,1.4,0,0,0,0.033035
2021/12/01 04:13:00.000,n,260,4.32,3.6,4.68,20.9,88.4,1011.52,1.4,0,0,0,0.035667
2021/12/01 04:14:00.000,n,12,0.72,0.36,1.08,20.9,88.5,1011.62,1.4,0,0,0,0.035667
2021/12/01 04:15:00.004,n,267,0.36,0,0.72,20.9,88.5,1011.62,1.4,0,0,0,0.033913
2021/12/01 04:16:00.000,n,112,1.08,1.08,1.44,21,88.6,1011.62,1.46,2.6,0,0,0.038261
2021/12/01 04:17:00.000,n,75,1.08,0.72,1.44,21,88.6,1011.62,1.47,0.8,0,0,0.036545
2021/12/01 04:18:00.007,n,190,3.6,3.24,3.6,21,88.6,1011.62,1.54,4.7,0,0,0.036545
2021/12/01 04:19:00.000,n,216,1.08,0.72,1.08,21,88.5,1011.62,1.54,0.3,0,0,0.036545
2021/12/01 04:20:00.002,n,28,2.16,1.08,2.52,21,88.6,1011.72,1.57,0.5,0,0,0.037384
2021/12/01 04:21:00.008,n,99,1.08,0.72,2.52,21,88.6,1011.72,1.62,2.3,0,0,0.037384
2021/12/01 04:22:00.000,n,346,1.08,1.08,1.44,21.1,88.6,1011.72,1.65,3.5,0,0,0.039177
2021/12/01 04:23:00.000,n,244,5.76,5.04,6.48,21.1,88.6,1011.72,1.65,0.1,0,0,0.041771
2021/12/01 04:24:00.000,n,282,4.32,3.24,5.04,21.1,88.5,1011.82,1.65,0,0,0,0.043488
2021/12/01 04:25:00.000,n,350,9,7.92,10.440002,21.1,88.5,1011.82,1.65,0,0,0,0.04612
2021/12/01 04:26:00.006,n,258,3.96,3.24,5.04,21.2,88.7,1011.92,1.65,0,0,0,0.053062
2021/12/01 04:27:00.000,n,270,7.56,6.12,9.72,21.2,88.7,1011.92,1.65,0,0,0,0.057411
2021/12/01 04:28:00.001,n,238,1.44,0.36,3.6,21.1,88.5,1011.92,1.65,0,0,0,0.060043
2021/12/01 04:29:00.006,n,274,5.4,4.32,6.12,21.1,88.4,1011.92,1.65,0,0,0,0.075722
2021/12/01 04:30:00.012,n,273,5.04,3.96,6.48,21.1,88.4,1011.92,1.65,0,0,0,0.086136
2021/12/01 04:31:00.001,n,228,3.96,3.24,5.04,21.1,88.3,1011.92,1.65,0,0,0,0.10788
2021/12/01 04:32:00.000,n,245,5.4,3.6,6.84,21,88.2,1011.92,1.65,0,0,0,0.138321
2021/12/01 04:33:00.000,n,275,9.36,8.64,9.72,21,88.1,1011.92,1.65,0,0,0,0.164413
2021/12/01 04:34:00.003,n,255,10.440002,10.08,10.8,20.9,88,1011.92,1.65,0,0,0,0.193977
2021/12/01 04:35:00.008,n,244,6.84,5.76,7.56,20.9,88,1011.92,1.65,0,0,0,0.218315
2021/12/01 04:36:00.000,n,236,7.2,7.2,8.28,20.9,88.1,1011.92,1.65,0,0,0,0.238342
2021/12/01 04:37:00.002,n,267,7.56,7.56,8.28,20.9,88.1,1011.92,1.65,0,0,0,0.284386
2021/12/01 04:38:00.008,n,267,4.68,3.96,5.76,20.9,88.2,1011.82,1.65,0,0,0,0.320892
2021/12/01 04:39:00.015,n,267,4.68,3.96,5.04,20.9,88.2,1011.82,1.65,0,0,0,0.31311
2021/12/01 04:40:00.000,n,266,4.32,3.96,4.32,20.9,88.3,1011.82,1.65,0,0,0,0.381737
2021/12/01 04:41:00.000,n,265,1.8,1.44,2.52,20.9,88.4,1011.92,1.65,0,0,0,0.419083
2021/12/01 04:42:00.000,n,191,0.36,0,0.72,20.9,88.4,1011.92,1.65,0,0,0,0.462456
2021/12/01 04:43:00.005,n,60,1.08,1.08,1.44,21,88.5,1011.92,1.65,0,0,0,0.498085
2021/12/01 04:44:00.000,n,56,2.16,0.72,2.88,21,88.5,1011.92,1.65,0,0,0,0.573578
2021/12/01 04:45:00.000,n,145,0.36,0.36,0.72,21,88.5,1011.92,1.65,0,0,0,0.642662
2021/12/01 04:46:00.004,n,247,1.44,1.44,1.8,21,88.5,1011.92,1.65,0,0,0,0.737572
2021/12/01 04:47:00.010,n,224,1.8,1.44,2.88,21,88.5,1011.92,1.65,0,0,0,0.797615
2021/12/01 04:48:00.015,n,228,3.24,2.88,3.6,21,88.5,1011.92,1.65,0,0,0,0.869789
2021/12/01 04:49:00.000,n,228,3.6,3.6,4.32,21,88.5,1011.92,1.65,0,0,0,0.955887
2021/12/01 04:50:00.000,n,239,3.24,3.24,3.6,21,88.5,1011.92,1.65,0,0,0,1.016731
2021/12/01 04:51:00.000,n,182,3.6,2.88,3.96,21,88.5,1011.92,1.65,0,0,0,1.148758
2021/12/01 04:52:00.005,n,156,2.52,1.44,3.96,21,88.5,1011.92,1.65,0,0,0,1.290245
2021/12/01 04:53:00.000,n,160,2.52,1.8,3.24,21,88.4,1011.92,1.65,0,0,0,1.432495
2021/12/01 04:54:00.000,n,217,1.08,0.72,1.8,21,88.5,1012.02,1.65,0,0,0,1.591034
2021/12/01 04:55:00.005,n,185,2.16,2.16,2.52,21,88.5,1012.02,1.65,0.1,0,0,1.973496
2021/12/01 04:56:00.012,n,180,0.36,0.36,1.08,21,88.5,1012.02,1.65,0,0,0,2.553864
2021/12/01 04:57:00.001,n,230,1.8,1.8,2.16,21,88.4,1012.02,1.65,0,0,0,3.43895
2021/12/01 04:58:00.000,n,230,4.32,3.6,4.68,21,88.4,1012.02,1.65,0,0,0,4.408188
2021/12/01 04:59:00.000,n,242,2.16,1.8,2.52,21,88.4,1012.02,1.65,0,0,0,5.446854
2021/12/01 05:00:00.000,n,162,1.08,0.72,1.44,21,88.4,1012.02,1.65,0,0,0,6.409111
2021/12/01 05:01:00.006,n,154,1.8,0.36,2.88,21,88.4,1012.02,1.65,0,0,0,6.788063
2021/12/01 05:02:00.000,n,163,2.16,1.8,2.88,21,88.4,1012.02,1.65,0,0,0,7.460022
2021/12/01 05:03:00.001,n,153,1.44,1.44,2.16,21,88.4,1012.02,1.65,0,0,0,7.980843
2021/12/01 05:04:00.008,n,174,3.96,3.24,4.68,21,88.3,1012.02,1.65,0,0,0,8.344307
2021/12/01 05:05:00.014,n,275,2.52,2.16,2.88,21,88.3,1012.02,1.65,0,0,0,8.913842
2021/12/01 05:06:00.003,n,246,2.52,2.52,2.88,21,88.3,1012.02,1.65,0,0,0,9.82235
2021/12/01 05:07:00.000,n,183,3.24,2.88,3.24,21,88.3,1012.02,1.65,0,0,0,10.19436
2021/12/01 05:08:00.000,n,183,2.16,2.16,2.16,21,88.3,1012.02,1.65,0,0,0,10.842628
2021/12/01 05:09:00.003,n,189,3.6,3.6,3.96,21,88.3,1012.02,1.65,0,0,0,12.166176
2021/12/01 05:10:00.000,n,218,2.88,2.88,3.24,21,88.3,1012.02,1.65,0,0,0,13.32386
2021/12/01 05:11:00.000,n,239,3.24,3.24,3.6,21,88.3,1012.02,1.65,0,0,0,12.981606
2021/12/01 05:12:00.003,n,227,1.8,1.8,2.16,21,88.4,1012.12,1.65,0,0,0,12.234344
2021/12/01 05:13:00.009,n,235,1.8,1.44,2.16,21,88.4,1012.12,1.65,0,0,0,11.76693
2021/12/01 05:14:00.014,n,248,2.88,2.52,2.88,21,88.4,1012.12,1.65,0,0,0,11.270448
2021/12/01 05:15:00.004,n,226,3.6,3.6,3.96,21,88.4,1012.12,1.65,0,0,0,10.640602
2021/12/01 05:16:00.000,n,269,2.16,1.44,2.52,21,88.3,1012.12,1.65,0,0,0,10.230676
2021/12/01 05:17:00.000,n,283,2.52,1.44,3.24,21,88.3,1012.12,1.65,0,0,0,9.677544
2021/12/01 05:18:00.005,n,48,3.96,3.6,3.96,21,88.5,1012.22,1.65,0,0,0,9.06376
2021/12/01 05:19:00.000,n,74,2.88,2.16,3.24,21.1,88.5,1012.22,1.65,0,0,0,7.970658
2021/12/01 05:20:00.000,n,75,2.16,1.44,2.52,21.1,88.5,1012.32,1.65,0,0,0,7.172127
2021/12/01 05:21:00.005,n,73,2.16,1.44,2.52,21.1,88.5,1012.32,1.66,0,0,0,7.143975
2021/12/01 05:22:00.011,n,138,0.36,0,0.72,21.1,88.5,1012.32,1.66,0.2,0,0,8.427582
2021/12/01 05:23:00.001,n,209,0.72,0.72,0.72,21.1,88.5,1012.32,1.66,0.2,0,0,10.525932
2021/12/01 05:24:00.009,n,181,1.08,0.72,1.44,21.1,88.4,1012.32,1.67,0.4,0,0,11.2772
2021/12/01 05:25:00.001,n,192,2.52,2.16,2.88,21.1,88.5,1012.32,1.68,0.5,0,0,11.953354
2021/12/01 05:26:00.000,n,228,3.6,3.24,3.6,21.1,88.5,1012.32,1.69,0.4,0,0,13.380738
2021/12/01 05:27:00.000,n,236,3.96,3.6,4.32,21.1,88.4,1012.32,1.7,0.7,0,0,15.144616
2021/12/01 05:28:00.003,n,259,2.52,1.8,4.32,21.1,88.4,1012.32,1.7,0,0,0,15.663452
2021/12/01 05:29:00.008,n,243,5.04,4.32,5.76,21.1,88.4,1012.32,1.7,0,0,0,14.911042
2021/12/01 05:30:00.000,n,275,2.16,1.44,2.52,21.1,88.4,1012.32,1.7,0,0,0,14.156914
2021/12/01 05:31:00.004,n,310,1.8,1.08,2.16,21.1,88.3,1012.32,1.7,0,0,0,14.0934
2021/12/01 05:32:00.010,n,16,2.52,1.44,3.24,21.1,88.3,1012.32,1.7,0,0,0,15.553742
2021/12/01 05:33:00.016,n,58,2.52,2.16,2.88,21.1,88.5,1012.32,1.7,0,0,0,18.137512
2021/12/01 05:34:00.000,n,51,2.88,2.16,4.32,21.2,88.5,1012.32,1.7,0,0,0,21.765708
2021/12/01 05:35:00.000,n,83,0.72,0.36,1.08,21.2,88.5,1012.32,1.7,0,0,0,27.925682
2021/12/01 05:36:00.001,n,130,2.88,2.16,3.6,21.2,88.5,1012.32,1.7,0,0,0,34.773864
2021/12/01 05:37:00.006,n,204,2.52,2.16,2.88,21.2,88.4,1012.32,1.7,0,0,0,41.501524
2021/12/01 05:38:00.000,n,42,0.72,0.36,1.08,21.1,88.3,1012.32,1.7,0,0,0,47.000448
2021/12/01 05:39:00.001,n,217,1.44,0.72,2.16,21.1,88.4,1012.32,1.7,0,0,0,50.327568
2021/12/01 05:40:00.007,n,34,0.36,0,1.08,21.2,88.4,1012.32,1.7,0,0,0,52.27768
2021/12/01 05:41:00.013,n,224,1.8,1.44,2.16,21.2,88.4,1012.32,1.7,0,0,0,53.313216
2021/12/01 05:42:00.002,n,239,1.44,1.08,1.8,21.1,88.4,1012.32,1.7,0,0,0,55.290548
2021/12/01 05:43:00.000,n,152,1.44,1.08,1.44,21.1,88.3,1012.32,1.7,0,0,0,58.01548
2021/12/01 05:44:00.000,n,91,1.8,1.44,2.16,21.1,88.3,1012.32,1.7,0,0,0,59.860268
2021/12/01 05:45:00.004,n,115,2.16,2.16,2.52,21.1,88.4,1012.42,1.7,0,0,0,61.015548
2021/12/01 05:46:00.000,n,138,0.72,0.36,1.08,21.2,88.5,1012.42,1.7,0,0,0,61.4312
2021/12/01 05:47:00.000,n,143,3.24,2.88,3.6,21.2,88.5,1012.42,1.7,0,0,0,62.6009
2021/12/01 05:48:00.003,n,159,4.32,3.96,5.04,21.2,88.3,1012.42,1.7,0,0,0,62.286148
2021/12/01 05:49:00.009,n,148,2.52,2.52,2.88,21.1,88.2,1012.42,1.7,0,0,0,62.22742
2021/12/01 05:50:00.000,n,203,4.32,3.96,4.32,21.1,88.3,1012.42,1.7,0,0,0,62.179412
2021/12/01 05:51:00.005,n,191,3.96,3.24,5.4,21.1,88.2,1012.42,1.7,0,0,0,64.753
2021/12/01 05:52:00.000,n,190,7.56,6.12,9.72,21.1,88.2,1012.42,1.7,0,0,0,67.29244
2021/12/01 05:53:00.000,n,195,5.76,4.68,6.12,21.1,88.1,1012.42,1.7,0,0,0,68.962464
2021/12/01 05:54:00.000,n,194,1.44,0.72,1.44,21.1,88.2,1012.42,1.7,0,0,0,67.865888
2021/12/01 05:55:00.000,n,208,3.6,3.24,3.96,21.1,88.2,1012.52,1.7,0,0,0,64.52574
2021/12/01 05:56:00.000,n,95,2.52,1.8,3.24,21.1,88.3,1012.52,1.7,0,0,0,61.172904
2021/12/01 05:57:00.006,n,151,3.6,3.24,3.96,21.1,88.3,1012.52,1.7,0,0,0,59.37992
2021/12/01 05:58:00.012,n,162,5.04,1.44,6.48,21.1,88.3,1012.52,1.7,0,0,0,58.486424
2021/12/01 05:59:00.001,n,134,4.32,3.6,4.68,21.1,88.2,1012.52,1.7,0,0,0,53.644752
2021/12/01 06:00:00.007,n,219,1.8,1.08,2.16,21.1,88.3,1012.52,1.7,0,0,0,48.161832
2021/12/01 06:01:00.000,n,195,0.72,0.36,1.08,21.1,88.3,1012.62,1.7,0,0,0,43.648928
2021/12/01 06:02:00.002,n,327,0.72,0.36,1.08,21.1,88.3,1012.62,1.7,0,0,0,40.069944
2021/12/01 06:03:00.000,n,127,2.52,2.16,3.24,21.1,88.3,1012.62,1.7,0,0,0,38.67546
2021/12/01 06:04:00.000,n,177,2.52,1.8,2.88,21.2,88.4,1012.62,1.7,0,0,0,41.129304
2021/12/01 06:05:00.005,n,134,1.08,1.08,1.44,21.2,88.3,1012.62,1.7,0,0,0,46.4707
2021/12/01 06:06:00.011,n,188,1.08,0.36,1.44,21.2,88.4,1012.62,1.7,0,0,0,47.268408
2021/12/01 06:07:00.000,n,345,1.08,0.36,1.44,21.2,88.4,1012.62,1.7,0,0,0,43.831156
2021/12/01 06:08:00.006,n,155,3.24,2.52,4.32,21.2,88.4,1012.62,1.7,0,0,0,37.527296
2021/12/01 06:09:00.012,n,222,2.16,1.8,2.52,21.2,88.4,1012.72,1.7,0,0,0,33.638572
2021/12/01 06:10:00.000,n,134,2.88,2.52,3.24,21.2,88.3,1012.72,1.7,0,0,0,32.650032
2021/12/01 06:11:00.000,n,346,2.16,1.8,2.52,21.2,88.3,1012.72,1.7,0,0,0,33.612536
2021/12/01 06:12:00.000,n,227,1.08,0.72,1.44,21.3,88.4,1012.72,1.7,0,0,0,37.140524
2021/12/01 06:13:00.004,n,114,1.8,1.08,2.16,21.3,88.3,1012.72,1.7,0,0,0,41.604176
2021/12/01 06:14:00.000,n,201,5.04,4.32,5.76,21.2,88.2,1012.72,1.7,0,0,0,40.375368
2021/12/01 06:15:00.000,n,91,1.08,0.36,2.16,21.2,88.1,1012.72,1.7,0,0,0,36.493796
2021/12/01 06:16:00.004,n,133,2.88,1.8,3.24,21.2,88.1,1012.72,1.7,0,0,0,30.867576
2021/12/01 06:17:00.010,n,149,2.88,2.16,3.24,21.2,88.1,1012.72,1.7,0,0,0,26.806756
2021/12/01 06:18:00.015,n,97,3.24,2.52,3.6,21.2,88.2,1012.82,1.7,0,0,0,23.177338
2021/12/01 06:19:00.000,n,161,3.96,3.24,4.68,21.2,88.2,1012.82,1.7,0,0,0,20.384484
2021/12/01 06:20:00.000,n,152,6.84,5.76,7.2,21.2,88.1,1012.82,1.7,0,0,0,19.15123
2021/12/01 06:21:00.000,n,184,5.4,4.32,6.12,21.2,88.1,1012.82,1.7,0,0,0,18.335686
2021/12/01 06:22:00.005,n,201,7.56,7.2,7.56,21.2,88.1,1012.82,1.7,0,0,0,16.730232
2021/12/01 06:23:00.000,n,192,6.84,6.12,7.2,21.1,88,1012.92,1.7,0,0,0,14.351464
2021/12/01 06:24:00.000,n,170,0.72,0.36,0.72,21.1,88,1012.92,1.7,0,0,0,13.920326
2021/12/01 06:25:00.005,n,276,2.52,2.16,2.88,21.1,88.1,1012.92,1.7,0,0,0,15.694276
2021/12/01 06:26:00.012,n,257,4.68,3.24,5.4,21.1,88.1,1012.92,1.7,0,0,0,16.438752
2021/12/01 06:27:00.001,n,244,2.52,2.16,2.88,21.1,88.2,1013.02,1.7,0,0,0,18.37944
2021/12/01 06:28:00.000,n,256,5.04,3.96,5.4,21.1,88.1,1013.02,1.7,0,0,0,21.282386
2021/12/01 06:29:00.000,n,269,5.4,4.68,5.76,21.1,88.1,1013.02,1.7,0.1,0,0,23.007622
2021/12/01 06:30:00.003,n,289,4.68,4.32,5.4,21.1,88.1,1013.02,1.7,0.1,0,0,19.67575
2021/12/01 06:31:00.000,n,268,7.92,6.12,11.16,21.1,88.1,1013.12,1.71,0.2,0,0,16.378938
2021/12/01 06:32:00.000,n,266,7.2,6.48,10.440002,21.1,88.1,1013.12,1.72,0.5,0,0,16.317368
2021/12/01 06:33:00.007,n,278,9.72,6.48,12.6,21.1,88.1,1013.22,1.72,0,0,0,19.267464
2021/12/01 06:34:00.012,n,267,10.440002,3.6,44.28,21.1,88,1013.22,1.76,2.7,0,0,26.76815
2021/12/01 06:35:00.010,n,263,9.36,8.64,10.08,21.1,87.9,1013.22,1.83,4,0,0,36.260584
2021/12/01 06:36:00.000,n,248,5.04,4.68,5.76,21,87.8,1013.22,2.02,10.8,0,0,48.100988
2021/12/01 06:37:00.000,n,155,4.32,3.6,4.68,21,88,1013.22,2.08,4.5,0,0,55.798548
2021/12/01 06:38:00.000,n,214,2.52,2.16,6.84,21.1,88.1,1013.22,2.12,2.7,0,0,58.820724
2021/12/01 06:39:00.000,n,149,3.24,2.88,3.96,21.1,88.1,1013.22,2.15,2.4,0,0,57.634584
2021/12/01 06:40:00.001,n,203,2.52,2.16,2.88,21.1,88.2,1013.22,2.16,0.7,0,0,50.478476
2021/12/01 06:41:00.007,n,265,0.72,0.36,1.08,21.1,88.2,1013.32,2.17,0.4,0,0,46.55384
2021/12/01 06:42:00.000,n,62,1.8,1.44,2.88,21.1,88.3,1013.32,2.2,1.6,0,0,51.094244
2021/12/01 06:43:00.003,n,164,0.72,0.36,1.08,21.2,88.3,1013.32,2.21,1,0,0,50.824812
2021/12/01 06:44:00.010,n,217,5.04,3.96,5.76,21.2,88.3,1013.22,2.23,0.7,0,0,47.221012
2021/12/01 06:45:00.016,n,162,5.04,4.68,5.4,21.1,88.1,1013.22,2.25,1.3,0,0,41.279812
2021/12/01 06:46:00.000,n,165,5.04,3.6,5.4,21,87.9,1013.22,2.28,1.8,0,0,34.529572
2021/12/01 06:47:00.000,n,167,2.16,1.08,3.24,21,87.9,1013.32,2.31,1.7,0,0,29.012222
2021/12/01 06:48:00.002,n,134,7.92,3.24,9.36,21,88,1013.32,2.38,4.5,0,0,27.840614
2021/12/01 06:49:00.000,n,269,6.12,5.4,10.440002,21,88,1013.32,2.51,7.1,0,0,27.496948
2021/12/01 06:50:00.000,n,278,2.52,2.16,3.24,21,88,1013.32,3.04,31.7,0,0,30.660038
2021/12/01 06:51:00.000,n,210,74.520008,0.72,127.08,21,88,1013.32,3.3,16.200002,0,0,35.553704
2021/12/01 06:52:00.010,n,100,1.8,0.72,2.16,21,88.1,1013.32,3.36,3.1,0,0,41.229132
2021/12/01 06:53:00.000,n,134,2.88,1.8,3.6,21,88.2,1013.32,3.45,5.7,0,0,45.243796
2021/12/01 06:54:00.005,n,138,4.68,2.16,5.4,21,88.2,1013.32,3.59,8.3,0,0,49.261608
2021/12/01 06:55:00.000,n,201,4.68,3.96,5.4,21,88.1,1013.32,3.68,5.3,0,0,50.691432
2021/12/01 06:56:00.000,n,138,5.04,3.6,5.76,21,88.1,1013.42,3.72,3.7,0,0,46.165636
2021/12/01 06:57:00.000,n,175,4.32,2.16,16.56,21,88.1,1013.42,3.74,1.6,0,0,46.342908
2021/12/01 06:58:00.000,n,184,6.12,5.4,7.2,21,88.1,1013.42,3.83,4,0,0,50.107232
2021/12/01 06:59:00.002,n,271,2.52,1.44,3.24,21,88.2,1013.52,3.87,3.4,0,0,54.366912
2021/12/01 07:00:00.009,n,272,2.52,2.52,2.52,21.1,88.4,1013.52,3.92,2.6,0,0,51.851464
2021/12/01 07:01:00.000,n,261,5.04,4.68,5.04,21.1,88.3,1013.52,3.99,3.8,0,0,45.334052
2021/12/01 07:02:00.004,n,266,6.12,4.68,6.84,21.1,88.2,1013.62,4.02,2.7,0,0,41.564332
2021/12/01 07:03:00.010,n,265,6.84,6.48,7.56,21,88.1,1013.62,4.06,1.8,0,0,34.58208
2021/12/01 07:04:00.001,n,266,5.76,5.4,6.48,21,88.1,1013.72,4.08,1.9,0,0,30.348148
2021/12/01 07:05:00.000,n,258,5.04,2.52,5.76,21,88.1,1013.72,4.1,1.2,0,0,31.703758
2021/12/01 07:06:00.000,n,266,6.48,5.76,7.2,21,88.1,1013.72,4.12,0.9,0,0,32.1488
2021/12/01 07:07:00.003,n,266,5.76,5.4,5.76,21,88.1,1013.82,4.16,2.1,0,0,26.978798
2021/12/01 07:08:00.008,n,247,5.04,4.68,5.4,21,88.3,1013.82,4.25,4.9,0,0,23.340416
2021/12/01 07:09:00.000,n,218,3.6,2.16,5.04,21.1,88.3,1013.72,4.53,16.200002,0,0,27.383996
2021/12/01 07:10:00.000,n,261,6.12,5.76,6.12,21.1,88.3,1013.72,4.8,16.9,0,0,32.064018
2021/12/01 07:11:00.012,n,267,4.68,3.6,5.04,21.1,88.2,1013.82,4.95,9.5,0,0,36.216184
2021/12/01 07:12:00.002,n,256,6.48,5.76,6.84,21.2,88.4,1013.82,5.08,7.8,0,0,38.86408
2021/12/01 07:13:00.000,n,280,7.56,3.96,8.64,21.2,88.4,1013.82,5.18,5.8,0,0,40.11078
2021/12/01 07:14:00.000,n,249,4.32,3.6,5.04,21.2,88.5,1013.82,5.28,6.4,0,0,45.54388
2021/12/01 07:15:00.004,n,264,5.04,4.68,5.4,21.2,88.4,1013.92,5.35,4,0,0,49.919416
2021/12/01 07:16:00.000,n,261,7.56,6.48,7.92,21.2,88.3,1013.92,5.48,6.1,0,0,49.081344
2021/12/01 07:17:00.001,n,254,8.64,8.64,9,21.2,88.2,1013.92,5.54,5.9,0,0,46.78034
2021/12/01 07:18:00.007,n,312,3.96,1.44,6.12,21.2,88.2,1013.92,5.57,1.4,0,0,44.253484
2021/12/01 07:19:00.000,n,242,6.12,4.32,7.2,21.3,88.5,1013.92,5.67,5.1,0,0,50.879192
2021/12/01 07:20:00.003,n,241,5.4,5.04,6.12,21.3,88.5,1013.92,5.71,3.8,0,0,69.326096
2021/12/01 07:21:00.009,n,266,9.72,9,10.08,21.3,88.3,1013.92,5.76,2.6,0,0,85.26764
2021/12/01 07:22:00.000,n,230,6.12,4.32,6.84,21.2,88.1,1013.92,5.77,1.5,0,0,114.2458
2021/12/01 07:23:00.000,n,259,9,8.28,11.16,21.2,88.1,1013.92,5.78,0.3,0,0,133.30644
2021/12/01 07:24:00.000,n,263,7.56,5.4,9.36,21.2,88.3,1013.92,5.78,0,0,0,158.23782
2021/12/01 07:25:00.000,n,257,8.28,8.28,8.64,21.2,88.3,1013.92,5.78,0,0,0,171.45234
2021/12/01 07:26:00.007,n,263,5.4,4.68,6.12,21.2,88.3,1013.92,5.78,0,0,0,173.1659
2021/12/01 07:27:00.000,n,268,6.12,5.4,6.84,21.3,88.3,1013.92,5.78,0,0,0,170.46142
2021/12/01 07:28:00.001,n,259,7.2,6.84,7.92,21.3,88.4,1013.92,5.78,0,0,0,163.38746
2021/12/01 07:29:00.006,n,263,8.28,7.2,8.64,21.3,88.4,1014.02,5.78,0,0,0,153.31268
2021/12/01 07:30:00.013,n,274,7.2,6.48,7.56,21.3,88.4,1014.02,5.78,0,0,0,145.97552
2021/12/01 07:31:00.000,n,259,4.68,3.96,5.76,21.4,88.4,1014.02,5.78,0,0,0,138.6154
2021/12/01 07:32:00.000,n,262,2.16,1.8,2.52,21.4,88.4,1014.02,5.78,0.1,0,0,127.55564
2021/12/01 07:33:00.000,n,256,3.96,2.88,4.68,21.4,88.5,1014.02,5.78,0,0,0,115.43028
2021/12/01 07:34:00.005,n,191,2.52,1.8,2.88,21.4,88.5,1014.02,5.78,0,0,0,105.42208
2021/12/01 07:35:00.000,n,265,6.12,5.76,6.84,21.4,88.5,1014.02,5.85,3.3,0,0,95.40704
2021/12/01 07:36:00.001,n,237,5.4,4.68,6.12,21.5,88.4,1013.92,5.92,4.8,0,0,98.666088
2021/12/01 07:37:00.008,n,228,3.24,2.88,3.96,21.5,88.4,1013.92,5.92,0,0,0,102.2488
2021/12/01 07:38:00.014,n,241,4.32,3.96,5.04,21.5,88.4,1013.92,5.92,0,0,0,106.9585
2021/12/01 07:39:00.004,n,268,5.76,5.04,6.84,21.5,88.3,1014.02,5.92,0,0,0,112.33094
2021/12/01 07:40:00.000,n,267,5.76,5.4,6.84,21.4,88.2,1014.02,5.92,0,0,0,117.13182
2021/12/01 07:41:00.000,n,248,6.84,6.12,7.56,21.4,88,1014.02,5.92,0,0,0,123.80508
2021/12/01 07:42:00.005,n,265,6.48,6.12,6.84,21.3,87.9,1013.92,5.92,0,0,0,133.94016
2021/12/01 07:43:00.000,n,241,4.68,4.32,5.4,21.3,88.1,1013.92,5.92,0,0,0,145.308
2021/12/01 07:44:00.000,n,253,5.76,5.4,6.12,21.4,88.1,1013.92,5.92,0,0,0,154.25422
2021/12/01 07:45:00.006,n,251,6.84,5.4,7.56,21.4,88.2,1013.92,5.92,0,0,0,155.94574
2021/12/01 07:46:00.012,n,263,6.48,6.12,7.2,21.4,88.2,1013.92,5.92,0,0,0,148.2913
