"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/27 04:03:00.012,n,291,1.08,0.72,1.44,21.5,77.2,1010.22,0,0,0,0,0.033913
2021/12/27 04:04:00.000,n,247,0.72,0.36,0.72,21.5,77.1,1010.22,0,0,0,0,0.037384
2021/12/27 04:05:00.000,n,154,0.36,0.36,0.72,21.5,77.5,1010.22,0,0,0,0,0.033913
2021/12/27 04:06:00.004,n,281,1.44,1.08,1.8,21.5,77.2,1010.22,0,0,0,0,0.033913
2021/12/27 04:07:00.002,n,224,2.16,1.08,3.6,21.5,77,1010.22,0,0,0,0,0.034752
2021/12/27 04:08:00.001,n,301,1.8,1.44,2.16,21.5,77.1,1010.32,0,0,0,0,0.033913
2021/12/27 04:09:00.000,n,190,2.16,1.08,3.6,21.5,77.1,1010.32,0,0,0,0,0.036545
2021/12/27 04:10:00.012,n,230,3.96,3.24,4.32,21.5,77.1,1010.32,0,0,0,0,0.032196
2021/12/27 04:11:00.009,n,315,3.24,2.16,3.96,21.5,77.6,1010.32,0,0,0,0,0.036545
2021/12/27 04:12:00.006,n,265,4.68,4.68,5.04,21.5,77.3,1010.32,0,0,0,0,0.033913
2021/12/27 04:13:00.000,n,256,2.52,1.08,4.32,21.5,77,1010.32,0,0,0,0,0.033035
2021/12/27 04:14:00.000,n,153,3.6,1.44,5.4,21.5,77,1010.32,0,0,0,0,0.035667
2021/12/27 04:15:00.000,n,291,2.16,1.8,2.88,21.5,77.7,1010.32,0,0,0,0,0.033913
2021/12/27 04:16:00.000,n,283,2.88,1.08,3.24,21.5,77,1010.32,0,0,0,0,0.034752
2021/12/27 04:17:00.008,n,143,4.68,3.96,5.04,21.5,76.9,1010.32,0,0,0,0,0.034752
2021/12/27 04:18:00.009,n,195,9.72,5.04,17.28,21.4,76.5,1010.32,0,0,0,0,0.034752
2021/12/27 04:19:00.003,n,165,12.96,7.56,19.08,21.4,76.4,1010.32,0,0,0,0,0.039139
2021/12/27 04:20:00.000,n,192,3.24,2.16,6.84,21.4,76.5,1010.32,0,0,0,0,0.033035
2021/12/27 04:21:00.013,n,224,1.8,1.08,2.88,21.5,76.5,1010.32,0,0,0,0,0.037384
2021/12/27 04:22:00.000,n,170,2.16,1.08,4.32,21.5,76.2,1010.32,0,0,0,0,0.035667
2021/12/27 04:23:00.000,n,173,11.16,7.56,15.48,21.5,76.2,1010.32,0,0,0,0,0.037384
2021/12/27 04:24:00.005,n,231,4.32,0.72,5.4,21.5,76.2,1010.32,0,0,0,0,0.040894
2021/12/27 04:25:00.002,n,151,6.48,4.32,9.36,21.5,76.2,1010.32,0,0,0,0,0.045242
2021/12/27 04:26:00.000,n,232,3.6,2.52,4.32,21.5,76.2,1010.32,0,0,0,0,0.048714
2021/12/27 04:27:00.000,n,169,7.92,3.96,10.8,21.5,76.1,1010.32,0,0,0,0,0.051346
2021/12/27 04:28:00.010,n,196,10.440002,8.28,11.52,21.5,76,1010.32,0,0,0,0,0.054779
2021/12/27 04:29:00.008,n,192,11.16,7.2,13.32,21.5,76,1010.32,0,0,0,0,0.060883
2021/12/27 04:30:00.006,n,171,5.4,2.16,7.92,21.5,76.1,1010.32,0,0,0,0,0.067863
2021/12/27 04:31:00.000,n,153,2.16,0.72,3.96,21.5,76,1010.32,0,0,0,0,0.07309
2021/12/27 04:32:00.001,n,169,9.72,5.04,12.24,21.5,76.1,1010.32,0,0,0,0,0.084381
2021/12/27 04:33:00.000,n,183,8.64,5.76,11.88,21.5,76.1,1010.32,0,0,0,0,0.09655
2021/12/27 04:34:00.000,n,168,9.72,5.4,11.88,21.5,76.2,1010.32,0,0,0,0,0.120049
2021/12/27 04:35:00.009,n,186,10.08,7.2,12.6,21.5,76.2,1010.42,0,0,0,0,0.153084
2021/12/27 04:36:00.005,n,122,1.08,0.72,1.44,21.5,76.3,1010.42,0,0,0,0,0.1931
2021/12/27 04:37:00.004,n,223,1.44,1.08,3.96,21.5,76.4,1010.42,0,0,0,0,0.242615
2021/12/27 04:38:00.000,n,166,3.24,1.8,5.4,21.5,76.4,1010.42,0,0,0,0,0.306091
2021/12/27 04:39:00.014,n,286,3.24,2.52,3.6,21.5,76.7,1010.42,0,0,0,0,0.385132
2021/12/27 04:40:00.000,n,200,1.8,0.72,5.76,21.5,76.7,1010.42,0,0,0,0,0.466728
2021/12/27 04:41:00.000,n,154,1.08,0.36,5.04,21.5,76.8,1010.42,0,0,0,0,0.590401
2021/12/27 04:42:00.000,n,78,0.72,0.36,1.44,21.5,76.7,1010.42,0,0,0,0,0.793266
2021/12/27 04:43:00.006,n,250,2.88,2.16,2.88,21.5,76.7,1010.52,0,0,0,0,1.190376
2021/12/27 04:44:00.005,n,304,1.44,0.36,2.88,21.5,76.9,1010.52,0,0,0,0,1.708641
2021/12/27 04:45:00.002,n,194,2.88,2.52,4.68,21.6,76.8,1010.52,0,0,0,0,2.160607
2021/12/27 04:46:00.000,n,216,1.44,0.72,3.96,21.6,76.7,1010.52,0,0,0,0,2.564888
2021/12/27 04:47:00.014,n,269,4.68,4.32,5.04,21.5,76.7,1010.62,0,0,0,0,2.967339
2021/12/27 04:48:00.011,n,282,2.88,2.52,3.24,21.5,76.7,1010.62,0,0,0,0,3.245773
2021/12/27 04:49:00.000,n,184,8.64,6.48,11.88,21.5,76.6,1010.62,0,0,0,0,3.351669
2021/12/27 04:50:00.000,n,154,3.6,1.44,6.12,21.5,76.7,1010.62,0,0,0,0,3.479233
2021/12/27 04:51:00.002,n,146,3.24,1.8,7.2,21.5,76.7,1010.62,0,0,0,0,3.634606
2021/12/27 04:52:00.000,n,266,1.44,0.72,3.96,21.5,76.8,1010.62,0,0,0,0,3.646698
2021/12/27 04:53:00.000,n,188,1.8,1.8,2.52,21.5,76.9,1010.62,0,0,0,0,3.670006
2021/12/27 04:54:00.010,n,128,1.8,1.8,2.52,21.4,76.9,1010.62,0,0,0,0,3.853645
2021/12/27 04:55:00.008,n,234,1.8,1.08,3.6,21.4,77,1010.52,0,0,0,0,4.315834
2021/12/27 04:56:00.004,n,202,3.24,2.52,3.96,21.4,76.9,1010.52,0,0,0,0,4.953537
2021/12/27 04:57:00.002,n,206,5.4,4.68,8.28,21.4,76.7,1010.52,0,0,0,0,5.680275
2021/12/27 04:58:00.002,n,189,3.96,2.88,4.32,21.4,76.8,1010.52,0,0,0,0,6.400872
2021/12/27 04:59:00.000,n,169,2.88,1.44,6.48,21.4,77.1,1010.52,0,0,0,0,7.297478
2021/12/27 05:00:00.000,n,193,2.52,1.44,5.04,21.4,77.1,1010.52,0,0,0,0,8.614464
2021/12/27 05:01:00.000,n,182,6.48,1.44,10.440002,21.4,76.7,1010.52,0,0,0,0,9.348526
2021/12/27 05:02:00.004,n,203,5.4,3.6,9,21.4,76.8,1010.52,0,0,0,0,10.275192
2021/12/27 05:03:00.001,n,179,1.08,0.36,1.8,21.4,76.9,1010.52,0,0,0,0,12.219734
2021/12/27 05:04:00.003,n,290,2.88,2.52,3.6,21.4,76.8,1010.52,0,0,0,0,13.533708
2021/12/27 05:05:00.001,n,211,3.24,2.52,3.6,21.4,76.9,1010.52,0,0,0,0,13.78254
2021/12/27 05:06:00.015,n,162,6.48,3.24,9,21.4,76.6,1010.52,0,0,0,0,14.284898
2021/12/27 05:07:00.000,n,260,4.32,3.96,4.68,21.4,76.6,1010.62,0,0,0,0,13.940698
2021/12/27 05:08:00.000,n,230,3.24,0,5.04,21.4,76.8,1010.62,0,0,0,0,18.094368
2021/12/27 05:09:00.000,n,267,3.6,2.88,3.96,21.4,76.7,1010.62,0,0,0,0,24.722252
2021/12/27 05:10:00.006,n,240,1.44,0.72,2.16,21.4,76.8,1010.62,0,0,0,0,25.6567
2021/12/27 05:11:00.004,n,212,1.8,0.72,2.52,21.4,76.7,1010.72,0,0,0,0,26.892472
2021/12/27 05:12:00.001,n,92,1.08,0.36,2.16,21.4,77,1010.72,0,0,0,0,31.061382
2021/12/27 05:13:00.000,n,176,1.08,0.72,1.8,21.4,76.8,1010.72,0,0,0,0,28.00785
2021/12/27 05:14:00.011,n,166,8.28,3.6,9.36,21.5,76.6,1010.72,0,0,0,0,26.458702
2021/12/27 05:15:00.009,n,169,8.64,5.04,9.72,21.5,76.6,1010.72,0,0,0,0,26.257896
2021/12/27 05:16:00.000,n,179,6.12,3.24,9.36,21.5,76.5,1010.82,0,0,0,0,25.366172
2021/12/27 05:17:00.000,n,148,2.52,1.8,2.88,21.5,76.3,1010.82,0,0,0,0,26.05053
2021/12/27 05:18:00.002,n,109,1.08,0.36,1.8,21.4,76.4,1010.82,0,0,0,0,29.907952
2021/12/27 05:19:00.000,n,183,10.8,7.2,12.96,21.5,76.1,1010.82,0,0,0,0,41.93884
2021/12/27 05:20:00.000,n,175,12.24,8.28,13.32,21.4,76.2,1010.82,0,0,0,0,37.79276
2021/12/27 05:21:00.010,n,167,8.64,5.04,10.8,21.4,76.3,1010.82,0,0,0,0,38.244764
2021/12/27 05:22:00.007,n,178,4.32,1.44,8.28,21.4,76.2,1010.82,0,0,0,0,57.979792
2021/12/27 05:23:00.004,n,165,8.64,4.68,9.72,21.4,76.3,1010.82,0,0,0,0,65.68344
2021/12/27 05:24:00.004,n,182,5.76,3.96,9.36,21.4,76.2,1010.82,0,0,0,0,69.009784
2021/12/27 05:25:00.000,n,165,9,3.6,13.32,21.5,76.2,1010.82,0,0,0,0,75.699064
2021/12/27 05:26:00.003,n,213,6.48,4.68,8.28,21.5,76.1,1010.82,0,0,0,0,68.623976
2021/12/27 05:27:00.000,n,197,5.4,4.32,10.08,21.5,76,1010.82,0,0,0,0,74.226208
2021/12/27 05:28:00.000,n,185,9.72,7.56,11.52,21.5,75.9,1010.82,0,0,0,0,81.509872
2021/12/27 05:29:00.000,n,186,3.24,2.52,5.76,21.5,75.9,1010.82,0,0,0,0,78.48212
2021/12/27 05:30:00.007,n,164,11.52,7.2,12.6,21.5,75.9,1010.82,0,0,0,0,58.578928
2021/12/27 05:31:00.003,n,173,11.88,8.28,12.96,21.6,75.7,1010.82,0,0,0,0,37.515696
2021/12/27 05:32:00.002,n,169,9.72,6.12,11.88,21.5,75.5,1010.82,0,0,0,0,45.713216
2021/12/27 05:33:00.015,n,141,2.88,1.08,6.48,21.5,75.7,1010.82,0,0,0,0,86.594328
2021/12/27 05:34:00.000,n,173,8.28,5.04,10.440002,21.5,75.4,1010.82,0,0,0,0,99.688648
2021/12/27 05:35:00.000,n,157,6.84,5.04,11.52,21.5,75.4,1010.82,0,0,0,0,105.5886
2021/12/27 05:36:00.000,n,180,7.2,6.48,7.56,21.6,75.4,1010.82,0,0,0,0,103.28034
2021/12/27 05:37:00.004,n,176,11.52,6.12,15.12,21.6,75.3,1010.82,0,0,0,0,110.44786
2021/12/27 05:38:00.001,n,198,2.52,1.8,2.88,21.6,75.3,1010.82,0,0,0,0,113.78418
2021/12/27 05:39:00.000,n,165,6.84,3.96,12.24,21.7,74.9,1010.82,0,0,0,0,115.67862
2021/12/27 05:40:00.010,n,183,5.76,4.32,7.92,21.7,74.9,1010.82,0,0,0,0,118.13148
2021/12/27 05:41:00.007,n,232,4.32,4.32,5.04,21.7,74.8,1010.82,0,0,0,0,50.182036
2021/12/27 05:42:00.005,n,53,1.08,0.36,2.16,21.7,74.5,1010.92,0,0,0,0,122.7764
2021/12/27 05:43:00.001,n,208,6.48,5.76,7.56,21.7,74.5,1010.92,0,0,0,0,106.69816
2021/12/27 05:44:00.000,n,137,2.88,0.36,5.04,21.8,74.6,1010.92,0,0,0,0,115.901
2021/12/27 05:45:00.000,n,216,1.08,0.72,1.8,21.8,74.5,1010.92,0,0,0,0,129.30876
2021/12/27 05:46:00.000,n,181,7.92,6.12,11.52,21.9,74.1,1010.92,0,0,0,0,119.25242
2021/12/27 05:47:00.006,n,232,3.6,2.16,5.04,21.9,73.6,1010.92,0,0,0,0,97.471424
2021/12/27 05:48:00.003,n,179,10.08,6.12,13.32,21.9,73.6,1010.92,0,0,0,0,127.39954
2021/12/27 05:49:00.004,n,171,11.52,9,15.12,21.9,73.4,1010.92,0,0,0,0,107.58546
2021/12/27 05:50:00.000,n,165,7.92,5.04,10.8,21.9,73.6,1011.02,0,0,0,0,108.00092
2021/12/27 05:51:00.012,n,174,6.48,5.04,11.88,21.9,73.7,1011.02,0,0,0,0,52.03762
2021/12/27 05:52:00.000,n,109,2.16,1.44,2.16,21.9,73.8,1011.02,0,0,0,0,59.874708
2021/12/27 05:53:00.000,n,26,0.36,0,0.72,21.9,73.8,1011.12,0,0,0,0,63.670692
2021/12/27 05:54:00.003,n,181,2.52,1.44,3.6,21.9,73.8,1011.12,0,0,0,0,54.359016
2021/12/27 05:55:00.000,n,170,11.16,9.36,15.48,21.9,73.2,1011.12,0,0,0,0,30.91053
2021/12/27 05:56:00.000,n,115,2.52,0.72,6.84,21.9,73.5,1011.12,0,0,0,0,31.76445
2021/12/27 05:57:00.000,n,216,2.88,1.44,6.12,21.9,73.7,1011.12,0,0,0,0,43.270588
2021/12/27 05:58:00.012,n,167,10.8,5.76,11.88,21.9,74,1011.12,0,0,0,0,44.023096
2021/12/27 05:59:00.010,n,257,0.72,0.36,1.08,21.9,73.8,1011.12,0,0,0,0,86.540448
2021/12/27 06:00:00.005,n,182,10.8,6.84,15.48,21.9,73.7,1011.12,0,0,0,0,79.933968
2021/12/27 06:01:00.000,n,266,2.52,1.8,3.24,21.9,73.8,1011.12,0,0,0,0,90.908928
2021/12/27 06:02:00.000,n,111,0.36,0,1.08,21.9,74.1,1011.22,0,0,0,0,128.98386
2021/12/27 06:03:00.000,n,180,4.68,1.44,10.08,21.9,73.8,1011.22,0,0,0,0,100.80742
2021/12/27 06:04:00.000,n,104,2.88,2.52,3.96,22,73.8,1011.22,0,0,0,0,52.586232
2021/12/27 06:05:00.008,n,164,4.68,1.8,10.8,22,73.7,1011.22,0,0,0,0,56.934528
2021/12/27 06:06:00.005,n,172,10.08,5.76,11.16,22,73.8,1011.22,0,0,0,0,68.05124
2021/12/27 06:07:00.005,n,151,7.2,6.48,7.92,22,73.6,1011.22,0,0,0,0,81.130712
2021/12/27 06:08:00.002,n,164,6.84,4.32,10.08,21.9,73.9,1011.22,0,0,0,0,152.58272
2021/12/27 06:09:00.019,n,156,2.52,1.8,2.88,21.9,74.4,1011.22,0,0,0,0,187.84562
2021/12/27 06:10:00.000,n,130,3.24,2.16,3.6,22,74.2,1011.32,0,0,0,0,200.41
2021/12/27 06:11:00.000,n,148,7.2,3.24,10.08,22,73.8,1011.32,0,0,0,0,132.60754
2021/12/27 06:12:00.000,n,148,5.76,1.8,8.64,22,73.5,1011.22,0,0,0,0,185.25344
2021/12/27 06:13:00.006,n,195,6.12,5.04,10.08,22,73.3,1011.32,0,0,0,0,102.83876
2021/12/27 06:14:00.003,n,145,10.08,7.2,14.04,22,73.4,1011.32,0,0,0,0,98.813704
2021/12/27 06:15:00.000,n,146,2.16,0.36,4.68,22,73.5,1011.32,0,0,0,0,111.2015
2021/12/27 06:16:00.010,n,176,10.440002,6.84,12.6,22,73.3,1011.32,0,0,0,0,153.35646
2021/12/27 06:17:00.008,n,168,12.96,8.28,14.4,22,73.3,1011.32,0,0,0,0,285.4871
2021/12/27 06:18:00.004,n,184,6.12,5.4,7.2,22,73.7,1011.32,0,0,0,0,199.45072
2021/12/27 06:19:00.001,n,245,4.32,2.88,5.76,22,73.5,1011.32,0,0,0,0,274.37992
2021/12/27 06:20:00.000,n,189,6.84,5.76,14.04,22.1,73.1,1011.42,0,0,0,0,284.38754
2021/12/27 06:21:00.000,n,169,4.32,3.6,5.04,22.2,73,1011.42,0,0,0,0,320.33084
2021/12/27 06:22:00.000,n,240,4.68,4.32,5.04,22.3,72.5,1011.42,0,0,0,0,329.02682
2021/12/27 06:23:00.006,n,219,2.52,1.44,3.24,22.4,72.4,1011.42,0,0,0,0,163.68716
2021/12/27 06:24:00.008,n,169,1.44,1.44,1.8,22.4,71.9,1011.42,0,0,0,0,298.6539
2021/12/27 06:25:00.000,n,166,7.92,4.68,14.04,22.5,71.3,1011.32,0,0,0,0,318.26664
2021/12/27 06:26:00.000,n,183,3.96,0.36,6.12,22.5,71.8,1011.42,0,0,0,0,248.47172
2021/12/27 06:27:00.012,n,201,4.68,3.96,5.4,22.6,71.7,1011.42,0,0,0,0,309.75894
2021/12/27 06:28:00.000,n,172,5.76,4.68,7.56,22.6,71.8,1011.42,0,0,0,0,290.60642
2021/12/27 06:29:00.000,n,228,3.24,2.88,4.32,22.7,71.5,1011.42,0,0,0,0,170.61222
2021/12/27 06:30:00.005,n,184,2.16,0.72,4.32,22.7,70.5,1011.42,0,0,0,0,121.12932
2021/12/27 06:31:00.002,n,184,5.4,2.52,9.72,22.7,70.7,1011.42,0,0,0,0,104.56082
2021/12/27 06:32:00.000,n,156,1.44,0.72,2.88,22.7,71,1011.42,0,0,0,0,100.09948
2021/12/27 06:33:00.010,n,152,16.56,12.96,21.96,22.7,70.1,1011.42,0,0,0,0,94.15224
2021/12/27 06:34:00.000,n,52,1.08,0.36,1.8,22.7,70.8,1011.42,0,0,0,0,116.23948
2021/12/27 06:35:00.011,n,233,5.4,4.68,6.12,22.7,70.1,1011.42,0,0,0,0,127.86056
2021/12/27 06:36:00.009,n,256,1.08,0.72,4.68,22.7,70.4,1011.42,0,0,0,0,175.59176
2021/12/27 06:37:00.000,n,177,2.52,2.16,3.24,22.7,70.7,1011.42,0,0,0,0,246.71084
2021/12/27 06:38:00.000,n,217,1.8,0.72,3.24,22.8,70.5,1011.52,0,0,0,0,197.80856
2021/12/27 06:39:00.000,n,187,4.32,3.6,4.68,22.8,69.5,1011.52,0,0,0,0,271.44564
2021/12/27 06:40:00.000,n,181,6.48,5.04,12.24,22.8,69.4,1011.52,0,0,0,0,311.78592
2021/12/27 06:41:00.000,n,158,6.48,2.16,14.4,22.8,69,1011.52,0,0,0,0,327.9386
2021/12/27 06:42:00.003,n,160,7.56,5.76,12.24,22.8,69.3,1011.52,0,0,0,0,232.62794
2021/12/27 06:43:00.001,n,230,3.96,2.52,5.04,22.9,69.6,1011.52,0,0,0,0,192.65694
2021/12/27 06:44:00.000,n,184,6.48,5.76,10.8,22.9,69.2,1011.52,0,0,0,0,141.39128
2021/12/27 06:45:00.013,n,186,12.96,9.72,15.84,22.9,68.8,1011.52,0,0,0,0,125.72044
2021/12/27 06:46:00.000,n,168,10.08,7.56,14.76,22.9,69.2,1011.52,0,0,0,0,127.34234
2021/12/27 06:47:00.000,n,176,7.2,3.6,10.8,22.8,69.1,1011.52,0,0,0,0,214.8722
2021/12/27 06:48:00.004,n,219,6.84,5.4,7.56,22.8,69.2,1011.42,0,0,0,0,235.98488
2021/12/27 06:49:00.003,n,178,10.08,6.84,14.04,22.8,69.4,1011.42,0,0,0,0,276.1762
2021/12/27 06:50:00.000,n,169,12.6,6.48,15.48,22.8,69.3,1011.42,0,0,0,0,343.02436
2021/12/27 06:51:00.000,n,164,10.440002,7.2,13.32,22.8,69.1,1011.42,0,0,0,0,322.56476
2021/12/27 06:52:00.009,n,175,5.76,2.88,10.440002,22.8,69.4,1011.42,0,0,0,0,282.7207
2021/12/27 06:53:00.006,n,193,8.64,8.28,9,22.9,69.3,1011.42,0,0,0,0,347.98804
2021/12/27 06:54:00.003,n,211,4.32,2.88,4.68,23,68.8,1011.42,0,0,0,0,393.32952
2021/12/27 06:55:00.001,n,216,2.16,2.16,2.88,23,68.9,1011.42,0,0,0,0,349.16756
2021/12/27 06:56:00.000,n,197,6.48,5.76,7.56,23.1,68.3,1011.42,0,0,0,0,337.12804
2021/12/27 06:57:00.000,n,221,4.68,2.52,5.76,23.1,68.2,1011.42,0,0,0,0,304.2533
2021/12/27 06:58:00.006,n,138,1.08,0.36,1.8,23.2,68.6,1011.42,0,0,0,0,315.2674
2021/12/27 06:59:00.004,n,170,12.24,9.36,15.12,23.2,67.9,1011.42,0,0,0,0,253.55874
2021/12/27 07:00:00.005,n,201,4.68,1.8,11.52,23.3,68.1,1011.42,0,0,0,0,267.27026
2021/12/27 07:01:00.001,n,214,5.4,5.04,5.76,23.3,68.2,1011.52,0,0,0,0,272.08258
2021/12/27 07:02:00.014,n,283,2.88,2.52,3.24,23.3,67.9,1011.52,0,0,0,0,280.30524
2021/12/27 07:03:00.011,n,196,8.64,6.84,9.36,23.4,67.7,1011.52,0,0,0,0,245.8329
2021/12/27 07:04:00.000,n,208,3.96,3.6,4.32,23.3,67.6,1011.52,0,0,0,0,303.81446
2021/12/27 07:05:00.000,n,182,17.64,12.6,20.519998,23.3,67.4,1011.52,0,0,0,0,282.4143
2021/12/27 07:06:00.003,n,256,10.8,7.56,12.24,23.3,67.6,1011.52,0,0,0,0,330.97358
2021/12/27 07:07:00.003,n,141,5.04,1.08,12.6,23.3,67.7,1011.52,0,0,0,0,262.80188
2021/12/27 07:08:00.001,n,188,9,6.84,13.68,23.3,68.1,1011.52,0,0,0,0,273.4693
2021/12/27 07:09:00.000,n,179,14.04,10.08,16.56,23.3,67.9,1011.52,0,0,0,0,313.18122
2021/12/27 07:10:00.011,n,180,9,5.04,12.6,23.3,68,1011.52,0,0,0,0,247.83088
2021/12/27 07:11:00.008,n,202,3.96,3.6,4.32,23.3,68,1011.52,0,0,0,0,340.07392
2021/12/27 07:12:00.004,n,243,3.24,1.8,5.04,23.4,68.4,1011.52,0,0,0,0,334.07324
2021/12/27 07:13:00.001,n,221,3.24,2.52,4.68,23.5,68.2,1011.52,0,0,0,0,353.57052
2021/12/27 07:14:00.000,n,281,2.52,1.8,2.88,23.5,67.9,1011.52,0,0,0,0,234.9133
2021/12/27 07:15:00.000,n,194,5.76,3.96,6.84,23.6,67.5,1011.52,0,0,0,0,255.75712
2021/12/27 07:16:00.000,n,131,8.28,6.48,9.36,23.7,67.2,1011.52,0,0,0,0,270.42416
2021/12/27 07:17:00.005,n,182,2.16,0.72,3.24,23.7,67.9,1011.52,0,0,0,0,272.58664
2021/12/27 07:18:00.002,n,218,2.52,0.72,4.32,23.8,66.699996,1011.52,0,0,0,0,284.48606
2021/12/27 07:19:00.000,n,164,12.6,7.92,14.76,23.9,66.199996,1011.52,0,0,0,0,366.13736
2021/12/27 07:20:00.013,n,200,5.4,4.32,11.16,23.9,66,1011.52,0,0,0,0,282.58542
2021/12/27 07:21:00.011,n,173,14.04,10.08,17.64,23.9,65.5,1011.52,0,0,0,0,334.90292
2021/12/27 07:22:00.000,n,140,6.48,4.68,7.2,23.9,65.300004,1011.52,0,0,0,0,319.4888
2021/12/27 07:23:00.000,n,204,3.6,3.6,4.32,23.8,65.699996,1011.52,0,0,0,0,257.23234
2021/12/27 07:24:00.001,n,193,9,6.12,11.52,23.8,65.199996,1011.52,0,0,0,0,259.10336
2021/12/27 07:25:00.000,n,148,11.16,11.16,11.52,23.8,65.5,1011.52,0,0,0,0,458.55344
2021/12/27 07:26:00.000,n,164,12.6,9.36,15.48,23.8,66.1,1011.62,0,0,0,0,469.41252
2021/12/27 07:27:00.009,n,235,3.96,3.24,5.04,23.8,66.199996,1011.62,0,0,0,0,408.7448
2021/12/27 07:28:00.006,n,214,2.52,1.44,4.68,23.9,66.6,1011.62,0,0,0,0,308.6044
2021/12/27 07:29:00.004,n,210,3.6,2.16,4.32,24,66.6,1011.62,0,0,0,0,474.0396
2021/12/27 07:30:00.000,n,202,1.8,0.36,2.88,24.1,65.800004,1011.62,0,0,0,0,366.5042
2021/12/27 07:31:00.000,n,46,3.24,1.44,5.04,24.2,65.699996,1011.62,0,0,0,0,305.31614
2021/12/27 07:32:00.000,n,220,3.6,2.52,3.96,24.3,65.199996,1011.62,0,0,0,0,452.0442
2021/12/27 07:33:00.003,n,199,6.12,5.04,6.84,24.4,64.9,1011.62,0,0,0,0,531.95904
2021/12/27 07:34:00.001,n,214,5.76,4.68,6.48,24.4,64.5,1011.62,0,0,0,0,538.41536
2021/12/27 07:35:00.000,n,216,5.76,4.32,7.2,24.4,63.8,1011.62,0,0,0,0,541.0768
2021/12/27 07:36:00.000,n,274,1.44,0.72,2.52,24.5,63.7,1011.62,0,0,0,0,512.6924
2021/12/27 07:37:00.008,n,168,7.56,6.12,9,24.5,63.7,1011.62,0,0,0,0,457.321
2021/12/27 07:38:00.006,n,184,8.64,3.24,19.08,24.6,62.3,1011.52,0,0,0,0,523.45744
2021/12/27 07:39:00.002,n,205,5.04,4.32,6.12,24.5,63.3,1011.52,0,0,0,0,502.95668
2021/12/27 07:40:00.000,n,175,10.440002,7.92,16.919998,24.6,63,1011.52,0,0,0,0,497.85536
2021/12/27 07:41:00.000,n,154,14.04,9,15.48,24.6,62.3,1011.52,0,0,0,0,553.18372
2021/12/27 07:42:00.000,n,108,1.8,1.08,2.88,24.6,62.6,1011.62,0,0,0,0,447.74684
2021/12/27 07:43:00.004,n,176,10.8,9,14.76,24.7,62.1,1011.62,0,0,0,0,577.92352
2021/12/27 07:44:00.004,n,190,14.04,12.24,19.8,24.7,62,1011.52,0,0,0,0,592.68852
2021/12/27 07:45:00.002,n,259,11.16,9.72,12.96,24.6,62.8,1011.52,0,0,0,0,596.14312
2021/12/27 07:46:00.000,n,166,6.84,6.12,7.2,24.6,61.9,1011.52,0,0,0,0,604.78448
2021/12/27 07:47:00.012,n,135,8.28,6.12,10.08,24.6,62.2,1011.62,0,0,0,0,559.55256
2021/12/27 07:48:00.009,n,195,14.04,11.52,17.28,24.7,61.7,1011.62,0,0,0,0,560.9472
2021/12/27 07:49:00.000,n,175,13.32,10.440002,17.28,24.7,62.1,1011.52,0,0,0,0,485.02708
2021/12/27 07:50:00.000,n,170,15.12,11.16,18.359998,24.6,62,1011.52,0,0,0,0,468.2202
2021/12/27 07:51:00.000,n,186,8.64,7.92,9.36,24.6,62,1011.52,0,0,0,0,593.43232
2021/12/27 07:52:00.000,n,184,6.12,5.04,6.84,24.5,62.5,1011.52,0,0,0,0,617.70964
2021/12/27 07:53:00.000,n,157,14.04,10.440002,16.2,24.6,62.2,1011.52,0,0,0,0,641.44044
2021/12/27 07:54:00.006,n,172,11.88,9.72,15.48,24.6,62.2,1011.42,0,0,0,0,630.636
2021/12/27 07:55:00.003,n,158,14.76,8.64,17.64,24.6,62.3,1011.42,0,0,0,0,624.63072
2021/12/27 07:56:00.000,n,142,10.8,6.48,14.76,24.7,62.3,1011.42,0,0,0,0,623.50584
2021/12/27 07:57:00.016,n,199,8.28,2.52,10.8,24.8,62.3,1011.42,0,0,0,0,626.1844
2021/12/27 07:58:00.000,n,191,17.64,16.2,19.44,24.9,61.2,1011.42,0,0,0,0,631.25948
2021/12/27 07:59:00.000,n,204,5.04,4.68,6.12,24.9,61.8,1011.32,0,0,0,0,640.7434
2021/12/27 08:00:00.000,n,176,16.56,12.24,18.359998,24.9,61.5,1011.32,0,0,0,0,651.26496
2021/12/27 08:01:00.000,n,159,5.04,2.88,7.56,25,61.7,1011.32,0,0,0,0,673.4024
2021/12/27 08:02:00.002,n,161,15.84,10.440002,21.599998,25.1,61,1011.32,0,0,0,0,602.94524
2021/12/27 08:03:00.000,n,160,8.28,6.48,13.68,25.1,61.5,1011.32,0,0,0,0,592.39812
2021/12/27 08:04:00.010,n,136,6.84,1.44,9,25.2,61.1,1011.22,0,0,0,0,372.35968
2021/12/27 08:05:00.008,n,194,6.84,6.12,7.2,25.3,60.8,1011.32,0,0,0,0,594.13764
2021/12/27 08:06:00.005,n,169,1.8,0.72,3.24,25.3,61.1,1011.32,0,0,0,0,579.31584
