"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/19 04:05:00.000,n,242,1.08,0.72,1.44,20.7,78.2,1017.02,0,0,0,0,0.013885
2021/12/19 04:06:00.004,n,251,1.8,1.8,1.8,20.7,78.2,1017.02,0,0,0,0,0.012169
2021/12/19 04:07:00.001,n,309,2.88,1.8,3.24,20.7,78.4,1017.02,0,0,0,0,0.013885
2021/12/19 04:08:00.000,n,252,1.8,1.44,1.8,20.7,78.3,1017.02,0,0,0,0,0.013885
2021/12/19 04:09:00.000,n,303,1.08,0.36,1.44,20.7,78.4,1017.02,0,0,0,0,0.013885
2021/12/19 04:10:00.009,n,240,1.8,1.8,2.16,20.7,78.3,1017.02,0,0,0,0,0.015678
2021/12/19 04:11:00.005,n,247,1.44,0.72,1.8,20.7,78.3,1017.02,0,0,0,0,0.013046
2021/12/19 04:12:00.003,n,257,2.16,1.8,3.24,20.6,78.3,1017.02,0,0,0,0,0.019112
2021/12/19 04:13:00.001,n,279,1.08,1.08,1.08,20.6,78.4,1017.02,0,0,0,0,0.016518
2021/12/19 04:14:00.000,n,297,1.44,0.72,2.16,20.6,78.5,1017.02,0,0,0,0,0.017395
2021/12/19 04:15:00.000,n,309,0.72,0.36,1.08,20.6,78.6,1017.02,0,0,0,0,0.017395
2021/12/19 04:16:00.000,n,38,1.44,1.08,1.8,20.6,78.6,1017.02,0,0,0,0,0.020027
2021/12/19 04:17:00.006,n,189,1.08,0.72,1.44,20.6,78.5,1017.02,0,0,0,0,0.019112
2021/12/19 04:18:00.003,n,243,0.72,0.36,0.72,20.6,78.6,1017.02,0,0,0,0,0.024376
2021/12/19 04:19:00.000,n,192,0.72,0.36,1.08,20.6,78.6,1017.02,0,0,0,0,0.026093
2021/12/19 04:20:00.000,n,217,1.8,1.44,2.16,20.6,78.6,1017.02,0,0,0,0,0.030441
2021/12/19 04:21:00.012,n,260,1.08,1.08,1.08,20.6,78.6,1017.02,0,0,0,0,0.033913
2021/12/19 04:22:00.000,n,224,1.8,1.08,3.24,20.5,78.6,1017.02,0,0,0,0,0.058327
2021/12/19 04:23:00.003,n,260,1.44,1.08,1.44,20.5,78.5,1017.02,0,0,0,0,0.075722
2021/12/19 04:24:00.000,n,234,2.52,2.16,2.88,20.5,78.6,1017.12,0,0,0,0,0.082703
2021/12/19 04:25:00.000,n,250,2.88,2.52,3.24,20.5,78.6,1017.02,0,0,0,0,0.100937
2021/12/19 04:26:00.000,n,246,2.52,2.16,2.52,20.5,78.7,1017.02,0,0,0,0,0.120087
2021/12/19 04:27:00.009,n,277,1.44,1.44,1.8,20.4,78.7,1017.02,0,0,0,0,0.15316
2021/12/19 04:28:00.005,n,266,2.88,2.52,3.24,20.4,78.9,1017.02,0,0,0,0,0.194893
2021/12/19 04:29:00.005,n,242,1.08,0.72,1.08,20.4,79,1017.02,0,0,0,0,0.243568
2021/12/19 04:30:00.001,n,266,2.16,1.8,2.16,20.4,79.1,1017.02,0,0,0,0,0.308762
2021/12/19 04:31:00.000,n,252,0.72,0,1.08,20.4,79.1,1017.02,0,0,0,0,0.389557
2021/12/19 04:32:00.000,n,235,1.08,0.72,1.08,20.4,79.2,1017.02,0,0,0,0,0.481567
2021/12/19 04:33:00.000,n,274,1.8,0.72,2.16,20.3,79.2,1017.02,0,0,0,0,0.596123
2021/12/19 04:34:00.006,n,262,2.16,1.8,2.16,20.3,79.3,1017.02,0,0,0,0,0.726204
2021/12/19 04:35:00.004,n,283,1.44,1.44,1.44,20.3,79.3,1017.12,0,0,0,0,0.855827
2021/12/19 04:36:00.001,n,246,1.8,1.8,2.16,20.3,79.3,1017.12,0,0,0,0,0.971451
2021/12/19 04:37:00.000,n,239,1.08,0.72,1.44,20.3,79.5,1017.12,0,0,0,0,1.115685
2021/12/19 04:38:00.011,n,228,0.72,0.36,1.08,20.3,79.5,1017.12,0,0,0,0,1.309242
2021/12/19 04:39:00.009,n,252,1.8,1.8,2.16,20.3,79.5,1017.12,0,0,0,0,1.513863
2021/12/19 04:40:00.000,n,278,2.52,2.16,2.88,20.3,79.4,1017.12,0,0,0,0,1.700058
2021/12/19 04:41:00.002,n,280,2.52,2.16,3.24,20.3,79.4,1017.12,0,0,0,0,1.89209
2021/12/19 04:42:00.000,n,289,2.88,2.52,3.24,20.3,79.4,1017.12,0,0,0,0,2.118988
2021/12/19 04:43:00.000,n,302,1.08,1.08,1.44,20.2,79.3,1017.12,0,0,0,0,2.336464
2021/12/19 04:44:00.000,n,237,2.52,2.16,2.88,20.2,79.3,1017.12,0,0,0,0,2.504349
2021/12/19 04:45:00.008,n,233,2.52,2.52,2.88,20.2,79.4,1017.12,0,0,0,0,2.659149
2021/12/19 04:46:00.005,n,190,1.8,1.8,2.16,20.2,79.4,1017.22,0,0,0,0,2.860375
2021/12/19 04:47:00.002,n,259,0.36,0.36,0.72,20.2,79.5,1017.22,0,0,0,0,3.070068
2021/12/19 04:48:00.015,n,192,1.44,1.44,1.44,20.2,79.4,1017.22,0,0,0,0,3.318176
2021/12/19 04:49:00.000,n,229,0.36,0.36,0.72,20.2,79.5,1017.22,0,0,0,0,3.636322
2021/12/19 04:50:00.000,n,156,1.8,1.44,1.8,20.2,79.5,1017.22,0,0,0,0,3.959618
2021/12/19 04:51:00.000,n,144,0.72,0,1.44,20.2,79.5,1017.22,0,0,0,0,4.257393
2021/12/19 04:52:00.004,n,101,0.36,0,0.72,20.3,79.4,1017.22,0,0,0,0,4.55555
2021/12/19 04:53:00.002,n,282,0.72,0.36,1.44,20.3,79.4,1017.22,0,0,0,0,4.887276
2021/12/19 04:54:00.000,n,241,1.08,1.08,1.44,20.3,79.4,1017.22,0,0,0,0,5.311737
2021/12/19 04:55:00.011,n,280,1.08,1.08,1.8,20.2,79.4,1017.22,0,0,0,0,5.842972
2021/12/19 04:56:00.009,n,320,1.8,1.08,2.52,20.3,79.6,1017.22,0,0,0,0,6.448822
2021/12/19 04:57:00.006,n,219,2.52,1.8,2.88,20.3,79.4,1017.32,0,0,0,0,7.138253
2021/12/19 04:58:00.000,n,241,3.6,2.52,3.96,20.3,79.2,1017.32,0,0,0,0,7.911186
2021/12/19 04:59:00.002,n,262,3.24,2.88,3.6,20.3,79.1,1017.32,0,0,0,0,8.90545
2021/12/19 05:00:00.000,n,271,1.8,1.8,2.16,20.3,79,1017.32,0,0,0,0,10.209504
2021/12/19 05:01:00.000,n,272,2.52,2.16,2.52,20.2,79,1017.32,0,0,0,0,11.4497
2021/12/19 05:02:00.000,n,283,1.44,1.44,1.8,20.2,79,1017.32,0,0,0,0,12.890816
2021/12/19 05:03:00.006,n,280,1.8,1.44,1.8,20.2,79.1,1017.32,0,0,0,0,14.005204
2021/12/19 05:04:00.003,n,243,2.16,1.8,2.16,20.2,79.1,1017.32,0,0,0,0,18.025932
2021/12/19 05:05:00.000,n,260,2.16,2.16,2.52,20.2,79.1,1017.42,0,0,0,0,21.385078
2021/12/19 05:06:00.015,n,259,2.16,1.8,2.52,20.2,79.2,1017.42,0,0,0,0,19.101296
2021/12/19 05:07:00.000,n,264,1.44,1.08,1.44,20.2,79.2,1017.42,0,0,0,0,25.040512
2021/12/19 05:08:00.000,n,265,2.16,1.8,2.52,20.2,79.2,1017.42,0,0,0,0,26.572494
2021/12/19 05:09:00.000,n,203,1.44,1.08,2.16,20.2,79.1,1017.42,0,0,0,0,28.349304
2021/12/19 05:10:00.006,n,240,2.16,1.44,2.52,20.2,79.2,1017.52,0,0,0,0,30.41998
2021/12/19 05:11:00.003,n,230,1.8,1.44,1.8,20.3,79.1,1017.52,0,0,0,0,36.95116
2021/12/19 05:12:00.000,n,246,3.24,2.16,3.96,20.3,79.1,1017.52,0,0,0,0,40.461596
2021/12/19 05:13:00.000,n,258,1.8,1.44,2.16,20.3,79.1,1017.52,0,0,0,0,43.435572
2021/12/19 05:14:00.011,n,255,1.8,1.44,2.16,20.3,79,1017.52,0,0,0,0,47.77462
2021/12/19 05:15:00.008,n,315,1.8,1.08,2.88,20.3,79,1017.52,0,0,0,0,43.573952
2021/12/19 05:16:00.000,n,209,2.16,1.8,2.16,20.3,78.9,1017.52,0,0,0,0,40.03086
2021/12/19 05:17:00.002,n,175,2.16,1.8,2.52,20.4,78.9,1017.62,0,0,0,0,52.268408
2021/12/19 05:18:00.000,n,123,0.36,0.36,0.72,20.4,78.9,1017.62,0,0,0,0,61.378976
2021/12/19 05:19:00.000,n,155,2.16,1.44,2.16,20.4,78.8,1017.62,0,0,0,0,63.808116
2021/12/19 05:20:00.000,n,124,0.36,0.36,1.44,20.5,78.5,1017.72,0,0,0,0,65.159072
2021/12/19 05:21:00.006,n,86,0.72,0.36,1.08,20.6,78.4,1017.72,0,0,0,0,64.85668
2021/12/19 05:22:00.004,n,171,0.72,0.72,1.08,20.6,78.2,1017.72,0,0,0,0,66.442276
2021/12/19 05:23:00.001,n,199,0.36,0.36,0.72,20.7,78.1,1017.72,0,0,0,0,70.28276
2021/12/19 05:24:00.000,n,195,0.72,0.36,1.44,20.8,77.9,1017.72,0,0,0,0,73.319248
2021/12/19 05:25:00.000,n,149,1.44,1.08,1.8,20.8,77.8,1017.72,0,0,0,0,76.892104
2021/12/19 05:26:00.000,n,103,1.08,0.36,1.44,20.9,77.6,1017.72,0,0,0,0,79.957736
2021/12/19 05:27:00.000,n,83,0.36,0.36,0.72,21,77.2,1017.72,0,0,0,0,82.819592
2021/12/19 05:28:00.005,n,300,0.72,0.36,0.72,21.1,77,1017.72,0,0,0,0,85.503808
2021/12/19 05:29:00.002,n,282,0.72,0.36,0.72,21.2,76.8,1017.72,0,0,0,0,87.541808
2021/12/19 05:30:00.000,n,308,0.72,0.36,0.72,21.2,76.4,1017.72,0,0,0,0,89.408048
2021/12/19 05:31:00.000,n,88,0.72,0.36,1.08,21.3,76.2,1017.72,0,0,0,0,91.500104
2021/12/19 05:32:00.011,n,151,0.72,0.36,1.08,21.3,75.7,1017.72,0,0,0,0,94.872056
2021/12/19 05:33:00.009,n,277,0.72,0.36,1.44,21.3,75.6,1017.82,0,0,0,0,97.307968
2021/12/19 05:34:00.000,n,287,1.08,0.72,1.44,21.3,75.4,1017.82,0,0,0,0,100.36012
2021/12/19 05:35:00.000,n,274,2.16,1.44,2.88,21.4,75.2,1017.82,0,0,0,0,102.91414
2021/12/19 05:36:00.000,n,277,2.16,1.44,2.52,21.4,75.3,1017.82,0,0,0,0,105.29126
2021/12/19 05:37:00.000,n,278,2.52,1.08,3.24,21.4,75.1,1017.82,0,0,0,0,107.5774
2021/12/19 05:38:00.008,n,274,1.8,1.44,1.8,21.4,75.3,1017.82,0,0,0,0,111.9088
2021/12/19 05:39:00.005,n,291,2.88,1.08,3.96,21.4,75.5,1017.82,0,0,0,0,116.3347
2021/12/19 05:40:00.002,n,346,1.8,1.44,2.16,21.4,75,1017.82,0,0,0,0,118.26676
2021/12/19 05:41:00.001,n,280,1.8,1.44,2.16,21.4,75,1017.82,0,0,0,0,119.82428
2021/12/19 05:42:00.013,n,293,1.8,0.72,2.88,21.5,75,1017.82,0,0,0,0,123.14532
2021/12/19 05:43:00.000,n,327,0.72,0.72,1.08,21.5,75,1017.82,0,0,0,0,125.76202
2021/12/19 05:44:00.003,n,247,2.16,1.44,2.88,21.5,74.9,1017.82,0,0,0,0,128.44618
2021/12/19 05:45:00.001,n,265,1.8,1.44,2.16,21.6,74.7,1017.82,0,0,0,0,131.642
2021/12/19 05:46:00.000,n,263,2.88,2.16,3.6,21.6,74.5,1017.82,0,0,0,0,135.35738
2021/12/19 05:47:00.000,n,183,1.08,0.72,1.44,21.6,74.1,1017.82,0,0,0,0,140.59598
2021/12/19 05:48:00.007,n,207,2.88,1.44,3.6,21.6,73.8,1017.82,0,0,0,0,144.5495
2021/12/19 05:49:00.004,n,296,0.72,0.72,1.08,21.6,73.9,1017.82,0,0,0,0,148.15514
2021/12/19 05:50:00.003,n,292,1.08,0.72,1.44,21.6,73.6,1017.92,0,0,0,0,150.4896
2021/12/19 05:51:00.011,n,233,1.44,1.08,1.8,21.6,73.4,1017.82,0,0,0,0,154.54892
2021/12/19 05:52:00.000,n,274,0.72,0.72,1.44,21.6,73.1,1017.82,0,0,0,0,157.90726
2021/12/19 05:53:00.000,n,278,1.8,1.44,1.8,21.6,73.2,1017.92,0,0,0,0,160.61268
2021/12/19 05:54:00.003,n,277,4.32,3.96,5.4,21.7,72.9,1017.92,0,0,0,0,164.49954
2021/12/19 05:55:00.001,n,271,1.8,1.8,2.16,21.7,72.9,1017.92,0,0,0,0,167.54474
2021/12/19 05:56:00.000,n,31,1.08,0.72,1.08,21.7,73.4,1017.92,0,0,0,0,171.17664
2021/12/19 05:57:00.000,n,191,2.16,1.44,3.24,21.7,73.1,1017.92,0,0,0,0,173.67968
2021/12/19 05:58:00.008,n,221,1.44,1.08,1.8,21.8,72.7,1017.92,0,0,0,0,177.03952
2021/12/19 05:59:00.000,n,256,5.04,4.68,5.4,21.8,72.3,1017.92,0,0,0,0,181.3544
2021/12/19 06:00:00.014,n,252,2.16,1.8,2.52,21.8,72.5,1017.92,0,0,0,0,184.94114
2021/12/19 06:01:00.000,n,264,2.52,2.16,2.52,21.8,72.6,1017.92,0,0,0,0,188.4766
2021/12/19 06:02:00.000,n,247,1.8,1.8,2.16,21.8,72.6,1017.92,0,0,0,0,191.2781
2021/12/19 06:03:00.000,n,345,0.72,0.36,1.08,21.9,72.8,1018.02,0,0,0,0,195.07174
2021/12/19 06:04:00.004,n,244,1.8,1.44,2.52,21.9,72.6,1018.02,0,0,0,0,198.68716
2021/12/19 06:05:00.001,n,241,2.16,1.8,2.52,22,72.4,1018.02,0,0,0,0,201.78266
2021/12/19 06:06:00.010,n,277,1.8,1.44,1.8,22,72.4,1018.02,0,0,0,0,206.0124
2021/12/19 06:07:00.008,n,313,1.44,1.08,1.44,22,72.9,1018.02,0,0,0,0,209.55884
2021/12/19 06:08:00.004,n,293,3.24,2.52,3.24,22.1,72.4,1018.02,0,0,0,0,213.20538
2021/12/19 06:09:00.002,n,278,5.4,4.68,5.76,22.1,71.9,1018.02,0,0,0,0,216.35816
2021/12/19 06:10:00.001,n,308,2.52,2.16,2.88,22.1,72.5,1018.02,0,0,0,0,220.02056
2021/12/19 06:11:00.000,n,184,2.88,2.52,3.6,22.1,72.1,1018.02,0,0,0,0,222.85172
2021/12/19 06:12:00.000,n,264,2.88,0.72,6.12,22.1,71.8,1018.02,0,0,0,0,224.59884
2021/12/19 06:13:00.005,n,323,1.08,1.08,1.44,22.1,71.7,1018.02,0,0,0,0,227.81936
2021/12/19 06:14:00.002,n,293,1.08,0.72,1.44,22.1,71.3,1018.02,0,0,0,0,231.45584
2021/12/19 06:15:00.000,n,315,0.72,0.36,1.08,22.1,71.9,1018.02,0,0,0,0,234.11484
2021/12/19 06:16:00.000,n,239,1.44,1.08,2.16,22.2,71.8,1018.02,0,0,0,0,233.2344
2021/12/19 06:17:00.010,n,257,3.24,3.24,3.24,22.3,71,1018.02,0,0,0,0,240.31266
2021/12/19 06:18:00.007,n,198,2.88,2.16,4.32,22.4,70.6,1018.02,0,0,0,0,247.1806
2021/12/19 06:19:00.002,n,190,1.08,0.36,2.52,22.4,70.6,1018.12,0,0,0,0,250.81372
2021/12/19 06:20:00.000,n,43,1.44,1.08,1.8,22.4,70.3,1018.12,0,0,0,0,254.51154
2021/12/19 06:21:00.000,n,197,1.8,1.44,2.16,22.5,70.1,1018.12,0,0,0,0,259.0318
2021/12/19 06:22:00.000,n,269,0.72,0.36,1.08,22.5,69.9,1018.12,0,0,0,0,262.8648
2021/12/19 06:23:00.006,n,262,5.04,3.6,5.76,22.6,69.5,1018.12,0,0,0,0,266.67248
2021/12/19 06:24:00.003,n,198,1.08,0.36,1.44,22.7,69.6,1018.12,0,0,0,0,270.62696
2021/12/19 06:25:00.000,n,274,2.52,1.8,2.88,22.7,69.3,1018.12,0,0,0,0,272.88616
2021/12/19 06:26:00.013,n,143,2.52,1.44,3.6,22.7,68.9,1018.12,0,0,0,0,274.03882
2021/12/19 06:27:00.010,n,310,2.52,2.52,2.88,22.7,69,1018.12,0,0,0,0,278.9282
2021/12/19 06:28:00.000,n,282,2.88,2.52,3.24,22.8,69,1018.12,0,0,0,0,282.07334
2021/12/19 06:29:00.001,n,176,3.24,2.16,4.32,22.8,68.8,1018.12,0,0,0,0,284.62278
2021/12/19 06:30:00.000,n,247,1.8,1.44,2.16,22.8,68.7,1018.12,0,0,0,0,290.07992
2021/12/19 06:31:00.000,n,305,2.52,1.8,3.6,22.8,69.8,1018.12,0,0,0,0,293.44114
2021/12/19 06:32:00.009,n,234,2.52,2.16,3.6,22.8,69.2,1018.22,0,0,0,0,297.56924
2021/12/19 06:33:00.006,n,210,2.88,2.88,3.24,22.8,69.3,1018.22,0,0,0,0,300.23862
2021/12/19 06:34:00.003,n,125,1.8,1.08,2.88,22.8,69.2,1018.32,0,0,0,0,303.39414
2021/12/19 06:35:00.000,n,326,1.8,1.08,2.16,22.8,69.4,1018.32,0,0,0,0,306.5987
2021/12/19 06:36:00.010,n,235,1.08,0.36,2.52,22.9,69.3,1018.42,0,0,0,0,308.1029
2021/12/19 06:37:00.000,n,232,3.6,2.52,3.6,23,68.7,1018.42,0,0,0,0,308.54052
2021/12/19 06:38:00.000,n,233,1.44,1.44,1.8,23,68.9,1018.42,0,0,0,0,305.80982
2021/12/19 06:39:00.000,n,103,1.08,0.72,1.44,23,69,1018.42,0,0,0,0,306.9884
2021/12/19 06:40:00.000,n,238,1.44,0.36,2.16,23.1,68.5,1018.42,0,0,0,0,313.44532
2021/12/19 06:41:00.000,n,137,1.44,1.08,2.52,23.2,68.1,1018.42,0,0,0,0,321.94628
2021/12/19 06:42:00.009,n,263,3.6,2.88,5.04,23.3,67.4,1018.42,0,0,0,0,328.5307
2021/12/19 06:43:00.002,n,267,4.68,4.32,5.04,23.3,67.3,1018.42,0,0,0,0,332.47296
2021/12/19 06:44:00.000,n,197,8.64,7.2,9.36,23.3,66.9,1018.42,0,0,0,0,327.66674
2021/12/19 06:45:00.012,n,337,2.16,0.72,4.68,23.2,67.2,1018.42,0,0,0,0,329.76666
2021/12/19 06:46:00.000,n,145,3.96,3.6,4.32,23.2,67.3,1018.42,0,0,0,0,338.69824
2021/12/19 06:47:00.000,n,284,4.68,3.6,5.76,23.2,67.6,1018.42,0,0,0,0,349.09892
2021/12/19 06:48:00.003,n,229,3.24,1.8,4.32,23.3,67.3,1018.42,0,0,0,0,353.44112
2021/12/19 06:49:00.000,n,261,7.2,6.48,7.92,23.3,67.4,1018.42,0,0,0,0,357.4484
2021/12/19 06:50:00.000,n,242,3.96,3.6,4.32,23.3,67.2,1018.52,0,0,0,0,360.5786
2021/12/19 06:51:00.008,n,209,2.52,1.8,3.24,23.2,67.3,1018.52,0,0,0,0,364.187
2021/12/19 06:52:00.005,n,170,2.52,1.8,3.24,23.2,67.3,1018.52,0,0,0,0,366.351
2021/12/19 06:53:00.003,n,283,2.52,2.16,3.24,23.3,66.9,1018.52,0,0,0,0,371.46632
2021/12/19 06:54:00.000,n,322,0.72,0.36,1.08,23.4,67.2,1018.52,0,0,0,0,375.20656
2021/12/19 06:55:00.000,n,138,7.56,4.32,11.88,23.4,66.6,1018.52,0,0,0,0,375.6512
2021/12/19 06:56:00.000,n,129,3.24,1.8,5.4,23.4,66.699996,1018.52,0,0,0,0,380.07056
2021/12/19 06:57:00.005,n,235,0.36,0,0.72,23.4,66.699996,1018.52,0,0,0,0,384.84624
2021/12/19 06:58:00.003,n,125,2.88,0.72,3.96,23.5,66.4,1018.52,0,0,0,0,389.01436
2021/12/19 06:59:00.000,n,125,3.24,2.88,3.6,23.6,65.9,1018.52,0,0,0,0,394.26308
2021/12/19 07:00:00.000,n,218,1.8,0.36,3.24,23.7,65.5,1018.52,0,0,0,0,398.05092
2021/12/19 07:01:00.010,n,246,3.6,2.52,3.6,23.7,64.4,1018.52,0,0,0,0,401.35168
2021/12/19 07:02:00.006,n,278,2.88,2.16,3.24,23.8,65,1018.52,0,0,0,0,405.20116
2021/12/19 07:03:00.003,n,227,1.44,1.08,1.8,23.8,65.199996,1018.52,0,0,0,0,408.40216
2021/12/19 07:04:00.001,n,218,3.24,2.16,4.68,23.9,64.6,1018.52,0,0,0,0,413.14948
2021/12/19 07:05:00.000,n,213,1.44,0.72,2.52,23.9,64.6,1018.52,0,0,0,0,417.15704
2021/12/19 07:06:00.000,n,263,2.88,2.16,4.32,23.9,63.5,1018.52,0,0,0,0,419.98976
2021/12/19 07:07:00.004,n,276,2.16,2.16,2.52,24,64.1,1018.52,0,0,0,0,423.62684
2021/12/19 07:08:00.002,n,253,4.68,3.96,5.4,24,64.1,1018.52,0,0,0,0,426.16924
2021/12/19 07:09:00.001,n,299,4.32,3.6,5.4,24,63.4,1018.52,0,0,0,0,428.22888
2021/12/19 07:10:00.000,n,257,6.48,5.76,7.2,24,64.4,1018.52,0,0,0,0,433.21056
2021/12/19 07:11:00.009,n,258,7.56,6.48,8.64,24,63.4,1018.52,0,0,0,0,436.09264
2021/12/19 07:12:00.007,n,267,5.76,5.04,6.84,23.9,63.5,1018.52,0,0,0,0,438.89296
2021/12/19 07:13:00.000,n,256,4.68,4.32,5.04,23.9,64,1018.52,0,0,0,0,443.85512
2021/12/19 07:14:00.000,n,58,1.08,0.72,1.44,23.9,62.8,1018.52,0,0,0,0,446.9212
2021/12/19 07:15:00.000,n,336,3.24,2.16,4.32,24.1,62.8,1018.52,0,0,0,0,451.50068
2021/12/19 07:16:00.000,n,171,2.52,1.44,9,24.2,62.4,1018.52,0,0,0,0,453.16328
2021/12/19 07:17:00.000,n,200,3.6,2.52,5.4,24.4,61.4,1018.52,0,0,0,0,455.75084
2021/12/19 07:18:00.005,n,230,2.88,2.16,3.24,24.4,60.7,1018.52,0,0,0,0,460.88548
2021/12/19 07:19:00.001,n,314,1.08,0.72,2.16,24.5,60.7,1018.52,0,0,0,0,463.92384
2021/12/19 07:20:00.015,n,135,3.24,1.44,3.96,24.6,60.8,1018.52,0,0,0,0,466.41956
2021/12/19 07:21:00.012,n,140,6.48,6.12,6.84,24.7,59.5,1018.62,0,0,0,0,468.94124
2021/12/19 07:22:00.000,n,108,2.88,2.16,3.6,24.6,59.5,1018.62,0,0,0,0,474.33368
2021/12/19 07:23:00.000,n,145,2.88,0.36,7.56,24.6,59.8,1018.62,0,0,0,0,479.64924
2021/12/19 07:24:00.000,n,192,1.08,0.36,2.16,24.8,60,1018.62,0,0,0,0,484.65748
2021/12/19 07:25:00.003,n,279,2.52,1.08,3.96,25.1,59,1018.62,0,0,0,0,490.645
2021/12/19 07:26:00.000,n,101,2.16,0.36,3.24,25.3,58,1018.62,0,0,0,0,494.22168
2021/12/19 07:27:00.000,n,225,7.56,6.84,10.8,25.3,57.6,1018.62,0,0,0,0,494.26604
2021/12/19 07:28:00.007,n,177,1.44,0.72,2.16,25.4,57.7,1018.62,0,0,0,0,373.94192
2021/12/19 07:29:00.006,n,122,6.84,6.48,7.2,25.3,57.3,1018.62,0,0,0,0,504.75432
2021/12/19 07:30:00.002,n,134,6.12,1.44,19.08,25.1,58.2,1018.62,0,0,0,0,508.73868
2021/12/19 07:31:00.000,n,131,5.04,4.32,6.12,25.1,57.3,1018.62,0,0,0,0,513.63548
2021/12/19 07:32:00.000,n,166,2.52,1.08,6.12,25,57.8,1018.62,0,0,0,0,514.12804
2021/12/19 07:33:00.000,n,139,11.52,6.12,21.599998,25,57,1018.62,0,0,0,0,522.19384
2021/12/19 07:34:00.000,n,180,2.16,0.72,3.6,24.9,57.2,1018.62,0,0,0,0,526.03996
2021/12/19 07:35:00.004,n,254,7.2,5.76,8.28,25.1,56.7,1018.62,0,0,0,0,532.994
2021/12/19 07:36:00.001,n,252,5.4,4.68,6.12,25.1,56.4,1018.62,0,0,0,0,538.53572
2021/12/19 07:37:00.000,n,214,3.24,2.52,3.96,25.1,57.2,1018.62,0,0,0,0,544.8438
2021/12/19 07:38:00.010,n,342,1.8,0,5.04,25.2,56.6,1018.62,0,0,0,0,551.64556
2021/12/19 07:39:00.007,n,135,4.68,2.88,7.56,25.2,57,1018.62,0,0,0,0,564.57924
2021/12/19 07:40:00.000,n,141,6.12,5.4,7.2,25,56.7,1018.62,0,0,0,0,576.86864
2021/12/19 07:41:00.001,n,147,3.6,2.88,5.4,24.9,56.5,1018.62,0,0,0,0,493.48516
2021/12/19 07:42:00.000,n,117,3.96,3.6,4.32,24.8,55.8,1018.62,0,0,0,0,599.36192
2021/12/19 07:43:00.000,n,125,5.4,4.68,5.76,24.9,55.5,1018.62,0,0,0,0,600.8332
2021/12/19 07:44:00.009,n,94,4.32,3.96,4.68,25,54.7,1018.62,0,0,0,0,600.81884
2021/12/19 07:45:00.006,n,142,2.52,1.8,3.6,25.1,55.6,1018.62,0,0,0,0,619.78612
2021/12/19 07:46:00.002,n,124,16.2,3.96,21.599998,25.2,54.7,1018.62,0,0,0,0,454.68512
2021/12/19 07:47:00.000,n,175,5.4,5.04,6.48,25.2,55.2,1018.62,0,0,0,0,705.34216
2021/12/19 07:48:00.013,n,233,0.72,0,1.08,25.2,55.7,1018.62,0,0,0,0,417.6112
2021/12/19 07:49:00.000,n,109,6.48,3.96,17.28,25.4,54.8,1018.62,0,0,0,0,723.58896
2021/12/19 07:50:00.000,n,174,3.24,1.8,4.68,25.5,55.4,1018.62,0,0,0,0,721.1388
2021/12/19 07:51:00.002,n,222,2.88,0,10.8,25.6,55.2,1018.62,0,0,0,0,720.69528
2021/12/19 07:52:00.000,n,100,4.32,3.24,5.4,25.7,54.7,1018.62,0,0,0,0,711.09488
2021/12/19 07:53:00.000,n,122,18.359998,15.48,19.8,25.9,53.2,1018.62,0,0,0,0,488.96864
2021/12/19 07:54:00.000,n,178,5.04,1.8,10.08,25.9,53.3,1018.62,0,0,0,0,707.17392
2021/12/19 07:55:00.008,n,126,16.919998,7.56,21.24,25.8,52.8,1018.62,0,0,0,0,753.90672
2021/12/19 07:56:00.006,n,136,14.04,3.96,21.599998,25.6,53.4,1018.52,0,0,0,0,228.1001
2021/12/19 07:57:00.002,n,76,3.96,2.52,15.84,25.4,53.3,1018.52,0,0,0,0,237.3745
2021/12/19 07:58:00.000,n,106,1.8,1.44,2.16,25.3,53.7,1018.52,0,0,0,0,413.67
2021/12/19 07:59:00.000,n,140,6.12,5.04,6.48,25.4,53.5,1018.52,0,0,0,0,267.98884
2021/12/19 08:00:00.000,n,144,6.84,5.76,7.56,25.3,54,1018.52,0,0,0,0,231.3189
2021/12/19 08:01:00.005,n,179,3.6,2.88,4.32,25.2,54.3,1018.52,0,0,0,0,196.35308
2021/12/19 08:02:00.002,n,44,6.12,5.04,6.84,25.2,54.5,1018.52,0,0,0,0,258.11152
2021/12/19 08:03:00.000,n,33,7.2,3.96,8.64,25.3,54.4,1018.52,0,0,0,0,743.93152
2021/12/19 08:04:00.000,n,10,3.24,2.52,3.6,25.3,54.5,1018.52,0,0,0,0,626.885
2021/12/19 08:05:00.009,n,37,5.4,5.04,5.76,25.2,54.4,1018.52,0,0,0,0,224.38896
2021/12/19 08:06:00.007,n,33,5.04,4.32,5.4,25.1,55,1018.62,0,0,0,0,219.5501
2021/12/19 08:07:00.000,n,37,5.4,5.4,5.76,24.9,55.2,1018.62,0,0,0,0,205.75646
2021/12/19 08:08:00.000,n,45,3.24,2.88,4.32,24.8,55.8,1018.62,0,0,0,0,227.59606
