"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/03 04:03:00.011,n,279,2.88,2.16,3.96,21.5,78.7,1013.52,0,0,0,0,0.027885
2021/12/03 04:04:00.000,n,223,2.88,2.16,3.6,21.5,78.6,1013.52,0,0,0,0,0.028725
2021/12/03 04:05:00.000,n,102,1.08,0.72,1.8,21.5,78.7,1013.62,0,0,0,0,0.028725
2021/12/03 04:06:00.003,n,67,0.72,0.36,0.72,21.5,78.7,1013.62,0,0,0,0,0.028725
2021/12/03 04:07:00.001,n,220,1.8,1.8,2.16,21.5,78.8,1013.62,0,0,0,0,0.027885
2021/12/03 04:08:00.000,n,248,2.52,2.16,2.88,21.5,78.8,1013.62,0,0,0,0,0.026131
2021/12/03 04:09:00.000,n,269,6.48,1.08,7.92,21.5,78.8,1013.62,0,0,0,0,0.027885
2021/12/03 04:10:00.010,n,278,3.24,2.88,3.6,21.5,78.9,1013.72,0,0,0,0,0.029602
2021/12/03 04:11:00.007,n,273,3.24,2.88,3.96,21.5,78.9,1013.72,0,0,0,0,0.028725
2021/12/03 04:12:00.004,n,252,5.04,4.68,5.04,21.5,78.8,1013.72,0,0,0,0,0.031357
2021/12/03 04:13:00.001,n,301,1.44,1.44,1.44,21.5,78.9,1013.82,0,0,0,0,0.032234
2021/12/03 04:14:00.000,n,182,1.8,1.44,2.16,21.5,78.9,1013.82,0,0,0,0,0.034828
2021/12/03 04:15:00.000,n,208,2.16,2.16,2.52,21.5,78.9,1013.82,0,0,0,0,0.0383
2021/12/03 04:16:00.000,n,265,6.84,6.12,7.92,21.5,78.9,1013.82,0,0,0,0,0.041809
2021/12/03 04:17:00.006,n,253,6.12,5.04,7.2,21.5,79,1013.82,0,0,0,0,0.047035
2021/12/03 04:18:00.003,n,262,2.52,1.8,2.88,21.4,79,1013.82,0,0,0,0,0.053978
2021/12/03 04:19:00.000,n,291,2.52,1.08,3.6,21.4,79,1013.82,0,0,0,0,0.059204
2021/12/03 04:20:00.012,n,264,0.72,0.36,1.08,21.4,79,1013.82,0,0,0,0,0.073128
2021/12/03 04:21:00.009,n,275,3.6,2.88,4.32,21.4,79,1013.92,0,0,0,0,0.094032
2021/12/03 04:22:00.000,n,205,2.52,0.72,3.96,21.4,79.1,1013.92,0,0,0,0,0.116615
2021/12/03 04:23:00.002,n,241,2.88,2.16,3.96,21.4,79.1,1013.92,0,0,0,0,0.150566
2021/12/03 04:24:00.000,n,242,2.52,2.16,2.88,21.4,79.2,1013.92,0,0,0,0,0.190544
2021/12/03 04:25:00.000,n,282,6.48,4.68,8.28,21.4,79.6,1013.92,0,0,0,0,0.241852
2021/12/03 04:26:00.000,n,276,5.76,5.76,6.12,21.4,79.3,1013.92,0,0,0,0,0.299187
2021/12/03 04:27:00.007,n,255,5.04,4.32,5.4,21.4,79.3,1013.92,0,0,0,0,0.369568
2021/12/03 04:28:00.004,n,269,6.12,5.4,6.48,21.4,79.3,1013.92,0,0,0,0,0.445976
2021/12/03 04:29:00.001,n,277,2.52,2.16,2.88,21.4,79.3,1013.92,0,0,0,0,0.535393
2021/12/03 04:30:00.014,n,211,2.52,2.16,2.88,21.4,79.3,1013.92,0,0,0,0,0.635796
2021/12/03 04:31:00.000,n,277,3.24,2.88,3.6,21.3,79.4,1013.92,0,0,0,0,0.75161
2021/12/03 04:32:00.000,n,256,3.24,2.88,3.96,21.3,79.4,1014.02,0,0,0,0,0.881195
2021/12/03 04:33:00.000,n,258,7.2,3.6,8.64,21.3,79.4,1014.02,0,0,0,0,1.026382
2021/12/03 04:34:00.003,n,255,4.32,3.96,4.68,21.3,79.4,1014.02,0,0,0,0,1.189652
2021/12/03 04:35:00.001,n,269,3.24,3.24,3.6,21.3,79.5,1014.02,0,0,0,0,1.369247
2021/12/03 04:36:00.000,n,279,3.6,3.24,3.96,21.3,79.5,1014.02,0,0,0,0,1.255646
2021/12/03 04:37:00.010,n,262,5.76,5.04,5.76,21.3,79.5,1014.02,0,0,0,0,1.658669
2021/12/03 04:38:00.008,n,255,3.96,3.24,4.32,21.3,79.6,1014.02,0,0,0,0,1.973496
2021/12/03 04:39:00.005,n,267,5.04,4.32,5.4,21.3,79.6,1014.12,0,0,0,0,2.210274
2021/12/03 04:40:00.000,n,259,4.68,4.32,5.76,21.2,79.6,1014.12,0,0,0,0,2.458763
2021/12/03 04:41:00.000,n,258,2.16,1.44,2.52,21.2,79.6,1014.12,0,0,0,0,2.742386
2021/12/03 04:42:00.000,n,261,3.6,3.24,4.32,21.2,80,1014.12,0,0,0,0,3.047943
2021/12/03 04:43:00.000,n,239,2.52,1.8,2.88,21.2,79.7,1014.12,0,0,0,0,3.37101
2021/12/03 04:44:00.007,n,244,1.8,1.08,2.52,21.2,79.7,1014.12,0,0,0,0,3.705788
2021/12/03 04:45:00.005,n,265,3.96,3.6,4.68,21.2,79.7,1014.12,0,0,0,0,4.04274
2021/12/03 04:46:00.002,n,177,0.36,0.36,0.72,21.2,79.8,1014.12,0,0,0,0,4.385071
2021/12/03 04:47:00.009,n,288,5.4,3.96,6.12,21.2,79.8,1014.12,0,0,0,0,4.742165
2021/12/03 04:48:00.007,n,272,3.96,3.24,4.68,21.2,79.8,1014.12,0,0,0,0,4.805565
2021/12/03 04:49:00.000,n,234,2.52,2.16,2.88,21.2,79.8,1014.12,0,0,0,0,5.23674
2021/12/03 04:50:00.001,n,280,3.24,2.16,4.68,21.2,79.9,1014.12,0,0,0,0,5.674095
2021/12/03 04:51:00.000,n,173,1.08,0.72,1.44,21.2,79.8,1014.12,0,0,0,0,6.285286
2021/12/03 04:52:00.000,n,208,3.24,2.88,3.6,21.2,79.8,1014.12,0,0,0,0,7.808838
2021/12/03 04:53:00.000,n,300,2.88,2.52,3.6,21.2,79.9,1014.12,0,0,0,0,12.05101
2021/12/03 04:54:00.006,n,282,3.24,1.8,4.32,21.2,79.9,1014.12,0,0,0,0,15.936966
2021/12/03 04:55:00.004,n,121,0.72,0.36,1.44,21.2,79.9,1014.22,0,0,0,0,16.83323
2021/12/03 04:56:00.001,n,278,4.32,3.24,5.4,21.2,80.1,1014.22,0,0,0,0,13.62156
2021/12/03 04:57:00.014,n,245,2.52,2.16,2.88,21.2,79.9,1014.22,0,0,0,0,10.143776
2021/12/03 04:58:00.000,n,263,3.96,2.88,5.04,21.2,79.8,1014.22,0,0,0,0,14.675866
2021/12/03 04:59:00.000,n,235,2.88,2.16,2.88,21.2,79.8,1014.22,0,0,0,0,23.886222
2021/12/03 05:00:00.000,n,328,3.24,2.52,3.6,21.2,80.3,1014.22,0,0,0,0,28.052558
2021/12/03 05:01:00.002,n,271,2.16,1.8,2.88,21.3,79.9,1014.22,0,0,0,0,29.7719
2021/12/03 05:02:00.000,n,250,6.48,5.76,6.48,21.3,79.6,1014.22,0,0,0,0,34.38408
2021/12/03 05:03:00.000,n,294,3.24,2.88,3.96,21.3,79.8,1014.22,0,0,0,0,36.444856
2021/12/03 05:04:00.010,n,245,1.44,1.08,1.8,21.3,79.8,1014.32,0,0,0,0,38.524856
2021/12/03 05:05:00.008,n,263,3.24,3.24,3.6,21.3,79.5,1014.32,0,0,0,0,40.710276
2021/12/03 05:06:00.005,n,262,1.08,0.36,2.52,21.3,79.5,1014.32,0,0,0,0,42.749348
2021/12/03 05:07:00.000,n,258,1.44,1.44,1.8,21.4,79.5,1014.32,0,0,0,0,44.903204
2021/12/03 05:08:00.001,n,285,3.24,2.88,3.96,21.4,79.4,1014.32,0,0,0,0,47.188264
2021/12/03 05:09:00.000,n,212,2.52,2.16,2.88,21.4,79.1,1014.32,0,0,0,0,49.409484
2021/12/03 05:10:00.000,n,248,1.8,1.8,2.16,21.4,79.1,1014.32,0,0,0,0,51.733456
2021/12/03 05:11:00.000,n,299,2.52,1.8,2.52,21.4,79,1014.32,0,0,0,0,53.859004
2021/12/03 05:12:00.006,n,238,3.24,2.88,3.6,21.4,79,1014.32,0,0,0,0,56.369268
2021/12/03 05:13:00.004,n,270,6.84,6.12,7.92,21.4,78.8,1014.32,0,0,0,0,58.586768
2021/12/03 05:14:00.000,n,254,2.88,2.52,3.6,21.4,78.8,1014.32,0,0,0,0,60.990104
2021/12/03 05:15:00.014,n,274,5.76,4.32,7.56,21.4,78.7,1014.32,0,0,0,0,63.574316
2021/12/03 05:16:00.000,n,266,6.12,5.4,7.2,21.4,78.6,1014.42,0,0,0,0,66.208076
2021/12/03 05:17:00.000,n,248,4.32,3.96,4.68,21.4,78.7,1014.42,0,0,0,0,68.788592
2021/12/03 05:18:00.000,n,244,3.6,2.88,4.32,21.5,78.7,1014.42,0,0,0,0,71.274264
2021/12/03 05:19:00.003,n,227,2.16,1.08,2.88,21.5,78.6,1014.42,0,0,0,0,73.703824
2021/12/03 05:20:00.000,n,258,4.32,4.32,4.68,21.5,78.6,1014.42,0,0,0,0,76.125624
2021/12/03 05:21:00.000,n,267,3.96,3.96,4.32,21.5,78.6,1014.52,0,0,0,0,78.620112
2021/12/03 05:22:00.010,n,265,6.12,4.32,8.28,21.5,78.6,1014.52,0,0,0,0,81.240728
2021/12/03 05:23:00.003,n,245,3.6,2.52,4.32,21.5,78.4,1014.52,0,0,0,0,83.521824
2021/12/03 05:24:00.000,n,261,4.68,4.32,5.04,21.5,78.4,1014.52,0,0,0,0,86.001128
2021/12/03 05:25:00.000,n,282,3.6,3.6,4.32,21.5,78.3,1014.52,0,0,0,0,88.414288
2021/12/03 05:26:00.000,n,285,3.24,1.44,5.04,21.5,78,1014.62,0,0,0,0,90.98688
2021/12/03 05:27:00.000,n,316,1.44,1.08,1.8,21.5,77.9,1014.62,0,0,0,0,93.713
2021/12/03 05:28:00.005,n,257,5.4,4.68,6.48,21.5,77.8,1014.62,0,0,0,0,96.448096
2021/12/03 05:29:00.003,n,272,6.12,5.04,6.84,21.5,77.7,1014.62,0,0,0,0,99.104064
2021/12/03 05:30:00.000,n,259,5.76,5.4,6.48,21.6,77.3,1014.62,0,0,0,0,101.95554
2021/12/03 05:31:00.012,n,245,5.04,4.32,5.4,21.6,77.3,1014.62,0,0,0,0,104.6239
2021/12/03 05:32:00.010,n,253,5.4,5.04,5.76,21.6,77.3,1014.62,0,0,0,0,107.16112
2021/12/03 05:33:00.007,n,245,3.6,3.6,3.96,21.6,77.2,1014.72,0,0,0,0,110.07188
2021/12/03 05:34:00.002,n,253,7.56,7.2,7.56,21.6,77,1014.72,0,0,0,0,112.99044
2021/12/03 05:35:00.000,n,259,5.04,4.32,5.76,21.6,77,1014.72,0,0,0,0,115.82942
2021/12/03 05:36:00.000,n,264,6.12,5.04,7.2,21.6,76.9,1014.72,0,0,0,0,118.69316
2021/12/03 05:37:00.000,n,264,6.84,6.12,7.56,21.7,76.7,1014.72,0,0,0,0,121.43976
2021/12/03 05:38:00.006,n,258,5.04,3.96,6.12,21.7,76.8,1014.82,0,0,0,0,124.25534
2021/12/03 05:39:00.003,n,260,6.12,5.04,7.2,21.7,76.7,1014.82,0,0,0,0,127.02354
2021/12/03 05:40:00.001,n,257,3.6,2.88,4.68,21.7,76.6,1014.82,0,0,0,0,130.06052
2021/12/03 05:41:00.014,n,284,2.52,1.44,3.24,21.7,76.6,1014.82,0,0,0,0,133.02994
2021/12/03 05:42:00.011,n,242,7.2,6.48,7.56,21.7,76.5,1014.82,0,0,0,0,136.27426
2021/12/03 05:43:00.000,n,248,9.36,8.28,11.16,21.8,76.3,1014.82,0,0,0,0,139.25156
2021/12/03 05:44:00.000,n,239,6.12,5.76,6.48,21.8,76.2,1014.82,0,0,0,0,142.2512
2021/12/03 05:45:00.000,n,268,9.36,7.2,11.52,21.8,76.3,1014.82,0,0,0,0,145.43036
2021/12/03 05:46:00.000,n,249,5.76,5.4,6.84,21.8,76.2,1014.92,0,0,0,0,148.29166
2021/12/03 05:47:00.007,n,271,6.48,5.76,7.92,21.8,76.2,1014.92,0,0,0,0,151.28908
2021/12/03 05:48:00.005,n,268,8.64,7.92,10.08,21.8,76,1014.92,0,0,0,0,154.4964
2021/12/03 05:49:00.001,n,271,3.24,1.08,4.68,21.9,76.2,1014.92,0,0,0,0,157.44468
2021/12/03 05:50:00.000,n,291,3.24,2.52,4.32,21.9,76.1,1014.92,0,0,0,0,160.57194
2021/12/03 05:51:00.012,n,256,10.08,9.72,10.8,21.9,75.5,1014.92,0,0,0,0,163.61578
2021/12/03 05:52:00.000,n,258,6.12,5.4,7.56,22,75.8,1014.92,0,0,0,0,166.87706
2021/12/03 05:53:00.000,n,233,3.96,3.24,5.4,22,75.9,1014.92,0,0,0,0,169.98436
2021/12/03 05:54:00.003,n,270,6.84,6.48,7.56,22,75.6,1014.92,0,0,0,0,173.14018
2021/12/03 05:55:00.000,n,251,3.6,2.16,4.32,22.1,75.4,1014.92,0,0,0,0,176.07994
2021/12/03 05:56:00.000,n,250,2.88,2.16,3.24,22.1,75.6,1014.92,0,0,0,0,179.45396
2021/12/03 05:57:00.009,n,255,6.48,6.12,7.2,22.1,75.2,1014.92,0,0,0,0,182.84538
2021/12/03 05:58:00.008,n,278,1.8,1.8,2.16,22.2,75.2,1014.92,0,0,0,0,185.989
2021/12/03 05:59:00.005,n,153,3.24,2.52,3.6,22.2,75.1,1014.92,0,0,0,0,188.919
2021/12/03 06:00:00.002,n,299,5.76,4.32,6.84,22.3,75.3,1014.92,0,0,0,0,192.23992
2021/12/03 06:01:00.000,n,266,5.76,3.96,6.48,22.3,74.6,1014.92,0,0,0,0,195.60356
2021/12/03 06:02:00.000,n,265,6.12,5.76,6.48,22.3,74.1,1014.92,0,0,0,0,198.72582
2021/12/03 06:03:00.000,n,207,3.24,2.52,3.6,22.3,74.3,1014.92,0,0,0,0,201.49502
2021/12/03 06:04:00.005,n,243,2.16,1.8,2.52,22.4,74.2,1015.02,0,0,0,0,204.91208
2021/12/03 06:05:00.004,n,285,1.08,0.72,1.44,22.4,74.3,1015.02,0,0,0,0,208.33798
2021/12/03 06:06:00.000,n,271,7.2,6.12,8.28,22.5,73.8,1015.02,0,0,0,0,211.64242
2021/12/03 06:07:00.000,n,278,5.04,4.68,5.4,22.5,73.8,1015.02,0,0,0,0,214.9905
2021/12/03 06:08:00.009,n,244,2.88,0.72,4.32,22.6,74.3,1015.02,0,0,0,0,218.31204
2021/12/03 06:09:00.007,n,247,5.4,5.04,6.12,22.7,73.3,1015.02,0,0,0,0,221.70926
2021/12/03 06:10:00.000,n,268,5.04,4.68,6.12,22.7,73,1015.02,0,0,0,0,225.03354
2021/12/03 06:11:00.000,n,268,8.28,8.28,9,22.6,72.7,1015.02,0,0,0,0,227.89562
2021/12/03 06:12:00.000,n,275,4.32,3.24,5.4,22.6,72.9,1015.02,0,0,0,0,231.7848
2021/12/03 06:13:00.000,n,276,6.12,5.04,7.56,22.6,73,1015.12,0,0,0,0,234.30494
2021/12/03 06:14:00.006,n,267,2.88,1.8,3.96,22.6,73.2,1015.02,0,0,0,0,237.84558
2021/12/03 06:15:00.003,n,261,3.6,2.52,4.32,22.7,73.1,1015.02,0,0,0,0,240.93426
2021/12/03 06:16:00.000,n,205,6.84,5.4,7.56,22.7,72.7,1015.02,0,0,0,0,244.84234
2021/12/03 06:17:00.013,n,232,5.76,5.04,6.84,22.7,72.6,1015.02,0,0,0,0,247.82422
2021/12/03 06:18:00.011,n,245,4.68,3.96,5.04,22.7,72.5,1015.12,0,0,0,0,251.39172
2021/12/03 06:19:00.000,n,265,10.440002,10.08,10.440002,22.7,72.2,1015.12,0,0,0,0,254.87042
2021/12/03 06:20:00.000,n,248,5.4,5.04,6.12,22.8,72.2,1015.12,0,0,0,0,257.80958
2021/12/03 06:21:00.000,n,232,5.4,5.04,5.76,22.8,72.3,1015.12,0,0,0,0,261.34626
2021/12/03 06:22:00.000,n,203,3.24,2.16,3.6,22.8,72.3,1015.12,0,0,0,0,264.73828
2021/12/03 06:23:00.000,n,190,3.6,2.88,3.6,22.9,72.1,1015.12,0,0,0,0,268.1474
2021/12/03 06:24:00.008,n,231,4.68,3.96,5.04,22.9,72.2,1015.12,0,0,0,0,271.08136
2021/12/03 06:25:00.005,n,261,7.56,5.76,8.64,23,71.7,1015.12,0,0,0,0,274.9754
2021/12/03 06:26:00.002,n,193,7.2,5.04,8.28,23,71.1,1015.22,0,0,0,0,278.37018
2021/12/03 06:27:00.015,n,244,3.24,0.36,5.4,23,71.6,1015.22,0,0,0,0,281.44482
2021/12/03 06:28:00.000,n,85,2.16,1.08,2.88,23.1,71.9,1015.22,0,0,0,0,284.70806
2021/12/03 06:29:00.000,n,206,1.08,0.36,2.16,23.2,70.8,1015.22,0,0,0,0,288.49836
2021/12/03 06:30:00.000,n,212,3.96,3.24,4.32,23.3,70.4,1015.22,0,0,0,0,291.74192
2021/12/03 06:31:00.000,n,266,4.32,3.96,5.4,23.4,70.2,1015.22,0,0,0,0,295.33964
2021/12/03 06:32:00.000,n,248,2.52,1.8,3.96,23.4,71.5,1015.22,0,0,0,0,298.4042
2021/12/03 06:33:00.010,n,277,6.84,5.76,7.56,23.5,70,1015.22,0,0,0,0,301.87496
2021/12/03 06:34:00.008,n,261,6.48,5.76,6.84,23.5,69.7,1015.32,0,0,0,0,305.48184
2021/12/03 06:35:00.006,n,243,1.8,1.44,1.8,23.4,69.9,1015.32,0,0,0,0,309.2001
2021/12/03 06:36:00.002,n,236,2.52,1.8,3.6,23.4,70,1015.32,0,0,0,0,312.41726
2021/12/03 06:37:00.000,n,184,3.24,3.24,3.96,23.5,70,1015.32,0,0,0,0,315.84164
2021/12/03 06:38:00.000,n,231,2.88,2.16,3.24,23.6,69.3,1015.32,0,0,0,0,319.09162
2021/12/03 06:39:00.000,n,294,1.08,0.72,1.8,23.6,68.8,1015.32,0,0,0,0,323.2774
2021/12/03 06:40:00.004,n,197,3.96,3.24,4.68,23.7,68.4,1015.32,0,0,0,0,326.92578
2021/12/03 06:41:00.002,n,266,2.52,2.16,3.24,23.7,68.4,1015.32,0,0,0,0,330.11242
2021/12/03 06:42:00.000,n,269,2.52,2.16,2.88,23.8,68.6,1015.42,0,0,0,0,333.00794
2021/12/03 06:43:00.012,n,148,5.76,5.4,6.84,23.8,67.8,1015.42,0,0,0,0,337.41252
2021/12/03 06:44:00.009,n,216,9,7.92,9.72,23.8,68.1,1015.42,0,0,0,0,340.9428
2021/12/03 06:45:00.007,n,296,3.6,2.88,4.32,23.7,68.5,1015.42,0,0,0,0,344.43096
2021/12/03 06:46:00.000,n,262,6.48,6.12,7.2,23.8,68.1,1015.42,0,0,0,0,348.36424
2021/12/03 06:47:00.000,n,169,8.28,7.2,10.440002,23.8,68.1,1015.42,0,0,0,0,351.41236
2021/12/03 06:48:00.000,n,217,2.88,2.16,3.6,23.8,68,1015.42,0,0,0,0,354.83796
2021/12/03 06:49:00.000,n,119,2.52,1.08,4.68,23.9,67.8,1015.42,0,0,0,0,358.472
2021/12/03 06:50:00.004,n,246,4.32,2.88,5.04,23.9,67.7,1015.42,0,0,0,0,361.66292
2021/12/03 06:51:00.002,n,35,1.08,0.36,1.8,23.9,67.1,1015.42,0,0,0,0,365.18372
2021/12/03 06:52:00.000,n,261,3.96,1.08,7.92,24,66.5,1015.42,0,0,0,0,368.57148
2021/12/03 06:53:00.012,n,171,9.36,7.56,10.440002,24,66.1,1015.42,0,0,0,0,372.34648
2021/12/03 06:54:00.010,n,175,7.56,3.24,9.72,24,66.4,1015.42,0,0,0,0,376.51396
2021/12/03 06:55:00.000,n,272,6.48,5.4,7.2,24,67,1015.42,0,0,0,0,378.80372
2021/12/03 06:56:00.000,n,215,9.36,7.92,10.08,24,66,1015.42,0,0,0,0,383.14056
2021/12/03 06:57:00.000,n,161,9.72,5.76,17.28,24,65.9,1015.42,0,0,0,0,386.51768
2021/12/03 06:58:00.000,n,261,10.8,8.64,13.32,24,66.1,1015.42,0,0,0,0,389.57188
2021/12/03 06:59:00.000,n,178,7.56,6.84,8.64,24,66,1015.42,0,0,0,0,392.90652
2021/12/03 07:00:00.006,n,284,4.68,3.24,6.12,24,66.6,1015.42,0,0,0,0,396.11056
2021/12/03 07:01:00.003,n,210,12.24,10.08,15.84,24,66.300004,1015.42,0,0,0,0,399.43088
2021/12/03 07:02:00.000,n,277,3.6,1.8,5.04,24,66.1,1015.42,0,0,0,0,403.27792
2021/12/03 07:03:00.014,n,162,3.96,2.16,5.4,24.1,66.4,1015.42,0,0,0,0,405.68788
2021/12/03 07:04:00.000,n,142,3.6,1.8,4.68,24.2,66.199996,1015.52,0,0,0,0,409.62008
2021/12/03 07:05:00.000,n,188,3.96,2.88,4.32,24.3,65.6,1015.52,0,0,0,0,413.8068
2021/12/03 07:06:00.000,n,203,7.92,6.84,9,24.4,65.800004,1015.52,0,0,0,0,416.87412
2021/12/03 07:07:00.002,n,262,9.36,8.64,10.8,24.4,65.699996,1015.52,0,0,0,0,419.68144
2021/12/03 07:08:00.000,n,281,9.36,8.28,10.8,24.3,65.6,1015.52,0,0,0,0,423.3124
2021/12/03 07:09:00.000,n,222,6.84,6.12,7.2,24.3,65.800004,1015.52,0,0,0,0,426.66936
2021/12/03 07:10:00.010,n,140,1.08,0.36,2.16,24.3,65.800004,1015.52,0,0,0,0,429.69456
2021/12/03 07:11:00.008,n,186,4.68,3.24,5.76,24.3,65.199996,1015.52,0,0,0,0,432.92056
2021/12/03 07:12:00.004,n,188,3.96,3.24,5.04,24.3,65.5,1015.52,0,0,0,0,436.14016
2021/12/03 07:13:00.002,n,254,2.88,2.16,3.96,24.4,65.5,1015.52,0,0,0,0,439.08452
2021/12/03 07:14:00.000,n,136,6.84,3.96,7.56,24.5,65.300004,1015.52,0,0,0,0,442.8412
2021/12/03 07:15:00.000,n,176,10.08,9,11.16,24.6,64.800004,1015.52,0,0,0,0,446.67148
2021/12/03 07:16:00.000,n,159,8.64,7.56,9.72,24.6,63.5,1015.52,0,0,0,0,450.8118
2021/12/03 07:17:00.007,n,183,9,6.84,10.08,24.5,64.199996,1015.52,0,0,0,0,454.1068
2021/12/03 07:18:00.004,n,157,12.96,8.28,21.24,24.5,64.6,1015.52,0,0,0,0,456.89548
2021/12/03 07:19:00.000,n,190,2.88,1.08,4.68,24.5,64.9,1015.52,0,0,0,0,460.1398
2021/12/03 07:20:00.014,n,293,1.44,0.36,2.52,24.6,63.6,1015.52,0,0,0,0,463.73296
2021/12/03 07:21:00.011,n,173,9.36,3.96,11.52,24.7,63.7,1015.52,0,0,0,0,467.363
2021/12/03 07:22:00.000,n,139,4.68,3.96,5.4,24.8,63.6,1015.62,0,0,0,0,470.42268
2021/12/03 07:23:00.000,n,204,6.12,5.76,6.84,24.9,63.6,1015.62,0,0,0,0,473.41892
2021/12/03 07:24:00.003,n,255,1.8,1.08,2.52,25,62.5,1015.62,0,0,0,0,478.12868
2021/12/03 07:25:00.000,n,165,7.56,6.12,9.72,25,62.2,1015.62,0,0,0,0,481.05716
2021/12/03 07:26:00.000,n,164,9.36,8.64,11.88,25,61.7,1015.62,0,0,0,0,484.22124
2021/12/03 07:27:00.000,n,146,7.92,5.76,9.36,24.9,61.9,1015.62,0,0,0,0,487.78384
2021/12/03 07:28:00.008,n,119,3.6,3.24,3.96,24.8,62.3,1015.62,0,0,0,0,490.77516
2021/12/03 07:29:00.005,n,220,6.12,5.76,6.48,24.8,62.8,1015.62,0,0,0,0,494.0302
2021/12/03 07:30:00.002,n,174,4.68,1.44,9.72,24.9,62.6,1015.62,0,0,0,0,497.35224
2021/12/03 07:31:00.001,n,182,5.04,4.32,6.12,25,62.6,1015.62,0,0,0,0,500.0204
2021/12/03 07:32:00.000,n,256,1.8,1.08,2.88,25.2,63.6,1015.62,0,0,0,0,503.15852
2021/12/03 07:33:00.000,n,223,3.24,2.52,7.56,25.3,61.8,1015.62,0,0,0,0,508.22292
2021/12/03 07:34:00.000,n,195,0.72,0.36,1.08,25.4,61.9,1015.62,0,0,0,0,510.0262
2021/12/03 07:35:00.008,n,287,10.08,7.92,11.16,25.4,61.9,1015.62,0,0,0,0,512.97664
2021/12/03 07:36:00.005,n,171,11.16,9,17.28,25.3,60.7,1015.72,0,0,0,0,516.55724
2021/12/03 07:37:00.003,n,118,4.32,1.44,7.2,25.1,61.3,1015.72,0,0,0,0,519.75764
2021/12/03 07:38:00.000,n,264,3.6,2.88,5.04,25.1,62.2,1015.72,0,0,0,0,523.02544
2021/12/03 07:39:00.013,n,265,11.88,8.28,15.84,25.2,61.5,1015.72,0,0,0,0,526.56732
2021/12/03 07:40:00.000,n,267,5.76,3.96,6.84,25.2,61.5,1015.72,0,0,0,0,529.20036
2021/12/03 07:41:00.000,n,291,3.96,2.16,4.68,25.2,61.7,1015.72,0,0,0,0,533.23296
2021/12/03 07:42:00.000,n,273,6.48,4.68,9.36,25.2,61.3,1015.72,0,0,0,0,536.08056
2021/12/03 07:43:00.004,n,242,7.2,4.68,9.72,25.3,61.9,1015.72,0,0,0,0,539.68224
2021/12/03 07:44:00.001,n,258,4.68,4.32,5.04,25.3,61.8,1015.72,0,0,0,0,542.92964
2021/12/03 07:45:00.000,n,283,2.52,1.08,5.4,25.4,62,1015.72,0,0,0,0,547.07024
2021/12/03 07:46:00.000,n,132,6.12,3.96,7.56,25.3,61.1,1015.72,0,0,0,0,548.20296
2021/12/03 07:47:00.011,n,235,2.88,1.08,5.76,25.4,61.2,1015.72,0,0,0,0,551.92424
2021/12/03 07:48:00.008,n,270,6.84,5.76,7.2,25.4,60.8,1015.72,0,0,0,0,555.287
2021/12/03 07:49:00.000,n,272,5.04,3.24,5.76,25.5,61.2,1015.72,0,0,0,0,558.22216
2021/12/03 07:50:00.002,n,253,8.28,7.2,10.08,25.5,60.5,1015.72,0,0,0,0,561.56232
2021/12/03 07:51:00.000,n,152,2.16,1.08,3.24,25.5,60.8,1015.72,0,0,0,0,564.93848
2021/12/03 07:52:00.000,n,160,3.24,2.16,5.4,25.6,60.5,1015.72,0,0,0,0,567.58464
2021/12/03 07:53:00.000,n,282,3.24,0.72,4.68,25.7,60.3,1015.72,0,0,0,0,571.5388
2021/12/03 07:54:00.007,n,271,9.72,8.64,10.440002,25.7,59.9,1015.72,0,0,0,0,574.49232
2021/12/03 07:55:00.005,n,283,3.6,2.52,4.32,25.7,60.6,1015.72,0,0,0,0,577.01732
2021/12/03 07:56:00.001,n,229,7.92,6.84,9,25.7,59.9,1015.72,0,0,0,0,580.96356
2021/12/03 07:57:00.015,n,284,9.36,7.92,10.440002,25.7,59.8,1015.72,0,0,0,0,584.04096
2021/12/03 07:58:00.000,n,273,10.8,7.92,13.68,25.6,59.9,1015.72,0,0,0,0,586.01544
2021/12/03 07:59:00.000,n,245,6.48,4.32,7.92,25.5,60.4,1015.72,0,0,0,0,589.2668
2021/12/03 08:00:00.000,n,254,9.72,8.64,11.16,25.5,60.2,1015.72,0,0,0,0,592.99596
2021/12/03 08:01:00.000,n,256,5.76,4.32,7.2,25.5,60.3,1015.72,0,0,0,0,595.26984
2021/12/03 08:02:00.000,n,254,6.84,5.76,7.92,25.5,60.5,1015.72,0,0,0,0,599.0702
2021/12/03 08:03:00.000,n,278,6.12,3.6,9.36,25.6,60.4,1015.72,0,0,0,0,600.89668
2021/12/03 08:04:00.009,n,278,9,8.28,10.8,25.6,60.4,1015.72,0,0,0,0,604.04396
2021/12/03 08:05:00.008,n,247,3.96,3.24,4.32,25.6,60.2,1015.72,0,0,0,0,606.73744
2021/12/03 08:06:00.003,n,208,3.24,1.8,5.04,25.7,60.5,1015.72,0,0,0,0,610.69952
