"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/24 03:54:00.007,n,220,1.08,1.08,1.44,22.4,85.6,1010.32,5.29,0,0,0,0.027847
2021/12/24 03:55:00.000,n,247,1.8,1.08,2.52,22.5,85.5,1010.32,5.29,0,0,0,0.028725
2021/12/24 03:56:00.001,n,225,2.52,1.44,2.88,22.5,85.7,1010.32,5.29,0,0,0,0.02697
2021/12/24 03:57:00.000,n,239,3.96,3.6,4.32,22.5,85.6,1010.32,5.29,0,0,0,0.028725
2021/12/24 03:58:00.000,n,246,4.32,3.24,5.4,22.5,85.4,1010.32,5.29,0,0,0,0.029602
2021/12/24 03:59:00.003,n,188,6.48,6.12,7.92,22.5,85.3,1010.32,5.29,0,0,0,0.028725
2021/12/24 04:00:00.010,n,264,2.52,0,3.6,22.5,85.7,1010.32,5.29,0,0,0,0.029602
2021/12/24 04:01:00.000,n,169,2.16,1.44,2.88,22.5,85.6,1010.32,5.29,0,0,0,0.026131
2021/12/24 04:02:00.005,n,233,2.88,2.88,3.24,22.5,85.5,1010.32,5.29,0,0,0,0.025253
2021/12/24 04:03:00.011,n,234,2.88,2.52,3.24,22.5,85.4,1010.32,5.29,0,0,0,0.02697
2021/12/24 04:04:00.000,n,281,5.4,5.04,5.76,22.5,85.5,1010.32,5.29,0,0,0,0.026131
2021/12/24 04:05:00.000,n,286,1.8,1.8,2.16,22.5,85.5,1010.32,5.29,0,0,0,0.026131
2021/12/24 04:06:00.000,n,298,4.68,3.96,5.76,22.5,85.5,1010.32,5.29,0,0,0,0.02697
2021/12/24 04:07:00.000,n,127,0.72,0.36,1.8,22.5,85.8,1010.32,5.29,0,0,0,0.029602
2021/12/24 04:08:00.006,n,276,4.32,2.52,6.84,22.6,85.7,1010.32,5.29,0,0,0,0.027847
2021/12/24 04:09:00.000,n,253,6.12,4.68,6.84,22.6,85.7,1010.32,5.29,0,0,0,0.027847
2021/12/24 04:10:00.001,n,258,2.16,1.44,2.88,22.6,85.4,1010.42,5.29,0,0,0,0.030479
2021/12/24 04:11:00.008,n,176,1.44,1.08,2.16,22.6,85.5,1010.42,5.29,0,0,0,0.030479
2021/12/24 04:12:00.013,n,168,1.08,0.72,2.52,22.6,85.4,1010.42,5.29,0,0,0,0.02697
2021/12/24 04:13:00.000,n,184,3.24,2.88,3.96,22.6,85.6,1010.42,5.29,0,0,0,0.027847
2021/12/24 04:14:00.000,n,217,5.76,5.4,6.48,22.6,85.4,1010.42,5.29,0,0,0,0.030479
2021/12/24 04:15:00.000,n,153,2.88,2.16,3.96,22.6,85.4,1010.42,5.29,0,0,0,0.029602
2021/12/24 04:16:00.003,n,161,1.8,1.44,2.52,22.5,85.5,1010.42,5.29,0,0,0,0.031319
2021/12/24 04:17:00.000,n,145,2.16,1.8,2.88,22.5,85.4,1010.42,5.29,0,0,0,0.031319
2021/12/24 04:18:00.000,n,267,1.8,1.08,2.16,22.5,85.5,1010.42,5.29,0,0,0,0.029602
2021/12/24 04:19:00.005,n,335,1.44,0.72,2.88,22.5,85.7,1010.42,5.29,0,0,0,0.031319
2021/12/24 04:20:00.012,n,170,0.36,0,0.72,22.6,85.9,1010.42,5.29,0,0,0,0.031319
2021/12/24 04:21:00.001,n,197,1.44,0.72,1.8,22.6,86,1010.42,5.29,0,0,0,0.032196
2021/12/24 04:22:00.000,n,250,1.44,1.08,1.8,22.7,86,1010.42,5.29,0,0,0,0.033073
2021/12/24 04:23:00.000,n,178,0.72,0.36,1.08,22.7,85.9,1010.52,5.29,0,0,0,0.035706
2021/12/24 04:24:00.004,n,158,2.16,0.72,2.88,22.7,85.7,1010.52,5.29,0,0,0,0.033913
2021/12/24 04:25:00.000,n,134,1.44,1.44,1.8,22.7,85.6,1010.52,5.29,0,0,0,0.036545
2021/12/24 04:26:00.000,n,165,5.4,2.52,5.76,22.6,85.4,1010.52,5.29,0,0,0,0.035706
2021/12/24 04:27:00.006,n,172,6.84,6.48,7.56,22.6,85.3,1010.52,5.29,0,0,0,0.039139
2021/12/24 04:28:00.011,n,180,7.2,6.84,7.92,22.6,85.4,1010.52,5.29,0,0,0,0.04528
2021/12/24 04:29:00.001,n,166,3.24,2.16,3.96,22.5,85.5,1010.52,5.29,0,0,0,0.051346
2021/12/24 04:30:00.006,n,193,5.4,5.04,5.76,22.5,85.3,1010.52,5.29,0,0,0,0.054817
2021/12/24 04:31:00.000,n,201,4.68,3.6,5.4,22.5,85.4,1010.52,5.29,0,0,0,0.060883
2021/12/24 04:32:00.002,n,183,2.88,1.8,4.68,22.5,85.6,1010.52,5.29,0,0,0,0.071335
2021/12/24 04:33:00.000,n,165,2.88,2.52,3.24,22.5,85.6,1010.52,5.29,0,0,0,0.082664
2021/12/24 04:34:00.000,n,357,0.72,0.36,1.08,22.5,85.7,1010.52,5.29,0,0,0,0.099182
2021/12/24 04:35:00.003,n,210,1.8,1.44,2.16,22.5,85.8,1010.62,5.29,0,0,0,0.127869
2021/12/24 04:36:00.009,n,305,0.36,0,0.72,22.5,85.7,1010.62,5.29,0,0,0,0.163536
2021/12/24 04:37:00.000,n,212,1.08,0.36,1.8,22.6,86,1010.62,5.29,0,0,0,0.201759
2021/12/24 04:38:00.004,n,91,0.36,0.36,1.44,22.6,85.7,1010.62,5.29,0,0,0,0.238266
2021/12/24 04:39:00.009,n,169,3.96,3.6,3.96,22.6,85.7,1010.62,5.29,0,0,0,0.294762
2021/12/24 04:40:00.000,n,253,3.24,2.88,3.6,22.6,85.5,1010.62,5.29,0,0,0,0.327759
2021/12/24 04:41:00.000,n,281,2.16,1.44,2.52,22.5,85.5,1010.62,5.29,0,0,0,0.32341
2021/12/24 04:42:00.000,n,317,0.72,0,1.08,22.5,85.7,1010.62,5.29,0,0,0,0.312119
2021/12/24 04:43:00.000,n,358,1.08,0.72,1.44,22.6,85.8,1010.62,5.29,0,0,0,0.34687
2021/12/24 04:44:00.005,n,129,2.16,1.8,2.52,22.6,85.8,1010.62,5.29,0,0,0,0.379028
2021/12/24 04:45:00.011,n,338,2.16,1.44,3.6,22.6,85.7,1010.62,5.29,0,0,0,0.385056
2021/12/24 04:46:00.000,n,195,2.52,1.08,3.24,22.6,85.7,1010.72,5.29,0,0,0,0.402451
2021/12/24 04:47:00.006,n,153,1.8,0.36,2.52,22.6,85.6,1010.72,5.29,0,0,0,0.449295
2021/12/24 04:48:00.012,n,185,0.72,0.36,0.72,22.6,85.7,1010.72,5.29,0,0,0,0.51178
2021/12/24 04:49:00.001,n,266,1.44,1.08,1.44,22.6,85.7,1010.72,5.29,0,0,0,0.617523
2021/12/24 04:50:00.000,n,262,3.6,1.8,4.68,22.6,86,1010.72,5.29,0,0,0,0.798531
2021/12/24 04:51:00.000,n,237,0.72,0.36,1.08,22.6,85.8,1010.82,5.29,0,0,0,0.999336
2021/12/24 04:52:00.001,n,255,3.24,2.52,3.24,22.6,85.5,1010.82,5.29,0,0,0,1.202507
2021/12/24 04:53:00.007,n,261,5.76,5.04,6.12,22.6,85.4,1010.82,5.29,0,0,0,1.471291
2021/12/24 04:54:00.000,n,256,1.44,1.44,1.44,22.5,85.3,1010.82,5.29,0,0,0,1.944695
2021/12/24 04:55:00.003,n,249,3.96,3.24,4.32,22.5,85.4,1010.92,5.29,0,0,0,2.532807
2021/12/24 04:56:00.009,n,226,1.8,1.44,2.16,22.5,85.4,1010.92,5.29,0,0,0,3.239517
2021/12/24 04:57:00.015,n,215,1.8,0.72,2.16,22.5,85.6,1010.92,5.29,0,0,0,4.194374
2021/12/24 04:58:00.000,n,182,2.88,2.52,2.88,22.5,85.7,1010.92,5.29,0,0,0,4.998055
2021/12/24 04:59:00.000,n,279,2.88,2.52,3.24,22.5,85.6,1010.92,5.29,0,0,0,5.569496
2021/12/24 05:00:00.000,n,296,2.52,2.16,3.24,22.5,85.5,1011.02,5.29,0,0,0,6.114311
2021/12/24 05:01:00.005,n,124,2.52,1.44,2.88,22.5,85.5,1011.02,5.29,0,0,0,6.835785
2021/12/24 05:02:00.000,n,295,2.16,0.36,2.88,22.5,85.7,1011.02,5.29,0,0,0,8.245316
2021/12/24 05:03:00.000,n,277,2.88,2.88,3.24,22.5,85.5,1011.02,5.29,0,0,0,9.952812
2021/12/24 05:04:00.005,n,252,1.44,1.08,2.16,22.5,85.4,1011.02,5.29,0,0,0,11.19545
2021/12/24 05:05:00.011,n,238,2.16,1.8,2.88,22.4,85.3,1011.12,5.29,0,0,0,11.989326
2021/12/24 05:06:00.000,n,287,2.16,1.8,2.16,22.4,85.4,1011.12,5.29,0,0,0,12.201462
2021/12/24 05:07:00.000,n,251,6.12,5.76,6.48,22.4,85,1011.12,5.29,0,0,0,12.409134
2021/12/24 05:08:00.000,n,201,3.6,2.88,4.32,22.4,85.2,1011.12,5.29,0,0,0,12.811166
2021/12/24 05:09:00.001,n,128,3.6,2.88,4.32,22.3,85.3,1011.22,5.29,0,0,0,13.139458
2021/12/24 05:10:00.007,n,227,1.44,1.08,1.8,22.3,85.3,1011.22,5.29,0,0,0,13.500366
2021/12/24 05:11:00.000,n,250,1.8,1.8,2.16,22.3,85.4,1011.22,5.29,0,0,0,14.169732
2021/12/24 05:12:00.002,n,207,0.36,0.36,1.08,22.3,85.3,1011.22,5.29,0,0,0,15.039826
2021/12/24 05:13:00.008,n,252,2.88,2.52,3.6,22.4,85.3,1011.22,5.29,0,0,0,16.0421
2021/12/24 05:14:00.013,n,243,3.24,2.16,3.96,22.3,85.3,1011.22,5.29,0,0,0,17.27333
2021/12/24 05:15:00.002,n,246,3.24,1.8,5.04,22.3,85.2,1011.32,5.29,0,0,0,18.627892
2021/12/24 05:16:00.000,n,215,1.8,1.44,2.16,22.3,85.3,1011.32,5.29,0,0,0,20.422096
2021/12/24 05:17:00.000,n,134,3.24,1.8,3.6,22.3,85.3,1011.32,5.29,0,0,0,21.99356
2021/12/24 05:18:00.003,n,111,0.72,0.36,1.08,22.4,85.6,1011.32,5.29,0,0,0,23.24501
2021/12/24 05:19:00.000,n,119,5.4,5.04,6.12,22.4,85.2,1011.32,5.29,0,0,0,24.344178
2021/12/24 05:20:00.000,n,60,0.36,0,0.72,22.3,85.3,1011.32,5.29,0,0,0,25.695572
2021/12/24 05:21:00.003,n,272,4.32,3.24,5.4,22.4,85.3,1011.32,5.29,0,0,0,27.27703
2021/12/24 05:22:00.009,n,222,0.36,0.36,1.08,22.4,85.4,1011.32,5.29,0,0,0,28.536072
2021/12/24 05:23:00.015,n,241,0.72,0.36,1.44,22.4,85.7,1011.32,5.29,0,0,0,29.682522
2021/12/24 05:24:00.004,n,201,1.08,0.36,1.8,22.4,85.5,1011.32,5.29,0,0,0,31.166744
2021/12/24 05:25:00.000,n,193,2.16,1.44,2.88,22.4,85,1011.32,5.29,0,0,0,34.35402
2021/12/24 05:26:00.000,n,256,4.32,3.96,5.04,22.4,84.9,1011.32,5.29,0,0,0,36.886444
2021/12/24 05:27:00.000,n,260,7.2,6.12,7.92,22.3,84.4,1011.32,5.29,0,0,0,39.823952
2021/12/24 05:28:00.000,n,259,5.76,5.04,6.48,22.3,84.9,1011.32,5.29,0,0,0,44.738676
2021/12/24 05:29:00.000,n,265,6.84,6.48,7.56,22.3,84.7,1011.32,5.29,0,0,0,47.82654
2021/12/24 05:30:00.008,n,253,6.84,4.68,8.28,22.3,84.6,1011.32,5.29,0,0,0,50.579832
2021/12/24 05:31:00.000,n,270,2.52,2.16,2.88,22.2,84.7,1011.32,5.29,0,0,0,50.524672
2021/12/24 05:32:00.002,n,284,5.4,4.32,6.84,22.2,84.7,1011.32,5.29,0,0,0,50.32694
2021/12/24 05:33:00.008,n,263,3.24,2.52,3.6,22.2,84.5,1011.32,5.29,0,0,0,52.578868
2021/12/24 05:34:00.000,n,280,3.24,1.8,4.32,22.2,84.7,1011.42,5.29,0,0,0,65.377884
2021/12/24 05:35:00.003,n,286,7.92,5.4,10.8,22.2,84.8,1011.42,5.29,0,0,0,80.109824
2021/12/24 05:36:00.000,n,259,8.64,7.92,10.08,22.2,84.6,1011.42,5.29,0,0,0,89.136824
2021/12/24 05:37:00.000,n,258,6.48,6.12,7.2,22.2,84.5,1011.42,5.29,0,0,0,93.99448
2021/12/24 05:38:00.004,n,312,2.52,0.36,3.6,22.2,84.7,1011.42,5.29,0,0,0,93.766008
2021/12/24 05:39:00.011,n,261,4.32,2.52,5.76,22.2,84.7,1011.42,5.29,0,0,0,77.365224
2021/12/24 05:40:00.000,n,202,1.8,1.44,2.88,22.3,84.9,1011.52,5.29,0,0,0,72.192608
2021/12/24 05:41:00.005,n,271,7.2,6.48,7.92,22.3,84.8,1011.52,5.29,0,0,0,73.178344
2021/12/24 05:42:00.011,n,256,2.52,1.44,4.32,22.3,84.8,1011.52,5.29,0,0,0,71.637192
2021/12/24 05:43:00.000,n,226,4.68,3.96,5.76,22.3,84.8,1011.52,5.29,0,0,0,89.194624
2021/12/24 05:44:00.000,n,237,3.96,3.6,4.32,22.3,85,1011.52,5.29,0,0,0,106.29852
2021/12/24 05:45:00.000,n,255,6.84,5.76,7.92,22.3,84.5,1011.52,5.29,0,0,0,106.10664
2021/12/24 05:46:00.000,n,260,7.56,6.84,9.36,22.3,84.4,1011.52,5.29,0,0,0,101.88224
2021/12/24 05:47:00.007,n,258,6.48,5.76,7.56,22.2,84.3,1011.52,5.29,0,0,0,99.259488
2021/12/24 05:48:00.000,n,226,2.88,1.8,3.24,22.2,84.5,1011.62,5.29,0,0,0,102.67788
2021/12/24 05:49:00.002,n,277,3.96,3.24,4.32,22.2,84.7,1011.62,5.29,0,0,0,109.5816
2021/12/24 05:50:00.007,n,244,3.6,2.52,3.96,22.2,84.7,1011.62,5.29,0,0,0,108.66006
2021/12/24 05:51:00.013,n,263,6.48,5.76,7.56,22.3,84.8,1011.62,5.29,0,0,0,108.69358
2021/12/24 05:52:00.000,n,247,3.96,3.24,4.68,22.3,84.6,1011.62,5.29,0,0,0,111.17754
2021/12/24 05:53:00.000,n,245,3.96,3.6,4.68,22.3,85.1,1011.62,5.29,0,0,0,111.7276
2021/12/24 05:54:00.000,n,285,5.04,3.96,6.12,22.3,84.8,1011.62,5.29,0,0,0,89.619128
2021/12/24 05:55:00.002,n,283,6.84,5.4,7.2,22.3,84.6,1011.62,5.29,0,0,0,85.59528
2021/12/24 05:56:00.008,n,282,3.96,3.24,4.32,22.3,84.6,1011.62,5.29,0,0,0,67.175024
2021/12/24 05:57:00.000,n,251,7.92,3.24,10.08,22.3,84.6,1011.62,5.29,0,0,0,55.226096
2021/12/24 05:58:00.003,n,282,7.56,7.2,8.64,22.3,84.6,1011.72,5.29,0,0,0,50.455512
2021/12/24 05:59:00.009,n,260,3.6,2.88,4.32,22.3,84.6,1011.72,5.29,0,0,0,48.860608
2021/12/24 06:00:00.015,n,247,6.84,6.48,7.2,22.2,84.6,1011.72,5.29,0,0,0,47.892744
2021/12/24 06:01:00.000,n,268,7.92,5.04,11.16,22.2,84,1011.72,5.29,0,0,0,46.45132
2021/12/24 06:02:00.000,n,233,7.2,5.4,8.64,22.1,84.1,1011.72,5.29,0,0,0,46.470984
2021/12/24 06:03:00.000,n,196,0.72,0.36,1.44,22.1,84.7,1011.72,5.29,0,0,0,47.362308
2021/12/24 06:04:00.004,n,271,3.96,3.6,4.68,22.1,84.7,1011.72,5.29,0,0,0,50.80494
2021/12/24 06:05:00.000,n,241,2.88,0.36,5.04,22.1,84.6,1011.72,5.29,0,0,0,55.607624
2021/12/24 06:06:00.000,n,261,1.08,0.72,1.8,22.1,84.5,1011.72,5.29,0,0,0,65.659928
2021/12/24 06:07:00.005,n,300,2.52,1.8,3.24,22.1,84.9,1011.62,5.29,0,0,0,78.463456
2021/12/24 06:08:00.011,n,147,3.6,2.52,4.68,22.2,85,1011.62,5.29,0,0,0,89.087464
2021/12/24 06:09:00.000,n,243,2.16,1.8,2.88,22.2,84.9,1011.72,5.29,0,0,0,89.35032
2021/12/24 06:10:00.000,n,187,2.52,1.8,3.96,22.2,84.6,1011.72,5.29,0,0,0,87.361416
2021/12/24 06:11:00.000,n,197,2.88,2.16,3.6,22.2,84.7,1011.72,5.29,0,0,0,91.400928
2021/12/24 06:12:00.001,n,177,1.44,0.72,2.16,22.2,84.8,1011.72,5.29,0,0,0,90.045472
2021/12/24 06:13:00.007,n,280,6.12,4.68,7.2,22.2,84.7,1011.72,5.29,0,0,0,90.474912
2021/12/24 06:14:00.000,n,277,3.6,2.88,4.32,22.2,84.5,1011.72,5.29,0,0,0,93.197544
2021/12/24 06:15:00.001,n,262,7.2,5.76,7.92,22.2,84.5,1011.72,5.29,0,0,0,99.453352
2021/12/24 06:16:00.007,n,186,4.68,4.32,5.4,22.2,84.4,1011.62,5.29,0,0,0,117.67926
2021/12/24 06:17:00.013,n,259,8.28,7.2,9,22.2,84.4,1011.72,5.29,0,0,0,177.73148
2021/12/24 06:18:00.002,n,257,5.04,4.32,5.76,22.2,84.3,1011.72,5.29,0,0,0,175.13504
2021/12/24 06:19:00.000,n,276,6.84,5.04,11.88,22.2,84.4,1011.62,5.29,0,0,0,140.43226
2021/12/24 06:20:00.000,n,244,8.28,7.92,8.64,22.2,84.4,1011.62,5.29,0,0,0,111.18584
2021/12/24 06:21:00.003,n,250,4.68,4.32,5.04,22.3,84.3,1011.62,5.29,0,0,0,107.80634
2021/12/24 06:22:00.000,n,279,6.12,4.68,6.84,22.3,84.4,1011.72,5.29,0,0,0,104.26456
2021/12/24 06:23:00.000,n,237,2.88,2.52,3.6,22.3,84.3,1011.72,5.29,0,0,0,106.92944
2021/12/24 06:24:00.003,n,260,7.92,7.2,8.28,22.3,84.3,1011.72,5.29,0,0,0,102.5698
2021/12/24 06:25:00.009,n,266,5.4,4.32,6.12,22.3,84.3,1011.72,5.29,0,0,0,103.5567
2021/12/24 06:26:00.000,n,262,6.48,5.4,7.56,22.3,84.5,1011.72,5.29,0,0,0,103.17046
2021/12/24 06:27:00.003,n,256,4.68,2.88,5.76,22.3,84.4,1011.72,5.29,0,0,0,105.05132
2021/12/24 06:28:00.000,n,263,2.52,2.16,2.88,22.4,84.4,1011.72,5.29,0,0,0,108.51524
2021/12/24 06:29:00.000,n,245,2.52,2.16,2.88,22.4,84.5,1011.72,5.29,0,0,0,113.1824
2021/12/24 06:30:00.004,n,241,5.76,5.04,7.2,22.4,84.5,1011.72,5.29,0,0,0,128.26982
2021/12/24 06:31:00.000,n,225,2.52,2.16,2.88,22.4,84.5,1011.82,5.29,0,0,0,189.15902
2021/12/24 06:32:00.000,n,239,1.8,1.44,2.16,22.4,84.6,1011.82,5.29,0,0,0,317.64196
2021/12/24 06:33:00.000,n,257,3.6,2.88,4.68,22.5,84.6,1011.82,5.29,0,0,0,421.09044
2021/12/24 06:34:00.004,n,269,5.04,3.96,5.76,22.5,84.5,1011.82,5.29,0,0,0,443.49096
2021/12/24 06:35:00.010,n,276,5.4,4.68,6.12,22.5,84.3,1011.82,5.29,0,0,0,329.36224
2021/12/24 06:36:00.015,n,226,7.2,6.12,7.56,22.6,84.1,1011.92,5.29,0,0,0,276.98492
2021/12/24 06:37:00.000,n,253,6.12,5.4,7.2,22.6,83.7,1011.92,5.29,0,0,0,236.31446
2021/12/24 06:38:00.000,n,277,7.56,6.48,9,22.5,83.7,1011.92,5.29,0,0,0,226.50826
2021/12/24 06:39:00.001,n,276,9,8.28,9.72,22.5,83.3,1011.92,5.29,0,0,0,210.5613
2021/12/24 06:40:00.006,n,258,9.72,8.64,11.88,22.5,82.9,1011.92,5.29,0,0,0,197.01058
2021/12/24 06:41:00.000,n,278,9,7.92,9.36,22.5,83,1012.02,5.29,0,0,0,193.40278
2021/12/24 06:42:00.001,n,293,9.72,8.64,12.6,22.5,82.9,1012.02,5.29,0,0,0,190.8857
2021/12/24 06:43:00.007,n,275,10.8,9,12.6,22.4,82.8,1012.02,5.29,0,0,0,198.17818
2021/12/24 06:44:00.012,n,272,3.24,1.44,6.12,22.4,82.9,1012.02,5.29,0,0,0,197.72622
2021/12/24 06:45:00.003,n,259,6.12,5.04,6.84,22.4,83.1,1012.02,5.29,0,0,0,192.30568
2021/12/24 06:46:00.000,n,267,5.4,4.68,5.76,22.4,83.1,1012.02,5.29,0,0,0,191.05934
2021/12/24 06:47:00.000,n,276,4.32,3.24,6.12,22.4,83.3,1012.02,5.29,0,0,0,190.11756
2021/12/24 06:48:00.003,n,285,3.24,2.16,5.76,22.4,83.5,1012.02,5.29,0,0,0,192.25624
2021/12/24 06:49:00.000,n,236,4.32,3.96,5.04,22.4,83.2,1012.02,5.29,0,0,0,186.2217
2021/12/24 06:50:00.000,n,267,7.2,6.12,7.56,22.4,82.9,1012.02,5.29,0,0,0,170.53902
2021/12/24 06:51:00.003,n,263,5.4,5.04,6.12,22.4,83,1012.02,5.29,0,0,0,156.3424
2021/12/24 06:52:00.006,n,266,6.12,5.4,6.84,22.4,83.2,1012.02,5.29,0,0,0,146.92774
2021/12/24 06:53:00.011,n,167,2.88,2.52,3.24,22.4,83.2,1012.12,5.29,0,0,0,150.7075
2021/12/24 06:54:00.000,n,262,4.68,3.24,6.12,22.4,83.2,1012.22,5.29,0,0,0,143.44572
2021/12/24 06:55:00.000,n,251,3.96,2.88,4.32,22.5,83.9,1012.22,5.29,0,0,0,135.35264
2021/12/24 06:56:00.000,n,237,8.64,7.56,9,22.6,83.2,1012.32,5.29,0,0,0,131.76414
2021/12/24 06:57:00.001,n,262,6.48,6.12,6.84,22.6,82.8,1012.32,5.29,0,0,0,125.40564
2021/12/24 06:58:00.000,n,240,5.4,4.32,6.48,22.5,82.9,1012.32,5.29,0,0,0,124.29734
2021/12/24 06:59:00.000,n,269,6.84,6.48,7.56,22.5,83,1012.32,5.29,0,0,0,132.67652
2021/12/24 07:00:00.002,n,261,5.76,5.04,6.84,22.5,82.7,1012.32,5.29,0,0,0,137.1377
2021/12/24 07:01:00.009,n,238,6.48,4.68,9,22.6,83,1012.32,5.29,0,0,0,143.3856
2021/12/24 07:02:00.014,n,270,6.12,5.76,6.48,22.6,83,1012.32,5.29,0,0,0,145.93406
2021/12/24 07:03:00.003,n,263,5.76,5.04,5.76,22.6,83.1,1012.32,5.29,0,0,0,145.51276
2021/12/24 07:04:00.000,n,233,3.24,2.16,3.96,22.6,83.1,1012.22,5.29,0,0,0,144.71098
2021/12/24 07:05:00.000,n,270,4.68,3.96,5.04,22.7,83,1012.22,5.29,0,0,0,145.61308
2021/12/24 07:06:00.005,n,275,7.92,7.56,8.64,22.7,82.8,1012.22,5.29,0,0,0,149.26646
2021/12/24 07:07:00.000,n,257,9.72,9,10.440002,22.7,82.5,1012.12,5.29,0,0,0,153.17214
2021/12/24 07:08:00.000,n,230,1.44,0.72,2.16,22.7,82.5,1012.12,5.29,0,0,0,156.96098
2021/12/24 07:09:00.005,n,283,3.24,2.88,3.96,22.7,82.8,1012.12,5.29,0,0,0,157.8443
2021/12/24 07:10:00.011,n,261,4.68,4.32,5.4,22.7,82.8,1012.12,5.29,0,0,0,157.15396
2021/12/24 07:11:00.001,n,248,3.24,2.88,3.24,22.7,82.8,1012.12,5.29,0,0,0,156.97818
2021/12/24 07:12:00.006,n,163,1.8,1.08,2.16,22.7,83,1012.12,5.29,0,0,0,160.10284
2021/12/24 07:13:00.000,n,272,3.24,2.52,3.96,22.8,83.1,1012.12,5.29,0,0,0,161.59674
2021/12/24 07:14:00.000,n,259,2.88,2.52,2.88,22.8,82.8,1012.12,5.29,0,0,0,159.82352
2021/12/24 07:15:00.000,n,268,7.56,6.84,8.28,22.8,82.6,1012.12,5.29,0,0,0,159.80232
2021/12/24 07:16:00.000,n,266,0.36,0.36,0.72,22.8,82.9,1012.22,5.29,0,0,0,160.82336
2021/12/24 07:17:00.001,n,180,1.44,1.08,2.16,22.9,82.8,1012.22,5.29,0,0,0,160.30078
2021/12/24 07:18:00.007,n,218,2.16,1.8,2.88,22.9,82.6,1012.22,5.29,0,0,0,160.70404
2021/12/24 07:19:00.012,n,215,3.24,2.52,3.6,22.9,82.6,1012.22,5.29,0,0,0,161.40518
2021/12/24 07:20:00.002,n,263,5.76,5.76,6.12,22.9,82.7,1012.32,5.29,0,0,0,162.34072
2021/12/24 07:21:00.008,n,265,6.12,5.04,6.84,23,82.2,1012.32,5.29,0,0,0,163.33502
2021/12/24 07:22:00.000,n,265,5.76,4.68,6.84,23,82.3,1012.32,5.29,0,0,0,164.25354
2021/12/24 07:23:00.002,n,245,5.4,4.32,6.48,23,82.3,1012.42,5.29,0,0,0,165.42046
2021/12/24 07:24:00.000,n,267,8.28,7.92,8.64,23,81.9,1012.42,5.29,0,0,0,166.75836
2021/12/24 07:25:00.000,n,262,7.92,7.56,9,23,82,1012.42,5.29,0,0,0,168.90008
2021/12/24 07:26:00.003,n,272,7.2,6.12,8.64,23,81.9,1012.42,5.29,0,0,0,173.47648
2021/12/24 07:27:00.008,n,279,4.32,2.88,5.04,23,81.9,1012.42,5.29,0,0,0,187.86216
2021/12/24 07:28:00.000,n,182,4.32,3.96,5.04,23,82.1,1012.42,5.29,0,0,0,191.12664
2021/12/24 07:29:00.005,n,261,6.48,6.12,7.2,23.1,82.1,1012.42,5.29,0,0,0,226.50932
2021/12/24 07:30:00.011,n,279,5.4,4.68,6.48,23.1,82,1012.42,5.29,0,0,0,307.47216
2021/12/24 07:31:00.000,n,272,7.2,6.84,7.56,23.1,81.9,1012.42,5.29,0,0,0,373.04832
2021/12/24 07:32:00.000,n,264,6.48,5.76,7.2,23.2,82,1012.52,5.29,0,0,0,376.52156
2021/12/24 07:33:00.000,n,301,3.24,1.44,3.6,23.2,82,1012.52,5.29,0,0,0,362.17156
2021/12/24 07:34:00.000,n,270,9,8.28,10.440002,23.3,81.8,1012.52,5.29,0,0,0,307.98084
2021/12/24 07:35:00.002,n,247,3.6,2.88,3.96,23.3,82,1012.62,5.29,0,0,0,276.70458
2021/12/24 07:36:00.008,n,212,2.52,0.72,3.6,23.4,81.8,1012.62,5.29,0,0,0,259.93914
2021/12/24 07:37:00.000,n,215,1.8,1.08,2.16,23.4,81.9,1012.62,5.29,0,0,0,332.71166
2021/12/24 07:38:00.002,n,285,6.12,5.76,6.48,23.5,81.4,1012.72,5.29,0,0,0,324.50976
2021/12/24 07:39:00.007,n,224,6.48,5.4,6.84,23.5,81.4,1012.72,5.29,0,0,0,319.9535
2021/12/24 07:40:00.000,n,191,7.56,6.84,8.28,23.5,80.8,1012.72,5.29,0,0,0,309.96142
2021/12/24 07:41:00.002,n,207,3.96,2.52,4.68,23.5,80.9,1012.82,5.29,0,0,0,297.76478
2021/12/24 07:42:00.000,n,242,2.88,1.8,4.32,23.5,80.8,1012.82,5.29,0,0,0,401.64632
2021/12/24 07:43:00.000,n,178,6.48,6.12,6.84,23.6,81,1012.82,5.29,0,0,0,496.53764
2021/12/24 07:44:00.002,n,210,3.24,2.52,4.68,23.7,80.2,1012.82,5.29,0,0,0,497.42784
2021/12/24 07:45:00.008,n,264,3.6,2.88,4.68,23.7,79.8,1012.82,5.29,0,0,0,455.97828
2021/12/24 07:46:00.000,n,265,5.76,5.04,6.12,23.7,79.4,1012.82,5.29,0,0,0,336.75496
2021/12/24 07:47:00.003,n,173,1.08,0.36,1.8,23.7,80,1012.82,5.29,0,0,0,228.08368
2021/12/24 07:48:00.009,n,167,2.88,2.52,3.6,23.8,79.5,1012.82,5.29,0,0,0,170.39248
