"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/05 04:03:00.014,n,234,2.52,2.16,3.24,19.2,83,1012.62,0,0,0,0,0.017395
2021/12/05 04:04:00.000,n,323,0.36,0.36,1.08,19.2,83.1,1012.72,0,0,0,0,0.020866
2021/12/05 04:05:00.000,n,147,2.88,2.16,2.88,19.2,83.1,1012.72,0,0,0,0,0.01564
2021/12/05 04:06:00.000,n,185,2.88,2.52,3.24,19.2,83.1,1012.72,0,0,0,0,0.019989
2021/12/05 04:07:00.002,n,191,2.88,2.52,3.24,19.2,83,1012.72,0,0,0,0,0.021782
2021/12/05 04:08:00.000,n,189,3.24,2.88,3.24,19.2,82.9,1012.72,0,0,0,0,0.023499
2021/12/05 04:09:00.000,n,170,4.32,3.96,4.68,19.2,82.7,1012.72,0,0,0,0,0.022621
2021/12/05 04:10:00.009,n,194,2.16,1.8,2.16,19.1,82.9,1012.72,0,0,0,0,0.024376
2021/12/05 04:11:00.006,n,154,3.6,2.88,3.96,19.1,82.7,1012.72,0,0,0,0,0.022621
2021/12/05 04:12:00.003,n,173,6.12,5.4,6.84,19.1,82.6,1012.82,0,0,0,0,0.019989
2021/12/05 04:13:00.001,n,165,5.4,4.32,6.48,19.1,82.4,1012.82,0,0,0,0,0.024376
2021/12/05 04:14:00.000,n,162,4.68,4.32,5.04,19.1,82.2,1012.82,0,0,0,0,0.023499
2021/12/05 04:15:00.000,n,150,1.44,1.08,1.8,19.1,82.3,1012.82,0,0,0,0,0.025215
2021/12/05 04:16:00.000,n,176,5.4,5.04,5.76,19.1,82.3,1012.82,0,0,0,0,0.027847
2021/12/05 04:17:00.006,n,148,2.52,2.16,2.88,19.1,82.4,1012.82,0,0,0,0,0.031319
2021/12/05 04:18:00.004,n,158,3.6,2.88,3.96,19.2,82.5,1012.82,0,0,0,0,0.032196
2021/12/05 04:19:00.001,n,155,3.6,2.88,4.68,19.2,82.4,1012.82,0,0,0,0,0.03479
2021/12/05 04:20:00.000,n,163,2.88,2.52,3.24,19.2,82.5,1012.82,0,0,0,0,0.0383
2021/12/05 04:21:00.011,n,148,1.08,0.72,1.44,19.2,82.5,1012.92,0,0,0,0,0.046997
2021/12/05 04:22:00.000,n,148,3.6,3.6,3.96,19.2,82.3,1012.82,0,0,0,0,0.05394
2021/12/05 04:23:00.000,n,157,4.32,4.32,4.68,19.2,82.2,1012.92,0,0,0,0,0.065269
2021/12/05 04:24:00.002,n,128,2.16,1.8,2.52,19.2,82.2,1012.92,0,0,0,0,0.078316
2021/12/05 04:25:00.000,n,204,3.24,2.52,3.96,19.1,81.9,1012.92,0,0,0,0,0.095711
2021/12/05 04:26:00.000,n,132,5.76,5.04,6.12,19.1,82,1012.92,0,0,0,0,0.116577
2021/12/05 04:27:00.010,n,144,4.32,3.96,5.04,19.1,81.9,1012.92,0,0,0,0,0.144463
2021/12/05 04:28:00.007,n,159,4.32,3.96,4.68,19.1,81.9,1013.02,0,0,0,0,0.184441
2021/12/05 04:29:00.005,n,127,2.52,1.8,3.6,19.1,81.9,1013.02,0,0,0,0,0.232277
2021/12/05 04:30:00.002,n,140,6.48,6.12,7.2,19.1,82,1013.02,0,0,0,0,0.288811
2021/12/05 04:31:00.000,n,151,6.48,5.04,6.84,19.1,82,1013.12,0,0,0,0,0.350456
2021/12/05 04:32:00.000,n,157,4.32,2.88,6.48,19.1,81.9,1013.12,0,0,0,0,0.42778
2021/12/05 04:33:00.000,n,188,5.4,4.32,6.48,19.1,82,1013.12,0,0,0,0,0.519791
2021/12/05 04:34:00.000,n,156,5.76,5.76,6.12,19.1,82,1013.12,0,0,0,0,0.620804
2021/12/05 04:35:00.004,n,185,6.84,6.12,7.56,19.1,81.9,1013.12,0,0,0,0,0.738373
2021/12/05 04:36:00.001,n,175,4.68,2.88,6.12,19.1,82.1,1013.12,0,0,0,0,0.874977
2021/12/05 04:37:00.000,n,184,3.6,3.24,3.96,19.1,82.2,1013.12,0,0,0,0,1.022759
2021/12/05 04:38:00.014,n,191,5.4,4.32,6.48,19.1,82.2,1013.12,0,0,0,0,1.183472
2021/12/05 04:39:00.011,n,160,5.76,5.4,6.48,19.1,82,1013.12,0,0,0,0,1.342278
2021/12/05 04:40:00.000,n,199,5.4,4.68,6.12,19.1,82,1013.12,0,0,0,0,1.523476
2021/12/05 04:41:00.000,n,199,4.32,3.6,4.68,19.1,82.1,1013.22,0,0,0,0,1.720085
2021/12/05 04:42:00.003,n,176,4.32,3.6,4.68,19.1,82.1,1013.22,0,0,0,0,1.93634
2021/12/05 04:43:00.000,n,197,5.04,4.68,5.4,19.1,82.1,1013.22,0,0,0,0,2.195358
2021/12/05 04:44:00.000,n,205,2.88,2.52,3.6,19.1,82,1013.22,0,0,0,0,2.465592
2021/12/05 04:45:00.000,n,182,7.92,5.76,8.28,19.1,81.9,1013.22,0,0,0,0,2.75959
2021/12/05 04:46:00.010,n,187,6.48,5.04,7.56,19.1,81.8,1013.22,0,0,0,0,3.072052
2021/12/05 04:47:00.007,n,200,3.24,2.16,3.96,19.1,81.8,1013.22,0,0,0,0,3.416672
2021/12/05 04:48:00.004,n,271,3.24,2.88,3.6,19.1,81.9,1013.22,0,0,0,0,3.788414
2021/12/05 04:49:00.002,n,295,3.6,2.52,4.32,19.1,82,1013.12,0,0,0,0,4.212189
2021/12/05 04:50:00.001,n,290,1.08,1.08,1.44,19.1,81.9,1013.12,0,0,0,0,4.676972
2021/12/05 04:51:00.000,n,279,1.44,1.08,1.8,19.1,82,1013.22,0,0,0,0,5.187645
2021/12/05 04:52:00.000,n,276,0.72,0.36,1.08,19.1,81.9,1013.22,0,0,0,0,5.757027
2021/12/05 04:53:00.005,n,245,2.16,1.44,2.52,19.1,82,1013.22,0,0,0,0,6.412468
2021/12/05 04:54:00.003,n,274,2.52,1.44,3.24,19.1,82.1,1013.22,0,0,0,0,7.135468
2021/12/05 04:55:00.001,n,250,2.52,1.44,2.88,19.1,82.4,1013.22,0,0,0,0,8.017464
2021/12/05 04:56:00.014,n,268,4.68,4.32,5.4,19.1,82,1013.12,0,0,0,0,9.429932
2021/12/05 04:57:00.011,n,273,6.12,5.76,6.48,19.1,81.8,1013.12,0,0,0,0,11.199608
2021/12/05 04:58:00.000,n,276,5.4,5.04,5.76,19,81.8,1013.12,0,0,0,0,14.57325
2021/12/05 04:59:00.000,n,283,6.12,5.4,6.48,19,81.7,1013.12,0,0,0,0,18.380126
2021/12/05 05:00:00.002,n,272,6.12,5.76,6.12,19,81.7,1013.12,0,0,0,0,19.528312
2021/12/05 05:01:00.000,n,264,5.76,5.4,6.12,19,81.8,1013.12,0,0,0,0,22.51587
2021/12/05 05:02:00.000,n,254,5.4,3.6,6.12,19,82,1013.12,0,0,0,0,26.249314
2021/12/05 05:03:00.009,n,259,5.4,5.4,5.76,19,82,1013.22,0,0,0,0,26.00483
2021/12/05 05:04:00.006,n,261,4.68,4.32,4.68,19,82,1013.22,0,0,0,0,29.684582
2021/12/05 05:05:00.003,n,274,3.96,3.6,5.04,19,81.9,1013.22,0,0,0,0,29.1778
2021/12/05 05:06:00.000,n,269,3.24,2.88,3.6,19,81.8,1013.32,0,0,0,0,31.37516
2021/12/05 05:07:00.000,n,261,3.6,3.24,3.96,19,81.8,1013.32,0,0,0,0,35.250492
2021/12/05 05:08:00.000,n,279,2.16,2.16,2.16,19,81.9,1013.32,0,0,0,0,27.33818
2021/12/05 05:09:00.000,n,269,5.4,5.04,5.76,19,81.8,1013.32,0,0,0,0,27.933426
2021/12/05 05:10:00.003,n,266,5.04,4.68,5.4,19,81.7,1013.32,0,0,0,0,33.709164
2021/12/05 05:11:00.000,n,265,5.04,5.04,5.76,19,81.7,1013.42,0,0,0,0,38.003828
2021/12/05 05:12:00.000,n,257,7.56,7.2,7.56,19,81.6,1013.42,0,0,0,0,51.945152
2021/12/05 05:13:00.010,n,269,2.88,2.16,3.6,19,81.7,1013.42,0,0,0,0,54.0806
2021/12/05 05:14:00.007,n,279,5.04,4.68,5.4,19,81.7,1013.42,0,0,0,0,56.04286
2021/12/05 05:15:00.004,n,285,3.96,3.6,3.96,19.1,81.7,1013.42,0,0,0,0,58.600444
2021/12/05 05:16:00.001,n,271,5.04,3.96,5.4,19.1,81.7,1013.52,0,0,0,0,61.239244
2021/12/05 05:17:00.000,n,259,5.76,4.68,6.12,19.1,81.5,1013.52,0,0,0,0,63.773672
2021/12/05 05:18:00.000,n,276,3.6,3.24,3.96,19.1,81.5,1013.52,0,0,0,0,66.89068
2021/12/05 05:19:00.000,n,249,5.04,4.32,5.4,19.1,81.6,1013.62,0,0,0,0,69.23256
2021/12/05 05:20:00.004,n,252,4.68,4.32,5.04,19.1,81.4,1013.62,0,0,0,0,71.057648
2021/12/05 05:21:00.002,n,221,2.52,2.16,2.88,19.1,81.3,1013.62,0,0,0,0,73.539616
2021/12/05 05:22:00.000,n,295,2.52,1.8,3.24,19.1,81.8,1013.62,0,0,0,0,76.5098
2021/12/05 05:23:00.013,n,14,0.72,0.36,1.08,19.2,81.9,1013.72,0,0,0,0,79.317816
2021/12/05 05:24:00.011,n,156,4.32,2.88,5.4,19.3,81.5,1013.72,0,0,0,0,82.098784
2021/12/05 05:25:00.000,n,269,3.6,2.88,4.32,19.3,81.2,1013.72,0,0,0,0,84.926832
2021/12/05 05:26:00.000,n,275,4.32,4.32,4.68,19.3,80.8,1013.72,0,0,0,0,87.277752
2021/12/05 05:27:00.003,n,270,5.76,4.68,6.12,19.3,80.7,1013.72,0,0,0,0,90.2778
2021/12/05 05:28:00.000,n,264,2.88,1.44,3.6,19.3,80.8,1013.72,0,0,0,0,93.31692
2021/12/05 05:29:00.000,n,260,7.2,6.48,8.28,19.3,80.7,1013.72,0,0,0,0,96.28824
2021/12/05 05:30:00.000,n,254,1.8,1.44,2.52,19.3,80.5,1013.72,0,0,0,0,97.89768
2021/12/05 05:31:00.008,n,251,4.68,3.6,5.4,19.3,80.3,1013.72,0,0,0,0,100.10704
2021/12/05 05:32:00.005,n,277,4.32,2.88,5.04,19.3,80.4,1013.72,0,0,0,0,102.66676
2021/12/05 05:33:00.002,n,254,6.48,5.76,6.84,19.4,80.3,1013.72,0,0,0,0,105.68016
2021/12/05 05:34:00.000,n,266,6.84,5.76,7.2,19.4,80.1,1013.72,0,0,0,0,108.55772
2021/12/05 05:35:00.000,n,261,3.6,2.88,3.6,19.4,80.2,1013.72,0,0,0,0,111.31908
2021/12/05 05:36:00.000,n,247,2.52,1.44,2.88,19.4,80.3,1013.72,0,0,0,0,113.1602
2021/12/05 05:37:00.002,n,264,5.04,4.68,5.76,19.4,80.3,1013.72,0,0,0,0,115.89546
2021/12/05 05:38:00.000,n,260,3.24,2.88,3.96,19.5,80.2,1013.82,0,0,0,0,119.40828
2021/12/05 05:39:00.000,n,208,3.24,2.52,3.24,19.5,80.2,1013.82,0,0,0,0,123.079
2021/12/05 05:40:00.011,n,249,3.6,2.52,4.32,19.6,79.9,1013.82,0,0,0,0,125.52764
2021/12/05 05:41:00.007,n,250,2.52,2.52,2.88,19.6,79.9,1013.92,0,0,0,0,127.8557
2021/12/05 05:42:00.005,n,245,2.52,1.8,3.24,19.6,79.8,1013.92,0,0,0,0,131.73738
2021/12/05 05:43:00.002,n,269,7.2,6.84,7.56,19.6,79.5,1013.92,0,0,0,0,135.24292
2021/12/05 05:44:00.000,n,258,2.52,2.16,3.6,19.7,79.5,1013.92,0,0,0,0,138.52644
2021/12/05 05:45:00.000,n,262,5.76,5.04,6.48,19.7,79.5,1013.92,0,0,0,0,142.62048
2021/12/05 05:46:00.000,n,219,2.16,2.16,2.52,19.7,79.8,1013.92,0,0,0,0,145.11804
2021/12/05 05:47:00.006,n,230,0.72,0.36,1.44,19.7,79.8,1014.02,0,0,0,0,145.80604
2021/12/05 05:48:00.002,n,224,3.6,2.88,4.68,19.8,79.8,1014.02,0,0,0,0,153.57934
2021/12/05 05:49:00.002,n,298,3.6,2.16,4.68,19.9,79.5,1014.02,0,0,0,0,159.23758
2021/12/05 05:50:00.000,n,58,1.08,0.36,1.8,19.9,79.2,1014.02,0,0,0,0,138.55418
2021/12/05 05:51:00.012,n,126,1.08,0.72,1.44,19.9,79,1014.02,0,0,0,0,52.027112
2021/12/05 05:52:00.000,n,273,3.24,2.16,3.96,20,79,1014.12,0,0,0,0,53.480204
2021/12/05 05:53:00.000,n,189,4.32,3.96,5.04,20,78.3,1014.12,0,0,0,0,61.58724
2021/12/05 05:54:00.003,n,282,3.6,2.52,3.96,20,78.2,1014.12,0,0,0,0,68.387928
2021/12/05 05:55:00.001,n,282,3.96,3.24,5.04,20,77.9,1014.12,0,0,0,0,104.49594
2021/12/05 05:56:00.000,n,321,2.52,1.8,4.32,19.9,78.3,1014.22,0,0,0,0,85.351256
2021/12/05 05:57:00.000,n,174,9.72,7.56,11.16,20,78.2,1014.22,0,0,0,0,202.84706
2021/12/05 05:58:00.008,n,69,0.72,0.36,1.8,19.9,78,1014.22,0,0,0,0,219.41994
2021/12/05 05:59:00.006,n,211,1.08,0.36,2.52,19.9,78.4,1014.22,0,0,0,0,232.48116
2021/12/05 06:00:00.003,n,319,4.68,3.96,5.76,20,78.4,1014.22,0,0,0,0,200.96778
2021/12/05 06:01:00.000,n,204,4.68,3.6,5.4,20,78.1,1014.22,0,0,0,0,269.51026
2021/12/05 06:02:00.000,n,174,8.28,7.56,9,20.1,77.8,1014.22,0,0,0,0,280.82984
2021/12/05 06:03:00.000,n,115,3.96,2.52,6.12,20.1,77.4,1014.22,0,0,0,0,279.02228
2021/12/05 06:04:00.000,n,279,2.52,2.16,2.88,20.2,77.7,1014.22,0,0,0,0,279.32806
2021/12/05 06:05:00.005,n,204,4.32,3.6,5.76,20.2,77.2,1014.22,0,0,0,0,277.38226
2021/12/05 06:06:00.002,n,228,3.24,1.8,3.6,20.3,77.5,1014.22,0,0,0,0,259.49256
2021/12/05 06:07:00.000,n,264,5.04,4.32,6.48,20.3,76.8,1014.22,0,0,0,0,97.003848
2021/12/05 06:08:00.013,n,228,2.16,1.44,2.52,20.4,76.9,1014.22,0,0,0,0,209.30932
2021/12/05 06:09:00.009,n,239,3.96,2.88,3.96,20.4,77.2,1014.22,0,0,0,0,100.04628
2021/12/05 06:10:00.000,n,176,4.32,3.96,4.68,20.5,76.4,1014.32,0,0,0,0,100.7413
2021/12/05 06:11:00.000,n,268,2.52,2.16,3.24,20.4,76.6,1014.32,0,0,0,0,99.618928
2021/12/05 06:12:00.000,n,32,1.44,0.72,2.52,20.4,77.3,1014.32,0,0,0,0,111.0192
2021/12/05 06:13:00.000,n,296,2.88,2.16,3.6,20.4,77.5,1014.32,0,0,0,0,119.01942
2021/12/05 06:14:00.000,n,226,1.08,0.72,1.44,20.5,77.5,1014.42,0,0,0,0,110.9788
2021/12/05 06:15:00.008,n,274,0.72,0.36,1.08,20.5,77.2,1014.42,0,0,0,0,102.99544
2021/12/05 06:16:00.005,n,73,0.72,0.36,1.44,20.5,77,1014.42,0,0,0,0,108.961
2021/12/05 06:17:00.002,n,272,6.12,5.76,7.2,20.5,76.2,1014.42,0,0,0,0,121.96304
2021/12/05 06:18:00.001,n,246,5.04,3.96,5.76,20.5,75.8,1014.42,0,0,0,0,134.45676
2021/12/05 06:19:00.000,n,249,4.32,3.6,7.2,20.4,76.1,1014.42,0,0,0,0,148.41116
2021/12/05 06:20:00.000,n,246,4.68,4.32,4.68,20.3,76.4,1014.52,0,0,0,0,157.46438
2021/12/05 06:21:00.000,n,280,6.48,5.04,7.56,20.3,76.6,1014.42,0,0,0,0,173.39008
2021/12/05 06:22:00.004,n,278,1.08,0.72,1.8,20.3,77,1014.52,0,0,0,0,177.7309
2021/12/05 06:23:00.001,n,213,1.08,0.72,1.44,20.3,77.3,1014.52,0,0,0,0,172.57496
2021/12/05 06:24:00.000,n,275,5.4,4.68,5.76,20.4,77,1014.52,0,0,0,0,174.88514
2021/12/05 06:25:00.011,n,275,6.84,6.12,8.28,20.4,76.4,1014.52,0,0,0,0,172.6665
2021/12/05 06:26:00.008,n,260,6.12,3.96,7.56,20.4,76.5,1014.52,0,0,0,0,193.82404
2021/12/05 06:27:00.006,n,217,1.08,0.36,1.8,20.4,77,1014.52,0,0,0,0,264.5055
2021/12/05 06:28:00.000,n,221,2.16,1.44,2.52,20.4,77,1014.52,0,0,0,0,167.01252
2021/12/05 06:29:00.000,n,271,3.24,3.24,3.6,20.4,76.4,1014.62,0,0,0,0,163.17828
2021/12/05 06:30:00.000,n,266,7.2,6.84,7.56,20.4,75.9,1014.62,0,0,0,0,176.794
2021/12/05 06:31:00.000,n,240,3.96,2.88,4.68,20.4,76.3,1014.62,0,0,0,0,158.86798
2021/12/05 06:32:00.000,n,259,3.24,2.52,3.96,20.4,76.6,1014.62,0,0,0,0,150.77708
2021/12/05 06:33:00.000,n,225,2.88,2.52,3.6,20.5,76.4,1014.62,0,0,0,0,174.95166
2021/12/05 06:34:00.004,n,154,2.16,0.36,3.6,20.5,76.3,1014.62,0,0,0,0,153.93568
2021/12/05 06:35:00.009,n,274,3.6,2.52,5.4,20.5,76.2,1014.72,0,0,0,0,169.79542
2021/12/05 06:36:00.016,n,272,4.68,3.6,5.4,20.5,75.8,1014.72,0,0,0,0,183.04462
2021/12/05 06:37:00.000,n,248,5.04,4.68,5.4,20.5,75.6,1014.72,0,0,0,0,199.09748
2021/12/05 06:38:00.000,n,218,1.8,1.44,2.16,20.5,75.9,1014.72,0,0,0,0,154.4314
2021/12/05 06:39:00.000,n,230,1.44,1.44,1.8,20.6,75.9,1014.72,0,0,0,0,159.41052
2021/12/05 06:40:00.005,n,244,1.8,1.08,2.16,20.6,76,1014.82,0,0,0,0,190.0188
2021/12/05 06:41:00.000,n,212,1.08,0.72,1.44,20.6,76.4,1014.82,0,0,0,0,187.70344
2021/12/05 06:42:00.000,n,72,1.44,0.36,2.88,20.7,76.4,1014.82,0,0,0,0,173.74714
2021/12/05 06:43:00.006,n,179,4.32,3.96,4.68,20.8,75.7,1014.82,0,0,0,0,166.78822
2021/12/05 06:44:00.012,n,173,5.4,4.32,6.48,20.8,74.6,1014.82,0,0,0,0,170.18696
2021/12/05 06:45:00.017,n,157,1.44,0.36,2.88,20.8,75,1014.82,0,0,0,0,192.00092
2021/12/05 06:46:00.000,n,271,4.68,4.32,5.04,20.9,74.9,1014.82,0,0,0,0,202.289
2021/12/05 06:47:00.000,n,293,2.52,2.16,2.88,20.9,75.3,1014.92,0,0,0,0,246.10614
2021/12/05 06:48:00.000,n,218,4.68,3.6,6.48,21,74.7,1014.92,0,0,0,0,205.90992
2021/12/05 06:49:00.006,n,141,0.72,0.72,1.44,21,75,1014.92,0,0,0,0,193.96442
2021/12/05 06:50:00.000,n,235,2.16,1.8,2.16,21,74.6,1014.92,0,0,0,0,190.97736
2021/12/05 06:51:00.000,n,299,7.92,6.84,9.72,21.1,74.7,1014.92,0,0,0,0,279.26348
2021/12/05 06:52:00.006,n,340,1.08,0.36,1.44,21.1,74.7,1014.92,0,0,0,0,346.61976
2021/12/05 06:53:00.013,n,276,1.08,0.72,1.44,21.1,74.5,1014.92,0,0,0,0,197.86762
2021/12/05 06:54:00.001,n,85,0.72,0.36,1.44,21.2,73.5,1014.92,0,0,0,0,197.08606
2021/12/05 06:55:00.000,n,172,6.84,5.76,7.92,21.2,73.4,1014.92,0,0,0,0,238.65558
2021/12/05 06:56:00.000,n,197,5.4,4.32,5.76,21.2,72.9,1014.92,0,0,0,0,484.5598
2021/12/05 06:57:00.002,n,243,3.24,1.8,4.32,21.2,73.1,1014.92,0,0,0,0,327.27924
2021/12/05 06:58:00.008,n,194,3.6,1.8,4.32,21.3,72.8,1014.92,0,0,0,0,224.99652
2021/12/05 06:59:00.000,n,177,2.52,1.44,3.6,21.3,72.8,1014.92,0,0,0,0,543.47912
2021/12/05 07:00:00.002,n,130,2.88,1.08,3.96,21.4,72.5,1014.82,0,0,0,0,507.90388
2021/12/05 07:01:00.008,n,104,1.08,0.72,2.16,21.5,72.2,1014.82,0,0,0,0,485.76
2021/12/05 07:02:00.013,n,201,2.88,2.16,3.24,21.7,71.9,1014.82,0,0,0,0,474.41756
2021/12/05 07:03:00.001,n,269,0.72,0.72,1.08,21.8,71.5,1014.82,0,0,0,0,469.76912
2021/12/05 07:04:00.000,n,281,3.24,2.52,3.24,22,71.4,1014.82,0,0,0,0,472.83704
2021/12/05 07:05:00.000,n,354,2.16,0.72,4.68,22.1,71.2,1014.82,0,0,0,0,469.82188
2021/12/05 07:06:00.001,n,249,3.24,2.88,4.68,22.2,69.9,1014.92,0,0,0,0,471.85284
2021/12/05 07:07:00.006,n,284,4.68,3.6,6.48,22.2,69.3,1014.82,0,0,0,0,477.823
2021/12/05 07:08:00.000,n,229,1.44,1.08,2.16,22.3,69.3,1014.82,0,0,0,0,485.86528
2021/12/05 07:09:00.000,n,225,4.32,2.52,5.76,22.3,69.3,1014.82,0,0,0,0,483.4062
2021/12/05 07:10:00.003,n,171,11.52,10.8,12.24,22.4,67.2,1014.82,0,0,0,0,217.45682
2021/12/05 07:11:00.009,n,191,6.48,5.04,7.56,22.3,68,1014.82,0,0,0,0,489.79996
2021/12/05 07:12:00.014,n,284,5.4,4.68,6.12,22.3,68.7,1014.82,0,0,0,0,491.60292
2021/12/05 07:13:00.000,n,242,2.52,2.16,2.88,22.3,68.5,1014.82,0,0,0,0,503.75228
2021/12/05 07:14:00.000,n,159,2.88,1.44,5.04,22.4,68.4,1014.82,0,0,0,0,514.68068
2021/12/05 07:15:00.000,n,181,1.8,1.44,2.88,22.5,68.4,1014.82,0,0,0,0,428.99004
2021/12/05 07:16:00.002,n,278,6.48,6.12,6.84,22.6,67.4,1014.82,0,0,0,0,339.48684
2021/12/05 07:17:00.004,n,156,11.16,8.64,14.4,22.6,65.9,1014.82,0,0,0,0,451.3234
2021/12/05 07:18:00.011,n,168,8.28,6.84,9.36,22.5,66.6,1014.82,0,0,0,0,291.06278
2021/12/05 07:19:00.000,n,182,7.2,4.68,12.96,22.5,67.1,1014.82,0,0,0,0,594.47644
2021/12/05 07:20:00.005,n,183,14.4,11.88,18,22.4,66.4,1014.82,0,0,0,0,623.20384
2021/12/05 07:21:00.010,n,163,8.64,7.2,12.24,22.4,67,1014.82,0,0,0,0,630.08836
2021/12/05 07:22:00.000,n,145,10.440002,9,12.24,22.5,67,1014.92,0,0,0,0,615.80336
2021/12/05 07:23:00.000,n,157,6.48,5.04,7.92,22.4,66.199996,1014.92,0,0,0,0,531.99388
2021/12/05 07:24:00.000,n,183,6.48,4.32,8.64,22.4,66.4,1014.92,0,0,0,0,584.8662
2021/12/05 07:25:00.000,n,202,4.68,1.44,6.12,22.4,66.300004,1014.92,0,0,0,0,565.3972
2021/12/05 07:26:00.003,n,191,9.72,7.56,12.96,22.4,65.699996,1014.92,0,0,0,0,567.38636
2021/12/05 07:27:00.009,n,173,8.64,6.48,11.16,22.4,65.800004,1014.92,0,0,0,0,549.97912
2021/12/05 07:28:00.000,n,174,15.84,14.4,19.08,22.4,65.9,1014.92,0,0,0,0,572.66796
2021/12/05 07:29:00.004,n,183,9,7.56,10.08,22.4,66,1014.92,0,0,0,0,486.82876
2021/12/05 07:30:00.010,n,199,12.6,10.440002,15.12,22.4,65.800004,1014.92,0,0,0,0,273.81332
2021/12/05 07:31:00.000,n,163,18.359998,14.4,20.880002,22.4,66.1,1014.92,0,0,0,0,590.1958
2021/12/05 07:32:00.000,n,204,6.12,5.04,6.84,22.4,66.699996,1015.02,0,0,0,0,330.63126
2021/12/05 07:33:00.000,n,92,0.72,0,1.08,22.4,67.1,1015.02,0,0,0,0,740.18136
2021/12/05 07:34:00.001,n,170,8.64,6.84,9.36,22.5,66.699996,1015.02,0,0,0,0,285.79818
2021/12/05 07:35:00.007,n,181,10.440002,9,12.24,22.6,66.199996,1015.02,0,0,0,0,614.46852
2021/12/05 07:36:00.000,n,165,11.52,7.92,15.84,22.7,65.5,1015.02,0,0,0,0,499.7966
2021/12/05 07:37:00.001,n,190,11.16,8.64,12.6,22.6,65.800004,1015.02,0,0,0,0,668.5332
2021/12/05 07:38:00.007,n,197,9,8.28,9.72,22.6,66.1,1014.92,0,0,0,0,457.51724
2021/12/05 07:39:00.012,n,140,4.68,2.88,6.48,22.6,66.699996,1014.92,0,0,0,0,482.39732
2021/12/05 07:40:00.000,n,173,18,3.24,26.28,22.7,65.1,1014.92,0,0,0,0,505.14912
2021/12/05 07:41:00.000,n,189,9,7.92,12.24,22.7,65,1014.92,0,0,0,0,376.91456
2021/12/05 07:42:00.003,n,181,13.32,10.440002,16.2,22.7,65.1,1014.92,0,0,0,0,335.54768
2021/12/05 07:43:00.006,n,180,16.919998,13.68,19.44,22.7,65.300004,1014.92,0,0,0,0,336.70732
2021/12/05 07:44:00.000,n,145,8.28,3.96,11.88,22.7,65.4,1014.92,0,0,0,0,316.57032
2021/12/05 07:45:00.000,n,184,5.76,3.96,12.6,22.7,65.300004,1014.92,0,0,0,0,767.51024
2021/12/05 07:46:00.006,n,189,4.32,3.24,5.4,22.8,65.199996,1014.92,0,0,0,0,344.2534
2021/12/05 07:47:00.012,n,166,8.64,6.84,14.76,22.8,65.199996,1014.92,0,0,0,0,691.6536
2021/12/05 07:48:00.001,n,164,11.16,4.68,14.04,22.8,65.5,1014.92,0,0,0,0,296.82238
2021/12/05 07:49:00.000,n,116,3.96,2.16,8.28,22.8,64.9,1014.92,0,0,0,0,272.68634
2021/12/05 07:50:00.000,n,172,19.44,13.32,20.880002,22.8,64.5,1014.92,0,0,0,0,269.55554
2021/12/05 07:51:00.001,n,169,11.52,9,15.48,22.7,65.5,1014.92,0,0,0,0,272.30762
2021/12/05 07:52:00.007,n,159,13.68,11.88,17.28,22.6,65.300004,1014.92,0,0,0,0,280.84064
2021/12/05 07:53:00.000,n,166,14.04,10.440002,17.28,22.5,65.4,1014.92,0,0,0,0,290.85192
2021/12/05 07:54:00.000,n,157,4.68,2.16,8.64,22.5,66.1,1014.92,0,0,0,0,303.5097
2021/12/05 07:55:00.007,n,168,9.36,7.2,12.24,22.5,66,1014.92,0,0,0,0,317.87402
2021/12/05 07:56:00.012,n,193,13.68,11.88,15.12,22.6,65.6,1014.92,0,0,0,0,340.57452
2021/12/05 07:57:00.000,n,178,10.08,7.92,12.24,22.6,65.699996,1014.92,0,0,0,0,404.06084
2021/12/05 07:58:00.000,n,124,3.6,1.8,6.48,22.6,65.800004,1014.92,0,0,0,0,505.28856
2021/12/05 07:59:00.000,n,202,10.440002,9.72,12.6,22.7,65.300004,1014.92,0,0,0,0,833.60856
2021/12/05 08:00:00.001,n,158,12.24,10.08,15.48,22.7,65.300004,1014.92,0,0,0,0,513.82556
2021/12/05 08:01:00.007,n,155,15.48,8.64,20.519998,22.8,64.699996,1014.92,0,0,0,0,824.65712
2021/12/05 08:02:00.000,n,175,7.56,4.68,11.88,22.8,65.1,1015.02,0,0,0,0,430.53272
2021/12/05 08:03:00.003,n,152,2.88,0.72,3.96,22.9,65.300004,1015.02,0,0,0,0,542.49284
2021/12/05 08:04:00.010,n,225,4.68,3.24,7.2,23,65.1,1015.02,0,0,0,0,395.30964
2021/12/05 08:05:00.000,n,190,12.24,8.28,15.12,23.1,64,1015.02,0,0,0,0,378.80268
2021/12/05 08:06:00.006,n,157,25.199998,16.919998,29.16,23.1,63.6,1015.02,0,0,0,0,444.69136
