"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/12 04:04:00.000,n,199,5.04,3.96,5.4,20.8,72.7,1014.12,0,0,0,0,0.030441
2021/12/12 04:05:00.002,n,171,1.08,0.36,2.16,20.8,72.8,1014.12,0,0,0,0,0.030441
2021/12/12 04:06:00.000,n,167,7.56,5.76,11.88,20.7,72.7,1014.12,0,0,0,0,0.031319
2021/12/12 04:07:00.000,n,209,5.04,4.68,5.76,20.7,72.6,1014.12,0,0,0,0,0.030441
2021/12/12 04:08:00.000,n,213,5.4,3.24,10.08,20.7,72.4,1014.12,0,0,0,0,0.028687
2021/12/12 04:09:00.009,n,117,2.88,2.16,3.6,20.7,72.4,1014.12,0,0,0,0,0.033035
2021/12/12 04:10:00.007,n,180,9.72,6.84,13.68,20.7,72.4,1014.12,0,0,0,0,0.031319
2021/12/12 04:11:00.003,n,142,7.56,4.68,11.16,20.7,72.2,1014.12,0,0,0,0,0.033035
2021/12/12 04:12:00.001,n,172,12.24,9,15.12,20.7,72.3,1014.12,0,0,0,0,0.035667
2021/12/12 04:13:00.000,n,168,1.44,1.08,2.52,20.7,72.2,1014.12,0,0,0,0,0.038261
2021/12/12 04:14:00.000,n,148,2.88,0.72,6.12,20.7,72.3,1014.12,0,0,0,0,0.039139
2021/12/12 04:15:00.000,n,211,5.76,4.68,6.48,20.7,72.3,1014.12,0,0,0,0,0.041771
2021/12/12 04:16:00.000,n,183,5.4,5.04,6.12,20.7,72.3,1014.12,0,0,0,0,0.045242
2021/12/12 04:17:00.004,n,206,7.92,7.2,8.64,20.7,72.1,1014.12,0,0,0,0,0.052185
2021/12/12 04:18:00.001,n,178,5.4,3.96,6.84,20.7,72.2,1014.12,0,0,0,0,0.060043
2021/12/12 04:19:00.000,n,156,4.68,3.96,5.76,20.7,72.1,1014.12,0,0,0,0,0.066986
2021/12/12 04:20:00.012,n,172,12.24,8.28,13.68,20.7,72.1,1014.12,0,0,0,0,0.076561
2021/12/12 04:21:00.009,n,181,8.28,6.12,12.96,20.7,71.8,1014.12,0,0,0,0,0.090485
2021/12/12 04:22:00.000,n,129,3.24,1.08,3.96,20.6,71.8,1014.12,0,0,0,0,0.112228
2021/12/12 04:23:00.003,n,177,8.28,4.68,13.32,20.6,71.8,1014.12,0,0,0,0,0.136566
2021/12/12 04:24:00.000,n,158,9.36,7.2,12.96,20.6,71.7,1014.12,0,0,0,0,0.167046
2021/12/12 04:25:00.000,n,186,4.32,3.6,5.04,20.7,71.8,1014.12,0,0,0,0,0.213966
2021/12/12 04:26:00.000,n,138,8.64,5.76,14.4,20.7,71.8,1014.12,0,0,0,0,0.260925
2021/12/12 04:27:00.007,n,165,9.36,6.12,12.6,20.7,71.7,1014.12,0,0,0,0,0.320015
2021/12/12 04:28:00.005,n,193,5.04,3.6,6.12,20.7,71.7,1014.12,0,0,0,0,0.389519
2021/12/12 04:29:00.001,n,176,4.68,3.96,5.04,20.6,71.8,1014.12,0,0,0,0,0.465927
2021/12/12 04:30:00.015,n,198,7.2,6.48,7.92,20.6,71.7,1014.12,0,0,0,0,0.555306
2021/12/12 04:31:00.000,n,195,6.12,5.4,10.8,20.6,71.9,1014.12,0,0,0,0,0.654793
2021/12/12 04:32:00.000,n,157,10.08,6.84,14.04,20.6,71.9,1014.12,0,0,0,0,0.760994
2021/12/12 04:33:00.000,n,200,9.36,8.64,9.72,20.6,71.7,1014.22,0,0,0,0,0.888023
2021/12/12 04:34:00.004,n,187,8.28,6.12,11.16,20.6,71.8,1014.22,0,0,0,0,1.020126
2021/12/12 04:35:00.001,n,198,8.64,6.84,10.440002,20.6,71.8,1014.22,0,0,0,0,1.159935
2021/12/12 04:36:00.000,n,174,13.68,10.08,16.2,20.6,71.6,1014.22,0,0,0,0,1.313553
2021/12/12 04:37:00.011,n,206,2.88,2.16,3.6,20.6,71.7,1014.22,0,0,0,0,1.484375
2021/12/12 04:38:00.008,n,192,3.24,2.52,4.32,20.6,71.7,1014.22,0,0,0,0,1.664543
2021/12/12 04:39:00.005,n,172,9.36,6.48,12.6,20.6,71.6,1014.22,0,0,0,0,1.855774
2021/12/12 04:40:00.000,n,180,3.6,3.24,3.96,20.6,71.7,1014.22,0,0,0,0,2.062607
2021/12/12 04:41:00.000,n,221,1.08,0.72,2.16,20.6,71.7,1014.22,0,0,0,0,2.285347
2021/12/12 04:42:00.000,n,195,5.04,4.68,5.76,20.6,71.6,1014.22,0,0,0,0,2.513847
2021/12/12 04:43:00.000,n,317,1.8,1.8,2.16,20.6,71.7,1014.22,0,0,0,0,2.761078
2021/12/12 04:44:00.007,n,125,0.72,0.36,1.08,20.6,71.8,1014.22,0,0,0,0,3.019142
2021/12/12 04:45:00.004,n,152,9.36,5.04,11.52,20.6,71.6,1014.22,0,0,0,0,3.294068
2021/12/12 04:46:00.002,n,188,2.52,1.8,3.24,20.6,71.5,1014.22,0,0,0,0,3.583679
2021/12/12 04:47:00.000,n,200,7.56,6.48,8.28,20.6,71.5,1014.22,0,0,0,0,3.900185
2021/12/12 04:48:00.013,n,184,5.04,3.24,6.48,20.5,71.5,1014.22,0,0,0,0,4.2342
2021/12/12 04:49:00.000,n,219,2.52,2.16,5.4,20.5,71.7,1014.22,0,0,0,0,4.605332
2021/12/12 04:50:00.000,n,178,3.24,2.16,4.32,20.5,71.9,1014.22,0,0,0,0,4.996491
2021/12/12 04:51:00.007,n,222,1.08,0.72,1.8,20.5,71.7,1014.22,0,0,0,0,5.391541
2021/12/12 04:52:00.002,n,293,4.68,3.96,5.4,20.5,71.8,1014.22,0,0,0,0,5.833588
2021/12/12 04:53:00.000,n,260,1.8,1.08,2.16,20.5,71.8,1014.22,0,0,0,0,6.328926
2021/12/12 04:54:00.000,n,237,1.44,0.72,1.44,20.5,71.8,1014.22,0,0,0,0,6.948014
2021/12/12 04:55:00.010,n,230,0.72,0.36,0.72,20.5,72,1014.22,0,0,0,0,7.629509
2021/12/12 04:56:00.007,n,173,1.08,0.72,1.08,20.5,71.9,1014.22,0,0,0,0,8.330002
2021/12/12 04:57:00.004,n,252,2.52,2.16,2.88,20.5,72,1014.22,0,0,0,0,9.085884
2021/12/12 04:58:00.002,n,235,1.8,1.08,2.52,20.5,72,1014.22,0,0,0,0,9.966164
2021/12/12 04:59:00.000,n,215,4.32,2.16,5.76,20.5,72,1014.22,0,0,0,0,11.111832
2021/12/12 05:00:00.000,n,256,3.24,2.52,4.32,20.5,72.2,1014.22,0,0,0,0,12.559472
2021/12/12 05:01:00.000,n,265,2.16,1.44,2.52,20.5,72.1,1014.22,0,0,0,0,14.38858
2021/12/12 05:02:00.005,n,320,2.52,1.8,3.24,20.5,72.1,1014.22,0,0,0,0,18.249054
2021/12/12 05:03:00.003,n,256,5.76,5.04,7.2,20.5,72.2,1014.22,0,0,0,0,23.042984
2021/12/12 05:04:00.000,n,262,4.32,3.96,5.04,20.5,72.1,1014.32,0,0,0,0,27.108116
2021/12/12 05:05:00.012,n,224,1.08,0.36,1.44,20.5,72.4,1014.32,0,0,0,0,29.629612
2021/12/12 05:06:00.010,n,265,3.96,3.6,4.32,20.5,72.1,1014.32,0,0,0,0,31.963272
2021/12/12 05:07:00.000,n,273,3.24,2.16,3.96,20.5,72.2,1014.32,0,0,0,0,34.300004
2021/12/12 05:08:00.000,n,249,2.52,1.44,2.88,20.5,72.3,1014.32,0,0,0,0,36.516324
2021/12/12 05:09:00.002,n,30,1.08,0.72,1.44,20.5,71.9,1014.32,0,0,0,0,38.590868
2021/12/12 05:10:00.000,n,190,3.24,2.88,3.24,20.5,71.9,1014.42,0,0,0,0,40.651684
2021/12/12 05:11:00.000,n,232,1.44,1.08,2.16,20.5,71.8,1014.42,0,0,0,0,42.91708
2021/12/12 05:12:00.010,n,279,3.6,2.52,4.68,20.5,71.8,1014.42,0,0,0,0,45.26638
2021/12/12 05:13:00.006,n,279,2.88,2.52,3.24,20.5,71.7,1014.42,0,0,0,0,47.804984
2021/12/12 05:14:00.004,n,274,1.8,1.08,2.88,20.5,71.7,1014.42,0,0,0,0,50.424348
2021/12/12 05:15:00.001,n,297,3.24,2.16,3.6,20.5,72.1,1014.42,0,0,0,0,52.924692
2021/12/12 05:16:00.000,n,186,3.96,3.6,4.68,20.5,71.9,1014.52,0,0,0,0,55.548
2021/12/12 05:17:00.000,n,281,5.04,4.68,5.76,20.5,71.8,1014.52,0,0,0,0,58.161508
2021/12/12 05:18:00.000,n,266,2.88,2.16,3.6,20.5,72.1,1014.52,0,0,0,0,60.811652
2021/12/12 05:19:00.000,n,276,3.96,2.88,5.04,20.5,72.6,1014.52,0,0,0,0,63.24354
2021/12/12 05:20:00.004,n,164,3.24,1.8,3.96,20.5,72.2,1014.52,0,0,0,0,65.611664
2021/12/12 05:21:00.001,n,174,1.8,1.08,2.88,20.5,72,1014.52,0,0,0,0,68.043896
2021/12/12 05:22:00.000,n,294,3.96,3.24,4.32,20.5,71.9,1014.52,0,0,0,0,70.605912
2021/12/12 05:23:00.013,n,188,2.52,1.8,3.96,20.5,71.9,1014.52,0,0,0,0,73.032608
2021/12/12 05:24:00.012,n,235,3.96,2.88,5.4,20.5,71.9,1014.52,0,0,0,0,75.73564
2021/12/12 05:25:00.000,n,279,4.32,2.88,5.76,20.6,72.4,1014.52,0,0,0,0,78.507576
2021/12/12 05:26:00.000,n,297,2.88,1.44,3.24,20.6,72.1,1014.52,0,0,0,0,81.420504
2021/12/12 05:27:00.001,n,50,0.72,0.36,0.72,20.6,72,1014.52,0,0,0,0,84.441392
2021/12/12 05:28:00.000,n,334,1.44,0.72,1.8,20.6,72,1014.52,0,0,0,0,87.3548
2021/12/12 05:29:00.000,n,92,1.8,1.08,2.52,20.6,71.5,1014.52,0,0,0,0,90.432088
2021/12/12 05:30:00.009,n,335,1.44,0.36,1.8,20.7,71.5,1014.52,0,0,0,0,93.530272
2021/12/12 05:31:00.004,n,153,6.84,5.4,8.64,20.7,71.2,1014.52,0,0,0,0,96.386264
2021/12/12 05:32:00.001,n,233,2.52,1.44,2.88,20.7,71.1,1014.62,0,0,0,0,99.197904
2021/12/12 05:33:00.014,n,76,1.08,0,1.44,20.7,70.9,1014.62,0,0,0,0,102.13334
2021/12/12 05:34:00.000,n,167,5.76,4.68,6.48,20.8,70.7,1014.52,0,0,0,0,105.08636
2021/12/12 05:35:00.000,n,283,1.44,0.72,3.24,20.8,70.8,1014.62,0,0,0,0,107.88468
2021/12/12 05:36:00.000,n,291,2.88,2.16,3.96,20.8,70.7,1014.62,0,0,0,0,110.50434
2021/12/12 05:37:00.003,n,262,3.6,2.16,5.76,20.8,70.4,1014.62,0,0,0,0,113.29002
2021/12/12 05:38:00.001,n,286,3.6,1.8,4.68,20.8,71,1014.62,0,0,0,0,116.02192
2021/12/12 05:39:00.000,n,285,5.04,4.32,6.12,20.9,70.4,1014.62,0,0,0,0,118.72544
2021/12/12 05:40:00.011,n,311,2.16,1.44,2.88,20.8,70.6,1014.62,0,0,0,0,121.45768
2021/12/12 05:41:00.008,n,157,5.04,1.44,7.56,20.8,69.7,1014.62,0,0,0,0,124.41436
2021/12/12 05:42:00.001,n,194,3.24,2.16,3.96,20.8,69.8,1014.62,0,0,0,0,127.52708
2021/12/12 05:43:00.000,n,163,2.88,2.52,3.24,20.8,69.8,1014.72,0,0,0,0,130.48196
2021/12/12 05:44:00.000,n,79,1.8,1.08,2.88,20.9,69.3,1014.72,0,0,0,0,133.86276
2021/12/12 05:45:00.000,n,168,3.96,3.24,4.32,20.8,69.1,1014.72,0,0,0,0,137.31196
2021/12/12 05:46:00.005,n,171,7.56,5.04,9,20.8,69.3,1014.72,0,0,0,0,140.1574
2021/12/12 05:47:00.002,n,177,1.44,1.08,2.16,20.8,69.5,1014.72,0,0,0,0,143.44186
2021/12/12 05:48:00.000,n,183,15.84,14.04,20.16,20.8,68.5,1014.72,0,0,0,0,145.94548
2021/12/12 05:49:00.000,n,184,5.76,5.04,7.2,20.8,68.8,1014.72,0,0,0,0,149.03336
2021/12/12 05:50:00.011,n,193,9,8.64,10.440002,20.7,69,1014.72,0,0,0,0,152.4245
2021/12/12 05:51:00.008,n,168,4.32,2.88,5.4,20.7,69.3,1014.72,0,0,0,0,155.39598
2021/12/12 05:52:00.000,n,200,8.28,7.56,9.36,20.8,68.9,1014.72,0,0,0,0,158.5736
2021/12/12 05:53:00.000,n,169,19.08,14.76,19.8,20.7,68.9,1014.72,0,0,0,0,161.9507
2021/12/12 05:54:00.000,n,182,12.6,9,16.919998,20.6,69.2,1014.72,0,0,0,0,165.53414
2021/12/12 05:55:00.000,n,174,12.24,9.36,16.2,20.6,69.2,1014.72,0,0,0,0,169.0644
2021/12/12 05:56:00.006,n,217,7.2,6.48,7.56,20.6,69.5,1014.72,0,0,0,0,172.12624
2021/12/12 05:57:00.004,n,189,9.72,8.64,10.440002,20.6,69.3,1014.82,0,0,0,0,175.97268
2021/12/12 05:58:00.002,n,164,9.72,7.92,14.76,20.7,69.5,1014.82,0,0,0,0,179.59542
2021/12/12 05:59:00.000,n,221,6.48,5.4,7.2,20.7,69.3,1014.82,0,0,0,0,183.01186
2021/12/12 06:00:00.012,n,145,6.48,2.88,12.96,20.7,69.2,1014.82,0,0,0,0,186.65108
2021/12/12 06:01:00.000,n,174,6.84,5.76,7.56,20.7,69.2,1014.82,0,0,0,0,189.90242
2021/12/12 06:02:00.000,n,197,5.76,3.6,7.92,20.7,69.2,1014.82,0,0,0,0,192.69356
2021/12/12 06:03:00.000,n,208,7.2,6.12,10.08,20.7,68.8,1014.82,0,0,0,0,195.48836
2021/12/12 06:04:00.000,n,146,12.96,3.6,17.64,20.7,68.9,1014.82,0,0,0,0,198.72414
2021/12/12 06:05:00.000,n,186,3.96,2.52,5.76,20.7,68.9,1014.82,0,0,0,0,201.57844
2021/12/12 06:06:00.000,n,168,2.52,1.8,2.52,20.7,69,1014.82,0,0,0,0,204.69124
2021/12/12 06:07:00.009,n,148,4.32,2.16,6.48,20.8,68.7,1014.92,0,0,0,0,208.13454
2021/12/12 06:08:00.006,n,272,3.24,2.52,3.6,20.8,68.7,1014.92,0,0,0,0,211.31638
2021/12/12 06:09:00.001,n,276,0.36,0,1.08,20.9,69,1014.92,0,0,0,0,215.39292
2021/12/12 06:10:00.000,n,185,2.52,1.08,3.6,21.1,68.3,1014.92,0,0,0,0,219.41848
2021/12/12 06:11:00.000,n,226,7.92,7.56,8.64,21.2,67.5,1014.92,0,0,0,0,223.777
2021/12/12 06:12:00.000,n,247,5.04,4.32,6.12,21.2,67.4,1014.92,0,0,0,0,227.17118
2021/12/12 06:13:00.006,n,194,7.56,5.4,8.64,21.2,67,1014.92,0,0,0,0,230.21714
2021/12/12 06:14:00.003,n,166,7.56,6.48,12.6,21.2,67.2,1014.92,0,0,0,0,233.11478
2021/12/12 06:15:00.000,n,225,6.12,5.04,7.56,21.2,67.2,1015.02,0,0,0,0,235.2504
2021/12/12 06:16:00.000,n,231,6.48,3.96,9,21.2,67.2,1015.02,0,0,0,0,237.70828
2021/12/12 06:17:00.011,n,173,4.32,3.24,5.04,21.2,67.2,1015.02,0,0,0,0,241.3478
2021/12/12 06:18:00.008,n,187,9,6.84,13.68,21.3,66.6,1015.02,0,0,0,0,245.41062
2021/12/12 06:19:00.000,n,148,9,5.04,13.32,21.2,66.800004,1015.02,0,0,0,0,249.5842
2021/12/12 06:20:00.003,n,166,10.440002,6.12,15.48,21.2,66.699996,1015.02,0,0,0,0,253.48392
2021/12/12 06:21:00.000,n,188,15.12,14.4,15.48,21.2,66.6,1015.02,0,0,0,0,257.21592
2021/12/12 06:22:00.000,n,189,12.24,10.08,13.32,21.1,66.9,1015.02,0,0,0,0,260.81942
2021/12/12 06:23:00.006,n,170,9.72,7.56,14.04,21,67.2,1015.02,0,0,0,0,263.87394
2021/12/12 06:24:00.003,n,174,15.48,11.52,18.359998,21,67.5,1015.02,0,0,0,0,267.68832
2021/12/12 06:25:00.001,n,179,16.56,3.96,21.24,21,67.5,1015.02,0,0,0,0,271.30496
2021/12/12 06:26:00.000,n,157,7.2,5.76,7.56,21,67.9,1015.02,0,0,0,0,274.87734
2021/12/12 06:27:00.011,n,191,10.440002,9.72,11.16,21.1,67.3,1015.02,0,0,0,0,278.7308
2021/12/12 06:28:00.000,n,117,1.08,0.72,1.8,21.1,67.8,1015.02,0,0,0,0,282.47074
2021/12/12 06:29:00.000,n,284,1.44,0.72,2.16,21.2,67.8,1015.12,0,0,0,0,286.0477
2021/12/12 06:30:00.002,n,250,5.04,4.32,6.48,21.3,66.9,1015.12,0,0,0,0,289.33016
2021/12/12 06:31:00.001,n,144,15.48,14.04,16.56,21.4,66.300004,1015.12,0,0,0,0,293.34232
2021/12/12 06:32:00.000,n,177,12.6,10.08,16.56,21.5,66.199996,1015.12,0,0,0,0,295.89176
2021/12/12 06:33:00.000,n,188,6.12,4.68,7.92,21.4,66.300004,1015.12,0,0,0,0,298.62034
2021/12/12 06:34:00.008,n,170,6.12,5.76,6.48,21.4,66.4,1015.12,0,0,0,0,302.30532
2021/12/12 06:35:00.006,n,153,10.8,6.48,15.12,21.4,66,1015.02,0,0,0,0,305.52158
2021/12/12 06:36:00.002,n,126,10.08,8.64,10.8,21.4,66,1015.02,0,0,0,0,309.54188
2021/12/12 06:37:00.000,n,210,5.04,3.96,5.76,21.5,66,1015.02,0,0,0,0,313.31568
2021/12/12 06:38:00.000,n,189,11.52,9.36,15.12,21.5,65.6,1015.02,0,0,0,0,317.29486
2021/12/12 06:39:00.005,n,166,16.56,12.6,19.08,21.5,65.199996,1015.02,0,0,0,0,321.72448
2021/12/12 06:40:00.002,n,179,8.64,5.76,11.88,21.4,65.4,1015.02,0,0,0,0,326.25238
2021/12/12 06:41:00.000,n,192,9.72,7.92,14.4,21.3,65.800004,1015.02,0,0,0,0,330.2688
2021/12/12 06:42:00.000,n,129,6.48,2.88,9.36,21.3,66,1015.02,0,0,0,0,32.497844
2021/12/12 06:43:00.009,n,174,10.440002,8.28,14.04,21.4,65.5,1015.12,0,0,0,0,29.460582
2021/12/12 06:44:00.009,n,167,11.16,9,16.2,21.4,65.699996,1015.12,0,0,0,0,341.98236
2021/12/12 06:45:00.004,n,137,13.68,11.16,16.56,21.4,65.699996,1015.12,0,0,0,0,45.25606
2021/12/12 06:46:00.002,n,170,9.72,7.92,15.48,21.5,66,1015.12,0,0,0,0,346.84776
2021/12/12 06:47:00.000,n,109,2.88,1.08,4.68,21.6,65.699996,1015.22,0,0,0,0,345.9182
2021/12/12 06:48:00.000,n,154,6.84,3.24,7.56,21.7,65.4,1015.22,0,0,0,0,354.34076
2021/12/12 06:49:00.000,n,247,5.04,3.6,6.48,21.8,65.300004,1015.22,0,0,0,0,356.029
2021/12/12 06:50:00.007,n,161,7.92,6.48,9.36,21.9,63.9,1015.22,0,0,0,0,358.52748
2021/12/12 06:51:00.005,n,148,6.84,6.84,7.56,21.9,63.9,1015.22,0,0,0,0,366.14008
2021/12/12 06:52:00.001,n,166,5.04,3.24,7.56,21.9,63.6,1015.22,0,0,0,0,355.94856
2021/12/12 06:53:00.010,n,263,2.88,2.16,3.96,21.9,64,1015.22,0,0,0,0,361.81096
2021/12/12 06:54:00.007,n,290,5.04,3.24,6.48,22,63.9,1015.22,0,0,0,0,334.01618
2021/12/12 06:55:00.000,n,178,6.84,4.68,7.56,22,63.7,1015.22,0,0,0,0,380.18896
2021/12/12 06:56:00.000,n,176,8.28,7.56,9.36,22,63.5,1015.32,0,0,0,0,383.62312
2021/12/12 06:57:00.000,n,169,19.8,16.2,21.599998,22,63,1015.32,0,0,0,0,387.56964
2021/12/12 06:58:00.000,n,148,5.4,3.24,7.92,21.8,63.8,1015.32,0,0,0,0,390.351
2021/12/12 06:59:00.009,n,141,14.04,9.72,17.28,21.8,63.4,1015.32,0,0,0,0,395.07912
2021/12/12 07:00:00.008,n,169,7.92,3.24,9,21.8,63.6,1015.32,0,0,0,0,397.66972
2021/12/12 07:01:00.003,n,171,9.36,5.4,14.76,21.8,63.7,1015.32,0,0,0,0,401.40052
2021/12/12 07:02:00.000,n,164,3.6,3.24,4.68,21.8,63.6,1015.32,0,0,0,0,404.53316
2021/12/12 07:03:00.013,n,187,2.88,1.08,4.68,21.9,63.8,1015.32,0,0,0,0,408.7238
2021/12/12 07:04:00.000,n,189,4.68,4.32,5.4,22,63,1015.32,0,0,0,0,412.403
2021/12/12 07:05:00.000,n,192,1.44,1.08,2.52,22,63.4,1015.32,0,0,0,0,415.0196
2021/12/12 07:06:00.004,n,256,1.44,1.08,2.52,22.1,63.3,1015.42,0,0,0,0,419.38604
2021/12/12 07:07:00.001,n,232,3.96,3.6,4.68,22.3,63.2,1015.42,0,0,0,0,422.05276
2021/12/12 07:08:00.000,n,278,2.88,2.16,3.96,22.4,62.6,1015.42,0,0,0,0,425.75576
2021/12/12 07:09:00.008,n,245,8.64,5.76,10.8,22.5,62,1015.42,0,0,0,0,428.40164
2021/12/12 07:10:00.005,n,159,3.24,1.08,4.32,22.5,62.2,1015.42,0,0,0,0,432.22124
2021/12/12 07:11:00.002,n,82,0.72,0.36,1.44,22.6,62.3,1015.42,0,0,0,0,436.61208
2021/12/12 07:12:00.015,n,106,2.52,1.44,3.96,22.7,62,1015.42,0,0,0,0,440.36544
2021/12/12 07:13:00.000,n,182,9.36,9,9.72,22.8,60.6,1015.42,0,0,0,0,445.05264
2021/12/12 07:14:00.000,n,155,3.96,2.16,5.4,22.8,60.5,1015.42,0,0,0,0,447.29476
2021/12/12 07:15:00.000,n,153,6.12,5.4,6.84,22.8,60.5,1015.32,0,0,0,0,449.6782
2021/12/12 07:16:00.004,n,155,8.64,5.04,11.16,22.7,60.6,1015.32,0,0,0,0,452.90848
2021/12/12 07:17:00.002,n,146,5.76,4.32,8.28,22.7,60.6,1015.42,0,0,0,0,455.8852
2021/12/12 07:18:00.000,n,306,2.16,1.08,2.88,22.8,61,1015.42,0,0,0,0,460.02124
2021/12/12 07:19:00.009,n,284,3.96,3.24,4.68,22.9,60.3,1015.42,0,0,0,0,464.47896
2021/12/12 07:20:00.007,n,261,3.24,2.16,3.96,23,60.1,1015.42,0,0,0,0,468.10808
2021/12/12 07:21:00.006,n,259,3.24,1.08,5.76,23,60.2,1015.42,0,0,0,0,470.83332
2021/12/12 07:22:00.000,n,281,4.32,3.96,5.04,23.1,60.7,1015.42,0,0,0,0,474.359
2021/12/12 07:23:00.000,n,136,1.44,0.36,2.88,23.2,60,1015.52,0,0,0,0,478.14776
2021/12/12 07:24:00.000,n,180,2.52,1.08,4.32,23.2,59.2,1015.52,0,0,0,0,479.9254
2021/12/12 07:25:00.000,n,179,3.96,1.8,7.2,23.2,59.2,1015.52,0,0,0,0,484.11072
2021/12/12 07:26:00.005,n,143,8.28,6.12,9.36,23.2,58.5,1015.52,0,0,0,0,487.19024
2021/12/12 07:27:00.003,n,261,6.12,4.68,7.2,23.1,59.2,1015.52,0,0,0,0,491.65496
2021/12/12 07:28:00.000,n,254,5.04,3.24,6.12,23.1,59.3,1015.52,0,0,0,0,494.79644
2021/12/12 07:29:00.000,n,174,1.44,0.72,2.88,23.1,59.3,1015.52,0,0,0,0,497.55004
2021/12/12 07:30:00.011,n,145,6.48,5.4,7.92,23.2,59,1015.52,0,0,0,0,500.08088
2021/12/12 07:31:00.000,n,171,1.8,1.8,2.16,23.3,59,1015.52,0,0,0,0,504.82788
2021/12/12 07:32:00.000,n,244,3.6,3.24,3.6,23.4,59.4,1015.52,0,0,0,0,506.11296
2021/12/12 07:33:00.002,n,179,5.76,4.68,6.48,23.4,58.3,1015.52,0,0,0,0,508.60564
2021/12/12 07:34:00.000,n,142,5.04,3.6,7.92,23.5,58.5,1015.52,0,0,0,0,513.69328
2021/12/12 07:35:00.000,n,173,5.4,4.32,6.48,23.5,58.4,1015.52,0,0,0,0,516.7588
2021/12/12 07:36:00.008,n,136,12.24,10.440002,14.76,23.6,58.4,1015.52,0,0,0,0,521.10388
2021/12/12 07:37:00.005,n,116,6.84,3.96,9.72,23.7,58.1,1015.52,0,0,0,0,525.98424
2021/12/12 07:38:00.001,n,165,5.76,5.04,6.84,23.7,57.2,1015.52,0,0,0,0,529.04396
2021/12/12 07:39:00.015,n,158,9.72,8.28,14.76,23.7,57.2,1015.42,0,0,0,0,532.5666
2021/12/12 07:40:00.000,n,132,7.92,1.44,12.6,23.7,57.3,1015.42,0,0,0,0,535.94092
2021/12/12 07:41:00.000,n,174,9.36,8.64,15.12,23.6,57.3,1015.42,0,0,0,0,539.41076
2021/12/12 07:42:00.000,n,162,10.8,9.36,12.6,23.5,57.2,1015.42,0,0,0,0,542.3966
2021/12/12 07:43:00.003,n,140,13.68,7.56,25.919998,23.5,57.2,1015.42,0,0,0,0,545.59484
2021/12/12 07:44:00.001,n,114,5.4,3.96,7.56,23.5,57.3,1015.42,0,0,0,0,549.93444
2021/12/12 07:45:00.000,n,175,9.72,8.28,11.88,23.5,57.9,1015.42,0,0,0,0,552.76436
2021/12/12 07:46:00.011,n,206,11.52,10.440002,12.24,23.5,56.9,1015.42,0,0,0,0,554.9998
2021/12/12 07:47:00.005,n,169,9,7.92,10.8,23.4,57.1,1015.42,0,0,0,0,558.90456
2021/12/12 07:48:00.002,n,176,10.8,7.56,17.64,23.3,57.4,1015.42,0,0,0,0,561.4372
2021/12/12 07:49:00.000,n,180,11.88,9,18,23.3,57.4,1015.42,0,0,0,0,564.52192
2021/12/12 07:50:00.000,n,201,5.76,4.68,7.2,23.2,57.6,1015.42,0,0,0,0,569.17676
2021/12/12 07:51:00.000,n,169,11.52,5.76,18.359998,23.1,58.4,1015.42,0,0,0,0,573.27832
2021/12/12 07:52:00.000,n,153,9,6.48,15.48,23.2,58.3,1015.52,0,0,0,0,577.19188
2021/12/12 07:53:00.004,n,160,12.96,7.2,18.72,23.3,58.6,1015.52,0,0,0,0,577.95728
2021/12/12 07:54:00.001,n,124,9.72,9,10.440002,23.4,57.3,1015.52,0,0,0,0,580.80396
2021/12/12 07:55:00.000,n,112,6.12,5.4,6.84,23.4,57.7,1015.52,0,0,0,0,582.99908
2021/12/12 07:56:00.012,n,142,7.2,6.84,7.56,23.6,57.8,1015.52,0,0,0,0,590.22504
2021/12/12 07:57:00.010,n,137,3.96,1.44,5.4,23.7,57.2,1015.52,0,0,0,0,592.11192
2021/12/12 07:58:00.000,n,140,3.96,3.6,4.32,23.8,56.4,1015.52,0,0,0,0,596.24768
2021/12/12 07:59:00.003,n,146,11.88,9.36,13.68,24,56.3,1015.52,0,0,0,0,601.4604
2021/12/12 08:00:00.000,n,152,14.04,12.6,17.64,23.9,56.6,1015.42,0,0,0,0,603.11048
2021/12/12 08:01:00.000,n,148,6.84,5.76,7.92,23.8,57.1,1015.42,0,0,0,0,606.06612
2021/12/12 08:02:00.000,n,182,1.08,0.72,1.08,24,56.5,1015.42,0,0,0,0,610.06728
2021/12/12 08:03:00.008,n,140,19.44,10.440002,25.56,24.2,55.5,1015.42,0,0,0,0,616.04504
2021/12/12 08:04:00.005,n,107,8.64,5.04,11.88,24.2,55.5,1015.42,0,0,0,0,620.5412
2021/12/12 08:05:00.003,n,117,4.32,2.16,18,24.2,55.9,1015.42,0,0,0,0,619.69344
2021/12/12 08:06:00.000,n,70,4.32,3.24,5.76,24.3,55.3,1015.42,0,0,0,0,621.48176
2021/12/12 08:07:00.000,n,106,7.92,7.56,7.92,24.3,54.5,1015.42,0,0,0,0,624.09956
