"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/18 03:57:00.000,n,265,2.52,2.16,3.24,21.6,80.9,1017.22,0.08,0,0,0,0.021744
2021/12/18 03:58:00.003,n,279,1.08,0.72,1.44,21.6,81.1,1017.22,0.08,0,0,0,0.02346
2021/12/18 03:59:00.000,n,256,2.16,2.16,2.52,21.6,81.3,1017.22,0.08,0,0,0,0.019951
2021/12/18 04:00:00.000,n,289,2.52,1.8,3.24,21.6,81,1017.22,0.08,0,0,0,0.02346
2021/12/18 04:01:00.011,n,229,3.24,2.16,3.96,21.6,81,1017.22,0.08,0,0,0,0.021744
2021/12/18 04:02:00.008,n,249,3.24,2.88,3.24,21.5,81,1017.22,0.08,0,0,0,0.022583
2021/12/18 04:03:00.005,n,230,1.8,1.44,2.16,21.5,81,1017.22,0.08,0,0,0,0.022583
2021/12/18 04:04:00.002,n,225,2.52,1.8,3.6,21.5,81,1017.22,0.08,0,0,0,0.02346
2021/12/18 04:05:00.000,n,265,1.08,0.72,1.08,21.5,81.1,1017.22,0.08,0,0,0,0.021744
2021/12/18 04:06:00.000,n,253,1.08,0.72,1.44,21.5,81.2,1017.22,0.08,0,0,0,0.019112
2021/12/18 04:07:00.000,n,194,0.72,0.36,1.08,21.5,81.2,1017.22,0.08,0,0,0,0.019951
2021/12/18 04:08:00.009,n,275,1.08,1.08,1.44,21.5,81.2,1017.22,0.08,0,0,0,0.019951
2021/12/18 04:09:00.006,n,288,1.8,1.44,1.8,21.5,81.2,1017.12,0.08,0,0,0,0.026093
2021/12/18 04:10:00.003,n,294,1.44,1.08,1.8,21.5,81.3,1017.12,0.08,0,0,0,0.025177
2021/12/18 04:11:00.001,n,331,2.16,1.8,2.88,21.5,81.4,1017.12,0.08,0,0,0,0.02697
2021/12/18 04:12:00.016,n,351,1.44,1.08,1.44,21.5,81.3,1017.12,0.08,0,0,0,0.025177
2021/12/18 04:13:00.000,n,160,0.36,0,1.08,21.5,81.4,1017.12,0.08,0,0,0,0.027809
2021/12/18 04:14:00.000,n,130,0.36,0.36,0.72,21.5,81.4,1017.12,0.08,0,0,0,0.024338
2021/12/18 04:15:00.000,n,145,0.36,0,0.72,21.6,81.3,1017.12,0.08,0,0,0,0.02697
2021/12/18 04:16:00.005,n,150,0.36,0.36,0.36,21.6,81.1,1017.12,0.08,0,0,0,0.032158
2021/12/18 04:17:00.002,n,214,1.08,0.36,3.6,21.6,81.1,1017.12,0.08,0,0,0,0.033913
2021/12/18 04:18:00.000,n,243,0.36,0,0.36,21.6,81,1017.12,0.08,0,0,0,0.035667
2021/12/18 04:19:00.000,n,254,0.36,0.36,0.36,21.6,80.9,1017.12,0.08,0,0,0,0.039139
2021/12/18 04:20:00.011,n,197,0.36,0.36,0.72,21.6,81.1,1017.12,0.08,0,0,0,0.045204
2021/12/18 04:21:00.008,n,37,0.36,0,0.36,21.6,81.1,1017.12,0.08,0,0,0,0.052185
2021/12/18 04:22:00.000,n,272,1.08,0.72,1.8,21.6,81,1017.12,0.08,0,0,0,0.058289
2021/12/18 04:23:00.002,n,307,1.8,1.08,3.6,21.6,81.1,1017.12,0.08,0,0,0,0.06958
2021/12/18 04:24:00.000,n,303,1.44,1.08,2.16,21.6,81,1017.12,0.08,0,0,0,0.089607
2021/12/18 04:25:00.000,n,215,1.44,0.72,1.8,21.6,81,1017.12,0.08,0,0,0,0.108719
2021/12/18 04:26:00.000,n,223,1.44,1.08,1.8,21.6,81,1017.12,0.08,0,0,0,0.138283
2021/12/18 04:27:00.008,n,261,1.44,1.08,2.16,21.6,80.9,1017.12,0.08,0,0,0,0.171318
2021/12/18 04:28:00.004,n,312,1.08,0.72,4.32,21.5,80.8,1017.12,0.08,0,0,0,0.2174
2021/12/18 04:29:00.003,n,212,0.36,0.36,0.72,21.5,80.8,1017.12,0.08,0,0,0,0.271301
2021/12/18 04:30:00.000,n,269,0.36,0,0.36,21.5,80.8,1017.12,0.08,0,0,0,0.337334
2021/12/18 04:31:00.000,n,95,1.44,0.72,1.8,21.5,81,1017.12,0.08,0,0,0,0.411987
2021/12/18 04:32:00.000,n,129,0.72,0.72,0.72,21.5,81,1017.12,0.08,0,0,0,0.501404
2021/12/18 04:33:00.000,n,40,0.72,0.36,1.44,21.5,81.1,1017.12,0.08,0,0,0,0.606957
2021/12/18 04:34:00.007,n,141,0.36,0,0.72,21.5,81.1,1017.12,0.08,0,0,0,0.725327
2021/12/18 04:35:00.003,n,147,1.44,0.72,1.8,21.5,81.2,1017.12,0.08,0,0,0,0.852356
2021/12/18 04:36:00.000,n,129,2.16,1.8,2.16,21.5,81,1017.12,0.08,0,0,0,0.997505
2021/12/18 04:37:00.000,n,120,1.44,1.08,1.8,21.5,81.1,1017.12,0.08,0,0,0,1.152992
2021/12/18 04:38:00.011,n,149,1.08,1.08,1.8,21.5,81,1017.12,0.08,0,0,0,1.327362
2021/12/18 04:39:00.008,n,137,2.52,2.16,2.88,21.5,81,1017.12,0.08,0,0,0,1.528435
2021/12/18 04:40:00.000,n,140,3.24,3.24,3.6,21.5,81.2,1017.12,0.08,0,0,0,1.744003
2021/12/18 04:41:00.003,n,147,3.6,3.24,3.96,21.5,81.3,1017.12,0.08,0,0,0,1.974831
2021/12/18 04:42:00.000,n,143,2.52,2.52,2.88,21.5,81.5,1017.12,0.08,0,0,0,2.224617
2021/12/18 04:43:00.000,n,129,2.16,1.8,2.16,21.5,81.5,1017.12,0.08,0,0,0,2.494698
2021/12/18 04:44:00.000,n,150,3.6,2.52,8.28,21.4,81.5,1017.12,0.08,0,0,0,2.774696
2021/12/18 04:45:00.009,n,155,2.88,2.52,3.24,21.4,81.5,1017.12,0.08,0,0,0,3.077545
2021/12/18 04:46:00.006,n,162,1.8,0.72,1.8,21.4,81.5,1017.12,0.08,0,0,0,3.434143
2021/12/18 04:47:00.003,n,181,2.16,2.16,2.52,21.4,81.6,1017.12,0.08,0,0,0,3.848305
2021/12/18 04:48:00.000,n,143,0.36,0,0.36,21.4,81.7,1017.12,0.08,0,0,0,4.27948
2021/12/18 04:49:00.000,n,172,1.8,1.08,1.8,21.4,81.8,1017.12,0.08,0,0,0,4.699288
2021/12/18 04:50:00.000,n,172,3.6,0.36,8.64,21.4,81.8,1017.22,0.08,0,0,0,5.122566
2021/12/18 04:51:00.000,n,191,2.88,2.88,3.24,21.4,81.8,1017.22,0.08,0,0,0,5.553208
2021/12/18 04:52:00.000,n,164,4.68,3.24,8.64,21.4,81.8,1017.22,0.08,0,0,0,5.991326
2021/12/18 04:53:00.005,n,167,5.04,2.52,8.28,21.4,81.8,1017.22,0.08,0,0,0,6.431389
2021/12/18 04:54:00.002,n,185,2.16,2.16,2.52,21.4,81.7,1017.22,0.08,0,0,0,6.939087
2021/12/18 04:55:00.000,n,175,2.88,0.72,7.2,21.4,81.6,1017.22,0.08,0,0,0,7.360993
2021/12/18 04:56:00.014,n,164,6.12,3.6,8.64,21.4,81.5,1017.22,0.08,0,0,0,7.690773
2021/12/18 04:57:00.011,n,177,1.8,1.44,2.52,21.4,81.6,1017.22,0.08,0,0,0,7.955895
2021/12/18 04:58:00.000,n,184,4.68,3.24,8.64,21.4,81.5,1017.22,0.08,0,0,0,8.19088
2021/12/18 04:59:00.000,n,171,2.52,2.52,2.88,21.3,81.5,1017.22,0.08,0,0,0,8.481026
2021/12/18 05:00:00.000,n,192,1.08,0.72,1.44,21.3,81.6,1017.22,0.08,0,0,0,8.900108
2021/12/18 05:01:00.000,n,195,1.44,1.08,1.44,21.3,81.6,1017.32,0.08,0,0,0,9.961662
2021/12/18 05:02:00.000,n,236,1.8,1.08,2.16,21.3,81.5,1017.32,0.08,0,0,0,11.738664
2021/12/18 05:03:00.008,n,185,0.72,0.36,1.44,21.3,81.5,1017.32,0.08,0,0,0,12.83516
2021/12/18 05:04:00.004,n,232,1.08,0.72,1.8,21.3,81.6,1017.32,0.08,0,0,0,14.010696
2021/12/18 05:05:00.001,n,131,2.16,1.08,2.88,21.3,81.7,1017.42,0.08,0,0,0,15.477868
2021/12/18 05:06:00.015,n,169,3.24,1.8,7.56,21.4,81.6,1017.42,0.08,0,0,0,16.14811
2021/12/18 05:07:00.000,n,164,7.92,4.32,10.8,21.4,81.3,1017.42,0.08,0,0,0,16.415216
2021/12/18 05:08:00.000,n,156,2.88,1.8,8.28,21.4,81.4,1017.42,0.08,0,0,0,19.473572
2021/12/18 05:09:00.000,n,215,1.08,1.08,1.44,21.4,81.3,1017.42,0.08,0,0,0,20.95665
2021/12/18 05:10:00.005,n,113,1.08,0.72,1.44,21.4,81.2,1017.42,0.08,0,0,0,24.00978
2021/12/18 05:11:00.002,n,132,0.72,0.36,1.08,21.4,81.3,1017.42,0.08,0,0,0,29.244786
2021/12/18 05:12:00.000,n,154,6.12,2.88,9,21.4,81.3,1017.42,0.08,0,0,0,32.113324
2021/12/18 05:13:00.013,n,213,1.08,0.36,1.8,21.4,81.1,1017.32,0.08,0,0,0,39.541472
2021/12/18 05:14:00.010,n,191,1.8,1.44,2.16,21.4,81.1,1017.32,0.08,0,0,0,47.473164
2021/12/18 05:15:00.007,n,201,3.96,3.24,4.32,21.4,80.8,1017.32,0.08,0,0,0,50.48584
2021/12/18 05:16:00.000,n,180,3.96,3.6,4.68,21.4,80.7,1017.32,0.08,0,0,0,52.73102
2021/12/18 05:17:00.002,n,172,2.52,2.16,2.52,21.5,80.7,1017.32,0.08,0,0,0,54.041444
2021/12/18 05:18:00.000,n,135,2.16,1.8,2.52,21.5,80.5,1017.32,0.08,0,0,0,56.32412
2021/12/18 05:19:00.000,n,187,1.08,1.08,1.44,21.5,80.4,1017.32,0.08,0,0,0,59.046232
2021/12/18 05:20:00.000,n,151,3.96,3.6,3.96,21.5,80.4,1017.32,0.08,0,0,0,59.752216
2021/12/18 05:21:00.008,n,160,2.16,1.8,2.52,21.6,80.2,1017.32,0.08,0,0,0,61.180708
2021/12/18 05:22:00.005,n,137,2.52,1.8,3.6,21.6,80.1,1017.32,0.08,0,0,0,56.84038
2021/12/18 05:23:00.001,n,149,2.52,1.8,2.52,21.6,80.1,1017.32,0.08,0,0,0,58.486708
2021/12/18 05:24:00.016,n,182,2.88,2.16,3.24,21.6,80,1017.32,0.08,0,0,0,63.688944
2021/12/18 05:25:00.000,n,156,0.72,0.72,1.08,21.6,80,1017.32,0.08,0,0,0,63.998564
2021/12/18 05:26:00.000,n,121,2.16,1.44,2.52,21.7,80,1017.32,0.08,0,0,0,57.26986
2021/12/18 05:27:00.000,n,111,1.8,1.44,2.16,21.7,79.9,1017.32,0.08,0,0,0,60.707512
2021/12/18 05:28:00.005,n,136,1.08,1.08,1.44,21.7,79.6,1017.32,0.08,0,0,0,80.673672
2021/12/18 05:29:00.001,n,212,1.8,1.44,1.8,21.8,79.6,1017.32,0.08,0,0,0,85.905648
2021/12/18 05:30:00.000,n,217,2.16,1.8,2.52,21.8,79.4,1017.32,0.08,0,0,0,88.81224
2021/12/18 05:31:00.012,n,113,2.88,2.52,3.6,21.8,79.3,1017.42,0.08,0,0,0,92.452656
2021/12/18 05:32:00.009,n,140,1.8,1.44,2.16,21.9,79.1,1017.42,0.08,0,0,0,97.67668
2021/12/18 05:33:00.002,n,192,0.72,0.72,1.08,21.9,79.2,1017.42,0.08,0,0,0,103.455
2021/12/18 05:34:00.000,n,106,1.8,1.44,2.16,22,79,1017.42,0.08,0,0,0,109.45046
2021/12/18 05:35:00.000,n,123,3.24,2.88,3.96,22,78.5,1017.42,0.08,0,0,0,115.2446
2021/12/18 05:36:00.000,n,136,2.88,2.88,2.88,22.1,78.2,1017.52,0.08,0,0,0,123.93724
2021/12/18 05:37:00.000,n,107,1.44,0.36,1.8,22.1,78.2,1017.52,0.08,0,0,0,126.59876
2021/12/18 05:38:00.006,n,91,1.08,0.36,1.8,22.2,77.9,1017.52,0.08,0,0,0,126.672
2021/12/18 05:39:00.002,n,115,1.08,0.72,1.44,22.2,77.9,1017.52,0.08,0,0,0,125.70472
2021/12/18 05:40:00.000,n,49,1.44,1.08,1.8,22.3,77.5,1017.42,0.08,0,0,0,125.53614
2021/12/18 05:41:00.014,n,162,0.72,0.36,0.72,22.4,77.5,1017.42,0.08,0,0,0,125.66912
2021/12/18 05:42:00.011,n,190,2.16,1.44,2.16,22.4,76.9,1017.42,0.08,0,0,0,127.07618
2021/12/18 05:43:00.000,n,203,3.24,3.24,3.96,22.4,76.6,1017.42,0.08,0,0,0,129.0824
2021/12/18 05:44:00.000,n,126,1.8,1.44,2.16,22.4,75.9,1017.52,0.08,0,0,0,131.5944
2021/12/18 05:45:00.001,n,202,0.72,0.36,1.08,22.4,76,1017.52,0.08,0,0,0,134.16106
2021/12/18 05:46:00.000,n,12,1.8,1.44,2.16,22.6,75.8,1017.52,0.08,0,0,0,136.76446
2021/12/18 05:47:00.000,n,344,1.44,0.72,1.8,22.7,75.2,1017.52,0.08,0,0,0,139.72276
2021/12/18 05:48:00.011,n,19,2.16,2.16,2.52,22.7,75,1017.52,0.08,0,0,0,141.9938
2021/12/18 05:49:00.007,n,357,3.24,2.52,3.96,22.7,75.2,1017.52,0.08,0,0,0,144.1432
2021/12/18 05:50:00.004,n,279,1.8,1.08,3.24,22.8,75.1,1017.52,0.08,0,0,0,147.2393
2021/12/18 05:51:00.016,n,0,1.8,1.44,2.16,22.8,74.3,1017.52,0.08,0,0,0,150.42488
2021/12/18 05:52:00.000,n,173,0.72,0.36,0.72,22.8,74.6,1017.52,0.08,0,0,0,154.02528
2021/12/18 05:53:00.000,n,340,1.08,0.36,1.8,22.8,74.9,1017.52,0.08,0,0,0,157.97708
2021/12/18 05:54:00.000,n,82,1.44,0.36,2.52,22.9,74.6,1017.52,0.08,0,0,0,160.41542
2021/12/18 05:55:00.005,n,250,0.72,0.36,1.08,23,74,1017.62,0.08,0,0,0,164.11874
2021/12/18 05:56:00.002,n,253,1.44,0.72,2.16,23,74,1017.52,0.08,0,0,0,167.2209
2021/12/18 05:57:00.000,n,134,3.96,3.6,4.32,23.1,73.5,1017.62,0.08,0,0,0,170.0877
2021/12/18 05:58:00.013,n,63,1.8,1.08,2.16,23.2,73.1,1017.52,0.08,0,0,0,172.05152
2021/12/18 05:59:00.009,n,130,2.16,0.72,3.24,23.2,73.1,1017.62,0.08,0,0,0,174.2004
2021/12/18 06:00:00.005,n,142,3.96,3.96,4.32,23.2,72.3,1017.62,0.08,0,0,0,177.8674
2021/12/18 06:01:00.002,n,154,2.52,2.16,2.88,23.1,72.8,1017.62,0.08,0,0,0,181.97262
2021/12/18 06:02:00.000,n,108,2.16,1.8,2.52,23.1,73.1,1017.62,0.08,0,0,0,185.8682
2021/12/18 06:03:00.000,n,115,1.08,0.36,1.8,23.1,73,1017.62,0.08,0,0,0,189.5422
2021/12/18 06:04:00.000,n,211,1.08,1.08,1.8,23.1,73,1017.62,0.08,0,0,0,194.59226
2021/12/18 06:05:00.007,n,191,4.32,3.96,5.04,23.1,72.7,1017.72,0.08,0,0,0,197.93392
2021/12/18 06:06:00.004,n,202,3.24,2.16,3.6,23.1,72.5,1017.72,0.08,0,0,0,201.1282
2021/12/18 06:07:00.001,n,147,3.6,2.88,3.96,23.1,72.5,1017.72,0.08,0,0,0,204.02758
2021/12/18 06:08:00.014,n,139,4.32,3.96,4.32,23.1,72.5,1017.72,0.08,0,0,0,206.41986
2021/12/18 06:09:00.011,n,123,3.6,3.24,3.6,23.1,72.6,1017.72,0.08,0,0,0,208.85792
2021/12/18 06:10:00.000,n,169,2.88,2.52,3.96,23.1,72.9,1017.72,0.08,0,0,0,212.2658
2021/12/18 06:11:00.000,n,167,2.16,2.16,2.52,23.1,72.9,1017.72,0.08,0,0,0,215.78082
2021/12/18 06:12:00.003,n,139,3.24,1.8,4.68,23.1,72.8,1017.72,0.08,0,0,0,219.83692
2021/12/18 06:13:00.001,n,197,5.76,5.04,6.84,23.1,72.4,1017.72,0.08,0,0,0,223.40136
2021/12/18 06:14:00.000,n,169,2.88,2.52,3.24,23.1,72.7,1017.72,0.08,0,0,0,226.89014
2021/12/18 06:15:00.000,n,207,3.96,3.6,4.32,23.1,72.7,1017.72,0.08,0,0,0,230.93616
2021/12/18 06:16:00.009,n,166,2.16,1.08,3.24,23.1,72.8,1017.82,0.08,0,0,0,233.63456
2021/12/18 06:17:00.006,n,200,1.8,1.08,2.52,23.2,72.7,1017.82,0.08,0,0,0,236.74522
2021/12/18 06:18:00.002,n,192,4.68,3.96,5.4,23.3,72.5,1017.82,0.08,0,0,0,241.4779
2021/12/18 06:19:00.000,n,188,3.6,3.24,3.6,23.3,72.2,1017.82,0.08,0,0,0,244.80674
2021/12/18 06:20:00.000,n,225,1.08,1.08,1.44,23.3,72.2,1017.82,0.08,0,0,0,247.49566
2021/12/18 06:21:00.000,n,107,0.36,0,0.72,23.4,72.5,1017.82,0.08,0,0,0,250.56084
2021/12/18 06:22:00.000,n,103,2.88,2.88,3.24,23.4,71.5,1017.82,0.08,0,0,0,253.95988
2021/12/18 06:23:00.005,n,63,6.48,5.76,7.2,23.4,71.9,1017.82,0.08,0,0,0,257.02026
2021/12/18 06:24:00.000,n,121,2.52,2.52,2.88,23.4,71.8,1017.82,0.08,0,0,0,260.63904
2021/12/18 06:25:00.012,n,129,3.96,3.24,5.4,23.4,72,1017.82,0.08,0,0,0,265.1123
2021/12/18 06:26:00.009,n,271,1.08,0.36,2.52,23.4,72.1,1017.82,0.08,0,0,0,270.13214
2021/12/18 06:27:00.006,n,263,2.88,2.16,3.24,23.5,71.9,1017.92,0.08,0,0,0,273.73718
2021/12/18 06:28:00.000,n,250,2.16,1.8,2.88,23.5,71.8,1017.92,0.08,0,0,0,277.74444
2021/12/18 06:29:00.001,n,234,2.16,2.16,2.52,23.6,71.7,1017.92,0.08,0,0,0,281.74164
2021/12/18 06:30:00.000,n,218,2.52,2.16,2.88,23.6,71.6,1017.92,0.08,0,0,0,286.05866
2021/12/18 06:31:00.000,n,222,2.16,2.16,2.16,23.6,71.4,1017.92,0.08,0,0,0,288.95322
2021/12/18 06:32:00.005,n,173,4.68,1.44,5.4,23.7,71.1,1017.92,0.08,0,0,0,292.72428
2021/12/18 06:33:00.002,n,120,2.52,1.08,4.32,23.7,70.6,1018.02,0.08,0,0,0,295.7919
2021/12/18 06:34:00.000,n,178,4.32,3.96,5.04,23.7,70.4,1018.02,0.08,0,0,0,299.74606
2021/12/18 06:35:00.014,n,243,4.32,3.24,5.04,23.7,70.2,1018.02,0.08,0,0,0,302.8143
2021/12/18 06:36:00.010,n,101,1.44,0.36,3.24,23.7,70,1018.02,0.08,0,0,0,307.22226
2021/12/18 06:37:00.000,n,103,4.32,4.32,4.68,23.8,69.2,1018.02,0.08,0,0,0,311.10226
2021/12/18 06:38:00.000,n,96,1.08,1.08,1.44,23.8,69.3,1018.02,0.08,0,0,0,313.9108
2021/12/18 06:39:00.003,n,30,5.04,3.96,5.4,23.9,69.3,1018.02,0.08,0,0,0,318.44296
2021/12/18 06:40:00.000,n,54,4.68,2.16,7.2,23.9,68.9,1018.12,0.08,0,0,0,321.96808
2021/12/18 06:41:00.000,n,43,3.6,1.44,6.12,23.9,69,1018.12,0.08,0,0,0,325.95582
2021/12/18 06:42:00.008,n,29,5.4,4.32,6.84,24,68.7,1018.12,0.08,0,0,0,329.87976
2021/12/18 06:43:00.005,n,13,2.88,2.52,3.24,24,68.6,1018.12,0.08,0,0,0,333.23334
2021/12/18 06:44:00.003,n,38,0.72,0.36,1.8,24,69.1,1018.12,0.08,0,0,0,337.98248
2021/12/18 06:45:00.000,n,355,1.44,1.08,1.8,24.1,68.4,1018.12,0.08,0,0,0,343.432
2021/12/18 06:46:00.000,n,282,1.8,0.36,2.16,24.2,68.6,1018.22,0.08,0,0,0,348.6438
2021/12/18 06:47:00.000,n,246,5.04,3.6,6.12,24.3,68.2,1018.22,0.08,0,0,0,353.08656
2021/12/18 06:48:00.000,n,176,1.8,0.72,3.96,24.3,68.4,1018.22,0.08,0,0,0,356.73216
2021/12/18 06:49:00.007,n,137,11.52,6.12,21.24,24.3,67.7,1018.22,0.08,0,0,0,359.42412
2021/12/18 06:50:00.004,n,146,5.4,4.32,6.48,24.3,67.6,1018.22,0.08,0,0,0,362.49512
2021/12/18 06:51:00.001,n,156,7.92,5.04,14.04,24.3,67.4,1018.22,0.08,0,0,0,367.64984
2021/12/18 06:52:00.000,n,88,2.16,1.8,2.88,24.3,67.6,1018.32,0.08,0,0,0,373.08776
2021/12/18 06:53:00.010,n,123,2.88,2.52,2.88,24.3,67.4,1018.32,0.08,0,0,0,377.61812
2021/12/18 06:54:00.007,n,130,3.6,3.6,4.32,24.4,66.9,1018.32,0.08,0,0,0,382.01904
2021/12/18 06:55:00.000,n,126,3.24,2.52,3.96,24.5,66.800004,1018.32,0.08,0,0,0,387.44324
2021/12/18 06:56:00.004,n,106,5.4,4.32,5.76,24.6,66.4,1018.32,0.08,0,0,0,393.86568
2021/12/18 06:57:00.000,n,119,3.24,2.88,3.24,24.6,64.800004,1018.32,0.08,0,0,0,398.21992
2021/12/18 06:58:00.000,n,198,2.88,1.08,8.28,24.7,65.199996,1018.42,0.08,0,0,0,404.51172
2021/12/18 06:59:00.000,n,121,2.88,1.44,4.32,24.7,63.2,1018.42,0.08,0,0,0,412.1518
2021/12/18 07:00:00.008,n,201,0.72,0,1.44,24.8,63.5,1018.42,0.08,0,0,0,421.25688
2021/12/18 07:01:00.001,n,147,2.52,1.08,3.96,24.9,64,1018.52,0.08,0,0,0,426.48548
2021/12/18 07:02:00.000,n,146,2.88,2.16,3.96,25,64.199996,1018.52,0.08,0,0,0,438.75476
2021/12/18 07:03:00.015,n,160,7.56,5.4,17.64,25,63.9,1018.52,0.08,0,0,0,445.3954
2021/12/18 07:04:00.000,n,131,6.48,5.4,8.28,25,63.8,1018.52,0.08,0,0,0,286.17084
2021/12/18 07:05:00.000,n,129,5.04,4.68,5.4,25,63.7,1018.52,0.08,0,0,0,127.53442
2021/12/18 07:06:00.000,n,161,11.88,10.8,12.96,24.9,63.1,1018.52,0.08,0,0,0,131.66848
2021/12/18 07:07:00.004,n,145,6.84,5.4,11.52,24.7,63.7,1018.52,0.08,0,0,0,472.52704
2021/12/18 07:08:00.001,n,106,7.92,7.2,8.64,24.7,63.7,1018.52,0.08,0,0,0,478.57988
2021/12/18 07:09:00.000,n,117,6.12,5.04,6.48,24.7,64.199996,1018.62,0.08,0,0,0,489.87516
2021/12/18 07:10:00.009,n,127,8.28,6.84,12.96,24.8,63.9,1018.52,0.08,0,0,0,508.57204
2021/12/18 07:11:00.007,n,166,7.56,6.84,12.96,24.8,63.5,1018.62,0.08,0,0,0,524.15704
2021/12/18 07:12:00.004,n,133,4.32,3.96,4.32,24.8,63.4,1018.62,0.08,0,0,0,498.26564
2021/12/18 07:13:00.001,n,115,6.48,5.04,7.2,24.8,63.7,1018.62,0.08,0,0,0,179.05118
2021/12/18 07:14:00.000,n,97,3.24,2.52,4.32,24.8,64.1,1018.62,0.08,0,0,0,207.60494
2021/12/18 07:15:00.000,n,74,3.96,3.24,5.4,24.9,64.1,1018.62,0.08,0,0,0,582.55548
2021/12/18 07:16:00.000,n,85,5.76,5.04,6.84,25,64,1018.62,0.08,0,0,0,578.73012
2021/12/18 07:17:00.000,n,148,9.36,2.52,17.64,25.1,63.4,1018.62,0.08,0,0,0,562.80236
2021/12/18 07:18:00.009,n,156,2.16,0.72,7.92,25.2,63.2,1018.52,0.08,0,0,0,544.94776
2021/12/18 07:19:00.006,n,92,10.440002,8.64,10.8,25.5,61.2,1018.52,0.08,0,0,0,534.154
2021/12/18 07:20:00.003,n,128,17.28,7.2,25.199998,25.5,59.7,1018.52,0.08,0,0,0,532.80696
2021/12/18 07:21:00.016,n,61,7.2,6.12,11.52,25.6,60.4,1018.52,0.08,0,0,0,533.08832
2021/12/18 07:22:00.000,n,38,8.64,6.12,9.36,25.6,59.6,1018.52,0.08,0,0,0,543.0352
2021/12/18 07:23:00.000,n,20,6.84,1.44,14.04,25.6,59,1018.52,0.08,0,0,0,547.44744
2021/12/18 07:24:00.000,n,70,3.96,1.08,5.4,25.6,58.5,1018.52,0.08,0,0,0,531.04364
2021/12/18 07:25:00.005,n,54,7.56,6.84,8.28,25.5,58.8,1018.52,0.08,0,0,0,580.60052
2021/12/18 07:26:00.001,n,53,5.04,3.96,5.76,25.5,59.1,1018.62,0.08,0,0,0,599.60536
2021/12/18 07:27:00.000,n,36,4.32,2.52,6.84,25.7,59.2,1018.62,0.08,0,0,0,598.23328
2021/12/18 07:28:00.013,n,48,11.88,8.28,16.2,25.9,58.2,1018.62,0.08,0,0,0,620.98156
2021/12/18 07:29:00.006,n,68,5.04,3.96,5.76,25.8,58.1,1018.62,0.08,0,0,0,541.67836
2021/12/18 07:30:00.003,n,91,6.12,5.4,7.2,25.7,58.2,1018.62,0.08,0,0,0,611.55164
2021/12/18 07:31:00.001,n,0,7.92,5.04,14.4,25.7,57.6,1018.62,0.08,0,0,0,614.09596
2021/12/18 07:32:00.000,n,136,5.4,1.8,9,25.7,58,1018.72,0.08,0,0,0,628.82984
2021/12/18 07:33:00.000,n,76,7.2,6.48,7.92,25.7,58.6,1018.72,0.08,0,0,0,199.7844
2021/12/18 07:34:00.000,n,71,10.08,9.36,11.16,25.8,58.1,1018.72,0.08,0,0,0,192.2731
2021/12/18 07:35:00.009,n,42,5.76,1.8,7.56,25.7,58.4,1018.72,0.08,0,0,0,387.12328
2021/12/18 07:36:00.005,n,352,5.4,4.68,7.92,25.7,58,1018.72,0.08,0,0,0,651.7296
2021/12/18 07:37:00.003,n,64,9.72,8.28,11.16,25.8,58,1018.72,0.08,0,0,0,197.96218
2021/12/18 07:38:00.000,n,116,9.36,7.2,12.96,25.7,58,1018.72,0.08,0,0,0,195.80552
2021/12/18 07:39:00.014,n,96,8.28,6.12,10.08,25.5,58.5,1018.82,0.08,0,0,0,192.25632
2021/12/18 07:40:00.000,n,84,5.04,4.32,5.76,25.4,59.4,1018.82,0.08,0,0,0,190.86258
2021/12/18 07:41:00.000,n,87,5.76,5.4,6.48,25.3,59.1,1018.82,0.08,0,0,0,224.99496
2021/12/18 07:42:00.000,n,19,12.6,11.52,12.96,25.3,59,1018.72,0.08,0,0,0,712.06344
2021/12/18 07:43:00.005,n,24,6.84,4.68,8.64,25.2,59.3,1018.82,0.08,0,0,0,351.02952
2021/12/18 07:44:00.000,n,59,8.64,7.2,10.08,25.1,59.9,1018.82,0.08,0,0,0,353.311
2021/12/18 07:45:00.000,n,44,7.56,6.84,9,25,60.1,1018.82,0.08,0,0,0,738.864
2021/12/18 07:46:00.011,n,38,9.72,8.28,12.24,25.1,60.5,1018.82,0.08,0,0,0,717.05576
2021/12/18 07:47:00.008,n,69,7.56,6.84,8.64,25.3,59.6,1018.82,0.08,0,0,0,705.86808
2021/12/18 07:48:00.005,n,66,8.28,7.92,8.64,25.5,58.1,1018.82,0.08,0,0,0,696.85656
2021/12/18 07:49:00.000,n,72,9.36,8.28,10.440002,25.5,58.5,1018.82,0.08,0,0,0,686.6804
2021/12/18 07:50:00.000,n,335,9.36,5.76,12.24,25.5,58.3,1018.82,0.08,0,0,0,680.22104
2021/12/18 07:51:00.000,n,37,15.84,14.4,17.64,25.6,57.6,1018.82,0.08,0,0,0,676.02064
2021/12/18 07:52:00.000,n,29,5.4,2.52,8.64,25.6,58.3,1018.82,0.08,0,0,0,695.22264
