"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/17 04:03:00.000,n,219,1.08,0.36,1.44,22.3,75.1,1014.02,0,0,0,0,0.019188
2021/12/17 04:04:00.000,n,4,1.08,0.36,1.44,22.3,75.2,1014.12,0,0,0,0,0.020905
2021/12/17 04:05:00.000,n,189,1.44,0.36,6.12,22.3,75.1,1014.12,0,0,0,0,0.021782
2021/12/17 04:06:00.000,n,219,1.44,1.08,2.16,22.3,75.1,1014.12,0,0,0,0,0.022659
2021/12/17 04:07:00.006,n,243,0.72,0.36,0.72,22.3,75,1014.12,0,0,0,0,0.020905
2021/12/17 04:08:00.003,n,259,1.44,0.36,2.88,22.3,75,1014.12,0,0,0,0,0.023537
2021/12/17 04:09:00.000,n,259,2.52,2.16,2.88,22.3,75.1,1014.12,0,0,0,0,0.020905
2021/12/17 04:10:00.000,n,226,1.8,1.44,1.8,22.3,75.2,1014.12,0,0,0,0,0.020905
2021/12/17 04:11:00.010,n,197,1.08,0.72,1.44,22.2,75.3,1014.12,0,0,0,0,0.026169
2021/12/17 04:12:00.007,n,174,1.08,0.72,2.52,22.2,75.2,1014.12,0,0,0,0,0.024376
2021/12/17 04:13:00.000,n,173,4.68,3.6,8.64,22.2,75,1014.12,0,0,0,0,0.027008
2021/12/17 04:14:00.000,n,143,1.08,0.72,1.44,22.2,75,1014.12,0,0,0,0,0.027885
2021/12/17 04:15:00.000,n,105,0.36,0,1.08,22.2,75,1014.12,0,0,0,0,0.033112
2021/12/17 04:16:00.000,n,172,1.44,1.08,1.44,22.2,74.9,1014.12,0,0,0,0,0.033112
2021/12/17 04:17:00.007,n,135,3.96,2.52,5.4,22.2,75.1,1014.12,0,0,0,0,0.035706
2021/12/17 04:18:00.004,n,193,1.44,1.08,1.44,22.2,75.2,1014.12,0,0,0,0,0.039177
2021/12/17 04:19:00.002,n,142,2.52,1.8,3.6,22.1,75.4,1014.22,0,0,0,0,0.046158
2021/12/17 04:20:00.014,n,177,3.24,2.88,3.6,22.1,75.5,1014.22,0,0,0,0,0.049629
2021/12/17 04:21:00.013,n,172,3.24,2.88,3.6,22.1,75.6,1014.22,0,0,0,0,0.056572
2021/12/17 04:22:00.000,n,153,6.12,3.6,9,22.1,75.6,1014.22,0,0,0,0,0.069656
2021/12/17 04:23:00.000,n,161,1.44,1.08,1.8,22.1,75.7,1014.22,0,0,0,0,0.079193
2021/12/17 04:24:00.003,n,180,3.96,2.52,7.56,22.1,75.7,1014.22,0,0,0,0,0.09922
2021/12/17 04:25:00.000,n,181,2.16,2.16,2.52,22,75.7,1014.22,0,0,0,0,0.118332
2021/12/17 04:26:00.000,n,265,0.72,0.72,1.08,22,75.8,1014.22,0,0,0,0,0.146179
2021/12/17 04:27:00.010,n,3,0.36,0,0.36,22.1,75.8,1014.22,0,0,0,0,0.182686
2021/12/17 04:28:00.007,n,177,1.44,1.08,1.8,22.1,75.7,1014.22,0,0,0,0,0.224419
2021/12/17 04:29:00.003,n,133,1.8,0.72,2.16,22.1,75.7,1014.22,0,0,0,0,0.276566
2021/12/17 04:30:00.003,n,187,1.8,1.44,2.16,22.1,75.7,1014.22,0,0,0,0,0.330429
2021/12/17 04:31:00.000,n,234,1.8,1.44,2.16,22.1,75.8,1014.22,0,0,0,0,0.395546
2021/12/17 04:32:00.000,n,233,2.16,2.16,2.16,22.1,75.8,1014.22,0,0,0,0,0.479736
2021/12/17 04:33:00.000,n,265,1.8,1.44,2.16,22.1,75.9,1014.22,0,0,0,0,0.572128
2021/12/17 04:34:00.003,n,232,1.44,1.08,2.16,22.1,75.9,1014.22,0,0,0,0,0.672302
2021/12/17 04:35:00.000,n,224,2.52,2.16,4.32,22,76,1014.32,0,0,0,0,0.797577
2021/12/17 04:36:00.000,n,190,2.88,2.52,3.24,22,76.1,1014.32,0,0,0,0,0.957603
2021/12/17 04:37:00.010,n,278,2.88,1.8,3.24,22,76.2,1014.32,0,0,0,0,1.186867
2021/12/17 04:38:00.009,n,255,3.6,3.6,3.96,22,76.3,1014.32,0,0,0,0,1.543236
2021/12/17 04:39:00.004,n,252,3.6,3.24,4.32,22,76.3,1014.32,0,0,0,0,2.099037
2021/12/17 04:40:00.000,n,253,3.96,3.96,4.32,22,76.3,1014.32,0,0,0,0,2.874947
2021/12/17 04:41:00.000,n,257,3.6,2.88,4.68,21.9,76.5,1014.42,0,0,0,0,3.794098
2021/12/17 04:42:00.000,n,252,3.24,1.44,3.24,21.9,76.5,1014.42,0,0,0,0,4.669419
2021/12/17 04:43:00.000,n,262,3.24,2.88,3.6,21.9,76.6,1014.42,0,0,0,0,5.436821
2021/12/17 04:44:00.008,n,261,3.6,2.88,3.6,21.9,76.6,1014.42,0,0,0,0,6.097451
2021/12/17 04:45:00.006,n,255,2.88,2.88,2.88,21.9,76.7,1014.52,0,0,0,0,6.652222
2021/12/17 04:46:00.004,n,254,3.96,3.6,4.32,21.9,76.7,1014.52,0,0,0,0,7.164421
2021/12/17 04:47:00.000,n,222,3.24,2.16,4.32,21.8,76.6,1014.52,0,0,0,0,7.612152
2021/12/17 04:48:00.012,n,243,3.24,1.44,3.96,21.8,76.7,1014.52,0,0,0,0,7.91523
2021/12/17 04:49:00.000,n,266,3.6,3.24,3.96,21.8,76.8,1014.52,0,0,0,0,8.068543
2021/12/17 04:50:00.000,n,253,4.68,3.96,5.4,21.8,76.8,1014.52,0,0,0,0,8.145104
2021/12/17 04:51:00.003,n,263,3.6,3.24,4.68,21.8,76.8,1014.62,0,0,0,0,8.257408
2021/12/17 04:52:00.000,n,253,2.88,2.16,3.6,21.8,76.8,1014.62,0,0,0,0,8.561592
2021/12/17 04:53:00.000,n,251,2.88,2.16,3.6,21.8,76.8,1014.62,0,0,0,0,9.182778
2021/12/17 04:54:00.000,n,270,3.6,2.88,3.96,21.8,76.8,1014.62,0,0,0,0,10.160104
2021/12/17 04:55:00.008,n,276,3.6,3.24,3.96,21.8,76.7,1014.62,0,0,0,0,11.485444
2021/12/17 04:56:00.005,n,287,3.24,2.52,4.32,21.8,76.7,1014.72,0,0,0,0,12.998428
2021/12/17 04:57:00.003,n,261,4.32,3.6,4.68,21.8,76.6,1014.72,0,0,0,0,14.68132
2021/12/17 04:58:00.001,n,257,2.52,2.16,3.24,21.7,76.5,1014.72,0,0,0,0,16.99665
2021/12/17 04:59:00.000,n,248,6.48,5.76,6.84,21.7,76.5,1014.72,0,0,0,0,19.809608
2021/12/17 05:00:00.000,n,268,5.76,4.32,6.48,21.7,76.4,1014.82,0,0,0,0,22.240028
2021/12/17 05:01:00.000,n,262,3.6,2.88,4.32,21.7,76.3,1014.82,0,0,0,0,25.089036
2021/12/17 05:02:00.005,n,247,5.76,5.04,6.48,21.7,76.2,1014.82,0,0,0,0,29.59652
2021/12/17 05:03:00.003,n,259,7.2,6.84,7.56,21.6,76.2,1014.82,0,0,0,0,35.413056
2021/12/17 05:04:00.001,n,260,5.4,4.68,5.76,21.6,76.2,1014.82,0,0,0,0,38.349972
2021/12/17 05:05:00.000,n,258,8.28,7.2,8.64,21.6,76.2,1014.92,0,0,0,0,37.905292
2021/12/17 05:06:00.011,n,266,5.04,4.32,5.4,21.6,76.3,1014.92,0,0,0,0,41.485444
2021/12/17 05:07:00.000,n,270,4.32,3.6,5.04,21.6,76.4,1014.92,0,0,0,0,47.691668
2021/12/17 05:08:00.000,n,268,2.88,2.16,3.6,21.6,76.5,1014.92,0,0,0,0,52.878208
2021/12/17 05:09:00.002,n,250,2.16,1.8,3.24,21.6,76.5,1014.92,0,0,0,0,56.4406
2021/12/17 05:10:00.002,n,279,3.6,3.24,3.96,21.6,76.5,1014.92,0,0,0,0,59.601516
2021/12/17 05:11:00.000,n,252,2.88,2.16,3.24,21.6,76.5,1014.92,0,0,0,0,63.020956
2021/12/17 05:12:00.010,n,155,1.08,0.36,1.8,21.6,76.8,1014.92,0,0,0,0,67.576104
2021/12/17 05:13:00.009,n,299,6.12,4.68,6.84,21.7,76.5,1015.02,0,0,0,0,71.20088
2021/12/17 05:14:00.005,n,257,4.68,4.32,4.68,21.7,76.4,1015.02,0,0,0,0,74.693264
2021/12/17 05:15:00.002,n,257,4.68,4.32,5.4,21.7,76.4,1015.02,0,0,0,0,77.928048
2021/12/17 05:16:00.000,n,252,2.52,1.44,2.88,21.7,76.3,1015.02,0,0,0,0,81.38508
2021/12/17 05:17:00.000,n,277,3.6,2.88,4.68,21.7,76.3,1015.02,0,0,0,0,83.28804
2021/12/17 05:18:00.000,n,289,0.36,0.36,0.72,21.8,76.2,1015.12,0,0,0,0,85.023536
2021/12/17 05:19:00.006,n,316,0.72,0.36,1.44,21.8,76.2,1015.12,0,0,0,0,93.35312
2021/12/17 05:20:00.001,n,11,0.36,0,0.36,21.8,76.2,1015.12,0,0,0,0,96.727144
2021/12/17 05:21:00.000,n,250,2.16,2.16,2.16,21.9,75.9,1015.12,0,0,0,0,99.8768
2021/12/17 05:22:00.010,n,302,2.16,2.16,2.88,21.9,75.9,1015.12,0,0,0,0,102.76086
2021/12/17 05:23:00.007,n,250,1.44,0.72,1.8,22,75.8,1015.12,0,0,0,0,105.57732
2021/12/17 05:24:00.003,n,236,1.08,0.72,1.44,22,75.7,1015.12,0,0,0,0,107.17386
2021/12/17 05:25:00.001,n,206,6.48,6.12,7.2,22,74.6,1015.12,0,0,0,0,107.88732
2021/12/17 05:26:00.000,n,277,5.04,4.32,5.76,22,74.8,1015.12,0,0,0,0,103.04582
2021/12/17 05:27:00.000,n,261,4.32,3.6,5.4,22,74.6,1015.12,0,0,0,0,95.945856
2021/12/17 05:28:00.000,n,264,1.8,1.44,2.16,22,74.8,1015.12,0,0,0,0,100.33784
2021/12/17 05:29:00.005,n,305,0.72,0.36,1.08,22,75.1,1015.12,0,0,0,0,116.90526
2021/12/17 05:30:00.000,n,265,2.52,1.44,3.24,22.1,74.7,1015.12,0,0,0,0,130.93174
2021/12/17 05:31:00.000,n,243,3.96,3.24,4.68,22.1,74.5,1015.22,0,0,0,0,135.98696
2021/12/17 05:32:00.011,n,268,2.52,1.44,2.52,22.1,74.5,1015.22,0,0,0,0,139.22314
2021/12/17 05:33:00.008,n,265,1.44,0.36,2.16,22.2,74.5,1015.22,0,0,0,0,145.60774
2021/12/17 05:34:00.001,n,84,0.72,0.36,1.08,22.2,74.3,1015.22,0,0,0,0,149.79988
2021/12/17 05:35:00.000,n,243,3.24,2.52,3.6,22.3,73.7,1015.32,0,0,0,0,154.44888
2021/12/17 05:36:00.000,n,264,3.96,2.88,4.68,22.3,73.8,1015.32,0,0,0,0,155.44412
2021/12/17 05:37:00.000,n,244,2.16,1.8,2.52,22.3,73.9,1015.32,0,0,0,0,156.85586
2021/12/17 05:38:00.000,n,263,1.8,1.44,2.16,22.4,73.6,1015.32,0,0,0,0,164.74134
2021/12/17 05:39:00.002,n,262,6.84,6.12,7.92,22.4,72.9,1015.32,0,0,0,0,164.70978
2021/12/17 05:40:00.000,n,266,5.4,5.04,5.76,22.3,72.9,1015.42,0,0,0,0,162.23594
2021/12/17 05:41:00.013,n,264,6.12,4.68,7.2,22.3,73.2,1015.42,0,0,0,0,168.74662
2021/12/17 05:42:00.010,n,247,3.6,2.88,3.96,22.3,73.2,1015.42,0,0,0,0,175.29812
2021/12/17 05:43:00.000,n,278,1.08,0.72,1.44,22.3,73.3,1015.42,0,0,0,0,182.76882
2021/12/17 05:44:00.000,n,280,2.52,1.8,2.88,22.3,73.3,1015.52,0,0,0,0,195.70706
2021/12/17 05:45:00.002,n,254,6.12,5.4,7.92,22.3,72.8,1015.52,0,0,0,0,203.15444
2021/12/17 05:46:00.000,n,270,6.48,5.4,7.92,22.3,72.6,1015.52,0,0,0,0,207.30668
2021/12/17 05:47:00.000,n,262,6.48,6.12,6.84,22.3,72.8,1015.52,0,0,0,0,210.4979
2021/12/17 05:48:00.009,n,258,3.96,2.88,5.04,22.3,72.8,1015.52,0,0,0,0,213.89176
2021/12/17 05:49:00.006,n,272,4.32,2.88,5.76,22.4,73,1015.52,0,0,0,0,216.52664
2021/12/17 05:50:00.003,n,272,5.76,4.32,6.48,22.4,72.7,1015.62,0,0,0,0,218.3464
2021/12/17 05:51:00.000,n,264,5.4,4.68,6.12,22.4,72.2,1015.62,0,0,0,0,217.09244
2021/12/17 05:52:00.000,n,266,3.24,2.88,3.96,22.4,72.3,1015.62,0,0,0,0,219.53414
2021/12/17 05:53:00.000,n,239,6.84,5.4,7.92,22.4,72.2,1015.62,0,0,0,0,221.03988
2021/12/17 05:54:00.000,n,268,5.76,5.04,6.84,22.5,72.2,1015.62,0,0,0,0,222.02716
2021/12/17 05:55:00.002,n,256,3.24,1.44,3.96,22.5,72.2,1015.62,0,0,0,0,223.88964
2021/12/17 05:56:00.000,n,275,7.56,7.2,7.92,22.5,71.8,1015.72,0,0,0,0,227.93476
2021/12/17 05:57:00.000,n,280,5.76,5.4,6.48,22.5,71.9,1015.72,0,0,0,0,232.24842
2021/12/17 05:58:00.012,n,251,3.6,3.24,4.68,22.5,72.1,1015.72,0,0,0,0,236.43664
2021/12/17 05:59:00.009,n,282,2.16,1.8,2.88,22.6,71.9,1015.72,0,0,0,0,237.60822
2021/12/17 06:00:00.007,n,144,3.24,0.72,5.04,22.7,71.7,1015.82,0,0,0,0,210.6435
2021/12/17 06:01:00.000,n,277,1.44,0.72,2.52,22.7,71.7,1015.82,0,0,0,0,196.03992
2021/12/17 06:02:00.000,n,273,4.32,3.96,4.68,22.9,71,1015.82,0,0,0,0,248.8753
2021/12/17 06:03:00.000,n,244,1.8,1.44,2.16,22.9,70.9,1015.82,0,0,0,0,256.65226
2021/12/17 06:04:00.000,n,136,1.44,0,2.88,23,70.8,1015.92,0,0,0,0,261.38858
2021/12/17 06:05:00.005,n,295,2.52,1.8,3.6,23.1,70.4,1015.92,0,0,0,0,267.27908
2021/12/17 06:06:00.002,n,211,0.72,0.36,0.72,23.2,70.5,1015.92,0,0,0,0,270.33084
2021/12/17 06:07:00.000,n,164,2.16,1.44,3.24,23.3,70,1016.02,0,0,0,0,282.23788
2021/12/17 06:08:00.011,n,136,4.68,3.6,5.4,23.5,69.1,1016.02,0,0,0,0,282.5104
2021/12/17 06:09:00.008,n,162,3.24,0.72,5.4,23.5,68.9,1016.02,0,0,0,0,301.82406
2021/12/17 06:10:00.000,n,179,3.6,3.6,3.96,23.6,68.2,1016.02,0,0,0,0,308.71578
2021/12/17 06:11:00.000,n,164,12.24,8.28,16.2,23.6,68,1016.02,0,0,0,0,306.48678
2021/12/17 06:12:00.000,n,202,3.96,3.24,5.04,23.5,68.2,1016.02,0,0,0,0,300.85294
2021/12/17 06:13:00.000,n,194,1.08,0.72,1.08,23.5,68.4,1016.02,0,0,0,0,296.5875
2021/12/17 06:14:00.009,n,239,5.04,3.96,6.12,23.6,68.2,1016.02,0,0,0,0,298.36514
2021/12/17 06:15:00.006,n,303,3.24,2.16,3.96,23.7,68.1,1016.02,0,0,0,0,303.4332
2021/12/17 06:16:00.004,n,260,5.04,3.96,5.4,23.7,67.6,1016.02,0,0,0,0,307.33884
2021/12/17 06:17:00.000,n,208,4.32,3.24,4.68,23.7,67.6,1016.12,0,0,0,0,309.26246
2021/12/17 06:18:00.010,n,135,2.16,1.44,3.6,23.8,67.1,1016.12,0,0,0,0,282.24768
2021/12/17 06:19:00.000,n,271,1.08,1.08,1.8,23.8,67,1016.12,0,0,0,0,308.89686
2021/12/17 06:20:00.000,n,274,3.24,2.88,3.6,24,66.800004,1016.12,0,0,0,0,315.87928
2021/12/17 06:21:00.002,n,207,1.08,0.36,1.44,24,67,1016.12,0,0,0,0,313.35608
2021/12/17 06:22:00.000,n,205,2.88,2.16,3.96,24.1,66,1016.12,0,0,0,0,315.3144
2021/12/17 06:23:00.000,n,117,2.52,0.72,4.32,24.2,66.300004,1016.12,0,0,0,0,314.33926
2021/12/17 06:24:00.005,n,41,0.36,0,0.72,24.3,65.199996,1016.22,0,0,0,0,315.24656
2021/12/17 06:25:00.003,n,337,3.24,2.16,3.96,24.4,65.1,1016.22,0,0,0,0,319.49766
2021/12/17 06:26:00.000,n,185,3.96,3.6,4.32,24.5,64.800004,1016.22,0,0,0,0,327.56802
2021/12/17 06:27:00.013,n,139,10.440002,9,13.32,24.5,64,1016.22,0,0,0,0,337.19052
2021/12/17 06:28:00.000,n,206,6.12,5.4,6.48,24.5,64,1016.22,0,0,0,0,341.63572
2021/12/17 06:29:00.000,n,164,6.48,4.32,8.28,24.3,64.300004,1016.22,0,0,0,0,348.35692
2021/12/17 06:30:00.005,n,184,3.96,3.6,4.32,24.2,64.5,1016.22,0,0,0,0,346.2932
2021/12/17 06:31:00.000,n,174,5.04,3.96,6.12,24.1,65.4,1016.22,0,0,0,0,343.18864
2021/12/17 06:32:00.000,n,174,6.84,6.12,11.88,24.1,65,1016.22,0,0,0,0,337.01464
2021/12/17 06:33:00.010,n,162,13.32,9.36,15.48,24,65.199996,1016.22,0,0,0,0,332.4599
2021/12/17 06:34:00.007,n,148,5.04,3.96,5.76,23.9,65.699996,1016.22,0,0,0,0,329.22352
2021/12/17 06:35:00.004,n,135,4.68,2.88,6.48,23.9,66,1016.22,0,0,0,0,328.58966
2021/12/17 06:36:00.001,n,159,11.16,5.76,15.12,23.9,65.800004,1016.22,0,0,0,0,329.29462
2021/12/17 06:37:00.000,n,169,8.28,7.2,12.96,23.9,65.5,1016.22,0,0,0,0,330.44854
2021/12/17 06:38:00.000,n,158,8.28,6.84,13.32,23.9,65.5,1016.32,0,0,0,0,330.74914
2021/12/17 06:39:00.000,n,148,2.88,2.16,3.96,23.9,66.1,1016.22,0,0,0,0,339.47716
2021/12/17 06:40:00.005,n,181,6.84,5.76,7.56,23.9,65.9,1016.32,0,0,0,0,295.85962
2021/12/17 06:41:00.002,n,186,6.12,5.04,10.440002,24,65.6,1016.32,0,0,0,0,283.38616
2021/12/17 06:42:00.000,n,156,4.68,3.96,5.4,24,65.6,1016.32,0,0,0,0,344.61328
2021/12/17 06:43:00.011,n,164,8.28,6.48,14.76,24,65.699996,1016.32,0,0,0,0,355.80408
2021/12/17 06:44:00.009,n,152,12.96,9.36,15.48,24,65.4,1016.32,0,0,0,0,356.943
2021/12/17 06:45:00.007,n,164,3.24,3.24,3.96,23.9,65.6,1016.32,0,0,0,0,356.39308
2021/12/17 06:46:00.000,n,163,6.48,5.4,7.2,23.9,66.199996,1016.42,0,0,0,0,358.51108
2021/12/17 06:47:00.000,n,174,7.2,6.84,7.92,23.9,66,1016.42,0,0,0,0,362.0688
2021/12/17 06:48:00.000,n,192,3.96,3.6,4.32,24,65.699996,1016.42,0,0,0,0,367.0084
2021/12/17 06:49:00.000,n,137,5.76,1.8,8.28,24,66,1016.42,0,0,0,0,372.14144
2021/12/17 06:50:00.005,n,139,7.2,6.48,7.92,24.1,65.300004,1016.42,0,0,0,0,377.36728
2021/12/17 06:51:00.003,n,204,5.04,4.32,5.76,24.1,65.5,1016.42,0,0,0,0,381.93208
2021/12/17 06:52:00.000,n,201,2.16,2.16,2.88,24.2,65.5,1016.42,0,0,0,0,386.2836
2021/12/17 06:53:00.013,n,166,2.52,0.72,5.4,24.3,65.4,1016.52,0,0,0,0,390.36992
2021/12/17 06:54:00.010,n,166,10.8,8.64,20.519998,24.3,64.5,1016.52,0,0,0,0,396.20824
2021/12/17 06:55:00.000,n,145,6.12,5.4,6.48,24.3,64.9,1016.52,0,0,0,0,401.666
2021/12/17 06:56:00.000,n,166,5.04,4.32,5.76,24.3,64.6,1016.52,0,0,0,0,407.45852
2021/12/17 06:57:00.000,n,192,3.24,2.88,3.96,24.3,64.699996,1016.52,0,0,0,0,412.67612
2021/12/17 06:58:00.000,n,172,5.76,5.4,6.12,24.3,64.6,1016.52,0,0,0,0,364.67348
2021/12/17 06:59:00.000,n,221,2.52,2.16,2.88,24.3,64.5,1016.52,0,0,0,0,327.44094
2021/12/17 07:00:00.004,n,171,5.76,5.4,6.12,24.4,64.300004,1016.52,0,0,0,0,250.73226
2021/12/17 07:01:00.002,n,215,3.24,2.88,3.96,24.4,64.199996,1016.52,0,0,0,0,156.9252
2021/12/17 07:02:00.000,n,169,3.24,2.88,3.6,24.4,64.300004,1016.52,0,0,0,0,135.4818
2021/12/17 07:03:00.012,n,164,9.72,7.92,15.48,24.5,64.199996,1016.52,0,0,0,0,117.98796
2021/12/17 07:04:00.000,n,139,5.04,4.68,5.76,24.4,64.4,1016.52,0,0,0,0,112.05438
2021/12/17 07:05:00.000,n,165,12.6,2.52,14.4,24.4,65,1016.52,0,0,0,0,112.08454
2021/12/17 07:06:00.003,n,165,10.08,7.92,14.4,24.3,64.699996,1016.52,0,0,0,0,113.03698
2021/12/17 07:07:00.000,n,144,5.04,4.32,5.76,24.3,64.9,1016.52,0,0,0,0,118.2205
2021/12/17 07:08:00.000,n,171,10.440002,6.12,17.28,24.2,65.1,1016.52,0,0,0,0,130.52188
2021/12/17 07:09:00.000,n,201,5.76,4.68,8.28,24.1,65.1,1016.52,0,0,0,0,141.9401
2021/12/17 07:10:00.009,n,228,4.68,4.32,5.4,24.1,65.4,1016.52,0,0,0,0,162.4853
2021/12/17 07:11:00.007,n,165,1.8,1.44,2.16,24.2,65.699996,1016.52,0,0,0,0,196.1644
2021/12/17 07:12:00.005,n,227,2.88,2.52,3.96,24.2,65.5,1016.62,0,0,0,0,262.36282
2021/12/17 07:13:00.000,n,222,4.32,3.96,4.68,24.3,65,1016.62,0,0,0,0,476.56508
2021/12/17 07:14:00.000,n,246,0.72,0.36,1.08,24.4,65.300004,1016.62,0,0,0,0,462.86912
2021/12/17 07:15:00.000,n,148,3.6,1.8,4.32,24.5,64.6,1016.62,0,0,0,0,436.0518
2021/12/17 07:16:00.000,n,180,5.76,5.04,6.12,24.6,63.9,1016.62,0,0,0,0,422.48276
2021/12/17 07:17:00.008,n,197,4.68,4.32,5.76,24.6,64.1,1016.62,0,0,0,0,475.04836
2021/12/17 07:18:00.005,n,168,6.12,5.04,7.56,24.7,64,1016.62,0,0,0,0,594.75328
2021/12/17 07:19:00.002,n,169,2.16,1.44,3.24,24.7,64.1,1016.62,0,0,0,0,613.13428
2021/12/17 07:20:00.002,n,213,2.88,1.8,4.32,24.8,63.8,1016.62,0,0,0,0,613.9784
2021/12/17 07:21:00.014,n,167,9,7.56,10.440002,24.9,63,1016.62,0,0,0,0,618.8972
2021/12/17 07:22:00.000,n,168,3.24,1.8,3.96,25,62.6,1016.62,0,0,0,0,625.14516
2021/12/17 07:23:00.000,n,130,15.48,6.48,23.759998,25,62.6,1016.62,0,0,0,0,636.3142
2021/12/17 07:24:00.006,n,113,12.96,5.4,20.16,25,62.9,1016.62,0,0,0,0,626.72656
2021/12/17 07:25:00.003,n,136,18.359998,9.36,22.319998,25.1,62.1,1016.62,0,0,0,0,449.43772
2021/12/17 07:26:00.001,n,132,4.68,2.52,17.64,25.1,62.2,1016.62,0,0,0,0,313.38456
2021/12/17 07:27:00.000,n,111,4.68,4.32,5.76,25.2,62.2,1016.62,0,0,0,0,612.37744
2021/12/17 07:28:00.011,n,113,4.32,2.52,5.4,25.3,62.3,1016.62,0,0,0,0,618.16356
2021/12/17 07:29:00.001,n,188,9,0.72,17.64,25.5,61,1016.62,0,0,0,0,391.88888
2021/12/17 07:30:00.014,n,202,5.04,3.24,6.12,25.6,60.9,1016.62,0,0,0,0,544.3932
2021/12/17 07:31:00.000,n,184,7.2,7.2,7.56,25.6,60,1016.62,0,0,0,0,657.28404
2021/12/17 07:32:00.000,n,129,3.6,1.8,4.68,25.5,60.3,1016.62,0,0,0,0,486.259
2021/12/17 07:33:00.000,n,151,9,6.48,14.04,25.4,60.3,1016.62,0,0,0,0,620.55604
2021/12/17 07:34:00.003,n,207,3.24,2.88,3.6,25.3,60.6,1016.62,0,0,0,0,622.90224
2021/12/17 07:35:00.001,n,22,1.44,0.36,1.8,25.3,60.8,1016.62,0,0,0,0,618.9038
2021/12/17 07:36:00.000,n,68,1.8,1.08,1.8,25.4,60.8,1016.62,0,0,0,0,617.14172
2021/12/17 07:37:00.011,n,117,2.52,0.72,6.12,25.5,60.8,1016.62,0,0,0,0,657.25496
2021/12/17 07:38:00.009,n,148,2.16,1.08,4.68,25.7,60.2,1016.62,0,0,0,0,709.97256
2021/12/17 07:39:00.006,n,188,9.36,7.92,11.16,25.9,59.5,1016.62,0,0,0,0,270.49042
2021/12/17 07:40:00.000,n,154,19.8,15.48,20.880002,26,58.5,1016.62,0,0,0,0,249.3631
2021/12/17 07:41:00.002,n,147,5.76,5.4,6.12,25.9,58.8,1016.62,0,0,0,0,238.10546
2021/12/17 07:42:00.000,n,200,4.32,1.8,15.12,25.8,59.5,1016.62,0,0,0,0,223.13508
2021/12/17 07:43:00.000,n,253,6.12,5.04,7.56,25.8,59.7,1016.62,0,0,0,0,208.18998
2021/12/17 07:44:00.006,n,258,2.88,2.52,3.24,25.8,59.4,1016.62,0,0,0,0,193.57052
2021/12/17 07:45:00.004,n,208,1.08,0.72,1.44,25.8,59.4,1016.62,0,0,0,0,186.65372
2021/12/17 07:46:00.001,n,229,4.32,3.6,5.04,25.8,59.4,1016.72,0,0,0,0,218.86776
2021/12/17 07:47:00.000,n,191,1.8,0.72,2.52,25.8,59.5,1016.72,0,0,0,0,674.75616
2021/12/17 07:48:00.012,n,205,4.32,2.16,10.08,25.9,59.7,1016.72,0,0,0,0,684.35608
2021/12/17 07:49:00.000,n,161,4.68,0.36,7.92,26,59.9,1016.72,0,0,0,0,714.56968
2021/12/17 07:50:00.000,n,193,8.64,4.32,12.6,26.2,59.3,1016.72,0,0,0,0,726.35984
2021/12/17 07:51:00.005,n,191,7.56,6.12,17.28,26.4,58.1,1016.72,0,0,0,0,707.08376
2021/12/17 07:52:00.003,n,164,4.68,0.36,7.56,26.4,57.9,1016.72,0,0,0,0,717.35808
2021/12/17 07:53:00.000,n,126,9.36,6.84,11.88,26.5,55.2,1016.72,0,0,0,0,385.686
2021/12/17 07:54:00.000,n,184,4.68,4.32,4.68,26.4,55.9,1016.72,0,0,0,0,639.43476
2021/12/17 07:55:00.009,n,146,3.6,2.52,5.04,26.3,55.9,1016.72,0,0,0,0,509.03012
2021/12/17 07:56:00.007,n,189,0.72,0.36,1.08,26.3,56.4,1016.72,0,0,0,0,212.43222
2021/12/17 07:57:00.004,n,195,1.8,1.08,2.88,26.4,56.5,1016.72,0,0,0,0,203.44388
2021/12/17 07:58:00.002,n,130,3.96,2.16,9,26.5,56,1016.72,0,0,0,0,201.09008
2021/12/17 07:59:00.000,n,145,5.04,1.8,6.84,26.6,55.2,1016.72,0,0,0,0,210.12268
2021/12/17 08:00:00.000,n,19,3.6,1.8,5.04,26.5,55.8,1016.72,0,0,0,0,539.82604
2021/12/17 08:01:00.000,n,109,7.56,6.84,11.88,26.4,56.2,1016.72,0,0,0,0,758.62064
2021/12/17 08:02:00.005,n,121,9.36,7.56,10.440002,26.4,55.8,1016.72,0,0,0,0,765.82608
2021/12/17 08:03:00.003,n,151,6.48,2.88,18.72,26.4,55.8,1016.72,0,0,0,0,747.95656
2021/12/17 08:04:00.000,n,121,9.36,6.48,21.96,26.6,55.1,1016.72,0,0,0,0,729.0576
2021/12/17 08:05:00.013,n,194,5.76,1.08,22.68,26.7,55.3,1016.72,0,0,0,0,720.76688
2021/12/17 08:06:00.011,n,129,19.08,11.52,27.359998,26.8,54.3,1016.72,0,0,0,0,718.2144
