"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/21 04:05:00.000,n,346,6.84,6.12,7.56,23.8,70.6,1014.72,0,0,0,0,0.031319
2021/12/21 04:06:00.000,n,0,3.6,1.44,5.76,23.9,70.5,1014.82,0,0,0,0,0.029602
2021/12/21 04:07:00.000,n,15,9,6.48,11.16,23.9,70.6,1014.82,0,0,0,0,0.030479
2021/12/21 04:08:00.007,n,358,10.08,9,14.76,23.8,70.6,1014.82,0,0,0,0,0.030479
2021/12/21 04:09:00.004,n,16,6.84,4.68,7.92,23.8,70.5,1014.92,0,0,0,0,0.030479
2021/12/21 04:10:00.001,n,0,8.28,6.84,8.64,23.9,70.5,1014.92,0,0,0,0,0.030479
2021/12/21 04:11:00.014,n,18,8.28,7.2,11.16,23.9,70.5,1014.92,0,0,0,0,0.030479
2021/12/21 04:12:00.011,n,21,10.8,9.72,11.52,23.9,70.4,1014.92,0,0,0,0,0.032196
2021/12/21 04:13:00.000,n,354,7.56,4.32,10.08,23.9,70.4,1014.92,0,0,0,0,0.031319
2021/12/21 04:14:00.000,n,353,6.48,6.12,7.2,23.9,70.4,1015.02,0,0,0,0,0.031319
2021/12/21 04:15:00.001,n,16,8.28,6.84,11.88,23.9,70.5,1015.02,0,0,0,0,0.033073
2021/12/21 04:16:00.000,n,356,10.440002,9.72,11.16,23.9,71.6,1015.02,0,0,0,0,0.035706
2021/12/21 04:17:00.000,n,352,6.12,4.68,7.92,23.9,70.4,1015.02,0,0,0,0,0.036545
2021/12/21 04:18:00.009,n,17,5.76,4.68,6.12,23.9,70.4,1015.02,0,0,0,0,0.039177
2021/12/21 04:19:00.006,n,24,4.32,1.8,6.48,23.9,70.4,1015.02,0,0,0,0,0.042648
2021/12/21 04:20:00.003,n,0,8.64,7.92,12.6,23.9,70.5,1015.02,0,0,0,0,0.04528
2021/12/21 04:21:00.001,n,30,2.88,2.52,3.6,23.9,70.6,1015.12,0,0,0,0,0.053062
2021/12/21 04:22:00.000,n,354,4.32,3.96,4.68,23.9,70.7,1015.12,0,0,0,0,0.050468
2021/12/21 04:23:00.000,n,10,4.68,4.32,4.68,23.8,70.7,1015.12,0,0,0,0,0.055695
2021/12/21 04:24:00.000,n,352,2.16,1.8,2.52,23.8,71.3,1015.12,0,0,0,0,0.062637
2021/12/21 04:25:00.005,n,304,1.8,1.44,2.16,23.9,71.1,1015.12,0,0,0,0,0.075684
2021/12/21 04:26:00.002,n,208,0.36,0,1.08,23.8,70.9,1015.12,0,0,0,0,0.091362
2021/12/21 04:27:00.000,n,24,4.68,4.32,4.68,23.8,71,1015.12,0,0,0,0,0.104408
2021/12/21 04:28:00.000,n,1,3.96,3.6,4.68,23.8,71.1,1015.02,0,0,0,0,0.126152
2021/12/21 04:29:00.009,n,5,5.4,5.04,6.48,23.8,71.1,1015.02,0,0,0,0,0.156555
2021/12/21 04:30:00.007,n,13,5.04,2.88,6.12,23.8,71.2,1015.02,0,0,0,0,0.186996
2021/12/21 04:31:00.000,n,13,6.84,6.48,7.56,23.8,71.3,1015.02,0,0,0,0,0.236549
2021/12/21 04:32:00.001,n,7,6.48,6.12,7.2,23.7,71.4,1015.02,0,0,0,0,0.294762
2021/12/21 04:33:00.000,n,4,6.12,5.04,10.440002,23.7,71.5,1015.02,0,0,0,0,0.361633
2021/12/21 04:34:00.000,n,39,5.4,4.68,6.12,23.7,71.5,1015.02,0,0,0,0,0.445862
2021/12/21 04:35:00.008,n,8,7.92,7.56,7.92,23.7,71.5,1015.02,0,0,0,0,0.547829
2021/12/21 04:36:00.005,n,36,4.68,3.96,5.04,23.7,71.5,1015.12,0,0,0,0,0.695
2021/12/21 04:37:00.003,n,16,6.12,5.76,6.48,23.7,71.5,1015.02,0,0,0,0,0.90374
2021/12/21 04:38:00.000,n,25,4.32,3.96,5.04,23.7,71.6,1015.12,0,0,0,0,1.165161
2021/12/21 04:39:00.013,n,14,4.32,3.6,4.68,23.7,71.6,1015.12,0,0,0,0,1.463509
2021/12/21 04:40:00.000,n,17,4.32,3.96,5.04,23.7,71.6,1015.12,0,0,0,0,1.781235
2021/12/21 04:41:00.000,n,3,7.2,6.12,7.56,23.7,71.6,1015.12,0,0,0,0,2.112122
2021/12/21 04:42:00.000,n,0,9.36,9,9.72,23.7,71.4,1015.12,0,0,0,0,2.45327
2021/12/21 04:43:00.004,n,358,7.56,5.04,10.8,23.7,71.3,1015.12,0,0,0,0,2.735939
2021/12/21 04:44:00.001,n,23,6.48,6.48,7.2,23.7,71.3,1015.12,0,0,0,0,2.967224
2021/12/21 04:45:00.000,n,354,4.68,3.6,5.76,23.7,71.3,1015.12,0,0,0,0,3.290367
2021/12/21 04:46:00.011,n,18,6.48,5.4,6.84,23.7,71.1,1015.12,0,0,0,0,3.73806
2021/12/21 04:47:00.008,n,19,4.32,3.24,5.04,23.7,71.2,1015.12,0,0,0,0,4.165192
2021/12/21 04:48:00.005,n,20,2.16,0.36,3.24,23.7,71.2,1015.22,0,0,0,0,4.623871
2021/12/21 04:49:00.000,n,20,1.08,0.72,1.44,23.7,71.2,1015.22,0,0,0,0,5.130425
2021/12/21 04:50:00.000,n,27,6.84,5.04,7.56,23.7,71.1,1015.22,0,0,0,0,5.59784
2021/12/21 04:51:00.000,n,354,7.56,6.84,9,23.7,71,1015.22,0,0,0,0,6.031571
2021/12/21 04:52:00.000,n,19,4.68,4.68,5.04,23.7,71,1015.22,0,0,0,0,6.505966
2021/12/21 04:53:00.008,n,9,8.64,7.92,12.96,23.7,70.9,1015.22,0,0,0,0,7.045784
2021/12/21 04:54:00.005,n,32,6.48,4.68,8.64,23.7,70.9,1015.32,0,0,0,0,7.61879
2021/12/21 04:55:00.003,n,353,9.72,7.2,10.8,23.7,70.9,1015.32,0,0,0,0,8.294754
2021/12/21 04:56:00.000,n,352,4.68,4.32,5.04,23.7,70.9,1015.32,0,0,0,0,9.031106
2021/12/21 04:57:00.013,n,21,2.16,1.8,2.52,23.7,70.8,1015.32,0,0,0,0,9.780426
2021/12/21 04:58:00.000,n,15,0.72,0.36,1.08,23.7,70.8,1015.32,0,0,0,0,10.593644
2021/12/21 04:59:00.000,n,7,3.24,2.52,3.96,23.7,70.9,1015.42,0,0,0,0,11.482774
2021/12/21 05:00:00.000,n,139,0.36,0,0.72,23.7,71,1015.42,0,0,0,0,12.437058
2021/12/21 05:01:00.003,n,216,1.44,1.08,1.8,23.8,71.4,1015.42,0,0,0,0,13.425102
2021/12/21 05:02:00.002,n,322,1.8,1.44,2.16,23.8,71.5,1015.42,0,0,0,0,14.402772
2021/12/21 05:03:00.000,n,318,1.08,0.36,2.52,23.8,71.5,1015.42,0,0,0,0,15.362626
2021/12/21 05:04:00.010,n,8,3.6,3.24,3.6,23.8,71.3,1015.42,0,0,0,0,16.34594
2021/12/21 05:05:00.007,n,6,0.72,0.72,1.08,23.8,71.1,1015.42,0,0,0,0,17.3777
2021/12/21 05:06:00.004,n,24,2.16,1.8,2.16,23.8,71.4,1015.42,0,0,0,0,18.76072
2021/12/21 05:07:00.002,n,22,1.44,1.44,2.16,23.8,70.9,1015.42,0,0,0,0,22.757988
2021/12/21 05:08:00.000,n,143,1.08,0.36,1.44,23.8,71,1015.42,0,0,0,0,26.806946
2021/12/21 05:09:00.000,n,345,1.8,1.44,2.16,23.8,70.8,1015.42,0,0,0,0,27.371978
2021/12/21 05:10:00.000,n,56,1.08,0.36,1.44,23.8,70.9,1015.42,0,0,0,0,33.880176
2021/12/21 05:11:00.006,n,287,2.88,2.16,3.24,23.8,71,1015.42,0,0,0,0,35.586108
2021/12/21 05:12:00.003,n,228,3.24,2.52,4.32,23.8,71,1015.42,0,0,0,0,36.267568
2021/12/21 05:13:00.000,n,1,5.76,4.32,7.2,23.8,71.1,1015.42,0,0,0,0,33.799152
2021/12/21 05:14:00.000,n,16,6.48,6.12,7.2,23.8,70.6,1015.42,0,0,0,0,39.151476
2021/12/21 05:15:00.012,n,0,4.68,3.96,5.04,23.8,71,1015.42,0,0,0,0,45.585784
2021/12/21 05:16:00.000,n,2,7.2,5.4,8.64,23.8,71.9,1015.42,0,0,0,0,46.65594
2021/12/21 05:17:00.000,n,330,3.6,0.36,4.68,23.8,71.1,1015.42,0,0,0,0,48.558388
2021/12/21 05:18:00.003,n,334,2.88,2.52,3.24,23.8,71.1,1015.52,0,0,0,0,48.495464
2021/12/21 05:19:00.000,n,274,2.88,2.52,3.24,23.8,71.1,1015.52,0,0,0,0,44.98766
2021/12/21 05:20:00.000,n,309,3.24,2.88,3.6,23.8,71.2,1015.52,0,0,0,0,42.627508
2021/12/21 05:21:00.000,n,353,9,7.92,10.08,23.9,71.4,1015.52,0,0,0,0,37.079984
2021/12/21 05:22:00.008,n,20,6.48,5.04,7.2,23.8,70.9,1015.52,0,0,0,0,35.578308
2021/12/21 05:23:00.005,n,258,1.8,0.36,2.88,23.8,71,1015.52,0,0,0,0,39.467888
2021/12/21 05:24:00.002,n,355,6.48,5.4,7.92,23.8,71.2,1015.52,0,0,0,0,48.600312
2021/12/21 05:25:00.000,n,357,3.6,2.88,3.96,23.8,71.3,1015.52,0,0,0,0,53.13614
2021/12/21 05:26:00.000,n,8,5.04,3.6,6.12,23.8,71.3,1015.52,0,0,0,0,54.02464
2021/12/21 05:27:00.000,n,31,3.96,2.88,5.4,23.7,71.2,1015.52,0,0,0,0,48.466988
2021/12/21 05:28:00.007,n,16,5.04,3.96,5.76,23.7,71.4,1015.52,0,0,0,0,36.547164
2021/12/21 05:29:00.003,n,358,5.4,5.04,5.76,23.7,71.4,1015.52,0,0,0,0,55.088252
2021/12/21 05:30:00.000,n,10,5.76,3.24,6.84,23.7,71.6,1015.52,0,0,0,0,52.470188
2021/12/21 05:31:00.000,n,4,5.04,3.6,6.48,23.6,71.7,1015.62,0,0,0,0,50.199756
2021/12/21 05:32:00.011,n,19,8.28,7.92,9,23.6,71.5,1015.62,0,0,0,0,49.96664
2021/12/21 05:33:00.009,n,12,5.04,2.88,5.76,23.6,71.6,1015.62,0,0,0,0,55.620176
2021/12/21 05:34:00.000,n,30,5.4,4.32,6.12,23.6,71.7,1015.62,0,0,0,0,62.453288
2021/12/21 05:35:00.002,n,11,7.56,6.48,8.28,23.6,71.5,1015.62,0,0,0,0,62.798252
2021/12/21 05:36:00.000,n,19,5.76,4.68,6.84,23.6,71.5,1015.62,0,0,0,0,58.487416
2021/12/21 05:37:00.000,n,353,8.28,7.56,8.64,23.6,71.5,1015.62,0,0,0,0,54.87522
2021/12/21 05:38:00.000,n,345,6.48,4.68,7.56,23.6,71.6,1015.72,0,0,0,0,52.641756
2021/12/21 05:39:00.007,n,356,4.32,4.32,5.04,23.6,71.6,1015.72,0,0,0,0,54.073924
2021/12/21 05:40:00.004,n,13,5.4,4.68,5.76,23.6,71.6,1015.72,0,0,0,0,59.503764
2021/12/21 05:41:00.001,n,23,2.52,1.44,2.88,23.6,71.6,1015.72,0,0,0,0,66.832964
2021/12/21 05:42:00.015,n,6,4.32,3.6,5.04,23.6,71.7,1015.72,0,0,0,0,71.578616
2021/12/21 05:43:00.000,n,0,3.6,3.24,3.96,23.6,71.7,1015.72,0,0,0,0,73.858016
2021/12/21 05:44:00.000,n,101,0.36,0,0.72,23.7,71.6,1015.72,0,0,0,0,75.040912
2021/12/21 05:45:00.004,n,27,3.24,2.52,3.6,23.7,71.6,1015.72,0,0,0,0,73.821624
2021/12/21 05:46:00.001,n,344,5.76,5.4,6.12,23.7,71.3,1015.72,0,0,0,0,71.073392
2021/12/21 05:47:00.000,n,19,5.4,4.68,6.12,23.7,71,1015.72,0,0,0,0,69.99548
2021/12/21 05:48:00.000,n,51,3.6,2.16,6.12,23.7,71.3,1015.82,0,0,0,0,69.907152
2021/12/21 05:49:00.009,n,9,2.52,0.72,3.96,23.7,71.3,1015.82,0,0,0,0,73.820936
2021/12/21 05:50:00.007,n,55,1.08,0.36,2.16,23.7,71.3,1015.82,0,0,0,0,79.774664
2021/12/21 05:51:00.005,n,12,3.24,2.16,3.6,23.8,71.2,1015.82,0,0,0,0,81.897672
2021/12/21 05:52:00.001,n,17,7.56,6.12,8.28,23.8,70.7,1015.82,0,0,0,0,83.993832
2021/12/21 05:53:00.000,n,354,5.76,5.4,6.12,23.8,71,1015.72,0,0,0,0,85.962368
2021/12/21 05:54:00.000,n,335,5.4,4.68,6.12,23.8,71,1015.82,0,0,0,0,92.368888
2021/12/21 05:55:00.000,n,2,5.04,4.68,5.4,23.8,71.1,1015.82,0,0,0,0,100.57662
2021/12/21 05:56:00.003,n,5,5.04,4.32,6.12,23.8,71.1,1015.82,0,0,0,0,104.63558
2021/12/21 05:57:00.000,n,324,3.96,2.88,4.68,23.8,71.2,1015.82,0,0,0,0,104.4221
2021/12/21 05:58:00.000,n,22,7.2,6.12,8.28,23.9,71,1015.82,0,0,0,0,106.80548
2021/12/21 05:59:00.010,n,352,2.88,1.08,4.32,23.9,70.7,1015.82,0,0,0,0,108.79018
2021/12/21 06:00:00.008,n,3,5.76,3.24,7.92,23.9,70.9,1015.82,0,0,0,0,120.18878
2021/12/21 06:01:00.000,n,10,3.96,3.6,4.32,23.9,70.9,1015.82,0,0,0,0,140.41716
2021/12/21 06:02:00.002,n,25,2.88,1.08,3.96,23.9,70.8,1015.82,0,0,0,0,158.3046
2021/12/21 06:03:00.000,n,8,6.84,6.48,7.56,23.9,70.6,1015.92,0,0,0,0,162.9783
2021/12/21 06:04:00.000,n,358,7.92,6.84,9.72,24,70,1015.92,0,0,0,0,152.89514
2021/12/21 06:05:00.008,n,24,7.92,6.48,8.28,24,70.1,1015.92,0,0,0,0,143.43024
2021/12/21 06:06:00.005,n,15,7.2,6.48,8.28,24,69.7,1015.92,0,0,0,0,144.54238
2021/12/21 06:07:00.002,n,31,5.76,2.88,9.72,24,70,1015.92,0,0,0,0,148.75806
2021/12/21 06:08:00.000,n,357,7.92,7.92,8.28,24,69.8,1015.92,0,0,0,0,158.95172
2021/12/21 06:09:00.011,n,0,6.12,5.76,6.48,24,69.8,1015.92,0,0,0,0,177.53464
2021/12/21 06:10:00.000,n,17,3.96,3.24,5.04,24.1,69.8,1015.92,0,0,0,0,201.02842
2021/12/21 06:11:00.002,n,4,6.12,5.04,6.84,24.1,69.4,1015.92,0,0,0,0,207.90494
2021/12/21 06:12:00.000,n,340,3.6,2.52,4.68,24.1,69.8,1015.92,0,0,0,0,204.33896
2021/12/21 06:13:00.000,n,350,8.64,8.28,9,24.2,69.2,1015.92,0,0,0,0,200.89658
2021/12/21 06:14:00.000,n,9,5.04,4.32,5.76,24.2,69.2,1015.92,0,0,0,0,205.92556
2021/12/21 06:15:00.007,n,355,5.76,4.68,6.84,24.3,69.5,1015.92,0,0,0,0,208.47164
2021/12/21 06:16:00.004,n,43,2.52,2.16,2.88,24.3,69.2,1016.02,0,0,0,0,210.77572
2021/12/21 06:17:00.001,n,9,1.08,0.36,1.8,24.4,69,1016.02,0,0,0,0,217.59214
2021/12/21 06:18:00.015,n,305,5.04,3.96,5.76,24.5,68.4,1016.02,0,0,0,0,226.29758
2021/12/21 06:19:00.000,n,11,5.76,1.44,6.48,24.6,68,1016.02,0,0,0,0,220.88376
2021/12/21 06:20:00.000,n,6,5.4,4.68,6.48,24.6,67.4,1016.02,0,0,0,0,220.5969
2021/12/21 06:21:00.000,n,46,1.8,0.72,3.24,24.7,67.3,1016.02,0,0,0,0,230.51114
2021/12/21 06:22:00.004,n,297,3.24,2.52,3.6,24.7,67,1016.02,0,0,0,0,240.2499
2021/12/21 06:23:00.003,n,357,6.84,5.76,7.92,24.8,66.6,1016.02,0,0,0,0,242.9855
2021/12/21 06:24:00.000,n,349,7.92,5.4,10.440002,24.8,66.699996,1016.02,0,0,0,0,227.10232
2021/12/21 06:25:00.009,n,12,7.56,5.4,9,24.8,66.199996,1016.02,0,0,0,0,203.62394
2021/12/21 06:26:00.007,n,31,7.2,5.76,9,24.8,66.4,1016.02,0,0,0,0,190.22854
2021/12/21 06:27:00.004,n,12,5.04,3.96,6.48,24.8,66.300004,1016.02,0,0,0,0,193.6279
2021/12/21 06:28:00.001,n,13,2.52,2.16,2.88,24.9,66.300004,1016.02,0,0,0,0,201.46634
2021/12/21 06:29:00.000,n,29,2.16,0.36,3.24,24.9,66.199996,1016.02,0,0,0,0,206.15628
2021/12/21 06:30:00.000,n,344,2.16,0.72,3.96,25,65.800004,1016.02,0,0,0,0,211.93906
2021/12/21 06:31:00.000,n,315,2.88,0.36,4.68,25.1,65.699996,1016.02,0,0,0,0,232.10324
2021/12/21 06:32:00.006,n,317,5.76,4.32,6.48,25.1,65.5,1016.02,0,0,0,0,255.47422
2021/12/21 06:33:00.003,n,358,6.48,5.04,6.84,25.2,65,1016.02,0,0,0,0,268.03372
2021/12/21 06:34:00.001,n,276,10.08,7.92,11.88,25.2,65.1,1016.02,0,0,0,0,271.76052
2021/12/21 06:35:00.010,n,4,7.56,6.48,8.28,25.1,65,1016.02,0,0,0,0,264.3292
2021/12/21 06:36:00.007,n,333,7.92,1.8,10.8,25.1,65.6,1016.02,0,0,0,0,246.42148
2021/12/21 06:37:00.000,n,300,7.92,4.68,10.8,25.1,65.5,1016.02,0,0,0,0,228.16312
2021/12/21 06:38:00.000,n,295,7.56,5.76,9,25.1,65.6,1016.02,0,0,0,0,222.55642
2021/12/21 06:39:00.000,n,19,3.24,2.88,4.32,25.1,66,1016.12,0,0,0,0,225.70676
2021/12/21 06:40:00.000,n,350,6.12,4.68,7.92,25.1,66.199996,1016.12,0,0,0,0,237.31228
2021/12/21 06:41:00.008,n,270,6.84,2.16,9,25.1,65.6,1016.12,0,0,0,0,251.3113
2021/12/21 06:42:00.006,n,347,6.48,5.04,9.36,25.2,65.5,1016.12,0,0,0,0,268.3099
2021/12/21 06:43:00.003,n,265,3.6,1.44,5.76,25.1,64.699996,1016.12,0,0,0,0,283.31936
2021/12/21 06:44:00.000,n,357,10.8,9.72,15.12,25.1,64,1016.12,0,0,0,0,292.39682
2021/12/21 06:45:00.013,n,288,0.72,0.36,1.08,25.1,64.300004,1016.12,0,0,0,0,303.62058
2021/12/21 06:46:00.000,n,343,6.12,6.12,6.84,25.1,64.9,1016.12,0,0,0,0,312.38526
2021/12/21 06:47:00.000,n,262,2.52,1.08,3.6,25.2,65,1016.12,0,0,0,0,316.85058
2021/12/21 06:48:00.001,n,59,2.16,0.36,3.96,25.3,65,1016.12,0,0,0,0,321.3034
2021/12/21 06:49:00.000,n,235,3.24,0.72,6.12,25.4,63.8,1016.12,0,0,0,0,326.5503
2021/12/21 06:50:00.000,n,341,3.96,3.6,4.68,25.4,64,1016.12,0,0,0,0,329.78516
2021/12/21 06:51:00.009,n,262,10.440002,7.92,12.96,25.5,63.3,1016.12,0,0,0,0,333.55866
2021/12/21 06:52:00.006,n,297,4.32,3.6,4.68,25.5,63.7,1016.22,0,0,0,0,335.25634
2021/12/21 06:53:00.003,n,301,2.52,0.72,3.6,25.5,62.5,1016.22,0,0,0,0,340.7086
2021/12/21 06:54:00.001,n,273,8.28,5.4,10.440002,25.5,63.9,1016.22,0,0,0,0,353.88916
2021/12/21 06:55:00.000,n,0,6.84,1.08,8.28,25.6,63.6,1016.22,0,0,0,0,372.58484
2021/12/21 06:56:00.000,n,282,5.76,4.68,6.48,25.6,63.2,1016.22,0,0,0,0,387.77588
2021/12/21 06:57:00.000,n,276,2.16,1.44,3.96,25.6,62.2,1016.22,0,0,0,0,396.41204
2021/12/21 06:58:00.005,n,275,9.36,6.48,10.08,25.7,61.5,1016.22,0,0,0,0,407.68348
2021/12/21 06:59:00.000,n,25,5.76,5.04,7.56,25.7,61.4,1016.22,0,0,0,0,414.06532
2021/12/21 07:00:00.000,n,90,0.72,0,1.08,25.8,61.1,1016.22,0,0,0,0,422.26568
2021/12/21 07:01:00.010,n,331,6.84,4.68,8.64,25.9,60.6,1016.22,0,0,0,0,440.24724
2021/12/21 07:02:00.007,n,287,2.88,1.8,3.96,25.9,61.3,1016.22,0,0,0,0,462.96972
2021/12/21 07:03:00.006,n,346,2.88,1.8,3.6,26.1,60.9,1016.32,0,0,0,0,486.08952
2021/12/21 07:04:00.002,n,332,5.04,3.96,5.4,26.2,59.1,1016.32,0,0,0,0,506.40996
2021/12/21 07:05:00.000,n,285,14.76,11.16,16.919998,26.2,59.9,1016.22,0,0,0,0,520.84996
2021/12/21 07:06:00.000,n,327,6.12,4.32,7.2,26.3,59.1,1016.32,0,0,0,0,530.36324
2021/12/21 07:07:00.000,n,282,5.04,2.16,8.64,26.3,58.5,1016.22,0,0,0,0,535.00788
2021/12/21 07:08:00.005,n,303,8.28,1.8,12.6,26.4,58.5,1016.22,0,0,0,0,546.99396
2021/12/21 07:09:00.003,n,1,12.24,11.16,12.96,26.4,57,1016.32,0,0,0,0,540.16076
2021/12/21 07:10:00.000,n,343,7.2,4.68,9.72,26.4,56,1016.32,0,0,0,0,569.31544
2021/12/21 07:11:00.000,n,20,3.6,1.08,8.28,26.4,56.5,1016.32,0,0,0,0,608.01384
2021/12/21 07:12:00.012,n,15,3.24,0.36,5.04,26.5,56.9,1016.32,0,0,0,0,543.2818
2021/12/21 07:13:00.000,n,32,5.4,2.16,9.36,26.6,56.3,1016.32,0,0,0,0,412.95976
2021/12/21 07:14:00.002,n,87,2.16,1.8,2.88,26.7,56.4,1016.32,0,0,0,0,359.5296
2021/12/21 07:15:00.000,n,120,2.88,0.36,11.88,26.9,56.5,1016.32,0,0,0,0,398.31836
2021/12/21 07:16:00.000,n,134,4.32,2.52,5.04,27.1,56,1016.32,0,0,0,0,396.22304
2021/12/21 07:17:00.000,n,65,6.48,3.6,9.72,27.2,54.6,1016.32,0,0,0,0,363.78924
2021/12/21 07:18:00.008,n,31,4.68,2.16,7.92,27.1,53.7,1016.32,0,0,0,0,344.22412
2021/12/21 07:19:00.006,n,31,6.84,5.04,9,27,53.9,1016.32,0,0,0,0,332.67566
2021/12/21 07:20:00.004,n,5,5.04,4.32,5.4,26.8,54,1016.32,0,0,0,0,332.19976
2021/12/21 07:21:00.014,n,6,8.28,7.2,10.440002,26.8,53.8,1016.32,0,0,0,0,336.731
2021/12/21 07:22:00.000,n,22,9,5.76,11.16,26.8,53.3,1016.32,0,0,0,0,354.1758
2021/12/21 07:23:00.000,n,356,5.4,5.04,6.12,26.8,53.5,1016.32,0,0,0,0,674.7468
2021/12/21 07:24:00.000,n,314,5.04,4.32,6.12,26.9,53.1,1016.32,0,0,0,0,686.66208
2021/12/21 07:25:00.002,n,274,13.32,10.440002,19.8,27,53.2,1016.32,0,0,0,0,474.27832
2021/12/21 07:26:00.000,n,285,11.88,10.440002,13.32,27.1,53.1,1016.32,0,0,0,0,364.123
2021/12/21 07:27:00.000,n,280,9,7.56,10.08,27.1,53,1016.32,0,0,0,0,347.07624
2021/12/21 07:28:00.006,n,258,11.16,9.36,13.32,27.1,53.8,1016.32,0,0,0,0,344.68336
2021/12/21 07:29:00.004,n,269,11.16,7.56,14.76,27.1,54.2,1016.32,0,0,0,0,345.12432
2021/12/21 07:30:00.001,n,270,7.2,6.48,8.64,27.1,52.1,1016.22,0,0,0,0,348.44432
2021/12/21 07:31:00.000,n,324,3.24,1.08,4.68,27,52.2,1016.22,0,0,0,0,455.70964
2021/12/21 07:32:00.000,n,269,7.2,6.12,11.16,27.1,56.2,1016.22,0,0,0,0,667.87672
2021/12/21 07:33:00.000,n,285,6.12,4.68,8.28,27.1,55.4,1016.22,0,0,0,0,679.3608
2021/12/21 07:34:00.004,n,354,8.28,5.04,9.72,27.2,52.6,1016.22,0,0,0,0,542.43696
2021/12/21 07:35:00.002,n,351,6.12,4.32,9.72,27.2,52.7,1016.22,0,0,0,0,510.32392
2021/12/21 07:36:00.001,n,10,7.56,4.68,10.8,27.3,55.2,1016.22,0,0,0,0,518.55176
2021/12/21 07:37:00.000,n,263,11.88,10.08,15.48,27.4,58.9,1016.22,0,0,0,0,375.98768
2021/12/21 07:38:00.011,n,250,7.2,5.04,11.52,27.4,55.2,1016.22,0,0,0,0,432.79492
2021/12/21 07:39:00.008,n,267,7.2,6.48,8.28,27.3,55.4,1016.22,0,0,0,0,684.03512
2021/12/21 07:40:00.000,n,271,8.64,8.28,9,27.3,53.1,1016.22,0,0,0,0,617.67676
2021/12/21 07:41:00.000,n,263,5.04,1.08,10.08,27.3,52.5,1016.22,0,0,0,0,644.59596
2021/12/21 07:42:00.000,n,247,3.24,2.88,3.96,27.3,52.9,1016.22,0,0,0,0,401.28664
2021/12/21 07:43:00.000,n,230,7.56,6.84,8.28,27.4,51.2,1016.22,0,0,0,0,588.24104
2021/12/21 07:44:00.006,n,236,10.440002,5.76,15.12,27.4,51.5,1016.22,0,0,0,0,495.3052
2021/12/21 07:45:00.003,n,247,3.96,2.88,9,27.4,52.3,1016.22,0,0,0,0,385.89512
2021/12/21 07:46:00.000,n,251,7.56,2.88,13.32,27.4,52.5,1016.22,0,0,0,0,689.9484
2021/12/21 07:47:00.013,n,100,2.88,1.44,3.96,27.6,51.7,1016.22,0,0,0,0,663.23516
2021/12/21 07:48:00.011,n,189,6.12,4.32,8.28,27.7,51.5,1016.22,0,0,0,0,668.32672
2021/12/21 07:49:00.000,n,228,6.12,1.08,9.72,27.9,51.3,1016.22,0,0,0,0,663.0622
2021/12/21 07:50:00.003,n,229,14.76,6.12,16.919998,28,50.9,1016.22,0,0,0,0,674.41256
2021/12/21 07:51:00.000,n,83,5.76,1.8,8.28,28.1,51.9,1016.22,0,0,0,0,679.84048
2021/12/21 07:52:00.000,n,216,4.32,0.36,8.64,28.2,51,1016.22,0,0,0,0,682.1152
2021/12/21 07:53:00.000,n,164,12.96,6.12,31.319998,28.4,50.2,1016.22,0,0,0,0,682.2416
2021/12/21 07:54:00.008,n,231,22.319998,19.8,23.4,28.6,52.4,1016.22,0,0,0,0,685.048
2021/12/21 07:55:00.005,n,191,4.32,0.72,7.56,28.6,49.9,1016.22,0,0,0,0,686.86256
2021/12/21 07:56:00.002,n,143,5.04,0.72,7.56,28.4,49.4,1016.22,0,0,0,0,636.601
2021/12/21 07:57:00.012,n,305,5.76,5.04,6.48,28.3,50.1,1016.22,0,0,0,0,584.13092
2021/12/21 07:58:00.000,n,63,5.4,4.32,6.12,28.1,50.7,1016.22,0,0,0,0,630.65956
2021/12/21 07:59:00.000,n,352,5.4,3.6,7.2,28,50.5,1016.22,0,0,0,0,633.85872
2021/12/21 08:00:00.000,n,3,6.84,5.4,7.92,27.8,50.3,1016.12,0,0,0,0,622.41004
2021/12/21 08:01:00.001,n,129,2.52,1.08,6.84,27.8,51.3,1016.12,0,0,0,0,583.51844
2021/12/21 08:02:00.000,n,29,5.76,4.68,6.48,27.9,51,1016.12,0,0,0,0,595.925
2021/12/21 08:03:00.007,n,20,5.04,4.32,6.48,27.9,51.3,1016.12,0,0,0,0,590.0644
2021/12/21 08:04:00.004,n,269,5.4,2.88,7.2,27.9,51.3,1016.12,0,0,0,0,589.7888
2021/12/21 08:05:00.001,n,170,5.76,5.4,7.56,28.1,51.5,1016.12,0,0,0,0,604.40856
2021/12/21 08:06:00.015,n,150,5.76,5.4,6.12,28.2,51.3,1016.12,0,0,0,0,579.93776
2021/12/21 08:07:00.000,n,250,5.4,1.44,9.72,28.4,50.8,1016.12,0,0,0,0,579.17388
2021/12/21 08:08:00.000,n,226,7.56,1.8,11.88,28.6,50.4,1016.12,0,0,0,0,515.61028
