"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/08 04:04:00.000,n,257,1.44,0.72,2.52,22.5,79.8,1012.72,0,0,0,0,0.027008
2021/12/08 04:05:00.000,n,334,0.72,0.36,0.72,22.5,79.8,1012.72,0,0,0,0,0.028725
2021/12/08 04:06:00.004,n,285,1.08,0.72,1.08,22.5,79.8,1012.72,0,0,0,0,0.027008
2021/12/08 04:07:00.002,n,277,1.44,1.08,1.8,22.5,79.8,1012.72,0,0,0,0,0.025253
2021/12/08 04:08:00.000,n,188,2.16,0.72,3.96,22.5,79.8,1012.72,0,0,0,0,0.028725
2021/12/08 04:09:00.000,n,149,3.6,1.44,5.4,22.5,79.7,1012.72,0,0,0,0,0.026093
2021/12/08 04:10:00.010,n,264,1.44,1.08,1.8,22.5,79.7,1012.72,0,0,0,0,0.027885
2021/12/08 04:11:00.007,n,266,0.36,0.36,0.72,22.5,79.5,1012.72,0,0,0,0,0.030479
2021/12/08 04:12:00.006,n,69,0.72,0.36,1.08,22.5,79.5,1012.82,0,0,0,0,0.031319
2021/12/08 04:13:00.001,n,329,1.08,0.72,1.44,22.5,79.4,1012.82,0,0,0,0,0.032234
2021/12/08 04:14:00.000,n,272,1.8,0.72,2.52,22.5,79.4,1012.82,0,0,0,0,0.032234
2021/12/08 04:15:00.000,n,229,2.16,1.08,3.24,22.5,79.4,1012.82,0,0,0,0,0.033073
2021/12/08 04:16:00.000,n,253,1.8,1.08,2.88,22.5,79.3,1012.82,0,0,0,0,0.033073
2021/12/08 04:17:00.005,n,278,2.52,1.8,2.88,22.5,79.3,1012.82,0,0,0,0,0.039177
2021/12/08 04:18:00.003,n,285,1.8,1.44,2.16,22.5,79.3,1012.82,0,0,0,0,0.03746
2021/12/08 04:19:00.001,n,28,0.72,0.36,1.44,22.5,79.5,1012.82,0,0,0,0,0.042686
2021/12/08 04:20:00.000,n,180,3.24,1.8,5.04,22.5,79.4,1012.82,0,0,0,0,0.04528
2021/12/08 04:21:00.015,n,260,0.36,0.36,0.36,22.5,79.3,1012.82,0,0,0,0,0.046997
2021/12/08 04:22:00.000,n,250,1.44,1.08,1.8,22.5,79.2,1012.82,0,0,0,0,0.051346
2021/12/08 04:23:00.000,n,234,2.88,2.52,3.24,22.5,79.3,1012.82,0,0,0,0,0.056572
2021/12/08 04:24:00.000,n,274,0.72,0,1.8,22.5,79.4,1012.82,0,0,0,0,0.060081
2021/12/08 04:25:00.005,n,263,2.16,2.16,2.16,22.5,79.4,1012.92,0,0,0,0,0.067024
2021/12/08 04:26:00.002,n,215,2.16,1.8,3.24,22.5,79.4,1012.92,0,0,0,0,0.074844
2021/12/08 04:27:00.000,n,201,2.88,2.52,2.88,22.5,79.4,1012.92,0,0,0,0,0.087891
2021/12/08 04:28:00.000,n,121,0.36,0,0.72,22.5,79.5,1012.92,0,0,0,0,0.103569
2021/12/08 04:29:00.010,n,279,1.44,0.72,2.16,22.5,79.5,1012.92,0,0,0,0,0.123558
2021/12/08 04:30:00.010,n,271,0.72,0.36,1.08,22.5,79.5,1012.82,0,0,0,0,0.147896
2021/12/08 04:31:00.000,n,212,2.88,2.16,2.88,22.5,79.3,1012.72,0,0,0,0,0.173111
2021/12/08 04:32:00.003,n,162,3.24,2.88,3.24,22.5,79.1,1012.72,0,0,0,0,0.206146
2021/12/08 04:33:00.002,n,222,3.6,2.16,3.96,22.5,79.1,1012.62,0,0,0,0,0.247002
2021/12/08 04:34:00.000,n,248,1.44,1.08,1.44,22.5,79.1,1012.62,0,0,0,0,0.30262
2021/12/08 04:35:00.000,n,243,2.52,2.16,2.88,22.4,79.1,1012.72,0,0,0,0,0.369492
2021/12/08 04:36:00.009,n,271,2.88,2.88,2.88,22.4,79.3,1012.72,0,0,0,0,0.456314
2021/12/08 04:37:00.006,n,315,1.44,1.08,1.44,22.5,79.4,1012.82,0,0,0,0,0.574913
2021/12/08 04:38:00.004,n,11,2.52,2.16,2.52,22.5,79.4,1012.82,0,0,0,0,0.691566
2021/12/08 04:39:00.002,n,286,1.44,1.44,1.8,22.5,79.6,1012.82,0,0,0,0,0.904694
2021/12/08 04:40:00.000,n,94,1.08,0.36,5.4,22.5,79.5,1012.82,0,0,0,0,1.160927
2021/12/08 04:41:00.000,n,57,1.08,0.36,1.44,22.5,79.6,1012.82,0,0,0,0,1.389961
2021/12/08 04:42:00.000,n,65,0.36,0,1.08,22.5,79.6,1012.82,0,0,0,0,1.534691
2021/12/08 04:43:00.006,n,124,2.16,1.8,2.16,22.5,79.4,1012.82,0,0,0,0,1.498299
2021/12/08 04:44:00.004,n,175,1.8,0.36,6.84,22.5,79.5,1012.82,0,0,0,0,1.448898
2021/12/08 04:45:00.002,n,107,2.16,1.8,2.52,22.5,79.6,1012.82,0,0,0,0,1.510429
2021/12/08 04:46:00.000,n,124,2.16,1.8,2.52,22.5,79.6,1012.82,0,0,0,0,1.608276
2021/12/08 04:47:00.013,n,138,3.6,2.52,4.68,22.5,79.7,1012.82,0,0,0,0,1.743279
2021/12/08 04:48:00.010,n,139,4.32,3.96,4.68,22.5,80,1012.72,0,0,0,0,1.890335
2021/12/08 04:49:00.000,n,137,5.4,5.04,6.12,22.4,80.2,1012.72,0,0,0,0,2.037697
2021/12/08 04:50:00.000,n,153,5.76,3.96,10.440002,22.4,80.3,1012.82,0,0,0,0,2.255211
2021/12/08 04:51:00.001,n,155,7.92,3.96,9.36,22.4,80.4,1012.82,0,0,0,0,2.619476
2021/12/08 04:52:00.000,n,155,7.2,3.96,9,22.4,80.4,1012.82,0,0,0,0,3.127823
2021/12/08 04:53:00.000,n,206,2.16,1.44,5.04,22.4,80.5,1012.92,0,0,0,0,3.666763
2021/12/08 04:54:00.007,n,165,7.56,4.32,9,22.4,80.6,1012.92,0,0,0,0,4.180145
2021/12/08 04:55:00.005,n,164,9.36,9,9.36,22.4,81,1012.92,0,0,0,0,4.759789
2021/12/08 04:56:00.000,n,159,7.92,3.6,9,22.4,81,1012.92,0,0,0,0,5.363426
2021/12/08 04:57:00.012,n,183,4.68,3.96,9,22.4,81.1,1012.92,0,0,0,0,5.885048
2021/12/08 04:58:00.000,n,167,9.72,9.36,10.440002,22.4,81.3,1012.92,0,0,0,0,6.260758
2021/12/08 04:59:00.000,n,165,8.64,6.12,11.52,22.4,81.4,1012.92,0,0,0,0,6.637345
2021/12/08 05:00:00.004,n,169,5.4,4.68,6.12,22.4,81.3,1012.92,0,0,0,0,7.09671
2021/12/08 05:01:00.001,n,176,7.92,4.32,10.08,22.4,81.3,1012.92,0,0,0,0,7.667923
2021/12/08 05:02:00.000,n,167,11.88,11.16,12.6,22.3,81.3,1013.02,0,0,0,0,8.292847
2021/12/08 05:03:00.000,n,165,8.28,3.6,9,22.3,81.3,1013.02,0,0,0,0,9.052162
2021/12/08 05:04:00.009,n,181,2.88,1.8,6.12,22.3,81.4,1013.12,0,0,0,0,9.98253
2021/12/08 05:05:00.006,n,169,4.32,1.08,8.28,22.3,81.2,1013.12,0,0,0,0,10.938416
2021/12/08 05:06:00.003,n,181,1.8,1.08,2.52,22.3,81.3,1013.12,0,0,0,0,11.961824
2021/12/08 05:07:00.000,n,164,1.08,0.72,2.52,22.3,81.4,1013.12,0,0,0,0,13.398514
2021/12/08 05:08:00.000,n,268,1.8,1.8,2.16,22.3,81.4,1013.12,0,0,0,0,14.062538
2021/12/08 05:09:00.000,n,239,2.52,1.08,3.24,22.3,81.3,1013.12,0,0,0,0,13.737946
2021/12/08 05:10:00.000,n,270,2.88,2.52,3.6,22.3,81.4,1013.12,0,0,0,0,14.301376
2021/12/08 05:11:00.006,n,232,0.72,0.36,1.44,22.3,81.3,1013.02,0,0,0,0,14.763032
2021/12/08 05:12:00.003,n,107,0.72,0.36,1.08,22.3,81.6,1012.92,0,0,0,0,15.305558
2021/12/08 05:13:00.000,n,136,2.16,1.44,2.88,22.3,81.2,1012.92,0,0,0,0,15.550346
2021/12/08 05:14:00.013,n,96,1.44,1.08,1.44,22.3,81.2,1012.92,0,0,0,0,15.604362
2021/12/08 05:15:00.010,n,51,2.16,1.8,2.52,22.3,81.2,1012.82,0,0,0,0,15.984002
2021/12/08 05:16:00.000,n,89,1.8,1.08,1.8,22.3,81.1,1012.82,0,0,0,0,16.831284
2021/12/08 05:17:00.000,n,163,2.16,1.08,5.04,22.3,81.1,1012.82,0,0,0,0,18.054696
2021/12/08 05:18:00.002,n,96,2.16,1.8,2.52,22.3,81.1,1012.82,0,0,0,0,19.68525
2021/12/08 05:19:00.000,n,109,2.52,2.16,2.88,22.3,81.1,1012.82,0,0,0,0,21.443748
2021/12/08 05:20:00.000,n,106,1.8,1.08,2.16,22.3,81.1,1012.92,0,0,0,0,23.06469
2021/12/08 05:21:00.010,n,161,2.88,1.8,7.2,22.3,81.2,1012.92,0,0,0,0,24.43718
2021/12/08 05:22:00.007,n,134,2.16,2.16,2.52,22.3,81.1,1012.92,0,0,0,0,25.633622
2021/12/08 05:23:00.004,n,183,1.08,1.08,1.44,22.2,81.2,1013.02,0,0,0,0,26.74324
2021/12/08 05:24:00.001,n,180,3.24,1.8,7.56,22.2,81.2,1013.02,0,0,0,0,27.942466
2021/12/08 05:25:00.000,n,173,5.4,2.52,7.56,22.2,81.2,1013.12,0,0,0,0,29.114646
2021/12/08 05:26:00.000,n,175,1.08,0.36,1.44,22.2,81.2,1013.12,0,0,0,0,29.96172
2021/12/08 05:27:00.000,n,271,2.16,1.8,3.24,22.2,81.2,1013.22,0,0,0,0,30.761662
2021/12/08 05:28:00.000,n,226,2.88,1.8,3.24,22.2,81.1,1013.32,0,0,0,0,31.891404
2021/12/08 05:29:00.007,n,260,5.4,5.04,5.76,22.2,81,1013.32,0,0,0,0,33.361492
2021/12/08 05:30:00.005,n,266,6.12,5.4,7.92,22.2,80.9,1013.42,0,0,0,0,35.38494
2021/12/08 05:31:00.003,n,252,5.04,3.24,6.84,22.2,80.9,1013.42,0,0,0,0,37.783508
2021/12/08 05:32:00.001,n,268,5.04,4.32,5.4,22.2,81,1013.42,0,0,0,0,40.452004
2021/12/08 05:33:00.014,n,257,3.96,1.44,5.76,22.2,81,1013.52,0,0,0,0,43.558616
2021/12/08 05:34:00.000,n,273,5.4,3.24,7.56,22.2,81,1013.52,0,0,0,0,48.056812
2021/12/08 05:35:00.000,n,204,3.96,2.52,5.04,22.2,81.1,1013.52,0,0,0,0,53.645248
2021/12/08 05:36:00.000,n,163,5.4,1.44,7.2,22.2,81.1,1013.52,0,0,0,0,58.281344
2021/12/08 05:37:00.002,n,165,1.08,0.72,1.44,22.2,81.1,1013.52,0,0,0,0,61.77822
2021/12/08 05:38:00.000,n,115,0.72,0,0.72,22.2,81.3,1013.62,0,0,0,0,65.338288
2021/12/08 05:39:00.000,n,178,6.84,4.32,9.72,22.2,81.1,1013.52,0,0,0,0,67.704432
2021/12/08 05:40:00.010,n,175,9.36,5.76,10.8,22.2,81,1013.52,0,0,0,0,67.992416
2021/12/08 05:41:00.007,n,159,6.12,2.88,8.28,22.2,80.9,1013.52,0,0,0,0,67.766968
2021/12/08 05:42:00.006,n,156,5.04,0.36,10.08,22.2,80.9,1013.52,0,0,0,0,69.25276
2021/12/08 05:43:00.002,n,254,3.24,2.88,3.6,22.3,81,1013.52,0,0,0,0,80.683096
2021/12/08 05:44:00.000,n,316,1.8,1.08,2.16,22.3,81.1,1013.52,0,0,0,0,117.78382
2021/12/08 05:45:00.000,n,228,1.8,1.44,2.16,22.3,81,1013.52,0,0,0,0,123.91384
2021/12/08 05:46:00.000,n,253,1.08,1.08,1.44,22.3,81.2,1013.52,0,0,0,0,121.06368
2021/12/08 05:47:00.005,n,265,5.04,4.32,5.4,22.4,80.7,1013.52,0,0,0,0,103.80572
2021/12/08 05:48:00.003,n,219,2.52,1.8,3.96,22.4,80.4,1013.52,0,0,0,0,123.9161
2021/12/08 05:49:00.000,n,255,2.52,2.16,2.52,22.4,80.4,1013.52,0,0,0,0,142.2956
2021/12/08 05:50:00.013,n,208,2.88,2.16,5.04,22.4,80.3,1013.52,0,0,0,0,82.904376
2021/12/08 05:51:00.011,n,235,2.16,1.44,3.24,22.4,80.2,1013.52,0,0,0,0,80.65764
2021/12/08 05:52:00.000,n,265,4.32,1.44,6.12,22.4,80.1,1013.52,0,0,0,0,79.653472
2021/12/08 05:53:00.000,n,180,1.08,0.36,5.04,22.4,80,1013.52,0,0,0,0,78.848952
2021/12/08 05:54:00.000,n,242,2.16,1.44,3.6,22.4,80,1013.52,0,0,0,0,78.189656
2021/12/08 05:55:00.000,n,125,1.44,1.08,1.44,22.4,79.8,1013.52,0,0,0,0,77.959688
2021/12/08 05:56:00.000,n,221,0.72,0.36,1.44,22.5,79.8,1013.52,0,0,0,0,78.342968
2021/12/08 05:57:00.010,n,197,1.08,0.72,1.08,22.5,79.8,1013.42,0,0,0,0,79.783096
2021/12/08 05:58:00.008,n,212,1.08,0,1.8,22.5,79.6,1013.42,0,0,0,0,81.67236
2021/12/08 05:59:00.005,n,235,3.6,2.16,4.68,22.5,79.5,1013.42,0,0,0,0,83.543872
2021/12/08 06:00:00.004,n,253,1.8,1.08,4.32,22.5,79.4,1013.42,0,0,0,0,85.070816
2021/12/08 06:01:00.000,n,274,4.32,3.96,5.04,22.5,79.2,1013.42,0,0,0,0,86.745896
2021/12/08 06:02:00.000,n,234,2.16,1.44,2.88,22.5,79.2,1013.42,0,0,0,0,89.019912
2021/12/08 06:03:00.000,n,255,4.68,4.32,5.04,22.5,79.2,1013.42,0,0,0,0,91.818736
2021/12/08 06:04:00.000,n,255,4.32,3.6,4.68,22.5,79.2,1013.42,0,0,0,0,94.845928
2021/12/08 06:05:00.005,n,252,3.96,3.6,4.32,22.5,79.3,1013.52,0,0,0,0,97.279472
2021/12/08 06:06:00.002,n,273,6.12,5.04,7.2,22.5,79.3,1013.52,0,0,0,0,99.013656
2021/12/08 06:07:00.000,n,220,5.04,4.68,5.4,22.5,79.2,1013.52,0,0,0,0,101.01982
2021/12/08 06:08:00.012,n,260,4.68,4.68,5.4,22.5,79.2,1013.52,0,0,0,0,104.0759
2021/12/08 06:09:00.010,n,260,4.68,4.32,5.04,22.5,79.3,1013.52,0,0,0,0,108.53006
2021/12/08 06:10:00.000,n,252,5.04,4.68,6.12,22.5,79.4,1013.52,0,0,0,0,112.03606
2021/12/08 06:11:00.000,n,211,3.24,2.88,3.6,22.5,79.4,1013.52,0,0,0,0,159.79358
2021/12/08 06:12:00.000,n,276,2.88,2.52,3.6,22.5,79.4,1013.52,0,0,0,0,127.70698
2021/12/08 06:13:00.000,n,268,3.96,1.8,5.04,22.5,79.4,1013.52,0,0,0,0,111.37924
2021/12/08 06:14:00.000,n,249,2.52,2.16,2.52,22.6,79.5,1013.52,0,0,0,0,108.8095
2021/12/08 06:15:00.008,n,209,3.6,2.88,3.96,22.6,79.6,1013.62,0,0,0,0,106.2816
2021/12/08 06:16:00.004,n,305,2.88,0.72,4.68,22.6,79.5,1013.52,0,0,0,0,103.9257
2021/12/08 06:17:00.000,n,281,2.52,1.8,2.88,22.6,79.4,1013.52,0,0,0,0,102.6506
2021/12/08 06:18:00.014,n,145,0.36,0.36,0.72,22.6,79.3,1013.52,0,0,0,0,102.76722
2021/12/08 06:19:00.000,n,240,1.44,1.08,1.8,22.7,79.3,1013.52,0,0,0,0,103.96358
2021/12/08 06:20:00.000,n,233,2.52,2.16,3.24,22.7,79.3,1013.42,0,0,0,0,107.85128
2021/12/08 06:21:00.000,n,249,2.16,1.8,2.88,22.7,79,1013.42,0,0,0,0,109.05364
2021/12/08 06:22:00.002,n,226,1.8,1.8,2.16,22.7,78.8,1013.42,0,0,0,0,113.29834
2021/12/08 06:23:00.001,n,222,1.08,1.08,1.44,22.7,78.9,1013.42,0,0,0,0,118.15922
2021/12/08 06:24:00.000,n,242,1.44,1.08,1.8,22.7,78.8,1013.42,0,0,0,0,121.84868
2021/12/08 06:25:00.010,n,209,2.16,2.16,2.52,22.7,78.7,1013.42,0,0,0,0,123.99162
2021/12/08 06:26:00.008,n,189,3.24,2.16,6.12,22.7,78.6,1013.42,0,0,0,0,125.3691
2021/12/08 06:27:00.006,n,225,2.16,1.8,2.16,22.7,78.7,1013.42,0,0,0,0,127.83882
2021/12/08 06:28:00.000,n,225,2.16,1.8,2.88,22.8,78.7,1013.42,0,0,0,0,131.95458
2021/12/08 06:29:00.000,n,219,1.8,1.8,1.8,22.8,78.6,1013.52,0,0,0,0,135.19672
2021/12/08 06:30:00.000,n,233,4.68,3.6,5.4,22.8,78.6,1013.52,0,0,0,0,136.20352
2021/12/08 06:31:00.000,n,253,2.16,1.8,2.16,22.8,78.5,1013.52,0,0,0,0,135.58336
2021/12/08 06:32:00.000,n,287,3.6,3.24,3.96,22.8,78.4,1013.52,0,0,0,0,137.51204
2021/12/08 06:33:00.007,n,255,4.68,4.32,5.04,22.8,78.2,1013.52,0,0,0,0,137.91614
2021/12/08 06:34:00.004,n,264,3.6,2.52,3.96,22.8,78.2,1013.52,0,0,0,0,141.4345
2021/12/08 06:35:00.000,n,256,4.68,4.32,4.68,22.8,78.2,1013.52,0,0,0,0,144.42746
2021/12/08 06:36:00.014,n,251,3.6,1.8,4.32,22.9,78.1,1013.52,0,0,0,0,154.08932
2021/12/08 06:37:00.000,n,261,4.32,3.96,4.68,22.8,78.1,1013.52,0,0,0,0,163.38754
2021/12/08 06:38:00.000,n,243,3.96,2.88,4.32,22.9,78.2,1013.52,0,0,0,0,171.7229
2021/12/08 06:39:00.001,n,221,0.72,0.36,1.08,22.9,78.2,1013.52,0,0,0,0,178.85334
2021/12/08 06:40:00.000,n,239,1.44,1.08,1.8,22.9,78.2,1013.52,0,0,0,0,183.74988
2021/12/08 06:41:00.000,n,200,1.8,1.44,1.8,22.9,77.9,1013.52,0,0,0,0,186.34936
2021/12/08 06:42:00.009,n,213,3.24,2.88,3.6,22.9,77.9,1013.42,0,0,0,0,188.17858
2021/12/08 06:43:00.006,n,222,2.88,2.52,3.6,23,77.9,1013.42,0,0,0,0,190.57574
2021/12/08 06:44:00.002,n,230,5.4,3.6,6.12,23,77.6,1013.42,0,0,0,0,204.22656
2021/12/08 06:45:00.000,n,267,2.52,2.16,3.24,23,77.3,1013.42,0,0,0,0,190.50128
2021/12/08 06:46:00.000,n,193,1.8,0.72,3.24,23.1,77.3,1013.42,0,0,0,0,185.4793
2021/12/08 06:47:00.000,n,260,3.24,2.88,3.24,23.1,76.9,1013.42,0,0,0,0,184.06176
2021/12/08 06:48:00.000,n,242,3.6,3.24,4.32,23.1,76.8,1013.42,0,0,0,0,173.2445
2021/12/08 06:49:00.003,n,253,3.6,1.44,4.32,23.2,76.7,1013.42,0,0,0,0,158.12976
2021/12/08 06:50:00.000,n,185,1.08,0.36,1.44,23.2,76.7,1013.42,0,0,0,0,150.79546
2021/12/08 06:51:00.000,n,250,3.6,2.88,4.32,23.3,76.3,1013.42,0,0,0,0,150.60922
2021/12/08 06:52:00.011,n,252,3.6,3.24,3.96,23.2,75.6,1013.42,0,0,0,0,154.97364
2021/12/08 06:53:00.008,n,260,5.04,4.68,6.12,23.2,75.6,1013.42,0,0,0,0,161.0689
2021/12/08 06:54:00.005,n,208,2.52,2.16,2.52,23.2,75.6,1013.42,0,0,0,0,167.25726
2021/12/08 06:55:00.000,n,251,3.6,2.52,4.32,23.3,75.5,1013.42,0,0,0,0,170.05816
2021/12/08 06:56:00.000,n,242,3.6,1.44,4.68,23.3,75.5,1013.42,0,0,0,0,170.1775
2021/12/08 06:57:00.000,n,251,2.16,1.8,2.52,23.3,75.5,1013.32,0,0,0,0,170.53516
2021/12/08 06:58:00.006,n,183,4.32,3.24,7.56,23.3,75.5,1013.32,0,0,0,0,174.0111
2021/12/08 06:59:00.003,n,216,2.52,2.16,2.88,23.3,75.5,1013.32,0,0,0,0,178.83014
2021/12/08 07:00:00.000,n,224,2.16,1.8,3.6,23.4,75.4,1013.32,0,0,0,0,184.6529
2021/12/08 07:01:00.000,n,240,2.16,2.16,2.16,23.4,75.3,1013.32,0,0,0,0,193.17736
2021/12/08 07:02:00.011,n,267,4.32,3.96,4.32,23.4,75,1013.32,0,0,0,0,201.64234
2021/12/08 07:03:00.010,n,256,4.68,4.68,5.04,23.5,74.4,1013.32,0,0,0,0,205.13262
2021/12/08 07:04:00.000,n,258,3.96,3.6,3.96,23.5,74.4,1013.32,0,0,0,0,207.91796
2021/12/08 07:05:00.000,n,225,3.96,3.6,4.32,23.5,74.5,1013.32,0,0,0,0,213.66656
2021/12/08 07:06:00.004,n,187,3.24,2.52,5.76,23.5,74.6,1013.22,0,0,0,0,224.41882
2021/12/08 07:07:00.001,n,174,5.76,2.16,7.56,23.5,74.6,1013.22,0,0,0,0,240.5736
2021/12/08 07:08:00.000,n,239,0.36,0,0.72,23.6,74.7,1013.22,0,0,0,0,259.2351
2021/12/08 07:09:00.000,n,171,4.32,3.24,9,23.7,74,1013.22,0,0,0,0,276.18304
2021/12/08 07:10:00.010,n,196,2.16,2.16,2.16,23.7,73.7,1013.22,0,0,0,0,288.93908
2021/12/08 07:11:00.007,n,151,3.96,2.88,4.68,23.7,73.7,1013.22,0,0,0,0,296.41162
2021/12/08 07:12:00.004,n,212,1.44,0.72,1.8,23.8,73.7,1013.22,0,0,0,0,300.66028
2021/12/08 07:13:00.001,n,260,3.6,3.24,3.96,23.8,73.1,1013.22,0,0,0,0,303.22314
2021/12/08 07:14:00.000,n,249,4.32,4.32,4.32,23.9,73.2,1013.22,0,0,0,0,305.07434
2021/12/08 07:15:00.000,n,163,2.52,1.44,7.92,23.9,73.3,1013.22,0,0,0,0,286.89074
2021/12/08 07:16:00.004,n,176,0.36,0.36,0.72,24,73.4,1013.32,0,0,0,0,281.92432
2021/12/08 07:17:00.003,n,215,3.24,2.88,3.96,24.1,72.8,1013.32,0,0,0,0,278.39222
2021/12/08 07:18:00.000,n,228,1.8,1.44,2.16,24.1,72.6,1013.32,0,0,0,0,272.51574
2021/12/08 07:19:00.000,n,254,4.68,0.72,5.76,24.1,71.7,1013.32,0,0,0,0,269.52228
2021/12/08 07:20:00.012,n,256,5.04,3.6,5.4,24.1,71.9,1013.32,0,0,0,0,270.85314
2021/12/08 07:21:00.009,n,253,5.76,1.08,6.48,24.1,71.8,1013.32,0,0,0,0,276.49462
2021/12/08 07:22:00.000,n,244,3.96,2.88,3.96,24.1,71.5,1013.32,0,0,0,0,281.64356
2021/12/08 07:23:00.003,n,2,1.08,0.36,1.8,24.2,71.7,1013.32,0,0,0,0,269.78718
2021/12/08 07:24:00.000,n,222,3.6,3.24,3.6,24.2,71.6,1013.32,0,0,0,0,269.03156
2021/12/08 07:25:00.000,n,245,3.96,3.6,4.32,24.2,71.5,1013.32,0,0,0,0,269.46612
2021/12/08 07:26:00.000,n,247,2.52,1.8,2.88,24.3,71.2,1013.32,0,0,0,0,277.3717
2021/12/08 07:27:00.008,n,209,1.08,0.72,1.08,24.3,71.2,1013.32,0,0,0,0,274.2406
2021/12/08 07:28:00.006,n,217,2.16,1.8,2.16,24.4,71.1,1013.32,0,0,0,0,277.0821
2021/12/08 07:29:00.003,n,208,0.72,0.36,1.08,24.4,71,1013.32,0,0,0,0,281.3631
2021/12/08 07:30:00.000,n,184,3.96,2.52,8.28,24.5,70.8,1013.32,0,0,0,0,286.49738
2021/12/08 07:31:00.000,n,224,2.88,2.52,3.6,24.6,70.2,1013.42,0,0,0,0,295.73078
2021/12/08 07:32:00.000,n,289,1.08,0.36,2.16,24.7,70.2,1013.42,0,0,0,0,296.27822
2021/12/08 07:33:00.000,n,253,1.8,1.08,2.88,24.7,69.8,1013.42,0,0,0,0,293.65036
2021/12/08 07:34:00.005,n,184,5.4,4.32,9,24.7,69.8,1013.52,0,0,0,0,288.17276
2021/12/08 07:35:00.002,n,132,0.72,0.36,1.08,24.7,70,1013.52,0,0,0,0,283.28354
2021/12/08 07:36:00.000,n,96,2.16,1.08,2.88,24.8,69.8,1013.52,0,0,0,0,277.9155
2021/12/08 07:37:00.012,n,223,2.16,1.8,2.52,24.8,69.8,1013.52,0,0,0,0,271.73904
2021/12/08 07:38:00.008,n,179,3.96,2.52,8.28,24.9,69,1013.62,0,0,0,0,269.87442
2021/12/08 07:39:00.006,n,254,5.04,5.04,5.4,24.9,68.8,1013.62,0,0,0,0,267.53952
2021/12/08 07:40:00.000,n,247,3.96,2.88,5.04,24.9,68.9,1013.62,0,0,0,0,267.04026
2021/12/08 07:41:00.001,n,272,1.08,0,8.64,24.9,69,1013.62,0,0,0,0,268.11936
2021/12/08 07:42:00.000,n,261,4.68,3.6,5.4,24.9,69.1,1013.62,0,0,0,0,270.52078
2021/12/08 07:43:00.000,n,270,3.24,2.88,3.24,24.9,68.8,1013.62,0,0,0,0,273.41232
2021/12/08 07:44:00.005,n,212,3.6,3.24,4.32,24.9,68.6,1013.62,0,0,0,0,276.43998
2021/12/08 07:45:00.003,n,241,4.32,1.44,5.4,24.9,69.1,1013.62,0,0,0,0,278.03176
2021/12/08 07:46:00.000,n,272,2.16,1.8,2.88,24.8,69.1,1013.62,0,0,0,0,278.93142
2021/12/08 07:47:00.013,n,232,2.16,1.44,2.52,24.9,69.1,1013.62,0,0,0,0,280.6334
2021/12/08 07:48:00.011,n,271,4.68,4.32,5.04,24.9,68.9,1013.62,0,0,0,0,285.84854
2021/12/08 07:49:00.000,n,276,3.6,2.88,3.96,24.8,69,1013.62,0,0,0,0,292.04574
2021/12/08 07:50:00.000,n,228,3.6,3.24,3.96,24.8,69.2,1013.62,0,0,0,0,296.03408
2021/12/08 07:51:00.002,n,228,1.8,1.44,2.16,24.9,69.3,1013.62,0,0,0,0,297.75742
2021/12/08 07:52:00.000,n,69,1.8,1.08,2.88,24.9,69.1,1013.62,0,0,0,0,297.65366
2021/12/08 07:53:00.000,n,37,2.52,2.16,3.24,24.9,68.6,1013.62,0,0,0,0,297.52172
2021/12/08 07:54:00.005,n,17,2.16,1.44,2.88,24.9,68.9,1013.62,0,0,0,0,299.13642
2021/12/08 07:55:00.004,n,51,2.88,1.08,3.6,24.9,69.1,1013.62,0,0,0,0,301.82288
2021/12/08 07:56:00.000,n,67,2.88,2.52,4.32,24.9,69.3,1013.72,0,0,0,0,304.43274
2021/12/08 07:57:00.013,n,31,3.6,2.88,4.68,24.9,69.1,1013.72,0,0,0,0,305.74012
2021/12/08 07:58:00.000,n,18,5.04,4.32,5.4,25,68.8,1013.72,0,0,0,0,304.32898
2021/12/08 07:59:00.000,n,1,4.68,3.96,5.04,25,68.8,1013.82,0,0,0,0,303.33198
2021/12/08 08:00:00.004,n,1,6.48,5.4,6.84,25,68.4,1013.82,0,0,0,0,304.72784
2021/12/08 08:01:00.001,n,341,3.96,3.6,4.32,25,67.7,1013.82,0,0,0,0,308.19282
2021/12/08 08:02:00.000,n,344,3.96,2.88,4.68,25,68.2,1013.82,0,0,0,0,311.64984
2021/12/08 08:03:00.000,n,354,1.44,1.08,1.8,25,68.1,1013.82,0,0,0,0,315.19996
2021/12/08 08:04:00.009,n,346,2.16,1.44,3.24,25,67.7,1013.82,0,0,0,0,318.8663
2021/12/08 08:05:00.004,n,68,2.16,1.44,3.24,25,67.9,1013.72,0,0,0,0,320.66714
2021/12/08 08:06:00.000,n,4,2.52,0.36,4.32,25.1,67.6,1013.72,0,0,0,0,322.12558
2021/12/08 08:07:00.000,n,13,3.96,3.6,5.04,25.1,66.9,1013.72,0,0,0,0,323.147
