"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/26 04:05:00.000,n,248,2.52,1.8,3.6,18.6,86,1012.72,0,0,0,0,0.034828
2018/04/26 04:06:00.000,n,247,1.44,1.08,1.8,18.6,86,1012.72,0,0,0,0,0.040054
2018/04/26 04:07:00.000,n,240,3.96,3.6,3.96,18.6,86.1,1012.72,0,0,0,0,0.036583
2018/04/26 04:08:00.000,n,255,3.24,2.52,3.6,18.6,86.1,1012.72,0,0,0,0,0.028725
2018/04/26 04:09:00.005,n,222,2.88,1.8,3.96,18.6,86.3,1012.82,0,0,0,0,0.033951
2018/04/26 04:10:00.003,n,281,4.32,2.88,5.04,18.6,86.3,1012.82,0,0,0,0,0.037422
2018/04/26 04:11:00.000,n,232,3.6,3.24,3.96,18.6,86.1,1012.82,0,0,0,0,0.031357
2018/04/26 04:12:00.013,n,252,5.76,5.04,6.12,18.6,86.2,1012.82,0,0,0,0,0.030479
2018/04/26 04:13:00.000,n,256,5.76,5.4,6.12,18.6,86.2,1012.82,0,0,0,0,0.031357
2018/04/26 04:14:00.000,n,242,3.6,2.52,3.96,18.6,86.4,1012.82,0,0,0,0,0.032234
2018/04/26 04:15:00.004,n,243,4.68,3.96,5.4,18.6,86.3,1012.82,0,0,0,0,0.033951
2018/04/26 04:16:00.003,n,274,4.68,3.96,5.76,18.6,86.7,1012.82,0,0,0,0,0.031357
2018/04/26 04:17:00.000,n,247,4.68,4.32,5.04,18.6,86.6,1012.82,0,0,0,0,0.032234
2018/04/26 04:18:00.000,n,278,3.6,3.24,3.96,18.6,86.5,1012.82,0,0,0,0,0.028725
2018/04/26 04:19:00.009,n,279,4.68,4.32,5.4,18.6,86.4,1012.82,0,0,0,0,0.029602
2018/04/26 04:20:00.007,n,263,4.32,3.6,4.32,18.6,86.3,1012.82,0,0,0,0,0.030479
2018/04/26 04:21:00.004,n,266,3.24,2.52,3.96,18.6,86.5,1012.82,0,0,0,0,0.033073
2018/04/26 04:22:00.001,n,270,2.52,2.52,3.24,18.6,86.4,1012.82,0,0,0,0,0.026131
2018/04/26 04:23:00.000,n,336,2.88,2.52,3.6,18.6,86.8,1012.82,0,0,0,0,0.027847
2018/04/26 04:24:00.000,n,270,2.88,2.52,3.6,18.6,86.8,1012.82,0,0,0,0,0.030479
2018/04/26 04:25:00.000,n,199,1.44,1.08,2.16,18.6,86.7,1012.92,0,0,0,0,0.032234
2018/04/26 04:26:00.006,n,189,3.24,2.88,3.6,18.6,86.6,1012.92,0,0,0,0,0.027008
2018/04/26 04:27:00.004,n,126,3.24,2.88,3.96,18.6,86.6,1012.92,0,0,0,0,0.027847
2018/04/26 04:28:00.001,n,162,2.52,2.16,3.24,18.6,86.6,1012.92,0,0,0,0,0.027847
2018/04/26 04:29:00.014,n,179,3.6,3.24,4.32,18.6,86.7,1012.92,0,0,0,0,0.028725
2018/04/26 04:30:00.011,n,181,3.24,3.24,3.6,18.6,86.8,1012.92,0,0,0,0,0.028725
2018/04/26 04:31:00.000,n,174,3.96,2.88,4.68,18.6,86.8,1013.02,0,0,0,0,0.030479
2018/04/26 04:32:00.000,n,164,3.24,2.88,3.24,18.6,86.8,1013.02,0,0,0,0,0.028725
2018/04/26 04:33:00.000,n,145,2.16,1.8,2.52,18.6,86.8,1013.02,0,0,0,0,0.028725
2018/04/26 04:34:00.002,n,161,3.24,2.88,3.6,18.6,86.9,1013.02,0,0,0,0,0.027008
2018/04/26 04:35:00.000,n,151,2.52,2.16,2.88,18.6,86.9,1013.02,0,0,0,0,0.029602
2018/04/26 04:36:00.000,n,165,1.8,0.36,3.24,18.6,86.9,1013.12,0,0,0,0,0.024376
2018/04/26 04:37:00.010,n,154,3.24,2.88,3.6,18.6,86.8,1013.12,0,0,0,0,0.027008
2018/04/26 04:38:00.007,n,167,5.04,4.32,5.4,18.6,86.8,1013.12,0,0,0,0,0.028725
2018/04/26 04:39:00.005,n,128,3.96,3.6,4.32,18.6,86.8,1013.12,0,0,0,0,0.027847
2018/04/26 04:40:00.001,n,191,2.88,2.52,3.6,18.6,86.8,1013.12,0,0,0,0,0.030479
2018/04/26 04:41:00.000,n,175,3.6,2.88,4.32,18.5,86.8,1013.12,0,0,0,0,0.031357
2018/04/26 04:42:00.000,n,174,6.84,6.12,7.56,18.5,86.9,1013.12,0,0,0,0,0.029602
2018/04/26 04:43:00.000,n,178,5.76,5.4,6.12,18.5,87,1013.12,0,0,0,0,0.027847
2018/04/26 04:44:00.007,n,170,3.24,2.88,3.96,18.5,87,1013.12,0,0,0,0,0.027008
2018/04/26 04:45:00.005,n,159,6.84,5.76,7.56,18.5,87.2,1013.12,0,0,0,0,0.031357
2018/04/26 04:46:00.002,n,179,3.96,3.6,5.04,18.5,87.2,1013.12,0,0,0,0,0.029602
2018/04/26 04:47:00.000,n,170,1.8,1.44,1.8,18.5,87.2,1013.12,0,0,0,0,0.029602
2018/04/26 04:48:00.013,n,192,1.8,1.8,2.16,18.5,87.2,1013.12,0,0,0,0,0.027847
2018/04/26 04:49:00.000,n,136,3.6,2.16,4.32,18.5,87.3,1013.12,0,0,0,0,0.024376
2018/04/26 04:50:00.000,n,132,2.16,1.44,2.52,18.5,87.2,1013.12,0,0,0,0,0.023499
2018/04/26 04:51:00.005,n,248,2.16,1.08,2.88,18.5,87.3,1013.12,0,0,0,0,0.028725
2018/04/26 04:52:00.003,n,105,0.36,0.36,0.72,18.5,87.6,1013.12,0,0,0,0,0.024376
2018/04/26 04:53:00.000,n,152,2.16,1.8,2.52,18.5,87.4,1013.12,0,0,0,0,0.023499
2018/04/26 04:54:00.000,n,150,4.68,4.32,4.68,18.5,87.4,1013.12,0,0,0,0,0.026131
2018/04/26 04:55:00.011,n,144,3.24,2.88,3.96,18.5,87.4,1013.12,0,0,0,0,0.027008
2018/04/26 04:56:00.009,n,175,5.4,5.04,5.76,18.5,87.4,1013.12,0,0,0,0,0.023499
2018/04/26 04:57:00.005,n,126,5.04,4.32,5.4,18.4,87.4,1013.22,0,0,0,0,0.023499
2018/04/26 04:58:00.000,n,163,4.68,4.68,5.04,18.4,87.4,1013.12,0,0,0,0,0.022659
2018/04/26 04:59:00.001,n,159,4.32,2.88,5.76,18.4,87.4,1013.12,0,0,0,0,0.025253
2018/04/26 05:00:00.000,n,162,3.96,3.6,3.96,18.4,87.5,1013.12,0,0,0,0,0.023499
2018/04/26 05:01:00.000,n,162,2.16,1.8,2.52,18.4,87.5,1013.22,0,0,0,0,0.026131
2018/04/26 05:02:00.000,n,169,3.6,3.24,3.96,18.4,87.5,1013.22,0,0,0,0,0.028725
2018/04/26 05:03:00.007,n,210,3.24,2.88,3.6,18.4,87.6,1013.22,0,0,0,0,0.024376
2018/04/26 05:04:00.007,n,231,0.72,0.72,1.44,18.4,87.6,1013.22,0,0,0,0,0.025253
2018/04/26 05:05:00.002,n,248,2.16,1.8,2.16,18.4,87.6,1013.22,0,0,0,0,0.024376
2018/04/26 05:06:00.015,n,274,2.52,1.8,3.24,18.4,87.8,1013.22,0,0,0,0,0.01915
2018/04/26 05:07:00.000,n,235,1.44,1.08,2.16,18.4,87.7,1013.22,0,0,0,0,0.01915
2018/04/26 05:08:00.000,n,272,5.04,3.96,6.48,18.4,87.7,1013.22,0,0,0,0,0.030479
2018/04/26 05:09:00.000,n,203,1.8,1.08,2.52,18.4,87.7,1013.22,0,0,0,0,0.035667
2018/04/26 05:10:00.005,n,225,3.24,2.52,3.96,18.4,87.6,1013.22,0,0,0,0,0.034828
2018/04/26 05:11:00.003,n,209,2.88,2.16,3.6,18.4,87.7,1013.22,0,0,0,0,0.033073
2018/04/26 05:12:00.000,n,221,3.24,2.52,3.6,18.4,87.6,1013.22,0,0,0,0,0.03746
2018/04/26 05:13:00.012,n,223,2.88,2.52,3.24,18.4,87.7,1013.22,0,0,0,0,0.033073
2018/04/26 05:14:00.010,n,212,2.88,2.52,3.6,18.4,87.7,1013.22,0,0,0,0,0.034828
2018/04/26 05:15:00.006,n,251,3.6,2.88,4.32,18.4,87.7,1013.22,0,0,0,0,0.036545
2018/04/26 05:16:00.000,n,288,1.44,0.72,2.16,18.4,87.7,1013.22,0,0,0,0,0.033073
2018/04/26 05:17:00.001,n,246,3.24,2.88,3.6,18.4,87.7,1013.22,0,0,0,0,0.036545
2018/04/26 05:18:00.000,n,250,3.6,3.24,3.96,18.4,87.8,1013.32,0,0,0,0,0.030479
2018/04/26 05:19:00.000,n,269,4.68,3.6,5.4,18.4,88,1013.32,0,0,0,0,0.030479
2018/04/26 05:20:00.000,n,246,4.32,3.6,4.68,18.4,87.8,1013.32,0,0,0,0,0.034828
2018/04/26 05:21:00.005,n,229,2.88,2.88,3.96,18.4,87.8,1013.32,0,0,0,0,0.031319
2018/04/26 05:22:00.003,n,245,5.04,3.24,8.64,18.4,87.8,1013.32,0,0,0,0,0.031319
2018/04/26 05:23:00.000,n,238,1.44,1.08,2.16,18.4,88.1,1013.32,0,0,0,0,0.031319
2018/04/26 05:24:00.013,n,249,3.6,3.24,3.6,18.4,88.1,1013.32,0,0,0,0,0.03746
2018/04/26 05:25:00.000,n,202,2.88,2.88,3.6,18.4,87.9,1013.32,0,0,0,0,0.031319
2018/04/26 05:26:00.000,n,167,1.44,0.72,1.8,18.4,87.8,1013.32,0,0,0,0,0.032234
2018/04/26 05:27:00.004,n,247,2.16,0.36,4.32,18.4,87.9,1013.32,0,0,0,0,0.032234
2018/04/26 05:28:00.001,n,215,2.88,2.52,3.24,18.4,87.9,1013.32,0,0,0,0,0.029602
2018/04/26 05:29:00.000,n,203,2.52,2.52,3.24,18.4,87.8,1013.32,0,0,0,0,0.029602
2018/04/26 05:30:00.000,n,147,2.88,2.52,3.24,18.4,87.8,1013.32,0,0,0,0,0.030479
2018/04/26 05:31:00.010,n,177,2.52,1.8,3.24,18.4,87.8,1013.32,0,0,0,0,0.029602
2018/04/26 05:32:00.007,n,128,3.96,3.6,4.68,18.4,87.8,1013.42,0,0,0,0,0.028725
2018/04/26 05:33:00.004,n,229,2.52,2.16,2.88,18.3,87.8,1013.42,0,0,0,0,0.030479
2018/04/26 05:34:00.001,n,148,1.44,0.36,2.52,18.3,87.9,1013.42,0,0,0,0,0.030479
2018/04/26 05:35:00.000,n,18,0.72,0.36,1.08,18.3,88,1013.42,0,0,0,0,0.031319
2018/04/26 05:36:00.000,n,25,2.16,1.8,2.52,18.3,87.9,1013.42,0,0,0,0,0.03746
2018/04/26 05:37:00.000,n,221,2.52,2.16,2.88,18.3,87.9,1013.42,0,0,0,0,0.033073
2018/04/26 05:38:00.006,n,205,1.44,0.72,1.8,18.3,87.9,1013.52,0,0,0,0,0.033073
2018/04/26 05:39:00.004,n,195,1.08,0.36,1.8,18.3,87.9,1013.52,0,0,0,0,0.041809
2018/04/26 05:40:00.001,n,220,1.08,0.36,1.8,18.3,87.9,1013.52,0,0,0,0,0.039177
2018/04/26 05:41:00.000,n,150,4.68,4.32,5.04,18.3,87.8,1013.52,0,0,0,0,0.044403
2018/04/26 05:42:00.011,n,131,2.52,2.16,3.96,18.3,87.9,1013.52,0,0,0,0,0.051384
2018/04/26 05:43:00.000,n,135,3.96,3.6,4.32,18.3,87.9,1013.52,0,0,0,0,0.053978
2018/04/26 05:44:00.000,n,167,2.52,1.8,2.88,18.3,87.9,1013.52,0,0,0,0,0.060959
2018/04/26 05:45:00.002,n,145,4.32,3.96,4.32,18.3,87.9,1013.52,0,0,0,0,0.066185
2018/04/26 05:46:00.000,n,147,5.4,5.04,6.12,18.2,87.9,1013.52,0,0,0,0,0.077477
2018/04/26 05:47:00.000,n,174,3.96,3.24,5.4,18.2,87.9,1013.52,0,0,0,0,0.0914
2018/04/26 05:48:00.000,n,173,5.4,5.04,6.12,18.2,88,1013.52,0,0,0,0,0.11055
2018/04/26 05:49:00.007,n,173,6.84,6.12,7.92,18.2,88,1013.52,0,0,0,0,0.142708
2018/04/26 05:50:00.005,n,166,5.76,3.6,6.84,18.2,88,1013.52,0,0,0,0,0.17231
2018/04/26 05:51:00.002,n,185,6.84,6.84,6.84,18.2,88.1,1013.52,0,0,0,0,0.207977
2018/04/26 05:52:00.000,n,174,3.96,3.24,4.68,18.2,88.1,1013.52,0,0,0,0,0.262756
2018/04/26 05:53:00.000,n,175,4.32,3.6,5.04,18.2,88.2,1013.62,0,0,0,0,0.32795
2018/04/26 05:54:00.000,n,165,4.32,3.6,5.04,18.2,88.2,1013.62,0,0,0,0,0.412216
2018/04/26 05:55:00.000,n,182,4.68,3.96,5.4,18.2,88.2,1013.62,0,0,0,0,0.517273
2018/04/26 05:56:00.005,n,200,4.32,3.6,5.04,18.2,88.3,1013.62,0,0,0,0,0.644875
2018/04/26 05:57:00.002,n,176,6.48,6.12,6.84,18.2,88.3,1013.62,0,0,0,0,0.790443
2018/04/26 05:58:00.000,n,170,0.72,0.72,1.44,18.2,88.2,1013.62,0,0,0,0,0.98526
2018/04/26 05:59:00.013,n,186,3.6,2.88,4.32,18.2,88.2,1013.62,0,0,0,0,1.204186
2018/04/26 06:00:00.011,n,145,2.88,2.16,3.96,18.2,88.3,1013.62,0,0,0,0,1.433258
2018/04/26 06:01:00.000,n,253,2.16,1.44,2.88,18.2,88.2,1013.62,0,0,0,0,1.689758
2018/04/26 06:02:00.000,n,178,1.08,0.36,1.8,18.2,88.2,1013.62,0,0,0,0,1.96743
2018/04/26 06:03:00.004,n,198,3.6,3.24,4.32,18.2,88.2,1013.72,0,0,0,0,2.241058
2018/04/26 06:04:00.001,n,206,1.08,0.36,1.44,18.2,88.2,1013.72,0,0,0,0,2.527657
2018/04/26 06:05:00.000,n,183,2.88,1.8,3.96,18.2,88.5,1013.72,0,0,0,0,2.833672
2018/04/26 06:06:00.000,n,352,1.08,1.08,1.44,18.2,88.3,1013.72,0,0,0,0,3.162384
2018/04/26 06:07:00.010,n,193,1.08,0.36,1.8,18.2,88.3,1013.72,0,0,0,0,3.508568
2018/04/26 06:08:00.009,n,118,2.16,1.8,2.52,18.2,88.2,1013.72,0,0,0,0,3.871727
2018/04/26 06:09:00.005,n,158,4.32,3.96,5.04,18.2,88.2,1013.72,0,0,0,0,4.241104
2018/04/26 06:10:00.002,n,118,1.8,0.72,2.16,18.2,88.2,1013.72,0,0,0,0,4.649201
2018/04/26 06:11:00.000,n,159,3.6,3.24,4.32,18.2,88.2,1013.72,0,0,0,0,5.104676
2018/04/26 06:12:00.000,n,198,3.6,3.24,3.6,18.2,88.2,1013.72,0,0,0,0,5.602417
2018/04/26 06:13:00.000,n,173,6.48,5.4,7.2,18.2,88.2,1013.72,0,0,0,0,6.168823
2018/04/26 06:14:00.006,n,101,3.24,0.72,4.68,18.1,88.2,1013.82,0,0,0,0,6.818238
2018/04/26 06:15:00.003,n,187,4.68,4.32,5.4,18.1,88.2,1013.82,0,0,0,0,7.560845
2018/04/26 06:16:00.000,n,144,5.4,4.32,6.12,18.1,88.3,1013.82,0,0,0,0,8.398858
2018/04/26 06:17:00.013,n,169,6.84,6.12,7.2,18.1,88.3,1013.82,0,0,0,0,9.347688
2018/04/26 06:18:00.012,n,193,6.48,6.12,7.2,18.1,88.4,1013.82,0,0,0,0,12.05162
2018/04/26 06:19:00.000,n,168,4.32,3.96,4.68,18.1,88.4,1013.82,0,0,0,0,17.57145
2018/04/26 06:20:00.000,n,163,2.88,1.8,3.6,18.1,88.4,1013.82,0,0,0,0,23.9254
2018/04/26 06:21:00.003,n,156,5.04,3.96,5.76,18.1,88.3,1013.82,0,0,0,0,28.339196
2018/04/26 06:22:00.000,n,198,3.6,2.88,3.96,18.1,88.3,1013.82,0,0,0,0,29.47256
2018/04/26 06:23:00.000,n,207,2.52,1.8,3.24,18.1,88.4,1013.82,0,0,0,0,30.835534
2018/04/26 06:24:00.010,n,191,0.36,0.36,0.72,18.2,88.4,1013.92,0,0,0,0,36.139468
2018/04/26 06:25:00.007,n,189,3.24,1.8,3.96,18.2,88.4,1013.92,0,0,0,0,39.172956
2018/04/26 06:26:00.004,n,182,0.72,0.36,0.72,18.2,88.4,1013.92,0,0,0,0,42.30488
2018/04/26 06:27:00.001,n,222,1.8,0.72,2.52,18.2,88.3,1013.92,0,0,0,0,45.66658
2018/04/26 06:28:00.000,n,165,2.16,1.8,2.52,18.2,88.4,1013.92,0,0,0,0,48.79734
2018/04/26 06:29:00.000,n,219,2.52,2.16,2.52,18.2,88.3,1013.92,0,0,0,0,51.620884
2018/04/26 06:30:00.000,n,254,3.24,2.88,3.6,18.2,88.5,1013.92,0,0,0,0,54.631176
2018/04/26 06:31:00.000,n,225,0.72,0.36,1.8,18.2,88.4,1013.92,0,0,0,0,57.68816
2018/04/26 06:32:00.005,n,207,2.16,1.8,2.16,18.2,88.3,1013.92,0,0,0,0,60.582904
2018/04/26 06:33:00.001,n,211,1.8,1.44,2.16,18.2,88.3,1013.92,0,0,0,0,63.322352
2018/04/26 06:34:00.000,n,219,1.08,0,1.8,18.2,88.2,1013.92,0,0,0,0,66.041184
2018/04/26 06:35:00.012,n,230,2.16,2.16,2.88,18.2,88.4,1013.92,0,0,0,0,69.1132
2018/04/26 06:36:00.010,n,222,1.08,0.72,1.8,18.3,88.4,1013.92,0,0,0,0,72.299664
2018/04/26 06:37:00.000,n,182,0.36,0,0.72,18.3,88.3,1013.92,0,0,0,0,75.147744
2018/04/26 06:38:00.000,n,196,4.68,4.32,5.04,18.3,88.2,1013.92,0,0,0,0,78.223864
2018/04/26 06:39:00.000,n,228,3.6,2.88,3.96,18.3,88.3,1013.92,0,0,0,0,79.52
2018/04/26 06:40:00.000,n,243,2.16,1.44,2.52,18.3,88.2,1013.92,0,0,0,0,72.102544
2018/04/26 06:41:00.000,n,181,1.8,1.08,2.88,18.3,88,1013.92,0,0,0,0,47.574252
2018/04/26 06:42:00.008,n,232,4.32,4.32,5.04,18.3,88,1013.92,0,0,0,0,32.677364
2018/04/26 06:43:00.005,n,233,3.24,2.88,3.24,18.3,87.9,1013.92,0,0,0,0,44.890156
2018/04/26 06:44:00.002,n,219,2.52,2.16,2.52,18.3,87.9,1013.92,0,0,0,0,69.997408
2018/04/26 06:45:00.001,n,248,2.52,2.16,3.24,18.3,87.9,1013.92,0,0,0,0,87.341768
2018/04/26 06:46:00.000,n,245,2.16,1.44,2.16,18.3,87.9,1014.02,0,0,0,0,100.47116
2018/04/26 06:47:00.000,n,208,1.8,1.08,2.16,18.3,88.1,1014.02,0,0,0,0,94.311128
2018/04/26 06:48:00.005,n,207,3.6,3.24,4.32,18.3,88,1014.02,0,0,0,0,69.89752
2018/04/26 06:49:00.002,n,192,2.52,1.8,3.6,18.3,87.9,1014.02,0,0,0,0,83.810504
2018/04/26 06:50:00.000,n,227,3.24,2.16,4.32,18.4,88,1014.12,0,0,0,0,91.094376
2018/04/26 06:51:00.000,n,199,1.8,1.44,2.16,18.4,87.9,1014.12,0,0,0,0,92.057736
2018/04/26 06:52:00.009,n,231,2.16,1.8,3.24,18.4,88.1,1014.12,0,0,0,0,91.912344
2018/04/26 06:53:00.007,n,254,2.16,1.44,2.88,18.4,87.8,1014.12,0,0,0,0,112.10892
2018/04/26 06:54:00.003,n,166,2.88,2.16,4.68,18.4,87.7,1014.12,0,0,0,0,120.80832
2018/04/26 06:55:00.000,n,191,2.88,2.16,4.32,18.4,87.7,1014.12,0,0,0,0,124.345
2018/04/26 06:56:00.000,n,236,3.24,2.16,3.96,18.5,87.8,1014.12,0,0,0,0,128.72836
2018/04/26 06:57:00.000,n,153,0.72,0.36,1.08,18.5,88,1014.12,0,0,0,0,130.80626
2018/04/26 06:58:00.000,n,138,2.52,1.08,4.32,18.6,88,1014.12,0,0,0,0,133.73186
2018/04/26 06:59:00.006,n,254,1.8,1.44,2.52,18.6,87.6,1014.12,0,0,0,0,135.43648
2018/04/26 07:00:00.003,n,130,1.08,0.36,1.8,18.6,87.3,1014.12,0,0,0,0,137.05064
2018/04/26 07:01:00.000,n,237,2.52,2.16,3.24,18.6,87.2,1014.12,0,0,0,0,139.76138
2018/04/26 07:02:00.014,n,166,3.24,2.52,3.24,18.6,87.1,1014.12,0,0,0,0,141.70532
2018/04/26 07:03:00.011,n,146,5.04,3.96,5.4,18.6,87,1014.12,0,0,0,0,142.6959
2018/04/26 07:04:00.000,n,132,1.8,1.08,2.16,18.6,87.2,1014.12,0,0,0,0,145.10324
2018/04/26 07:05:00.000,n,177,3.96,3.6,4.32,18.6,86.9,1014.12,0,0,0,0,146.99586
2018/04/26 07:06:00.001,n,158,3.24,1.44,3.96,18.6,86.8,1014.12,0,0,0,0,148.81556
2018/04/26 07:07:00.000,n,188,5.4,3.96,5.76,18.7,86.6,1014.12,0,0,0,0,150.77958
2018/04/26 07:08:00.000,n,197,5.4,4.32,6.48,18.7,86.4,1014.12,0,0,0,0,152.38406
2018/04/26 07:09:00.008,n,175,7.92,7.56,8.64,18.7,86.1,1014.22,0,0,0,0,154.8404
2018/04/26 07:10:00.006,n,181,4.68,4.32,5.04,18.6,86.1,1014.22,0,0,0,0,156.99896
2018/04/26 07:11:00.003,n,178,5.4,5.4,5.76,18.6,86.4,1014.22,0,0,0,0,160.47816
2018/04/26 07:12:00.000,n,162,6.48,5.4,7.2,18.7,86.4,1014.22,0,0,0,0,163.21748
2018/04/26 07:13:00.000,n,170,3.6,3.24,3.6,18.7,86.2,1014.32,0,0,0,0,164.2525
2018/04/26 07:14:00.000,n,135,4.68,3.96,5.04,18.8,86.3,1014.32,0,0,0,0,168.34072
2018/04/26 07:15:00.000,n,178,7.92,6.84,8.28,18.8,85.8,1014.32,0,0,0,0,172.14658
2018/04/26 07:16:00.003,n,150,7.56,6.48,8.28,18.8,85.8,1014.32,0,0,0,0,174.30844
2018/04/26 07:17:00.000,n,181,6.12,5.4,7.2,18.8,85.7,1014.32,0,0,0,0,177.75388
2018/04/26 07:18:00.000,n,202,6.12,5.4,7.2,18.8,85.7,1014.42,0,0,0,0,179.1296
2018/04/26 07:19:00.011,n,176,7.2,6.48,7.56,18.8,85.5,1014.42,0,0,0,0,183.60654
2018/04/26 07:20:00.008,n,168,4.32,3.6,5.4,18.8,85.6,1014.42,0,0,0,0,187.16152
2018/04/26 07:21:00.005,n,169,4.68,3.24,5.04,18.9,85.8,1014.42,0,0,0,0,189.22238
2018/04/26 07:22:00.000,n,188,3.96,2.88,5.04,18.9,85.8,1014.42,0,0,0,0,192.04892
2018/04/26 07:23:00.000,n,170,10.440002,10.08,10.8,19,85.1,1014.42,0,0,0,0,196.46908
2018/04/26 07:24:00.000,n,208,5.04,3.6,5.76,18.9,85,1014.42,0,0,0,0,199.34074
2018/04/26 07:25:00.000,n,183,5.04,4.32,5.76,19,85.3,1014.42,0,0,0,0,201.66038
2018/04/26 07:26:00.008,n,159,5.76,4.32,6.84,19,85.2,1014.42,0,0,0,0,205.52268
2018/04/26 07:27:00.005,n,133,3.96,3.6,4.68,19.1,85.2,1014.42,0,0,0,0,208.2351
2018/04/26 07:28:00.002,n,184,7.2,5.04,9,19.2,85,1014.52,0,0,0,0,211.4428
2018/04/26 07:29:00.000,n,157,7.2,6.48,7.92,19.2,84.7,1014.52,0,0,0,0,213.2122
2018/04/26 07:30:00.012,n,166,7.2,6.84,8.28,19.2,84.4,1014.52,0,0,0,0,215.37712
2018/04/26 07:31:00.000,n,138,8.28,7.92,8.64,19.3,84.3,1014.52,0,0,0,0,218.52746
2018/04/26 07:32:00.000,n,159,5.76,4.68,7.2,19.3,84.1,1014.52,0,0,0,0,221.90116
2018/04/26 07:33:00.002,n,181,6.12,5.76,6.48,19.3,83.7,1014.52,0,0,0,0,223.36944
2018/04/26 07:34:00.000,n,159,7.56,7.56,7.92,19.3,83.5,1014.52,0,0,0,0,229.20258
2018/04/26 07:35:00.000,n,159,5.76,5.04,6.48,19.3,83.5,1014.52,0,0,0,0,233.14788
2018/04/26 07:36:00.006,n,183,9.72,9,10.440002,19.3,83.4,1014.52,0,0,0,0,232.90284
2018/04/26 07:37:00.004,n,178,6.12,5.04,9.36,19.3,83.6,1014.52,0,0,0,0,237.06726
2018/04/26 07:38:00.002,n,192,5.4,4.32,6.12,19.4,83.6,1014.52,0,0,0,0,238.8977
2018/04/26 07:39:00.015,n,180,9,7.56,11.16,19.4,83.1,1014.52,0,0,0,0,243.06762
2018/04/26 07:40:00.000,n,170,11.88,10.08,13.68,19.4,82.7,1014.52,0,0,0,0,245.46844
2018/04/26 07:41:00.000,n,192,8.28,7.92,8.64,19.4,82.8,1014.52,0,0,0,0,248.5968
2018/04/26 07:42:00.000,n,172,5.04,4.32,5.76,19.4,82.9,1014.52,0,0,0,0,246.77758
2018/04/26 07:43:00.003,n,176,7.2,6.48,8.64,19.5,83,1014.52,0,0,0,0,250.6649
2018/04/26 07:44:00.002,n,161,7.56,6.84,8.28,19.5,82.8,1014.52,0,0,0,0,255.66704
2018/04/26 07:45:00.000,n,146,4.32,1.08,5.4,19.6,83,1014.52,0,0,0,0,256.34576
2018/04/26 07:46:00.012,n,185,5.4,5.04,5.76,19.7,82.9,1014.52,0,0,0,0,256.9613
2018/04/26 07:47:00.010,n,192,5.4,5.04,5.4,19.7,82.4,1014.62,0,0,0,0,260.07258
2018/04/26 07:48:00.006,n,190,2.88,2.16,3.6,19.8,82.6,1014.62,0,0,0,0,263.84058
2018/04/26 07:49:00.000,n,167,7.2,6.84,7.2,19.8,81.8,1014.62,0,0,0,0,265.0274
2018/04/26 07:50:00.000,n,191,7.56,6.84,7.92,19.8,81.6,1014.62,0,0,0,0,274.8031
2018/04/26 07:51:00.000,n,170,5.4,5.04,6.12,19.8,81.8,1014.62,0,0,0,0,276.62286
2018/04/26 07:52:00.000,n,162,10.440002,8.28,12.96,19.8,81.4,1014.62,0,0,0,0,276.50232
2018/04/26 07:53:00.007,n,193,7.2,6.12,8.28,19.8,81.4,1014.62,0,0,0,0,283.69776
2018/04/26 07:54:00.005,n,154,8.64,7.92,10.08,19.9,81.1,1014.62,0,0,0,0,286.39948
2018/04/26 07:55:00.001,n,152,6.12,5.76,6.48,19.9,81.1,1014.62,0,0,0,0,289.23446
2018/04/26 07:56:00.001,n,145,4.68,2.52,8.28,19.9,81,1014.62,0,0,0,0,298.18436
2018/04/26 07:57:00.014,n,176,10.08,8.28,11.52,20,80.2,1014.62,0,0,0,0,300.8348
2018/04/26 07:58:00.000,n,158,7.2,6.48,7.92,20,80.4,1014.62,0.01,0.5,0,0,307.43576
2018/04/26 07:59:00.000,n,190,5.76,5.04,6.12,20,79.8,1014.62,0.01,0,0,0,311.70762
2018/04/26 08:00:00.000,n,150,7.56,7.2,8.28,20,79.9,1014.62,0.01,0,0,0,314.9501
2018/04/26 08:01:00.003,n,182,6.12,4.32,7.2,20,80.1,1014.62,0.01,0,0,0,318.37844
2018/04/26 08:02:00.008,n,151,9,8.28,9.36,20,79.8,1014.62,0.01,0,0,0,320.3801
2018/04/26 08:03:00.000,n,167,7.92,6.84,8.64,20.1,79.7,1014.62,0.01,0,0,0,325.04776
2018/04/26 08:04:00.003,n,198,4.32,3.6,5.04,20.1,79.8,1014.62,0.01,0,0,0,327.1672
2018/04/26 08:05:00.008,n,182,7.2,6.12,7.92,20.1,79.7,1014.62,0.01,0,0,0,330.41458
2018/04/26 08:06:00.014,n,217,6.12,5.04,6.84,20.2,79.1,1014.62,0.01,0,0,0,334.24424
2018/04/26 08:07:00.002,n,186,3.96,3.96,4.68,20.2,79.3,1014.62,0.01,0,0,0,338.28536
