"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/10 04:04:00.000,n,181,3.24,2.16,3.96,18.2,87,1017.22,0,0,0,0,0.025215
2018/04/10 04:05:00.000,n,220,2.52,1.08,3.96,18.2,87.1,1017.22,0,0,0,0,0.019112
2018/04/10 04:06:00.003,n,168,5.76,4.68,6.84,18.2,87.1,1017.32,0,0,0,0,0.019112
2018/04/10 04:07:00.000,n,170,6.84,5.76,7.56,18.2,87.1,1017.32,0,0,0,0,0.020866
2018/04/10 04:08:00.000,n,160,3.96,2.88,4.68,18.2,87.2,1017.32,0,0,0,0,0.030479
2018/04/10 04:09:00.006,n,215,3.24,2.16,3.96,18.2,87.3,1017.32,0,0,0,0,0.02964
2018/04/10 04:10:00.003,n,183,5.4,4.32,6.12,18.2,87.3,1017.32,0,0,0,0,0.031357
2018/04/10 04:11:00.001,n,215,1.8,1.44,2.16,18.2,87.2,1017.32,0,0,0,0,0.034866
2018/04/10 04:12:00.015,n,25,1.08,1.08,1.44,18.2,87.2,1017.32,0,0,0,0,0.035706
2018/04/10 04:13:00.000,n,213,1.44,1.08,2.88,18.2,87.2,1017.32,0,0,0,0,0.037422
2018/04/10 04:14:00.000,n,128,1.08,0.72,1.44,18.2,87.2,1017.32,0,0,0,0,0.027885
2018/04/10 04:15:00.000,n,218,2.52,1.8,2.88,18.2,87.2,1017.32,0,0,0,0,0.028763
2018/04/10 04:16:00.005,n,242,0.72,0.72,1.44,18.2,87.4,1017.32,0,0,0,0,0.030479
2018/04/10 04:17:00.002,n,314,0.72,0,0.72,18.2,87.4,1017.42,0,0,0,0,0.032234
2018/04/10 04:18:00.000,n,230,1.08,0.72,1.8,18.2,87.3,1017.42,0,0,0,0,0.031357
2018/04/10 04:19:00.000,n,203,3.24,1.8,3.96,18.2,87.2,1017.42,0,0,0,0,0.033112
2018/04/10 04:20:00.012,n,192,3.24,2.88,3.24,18.2,87.2,1017.42,0,0,0,0,0.031357
2018/04/10 04:21:00.010,n,210,3.96,3.6,4.32,18.2,87.3,1017.42,0,0,0,0,0.028763
2018/04/10 04:22:00.000,n,141,2.16,1.8,2.88,18.2,87.2,1017.42,0,0,0,0,0.027885
2018/04/10 04:23:00.000,n,144,2.16,1.08,3.24,18.2,87.2,1017.42,0,0,0,0,0.034866
2018/04/10 04:24:00.002,n,193,2.52,1.44,3.6,18.2,87.2,1017.42,0,0,0,0,0.033112
2018/04/10 04:25:00.000,n,277,1.44,1.08,1.8,18.1,87.2,1017.42,0,0,0,0,0.024414
2018/04/10 04:26:00.000,n,208,0.36,0.36,0.72,18.1,87.2,1017.42,0,0,0,0,0.026131
2018/04/10 04:27:00.000,n,287,3.24,2.88,3.96,18.1,87.4,1017.42,0,0,0,0,0.027008
2018/04/10 04:28:00.008,n,147,1.44,0.72,1.8,18.2,87.5,1017.52,0,0,0,0,0.026131
2018/04/10 04:29:00.005,n,211,0.36,0,0.36,18.2,87.3,1017.52,0,0,0,0,0.027008
2018/04/10 04:30:00.002,n,156,2.16,1.44,2.88,18.2,87.1,1017.52,0,0,0,0,0.028763
2018/04/10 04:31:00.000,n,217,1.44,1.08,2.52,18.1,87.1,1017.52,0,0,0,0,0.031357
2018/04/10 04:32:00.000,n,199,4.68,3.96,5.4,18.1,87.2,1017.52,0,0,0,0,0.026131
2018/04/10 04:33:00.000,n,219,2.16,1.8,2.16,18.1,87.2,1017.52,0,0,0,0,0.028763
2018/04/10 04:34:00.000,n,192,5.4,4.32,6.48,18.1,87.2,1017.52,0,0,0,0,0.027008
2018/04/10 04:35:00.005,n,163,3.24,2.88,3.96,18,87.2,1017.52,0,0,0,0,0.02964
2018/04/10 04:36:00.002,n,154,0.72,0.36,1.08,18,87.2,1017.52,0,0,0,0,0.032234
2018/04/10 04:37:00.000,n,248,3.6,3.24,4.32,18,87.2,1017.62,0,0,0,0,0.02964
2018/04/10 04:38:00.012,n,252,2.88,2.52,3.24,18,87.3,1017.62,0,0,0,0,0.030479
2018/04/10 04:39:00.009,n,172,4.32,3.96,5.04,18,87.2,1017.62,0,0,0,0,0.032234
2018/04/10 04:40:00.000,n,228,2.88,2.88,3.6,18,87.2,1017.62,0,0,0,0,0.033989
2018/04/10 04:41:00.002,n,189,2.52,1.8,3.6,18,87.3,1017.62,0,0,0,0,0.031357
2018/04/10 04:42:00.000,n,174,3.96,3.24,4.68,18,87.3,1017.62,0,0,0,0,0.031357
2018/04/10 04:43:00.000,n,116,2.16,1.08,3.24,17.9,87.3,1017.62,0,0,0,0,0.032234
2018/04/10 04:44:00.000,n,81,0.36,0.36,0.72,18,87.5,1017.62,0,0,0,0,0.027008
2018/04/10 04:45:00.007,n,163,0.72,0.36,1.44,18,87.5,1017.62,0,0,0,0,0.025291
2018/04/10 04:46:00.004,n,132,3.24,2.52,4.68,18,87.4,1017.62,0,0,0,0,0.030479
2018/04/10 04:47:00.002,n,234,0.72,0.36,0.72,17.9,87.4,1017.72,0,0,0,0,0.026131
2018/04/10 04:48:00.015,n,154,3.96,2.16,5.04,17.9,87.4,1017.72,0,0,0,0,0.028763
2018/04/10 04:49:00.000,n,207,2.16,1.44,2.52,17.9,87.4,1017.72,0,0,0,0,0.028763
2018/04/10 04:50:00.000,n,175,3.96,2.88,4.32,17.9,87.4,1017.72,0,0,0,0,0.025291
2018/04/10 04:51:00.000,n,232,3.6,3.24,4.32,17.9,87.4,1017.72,0,0,0,0,0.033112
2018/04/10 04:52:00.005,n,203,2.16,1.8,2.88,17.9,87.4,1017.82,0,0,0,0,0.024414
2018/04/10 04:53:00.003,n,257,0.72,0.36,1.8,17.9,87.6,1017.82,0,0,0,0,0.025291
2018/04/10 04:54:00.000,n,107,1.08,0.36,2.16,17.9,87.6,1017.82,0,0,0,0,0.024414
2018/04/10 04:55:00.000,n,220,3.6,2.88,4.32,17.9,87.5,1017.82,0,0,0,0,0.028763
2018/04/10 04:56:00.009,n,192,1.44,1.08,2.52,17.9,87.5,1017.82,0,0,0,0,0.024414
2018/04/10 04:57:00.006,n,258,2.16,1.44,2.16,17.9,87.5,1017.82,0,0,0,0,0.026131
2018/04/10 04:58:00.000,n,244,2.88,1.8,3.6,17.9,87.6,1017.82,0,0,0,0,0.024376
2018/04/10 04:59:00.000,n,224,1.8,1.44,2.16,17.9,87.6,1017.82,0,0,0,0,0.028725
2018/04/10 05:00:00.000,n,241,4.68,3.96,5.4,17.9,87.6,1017.92,0,0,0,0,0.027008
2018/04/10 05:01:00.000,n,243,4.68,4.32,5.76,17.9,87.6,1017.92,0,0,0,0,0.031357
2018/04/10 05:02:00.000,n,248,2.88,2.52,3.24,17.9,87.6,1017.92,0,0,0,0,0.026131
2018/04/10 05:03:00.006,n,204,1.8,0.72,3.24,17.9,87.6,1017.92,0,0,0,0,0.029602
2018/04/10 05:04:00.003,n,211,1.8,1.08,2.52,17.9,87.6,1017.92,0,0,0,0,0.027847
2018/04/10 05:05:00.000,n,202,3.96,2.88,4.68,17.9,87.6,1017.92,0,0,0,0,0.028725
2018/04/10 05:06:00.013,n,272,6.84,5.4,7.56,17.9,87.6,1017.92,0,0,0,0,0.028725
2018/04/10 05:07:00.000,n,234,4.32,3.24,5.04,17.9,87.5,1017.92,0,0,0,0,0.030441
2018/04/10 05:08:00.000,n,258,2.52,2.16,2.52,17.8,87.5,1017.92,0,0,0,0,0.027847
2018/04/10 05:09:00.004,n,254,4.32,3.96,4.68,17.8,87.5,1018.02,0,0,0,0,0.026131
2018/04/10 05:10:00.002,n,262,5.4,4.68,5.76,17.8,87.5,1018.02,0,0,0,0,0.026131
2018/04/10 05:11:00.000,n,262,5.04,4.68,6.12,17.8,87.6,1018.02,0,0,0,0,0.028725
2018/04/10 05:12:00.000,n,220,2.52,2.16,2.88,17.8,87.6,1018.02,0,0,0,0,0.029602
2018/04/10 05:13:00.010,n,227,2.16,1.8,2.16,17.8,87.6,1018.02,0,0,0,0,0.027847
2018/04/10 05:14:00.007,n,331,1.08,0.36,1.8,17.8,87.7,1018.02,0,0,0,0,0.030441
2018/04/10 05:15:00.005,n,225,3.24,2.16,3.96,17.8,87.9,1018.02,0,0,0,0,0.027008
2018/04/10 05:16:00.002,n,247,6.84,6.48,7.56,17.8,87.7,1018.02,0,0,0,0,0.027008
2018/04/10 05:17:00.000,n,251,7.2,6.12,8.64,17.8,87.8,1018.12,0,0,0,0,0.024376
2018/04/10 05:18:00.000,n,242,5.04,4.68,5.4,17.8,87.8,1018.12,0,0,0,0,0.027847
2018/04/10 05:19:00.000,n,214,1.44,0.72,1.44,17.8,87.7,1018.12,0,0,0,0,0.027847
2018/04/10 05:20:00.006,n,262,4.32,3.96,5.04,17.8,87.7,1018.12,0,0,0,0,0.027008
2018/04/10 05:21:00.004,n,250,4.68,2.88,5.76,17.8,87.7,1018.12,0,0,0,0,0.027847
2018/04/10 05:22:00.000,n,185,3.6,3.6,3.96,17.7,87.8,1018.12,0,0,0,0,0.026131
2018/04/10 05:23:00.013,n,226,2.52,2.16,2.52,17.7,87.7,1018.12,0,0,0,0,0.027008
2018/04/10 05:24:00.011,n,272,4.68,4.32,4.68,17.7,87.8,1018.12,0,0,0,0,0.025215
2018/04/10 05:25:00.000,n,191,2.52,1.08,3.6,17.7,88,1018.12,0,0,0,0,0.027008
2018/04/10 05:26:00.000,n,227,2.88,2.52,3.6,17.7,88,1018.12,0,0,0,0,0.027847
2018/04/10 05:27:00.002,n,204,3.96,2.16,5.04,17.8,87.9,1018.12,0,0,0,0,0.027847
2018/04/10 05:28:00.000,n,179,2.88,2.52,2.88,17.7,87.9,1018.12,0,0,0,0,0.027847
2018/04/10 05:29:00.000,n,234,2.88,2.16,3.96,17.8,88.1,1018.12,0,0,0,0,0.030441
2018/04/10 05:30:00.009,n,228,4.32,4.32,5.4,17.8,88.4,1018.22,0,0,0,0,0.033951
2018/04/10 05:31:00.007,n,249,3.24,2.52,3.6,17.8,88.1,1018.12,0,0,0,0,0.033951
2018/04/10 05:32:00.004,n,137,1.8,1.44,2.16,17.8,87.9,1018.22,0,0,0,0,0.036583
2018/04/10 05:33:00.002,n,236,1.8,1.08,2.52,17.8,87.8,1018.22,0,0,0,0,0.037422
2018/04/10 05:34:00.000,n,291,9,8.28,10.08,17.8,87.9,1018.22,0,0,0,0,0.044365
2018/04/10 05:35:00.000,n,251,5.04,4.32,5.4,17.8,87.9,1018.22,0,0,0,0,0.047874
2018/04/10 05:36:00.000,n,277,7.56,5.76,9.36,17.7,87.9,1018.22,0,0,0,0,0.058289
2018/04/10 05:37:00.000,n,238,5.4,4.32,5.76,17.7,87.9,1018.22,0,0,0,0,0.067024
2018/04/10 05:38:00.005,n,274,2.52,1.8,2.88,17.7,87.9,1018.22,0,0,0,0,0.082703
2018/04/10 05:39:00.002,n,215,2.88,2.16,3.96,17.7,88,1018.22,0,0,0,0,0.10273
2018/04/10 05:40:00.000,n,221,3.96,3.24,4.32,17.7,87.9,1018.22,0,0,0,0,0.127945
2018/04/10 05:41:00.013,n,241,3.24,2.52,3.96,17.7,87.9,1018.22,0,0,0,0,0.16449
2018/04/10 05:42:00.011,n,248,5.04,4.32,6.48,17.7,88.3,1018.22,0,0,0,0,0.206223
2018/04/10 05:43:00.000,n,230,2.52,1.8,2.88,17.7,88.2,1018.22,0,0,0,0,0.254936
2018/04/10 05:44:00.000,n,262,3.24,1.8,3.96,17.7,87.9,1018.22,0,0,0,0,0.318375
2018/04/10 05:45:00.002,n,226,0.72,0.36,1.44,17.7,88.2,1018.22,0,0,0,0,0.400047
2018/04/10 05:46:00.000,n,252,2.52,1.44,3.6,17.7,88.1,1018.22,0,0,0,0,0.491257
2018/04/10 05:47:00.000,n,281,3.24,2.88,3.6,17.7,87.9,1018.22,0,0,0,0,0.603218
2018/04/10 05:48:00.009,n,199,1.08,0,2.88,17.7,87.9,1018.22,0,0,0,0,0.742569
2018/04/10 05:49:00.006,n,268,3.96,3.6,4.32,17.7,87.8,1018.22,0,0,0,0,0.893974
2018/04/10 05:50:00.004,n,223,3.96,3.6,5.04,17.7,87.8,1018.22,0,0,0,0,1.067009
2018/04/10 05:51:00.001,n,264,5.76,5.04,6.48,17.6,87.8,1018.22,0,0,0,0,1.259804
2018/04/10 05:52:00.000,n,271,8.28,7.2,9,17.6,87.7,1018.22,0,0,0,0,1.470566
2018/04/10 05:53:00.000,n,206,5.4,3.96,8.28,17.6,87.8,1018.22,0,0,0,0,1.707954
2018/04/10 05:54:00.000,n,185,2.52,1.8,3.24,17.6,88,1018.22,0,0,0,0,1.969223
2018/04/10 05:55:00.000,n,245,5.76,3.96,7.2,17.6,88.2,1018.32,0,0,0,0,2.259255
2018/04/10 05:56:00.005,n,247,3.6,3.6,4.32,17.6,87.8,1018.32,0,0,0,0,2.577858
2018/04/10 05:57:00.002,n,223,2.52,2.52,2.88,17.6,87.9,1018.32,0,0,0,0,2.942505
2018/04/10 05:58:00.000,n,241,4.68,4.32,5.04,17.6,87.9,1018.32,0,0,0,0,3.342514
2018/04/10 05:59:00.013,n,241,3.6,3.24,3.96,17.6,88.1,1018.32,0,0,0,0,3.790703
2018/04/10 06:00:00.010,n,269,5.4,5.04,5.76,17.6,87.9,1018.32,0,0,0,0,4.283333
2018/04/10 06:01:00.000,n,269,3.96,3.6,4.68,17.6,87.9,1018.32,0,0,0,0,4.799423
2018/04/10 06:02:00.003,n,272,1.8,0.72,2.88,17.6,87.8,1018.32,0,0,0,0,5.37098
2018/04/10 06:03:00.002,n,260,3.24,2.88,3.6,17.5,87.8,1018.32,0,0,0,0,6.013375
2018/04/10 06:04:00.000,n,280,3.96,2.52,5.04,17.5,87.8,1018.32,0,0,0,0,6.732865
2018/04/10 06:05:00.000,n,234,1.44,1.44,1.8,17.5,87.9,1018.32,0,0,0,0,7.565193
2018/04/10 06:06:00.009,n,227,2.52,2.16,3.24,17.5,87.9,1018.42,0,0,0,0,8.447456
2018/04/10 06:07:00.006,n,259,5.04,4.68,5.4,17.5,88,1018.42,0,0,0,0,9.323196
2018/04/10 06:08:00.003,n,259,5.76,5.04,6.12,17.5,88,1018.42,0,0,0,0,10.252914
2018/04/10 06:09:00.017,n,217,3.6,3.24,3.96,17.5,88,1018.42,0,0,0,0,11.193008
2018/04/10 06:10:00.000,n,198,2.88,2.52,2.88,17.5,88,1018.42,0,0,0,0,12.13913
2018/04/10 06:11:00.000,n,223,3.24,2.88,3.24,17.5,88,1018.42,0,0,0,0,14.2313
2018/04/10 06:12:00.000,n,230,2.88,2.52,3.6,17.5,88,1018.42,0,0,0,0,19.736138
2018/04/10 06:13:00.003,n,184,2.88,2.16,3.6,17.5,88.1,1018.42,0,0,0,0,24.739724
2018/04/10 06:14:00.001,n,259,5.4,4.68,5.76,17.5,88.1,1018.42,0,0,0,0,27.335244
2018/04/10 06:15:00.000,n,207,2.52,1.8,2.88,17.5,88.1,1018.42,0,0,0,0,30.258426
2018/04/10 06:16:00.011,n,259,2.52,1.44,2.88,17.5,88.2,1018.42,0,0,0,0,33.258876
2018/04/10 06:17:00.009,n,231,2.88,1.8,3.6,17.5,88.2,1018.42,0,0,0,0,36.6453
2018/04/10 06:18:00.005,n,166,6.12,5.04,7.2,17.5,88.2,1018.42,0,0,0,0,39.692136
2018/04/10 06:19:00.000,n,252,3.24,1.8,3.6,17.5,88.3,1018.52,0,0,0,0,43.0649
2018/04/10 06:20:00.000,n,143,2.52,2.16,2.52,17.5,88.3,1018.52,0,0,0,0,46.727772
2018/04/10 06:21:00.000,n,182,4.32,3.24,5.4,17.5,88.2,1018.52,0,0,0,0,50.169316
2018/04/10 06:22:00.000,n,202,5.04,3.96,5.4,17.5,88.1,1018.52,0,0,0,0,52.482776
2018/04/10 06:23:00.007,n,103,1.44,1.44,2.16,17.5,88.2,1018.52,0,0,0,0,56.309892
2018/04/10 06:24:00.005,n,154,5.4,4.68,6.48,17.5,88.1,1018.52,0,0,0,0,59.109344
2018/04/10 06:25:00.002,n,199,4.32,3.6,5.4,17.5,88.1,1018.52,0,0,0,0,62.04174
2018/04/10 06:26:00.000,n,214,5.76,5.04,6.84,17.5,88,1018.62,0,0,0,0,65.527436
2018/04/10 06:27:00.014,n,167,2.52,0.72,3.24,17.5,88,1018.62,0,0,0,0,69.052216
2018/04/10 06:28:00.000,n,195,5.04,3.24,5.76,17.5,88,1018.62,0,0,0,0,72.743088
2018/04/10 06:29:00.000,n,186,8.64,7.56,9.36,17.5,88,1018.62,0,0,0,0,66.238572
2018/04/10 06:30:00.005,n,177,4.68,3.96,5.76,17.6,88,1018.62,0,0,0,0,63.728372
2018/04/10 06:31:00.004,n,123,2.16,0.72,3.96,17.6,88,1018.62,0,0,0,0,82.835888
2018/04/10 06:32:00.002,n,192,7.92,6.84,8.64,17.6,87.9,1018.62,0,0,0,0,86.533216
2018/04/10 06:33:00.000,n,171,4.32,3.96,5.4,17.6,88,1018.72,0,0,0,0,90.689888
2018/04/10 06:34:00.011,n,173,5.76,5.4,6.48,17.6,87.9,1018.72,0,0,0,0,94.653384
2018/04/10 06:35:00.009,n,156,5.4,4.68,5.76,17.5,87.9,1018.72,0,0,0,0,97.599504
2018/04/10 06:36:00.005,n,162,9,8.28,10.440002,17.5,87.8,1018.72,0,0,0,0,100.11178
2018/04/10 06:37:00.000,n,186,9.72,9,10.440002,17.5,87.8,1018.72,0,0,0,0,99.323728
2018/04/10 06:38:00.000,n,192,6.84,5.76,7.56,17.5,87.9,1018.72,0,0,0,0,107.21966
2018/04/10 06:39:00.000,n,171,9.72,7.2,11.52,17.5,88,1018.72,0,0,0,0,109.86974
2018/04/10 06:40:00.000,n,176,6.12,3.24,7.92,17.5,88,1018.72,0,0,0,0,109.3074
2018/04/10 06:41:00.008,n,180,7.92,6.84,9.36,17.6,87.8,1018.72,0,0,0,0,116.54322
2018/04/10 06:42:00.004,n,186,6.12,5.04,6.84,17.5,87.9,1018.82,0,0,0,0,119.83668
2018/04/10 06:43:00.001,n,157,3.96,2.88,5.04,17.6,88,1018.82,0,0,0,0,123.3786
2018/04/10 06:44:00.014,n,136,3.96,2.88,4.68,17.6,88.1,1018.82,0,0,0,0,127.16548
2018/04/10 06:45:00.009,n,189,3.6,1.8,4.32,17.6,87.9,1018.82,0,0,0,0,129.58636
2018/04/10 06:46:00.000,n,150,6.12,5.4,6.48,17.6,87.9,1018.82,0,0,0,0,132.73042
2018/04/10 06:47:00.000,n,165,5.4,4.68,6.12,17.7,87.8,1018.82,0,0,0,0,135.05076
2018/04/10 06:48:00.000,n,198,2.88,2.52,3.24,17.7,87.9,1018.82,0,0,0,0,139.87112
2018/04/10 06:49:00.000,n,193,6.12,4.68,7.56,17.7,87.8,1018.82,0,0,0,0,143.5417
2018/04/10 06:50:00.000,n,157,5.4,3.24,7.2,17.7,87.7,1018.82,0,0,0,0,146.31364
2018/04/10 06:51:00.008,n,181,8.64,7.92,9.72,17.7,87.5,1018.82,0,0,0,0,149.7745
2018/04/10 06:52:00.005,n,184,6.12,5.4,6.12,17.7,87.5,1018.82,0,0,0,0,150.46386
2018/04/10 06:53:00.002,n,164,4.32,2.16,6.48,17.8,87.5,1018.82,0,0,0,0,155.59434
2018/04/10 06:54:00.016,n,156,6.48,5.4,8.64,17.8,87.5,1018.82,0,0,0,0,159.29994
2018/04/10 06:55:00.000,n,249,1.8,1.08,3.24,17.8,87.6,1018.92,0,0,0,0,162.13342
2018/04/10 06:56:00.000,n,182,4.68,3.96,5.76,17.9,87.6,1018.92,0,0,0,0,165.45102
2018/04/10 06:57:00.000,n,187,6.48,6.12,7.2,17.9,87,1018.92,0,0,0,0,167.95346
2018/04/10 06:58:00.002,n,247,3.6,2.52,4.32,17.9,87.1,1018.92,0,0,0,0,170.82578
2018/04/10 06:59:00.000,n,156,9,7.92,10.08,17.9,87.2,1018.92,0,0,0,0,173.57084
2018/04/10 07:00:00.000,n,174,6.12,5.76,6.48,17.9,87,1018.92,0,0,0,0,177.02664
2018/04/10 07:01:00.009,n,204,4.68,3.6,6.12,18,87,1018.92,0,0,0,0,179.5477
2018/04/10 07:02:00.008,n,165,7.92,7.56,8.64,18,87,1019.02,0,0,0,0,182.6062
2018/04/10 07:03:00.005,n,242,3.96,3.24,4.68,18,86.9,1019.02,0,0,0,0,185.06866
2018/04/10 07:04:00.003,n,233,1.8,0.72,3.24,18.1,87.3,1019.02,0,0,0,0,187.64068
2018/04/10 07:05:00.001,n,277,3.24,1.44,7.2,18.1,86.8,1019.02,0,0,0,0,190.84198
2018/04/10 07:06:00.000,n,211,3.24,2.88,3.6,18.2,86.6,1019.02,0,0,0,0,193.74054
2018/04/10 07:07:00.000,n,179,4.32,2.16,5.76,18.2,86.4,1019.02,0,0,0,0,195.57922
2018/04/10 07:08:00.000,n,172,4.68,4.32,4.68,18.2,86.4,1019.02,0,0,0,0,198.2965
2018/04/10 07:09:00.006,n,183,3.24,1.8,5.04,18.2,86.4,1019.02,0,0,0,0,201.59302
2018/04/10 07:10:00.003,n,237,4.32,2.88,6.12,18.2,86.1,1019.12,0,0,0,0,203.87574
2018/04/10 07:11:00.000,n,169,7.2,6.48,8.28,18.2,85.9,1019.12,0,0,0,0,206.94458
2018/04/10 07:12:00.013,n,185,3.24,2.88,4.32,18.3,86.1,1019.12,0,0,0,0,209.14688
2018/04/10 07:13:00.000,n,115,1.8,1.08,2.52,18.3,86.2,1019.12,0,0,0,0,212.41868
2018/04/10 07:14:00.000,n,174,1.8,0.72,2.88,18.4,86.4,1019.12,0,0,0,0,214.37484
2018/04/10 07:15:00.002,n,242,5.76,5.04,6.84,18.4,85.7,1019.12,0,0,0,0,217.70798
2018/04/10 07:16:00.000,n,219,4.32,3.6,4.68,18.5,85.3,1019.22,0,0,0,0,219.71604
2018/04/10 07:17:00.000,n,180,3.96,3.24,5.04,18.5,85,1019.22,0,0,0,0,222.39274
2018/04/10 07:18:00.010,n,249,5.04,4.68,5.76,18.5,85.2,1019.22,0,0,0,0,224.82772
2018/04/10 07:19:00.008,n,232,2.52,1.08,3.6,18.5,85.1,1019.22,0,0,0,0,227.05582
2018/04/10 07:20:00.006,n,240,5.04,1.44,8.64,18.5,84.9,1019.22,0,0,0,0,230.80826
2018/04/10 07:21:00.004,n,226,3.24,2.88,3.96,18.6,85,1019.32,0,0,0,0,233.03466
2018/04/10 07:22:00.000,n,268,6.12,5.4,6.48,18.6,84.9,1019.22,0,0,0,0,236.36872
2018/04/10 07:23:00.000,n,185,6.48,3.6,10.08,18.6,84.6,1019.32,0,0,0,0,239.5575
2018/04/10 07:24:00.000,n,242,4.32,3.24,5.04,18.6,84,1019.32,0,0,0,0,242.6184
2018/04/10 07:25:00.004,n,231,6.12,5.4,7.2,18.7,84.2,1019.32,0,0,0,0,245.65644
2018/04/10 07:26:00.001,n,194,3.6,1.8,5.4,18.7,83.8,1019.32,0,0,0,0,248.8089
2018/04/10 07:27:00.000,n,169,8.64,3.96,13.32,18.7,83.7,1019.32,0,0,0,0,252.68432
2018/04/10 07:28:00.011,n,176,3.96,2.88,5.04,18.7,83.6,1019.32,0,0,0,0,256.5097
2018/04/10 07:29:00.008,n,56,1.44,1.08,1.8,18.8,83.5,1019.32,0,0,0,0,259.35032
2018/04/10 07:30:00.004,n,237,5.4,4.32,7.2,18.8,83.3,1019.32,0,0,0,0,263.306
2018/04/10 07:31:00.002,n,271,8.28,5.76,10.440002,18.9,83.3,1019.32,0,0,0,0,267.10696
2018/04/10 07:32:00.000,n,259,7.2,5.76,9.72,19,83.2,1019.32,0,0,0,0,269.6442
2018/04/10 07:33:00.000,n,213,7.92,6.84,8.64,19,82.2,1019.32,0,0,0,0,273.87484
2018/04/10 07:34:00.000,n,229,3.6,2.52,4.32,19,82.4,1019.32,0,0,0,0,276.36448
2018/04/10 07:35:00.006,n,291,3.24,2.52,4.32,19,82.7,1019.32,0,0,0,0,280.6177
2018/04/10 07:36:00.004,n,249,7.56,6.84,8.28,19,82.2,1019.32,0,0,0,0,284.54684
2018/04/10 07:37:00.000,n,187,4.32,3.6,5.04,19.1,82.1,1019.32,0,0,0,0,287.13778
2018/04/10 07:38:00.013,n,258,3.6,3.24,3.96,19.1,81.9,1019.32,0,0,0,0,291.13284
2018/04/10 07:39:00.010,n,267,6.12,5.4,6.48,19.1,81.6,1019.32,0,0,0,0,294.11044
2018/04/10 07:40:00.000,n,261,5.4,4.32,6.84,19.2,82.4,1019.32,0,0,0,0,298.4473
2018/04/10 07:41:00.000,n,266,12.96,11.88,13.32,19.3,80.9,1019.32,0,0,0,0,301.21708
2018/04/10 07:42:00.003,n,185,3.24,2.52,4.32,19.3,81.1,1019.32,0,0,0,0,304.90786
2018/04/10 07:43:00.000,n,257,5.76,3.96,7.2,19.3,80.9,1019.32,0,0,0,0,307.69122
2018/04/10 07:44:00.000,n,213,3.6,2.88,5.04,19.3,80.8,1019.42,0,0,0,0,311.20806
2018/04/10 07:45:00.000,n,246,6.84,5.4,7.92,19.4,80.9,1019.42,0,0,0,0,313.96228
2018/04/10 07:46:00.009,n,209,3.6,2.88,5.4,19.5,80.9,1019.42,0,0,0,0,318.0611
2018/04/10 07:47:00.007,n,273,8.28,6.84,10.8,19.5,81.1,1019.42,0,0,0,0,321.27734
2018/04/10 07:48:00.004,n,236,3.6,2.52,4.68,19.6,80.6,1019.42,0,0,0,0,324.48688
2018/04/10 07:49:00.002,n,270,10.440002,9,11.16,19.6,80.2,1019.42,0,0,0,0,328.06272
2018/04/10 07:50:00.000,n,255,1.44,0.72,1.8,19.7,80.2,1019.42,0,0,0,0,330.80532
2018/04/10 07:51:00.000,n,245,7.56,6.84,7.92,19.7,79.6,1019.42,0,0,0,0,334.3182
2018/04/10 07:52:00.000,n,265,5.76,4.68,6.84,19.8,79.7,1019.42,0,0,0,0,337.79936
2018/04/10 07:53:00.005,n,177,3.24,2.16,3.6,19.8,79.6,1019.42,0,0,0,0,342.00468
2018/04/10 07:54:00.002,n,254,7.56,6.84,7.92,19.9,79.4,1019.42,0,0,0,0,345.57948
2018/04/10 07:55:00.000,n,240,4.68,3.24,6.12,20,79.5,1019.52,0,0,0,0,349.49216
2018/04/10 07:56:00.013,n,269,4.68,1.8,6.48,20,79.1,1019.52,0,0,0,0,353.262
2018/04/10 07:57:00.011,n,261,6.12,4.68,6.84,20.1,78.8,1019.52,0,0,0,0,356.61556
2018/04/10 07:58:00.000,n,210,6.12,5.4,6.84,20.1,78.5,1019.52,0,0,0,0,360.01216
2018/04/10 07:59:00.000,n,251,4.68,3.96,5.76,20.2,78.9,1019.52,0,0,0,0,363.41368
2018/04/10 08:00:00.001,n,280,8.28,7.56,9.36,20.2,78.2,1019.52,0,0,0,0,366.12028
2018/04/10 08:01:00.000,n,190,5.04,3.24,7.56,20.3,77.7,1019.52,0,0,0,0,368.46392
2018/04/10 08:02:00.000,n,256,4.68,3.96,5.04,20.3,77.6,1019.52,0,0,0,0,372.16328
2018/04/10 08:03:00.008,n,276,7.92,7.2,8.28,20.4,77.8,1019.52,0,0,0,0,375.0072
2018/04/10 08:04:00.005,n,303,2.88,1.44,5.04,20.4,77.8,1019.62,0,0,0,0,378.97572
2018/04/10 08:05:00.002,n,264,10.440002,8.28,11.52,20.5,77.2,1019.62,0,0,0,0,382.07936
2018/04/10 08:06:00.015,n,224,5.76,4.68,7.2,20.5,76.9,1019.62,0,0,0,0,386.21508
2018/04/10 08:07:00.000,n,222,4.68,3.96,5.4,20.5,77.2,1019.62,0,0,0,0,389.381
