"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/19 04:03:00.002,n,252,2.52,1.44,3.96,18.7,76.2,1021.12,0,0,0,0,0.032234
2018/04/19 04:04:00.000,n,143,2.16,1.8,2.52,18.7,76.3,1021.22,0,0,0,0,0.033073
2018/04/19 04:05:00.000,n,267,2.52,1.8,2.88,18.7,76.3,1021.12,0,0,0,0,0.035667
2018/04/19 04:06:00.000,n,226,2.88,2.52,3.24,18.7,76.5,1021.12,0,0,0,0,0.031319
2018/04/19 04:07:00.000,n,204,3.24,2.88,3.6,18.8,77,1021.12,0,0,0,0,0.029602
2018/04/19 04:08:00.008,n,253,5.04,3.6,5.76,18.8,76.7,1021.12,0,0,0,0,0.03479
2018/04/19 04:09:00.005,n,264,8.64,6.84,10.08,18.8,76.6,1021.12,0,0,0,0,0.028725
2018/04/19 04:10:00.002,n,260,6.48,5.04,7.2,18.8,77,1021.12,0,0,0,0,0.031319
2018/04/19 04:11:00.003,n,235,4.68,3.96,5.04,18.8,76.7,1021.12,0,0,0,0,0.031319
2018/04/19 04:12:00.016,n,249,5.04,4.68,6.12,18.8,76.7,1021.12,0,0,0,0,0.031319
2018/04/19 04:13:00.000,n,240,2.16,2.16,2.52,18.8,76.6,1021.12,0,0,0,0,0.029602
2018/04/19 04:14:00.000,n,233,4.68,4.32,5.04,18.8,76.6,1021.12,0,0,0,0,0.031319
2018/04/19 04:15:00.000,n,236,3.6,2.52,4.68,18.8,76.6,1021.12,0,0,0,0,0.032234
2018/04/19 04:16:00.007,n,158,3.6,3.24,4.32,18.8,76.6,1021.12,0,0,0,0,0.031319
2018/04/19 04:17:00.004,n,264,4.68,4.32,5.04,18.8,76.6,1021.12,0,0,0,0,0.030441
2018/04/19 04:18:00.001,n,244,4.68,4.32,5.04,18.8,76.5,1021.12,0,0,0,0,0.029602
2018/04/19 04:19:00.000,n,267,4.32,3.96,4.68,18.8,76.6,1021.12,0,0,0,0,0.032234
2018/04/19 04:20:00.013,n,246,4.32,3.96,4.32,18.8,76.7,1021.12,0,0,0,0,0.030441
2018/04/19 04:21:00.011,n,256,3.96,3.6,5.4,18.8,77,1021.12,0,0,0,0,0.033951
2018/04/19 04:22:00.000,n,243,4.32,3.6,5.04,18.8,76.9,1021.12,0,0,0,0,0.033073
2018/04/19 04:23:00.003,n,207,4.32,3.24,5.04,18.8,76.6,1021.12,0,0,0,0,0.035667
2018/04/19 04:24:00.000,n,273,2.52,1.08,4.32,18.8,76.8,1021.12,0,0,0,0,0.033073
2018/04/19 04:25:00.000,n,249,3.6,3.24,3.6,18.8,76.7,1021.12,0,0,0,0,0.027847
2018/04/19 04:26:00.000,n,241,3.24,2.52,3.6,18.8,76.8,1021.12,0,0,0,0,0.030441
2018/04/19 04:27:00.000,n,267,3.96,3.24,3.96,18.8,76.7,1021.12,0,0,0,0,0.029602
2018/04/19 04:28:00.007,n,231,2.88,2.52,3.24,18.8,76.7,1021.12,0,0,0,0,0.030441
2018/04/19 04:29:00.005,n,266,5.04,4.68,5.76,18.8,76.9,1021.12,0,0,0,0,0.032234
2018/04/19 04:30:00.005,n,253,3.24,2.52,3.24,18.8,76.9,1021.22,0,0,0,0,0.031319
2018/04/19 04:31:00.000,n,268,4.32,4.32,4.68,18.8,76.8,1021.22,0,0,0,0,0.031319
2018/04/19 04:32:00.000,n,245,3.6,2.52,4.32,18.8,76.8,1021.22,0,0,0,0,0.031319
2018/04/19 04:33:00.000,n,259,2.52,1.8,2.88,18.8,77.2,1021.22,0,0,0,0,0.031319
2018/04/19 04:34:00.000,n,209,2.16,1.44,2.88,18.8,77.4,1021.22,0,0,0,0,0.030441
2018/04/19 04:35:00.010,n,233,2.88,1.8,3.6,18.8,77.1,1021.22,0,0,0,0,0.033073
2018/04/19 04:36:00.007,n,236,4.68,3.96,5.04,18.8,77.1,1021.22,0,0,0,0,0.032234
2018/04/19 04:37:00.004,n,236,3.96,3.6,4.32,18.8,77,1021.22,0,0,0,0,0.028725
2018/04/19 04:38:00.000,n,227,2.88,1.8,3.96,18.8,77,1021.22,0,0,0,0,0.031319
2018/04/19 04:39:00.000,n,250,5.4,5.04,6.12,18.8,77,1021.22,0,0,0,0,0.033951
2018/04/19 04:40:00.000,n,251,3.24,3.24,3.6,18.8,77,1021.22,0,0,0,0,0.035667
2018/04/19 04:41:00.000,n,220,3.6,2.52,4.68,18.8,77.1,1021.22,0,0,0,0,0.031319
2018/04/19 04:42:00.000,n,144,3.96,2.52,5.04,18.8,77.1,1021.22,0,0,0,0,0.028725
2018/04/19 04:43:00.000,n,254,1.08,0.36,1.8,18.8,77,1021.22,0,0,0,0,0.033073
2018/04/19 04:44:00.004,n,256,3.6,3.24,4.68,18.8,77.2,1021.22,0,0,0,0,0.033951
2018/04/19 04:45:00.002,n,47,1.8,0.72,3.24,18.9,77.6,1021.32,0,0,0,0,0.033951
2018/04/19 04:46:00.000,n,231,1.08,0.36,2.52,18.9,77.5,1021.32,0,0,0,0,0.032234
2018/04/19 04:47:00.000,n,162,2.16,1.44,3.24,18.9,77.1,1021.32,0,0,0,0,0.033951
2018/04/19 04:48:00.012,n,267,2.88,1.44,4.68,18.9,77,1021.32,0,0,0,0,0.031319
2018/04/19 04:49:00.000,n,204,2.88,1.8,3.6,18.9,77.1,1021.32,0,0,0,0,0.032234
2018/04/19 04:50:00.000,n,223,3.6,3.24,3.96,18.9,77.2,1021.32,0,0,0,0,0.037422
2018/04/19 04:51:00.000,n,279,5.4,3.24,7.92,18.8,77.3,1021.32,0,0,0,0,0.033951
2018/04/19 04:52:00.003,n,257,5.04,2.88,7.56,18.8,77.3,1021.32,0,0,0,0,0.033073
2018/04/19 04:53:00.000,n,247,6.48,6.12,7.2,18.8,77.1,1021.32,0,0,0,0,0.033951
2018/04/19 04:54:00.000,n,244,5.04,4.68,5.4,18.8,77.1,1021.32,0,0,0,0,0.035667
2018/04/19 04:55:00.000,n,271,9,8.28,9.72,18.8,76.9,1021.32,0,0,0,0,0.030441
2018/04/19 04:56:00.010,n,229,4.32,3.6,4.68,18.8,77.2,1021.32,0,0,0,0,0.033073
2018/04/19 04:57:00.008,n,247,3.6,3.24,3.6,18.8,77.2,1021.32,0,0,0,0,0.032234
2018/04/19 04:58:00.000,n,263,3.96,3.6,4.68,18.8,77.4,1021.32,0,0,0,0,0.033073
2018/04/19 04:59:00.000,n,259,4.68,4.68,5.04,18.8,77.2,1021.32,0,0,0,0,0.030441
2018/04/19 05:00:00.000,n,257,3.6,3.24,4.32,18.8,77.2,1021.32,0,0,0,0,0.033951
2018/04/19 05:01:00.000,n,20,0.72,0.36,1.08,18.8,77.4,1021.32,0,0,0,0,0.029602
2018/04/19 05:02:00.000,n,216,4.68,4.32,5.4,18.7,77.4,1021.32,0,0,0,0,0.031319
2018/04/19 05:03:00.000,n,0,0.72,0.36,2.16,18.7,77.3,1021.32,0,0,0,0,0.029602
2018/04/19 05:04:00.008,n,198,2.52,2.16,2.88,18.7,77.5,1021.32,0,0,0,0,0.029602
2018/04/19 05:05:00.005,n,198,2.16,2.16,2.52,18.8,77.5,1021.32,0,0,0,0,0.03479
2018/04/19 05:06:00.005,n,161,2.52,2.16,2.88,18.7,77.4,1021.32,0,0,0,0,0.033951
2018/04/19 05:07:00.001,n,149,2.16,1.44,3.24,18.7,77.5,1021.32,0,0,0,0,0.032234
2018/04/19 05:08:00.000,n,187,4.68,3.96,5.4,18.7,77.4,1021.42,0,0,0,0,0.032234
2018/04/19 05:09:00.000,n,212,1.8,0.72,2.88,18.7,77.4,1021.42,0,0,0,0,0.039177
2018/04/19 05:10:00.000,n,265,4.68,3.96,5.4,18.7,77.3,1021.42,0,0,0,0,0.033073
2018/04/19 05:11:00.007,n,271,5.4,5.04,6.48,18.7,77.4,1021.42,0,0,0,0,0.029602
2018/04/19 05:12:00.005,n,260,4.68,4.32,5.4,18.7,77.4,1021.42,0,0,0,0,0.03479
2018/04/19 05:13:00.002,n,276,3.6,3.24,3.6,18.7,77.5,1021.42,0,0,0,0,0.025253
2018/04/19 05:14:00.002,n,198,3.96,2.88,4.68,18.7,77.5,1021.42,0,0,0,0,0.031319
2018/04/19 05:15:00.015,n,241,5.76,5.4,6.12,18.7,77.5,1021.42,0,0,0,0,0.036583
2018/04/19 05:16:00.000,n,180,0.72,0.36,0.72,18.7,77.5,1021.52,0,0,0,0,0.035667
2018/04/19 05:17:00.000,n,211,2.88,2.52,2.88,18.8,77.6,1021.52,0,0,0,0,0.032234
2018/04/19 05:18:00.000,n,209,2.16,1.8,2.88,18.8,77.5,1021.52,0,0,0,0,0.029602
2018/04/19 05:19:00.006,n,270,1.08,0.36,2.16,18.8,77.6,1021.52,0,0,0,0,0.032234
2018/04/19 05:20:00.003,n,234,2.52,2.52,2.88,18.8,77.5,1021.62,0,0,0,0,0.027847
2018/04/19 05:21:00.001,n,248,3.24,2.16,4.32,18.8,77.5,1021.62,0,0,0,0,0.02697
2018/04/19 05:22:00.001,n,249,3.6,2.88,3.96,18.8,77.5,1021.62,0,0,0,0,0.033073
2018/04/19 05:23:00.014,n,271,4.68,4.32,5.4,18.8,77.5,1021.62,0,0,0,0,0.028725
2018/04/19 05:24:00.011,n,264,4.32,3.96,5.04,18.8,77.6,1021.62,0,0,0,0,0.029602
2018/04/19 05:25:00.000,n,270,6.12,5.04,6.84,18.8,77.6,1021.62,0,0,0,0,0.036583
2018/04/19 05:26:00.000,n,302,4.32,2.88,5.04,18.8,77.6,1021.62,0,0,0,0,0.029602
2018/04/19 05:27:00.000,n,266,5.04,4.32,5.4,18.7,77.6,1021.62,0,0,0,0,0.030441
2018/04/19 05:28:00.003,n,227,4.32,3.6,4.68,18.7,77.6,1021.62,0,0,0,0,0.029602
2018/04/19 05:29:00.000,n,243,6.48,5.4,6.84,18.7,77.7,1021.62,0,0,0,0,0.036583
2018/04/19 05:30:00.000,n,195,2.88,2.52,3.24,18.8,77.9,1021.62,0,0,0,0,0.032234
2018/04/19 05:31:00.000,n,222,3.24,2.88,3.6,18.8,77.8,1021.62,0,0,0,0,0.027847
2018/04/19 05:32:00.012,n,239,4.68,3.96,5.04,18.8,78.1,1021.62,0,0,0,0,0.0383
2018/04/19 05:33:00.009,n,243,3.6,2.88,5.04,18.8,78.2,1021.62,0,0,0,0,0.036583
2018/04/19 05:34:00.000,n,297,3.6,3.6,3.96,18.8,78,1021.72,0,0,0,0,0.0383
2018/04/19 05:35:00.002,n,263,5.04,4.68,6.12,18.8,77.9,1021.72,0,0,0,0,0.039177
2018/04/19 05:36:00.000,n,256,3.96,3.6,5.04,18.8,78.2,1021.62,0,0,0,0,0.036583
2018/04/19 05:37:00.000,n,251,2.52,2.16,3.24,18.7,78.2,1021.72,0,0,0,0,0.0383
2018/04/19 05:38:00.000,n,265,6.84,5.76,8.64,18.8,78.3,1021.72,0,0,0,0,0.041771
2018/04/19 05:39:00.010,n,257,5.76,5.04,6.12,18.8,78.1,1021.72,0,0,0,0,0.040894
2018/04/19 05:40:00.008,n,271,8.28,7.56,9,18.7,78.3,1021.72,0,0,0,0,0.040894
2018/04/19 05:41:00.004,n,238,4.68,3.6,6.12,18.7,78.3,1021.72,0,0,0,0,0.044365
2018/04/19 05:42:00.005,n,247,6.12,4.68,6.48,18.7,78.6,1021.82,0,0,0,0,0.047874
2018/04/19 05:43:00.002,n,245,2.52,1.08,3.24,18.7,78.8,1021.82,0,0,0,0,0.064392
2018/04/19 05:44:00.000,n,223,3.96,2.16,4.68,18.7,78.7,1021.82,0,0,0,0,0.071373
2018/04/19 05:45:00.000,n,229,3.96,3.6,4.32,18.7,78.6,1021.82,0,0,0,0,0.087051
2018/04/19 05:46:00.000,n,202,4.32,3.6,4.68,18.7,78.7,1021.82,0,0,0,0,0.099182
2018/04/19 05:47:00.008,n,258,3.24,2.88,3.96,18.7,78.8,1021.82,0,0,0,0,0.120125
2018/04/19 05:48:00.005,n,221,1.44,0.72,1.8,18.7,78.8,1021.82,0,0,0,0,0.149651
2018/04/19 05:49:00.002,n,297,3.24,1.44,5.04,18.7,78.9,1021.82,0,0,0,0,0.159225
2018/04/19 05:50:00.002,n,286,4.32,3.6,4.68,18.7,78.8,1021.82,0,0,0,0,0.180969
2018/04/19 05:51:00.015,n,272,2.52,2.16,3.6,18.7,78.7,1021.82,0,0,0,0,0.209694
2018/04/19 05:52:00.000,n,252,5.04,3.96,6.12,18.7,78.7,1021.82,0,0,0,0,0.239258
2018/04/19 05:53:00.000,n,258,4.68,3.6,5.76,18.6,78.7,1021.82,0.02,0.9,0,0,0.288773
2018/04/19 05:54:00.001,n,226,3.6,3.24,3.96,18.6,78.9,1021.82,0.04,1.5,0,0,0.31311
2018/04/19 05:55:00.007,n,258,6.84,6.12,8.28,18.7,78.9,1021.82,0.1,3.4,0,0,0.672073
2018/04/19 05:56:00.000,n,231,5.4,3.96,5.76,18.7,79.1,1021.82,0.14,2.1,0,0,0.465126
2018/04/19 05:57:00.011,n,251,5.4,4.68,6.48,18.7,79,1021.82,0.14,0,0,0,0.507698
2018/04/19 05:58:00.007,n,252,2.88,1.08,5.04,18.7,79.2,1021.82,0.14,0,0,0,0.585823
2018/04/19 05:59:00.004,n,263,7.92,7.56,8.28,18.7,78.9,1021.82,0.14,0,0,0,0.692978
2018/04/19 06:00:00.001,n,261,3.24,1.8,3.96,18.6,78.9,1021.82,0.14,0,0,0,0.766106
2018/04/19 06:01:00.000,n,270,3.24,2.88,3.6,18.6,79.1,1021.82,0.14,0.2,0,0,0.940933
2018/04/19 06:02:00.000,n,265,3.6,3.6,5.04,18.6,78.9,1021.82,0.16,1.2,0,0,1.449738
2018/04/19 06:03:00.000,n,235,2.88,2.52,3.24,18.6,78.9,1021.72,0.16,0.1,0,0,2.43763
2018/04/19 06:04:00.000,n,178,1.44,0.36,2.16,18.6,79.2,1021.72,0.16,0,0,0,2.666016
2018/04/19 06:05:00.000,n,138,5.04,4.68,6.48,18.6,79.5,1021.72,0.16,0,0,0,2.915611
2018/04/19 06:06:00.010,n,205,0.72,0.36,1.44,18.6,79.4,1021.72,0.16,0,0,0,3.22094
2018/04/19 06:07:00.007,n,108,0.72,0.72,1.08,18.6,79.6,1021.72,0.16,0,0,0,3.593903
2018/04/19 06:08:00.004,n,219,1.44,1.08,1.8,18.6,79.6,1021.72,0.16,0,0,0,4.046593
2018/04/19 06:09:00.001,n,179,1.8,1.44,2.16,18.6,79.5,1021.72,0.16,0,0,0,4.541817
2018/04/19 06:10:00.000,n,191,1.8,1.08,3.24,18.6,79.5,1021.72,0.16,0,0,0,5.073738
2018/04/19 06:11:00.000,n,254,1.08,0.72,1.8,18.6,79.6,1021.72,0.16,0,0,0,5.577545
2018/04/19 06:12:00.000,n,243,3.24,2.52,3.96,18.6,79.5,1021.72,0.16,0,0,0,5.963631
2018/04/19 06:13:00.000,n,245,5.76,5.4,6.84,18.6,79.4,1021.72,0.16,0,0,0,6.282273
2018/04/19 06:14:00.007,n,247,2.88,2.52,3.24,18.6,79.5,1021.72,0.16,0,0,0,6.643791
2018/04/19 06:15:00.004,n,258,3.6,2.16,4.68,18.6,79.5,1021.62,0.16,0,0,0,6.998368
2018/04/19 06:16:00.001,n,284,5.76,3.6,8.28,18.6,79.7,1021.62,0.16,0,0,0,7.386246
2018/04/19 06:17:00.015,n,247,3.96,3.6,5.04,18.6,79.6,1021.62,0.16,0,0,0,7.825775
2018/04/19 06:18:00.012,n,241,1.44,0.36,2.16,18.6,79.7,1021.72,0.16,0,0,0,8.253403
2018/04/19 06:19:00.000,n,268,3.96,2.88,4.68,18.6,80.1,1021.72,0.16,0,0,0,8.763924
2018/04/19 06:20:00.000,n,280,4.68,4.32,5.4,18.6,80.1,1021.72,0.18,0.9,0.1,1,9.352722
2018/04/19 06:21:00.000,n,183,1.8,1.08,2.52,18.6,80,1021.72,0.18,0,0.1,0,10.098076
2018/04/19 06:22:00.001,n,275,1.8,1.44,2.16,18.6,80,1021.82,0.18,0,0.1,0,11.166612
2018/04/19 06:23:00.000,n,224,3.6,2.16,4.68,18.6,80.1,1021.82,0.18,0,0.1,0,12.373658
2018/04/19 06:24:00.000,n,269,1.8,1.08,2.16,18.6,80.1,1021.82,0.18,0,0.1,0,12.910958
2018/04/19 06:25:00.004,n,232,2.88,1.44,3.24,18.6,80.1,1021.92,0.18,0,0.1,0,13.409768
2018/04/19 06:26:00.013,n,259,7.56,7.2,8.28,18.5,80.2,1021.92,0.18,0,0.1,0,12.890816
2018/04/19 06:27:00.002,n,264,4.32,2.16,6.12,18.6,81.1,1021.92,0.18,0,0.1,0,12.269326
2018/04/19 06:28:00.000,n,281,3.6,2.88,4.32,18.6,80.8,1021.92,0.18,0,0.1,0,13.337898
2018/04/19 06:29:00.000,n,259,4.68,4.32,5.4,18.6,80.3,1022.02,0.18,0,0.1,0,14.06868
2018/04/19 06:30:00.005,n,284,4.32,3.6,4.68,18.6,80.2,1022.02,0.18,0,0.1,0,14.112168
2018/04/19 06:31:00.000,n,267,4.68,4.32,5.04,18.6,80.3,1022.02,0.18,0,0.1,0,15.965348
2018/04/19 06:32:00.000,n,269,5.4,5.4,6.12,18.5,80,1022.02,0.18,0,0.1,0,18.412362
2018/04/19 06:33:00.008,n,272,3.6,3.24,4.68,18.5,80.2,1022.02,0.18,0,0.1,0,18.484954
2018/04/19 06:34:00.000,n,241,2.16,1.8,2.52,18.5,80.4,1022.02,0.18,0,0.1,0,20.693856
2018/04/19 06:35:00.005,n,234,2.52,2.16,2.88,18.5,80.2,1022.02,0.18,0,0.1,0,22.610894
2018/04/19 06:36:00.013,n,220,3.6,3.24,3.96,18.5,80.1,1022.02,0.18,0,0.1,0,24.725876
2018/04/19 06:37:00.000,n,211,1.08,0.36,2.16,18.5,80.2,1022.02,0.18,0,0.1,0,23.94703
2018/04/19 06:38:00.000,n,167,1.44,1.08,1.44,18.5,80.4,1022.02,0.18,0,0.1,0,23.054314
2018/04/19 06:39:00.000,n,228,4.68,3.6,5.04,18.5,80.2,1022.02,0.18,0,0.1,0,20.748826
2018/04/19 06:40:00.000,n,197,2.52,2.16,2.88,18.5,80.7,1022.02,0.18,0,0.1,0,20.14595
2018/04/19 06:41:00.000,n,246,1.44,0.72,3.24,18.6,80.5,1022.02,0.18,0,0.1,0,21.307412
2018/04/19 06:42:00.002,n,172,2.52,1.08,3.6,18.6,80,1022.02,0.18,0,0.1,0,24.407386
2018/04/19 06:43:00.010,n,157,4.68,4.32,5.04,18.6,80,1022.02,0.18,0,0.1,0,29.799156
2018/04/19 06:44:00.000,n,202,2.16,1.8,2.52,18.6,80,1022.02,0.18,0,0.1,0,37.272416
2018/04/19 06:45:00.005,n,197,1.44,0.72,2.16,18.6,80,1022.02,0.18,0,0.1,0,44.603196
2018/04/19 06:46:00.000,n,237,2.88,1.8,3.24,18.6,80.5,1022.02,0.18,0,0.1,0,50.301436
2018/04/19 06:47:00.000,n,228,0.72,0.36,1.44,18.7,80.1,1022.02,0.18,0,0.1,0,46.225568
2018/04/19 06:48:00.000,n,225,3.6,3.24,4.32,18.7,79.8,1022.02,0.18,0,0.1,0,37.926672
2018/04/19 06:49:00.000,n,252,4.68,2.52,5.76,18.7,79.7,1022.02,0.18,0,0.1,0,37.742576
2018/04/19 06:50:00.007,n,240,5.4,4.68,5.76,18.7,79.8,1022.02,0.18,0,0.1,0,40.597612
2018/04/19 06:51:00.000,n,245,6.48,6.12,7.56,18.7,79.6,1022.02,0.18,0,0.1,0,44.387684
2018/04/19 06:52:00.001,n,256,4.32,2.88,6.12,18.7,80,1022.12,0.18,0,0.1,0,47.412912
2018/04/19 06:53:00.007,n,254,6.48,6.12,6.84,18.7,79.5,1022.12,0.18,0,0.1,0,51.708376
2018/04/19 06:54:00.016,n,267,5.04,4.68,5.4,18.8,79.4,1022.12,0.18,0,0.1,0,58.529512
2018/04/19 06:55:00.000,n,248,5.4,5.04,6.12,18.8,79.2,1022.12,0.18,0,0.1,0,64.781096
2018/04/19 06:56:00.000,n,264,7.56,6.84,7.92,18.7,78.9,1022.22,0.18,0,0.1,0,73.513256
2018/04/19 06:57:00.003,n,238,3.24,3.24,3.6,18.7,79.1,1022.22,0.18,0,0.1,0,81.225128
2018/04/19 06:58:00.000,n,258,3.96,3.96,4.32,18.7,79.2,1022.22,0.18,0,0.1,0,76.158216
2018/04/19 06:59:00.000,n,265,5.04,4.68,6.48,18.8,79,1022.22,0.18,0,0.1,0,75.023632
2018/04/19 07:00:00.003,n,253,7.2,6.48,7.56,18.8,78.9,1022.22,0.18,0,0.1,0,66.255784
2018/04/19 07:01:00.000,n,248,4.32,3.96,5.04,18.8,79.1,1022.22,0.18,0,0.1,0,60.78312
2018/04/19 07:02:00.002,n,241,5.4,5.04,5.76,18.8,78.9,1022.22,0.18,0,0.1,0,59.320012
2018/04/19 07:03:00.007,n,251,2.16,1.8,2.88,18.8,79.3,1022.22,0.18,0,0.1,0,56.642608
2018/04/19 07:04:00.000,n,241,1.8,1.08,2.88,18.8,79.1,1022.22,0.18,0,0.1,0,54.609968
2018/04/19 07:05:00.000,n,227,3.6,3.24,3.96,18.8,79.1,1022.22,0.18,0,0.1,0,57.770044
2018/04/19 07:06:00.000,n,236,4.68,3.24,5.04,18.8,78.9,1022.22,0.18,0,0.1,0,64.793128
2018/04/19 07:07:00.000,n,239,3.24,2.88,3.6,18.8,78.7,1022.22,0.18,0,0.1,0,61.103972
2018/04/19 07:08:00.008,n,260,4.32,3.96,5.04,18.8,78.4,1022.22,0.18,0,0.1,0,64.882216
2018/04/19 07:09:00.000,n,283,2.16,1.08,3.6,18.8,78.5,1022.22,0.18,0,0.1,0,93.086736
2018/04/19 07:10:00.003,n,254,4.68,4.32,5.04,18.8,78.3,1022.22,0.18,0,0.1,0,73.403
2018/04/19 07:11:00.008,n,262,6.84,6.12,7.56,18.8,78.4,1022.32,0.18,0,0.1,0,77.608432
2018/04/19 07:12:00.001,n,247,3.96,3.6,4.68,18.9,78.9,1022.22,0.18,0,0.1,0,81.584
2018/04/19 07:13:00.000,n,304,2.52,1.44,4.68,18.9,79,1022.22,0.18,0,0.1,0,88.32916
2018/04/19 07:14:00.000,n,241,5.76,5.04,6.12,18.9,78.9,1022.22,0.18,0,0.1,0,95.730552
2018/04/19 07:15:00.005,n,258,6.48,5.04,7.92,18.9,78.5,1022.22,0.18,0,0.1,0,131.57178
2018/04/19 07:16:00.000,n,256,5.04,4.32,6.84,18.9,78.5,1022.22,0.18,0,0.1,0,182.1875
2018/04/19 07:17:00.000,n,300,4.32,1.08,7.56,19,79,1022.22,0.18,0,0.1,0,213.68256
2018/04/19 07:18:00.003,n,240,4.68,3.96,4.68,19,78.5,1022.22,0.18,0,0.1,0,225.13184
2018/04/19 07:19:00.008,n,155,3.24,1.44,3.96,19.1,78.4,1022.22,0.18,0,0.1,0,244.17144
2018/04/19 07:20:00.001,n,290,0.72,0,1.8,19.1,78.4,1022.22,0.18,0,0.1,0,255.22278
2018/04/19 07:21:00.007,n,247,3.24,2.52,3.6,19.2,78.1,1022.22,0.18,0,0.1,0,182.85798
2018/04/19 07:22:00.000,n,208,5.76,5.04,6.84,19.2,77.9,1022.22,0.18,0,0.1,0,138.47724
2018/04/19 07:23:00.000,n,248,3.24,2.16,4.32,19.3,77.7,1022.32,0.18,0,0.1,0,233.7082
2018/04/19 07:24:00.000,n,257,5.04,3.96,6.12,19.3,77.2,1022.32,0.18,0,0.1,0,230.98908
2018/04/19 07:25:00.000,n,148,7.56,6.48,9.36,19.3,76.8,1022.32,0.18,0,0.1,0,225.18096
2018/04/19 07:26:00.009,n,254,7.2,6.48,8.64,19.4,76.7,1022.32,0.18,0,0.1,0,225.77698
2018/04/19 07:27:00.000,n,191,4.68,3.96,5.04,19.4,77.1,1022.32,0.18,0,0.1,0,225.23834
2018/04/19 07:28:00.005,n,250,6.48,5.4,6.84,19.5,76.5,1022.42,0.18,0,0.1,0,228.04444
2018/04/19 07:29:00.014,n,245,6.12,3.6,7.2,19.5,76.6,1022.42,0.18,0,0.1,0,230.64594
2018/04/19 07:30:00.006,n,243,3.24,2.52,4.68,19.6,76.2,1022.42,0.18,0,0.1,0,233.1612
2018/04/19 07:31:00.000,n,256,5.4,5.04,5.76,19.6,75.8,1022.42,0.18,0,0.1,0,235.46862
2018/04/19 07:32:00.001,n,255,3.6,2.16,3.96,19.6,75.6,1022.42,0.18,0,0.1,0,239.66816
2018/04/19 07:33:00.000,n,255,3.6,2.88,4.32,19.6,75.5,1022.42,0.18,0,0.1,0,243.52832
2018/04/19 07:34:00.000,n,277,1.8,1.08,2.52,19.7,75.5,1022.42,0.18,0,0.1,0,245.8559
2018/04/19 07:35:00.009,n,263,5.04,4.32,5.4,19.7,75.3,1022.42,0.18,0,0.1,0,247.15624
2018/04/19 07:36:00.000,n,161,1.44,1.44,2.16,19.8,75.2,1022.42,0.18,0,0.1,0,250.41186
2018/04/19 07:37:00.003,n,183,6.12,5.4,7.2,19.8,74.6,1022.42,0.18,0,0.1,0,253.9728
2018/04/19 07:38:00.007,n,209,3.24,2.52,4.32,19.8,74.7,1022.42,0.18,0,0.1,0,254.733
2018/04/19 07:39:00.013,n,162,1.08,0.72,1.8,19.9,75,1022.52,0.18,0,0.1,0,257.31204
2018/04/19 07:40:00.000,n,220,6.12,4.32,7.2,19.9,74.2,1022.52,0.18,0,0.1,0,263.41556
2018/04/19 07:41:00.000,n,182,6.84,4.32,8.28,19.9,73.7,1022.52,0.18,0,0.1,0,267.70816
2018/04/19 07:42:00.000,n,282,2.88,2.16,4.68,19.9,73.9,1022.52,0.18,0,0.1,0,215.4346
2018/04/19 07:43:00.007,n,180,7.56,6.12,8.64,19.9,73.5,1022.52,0.18,0,0.1,0,274.47294
2018/04/19 07:44:00.000,n,191,7.2,6.48,8.64,19.9,73.3,1022.52,0.18,0,0.1,0,278.28092
2018/04/19 07:45:00.003,n,179,5.76,5.4,6.48,19.9,72.9,1022.52,0.18,0,0.1,0,281.26126
2018/04/19 07:46:00.008,n,179,5.4,4.68,5.76,19.9,73.6,1022.52,0.18,0,0.1,0,282.59274
2018/04/19 07:47:00.001,n,158,3.96,3.6,3.96,19.9,73.6,1022.52,0.18,0,0.1,0,287.4197
2018/04/19 07:48:00.006,n,264,6.12,4.32,8.28,20,73.6,1022.52,0.18,0,0.1,0,291.8707
2018/04/19 07:49:00.000,n,183,5.76,4.68,6.84,20.1,73.4,1022.52,0.18,0,0.1,0,294.5593
2018/04/19 07:50:00.000,n,269,4.68,3.24,7.92,20.1,72.9,1022.52,0.18,0,0.1,0,298.37644
2018/04/19 07:51:00.000,n,81,2.16,1.08,2.88,20.2,73.3,1022.52,0.18,0,0.1,0,300.06588
2018/04/19 07:52:00.000,n,233,4.68,4.32,5.04,20.2,73.6,1022.52,0.18,0,0.1,0,303.1231
2018/04/19 07:53:00.003,n,195,3.24,1.8,3.96,20.3,72.8,1022.52,0.18,0,0.1,0,307.49444
2018/04/19 07:54:00.009,n,209,1.44,0.72,2.88,20.3,73,1022.52,0.18,0,0.1,0,310.2804
2018/04/19 07:55:00.000,n,213,3.24,2.88,3.6,20.4,72.6,1022.62,0.18,0,0.1,0,314.18786
2018/04/19 07:56:00.002,n,166,3.96,3.6,4.68,20.4,72.6,1022.52,0.18,0,0.1,0,317.32386
2018/04/19 07:57:00.008,n,217,2.88,2.16,3.6,20.4,72.2,1022.52,0.18,0,0.1,0,321.18432
