"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/01 04:04:00.001,n,246,2.52,2.16,2.88,20.9,79.8,1016.32,0,0,0,0,0.027847
2018/04/01 04:05:00.000,n,244,3.24,2.52,3.6,20.9,79.8,1016.32,0,0,0,0,0.028725
2018/04/01 04:06:00.000,n,269,4.68,2.88,5.04,20.9,79.6,1016.32,0,0,0,0,0.027008
2018/04/01 04:07:00.002,n,166,1.08,0.72,1.44,20.8,79.7,1016.32,0,0,0,0,0.029602
2018/04/01 04:08:00.007,n,146,3.96,3.24,4.32,20.8,79.7,1016.32,0,0,0,0,0.027847
2018/04/01 04:09:00.000,n,170,1.08,0.36,1.8,20.8,79.7,1016.32,0,0,0,0,0.027847
2018/04/01 04:10:00.000,n,154,2.16,1.44,2.88,20.8,79.9,1016.32,0,0,0,0,0.027008
2018/04/01 04:11:00.007,n,209,2.88,1.8,4.32,20.8,79.7,1016.32,0,0,0,0,0.027847
2018/04/01 04:12:00.014,n,174,6.12,5.4,7.92,20.8,79.7,1016.32,0,0,0,0,0.030479
2018/04/01 04:13:00.000,n,214,3.6,3.6,3.6,20.8,79.7,1016.32,0,0,0,0,0.027847
2018/04/01 04:14:00.000,n,242,1.8,1.44,2.16,20.8,79.8,1016.32,0,0,0,0,0.027847
2018/04/01 04:15:00.000,n,221,3.24,2.88,3.6,20.8,79.9,1016.32,0,0,0,0,0.027847
2018/04/01 04:16:00.003,n,191,2.52,1.8,2.88,20.8,79.9,1016.32,0,0,0,0,0.026131
2018/04/01 04:17:00.008,n,298,2.88,1.44,4.68,20.8,80,1016.32,0,0,0,0,0.022659
2018/04/01 04:18:00.000,n,50,0.36,0,0.72,20.8,80.4,1016.32,0,0,0,0,0.024376
2018/04/01 04:19:00.001,n,256,3.96,3.24,4.32,20.8,80.1,1016.32,0,0,0,0,0.024376
2018/04/01 04:20:00.008,n,215,3.6,3.24,3.96,20.8,80.2,1016.42,0,0,0,0,0.025253
2018/04/01 04:21:00.014,n,255,3.6,3.24,3.96,20.8,80.1,1016.42,0,0,0,0,0.023499
2018/04/01 04:22:00.000,n,206,1.08,1.08,1.44,20.8,80.1,1016.42,0,0,0,0,0.025253
2018/04/01 04:23:00.000,n,246,3.24,2.88,3.6,20.8,80.1,1016.42,0,0,0,0,0.023499
2018/04/01 04:24:00.000,n,191,1.44,1.08,1.8,20.7,80.4,1016.42,0,0,0,0,0.023499
2018/04/01 04:25:00.003,n,205,3.6,3.24,3.96,20.7,80.4,1016.42,0,0,0,0,0.023499
2018/04/01 04:26:00.008,n,189,4.32,3.6,5.04,20.7,80.3,1016.42,0,0,0,0,0.020905
2018/04/01 04:27:00.000,n,243,0.72,0.72,1.08,20.7,80.2,1016.42,0,0,0,0,0.018272
2018/04/01 04:28:00.002,n,205,2.88,1.8,4.32,20.7,80.3,1016.42,0,0,0,0,0.022659
2018/04/01 04:29:00.008,n,134,0.72,0.36,1.44,20.6,80.5,1016.42,0,0,0,0,0.026131
2018/04/01 04:30:00.014,n,157,2.16,1.44,2.88,20.6,80.5,1016.42,0,0,0,0,0.023499
2018/04/01 04:31:00.000,n,251,5.04,4.68,5.4,20.6,80.4,1016.42,0,0,0,0,0.022659
2018/04/01 04:32:00.000,n,274,2.88,1.8,3.24,20.6,80.8,1016.42,0,0,0,0,0.021782
2018/04/01 04:33:00.000,n,255,3.96,3.6,3.96,20.6,80.3,1016.42,0,0,0,0,0.020905
2018/04/01 04:34:00.003,n,198,2.88,1.8,3.6,20.6,80.2,1016.42,0,0,0,0,0.020905
2018/04/01 04:35:00.008,n,117,1.8,1.8,2.52,20.6,80.2,1016.42,0,0,0,0,0.024376
2018/04/01 04:36:00.000,n,245,2.16,1.8,2.52,20.5,80.2,1016.42,0,0,0,0,0.024376
2018/04/01 04:37:00.000,n,268,5.04,3.6,7.56,20.5,80.6,1016.42,0,0,0,0,0.035706
2018/04/01 04:38:00.005,n,244,3.24,2.88,3.96,20.5,80.3,1016.52,0,0,0,0,0.032234
2018/04/01 04:39:00.010,n,233,5.04,4.68,5.04,20.5,80.3,1016.52,0,0,0,0,0.032234
2018/04/01 04:40:00.000,n,215,3.6,1.44,4.68,20.5,80.3,1016.52,0,0,0,0,0.030479
2018/04/01 04:41:00.000,n,188,0.72,0.36,2.16,20.5,80.3,1016.52,0,0,0,0,0.031357
2018/04/01 04:42:00.000,n,231,2.16,1.08,2.88,20.5,80.3,1016.52,0,0,0,0,0.030479
2018/04/01 04:43:00.000,n,185,0.72,0,1.44,20.5,80.3,1016.52,0,0,0,0,0.030479
2018/04/01 04:44:00.005,n,243,3.24,2.88,3.6,20.5,80.3,1016.52,0,0,0,0,0.030479
2018/04/01 04:45:00.010,n,208,3.24,2.88,3.6,20.4,80.3,1016.52,0,0,0,0,0.032234
2018/04/01 04:46:00.000,n,236,2.88,2.52,3.24,20.4,80.3,1016.52,0,0,0,0,0.033951
2018/04/01 04:47:00.004,n,190,2.88,2.52,3.24,20.4,80.3,1016.52,0,0,0,0,0.028725
2018/04/01 04:48:00.010,n,267,2.52,1.8,3.24,20.4,80.3,1016.52,0,0,0,0,0.028725
2018/04/01 04:49:00.000,n,239,3.6,2.88,3.6,20.4,80.3,1016.52,0,0,0,0,0.022659
2018/04/01 04:50:00.000,n,262,4.68,4.32,5.04,20.4,80.5,1016.52,0,0,0,0,0.029602
2018/04/01 04:51:00.000,n,242,5.04,4.68,5.4,20.4,80.7,1016.52,0,0,0,0,0.028725
2018/04/01 04:52:00.000,n,244,3.6,2.88,4.68,20.4,80.5,1016.52,0,0,0,0,0.025253
2018/04/01 04:53:00.005,n,240,5.04,4.68,5.4,20.4,80.4,1016.52,0,0,0,0,0.026131
2018/04/01 04:54:00.010,n,231,3.24,2.16,3.96,20.4,80.4,1016.52,0,0,0,0,0.027008
2018/04/01 04:55:00.000,n,219,3.96,3.24,4.68,20.4,80.7,1016.52,0,0,0,0,0.025253
2018/04/01 04:56:00.004,n,52,1.08,0.36,1.44,20.4,81,1016.52,0,0,0,0,0.033951
2018/04/01 04:57:00.010,n,249,6.48,6.48,7.2,20.4,80.6,1016.62,0,0,0,0,0.020027
2018/04/01 04:58:00.000,n,260,5.76,5.4,5.76,20.4,80.9,1016.62,0,0,0,0,0.025253
2018/04/01 04:59:00.000,n,271,5.04,3.96,5.4,20.4,80.5,1016.52,0,0,0,0,0.029602
2018/04/01 05:00:00.000,n,260,8.28,7.2,10.08,20.3,80.5,1016.52,0,0,0,0,0.035667
2018/04/01 05:01:00.000,n,243,2.52,2.16,3.24,20.3,80.5,1016.62,0,0,0,0,0.036545
2018/04/01 05:02:00.004,n,265,4.68,4.32,5.04,20.3,80.6,1016.62,0,0,0,0,0.031319
2018/04/01 05:03:00.008,n,256,2.88,2.88,3.24,20.3,80.7,1016.52,0,0,0,0,0.041771
2018/04/01 05:04:00.000,n,200,6.12,4.68,7.2,20.3,80.8,1016.52,0,0,0,0,0.033951
2018/04/01 05:05:00.002,n,254,5.4,4.32,7.2,20.3,80.8,1016.52,0,0,0,0,0.036545
2018/04/01 05:06:00.008,n,257,3.96,3.24,4.32,20.3,80.8,1016.52,0,0,0,0,0.033073
2018/04/01 05:07:00.000,n,254,5.76,3.24,10.08,20.3,81,1016.62,0,0,0,0,0.033951
2018/04/01 05:08:00.002,n,219,3.24,2.88,3.24,20.3,80.8,1016.62,0,0,0,0,0.033951
2018/04/01 05:09:00.000,n,254,5.76,5.4,6.48,20.3,81.1,1016.62,0,0,0,0,0.028725
2018/04/01 05:10:00.000,n,268,3.96,1.08,5.04,20.3,81.6,1016.62,0,0,0,0,0.035667
2018/04/01 05:11:00.003,n,263,7.2,6.84,7.56,20.4,81.7,1016.62,0,0,0,0,0.0383
2018/04/01 05:12:00.007,n,247,3.24,2.52,3.96,20.4,82.1,1016.62,0,0,0,0,0.032196
2018/04/01 05:13:00.012,n,5,0.72,0.36,0.72,20.4,81.6,1016.62,0,0,0,0,0.030479
2018/04/01 05:14:00.000,n,213,1.8,1.08,2.88,20.4,81.5,1016.72,0,0,0,0,0.033073
2018/04/01 05:15:00.006,n,250,2.88,1.8,3.6,20.4,81.5,1016.72,0,0,0,0,0.033073
2018/04/01 05:16:00.000,n,262,2.52,2.16,2.88,20.3,81.6,1016.72,0,0,0,0,0.033951
2018/04/01 05:17:00.001,n,224,3.24,2.88,5.04,20.3,81.7,1016.82,0,0,0,0,0.032196
2018/04/01 05:18:00.006,n,252,2.88,1.08,5.04,20.3,82.2,1016.82,0,0,0,0,0.03746
2018/04/01 05:19:00.000,n,207,3.6,2.52,4.68,20.4,82.3,1016.82,0,0,0,0,0.028725
2018/04/01 05:20:00.000,n,246,7.2,6.48,8.28,20.4,82.2,1016.82,0,0,0,0,0.030479
2018/04/01 05:21:00.005,n,204,4.32,3.6,5.04,20.4,82.1,1016.82,0,0,0,0,0.029602
2018/04/01 05:22:00.010,n,224,4.68,3.6,5.04,20.3,82.2,1016.82,0,0,0,0,0.031319
2018/04/01 05:23:00.000,n,229,3.24,2.16,4.68,20.3,82.2,1016.82,0,0,0,0,0.028725
2018/04/01 05:24:00.004,n,225,2.52,1.08,4.32,20.3,82.3,1016.82,0,0,0,0,0.027847
2018/04/01 05:25:00.000,n,213,5.04,3.96,5.76,20.3,82.2,1016.92,0,0,0,0,0.036583
2018/04/01 05:26:00.000,n,270,5.4,4.32,7.2,20.3,82.2,1016.92,0,0,0,0,0.042648
2018/04/01 05:27:00.000,n,192,3.96,3.6,4.32,20.3,82.2,1016.92,0,0,0,0,0.0383
2018/04/01 05:28:00.004,n,231,2.16,1.8,2.52,20.3,82.1,1016.92,0,0,0,0,0.040054
2018/04/01 05:29:00.009,n,127,1.8,0.72,2.88,20.3,82.1,1016.92,0,0,0,0,0.040932
2018/04/01 05:30:00.000,n,147,3.24,2.88,3.6,20.2,82,1016.92,0,0,0,0,0.044403
2018/04/01 05:31:00.002,n,302,3.24,2.52,5.04,20.2,82,1016.92,0,0,0,0,0.050507
2018/04/01 05:32:00.008,n,215,3.96,3.6,4.32,20.2,82.1,1016.92,0,0,0,0,0.055733
2018/04/01 05:33:00.014,n,248,6.12,5.76,6.48,20.2,82,1016.82,0,0,0,0,0.065308
2018/04/01 05:34:00.001,n,212,3.96,3.6,4.32,20.2,82.4,1016.92,0,0,0,0,0.076599
2018/04/01 05:35:00.000,n,208,1.8,1.44,2.52,20.2,82.1,1016.92,0,0,0,0,0.09922
2018/04/01 05:36:00.000,n,181,1.44,0.72,1.8,20.2,81.9,1016.92,0,0,0,0,0.124435
2018/04/01 05:37:00.001,n,228,1.44,0.72,1.8,20.2,82,1016.92,0,0,0,0,0.148811
2018/04/01 05:38:00.007,n,183,6.84,5.04,8.28,20.2,82,1016.92,0,0,0,0,0.18795
2018/04/01 05:39:00.000,n,175,3.24,2.88,3.96,20.2,82,1017.02,0,0,0,0,0.234032
2018/04/01 05:40:00.001,n,196,2.52,1.8,3.24,20.2,82,1017.02,0,0,0,0,0.292282
2018/04/01 05:41:00.006,n,191,3.24,2.16,4.32,20.2,82,1017.02,0,0,0,0,0.366974
2018/04/01 05:42:00.012,n,192,1.8,1.08,2.16,20.2,82,1017.02,0,0,0,0,0.456467
2018/04/01 05:43:00.001,n,185,2.16,1.44,2.52,20.2,82.1,1017.02,0,0,0,0,0.564919
2018/04/01 05:44:00.000,n,251,3.24,2.16,4.32,20.2,82.2,1017.02,0,0,0,0,0.697441
2018/04/01 05:45:00.000,n,241,1.44,1.08,2.16,20.2,82.1,1017.02,0,0,0,0,0.85495
2018/04/01 05:46:00.001,n,190,2.16,1.8,2.52,20.2,82.4,1017.02,0,0,0,0,1.029701
2018/04/01 05:47:00.007,n,227,4.32,3.96,5.04,20.2,82.5,1017.02,0,0,0,0,1.236382
2018/04/01 05:48:00.000,n,131,0.72,0,2.52,20.2,82.4,1017.02,0,0,0,0,1.461906
2018/04/01 05:49:00.001,n,192,2.52,1.8,3.24,20.2,82.4,1017.02,0,0,0,0,1.720886
2018/04/01 05:50:00.007,n,134,3.6,2.52,4.32,20.2,82.7,1017.02,0,0,0,0,1.994171
2018/04/01 05:51:00.011,n,266,2.16,1.8,2.52,20.2,82.5,1017.02,0,0,0,0,2.281037
2018/04/01 05:52:00.000,n,233,3.24,2.52,3.96,20.2,82.5,1017.02,0,0,0,0,2.570114
2018/04/01 05:53:00.000,n,233,2.88,2.52,3.24,20.2,82.6,1017.02,0,0,0,0,2.872582
2018/04/01 05:54:00.000,n,200,2.52,2.16,3.24,20.2,82.7,1017.02,0,0,0,0,3.185654
2018/04/01 05:55:00.001,n,302,3.6,2.88,3.96,20.2,83,1017.12,0,0,0,0,3.505974
2018/04/01 05:56:00.006,n,268,3.6,3.6,3.96,20.2,83.1,1017.12,0,0,0,0,3.812332
2018/04/01 05:57:00.011,n,259,2.88,2.16,3.24,20.2,83,1017.12,0,0,0,0,4.133644
2018/04/01 05:58:00.000,n,240,2.88,2.52,3.24,20.2,82.9,1017.12,0,0,0,0,4.442292
2018/04/01 05:59:00.005,n,228,2.16,2.16,2.52,20.2,82.8,1017.12,0,0,0,0,4.746132
2018/04/01 06:00:00.012,n,155,3.6,1.44,4.68,20.2,82.9,1017.12,0,0,0,0,5.063629
2018/04/01 06:01:00.000,n,242,4.32,3.6,5.4,20.2,83,1017.12,0,0,0,0,5.4208
2018/04/01 06:02:00.000,n,315,2.16,0.72,3.24,20.2,83.2,1017.12,0,0,0,0,5.858536
2018/04/01 06:03:00.000,n,188,1.8,1.44,1.8,20.2,83.1,1017.12,0,0,0,0,6.426659
2018/04/01 06:04:00.000,n,172,1.08,0.72,2.52,20.2,83.1,1017.02,0,0,0,0,7.074433
2018/04/01 06:05:00.005,n,201,3.24,2.16,4.68,20.2,83.2,1017.02,0,0,0,0,7.828598
2018/04/01 06:06:00.011,n,207,1.44,0.72,2.52,20.2,83.2,1017.02,0,0,0,0,8.669968
2018/04/01 06:07:00.000,n,250,2.88,2.88,3.6,20.2,83.2,1017.12,0,0,0,0,9.582024
2018/04/01 06:08:00.005,n,273,3.6,3.24,4.32,20.2,83.1,1017.12,0,0,0,0,10.694848
2018/04/01 06:09:00.010,n,254,1.8,1.44,2.16,20.2,83.2,1017.12,0,0,0,0,11.739312
2018/04/01 06:10:00.000,n,233,2.88,2.16,3.6,20.2,83.2,1017.12,0,0,0,0,12.905388
2018/04/01 06:11:00.000,n,324,2.88,1.8,3.96,20.2,83.7,1017.22,0,0,0,0,14.33548
2018/04/01 06:12:00.000,n,201,0.72,0.36,1.08,20.2,83.5,1017.22,0,0,0,0,15.836984
2018/04/01 06:13:00.000,n,243,3.24,1.8,4.68,20.2,83.4,1017.22,0,0,0,0,17.509652
2018/04/01 06:14:00.005,n,210,2.52,2.16,3.24,20.2,83.4,1017.22,0,0,0,0,23.79013
2018/04/01 06:15:00.010,n,223,2.88,2.52,3.24,20.2,83.4,1017.22,0,0,0,0,30.273896
2018/04/01 06:16:00.000,n,286,1.8,1.8,2.16,20.2,83.4,1017.22,0,0,0,0,33.29298
2018/04/01 06:17:00.004,n,358,1.08,1.08,1.8,20.2,83.5,1017.22,0,0,0,0,35.808336
2018/04/01 06:18:00.010,n,223,5.04,3.24,5.76,20.2,83.4,1017.32,0,0,0,0,38.288668
2018/04/01 06:19:00.000,n,174,2.88,2.16,3.6,20.2,83.3,1017.32,0,0,0,0,40.865744
2018/04/01 06:20:00.000,n,259,4.68,3.24,5.4,20.2,83.4,1017.32,0,0,0,0,43.607732
2018/04/01 06:21:00.000,n,178,3.24,2.16,4.32,20.2,83.1,1017.32,0,0,0,0,46.313268
2018/04/01 06:22:00.000,n,159,1.8,1.08,2.52,20.2,83.1,1017.42,0,0,0,0,49.282876
2018/04/01 06:23:00.006,n,139,2.16,1.44,3.24,20.2,83.1,1017.32,0,0,0,0,52.556936
2018/04/01 06:24:00.010,n,129,0.72,0.36,1.44,20.2,83,1017.32,0,0,0,0,55.280856
2018/04/01 06:25:00.000,n,149,1.44,0.36,2.16,20.3,82.9,1017.32,0,0,0,0,58.213368
2018/04/01 06:26:00.004,n,89,1.44,0.72,2.16,20.3,83.3,1017.32,0,0,0,0,60.297604
2018/04/01 06:27:00.010,n,207,2.52,2.16,2.88,20.3,82.8,1017.32,0,0,0,0,62.792264
2018/04/01 06:28:00.000,n,102,2.88,2.52,3.96,20.3,82.6,1017.42,0,0,0,0,62.878608
2018/04/01 06:29:00.000,n,164,1.44,1.08,2.16,20.3,82.5,1017.42,0,0,0,0,47.554416
2018/04/01 06:30:00.000,n,229,2.52,1.08,3.24,20.4,82.5,1017.42,0,0,0,0,70.776864
2018/04/01 06:31:00.000,n,209,2.16,1.44,2.52,20.4,82.3,1017.42,0,0,0,0,76.166776
2018/04/01 06:32:00.005,n,279,6.12,3.96,7.92,20.4,82.1,1017.42,0,0,0,0,78.823544
2018/04/01 06:33:00.010,n,227,2.88,1.8,3.6,20.4,82.1,1017.42,0,0,0,0,80.456328
2018/04/01 06:34:00.000,n,256,5.04,3.96,5.76,20.4,82,1017.42,0,0,0,0,83.207776
2018/04/01 06:35:00.004,n,185,3.96,2.88,4.68,20.4,81.6,1017.42,0,0,0,0,86.115584
2018/04/01 06:36:00.010,n,277,5.4,4.68,6.12,20.4,82,1017.42,0,0,0,0,89.668576
2018/04/01 06:37:00.000,n,167,2.52,2.16,2.88,20.5,81.7,1017.42,0,0,0,0,93.704896
2018/04/01 06:38:00.004,n,207,1.8,0.72,2.88,20.5,81.7,1017.42,0,0,0,0,97.623752
2018/04/01 06:39:00.000,n,246,1.44,0.72,2.16,20.5,81.6,1017.42,0,0,0,0,101.96416
2018/04/01 06:40:00.000,n,158,1.8,0.36,3.96,20.5,81.4,1017.42,0,0,0,0,105.85274
2018/04/01 06:41:00.004,n,128,3.6,1.08,5.04,20.6,81.3,1017.42,0,0,0,0,109.44258
2018/04/01 06:42:00.010,n,217,1.8,1.44,2.16,20.6,81.2,1017.42,0,0,0,0,112.33086
2018/04/01 06:43:00.000,n,233,3.96,3.6,3.96,20.6,81,1017.42,0,0,0,0,116.35508
2018/04/01 06:44:00.003,n,260,7.56,6.12,9,20.6,80.5,1017.42,0,0,0,0,120.2265
2018/04/01 06:45:00.009,n,228,2.52,2.16,3.24,20.7,80.8,1017.42,0,0,0,0,124.62382
2018/04/01 06:46:00.000,n,164,2.52,2.16,2.88,20.7,80.7,1017.52,0,0,0,0,127.75896
2018/04/01 06:47:00.004,n,174,2.52,1.8,3.24,20.7,80.6,1017.52,0,0,0,0,131.30286
2018/04/01 06:48:00.000,n,252,3.96,3.6,4.32,20.7,80.6,1017.52,0,0,0,0,132.92398
2018/04/01 06:49:00.000,n,240,3.24,2.88,3.96,20.8,80.5,1017.42,0,0,0,0,133.97962
2018/04/01 06:50:00.003,n,238,2.88,1.8,3.96,20.8,80.4,1017.42,0,0,0,0,136.8665
2018/04/01 06:51:00.009,n,270,4.68,3.96,5.4,20.8,80.1,1017.42,0,0,0,0,140.2581
2018/04/01 06:52:00.013,n,263,6.84,6.84,7.2,20.8,80.1,1017.42,0,0,0,0,143.84332
2018/04/01 06:53:00.001,n,231,3.96,2.88,5.4,20.9,80,1017.42,0,0,0,0,148.14154
2018/04/01 06:54:00.007,n,231,2.88,2.52,3.6,20.9,80,1017.52,0,0,0,0,151.55494
2018/04/01 06:55:00.000,n,254,4.32,3.24,5.4,20.9,79.8,1017.52,0,0,0,0,154.78904
2018/04/01 06:56:00.001,n,284,3.96,1.44,5.04,20.9,79.8,1017.52,0,0,0,0,157.30106
2018/04/01 06:57:00.000,n,155,3.24,2.16,3.96,20.9,79.6,1017.52,0,0,0,0,159.71834
2018/04/01 06:58:00.000,n,195,3.6,3.24,3.96,20.9,78.9,1017.52,0,0,0,0,165.99912
2018/04/01 06:59:00.001,n,268,2.16,1.08,6.84,20.9,79.6,1017.52,0,0,0,0,170.06008
2018/04/01 07:00:00.008,n,220,2.52,1.8,2.88,21,79.5,1017.52,0,0,0,0,171.4584
2018/04/01 07:01:00.013,n,110,0.72,0.36,1.44,21.1,79.1,1017.52,0,0,0,0,174.79276
2018/04/01 07:02:00.002,n,264,2.88,2.52,3.6,21.1,78.6,1017.62,0,0,0,0,179.02016
2018/04/01 07:03:00.006,n,200,0.36,0,1.08,21.1,78.7,1017.62,0,0,0,0,183.96766
2018/04/01 07:04:00.000,n,192,3.96,2.88,4.68,21.1,78.1,1017.62,0,0,0,0,186.37398
2018/04/01 07:05:00.001,n,186,4.68,3.96,5.4,21.2,77.9,1017.62,0,0,0,0,189.61068
2018/04/01 07:06:00.005,n,232,3.6,2.52,4.32,21.2,77.8,1017.62,0,0,0,0,189.52766
2018/04/01 07:07:00.000,n,152,7.2,6.48,7.56,21.2,76.9,1017.62,0,0,0,0,198.7632
2018/04/01 07:08:00.000,n,240,6.12,5.4,6.84,21.2,77.5,1017.62,0,0,0,0,184.96528
2018/04/01 07:09:00.006,n,211,1.44,1.44,2.16,21.2,77.6,1017.62,0,0,0,0,184.40528
2018/04/01 07:10:00.012,n,259,3.24,2.52,4.32,21.2,77.5,1017.62,0,0,0,0,206.2043
2018/04/01 07:11:00.000,n,180,3.24,2.52,3.6,21.2,77.5,1017.62,0,0,0,0,213.39882
2018/04/01 07:12:00.005,n,167,9,8.28,9.72,21.2,77,1017.62,0,0,0,0,217.93516
2018/04/01 07:13:00.000,n,195,3.24,2.52,3.6,21.2,76.9,1017.72,0,0,0,0,221.52982
2018/04/01 07:14:00.000,n,180,2.16,1.44,2.52,21.3,77.4,1017.72,0,0,0,0,222.10232
2018/04/01 07:15:00.002,n,271,4.68,4.32,5.4,21.3,76.8,1017.72,0,0,0,0,226.98484
2018/04/01 07:16:00.007,n,267,3.96,2.88,4.68,21.3,76.8,1017.72,0,0,0,0,230.88712
2018/04/01 07:17:00.000,n,243,3.96,2.88,5.4,21.3,76.7,1017.72,0,0,0,0,235.09702
2018/04/01 07:18:00.001,n,176,7.2,5.4,8.28,21.4,76.7,1017.72,0,0,0,0,236.48954
2018/04/01 07:19:00.006,n,242,5.4,5.04,6.48,21.4,76.6,1017.72,0,0,0,0,238.87272
2018/04/01 07:20:00.009,n,245,4.32,3.6,5.4,21.4,77.1,1017.72,0,0,0,0,237.18936
2018/04/01 07:21:00.014,n,171,4.68,2.88,5.76,21.5,76.2,1017.72,0,0,0,0,248.27244
2018/04/01 07:22:00.000,n,222,5.4,5.04,6.12,21.5,76.2,1017.72,0,0,0,0,251.9208
2018/04/01 07:23:00.000,n,182,1.8,1.8,2.52,21.5,76.2,1017.72,0,0,0,0,178.71524
2018/04/01 07:24:00.000,n,237,2.88,0.72,3.96,21.5,76.3,1017.82,0,0,0,0,262.62118
2018/04/01 07:25:00.004,n,264,6.48,3.96,7.2,21.5,76.4,1017.82,0,0,0,0,279.80746
2018/04/01 07:26:00.009,n,297,2.88,2.52,3.6,21.6,76.4,1017.72,0,0,0,0,285.9589
2018/04/01 07:27:00.000,n,274,7.56,6.84,8.64,21.6,75.2,1017.82,0,0,0,0,292.49546
2018/04/01 07:28:00.002,n,122,0.72,0.72,1.08,21.6,76,1017.82,0,0,0,0,295.91738
2018/04/01 07:29:00.008,n,176,3.6,2.88,4.68,21.7,75.5,1017.82,0,0,0,0,296.99496
2018/04/01 07:30:00.014,n,265,6.48,5.04,7.2,21.7,75.9,1017.92,0,0,0,0,296.89152
2018/04/01 07:31:00.001,n,214,3.6,2.52,4.68,21.7,75.5,1017.92,0,0,0,0,176.57998
2018/04/01 07:32:00.003,n,266,7.92,4.68,9.36,21.8,75.7,1017.92,0,0,0,0,301.40418
2018/04/01 07:33:00.000,n,207,2.16,1.08,3.24,21.9,75.5,1017.82,0,0,0,0,140.33226
2018/04/01 07:34:00.000,n,261,7.2,6.12,8.28,21.9,74.9,1017.92,0,0,0,0,314.70434
2018/04/01 07:35:00.003,n,238,3.6,3.24,3.96,21.9,75,1017.92,0,0,0,0,301.57996
2018/04/01 07:36:00.009,n,215,5.4,3.24,6.48,21.9,74.9,1018.02,0,0,0,0,186.85188
2018/04/01 07:37:00.000,n,178,3.6,2.16,4.68,21.9,74.7,1018.02,0,0,0,0,116.42796
2018/04/01 07:38:00.002,n,125,2.88,2.52,3.6,21.9,74.6,1018.02,0,0,0,0,347.57728
2018/04/01 07:39:00.008,n,146,6.48,3.96,8.64,21.9,74.4,1018.02,0,0,0,0,269.63752
2018/04/01 07:40:00.000,n,172,6.12,5.4,6.84,21.9,74.4,1018.02,0,0,0,0,355.60888
2018/04/01 07:41:00.002,n,190,2.16,2.16,2.52,21.9,75,1018.02,0,0,0,0,340.83672
2018/04/01 07:42:00.005,n,180,2.16,1.8,2.88,21.9,74.9,1018.02,0,0,0,0,336.58168
2018/04/01 07:43:00.000,n,235,2.16,1.44,2.52,22,75.1,1018.02,0,0,0,0,336.33692
2018/04/01 07:44:00.000,n,81,1.44,1.08,1.8,22,75,1018.02,0,0,0,0,340.83672
2018/04/01 07:45:00.005,n,208,2.52,1.08,3.6,22.1,74.6,1018.02,0,0,0,0,348.71912
2018/04/01 07:46:00.010,n,116,0.36,0.36,0.72,22.2,74.8,1018.02,0,0,0,0,358.73132
2018/04/01 07:47:00.015,n,300,3.6,1.44,5.4,22.4,74.2,1018.12,0,0,0,0,247.5573
2018/04/01 07:48:00.003,n,269,6.48,5.4,7.92,22.4,74.2,1018.12,0,0,0,0,386.15708
2018/04/01 07:49:00.000,n,296,0.72,0.36,1.08,22.5,73.7,1018.12,0,0,0,0,374.1292
2018/04/01 07:50:00.000,n,230,3.96,3.6,3.96,22.5,72.9,1018.12,0,0,0,0,368.73152
2018/04/01 07:51:00.002,n,256,8.28,7.56,8.64,22.5,72.9,1018.12,0,0,0,0,369.64372
2018/04/01 07:52:00.007,n,247,4.68,3.96,6.12,22.5,72.8,1018.12,0,0,0,0,369.90096
2018/04/01 07:53:00.000,n,166,2.88,1.8,3.96,22.5,72.7,1018.12,0,0,0,0,196.7601
2018/04/01 07:54:00.001,n,145,2.16,1.08,3.6,22.5,72.7,1018.12,0,0,0,0,131.14756
2018/04/01 07:55:00.006,n,168,3.24,2.52,4.68,22.5,73,1018.12,0,0,0,0,407.44188
2018/04/01 07:56:00.012,n,255,2.52,1.44,3.24,22.5,73.2,1018.12,0,0,0,0,410.6398
2018/04/01 07:57:00.000,n,255,3.24,2.52,3.96,22.6,73.1,1018.22,0,0,0,0,402.47716
2018/04/01 07:58:00.000,n,258,5.4,5.04,5.76,22.7,73,1018.22,0,0,0,0,401.045
2018/04/01 07:59:00.000,n,224,3.96,2.88,5.4,22.7,72.5,1018.22,0,0,0,0,401.34712
2018/04/01 08:00:00.000,n,204,1.8,0.72,2.52,22.7,72.6,1018.22,0,0,0,0,405.03636
2018/04/01 08:01:00.004,n,208,3.96,3.24,4.32,22.7,72.2,1018.22,0,0,0,0,377.6978
2018/04/01 08:02:00.010,n,217,3.6,2.16,4.32,22.7,72.5,1018.22,0,0,0,0,115.99238
2018/04/01 08:03:00.000,n,257,5.4,4.68,6.84,22.8,72.5,1018.22,0,0,0,0,94.534224
2018/04/01 08:04:00.003,n,245,3.96,3.24,4.32,22.8,72.9,1018.22,0,0,0,0,107.01692
2018/04/01 08:05:00.005,n,223,3.96,3.6,4.32,22.8,72.6,1018.22,0,0,0,0,158.67352
2018/04/01 08:06:00.011,n,201,4.68,4.32,4.68,22.8,72.5,1018.22,0,0,0,0,339.68508
