"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/17 04:04:00.001,n,284,3.6,1.8,5.4,18.2,74.5,1015.82,0,0,0,0,0.0383
2018/04/17 04:05:00.000,n,288,1.08,0.72,1.44,18.2,74.5,1015.82,0,0,0,0,0.028725
2018/04/17 04:06:00.000,n,206,1.8,1.08,2.16,18.2,74.7,1015.82,0,0,0,0,0.033073
2018/04/17 04:07:00.000,n,255,2.16,1.8,2.52,18.2,74.9,1015.82,0,0,0,0,0.031357
2018/04/17 04:08:00.005,n,100,0.36,0.36,0.72,18.2,75,1015.82,0,0,0,0,0.034866
2018/04/17 04:09:00.003,n,253,4.32,3.6,4.68,18.2,74.8,1015.92,0,0,0,0,0.031357
2018/04/17 04:10:00.000,n,155,1.8,1.08,2.52,18.2,74.8,1015.92,0,0,0,0,0.032234
2018/04/17 04:11:00.012,n,153,3.6,3.24,3.96,18.2,74.9,1015.92,0,0,0,0,0.033951
2018/04/17 04:12:00.010,n,97,2.88,2.16,3.6,18.2,75,1015.92,0,0,0,0,0.028725
2018/04/17 04:13:00.000,n,160,1.44,1.08,1.8,18.3,74.9,1015.92,0,0,0,0,0.030479
2018/04/17 04:14:00.000,n,254,2.16,1.8,2.52,18.2,74.9,1015.92,0,0,0,0,0.029602
2018/04/17 04:15:00.000,n,138,3.96,3.6,4.32,18.2,75.1,1015.92,0,0,0,0,0.028725
2018/04/17 04:16:00.000,n,221,3.6,3.24,4.32,18.2,75.2,1015.92,0,0,0,0,0.030479
2018/04/17 04:17:00.000,n,200,3.24,2.52,4.32,18.2,75.3,1015.92,0,0,0,0,0.033073
2018/04/17 04:18:00.009,n,149,2.88,2.16,3.6,18.2,75.4,1016.02,0,0,0,0,0.024376
2018/04/17 04:19:00.006,n,148,3.24,2.88,3.24,18.2,75.6,1016.02,0,0,0,0,0.030479
2018/04/17 04:20:00.003,n,174,0.72,0.72,1.08,18.2,75.5,1016.02,0,0,0,0,0.029602
2018/04/17 04:21:00.001,n,129,2.16,0.36,3.6,18.2,75.5,1016.02,0,0,0,0,0.028725
2018/04/17 04:22:00.000,n,121,1.08,1.08,1.44,18.2,75.7,1016.02,0,0,0,0,0.030479
2018/04/17 04:23:00.000,n,245,0.72,0.36,1.08,18.2,76,1016.12,0,0,0,0,0.026131
2018/04/17 04:24:00.000,n,130,2.52,2.16,2.88,18.2,76.3,1016.12,0,0,0,0,0.021782
2018/04/17 04:25:00.005,n,169,1.08,0.36,1.8,18.2,76.3,1016.12,0,0,0,0,0.022659
2018/04/17 04:26:00.003,n,216,2.88,2.52,3.24,18.2,76.5,1016.12,0,0,0,0,0.020943
2018/04/17 04:27:00.000,n,195,3.24,1.44,5.04,18.2,76.6,1016.12,0,0,0,0,0.026131
2018/04/17 04:28:00.000,n,192,3.96,3.6,4.68,18.2,76.8,1016.12,0,0,0,0,0.025291
2018/04/17 04:29:00.012,n,245,1.8,1.08,2.52,18.2,76.7,1016.12,0,0,0,0,0.020943
2018/04/17 04:30:00.010,n,270,3.6,2.88,4.68,18.1,76.9,1016.12,0,0,0,0,0.020943
2018/04/17 04:31:00.000,n,74,1.08,0.36,1.8,18.1,76.9,1016.12,0,0,0,0,0.023499
2018/04/17 04:32:00.000,n,105,1.8,1.44,3.24,18.1,76.9,1016.12,0,0,0,0,0.01915
2018/04/17 04:33:00.000,n,93,1.08,0.72,1.8,18.1,76.9,1016.12,0,0,0,0,0.026131
2018/04/17 04:34:00.000,n,153,7.2,6.84,7.92,18.1,77.2,1016.12,0,0,0,0,0.037422
2018/04/17 04:35:00.000,n,263,2.52,1.8,2.88,18.1,77.1,1016.12,0,0,0,0,0.032196
2018/04/17 04:36:00.006,n,122,1.08,0.36,1.44,18.1,77.4,1016.12,0,0,0,0,0.035706
2018/04/17 04:37:00.003,n,296,2.16,1.8,2.88,18.1,77.2,1016.12,0,0,0,0,0.037422
2018/04/17 04:38:00.001,n,278,1.44,0.72,1.8,18.1,77.3,1016.12,0,0,0,0,0.033073
2018/04/17 04:39:00.014,n,234,1.08,0.72,1.44,18.1,77.3,1016.22,0,0,0,0,0.035706
2018/04/17 04:40:00.000,n,54,3.24,2.52,3.6,18,77.5,1016.22,0,0,0,0,0.033951
2018/04/17 04:41:00.000,n,240,0.72,0.36,0.72,18.1,77.3,1016.22,0,0,0,0,0.031357
2018/04/17 04:42:00.004,n,108,0.72,0,1.44,18.1,77.2,1016.22,0,0,0,0,0.027847
2018/04/17 04:43:00.002,n,272,2.16,1.44,2.52,18.1,77.1,1016.32,0,0,0,0,0.027008
2018/04/17 04:44:00.000,n,264,2.16,1.08,2.52,18.1,77.1,1016.32,0,0,0,0,0.033073
2018/04/17 04:45:00.000,n,355,1.08,0.72,1.44,18.1,77,1016.32,0,0,0,0,0.029602
2018/04/17 04:46:00.009,n,279,3.6,3.24,3.96,18,77,1016.32,0,0,0,0,0.027008
2018/04/17 04:47:00.006,n,245,1.8,1.44,2.52,18,76.9,1016.32,0,0,0,0,0.027008
2018/04/17 04:48:00.003,n,96,2.16,1.44,2.52,18,77,1016.32,0,0,0,0,0.034828
2018/04/17 04:49:00.000,n,311,1.08,0.36,1.44,18,77.2,1016.32,0,0,0,0,0.033073
2018/04/17 04:50:00.000,n,315,0.72,0.36,1.08,18,77.3,1016.32,0,0,0,0,0.024376
2018/04/17 04:51:00.000,n,102,0.72,0.36,1.44,18,77.3,1016.32,0,0,0,0,0.027847
2018/04/17 04:52:00.006,n,236,1.8,1.08,1.8,18,77.1,1016.32,0,0,0,0,0.027847
2018/04/17 04:53:00.003,n,244,1.08,0.72,1.44,18,77,1016.42,0,0,0,0,0.027008
2018/04/17 04:54:00.000,n,180,2.16,1.44,3.24,17.9,76.8,1016.42,0,0,0,0,0.026131
2018/04/17 04:55:00.000,n,161,2.52,2.16,3.24,17.9,77,1016.42,0,0,0,0,0.024376
2018/04/17 04:56:00.010,n,230,3.96,3.6,4.68,17.9,77,1016.42,0,0,0,0,0.020866
2018/04/17 04:57:00.008,n,250,4.32,3.6,4.68,17.9,77,1016.42,0,0,0,0,0.026131
2018/04/17 04:58:00.000,n,261,2.16,1.08,3.96,17.9,77.2,1016.42,0,0,0,0,0.025215
2018/04/17 04:59:00.000,n,263,3.24,2.52,3.6,17.9,77.3,1016.52,0,0,0,0,0.024376
2018/04/17 05:00:00.000,n,258,3.6,3.6,3.6,17.9,77.3,1016.52,0,0,0,0,0.022621
2018/04/17 05:01:00.000,n,261,2.52,2.52,2.88,17.8,77.3,1016.52,0,0,0,0,0.031357
2018/04/17 05:02:00.007,n,277,2.16,1.44,2.52,17.8,77.6,1016.52,0,0,0,0,0.021782
2018/04/17 05:03:00.005,n,15,1.08,0.72,1.8,17.8,77.8,1016.52,0,0,0,0,0.024376
2018/04/17 05:04:00.002,n,1,0.72,0.36,1.08,17.8,77.8,1016.52,0,0,0,0,0.026131
2018/04/17 05:05:00.000,n,306,1.44,1.08,2.52,17.8,77.8,1016.52,0,0,0,0,0.021782
2018/04/17 05:06:00.011,n,252,1.8,1.44,2.16,17.8,77.8,1016.52,0,0,0,0,0.028725
2018/04/17 05:07:00.000,n,243,1.08,0.72,1.44,17.8,77.8,1016.52,0,0,0,0,0.01915
2018/04/17 05:08:00.000,n,215,2.52,2.16,2.88,17.8,77.9,1016.52,0,0,0,0,0.022621
2018/04/17 05:09:00.002,n,244,2.52,1.8,3.24,17.8,78,1016.52,0,0,0,0,0.026131
2018/04/17 05:10:00.000,n,153,0.72,0.36,1.44,17.7,78.1,1016.52,0,0,0,0,0.024376
2018/04/17 05:11:00.000,n,230,2.16,1.44,2.52,17.8,78,1016.52,0,0,0,0,0.020866
2018/04/17 05:12:00.000,n,156,1.44,0.72,1.8,17.7,77.7,1016.62,0,0,0,0,0.029602
2018/04/17 05:13:00.008,n,261,2.88,2.52,2.88,17.7,77.8,1016.62,0,0,0,0,0.026131
2018/04/17 05:14:00.005,n,228,1.44,1.08,1.8,17.7,77.9,1016.62,0,0,0,0,0.026131
2018/04/17 05:15:00.002,n,157,2.52,2.52,2.52,17.7,78,1016.62,0,0,0,0,0.021782
2018/04/17 05:16:00.001,n,136,1.8,1.08,2.16,17.7,78,1016.62,0,0,0,0,0.01915
2018/04/17 05:17:00.000,n,210,1.8,1.8,2.16,17.7,78.1,1016.62,0,0,0,0,0.018272
2018/04/17 05:18:00.000,n,304,0.36,0.36,0.72,17.7,78.2,1016.62,0,0,0,0,0.025253
2018/04/17 05:19:00.005,n,304,1.8,1.8,2.16,17.7,78.1,1016.62,0,0,0,0,0.032196
2018/04/17 05:20:00.004,n,247,2.16,1.8,2.52,17.6,77.8,1016.62,0,0,0,0,0.032196
2018/04/17 05:21:00.001,n,227,1.08,0.72,1.8,17.6,77.8,1016.62,0,0,0,0,0.032196
2018/04/17 05:22:00.000,n,234,2.88,1.8,3.96,17.6,77.9,1016.62,0,0,0,0,0.029602
2018/04/17 05:23:00.012,n,242,2.88,1.44,4.32,17.6,77.7,1016.62,0,0,0,0,0.030479
2018/04/17 05:24:00.009,n,241,3.6,2.88,3.96,17.5,77.5,1016.62,0,0,0,0,0.033112
2018/04/17 05:25:00.000,n,262,2.52,2.52,2.88,17.5,77.5,1016.72,0,0,0,0,0.032196
2018/04/17 05:26:00.002,n,250,2.52,1.44,2.88,17.5,77.6,1016.72,0,0,0,0,0.032196
2018/04/17 05:27:00.000,n,262,3.6,3.24,3.96,17.5,77.5,1016.72,0,0,0,0,0.033951
2018/04/17 05:28:00.000,n,249,3.24,2.88,3.6,17.5,77.6,1016.72,0,0,0,0,0.036545
2018/04/17 05:29:00.000,n,276,3.24,2.16,4.32,17.4,77.9,1016.72,0,0,0,0,0.029602
2018/04/17 05:30:00.007,n,108,1.08,0.72,1.8,17.5,78,1016.72,0,0,0,0,0.030479
2018/04/17 05:31:00.004,n,227,0.72,0.36,1.08,17.5,77.5,1016.72,0,0,0,0,0.040054
2018/04/17 05:32:00.003,n,201,3.24,2.88,3.6,17.4,77.5,1016.72,0,0,0,0,0.033951
2018/04/17 05:33:00.016,n,243,5.76,4.68,7.56,17.4,77.3,1016.72,0,0,0,0,0.033112
2018/04/17 05:34:00.000,n,251,2.88,2.52,3.6,17.4,77.4,1016.72,0,0,0,0,0.036545
2018/04/17 05:35:00.000,n,219,2.16,1.8,2.52,17.4,76.9,1016.72,0,0,0,0,0.040054
2018/04/17 05:36:00.000,n,253,3.6,3.24,3.96,17.3,76.9,1016.72,0,0,0,0,0.049629
2018/04/17 05:37:00.005,n,272,3.6,2.16,4.32,17.3,77.7,1016.82,0,0,0,0,0.046158
2018/04/17 05:38:00.002,n,265,4.68,4.32,5.04,17.4,76.9,1016.82,0,0,0,0,0.049629
2018/04/17 05:39:00.000,n,271,5.4,5.04,5.76,17.3,76.6,1016.82,0,0,0,0,0.055733
2018/04/17 05:40:00.012,n,243,4.68,4.32,5.04,17.3,76.3,1016.82,0,0,0,0,0.064392
2018/04/17 05:41:00.009,n,267,6.84,6.12,7.2,17.3,76,1016.82,0,0,0,0,0.081825
2018/04/17 05:42:00.006,n,264,3.96,3.96,4.68,17.2,75.9,1016.82,0,0,0,0,0.090523
2018/04/17 05:43:00.000,n,245,5.4,4.68,5.76,17.2,75.8,1016.82,0,0,0,0,0.109673
2018/04/17 05:44:00.001,n,219,3.6,2.88,3.96,17.2,75.8,1016.82,0,0,0,0,0.13752
2018/04/17 05:45:00.000,n,257,7.2,6.12,8.64,17.2,75.9,1016.82,0,0,0,0,0.172348
2018/04/17 05:46:00.000,n,242,4.68,4.32,5.04,17.2,75.8,1016.82,0,0,0,0,0.215797
2018/04/17 05:47:00.000,n,242,5.76,3.24,6.84,17.2,76.2,1016.92,0,0,0,0,0.270576
2018/04/17 05:48:00.006,n,244,2.52,1.8,4.32,17.2,76.2,1016.92,0,0,0,0,0.333176
2018/04/17 05:49:00.003,n,261,2.88,2.88,3.24,17.2,75.7,1016.92,0,0,0,0,0.413094
2018/04/17 05:50:00.000,n,247,4.32,3.6,5.04,17.1,75.5,1016.92,0,0,0,0,0.506897
2018/04/17 05:51:00.013,n,249,3.96,3.6,4.32,17.1,75.4,1016.92,0,0,0,0,0.624924
2018/04/17 05:52:00.000,n,263,3.6,3.24,3.96,17.1,75.4,1016.92,0,0,0,0,0.759048
2018/04/17 05:53:00.000,n,263,2.52,1.8,2.88,17.1,75.3,1016.92,0,0,0,0,0.912209
2018/04/17 05:54:00.000,n,251,3.24,2.52,3.6,17.1,75.3,1016.92,0,0,0,0,1.089554
2018/04/17 05:55:00.001,n,202,2.16,1.8,2.52,17.1,75.3,1016.92,0,0,0,0,1.291008
2018/04/17 05:56:00.000,n,238,3.96,2.88,4.68,17.1,75.4,1016.92,0,0,0,0,1.521721
2018/04/17 05:57:00.000,n,248,5.04,5.04,5.4,17.1,75.4,1016.92,0,0,0,0,1.772003
2018/04/17 05:58:00.009,n,256,2.88,1.08,4.32,17,75.2,1016.92,0,0,0,0,2.047882
2018/04/17 05:59:00.006,n,248,3.96,3.96,4.32,17.1,75.3,1016.92,0,0,0,0,2.351914
2018/04/17 06:00:00.004,n,249,5.4,4.68,6.12,17,75.7,1016.92,0,0,0,0,2.677307
2018/04/17 06:01:00.001,n,256,5.04,4.68,5.4,17,75.2,1016.92,0,0,0,0,3.033104
2018/04/17 06:02:00.000,n,266,2.52,1.44,3.24,17,75.1,1017.02,0,0,0,0,3.411446
2018/04/17 06:03:00.000,n,258,2.88,2.52,3.96,17,75.1,1017.02,0,0,0,0,3.830338
2018/04/17 06:04:00.000,n,247,2.52,2.16,2.88,17,75.1,1017.02,0,0,0,0,4.300499
2018/04/17 06:05:00.005,n,140,3.6,3.24,3.96,17,75.5,1017.02,0,0,0,0,4.823456
2018/04/17 06:06:00.003,n,175,2.16,1.44,2.52,17,75.7,1017.02,0,0,0,0,5.399361
2018/04/17 06:07:00.000,n,146,3.24,2.88,3.96,17,76.1,1017.02,0,0,0,0,5.988693
2018/04/17 06:08:00.013,n,145,2.88,2.88,2.88,17.1,76.6,1017.02,0,0,0,0,6.611481
2018/04/17 06:09:00.010,n,160,5.04,4.68,5.4,17.1,76.7,1017.02,0,0,0,0,7.240906
2018/04/17 06:10:00.000,n,137,1.44,1.08,1.44,17.1,76.7,1017.02,0,0,0,0,7.882271
2018/04/17 06:11:00.000,n,153,2.88,2.52,3.24,17.1,76.8,1017.12,0,0,0,0,8.530006
2018/04/17 06:12:00.000,n,143,2.52,1.44,3.24,17.1,76.9,1017.12,0,0,0,0,9.19056
2018/04/17 06:13:00.000,n,214,2.52,1.8,3.24,17,77.1,1017.12,0,0,0,0,9.89216
2018/04/17 06:14:00.000,n,248,1.44,0.72,2.88,17,77.4,1017.12,0,0,0,0,10.613366
2018/04/17 06:15:00.008,n,20,0.36,0,0.72,17,77.2,1017.12,0,0,0,0,14.468498
2018/04/17 06:16:00.006,n,99,1.08,0.72,1.44,17,77,1017.12,0,0,0,0,22.834244
2018/04/17 06:17:00.001,n,143,2.52,2.52,2.88,17,76.9,1017.12,0,0,0,0,28.552932
2018/04/17 06:18:00.015,n,111,1.8,1.44,2.16,17,76.9,1017.12,0,0,0,0,31.209812
2018/04/17 06:19:00.000,n,148,2.16,2.16,2.52,17,76.9,1017.12,0,0,0,0,34.020216
2018/04/17 06:20:00.000,n,179,1.44,1.08,2.16,17,76.6,1017.12,0,0,0,0,35.754528
2018/04/17 06:21:00.000,n,170,2.52,2.16,2.88,17,76.7,1017.12,0,0,0,0,38.156012
2018/04/17 06:22:00.004,n,134,2.52,1.44,3.24,17,76.8,1017.22,0,0,0,0,40.632648
2018/04/17 06:23:00.001,n,190,3.6,2.88,4.32,17,76.8,1017.22,0,0,0,0,43.151532
2018/04/17 06:24:00.000,n,149,3.96,3.24,5.04,17,76.8,1017.22,0,0,0,0,45.762768
2018/04/17 06:25:00.011,n,146,3.6,2.88,3.96,17,76.9,1017.22,0,0,0,0,48.416252
2018/04/17 06:26:00.010,n,157,2.52,1.8,3.24,17,76.8,1017.22,0,0,0,0,51.123064
2018/04/17 06:27:00.006,n,132,2.16,1.8,2.52,17,76.8,1017.32,0,0,0,0,53.777884
2018/04/17 06:28:00.000,n,142,3.96,2.52,6.12,17,76.5,1017.22,0,0,0,0,56.50858
2018/04/17 06:29:00.001,n,164,3.6,1.8,6.12,17,76.6,1017.32,0,0,0,0,59.271316
2018/04/17 06:30:00.000,n,164,9.72,8.28,10.08,17,76.4,1017.32,0,0,0,0,61.91244
2018/04/17 06:31:00.000,n,139,3.96,3.6,4.32,17,76.6,1017.32,0,0,0,0,64.89038
2018/04/17 06:32:00.000,n,145,1.44,1.08,2.16,17,76.7,1017.32,0,0,0,0,67.625424
2018/04/17 06:33:00.007,n,164,2.16,1.08,2.88,17,76.8,1017.32,0,0,0,0,70.555328
2018/04/17 06:34:00.004,n,259,1.08,0.36,1.44,17.1,76.8,1017.32,0,0,0,0,73.533176
2018/04/17 06:35:00.002,n,146,3.24,1.8,5.4,17.1,76.5,1017.32,0,0,0,0,76.085856
2018/04/17 06:36:00.015,n,149,5.04,4.68,5.76,17.1,76.3,1017.32,0,0,0,0,78.908936
2018/04/17 06:37:00.000,n,174,4.32,3.24,5.04,17.1,76.4,1017.32,0,0,0,0,81.705152
2018/04/17 06:38:00.000,n,181,6.84,5.76,7.92,17.1,76.3,1017.32,0,0,0,0,85.031624
2018/04/17 06:39:00.000,n,146,3.24,2.16,4.68,17.1,76.2,1017.42,0,0,0,0,87.882496
2018/04/17 06:40:00.004,n,188,1.8,1.08,2.16,17.2,75.9,1017.42,0,0,0,0,90.603904
2018/04/17 06:41:00.001,n,159,1.44,0.72,2.52,17.2,75.8,1017.42,0,0,0,0,93.454016
2018/04/17 06:42:00.000,n,164,2.52,2.16,3.6,17.2,75.7,1017.42,0,0,0,0,96.407184
2018/04/17 06:43:00.008,n,184,5.04,3.96,6.84,17.3,75.1,1017.42,0,0,0,0,99.678496
2018/04/17 06:44:00.006,n,210,3.6,2.88,4.32,17.3,74.8,1017.42,0,0,0,0,102.5792
2018/04/17 06:45:00.002,n,167,7.56,3.6,10.08,17.3,74.1,1017.42,0,0,0,0,105.73898
2018/04/17 06:46:00.000,n,182,5.4,4.32,6.12,17.3,74.1,1017.42,0,0,0,0,108.71432
2018/04/17 06:47:00.000,n,181,4.68,3.6,5.4,17.4,74,1017.42,0,0,0,0,111.70418
2018/04/17 06:48:00.000,n,135,6.84,6.12,7.92,17.4,73.6,1017.42,0,0,0,0,114.53406
2018/04/17 06:49:00.000,n,192,5.04,4.32,5.76,17.4,73.4,1017.42,0,0,0,0,117.70448
2018/04/17 06:50:00.003,n,167,4.68,2.16,6.12,17.5,73.3,1017.42,0,0,0,0,121.32356
2018/04/17 06:51:00.001,n,137,5.04,4.68,5.76,17.5,73.4,1017.52,0,0,0,0,124.0274
2018/04/17 06:52:00.000,n,166,3.24,2.52,4.32,17.6,73.5,1017.52,0,0,0,0,127.11338
2018/04/17 06:53:00.011,n,143,2.88,1.8,3.6,17.7,73.4,1017.52,0,0,0,0,129.84318
2018/04/17 06:54:00.009,n,149,5.4,4.68,6.48,17.7,73.3,1017.52,0,0,0,0,133.18642
2018/04/17 06:55:00.001,n,114,2.16,1.08,3.6,17.7,73.3,1017.52,0,0,0,0,136.6522
2018/04/17 06:56:00.000,n,208,5.04,4.32,6.12,17.7,73,1017.52,0,0,0,0,139.63926
2018/04/17 06:57:00.000,n,123,4.32,1.44,7.2,17.8,73.1,1017.62,0,0,0,0,142.43806
2018/04/17 06:58:00.000,n,200,5.76,5.04,6.48,17.8,73.2,1017.62,0,0,0,0,145.0377
2018/04/17 06:59:00.006,n,172,4.68,4.68,5.4,17.9,73,1017.62,0,0,0,0,148.8955
2018/04/17 07:00:00.003,n,207,3.6,3.24,4.68,17.9,73,1017.62,0,0,0,0,151.81068
2018/04/17 07:01:00.000,n,215,4.68,3.24,5.4,17.9,72.9,1017.72,0,0,0,0,155.13166
2018/04/17 07:02:00.000,n,199,7.56,6.48,7.92,17.9,72.4,1017.72,0,0,0,0,158.54844
2018/04/17 07:03:00.011,n,229,3.96,3.24,5.4,17.9,72.4,1017.72,0,0,0,0,161.40772
2018/04/17 07:04:00.000,n,123,4.32,1.8,5.76,18,72.2,1017.72,0,0,0,0,164.4625
2018/04/17 07:05:00.000,n,264,3.24,2.52,3.6,18,72.2,1017.72,0,0,0,0,167.69016
2018/04/17 07:06:00.003,n,235,2.16,1.8,2.52,18.1,72.2,1017.72,0,0,0,0,171.35868
2018/04/17 07:07:00.001,n,167,3.6,1.08,5.4,18.1,71.7,1017.72,0,0,0,0,174.18064
2018/04/17 07:08:00.000,n,172,2.16,1.44,2.52,18.2,71.6,1017.82,0,0,0,0,177.92514
2018/04/17 07:09:00.010,n,192,5.4,4.32,6.48,18.3,71.1,1017.82,0,0,0,0,181.30526
2018/04/17 07:10:00.007,n,236,3.96,3.24,5.04,18.3,71,1017.82,0,0,0,0,184.51358
2018/04/17 07:11:00.004,n,234,2.52,1.8,3.96,18.3,70.8,1017.82,0,0,0,0,187.57236
2018/04/17 07:12:00.002,n,258,3.96,2.16,5.4,18.4,70.7,1017.82,0,0,0,0,191.05502
2018/04/17 07:13:00.000,n,199,1.8,1.08,2.52,18.4,70.9,1017.82,0,0,0,0,193.8541
2018/04/17 07:14:00.000,n,135,1.8,0.72,2.52,18.5,70.5,1017.92,0,0,0,0,197.57876
2018/04/17 07:15:00.000,n,180,3.6,3.24,4.68,18.6,70.2,1017.82,0,0,0,0,201.07914
2018/04/17 07:16:00.000,n,262,1.44,1.08,1.8,18.6,70.1,1017.92,0,0,0,0,204.11196
2018/04/17 07:17:00.004,n,266,5.76,4.68,7.92,18.7,69.6,1017.92,0,0,0,0,207.69366
2018/04/17 07:18:00.004,n,243,9,8.28,9.72,18.7,68.7,1017.92,0,0,0,0,211.23858
2018/04/17 07:19:00.001,n,256,3.96,3.6,5.04,18.7,68.9,1017.92,0,0,0,0,214.40754
2018/04/17 07:20:00.000,n,239,4.68,4.32,5.4,18.7,69.1,1017.92,0,0,0,0,218.4621
2018/04/17 07:21:00.012,n,229,3.24,0.36,4.32,18.7,69,1017.92,0,0,0,0,221.10766
2018/04/17 07:22:00.000,n,225,1.8,1.08,2.88,18.8,69,1018.02,0,0,0,0,224.37824
2018/04/17 07:23:00.000,n,153,2.16,1.44,2.88,18.8,68.7,1018.02,0,0,0,0,228.45722
2018/04/17 07:24:00.004,n,174,5.4,3.96,6.84,18.9,67.8,1018.02,0,0,0,0,231.31396
2018/04/17 07:25:00.002,n,219,3.24,2.16,5.04,18.9,68,1018.02,0,0,0,0,234.27056
2018/04/17 07:26:00.000,n,275,5.4,3.24,7.56,18.9,68.4,1018.02,0,0,0,0,237.53684
2018/04/17 07:27:00.000,n,243,1.8,1.08,2.88,19,68.1,1018.02,0,0,0,0,241.73852
2018/04/17 07:28:00.009,n,212,3.24,2.88,3.96,19.1,68.1,1018.02,0,0,0,0,244.4973
2018/04/17 07:29:00.006,n,206,1.08,0.72,1.8,19.1,67.5,1018.02,0,0,0,0,248.84544
2018/04/17 07:30:00.004,n,281,5.76,5.4,7.2,19.1,67.4,1018.12,0,0,0,0,252.08886
2018/04/17 07:31:00.001,n,150,6.48,5.04,7.2,19.2,66.300004,1018.02,0,0,0,0,255.59226
2018/04/17 07:32:00.000,n,163,7.56,6.48,9.72,19.2,66.4,1018.02,0,0,0,0,258.4939
2018/04/17 07:33:00.000,n,223,5.76,1.8,7.56,19.2,67,1018.12,0,0,0,0,262.4676
2018/04/17 07:34:00.004,n,230,3.96,3.24,6.84,19.2,67.3,1018.12,0,0,0,0,265.48822
2018/04/17 07:35:00.002,n,263,4.68,2.16,7.2,19.3,68.8,1018.12,0,0,0,0,268.46308
2018/04/17 07:36:00.000,n,172,3.6,3.24,4.68,19.4,67.4,1018.22,0,0,0,0,272.37664
2018/04/17 07:37:00.011,n,226,2.52,0.72,3.96,19.4,66.800004,1018.22,0,0,0,0,275.64172
2018/04/17 07:38:00.009,n,226,1.08,0.36,2.52,19.4,66.9,1018.22,0,0,0,0,279.22174
2018/04/17 07:39:00.005,n,134,1.08,0.36,2.88,19.4,66.4,1018.22,0,0,0,0,282.68946
2018/04/17 07:40:00.000,n,150,3.24,2.16,5.4,19.4,66.6,1018.22,0,0,0,0,286.4004
2018/04/17 07:41:00.000,n,236,0.72,0.36,1.8,19.5,66.699996,1018.22,0,0,0,0,289.63556
2018/04/17 07:42:00.000,n,183,1.08,0.36,1.8,19.6,66.6,1018.32,0,0,0,0,293.45698
2018/04/17 07:43:00.000,n,256,6.12,5.04,6.48,19.6,66.800004,1018.32,0,0,0,0,296.33416
2018/04/17 07:44:00.006,n,238,6.12,5.4,6.48,19.7,67.5,1018.32,0,0,0,0,300.27552
2018/04/17 07:45:00.003,n,237,5.04,4.68,5.76,19.8,67.4,1018.32,0,0,0,0,303.34498
2018/04/17 07:46:00.000,n,84,1.08,0.72,1.44,19.8,66.5,1018.32,0,0,0,0,307.74774
2018/04/17 07:47:00.013,n,113,2.16,0.72,2.88,19.8,65.9,1018.32,0,0,0,0,311.02564
2018/04/17 07:48:00.011,n,191,6.84,6.48,7.2,19.8,64.9,1018.32,0,0,0,0,314.32122
2018/04/17 07:49:00.000,n,181,3.6,3.6,3.96,19.8,64.9,1018.32,0,0,0,0,316.80506
2018/04/17 07:50:00.000,n,203,3.96,3.24,5.04,19.8,65.199996,1018.32,0,0,0,0,320.52944
2018/04/17 07:51:00.000,n,247,4.32,3.96,4.68,19.8,65.300004,1018.32,0,0,0,0,324.3179
2018/04/17 07:52:00.000,n,296,1.44,0,2.88,19.9,65.199996,1018.32,0,0,0,0,327.87656
2018/04/17 07:53:00.000,n,247,1.08,0.36,1.8,19.9,65.199996,1018.42,0,0,0,0,330.69822
2018/04/17 07:54:00.006,n,258,3.96,3.6,4.68,20,65.1,1018.42,0,0,0,0,334.3533
2018/04/17 07:55:00.003,n,257,4.68,3.6,4.68,20.1,64.9,1018.42,0,0,0,0,338.52016
2018/04/17 07:56:00.000,n,238,3.24,0.72,6.48,20.1,64.800004,1018.42,0,0,0,0,341.53592
2018/04/17 07:57:00.013,n,130,2.88,0.36,5.04,20.1,64.300004,1018.42,0,0,0,0,345.5038
2018/04/17 07:58:00.000,n,78,1.44,0.36,3.6,20.1,64.199996,1018.42,0,0,0,0,348.77956
2018/04/17 07:59:00.000,n,215,3.24,2.16,4.32,20.1,64.4,1018.42,0,0,0,0,352.35048
2018/04/17 08:00:00.002,n,257,2.88,0.72,3.96,20.2,65.199996,1018.42,0,0,0,0,355.59604
2018/04/17 08:01:00.000,n,271,5.4,4.68,6.84,20.3,64.1,1018.42,0,0,0,0,359.16356
2018/04/17 08:02:00.000,n,301,0.72,0.36,1.08,20.3,64.199996,1018.42,0,0,0,0,363.75644
2018/04/17 08:03:00.000,n,293,2.88,2.52,3.24,20.3,64,1018.42,0,0,0,0,365.58688
2018/04/17 08:04:00.008,n,195,5.4,4.32,6.12,20.3,63.2,1018.52,0,0,0,0,369.40492
2018/04/17 08:05:00.005,n,175,7.56,6.12,8.64,20.4,62.4,1018.52,0,0,0,0,373.13756
2018/04/17 08:06:00.002,n,287,1.8,0.72,5.4,20.4,61.9,1018.52,0,0,0,0,375.2698
2018/04/17 08:07:00.001,n,244,5.04,3.6,5.4,20.4,62.5,1018.52,0,0,0,0,380.74712
