"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/15 04:04:00.000,n,29,0.72,0.36,0.72,20.1,87.3,1011.82,0,0,0,0,0.024376
2018/04/15 04:05:00.001,n,198,2.88,0.72,5.04,20.1,87.3,1011.72,0,0,0,0,0.026093
2018/04/15 04:06:00.000,n,255,5.04,4.68,5.4,20.1,87.4,1011.72,0,0,0,0,0.024376
2018/04/15 04:07:00.000,n,259,4.68,4.32,5.04,20.2,87.5,1011.72,0,0,0,0,0.023499
2018/04/15 04:08:00.000,n,261,3.96,3.96,4.32,20.2,87.4,1011.72,0,0,0,0,0.021744
2018/04/15 04:09:00.009,n,245,4.32,3.96,4.32,20.2,87.2,1011.82,0,0,0,0,0.032196
2018/04/15 04:10:00.006,n,253,4.68,4.32,4.68,20.2,87.2,1011.82,0,0,0,0,0.020027
2018/04/15 04:11:00.003,n,236,3.6,3.6,3.6,20.1,87.2,1011.82,0,0,0,0,0.023499
2018/04/15 04:12:00.000,n,232,3.96,3.6,3.96,20.1,87.2,1011.82,0,0,0,0,0.021744
2018/04/15 04:13:00.000,n,252,5.76,3.96,7.2,20.1,87.3,1011.82,0,0,0,0,0.022621
2018/04/15 04:14:00.000,n,239,5.4,5.04,6.12,20.1,87.1,1011.92,0,0,0,0,0.023499
2018/04/15 04:15:00.000,n,251,6.48,6.12,6.48,20.1,87.2,1011.92,0,0,0,0,0.018272
2018/04/15 04:16:00.003,n,241,6.12,5.76,6.48,20.1,87.3,1011.92,0,0,0,0,0.01915
2018/04/15 04:17:00.001,n,250,6.48,6.48,6.84,20.1,87.2,1011.92,0,0,0,0,0.022621
2018/04/15 04:18:00.000,n,243,5.76,5.4,5.76,20,87.1,1012.02,0,0,0,0,0.020027
2018/04/15 04:19:00.011,n,249,5.76,5.76,6.12,20,87.2,1012.02,0,0,0,0,0.01915
2018/04/15 04:20:00.008,n,242,5.4,5.4,5.4,20,87.3,1012.02,0,0,0,0,0.028725
2018/04/15 04:21:00.001,n,248,4.68,4.68,5.04,20,87.4,1012.02,0,0,0,0,0.031319
2018/04/15 04:22:00.000,n,247,3.96,3.6,4.32,20,87.6,1012.02,0,0,0,0,0.031319
2018/04/15 04:23:00.000,n,239,3.24,3.24,3.6,20,87.5,1012.02,0,0,0,0,0.032196
2018/04/15 04:24:00.000,n,246,3.24,2.88,3.24,20,87.5,1012.02,0,0,0,0,0.026932
2018/04/15 04:25:00.004,n,210,2.16,2.16,2.52,20,87.5,1012.02,0,0,0,0,0.031319
2018/04/15 04:26:00.001,n,205,2.52,2.16,2.88,20,87.5,1012.12,0,0,0,0,0.036507
2018/04/15 04:27:00.000,n,184,2.52,2.16,2.52,20,87.5,1012.12,0,0,0,0,0.033913
2018/04/15 04:28:00.012,n,158,2.16,1.8,2.52,20,87.5,1012.12,0,0,0,0,0.033913
2018/04/15 04:29:00.009,n,145,2.88,2.52,2.88,20,87.5,1012.12,0,0,0,0,0.027847
2018/04/15 04:30:00.006,n,142,1.08,0.72,1.8,20,87.4,1012.12,0,0,0,0,0.029564
2018/04/15 04:31:00.002,n,130,1.44,1.44,1.8,20,87.5,1012.12,0,0,0,0,0.028725
2018/04/15 04:32:00.000,n,123,1.8,1.44,2.52,20,87.4,1012.12,0,0,0,0,0.027847
2018/04/15 04:33:00.000,n,83,1.08,0.72,1.44,20,87.4,1012.12,0,0,0,0,0.029564
2018/04/15 04:34:00.000,n,96,2.52,2.52,2.88,19.9,87.3,1012.02,0,0,0,0,0.032196
2018/04/15 04:35:00.006,n,86,3.24,2.88,3.6,19.9,87.4,1012.02,0,0,0,0,0.029564
2018/04/15 04:36:00.003,n,57,2.88,2.52,3.24,19.9,87.4,1011.92,0,0,0,0,0.032196
2018/04/15 04:37:00.000,n,82,3.6,3.24,3.96,19.9,87.4,1011.92,0,0,0,0,0.03479
2018/04/15 04:38:00.014,n,99,4.32,3.96,4.32,19.8,87.5,1011.92,0,0,0,0,0.027847
2018/04/15 04:39:00.012,n,98,5.4,5.04,5.76,19.8,87.6,1011.82,0,0,0,0,0.026932
2018/04/15 04:40:00.000,n,83,2.52,1.44,3.24,19.8,87.6,1011.82,0,0,0,0,0.037422
2018/04/15 04:41:00.000,n,118,2.52,1.44,3.24,19.8,87.7,1011.82,0,0,0,0,0.030441
2018/04/15 04:42:00.002,n,129,4.32,3.96,4.68,19.7,87.7,1011.82,0,0,0,0,0.029564
2018/04/15 04:43:00.000,n,138,5.76,5.4,5.76,19.7,87.8,1011.82,0,0,0,0,0.027847
2018/04/15 04:44:00.000,n,123,5.4,5.04,5.76,19.7,87.9,1011.82,0,0,0,0,0.028725
2018/04/15 04:45:00.000,n,121,3.24,2.88,3.6,19.7,88,1011.82,0,0,0,0,0.027847
2018/04/15 04:46:00.009,n,130,3.6,3.6,3.96,19.7,88,1011.82,0,0,0,0,0.031319
2018/04/15 04:47:00.006,n,120,2.88,2.88,3.24,19.7,88,1011.82,0,0,0,0,0.026093
2018/04/15 04:48:00.002,n,138,1.44,1.44,2.16,19.6,88,1011.82,0,0,0,0,0.026932
2018/04/15 04:49:00.000,n,153,2.52,2.16,2.52,19.6,88.2,1011.82,0,0,0,0,0.026932
2018/04/15 04:50:00.000,n,143,2.52,2.52,3.24,19.6,88.3,1011.82,0,0,0,0,0.026932
2018/04/15 04:51:00.000,n,166,3.24,2.52,3.6,19.6,88.3,1011.82,0,0,0,0,0.032196
2018/04/15 04:52:00.000,n,155,2.88,2.52,3.24,19.6,88.3,1011.82,0,0,0,0,0.023499
2018/04/15 04:53:00.005,n,158,3.24,3.24,3.6,19.6,88.4,1011.82,0,0,0,0,0.026932
2018/04/15 04:54:00.002,n,153,3.24,2.88,3.24,19.6,88.4,1011.82,0,0,0,0,0.032196
2018/04/15 04:55:00.000,n,182,3.6,3.24,3.6,19.6,88.5,1011.92,0,0,0,0,0.027847
2018/04/15 04:56:00.012,n,185,4.32,3.96,4.32,19.6,88.5,1011.92,0,0,0,0,0.020866
2018/04/15 04:57:00.009,n,187,4.68,4.68,5.04,19.6,88.7,1011.92,0,0,0,0,0.025215
2018/04/15 04:58:00.000,n,203,4.32,3.96,4.68,19.6,88.6,1011.92,0,0,0,0,0.023499
2018/04/15 04:59:00.000,n,187,6.12,5.76,6.84,19.6,88.7,1011.92,0,0,0,0,0.026932
2018/04/15 05:00:00.000,n,188,6.48,6.12,6.48,19.6,88.7,1011.92,0,0,0,0,0.028725
2018/04/15 05:01:00.000,n,177,4.68,4.32,5.4,19.6,88.7,1011.82,0,0,0,0,0.025215
2018/04/15 05:02:00.000,n,181,2.52,1.8,2.88,19.6,88.6,1011.82,0,0,0,0,0.026093
2018/04/15 05:03:00.007,n,156,2.16,1.08,2.88,19.6,88.6,1011.82,0,0,0,0,0.023499
2018/04/15 05:04:00.004,n,116,0.36,0,0.72,19.6,88.4,1011.82,0,0,0,0,0.028725
2018/04/15 05:05:00.002,n,243,1.8,1.44,2.16,19.6,88.5,1011.82,0,0,0,0,0.022621
2018/04/15 05:06:00.015,n,289,2.52,1.8,3.24,19.6,89,1011.92,0,0,0,0,0.018272
2018/04/15 05:07:00.000,n,21,1.44,1.08,1.8,19.6,88.7,1011.92,0,0,0,0,0.01915
2018/04/15 05:08:00.000,n,353,1.44,1.08,1.8,19.6,88.6,1011.92,0,0,0,0,0.026932
2018/04/15 05:09:00.000,n,243,2.16,2.16,2.52,19.6,88.5,1011.92,0,0,0,0,0.021744
2018/04/15 05:10:00.005,n,193,2.52,1.08,3.6,19.6,88.6,1011.92,0,0,0,0,0.022621
2018/04/15 05:11:00.004,n,245,3.6,3.24,3.6,19.5,88.5,1011.92,0,0,0,0,0.020866
2018/04/15 05:12:00.000,n,246,2.16,1.8,2.88,19.5,88.4,1011.92,0,0,0,0,0.021744
2018/04/15 05:13:00.000,n,239,2.52,2.16,2.88,19.5,88.4,1011.92,0,0,0,0,0.025215
2018/04/15 05:14:00.011,n,247,1.8,1.8,2.52,19.5,88.5,1012.02,0,0,0,0,0.021744
2018/04/15 05:15:00.008,n,206,1.08,0.72,1.44,19.5,88.5,1012.02,0,0,0,0,0.024338
2018/04/15 05:16:00.000,n,157,0.72,0.72,0.72,19.5,88.5,1011.92,0,0,0,0,0.01915
2018/04/15 05:17:00.001,n,128,1.44,1.08,1.44,19.5,88.6,1011.92,0,0,0,0,0.020866
2018/04/15 05:18:00.000,n,40,0.72,0.36,1.8,19.5,88.7,1011.92,0,0,0,0,0.027847
2018/04/15 05:19:00.000,n,54,2.16,1.8,2.88,19.5,88.7,1011.92,0,0,0,0,0.032196
2018/04/15 05:20:00.005,n,88,1.08,0.72,1.44,19.5,88.6,1011.92,0,0,0,0,0.029602
2018/04/15 05:21:00.003,n,211,1.08,0.72,1.44,19.5,88.5,1011.92,0,0,0,0,0.030479
2018/04/15 05:22:00.000,n,230,1.08,0.72,1.44,19.4,88.5,1011.92,0,0,0,0,0.030479
2018/04/15 05:23:00.013,n,118,1.08,0.72,1.8,19.4,88.5,1011.92,0,0,0,0,0.034828
2018/04/15 05:24:00.010,n,235,0.36,0,0.36,19.4,88.5,1011.92,0,0,0,0,0.031357
2018/04/15 05:25:00.000,n,189,0.72,0.36,1.44,19.4,88.5,1011.92,0,0,0,0,0.031357
2018/04/15 05:26:00.000,n,127,1.08,0.72,1.08,19.4,88.7,1011.92,0,0,0,0,0.037422
2018/04/15 05:27:00.000,n,230,1.44,1.08,1.44,19.4,88.6,1011.92,0,0,0,0,0.028725
2018/04/15 05:28:00.000,n,21,0.36,0.36,0.72,19.4,88.7,1011.82,0,0,0,0,0.0383
2018/04/15 05:29:00.000,n,187,0.72,0.36,1.44,19.4,88.6,1011.82,0,0,0,0,0.028725
2018/04/15 05:30:00.008,n,46,0.72,0.72,1.08,19.4,88.6,1011.82,0,0,0,0,0.033073
2018/04/15 05:31:00.005,n,48,0.72,0.72,1.08,19.4,88.7,1011.82,0,0,0,0,0.035706
2018/04/15 05:32:00.002,n,122,1.44,1.08,1.8,19.4,88.7,1011.82,0,0,0,0,0.035706
2018/04/15 05:33:00.015,n,231,2.16,1.8,2.52,19.4,88.7,1011.82,0,0,0,0,0.037422
2018/04/15 05:34:00.000,n,240,2.16,1.08,3.6,19.4,88.5,1011.92,0,0,0,0,0.040932
2018/04/15 05:35:00.000,n,321,1.08,0.72,1.8,19.4,88.5,1011.92,0.04,2.2,0,0,0.040054
2018/04/15 05:36:00.000,n,317,1.08,0.72,1.44,19.3,88.5,1011.92,0.05,1.1,0,0,0.04528
2018/04/15 05:37:00.005,n,205,0.36,0.36,0.72,19.3,88.4,1011.92,0.05,0,0,0,0.046158
2018/04/15 05:38:00.000,n,159,0.36,0,0.72,19.3,88.4,1011.92,0.05,0,0,0,0.052223
2018/04/15 05:39:00.000,n,167,0.72,0.36,0.72,19.3,88.4,1011.82,0.05,0,0,0,0.062675
2018/04/15 05:40:00.004,n,217,0.36,0,0.72,19.3,88.5,1011.82,0.05,0,0,0,0.068779
2018/04/15 05:41:00.010,n,63,1.08,1.08,1.08,19.2,88.6,1011.92,0.05,0,0,0,0.080948
2018/04/15 05:42:00.016,n,47,0.72,0.72,1.08,19.2,88.7,1011.92,0.05,0,0,0,0.098381
2018/04/15 05:43:00.000,n,221,1.08,0.36,1.44,19.3,88.7,1011.92,0.05,0,0,0,0.119247
2018/04/15 05:44:00.000,n,203,2.52,2.16,2.52,19.3,88.7,1012.02,0.05,0,0,0,0.15316
2018/04/15 05:45:00.000,n,233,4.68,4.32,4.68,19.2,88.5,1012.02,0.05,0,0,0,0.181007
2018/04/15 05:46:00.006,n,250,5.4,5.4,5.76,19.2,88.7,1012.12,0.05,0,0,0,0.229683
2018/04/15 05:47:00.000,n,232,4.32,3.96,4.32,19.2,88.7,1012.22,0.05,0,0,0,0.293999
2018/04/15 05:48:00.000,n,257,4.32,3.96,4.32,19.2,88.7,1012.22,0.05,0,0,0,0.367012
2018/04/15 05:49:00.006,n,259,3.6,3.24,3.6,19.2,88.7,1012.22,0.05,0,0,0,0.449524
2018/04/15 05:50:00.011,n,227,2.88,2.52,3.24,19.2,88.7,1012.22,0.05,0,0,0,0.561485
2018/04/15 05:51:00.000,n,233,2.88,2.52,3.24,19.2,88.7,1012.22,0.05,0,0,0,0.68779
2018/04/15 05:52:00.000,n,194,2.16,1.8,2.52,19.2,88.7,1012.22,0.05,0,0,0,0.840111
2018/04/15 05:53:00.000,n,241,3.24,2.52,3.6,19.2,88.6,1012.22,0.05,0,0,0,1.013145
2018/04/15 05:54:00.000,n,234,2.88,2.52,2.88,19.2,88.5,1012.22,0.05,0,0,0,1.207695
2018/04/15 05:55:00.005,n,276,0.72,0,2.52,19.2,88.5,1012.22,0.05,0,0,0,1.435852
2018/04/15 05:56:00.000,n,66,1.8,1.44,2.16,19.2,88.6,1012.22,0.05,0,0,0,1.676712
2018/04/15 05:57:00.000,n,137,4.32,3.96,4.32,19.2,88.2,1012.22,0.05,0,0,0,1.950951
2018/04/15 05:58:00.005,n,150,2.88,2.52,3.24,19.1,88.2,1012.22,0.05,0,0,0,2.254944
2018/04/15 05:59:00.010,n,108,1.44,0,2.52,19.1,88.4,1012.22,0.05,0,0,0,2.617607
2018/04/15 06:00:00.015,n,57,1.08,0.72,1.08,19.1,88.5,1012.22,0.05,0,0,0,3.043327
2018/04/15 06:01:00.000,n,49,2.16,1.8,2.88,19.1,88.5,1012.22,0.05,0,0,0,3.526573
2018/04/15 06:02:00.000,n,97,1.8,1.8,2.16,19.1,88.6,1012.22,0.05,0,0,0,4.056053
2018/04/15 06:03:00.000,n,56,1.8,1.8,2.16,19.2,88.6,1012.22,0.05,0,0,0,4.627686
2018/04/15 06:04:00.003,n,18,1.08,0.72,1.44,19.2,88.6,1012.22,0.05,0,0,0,5.244713
2018/04/15 06:05:00.008,n,3,1.44,0.36,2.16,19.2,88.7,1012.22,0.05,0,0,0,5.90374
2018/04/15 06:06:00.000,n,98,1.08,0.36,1.44,19.2,88.7,1012.22,0.05,0,0,0,6.632691
2018/04/15 06:07:00.004,n,115,2.16,2.16,2.16,19.2,88.6,1012.22,0.05,0,0,0,7.417717
2018/04/15 06:08:00.009,n,105,1.44,1.08,1.8,19.2,88.6,1012.12,0.05,0,0,0,8.24234
2018/04/15 06:09:00.014,n,64,3.96,3.96,3.96,19.2,88.5,1012.12,0.06,0.1,0,0,9.100342
2018/04/15 06:10:00.000,n,62,4.32,3.96,4.32,19.2,88.4,1012.02,0.06,0,0,0,9.988136
2018/04/15 06:11:00.000,n,52,4.68,3.96,5.04,19.2,88.4,1011.92,0.06,0,0,0,10.892296
2018/04/15 06:12:00.000,n,63,4.68,4.68,5.04,19.1,88.4,1011.92,0.06,0,0,0,11.800386
2018/04/15 06:13:00.005,n,58,3.96,3.6,3.96,19.1,88.7,1011.92,0.06,0,0,0,14.173164
2018/04/15 06:14:00.000,n,46,3.6,3.6,3.6,19.2,88.9,1011.82,0.06,0,0,0,18.877754
2018/04/15 06:15:00.000,n,66,2.16,1.8,2.52,19.2,88.9,1011.92,0.06,0,0,0,23.470536
2018/04/15 06:16:00.004,n,94,1.8,1.44,1.8,19.2,88.8,1011.92,0.06,0,0,0,26.96907
2018/04/15 06:17:00.010,n,118,1.8,1.8,2.52,19.2,88.8,1011.92,0.06,0,0,0,30.213624
2018/04/15 06:18:00.015,n,118,2.88,2.52,3.24,19.2,88.9,1011.92,0.06,0,0,0,33.376332
2018/04/15 06:19:00.000,n,150,2.88,2.52,2.88,19.3,88.9,1012.02,0.06,0,0,0,36.049364
2018/04/15 06:20:00.000,n,165,3.96,3.6,3.96,19.3,88.6,1012.02,0.06,0,0,0,39.294168
2018/04/15 06:21:00.000,n,172,3.24,3.24,3.6,19.3,88.7,1012.12,0.06,0,0,0,42.975616
2018/04/15 06:22:00.004,n,154,3.24,3.24,3.6,19.3,88.8,1012.12,0.06,0,0,0,46.65142
2018/04/15 06:23:00.009,n,145,5.04,4.68,5.04,19.3,88.7,1012.12,0.06,0,0,0,49.829768
2018/04/15 06:24:00.000,n,139,3.96,3.96,4.32,19.3,88.5,1012.22,0.06,0,0,0,53.203164
2018/04/15 06:25:00.002,n,147,5.04,4.68,5.4,19.3,88.5,1012.22,0.06,0,0,0,56.296864
2018/04/15 06:26:00.008,n,165,3.6,2.88,3.96,19.3,88.5,1012.22,0.06,0,0,0,59.73936
2018/04/15 06:27:00.014,n,151,2.88,2.52,3.6,19.3,88.5,1012.22,0.06,0,0,0,63.092404
2018/04/15 06:28:00.001,n,166,4.68,3.96,5.4,19.3,88.5,1012.32,0.06,0,0,0,66.083336
2018/04/15 06:29:00.000,n,165,3.6,3.24,3.96,19.3,88.5,1012.32,0.06,0,0,0,69.259488
2018/04/15 06:30:00.000,n,171,3.24,2.88,3.6,19.2,88.5,1012.32,0.06,0,0,0,72.369344
2018/04/15 06:31:00.001,n,179,3.24,2.88,3.24,19.3,88.5,1012.32,0.06,0,0,0,75.516472
2018/04/15 06:32:00.007,n,192,3.96,3.6,3.96,19.3,88.5,1012.32,0.06,0,0,0,78.476832
2018/04/15 06:33:00.000,n,232,3.6,3.24,3.96,19.3,88.5,1012.32,0.06,0,0,0,81.493416
2018/04/15 06:34:00.000,n,200,3.24,2.88,3.24,19.3,88.5,1012.42,0.06,0,0,0,85.04228
2018/04/15 06:35:00.006,n,187,2.52,2.16,2.88,19.3,88.4,1012.42,0.06,0,0,0,88.032392
2018/04/15 06:36:00.012,n,165,2.52,2.16,3.24,19.3,88.5,1012.42,0.06,0,0,0,90.845432
2018/04/15 06:37:00.001,n,216,2.16,1.08,2.52,19.3,88.6,1012.42,0.06,0,0,0,93.5074
2018/04/15 06:38:00.000,n,214,2.88,2.88,2.88,19.4,88.4,1012.52,0.06,0,0,0,95.569608
2018/04/15 06:39:00.000,n,171,3.96,3.6,4.32,19.4,88.3,1012.52,0.06,0,0,0,97.625904
2018/04/15 06:40:00.002,n,160,3.96,3.6,4.68,19.4,88.2,1012.52,0.06,0,0,0,100.4851
2018/04/15 06:41:00.006,n,185,3.96,3.24,4.68,19.4,88.2,1012.52,0.06,0,0,0,104.18194
2018/04/15 06:42:00.000,n,178,1.8,1.44,2.52,19.4,88.2,1012.52,0.06,0,0,0,107.47384
2018/04/15 06:43:00.000,n,200,2.16,1.44,2.88,19.4,88.4,1012.52,0.06,0,0,0,110.83932
2018/04/15 06:44:00.006,n,223,1.08,1.08,1.44,19.5,88.4,1012.52,0.06,0,0,0,114.27626
2018/04/15 06:45:00.011,n,257,0.72,0.36,0.72,19.5,88.4,1012.52,0.06,0,0,0,117.41822
2018/04/15 06:46:00.000,n,124,1.08,0.72,1.08,19.6,88.4,1012.62,0.06,0,0,0,120.09982
2018/04/15 06:47:00.000,n,110,2.16,1.8,2.52,19.6,88.3,1012.62,0.06,0,0,0,122.74304
2018/04/15 06:48:00.000,n,109,2.16,2.16,2.16,19.6,88,1012.62,0.06,0,0,0,124.91814
2018/04/15 06:49:00.000,n,112,2.88,2.88,3.24,19.7,88.1,1012.62,0.06,0,0,0,127.68258
2018/04/15 06:50:00.003,n,98,2.16,1.8,2.88,19.7,88.1,1012.62,0.06,0,0,0,130.44754
2018/04/15 06:51:00.011,n,117,1.8,1.8,2.52,19.8,87.9,1012.62,0.06,0,0,0,132.79558
2018/04/15 06:52:00.000,n,53,1.08,0.72,1.8,19.8,87.8,1012.62,0.06,0,0,0,134.99088
2018/04/15 06:53:00.004,n,59,2.16,1.44,3.24,19.8,87.8,1012.62,0.06,0,0,0,137.15086
2018/04/15 06:54:00.009,n,71,2.52,1.8,3.24,19.9,87.5,1012.62,0.06,0,0,0,139.15678
2018/04/15 06:55:00.000,n,69,3.6,3.24,3.96,19.9,87,1012.62,0.06,0,0,0,141.1912
2018/04/15 06:56:00.002,n,54,2.52,2.16,2.88,19.9,86.7,1012.52,0.06,0,0,0,143.13096
2018/04/15 06:57:00.000,n,118,2.52,1.8,2.88,19.9,86.6,1012.52,0.06,0,0,0,145.44508
2018/04/15 06:58:00.000,n,123,1.44,1.44,1.8,19.9,86.6,1012.52,0.06,0,0,0,148.48128
2018/04/15 06:59:00.004,n,146,2.52,1.8,3.24,19.9,86.4,1012.62,0.06,0,0,0,150.42778
2018/04/15 07:00:00.010,n,167,2.88,2.52,2.88,20,86.5,1012.62,0.06,0,0,0,153.26538
2018/04/15 07:01:00.000,n,159,3.24,3.24,3.6,20,86.2,1012.62,0.06,0,0,0,155.72904
2018/04/15 07:02:00.002,n,179,5.04,5.04,5.04,20,86.1,1012.62,0.06,0,0,0,157.94306
2018/04/15 07:03:00.008,n,144,5.4,4.32,5.76,20,86.1,1012.62,0.06,0,0,0,159.53478
2018/04/15 07:04:00.000,n,142,2.16,0.36,4.32,20,86.2,1012.62,0.06,0,0,0,161.62228
2018/04/15 07:05:00.000,n,156,5.76,5.04,6.84,20,85.5,1012.62,0.06,0,0,0,164.1423
2018/04/15 07:06:00.003,n,217,3.96,3.6,3.96,20,85.6,1012.62,0.06,0,0,0,166.4779
2018/04/15 07:07:00.007,n,239,5.04,4.68,5.04,20,85.7,1012.62,0.06,0,0,0,169.27696
2018/04/15 07:08:00.000,n,266,3.6,3.24,4.32,20.1,85.8,1012.62,0.06,0,0,0,172.63664
2018/04/15 07:09:00.002,n,241,0.72,0.72,1.08,20.1,85.8,1012.62,0.06,0,0,0,175.42076
2018/04/15 07:10:00.008,n,38,2.52,1.44,3.96,20.1,85.8,1012.52,0.06,0,0,0,178.55674
2018/04/15 07:11:00.013,n,63,1.44,0.36,1.8,20.2,85.8,1012.52,0.06,0,0,0,181.885
2018/04/15 07:12:00.001,n,318,0.72,0,1.44,20.3,85.8,1012.62,0.06,0,0,0,184.93676
2018/04/15 07:13:00.000,n,282,1.8,0.72,2.16,20.4,85.4,1012.62,0.06,0,0,0,189.54032
2018/04/15 07:14:00.000,n,225,3.24,2.52,3.96,20.4,84.6,1012.72,0.06,0,0,0,193.90862
2018/04/15 07:15:00.000,n,230,2.88,2.52,3.6,20.4,84.4,1012.72,0.06,0,0,0,197.82952
2018/04/15 07:16:00.004,n,208,2.16,2.16,2.88,20.4,84.3,1012.72,0.06,0,0,0,200.62432
2018/04/15 07:17:00.009,n,197,1.08,0.36,1.44,20.4,84.2,1012.72,0.06,0,0,0,202.70988
2018/04/15 07:18:00.000,n,118,2.16,1.44,2.52,20.4,84,1012.62,0.06,0,0,0,205.90324
2018/04/15 07:19:00.004,n,144,2.88,2.88,3.24,20.5,83.5,1012.72,0.06,0,0,0,208.4922
2018/04/15 07:20:00.010,n,176,1.8,1.44,2.52,20.5,83.8,1012.72,0.06,0,0,0,211.41212
2018/04/15 07:21:00.016,n,152,3.96,3.6,4.32,20.5,83.2,1012.72,0.06,0,0,0,214.59266
2018/04/15 07:22:00.000,n,146,3.6,3.24,4.32,20.6,82.6,1012.72,0.06,0,0,0,218.15346
2018/04/15 07:23:00.000,n,125,2.16,1.44,2.52,20.5,82.5,1012.72,0.06,0,0,0,220.4551
2018/04/15 07:24:00.000,n,147,2.16,0.36,3.6,20.6,82.8,1012.72,0.06,0,0,0,223.95454
2018/04/15 07:25:00.004,n,157,2.16,1.44,2.52,20.7,82.6,1012.72,0.06,0,0,0,227.66242
2018/04/15 07:26:00.009,n,134,2.16,1.44,2.88,20.7,82.4,1012.72,0.06,0,0,0,230.60616
2018/04/15 07:27:00.000,n,72,2.88,2.52,3.24,20.8,81.9,1012.72,0.06,0,0,0,233.73238
2018/04/15 07:28:00.003,n,78,3.24,3.24,3.6,20.9,81.5,1012.72,0.06,0,0,0,236.48628
2018/04/15 07:29:00.008,n,278,0.72,0,1.44,20.9,81.8,1012.72,0.06,0,0,0,240.113
2018/04/15 07:30:00.014,n,36,2.52,1.8,3.24,21.1,81,1012.72,0.06,0,0,0,243.5213
2018/04/15 07:31:00.000,n,38,2.88,2.88,3.24,21.1,80.4,1012.72,0.06,0,0,0,247.99274
2018/04/15 07:32:00.000,n,75,3.6,3.24,4.32,21.2,80.3,1012.72,0.06,0,0,0,251.2694
2018/04/15 07:33:00.000,n,73,1.8,1.08,2.52,21.3,79.8,1012.72,0.06,0,0,0,254.24
2018/04/15 07:34:00.000,n,20,3.96,1.8,5.04,21.3,79.2,1012.72,0.06,0,0,0,256.71528
2018/04/15 07:35:00.006,n,52,4.32,3.96,4.32,21.4,78.6,1012.62,0.06,0,0,0,260.46618
2018/04/15 07:36:00.011,n,47,2.52,2.16,3.24,21.4,78.7,1012.62,0.06,0,0,0,263.69318
2018/04/15 07:37:00.012,n,111,3.24,2.52,3.6,21.4,78.7,1012.72,0.06,0,0,0,266.29938
2018/04/15 07:38:00.001,n,110,2.16,1.44,2.16,21.5,78.4,1012.72,0.06,0,0,0,269.37616
2018/04/15 07:39:00.007,n,56,3.6,3.24,3.96,21.6,78.2,1012.72,0.06,0,0,0,272.86706
2018/04/15 07:40:00.000,n,40,1.8,1.44,1.8,21.7,78.2,1012.72,0.06,0,0,0,275.92858
2018/04/15 07:41:00.001,n,75,1.44,0.72,1.8,21.7,77.8,1012.72,0.06,0,0,0,279.65966
2018/04/15 07:42:00.000,n,80,1.8,1.44,2.16,21.8,77.6,1012.72,0.06,0,0,0,283.43744
2018/04/15 07:43:00.000,n,6,1.44,0.72,2.16,21.9,77.4,1012.82,0.06,0,0,0,286.86334
2018/04/15 07:44:00.001,n,210,1.44,1.44,1.8,22.1,76.9,1012.82,0.06,0,0,0,289.69598
2018/04/15 07:45:00.006,n,244,2.16,0.72,2.88,22.2,76.5,1012.82,0.06,0,0,0,292.78672
2018/04/15 07:46:00.007,n,233,4.32,3.6,5.04,22.2,75.8,1012.82,0.06,0,0,0,296.10336
2018/04/15 07:47:00.014,n,232,4.32,3.96,4.68,22.3,75.4,1012.82,0.06,0,0,0,299.49478
2018/04/15 07:48:00.002,n,219,3.24,3.24,3.6,22.3,75.4,1012.82,0.06,0,0,0,302.72476
2018/04/15 07:49:00.000,n,246,2.16,1.8,2.52,22.3,75.4,1012.82,0.06,0,0,0,306.32248
2018/04/15 07:50:00.000,n,205,2.88,2.88,3.24,22.3,75.4,1012.82,0.06,0,0,0,309.64218
2018/04/15 07:51:00.001,n,235,4.32,3.96,4.32,22.3,75.5,1012.82,0.06,0,0,0,312.69848
2018/04/15 07:52:00.004,n,220,3.96,3.6,4.32,22.3,75.2,1012.82,0.06,0,0,0,315.94586
2018/04/15 07:53:00.010,n,239,4.68,4.32,5.04,22.4,75.2,1012.82,0.06,0,0,0,319.14106
2018/04/15 07:54:00.000,n,250,3.96,3.6,4.32,22.4,75,1012.82,0.06,0,0,0,321.79852
2018/04/15 07:55:00.005,n,225,3.96,2.88,4.68,22.4,75.1,1012.82,0.06,0,0,0,324.539
2018/04/15 07:56:00.011,n,218,4.68,4.68,5.04,22.4,74.8,1012.82,0.06,0,0,0,328.46478
2018/04/15 07:57:00.016,n,179,1.44,1.08,1.8,22.4,74.8,1012.82,0.06,0,0,0,332.01336
2018/04/15 07:58:00.000,n,171,1.44,1.44,2.16,22.5,74.8,1012.82,0.06,0,0,0,334.28204
2018/04/15 07:59:00.000,n,171,1.44,1.08,1.44,22.5,74.7,1012.82,0.06,0,0,0,339.33028
2018/04/15 08:00:00.000,n,230,3.6,2.88,3.96,22.6,74.8,1012.82,0.06,0,0,0,342.02496
2018/04/15 08:01:00.003,n,223,3.96,3.6,4.32,22.6,74.6,1012.92,0.06,0,0,0,345.84964
