"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/07 04:01:00.003,n,205,3.24,2.52,3.6,19.6,88,1018.02,0.03,0,0,0,0.02964
2018/04/07 04:02:00.008,n,241,6.12,4.68,8.28,19.6,88.1,1018.02,0.03,0,0,0,0.031357
2018/04/07 04:03:00.014,n,317,1.08,0.36,1.44,19.6,88.2,1018.02,0.03,0,0,0,0.025291
2018/04/07 04:04:00.000,n,146,1.44,0.72,1.8,19.6,88.1,1018.02,0.03,0,0,0,0.027885
2018/04/07 04:05:00.000,n,248,3.96,3.6,4.68,19.6,88,1018.12,0.03,0,0,0,0.02964
2018/04/07 04:06:00.000,n,246,2.16,1.8,2.52,19.6,88.1,1018.12,0.03,0,0,0,0.035706
2018/04/07 04:07:00.004,n,19,0.72,0.36,1.08,19.6,88,1018.12,0.03,0,0,0,0.02964
2018/04/07 04:08:00.008,n,238,3.24,2.88,3.6,19.6,88,1018.12,0.03,0,0,0,0.026131
2018/04/07 04:09:00.000,n,202,1.08,0.36,2.16,19.6,88,1018.12,0.03,0,0,0,0.025291
2018/04/07 04:10:00.004,n,239,4.68,2.52,6.48,19.6,88.1,1018.12,0.03,0,0,0,0.028725
2018/04/07 04:11:00.009,n,30,2.52,1.8,3.24,19.6,88.2,1018.12,0.03,0,0,0,0.028725
2018/04/07 04:12:00.014,n,39,3.96,2.88,5.04,19.6,88.3,1018.12,0.03,0,0,0,0.028725
2018/04/07 04:13:00.000,n,37,2.16,1.8,2.52,19.6,88.4,1018.22,0.05,0.9,0,0,0.031357
2018/04/07 04:14:00.000,n,167,2.16,2.16,2.52,19.7,88.3,1018.22,0.05,0.2,0,0,0.035706
2018/04/07 04:15:00.000,n,218,3.24,3.24,3.24,19.7,88.1,1018.22,0.05,0.2,0,0,0.028725
2018/04/07 04:16:00.000,n,228,6.12,5.4,6.12,19.7,88.1,1018.22,0.05,0,0,0,0.030518
2018/04/07 04:17:00.000,n,192,3.6,3.24,3.96,19.6,87.8,1018.22,0.05,0,0,0,0.027885
2018/04/07 04:18:00.011,n,242,5.04,4.68,5.4,19.6,87.9,1018.22,0.05,0,0,0,0.034866
2018/04/07 04:19:00.007,n,248,5.4,4.32,6.12,19.6,87.9,1018.22,0.05,0,0,0,0.02964
2018/04/07 04:20:00.004,n,223,3.96,3.24,3.96,19.6,88,1018.22,0.05,0,0,0,0.028725
2018/04/07 04:21:00.002,n,178,3.24,2.88,3.6,19.6,88.1,1018.22,0.05,0,0,0,0.033989
2018/04/07 04:22:00.000,n,244,3.6,3.24,3.96,19.6,88,1018.22,0.05,0,0,0,0.033112
2018/04/07 04:23:00.000,n,240,0.72,0.36,1.08,19.6,88,1018.22,0.05,0,0,0,0.027008
2018/04/07 04:24:00.000,n,177,2.52,1.8,2.88,19.6,88,1018.22,0.05,0,0,0,0.033989
2018/04/07 04:25:00.008,n,243,2.52,2.52,2.88,19.6,88,1018.22,0.05,0,0,0,0.02964
2018/04/07 04:26:00.004,n,249,4.32,3.6,5.04,19.6,87.9,1018.22,0.05,0,0,0,0.035706
2018/04/07 04:27:00.001,n,263,5.4,3.24,8.28,19.6,88.1,1018.32,0.05,0,0,0,0.031357
2018/04/07 04:28:00.000,n,181,3.6,3.24,3.96,19.6,87.9,1018.32,0.05,0,0,0,0.028725
2018/04/07 04:29:00.013,n,223,3.96,3.24,4.32,19.6,87.8,1018.32,0.05,0,0,0,0.02964
2018/04/07 04:30:00.010,n,164,4.68,3.96,5.4,19.6,87.8,1018.22,0.05,0,0,0,0.027885
2018/04/07 04:31:00.000,n,222,3.6,2.88,4.68,19.6,87.8,1018.32,0.05,0,0,0,0.036583
2018/04/07 04:32:00.000,n,56,0.72,0.36,0.72,19.6,87.8,1018.32,0.05,0,0,0,0.030518
2018/04/07 04:33:00.002,n,179,5.04,3.6,6.48,19.6,87.8,1018.32,0.05,0,0,0,0.030518
2018/04/07 04:34:00.000,n,161,2.52,2.16,2.88,19.5,87.9,1018.32,0.05,0,0,0,0.027885
2018/04/07 04:35:00.000,n,210,3.96,3.24,5.4,19.5,87.9,1018.32,0.05,0,0,0,0.026131
2018/04/07 04:36:00.000,n,222,3.24,2.52,4.32,19.5,87.6,1018.32,0.05,0,0,0,0.025291
2018/04/07 04:37:00.010,n,186,5.04,2.52,6.12,19.5,87.8,1018.32,0.05,0,0,0,0.032234
2018/04/07 04:38:00.006,n,204,4.32,3.24,5.04,19.5,87.7,1018.32,0.05,0,0,0,0.031357
2018/04/07 04:39:00.004,n,162,1.08,0.36,1.8,19.4,87.6,1018.32,0.05,0,0,0,0.028725
2018/04/07 04:40:00.001,n,172,3.96,3.24,4.32,19.4,87.5,1018.42,0.05,0,0,0,0.02964
2018/04/07 04:41:00.001,n,248,3.24,3.24,3.6,19.4,87.5,1018.42,0.05,0,0,0,0.02964
2018/04/07 04:42:00.000,n,219,4.32,3.6,4.68,19.3,87.5,1018.42,0.05,0,0,0,0.02964
2018/04/07 04:43:00.000,n,107,1.08,0.36,1.44,19.3,87.7,1018.42,0.05,0,0,0,0.033989
2018/04/07 04:44:00.000,n,207,3.6,2.88,3.96,19.3,87.6,1018.42,0.05,0,0,0,0.026131
2018/04/07 04:45:00.008,n,228,3.96,3.96,4.68,19.3,87.5,1018.42,0.05,0,0,0,0.027885
2018/04/07 04:46:00.004,n,204,2.88,2.16,2.88,19.3,87.6,1018.42,0.05,0,0,0,0.027885
2018/04/07 04:47:00.001,n,244,3.24,2.52,3.6,19.2,87.5,1018.42,0.05,0,0,0,0.026131
2018/04/07 04:48:00.015,n,237,2.88,1.8,3.24,19.2,87.6,1018.42,0.05,0,0,0,0.022659
2018/04/07 04:49:00.000,n,194,3.6,3.24,4.32,19.2,87.6,1018.42,0.05,0,0,0,0.028725
2018/04/07 04:50:00.000,n,179,2.52,2.52,2.88,19.2,87.7,1018.42,0.05,0,0,0,0.023537
2018/04/07 04:51:00.000,n,269,2.88,1.44,3.96,19.2,87.8,1018.42,0.05,0,0,0,0.034828
2018/04/07 04:52:00.003,n,226,2.16,1.8,2.52,19.2,88,1018.42,0.05,0,0,0,0.034828
2018/04/07 04:53:00.000,n,245,1.44,1.08,1.8,19.2,87.8,1018.42,0.05,0,0,0,0.034828
2018/04/07 04:54:00.000,n,254,1.8,1.44,2.16,19.2,87.6,1018.42,0.05,0,0,0,0.032234
2018/04/07 04:55:00.011,n,260,1.08,0.72,1.44,19.2,87.6,1018.42,0.05,0,0,0,0.033951
2018/04/07 04:56:00.008,n,205,3.6,3.24,4.32,19.1,87.5,1018.52,0.05,0,0,0,0.036583
2018/04/07 04:57:00.005,n,199,2.16,1.08,2.88,19.1,87.5,1018.52,0.05,0,0,0,0.032234
2018/04/07 04:58:00.000,n,197,3.24,2.88,3.6,19.1,87.5,1018.52,0.05,0,0,0,0.029602
2018/04/07 04:59:00.000,n,231,2.52,2.16,3.24,19.1,87.6,1018.52,0.05,0,0,0,0.03746
2018/04/07 05:00:00.000,n,181,3.24,2.88,3.96,19.1,87.7,1018.52,0.05,0,0,0,0.031357
2018/04/07 05:01:00.000,n,186,2.88,2.16,3.24,19.1,87.7,1018.52,0.05,0,0,0,0.030479
2018/04/07 05:02:00.007,n,270,6.48,3.6,8.28,19.1,87.7,1018.62,0.05,0,0,0,0.032234
2018/04/07 05:03:00.004,n,248,3.24,2.52,3.6,19.1,87.6,1018.62,0.05,0,0,0,0.030479
2018/04/07 05:04:00.001,n,133,2.88,1.8,4.68,19.1,87.6,1018.62,0.05,0,0,0,0.030479
2018/04/07 05:05:00.000,n,268,2.52,2.16,3.24,19,87.5,1018.62,0.05,0,0,0,0.027885
2018/04/07 05:06:00.013,n,155,3.6,3.24,4.68,19,87.4,1018.62,0.05,0,0,0,0.029602
2018/04/07 05:07:00.000,n,88,0.72,0,0.72,19,87.4,1018.62,0.05,0,0,0,0.036583
2018/04/07 05:08:00.000,n,264,3.24,1.08,4.32,19,87.5,1018.62,0.05,0,0,0,0.028725
2018/04/07 05:09:00.005,n,226,4.68,4.32,5.4,19,87.3,1018.62,0.05,0,0,0,0.029602
2018/04/07 05:10:00.002,n,264,5.04,4.68,5.4,19,87.4,1018.62,0.05,0,0,0,0.033951
2018/04/07 05:11:00.000,n,200,2.16,1.44,2.52,19,87.3,1018.62,0.05,0,0,0,0.031357
2018/04/07 05:12:00.000,n,229,2.16,1.8,2.88,19,87.3,1018.62,0.05,0,0,0,0.033951
2018/04/07 05:13:00.010,n,223,1.08,0.72,1.44,19,87.3,1018.62,0.05,0,0,0,0.027885
2018/04/07 05:14:00.006,n,243,2.88,2.52,2.88,19,87.3,1018.72,0.05,0,0,0,0.028725
2018/04/07 05:15:00.004,n,239,1.44,1.08,2.16,19,87.3,1018.72,0.05,0,0,0,0.028725
2018/04/07 05:16:00.000,n,228,2.52,2.16,3.6,19,87.3,1018.72,0.05,0,0,0,0.028725
2018/04/07 05:17:00.000,n,153,1.8,1.44,2.16,19,87.3,1018.72,0.05,0,0,0,0.027008
2018/04/07 05:18:00.000,n,155,1.44,1.08,1.8,19,87.3,1018.72,0.05,0,0,0,0.027885
2018/04/07 05:19:00.000,n,178,1.44,0.36,1.8,19,87.3,1018.82,0.05,0,0,0,0.027885
2018/04/07 05:20:00.007,n,14,1.08,0.36,1.8,19,87.2,1018.82,0.05,0,0,0,0.029602
2018/04/07 05:21:00.004,n,164,2.52,2.16,2.52,19,87.1,1018.82,0.05,0,0,0,0.030479
2018/04/07 05:22:00.001,n,239,2.88,2.16,3.24,18.9,87.1,1018.82,0.05,0,0,0,0.024376
2018/04/07 05:23:00.015,n,205,1.44,0.72,2.16,18.9,87.1,1018.82,0.05,0,0,0,0.028725
2018/04/07 05:24:00.011,n,171,2.16,1.44,2.52,18.9,87.4,1018.82,0.05,0,0,0,0.028725
2018/04/07 05:25:00.000,n,158,2.16,1.44,2.88,18.9,87.3,1018.92,0.05,0,0,0,0.027008
2018/04/07 05:26:00.000,n,227,3.96,3.6,3.96,18.9,87.2,1018.92,0.05,0,0,0,0.027008
2018/04/07 05:27:00.003,n,214,3.24,2.88,3.6,18.9,87.2,1018.92,0.05,0,0,0,0.027008
2018/04/07 05:28:00.000,n,220,3.96,3.6,4.68,18.9,87.1,1018.92,0.05,0,0,0,0.028725
2018/04/07 05:29:00.000,n,64,0.36,0,0.72,18.9,87.2,1018.92,0.05,0,0,0,0.032234
2018/04/07 05:30:00.000,n,214,3.96,3.6,4.68,18.9,87.3,1018.92,0.05,0,0,0,0.030479
2018/04/07 05:31:00.009,n,191,1.44,0.72,2.52,18.9,87.2,1018.92,0.05,0,0,0,0.034828
2018/04/07 05:32:00.007,n,193,6.12,5.4,6.48,18.9,87,1018.92,0.05,0,0,0,0.036583
2018/04/07 05:33:00.006,n,228,1.44,1.44,2.16,18.8,87.1,1018.92,0.05,0,0,0,0.043526
2018/04/07 05:34:00.000,n,227,1.8,1.08,2.52,18.8,87,1019.02,0.05,0,0,0,0.049629
2018/04/07 05:35:00.000,n,181,1.8,1.8,2.16,18.8,87,1019.02,0.05,0,0,0,0.062675
2018/04/07 05:36:00.000,n,271,2.88,2.16,3.96,18.8,87.1,1019.02,0.05,0,0,0,0.074883
2018/04/07 05:37:00.008,n,234,1.44,0.72,2.16,18.8,87.2,1019.02,0.05,0,0,0,0.078316
2018/04/07 05:38:00.005,n,188,1.08,0.72,1.44,18.8,87.1,1019.02,0.05,0,0,0,0.094872
2018/04/07 05:39:00.001,n,243,3.6,2.88,3.96,18.8,87.1,1019.02,0.05,0,0,0,0.114021
2018/04/07 05:40:00.000,n,225,4.68,4.68,5.04,18.8,87.1,1019.02,0.05,0,0,0,0.142746
2018/04/07 05:41:00.013,n,232,3.96,3.24,3.96,18.7,86.9,1019.02,0.05,0,0,0,0.170555
2018/04/07 05:42:00.010,n,246,5.4,3.6,7.2,18.7,87.1,1019.02,0.05,0,0,0,0.216675
2018/04/07 05:43:00.000,n,240,3.6,2.52,4.32,18.7,87,1019.02,0.05,0,0,0,0.270538
2018/04/07 05:44:00.000,n,219,1.44,1.08,1.8,18.7,86.9,1019.02,0.05,0,0,0,0.35141
2018/04/07 05:45:00.002,n,219,2.88,2.16,2.88,18.7,86.9,1019.02,0.05,0,0,0,0.444336
2018/04/07 05:46:00.000,n,228,3.24,2.88,3.6,18.7,86.9,1019.02,0.05,0,0,0,0.567627
2018/04/07 05:47:00.000,n,258,2.16,1.8,2.52,18.7,86.8,1019.02,0.05,0,0,0,0.705223
2018/04/07 05:48:00.000,n,230,2.52,1.8,2.88,18.7,87.1,1019.02,0.05,0,0,0,0.858383
2018/04/07 05:49:00.009,n,253,3.24,3.24,3.96,18.7,87,1019.02,0.05,0,0,0,1.040993
2018/04/07 05:50:00.007,n,295,3.96,3.24,4.32,18.7,87.4,1019.02,0.05,0,0,0,1.238136
2018/04/07 05:51:00.005,n,267,2.88,2.52,3.24,18.7,87.2,1019.12,0.05,0,0,0,1.456719
2018/04/07 05:52:00.001,n,173,1.8,1.08,2.52,18.7,87,1019.12,0.05,0,0,0,1.709671
2018/04/07 05:53:00.000,n,194,2.88,2.16,3.96,18.7,86.9,1019.12,0.05,0,0,0,1.964874
2018/04/07 05:54:00.000,n,287,2.16,1.08,3.24,18.6,86.8,1019.12,0.05,0,0,0,2.238541
2018/04/07 05:55:00.000,n,223,3.96,3.24,4.68,18.6,86.8,1019.12,0.05,0,0,0,2.534676
2018/04/07 05:56:00.008,n,241,5.76,5.4,5.76,18.6,86.8,1019.12,0.05,0,0,0,2.851906
2018/04/07 05:57:00.005,n,209,3.6,3.6,3.96,18.6,87,1019.12,0.05,0,0,0,3.177986
2018/04/07 05:58:00.002,n,242,3.96,3.6,5.04,18.6,87,1019.12,0.05,0,0,0,3.531037
2018/04/07 05:59:00.000,n,249,5.4,4.68,6.12,18.6,86.9,1019.12,0.05,0,0,0,3.935623
2018/04/07 06:00:00.014,n,257,3.96,3.6,4.32,18.6,86.8,1019.12,0.05,0,0,0,4.358177
2018/04/07 06:01:00.000,n,241,3.24,2.88,3.6,18.6,86.7,1019.12,0.05,0,0,0,4.840584
2018/04/07 06:02:00.000,n,174,2.52,1.44,3.6,18.6,86.7,1019.12,0.05,0,0,0,5.397682
2018/04/07 06:03:00.005,n,250,6.12,5.4,6.84,18.5,86.7,1019.12,0.05,0,0,0,6.078377
2018/04/07 06:04:00.002,n,261,3.24,2.52,4.68,18.5,86.9,1019.12,0.05,0,0,0,6.923523
2018/04/07 06:05:00.000,n,164,2.52,1.8,2.88,18.5,86.8,1019.22,0.05,0,0,0,7.994881
2018/04/07 06:06:00.000,n,230,2.16,1.8,2.52,18.5,86.8,1019.22,0.05,0,0,0,9.409944
2018/04/07 06:07:00.011,n,231,5.04,4.68,5.4,18.5,86.7,1019.22,0.05,0,0,0,10.90622
2018/04/07 06:08:00.008,n,196,4.32,3.6,4.68,18.5,87,1019.22,0.05,0,0,0,12.627068
2018/04/07 06:09:00.006,n,249,4.68,2.52,6.48,18.5,86.7,1019.22,0.05,0,0,0,15.822296
2018/04/07 06:10:00.000,n,134,4.32,3.6,5.04,18.5,86.8,1019.22,0.05,0,0,0,17.919846
2018/04/07 06:11:00.001,n,197,2.52,1.8,4.32,18.5,86.8,1019.22,0.05,0,0,0,21.323776
2018/04/07 06:12:00.000,n,234,4.32,3.6,5.04,18.5,86.7,1019.22,0.05,0,0,0,24.257736
2018/04/07 06:13:00.000,n,213,3.24,3.24,3.6,18.5,86.8,1019.32,0.05,0,0,0,26.725616
2018/04/07 06:14:00.008,n,205,0.72,0.36,1.08,18.5,86.8,1019.32,0.05,0,0,0,29.450264
2018/04/07 06:15:00.005,n,286,1.08,0.36,1.44,18.6,87.1,1019.32,0.05,0,0,0,32.78717
2018/04/07 06:16:00.002,n,278,2.88,1.8,3.96,18.6,86.9,1019.32,0.05,0,0,0,36.57528
2018/04/07 06:17:00.000,n,241,3.24,2.52,4.32,18.6,86.8,1019.32,0.05,0,0,0,40.660668
2018/04/07 06:18:00.014,n,121,1.08,1.08,1.44,18.6,86.9,1019.32,0.05,0,0,0,44.361364
2018/04/07 06:19:00.000,n,240,1.08,0.72,1.44,18.6,86.8,1019.32,0.05,0,0,0,47.962304
2018/04/07 06:20:00.000,n,217,2.88,1.8,3.6,18.6,86.8,1019.32,0.05,0,0,0,49.613628
2018/04/07 06:21:00.005,n,251,2.88,2.16,3.96,18.6,86.7,1019.32,0.05,0,0,0,50.896548
2018/04/07 06:22:00.002,n,213,3.24,1.8,4.32,18.6,87,1019.32,0.05,0,0,0,53.122732
2018/04/07 06:23:00.000,n,185,1.8,1.08,2.52,18.7,86.8,1019.32,0.05,0,0,0,56.22408
2018/04/07 06:24:00.000,n,224,3.96,1.08,5.76,18.7,86.8,1019.32,0.05,0,0,0,59.694788
2018/04/07 06:25:00.000,n,234,2.52,2.16,2.88,18.7,86.7,1019.32,0.05,0,0,0,63.298456
2018/04/07 06:26:00.011,n,125,2.16,0.72,2.52,18.7,86.8,1019.32,0.05,0,0,0,67.056464
2018/04/07 06:27:00.009,n,174,1.44,0.72,1.8,18.7,86.7,1019.32,0.05,0,0,0,70.704256
2018/04/07 06:28:00.000,n,226,2.52,1.8,3.6,18.7,86.8,1019.42,0.05,0,0,0,74.14084
2018/04/07 06:29:00.000,n,244,3.6,2.88,4.68,18.7,86.8,1019.42,0.05,0,0,0,77.161712
2018/04/07 06:30:00.002,n,161,4.68,2.88,5.76,18.7,86.6,1019.42,0.05,0,0,0,80.411608
2018/04/07 06:31:00.000,n,205,0.72,0.36,1.08,18.7,86.6,1019.42,0.05,0,0,0,83.939912
2018/04/07 06:32:00.000,n,178,3.96,2.88,5.04,18.8,86.6,1019.42,0.05,0,0,0,87.72812
2018/04/07 06:33:00.000,n,106,2.52,1.8,3.24,18.8,86.6,1019.52,0.05,0,0,0,90.9412
2018/04/07 06:34:00.009,n,107,3.24,1.8,4.32,18.8,86.7,1019.52,0.05,0,0,0,93.774608
2018/04/07 06:35:00.006,n,144,3.6,2.52,5.04,18.9,86.6,1019.52,0.05,0,0,0,97.722928
2018/04/07 06:36:00.003,n,173,3.6,2.88,4.68,18.9,86.4,1019.52,0.05,0,0,0,101.54504
2018/04/07 06:37:00.001,n,161,3.24,3.24,3.24,18.9,86.4,1019.52,0.05,0,0,0,104.81854
2018/04/07 06:38:00.000,n,176,3.24,2.88,3.24,18.9,86.3,1019.52,0.05,0,0,0,107.70326
2018/04/07 06:39:00.000,n,186,5.76,4.32,6.48,18.9,86.3,1019.52,0.05,0,0,0,111.62396
2018/04/07 06:40:00.000,n,168,3.96,2.88,4.32,18.9,86.1,1019.52,0.05,0,0,0,114.34338
2018/04/07 06:41:00.008,n,136,2.16,0.72,3.24,18.9,86.2,1019.62,0.05,0,0,0,116.6203
2018/04/07 06:42:00.004,n,157,7.2,3.96,8.28,19,86,1019.62,0.05,0,0,0,119.36538
2018/04/07 06:43:00.001,n,182,6.12,5.76,6.12,19,85.9,1019.62,0.05,0,0,0,123.40644
2018/04/07 06:44:00.015,n,130,1.44,0.36,1.8,19,86,1019.62,0.05,0,0,0,127.31616
2018/04/07 06:45:00.008,n,258,4.32,3.96,5.04,19,85.9,1019.62,0.05,0,0,0,129.1778
2018/04/07 06:46:00.000,n,166,4.32,3.96,4.68,19,85.9,1019.72,0.05,0,0,0,131.28262
2018/04/07 06:47:00.003,n,163,6.12,5.4,7.2,19.1,85.6,1019.72,0.05,0,0,0,132.875
2018/04/07 06:48:00.000,n,164,3.6,2.52,4.32,19.1,85.8,1019.72,0.05,0,0,0,135.25032
2018/04/07 06:49:00.000,n,167,3.24,2.88,3.96,19.1,85.8,1019.72,0.05,0,0,0,136.2872
2018/04/07 06:50:00.000,n,220,5.04,4.32,6.12,19.2,86.2,1019.72,0.05,0,0,0,137.77244
2018/04/07 06:51:00.010,n,211,3.24,2.52,4.32,19.2,85.8,1019.72,0.05,0,0,0,140.28358
2018/04/07 06:52:00.006,n,223,4.32,3.96,5.04,19.3,85.5,1019.72,0.05,0,0,0,143.25174
2018/04/07 06:53:00.004,n,235,3.96,3.24,4.68,19.3,85.5,1019.72,0.05,0,0,0,145.91458
2018/04/07 06:54:00.001,n,138,2.52,1.8,3.24,19.3,85.3,1019.72,0.05,0,0,0,148.57852
2018/04/07 06:55:00.000,n,125,2.16,1.44,2.52,19.3,85.4,1019.72,0.05,0,0,0,152.23724
2018/04/07 06:56:00.000,n,174,4.32,2.88,5.4,19.3,85.1,1019.72,0.05,0,0,0,155.82084
2018/04/07 06:57:00.000,n,174,4.68,3.6,6.48,19.4,85.2,1019.72,0.05,0,0,0,158.02772
2018/04/07 06:58:00.006,n,199,2.16,1.08,2.88,19.4,85,1019.72,0.05,0,0,0,161.5686
2018/04/07 06:59:00.003,n,185,0.72,0.36,0.72,19.4,85.1,1019.72,0.05,0,0,0,164.43378
2018/04/07 07:00:00.000,n,131,0.36,0,0.36,19.5,85.2,1019.72,0.05,0,0,0,167.95698
2018/04/07 07:01:00.000,n,146,1.8,0.72,2.52,19.5,84.8,1019.72,0.05,0,0,0,170.77832
2018/04/07 07:02:00.011,n,142,2.52,0.72,3.96,19.5,84.6,1019.72,0.05,0,0,0,173.45898
2018/04/07 07:03:00.007,n,319,1.8,1.08,2.52,19.6,84.8,1019.72,0.05,0,0,0,176.08442
2018/04/07 07:04:00.000,n,216,1.08,0,1.44,19.6,84.7,1019.72,0.05,0,0,0,179.65894
2018/04/07 07:05:00.002,n,174,3.24,2.16,4.32,19.7,84.2,1019.72,0.05,0,0,0,184.06018
2018/04/07 07:06:00.000,n,180,2.52,2.52,2.88,19.7,84.1,1019.82,0.05,0,0,0,188.96528
2018/04/07 07:07:00.000,n,248,2.52,1.44,3.24,19.7,84,1019.82,0.05,0,0,0,186.87908
2018/04/07 07:08:00.000,n,204,5.4,4.68,6.12,19.8,83.9,1019.82,0.05,0,0,0,192.61106
2018/04/07 07:09:00.006,n,200,1.08,0.72,1.44,19.8,84,1019.82,0.05,0,0,0,196.84048
2018/04/07 07:10:00.003,n,211,1.44,1.08,2.16,19.8,84,1019.82,0.05,0,0,0,200.61338
2018/04/07 07:11:00.000,n,213,2.88,2.88,3.24,19.9,83.8,1019.82,0.05,0,0,0,205.00516
2018/04/07 07:12:00.015,n,158,7.2,6.84,8.28,19.9,83.7,1019.82,0.05,0,0,0,209.77932
2018/04/07 07:13:00.000,n,140,2.88,2.16,4.68,19.9,83.7,1019.82,0.05,0,0,0,213.23788
2018/04/07 07:14:00.000,n,212,3.6,3.24,3.6,19.9,83.7,1019.82,0.05,0,0,0,216.21578
2018/04/07 07:15:00.006,n,224,1.8,0.72,2.52,20,83.6,1019.82,0.05,0,0,0,219.0369
2018/04/07 07:16:00.000,n,192,6.12,5.76,6.48,20,83.2,1019.82,0.05,0,0,0,221.55856
2018/04/07 07:17:00.000,n,166,4.32,1.44,5.76,20,83,1019.82,0.05,0,0,0,224.94998
2018/04/07 07:18:00.010,n,189,5.76,5.4,6.48,20,83,1019.82,0.05,0,0,0,228.95358
2018/04/07 07:19:00.006,n,196,1.8,1.08,2.88,20,83.4,1019.82,0.08,1.5,0,0,226.18258
2018/04/07 07:20:00.004,n,232,2.88,1.08,3.6,20.1,83.4,1019.92,0.08,0,0,0,232.1976
2018/04/07 07:21:00.001,n,221,4.32,3.24,5.4,20.1,83.1,1019.92,0.08,0,0,0,236.93362
2018/04/07 07:22:00.000,n,235,3.96,3.24,4.32,20.1,82.8,1019.92,0.08,0,0,0,242.3395
2018/04/07 07:23:00.000,n,160,6.48,3.96,7.2,20.2,83,1019.92,0.08,0,0,0,247.06698
2018/04/07 07:24:00.000,n,183,7.2,6.48,7.56,20.2,82.2,1019.92,0.08,0,0,0,253.69062
2018/04/07 07:25:00.005,n,221,4.68,4.32,5.76,20.1,81.6,1019.92,0.08,0,0,0,254.87958
2018/04/07 07:26:00.002,n,75,1.08,0.36,2.16,20.1,81.8,1019.92,0.08,0,0,0,258.57952
2018/04/07 07:27:00.000,n,171,11.52,10.08,13.68,20.1,81.2,1019.92,0.08,0,0,0,261.38898
2018/04/07 07:28:00.000,n,178,9.36,8.28,10.8,20.1,80.5,1019.92,0.08,0,0,0,264.83074
2018/04/07 07:29:00.011,n,160,3.96,2.52,5.76,20,80.6,1019.92,0.08,0,0,0,269.69068
2018/04/07 07:30:00.007,n,195,2.16,1.8,2.52,20,81.1,1019.92,0.08,0,0,0,274.29334
2018/04/07 07:31:00.000,n,174,7.92,5.76,9.72,20.1,80.6,1020.02,0.08,0,0,0,283.19104
2018/04/07 07:32:00.002,n,164,2.88,1.44,3.6,20.1,80.6,1019.92,0.08,0,0,0,128.71998
2018/04/07 07:33:00.000,n,138,3.96,1.8,4.68,20.2,80.7,1019.92,0.08,0,0,0,241.91852
2018/04/07 07:34:00.000,n,194,3.96,2.88,5.04,20.2,80.2,1019.92,0.08,0,0,0,221.8407
2018/04/07 07:35:00.007,n,122,1.08,0.72,1.8,20.3,80.4,1020.02,0.08,0,0,0,314.0996
2018/04/07 07:36:00.004,n,188,1.8,1.44,2.52,20.3,80.5,1020.02,0.08,0,0,0,293.93664
2018/04/07 07:37:00.001,n,165,7.56,6.12,9.72,20.4,79.9,1019.92,0.08,0,0,0,322.6665
2018/04/07 07:38:00.000,n,219,5.76,5.04,7.2,20.4,79.6,1020.02,0.08,0,0,0,312.8374
2018/04/07 07:39:00.015,n,203,3.24,2.88,3.6,20.4,80,1020.02,0.08,0,0,0,310.77166
2018/04/07 07:40:00.000,n,142,1.44,0.72,2.16,20.5,80.1,1020.02,0.08,0,0,0,310.85132
2018/04/07 07:41:00.000,n,230,1.8,1.08,2.16,20.5,80.1,1020.02,0.08,0,0,0,313.10718
2018/04/07 07:42:00.000,n,113,1.08,0.72,1.08,20.6,79.7,1020.02,0.08,0,0,0,315.34198
2018/04/07 07:43:00.004,n,169,6.12,4.32,8.64,20.7,79,1020.02,0.08,0,0,0,320.91388
2018/04/07 07:44:00.000,n,176,2.16,1.8,2.88,20.7,78.7,1020.02,0.08,0,0,0,323.40542
2018/04/07 07:45:00.000,n,190,2.88,1.8,3.6,20.7,78.9,1020.02,0.08,0,0,0,328.27114
2018/04/07 07:46:00.012,n,211,1.44,0.36,3.24,20.8,78.8,1020.02,0.08,0,0,0,331.74192
2018/04/07 07:47:00.008,n,235,5.04,3.96,5.76,20.8,78.2,1020.02,0.08,0,0,0,334.54954
2018/04/07 07:48:00.006,n,188,2.52,1.08,5.04,20.8,78.2,1020.02,0.08,0,0,0,338.5266
2018/04/07 07:49:00.000,n,245,3.6,2.16,4.32,20.9,78.4,1020.02,0.08,0,0,0,341.3458
2018/04/07 07:50:00.001,n,149,5.04,3.96,6.12,20.9,77.7,1020.12,0.08,0,0,0,345.42452
2018/04/07 07:51:00.000,n,201,5.04,4.68,5.4,20.9,78,1020.12,0.08,0,0,0,344.89656
2018/04/07 07:52:00.007,n,168,7.92,5.04,10.08,21,77.5,1020.12,0.08,0,0,0,352.887
2018/04/07 07:53:00.004,n,184,6.48,5.4,8.28,21,76.8,1020.12,0.08,0,0,0,353.99264
2018/04/07 07:54:00.002,n,166,3.96,1.08,6.48,21,77.3,1020.12,0.08,0,0,0,372.32088
2018/04/07 07:55:00.000,n,178,9.36,9.36,9.72,21,76.1,1020.12,0.08,0,0,0,390.48556
2018/04/07 07:56:00.014,n,176,6.48,3.6,8.64,21,77,1020.12,0.08,0,0,0,386.60588
