"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/21 04:03:00.004,n,308,2.52,1.08,3.96,17.7,89.4,1018.42,0,0,0,0,0.036583
2018/04/21 04:04:00.000,n,264,3.96,2.88,5.04,17.7,89.3,1018.32,0,0,0,0,0.030441
2018/04/21 04:05:00.000,n,262,5.04,4.32,5.4,17.7,89.3,1018.32,0,0,0,0,0.029602
2018/04/21 04:06:00.000,n,239,4.68,3.96,5.4,17.7,89.3,1018.32,0,0,0,0,0.025253
2018/04/21 04:07:00.000,n,256,4.32,2.88,5.04,17.7,89.3,1018.32,0,0,0,0,0.036583
2018/04/21 04:08:00.007,n,239,5.4,5.04,5.76,17.7,89.4,1018.32,0,0,0,0,0.029602
2018/04/21 04:09:00.005,n,251,7.2,6.12,8.64,17.7,89.4,1018.32,0,0,0,0,0.034828
2018/04/21 04:10:00.002,n,246,5.76,4.68,6.12,17.7,89.2,1018.32,0,0,0,0,0.035706
2018/04/21 04:11:00.002,n,257,6.12,5.76,6.84,17.7,89.2,1018.32,0,0,0,0,0.027847
2018/04/21 04:12:00.015,n,215,3.24,2.88,3.96,17.7,89.3,1018.32,0,0,0,0,0.026093
2018/04/21 04:13:00.000,n,267,4.68,4.32,5.76,17.7,89.3,1018.32,0,0,0,0,0.029602
2018/04/21 04:14:00.000,n,246,4.32,3.6,5.04,17.7,89.2,1018.32,0,0,0,0,0.033951
2018/04/21 04:15:00.000,n,262,9,7.2,10.8,17.6,89,1018.32,0,0,0,0,0.026093
2018/04/21 04:16:00.006,n,251,5.76,4.32,7.56,17.6,89,1018.32,0,0,0,0,0.027847
2018/04/21 04:17:00.003,n,286,6.12,4.32,7.2,17.6,89,1018.32,0,0,0,0,0.029602
2018/04/21 04:18:00.000,n,261,3.96,3.6,4.32,17.6,89.1,1018.42,0,0,0,0,0.035706
2018/04/21 04:19:00.000,n,248,2.88,2.52,3.24,17.6,89.1,1018.42,0,0,0,0,0.036583
2018/04/21 04:20:00.000,n,245,4.68,1.8,7.2,17.6,89.2,1018.32,0,0,0,0,0.033951
2018/04/21 04:21:00.012,n,251,6.48,6.12,7.2,17.6,89.7,1018.32,0,0,0,0,0.036583
2018/04/21 04:22:00.000,n,195,1.8,1.08,1.8,17.6,89.4,1018.32,0,0,0,0,0.029602
2018/04/21 04:23:00.000,n,250,4.68,4.32,4.68,17.6,89.2,1018.32,0,0,0,0,0.035706
2018/04/21 04:24:00.000,n,222,3.96,3.6,4.32,17.6,89.1,1018.42,0,0,0,0,0.034828
2018/04/21 04:25:00.006,n,253,3.24,2.88,4.68,17.6,89.2,1018.32,0,0,0,0,0.030441
2018/04/21 04:26:00.004,n,252,2.52,2.16,3.24,17.6,89.2,1018.32,0,0,0,0,0.027847
2018/04/21 04:27:00.000,n,247,5.4,4.68,5.76,17.6,89.2,1018.32,0,0,0,0,0.028725
2018/04/21 04:28:00.000,n,257,3.96,2.52,5.76,17.5,89.3,1018.32,0,0,0,0,0.026093
2018/04/21 04:29:00.013,n,246,4.68,3.6,5.04,17.5,89.3,1018.42,0,0,0,0,0.025253
2018/04/21 04:30:00.010,n,251,4.32,3.96,4.68,17.5,89.2,1018.42,0,0,0,0,0.027847
2018/04/21 04:31:00.000,n,249,4.32,4.32,4.68,17.5,89.1,1018.42,0,0,0,0,0.029602
2018/04/21 04:32:00.000,n,263,6.48,5.76,6.84,17.5,89.1,1018.42,0,0,0,0,0.027008
2018/04/21 04:33:00.005,n,251,4.68,3.6,5.4,17.5,89.1,1018.42,0,0,0,0,0.028725
2018/04/21 04:34:00.002,n,250,6.84,6.48,7.56,17.5,89.1,1018.42,0,0,0,0,0.028725
2018/04/21 04:35:00.000,n,262,6.48,5.76,7.56,17.5,89.1,1018.42,0,0,0,0,0.027847
2018/04/21 04:36:00.000,n,255,3.6,2.52,4.32,17.5,89.3,1018.42,0,0,0,0,0.032234
2018/04/21 04:37:00.000,n,233,4.68,2.52,5.04,17.5,89.4,1018.42,0,0,0,0,0.033073
2018/04/21 04:38:00.011,n,283,4.32,3.24,6.84,17.5,89.4,1018.42,0,0,0,0,0.031357
2018/04/21 04:39:00.008,n,259,6.84,5.76,9.36,17.5,89.3,1018.42,0,0,0,0,0.025253
2018/04/21 04:40:00.000,n,247,5.04,4.32,5.76,17.5,89.4,1018.42,0,0,0,0,0.032234
2018/04/21 04:41:00.002,n,232,4.32,3.96,5.4,17.5,89.4,1018.42,0,0,0,0,0.032234
2018/04/21 04:42:00.000,n,242,4.32,3.96,5.04,17.5,89.3,1018.42,0,0,0,0,0.028725
2018/04/21 04:43:00.000,n,263,5.04,3.96,5.76,17.5,89.4,1018.42,0,0,0,0,0.026093
2018/04/21 04:44:00.000,n,269,5.4,4.68,6.12,17.5,89.3,1018.42,0,0,0,0,0.030441
2018/04/21 04:45:00.009,n,272,5.4,4.68,6.84,17.5,89.2,1018.42,0,0,0,0,0.033073
2018/04/21 04:46:00.008,n,257,5.4,4.32,6.12,17.5,89.2,1018.52,0,0,0,0,0.027847
2018/04/21 04:47:00.005,n,287,6.84,6.12,7.2,17.4,89.2,1018.42,0,0,0,0,0.026093
2018/04/21 04:48:00.005,n,246,3.6,2.88,3.96,17.4,89.2,1018.52,0,0,0,0,0.033951
2018/04/21 04:49:00.002,n,273,5.04,4.68,5.4,17.4,89.3,1018.52,0,0,0,0,0.027008
2018/04/21 04:50:00.000,n,202,3.24,2.16,3.96,17.4,89.3,1018.42,0,0,0,0,0.027847
2018/04/21 04:51:00.000,n,258,5.04,3.96,5.76,17.4,89.4,1018.42,0,0,0,0,0.024376
2018/04/21 04:52:00.000,n,239,5.04,3.96,5.4,17.4,89.5,1018.52,0,0,0,0,0.033073
2018/04/21 04:53:00.007,n,213,2.52,1.8,3.96,17.5,89.5,1018.52,0,0,0,0,0.026093
2018/04/21 04:54:00.005,n,203,2.16,1.8,2.52,17.5,89.4,1018.52,0,0,0,0,0.027847
2018/04/21 04:55:00.002,n,198,2.88,0.72,4.32,17.5,89.5,1018.52,0,0,0,0,0.024376
2018/04/21 04:56:00.002,n,197,1.44,0.72,1.8,17.5,89.5,1018.52,0,0,0,0,0.031357
2018/04/21 04:57:00.000,n,200,2.88,1.8,3.6,17.5,89.5,1018.52,0,0,0,0,0.027847
2018/04/21 04:58:00.000,n,255,4.68,3.96,4.68,17.5,89.6,1018.52,0,0,0,0,0.029602
2018/04/21 04:59:00.000,n,287,8.64,6.84,10.08,17.5,89.7,1018.52,0,0,0,0,0.032234
2018/04/21 05:00:00.000,n,268,3.24,3.24,3.6,17.5,89.7,1018.52,0,0,0,0,0.032234
2018/04/21 05:01:00.006,n,237,4.32,3.6,5.04,17.6,89.6,1018.52,0,0,0,0,0.025253
2018/04/21 05:02:00.003,n,160,3.24,2.88,3.96,17.6,89.5,1018.52,0,0,0,0,0.026093
2018/04/21 05:03:00.000,n,264,4.32,3.96,4.68,17.6,89.5,1018.52,0,0,0,0,0.030441
2018/04/21 05:04:00.001,n,245,4.32,3.6,4.68,17.6,89.6,1018.52,0,0,0,0,0.027008
2018/04/21 05:05:00.000,n,287,3.96,3.24,4.32,17.6,89.5,1018.52,0,0,0,0,0.031357
2018/04/21 05:06:00.011,n,183,1.44,1.08,2.52,17.6,89.6,1018.52,0,0,0,0,0.032234
2018/04/21 05:07:00.000,n,226,4.68,4.32,5.4,17.6,89.6,1018.52,0,0,0,0,0.027008
2018/04/21 05:08:00.000,n,250,4.68,2.88,7.92,17.6,89.6,1018.52,0,0,0,0,0.029602
2018/04/21 05:09:00.000,n,253,6.48,5.4,7.56,17.6,89.5,1018.52,0,0,0,0,0.027847
2018/04/21 05:10:00.000,n,247,5.4,4.68,6.12,17.6,89.5,1018.52,0,0,0,0,0.031357
2018/04/21 05:11:00.004,n,229,4.32,3.96,4.68,17.6,89.4,1018.52,0,0,0,0,0.029602
2018/04/21 05:12:00.002,n,220,3.96,2.88,6.12,17.6,89.4,1018.52,0,0,0,0,0.022659
2018/04/21 05:13:00.000,n,213,2.52,2.16,2.88,17.5,89.4,1018.52,0,0,0,0,0.028725
2018/04/21 05:14:00.000,n,144,0.72,0.72,1.08,17.5,89.4,1018.62,0,0,0,0,0.025253
2018/04/21 05:15:00.014,n,300,3.24,2.52,3.96,17.5,89.4,1018.62,0,0,0,0,0.026093
2018/04/21 05:16:00.000,n,256,0.72,0.36,1.08,17.5,89.4,1018.62,0,0,0,0,0.025253
2018/04/21 05:17:00.000,n,71,0.72,0.36,0.72,17.5,89.4,1018.62,0,0,0,0,0.024376
2018/04/21 05:18:00.000,n,249,3.6,3.24,3.6,17.5,89.4,1018.62,0,0,0,0,0.031357
2018/04/21 05:19:00.006,n,256,1.8,1.8,2.16,17.5,89.4,1018.62,0,0,0,0,0.027008
2018/04/21 05:20:00.004,n,246,1.8,1.8,2.16,17.5,89.4,1018.62,0,0,0,0,0.028725
2018/04/21 05:21:00.001,n,249,5.4,4.68,5.76,17.5,89.5,1018.62,0,0,0,0,0.021744
2018/04/21 05:22:00.001,n,251,4.68,4.32,5.4,17.5,89.6,1018.62,0,0,0,0,0.025253
2018/04/21 05:23:00.000,n,214,5.4,5.04,5.4,17.5,89.5,1018.62,0,0,0,0,0.024376
2018/04/21 05:24:00.012,n,254,7.56,6.84,7.92,17.5,89.5,1018.62,0,0,0,0,0.031357
2018/04/21 05:25:00.000,n,253,6.48,5.76,6.84,17.5,89.5,1018.62,0,0,0,0,0.024376
2018/04/21 05:26:00.000,n,262,6.84,5.76,7.56,17.5,89.6,1018.62,0,0,0,0,0.032234
2018/04/21 05:27:00.000,n,229,6.48,5.04,7.92,17.5,89.4,1018.72,0,0,0,0,0.025253
2018/04/21 05:28:00.006,n,250,5.76,5.4,6.12,17.5,89.3,1018.72,0,0,0,0,0.027847
2018/04/21 05:29:00.003,n,236,4.68,4.32,5.4,17.5,89.1,1018.72,0,0,0,0,0.025253
2018/04/21 05:30:00.000,n,260,7.2,6.48,7.2,17.4,89.2,1018.72,0,0,0,0,0.020866
2018/04/21 05:31:00.000,n,267,3.24,2.16,3.96,17.4,89.2,1018.72,0,0,0,0,0.031357
2018/04/21 05:32:00.014,n,257,7.92,7.2,9.36,17.4,89.2,1018.72,0,0,0,0,0.023499
2018/04/21 05:33:00.011,n,271,4.32,3.96,5.4,17.4,89.3,1018.72,0,0,0,0,0.024376
2018/04/21 05:34:00.000,n,266,10.08,8.28,11.52,17.4,89.2,1018.72,0,0,0,0,0.021744
2018/04/21 05:35:00.000,n,284,7.2,6.12,8.64,17.3,89.2,1018.72,0,0,0,0,0.023499
2018/04/21 05:36:00.005,n,251,5.04,4.32,6.12,17.4,89.4,1018.72,0,0,0,0,0.026093
2018/04/21 05:37:00.002,n,259,6.84,6.48,7.56,17.3,89.3,1018.82,0,0,0,0,0.023499
2018/04/21 05:38:00.000,n,263,7.56,7.2,8.28,17.3,89.3,1018.82,0,0,0,0,0.025253
2018/04/21 05:39:00.000,n,215,1.8,0.72,3.6,17.3,89.4,1018.82,0,0,0,0,0.028725
2018/04/21 05:40:00.012,n,205,4.68,3.6,5.4,17.3,89.4,1018.82,0,0,0,0,0.033951
2018/04/21 05:41:00.009,n,245,4.68,4.32,5.4,17.3,89.4,1018.82,0,0,0,0,0.029602
2018/04/21 05:42:00.007,n,248,2.88,1.44,3.96,17.4,89.7,1018.82,0,0,0,0,0.040932
2018/04/21 05:43:00.000,n,215,3.6,2.88,3.96,17.4,89.5,1018.82,0,0,0,0,0.0383
2018/04/21 05:44:00.002,n,234,2.88,2.52,3.24,17.4,89.4,1018.82,0,0,0,0,0.040016
2018/04/21 05:45:00.000,n,218,0.72,0.36,1.44,17.3,89.3,1018.82,0,0,0,0,0.056572
2018/04/21 05:46:00.000,n,238,1.8,1.8,2.16,17.3,89.3,1018.82,0,0,0,0,0.055733
2018/04/21 05:47:00.000,n,291,4.32,2.88,5.04,17.3,89.5,1018.82,0,0,0,0,0.074005
2018/04/21 05:48:00.010,n,250,1.44,0.72,2.16,17.3,89.8,1018.82,0,0,0,0,0.086174
2018/04/21 05:49:00.007,n,75,1.44,1.08,1.8,17.4,89.7,1018.82,0,0,0,0,0.110512
2018/04/21 05:50:00.004,n,224,1.08,0.72,1.44,17.4,89.6,1018.82,0,0,0,0,0.139236
2018/04/21 05:51:00.004,n,103,0.72,0.72,0.72,17.4,89.6,1018.82,0,0,0,0,0.187111
2018/04/21 05:52:00.001,n,164,2.88,2.16,3.96,17.4,89.5,1018.82,0,0,0,0,0.23407
2018/04/21 05:53:00.000,n,178,2.16,2.16,2.52,17.4,89.6,1018.82,0,0,0,0,0.30014
2018/04/21 05:54:00.000,n,245,5.4,4.68,6.12,17.4,89.6,1018.82,0,0,0,0,0.375748
2018/04/21 05:55:00.000,n,210,1.08,0.36,1.44,17.4,89.6,1018.82,0,0,0,0,0.46524
2018/04/21 05:56:00.000,n,201,1.44,1.44,2.16,17.4,89.5,1018.82,0,0,0,0,0.568543
2018/04/21 05:57:00.006,n,164,3.6,2.88,4.68,17.3,89.6,1018.82,0,0,0,0,0.694313
2018/04/21 05:58:00.003,n,242,3.24,2.88,3.6,17.3,89.6,1018.72,0,0,0,0,0.839119
2018/04/21 05:59:00.003,n,224,2.16,1.8,2.16,17.4,89.6,1018.82,0,0,0,0,1.010437
2018/04/21 06:00:00.000,n,229,2.52,2.16,2.88,17.3,89.6,1018.82,0,0,0,0,1.203346
2018/04/21 06:01:00.000,n,143,1.44,0.72,1.8,17.3,89.5,1018.82,0,0,0,0,1.395111
2018/04/21 06:02:00.000,n,260,3.24,3.24,3.96,17.3,89.5,1018.82,0,0,0,0,1.584091
2018/04/21 06:03:00.000,n,255,4.32,3.24,4.68,17.3,89.5,1018.82,0,0,0,0,1.77803
2018/04/21 06:04:00.000,n,268,5.04,4.68,5.4,17.3,89.5,1018.82,0,0,0,0,1.970062
2018/04/21 06:05:00.004,n,259,2.52,1.44,3.24,17.3,89.5,1018.82,0,0,0,0,2.169914
2018/04/21 06:06:00.003,n,253,3.24,2.52,3.6,17.3,89.6,1018.82,0,0,0,0,2.381325
2018/04/21 06:07:00.000,n,23,0.72,0.36,1.08,17.3,89.5,1018.82,0,0,0,0,2.606354
2018/04/21 06:08:00.013,n,132,2.52,2.16,2.52,17.3,89.5,1018.82,0,0,0,0,2.840576
2018/04/21 06:09:00.009,n,226,2.16,1.08,2.88,17.3,89.5,1018.82,0,0,0,0,3.078766
2018/04/21 06:10:00.000,n,218,2.52,1.44,3.96,17.3,89.6,1018.82,0,0,0,0,3.319245
2018/04/21 06:11:00.003,n,221,4.68,4.32,4.68,17.3,89.7,1018.82,0,0,0,0,3.561058
2018/04/21 06:12:00.000,n,216,2.16,1.8,2.52,17.4,89.9,1018.82,0,0,0,0,3.800125
2018/04/21 06:13:00.000,n,173,2.88,2.52,3.24,17.4,89.7,1018.82,0,0,0,0,4.05777
2018/04/21 06:14:00.000,n,270,3.96,3.24,3.96,17.4,89.7,1018.92,0,0,0,0,4.305611
2018/04/21 06:15:00.010,n,109,3.24,1.8,4.32,17.3,89.6,1018.92,0,0,0,0,4.565125
2018/04/21 06:16:00.007,n,248,3.6,2.88,3.96,17.3,89.6,1018.92,0,0,0,0,4.81823
2018/04/21 06:17:00.004,n,141,2.16,0.72,3.96,17.3,89.6,1018.92,0,0,0,0,5.097809
2018/04/21 06:18:00.004,n,251,2.88,1.8,2.88,17.3,89.6,1018.92,0,0,0,0,5.384751
2018/04/21 06:19:00.000,n,204,6.12,5.4,6.84,17.3,89.6,1018.92,0,0,0,0,5.682297
2018/04/21 06:20:00.000,n,174,2.16,1.44,2.52,17.3,89.6,1019.02,0,0,0,0,5.984383
2018/04/21 06:21:00.000,n,217,4.68,3.96,5.4,17.3,89.6,1019.02,0,0,0,0,6.27491
2018/04/21 06:22:00.000,n,170,5.04,3.24,5.76,17.3,89.6,1019.02,0,0,0,0,6.544724
2018/04/21 06:23:00.008,n,161,6.48,3.24,9,17.3,89.6,1019.02,0,0,0,0,6.823502
2018/04/21 06:24:00.005,n,170,2.88,2.52,3.24,17.3,89.6,1019.12,0,0,0,0,7.103577
2018/04/21 06:25:00.002,n,141,2.52,2.16,2.88,17.3,89.6,1019.12,0,0,0,0,7.508278
2018/04/21 06:26:00.002,n,184,3.24,2.52,3.6,17.3,89.6,1019.12,0,0,0,0,7.959824
2018/04/21 06:27:00.015,n,181,0.72,0.72,1.44,17.3,89.6,1019.12,0,0,0,0,8.360825
2018/04/21 06:28:00.000,n,179,0.36,0.36,0.36,17.3,89.6,1019.12,0,0,0,0,8.633576
2018/04/21 06:29:00.000,n,200,4.32,3.6,5.04,17.3,89.6,1019.12,0,0,0,0,8.871156
2018/04/21 06:30:00.000,n,231,1.8,1.44,1.8,17.3,89.6,1019.22,0,0,0,0,9.037248
2018/04/21 06:31:00.007,n,237,3.96,3.6,4.68,17.3,89.6,1019.22,0,0,0,0,9.11007
2018/04/21 06:32:00.004,n,221,5.04,4.32,5.4,17.3,89.6,1019.22,0,0,0,0,9.234468
2018/04/21 06:33:00.001,n,187,2.52,2.16,2.88,17.3,89.6,1019.22,0,0,0,0,9.505692
2018/04/21 06:34:00.001,n,155,2.16,0.36,2.88,17.3,89.6,1019.22,0,0,0,0,9.8489
2018/04/21 06:35:00.014,n,205,1.8,1.44,2.16,17.3,89.6,1019.32,0,0,0,0,10.226898
2018/04/21 06:36:00.011,n,248,1.08,0.36,2.16,17.3,89.6,1019.32,0,0,0,0,10.634308
2018/04/21 06:37:00.000,n,249,3.24,3.24,3.6,17.3,89.6,1019.32,0,0,0,0,11.11042
2018/04/21 06:38:00.000,n,180,2.16,1.8,2.52,17.3,89.6,1019.32,0,0,0,0,11.816026
2018/04/21 06:39:00.000,n,161,3.6,2.88,3.96,17.3,89.6,1019.42,0,0,0,0,12.54635
2018/04/21 06:40:00.004,n,218,6.48,6.12,6.84,17.3,89.6,1019.42,0,0,0,0,13.503914
2018/04/21 06:41:00.001,n,183,6.12,4.68,6.84,17.3,89.6,1019.32,0,0,0,0,14.892426
2018/04/21 06:42:00.000,n,190,1.8,0.72,3.6,17.3,89.6,1019.32,0,0,0,0,15.220452
2018/04/21 06:43:00.000,n,251,2.88,2.88,3.6,17.3,89.6,1019.32,0,0,0,0,15.537034
2018/04/21 06:44:00.010,n,283,3.96,2.52,4.32,17.3,89.8,1019.32,0,0,0,0,15.719224
2018/04/21 06:45:00.008,n,246,3.24,2.88,3.96,17.3,89.6,1019.32,0,0,0,0,16.032372
2018/04/21 06:46:00.000,n,272,5.04,4.32,5.4,17.3,89.5,1019.32,0,0,0,0,16.312638
2018/04/21 06:47:00.000,n,252,2.88,2.16,3.6,17.3,89.5,1019.32,0,0,0,0,16.744958
2018/04/21 06:48:00.002,n,252,4.32,3.6,4.32,17.3,89.5,1019.32,0,0,0,0,17.233848
2018/04/21 06:49:00.000,n,277,2.52,2.16,3.24,17.3,89.5,1019.32,0,0,0,0,17.678414
2018/04/21 06:50:00.000,n,247,5.76,5.4,6.48,17.3,89.6,1019.32,0,0,0,0,18.114892
2018/04/21 06:51:00.008,n,234,5.4,2.88,6.48,17.3,89.8,1019.32,0,0,0,0,18.55156
2018/04/21 06:52:00.006,n,245,5.76,4.32,7.92,17.3,89.5,1019.32,0,0,0,0,19.143296
2018/04/21 06:53:00.003,n,251,7.56,6.84,8.64,17.3,89.5,1019.32,0,0,0,0,19.829902
2018/04/21 06:54:00.003,n,241,5.4,3.6,7.56,17.4,89.7,1019.32,0,0,0,0,20.633926
2018/04/21 06:55:00.000,n,252,7.56,6.84,9.72,17.4,89.6,1019.42,0,0,0,0,22.062912
2018/04/21 06:56:00.000,n,263,6.12,3.6,8.28,17.4,89.6,1019.42,0,0,0,0,24.029046
2018/04/21 06:57:00.000,n,251,4.32,3.96,5.4,17.4,89.6,1019.42,0,0,0,0,27.15557
2018/04/21 06:58:00.000,n,252,5.76,4.68,6.48,17.4,89.4,1019.42,0,0,0,0,34.014416
2018/04/21 06:59:00.007,n,248,3.96,3.24,4.68,17.4,89.2,1019.42,0,0,0,0,44.273168
2018/04/21 07:00:00.005,n,303,2.52,1.8,3.24,17.3,89.3,1019.42,0,0,0,0,55.571024
2018/04/21 07:01:00.001,n,183,1.08,0.36,3.6,17.3,89.8,1019.42,0,0,0,0,80.801312
2018/04/21 07:02:00.002,n,232,1.08,0.72,1.8,17.4,89.5,1019.42,0,0,0,0,113.4044
2018/04/21 07:03:00.015,n,265,6.12,5.4,6.84,17.4,89.3,1019.42,0,0,0,0,132.44834
2018/04/21 07:04:00.000,n,283,3.96,1.44,6.48,17.4,89.6,1019.42,0,0,0,0,150.59904
2018/04/21 07:05:00.000,n,242,5.04,4.68,6.12,17.4,89.5,1019.42,0,0,0,0,155.20734
2018/04/21 07:06:00.000,n,240,4.68,4.32,5.04,17.4,89.4,1019.42,0,0,0,0,167.55418
2018/04/21 07:07:00.007,n,228,4.68,4.32,5.04,17.4,89.6,1019.42,0,0,0,0,171.00814
2018/04/21 07:08:00.003,n,238,4.32,3.6,5.04,17.5,89.6,1019.42,0,0,0,0,174.72518
2018/04/21 07:09:00.000,n,248,5.76,5.04,6.12,17.5,89.5,1019.42,0,0,0,0,179.36478
2018/04/21 07:10:00.001,n,254,4.32,3.24,5.76,17.5,89.8,1019.42,0,0,0,0,182.42844
2018/04/21 07:11:00.000,n,222,2.88,2.16,3.96,17.6,89.8,1019.42,0,0,0,0,185.3798
2018/04/21 07:12:00.016,n,250,5.04,4.68,5.4,17.6,89.3,1019.52,0,0,0,0,188.77286
2018/04/21 07:13:00.000,n,295,2.16,1.44,3.96,17.6,89.3,1019.52,0,0,0,0,193.12894
2018/04/21 07:14:00.000,n,286,1.44,0.36,2.52,17.6,89.6,1019.52,0,0,0,0,149.067
2018/04/21 07:15:00.005,n,241,2.16,1.8,2.52,17.7,89.5,1019.52,0,0,0,0,198.1979
2018/04/21 07:16:00.002,n,269,3.96,3.6,4.32,17.7,89.3,1019.52,0,0,0,0,202.74534
2018/04/21 07:17:00.000,n,267,4.68,3.6,5.76,17.7,89.3,1019.52,0,0,0,0,205.26578
2018/04/21 07:18:00.000,n,180,2.52,1.8,2.88,17.7,89.3,1019.62,0,0,0,0,207.54392
2018/04/21 07:19:00.012,n,229,3.96,3.6,4.68,17.8,89.3,1019.62,0,0,0,0,210.24564
2018/04/21 07:20:00.009,n,232,2.88,2.16,3.6,17.8,89.3,1019.62,0,0,0,0,217.5662
2018/04/21 07:21:00.006,n,236,2.52,2.16,2.88,17.8,89.4,1019.62,0,0,0,0,222.17048
2018/04/21 07:22:00.000,n,185,1.08,0.36,1.8,17.9,89.2,1019.62,0.03,1.9,0,0,222.32582
2018/04/21 07:23:00.000,n,258,3.6,3.24,3.96,17.9,89.5,1019.62,0.03,0,0,0,224.0998
2018/04/21 07:24:00.000,n,218,3.96,3.6,3.96,18,89.2,1019.62,0.03,0,0,0,224.76966
2018/04/21 07:25:00.003,n,231,2.52,1.44,3.6,18,88.9,1019.62,0.03,0,0,0,227.65052
2018/04/21 07:26:00.009,n,239,6.48,6.12,6.84,18,88.7,1019.62,0.03,0,0,0,229.29328
2018/04/21 07:27:00.000,n,252,6.84,6.12,7.2,18,88.6,1019.62,0.03,0,0,0,231.18172
2018/04/21 07:28:00.002,n,240,3.24,3.24,3.6,18,88.6,1019.62,0.03,0,0,0,233.80474
2018/04/21 07:29:00.003,n,231,2.88,2.52,3.6,18,88.6,1019.72,0.03,0,0,0,237.6994
2018/04/21 07:30:00.009,n,276,4.68,3.6,5.4,18,88.4,1019.72,0.03,0,0,0,240.79724
2018/04/21 07:31:00.000,n,258,2.88,2.16,3.24,18,88.5,1019.72,0.03,0,0,0,243.58472
2018/04/21 07:32:00.000,n,252,2.52,2.52,3.6,18.1,88.6,1019.72,0.03,0,0,0,245.68464
2018/04/21 07:33:00.000,n,204,2.16,1.8,2.88,18.1,88.7,1019.72,0.03,0,0,0,249.30004
2018/04/21 07:34:00.003,n,251,6.48,3.24,10.440002,18.2,88.3,1019.72,0.03,0,0,0,251.02314
2018/04/21 07:35:00.007,n,240,5.04,3.96,6.12,18.2,88.4,1019.72,0.03,0,0,0,253.86584
2018/04/21 07:36:00.000,n,253,5.4,3.96,6.84,18.2,88.4,1019.72,0.03,0,0,0,256.3808
2018/04/21 07:37:00.001,n,210,4.68,4.32,5.76,18.3,88.2,1019.72,0.03,0,0,0,259.2879
2018/04/21 07:38:00.010,n,232,5.4,5.04,6.48,18.3,88,1019.72,0.03,0,0,0,261.48974
2018/04/21 07:39:00.017,n,267,5.04,4.32,5.4,18.3,88,1019.72,0.03,0,0,0,261.96704
2018/04/21 07:40:00.000,n,273,6.12,4.68,7.92,18.4,88.1,1019.72,0.03,0,0,0,265.11004
2018/04/21 07:41:00.000,n,266,4.68,3.96,5.4,18.4,88.1,1019.72,0.03,0,0,0,268.2796
2018/04/21 07:42:00.002,n,248,3.96,2.88,4.68,18.4,87.7,1019.72,0.03,0,0,0,271.65058
2018/04/21 07:43:00.000,n,229,1.8,1.8,1.8,18.5,87.6,1019.72,0.04,0.4,0,0,274.01516
2018/04/21 07:44:00.000,n,261,4.68,4.32,5.4,18.5,87.5,1019.82,0.05,0.7,0,0,277.94492
2018/04/21 07:45:00.002,n,167,3.24,2.88,3.6,18.5,87.7,1019.82,0.05,0,0,0,280.80594
2018/04/21 07:46:00.007,n,248,2.88,2.52,3.24,18.6,87.4,1019.82,0.05,0,0,0,283.05264
2018/04/21 07:47:00.012,n,234,3.6,2.52,5.4,18.6,87.1,1019.82,0.05,0,0,0,287.25308
2018/04/21 07:48:00.000,n,181,4.68,3.6,5.04,18.6,86.8,1019.82,0.05,0,0,0,291.32078
2018/04/21 07:49:00.000,n,197,2.88,2.52,3.6,18.6,87.1,1019.82,0.05,0,0,0,294.52236
2018/04/21 07:50:00.000,n,178,4.32,3.6,5.04,18.6,86.7,1019.82,0.05,0,0,0,298.03678
2018/04/21 07:51:00.001,n,190,4.68,4.32,5.4,18.6,86.3,1019.82,0.05,0,0,0,301.07662
2018/04/21 07:52:00.006,n,201,2.52,2.16,2.52,18.7,86.5,1019.82,0.05,0,0,0,304.29684
2018/04/21 07:53:00.000,n,225,4.32,3.96,5.04,18.7,86.6,1019.82,0.05,0,0,0,306.45874
2018/04/21 07:54:00.000,n,226,2.88,2.16,3.6,18.8,86.4,1019.82,0.05,0,0,0,309.97834
2018/04/21 07:55:00.004,n,251,5.76,5.04,7.2,18.9,86.3,1019.82,0.05,0,0,0,314.82482
2018/04/21 07:56:00.010,n,265,8.28,7.92,8.64,18.9,85,1019.82,0.05,0,0,0,317.39562
2018/04/21 07:57:00.015,n,257,4.68,3.6,5.4,18.8,85,1019.92,0.05,0,0,0,321.99372
2018/04/21 07:58:00.000,n,242,5.4,4.68,6.48,18.8,85.4,1019.92,0.05,0,0,0,324.2564
2018/04/21 07:59:00.000,n,263,7.2,5.76,8.64,18.9,84.7,1019.92,0.05,0,0,0,326.79608
2018/04/21 08:00:00.000,n,233,4.68,0.72,6.84,18.9,84.4,1019.92,0.05,0,0,0,331.6261
2018/04/21 08:01:00.002,n,261,9.36,8.28,10.08,18.9,83.9,1019.92,0.05,0,0,0,333.28778
2018/04/21 08:02:00.009,n,238,4.32,2.16,5.4,18.8,84.2,1019.92,0.05,0,0,0,337.2688
2018/04/21 08:03:00.000,n,252,5.04,4.68,5.76,18.9,84.4,1019.92,0.05,0,0,0,340.59428
