"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/12 04:04:00.000,n,233,1.44,0.36,2.52,19.4,72.9,1022.12,0,0,0,0,0.026131
2018/04/12 04:05:00.000,n,148,1.08,0.72,1.8,19.4,73,1022.12,0,0,0,0,0.023499
2018/04/12 04:06:00.000,n,236,4.32,3.96,4.68,19.4,72.8,1022.12,0,0,0,0,0.024376
2018/04/12 04:07:00.000,n,249,10.08,9.72,11.16,19.3,72.2,1022.12,0,0,0,0,0.022621
2018/04/12 04:08:00.007,n,256,6.12,5.4,7.92,19.3,72.1,1022.12,0,0,0,0,0.023499
2018/04/12 04:09:00.004,n,271,8.64,6.12,10.440002,19.3,72.1,1022.12,0,0,0,0,0.022621
2018/04/12 04:10:00.001,n,223,1.8,1.44,2.16,19.2,72.2,1022.12,0,0,0,0,0.020905
2018/04/12 04:11:00.014,n,272,2.16,1.8,3.24,19.2,72.9,1022.12,0,0,0,0,0.023499
2018/04/12 04:12:00.012,n,70,0.72,0.36,1.8,19.3,73.1,1022.12,0,0,0,0,0.025253
2018/04/12 04:13:00.000,n,164,1.08,0.36,1.8,19.3,72.8,1022.12,0,0,0,0,0.022621
2018/04/12 04:14:00.000,n,138,0.72,0.72,1.08,19.3,72.7,1022.12,0,0,0,0,0.024376
2018/04/12 04:15:00.004,n,212,3.24,2.88,3.6,19.3,72.4,1022.12,0,0,0,0,0.020905
2018/04/12 04:16:00.001,n,246,1.08,0.72,1.44,19.3,72.5,1022.12,0,0,0,0,0.028725
2018/04/12 04:17:00.000,n,246,5.04,3.6,5.4,19.3,72.4,1022.22,0,0,0,0,0.029602
2018/04/12 04:18:00.000,n,243,2.52,2.16,2.88,19.3,72.8,1022.22,0,0,0,0,0.02697
2018/04/12 04:19:00.009,n,271,4.32,3.6,5.4,19.3,72.7,1022.22,0,0,0,0,0.02697
2018/04/12 04:20:00.007,n,293,0.36,0,0.36,19.3,72.7,1022.22,0,0,0,0,0.029602
2018/04/12 04:21:00.004,n,294,3.6,1.8,5.04,19.3,73.4,1022.22,0,0,0,0,0.028725
2018/04/12 04:22:00.001,n,273,5.04,4.68,5.76,19.3,73.1,1022.22,0,0,0,0,0.02697
2018/04/12 04:23:00.000,n,226,0.72,0.36,1.08,19.3,73.2,1022.22,0,0,0,0,0.027847
2018/04/12 04:24:00.000,n,87,0.72,0.36,1.08,19.3,73.2,1022.22,0,0,0,0,0.02697
2018/04/12 04:25:00.000,n,254,3.96,3.6,4.68,19.2,73.2,1022.32,0,0,0,0,0.02697
2018/04/12 04:26:00.004,n,282,5.04,4.32,6.48,19.2,73.3,1022.32,0,0,0,0,0.029602
2018/04/12 04:27:00.001,n,267,7.56,7.2,8.64,19.2,73.1,1022.32,0,0,0,0,0.026131
2018/04/12 04:28:00.000,n,239,6.12,5.76,6.48,19.2,73.1,1022.32,0,0,0,0,0.028725
2018/04/12 04:29:00.011,n,229,3.96,3.6,4.32,19.2,73.2,1022.32,0,0,0,0,0.029602
2018/04/12 04:30:00.009,n,244,6.12,5.76,6.48,19.1,73.3,1022.32,0,0,0,0,0.022621
2018/04/12 04:31:00.000,n,228,4.32,3.96,5.4,19.1,73.2,1022.32,0,0,0,0,0.026131
2018/04/12 04:32:00.001,n,253,6.12,5.4,6.48,19.1,73.3,1022.32,0,0,0,0,0.02697
2018/04/12 04:33:00.000,n,241,4.68,3.96,5.4,19.1,73.3,1022.32,0,0,0,0,0.023499
2018/04/12 04:34:00.000,n,323,1.08,0.72,1.44,19.1,73.4,1022.32,0,0,0,0,0.028725
2018/04/12 04:35:00.000,n,264,2.52,2.16,2.88,19.1,73.6,1022.32,0,0,0,0,0.026131
2018/04/12 04:36:00.006,n,250,1.08,0.36,2.16,19.1,74.4,1022.32,0,0,0,0,0.02697
2018/04/12 04:37:00.003,n,262,2.88,2.16,3.24,19.2,74,1022.32,0,0,0,0,0.024376
2018/04/12 04:38:00.001,n,129,1.08,0.72,1.8,19.2,74,1022.32,0,0,0,0,0.030479
2018/04/12 04:39:00.013,n,252,3.6,3.24,3.96,19.2,73.4,1022.42,0,0,0,0,0.023499
2018/04/12 04:40:00.000,n,234,2.88,1.8,3.6,19.1,73.4,1022.42,0,0,0,0,0.029602
2018/04/12 04:41:00.000,n,245,2.88,2.16,3.6,19.1,73.2,1022.42,0,0,0,0,0.020027
2018/04/12 04:42:00.004,n,232,4.68,3.6,5.04,19.1,73.1,1022.42,0,0,0,0,0.025253
2018/04/12 04:43:00.001,n,242,3.24,2.16,5.04,19.1,73.2,1022.42,0,0,0,0,0.021744
2018/04/12 04:44:00.000,n,262,6.48,5.04,7.92,19.1,73.7,1022.42,0,0,0,0,0.025253
2018/04/12 04:45:00.000,n,233,3.24,2.52,3.96,19.1,73.7,1022.42,0,0,0,0,0.027847
2018/04/12 04:46:00.009,n,225,1.8,1.44,2.16,19.1,73.4,1022.42,0,0,0,0,0.021744
2018/04/12 04:47:00.006,n,260,1.44,0.72,2.16,19.1,73.5,1022.42,0,0,0,0,0.021744
2018/04/12 04:48:00.003,n,275,3.24,2.52,3.6,19.1,73.4,1022.42,0,0,0,0,0.02697
2018/04/12 04:49:00.000,n,251,2.52,1.8,2.88,19.1,73.7,1022.42,0,0,0,0,0.028725
2018/04/12 04:50:00.000,n,246,5.04,4.68,5.4,19.1,73.4,1022.42,0,0,0,0,0.031319
2018/04/12 04:51:00.000,n,271,5.04,4.68,5.76,19.1,73.3,1022.42,0,0,0,0,0.032196
2018/04/12 04:52:00.006,n,277,5.4,5.04,5.76,19,73.5,1022.42,0,0,0,0,0.032196
2018/04/12 04:53:00.005,n,257,1.44,1.08,1.8,19,73.6,1022.42,0,0,0,0,0.027885
2018/04/12 04:54:00.000,n,189,1.08,0.72,1.44,19,73.9,1022.42,0,0,0,0,0.032196
2018/04/12 04:55:00.000,n,167,1.8,1.44,2.52,19.1,73.8,1022.42,0,0,0,0,0.031319
2018/04/12 04:56:00.011,n,202,2.52,2.52,2.88,19.1,73.8,1022.42,0,0,0,0,0.027885
2018/04/12 04:57:00.008,n,233,4.32,3.96,4.68,19.1,73.8,1022.32,0,0,0,0,0.031319
2018/04/12 04:58:00.000,n,255,6.48,6.12,6.84,19.1,73.8,1022.32,0,0,0,0,0.028725
2018/04/12 04:59:00.001,n,217,1.8,1.44,2.16,19.1,74,1022.32,0,0,0,0,0.030479
2018/04/12 05:00:00.000,n,245,2.52,2.16,3.24,19.1,73.9,1022.32,0,0,0,0,0.02697
2018/04/12 05:01:00.000,n,193,1.08,0.36,2.16,19.1,74.1,1022.32,0,0,0,0,0.030479
2018/04/12 05:02:00.000,n,123,6.48,5.4,7.56,19.1,74.1,1022.32,0,0,0,0,0.029602
2018/04/12 05:03:00.008,n,11,4.32,3.6,4.68,19.1,74.3,1022.32,0,0,0,0,0.032196
2018/04/12 05:04:00.005,n,34,3.96,3.24,4.68,19.1,74.3,1022.32,0,0,0,0,0.029602
2018/04/12 05:05:00.002,n,163,1.44,1.08,2.52,19.1,74.3,1022.32,0,0,0,0,0.029602
2018/04/12 05:06:00.000,n,262,1.44,0.72,3.24,19.1,74.4,1022.32,0,0,0,0,0.032196
2018/04/12 05:07:00.000,n,214,2.88,2.16,3.96,19.1,74.3,1022.32,0,0,0,0,0.030479
2018/04/12 05:08:00.000,n,198,8.64,7.92,9.72,19.1,74.5,1022.32,0,0,0,0,0.029602
2018/04/12 05:09:00.000,n,194,7.2,6.84,7.56,19.1,74.7,1022.32,0,0,0,0,0.026093
2018/04/12 05:10:00.005,n,171,6.48,5.76,7.2,19.1,74.8,1022.32,0,0,0,0,0.026093
2018/04/12 05:11:00.002,n,160,5.04,3.96,6.48,19,74.9,1022.32,0,0,0,0,0.029602
2018/04/12 05:12:00.000,n,212,0.72,0.72,0.72,19,75,1022.32,0,0,0,0,0.028725
2018/04/12 05:13:00.012,n,209,1.44,1.08,2.16,19,75,1022.32,0,0,0,0,0.028725
2018/04/12 05:14:00.009,n,82,2.88,2.52,2.88,19.1,75.2,1022.32,0,0,0,0,0.028725
2018/04/12 05:15:00.006,n,75,2.16,1.8,2.52,19.1,75.1,1022.32,0,0,0,0,0.02697
2018/04/12 05:16:00.000,n,150,2.88,2.16,4.32,19.1,75.1,1022.22,0,0,0,0,0.028725
2018/04/12 05:17:00.000,n,255,0.72,0,1.44,19.1,75.2,1022.22,0,0,0,0,0.030479
2018/04/12 05:18:00.000,n,281,2.88,1.8,3.96,19.1,75.2,1022.22,0,0,0,0,0.026093
2018/04/12 05:19:00.000,n,87,2.16,1.8,2.16,19.1,75.3,1022.22,0,0,0,0,0.025253
2018/04/12 05:20:00.008,n,122,0.72,0.36,1.44,19.1,75.3,1022.22,0,0,0,0,0.027885
2018/04/12 05:21:00.005,n,59,1.8,0.72,2.88,19.1,75.3,1022.22,0,0,0,0,0.027885
2018/04/12 05:22:00.002,n,149,1.44,1.08,1.8,19.1,75.4,1022.32,0,0,0,0,0.03746
2018/04/12 05:23:00.000,n,94,1.08,0.36,1.44,19.1,75.6,1022.32,0,0,0,0,0.031319
2018/04/12 05:24:00.013,n,209,1.08,0.36,1.44,19.1,75.4,1022.32,0,0,0,0,0.02697
2018/04/12 05:25:00.000,n,50,2.88,2.88,3.6,19.2,75.4,1022.32,0,0,0,0,0.032196
2018/04/12 05:26:00.000,n,106,1.44,0.36,2.52,19.2,74.9,1022.32,0,0,0,0,0.033073
2018/04/12 05:27:00.004,n,119,2.16,1.8,2.88,19.2,74.8,1022.42,0,0,0,0,0.027885
2018/04/12 05:28:00.002,n,172,1.08,0,2.16,19.1,74.8,1022.42,0,0,0,0,0.027885
2018/04/12 05:29:00.000,n,238,1.08,0.72,1.44,19.1,75,1022.42,0,0,0,0,0.028725
2018/04/12 05:30:00.000,n,207,3.6,2.16,4.32,19.1,74.9,1022.42,0,0,0,0,0.030479
2018/04/12 05:31:00.009,n,164,3.6,1.8,5.4,19.1,74.8,1022.42,0,0,0,0,0.030479
2018/04/12 05:32:00.006,n,188,3.6,3.24,3.96,19.1,74.5,1022.42,0,0,0,0,0.028725
2018/04/12 05:33:00.003,n,189,4.32,3.96,4.68,19.1,74,1022.42,0,0,0,0,0.032196
2018/04/12 05:34:00.001,n,163,2.88,2.52,3.6,19.1,74.3,1022.42,0,0,0,0,0.033951
2018/04/12 05:35:00.000,n,233,4.68,4.32,4.68,19.1,74.5,1022.42,0,0,0,0,0.035667
2018/04/12 05:36:00.000,n,247,4.32,3.24,5.04,19.1,74.8,1022.42,0,0,0,0,0.035667
2018/04/12 05:37:00.000,n,169,2.16,1.44,2.88,19.1,74.6,1022.42,0,0,0,0,0.0383
2018/04/12 05:38:00.008,n,222,3.96,3.6,4.32,19.1,74.8,1022.42,0,0,0,0,0.041771
2018/04/12 05:39:00.006,n,235,5.4,3.6,7.56,19.1,75.3,1022.42,0,0,0,0,0.048752
2018/04/12 05:40:00.002,n,223,3.24,3.24,3.6,19.1,74.9,1022.42,0,0,0,0,0.050468
2018/04/12 05:41:00.000,n,157,2.16,1.8,2.88,19.1,74.2,1022.42,0,0,0,0,0.061798
2018/04/12 05:42:00.015,n,241,0.72,0,1.44,19.1,74.2,1022.42,0,0,0,0,0.073128
2018/04/12 05:43:00.000,n,196,2.52,0.72,3.96,19.1,74.3,1022.52,0,0,0,0,0.081825
2018/04/12 05:44:00.000,n,132,3.96,1.8,4.68,19.1,74,1022.42,0,0,0,0,0.096626
2018/04/12 05:45:00.000,n,172,4.68,4.32,5.76,19.1,74,1022.42,0,0,0,0,0.120087
2018/04/12 05:46:00.003,n,259,1.44,1.44,1.8,19.1,74.2,1022.42,0,0,0,0,0.149689
2018/04/12 05:47:00.000,n,270,3.6,2.16,4.68,19.1,73.9,1022.52,0,0,0,0,0.187073
2018/04/12 05:48:00.000,n,231,5.76,5.4,5.76,19.1,73.2,1022.52,0,0,0,0,0.239258
2018/04/12 05:49:00.011,n,206,2.52,0.72,4.68,19,73.2,1022.52,0,0,0,0,0.293121
2018/04/12 05:50:00.008,n,243,5.04,3.24,7.56,19,74.3,1022.42,0,0,0,0,0.365257
2018/04/12 05:51:00.005,n,258,5.04,4.68,5.04,19.1,73.4,1022.42,0,0,0,0,0.440826
2018/04/12 05:52:00.000,n,261,5.04,4.32,5.4,19,73,1022.42,0,0,0,0,0.541534
2018/04/12 05:53:00.000,n,293,4.68,4.32,5.04,19,72.9,1022.42,0,0,0,0,0.67646
2018/04/12 05:54:00.000,n,286,3.96,3.24,5.04,19,72.3,1022.42,0,0,0,0,0.84095
2018/04/12 05:55:00.000,n,268,2.88,2.16,3.6,19,72.3,1022.42,0,0,0,0,1.024437
2018/04/12 05:56:00.008,n,280,4.32,2.52,6.48,19,72,1022.42,0,0,0,0,1.231117
2018/04/12 05:57:00.006,n,285,6.12,5.04,6.84,19,71.4,1022.42,0,0,0,0,1.454926
2018/04/12 05:58:00.002,n,231,5.04,4.68,5.4,19,72.2,1022.42,0,0,0,0,1.681023
2018/04/12 05:59:00.000,n,205,1.44,1.08,1.44,19,71.2,1022.52,0,0,0,0,1.91288
2018/04/12 06:00:00.013,n,169,4.68,3.6,5.4,19,71,1022.52,0,0,0,0,2.156143
2018/04/12 06:01:00.000,n,220,3.96,3.6,4.68,19,70.8,1022.52,0,0,0,0,2.397843
2018/04/12 06:02:00.000,n,168,1.8,0.36,3.6,19,70.6,1022.52,0,0,0,0,2.612419
2018/04/12 06:03:00.005,n,298,2.52,1.44,3.24,19.1,71.8,1022.52,0,0,0,0,2.780075
2018/04/12 06:04:00.002,n,257,4.32,3.96,5.04,19.1,71,1022.52,0,0,0,0,2.940674
2018/04/12 06:05:00.000,n,273,5.76,5.4,6.12,19.1,71,1022.52,0,0,0,0,3.095055
2018/04/12 06:06:00.000,n,230,2.88,2.16,3.24,19.1,70.5,1022.52,0,0,0,0,3.190727
2018/04/12 06:07:00.009,n,285,7.2,6.48,7.92,19.1,70.4,1022.52,0,0,0,0,3.251915
2018/04/12 06:08:00.006,n,212,3.24,2.52,3.96,19.1,70.5,1022.52,0,0,0,0,3.288994
2018/04/12 06:09:00.003,n,246,3.96,2.88,5.76,19.1,70.8,1022.52,0,0,0,0,3.345795
2018/04/12 06:10:00.002,n,252,6.12,3.24,6.84,19.1,71.1,1022.52,0,0,0,0,3.436165
2018/04/12 06:11:00.000,n,251,2.52,1.8,3.24,19.1,70.8,1022.52,0,0,0,0,3.59478
2018/04/12 06:12:00.000,n,213,3.96,3.96,4.68,19.1,70.5,1022.62,0,0,0,0,2.834511
2018/04/12 06:13:00.000,n,258,6.48,5.76,7.56,19.1,71.1,1022.62,0,0.2,0,0,4.385491
2018/04/12 06:14:00.000,n,244,3.96,3.24,4.32,19.1,70.7,1022.62,0,0,0,0,4.949112
2018/04/12 06:15:00.006,n,348,0.72,0,1.8,19.1,70.5,1022.62,0,0,0,0,5.912247
2018/04/12 06:16:00.010,n,171,4.68,3.24,5.76,19,70.5,1022.62,0,0,0,0,7.281456
2018/04/12 06:17:00.000,n,147,6.48,6.12,6.84,19,70.2,1022.62,0,0,0,0,8.97667
2018/04/12 06:18:00.005,n,234,3.96,3.24,4.32,19,70.3,1022.62,0,0,0,0,10.800172
2018/04/12 06:19:00.000,n,159,6.12,5.4,6.48,19,70.3,1022.62,0,0,0,0,12.161636
2018/04/12 06:20:00.000,n,165,8.28,7.92,8.28,19,70.1,1022.62,0,0,0,0,13.279306
2018/04/12 06:21:00.005,n,165,7.92,5.4,9.36,19,70.2,1022.62,0,0,0,0,14.386024
2018/04/12 06:22:00.000,n,216,2.52,2.16,2.88,19,70.2,1022.72,0,0,0,0,15.239106
2018/04/12 06:23:00.000,n,164,0.72,0.36,1.08,19,70.5,1022.72,0,0,0,0,16.085588
2018/04/12 06:24:00.005,n,194,5.76,4.68,6.84,19,70.3,1022.72,0,0,0,0,16.550102
2018/04/12 06:25:00.011,n,170,7.2,6.48,7.56,19,70.3,1022.72,0,0,0,0,16.311836
2018/04/12 06:26:00.015,n,232,0.72,0.36,1.08,19,70.4,1022.72,0,0,0,0,15.528946
2018/04/12 06:27:00.003,n,242,1.08,0.72,1.8,19.1,70.9,1022.72,0,0,0,0,14.64695
2018/04/12 06:28:00.000,n,324,0.72,0,1.08,19.1,70.8,1022.72,0,0,0,0,14.750252
2018/04/12 06:29:00.000,n,290,1.8,1.08,2.88,19.2,71.4,1022.72,0,0,0,0,15.617982
2018/04/12 06:30:00.005,n,271,3.96,3.6,5.04,19.2,71.2,1022.72,0,0,0,0,17.461318
2018/04/12 06:31:00.000,n,270,5.4,5.04,6.12,19.2,70.6,1022.72,0,0,0,0,20.07946
2018/04/12 06:32:00.000,n,221,2.16,1.08,2.52,19.2,70.3,1022.72,0,0,0,0,23.27507
2018/04/12 06:33:00.005,n,256,4.32,2.88,5.4,19.2,70.7,1022.82,0,0,0,0,26.85646
2018/04/12 06:34:00.011,n,241,5.04,4.68,5.4,19.2,70.1,1022.82,0,0,0,0,29.843692
2018/04/12 06:35:00.000,n,251,4.68,3.96,5.04,19.1,70.2,1022.82,0,0,0,0,32.511902
2018/04/12 06:36:00.004,n,230,4.32,4.32,4.68,19.1,70.5,1022.82,0,0,0,0,34.478628
2018/04/12 06:37:00.000,n,295,2.16,0.72,4.68,19.1,71.1,1022.82,0,0,0,0,35.519848
2018/04/12 06:38:00.000,n,246,2.16,1.44,2.88,19.2,70.5,1022.82,0,0,0,0,36.587848
2018/04/12 06:39:00.004,n,266,5.76,5.04,6.12,19.1,69.7,1022.82,0,0,0,0,38.07274
2018/04/12 06:40:00.000,n,256,4.68,3.96,5.04,19.1,69.8,1022.92,0,0,0,0,39.828836
2018/04/12 06:41:00.000,n,246,5.76,5.04,6.48,19.1,69.7,1022.92,0,0,0,0,41.267492
2018/04/12 06:42:00.004,n,266,5.04,4.68,5.4,19.1,69.6,1022.92,0,0,0,0,42.696096
2018/04/12 06:43:00.011,n,213,3.6,2.88,3.96,19.1,70.2,1022.92,0,0,0,0,44.543952
2018/04/12 06:44:00.000,n,225,2.52,0.72,4.32,19.1,69.9,1022.92,0,0,0,0,46.724588
2018/04/12 06:45:00.006,n,306,2.16,0.72,3.6,19.1,69.9,1022.92,0,0,0,0,49.003676
2018/04/12 06:46:00.000,n,251,1.08,0.72,1.8,19.1,70,1022.92,0,0,0,0,51.116904
2018/04/12 06:47:00.001,n,214,3.24,3.24,3.6,19.2,69.9,1022.92,0,0,0,0,53.442268
2018/04/12 06:48:00.000,n,261,6.48,3.96,7.56,19.2,70.4,1022.92,0,0,0,0,56.080284
2018/04/12 06:49:00.000,n,258,4.68,3.96,4.68,19.3,71.5,1022.92,0,0,0,0,58.514996
2018/04/12 06:50:00.003,n,241,8.64,6.84,9.36,19.3,70.9,1022.92,0,0,0,0,60.075912
2018/04/12 06:51:00.008,n,257,5.04,3.96,5.76,19.3,71.6,1022.92,0,0,0,0,60.540372
2018/04/12 06:52:00.000,n,252,4.68,4.32,5.04,19.3,71.6,1022.92,0,0,0,0,60.960884
2018/04/12 06:53:00.002,n,255,6.84,6.12,7.56,19.3,71.7,1022.92,0,0,0,0,62.238692
2018/04/12 06:54:00.008,n,234,4.32,3.96,4.68,19.2,72.1,1022.92,0,0,0,0,63.306464
2018/04/12 06:55:00.000,n,225,5.4,4.68,5.76,19.2,72.6,1022.82,0,0,0,0,62.835656
2018/04/12 06:56:00.003,n,261,7.92,6.12,10.8,19.2,73.2,1022.82,0,0,0,0,61.562328
2018/04/12 06:57:00.000,n,244,5.4,3.96,6.48,19.3,72.9,1022.82,0,0,0,0,61.366652
2018/04/12 06:58:00.000,n,227,4.68,4.32,6.12,19.2,72.6,1022.82,0,0,0,0,62.841376
2018/04/12 06:59:00.002,n,167,3.96,3.96,4.68,19.2,72.6,1022.82,0,0,0,0,64.834748
2018/04/12 07:00:00.008,n,249,4.68,4.32,5.76,19.2,73.1,1022.82,0,0,0,0,66.30352
2018/04/12 07:01:00.012,n,276,5.04,4.32,5.76,19.2,73,1022.92,0,0,0,0,67.565976
2018/04/12 07:02:00.001,n,274,3.96,3.6,4.68,19.2,73.1,1022.92,0,0,0,0,68.661592
2018/04/12 07:03:00.006,n,268,5.04,4.68,5.4,19.2,73.4,1022.92,0,0,0,0,69.94292
2018/04/12 07:04:00.000,n,267,5.76,4.68,6.12,19.2,73.5,1022.92,0,0,0,0,71.021616
2018/04/12 07:05:00.001,n,261,7.2,6.48,7.56,19.2,73.4,1022.92,0,0,0,0,71.416584
2018/04/12 07:06:00.000,n,257,7.2,6.84,7.56,19.2,73.5,1023.02,0,0,0,0,70.889704
2018/04/12 07:07:00.000,n,255,6.48,6.12,7.2,19.2,73.5,1023.02,0,0,0,0,70.34308
2018/04/12 07:08:00.000,n,242,5.76,4.68,6.84,19.2,74.3,1023.02,0,0,0,0,70.609512
2018/04/12 07:09:00.006,n,250,5.4,4.32,6.12,19.2,74.1,1023.02,0,0,0,0,71.583936
2018/04/12 07:10:00.011,n,234,5.04,4.68,5.4,19.2,74.2,1023.02,0,0,0,0,72.585944
2018/04/12 07:11:00.000,n,249,5.76,5.04,7.2,19.2,74,1023.12,0,0,0,0,73.712784
2018/04/12 07:12:00.005,n,245,5.76,5.4,6.12,19.2,74,1023.12,0,0,0,0,75.76576
2018/04/12 07:13:00.000,n,264,4.68,3.96,5.4,19.2,74.3,1023.12,0,0,0,0,78.264048
2018/04/12 07:14:00.000,n,254,4.32,4.32,5.04,19.2,74,1023.12,0,0,0,0,80.954272
2018/04/12 07:15:00.005,n,204,3.6,3.24,3.96,19.2,73.9,1023.12,0,0,0,0,83.227552
2018/04/12 07:16:00.000,n,268,5.76,5.04,6.12,19.2,73.9,1023.12,0,0,0,0,85.055984
2018/04/12 07:17:00.000,n,267,3.6,3.24,3.96,19.2,73.7,1023.12,0,0,0,0,84.8864
2018/04/12 07:18:00.005,n,299,7.92,5.04,10.08,19.2,74.1,1023.12,0,0,0,0,82.554472
2018/04/12 07:19:00.010,n,222,3.96,3.24,5.76,19.3,75.4,1023.12,0,0,0,0,79.590928
2018/04/12 07:20:00.000,n,245,5.76,5.4,6.12,19.3,74.1,1023.12,0,0,0,0,77.478576
2018/04/12 07:21:00.004,n,228,2.52,2.16,3.24,19.3,74,1023.12,0,0,0,0,75.46856
2018/04/12 07:22:00.000,n,284,3.6,1.8,5.04,19.3,74.1,1023.12,0,0,0,0,73.406296
2018/04/12 07:23:00.000,n,202,1.8,1.44,2.16,19.3,73.8,1023.12,0,0,0,0,71.86632
2018/04/12 07:24:00.003,n,241,3.24,2.16,3.96,19.3,73.5,1023.12,0,0,0,0,71.717456
2018/04/12 07:25:00.008,n,239,2.88,2.16,3.6,19.3,73.4,1023.12,0,0,0,0,73.671032
2018/04/12 07:26:00.000,n,264,4.68,4.32,5.04,19.3,73.4,1023.12,0,0,0,0,77.07596
2018/04/12 07:27:00.002,n,250,3.6,2.52,4.68,19.3,73.4,1023.12,0,0,0,0,81.795656
2018/04/12 07:28:00.007,n,268,2.88,2.16,3.6,19.3,73.8,1023.12,0,0,0,0,86.88892
2018/04/12 07:29:00.013,n,259,0.72,0.36,1.08,19.4,73.8,1023.12,0,0,0,0,92.721672
2018/04/12 07:30:00.000,n,260,5.4,4.68,6.12,19.4,73.4,1023.12,0,0,0,0,97.950248
2018/04/12 07:31:00.000,n,236,5.76,5.4,6.48,19.4,73.3,1023.12,0,0,0,0,102.70294
2018/04/12 07:32:00.000,n,242,5.04,3.6,6.12,19.4,73.4,1023.12,0,0,0,0,107.43082
2018/04/12 07:33:00.003,n,247,5.76,5.4,6.12,19.4,73.2,1023.12,0,0,0,0,112.27764
2018/04/12 07:34:00.000,n,232,1.08,0.36,2.52,19.4,73.3,1023.12,0,0,0,0,113.6703
2018/04/12 07:35:00.001,n,222,2.88,2.52,3.6,19.4,73.1,1023.22,0,0,0,0,111.54938
2018/04/12 07:36:00.005,n,236,1.8,1.44,2.16,19.5,73.2,1023.22,0,0,0,0,107.72504
2018/04/12 07:37:00.010,n,229,3.24,3.24,3.96,19.5,73.1,1023.22,0,0,0,0,105.66518
2018/04/12 07:38:00.000,n,191,5.76,5.4,5.76,19.5,72.8,1023.22,0,0,0,0,107.22024
2018/04/12 07:39:00.004,n,159,3.6,2.16,4.68,19.5,72.4,1023.22,0,0,0,0,108.98988
2018/04/12 07:40:00.000,n,280,2.16,0.72,3.24,19.5,72.1,1023.22,0,0,0,0,110.43036
2018/04/12 07:41:00.000,n,224,3.24,2.16,4.68,19.5,72,1023.22,0,0,0,0,113.41362
2018/04/12 07:42:00.004,n,230,2.16,1.8,2.52,19.5,72.5,1023.22,0,0,0,0,119.04974
2018/04/12 07:43:00.000,n,221,4.68,4.68,5.4,19.5,71.9,1023.32,0,0,0,0,124.52882
2018/04/12 07:44:00.000,n,161,4.32,3.6,5.4,19.5,72.1,1023.32,0,0,0,0,129.28672
2018/04/12 07:45:00.006,n,202,3.24,1.8,4.32,19.6,72.2,1023.32,0,0,0,0,132.96456
2018/04/12 07:46:00.010,n,162,8.64,8.28,9,19.6,71.8,1023.32,0,0,0,0,137.41154
2018/04/12 07:47:00.000,n,156,6.12,5.76,6.12,19.6,72.1,1023.32,0,0,0,0,143.05746
2018/04/12 07:48:00.006,n,245,3.24,2.52,3.96,19.6,72.3,1023.32,0,0,0,0,148.781
2018/04/12 07:49:00.000,n,263,4.32,0.36,5.76,19.6,72.5,1023.32,0,0,0,0,153.7829
2018/04/12 07:50:00.000,n,266,3.24,2.16,3.6,19.6,72.5,1023.32,0,0,0,0,157.83778
2018/04/12 07:51:00.005,n,241,2.88,2.52,3.24,19.6,72.4,1023.32,0,0,0,0,161.70236
2018/04/12 07:52:00.000,n,233,1.8,1.8,1.8,19.7,72.4,1023.32,0,0,0,0,167.95166
2018/04/12 07:53:00.000,n,241,3.96,3.96,4.32,19.7,72.4,1023.32,0,0,0,0,166.43952
2018/04/12 07:54:00.005,n,222,4.68,4.32,5.4,19.7,72.1,1023.32,0,0,0,0,171.25732
2018/04/12 07:55:00.010,n,238,6.48,6.12,7.2,19.8,72,1023.32,0,0,0,0,179.6701
2018/04/12 07:56:00.000,n,252,7.2,6.84,8.28,19.8,72.6,1023.32,0,0,0,0,187.36176
2018/04/12 07:57:00.005,n,192,3.24,1.8,4.32,19.8,72.1,1023.32,0,0,0,0,190.4892
2018/04/12 07:58:00.000,n,176,5.76,5.04,6.48,19.8,72.2,1023.32,0,0,0,0,191.53016
2018/04/12 07:59:00.000,n,190,2.16,1.44,3.24,19.8,72.2,1023.32,0,0,0,0,193.99656
2018/04/12 08:00:00.001,n,247,2.88,2.52,3.24,19.8,72.2,1023.42,0,0,0,0,204.436
2018/04/12 08:01:00.007,n,278,5.76,5.04,7.2,19.9,72.7,1023.42,0,0,0,0,426.12028
2018/04/12 08:02:00.000,n,347,1.08,0,3.24,19.9,72.4,1023.42,0,0,0,0,301.38944
2018/04/12 08:03:00.001,n,207,3.96,2.88,5.04,20,72.3,1023.42,0,0,0,0,237.6315
2018/04/12 08:04:00.008,n,260,2.88,1.08,3.6,20.1,72.3,1023.42,0,0,0,0,224.00112
2018/04/12 08:05:00.013,n,225,2.16,1.44,2.52,20.1,71.9,1023.42,0,0,0,0,215.8688
2018/04/12 08:06:00.001,n,275,1.8,1.08,2.88,20.2,71.4,1023.42,0,0,0,0,210.1138
2018/04/12 08:07:00.000,n,226,1.8,0.72,2.52,20.2,71.5,1023.52,0,0,0,0,214.82602
