"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/14 04:04:00.000,n,273,1.44,1.08,1.8,20.2,84.8,1015.62,0,0,0,0,0.021782
2018/04/14 04:05:00.000,n,251,1.44,1.08,2.16,20.2,84.8,1015.62,0,0,0,0,0.022621
2018/04/14 04:06:00.003,n,260,2.52,1.44,2.88,20.1,84.8,1015.62,0,0,0,0,0.025215
2018/04/14 04:07:00.001,n,234,4.32,3.96,4.32,20.1,84.5,1015.62,0,0,0,0,0.020027
2018/04/14 04:08:00.000,n,245,4.68,4.68,4.68,20.1,84.3,1015.62,0,0,0,0,0.021782
2018/04/14 04:09:00.000,n,224,1.8,1.08,2.16,20.1,84.4,1015.52,0,0,0,0,0.022621
2018/04/14 04:10:00.008,n,262,1.08,0.72,1.44,20.1,84.5,1015.52,0,0,0,0,0.021782
2018/04/14 04:11:00.005,n,200,1.08,1.08,1.44,20.1,84.5,1015.42,0,0,0,0,0.020027
2018/04/14 04:12:00.002,n,272,1.08,0.36,2.16,20.1,84.5,1015.42,0,0,0,0,0.021782
2018/04/14 04:13:00.000,n,223,1.8,1.44,2.16,20.1,84.4,1015.42,0,0,0,0,0.021782
2018/04/14 04:14:00.000,n,195,1.8,1.44,1.8,20.1,84.3,1015.42,0,0,0,0,0.022621
2018/04/14 04:15:00.000,n,252,2.52,2.52,2.88,20.1,84.3,1015.42,0,0,0,0,0.025215
2018/04/14 04:16:00.000,n,268,2.88,2.52,3.24,20,84.2,1015.42,0,0,0,0,0.020866
2018/04/14 04:17:00.004,n,248,1.08,0.72,1.44,20,84.2,1015.42,0,0,0,0,0.022621
2018/04/14 04:18:00.001,n,65,0.72,0,1.08,20,84.2,1015.42,0,0,0,0,0.020866
2018/04/14 04:19:00.000,n,166,2.88,2.52,3.24,20,84.3,1015.42,0,0,0,0,0.020866
2018/04/14 04:20:00.012,n,161,3.6,2.88,3.96,20,84.3,1015.42,0,0,0,0,0.021782
2018/04/14 04:21:00.010,n,169,3.24,3.24,3.6,20,84.5,1015.42,0,0,0,0,0.023499
2018/04/14 04:22:00.000,n,154,2.52,2.16,3.24,20.1,84.5,1015.42,0,0,0,0,0.018272
2018/04/14 04:23:00.002,n,172,3.6,3.24,3.96,20.1,84.6,1015.42,0,0,0,0,0.025215
2018/04/14 04:24:00.000,n,156,5.04,4.68,5.4,20.1,84.8,1015.32,0,0,0,0,0.020866
2018/04/14 04:25:00.000,n,159,5.04,4.68,5.04,20.1,84.7,1015.32,0,0,0,0,0.029602
2018/04/14 04:26:00.000,n,142,4.68,3.96,5.4,20.1,84.6,1015.32,0,0,0,0,0.024376
2018/04/14 04:27:00.007,n,191,3.6,3.24,3.96,20.1,84.6,1015.32,0,0,0,0,0.031319
2018/04/14 04:28:00.005,n,220,3.24,2.88,3.6,20.1,84.6,1015.42,0,0,0,0,0.026093
2018/04/14 04:29:00.001,n,220,2.16,1.8,2.16,20.1,84.6,1015.42,0,0,0,0,0.022621
2018/04/14 04:30:00.015,n,143,2.16,1.08,2.88,20,84.6,1015.42,0,0,0,0,0.024376
2018/04/14 04:31:00.000,n,156,2.16,1.8,2.52,20,84.6,1015.42,0,0,0,0,0.023499
2018/04/14 04:32:00.000,n,173,1.44,1.44,1.8,20,84.5,1015.42,0,0,0,0,0.022621
2018/04/14 04:33:00.000,n,162,1.8,1.44,2.16,20,84.6,1015.32,0,0,0,0,0.027847
2018/04/14 04:34:00.005,n,162,3.6,2.88,3.96,20,84.7,1015.32,0,0,0,0,0.022621
2018/04/14 04:35:00.003,n,162,2.52,2.16,2.88,20,84.7,1015.32,0,0,0,0,0.027008
2018/04/14 04:36:00.000,n,73,0.72,0.36,1.44,20,84.7,1015.32,0,0,0,0,0.017433
2018/04/14 04:37:00.000,n,136,2.88,2.16,3.24,20,84.6,1015.32,0,0,0,0,0.01915
2018/04/14 04:38:00.011,n,119,2.52,2.16,2.88,19.9,84.6,1015.32,0,0,0,0,0.026093
2018/04/14 04:39:00.009,n,128,2.16,1.8,2.52,19.9,84.6,1015.22,0,0,0,0,0.026093
2018/04/14 04:40:00.000,n,156,1.44,1.08,1.8,19.9,84.6,1015.22,0,0,0,0,0.020027
2018/04/14 04:41:00.002,n,148,1.44,1.44,1.8,19.9,84.7,1015.22,0,0,0,0,0.018272
2018/04/14 04:42:00.000,n,143,2.88,2.52,3.24,19.9,84.7,1015.22,0,0,0,0,0.024376
2018/04/14 04:43:00.000,n,162,3.24,3.24,3.96,19.8,84.6,1015.22,0,0,0,0,0.021782
2018/04/14 04:44:00.000,n,161,5.76,5.4,6.12,19.8,84.6,1015.22,0,0,0,0,0.020866
2018/04/14 04:45:00.007,n,174,4.68,4.32,5.04,19.8,84.6,1015.22,0,0,0,0,0.029602
2018/04/14 04:46:00.004,n,151,2.88,2.52,2.88,19.8,84.6,1015.22,0,0,0,0,0.021782
2018/04/14 04:47:00.001,n,167,2.16,2.16,2.52,19.8,84.7,1015.22,0,0,0,0,0.020027
2018/04/14 04:48:00.015,n,164,2.16,1.44,2.52,19.8,84.8,1015.32,0,0,0,0,0.022621
2018/04/14 04:49:00.000,n,148,1.08,0.72,2.16,19.8,84.8,1015.32,0,0,0,0,0.023499
2018/04/14 04:50:00.000,n,174,2.88,2.52,2.88,19.8,84.8,1015.32,0,0,0,0,0.01915
2018/04/14 04:51:00.000,n,176,2.52,2.16,2.52,19.8,84.8,1015.32,0,0,0,0,0.017433
2018/04/14 04:52:00.004,n,191,1.8,1.8,2.16,19.8,84.7,1015.32,0,0,0,0,0.01915
2018/04/14 04:53:00.002,n,101,1.08,0.72,1.8,19.8,84.7,1015.32,0,0,0,0,0.025253
2018/04/14 04:54:00.000,n,155,2.52,1.44,3.24,19.8,84.6,1015.32,0,0,0,0,0.030479
2018/04/14 04:55:00.009,n,170,2.88,2.52,3.24,19.7,84.6,1015.22,0,0,0,0,0.033951
2018/04/14 04:56:00.005,n,180,2.16,1.8,2.52,19.7,84.6,1015.22,0,0,0,0,0.033112
2018/04/14 04:57:00.003,n,154,4.68,4.32,4.68,19.7,84.5,1015.12,0,0,0,0,0.036583
2018/04/14 04:58:00.000,n,150,5.04,5.04,5.04,19.7,84.6,1015.12,0,0,0,0,0.03746
2018/04/14 04:59:00.000,n,154,4.68,4.32,4.68,19.7,84.7,1015.02,0,0,0,0,0.032234
2018/04/14 05:00:00.000,n,147,3.96,2.88,4.32,19.7,84.8,1015.02,0,0,0,0,0.03746
2018/04/14 05:01:00.000,n,138,3.24,3.24,3.24,19.7,84.9,1015.02,0,0,0,0,0.030479
2018/04/14 05:02:00.005,n,141,1.8,1.08,2.88,19.7,84.9,1015.02,0,0,0,0,0.033951
2018/04/14 05:03:00.002,n,142,2.16,2.16,2.52,19.7,84.9,1015.02,0,0,0,0,0.034828
2018/04/14 05:04:00.000,n,142,2.52,2.52,2.52,19.7,84.9,1015.12,0,0,0,0,0.035706
2018/04/14 05:05:00.014,n,135,3.6,3.24,3.6,19.7,85,1015.02,0,0,0,0,0.034828
2018/04/14 05:06:00.012,n,129,2.16,1.44,2.88,19.7,85.1,1015.02,0,0,0,0,0.034828
2018/04/14 05:07:00.000,n,153,3.6,3.24,3.6,19.7,85.1,1015.02,0,0,0,0,0.033112
2018/04/14 05:08:00.000,n,170,3.6,3.6,3.96,19.7,85.2,1015.02,0,0,0,0,0.035706
2018/04/14 05:09:00.002,n,170,2.88,2.52,3.6,19.7,85.3,1015.02,0,0,0,0,0.032234
2018/04/14 05:10:00.000,n,171,4.32,4.32,4.32,19.7,85.4,1015.02,0,0,0,0,0.034828
2018/04/14 05:11:00.000,n,153,3.6,3.6,3.6,19.7,85.5,1015.12,0,0,0,0,0.030479
2018/04/14 05:12:00.009,n,140,2.16,1.8,2.16,19.7,85.5,1015.12,0,0,0,0,0.028725
2018/04/14 05:13:00.007,n,130,2.52,2.52,2.52,19.7,85.5,1015.22,0,0,0,0,0.028725
2018/04/14 05:14:00.004,n,151,2.16,1.8,2.16,19.7,85.6,1015.22,0,0,0,0,0.029602
2018/04/14 05:15:00.002,n,150,2.88,2.52,3.6,19.7,85.7,1015.22,0,0,0,0,0.028725
2018/04/14 05:16:00.000,n,167,3.6,3.24,3.96,19.7,85.7,1015.22,0,0,0,0,0.027885
2018/04/14 05:17:00.000,n,166,3.96,3.96,4.32,19.7,85.8,1015.22,0,0,0,0,0.033951
2018/04/14 05:18:00.000,n,182,3.6,3.24,3.96,19.7,85.9,1015.22,0,0,0,0,0.023537
2018/04/14 05:19:00.000,n,163,5.76,5.4,5.76,19.7,85.9,1015.22,0,0,0,0,0.026131
2018/04/14 05:20:00.006,n,188,5.04,4.32,5.76,19.7,85.9,1015.22,0,0,0,0,0.027008
2018/04/14 05:21:00.004,n,161,6.84,6.84,7.2,19.7,85.8,1015.22,0,0,0,0,0.033951
2018/04/14 05:22:00.001,n,161,3.6,2.52,4.32,19.7,85.8,1015.32,0,0,0,0,0.030479
2018/04/14 05:23:00.000,n,174,3.96,3.96,4.32,19.7,85.8,1015.32,0,0,0,0,0.029602
2018/04/14 05:24:00.012,n,163,2.52,1.8,2.88,19.7,85.8,1015.32,0,0,0,0,0.032234
2018/04/14 05:25:00.000,n,218,1.44,0.72,1.8,19.7,85.8,1015.32,0,0,0,0,0.027008
2018/04/14 05:26:00.000,n,241,2.16,1.08,3.96,19.7,85.7,1015.32,0,0,0,0,0.025253
2018/04/14 05:27:00.004,n,239,2.52,2.16,2.88,19.7,85.7,1015.32,0,0,0,0,0.027885
2018/04/14 05:28:00.001,n,239,2.88,1.8,3.24,19.7,85.7,1015.32,0,0,0,0,0.028725
2018/04/14 05:29:00.000,n,180,1.44,1.08,2.16,19.7,85.6,1015.32,0,0,0,0,0.027885
2018/04/14 05:30:00.000,n,201,1.44,0.36,2.16,19.6,85.6,1015.32,0,0,0,0,0.028725
2018/04/14 05:31:00.009,n,187,1.8,0.72,2.88,19.6,85.6,1015.32,0,0,0,0,0.033112
2018/04/14 05:32:00.006,n,237,2.52,2.16,2.88,19.6,85.6,1015.32,0,0,0,0,0.03746
2018/04/14 05:33:00.003,n,238,0.36,0.36,1.08,19.6,85.6,1015.32,0,0,0,0,0.033112
2018/04/14 05:34:00.000,n,228,3.24,3.24,3.96,19.6,85.6,1015.42,0,0,0,0,0.029602
2018/04/14 05:35:00.000,n,244,3.6,2.88,3.6,19.6,85.6,1015.42,0,0,0,0,0.032234
2018/04/14 05:36:00.000,n,245,2.52,2.16,2.88,19.6,85.6,1015.42,0,0,0,0,0.039177
2018/04/14 05:37:00.000,n,293,1.08,0.36,1.8,19.6,85.7,1015.42,0,0,0,0,0.035706
2018/04/14 05:38:00.005,n,237,2.16,2.16,2.52,19.6,85.7,1015.42,0,0,0,0,0.043526
2018/04/14 05:39:00.003,n,244,2.16,2.16,2.16,19.6,85.7,1015.42,0,0,0,0,0.04528
2018/04/14 05:40:00.000,n,217,2.52,2.52,3.24,19.6,85.6,1015.42,0,0,0,0,0.053101
2018/04/14 05:41:00.013,n,262,4.32,4.32,4.68,19.5,85.6,1015.42,0,0,0,0,0.059204
2018/04/14 05:42:00.011,n,268,3.6,3.24,3.6,19.5,85.6,1015.42,0,0,0,0,0.085297
2018/04/14 05:43:00.000,n,244,4.32,4.32,4.68,19.5,85.6,1015.42,0,0,0,0,0.097504
2018/04/14 05:44:00.000,n,241,2.88,2.88,3.24,19.5,85.7,1015.42,0,0,0,0,0.127068
2018/04/14 05:45:00.002,n,245,2.52,2.52,2.88,19.5,85.7,1015.42,0,0,0,0,0.15316
2018/04/14 05:46:00.000,n,251,2.88,1.44,4.68,19.5,85.7,1015.42,0,0,0,0,0.192299
2018/04/14 05:47:00.000,n,226,3.6,3.24,3.6,19.5,85.6,1015.42,0,0,0,0,0.237541
2018/04/14 05:48:00.000,n,247,5.4,5.04,6.12,19.5,85.5,1015.52,0,0,0,0,0.290527
2018/04/14 05:49:00.009,n,247,5.04,3.96,6.84,19.4,85.7,1015.52,0,0,0,0,0.357437
2018/04/14 05:50:00.006,n,251,5.4,5.04,5.76,19.4,85.7,1015.52,0,0,0,0,0.433006
2018/04/14 05:51:00.003,n,256,3.96,3.6,4.32,19.4,85.4,1015.52,0,0,0,0,0.526772
2018/04/14 05:52:00.001,n,267,4.32,3.96,5.04,19.4,85.4,1015.52,0,0,0,0,0.639915
2018/04/14 05:53:00.000,n,267,2.16,1.8,2.52,19.4,85.3,1015.52,0,0,0,0,0.78186
2018/04/14 05:54:00.000,n,252,1.8,1.8,2.16,19.3,85.5,1015.52,0,0,0,0,0.927086
2018/04/14 05:55:00.000,n,209,1.08,0.72,1.08,19.3,85.5,1015.52,0,0,0,0,1.115685
2018/04/14 05:56:00.005,n,215,0.72,0.36,1.08,19.3,85.5,1015.62,0,0,0,0,1.367378
2018/04/14 05:57:00.003,n,110,1.08,0,1.44,19.3,85.5,1015.62,0,0,0,0,1.649857
2018/04/14 05:58:00.000,n,184,2.16,2.16,2.88,19.3,85.6,1015.62,0,0,0,0,1.899071
2018/04/14 05:59:00.011,n,224,2.52,2.16,2.88,19.3,85.5,1015.62,0,0,0,0,2.117996
2018/04/14 06:00:00.008,n,184,2.16,1.8,3.24,19.3,85.5,1015.62,0,0,0,0,2.338104
2018/04/14 06:01:00.000,n,174,1.08,0.72,1.44,19.3,85.5,1015.62,0,0,0,0,2.591667
2018/04/14 06:02:00.002,n,158,2.52,2.16,3.24,19.3,85.4,1015.62,0,0,0,0,2.880249
2018/04/14 06:03:00.000,n,226,2.88,2.52,3.24,19.3,85.4,1015.72,0,0,0,0,3.22609
2018/04/14 06:04:00.000,n,242,2.88,2.16,3.24,19.2,85.4,1015.72,0,0,0,0,3.581009
2018/04/14 06:05:00.000,n,239,2.88,2.52,3.24,19.2,85.3,1015.72,0,0,0,0,3.852768
2018/04/14 06:06:00.007,n,256,2.16,1.8,2.52,19.2,85.3,1015.72,0,0,0,0,4.097405
2018/04/14 06:07:00.005,n,210,1.44,1.08,1.8,19.2,85.3,1015.72,0,0,0,0,4.402695
2018/04/14 06:08:00.001,n,235,2.52,2.16,2.88,19.2,85.3,1015.72,0,0,0,0,4.811211
2018/04/14 06:09:00.015,n,294,1.44,0.36,2.88,19.2,85.5,1015.72,0,0,0,0,5.231018
2018/04/14 06:10:00.000,n,248,1.44,1.44,1.8,19.2,85.5,1015.72,0,0,0,0,5.743752
2018/04/14 06:11:00.000,n,246,2.88,2.88,3.24,19.2,85.4,1015.72,0,0,0,0,6.234474
2018/04/14 06:12:00.000,n,248,2.88,2.16,4.32,19.2,85.3,1015.72,0,0,0,0,6.638718
2018/04/14 06:13:00.004,n,228,3.24,2.52,3.6,19.2,85.3,1015.82,0,0,0,0,6.948891
2018/04/14 06:14:00.001,n,251,3.96,3.6,4.32,19.2,85.3,1015.82,0,0,0,0,7.219277
2018/04/14 06:15:00.000,n,216,1.08,0.36,2.16,19.1,85.3,1015.82,0,0,0,0,7.486687
2018/04/14 06:16:00.011,n,246,3.6,2.88,3.96,19.1,85.3,1015.92,0,0,0,0,7.750321
2018/04/14 06:17:00.009,n,248,2.52,2.16,3.6,19.1,85.3,1015.92,0,0,0,0,8.110466
2018/04/14 06:18:00.006,n,236,1.08,0.36,1.8,19.1,85.5,1015.92,0,0,0,0,8.546678
2018/04/14 06:19:00.000,n,204,0.72,0.36,1.08,19.2,85.8,1015.92,0,0,0,0,8.928414
2018/04/14 06:20:00.000,n,257,2.16,2.16,2.88,19.2,85.5,1015.92,0,0,0,0,9.351082
2018/04/14 06:21:00.000,n,226,1.8,1.44,1.8,19.2,85.3,1015.92,0,0,0,0,9.791908
2018/04/14 06:22:00.000,n,233,1.08,0.72,1.08,19.2,85.2,1015.92,0,0,0,0,10.237428
2018/04/14 06:23:00.008,n,223,2.16,1.8,2.52,19.1,85.2,1016.02,0,0,0,0,10.767288
2018/04/14 06:24:00.005,n,70,0.72,0.36,0.72,19.1,85.1,1016.02,0,0,0,0,11.423646
2018/04/14 06:25:00.003,n,191,1.08,0.72,2.52,19.1,85.4,1016.02,0,0,0,0,12.186966
2018/04/14 06:26:00.000,n,218,2.52,1.8,2.88,19.1,85.4,1016.02,0,0,0,0,13.046722
2018/04/14 06:27:00.013,n,281,2.52,2.16,2.88,19.1,85.2,1016.02,0,0,0,0,14.150658
2018/04/14 06:28:00.000,n,136,0.72,0.72,1.08,19.1,85.3,1016.02,0,0,0,0,15.597268
2018/04/14 06:29:00.000,n,258,1.08,0.36,2.16,19.1,85.2,1016.02,0,0,0,0,16.516992
2018/04/14 06:30:00.005,n,271,2.88,1.8,3.24,19.1,85.1,1016.02,0,0,0,0,17.930794
2018/04/14 06:31:00.002,n,266,1.08,1.08,1.8,19.1,85,1016.02,0,0,0,0,17.41848
2018/04/14 06:32:00.000,n,242,2.88,2.16,3.24,19.1,84.9,1016.02,0,0,0,0,18.428116
2018/04/14 06:33:00.000,n,226,1.44,1.08,1.8,19.1,84.8,1016.02,0,0,0,0,21.654624
2018/04/14 06:34:00.000,n,247,2.52,1.8,3.6,19,84.7,1016.02,0,0,0,0,38.668252
2018/04/14 06:35:00.009,n,271,1.08,0.36,1.8,19,84.8,1016.02,0,0,0,0,29.38057
2018/04/14 06:36:00.007,n,236,3.24,2.52,3.6,19,84.7,1016.02,0,0,0,0,30.938682
2018/04/14 06:37:00.000,n,249,2.88,1.8,3.6,19,84.6,1016.02,0,0,0,0,21.823426
2018/04/14 06:38:00.000,n,221,1.08,0.72,1.8,18.9,84.6,1016.02,0,0,0,0,21.31733
2018/04/14 06:39:00.000,n,276,1.08,0.72,1.8,18.9,84.8,1016.02,0,0,0,0,24.722786
2018/04/14 06:40:00.000,n,238,2.88,2.16,3.96,18.9,84.7,1016.02,0,0,0,0,33.8521
2018/04/14 06:41:00.000,n,290,0.72,0.36,0.72,18.9,84.7,1016.02,0,0,0,0,38.99208
2018/04/14 06:42:00.008,n,221,2.52,1.8,3.24,18.9,84.8,1016.02,0,0,0,0,31.554738
2018/04/14 06:43:00.005,n,251,3.96,2.88,4.68,18.9,84.7,1016.02,0,0,0,0,29.58889
2018/04/14 06:44:00.003,n,267,5.4,3.96,6.12,18.9,84.9,1016.02,0,0,0,0,33.664664
2018/04/14 06:45:00.016,n,265,4.32,4.32,4.32,19,84.9,1016.02,0,0,0,0,45.632268
2018/04/14 06:46:00.000,n,240,3.6,3.24,3.6,19,84.3,1016.02,0,0,0,0,74.794784
2018/04/14 06:47:00.000,n,260,3.96,3.96,4.32,19,84.2,1016.02,0,0,0,0,73.09864
2018/04/14 06:48:00.000,n,274,1.8,1.44,2.16,18.9,84.3,1016.02,0,0,0,0,84.360368
2018/04/14 06:49:00.005,n,24,1.44,1.08,2.52,18.9,84.6,1016.02,0,0,0,0,84.561984
2018/04/14 06:50:00.003,n,123,1.44,1.08,1.8,19,84.5,1016.02,0,0,0,0,107.61856
2018/04/14 06:51:00.000,n,32,0.72,0,1.08,19,84.7,1016.02,0,0,0,0,112.72466
2018/04/14 06:52:00.000,n,176,2.16,1.44,2.52,19.1,84.5,1016.12,0,0,0,0,116.59486
2018/04/14 06:53:00.009,n,247,6.48,5.76,7.92,19.1,84,1016.12,0,0,0,0,120.52212
2018/04/14 06:54:00.006,n,233,4.32,3.96,5.04,19.1,83.8,1016.12,0,0,0,0,124.71528
2018/04/14 06:55:00.000,n,231,3.96,3.24,4.32,19.1,83.9,1016.12,0,0,0,0,128.76736
2018/04/14 06:56:00.001,n,249,5.4,5.04,5.76,19.1,83.7,1016.12,0,0,0,0,132.51326
2018/04/14 06:57:00.000,n,242,4.68,4.32,4.68,19.1,83.6,1016.12,0,0,0,0,135.92278
2018/04/14 06:58:00.000,n,218,1.44,1.44,2.16,19.2,83.8,1016.12,0,0,0,0,139.60504
2018/04/14 06:59:00.000,n,227,1.8,1.8,1.8,19.2,83.8,1016.12,0,0,0,0,143.25498
2018/04/14 07:00:00.007,n,224,1.08,1.08,1.44,19.2,83.8,1016.22,0,0,0,0,147.31128
2018/04/14 07:01:00.005,n,167,3.96,3.24,4.32,19.3,83.7,1016.22,0,0,0,0,151.47604
2018/04/14 07:02:00.001,n,112,0.72,0.36,1.44,19.3,83.8,1016.22,0,0,0,0,155.6704
2018/04/14 07:03:00.015,n,303,1.08,0.36,1.8,19.4,83.7,1016.22,0,0,0,0,159.7881
2018/04/14 07:04:00.000,n,187,2.16,1.8,3.24,19.5,83.5,1016.22,0,0,0,0,164.41026
2018/04/14 07:05:00.000,n,158,5.4,4.68,6.12,19.5,83.1,1016.22,0,0,0,0,169.20036
2018/04/14 07:06:00.000,n,221,1.08,0.36,2.16,19.5,83.1,1016.22,0,0,0,0,174.0551
2018/04/14 07:07:00.004,n,187,2.52,2.16,2.88,19.6,83.1,1016.32,0,0,0,0,178.33854
2018/04/14 07:08:00.001,n,239,1.08,0.36,1.8,19.6,83,1016.32,0,0,0,0,182.26402
2018/04/14 07:09:00.000,n,249,2.16,2.16,2.52,19.7,82.9,1016.32,0,0,0,0,186.54502
2018/04/14 07:10:00.012,n,223,1.44,1.08,1.8,19.7,82.6,1016.32,0,0,0,0,190.65728
2018/04/14 07:11:00.010,n,245,1.44,1.08,1.8,19.8,82.6,1016.32,0,0,0,0,194.30656
2018/04/14 07:12:00.006,n,153,1.44,1.08,1.44,19.8,82.3,1016.32,0,0,0,0,198.88512
2018/04/14 07:13:00.000,n,187,2.88,2.16,3.24,19.9,81.7,1016.32,0,0,0,0,203.30154
2018/04/14 07:14:00.000,n,256,3.6,3.24,3.96,19.9,81.4,1016.32,0,0,0,0,211.19004
2018/04/14 07:15:00.000,n,204,0.72,0.36,1.08,19.9,81.7,1016.32,0,0,0,0,218.13552
2018/04/14 07:16:00.000,n,171,1.08,0,2.88,20,81.6,1016.32,0,0,0,0,214.35134
2018/04/14 07:17:00.000,n,204,3.6,3.24,4.32,20,81.2,1016.32,0,0,0,0,91.804336
2018/04/14 07:18:00.006,n,178,2.16,0.72,2.88,20.1,81,1016.32,0,0,0,0,81.863248
2018/04/14 07:19:00.003,n,197,2.52,2.16,2.88,20.1,80.8,1016.32,0,0,0,0,97.479384
2018/04/14 07:20:00.000,n,215,3.6,2.16,4.32,20.1,80.7,1016.42,0,0,0,0,117.04124
2018/04/14 07:21:00.012,n,183,2.16,1.8,3.24,20.1,80.4,1016.42,0,0,0,0,89.01216
2018/04/14 07:22:00.000,n,222,4.32,3.96,4.68,20.1,80.3,1016.52,0,0,0,0,89.79788
2018/04/14 07:23:00.000,n,220,3.24,2.88,4.32,20.1,80.1,1016.52,0,0,0,0,120.79214
2018/04/14 07:24:00.000,n,241,5.04,4.68,5.4,20.1,80.1,1016.52,0,0,0,0,100.50514
2018/04/14 07:25:00.002,n,260,5.76,4.68,6.48,20.1,80.1,1016.52,0,0,0,0,110.50722
2018/04/14 07:26:00.000,n,236,2.52,1.8,2.88,20.1,80.1,1016.52,0,0,0,0,125.36654
2018/04/14 07:27:00.009,n,247,2.52,2.16,3.24,20.1,80.1,1016.52,0,0,0,0,212.63638
2018/04/14 07:28:00.008,n,281,2.52,0,4.32,20.2,80.1,1016.52,0,0,0,0,147.45932
2018/04/14 07:29:00.005,n,234,3.24,2.16,3.96,20.2,80.1,1016.52,0,0,0,0,151.59044
2018/04/14 07:30:00.003,n,261,2.16,1.8,2.52,20.2,80.1,1016.52,0,0,0,0,158.56842
2018/04/14 07:31:00.000,n,241,3.6,3.24,3.96,20.2,80.1,1016.52,0,0,0,0,169.85104
2018/04/14 07:32:00.000,n,206,1.44,0.72,2.52,20.2,80.1,1016.52,0,0,0,0,243.5812
2018/04/14 07:33:00.000,n,181,1.08,0.36,1.44,20.3,80.5,1016.52,0,0,0,0,278.20798
2018/04/14 07:34:00.000,n,262,2.52,1.8,2.88,20.4,80.3,1016.52,0,0,0,0,227.35256
2018/04/14 07:35:00.005,n,183,2.88,2.16,5.04,20.4,79.8,1016.42,0,0,0,0,281.76602
2018/04/14 07:36:00.002,n,138,6.84,5.76,7.92,20.4,78.8,1016.42,0,0,0,0,339.94748
2018/04/14 07:37:00.000,n,125,3.24,2.88,3.6,20.4,79.1,1016.42,0,0,0,0,180.05734
2018/04/14 07:38:00.013,n,252,3.6,2.52,4.32,20.4,79.3,1016.32,0,0,0,0,176.92502
2018/04/14 07:39:00.012,n,81,1.08,0.72,1.44,20.5,79.2,1016.42,0,0,0,0,303.8226
2018/04/14 07:40:00.000,n,114,1.08,0.36,2.16,20.5,78.8,1016.42,0,0,0,0,180.91
2018/04/14 07:41:00.000,n,271,1.08,0.36,1.8,20.6,78.9,1016.42,0,0,0,0,208.67642
2018/04/14 07:42:00.004,n,291,0.72,0.36,0.72,20.6,78.7,1016.42,0,0,0,0,211.85818
2018/04/14 07:43:00.002,n,288,2.16,1.8,2.88,20.7,78.6,1016.42,0,0,0,0,188.03158
2018/04/14 07:44:00.000,n,253,4.32,4.32,5.04,20.7,78,1016.42,0,0,0,0,165.62344
2018/04/14 07:45:00.000,n,248,3.6,2.88,4.32,20.7,77.8,1016.42,0,0,0,0,194.27338
2018/04/14 07:46:00.004,n,224,3.96,3.24,4.68,20.7,77.7,1016.42,0,0,0,0,181.64338
2018/04/14 07:47:00.002,n,221,2.88,2.16,3.6,20.8,77.6,1016.42,0,0,0,0,193.0777
2018/04/14 07:48:00.015,n,198,1.08,0.36,1.8,20.8,77.7,1016.42,0,0,0,0,187.2348
2018/04/14 07:49:00.000,n,235,3.24,2.88,3.24,20.8,77.6,1016.52,0,0,0,0,164.9225
2018/04/14 07:50:00.000,n,243,5.76,5.4,6.12,20.9,77.1,1016.52,0,0,0,0,248.1961
2018/04/14 07:51:00.000,n,244,5.04,5.04,5.4,20.9,77,1016.52,0,0,0,0,193.58886
2018/04/14 07:52:00.003,n,236,4.32,3.96,4.68,20.9,76.8,1016.52,0,0,0,0,182.23052
2018/04/14 07:53:00.000,n,223,3.6,3.24,3.96,20.9,76.8,1016.52,0,0,0,0,189.47662
2018/04/14 07:54:00.000,n,195,2.52,2.16,3.24,20.9,77,1016.52,0,0,0,0,198.67004
2018/04/14 07:55:00.011,n,224,3.6,3.24,4.32,20.9,77.1,1016.52,0,0,0,0,299.77448
2018/04/14 07:56:00.008,n,246,2.88,2.52,3.6,20.9,77.2,1016.52,0,0,0,0,251.91772
2018/04/14 07:57:00.005,n,252,2.52,2.16,3.24,21,77.2,1016.62,0,0,0,0,349.46868
2018/04/14 07:58:00.001,n,255,4.32,3.96,4.32,21,76.8,1016.62,0,0,0,0,173.99994
2018/04/14 07:59:00.000,n,249,3.96,3.24,4.32,21.1,77,1016.62,0,0,0,0,164.96368
2018/04/14 08:00:00.000,n,209,2.88,2.52,3.24,21.1,77,1016.62,0,0,0,0,170.46478
2018/04/14 08:01:00.000,n,181,3.6,3.24,4.32,21.1,76.8,1016.62,0,0,0,0,204.28436
2018/04/14 08:02:00.006,n,191,3.24,2.16,4.68,21.2,76.6,1016.62,0,0,0,0,182.82624
2018/04/14 08:03:00.004,n,237,1.08,0.72,1.44,21.2,76.4,1016.62,0,0,0,0,196.7694
2018/04/14 08:04:00.001,n,248,3.6,2.88,3.96,21.3,76.4,1016.62,0,0,0,0,184.04366
2018/04/14 08:05:00.010,n,218,3.24,0.72,5.04,21.3,76.2,1016.62,0,0,0,0,182.12624
2018/04/14 08:06:00.010,n,244,5.04,3.6,6.12,21.4,76.1,1016.62,0,0,0,0,178.64204
