"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/02 04:04:00.000,n,189,2.88,2.16,3.6,20.9,88.3,1015.62,0,0,0,0,0.033073
2018/04/02 04:05:00.000,n,184,1.08,0.72,1.44,20.9,88.4,1015.62,0,0,0,0,0.029602
2018/04/02 04:06:00.000,n,156,4.32,2.88,7.2,20.9,88.3,1015.62,0,0,0,0,0.030479
2018/04/02 04:07:00.005,n,261,1.44,0.36,2.16,20.9,88.2,1015.62,0,0,0,0,0.035667
2018/04/02 04:08:00.003,n,263,1.8,1.44,1.8,20.9,88.2,1015.62,0,0,0,0,0.033073
2018/04/02 04:09:00.000,n,179,1.08,0.36,2.16,20.9,88.2,1015.62,0,0,0,0,0.032196
2018/04/02 04:10:00.012,n,310,1.44,0.72,2.88,20.9,88.4,1015.62,0,0,0,0,0.034828
2018/04/02 04:11:00.009,n,195,5.4,4.32,6.48,20.9,88.2,1015.62,0,0,0,0,0.032196
2018/04/02 04:12:00.006,n,193,4.32,3.24,5.76,20.9,88.1,1015.62,0,0,0,0,0.031319
2018/04/02 04:13:00.000,n,180,0.36,0,1.08,20.8,88.1,1015.62,0,0,0,0,0.034828
2018/04/02 04:14:00.001,n,131,2.16,2.16,2.16,20.8,88.2,1015.62,0,0,0,0,0.033951
2018/04/02 04:15:00.000,n,169,2.52,2.52,2.88,20.9,88.2,1015.62,0,0,0,0,0.033951
2018/04/02 04:16:00.000,n,155,1.44,0.36,1.8,20.9,88.3,1015.72,0,0,0,0,0.029602
2018/04/02 04:17:00.000,n,131,0.72,0.36,1.44,20.9,88.3,1015.72,0,0,0,0,0.031319
2018/04/02 04:18:00.006,n,177,2.88,2.52,2.88,20.9,88.2,1015.72,0,0,0,0,0.033073
2018/04/02 04:19:00.003,n,200,5.76,5.04,6.12,20.9,88.1,1015.62,0,0,0,0,0.033951
2018/04/02 04:20:00.000,n,151,3.24,2.16,4.32,20.9,88,1015.62,0,0,0,0,0.037422
2018/04/02 04:21:00.014,n,180,4.32,3.96,5.04,20.9,88.1,1015.62,0,0,0,0,0.033951
2018/04/02 04:22:00.000,n,189,3.24,2.88,3.6,20.9,88.1,1015.72,0,0,0,0,0.033951
2018/04/02 04:23:00.000,n,192,4.32,3.6,4.68,20.9,88,1015.72,0,0,0,0,0.031319
2018/04/02 04:24:00.005,n,165,7.2,6.48,7.56,20.9,88,1015.72,0,0,0,0,0.037422
2018/04/02 04:25:00.002,n,146,5.04,4.32,5.76,20.9,87.9,1015.72,0,0,0,0,0.031319
2018/04/02 04:26:00.000,n,191,4.32,3.24,5.4,20.9,87.9,1015.72,0,0,0,0,0.035667
2018/04/02 04:27:00.000,n,185,5.04,4.68,5.4,20.9,88,1015.72,0,0,0,0,0.0383
2018/04/02 04:28:00.010,n,176,4.68,3.96,5.4,20.8,88,1015.72,0,0,0,0,0.036545
2018/04/02 04:29:00.008,n,180,3.96,3.6,4.32,20.9,88,1015.72,0,0,0,0,0.033073
2018/04/02 04:30:00.006,n,161,5.04,4.68,5.4,20.8,88,1015.72,0,0,0,0,0.034828
2018/04/02 04:31:00.000,n,183,3.96,2.88,5.4,20.8,88,1015.72,0,0,0,0,0.032196
2018/04/02 04:32:00.000,n,127,4.32,3.24,5.04,20.8,88,1015.72,0,0,0,0,0.031319
2018/04/02 04:33:00.000,n,163,4.68,3.96,5.4,20.8,88,1015.82,0,0,0,0,0.033951
2018/04/02 04:34:00.000,n,166,6.84,5.4,7.56,20.8,88.1,1015.82,0,0,0,0,0.033073
2018/04/02 04:35:00.007,n,169,2.52,0.72,3.96,20.8,88.1,1015.82,0,0,0,0,0.033073
2018/04/02 04:36:00.004,n,171,7.56,7.2,7.92,20.8,88.1,1015.82,0,0,0,0,0.034828
2018/04/02 04:37:00.001,n,157,6.12,4.68,6.84,20.8,88.1,1015.82,0,0,0,0,0.033951
2018/04/02 04:38:00.000,n,220,2.16,1.44,2.88,20.8,88.1,1015.82,0,0,0,0,0.034828
2018/04/02 04:39:00.013,n,159,6.84,6.48,7.2,20.8,88.1,1015.82,0,0,0,0,0.034828
2018/04/02 04:40:00.000,n,183,4.68,4.32,5.04,20.8,88.1,1015.82,0,0,0,0,0.035667
2018/04/02 04:41:00.000,n,204,4.68,3.96,5.4,20.8,88.1,1015.82,0,0,0,0,0.034828
2018/04/02 04:42:00.004,n,146,2.52,2.16,3.24,20.8,88.2,1015.82,0,0,0,0,0.034828
2018/04/02 04:43:00.001,n,222,2.52,2.52,3.24,20.8,88.2,1015.82,0,0,0,0,0.034828
2018/04/02 04:44:00.000,n,257,2.16,1.08,3.24,20.8,88.2,1015.92,0,0,0,0,0.032196
2018/04/02 04:45:00.000,n,216,2.52,2.16,2.88,20.8,88.1,1015.82,0,0,0,0,0.032196
2018/04/02 04:46:00.009,n,249,2.88,1.8,3.96,20.8,88.3,1015.82,0,0,0,0,0.031319
2018/04/02 04:47:00.006,n,231,4.32,4.32,4.68,20.8,88.2,1015.82,0,0,0,0,0.028725
2018/04/02 04:48:00.003,n,245,3.6,3.6,3.96,20.8,88.2,1015.82,0,0,0,0,0.029602
2018/04/02 04:49:00.000,n,250,5.04,4.32,5.4,20.8,88.1,1015.82,0,0,0,0,0.031319
2018/04/02 04:50:00.000,n,240,2.52,2.16,3.24,20.8,88.1,1015.82,0,0,0,0,0.037422
2018/04/02 04:51:00.000,n,247,5.04,4.32,5.4,20.8,88,1015.82,0,0,0,0,0.036545
2018/04/02 04:52:00.000,n,225,2.88,2.16,3.24,20.8,88,1015.82,0,0,0,0,0.029602
2018/04/02 04:53:00.003,n,230,2.52,1.8,3.24,20.8,88,1015.92,0,0,0,0,0.028725
2018/04/02 04:54:00.000,n,242,1.8,1.08,2.52,20.8,88,1015.92,0,0,0,0,0.033073
2018/04/02 04:55:00.000,n,248,2.16,1.8,2.52,20.8,88.1,1015.92,0,0,0,0,0.030479
2018/04/02 04:56:00.012,n,236,2.16,2.16,2.52,20.8,88,1015.92,0,0,0,0,0.034828
2018/04/02 04:57:00.009,n,234,1.8,1.44,2.16,20.8,88,1015.92,0,0,0,0,0.030479
2018/04/02 04:58:00.000,n,240,2.16,1.8,2.52,20.8,88,1015.82,0,0,0,0,0.028725
2018/04/02 04:59:00.003,n,247,3.6,2.88,3.96,20.8,88,1015.82,0,0,0,0,0.032196
2018/04/02 05:00:00.000,n,286,0.72,0.36,1.08,20.8,88.1,1015.82,0,0,0,0,0.033073
2018/04/02 05:01:00.000,n,237,1.44,0.72,2.16,20.8,88.2,1015.82,0,0,0,0,0.032196
2018/04/02 05:02:00.000,n,271,1.44,0.72,2.16,20.8,88.1,1015.82,0,0,0,0,0.028725
2018/04/02 05:03:00.006,n,144,1.44,0.72,2.52,20.8,88.1,1015.92,0,0,0,0,0.029602
2018/04/02 05:04:00.004,n,224,3.6,3.24,3.6,20.8,88.1,1015.92,0,0,0,0,0.030479
2018/04/02 05:05:00.001,n,228,3.24,3.24,3.6,20.8,88.1,1015.92,0,0,0,0,0.030479
2018/04/02 05:06:00.014,n,240,4.68,4.68,5.04,20.8,88.1,1015.92,0,0,0,0,0.029602
2018/04/02 05:07:00.000,n,161,2.88,1.44,3.24,20.8,88.1,1015.92,0,0,0,0,0.030479
2018/04/02 05:08:00.000,n,217,3.24,3.24,3.6,20.8,88.2,1015.92,0,0,0,0,0.030479
2018/04/02 05:09:00.000,n,194,2.88,2.52,3.24,20.8,88.2,1015.92,0,0,0,0,0.028725
2018/04/02 05:10:00.003,n,222,3.24,2.88,3.6,20.8,88.1,1015.92,0,0,0,0,0.029602
2018/04/02 05:11:00.002,n,232,1.8,1.8,2.52,20.8,88.2,1015.92,0,0,0,0,0.031319
2018/04/02 05:12:00.000,n,245,5.76,5.4,6.12,20.7,88.1,1015.92,0,0,0,0,0.029602
2018/04/02 05:13:00.010,n,249,3.6,2.88,3.96,20.7,88.1,1015.92,0,0,0,0,0.033073
2018/04/02 05:14:00.008,n,222,5.4,5.04,5.76,20.7,88,1016.02,0,0,0,0,0.029602
2018/04/02 05:15:00.004,n,259,6.12,5.76,6.84,20.7,88.1,1016.02,0,0,0,0,0.033951
2018/04/02 05:16:00.000,n,233,4.68,3.96,5.76,20.7,88.4,1016.02,0,0,0,0,0.036545
2018/04/02 05:17:00.000,n,237,7.56,5.4,8.64,20.7,88.5,1016.02,0,0,0,0,0.031319
2018/04/02 05:18:00.000,n,217,3.24,2.52,3.96,20.8,88.2,1016.02,0,0,0,0,0.029602
2018/04/02 05:19:00.000,n,251,6.48,5.04,7.56,20.8,88.4,1016.02,0,0,0,0,0.031319
2018/04/02 05:20:00.000,n,218,4.32,3.96,4.68,20.8,88.2,1016.02,0,0,0,0,0.026093
2018/04/02 05:21:00.005,n,237,5.76,5.04,6.12,20.7,88.2,1016.02,0,0,0,0,0.030479
2018/04/02 05:22:00.004,n,233,5.04,4.32,5.76,20.7,88.1,1016.02,0,0,0,0,0.031319
2018/04/02 05:23:00.001,n,227,2.52,2.16,2.88,20.7,88.3,1016.02,0,0,0,0,0.030479
2018/04/02 05:24:00.014,n,247,3.24,2.88,3.96,20.7,88.2,1016.02,0,0,0,0,0.031319
2018/04/02 05:25:00.000,n,243,3.24,2.52,3.6,20.7,88.2,1016.02,0,0,0,0,0.033073
2018/04/02 05:26:00.000,n,185,1.08,0.72,1.8,20.7,88.2,1016.02,0,0,0,0,0.033951
2018/04/02 05:27:00.000,n,143,0.72,0.36,1.08,20.7,88.2,1016.12,0,0,0,0,0.037422
2018/04/02 05:28:00.002,n,254,1.8,1.44,1.8,20.7,88.2,1016.12,0,0,0,0,0.040054
2018/04/02 05:29:00.000,n,245,5.4,5.04,5.4,20.7,88.2,1016.12,0,0,0,0,0.042648
2018/04/02 05:30:00.000,n,243,4.32,3.96,4.68,20.7,88.1,1016.12,0,0,0,0,0.046997
2018/04/02 05:31:00.009,n,247,6.48,5.4,8.28,20.7,88.3,1016.12,0,0,0,0,0.053978
2018/04/02 05:32:00.007,n,242,2.52,2.52,2.88,20.7,88.2,1016.12,0,0,0,0,0.063553
2018/04/02 05:33:00.004,n,241,3.6,2.88,3.96,20.7,88.1,1016.12,0,0,0,0,0.07309
2018/04/02 05:34:00.001,n,199,3.24,3.24,3.6,20.7,88.1,1016.12,0,0,0,0,0.082664
2018/04/02 05:35:00.000,n,119,2.88,2.16,2.88,20.7,88.2,1016.12,0,0,0,0,0.104408
2018/04/02 05:36:00.000,n,154,2.16,1.8,2.88,20.7,88.3,1016.12,0,0,0,0,0.132256
2018/04/02 05:37:00.000,n,291,2.16,0.72,3.6,20.7,88.3,1016.22,0,0,0,0,0.16964
2018/04/02 05:38:00.004,n,299,2.52,2.16,2.52,20.7,88.3,1016.22,0,0,0,0,0.209656
2018/04/02 05:39:00.001,n,234,2.16,1.08,2.88,20.7,88.3,1016.22,0,0,0,0,0.257454
2018/04/02 05:40:00.000,n,224,3.96,3.6,4.32,20.7,88.2,1016.22,0,0,0,0,0.315704
2018/04/02 05:41:00.011,n,240,5.04,4.68,5.4,20.7,88.1,1016.22,0,0,0,0,0.380859
2018/04/02 05:42:00.010,n,237,5.4,5.04,6.48,20.7,88.1,1016.22,0,0,0,0,0.454674
2018/04/02 05:43:00.000,n,304,2.16,1.44,3.24,20.7,88.4,1016.22,0,0,0,0,0.550995
2018/04/02 05:44:00.000,n,277,3.96,1.8,5.4,20.7,88.2,1016.22,0,0,0,0,0.667
2018/04/02 05:45:00.001,n,241,5.76,3.96,6.12,20.7,88.2,1016.22,0,0,0,0,0.800171
2018/04/02 05:46:00.000,n,194,5.76,5.4,6.12,20.7,88.1,1016.22,0,0,0,0,0.956726
2018/04/02 05:47:00.000,n,237,3.96,2.16,4.32,20.7,88.1,1016.32,0,0,0,0,1.124382
2018/04/02 05:48:00.009,n,240,2.88,1.08,4.32,20.7,88.2,1016.22,0,0,0,0,1.311874
2018/04/02 05:49:00.006,n,255,3.96,2.52,6.84,20.7,88.3,1016.32,0,0,0,0,1.513863
2018/04/02 05:50:00.005,n,248,3.24,2.52,4.32,20.7,88.2,1016.32,0,0,0,0,1.699219
2018/04/02 05:51:00.002,n,238,5.04,4.68,5.4,20.7,88,1016.32,0,0,0,0,1.889534
2018/04/02 05:52:00.000,n,251,5.04,4.32,5.76,20.7,88.4,1016.32,0,0,0,0,2.086067
2018/04/02 05:53:00.000,n,251,2.16,1.44,2.88,20.7,88.1,1016.22,0,0,0,0,2.287979
2018/04/02 05:54:00.000,n,232,1.8,1.08,2.16,20.7,88.1,1016.32,0,0,0,0,2.5243
2018/04/02 05:55:00.006,n,305,1.44,1.08,1.8,20.7,88.1,1016.32,0,0,0,0,2.80777
2018/04/02 05:56:00.004,n,167,0.36,0.36,0.72,20.7,88.3,1016.32,0,0,0,0,3.195953
2018/04/02 05:57:00.001,n,253,1.44,1.08,1.44,20.7,88.2,1016.32,0,0,0,0,3.766632
2018/04/02 05:58:00.000,n,239,2.88,2.16,3.96,20.7,88.1,1016.32,0,0,0,0,4.567642
2018/04/02 05:59:00.011,n,200,4.68,4.32,5.4,20.7,88.1,1016.32,0,0,0,0,5.500527
2018/04/02 06:00:00.010,n,185,6.84,5.76,8.28,20.6,88,1016.32,0,0,0,0,6.715813
2018/04/02 06:01:00.000,n,224,4.68,3.96,5.04,20.6,88,1016.32,0,0,0,0,7.94796
2018/04/02 06:02:00.002,n,228,3.6,3.6,3.96,20.6,88.1,1016.32,0,0,0,0,9.184036
2018/04/02 06:03:00.000,n,142,3.96,3.6,4.32,20.6,88.1,1016.32,0,0,0,0,10.32032
2018/04/02 06:04:00.000,n,132,2.52,1.8,3.24,20.6,88.1,1016.32,0,0,0,0,11.353952
2018/04/02 06:05:00.000,n,123,1.8,0.36,3.6,20.6,88.1,1016.32,0,0,0,0,12.775384
2018/04/02 06:06:00.009,n,231,3.6,3.24,3.6,20.6,88.1,1016.32,0,0,0,0,14.743844
2018/04/02 06:07:00.006,n,199,1.44,0.36,2.16,20.6,88.1,1016.32,0,0,0,0,17.332764
2018/04/02 06:08:00.003,n,202,0.72,0.36,1.08,20.6,88.1,1016.32,0,0,0,0,20.752678
2018/04/02 06:09:00.000,n,214,1.8,1.08,2.16,20.6,88.2,1016.32,0,0,0,0,23.942756
2018/04/02 06:10:00.000,n,166,1.08,1.08,1.44,20.6,88,1016.32,0,0,0,0,25.239258
2018/04/02 06:11:00.000,n,153,2.88,2.16,3.24,20.6,88.1,1016.32,0,0,0,0,25.964508
2018/04/02 06:12:00.000,n,233,3.24,2.88,3.96,20.6,88.1,1016.32,0,0,0,0,27.162362
2018/04/02 06:13:00.004,n,247,1.44,0.72,2.16,20.6,88.2,1016.42,0,0,0,0,28.736686
2018/04/02 06:14:00.002,n,194,7.2,6.84,7.56,20.6,88,1016.42,0,0,0,0,30.722274
2018/04/02 06:15:00.000,n,148,6.84,5.4,7.92,20.6,87.9,1016.42,0,0,0,0,31.977996
2018/04/02 06:16:00.011,n,152,3.96,3.6,4.68,20.6,87.9,1016.42,0,0,0,0,34.366492
2018/04/02 06:17:00.010,n,221,3.6,3.24,4.32,20.6,88,1016.42,0,0,0,0,37.828864
2018/04/02 06:18:00.008,n,193,2.88,2.16,3.24,20.6,88,1016.42,0,0,0,0,44.110488
2018/04/02 06:19:00.000,n,208,2.16,1.8,2.16,20.6,88.1,1016.42,0,0,0,0,49.137612
2018/04/02 06:20:00.001,n,206,3.96,3.6,4.68,20.6,88.1,1016.42,0,0,0,0,54.583208
2018/04/02 06:21:00.000,n,195,3.24,2.52,3.96,20.6,87.9,1016.42,0,0,0,0,58.395328
2018/04/02 06:22:00.000,n,191,5.4,4.68,6.12,20.7,87.9,1016.42,0,0,0,0,63.280124
2018/04/02 06:23:00.000,n,191,3.96,3.6,4.32,20.7,88,1016.42,0,0,0,0,69.191144
2018/04/02 06:24:00.005,n,212,2.52,2.52,3.24,20.7,87.9,1016.42,0,0,0,0,77.019272
2018/04/02 06:25:00.003,n,111,2.16,0.72,4.32,20.7,88.1,1016.42,0,0,0,0,81.093304
2018/04/02 06:26:00.000,n,187,3.96,3.96,4.32,20.7,88.1,1016.42,0,0,0,0,67.896176
2018/04/02 06:27:00.013,n,166,3.6,2.16,4.68,20.7,88,1016.42,0,0,0,0,76.206624
2018/04/02 06:28:00.000,n,170,3.24,2.88,3.6,20.7,87.9,1016.42,0,0,0,0,96.6886
2018/04/02 06:29:00.000,n,179,1.44,0.72,2.16,20.8,88.1,1016.42,0,0,0,0,106.31444
2018/04/02 06:30:00.005,n,210,2.16,1.44,3.24,20.8,87.9,1016.42,0,0,0,0,106.5956
2018/04/02 06:31:00.003,n,136,2.88,1.44,4.32,20.8,87.8,1016.42,0,0,0,0,113.01936
2018/04/02 06:32:00.000,n,173,3.6,2.88,4.32,20.8,87.5,1016.42,0,0,0,0,115.7874
2018/04/02 06:33:00.000,n,195,2.52,1.8,3.24,20.8,87.6,1016.42,0,0,0,0,112.42752
2018/04/02 06:34:00.010,n,237,1.08,0,2.16,20.9,87.6,1016.52,0,0,0,0,110.93034
2018/04/02 06:35:00.007,n,95,1.44,0.72,2.16,20.9,87.7,1016.52,0,0,0,0,115.99336
2018/04/02 06:36:00.004,n,256,1.44,0.72,2.16,21,87.6,1016.52,0,0,0,0,120.45072
2018/04/02 06:37:00.001,n,275,4.32,2.16,5.4,21,87.3,1016.52,0,0,0,0,125.82512
2018/04/02 06:38:00.000,n,293,2.88,2.52,3.6,21,87,1016.52,0,0,0,0,129.70644
2018/04/02 06:39:00.000,n,197,1.8,1.08,2.52,21,86.9,1016.52,0,0,0,0,130.64548
2018/04/02 06:40:00.000,n,251,3.6,2.88,3.96,21,86.9,1016.52,0,0,0,0,129.414
2018/04/02 06:41:00.001,n,235,4.32,2.52,6.84,21,87.2,1016.52,0,0,0,0,128.50762
2018/04/02 06:42:00.000,n,260,10.08,7.92,12.24,21,86.7,1016.52,0,0,0,0,122.9997
2018/04/02 06:43:00.011,n,259,7.92,6.48,9.72,21,86.4,1016.52,0,0,0,0,114.95874
2018/04/02 06:44:00.008,n,255,7.2,5.04,8.64,21,87.1,1016.62,0,0,0,0,123.97996
2018/04/02 06:45:00.005,n,251,5.4,4.68,6.12,21,86.2,1016.62,0,0,0,0,127.65222
2018/04/02 06:46:00.000,n,262,5.4,4.68,5.76,21,86.4,1016.62,0,0,0,0,131.23804
2018/04/02 06:47:00.000,n,216,3.96,3.6,3.96,21,86.2,1016.62,0,0,0,0,135.61322
2018/04/02 06:48:00.000,n,233,5.04,4.32,5.4,21,86.2,1016.72,0,0,0,0,136.5608
2018/04/02 06:49:00.000,n,226,3.24,2.88,3.96,21,86.3,1016.62,0,0,0,0,103.45178
2018/04/02 06:50:00.007,n,231,4.32,3.96,4.68,21,86.3,1016.62,0,0,0,0,137.69026
2018/04/02 06:51:00.004,n,257,7.2,6.12,7.56,21,86.4,1016.62,0,0,0,0,140.90982
2018/04/02 06:52:00.001,n,213,3.24,2.88,3.6,21,86.3,1016.72,0,0,0,0,137.90454
2018/04/02 06:53:00.013,n,229,5.04,2.52,6.84,21.1,86.2,1016.72,0,0,0,0,84.06956
2018/04/02 06:54:00.011,n,230,3.24,1.08,7.56,21.1,86.6,1016.72,0,0,0,0,43.427524
2018/04/02 06:55:00.000,n,254,6.48,6.12,7.2,21.2,86.5,1016.72,0,0,0,0,41.596624
2018/04/02 06:56:00.001,n,254,5.76,5.04,6.48,21.2,85.8,1016.72,0,0,0,0,42.16366
2018/04/02 06:57:00.000,n,240,7.92,6.84,10.440002,21.1,86,1016.72,0,0,0,0,41.370508
2018/04/02 06:58:00.000,n,269,4.68,0,6.84,21.1,86.6,1016.72,0,0,0,0,43.616064
2018/04/02 06:59:00.000,n,249,5.76,5.04,7.2,21.1,85.9,1016.82,0,0,0,0,43.691596
2018/04/02 07:00:00.006,n,237,5.04,3.6,5.76,21.1,85.7,1016.82,0,0,0,0,48.54904
2018/04/02 07:01:00.003,n,263,6.48,5.04,8.64,21.1,85.9,1016.82,0,0,0,0,51.367456
2018/04/02 07:02:00.000,n,234,3.6,3.24,3.96,21.1,85.9,1016.82,0,0,0,0,53.283424
2018/04/02 07:03:00.013,n,265,4.32,3.24,5.04,21.1,85.9,1016.82,0,0,0,0,50.783804
2018/04/02 07:04:00.000,n,193,1.8,1.8,2.16,21.1,85.9,1016.92,0,0,0,0,52.221928
2018/04/02 07:05:00.000,n,244,5.4,4.68,5.76,21.1,85.8,1016.92,0,0,0,0,54.464796
2018/04/02 07:06:00.004,n,243,5.04,2.88,6.12,21.1,86.1,1016.92,0,0,0,0,55.064772
2018/04/02 07:07:00.001,n,232,4.32,3.96,5.04,21.1,85.8,1016.92,0,0,0,0,55.196856
2018/04/02 07:08:00.000,n,251,5.04,4.68,5.4,21.1,85.7,1016.92,0,0,0,0,60.31494
2018/04/02 07:09:00.000,n,231,3.6,2.52,4.32,21,85.6,1016.92,0,0,0,0,132.40866
2018/04/02 07:10:00.009,n,263,6.84,5.04,9.72,21,86.3,1016.92,0,0,0,0,186.5814
2018/04/02 07:11:00.006,n,253,6.12,5.04,6.48,21.1,86.1,1016.92,0,0,0,0,193.67338
2018/04/02 07:12:00.004,n,253,5.76,5.4,6.48,21.1,85.7,1017.02,0,0,0,0,86.299592
2018/04/02 07:13:00.000,n,239,4.68,4.32,4.68,21.1,85.8,1017.02,0,0,0,0,88.607424
2018/04/02 07:14:00.000,n,251,5.4,4.32,5.76,21.1,85.6,1017.02,0,0,0,0,98.01408
2018/04/02 07:15:00.000,n,246,3.24,2.88,3.96,21.1,85.7,1017.12,0,0,0,0,110.69808
2018/04/02 07:16:00.000,n,285,3.96,2.88,5.04,21.1,85.8,1017.12,0,0,0,0,121.52036
2018/04/02 07:17:00.008,n,249,5.76,5.4,6.48,21.1,85.8,1017.12,0,0,0,0,131.6889
2018/04/02 07:18:00.005,n,242,5.76,3.96,7.2,21.1,85.8,1017.12,0,0,0,0,145.85084
2018/04/02 07:19:00.002,n,254,7.92,6.12,9.36,21.2,85.8,1017.12,0,0,0,0,171.07266
2018/04/02 07:20:00.000,n,251,7.56,5.4,10.08,21.2,85.7,1017.12,0,0,0,0,313.58414
2018/04/02 07:21:00.010,n,257,7.92,6.84,9.36,21.2,85.6,1017.12,0,0,0,0,356.8718
2018/04/02 07:22:00.000,n,259,6.84,6.48,7.2,21.2,84.9,1017.12,0,0,0,0,359.47952
2018/04/02 07:23:00.000,n,243,3.96,2.88,4.68,21.2,85.5,1017.12,0,0,0,0,353.24724
2018/04/02 07:24:00.002,n,228,4.32,3.6,4.68,21.2,85.4,1017.12,0,0,0,0,350.55436
2018/04/02 07:25:00.000,n,234,4.32,3.96,4.68,21.3,85.3,1017.12,0,0,0,0,347.11684
2018/04/02 07:26:00.000,n,246,3.96,3.24,4.32,21.3,85.2,1017.12,0,0,0,0,333.14072
2018/04/02 07:27:00.009,n,215,3.96,3.24,4.32,21.4,85.1,1017.12,0,0,0,0,323.47518
2018/04/02 07:28:00.006,n,239,2.52,2.16,2.88,21.4,85.1,1017.12,0,0,0,0,319.00162
2018/04/02 07:29:00.003,n,173,1.8,1.44,3.6,21.5,85.2,1017.12,0,0,0,0,315.55008
2018/04/02 07:30:00.000,n,212,5.04,4.68,5.4,21.5,84.6,1017.22,0,0,0,0,312.7269
2018/04/02 07:31:00.000,n,189,2.88,1.08,3.96,21.6,84.2,1017.22,0,0,0,0,311.48788
2018/04/02 07:32:00.000,n,237,3.6,3.24,3.96,21.6,84,1017.22,0,0,0,0,313.65554
2018/04/02 07:33:00.000,n,224,3.96,3.24,5.04,21.7,83.9,1017.22,0,0,0,0,317.1257
2018/04/02 07:34:00.004,n,170,4.32,3.24,5.04,21.7,83.5,1017.22,0,0,0,0,321.98562
2018/04/02 07:35:00.002,n,228,5.04,4.68,5.76,21.7,83.7,1017.22,0,0,0,0,325.21714
2018/04/02 07:36:00.000,n,255,4.32,3.6,5.4,21.8,83.5,1017.22,0,0,0,0,324.9321
2018/04/02 07:37:00.006,n,242,1.08,0.36,2.52,21.9,83.4,1017.22,0,0,0,0,326.46622
2018/04/02 07:38:00.004,n,153,3.24,2.16,4.32,22,83.1,1017.22,0,0,0,0,326.47446
2018/04/02 07:39:00.001,n,156,5.04,4.32,5.76,22,82.2,1017.22,0,0,0,0,326.28464
2018/04/02 07:40:00.000,n,225,4.68,4.32,5.76,22,82.4,1017.22,0,0,0,0,321.80314
2018/04/02 07:41:00.000,n,234,3.24,2.52,3.96,22.1,82.6,1017.22,0,0,0,0,262.47268
2018/04/02 07:42:00.000,n,218,3.24,2.88,3.6,22.1,82.3,1017.22,0,0,0,0,91.894264
2018/04/02 07:43:00.000,n,242,4.68,3.96,5.4,22.1,81.8,1017.22,0,0,0,0,62.285424
2018/04/02 07:44:00.000,n,162,2.52,1.8,3.24,22.1,81.5,1017.22,0,0,0,0,59.245664
2018/04/02 07:45:00.000,n,220,1.8,1.8,2.16,22.1,81.7,1017.32,0,0,0,0,55.58712
2018/04/02 07:46:00.009,n,235,3.24,2.52,3.96,22.1,81.5,1017.32,0,0,0,0,52.426928
2018/04/02 07:47:00.007,n,230,3.96,3.6,4.32,22.2,81.4,1017.32,0,0,0,0,50.539168
2018/04/02 07:48:00.003,n,207,2.16,0.72,2.88,22.2,81.3,1017.32,0,0,0,0,51.865692
2018/04/02 07:49:00.000,n,208,1.8,1.8,2.16,22.2,81.5,1017.32,0,0,0,0,54.05016
2018/04/02 07:50:00.000,n,199,1.8,1.8,1.8,22.2,81.6,1017.32,0,0,0,0,54.858896
2018/04/02 07:51:00.000,n,210,2.52,2.16,2.52,22.2,81.6,1017.42,0,0,0,0,54.584008
2018/04/02 07:52:00.000,n,193,3.24,3.24,3.6,22.2,81.4,1017.42,0,0,0,0,46.817456
2018/04/02 07:53:00.006,n,208,2.16,1.8,2.88,22.2,81.4,1017.42,0,0,0,0,44.221212
2018/04/02 07:54:00.004,n,251,2.52,1.44,3.24,22.2,81.5,1017.42,0,0,0,0,47.298452
2018/04/02 07:55:00.001,n,191,1.44,1.08,1.8,22.2,81.5,1017.42,0,0,0,0,51.634084
2018/04/02 07:56:00.000,n,212,2.16,1.8,2.52,22.3,81.5,1017.42,0,0,0,0,58.213404
2018/04/02 07:57:00.012,n,204,2.52,1.8,2.88,22.3,81.4,1017.42,0,0,0,0,71.806072
2018/04/02 07:58:00.000,n,227,2.88,2.52,3.24,22.3,81.3,1017.42,0,0,0,0,95.872192
2018/04/02 07:59:00.000,n,43,1.08,0.36,2.16,22.3,81.4,1017.42,0,0,0,0,115.2026
2018/04/02 08:00:00.004,n,211,1.08,0.72,1.44,22.3,81.4,1017.42,0.01,0.8,0,0,120.3073
2018/04/02 08:01:00.000,n,237,5.76,5.4,6.12,22.3,81.4,1017.42,0.02,0.6,0,0,122.2056
2018/04/02 08:02:00.000,n,236,3.6,3.24,3.96,22.3,81.3,1017.42,0.02,0,0,0,123.17656
2018/04/02 08:03:00.005,n,259,1.08,0.36,1.8,22.3,81.9,1017.42,0.02,0,0,0,130.93784
2018/04/02 08:04:00.010,n,4,0.36,0,1.08,22.4,82.8,1017.42,0.02,0,0,0,144.90808
2018/04/02 08:05:00.000,n,198,1.44,1.08,1.8,22.5,82.3,1017.42,0.02,0,0,0,163.3419
2018/04/02 08:06:00.004,n,188,3.24,3.24,3.24,22.5,81.7,1017.42,0.02,0,0,0,182.49738
2018/04/02 08:07:00.000,n,175,1.8,1.44,2.16,22.5,81.6,1017.52,0.02,0,0,0,199.34368
