"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/04 03:58:00.000,n,157,4.68,3.96,5.76,20.1,84.2,1015.62,0.33,0,0,0,0.033073
2018/04/04 03:59:00.000,n,128,3.24,1.44,7.56,20.1,84,1015.62,0.33,0,0,0,0.032196
2018/04/04 04:00:00.011,n,161,18.72,16.56,20.16,20.1,83.5,1015.52,0.33,0,0,0,0.028725
2018/04/04 04:01:00.009,n,154,8.28,6.84,9.72,20.1,83.4,1015.52,0.33,0,0,0,0.031319
2018/04/04 04:02:00.006,n,196,12.6,12.24,13.32,20.1,83.5,1015.52,0.33,0,0,0,0.033073
2018/04/04 04:03:00.003,n,184,9.72,7.92,12.24,20.1,83.6,1015.52,0.33,0,0,0,0.032196
2018/04/04 04:04:00.001,n,120,3.24,1.8,5.04,20.1,83.4,1015.52,0.33,0,0,0,0.031319
2018/04/04 04:05:00.000,n,165,8.28,6.48,9.72,20.1,83.4,1015.52,0.33,0,0,0,0.031319
2018/04/04 04:06:00.000,n,155,8.28,7.92,8.64,20.1,83.4,1015.52,0.33,0,0,0,0.032196
2018/04/04 04:07:00.000,n,164,4.32,2.52,6.12,20.1,83.5,1015.42,0.33,0,0,0,0.02697
2018/04/04 04:08:00.008,n,201,7.2,5.76,8.64,20.1,83.5,1015.42,0.33,0,0,0,0.030479
2018/04/04 04:09:00.005,n,154,10.08,6.48,11.52,20.1,83.3,1015.42,0.33,0,0,0,0.031319
2018/04/04 04:10:00.002,n,177,8.64,7.2,10.8,20.1,83.4,1015.42,0.33,0,0,0,0.027847
2018/04/04 04:11:00.000,n,142,5.04,4.32,6.12,20.1,83.2,1015.42,0.33,0,0,0,0.028725
2018/04/04 04:12:00.013,n,143,7.92,6.48,9.36,20.2,83.5,1015.52,0.33,0,0,0,0.027847
2018/04/04 04:13:00.000,n,179,6.12,5.04,7.2,20.2,83.2,1015.52,0.33,0,0,0,0.02697
2018/04/04 04:14:00.000,n,142,9.36,6.12,11.88,20.2,83,1015.52,0.33,0,0,0,0.02697
2018/04/04 04:15:00.000,n,165,8.28,7.2,11.52,20.2,83.2,1015.52,0.33,0,0,0,0.029564
2018/04/04 04:16:00.003,n,170,5.76,5.04,7.2,20.1,83.1,1015.62,0.33,0,0,0,0.027847
2018/04/04 04:17:00.000,n,170,5.04,1.8,7.56,20.2,83.1,1015.62,0.33,0,0,0,0.024338
2018/04/04 04:18:00.000,n,144,11.52,10.8,12.24,20.2,82.9,1015.62,0.33,0,0,0,0.026131
2018/04/04 04:19:00.012,n,182,4.32,2.88,7.56,20.1,83,1015.62,0.33,0,0,0,0.024338
2018/04/04 04:20:00.009,n,164,15.84,14.04,18.359998,20.1,82.9,1015.62,0.33,0,0,0,0.028725
2018/04/04 04:21:00.006,n,164,11.88,8.64,13.32,20.1,82.9,1015.62,0.33,0,0,0,0.027847
2018/04/04 04:22:00.000,n,163,11.88,11.16,12.6,20.1,82.8,1015.62,0.33,0,0,0,0.025253
2018/04/04 04:23:00.003,n,160,12.6,11.16,14.76,20.1,82.8,1015.62,0.33,0,0,0,0.024338
2018/04/04 04:24:00.000,n,150,15.84,14.4,17.28,20.1,82.6,1015.72,0.33,0,0,0,0.024338
2018/04/04 04:25:00.000,n,164,14.76,13.68,16.2,20.1,82.5,1015.72,0.33,0,0,0,0.027847
2018/04/04 04:26:00.000,n,93,9,4.68,11.16,20.2,82.7,1015.72,0.35,1,0,0,0.029564
2018/04/04 04:27:00.008,n,149,11.16,9.72,13.32,20.2,82.4,1015.72,0.35,0,0,0,0.02697
2018/04/04 04:28:00.005,n,176,5.4,2.52,8.28,20.2,82.7,1015.72,0.35,0,0,0,0.026131
2018/04/04 04:29:00.003,n,87,5.76,4.68,6.12,20.2,82.8,1015.72,0.35,0,0,0,0.023499
2018/04/04 04:30:00.000,n,183,9.36,8.64,9.72,20.2,82.8,1015.72,0.35,0,0,0,0.02697
2018/04/04 04:31:00.000,n,160,11.52,11.16,12.24,20.2,82.9,1015.72,0.35,0,0,0,0.024338
2018/04/04 04:32:00.000,n,161,9.36,8.28,11.16,20.1,82.8,1015.72,0.35,0,0,0,0.026131
2018/04/04 04:33:00.000,n,153,12.6,10.08,14.4,20.1,82.7,1015.72,0.35,0,0,0,0.029564
2018/04/04 04:34:00.007,n,150,12.24,10.8,13.68,20.1,82.6,1015.72,0.35,0,0,0,0.024338
2018/04/04 04:35:00.005,n,181,2.52,2.16,3.6,20.1,82.7,1015.72,0.35,0,0,0,0.026131
2018/04/04 04:36:00.002,n,116,5.4,4.68,6.48,20.1,82.7,1015.72,0.36,0.8,0,0,0.026131
2018/04/04 04:37:00.001,n,139,8.28,6.84,11.52,20.1,82.5,1015.62,0.36,0,0,0,0.026131
2018/04/04 04:38:00.000,n,127,7.92,6.84,9.72,20.1,82.6,1015.62,0.36,0,0,0,0.025253
2018/04/04 04:39:00.013,n,159,10.08,8.64,11.16,20.1,82.6,1015.62,0.36,0,0,0,0.022621
2018/04/04 04:40:00.000,n,138,7.92,7.56,8.64,20.1,82.5,1015.62,0.36,0,0,0,0.02697
2018/04/04 04:41:00.000,n,75,5.76,5.4,6.48,20.1,82.8,1015.62,0.36,0,0,0,0.029564
2018/04/04 04:42:00.004,n,141,8.28,7.2,9.72,20.1,82.5,1015.62,0.36,0,0,0,0.024338
2018/04/04 04:43:00.001,n,156,17.28,16.2,18.72,20.1,82.3,1015.62,0.36,0,0,0,0.024338
2018/04/04 04:44:00.000,n,151,6.48,6.12,8.28,20.1,82.4,1015.72,0.36,0,0,0,0.020905
2018/04/04 04:45:00.000,n,131,9,8.64,9.72,20.1,82.5,1015.62,0.4,1.9,0,0,0.021744
2018/04/04 04:46:00.011,n,130,6.48,5.4,7.56,20.1,82.5,1015.62,0.41,0.5,0,0,0.02697
2018/04/04 04:47:00.009,n,120,5.76,3.96,7.92,20.1,82.8,1015.72,0.41,0.2,0,0,0.02697
2018/04/04 04:48:00.006,n,98,7.56,5.4,8.64,20.1,83,1015.72,0.41,0,0,0,0.021744
2018/04/04 04:49:00.000,n,133,12.24,9.72,14.4,20.1,83,1015.62,0.41,0,0,0,0.023499
2018/04/04 04:50:00.001,n,160,2.52,1.08,3.6,20.1,83.5,1015.62,0.41,0,0,0,0.025253
2018/04/04 04:51:00.000,n,143,4.68,2.88,6.12,20,83.5,1015.62,0.41,0,0,0,0.019989
2018/04/04 04:52:00.000,n,134,8.64,5.4,12.24,20,83.5,1015.62,0.41,0,0,0,0.021744
2018/04/04 04:53:00.000,n,163,11.52,9.36,13.32,20,83.8,1015.62,0.41,0,0,0,0.022621
2018/04/04 04:54:00.007,n,126,11.52,10.8,12.6,20,83.9,1015.62,0.41,0,0,0,0.021744
2018/04/04 04:55:00.004,n,159,21.24,18.359998,24.48,20,83.7,1015.62,0.41,0,0,0,0.01915
2018/04/04 04:56:00.001,n,157,10.08,5.76,12.24,20,83.5,1015.62,0.41,0,0,0,0.019989
2018/04/04 04:57:00.015,n,148,15.48,13.68,16.919998,20,83.4,1015.62,0.41,0,0,0,0.019989
2018/04/04 04:58:00.000,n,144,7.2,6.12,9.36,20,83.5,1015.62,0.41,0,0,0,0.024338
2018/04/04 04:59:00.000,n,150,9,6.12,10.8,20,83.4,1015.62,0.43,1.2,0,0,0.026131
2018/04/04 05:00:00.000,n,162,14.76,10.8,16.56,20.1,83.2,1015.62,0.45,2,0,0,0.01915
2018/04/04 05:01:00.005,n,142,5.04,3.6,6.48,20.1,83.1,1015.62,0.45,0.2,0,0,0.018272
2018/04/04 05:02:00.003,n,151,6.12,4.68,7.56,20.1,83.2,1015.52,0.45,0,0,0,0.020905
2018/04/04 05:03:00.000,n,168,8.28,5.4,10.440002,20.1,83.3,1015.52,0.45,0.1,0,0,0.01915
2018/04/04 05:04:00.000,n,132,14.76,12.24,17.64,20.1,83,1015.52,0.45,0,0,0,0.032196
2018/04/04 05:05:00.011,n,147,13.68,11.88,15.12,20.1,83,1015.52,0.45,0,0,0,0.033951
2018/04/04 05:06:00.009,n,153,10.08,8.28,14.4,20.1,82.9,1015.52,0.45,0,0,0,0.035706
2018/04/04 05:07:00.000,n,109,11.52,8.64,14.04,20.1,83,1015.52,0.45,0,0,0,0.035706
2018/04/04 05:08:00.003,n,134,7.2,2.88,8.64,20.1,83,1015.52,0.45,0,0,0,0.029564
2018/04/04 05:09:00.000,n,191,7.2,5.04,8.28,20.1,83.2,1015.62,0.45,0,0,0,0.032196
2018/04/04 05:10:00.000,n,191,8.64,7.56,9.72,20.1,83.1,1015.62,0.45,0,0,0,0.032196
2018/04/04 05:11:00.000,n,158,13.32,10.08,16.56,20.1,83.1,1015.62,0.45,0,0,0,0.032196
2018/04/04 05:12:00.010,n,149,10.440002,7.2,11.52,20.1,83.3,1015.62,0.45,0,0,0,0.030479
2018/04/04 05:13:00.006,n,131,1.8,1.08,2.16,20.1,83.1,1015.62,0.45,0,0,0,0.032196
2018/04/04 05:14:00.004,n,152,4.68,4.32,5.04,20.1,83.1,1015.62,0.45,0,0,0,0.033951
2018/04/04 05:15:00.002,n,167,11.16,9.72,12.24,20.1,83.2,1015.72,0.45,0,0,0,0.032196
2018/04/04 05:16:00.000,n,138,7.92,6.48,8.64,20.1,83.1,1015.62,0.45,0,0,0,0.036583
2018/04/04 05:17:00.000,n,122,1.44,0.72,2.88,20.1,83.3,1015.62,0.45,0,0,0,0.031357
2018/04/04 05:18:00.000,n,169,6.12,5.04,7.2,20.1,83.2,1015.62,0.45,0,0,0,0.032196
2018/04/04 05:19:00.007,n,164,9.72,5.76,11.88,20.1,83.1,1015.72,0.45,0,0,0,0.037422
2018/04/04 05:20:00.005,n,93,6.12,3.96,7.56,20.1,83.1,1015.72,0.45,0,0,0,0.035706
2018/04/04 05:21:00.002,n,141,10.08,9.36,11.16,20.1,83.1,1015.72,0.45,0,0,0,0.029564
2018/04/04 05:22:00.000,n,93,4.32,3.6,4.68,20.1,83.3,1015.72,0.45,0,0,0,0.028725
2018/04/04 05:23:00.014,n,138,9.72,9,10.8,20.1,83.2,1015.72,0.45,0,0,0,0.029564
2018/04/04 05:24:00.010,n,121,4.32,3.24,5.04,20.1,83.2,1015.82,0.45,0,0,0,0.031357
2018/04/04 05:25:00.000,n,134,9.72,8.64,10.8,20.1,83.2,1015.82,0.45,0,0,0,0.027847
2018/04/04 05:26:00.000,n,179,2.16,1.08,4.32,20.1,83.4,1015.92,0.45,0,0,0,0.028725
2018/04/04 05:27:00.003,n,119,3.96,3.6,4.32,20.1,83.6,1015.92,0.47,0.4,0,0,0.028725
2018/04/04 05:28:00.000,n,119,6.84,5.04,7.92,20.1,83.7,1015.92,0.47,0.4,0,0,0.030479
2018/04/04 05:29:00.000,n,170,8.28,7.2,9,20.1,83.6,1015.92,0.47,0.3,0,0,0.028725
2018/04/04 05:30:00.000,n,148,5.04,3.6,6.12,20.1,83.9,1015.92,0.47,0,0,0,0.029564
2018/04/04 05:31:00.010,n,162,2.52,2.52,2.88,20.1,84.2,1015.92,0.47,0,0,0,0.03479
2018/04/04 05:32:00.006,n,155,6.48,5.76,7.2,20,84.2,1015.92,0.47,0,0,0,0.030479
2018/04/04 05:33:00.003,n,139,6.48,5.04,8.28,20,84.3,1015.92,0.47,0,0,0,0.033073
2018/04/04 05:34:00.000,n,180,7.56,7.2,8.28,20,84.3,1015.92,0.49,1,0,0,0.0383
2018/04/04 05:35:00.000,n,191,6.48,6.12,7.2,20,84.4,1015.82,0.49,0,0,0,0.039139
2018/04/04 05:36:00.000,n,193,7.92,7.2,8.28,20,84.5,1015.82,0.49,0,0,0,0.042648
2018/04/04 05:37:00.000,n,160,5.76,4.68,6.84,19.9,84.7,1015.82,0.49,0,0,0,0.04528
2018/04/04 05:38:00.007,n,187,10.440002,9.72,11.16,19.9,84.9,1015.82,0.49,0,0,0,0.047874
2018/04/04 05:39:00.003,n,186,6.48,5.76,7.2,19.9,85,1015.82,0.49,0,0,0,0.051346
2018/04/04 05:40:00.000,n,162,2.88,2.16,3.24,19.9,85.1,1015.82,0.49,0,0,0,0.064392
2018/04/04 05:41:00.014,n,119,2.88,2.52,3.96,19.9,85.3,1015.82,0.5,0,0,0,0.08007
2018/04/04 05:42:00.012,n,232,4.32,3.24,6.12,19.9,85.4,1015.82,0.5,0.3,0,0,0.093994
2018/04/04 05:43:00.000,n,175,6.48,5.4,8.28,19.9,85.5,1015.82,0.5,0,0,0,0.106163
2018/04/04 05:44:00.000,n,148,5.04,3.96,5.4,19.9,85.6,1015.92,0.5,0,0,0,0.125313
2018/04/04 05:45:00.004,n,181,7.56,6.84,8.28,19.9,85.6,1015.92,0.5,0,0,0,0.144463
2018/04/04 05:46:00.000,n,193,6.84,5.4,8.64,19.9,85.6,1015.92,0.5,0,0,0,0.166206
2018/04/04 05:47:00.000,n,223,1.8,0.36,3.6,19.9,85.8,1015.92,0.5,0,0,0,0.20359
2018/04/04 05:48:00.011,n,181,5.04,4.32,6.12,19.9,85.8,1015.92,0.5,0,0,0,0.252266
2018/04/04 05:49:00.007,n,158,15.84,15.12,16.56,19.9,85.6,1015.82,0.5,0,0,0,0.341797
2018/04/04 05:50:00.005,n,156,12.6,11.16,13.32,19.9,85.6,1015.82,0.5,0,0,0,0.453835
2018/04/04 05:51:00.002,n,209,12.96,10.440002,14.4,19.9,85.6,1015.82,0.5,0,0,0,0.556259
2018/04/04 05:52:00.000,n,141,11.88,9,13.68,19.9,85.5,1015.82,0.5,0,0,0,0.607452
2018/04/04 05:53:00.000,n,212,5.04,3.6,6.48,19.9,85.6,1015.82,0.5,0,0,0,0.555382
2018/04/04 05:54:00.000,n,167,5.4,3.6,6.48,19.9,85.4,1015.82,0.5,0,0,0,0.260124
2018/04/04 05:55:00.000,n,198,6.12,3.96,6.48,19.9,85.4,1015.92,0.5,0,0,0,0.320969
2018/04/04 05:56:00.006,n,133,12.96,11.88,15.12,19.9,85.3,1015.82,0.5,0,0,0,0.370445
2018/04/04 05:57:00.002,n,146,9,3.6,14.4,19.9,85.2,1015.82,0.5,0,0,0,0.360909
2018/04/04 05:58:00.000,n,133,7.92,6.84,9,19.9,85.3,1015.92,0.52,0,0,0,0.480766
2018/04/04 05:59:00.014,n,188,9.72,4.32,12.6,20,85.1,1015.92,0.52,1.4,0,0,0.643387
2018/04/04 06:00:00.011,n,132,9.36,4.68,16.2,20,85.2,1016.02,0.52,0,0,0,0.621376
2018/04/04 06:01:00.000,n,157,9.36,9,9.72,20,85.2,1016.02,0.52,0,0,0,0.616989
2018/04/04 06:02:00.000,n,109,9,7.2,11.88,20,85.3,1016.12,0.52,0,0,0,0.562363
2018/04/04 06:03:00.002,n,161,8.64,7.2,11.16,20,85.3,1016.12,0.52,0,0,0,0.747032
2018/04/04 06:04:00.000,n,177,4.68,1.8,6.84,20,85.4,1016.12,0.52,0,0,0,0.939293
2018/04/04 06:05:00.000,n,97,7.92,7.2,9,20,85.6,1016.12,0.52,0,0,0,0.966225
2018/04/04 06:06:00.011,n,120,14.76,12.6,15.84,20,85.6,1016.12,0.52,0,0,0,1.016655
2018/04/04 06:07:00.008,n,140,12.24,11.16,13.68,20,85.7,1016.22,0.52,0,0,0,1.166077
2018/04/04 06:08:00.005,n,96,7.56,6.48,8.28,20,85.8,1016.22,0.52,0,0,0,1.329231
2018/04/04 06:09:00.003,n,173,21.599998,17.64,24.119998,20,85.8,1016.12,0.52,0,0,0,1.377792
2018/04/04 06:10:00.000,n,159,9,6.84,11.88,20,86,1016.12,0.52,0,0,0,1.597061
2018/04/04 06:11:00.000,n,133,9,7.56,10.8,20,86.1,1016.22,0.52,0,0,0,2.052078
2018/04/04 06:12:00.000,n,142,11.52,3.6,15.48,20,86.1,1016.12,0.52,0,0,0,2.901039
2018/04/04 06:13:00.000,n,152,10.440002,9,11.52,20,86.3,1016.12,0.52,0,0,0,4.079399
2018/04/04 06:14:00.005,n,125,7.56,6.48,8.28,20,86.4,1016.22,0.52,0,0,0,4.896164
2018/04/04 06:15:00.002,n,143,5.04,2.52,8.28,20,86.4,1016.22,0.52,0,0,0,5.525399
2018/04/04 06:16:00.000,n,160,7.56,6.48,10.440002,20,86.5,1016.22,0.52,0,0,0,5.996208
2018/04/04 06:17:00.014,n,151,5.04,3.96,6.12,20,86.5,1016.22,0.52,0,0,0,6.179085
2018/04/04 06:18:00.010,n,140,4.68,2.52,7.92,20,86.6,1016.22,0.52,0,0,0,6.280632
2018/04/04 06:19:00.000,n,147,5.04,4.32,6.48,20,86.5,1016.22,0.52,0,0,0,6.759377
2018/04/04 06:20:00.000,n,39,0.72,0.36,1.08,20,86.6,1016.32,0.52,0,0,0,7.244149
2018/04/04 06:21:00.003,n,133,11.88,11.16,12.6,20,86.6,1016.32,0.52,0,0,0,6.845703
2018/04/04 06:22:00.000,n,155,10.8,10.08,11.88,20,86.6,1016.32,0.52,0,0,0,6.602936
2018/04/04 06:23:00.000,n,159,3.96,3.24,4.68,20,86.6,1016.32,0.52,0,0,0,6.674767
2018/04/04 06:24:00.000,n,209,4.32,2.52,6.48,20,86.6,1016.32,0.52,0,0,0,7.57618
2018/04/04 06:25:00.011,n,146,13.32,11.88,14.76,20,86.6,1016.32,0.52,0,0,0,7.766609
2018/04/04 06:26:00.007,n,154,8.64,7.56,10.08,20,86.7,1016.32,0.52,0,0,0,7.668
2018/04/04 06:27:00.004,n,141,13.32,10.8,15.84,20,86.7,1016.32,0.52,0,0,0,8.364182
2018/04/04 06:28:00.001,n,176,9.72,7.56,10.440002,20,86.9,1016.32,0.52,0,0,0,7.843056
2018/04/04 06:29:00.000,n,132,3.24,1.8,4.68,20,87.1,1016.42,0.52,0,0,0,8.334427
2018/04/04 06:30:00.000,n,169,7.92,6.84,9.36,20,86.9,1016.42,0.52,0,0,0,10.628128
2018/04/04 06:31:00.000,n,189,5.76,3.6,9.72,20,86.9,1016.42,0.52,0,0,0,13.706704
2018/04/04 06:32:00.008,n,145,9.36,7.92,11.88,20,87.1,1016.42,0.52,0,0,0,17.649192
2018/04/04 06:33:00.004,n,139,5.4,4.32,7.2,20,87.1,1016.42,0.52,0,0,0,22.787362
2018/04/04 06:34:00.001,n,109,3.6,2.88,4.68,20,87.1,1016.42,0.53,0.6,0,0,32.996368
2018/04/04 06:35:00.000,n,223,5.4,3.96,6.48,20,87.2,1016.42,0.53,0,0,0,30.769214
2018/04/04 06:36:00.013,n,149,8.28,7.56,9.72,20,87.1,1016.42,0.53,0,0,0,24.83387
2018/04/04 06:37:00.000,n,153,6.12,5.76,7.56,20,87.1,1016.42,0.53,0,0,0,29.513684
2018/04/04 06:38:00.000,n,132,6.48,6.12,6.84,20,87.2,1016.42,0.53,0,0,0,39.112452
2018/04/04 06:39:00.004,n,151,15.12,13.32,15.84,20.1,87.1,1016.42,0.53,0,0,0,43.431396
2018/04/04 06:40:00.000,n,140,11.88,9,14.04,20,87,1016.42,0.53,0,0,0,52.105752
2018/04/04 06:41:00.000,n,175,7.56,6.48,8.64,20,87.3,1016.42,0.53,0,0,0,57.063332
2018/04/04 06:42:00.000,n,132,5.76,5.04,6.84,20,87.2,1016.42,0.53,0,0,0,57.003632
2018/04/04 06:43:00.009,n,152,14.76,13.32,15.84,20,87.1,1016.42,0.53,0,0,0,55.967216
2018/04/04 06:44:00.007,n,195,10.08,6.12,13.32,20,87,1016.42,0.53,0,0,0,55.713728
2018/04/04 06:45:00.005,n,148,7.2,6.48,9,20,87.1,1016.52,0.53,0,0,0,53.82618
2018/04/04 06:46:00.000,n,164,7.92,6.12,10.08,20,87.1,1016.42,0.53,0,0,0,54.269256
2018/04/04 06:47:00.000,n,165,10.440002,6.84,11.52,20,87,1016.52,0.53,0,0,0,56.154688
2018/04/04 06:48:00.000,n,189,4.68,3.6,5.76,20,87.1,1016.52,0.53,0,0,0,59.071788
2018/04/04 06:49:00.000,n,167,3.96,3.24,5.4,20,87.3,1016.52,0.53,0,0,0,58.699704
2018/04/04 06:50:00.007,n,164,7.92,7.56,8.28,20,87.2,1016.52,0.53,0,0,0,62.9208
2018/04/04 06:51:00.003,n,171,11.52,10.08,13.32,20,87.1,1016.52,0.53,0,0,0,77.178176
2018/04/04 06:52:00.000,n,167,9,7.92,11.16,20,87,1016.52,0.53,0,0,0,94.351232
2018/04/04 06:53:00.014,n,121,3.24,1.8,4.32,20,87.2,1016.52,0.55,1,0,0,92.876128
2018/04/04 06:54:00.011,n,123,5.04,2.52,7.56,20,87.3,1016.52,0.56,0.2,0,0,86.690944
2018/04/04 06:55:00.000,n,180,3.96,2.16,5.4,20,87.1,1016.52,0.56,0,0,0,94.28524
2018/04/04 06:56:00.000,n,141,7.92,6.12,10.08,20,87,1016.52,0.56,0,0,0,136.47062
2018/04/04 06:57:00.004,n,156,6.84,4.32,9,20,86.8,1016.62,0.56,0,0,0,180.28962
2018/04/04 06:58:00.000,n,164,4.68,4.68,5.04,20,87.1,1016.62,0.56,0,0,0,152.24802
2018/04/04 06:59:00.000,n,126,4.68,2.88,6.12,20.1,87,1016.62,0.56,0,0,0,181.01838
2018/04/04 07:00:00.010,n,161,5.4,5.04,5.76,20.1,87.1,1016.62,0.56,0,0,0,201.18988
2018/04/04 07:01:00.007,n,136,5.4,3.6,6.84,20.2,87,1016.72,0.56,0,0,0,200.32348
2018/04/04 07:02:00.004,n,192,7.2,5.76,7.92,20.2,86.7,1016.72,0.56,0,0,0,168.13262
2018/04/04 07:03:00.001,n,155,11.88,10.08,13.68,20.2,86.6,1016.72,0.56,0,0,0,119.49208
2018/04/04 07:04:00.000,n,160,10.440002,10.08,10.8,20.2,86.1,1016.72,0.56,0,0,0,112.74986
2018/04/04 07:05:00.000,n,208,4.68,3.6,5.76,20.2,86.4,1016.72,0.56,0,0,0,104.75804
2018/04/04 07:06:00.000,n,170,4.68,2.16,5.4,20.2,86.6,1016.72,0.56,0,0,0,97.086376
2018/04/04 07:07:00.007,n,145,6.12,5.4,7.2,20.2,86.3,1016.82,0.56,0,0,0,89.97252
2018/04/04 07:08:00.003,n,158,7.56,6.48,8.28,20.2,86.4,1016.92,0.56,0,0,0,85.17496
2018/04/04 07:09:00.000,n,160,10.8,9.72,12.24,20.2,86,1016.92,0.56,0,0,0,83.418184
2018/04/04 07:10:00.000,n,188,4.32,2.52,6.48,20.2,86,1016.92,0.56,0,0,0,84.302656
2018/04/04 07:11:00.011,n,147,10.08,9,10.440002,20.2,85.7,1016.92,0.56,0,0,0,86.173312
2018/04/04 07:12:00.008,n,150,9.72,9.36,10.440002,20.2,85.7,1016.92,0.56,0,0,0,89.901464
2018/04/04 07:13:00.000,n,178,1.44,1.08,2.16,20.2,85.8,1016.92,0.56,0,0,0,94.176672
2018/04/04 07:14:00.002,n,161,6.48,5.76,7.56,20.2,85.8,1016.92,0.56,0,0,0,98.12336
2018/04/04 07:15:00.000,n,199,4.68,3.6,5.76,20.2,85.9,1017.02,0.56,0,0,0,102.88126
2018/04/04 07:16:00.000,n,154,6.84,5.76,7.56,20.2,85.9,1017.02,0.56,0,0,0,110.2423
2018/04/04 07:17:00.000,n,139,14.04,12.96,15.48,20.2,85.8,1017.02,0.56,0,0,0,117.0726
2018/04/04 07:18:00.009,n,154,7.2,0.72,10.440002,20.2,85.7,1017.02,0.56,0,0,0,117.9614
2018/04/04 07:19:00.006,n,135,3.6,2.16,4.68,20.2,86,1017.02,0.56,0,0,0,115.13188
2018/04/04 07:20:00.000,n,167,3.6,2.88,3.6,20.3,85.9,1017.02,0.56,0,0,0,110.4766
2018/04/04 07:21:00.015,n,107,4.32,3.96,4.68,20.3,85.9,1017.02,0.56,0,0,0,105.4149
2018/04/04 07:22:00.000,n,133,5.4,4.68,6.48,20.3,86.1,1017.02,0.56,0,0,0,103.13414
2018/04/04 07:23:00.000,n,228,4.68,3.96,5.04,20.4,85.8,1017.02,0.56,0,0,0,103.89062
2018/04/04 07:24:00.000,n,166,11.16,9.72,11.88,20.4,85.5,1017.02,0.56,0,0,0,110.23202
2018/04/04 07:25:00.004,n,189,5.4,4.32,6.48,20.4,85.7,1017.12,0.56,0,0,0,122.50102
2018/04/04 07:26:00.002,n,159,5.4,2.52,8.28,20.4,85.8,1017.02,0.56,0,0,0,119.40076
2018/04/04 07:27:00.000,n,219,3.96,2.52,5.04,20.4,85.9,1017.12,0.56,0,0,0,140.60626
2018/04/04 07:28:00.013,n,169,7.56,6.12,9.36,20.4,85.5,1017.12,0.56,0,0,0,142.26586
2018/04/04 07:29:00.009,n,183,12.96,12.24,13.68,20.4,85.5,1017.12,0.56,0,0,0,124.9967
2018/04/04 07:30:00.007,n,131,7.2,5.76,9.36,20.5,85.6,1017.22,0.56,0,0,0,117.78048
2018/04/04 07:31:00.000,n,143,6.48,2.52,8.64,20.5,85.4,1017.22,0.56,0,0,0,112.26826
2018/04/04 07:32:00.002,n,178,5.76,4.68,8.28,20.5,85.5,1017.22,0.56,0,0,0,108.37404
2018/04/04 07:33:00.000,n,174,11.16,10.440002,12.96,20.5,85.3,1017.22,0.56,0,0,0,101.13108
2018/04/04 07:34:00.000,n,144,10.440002,9.36,11.52,20.5,85.1,1017.22,0.56,0,0,0,86.478712
2018/04/04 07:35:00.000,n,132,7.92,6.84,8.64,20.6,85.2,1017.32,0.56,0,0,0,60.25484
2018/04/04 07:36:00.007,n,123,7.56,5.76,9,20.6,85.2,1017.32,0.56,0,0,0,40.692236
2018/04/04 07:37:00.004,n,176,12.24,10.8,14.76,20.6,85.1,1017.32,0.56,0,0,0,46.87414
2018/04/04 07:38:00.001,n,156,10.8,7.2,13.32,20.6,85.1,1017.22,0.57,0.2,0,0,54.788952
2018/04/04 07:39:00.015,n,198,7.56,6.12,8.64,20.6,85,1017.22,0.57,0.4,0,0,55.801772
2018/04/04 07:40:00.000,n,138,12.24,1.08,18.72,20.6,85.3,1017.22,0.59,1.2,0,0,54.508972
2018/04/04 07:41:00.002,n,154,9,2.52,11.16,20.6,85.3,1017.22,0.59,0.3,0,0,61.003112
2018/04/04 07:42:00.000,n,136,11.16,10.08,12.24,20.6,85.2,1017.22,0.59,0,0,0,68.784472
2018/04/04 07:43:00.000,n,142,7.56,5.76,10.440002,20.6,85.5,1017.32,0.59,0,0,0,70.103512
2018/04/04 07:44:00.004,n,91,7.92,6.48,10.08,20.6,85.6,1017.32,0.59,0,0,0,81.430896
2018/04/04 07:45:00.010,n,151,8.64,4.32,11.16,20.6,85.7,1017.32,0.59,0,0,0,99.772888
2018/04/04 07:46:00.000,n,137,5.76,3.96,7.56,20.6,85.7,1017.32,0.59,0,0,0,127.36286
2018/04/04 07:47:00.005,n,190,7.56,6.12,8.28,20.6,85.9,1017.32,0.59,0,0,0,154.79938
2018/04/04 07:48:00.012,n,165,8.28,6.12,11.16,20.6,86,1017.32,0.59,0,0,0,171.94932
2018/04/04 07:49:00.001,n,141,8.28,5.4,8.64,20.6,86,1017.32,0.59,0,0,0,168.2518
2018/04/04 07:50:00.000,n,111,7.92,7.2,9.72,20.6,86.2,1017.32,0.59,0,0,0,146.92564
2018/04/04 07:51:00.000,n,185,3.6,0.36,8.28,20.6,86.3,1017.32,0.59,0,0,0,120.03372
2018/04/04 07:52:00.003,n,162,8.28,6.84,10.440002,20.6,86.5,1017.42,0.59,0,0,0,94.3766
2018/04/04 07:53:00.009,n,129,9,7.56,9.36,20.6,86.6,1017.42,0.59,0,0,0,85.579624
2018/04/04 07:54:00.000,n,147,10.440002,9,11.88,20.6,86.6,1017.42,0.59,0,0,0,88.487472
