"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/09 04:04:00.000,n,287,0.72,0.36,1.08,18.4,86.1,1019.32,0,0,0,0,0.024376
2018/04/09 04:05:00.000,n,90,0.72,0.36,1.44,18.4,86.1,1019.32,0,0,0,0,0.031357
2018/04/09 04:06:00.000,n,263,2.16,1.08,2.16,18.4,86,1019.32,0,0,0,0,0.022659
2018/04/09 04:07:00.000,n,56,2.16,1.08,2.88,18.4,86,1019.32,0,0,0,0,0.024376
2018/04/09 04:08:00.006,n,202,0.72,0,1.08,18.4,85.8,1019.32,0,0,0,0,0.021782
2018/04/09 04:09:00.003,n,158,1.08,0.72,1.44,18.4,85.9,1019.32,0,0,0,0,0.022659
2018/04/09 04:10:00.000,n,278,1.08,0.72,1.44,18.3,85.8,1019.32,0,0,0,0,0.023537
2018/04/09 04:11:00.000,n,53,1.8,0.72,2.52,18.3,85.9,1019.32,0,0,0,0,0.028725
2018/04/09 04:12:00.010,n,7,1.08,0.36,1.08,18.3,85.9,1019.32,0,0,0,0,0.027008
2018/04/09 04:13:00.000,n,299,0.36,0,0.36,18.3,86,1019.42,0,0,0,0,0.032196
2018/04/09 04:14:00.000,n,279,2.16,1.8,2.52,18.3,86,1019.42,0,0,0,0,0.031357
2018/04/09 04:15:00.002,n,109,2.16,2.16,2.52,18.3,86.1,1019.42,0,0,0,0,0.031357
2018/04/09 04:16:00.000,n,271,1.8,1.8,1.8,18.3,86.1,1019.42,0,0,0,0,0.035706
2018/04/09 04:17:00.000,n,247,1.8,1.44,1.8,18.3,86.1,1019.42,0,0,0,0,0.029602
2018/04/09 04:18:00.009,n,141,2.52,2.16,2.52,18.3,86,1019.32,0,0,0,0,0.036583
2018/04/09 04:19:00.006,n,156,0.36,0.36,1.08,18.3,86,1019.32,0,0,0,0,0.033951
2018/04/09 04:20:00.003,n,157,2.16,1.44,2.16,18.3,85.9,1019.42,0,0,0,0,0.039177
2018/04/09 04:21:00.000,n,157,2.52,1.8,2.88,18.3,86,1019.42,0,0,0,0,0.027847
2018/04/09 04:22:00.000,n,184,2.88,2.52,3.24,18.3,86.1,1019.42,0,0,0,0,0.028725
2018/04/09 04:23:00.000,n,144,2.52,1.8,3.6,18.3,86.1,1019.42,0,0,0,0,0.033073
2018/04/09 04:24:00.000,n,161,2.88,1.8,3.96,18.3,86.1,1019.42,0,0,0,0,0.028725
2018/04/09 04:25:00.005,n,197,1.44,1.08,1.8,18.3,86.1,1019.42,0,0,0,0,0.027847
2018/04/09 04:26:00.002,n,168,3.24,2.88,3.24,18.3,86.2,1019.52,0,0,0,0,0.032196
2018/04/09 04:27:00.000,n,141,2.88,1.8,3.6,18.3,86.2,1019.52,0,0,0,0,0.031357
2018/04/09 04:28:00.012,n,140,3.6,3.24,4.32,18.3,86.2,1019.52,0,0,0,0,0.032196
2018/04/09 04:29:00.010,n,161,3.24,2.52,3.6,18.2,86.3,1019.52,0,0,0,0,0.029602
2018/04/09 04:30:00.006,n,161,1.8,0.72,3.24,18.2,86.3,1019.52,0,0,0,0,0.025215
2018/04/09 04:31:00.000,n,171,3.96,2.88,4.68,18.2,86.3,1019.52,0,0,0,0,0.03479
2018/04/09 04:32:00.001,n,204,3.6,3.24,3.6,18.2,86.3,1019.52,0,0,0,0,0.027847
2018/04/09 04:33:00.000,n,193,3.24,2.52,3.96,18.2,86.4,1019.52,0,0,0,0,0.032196
2018/04/09 04:34:00.000,n,172,2.88,2.16,3.96,18.2,86.3,1019.52,0,0,0,0,0.033073
2018/04/09 04:35:00.000,n,207,3.96,3.24,5.04,18.2,86.4,1019.52,0,0,0,0,0.027008
2018/04/09 04:36:00.006,n,255,1.44,1.08,1.8,18.1,86.4,1019.52,0,0,0,0,0.024376
2018/04/09 04:37:00.004,n,349,1.44,1.08,1.8,18.1,86.4,1019.52,0,0,0,0,0.025215
2018/04/09 04:38:00.000,n,172,1.8,0.72,3.24,18.1,86.5,1019.62,0,0,0,0,0.026131
2018/04/09 04:39:00.014,n,100,2.16,0.72,2.52,18.1,86.5,1019.62,0,0,0,0,0.026131
2018/04/09 04:40:00.000,n,105,3.24,1.44,3.96,18.1,86.4,1019.62,0,0,0,0,0.032196
2018/04/09 04:41:00.000,n,134,1.8,1.08,2.88,18.1,86.4,1019.62,0,0,0,0,0.03479
2018/04/09 04:42:00.000,n,160,3.24,2.52,3.6,18.1,86.4,1019.62,0,0,0,0,0.028725
2018/04/09 04:43:00.004,n,197,2.88,2.88,3.24,18.1,86.6,1019.62,0,0,0,0,0.026131
2018/04/09 04:44:00.001,n,193,3.6,3.24,4.32,18.1,86.4,1019.62,0,0,0,0,0.023499
2018/04/09 04:45:00.000,n,150,1.08,0.72,1.8,18.1,86.5,1019.62,0,0,0,0,0.023499
2018/04/09 04:46:00.011,n,142,1.8,1.08,2.88,18.1,86.5,1019.62,0,0,0,0,0.027847
2018/04/09 04:47:00.009,n,228,2.52,1.8,2.88,18.1,86.3,1019.62,0,0,0,0,0.030518
2018/04/09 04:48:00.005,n,138,2.88,2.52,3.96,18,86.4,1019.62,0,0,0,0,0.034866
2018/04/09 04:49:00.002,n,327,2.16,0.72,4.32,18,86.5,1019.62,0,0,0,0,0.03746
2018/04/09 04:50:00.000,n,201,3.6,2.88,3.96,18,86.4,1019.62,0,0,0,0,0.031357
2018/04/09 04:51:00.000,n,52,1.08,0.72,1.8,18,86.4,1019.72,0,0,0,0,0.03746
2018/04/09 04:52:00.000,n,142,2.88,2.52,3.24,18,86.2,1019.72,0,0,0,0,0.033989
2018/04/09 04:53:00.007,n,215,1.8,0.72,2.52,17.9,86.4,1019.72,0,0,0,0,0.031357
2018/04/09 04:54:00.005,n,171,2.16,1.44,3.24,17.9,86.3,1019.72,0,0,0,0,0.03746
2018/04/09 04:55:00.002,n,149,4.68,2.16,6.48,17.9,86.4,1019.72,0,0,0,0,0.035706
2018/04/09 04:56:00.000,n,181,3.24,3.24,3.6,17.9,86.5,1019.72,0,0,0,0,0.034866
2018/04/09 04:57:00.012,n,144,5.76,5.04,6.12,17.9,86.3,1019.72,0,0,0,0,0.032234
2018/04/09 04:58:00.000,n,167,2.16,0.72,2.52,17.8,86.4,1019.72,0,0,0,0,0.030518
2018/04/09 04:59:00.000,n,158,3.24,2.88,3.6,17.8,86.5,1019.72,0,0,0,0,0.030518
2018/04/09 05:00:00.004,n,168,5.4,5.4,6.12,17.8,86.5,1019.72,0,0,0,0,0.030518
2018/04/09 05:01:00.003,n,124,1.44,0.36,2.16,17.8,86.6,1019.72,0,0,0,0,0.027008
2018/04/09 05:02:00.000,n,261,6.48,5.4,7.56,17.8,86.8,1019.72,0,0,0,0,0.033073
2018/04/09 05:03:00.000,n,243,1.8,1.44,2.16,17.8,86.7,1019.72,0,0,0,0,0.026131
2018/04/09 05:04:00.010,n,308,2.52,1.8,3.24,17.8,86.7,1019.72,0,0,0,0,0.032234
2018/04/09 05:05:00.008,n,261,0.72,0.36,1.08,17.8,86.6,1019.72,0,0,0,0,0.034866
2018/04/09 05:06:00.004,n,99,3.96,2.16,5.4,17.8,86.7,1019.72,0,0,0,0,0.034866
2018/04/09 05:07:00.002,n,279,1.08,0.36,2.16,17.8,86.7,1019.82,0,0,0,0,0.034866
2018/04/09 05:08:00.000,n,258,1.8,1.08,2.16,17.8,86.7,1019.82,0,0,0,0,0.033989
2018/04/09 05:09:00.000,n,144,0.72,0.36,1.8,17.8,86.7,1019.82,0,0,0,0,0.032234
2018/04/09 05:10:00.000,n,99,1.8,1.44,2.52,17.8,86.8,1019.82,0,0,0,0,0.028725
2018/04/09 05:11:00.005,n,134,3.96,1.08,7.2,17.8,86.6,1019.82,0,0,0,0,0.028725
2018/04/09 05:12:00.002,n,135,1.8,1.44,2.16,17.8,86.6,1019.82,0,0,0,0,0.033073
2018/04/09 05:13:00.000,n,117,3.96,3.96,3.96,17.7,86.6,1019.82,0,0,0,0,0.032234
2018/04/09 05:14:00.012,n,288,4.68,2.52,6.48,17.7,86.7,1019.82,0,0,0,0,0.034866
2018/04/09 05:15:00.009,n,200,2.16,1.08,2.52,17.7,86.7,1019.82,0,0,0,0,0.027008
2018/04/09 05:16:00.000,n,114,1.8,0.72,2.16,17.7,86.8,1019.82,0,0,0,0,0.027008
2018/04/09 05:17:00.003,n,127,1.44,0.36,2.52,17.7,86.9,1019.82,0,0,0,0,0.030518
2018/04/09 05:18:00.000,n,158,1.8,1.44,2.16,17.7,86.8,1019.82,0,0,0,0,0.028725
2018/04/09 05:19:00.000,n,245,1.8,1.44,2.52,17.7,86.9,1019.82,0,0,0,0,0.027008
2018/04/09 05:20:00.000,n,31,0.72,0.36,1.8,17.7,86.8,1019.82,0,0,0,0,0.027885
2018/04/09 05:21:00.006,n,227,0.36,0,1.08,17.7,86.8,1019.82,0,0,0,0,0.02964
2018/04/09 05:22:00.004,n,252,2.52,1.8,2.88,17.7,87,1019.82,0,0,0,0,0.030518
2018/04/09 05:23:00.000,n,119,2.16,1.8,2.88,17.7,86.8,1019.82,0,0,0,0,0.028725
2018/04/09 05:24:00.013,n,236,1.08,0.72,2.52,17.7,86.7,1019.82,0,0,0,0,0.030518
2018/04/09 05:25:00.000,n,120,1.08,0.72,1.44,17.7,86.8,1019.82,0,0,0,0,0.036583
2018/04/09 05:26:00.000,n,141,0.72,0.36,1.08,17.7,86.8,1019.82,0,0,0,0,0.027885
2018/04/09 05:27:00.003,n,144,2.52,2.52,2.88,17.7,86.8,1019.82,0,0,0,0,0.034866
2018/04/09 05:28:00.001,n,132,0.72,0,1.8,17.7,86.9,1019.82,0,0,0,0,0.028725
2018/04/09 05:29:00.000,n,197,1.8,1.44,2.52,17.7,86.9,1019.82,0,0,0,0,0.02964
2018/04/09 05:30:00.000,n,191,2.88,2.52,3.24,17.7,86.9,1019.92,0,0,0,0,0.036583
2018/04/09 05:31:00.008,n,214,2.88,2.88,3.24,17.7,86.9,1019.92,0,0,0,0,0.041809
2018/04/09 05:32:00.005,n,128,1.8,1.08,2.16,17.7,86.9,1019.92,0,0,0,0,0.04528
2018/04/09 05:33:00.002,n,147,1.08,0.72,1.08,17.7,86.8,1019.92,0,0,0,0,0.046158
2018/04/09 05:34:00.000,n,141,1.08,0.36,3.24,17.7,86.8,1019.92,0,0,0,0,0.051384
2018/04/09 05:35:00.000,n,188,1.44,1.08,2.16,17.7,86.8,1019.92,0,0,0,0,0.060081
2018/04/09 05:36:00.000,n,162,2.16,1.44,3.24,17.7,87,1019.92,0,0,0,0,0.070534
2018/04/09 05:37:00.000,n,245,2.52,2.16,2.52,17.7,86.9,1019.92,0,0,0,0,0.08358
2018/04/09 05:38:00.006,n,236,2.52,2.16,2.88,17.7,86.8,1019.92,0,0,0,0,0.101852
2018/04/09 05:39:00.004,n,184,0.72,0,1.44,17.7,86.9,1019.92,0,0,0,0,0.122757
2018/04/09 05:40:00.002,n,127,1.08,0.36,2.16,17.7,86.9,1019.92,0,0,0,0,0.150604
2018/04/09 05:41:00.000,n,156,2.52,2.16,2.88,17.6,86.9,1019.92,0,0,0,0,0.19146
2018/04/09 05:42:00.011,n,296,0.72,0.36,1.44,17.6,86.9,1019.92,0,0,0,0,0.240173
2018/04/09 05:43:00.000,n,235,2.52,2.52,2.88,17.6,86.9,1019.92,0,0,0,0,0.293198
2018/04/09 05:44:00.000,n,265,3.24,1.44,6.12,17.6,87,1019.92,0,0,0,0,0.367088
2018/04/09 05:45:00.003,n,257,3.6,2.16,4.32,17.6,87.2,1020.02,0,0,0,0,0.463486
2018/04/09 05:46:00.000,n,237,1.44,0.72,2.16,17.7,87.4,1020.02,0,0,0,0,0.580673
2018/04/09 05:47:00.000,n,290,1.8,0.72,2.52,17.7,87.1,1020.02,0,0,0,0,0.703392
2018/04/09 05:48:00.010,n,247,2.52,2.16,2.88,17.7,87.2,1020.02,0,0,0,0,0.854836
2018/04/09 05:49:00.009,n,267,2.88,2.88,3.96,17.7,87.2,1020.02,0,0,0,0,1.018333
2018/04/09 05:50:00.006,n,212,0.36,0,0.72,17.7,87,1020.12,0,0,0,0,1.219864
2018/04/09 05:51:00.003,n,85,1.08,0.36,1.8,17.7,87,1020.12,0,0,0,0,1.439362
2018/04/09 05:52:00.000,n,345,0.72,0.72,1.08,17.7,87,1020.12,0,0,0,0,1.695824
2018/04/09 05:53:00.000,n,270,1.8,1.44,2.16,17.7,87,1020.12,0,0,0,0,1.976128
2018/04/09 05:54:00.000,n,260,5.04,4.32,5.76,17.6,86.9,1020.12,0,0,0,0,2.270508
2018/04/09 05:55:00.000,n,233,5.04,4.68,5.4,17.6,87,1020.12,0,0,0,0,2.602081
2018/04/09 05:56:00.004,n,238,5.4,5.04,7.56,17.6,86.9,1020.12,0,0,0,0,2.949371
2018/04/09 05:57:00.002,n,246,2.88,2.52,3.24,17.6,86.8,1020.12,0,0,0,0,3.331337
2018/04/09 05:58:00.000,n,257,4.68,4.32,5.76,17.6,86.8,1020.12,0,0,0,0,3.713913
2018/04/09 05:59:00.012,n,260,3.24,2.88,3.6,17.6,86.9,1020.12,0,0,0,0,4.123268
2018/04/09 06:00:00.010,n,265,4.32,3.96,4.32,17.6,86.9,1020.12,0,0,0,0,4.589196
2018/04/09 06:01:00.000,n,257,2.88,2.52,3.24,17.6,87,1020.22,0,0,0,0,5.115891
2018/04/09 06:02:00.000,n,237,2.16,2.16,2.52,17.5,87,1020.22,0,0,0,0,5.695915
2018/04/09 06:03:00.000,n,253,3.24,3.24,3.6,17.5,87,1020.22,0,0,0,0,6.299515
2018/04/09 06:04:00.000,n,257,3.24,2.88,3.6,17.5,87.1,1020.22,0,0,0,0,6.977158
2018/04/09 06:05:00.000,n,220,3.6,2.88,3.96,17.5,87.1,1020.22,0,0,0,0,7.744599
2018/04/09 06:06:00.009,n,219,0.72,0.36,1.44,17.5,87.2,1020.22,0,0,0,0,8.590164
2018/04/09 06:07:00.007,n,180,4.32,3.96,5.04,17.5,87.3,1020.22,0,0,0,0,9.525986
2018/04/09 06:08:00.004,n,157,5.04,4.68,6.12,17.6,87.2,1020.22,0,0,0,0,10.559998
2018/04/09 06:09:00.002,n,180,7.2,6.48,7.92,17.6,87.2,1020.22,0,0,0,0,11.65699
2018/04/09 06:10:00.000,n,181,1.08,0.72,2.16,17.6,87.1,1020.22,0,0,0,0,12.874374
2018/04/09 06:11:00.000,n,131,0.72,0.72,1.44,17.6,87.2,1020.22,0,0,0,0,17.379188
2018/04/09 06:12:00.000,n,329,2.16,1.44,2.88,17.6,87.3,1020.22,0,0,0,0,23.695794
2018/04/09 06:13:00.000,n,272,3.6,3.24,3.6,17.6,87.3,1020.22,0,0,0,0,27.421532
2018/04/09 06:14:00.004,n,116,2.52,2.16,2.52,17.6,87.2,1020.22,0,0,0,0,30.28429
2018/04/09 06:15:00.001,n,92,1.44,0.72,4.32,17.6,87.2,1020.22,0,0,0,0,33.3387
2018/04/09 06:16:00.000,n,188,1.08,0.72,1.44,17.6,87,1020.32,0,0,0,0,36.250516
2018/04/09 06:17:00.012,n,92,2.16,1.08,3.6,17.6,87,1020.32,0,0,0,0,39.323672
2018/04/09 06:18:00.010,n,117,0.72,0.36,1.44,17.6,87.1,1020.32,0,0,0,0,42.6062
2018/04/09 06:19:00.000,n,176,5.04,3.96,5.76,17.6,87,1020.32,0,0,0,0,45.898496
2018/04/09 06:20:00.002,n,200,4.32,3.6,4.68,17.6,87,1020.32,0,0,0,0,49.151344
2018/04/09 06:21:00.001,n,161,6.84,5.76,7.92,17.5,86.9,1020.32,0,0,0,0,52.575416
2018/04/09 06:22:00.000,n,146,3.24,2.88,3.6,17.5,86.9,1020.32,0,0,0,0,55.81892
2018/04/09 06:23:00.000,n,113,2.52,1.44,4.32,17.5,86.9,1020.32,0,0,0,0,58.840656
2018/04/09 06:24:00.010,n,186,4.68,3.6,5.76,17.5,86.9,1020.32,0,0,0,0,62.349072
2018/04/09 06:25:00.006,n,182,4.68,2.88,6.12,17.5,86.9,1020.32,0,0,0,0,65.018616
2018/04/09 06:26:00.003,n,149,7.56,5.4,8.64,17.5,86.6,1020.42,0,0,0,0,68.205656
2018/04/09 06:27:00.001,n,246,0.72,0.72,1.44,17.5,86.9,1020.42,0,0,0,0,71.099704
2018/04/09 06:28:00.000,n,177,2.16,0.36,5.04,17.5,87,1020.42,0,0,0,0,74.24244
2018/04/09 06:29:00.000,n,228,2.52,2.16,2.88,17.5,87,1020.42,0,0,0,0,76.976032
2018/04/09 06:30:00.000,n,180,0.72,0.36,1.08,17.6,87.1,1020.42,0,0,0,0,79.954984
2018/04/09 06:31:00.005,n,157,3.24,2.88,3.96,17.6,86.9,1020.42,0,0,0,0,82.98672
2018/04/09 06:32:00.003,n,120,6.12,4.68,8.28,17.6,86.7,1020.42,0,0,0,0,84.954464
2018/04/09 06:33:00.000,n,207,3.6,2.52,4.32,17.6,86.8,1020.42,0,0,0,0,86.614776
2018/04/09 06:34:00.012,n,121,2.16,0.72,4.68,17.6,86.7,1020.42,0,0,0,0,87.933368
2018/04/09 06:35:00.010,n,152,7.92,7.56,8.64,17.7,86.7,1020.42,0,0,0,0,89.10036
2018/04/09 06:36:00.008,n,191,7.56,6.48,9,17.7,86.4,1020.42,0,0,0,0,90.8172
2018/04/09 06:37:00.000,n,160,6.48,4.32,7.92,17.6,86.4,1020.42,0,0,0,0,93.709296
2018/04/09 06:38:00.001,n,94,1.44,0.36,1.8,17.6,86.8,1020.42,0,0,0,0,95.563088
2018/04/09 06:39:00.000,n,108,1.44,1.08,2.16,17.7,86.9,1020.42,0,0,0,0,99.153712
2018/04/09 06:40:00.000,n,124,4.32,3.24,5.76,17.8,86.7,1020.42,0,0,0,0,101.83222
2018/04/09 06:41:00.008,n,293,2.16,0.72,3.24,17.8,86.8,1020.52,0,0,0,0,104.44542
2018/04/09 06:42:00.005,n,216,1.08,0.72,1.8,17.8,86.8,1020.52,0,0,0,0,108.11338
2018/04/09 06:43:00.003,n,285,0.72,0.36,1.44,17.9,86.6,1020.52,0,0,0,0,111.01378
2018/04/09 06:44:00.000,n,281,2.16,1.8,2.52,17.9,86.4,1020.52,0,0,0,0,113.27334
2018/04/09 06:45:00.013,n,272,1.08,0.72,2.16,17.9,86.2,1020.52,0,0,0,0,107.65306
2018/04/09 06:46:00.000,n,224,4.68,3.96,5.04,17.9,86.2,1020.52,0,0,0,0,82.815016
2018/04/09 06:47:00.000,n,255,5.04,1.8,7.2,17.9,86.3,1020.52,0,0,0,0,111.3661
2018/04/09 06:48:00.004,n,240,6.84,4.68,7.56,18,86.2,1020.62,0,0,0,0,97.684592
2018/04/09 06:49:00.001,n,263,6.12,4.68,6.48,18,85.8,1020.62,0,0,0,0,117.07312
2018/04/09 06:50:00.000,n,229,4.32,3.6,4.68,18,85.7,1020.62,0,0,0,0,133.26602
2018/04/09 06:51:00.007,n,224,4.68,3.96,5.04,18,86.1,1020.62,0,0,0,0,137.1464
2018/04/09 06:52:00.007,n,214,3.96,2.88,5.4,18,86.1,1020.62,0,0,0,0,136.57564
2018/04/09 06:53:00.003,n,281,4.32,3.24,5.4,18,85.9,1020.62,0,0,0,0,143.18666
2018/04/09 06:54:00.000,n,229,6.12,5.76,6.48,18,85.6,1020.62,0,0,0,0,145.56364
2018/04/09 06:55:00.000,n,261,3.6,3.24,3.96,18,85.6,1020.62,0,0,0,0,150.04086
2018/04/09 06:56:00.000,n,262,6.48,6.12,7.2,18,85.4,1020.62,0,0,0,0,150.60148
2018/04/09 06:57:00.000,n,256,4.68,4.68,5.04,18,85.4,1020.62,0,0,0,0,155.28796
2018/04/09 06:58:00.004,n,257,7.56,5.04,10.440002,18,85.8,1020.62,0.02,1.5,0,0,159.11058
2018/04/09 06:59:00.000,n,249,5.4,5.04,5.76,18.1,85.9,1020.62,0.02,0,0,0,163.94342
2018/04/09 07:00:00.000,n,223,2.52,2.16,3.6,18.2,85.7,1020.62,0.02,0,0,0,168.41468
2018/04/09 07:01:00.004,n,207,2.88,2.52,3.24,18.2,85.6,1020.52,0.02,0,0,0,173.2716
2018/04/09 07:02:00.006,n,258,4.32,3.24,5.04,18.2,85.4,1020.62,0.02,0,0,0,176.26294
2018/04/09 07:03:00.012,n,242,3.6,1.8,4.68,18.2,85.6,1020.62,0.02,0,0,0,180.36694
2018/04/09 07:04:00.000,n,247,5.76,4.32,6.84,18.3,85.4,1020.62,0.02,0,0,0,153.70356
2018/04/09 07:05:00.000,n,235,4.32,3.24,5.4,18.3,85.3,1020.62,0.02,0,0,0,110.1214
2018/04/09 07:06:00.000,n,208,2.52,1.8,3.96,18.3,85.1,1020.62,0.02,0,0,0,191.17658
2018/04/09 07:07:00.001,n,270,2.88,1.08,4.68,18.3,85.8,1020.62,0.02,0,0,0,195.98646
2018/04/09 07:08:00.007,n,260,2.88,2.52,2.88,18.4,85.4,1020.62,0.02,0,0,0,184.20484
2018/04/09 07:09:00.000,n,261,4.32,4.32,4.68,18.4,84.6,1020.62,0.02,0,0,0,70.369504
2018/04/09 07:10:00.000,n,271,2.16,1.44,3.24,18.4,85.3,1020.62,0.02,0,0,0,163.58818
2018/04/09 07:11:00.003,n,255,1.08,0.72,1.8,18.5,85,1020.62,0.02,0,0,0,114.38892
2018/04/09 07:12:00.008,n,245,4.68,3.6,6.12,18.5,84.9,1020.62,0.02,0,0,0,110.13582
2018/04/09 07:13:00.000,n,223,5.04,4.68,6.12,18.5,84.4,1020.62,0.02,0,0,0,147.76126
2018/04/09 07:14:00.003,n,218,4.32,3.6,4.68,18.5,84.3,1020.62,0.02,0,0,0,80.683368
2018/04/09 07:15:00.000,n,246,5.04,4.68,5.76,18.5,84.3,1020.62,0.02,0,0,0,123.4442
2018/04/09 07:16:00.000,n,213,2.16,1.8,2.88,18.5,84.3,1020.62,0.02,0,0,0,136.77888
2018/04/09 07:17:00.003,n,235,4.32,3.96,4.68,18.6,84.2,1020.62,0.02,0,0,0,196.361
2018/04/09 07:18:00.008,n,248,2.16,1.44,2.52,18.6,84.4,1020.62,0.02,0,0,0,155.57336
2018/04/09 07:19:00.000,n,236,2.52,2.16,3.24,18.6,84.4,1020.62,0.02,0,0,0,240.44174
2018/04/09 07:20:00.000,n,217,1.8,1.44,2.16,18.7,84.4,1020.62,0.02,0,0,0,241.4
2018/04/09 07:21:00.004,n,224,1.08,0.72,1.44,18.7,84.5,1020.62,0.02,0,0,0,241.43264
2018/04/09 07:22:00.000,n,36,1.44,0.72,1.8,18.8,84.6,1020.62,0.02,0,0,0,243.57192
2018/04/09 07:23:00.000,n,256,2.52,2.16,2.88,18.9,84.4,1020.62,0.02,0,0,0,246.501
2018/04/09 07:24:00.005,n,147,5.04,4.68,5.76,18.9,83.7,1020.62,0.02,0,0,0,249.16488
2018/04/09 07:25:00.000,n,248,5.76,4.68,6.12,19,83.7,1020.62,0.02,0,0,0,253.1688
2018/04/09 07:26:00.000,n,233,3.6,2.52,4.32,19,83.6,1020.62,0.02,0,0,0,256.64628
2018/04/09 07:27:00.005,n,232,3.24,2.52,3.6,19.1,83.2,1020.62,0.02,0,0,0,258.24234
2018/04/09 07:28:00.011,n,226,2.16,1.44,2.52,19.1,83,1020.62,0.02,0,0,0,257.6912
2018/04/09 07:29:00.000,n,217,3.24,2.52,3.24,19.2,82.8,1020.62,0.02,0,0,0,262.2499
2018/04/09 07:30:00.005,n,234,3.24,2.52,4.32,19.2,82.7,1020.62,0.02,0,0,0,268.12516
2018/04/09 07:31:00.000,n,221,3.6,3.24,3.6,19.2,82.2,1020.62,0.02,0,0,0,272.28012
2018/04/09 07:32:00.000,n,135,4.32,3.6,5.04,19.2,81.5,1020.62,0.02,0,0,0,276.60874
2018/04/09 07:33:00.004,n,253,2.88,2.52,3.6,19.2,81.8,1020.62,0.02,0,0,0,280.89868
2018/04/09 07:34:00.006,n,259,3.6,1.8,4.68,19.2,81.8,1020.62,0.02,0,0,0,284.53118
2018/04/09 07:35:00.000,n,243,4.68,3.6,6.48,19.3,81.5,1020.62,0.02,0,0,0,287.53168
2018/04/09 07:36:00.000,n,173,3.96,2.88,4.68,19.3,81.5,1020.72,0.02,0,0,0,289.79456
2018/04/09 07:37:00.006,n,204,5.04,4.68,5.4,19.4,81.2,1020.72,0.02,0,0,0,293.92694
2018/04/09 07:38:00.014,n,249,3.6,2.16,4.32,19.4,81.1,1020.72,0.02,0,0,0,296.73974
2018/04/09 07:39:00.001,n,243,5.76,5.04,6.48,19.4,80.9,1020.72,0.02,0,0,0,300.32952
2018/04/09 07:40:00.000,n,276,2.16,1.08,2.88,19.5,80.8,1020.72,0.02,0,0,0,304.34198
2018/04/09 07:41:00.000,n,257,2.52,1.8,3.24,19.6,81,1020.72,0.02,0,0,0,308.00898
2018/04/09 07:42:00.000,n,104,0.72,0.36,0.72,19.6,80.8,1020.72,0.02,0,0,0,310.4043
2018/04/09 07:43:00.004,n,240,3.96,1.8,4.32,19.7,80.3,1020.72,0.02,0,0,0,315.53094
2018/04/09 07:44:00.009,n,252,5.76,4.68,6.84,19.8,80.1,1020.72,0.02,0,0,0,319.22082
2018/04/09 07:45:00.000,n,244,3.96,3.24,4.32,19.8,80.1,1020.72,0.02,0,0,0,323.87628
2018/04/09 07:46:00.003,n,229,4.68,4.32,5.04,19.9,79.7,1020.72,0.02,0,0,0,327.67328
2018/04/09 07:47:00.009,n,218,2.52,1.8,2.88,19.9,79.5,1020.82,0.02,0,0,0,330.75776
2018/04/09 07:48:00.011,n,168,3.6,2.52,4.68,20,79.1,1020.72,0.02,0,0,0,333.44056
2018/04/09 07:49:00.000,n,240,3.24,2.52,3.96,20,79,1020.72,0.02,0,0,0,337.69684
2018/04/09 07:50:00.000,n,258,6.84,5.76,7.92,20.1,79.2,1020.72,0.02,0,0,0,341.49292
2018/04/09 07:51:00.000,n,226,3.96,3.6,3.96,20.2,78.6,1020.72,0.02,0,0,0,345.2954
2018/04/09 07:52:00.000,n,231,3.24,2.88,3.6,20.2,78.4,1020.72,0.02,0,0,0,349.429
2018/04/09 07:53:00.005,n,163,0.36,0.36,0.72,20.3,78.3,1020.82,0.02,0,0,0,354.73572
2018/04/09 07:54:00.011,n,273,6.12,3.6,7.2,20.3,78,1020.82,0.02,0,0,0,358.10572
2018/04/09 07:55:00.000,n,243,5.04,1.8,7.56,20.4,78.6,1020.82,0.02,0,0,0,362.76484
2018/04/09 07:56:00.005,n,292,7.92,7.2,8.64,20.4,77.5,1020.82,0.02,0,0,0,366.02716
2018/04/09 07:57:00.009,n,250,5.4,4.32,6.12,20.4,76.5,1020.82,0.02,0,0,0,372.09252
2018/04/09 07:58:00.000,n,258,6.12,5.4,7.2,20.4,76.5,1020.82,0.02,0,0,0,377.4096
2018/04/09 07:59:00.003,n,226,4.32,3.96,5.04,20.4,77,1020.82,0.02,0,0,0,383.23664
2018/04/09 08:00:00.000,n,273,9,8.28,10.440002,20.4,76.2,1020.82,0.02,0,0,0,386.32408
2018/04/09 08:01:00.000,n,244,7.56,6.84,7.92,20.4,76.6,1020.82,0.02,0,0,0,395.8404
2018/04/09 08:02:00.002,n,257,2.52,1.44,4.32,20.4,77.4,1020.82,0.02,0,0,0,384.51128
2018/04/09 08:03:00.009,n,266,10.08,8.64,10.8,20.5,76.5,1020.82,0.02,0,0,0,407.41716
2018/04/09 08:04:00.000,n,318,2.52,1.44,5.04,20.5,77.4,1020.82,0.02,0,0,0,401.2636
2018/04/09 08:05:00.004,n,265,3.96,2.52,5.04,20.6,77.5,1020.82,0.02,0,0,0,180.7692
