"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/11 03:56:00.000,n,136,3.6,3.24,3.96,20.3,77.6,1020.22,0.17,0,0,0,0.018311
2018/04/11 03:57:00.000,n,160,3.6,3.24,3.96,20.3,77.6,1020.22,0.17,0,0,0,0.022659
2018/04/11 03:58:00.000,n,167,3.96,3.6,4.32,20.3,77.8,1020.32,0.17,0,0,0,0.01915
2018/04/11 03:59:00.006,n,150,4.32,3.6,5.04,20.3,77.8,1020.32,0.17,0,0,0,0.014801
2018/04/11 04:00:00.004,n,157,4.32,3.6,5.04,20.3,77.8,1020.32,0.17,0,0,0,0.029602
2018/04/11 04:01:00.000,n,116,3.24,2.88,3.6,20.3,77.8,1020.32,0.17,0,0,0,0.04261
2018/04/11 04:02:00.012,n,105,2.88,2.52,3.24,20.3,77.9,1020.32,0.17,0,0,0,0.030441
2018/04/11 04:03:00.008,n,121,1.8,1.8,2.16,20.3,77.9,1020.32,0.17,0,0,0,0.030441
2018/04/11 04:04:00.000,n,109,1.8,1.8,2.52,20.2,78.1,1020.32,0.17,0,0,0,0.033073
2018/04/11 04:05:00.004,n,127,3.24,2.88,3.24,20.2,78.2,1020.32,0.17,0,0,0,0.030441
2018/04/11 04:06:00.000,n,137,4.32,4.32,5.04,20.2,78.1,1020.32,0.17,0,0,0,0.033073
2018/04/11 04:07:00.000,n,124,4.68,4.32,5.04,20.2,78.2,1020.32,0.17,0,0,0,0.029602
2018/04/11 04:08:00.000,n,134,2.52,2.16,2.88,20.2,78.1,1020.32,0.17,0,0,0,0.030441
2018/04/11 04:09:00.010,n,177,1.8,1.8,2.16,20.2,78.3,1020.32,0.17,0,0,0,0.028725
2018/04/11 04:10:00.006,n,145,2.52,2.52,2.52,20.2,78.4,1020.32,0.17,0,0,0,0.030441
2018/04/11 04:11:00.004,n,139,2.88,2.52,3.24,20.2,78.5,1020.32,0.17,0,0,0,0.032158
2018/04/11 04:12:00.001,n,151,2.52,2.16,2.88,20.1,78.6,1020.32,0.17,0,0,0,0.033073
2018/04/11 04:13:00.000,n,150,5.4,4.68,5.76,20.1,78.7,1020.32,0.17,0,0,0,0.028725
2018/04/11 04:14:00.000,n,152,4.32,3.96,4.68,20.1,78.7,1020.32,0.17,0,0,0,0.027809
2018/04/11 04:15:00.000,n,157,6.48,6.12,6.48,20.1,78.5,1020.32,0.17,0,0,0,0.027809
2018/04/11 04:16:00.000,n,144,2.88,2.16,3.24,20.1,78.8,1020.42,0.17,0,0,0,0.02697
2018/04/11 04:17:00.006,n,170,4.68,4.68,5.04,20.1,78.7,1020.42,0.17,0,0,0,0.028725
2018/04/11 04:18:00.002,n,177,4.32,3.96,4.68,20.1,78.6,1020.42,0.17,0,0,0,0.028725
2018/04/11 04:19:00.000,n,163,5.04,3.96,5.4,20.1,78.6,1020.42,0.17,0,0,0,0.026093
2018/04/11 04:20:00.013,n,166,1.8,1.08,2.16,20.1,78.7,1020.42,0.17,0,0,0,0.02697
2018/04/11 04:21:00.010,n,162,5.4,3.96,6.84,20.1,78.6,1020.42,0.17,0,0,0,0.027809
2018/04/11 04:22:00.000,n,172,3.6,3.24,3.96,20.1,78.7,1020.42,0.17,0,0,0,0.026093
2018/04/11 04:23:00.000,n,156,5.76,5.04,6.12,20.1,78.7,1020.42,0.17,0,0,0,0.023499
2018/04/11 04:24:00.002,n,133,4.32,3.6,4.68,20.1,78.8,1020.42,0.17,0,0,0,0.022583
2018/04/11 04:25:00.000,n,140,5.04,4.32,6.12,20.1,78.5,1020.42,0.17,0,0,0,0.027809
2018/04/11 04:26:00.000,n,157,6.12,5.4,6.84,20.1,78.6,1020.52,0.17,0,0,0,0.02697
2018/04/11 04:27:00.009,n,153,3.6,2.88,4.32,20.1,78.8,1020.52,0.17,0,0,0,0.023499
2018/04/11 04:28:00.005,n,152,4.68,2.88,6.12,20.1,78.7,1020.52,0.17,0,0,0,0.026093
2018/04/11 04:29:00.003,n,142,5.4,4.32,5.76,20,78.7,1020.52,0.17,0,0,0,0.029602
2018/04/11 04:30:00.000,n,160,4.32,4.32,4.68,20,78.8,1020.52,0.17,0,0,0,0.025215
2018/04/11 04:31:00.000,n,144,2.88,2.52,3.6,20,78.8,1020.52,0.17,0,0,0,0.028725
2018/04/11 04:32:00.000,n,164,3.96,3.6,4.68,20,79,1020.52,0.17,0,0,0,0.023499
2018/04/11 04:33:00.000,n,158,6.48,6.12,7.2,20,78.8,1020.52,0.17,0,0,0,0.023499
2018/04/11 04:34:00.007,n,159,3.6,2.88,4.32,20,78.8,1020.52,0.17,0,0,0,0.026093
2018/04/11 04:35:00.002,n,100,2.52,1.08,4.32,20,78.8,1020.52,0.17,0,0,0,0.026093
2018/04/11 04:36:00.000,n,147,6.12,5.4,6.12,20,78.8,1020.52,0.17,0,0,0,0.023499
2018/04/11 04:37:00.000,n,159,5.04,4.32,5.4,20,78.7,1020.52,0.17,0,0,0,0.026093
2018/04/11 04:38:00.011,n,135,5.4,3.96,6.48,20,78.6,1020.52,0.17,0,0,0,0.024376
2018/04/11 04:39:00.008,n,170,5.76,4.68,6.12,20,78.3,1020.52,0.17,0,0,0,0.022583
2018/04/11 04:40:00.000,n,141,3.6,3.24,3.6,20,78.5,1020.62,0.17,0,0,0,0.024376
2018/04/11 04:41:00.002,n,152,6.48,6.12,7.2,20,78.1,1020.62,0.17,0,0,0,0.029564
2018/04/11 04:42:00.000,n,146,5.4,4.68,5.76,20,78.3,1020.62,0.17,0,0,0,0.037384
2018/04/11 04:43:00.000,n,151,5.4,5.04,6.12,20,78.3,1020.62,0.17,0,0,0,0.037384
2018/04/11 04:44:00.006,n,161,2.88,2.16,3.6,20,78.1,1020.72,0.17,0,0,0,0.026932
2018/04/11 04:45:00.002,n,118,3.24,2.52,3.6,20,78.2,1020.72,0.17,0,0,0,0.032158
2018/04/11 04:46:00.000,n,166,5.04,4.68,5.76,20,78,1020.72,0.17,0,0,0,0.033913
2018/04/11 04:47:00.013,n,172,7.56,6.84,7.92,20,77.8,1020.72,0.17,0,0,0,0.032158
2018/04/11 04:48:00.009,n,171,3.96,3.24,4.32,20,77.8,1020.72,0.17,0,0,0,0.03479
2018/04/11 04:49:00.000,n,124,2.88,2.16,3.96,20,77.7,1020.72,0.17,0,0,0,0.033073
2018/04/11 04:50:00.004,n,157,4.32,3.6,5.04,20,77.7,1020.72,0.17,0,0,0,0.030441
2018/04/11 04:51:00.000,n,153,5.4,4.68,6.84,20,77.5,1020.72,0.17,0,0,0,0.036507
2018/04/11 04:52:00.000,n,148,7.2,6.48,8.64,20,77.3,1020.72,0.17,0,0,0,0.031319
2018/04/11 04:53:00.000,n,199,5.4,0.72,8.28,20,77.3,1020.82,0.17,0,0,0,0.033913
2018/04/11 04:54:00.008,n,158,9.36,7.92,11.16,20.1,76.8,1020.82,0.17,0,0,0,0.032158
2018/04/11 04:55:00.005,n,152,7.92,7.56,8.28,20.1,76.6,1020.82,0.17,0,0,0,0.032158
2018/04/11 04:56:00.001,n,160,8.64,7.56,10.440002,20.1,76.2,1020.82,0.17,0,0,0,0.033073
2018/04/11 04:57:00.016,n,162,3.96,3.24,4.32,20.2,76.2,1020.82,0.17,0,0,0,0.03479
2018/04/11 04:58:00.000,n,141,7.2,4.68,8.64,20.2,76,1020.92,0.17,0,0,0,0.031319
2018/04/11 04:59:00.000,n,152,3.96,1.44,6.84,20.2,75.9,1020.92,0.17,0,0,0,0.028725
2018/04/11 05:00:00.000,n,142,5.4,4.68,6.12,20.2,75.7,1020.92,0.17,0,0,0,0.027809
2018/04/11 05:01:00.004,n,156,5.76,5.4,6.12,20.3,75.6,1020.92,0.17,0,0,0,0.033073
2018/04/11 05:02:00.000,n,185,5.04,3.6,6.12,20.3,75.7,1020.92,0.17,0,0,0,0.03479
2018/04/11 05:03:00.000,n,130,2.52,0.72,6.48,20.3,75.5,1020.92,0.17,0,0,0,0.030441
2018/04/11 05:04:00.012,n,123,7.2,5.4,9,20.3,75.6,1020.92,0.17,0,0,0,0.033913
2018/04/11 05:05:00.008,n,188,6.84,6.12,7.2,20.3,75.4,1020.92,0.17,0,0,0,0.035667
2018/04/11 05:06:00.005,n,134,2.52,0.72,4.32,20.3,75.3,1020.92,0.17,0,0,0,0.031319
2018/04/11 05:07:00.000,n,149,8.28,6.84,9.36,20.3,75.2,1020.92,0.17,0,0,0,0.035667
2018/04/11 05:08:00.000,n,146,10.08,9.36,10.440002,20.3,75.1,1020.92,0.17,0,0,0,0.032158
2018/04/11 05:09:00.000,n,171,4.32,2.88,5.76,20.3,75.2,1020.92,0.17,0,0,0,0.035667
2018/04/11 05:10:00.000,n,152,7.92,6.12,9,20.3,75,1020.92,0.17,0,0,0,0.033913
2018/04/11 05:11:00.007,n,174,7.56,6.48,8.28,20.3,75,1020.92,0.17,0,0,0,0.032158
2018/04/11 05:12:00.005,n,196,5.04,3.6,7.2,20.3,75.2,1020.92,0.17,0,0,0,0.037384
2018/04/11 05:13:00.002,n,174,5.4,5.04,6.12,20.3,75,1020.92,0.17,0,0,0,0.031319
2018/04/11 05:14:00.001,n,162,2.16,1.44,2.88,20.3,75.1,1021.02,0.17,0,0,0,0.033073
2018/04/11 05:15:00.015,n,170,7.2,4.32,8.64,20.3,75,1021.02,0.17,0,0,0,0.032158
2018/04/11 05:16:00.000,n,184,7.56,4.68,10.440002,20.3,74.8,1021.02,0.17,0,0,0,0.03479
2018/04/11 05:17:00.000,n,149,3.6,2.16,4.68,20.3,74.7,1021.02,0.17,0,0,0,0.033073
2018/04/11 05:18:00.000,n,153,7.2,5.76,8.64,20.3,74.8,1021.02,0.17,0,0,0,0.033073
2018/04/11 05:19:00.005,n,187,6.48,5.4,7.92,20.3,74.8,1021.12,0.17,0,0,0,0.031319
2018/04/11 05:20:00.002,n,156,6.12,4.32,6.84,20.3,74.8,1021.12,0.17,0,0,0,0.03479
2018/04/11 05:21:00.000,n,140,4.68,1.8,5.76,20.3,74.6,1021.12,0.17,0,0,0,0.040016
2018/04/11 05:22:00.000,n,160,9,7.56,10.08,20.3,74.6,1021.12,0.17,0,0,0,0.033913
2018/04/11 05:23:00.012,n,211,6.12,3.96,9.36,20.3,74.4,1021.12,0.17,0,0,0,0.037384
2018/04/11 05:24:00.007,n,156,7.2,6.84,7.56,20.3,74.4,1021.12,0.17,0,0,0,0.036507
2018/04/11 05:25:00.000,n,142,5.04,3.96,6.12,20.3,74.4,1021.12,0.17,0,0,0,0.032158
2018/04/11 05:26:00.004,n,153,3.96,3.24,5.04,20.3,74.5,1021.12,0.17,0,0,0,0.035667
2018/04/11 05:27:00.001,n,145,6.12,1.44,7.92,20.3,74.5,1021.12,0.17,0,0,0,0.036507
2018/04/11 05:28:00.000,n,170,6.12,5.4,6.84,20.3,74.5,1021.12,0.17,0,0,0,0.0383
2018/04/11 05:29:00.000,n,172,4.68,3.96,6.48,20.3,74.6,1021.12,0.17,0,0,0,0.032158
2018/04/11 05:30:00.010,n,158,4.68,3.96,5.04,20.3,74.6,1021.22,0.17,0,0,0,0.036507
2018/04/11 05:31:00.007,n,125,3.6,2.16,6.48,20.3,74.7,1021.12,0.17,0,0,0,0.043488
2018/04/11 05:32:00.004,n,149,7.2,5.04,8.64,20.3,74.5,1021.12,0.17,0,0,0,0.039139
2018/04/11 05:33:00.001,n,97,2.52,0.72,3.6,20.3,74.5,1021.22,0.17,0,0,0,0.045242
2018/04/11 05:34:00.000,n,145,9,8.28,10.08,20.3,74.5,1021.22,0.17,0,0,0,0.042648
2018/04/11 05:35:00.000,n,157,5.4,4.68,6.12,20.3,74.4,1021.22,0.17,0,0,0,0.043488
2018/04/11 05:36:00.000,n,164,5.76,3.6,7.56,20.3,74.4,1021.22,0.17,0,0,0,0.051308
2018/04/11 05:37:00.008,n,137,8.28,7.56,9,20.3,74.4,1021.22,0.17,0,0,0,0.052185
2018/04/11 05:38:00.004,n,146,11.16,9.72,12.24,20.3,74.3,1021.22,0.17,0,0,0,0.058289
2018/04/11 05:39:00.001,n,161,5.4,4.68,5.76,20.3,74.4,1021.32,0.17,0,0,0,0.06958
2018/04/11 05:40:00.000,n,149,7.2,6.48,8.28,20.3,74.4,1021.32,0.17,0,0,0,0.08091
2018/04/11 05:41:00.014,n,151,5.76,5.4,6.12,20.3,74.5,1021.32,0.17,0,0,0,0.102692
2018/04/11 05:42:00.011,n,133,8.28,7.56,9,20.3,74.4,1021.32,0.17,0,0,0,0.125275
2018/04/11 05:43:00.000,n,150,4.68,3.6,5.4,20.3,74.5,1021.32,0.17,0,0,0,0.160103
2018/04/11 05:44:00.000,n,132,4.32,3.6,6.12,20.3,74.5,1021.32,0.17,0,0,0,0.200081
2018/04/11 05:45:00.005,n,154,8.64,7.92,9.36,20.3,74.3,1021.32,0.17,0,0,0,0.246162
2018/04/11 05:46:00.001,n,140,5.76,5.04,6.12,20.3,74.5,1021.32,0.17,0,0,0,0.315704
2018/04/11 05:47:00.000,n,150,7.92,6.48,9,20.3,74.4,1021.32,0.17,0,0,0,0.406914
2018/04/11 05:48:00.000,n,139,5.76,3.6,7.2,20.3,74.2,1021.32,0.21,2,0,0,0.498962
2018/04/11 05:49:00.010,n,153,4.68,1.08,6.12,20.3,74.3,1021.42,0.21,0,0,0,0.594406
2018/04/11 05:50:00.006,n,156,7.92,6.48,9,20.3,74.1,1021.42,0.21,0,0,0,0.700836
2018/04/11 05:51:00.003,n,169,2.16,0.72,4.32,20.3,74.4,1021.42,0.21,0,0,0,0.823555
2018/04/11 05:52:00.000,n,151,3.6,1.44,5.4,20.3,74.2,1021.32,0.21,0,0,0,0.961838
2018/04/11 05:53:00.000,n,110,3.6,1.08,6.12,20.3,74.2,1021.42,0.21,0,0,0,1.143417
2018/04/11 05:54:00.000,n,116,6.84,6.12,7.56,20.3,74.1,1021.42,0.21,0,0,0,1.345635
2018/04/11 05:55:00.000,n,147,6.12,5.4,6.48,20.3,74.1,1021.42,0.21,0,0,0,1.57795
2018/04/11 05:56:00.006,n,128,2.88,1.08,4.32,20.4,74.1,1021.42,0.21,0,0,0,1.854935
2018/04/11 05:57:00.004,n,154,2.52,1.08,3.96,20.4,74,1021.42,0.21,0,0,0,2.196884
2018/04/11 05:58:00.001,n,139,6.84,6.48,7.56,20.4,74.2,1021.42,0.21,0,0,0,2.582131
2018/04/11 05:59:00.000,n,135,6.48,4.68,8.28,20.4,74.1,1021.42,0.21,0,0,0,2.952728
2018/04/11 06:00:00.013,n,116,1.08,0.72,1.8,20.4,74.1,1021.52,0.21,0,0,0,3.275185
2018/04/11 06:01:00.000,n,171,5.4,4.68,6.12,20.4,73.9,1021.42,0.21,0,0,0,3.643112
2018/04/11 06:02:00.000,n,163,4.68,4.32,5.04,20.4,74,1021.52,0.21,0,0,0,2.784386
2018/04/11 06:03:00.004,n,143,3.96,3.6,4.32,20.4,73.8,1021.52,0.21,0,0,0,4.59076
2018/04/11 06:04:00.000,n,165,6.12,5.4,6.12,20.4,73.8,1021.52,0.21,0,0,0,5.289345
2018/04/11 06:05:00.000,n,196,1.08,0.36,2.16,20.4,73.9,1021.52,0.21,0,0,0,6.288147
2018/04/11 06:06:00.000,n,174,5.04,4.32,6.48,20.4,73.9,1021.52,0.21,0,0,0,7.688217
2018/04/11 06:07:00.009,n,168,6.48,6.12,7.56,20.4,73.9,1021.52,0.21,0,0,0,9.336624
2018/04/11 06:08:00.005,n,203,3.96,2.52,5.4,20.4,73.9,1021.52,0.21,0,0,0,10.811196
2018/04/11 06:09:00.002,n,191,5.04,4.68,5.4,20.4,74,1021.52,0.21,0,0,0,10.532684
2018/04/11 06:10:00.000,n,125,2.88,1.44,4.68,20.4,74,1021.62,0.21,0,0,0,12.197
2018/04/11 06:11:00.000,n,142,4.68,4.32,5.4,20.4,73.9,1021.62,0.21,0,0,0,13.14045
2018/04/11 06:12:00.000,n,144,5.4,4.68,6.12,20.4,74,1021.62,0.21,0,0,0,14.996414
2018/04/11 06:13:00.000,n,183,4.68,3.6,5.4,20.4,74,1021.62,0.21,0,0,0,17.562942
2018/04/11 06:14:00.005,n,182,2.52,2.16,2.52,20.4,74,1021.62,0.21,0,0,0,19.481392
2018/04/11 06:15:00.001,n,189,6.12,5.4,6.48,20.4,73.9,1021.62,0.21,0,0,0,22.031822
2018/04/11 06:16:00.000,n,176,6.48,5.4,7.56,20.4,73.8,1021.62,0.21,0,0,0,25.400314
2018/04/11 06:17:00.014,n,166,2.52,2.16,3.6,20.4,74,1021.62,0.21,0,0,0,26.775284
2018/04/11 06:18:00.010,n,193,6.12,4.68,6.84,20.4,74,1021.62,0.21,0,0,0,31.458854
2018/04/11 06:19:00.000,n,197,4.68,4.32,5.04,20.4,74,1021.62,0.21,0,0,0,34.7505
2018/04/11 06:20:00.000,n,183,3.96,3.6,4.68,20.4,74,1021.62,0.21,0,0,0,37.725584
2018/04/11 06:21:00.003,n,157,3.24,1.8,3.96,20.4,74.1,1021.72,0.21,0,0,0,40.945608
2018/04/11 06:22:00.000,n,146,6.84,6.12,7.56,20.4,73.9,1021.72,0.21,0,0,0,44.30956
2018/04/11 06:23:00.000,n,132,4.68,4.32,5.4,20.4,74,1021.72,0.21,0,0,0,47.807768
2018/04/11 06:24:00.010,n,151,4.32,3.6,4.68,20.4,74,1021.72,0.21,0,0,0,51.715144
2018/04/11 06:25:00.006,n,118,4.68,3.96,5.04,20.4,74.1,1021.72,0.21,0,0,0,56.181852
2018/04/11 06:26:00.003,n,156,3.24,2.52,4.32,20.4,73.9,1021.72,0.21,0,0,0,60.166132
2018/04/11 06:27:00.000,n,109,3.6,2.52,4.68,20.5,74.2,1021.72,0.21,0,0,0,63.812504
2018/04/11 06:28:00.000,n,100,1.08,1.08,1.44,20.5,74.4,1021.72,0.21,0,0,0,68.247696
2018/04/11 06:29:00.000,n,157,4.32,4.32,4.68,20.5,74.4,1021.82,0.21,0,0,0,72.837736
2018/04/11 06:30:00.000,n,135,2.52,2.16,2.88,20.5,74.4,1021.82,0.21,0,0,0,75.840264
2018/04/11 06:31:00.006,n,111,1.8,0.36,2.88,20.5,74.5,1021.82,0.21,0,0,0,78.559264
2018/04/11 06:32:00.004,n,156,6.84,6.12,7.2,20.5,74.3,1021.82,0.21,0,0,0,80.650408
2018/04/11 06:33:00.000,n,164,3.6,3.24,3.6,20.5,74.6,1021.82,0.21,0,0,0,82.903368
2018/04/11 06:34:00.000,n,176,2.16,2.16,2.52,20.5,74.5,1021.82,0.21,0,0,0,86.922544
2018/04/11 06:35:00.011,n,160,6.48,6.12,6.84,20.5,74.5,1021.82,0.21,0,0,0,91.78232
2018/04/11 06:36:00.009,n,225,0.72,0.36,1.44,20.6,74.6,1021.92,0.21,0,0,0,96.421264
2018/04/11 06:37:00.000,n,163,4.32,3.6,5.04,20.6,74.4,1021.92,0.21,0,0,0,100.09656
2018/04/11 06:38:00.000,n,216,3.24,2.88,3.96,20.6,74.6,1021.92,0.21,0,0,0,102.9825
2018/04/11 06:39:00.002,n,181,3.6,3.24,3.96,20.6,74.6,1021.92,0.21,0,0,0,105.26362
2018/04/11 06:40:00.000,n,110,2.16,1.44,2.88,20.6,74.6,1021.92,0.21,0,0,0,106.90182
2018/04/11 06:41:00.000,n,158,4.68,3.96,5.4,20.6,74.3,1021.92,0.21,0,0,0,109.36736
2018/04/11 06:42:00.008,n,156,2.52,2.16,2.88,20.6,74.3,1021.92,0.21,0,0,0,111.4081
2018/04/11 06:43:00.005,n,172,3.96,3.6,5.4,20.7,74.3,1022.02,0.21,0,0,0,113.29018
2018/04/11 06:44:00.002,n,159,3.24,2.52,3.96,20.7,74.2,1022.02,0.21,0,0,0,115.55572
2018/04/11 06:45:00.017,n,168,7.2,6.48,7.56,20.7,73.7,1022.02,0.21,0,0,0,116.85374
2018/04/11 06:46:00.000,n,164,4.32,3.6,4.68,20.7,73.6,1022.02,0.21,0,0,0,119.27278
2018/04/11 06:47:00.000,n,170,1.44,0.72,2.16,20.7,73.6,1022.02,0.21,0,0,0,122.0571
2018/04/11 06:48:00.000,n,192,5.76,5.04,6.48,20.8,73.1,1022.02,0.21,0,0,0,124.49126
2018/04/11 06:49:00.006,n,176,2.16,1.08,3.24,20.8,73.5,1022.02,0.21,0,0,0,127.06674
2018/04/11 06:50:00.002,n,187,5.4,5.04,6.12,20.8,72.8,1022.02,0.21,0,0,0,129.20326
2018/04/11 06:51:00.000,n,178,2.88,1.8,4.68,20.9,72.7,1022.02,0.21,0,0,0,131.9138
2018/04/11 06:52:00.000,n,299,1.08,0.72,1.44,20.9,72.7,1022.02,0.21,0,0,0,134.62772
2018/04/11 06:53:00.011,n,142,3.24,1.44,4.32,21,72.8,1022.02,0.21,0,0,0,137.14402
2018/04/11 06:54:00.007,n,181,7.92,7.2,8.64,21,71.8,1022.12,0.21,0,0,0,139.0073
2018/04/11 06:55:00.000,n,176,3.6,2.52,5.76,21,71.9,1022.12,0.21,0,0,0,140.93658
2018/04/11 06:56:00.003,n,170,6.84,6.12,7.2,21,71.6,1022.12,0.21,0,0,0,142.9167
2018/04/11 06:57:00.000,n,177,3.96,3.6,4.32,21.1,71.5,1022.12,0.21,0,0,0,146.00862
2018/04/11 06:58:00.000,n,172,2.88,2.52,3.6,21.1,71.4,1022.12,0.21,0,0,0,148.73894
2018/04/11 06:59:00.000,n,151,1.8,0.36,3.6,21.2,71.1,1022.12,0.21,0,0,0,152.28552
2018/04/11 07:00:00.008,n,143,3.24,1.8,5.04,21.2,71.3,1022.22,0.21,0,0,0,155.61274
2018/04/11 07:01:00.005,n,189,7.2,6.48,7.92,21.2,70.8,1022.22,0.21,0,0,0,157.7871
2018/04/11 07:02:00.005,n,187,8.28,7.92,8.64,21.2,70.8,1022.22,0.21,0,0,0,160.71664
2018/04/11 07:03:00.001,n,147,8.28,6.12,8.64,21.2,70.7,1022.22,0.21,0,0,0,163.94418
2018/04/11 07:04:00.000,n,164,6.48,5.76,7.2,21.3,70.6,1022.22,0.21,0,0,0,168.7857
2018/04/11 07:05:00.000,n,213,4.68,3.6,6.12,21.3,70.3,1022.22,0.21,0,0,0,171.42852
2018/04/11 07:06:00.000,n,182,3.6,2.88,3.96,21.3,70.6,1022.22,0.21,0,0,0,173.4665
2018/04/11 07:07:00.004,n,155,3.6,1.8,4.32,21.4,71,1022.32,0.21,0,0,0,178.03254
2018/04/11 07:08:00.001,n,217,3.6,3.24,4.32,21.4,70.3,1022.32,0.21,0,0,0,182.61902
2018/04/11 07:09:00.000,n,178,6.84,6.12,7.2,21.4,70.3,1022.32,0.21,0,0,0,186.49628
2018/04/11 07:10:00.012,n,189,5.76,5.4,6.12,21.4,69.2,1022.32,0.21,0,0,0,189.52546
2018/04/11 07:11:00.008,n,202,5.76,5.04,6.84,21.4,69.8,1022.32,0.21,0,0,0,191.97938
2018/04/11 07:12:00.006,n,166,6.12,5.4,6.84,21.5,69.5,1022.32,0.21,0,0,0,195.55908
2018/04/11 07:13:00.000,n,243,3.6,3.6,3.96,21.5,69.7,1022.32,0.21,0,0,0,197.79022
2018/04/11 07:14:00.000,n,191,1.8,1.08,3.6,21.5,69.8,1022.32,0.21,0,0,0,201.34796
2018/04/11 07:15:00.000,n,153,4.68,4.32,5.4,21.5,69.2,1022.32,0.21,0,0,0,203.9679
2018/04/11 07:16:00.000,n,211,5.04,4.32,6.12,21.6,68.8,1022.32,0.21,0,0,0,207.18354
2018/04/11 07:17:00.010,n,166,7.92,6.84,8.28,21.6,68.7,1022.32,0.21,0,0,0,210.08088
2018/04/11 07:18:00.006,n,161,6.12,5.76,6.48,21.6,69.1,1022.42,0.21,0,0,0,213.75122
2018/04/11 07:19:00.004,n,176,6.48,5.4,6.84,21.6,68.8,1022.42,0.21,0,0,0,218.44544
2018/04/11 07:20:00.001,n,173,11.88,11.16,12.24,21.6,68.1,1022.42,0.21,0,0,0,222.5711
2018/04/11 07:21:00.016,n,213,6.12,5.4,6.84,21.6,68.3,1022.42,0.21,0,0,0,226.93054
2018/04/11 07:22:00.000,n,124,7.56,4.68,9.72,21.7,68.4,1022.42,0.21,0,0,0,228.4805
2018/04/11 07:23:00.000,n,174,10.440002,9,12.6,21.7,67.7,1022.52,0.21,0,0,0,232.18228
2018/04/11 07:24:00.005,n,176,6.12,4.68,7.2,21.7,67.9,1022.52,0.21,0,0,0,234.4415
2018/04/11 07:25:00.002,n,158,5.04,3.6,6.84,21.7,68,1022.52,0.21,0,0,0,236.96622
2018/04/11 07:26:00.000,n,162,4.68,3.96,5.4,21.7,67.5,1022.52,0.21,0,0,0,240.68112
2018/04/11 07:27:00.000,n,148,6.12,6.12,6.84,21.7,67.8,1022.62,0.21,0,0,0,244.70914
2018/04/11 07:28:00.011,n,152,2.52,1.8,2.88,21.8,67.9,1022.62,0.21,0,0,0,246.72544
2018/04/11 07:29:00.007,n,173,2.52,2.16,3.6,21.8,67.8,1022.62,0.21,0,0,0,248.57694
2018/04/11 07:30:00.005,n,177,1.8,0,3.96,21.8,68,1022.62,0.21,0,0,0,254.25596
2018/04/11 07:31:00.001,n,148,4.32,3.96,5.4,21.9,67.7,1022.62,0.21,0,0,0,257.72854
2018/04/11 07:32:00.001,n,156,4.68,4.32,5.4,21.9,67.4,1022.62,0.21,0,0,0,261.92166
2018/04/11 07:33:00.000,n,161,1.8,0.72,3.24,22,67.6,1022.62,0.21,0,0,0,266.21276
2018/04/11 07:34:00.000,n,112,3.96,2.88,4.68,22,67.5,1022.62,0.21,0,0,0,272.03766
2018/04/11 07:35:00.006,n,93,3.6,2.88,4.32,22.1,67.4,1022.72,0.21,0,0,0,272.56196
2018/04/11 07:36:00.003,n,130,7.2,6.48,7.56,22.1,66.6,1022.72,0.21,0,0,0,275.4718
2018/04/11 07:37:00.000,n,149,10.08,8.64,10.8,22.1,65.6,1022.72,0.21,0,0,0,276.9931
2018/04/11 07:38:00.015,n,124,4.68,1.8,7.92,22.1,66.1,1022.72,0.21,0,0,0,280.17548
2018/04/11 07:39:00.011,n,177,1.8,0.36,2.88,22.2,66.699996,1022.72,0.21,0,0,0,288.2782
2018/04/11 07:40:00.000,n,166,9.36,8.64,10.08,22.2,65.1,1022.72,0.21,0,0,0,291.91742
2018/04/11 07:41:00.000,n,172,7.56,6.84,8.64,22.3,65.4,1022.72,0.21,0,0,0,294.81292
2018/04/11 07:42:00.004,n,161,7.56,7.2,7.92,22.3,65.5,1022.72,0.21,0,0,0,298.5965
2018/04/11 07:43:00.001,n,135,7.56,2.52,9,22.3,65.5,1022.82,0.21,0,0,0,298.54858
2018/04/11 07:44:00.000,n,177,1.44,0.72,2.16,22.4,65.6,1022.82,0.21,0,0,0,305.34546
2018/04/11 07:45:00.000,n,187,2.16,1.44,3.24,22.4,64.4,1022.82,0.21,0,0,0,307.38586
2018/04/11 07:46:00.010,n,134,14.04,11.52,14.76,22.4,63.7,1022.82,0.21,0,0,0,307.40204
2018/04/11 07:47:00.006,n,176,7.92,6.48,9.36,22.4,63.4,1022.82,0.21,0,0,0,312.6419
2018/04/11 07:48:00.004,n,163,10.8,9.72,11.52,22.4,62.6,1022.82,0.21,0,0,0,316.9205
2018/04/11 07:49:00.000,n,156,18.359998,16.919998,19.08,22.4,62.3,1022.82,0.21,0,0,0,322.29496
2018/04/11 07:50:00.000,n,134,10.440002,9,12.6,22.4,62.4,1022.82,0.21,0,0,0,327.09078
2018/04/11 07:51:00.000,n,143,9,7.92,10.440002,22.4,62.1,1022.92,0.21,0,0,0,333.10122
