"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/11 04:04:00.000,n,20,10.440002,9.36,11.52,24.2,75.6,1012.02,0,0,0,0,0.039177
2020/01/11 04:05:00.000,n,24,10.8,8.28,14.04,24.2,75.6,1012.02,0,0,0,0,0.032196
2020/01/11 04:06:00.002,n,3,8.64,6.84,10.08,24.2,75.6,1012.02,0,0,0,0,0.034828
2020/01/11 04:07:00.000,n,351,11.16,9.72,12.6,24.3,75.6,1012.12,0,0,0,0,0.0383
2020/01/11 04:08:00.000,n,10,8.28,7.92,9.72,24.3,75.5,1012.12,0,0,0,0,0.033073
2020/01/11 04:09:00.008,n,341,10.440002,8.28,12.24,24.2,75.5,1012.12,0,0,0,0,0.033951
2020/01/11 04:10:00.005,n,1,8.64,8.28,10.08,24.2,75.7,1012.12,0,0,0,0,0.032196
2020/01/11 04:11:00.009,n,348,7.92,7.56,8.64,24.2,75.7,1012.12,0,0,0,0,0.035706
2020/01/11 04:12:00.004,n,0,9.72,7.92,11.88,24.2,75.7,1012.12,0,0,0,0,0.033951
2020/01/11 04:13:00.002,n,346,9.72,7.56,10.440002,24.3,76.5,1012.12,0,0,0,0,0.032196
2020/01/11 04:14:00.000,n,2,5.4,5.4,5.76,24.3,75.6,1012.12,0,0,0,0,0.032196
2020/01/11 04:15:00.000,n,4,9,8.64,9.36,24.2,75.8,1012.12,0,0,0,0,0.033073
2020/01/11 04:16:00.000,n,10,5.76,4.68,7.56,24.2,75.5,1012.12,0,0,0,0,0.033951
2020/01/11 04:17:00.005,n,131,1.44,0.36,2.88,24.2,75.9,1012.22,0,0,0,0,0.033951
2020/01/11 04:18:00.002,n,219,3.24,1.08,6.12,24.2,76,1012.22,0,0,0,0,0.02697
2020/01/11 04:19:00.000,n,5,10.08,7.56,12.6,24.3,75.8,1012.22,0,0,0,0,0.034828
2020/01/11 04:20:00.000,n,285,7.2,4.32,8.64,24.3,76.5,1012.22,0,0,0,0,0.029602
2020/01/11 04:21:00.014,n,10,8.64,4.68,10.8,24.3,75.5,1012.22,0,0,0,0,0.033951
2020/01/11 04:22:00.000,n,111,6.12,3.24,8.28,24.2,75.5,1012.22,0,0,0,0,0.034828
2020/01/11 04:23:00.000,n,352,5.76,4.68,6.84,24.2,76.1,1012.22,0,0,0,0,0.031357
2020/01/11 04:24:00.000,n,11,7.2,5.4,9.36,24.3,76.8,1012.22,0,0,0,0,0.035706
2020/01/11 04:25:00.006,n,6,3.96,3.24,4.68,24.3,75.9,1012.22,0,0,0,0,0.035706
2020/01/11 04:26:00.000,n,353,5.04,2.52,6.84,24.2,75.4,1012.22,0,0,0,0,0.035706
2020/01/11 04:27:00.000,n,10,5.4,4.68,6.48,24.2,75.4,1012.22,0,0,0,0,0.035706
2020/01/11 04:28:00.010,n,18,8.64,7.56,10.08,24.2,75.5,1012.22,0,0,0,0,0.034828
2020/01/11 04:29:00.008,n,354,5.04,5.04,6.12,24.2,75.5,1012.22,0,0,0,0,0.040054
2020/01/11 04:30:00.005,n,88,0.72,0.36,1.08,24.2,75.7,1012.22,0,0,0,0,0.040054
2020/01/11 04:31:00.002,n,0,7.92,6.84,8.28,24.2,75.7,1012.22,0,0,0,0,0.041771
2020/01/11 04:32:00.000,n,24,5.76,5.4,6.84,24.1,75.6,1012.22,0,0,0,0,0.04528
2020/01/11 04:33:00.000,n,315,3.6,2.16,4.32,24.1,75.5,1012.32,0,0,0,0,0.043526
2020/01/11 04:34:00.000,n,350,13.32,12.96,14.4,24.2,75.7,1012.32,0,0,0,0,0.049591
2020/01/11 04:35:00.000,n,6,6.12,5.4,6.84,24.1,75.5,1012.42,0,0,0,0,0.055695
2020/01/11 04:36:00.009,n,348,5.04,4.68,5.4,24.1,75.6,1012.42,0,0,0,0,0.058327
2020/01/11 04:37:00.006,n,20,4.32,2.16,5.76,24.1,75.5,1012.52,0,0,0,0,0.061798
2020/01/11 04:38:00.002,n,8,8.28,7.56,9.36,24.1,75.6,1012.52,0,0,0,0,0.066986
2020/01/11 04:39:00.019,n,69,3.6,2.88,4.68,24.1,75.7,1012.52,0,0,0,0,0.08007
2020/01/11 04:40:00.000,n,1,1.8,1.08,3.24,24.1,75.6,1012.52,0,0,0,0,0.098305
2020/01/11 04:41:00.000,n,5,4.32,4.32,4.32,24.1,75.6,1012.62,0,0,0,0,0.1157
2020/01/11 04:42:00.000,n,76,1.08,0.36,1.44,24.1,75.7,1012.62,0,0,0,0,0.137482
2020/01/11 04:43:00.000,n,213,1.08,0.72,1.44,24.1,75.7,1012.62,0,0,0,0,0.168762
2020/01/11 04:44:00.006,n,327,2.52,2.16,3.24,24.1,75.9,1012.62,0,0,0,0,0.203514
2020/01/11 04:45:00.003,n,356,1.08,0.36,1.8,24.1,75.8,1012.72,0,0,0,0,0.248718
2020/01/11 04:46:00.001,n,322,4.68,3.6,5.76,24.1,75.7,1012.72,0,0,0,0,0.310402
2020/01/11 04:47:00.014,n,256,5.04,3.24,5.76,24.1,75.6,1012.82,0,0,0,0,0.376396
2020/01/11 04:48:00.012,n,226,1.08,0.72,1.44,24.1,75.6,1012.82,0,0,0,0,0.459709
2020/01/11 04:49:00.000,n,305,1.08,0.72,1.44,24.1,76.3,1012.82,0,0,0,0,0.552254
2020/01/11 04:50:00.000,n,295,4.68,1.08,6.84,24.1,77.3,1012.82,0,0,0,0,0.67852
2020/01/11 04:51:00.002,n,279,6.48,6.12,6.84,24.1,76,1012.82,0,0,0,0,0.818596
2020/01/11 04:52:00.000,n,307,6.48,5.04,7.92,24.1,76.2,1012.82,0,0,0,0,0.955048
2020/01/11 04:53:00.000,n,309,4.68,1.8,6.84,24.1,76.3,1012.72,0,0,0,0,1.086197
2020/01/11 04:54:00.000,n,356,5.4,5.04,5.76,24.1,75.7,1012.72,0,0,0,0,1.242447
2020/01/11 04:55:00.000,n,47,2.88,1.8,3.96,24.1,75.7,1012.72,0,0,0,0,1.477356
2020/01/11 04:56:00.010,n,32,7.2,5.76,7.92,24.1,75.7,1012.62,0,0,0,0,1.798477
2020/01/11 04:57:00.006,n,17,5.4,1.08,7.2,24.1,75.8,1012.72,0,0,0,0,2.194443
2020/01/11 04:58:00.000,n,19,6.12,4.68,7.2,24.1,75.8,1012.62,0,0,0,0,2.563973
2020/01/11 04:59:00.000,n,346,7.2,5.76,8.64,24.1,76.1,1012.62,0,0,0,0,2.812767
2020/01/11 05:00:00.002,n,6,6.84,5.04,8.28,24,75.8,1012.52,0,0,0,0,2.971535
2020/01/11 05:01:00.000,n,4,9.36,8.64,10.08,24,75.9,1012.52,0,0,0,0,3.130112
2020/01/11 05:02:00.000,n,15,3.6,2.16,5.76,24,75.9,1012.52,0,0,0,0,3.292046
2020/01/11 05:03:00.000,n,0,8.64,3.6,10.8,24,76,1012.62,0,0,0,0,3.546562
2020/01/11 05:04:00.006,n,15,5.04,4.68,6.12,24,76.1,1012.62,0,0,0,0,4.018898
2020/01/11 05:05:00.004,n,276,2.52,1.08,3.96,24,76.7,1012.72,0,0,0,0,4.646111
2020/01/11 05:06:00.001,n,39,1.8,0.36,3.96,24,77.4,1012.72,0,0,0,0,5.354386
2020/01/11 05:07:00.000,n,8,3.6,2.16,5.04,24.1,76.5,1012.82,0,0,0,0,6.111756
2020/01/11 05:08:00.000,n,287,2.16,1.44,2.52,24,76.1,1012.82,0,0,0,0,6.840096
2020/01/11 05:09:00.000,n,231,2.52,1.8,2.88,24,75.9,1012.82,0,0,0,0,7.532807
2020/01/11 05:10:00.005,n,258,5.76,5.04,6.48,24,76.2,1012.82,0,0,0,0,8.370323
2020/01/11 05:11:00.002,n,2,5.4,3.96,6.84,24,76.6,1012.82,0,0,0,0,9.341394
2020/01/11 05:12:00.000,n,30,3.96,1.08,6.48,24.1,76,1012.82,0,0,0,0,10.357286
2020/01/11 05:13:00.011,n,12,3.6,2.52,4.68,24.1,75.9,1012.82,0,0,0,0,11.379968
2020/01/11 05:14:00.009,n,345,5.4,4.32,6.12,24.1,76.3,1012.82,0,0,0,0,12.43023
2020/01/11 05:15:00.008,n,349,4.32,3.24,4.68,24,76,1012.82,0,0,0,0,13.396454
2020/01/11 05:16:00.000,n,353,1.08,0.36,2.52,24,75.9,1012.82,0,0,0,0,14.23912
2020/01/11 05:17:00.000,n,353,4.32,3.24,5.76,24.1,76,1012.82,0,0,0,0,15.160028
2020/01/11 05:18:00.000,n,342,3.96,3.24,5.76,24.1,75.9,1012.82,0,0,0,0,16.360742
2020/01/11 05:19:00.000,n,10,6.12,5.04,6.84,24.1,75.7,1012.72,0,0,0,0,17.63668
2020/01/11 05:20:00.007,n,8,8.64,7.92,9.36,24.1,75.5,1012.62,0,0,0,0,18.854218
2020/01/11 05:21:00.004,n,18,5.76,1.44,7.92,24,75.6,1012.62,0,0,0,0,20.02819
2020/01/11 05:22:00.002,n,30,5.76,5.04,6.48,24,75.7,1012.62,0,0,0,0,21.315918
2020/01/11 05:23:00.000,n,15,3.96,3.96,4.32,24,75.8,1012.62,0,0,0,0,22.449914
2020/01/11 05:24:00.013,n,358,5.4,4.68,6.48,24,75.8,1012.72,0,0,0,0,23.65261
2020/01/11 05:25:00.000,n,1,6.48,5.76,7.56,24,76.9,1012.82,0,0,0,0,24.790458
2020/01/11 05:26:00.000,n,19,3.6,3.24,3.96,24.1,76,1012.92,0,0,0,0,25.880928
2020/01/11 05:27:00.004,n,348,1.08,0.72,1.44,24.1,75.8,1013.02,0,0,0,0,26.893502
2020/01/11 05:28:00.001,n,265,2.16,1.08,3.6,24,75.9,1013.12,0,0,0,0,27.196122
2020/01/11 05:29:00.000,n,249,3.96,3.24,5.4,24,75.7,1013.12,0,0,0,0,26.689262
2020/01/11 05:30:00.000,n,233,5.04,3.24,6.12,24,76,1013.22,0,0,0,0,26.380004
2020/01/11 05:31:00.009,n,242,6.12,5.4,7.2,24,76,1013.32,0,0,0,0,26.437264
2020/01/11 05:32:00.006,n,243,6.48,5.4,7.2,24,75.7,1013.42,0,0,0,0,28.062554
2020/01/11 05:33:00.003,n,223,2.16,2.16,2.52,24,75.7,1013.42,0,0,0,0,29.797326
2020/01/11 05:34:00.000,n,245,3.96,3.24,4.68,24,75.8,1013.42,0,0,0,0,31.635532
2020/01/11 05:35:00.000,n,131,1.08,0.36,1.44,24,75.9,1013.42,0,0,0,0,33.93408
2020/01/11 05:36:00.000,n,207,1.8,0.36,2.52,24,75.8,1013.42,0,0,0,0,36.438292
2020/01/11 05:37:00.007,n,261,6.84,6.12,7.2,24,75.7,1013.42,0,0,0,0,38.561896
2020/01/11 05:38:00.008,n,261,5.4,4.68,6.12,24,76.2,1013.42,0,0,0,0,39.867288
2020/01/11 05:39:00.005,n,263,2.52,1.8,2.88,24.1,76.9,1013.42,0,0,0,0,40.728416
2020/01/11 05:40:00.001,n,275,2.16,1.44,2.88,24.1,76.2,1013.42,0,0,0,0,41.469728
2020/01/11 05:41:00.000,n,227,0.72,0.36,1.44,24.1,75.8,1013.42,0,0,0,0,42.301176
2020/01/11 05:42:00.011,n,258,1.44,1.08,1.8,24.1,75.2,1013.32,0,0,0,0,42.991868
2020/01/11 05:43:00.009,n,246,2.52,1.8,2.88,24.1,75.2,1013.32,0,0,0,0,43.977488
2020/01/11 05:44:00.000,n,103,1.08,0.36,2.88,24.1,75.2,1013.32,0,0,0,0,46.058828
2020/01/11 05:45:00.003,n,5,0.72,0.36,1.08,24.1,75.2,1013.22,0,0,0,0,48.684312
2020/01/11 05:46:00.000,n,159,0.72,0.36,1.08,24.1,75.2,1013.22,0,0,0,0,55.996416
2020/01/11 05:47:00.000,n,349,2.52,1.08,3.24,24.2,75,1013.22,0,0,0,0,53.8768
2020/01/11 05:48:00.000,n,9,3.24,2.88,3.6,24.2,74.7,1013.22,0,0,0,0,70.110896
2020/01/11 05:49:00.008,n,12,2.16,1.8,2.52,24.2,74.7,1013.22,0,0,0,0,75.68884
2020/01/11 05:50:00.005,n,148,0.72,0.72,1.44,24.2,74.8,1013.22,0,0,0,0,71.401048
2020/01/11 05:51:00.002,n,80,0.72,0.36,1.08,24.2,74.8,1013.22,0,0,0,0,80.471128
2020/01/11 05:52:00.000,n,23,4.68,4.32,4.68,24.3,74.2,1013.22,0,0,0,0,86.965168
2020/01/11 05:53:00.000,n,15,4.32,3.6,5.04,24.3,74.2,1013.22,0,0,0,0,89.30588
2020/01/11 05:54:00.000,n,23,2.88,2.16,3.24,24.3,74.2,1013.22,0,0,0,0,91.89436
2020/01/11 05:55:00.007,n,9,7.2,6.84,7.2,24.3,73.7,1013.22,0,0,0,0,95.783704
2020/01/11 05:56:00.004,n,38,2.16,1.44,2.52,24.3,74,1013.32,0,0,0,0,98.012656
2020/01/11 05:57:00.002,n,10,0.72,0.36,0.72,24.3,74.1,1013.32,0,0,0,0,99.856632
2020/01/11 05:58:00.000,n,9,3.96,3.24,4.68,24.3,73.9,1013.32,0,0,0,0,103.60974
2020/01/11 05:59:00.011,n,307,3.6,3.24,3.6,24.4,73.8,1013.32,0,0,0,0,106.3492
2020/01/11 06:00:00.008,n,269,1.08,0.72,1.08,24.4,73.8,1013.32,0,0,0,0,109.20872
2020/01/11 06:01:00.000,n,29,2.16,1.44,2.88,24.5,73.4,1013.32,0,0,0,0,112.12402
2020/01/11 06:02:00.000,n,28,3.96,2.52,4.68,24.5,72.9,1013.32,0,0,0,0,115.59926
2020/01/11 06:03:00.004,n,42,2.52,0.72,5.4,24.5,72.7,1013.32,0,0,0,0,118.40192
2020/01/11 06:04:00.001,n,126,1.44,0.36,1.8,24.5,72.7,1013.32,0,0,0,0,121.1971
2020/01/11 06:05:00.000,n,58,2.88,0.36,3.6,24.6,72.6,1013.32,0,0,0,0,124.37426
2020/01/11 06:06:00.002,n,8,5.76,5.4,6.12,24.6,72.4,1013.22,0,0,0,0,127.45626
2020/01/11 06:07:00.008,n,20,3.96,3.24,6.48,24.5,72.6,1013.22,0,0,0,0,129.8766
2020/01/11 06:08:00.006,n,19,5.76,5.4,6.84,24.5,72.7,1013.22,0,0,0,0,131.83592
2020/01/11 06:09:00.003,n,356,6.48,6.12,6.84,24.5,73,1013.22,0,0,0,0,134.58084
2020/01/11 06:10:00.000,n,28,7.56,5.04,9,24.5,72.9,1013.22,0,0,0,0,136.82654
2020/01/11 06:11:00.000,n,34,7.92,6.84,9,24.5,72.7,1013.22,0,0,0,0,139.36358
2020/01/11 06:12:00.000,n,11,7.2,6.84,7.2,24.5,72.3,1013.22,0,0,0,0,141.10046
2020/01/11 06:13:00.007,n,7,7.2,6.84,7.92,24.5,72.5,1013.22,0,0,0,0,145.48944
2020/01/11 06:14:00.004,n,45,6.12,5.04,6.48,24.5,72.5,1013.22,0,0,0,0,150.41022
2020/01/11 06:15:00.004,n,21,5.76,5.4,6.84,24.5,72.5,1013.22,0,0,0,0,153.47636
2020/01/11 06:16:00.000,n,56,4.68,2.52,6.12,24.5,72.2,1013.22,0,0,0,0,156.02592
2020/01/11 06:17:00.013,n,4,5.04,4.32,5.4,24.6,72.3,1013.22,0,0,0,0,159.08708
2020/01/11 06:18:00.011,n,46,3.6,0.36,4.68,24.6,72.4,1013.32,0,0,0,0,162.24652
2020/01/11 06:19:00.000,n,34,10.08,9,11.52,24.6,71,1013.32,0,0,0,0,164.83704
2020/01/11 06:20:00.000,n,23,9.36,8.28,10.08,24.6,71.1,1013.32,0,0,0,0,167.6665
2020/01/11 06:21:00.000,n,42,9.72,2.52,12.24,24.7,71.2,1013.32,0,0,0,0,171.74244
2020/01/11 06:22:00.004,n,24,7.92,6.48,9,24.7,71.3,1013.32,0,0,0,0,174.17712
2020/01/11 06:23:00.001,n,355,5.04,3.96,6.12,24.7,70.9,1013.32,0,0,0,0,176.93194
2020/01/11 06:24:00.000,n,57,1.8,1.44,2.88,24.8,71,1013.32,0,0,0,0,179.78168
2020/01/11 06:25:00.011,n,52,6.48,5.04,7.56,24.8,70.6,1013.32,0,0,0,0,183.77308
2020/01/11 06:26:00.009,n,51,3.24,2.88,3.24,24.9,70.2,1013.32,0,0,0,0,187.82306
2020/01/11 06:27:00.010,n,73,2.16,1.08,4.32,24.9,70.4,1013.32,0,0,0,0,191.09546
2020/01/11 06:28:00.000,n,19,3.24,2.88,3.96,24.9,70,1013.32,0,0,0,0,192.95108
2020/01/11 06:29:00.000,n,2,1.08,0.72,1.44,25,70.1,1013.32,0,0,0,0,196.05686
2020/01/11 06:30:00.000,n,355,9,8.28,10.440002,25,69.3,1013.32,0,0,0,0,195.25028
2020/01/11 06:31:00.000,n,4,11.52,9.72,12.6,25,69.3,1013.32,0,0,0,0,201.10324
2020/01/11 06:32:00.008,n,358,9.72,8.28,11.16,25,69.3,1013.32,0,0,0,0,206.41848
2020/01/11 06:33:00.005,n,1,7.2,6.48,7.92,25,69.3,1013.32,0,0,0,0,208.37222
2020/01/11 06:34:00.002,n,358,7.92,7.2,8.64,25,69.3,1013.32,0,0,0,0,211.25766
2020/01/11 06:35:00.000,n,17,4.32,3.6,5.04,25,69.8,1013.32,0,0,0,0,215.45108
2020/01/11 06:36:00.012,n,8,6.84,2.16,11.16,25,69.1,1013.32,0,0,0,0,219.31918
2020/01/11 06:37:00.000,n,20,3.6,1.8,4.68,25,69.3,1013.32,0,0,0,0,221.79782
2020/01/11 06:38:00.000,n,19,4.68,4.32,5.76,25.1,69.1,1013.32,0,0,0,0,224.21512
2020/01/11 06:39:00.000,n,21,6.84,5.4,7.56,25.1,68.5,1013.32,0,0,0,0,227.54276
2020/01/11 06:40:00.003,n,1,3.24,1.8,4.32,25.1,68.7,1013.32,0,0,0,0,229.0964
2020/01/11 06:41:00.001,n,5,8.64,6.48,10.08,25.2,68.8,1013.32,0,0,0,0,233.77262
2020/01/11 06:42:00.000,n,20,5.4,1.44,6.84,25.2,68.6,1013.32,0,0,0,0,236.32144
2020/01/11 06:43:00.011,n,333,9.72,7.56,11.52,25.2,68.4,1013.32,0,0,0,0,239.9823
2020/01/11 06:44:00.010,n,48,5.4,3.96,6.48,25.2,68.4,1013.32,0,0,0,0,241.78254
2020/01/11 06:45:00.008,n,348,1.08,0.36,1.8,25.3,68.4,1013.32,0,0,0,0,244.34632
2020/01/11 06:46:00.000,n,18,7.92,6.48,9,25.4,67.8,1013.32,0,0,0,0,247.25464
2020/01/11 06:47:00.001,n,3,13.32,11.52,15.48,25.4,66.9,1013.32,0,0,0,0,251.34064
2020/01/11 06:48:00.000,n,357,8.28,7.56,9.36,25.4,67.3,1013.32,0,0,0,0,252.8946
2020/01/11 06:49:00.000,n,22,3.24,1.8,4.68,25.3,67.7,1013.32,0,0,0,0,257.3648
2020/01/11 06:50:00.000,n,21,7.56,6.48,8.64,25.3,67.6,1013.32,0,0,0,0,259.42932
2020/01/11 06:51:00.009,n,21,6.12,5.04,7.2,25.3,67.1,1013.32,0,0,0,0,263.79334
2020/01/11 06:52:00.006,n,20,3.24,1.8,5.04,25.3,67.6,1013.32,0,0,0,0,266.14838
2020/01/11 06:53:00.003,n,0,3.24,3.24,3.96,25.4,67.5,1013.32,0,0,0,0,271.4914
2020/01/11 06:54:00.001,n,57,4.68,2.16,6.84,25.4,67.5,1013.32,0,0,0,0,273.49914
2020/01/11 06:55:00.000,n,349,11.88,10.8,13.68,25.5,66.800004,1013.22,0,0,0,0,272.59614
2020/01/11 06:56:00.000,n,20,6.48,4.68,7.2,25.5,67,1013.22,0,0,0,0,281.26374
2020/01/11 06:57:00.000,n,349,7.56,6.12,9,25.6,66.699996,1013.22,0,0,0,0,283.85192
2020/01/11 06:58:00.004,n,14,6.48,3.24,9.72,25.7,66.5,1013.22,0,0,0,0,286.14454
2020/01/11 06:59:00.000,n,36,2.52,1.08,3.96,25.7,67.4,1013.22,0,0,0,0,289.98638
2020/01/11 07:00:00.000,n,328,6.48,3.6,7.92,25.7,66.9,1013.22,0,0,0,0,292.9475
2020/01/11 07:01:00.009,n,348,2.52,0,3.96,25.8,66.9,1013.22,0,0,0,0,296.9325
2020/01/11 07:02:00.006,n,18,3.6,1.44,6.12,25.8,66.9,1013.22,0,0,0,0,295.74354
2020/01/11 07:03:00.011,n,347,4.68,3.6,5.4,25.8,66.1,1013.22,0,0,0,0,299.32934
2020/01/11 07:04:00.000,n,339,7.92,7.2,8.28,25.8,66.699996,1013.22,0,0,0,0,306.09876
2020/01/11 07:05:00.001,n,351,10.440002,10.08,11.52,25.7,66.1,1013.22,0,0,0,0,312.30054
2020/01/11 07:06:00.002,n,37,2.88,2.52,3.96,25.7,66.6,1013.22,0,0,0,0,315.6767
2020/01/11 07:07:00.001,n,15,2.88,1.8,4.68,25.7,66.300004,1013.22,0,0,0,0,321.81286
2020/01/11 07:08:00.000,n,29,6.12,2.88,9.36,25.7,66.4,1013.22,0,0,0,0,327.16382
2020/01/11 07:09:00.010,n,25,9,7.2,9.36,25.7,66.300004,1013.22,0,0,0,0,329.22528
2020/01/11 07:10:00.007,n,52,7.2,3.6,9.36,25.7,65.800004,1013.22,0,0,0,0,331.61572
2020/01/11 07:11:00.005,n,31,7.56,3.96,9.72,25.7,65.9,1013.22,0,0,0,0,332.52514
2020/01/11 07:12:00.005,n,67,3.24,1.8,7.2,25.7,66.300004,1013.22,0,0,0,0,337.81324
2020/01/11 07:13:00.003,n,30,3.24,2.52,4.68,25.8,66.1,1013.22,0,0,0,0,341.03588
2020/01/11 07:14:00.000,n,346,11.88,9.72,13.68,25.9,65.300004,1013.22,0,0,0,0,344.22836
2020/01/11 07:15:00.000,n,348,6.12,3.6,7.56,25.9,66.5,1013.22,0,0,0,0,347.03172
2020/01/11 07:16:00.000,n,12,8.64,7.56,9.36,25.9,65,1013.22,0,0,0,0,350.54488
2020/01/11 07:17:00.006,n,14,7.92,7.2,8.64,25.9,64.5,1013.12,0,0,0,0,353.42332
2020/01/11 07:18:00.002,n,8,9,7.2,10.08,25.9,64.6,1013.12,0,0,0,0,356.68472
2020/01/11 07:19:00.000,n,12,13.68,12.24,15.84,25.9,64.1,1013.12,0,0,0,0,361.20316
2020/01/11 07:20:00.014,n,26,14.04,11.52,15.12,25.9,63.9,1013.12,0,0,0,0,363.95796
2020/01/11 07:21:00.011,n,16,10.8,7.56,12.96,25.8,63.9,1013.12,0,0,0,0,367.51936
2020/01/11 07:22:00.000,n,24,7.92,7.56,8.28,25.8,64,1013.12,0,0,0,0,374.31472
2020/01/11 07:23:00.000,n,25,3.24,2.52,3.6,25.8,64.6,1013.12,0,0,0,0,378.87312
2020/01/11 07:24:00.002,n,18,10.08,9,11.16,25.9,64.199996,1013.12,0,0,0,0,381.79152
2020/01/11 07:25:00.000,n,26,6.12,5.76,6.84,25.9,63.8,1013.12,0,0,0,0,383.98572
2020/01/11 07:26:00.000,n,29,9,8.64,9.72,25.9,63.7,1013.12,0,0,0,0,388.69184
2020/01/11 07:27:00.010,n,3,6.12,4.68,7.2,25.9,63.9,1013.12,0,0,0,0,390.32208
2020/01/11 07:28:00.007,n,0,9,7.92,9.72,25.9,64.699996,1013.12,0,0,0,0,395.8134
2020/01/11 07:29:00.005,n,3,10.08,8.28,12.96,25.9,63.2,1013.12,0,0,0,0,397.382
2020/01/11 07:30:00.001,n,358,6.48,5.04,6.84,26,64.9,1013.12,0,0,0,0,402.85596
2020/01/11 07:31:00.000,n,22,7.92,4.32,10.8,26.1,63.2,1013.12,0,0,0,0,405.99196
2020/01/11 07:32:00.002,n,30,9,7.92,9.72,26.1,62.7,1013.12,0,0,0,0,410.80732
2020/01/11 07:33:00.000,n,28,9.36,7.56,11.16,26.1,62.4,1013.12,0,0,0,0,413.19136
2020/01/11 07:34:00.000,n,28,8.64,7.2,9.36,26.1,62.4,1013.12,0,0,0,0,415.9898
2020/01/11 07:35:00.005,n,65,2.16,1.08,2.88,26.2,62.5,1013.12,0,0,0,0,420.2818
2020/01/11 07:36:00.003,n,297,1.8,1.08,2.52,26.3,61.9,1013.12,0,0,0,0,425.35808
2020/01/11 07:37:00.000,n,13,8.64,7.2,9.72,26.4,61.7,1013.12,0,0,0,0,426.35296
2020/01/11 07:38:00.014,n,24,7.92,6.84,9.72,26.4,61.7,1013.12,0,0,0,0,428.59756
2020/01/11 07:39:00.001,n,356,8.28,6.84,9.36,26.4,61.6,1013.02,0,0,0,0,433.40196
2020/01/11 07:40:00.000,n,12,11.52,10.8,12.24,26.3,61.3,1013.02,0,0,0,0,437.5276
2020/01/11 07:41:00.000,n,2,15.12,14.76,15.84,26.3,61.4,1012.92,0,0,0,0,439.22044
2020/01/11 07:42:00.000,n,28,11.16,6.84,12.6,26.2,61.8,1012.92,0,0,0,0,442.28868
2020/01/11 07:43:00.005,n,14,6.12,5.4,6.84,26.2,61.8,1012.92,0,0,0,0,445.31968
2020/01/11 07:44:00.002,n,19,5.4,4.68,6.12,26.2,61.9,1012.92,0,0,0,0,448.88444
2020/01/11 07:45:00.001,n,37,5.04,2.16,6.48,26.2,62.2,1012.92,0,0,0,0,451.40884
2020/01/11 07:46:00.000,n,35,3.96,2.52,5.4,26.4,61.8,1012.92,0,0,0,0,457.71224
2020/01/11 07:47:00.000,n,18,4.32,3.96,4.32,26.6,60.4,1012.92,0,0,0,0,460.84792
2020/01/11 07:48:00.013,n,21,7.92,6.84,9.72,26.6,60.4,1012.92,0,0,0,0,463.68208
2020/01/11 07:49:00.000,n,355,8.28,7.2,10.440002,26.7,60.9,1012.92,0,0,0,0,467.87064
2020/01/11 07:50:00.000,n,92,1.44,0.72,2.88,26.6,60.2,1012.92,0,0,0,0,470.80216
2020/01/11 07:51:00.000,n,32,5.76,2.16,9,26.7,59.4,1012.92,0,0,0,0,473.07936
2020/01/11 07:52:00.003,n,30,9,8.28,9.36,26.8,59.2,1012.92,0,0,0,0,478.06808
2020/01/11 07:53:00.003,n,33,4.68,3.24,5.4,26.8,59.3,1012.92,0,0,0,0,479.98092
2020/01/11 07:54:00.000,n,27,6.84,2.88,10.08,26.8,59.2,1012.92,0,0,0,0,483.40456
2020/01/11 07:55:00.000,n,4,9,8.28,10.08,26.9,58.4,1012.92,0,0,0,0,485.45288
2020/01/11 07:56:00.011,n,37,10.8,8.28,11.88,26.8,58.6,1012.92,0,0,0,0,489.65788
2020/01/11 07:57:00.009,n,34,7.56,5.04,9.36,26.7,59.1,1012.92,0,0,0,0,494.52544
2020/01/11 07:58:00.000,n,47,6.84,3.24,9,26.7,59.4,1012.92,0,0,0,0,497.00224
2020/01/11 07:59:00.002,n,4,10.440002,9.36,10.8,26.7,59.3,1012.82,0,0,0,0,499.3466
2020/01/11 08:00:00.005,n,352,5.04,4.32,6.12,26.7,60.5,1012.82,0,0,0,0,502.56776
2020/01/11 08:01:00.004,n,43,9.36,7.92,10.08,26.8,59.3,1012.82,0,0,0,0,503.6902
2020/01/11 08:02:00.003,n,25,3.96,1.08,5.04,26.9,59.2,1012.82,0,0,0,0,505.0354
2020/01/11 08:03:00.000,n,37,2.52,1.8,3.24,27.1,59.1,1012.82,0,0,0,0,511.96044
2020/01/11 08:04:00.000,n,16,6.12,5.76,6.48,27.3,58,1012.82,0,0,0,0,516.71996
2020/01/11 08:05:00.012,n,125,1.8,0.72,2.88,27.4,58.2,1012.82,0,0,0,0,520.07536
2020/01/11 08:06:00.010,n,54,8.28,7.2,9.72,27.5,56.4,1012.82,0,0,0,0,524.02776
2020/01/11 08:07:00.002,n,36,11.16,9.72,12.6,27.4,56.9,1012.82,0,0,0,0,527.82048
