"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/04 04:03:00.010,n,187,5.04,5.04,5.4,21.6,76.1,1016.12,0,0,0,0,0.033035
2020/01/04 04:04:00.000,n,173,3.24,1.8,3.6,21.6,76.1,1016.12,0,0,0,0,0.035667
2020/01/04 04:05:00.000,n,199,5.04,4.32,5.4,21.6,76.1,1016.12,0,0,0,0,0.033913
2020/01/04 04:06:00.001,n,125,1.8,0.36,2.52,21.6,76.1,1016.12,0,0,0,0,0.034828
2020/01/04 04:07:00.000,n,195,8.64,7.92,9.72,21.6,76.1,1016.12,0,0,0,0,0.032196
2020/01/04 04:08:00.000,n,181,7.56,7.2,7.92,21.6,76.2,1016.22,0,0,0,0,0.034828
2020/01/04 04:09:00.010,n,178,3.6,3.24,3.96,21.5,76.3,1016.22,0,0,0,0,0.032196
2020/01/04 04:10:00.007,n,228,5.76,5.04,7.2,21.5,76.2,1016.22,0,0,0,0,0.036545
2020/01/04 04:11:00.005,n,190,7.56,7.2,8.28,21.5,76.1,1016.22,0,0,0,0,0.032196
2020/01/04 04:12:00.002,n,170,3.96,3.6,5.04,21.5,76.2,1016.22,0,0,0,0,0.034828
2020/01/04 04:13:00.000,n,164,2.52,1.8,3.24,21.5,76.4,1016.22,0,0,0,0,0.031319
2020/01/04 04:14:00.000,n,188,6.48,6.12,7.56,21.5,76.2,1016.22,0,0,0,0,0.032196
2020/01/04 04:15:00.000,n,189,8.64,6.48,9.72,21.4,76.2,1016.32,0,0,0,0,0.029602
2020/01/04 04:16:00.000,n,186,6.12,5.76,6.48,21.4,76.2,1016.32,0,0,0,0,0.029602
2020/01/04 04:17:00.005,n,190,8.28,5.76,9.36,21.4,76.3,1016.32,0,0,0,0,0.030441
2020/01/04 04:18:00.002,n,166,2.16,1.08,3.6,21.4,76.4,1016.32,0,0,0,0,0.035667
2020/01/04 04:19:00.000,n,117,4.32,0.72,6.48,21.4,76.4,1016.32,0,0,0,0,0.028687
2020/01/04 04:20:00.012,n,145,3.96,1.44,6.48,21.4,76.4,1016.32,0,0,0,0,0.029602
2020/01/04 04:21:00.010,n,216,4.68,4.32,5.04,21.4,76.5,1016.32,0,0,0,0,0.031319
2020/01/04 04:22:00.000,n,182,5.04,4.32,5.76,21.4,76.5,1016.42,0,0,0,0,0.031319
2020/01/04 04:23:00.000,n,241,2.88,1.8,3.96,21.4,76.4,1016.42,0,0,0,0,0.029602
2020/01/04 04:24:00.002,n,192,5.4,4.68,6.12,21.4,76.5,1016.42,0,0,0,0,0.02697
2020/01/04 04:25:00.000,n,188,6.12,5.76,6.84,21.4,76.5,1016.42,0,0,0,0,0.029602
2020/01/04 04:26:00.000,n,180,5.76,4.32,6.48,21.4,76.5,1016.42,0,0,0,0,0.039139
2020/01/04 04:27:00.010,n,192,3.24,2.88,3.96,21.4,76.5,1016.42,0,0,0,0,0.046997
2020/01/04 04:28:00.008,n,189,4.32,3.6,4.68,21.4,76.5,1016.42,0,0,0,0,0.048714
2020/01/04 04:29:00.004,n,180,8.28,7.2,8.64,21.3,76.4,1016.42,0,0,0,0,0.048714
2020/01/04 04:30:00.002,n,199,5.4,4.68,6.48,21.3,76.4,1016.42,0,0,0,0,0.052223
2020/01/04 04:31:00.000,n,191,3.96,3.24,4.68,21.3,76.5,1016.42,0,0,0,0,0.057411
2020/01/04 04:32:00.000,n,178,7.2,4.32,8.64,21.3,76.5,1016.42,0,0,0,0,0.063515
2020/01/04 04:33:00.000,n,204,4.32,4.32,5.04,21.3,76.4,1016.42,0,0,0,0,0.070457
2020/01/04 04:34:00.006,n,161,1.8,1.08,2.52,21.3,76.5,1016.42,0,0,0,0,0.086136
2020/01/04 04:35:00.003,n,174,4.32,3.6,4.68,21.3,76.6,1016.42,0,0,0,0,0.105286
2020/01/04 04:36:00.000,n,151,3.24,2.16,3.96,21.3,76.6,1016.42,0,0,0,0,0.127907
2020/01/04 04:37:00.000,n,195,1.44,0.72,3.6,21.3,76.7,1016.42,0,0,0,0,0.15831
2020/01/04 04:38:00.009,n,138,3.24,3.24,4.32,21.3,76.6,1016.42,0,0,0,0,0.201759
2020/01/04 04:39:00.007,n,187,5.4,3.96,6.12,21.3,76.5,1016.52,0,0,0,0,0.258255
2020/01/04 04:40:00.000,n,162,6.12,5.76,6.48,21.3,76.5,1016.52,0,0,0,0,0.326042
2020/01/04 04:41:00.000,n,154,3.24,2.52,3.96,21.3,76.4,1016.52,0,0,0,0,0.409431
2020/01/04 04:42:00.000,n,170,4.32,3.6,5.04,21.3,76.5,1016.52,0,0,0,0,0.504036
2020/01/04 04:43:00.000,n,50,1.44,0.36,2.52,21.3,76.5,1016.62,0,0,0,0,0.625305
2020/01/04 04:44:00.003,n,220,5.4,5.04,6.12,21.3,76.5,1016.62,0,0,0,0,0.75325
2020/01/04 04:45:00.000,n,135,1.8,0.72,2.52,21.3,76.5,1016.62,0,0,0,0,0.881958
2020/01/04 04:46:00.000,n,116,2.52,0.36,3.24,21.3,76.5,1016.62,0,0,0,0,1.015816
2020/01/04 04:47:00.012,n,127,3.24,2.88,3.96,21.3,76.5,1016.62,0,0,0,0,1.153908
2020/01/04 04:48:00.010,n,177,2.88,2.52,3.24,21.3,76.6,1016.62,0,0,0,0,1.296234
2020/01/04 04:49:00.000,n,197,5.76,4.32,6.48,21.3,76.4,1016.72,0,0,0,0,1.447945
2020/01/04 04:50:00.000,n,187,5.4,4.68,6.48,21.3,76.4,1016.72,0,0,0,0,1.607361
2020/01/04 04:51:00.000,n,191,6.84,6.12,7.92,21.3,76.3,1016.72,0,0,0,0,1.783028
2020/01/04 04:52:00.000,n,142,5.4,4.68,5.76,21.3,76.4,1016.72,0,0,0,0,1.987076
2020/01/04 04:53:00.000,n,175,6.12,5.76,6.84,21.3,76.4,1016.72,0,0,0,0,2.199593
2020/01/04 04:54:00.008,n,175,9,8.64,9.36,21.3,76.2,1016.72,0,0,0,0,2.432518
2020/01/04 04:55:00.005,n,183,5.4,4.32,6.84,21.3,76.3,1016.72,0,0,0,0,2.688446
2020/01/04 04:56:00.002,n,172,9.36,8.28,11.88,21.3,76.1,1016.82,0,0,0,0,2.942314
2020/01/04 04:57:00.015,n,194,4.32,3.96,5.04,21.3,76.1,1016.82,0,0,0,0,3.200913
2020/01/04 04:58:00.000,n,173,4.32,3.6,4.68,21.3,76.3,1016.82,0,0,0,0,3.482628
2020/01/04 04:59:00.000,n,189,9,7.56,9.72,21.3,76.1,1016.82,0,0,0,0,3.804474
2020/01/04 05:00:00.000,n,184,6.48,5.76,7.56,21.3,76,1016.82,0,0,0,0,4.189377
2020/01/04 05:01:00.003,n,179,4.68,4.32,5.4,21.3,76.1,1016.82,0,0,0,0,4.635163
2020/01/04 05:02:00.000,n,194,6.84,5.76,7.92,21.3,76,1016.82,0,0,0,0,5.154534
2020/01/04 05:03:00.000,n,223,2.52,1.8,4.32,21.2,76.1,1016.82,0,0,0,0,5.699883
2020/01/04 05:04:00.010,n,194,6.12,5.4,7.2,21.2,76.1,1016.82,0,0,0,0,6.2817
2020/01/04 05:05:00.007,n,216,6.12,5.4,6.84,21.2,76,1016.82,0,0,0,0,7.015267
2020/01/04 05:06:00.005,n,182,6.12,5.76,7.2,21.2,76,1016.92,0,0,0,0,7.900772
2020/01/04 05:07:00.002,n,174,6.48,5.4,6.84,21.2,76,1016.92,0,0,0,0,8.788186
2020/01/04 05:08:00.000,n,184,7.2,6.12,7.92,21.2,76.1,1016.92,0,0,0,0,9.350892
2020/01/04 05:09:00.000,n,171,6.84,5.76,7.92,21.2,76.2,1016.92,0,0,0,0,10.886154
2020/01/04 05:10:00.000,n,152,1.08,0.36,1.8,21.2,76.2,1016.92,0,0,0,0,13.14499
2020/01/04 05:11:00.007,n,179,2.16,1.44,3.96,21.2,76.2,1016.92,0,0,0,0,13.88939
2020/01/04 05:12:00.005,n,162,3.96,2.88,4.68,21.2,76.2,1017.02,0,0,0,0,14.736366
2020/01/04 05:13:00.001,n,181,4.68,2.88,7.56,21.2,76.3,1017.02,0,0,0,0,16.643562
2020/01/04 05:14:00.000,n,171,2.52,0.36,3.96,21.2,76.4,1017.02,0,0,0,0,18.60878
2020/01/04 05:15:00.012,n,220,1.44,1.44,1.8,21.2,76.3,1017.02,0,0,0,0,25.602952
2020/01/04 05:16:00.000,n,305,1.8,1.44,2.16,21.3,76.8,1017.02,0,0,0,0,26.473388
2020/01/04 05:17:00.000,n,230,0.72,0.72,0.72,21.3,76.6,1017.02,0,0,0,0,31.105136
2020/01/04 05:18:00.003,n,245,1.08,0.72,1.44,21.3,76.4,1017.02,0,0,0,0,30.480042
2020/01/04 05:19:00.000,n,107,1.44,0.36,1.8,21.3,76.3,1017.12,0,0,0,0,40.12272
2020/01/04 05:20:00.000,n,276,2.88,1.08,4.68,21.4,76.2,1017.12,0,0,0,0,44.572868
2020/01/04 05:21:00.000,n,244,2.52,2.16,2.88,21.4,76.7,1017.12,0,0,0,0,52.144472
2020/01/04 05:22:00.008,n,272,2.52,2.16,2.88,21.4,76,1017.12,0,0,0,0,49.604148
2020/01/04 05:23:00.005,n,234,2.16,2.16,2.16,21.4,76,1017.22,0,0,0,0,42.934532
2020/01/04 05:24:00.001,n,154,1.44,1.08,1.8,21.4,76,1017.22,0,0,0,0,40.557748
2020/01/04 05:25:00.000,n,205,1.44,1.08,1.44,21.4,75.9,1017.22,0,0,0,0,43.204328
2020/01/04 05:26:00.000,n,232,2.88,2.16,3.24,21.4,75.8,1017.22,0,0,0,0,46.024876
2020/01/04 05:27:00.000,n,174,1.08,0.72,1.8,21.4,75.8,1017.22,0,0,0,0,48.401984
2020/01/04 05:28:00.007,n,157,3.96,3.24,4.32,21.4,75.6,1017.22,0,0,0,0,50.605372
2020/01/04 05:29:00.004,n,307,1.8,0.36,2.88,21.5,75.6,1017.22,0,0,0,0,67.193528
2020/01/04 05:30:00.001,n,229,4.32,3.96,5.4,21.5,75.5,1017.22,0,0,0,0,81.845456
2020/01/04 05:31:00.000,n,236,3.96,3.24,4.32,21.5,75.8,1017.32,0,0,0,0,81.840136
2020/01/04 05:32:00.011,n,238,3.6,2.88,4.68,21.5,75.7,1017.32,0,0,0,0,64.8192
2020/01/04 05:33:00.009,n,252,2.88,2.52,3.96,21.5,75.4,1017.32,0,0,0,0,68.08768
2020/01/04 05:34:00.000,n,284,3.96,3.24,4.68,21.5,77.8,1017.32,0,0,0,0,84.159224
2020/01/04 05:35:00.002,n,264,2.52,2.16,2.88,21.6,76.7,1017.42,0,0,0,0,88.977448
2020/01/04 05:36:00.000,n,252,4.32,2.16,5.4,21.6,76.4,1017.32,0,0,0,0,95.365448
2020/01/04 05:37:00.000,n,283,5.76,4.68,6.84,21.6,76.3,1017.32,0,0,0,0,96.07212
2020/01/04 05:38:00.000,n,264,3.96,3.6,4.32,21.6,75.7,1017.42,0,0,0,0,95.79624
2020/01/04 05:39:00.006,n,329,2.88,2.16,3.24,21.6,76.5,1017.42,0,0,0,0,95.029032
2020/01/04 05:40:00.003,n,241,6.48,5.4,7.56,21.6,75.8,1017.42,0,0,0,0,88.124088
2020/01/04 05:41:00.002,n,239,4.32,3.6,5.04,21.6,75.4,1017.42,0,0,0,0,99.233512
2020/01/04 05:42:00.016,n,250,3.96,2.88,4.68,21.5,75.2,1017.42,0,0,0,0,101.62322
2020/01/04 05:43:00.000,n,253,5.4,5.04,6.12,21.5,75.3,1017.42,0,0,0,0,106.427
2020/01/04 05:44:00.000,n,260,5.76,5.04,5.76,21.5,75.2,1017.42,0,0,0,0,111.05682
2020/01/04 05:45:00.000,n,271,5.04,4.68,5.76,21.5,75.1,1017.42,0,0,0,0,114.5586
2020/01/04 05:46:00.006,n,262,4.32,3.96,5.4,21.5,75.1,1017.42,0,0,0,0,113.59358
2020/01/04 05:47:00.004,n,251,2.16,2.16,2.88,21.5,75,1017.42,0,0,0,0,120.5677
2020/01/04 05:48:00.000,n,261,1.8,1.08,2.16,21.5,75.1,1017.42,0,0,0,0,121.85524
2020/01/04 05:49:00.011,n,285,3.96,3.6,4.68,21.5,75.5,1017.42,0,0,0,0,124.38658
2020/01/04 05:50:00.009,n,266,3.96,2.88,4.32,21.6,75.2,1017.42,0,0,0,0,128.17634
2020/01/04 05:51:00.006,n,265,2.52,2.16,3.24,21.6,75.1,1017.42,0,0,0,0,131.26158
2020/01/04 05:52:00.000,n,199,2.16,2.16,2.52,21.6,74.8,1017.52,0,0,0,0,133.6068
2020/01/04 05:53:00.001,n,216,4.68,4.32,5.04,21.7,74.5,1017.52,0,0,0,0,137.35154
2020/01/04 05:54:00.000,n,199,2.88,2.52,2.88,21.7,74.6,1017.52,0,0,0,0,140.5735
2020/01/04 05:55:00.002,n,212,1.08,0.72,1.8,21.7,74.6,1017.52,0,0,0,0,143.92654
2020/01/04 05:56:00.009,n,186,2.52,2.52,2.88,21.7,74.5,1017.52,0,0,0,0,147.60352
2020/01/04 05:57:00.007,n,32,0.72,0.36,2.16,21.8,74.5,1017.52,0,0,0,0,150.91682
2020/01/04 05:58:00.002,n,239,3.24,2.52,3.96,21.9,73.8,1017.52,0,0,0,0,153.9678
2020/01/04 05:59:00.000,n,23,0.72,0.36,1.08,21.9,73.7,1017.52,0,0,0,0,157.35382
2020/01/04 06:00:00.012,n,166,0.72,0.36,1.44,22,73.2,1017.52,0,0,0,0,160.08844
2020/01/04 06:01:00.000,n,142,0.72,0.36,1.08,22.1,73,1017.62,0,0,0,0,163.92504
2020/01/04 06:02:00.000,n,182,8.64,6.84,10.08,22.2,72.1,1017.62,0,0,0,0,168.22858
2020/01/04 06:03:00.003,n,172,8.28,7.2,9.36,22.1,71.9,1017.62,0,0,0,0,171.29682
2020/01/04 06:04:00.002,n,287,2.88,2.52,2.88,22.1,72.2,1017.72,0,0,0,0,175.18658
2020/01/04 06:05:00.000,n,203,0.72,0,1.8,22.2,72.3,1017.72,0,0,0,0,179.44012
2020/01/04 06:06:00.000,n,36,1.08,0.36,2.16,22.2,71.8,1017.72,0,0,0,0,182.96398
2020/01/04 06:07:00.009,n,194,2.52,1.44,3.6,22.2,71.8,1017.72,0,0,0,0,185.86728
2020/01/04 06:08:00.002,n,183,11.16,10.440002,12.24,22.3,71.3,1017.72,0,0,0,0,190.29294
2020/01/04 06:09:00.015,n,252,5.04,3.6,6.48,22.2,71.3,1017.82,0,0,0,0,194.59164
2020/01/04 06:10:00.000,n,211,5.76,5.4,6.12,22.2,71.6,1017.82,0,0,0,0,199.14762
2020/01/04 06:11:00.000,n,295,3.96,1.44,5.04,22.2,72,1017.82,0,0,0,0,204.3884
2020/01/04 06:12:00.000,n,268,3.96,3.24,4.68,22.2,71.8,1017.82,0,0,0,0,209.49734
2020/01/04 06:13:00.004,n,287,9,8.28,9.36,22.2,71.5,1017.82,0,0,0,0,212.11148
2020/01/04 06:14:00.001,n,243,6.48,3.96,7.2,22.2,71.7,1017.82,0,0,0,0,217.75602
2020/01/04 06:15:00.000,n,247,3.24,2.52,3.24,22.2,72.1,1017.82,0,0,0,0,224.74972
2020/01/04 06:16:00.008,n,270,6.48,5.4,7.56,22.3,72.4,1017.82,0,0,0,0,229.04202
2020/01/04 06:17:00.006,n,258,7.2,6.12,7.92,22.3,71.9,1017.82,0,0,0,0,232.75724
2020/01/04 06:18:00.003,n,207,5.4,5.04,5.76,22.3,71.7,1017.82,0,0,0,0,235.53616
2020/01/04 06:19:00.000,n,248,5.04,4.68,5.76,22.3,71.9,1017.82,0,0,0,0,236.86276
2020/01/04 06:20:00.000,n,260,5.04,4.68,5.76,22.3,71.8,1017.82,0,0,0,0,237.37484
2020/01/04 06:21:00.000,n,276,5.76,4.68,6.48,22.3,71.7,1017.82,0,0,0,0,238.35874
2020/01/04 06:22:00.006,n,262,2.88,1.8,4.68,22.3,71.7,1017.82,0,0,0,0,239.66702
2020/01/04 06:23:00.004,n,279,5.04,4.68,6.12,22.3,71.4,1017.82,0,0,0,0,242.44962
2020/01/04 06:24:00.000,n,216,2.16,1.8,2.52,22.3,71.7,1017.82,0,0,0,0,244.12342
2020/01/04 06:25:00.011,n,268,4.68,2.52,6.84,22.4,72.1,1017.82,0,0,0,0,247.81238
2020/01/04 06:26:00.009,n,258,6.12,5.4,6.84,22.4,71.3,1017.82,0,0,0,0,250.0426
2020/01/04 06:27:00.005,n,282,0.72,0.36,1.08,22.4,71.5,1017.82,0,0,0,0,252.55358
2020/01/04 06:28:00.000,n,328,0.72,0.36,2.16,22.5,71.3,1017.82,0,0,0,0,256.21112
2020/01/04 06:29:00.001,n,220,1.8,0.72,2.88,22.5,71.2,1017.82,0,0,0,0,260.02642
2020/01/04 06:30:00.000,n,210,1.08,0.36,2.52,22.6,70.7,1017.82,0,0,0,0,263.0257
2020/01/04 06:31:00.000,n,175,9,8.28,9.72,22.7,69.8,1017.82,0,0,0,0,266.92156
2020/01/04 06:32:00.008,n,175,5.4,5.4,5.76,22.6,69.8,1017.82,0,0,0,0,269.58606
2020/01/04 06:33:00.005,n,191,3.96,3.6,5.04,22.6,70.3,1017.92,0,0,0,0,273.17584
2020/01/04 06:34:00.002,n,202,3.6,3.24,3.96,22.6,70.5,1017.92,0,0,0,0,276.88006
2020/01/04 06:35:00.000,n,181,7.2,6.48,8.64,22.7,70.1,1017.92,0,0,0,0,280.14968
2020/01/04 06:36:00.007,n,172,5.04,4.68,5.76,22.7,69.7,1017.92,0,0,0,0,284.254
2020/01/04 06:37:00.000,n,253,1.8,0.36,3.24,22.6,70,1017.92,0,0,0,0,287.1379
2020/01/04 06:38:00.001,n,161,1.8,1.08,2.16,22.7,70.4,1017.92,0,0,0,0,290.53756
2020/01/04 06:39:00.000,n,95,1.08,0.36,1.8,22.8,70.1,1017.92,0,0,0,0,294.83292
2020/01/04 06:40:00.000,n,196,3.96,2.88,5.04,22.9,69.9,1017.92,0,0,0,0,296.5416
2020/01/04 06:41:00.000,n,170,1.8,1.08,2.52,22.9,69.2,1017.92,0,0,0,0,301.12716
2020/01/04 06:42:00.006,n,177,6.12,5.04,7.2,22.9,69.2,1017.92,0,0,0,0,303.85818
2020/01/04 06:43:00.003,n,154,5.76,5.4,6.12,22.9,68.9,1017.92,0,0,0,0,305.81162
2020/01/04 06:44:00.000,n,180,5.4,4.32,6.12,22.9,69.1,1018.02,0,0,0,0,308.95646
2020/01/04 06:45:00.013,n,153,3.96,2.16,6.12,22.8,69.3,1018.02,0,0,0,0,310.01746
2020/01/04 06:46:00.000,n,209,3.96,3.24,4.32,22.8,69.7,1018.02,0,0,0,0,313.69848
2020/01/04 06:47:00.000,n,266,5.04,3.96,6.84,22.8,69.6,1018.02,0,0,0,0,318.81964
2020/01/04 06:48:00.002,n,235,3.24,1.8,4.32,22.9,69.6,1018.02,0,0,0,0,322.02338
2020/01/04 06:49:00.000,n,190,4.68,4.68,5.04,22.9,69.3,1018.02,0,0,0,0,325.4978
2020/01/04 06:50:00.000,n,198,2.52,1.8,3.24,22.9,69.3,1018.02,0,0,0,0,327.8263
2020/01/04 06:51:00.010,n,190,4.32,3.96,4.68,23,69.2,1018.02,0,0,0,0,328.46868
2020/01/04 06:52:00.007,n,188,1.8,1.08,2.52,23,69.3,1018.02,0,0,0,0,330.8924
2020/01/04 06:53:00.003,n,243,5.04,4.68,5.04,23.1,69,1018.02,0,0,0,0,335.21582
2020/01/04 06:54:00.000,n,221,3.24,2.88,3.96,23.1,69.1,1018.02,0,0,0,0,338.29872
2020/01/04 06:55:00.000,n,273,2.52,1.44,3.24,23.2,69.1,1018.02,0,0,0,0,340.88628
2020/01/04 06:56:00.000,n,251,4.32,3.6,5.04,23.3,68.7,1018.02,0,0,0,0,346.03612
2020/01/04 06:57:00.000,n,263,3.6,3.24,3.96,23.4,68.1,1018.02,0,0,0,0,348.18424
2020/01/04 06:58:00.003,n,256,3.24,2.88,3.96,23.4,68.1,1018.02,0,0,0,0,354.75192
2020/01/04 06:59:00.000,n,275,5.4,4.68,6.12,23.5,67.8,1018.02,0,0,0,0,356.83812
2020/01/04 07:00:00.000,n,261,6.48,5.76,7.2,23.4,67.7,1018.02,0,0,0,0,359.54592
2020/01/04 07:01:00.010,n,223,5.04,4.68,5.76,23.4,68,1018.02,0,0,0,0,365.11204
2020/01/04 07:02:00.007,n,208,6.12,5.4,6.84,23.5,68,1018.02,0,0,0,0,368.39328
2020/01/04 07:03:00.004,n,208,6.48,5.76,8.64,23.5,67.9,1018.12,0,0,0,0,372.71516
2020/01/04 07:04:00.001,n,240,3.96,3.96,3.96,23.6,67.5,1018.12,0,0,0,0,376.20304
2020/01/04 07:05:00.000,n,201,3.6,2.88,3.96,23.6,67.6,1018.12,0,0,0,0,380.35188
2020/01/04 07:06:00.000,n,278,3.6,3.24,3.96,23.6,67.9,1018.12,0,0,0,0,384.6448
2020/01/04 07:07:00.000,n,270,5.04,4.32,5.4,23.6,68.1,1018.12,0,0,0,0,389.27188
2020/01/04 07:08:00.005,n,272,3.24,2.88,3.6,23.7,67.5,1018.12,0,0,0,0,393.93956
2020/01/04 07:09:00.002,n,253,1.8,1.8,2.16,23.7,67.9,1018.12,0,0,0,0,397.57388
2020/01/04 07:10:00.000,n,282,0.72,0.36,1.08,23.8,67.3,1018.12,0,0,0,0,399.57948
2020/01/04 07:11:00.012,n,189,4.32,3.6,5.04,23.9,66.699996,1018.12,0,0,0,0,401.07088
2020/01/04 07:12:00.007,n,165,2.52,1.44,3.96,24.1,66.1,1018.12,0,0,0,0,401.66692
2020/01/04 07:13:00.000,n,158,2.16,0.72,3.6,24.1,65.9,1018.12,0,0,0,0,407.08164
2020/01/04 07:14:00.000,n,245,1.44,0.72,2.52,24.2,65.800004,1018.12,0,0,0,0,412.25192
2020/01/04 07:15:00.000,n,235,3.6,2.52,4.32,24.3,65.5,1018.12,0,0,0,0,416.77736
2020/01/04 07:16:00.000,n,203,4.32,3.6,5.76,24.4,65.300004,1018.12,0,0,0,0,421.37424
2020/01/04 07:17:00.000,n,151,5.04,4.32,5.4,24.4,65,1018.12,0,0,0,0,427.03252
2020/01/04 07:18:00.007,n,142,2.16,1.08,3.6,24.3,65.5,1018.12,0,0,0,0,430.15628
2020/01/04 07:19:00.003,n,232,3.6,3.6,3.96,24.3,65.4,1018.22,0,0,0,0,433.61788
2020/01/04 07:20:00.000,n,153,2.52,0.72,2.88,24.3,65,1018.22,0,0,0,0,438.5364
2020/01/04 07:21:00.014,n,194,0.36,0,0.72,24.3,65.5,1018.22,0,0,0,0,442.06264
2020/01/04 07:22:00.000,n,248,4.32,3.96,5.04,24.4,65,1018.22,0,0,0,0,445.0024
2020/01/04 07:23:00.000,n,248,3.6,3.24,3.96,24.4,64.6,1018.22,0,0,0,0,448.34012
2020/01/04 07:24:00.001,n,239,3.24,2.16,4.68,24.5,66.800004,1018.22,0,0,0,0,452.83232
2020/01/04 07:25:00.000,n,253,4.68,4.32,5.04,24.5,64.699996,1018.22,0,0,0,0,455.62436
2020/01/04 07:26:00.000,n,237,2.88,2.16,4.32,24.5,65.4,1018.22,0,0,0,0,461.58748
2020/01/04 07:27:00.008,n,225,5.4,5.4,5.76,24.5,64.9,1018.22,0,0,0,0,467.23296
2020/01/04 07:28:00.005,n,234,3.6,3.6,3.96,24.5,64.699996,1018.22,0,0,0,0,469.4586
2020/01/04 07:29:00.002,n,244,3.96,3.24,4.32,24.5,64.6,1018.22,0,0,0,0,475.44248
2020/01/04 07:30:00.001,n,255,4.32,3.96,4.68,24.5,64.5,1018.22,0,0,0,0,475.73696
2020/01/04 07:31:00.000,n,322,0.72,0.36,1.44,24.5,64.699996,1018.22,0,0,0,0,483.43656
2020/01/04 07:32:00.000,n,254,4.32,3.96,5.4,24.7,64.199996,1018.22,0,0,0,0,484.00816
2020/01/04 07:33:00.000,n,202,5.76,5.4,6.48,24.8,63.9,1018.22,0,0,0,0,487.02908
2020/01/04 07:34:00.000,n,233,3.96,3.6,4.32,24.8,63.6,1018.22,0,0,0,0,491.46208
2020/01/04 07:35:00.001,n,247,5.76,5.04,6.12,24.8,63.7,1018.22,0,0,0,0,495.7852
2020/01/04 07:36:00.000,n,213,3.96,3.6,3.96,24.8,63.6,1018.22,0,0,0,0,497.60188
2020/01/04 07:37:00.000,n,213,4.32,3.6,4.32,24.8,63.7,1018.22,0,0,0,0,502.80208
2020/01/04 07:38:00.009,n,201,1.8,1.8,2.16,24.7,63.8,1018.22,0,0,0,0,506.56784
2020/01/04 07:39:00.008,n,117,0.72,0.36,1.44,24.8,63.7,1018.22,0,0,0,0,515.84216
2020/01/04 07:40:00.000,n,68,1.8,1.44,2.16,24.9,63.6,1018.32,0,0,0,0,527.13392
2020/01/04 07:41:00.002,n,114,5.76,5.4,6.84,25,62.6,1018.32,0,0,0,0,540.05324
2020/01/04 07:42:00.000,n,99,4.32,3.24,5.4,25.1,62.7,1018.32,0,0,0,0,552.96948
2020/01/04 07:43:00.000,n,112,5.4,3.96,6.48,25.2,62.2,1018.32,0,0,0,0,566.27064
2020/01/04 07:44:00.000,n,119,5.76,4.68,6.84,25.3,61.8,1018.32,0,0,0,0,588.10988
2020/01/04 07:45:00.007,n,136,5.76,4.68,6.84,25.4,61.7,1018.32,0,0,0,0,599.1328
2020/01/04 07:46:00.004,n,240,4.68,2.88,10.440002,25.5,61.6,1018.32,0,0,0,0,583.01196
2020/01/04 07:47:00.001,n,160,2.16,1.44,2.52,25.5,61.5,1018.32,0,0,0,0,642.718
2020/01/04 07:48:00.016,n,159,4.32,1.08,5.76,25.6,61.1,1018.32,0,0,0,0,638.60968
2020/01/04 07:49:00.000,n,150,5.4,5.04,6.12,25.6,61.2,1018.32,0,0,0,0,667.30748
2020/01/04 07:50:00.000,n,144,3.6,2.16,6.48,25.7,60.9,1018.32,0,0,0,0,685.43496
2020/01/04 07:51:00.004,n,153,6.84,6.48,7.56,25.7,59.8,1018.32,0,0,0,0,696.10112
2020/01/04 07:52:00.002,n,150,3.24,2.16,4.32,25.6,59.9,1018.32,0,0,0,0,676.61136
2020/01/04 07:53:00.000,n,123,7.2,5.76,8.28,25.5,59.9,1018.32,0,0,0,0,655.18652
2020/01/04 07:54:00.000,n,155,4.32,3.6,5.76,25.5,60.1,1018.22,0,0,0,0,713.6808
2020/01/04 07:55:00.008,n,145,6.84,6.12,7.2,25.6,59.4,1018.22,0,0,0,0,335.64092
2020/01/04 07:56:00.005,n,172,3.24,1.44,5.76,25.5,60.1,1018.22,0,0,0,0,276.42798
2020/01/04 07:57:00.002,n,148,2.52,2.52,3.24,25.5,59.7,1018.32,0,0,0,0,243.84712
2020/01/04 07:58:00.000,n,311,0.72,0.36,1.08,25.5,60,1018.22,0,0,0,0,248.0201
2020/01/04 07:59:00.000,n,162,3.96,2.88,4.68,25.5,60.2,1018.22,0,0,0,0,244.58686
2020/01/04 08:00:00.000,n,135,4.68,4.32,5.04,25.6,59.5,1018.32,0,0,0,0,248.96064
2020/01/04 08:01:00.000,n,156,6.84,6.84,7.56,25.4,59.7,1018.32,0,0,0,0,254.33746
2020/01/04 08:02:00.000,n,181,1.44,1.08,1.8,25.1,60.5,1018.32,0,0,0,0,265.86274
2020/01/04 08:03:00.000,n,202,3.6,2.52,4.32,25.1,61,1018.22,0,0,0,0,274.33532
2020/01/04 08:04:00.011,n,190,1.08,1.08,1.44,25,61,1018.22,0,0,0,0,267.12678
2020/01/04 08:05:00.008,n,44,2.52,1.44,3.96,25.1,61.4,1018.22,0,0,0,0,268.04626
