"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/19 03:55:00.001,n,73,2.52,2.16,2.88,22.6,88,1004.32,11.48,0,0,0,0.039139
2020/01/19 03:56:00.000,n,133,5.4,5.04,6.12,22.7,88.1,1004.32,11.48,0,0,0,0.039139
2020/01/19 03:57:00.000,n,135,4.68,4.32,5.04,22.7,88.1,1004.32,11.48,0,0,0,0.039139
2020/01/19 03:58:00.003,n,164,5.04,5.04,5.4,22.7,88.2,1004.32,11.48,0,0,0,0.038261
2020/01/19 03:59:00.008,n,221,5.04,4.68,5.4,22.7,88.2,1004.32,11.48,0,0,0,0.03479
2020/01/19 04:00:00.011,n,189,6.12,5.76,6.84,22.7,88.2,1004.32,11.48,0,0,0,0.041771
2020/01/19 04:01:00.002,n,200,2.88,1.44,4.32,22.7,88.3,1004.32,11.48,0,0,0,0.038261
2020/01/19 04:02:00.053,n,174,2.88,2.16,3.24,22.7,88.4,1004.32,11.48,0,0,0,0.038261
2020/01/19 04:03:00.011,n,157,1.44,0.72,2.16,22.7,88.4,1004.32,11.48,0,0,0,0.039139
2020/01/19 04:04:00.000,n,142,2.88,2.52,2.88,22.7,88.3,1004.32,11.48,0,0,0,0.043488
2020/01/19 04:05:00.000,n,163,3.24,2.88,3.96,22.8,88.4,1004.32,11.48,0,0,0,0.037422
2020/01/19 04:06:00.001,n,154,4.32,3.96,4.68,22.8,88.4,1004.32,11.48,0,0,0,0.035667
2020/01/19 04:07:00.000,n,179,2.88,2.52,3.96,22.8,88.4,1004.32,11.48,0,0,0,0.033073
2020/01/19 04:08:00.000,n,216,3.24,3.24,3.6,22.8,88.5,1004.32,11.48,0,0,0,0.039139
2020/01/19 04:09:00.003,n,221,4.32,3.6,5.04,22.8,88.5,1004.32,11.48,0,0,0,0.040016
2020/01/19 04:10:00.025,n,189,5.04,5.04,5.4,22.8,88.5,1004.32,11.48,0,0,0,0.035667
2020/01/19 04:11:00.014,n,230,3.6,3.6,3.96,22.8,88.4,1004.32,11.48,0,0,0,0.036545
2020/01/19 04:12:00.003,n,232,3.96,3.6,4.32,22.8,88.4,1004.22,11.48,0,0,0,0.038261
2020/01/19 04:13:00.000,n,174,3.6,2.52,4.32,22.8,88.4,1004.22,11.48,0,0,0,0.039139
2020/01/19 04:14:00.000,n,201,2.88,2.16,3.6,22.8,88.4,1004.32,11.48,0,0,0,0.038261
2020/01/19 04:15:00.000,n,206,3.6,3.24,3.96,22.8,88.4,1004.32,11.48,0,0,0,0.040855
2020/01/19 04:16:00.000,n,184,4.68,2.16,5.4,22.8,88.4,1004.32,11.48,0,0,0,0.038261
2020/01/19 04:17:00.001,n,172,3.24,2.16,3.96,22.8,88.5,1004.42,11.48,0,0,0,0.039139
2020/01/19 04:18:00.008,n,205,4.32,3.24,5.4,22.8,88.4,1004.42,11.48,0,0,0,0.040016
2020/01/19 04:19:00.000,n,229,3.96,3.96,4.32,22.8,88.4,1004.42,11.48,0,0,0,0.038261
2020/01/19 04:20:00.000,n,267,2.16,1.8,2.88,22.8,88.5,1004.52,11.48,0,0,0,0.040855
2020/01/19 04:21:00.005,n,271,3.6,3.24,4.32,22.8,88.6,1004.52,11.48,0,0,0,0.037422
2020/01/19 04:22:00.000,n,268,5.76,5.04,7.56,22.8,88.6,1004.52,11.48,0,0,0,0.036545
2020/01/19 04:23:00.000,n,251,7.56,6.48,8.64,22.8,88.6,1004.52,11.48,0,0,0,0.03479
2020/01/19 04:24:00.000,n,256,9,6.84,10.440002,22.8,88.6,1004.52,11.48,0,0,0,0.037422
2020/01/19 04:25:00.000,n,250,7.56,6.48,9.36,22.8,88.8,1004.52,11.48,0,0,0,0.036545
2020/01/19 04:26:00.005,n,253,4.32,2.88,6.84,22.9,88.8,1004.62,11.48,0,0,0,0.038261
2020/01/19 04:27:00.000,n,260,5.4,4.68,6.84,22.9,88.8,1004.62,11.48,0,0,0,0.036545
2020/01/19 04:28:00.009,n,250,6.84,6.48,7.56,22.9,88.5,1004.62,11.48,0,0,0,0.03479
2020/01/19 04:29:00.000,n,226,3.6,1.08,5.4,22.9,88.4,1004.62,11.48,0,0,0,0.03479
2020/01/19 04:30:00.012,n,234,2.88,2.52,2.88,22.8,88.4,1004.62,11.48,0,0,0,0.039139
2020/01/19 04:31:00.001,n,198,1.8,1.8,1.8,22.8,88.4,1004.62,11.48,0,0,0,0.035667
2020/01/19 04:32:00.000,n,157,6.12,5.76,6.48,22.8,88.4,1004.62,11.48,0,0,0,0.037422
2020/01/19 04:33:00.000,n,157,5.4,4.68,6.48,22.8,88.4,1004.62,11.48,0,0,0,0.039139
2020/01/19 04:34:00.005,n,176,3.6,2.16,4.68,22.8,88.5,1004.62,11.48,0,0,0,0.039139
2020/01/19 04:35:00.007,n,173,5.4,5.04,5.76,22.8,88.5,1004.62,11.48,0,0,0,0.036545
2020/01/19 04:36:00.000,n,167,5.04,3.24,6.48,22.8,88.6,1004.62,11.48,0,0,0,0.041771
2020/01/19 04:37:00.003,n,185,9.36,7.92,10.440002,22.8,88.6,1004.62,11.48,0,0,0,0.038261
2020/01/19 04:38:00.008,n,182,5.4,4.32,6.12,22.8,88.6,1004.72,11.48,0,0,0,0.040855
2020/01/19 04:39:00.013,n,188,8.64,7.92,10.08,22.8,88.6,1004.72,11.48,0,0,0,0.040016
2020/01/19 04:40:00.000,n,205,3.24,2.88,3.6,22.7,88.6,1004.72,11.48,0,0,0,0.037422
2020/01/19 04:41:00.000,n,179,3.96,3.96,4.32,22.7,88.6,1004.82,11.48,0,0,0,0.038261
2020/01/19 04:42:00.000,n,205,3.96,2.52,4.68,22.7,88.6,1004.82,11.48,0,0,0,0.041771
2020/01/19 04:43:00.000,n,220,3.24,2.88,3.24,22.7,88.6,1004.82,11.48,0,0,0,0.042648
2020/01/19 04:44:00.008,n,219,2.52,2.16,3.24,22.7,88.6,1004.82,11.48,0,0,0,0.046997
2020/01/19 04:45:00.006,n,239,3.24,2.52,3.6,22.7,88.8,1004.92,11.48,0,0,0,0.05043
2020/01/19 04:46:00.003,n,245,2.88,1.8,3.96,22.8,88.7,1004.92,11.48,0,0,0,0.053062
2020/01/19 04:47:00.000,n,252,3.24,2.52,3.24,22.7,88.6,1004.92,11.48,0,0,0,0.058289
2020/01/19 04:48:00.014,n,246,1.8,1.44,2.16,22.8,88.7,1004.92,11.48,0,0,0,0.065231
2020/01/19 04:49:00.001,n,263,3.96,3.24,4.32,22.8,88.7,1004.92,11.48,0,0,0,0.072212
2020/01/19 04:50:00.000,n,238,4.68,4.68,5.04,22.8,88.7,1004.92,11.48,0,0,0,0.081787
2020/01/19 04:51:00.000,n,266,9,7.2,10.08,22.8,88.8,1004.92,11.48,0,0,0,0.090485
2020/01/19 04:52:00.000,n,262,6.84,4.68,9,22.8,88.9,1004.92,11.48,0,0,0,0.105248
2020/01/19 04:53:00.000,n,250,6.84,4.68,7.56,22.8,88.7,1004.92,11.48,0,0,0,0.113106
2020/01/19 04:54:00.000,n,252,5.4,5.04,5.76,22.8,88.6,1004.92,11.48,0,0,0,0.126991
2020/01/19 04:55:00.009,n,254,6.84,5.4,9.72,22.8,88.6,1004.92,11.48,0,0,0,0.13485
2020/01/19 04:56:00.015,n,282,2.52,1.08,3.96,22.8,88.6,1005.02,11.48,0,0,0,0.162659
2020/01/19 04:57:00.006,n,237,3.6,3.24,3.96,22.8,88.5,1005.02,11.48,0,0,0,0.202675
2020/01/19 04:58:00.000,n,203,2.52,2.16,2.52,22.7,88.6,1005.12,11.48,0,0,0,0.239182
2020/01/19 04:59:00.046,n,218,3.24,2.88,3.6,22.7,88.6,1005.12,11.48,0,0,0,0.293922
2020/01/19 05:00:00.000,n,159,2.88,1.8,3.24,22.7,88.7,1005.12,11.48,0,0,0,0.343437
2020/01/19 05:01:00.000,n,216,2.16,1.8,2.52,22.7,88.7,1005.12,11.48,0,0,0,0.4216
2020/01/19 05:02:00.000,n,263,2.52,1.8,2.88,22.7,88.7,1005.22,11.48,0,0,0,0.520554
2020/01/19 05:03:00.003,n,281,3.6,2.52,4.32,22.7,88.8,1005.22,11.48,0,0,0,0.622749
2020/01/19 05:04:00.005,n,285,1.44,1.08,1.8,22.7,88.8,1005.32,11.48,0,0,0,0.735016
2020/01/19 05:05:00.002,n,261,1.08,0.36,1.8,22.8,88.8,1005.32,11.48,0,0,0,0.91507
2020/01/19 05:06:00.016,n,209,1.8,1.44,2.16,22.8,88.8,1005.32,11.48,0,0,0,1.094055
2020/01/19 05:07:00.050,n,129,0.36,0,0.72,22.8,88.8,1005.42,11.48,0,0,0,1.232948
2020/01/19 05:08:00.000,n,271,0.72,0.36,1.08,22.8,88.7,1005.42,11.48,0,0,0,1.350899
2020/01/19 05:09:00.000,n,333,0.36,0.36,1.08,22.8,88.7,1005.42,11.48,0,0,0,1.521683
2020/01/19 05:10:00.006,n,329,1.44,0.72,2.16,22.8,88.8,1005.42,11.48,0,0,0,1.737251
2020/01/19 05:11:00.005,n,257,0.72,0.36,1.44,22.8,88.8,1005.42,11.48,0,0,0,1.979523
2020/01/19 05:12:00.003,n,252,3.6,3.24,3.96,22.8,88.8,1005.42,11.48,0,0,0,2.230072
2020/01/19 05:13:00.002,n,244,2.52,2.52,2.88,22.8,88.7,1005.42,11.48,0,0,0,2.55291
2020/01/19 05:14:00.000,n,237,2.88,2.88,3.24,22.7,88.7,1005.42,11.48,0,0,0,2.976074
2020/01/19 05:15:00.000,n,200,1.08,0.36,1.08,22.7,88.6,1005.42,11.48,0,0,0,3.411217
2020/01/19 05:16:00.000,n,158,2.52,1.8,2.52,22.7,88.7,1005.42,11.48,0,0,0,3.891754
2020/01/19 05:17:00.003,n,140,2.52,2.52,2.88,22.7,88.7,1005.42,11.48,0,0,0,4.429398
2020/01/19 05:18:00.001,n,154,2.88,2.52,3.24,22.7,88.8,1005.52,11.48,0,0,0,5.06382
2020/01/19 05:19:00.000,n,170,2.88,2.88,3.24,22.7,88.8,1005.52,11.48,0,0,0,5.647125
2020/01/19 05:20:00.007,n,200,1.8,1.08,2.52,22.7,88.8,1005.52,11.48,0,0,0,6.427727
2020/01/19 05:21:00.004,n,179,4.32,3.96,4.68,22.7,88.7,1005.52,11.48,0,0,0,7.325936
2020/01/19 05:22:00.002,n,185,3.6,2.88,4.32,22.7,88.7,1005.52,11.48,0,0,0,7.769966
2020/01/19 05:23:00.000,n,179,4.68,4.68,5.04,22.7,88.7,1005.52,11.48,0,0,0,7.841606
2020/01/19 05:24:00.012,n,206,3.24,3.24,3.6,22.7,88.7,1005.52,11.48,0,0,0,8.393174
2020/01/19 05:25:00.000,n,188,6.48,5.76,6.48,22.7,88.8,1005.52,11.48,0,0,0,9.693108
2020/01/19 05:26:00.000,n,147,6.48,6.12,6.84,22.7,88.8,1005.52,11.48,0,0,0,10.75596
2020/01/19 05:27:00.004,n,185,2.88,2.52,3.24,22.7,88.8,1005.52,11.48,0,0,0,11.981164
2020/01/19 05:28:00.002,n,149,4.68,3.96,5.04,22.7,88.8,1005.62,11.48,0,0,0,12.886162
2020/01/19 05:29:00.001,n,149,3.96,3.24,5.04,22.7,88.8,1005.62,11.48,0,0,0,14.68731
2020/01/19 05:30:00.002,n,127,3.24,2.88,3.96,22.7,88.8,1005.62,11.48,0,0,0,17.197266
2020/01/19 05:31:00.000,n,173,4.32,3.96,4.32,22.7,88.8,1005.62,11.48,0,0,0,18.061294
2020/01/19 05:32:00.003,n,206,1.8,1.8,2.16,22.7,88.8,1005.72,11.48,0,0,0,17.298164
2020/01/19 05:33:00.002,n,274,0.36,0.36,0.72,22.7,88.9,1005.72,11.48,0,0,0,16.40789
2020/01/19 05:34:00.001,n,139,0.36,0.36,0.36,22.7,88.9,1005.72,11.48,0,0,0,16.856956
2020/01/19 05:35:00.000,n,132,0.72,0.36,1.08,22.7,88.9,1005.72,11.48,0,0,0,17.832184
2020/01/19 05:36:00.000,n,86,0.36,0,0.36,22.8,88.9,1005.82,11.48,0,0,0,17.928162
2020/01/19 05:37:00.000,n,31,1.44,1.08,1.44,22.8,88.9,1005.82,11.48,0,0,0,17.184028
2020/01/19 05:38:00.006,n,342,1.8,1.08,2.16,22.8,89,1005.82,11.48,0,0,0,16.10672
2020/01/19 05:39:00.004,n,40,2.16,1.8,2.52,22.8,89,1005.82,11.48,0,0,0,15.395508
2020/01/19 05:40:00.004,n,71,1.8,1.08,2.16,22.8,88.9,1005.82,11.48,0,0,0,15.635948
2020/01/19 05:41:00.050,n,98,1.8,1.8,2.16,22.8,88.8,1005.82,11.48,0,0,0,15.940782
2020/01/19 05:42:00.015,n,46,1.08,0.72,1.08,22.8,88.8,1005.92,11.48,0,0,0,15.518684
2020/01/19 05:43:00.000,n,56,2.16,2.16,2.52,22.8,89,1005.92,11.48,0,0,0,14.353066
2020/01/19 05:44:00.000,n,29,1.44,0.72,2.52,22.8,88.9,1005.92,11.48,0,0,0,12.875252
2020/01/19 05:45:00.000,n,30,2.88,2.52,2.88,22.8,88.9,1006.02,11.48,0,0,0,11.688042
2020/01/19 05:46:00.004,n,35,3.6,2.16,4.32,22.8,88.9,1006.02,11.48,0,0,0,11.165314
2020/01/19 05:47:00.002,n,20,3.6,3.6,3.96,22.8,88.9,1006.02,11.48,0,0,0,11.528282
2020/01/19 05:48:00.000,n,45,2.52,2.52,2.88,22.8,88.9,1006.02,11.48,0,0,0,13.036958
2020/01/19 05:49:00.000,n,23,1.8,1.08,2.52,22.8,88.9,1006.02,11.48,0,0,0,15.79216
2020/01/19 05:50:00.010,n,12,1.08,0.72,1.8,22.9,89,1006.12,11.48,0,0,0,19.393196
2020/01/19 05:51:00.008,n,300,1.08,0.72,1.44,22.9,89,1006.12,11.48,0,0,0,23.475036
2020/01/19 05:52:00.002,n,307,1.8,1.08,2.88,22.9,88.9,1006.12,11.48,0,0,0,32.943706
2020/01/19 05:53:00.003,n,7,1.44,0.72,1.8,22.9,88.8,1006.12,11.48,0,0,0,38.884832
2020/01/19 05:54:00.002,n,145,0.36,0.36,0.72,22.9,88.8,1006.12,11.48,0,0,0,43.795756
2020/01/19 05:55:00.006,n,194,0.72,0.72,1.44,22.9,88.9,1006.12,11.48,0,0,0,70.793496
2020/01/19 05:56:00.032,n,65,1.08,0.72,1.08,22.9,88.9,1006.12,11.48,0,0,0,62.133388
2020/01/19 05:57:00.002,n,49,1.08,0.36,1.8,22.9,89,1006.12,11.48,0,0,0,71.908496
2020/01/19 05:58:00.000,n,21,1.08,0.72,1.44,23,88.9,1006.12,11.48,0,0,0,71.856784
2020/01/19 05:59:00.013,n,320,0.36,0.36,0.72,23,89,1006.02,11.48,0,0,0,69.05712
2020/01/19 06:00:00.011,n,230,0.72,0,1.08,23,88.9,1006.02,11.48,0,0,0,68.951936
2020/01/19 06:01:00.047,n,82,1.08,0.36,1.44,23,88.9,1006.02,11.48,0,0,0,73.80052
2020/01/19 06:02:00.000,n,90,0.72,0.36,1.44,23,89,1006.02,11.48,0,0,0,68.808248
2020/01/19 06:03:00.002,n,226,1.8,0.72,1.8,23.1,88.9,1006.02,11.48,0,0,0,69.249936
2020/01/19 06:04:00.000,n,2,0.72,0.36,1.08,23.1,88.9,1006.02,11.48,0,0,0,68.613448
2020/01/19 06:05:00.000,n,29,1.08,0.72,1.44,23.1,89,1006.12,11.48,0,0,0,71.617888
2020/01/19 06:06:00.000,n,103,0.36,0.36,0.72,23.1,88.9,1006.12,11.48,0,0,0,68.50304
2020/01/19 06:07:00.009,n,156,0.36,0.36,0.36,23.2,88.8,1006.12,11.48,0,0,0,61.610852
2020/01/19 06:08:00.007,n,59,1.08,0.72,1.8,23.2,88.8,1006.12,11.48,0,0,0,63.274976
2020/01/19 06:09:00.005,n,52,1.08,0.72,1.08,23.2,88.8,1006.22,11.48,0,0,0,66.91662
2020/01/19 06:10:00.000,n,285,0.36,0,0.72,23.2,88.7,1006.22,11.48,0,0,0,70.405464
2020/01/19 06:11:00.000,n,40,1.44,0.72,2.52,23.2,88.4,1006.32,11.48,0,0,0,73.05084
2020/01/19 06:12:00.000,n,30,2.16,1.08,2.88,23.1,88.2,1006.32,11.48,0,0,0,61.852608
2020/01/19 06:13:00.000,n,58,1.44,0.72,1.8,23.1,88.4,1006.32,11.48,0,0,0,53.90562
2020/01/19 06:14:00.000,n,63,1.44,1.08,1.44,23.1,88.4,1006.32,11.48,0,0,0,49.27168
2020/01/19 06:15:00.000,n,139,1.08,0.36,1.44,23.1,88.6,1006.32,11.48,0,0,0,54.125652
2020/01/19 06:16:00.043,n,91,1.08,1.08,1.44,23.2,88.4,1006.22,11.48,0,0,0,72.360592
2020/01/19 06:17:00.010,n,189,0.72,0.36,1.8,23.2,88.5,1006.32,11.48,0,0,0,112.54662
2020/01/19 06:18:00.007,n,51,0.72,0.72,1.08,23.2,88.6,1006.32,11.48,0,0,0,158.68614
2020/01/19 06:19:00.000,n,1,1.44,1.44,1.8,23.3,88.6,1006.32,11.48,0,0,0,189.84418
2020/01/19 06:20:00.002,n,80,0.36,0.36,0.36,23.3,88.7,1006.32,11.48,0,0,0,173.4892
2020/01/19 06:21:00.000,n,32,1.44,1.08,1.44,23.3,88.5,1006.32,11.48,0,0,0,210.88238
2020/01/19 06:22:00.007,n,226,1.44,0.36,2.16,23.4,88.6,1006.32,11.48,0,0,0,217.66584
2020/01/19 06:23:00.055,n,222,0.72,0.72,0.72,23.4,88.6,1006.32,11.48,0,0,0,225.23114
2020/01/19 06:24:00.003,n,198,1.44,1.44,1.44,23.5,88.4,1006.42,11.48,0,0,0,228.39444
2020/01/19 06:25:00.047,n,208,3.6,3.24,3.6,23.5,88.2,1006.42,11.48,0,0,0,238.18844
2020/01/19 06:26:00.010,n,219,5.76,5.4,6.12,23.4,87.7,1006.42,11.48,0,0,0,249.26876
2020/01/19 06:27:00.009,n,242,5.4,5.4,5.76,23.4,87.4,1006.42,11.48,0,0,0,275.40524
2020/01/19 06:28:00.000,n,227,3.96,3.24,4.68,23.3,87.4,1006.42,11.48,0,0,0,202.36966
2020/01/19 06:29:00.000,n,243,4.32,3.96,4.68,23.3,87.5,1006.42,11.48,0,0,0,167.46916
2020/01/19 06:30:00.002,n,239,4.68,4.32,5.04,23.3,87.4,1006.42,11.48,0,0,0,146.81236
2020/01/19 06:31:00.000,n,229,5.04,4.68,5.4,23.3,87.2,1006.42,11.48,0,0,0,145.841
2020/01/19 06:32:00.003,n,240,5.04,4.68,5.4,23.3,87.2,1006.42,11.48,0,0,0,148.04704
2020/01/19 06:33:00.000,n,222,4.32,3.6,4.68,23.3,87.3,1006.42,11.48,0,0,0,150.17832
2020/01/19 06:34:00.010,n,238,3.6,3.24,3.96,23.3,87.4,1006.52,11.48,0,0,0,145.4605
2020/01/19 06:35:00.000,n,233,4.32,4.32,4.32,23.3,87.4,1006.52,11.48,0,0,0,144.47268
2020/01/19 06:36:00.013,n,233,3.6,2.88,3.96,23.3,87.3,1006.52,11.48,0,0,0,154.92568
2020/01/19 06:37:00.000,n,246,5.4,5.04,5.76,23.3,87.4,1006.52,11.48,0,0,0,233.0252
2020/01/19 06:38:00.000,n,222,3.6,2.88,4.32,23.3,87.5,1006.52,11.48,0,0,0,266.78956
2020/01/19 06:39:00.000,n,243,3.24,2.88,3.96,23.4,87.6,1006.52,11.48,0,0,0,287.14416
2020/01/19 06:40:00.000,n,242,4.32,3.96,4.68,23.4,87.6,1006.62,11.48,0,0,0,292.79418
2020/01/19 06:41:00.006,n,248,4.68,4.32,5.04,23.5,87.5,1006.62,11.48,0,0,0,214.58832
2020/01/19 06:42:00.005,n,231,3.24,2.88,3.6,23.5,87.1,1006.62,11.48,0,0,0,269.487
2020/01/19 06:43:00.026,n,255,3.6,3.24,3.6,23.5,87.1,1006.62,11.48,0,0,0,194.65484
2020/01/19 06:44:00.000,n,196,1.44,0.36,2.52,23.5,87,1006.62,11.48,0,0,0,263.79452
2020/01/19 06:45:00.049,n,242,4.32,3.6,5.04,23.5,86.9,1006.62,11.48,0,0,0,205.93136
2020/01/19 06:46:00.001,n,244,5.04,4.68,5.4,23.5,86.9,1006.62,11.48,0,0,0,187.80118
2020/01/19 06:47:00.000,n,265,5.76,4.32,6.48,23.5,87.4,1006.62,11.48,0,0,0,175.73118
2020/01/19 06:48:00.000,n,257,7.2,6.48,8.28,23.6,87.3,1006.62,11.48,0,0,0,176.38668
2020/01/19 06:49:00.000,n,271,6.84,4.32,8.28,23.6,86.9,1006.62,11.48,0,0,0,215.16202
2020/01/19 06:50:00.006,n,251,7.2,6.12,7.92,23.6,86.6,1006.52,11.48,0,0,0,177.14962
2020/01/19 06:51:00.003,n,254,6.84,6.12,7.56,23.6,86.2,1006.52,11.48,0,0,0,269.11374
2020/01/19 06:52:00.000,n,268,6.84,6.12,6.84,23.5,86.2,1006.52,11.48,0,0,0,200.58072
2020/01/19 06:53:00.014,n,263,4.68,3.96,5.76,23.5,87.2,1006.52,11.48,0,0,0,113.53226
2020/01/19 06:54:00.012,n,219,2.88,2.16,3.96,23.6,87.2,1006.52,11.48,0,0,0,106.46574
2020/01/19 06:55:00.000,n,245,6.48,6.12,7.56,23.6,86.8,1006.52,11.48,0,0,0,112.95468
2020/01/19 06:56:00.000,n,254,6.48,6.12,6.84,23.6,86.9,1006.52,11.48,0,0,0,114.92326
2020/01/19 06:57:00.004,n,254,7.2,5.76,7.92,23.6,86.6,1006.52,11.48,0,0,0,127.7853
2020/01/19 06:58:00.004,n,245,5.76,5.4,6.48,23.6,86.9,1006.52,11.48,0,0,0,126.75492
2020/01/19 06:59:00.001,n,271,7.56,5.4,9.72,23.6,86.9,1006.52,11.48,0,0,0,130.80244
2020/01/19 07:00:00.003,n,257,7.92,6.48,9,23.6,86.9,1006.52,11.48,0,0,0,140.04254
2020/01/19 07:01:00.000,n,282,4.68,1.8,7.2,23.7,87.2,1006.52,11.48,0,0,0,164.09732
2020/01/19 07:02:00.013,n,260,7.2,5.76,10.08,23.7,87,1006.62,11.48,0,0,0,182.64666
2020/01/19 07:03:00.011,n,257,6.12,4.32,9,23.7,86.9,1006.62,11.48,0,0,0,193.45172
2020/01/19 07:04:00.030,n,273,4.68,2.16,6.12,23.7,87.1,1006.62,11.48,0,0,0,233.61042
2020/01/19 07:05:00.000,n,236,3.6,3.6,3.96,23.7,86.4,1006.72,11.48,0,0,0,378.93696
2020/01/19 07:06:00.005,n,230,1.8,1.08,2.16,23.6,86.4,1006.72,11.48,0,0,0,424.01628
2020/01/19 07:07:00.002,n,222,4.68,2.88,5.4,23.6,86.3,1006.72,11.48,0,0,0,466.71496
2020/01/19 07:08:00.001,n,222,3.24,2.88,3.6,23.6,86.6,1006.72,11.48,0,0,0,284.09504
2020/01/19 07:09:00.000,n,203,4.32,3.96,4.68,23.7,86.4,1006.62,11.48,0,0,0,205.78418
2020/01/19 07:10:00.012,n,217,3.96,2.52,4.68,23.7,86.3,1006.62,11.48,0,0,0,181.9939
2020/01/19 07:11:00.038,n,251,2.52,1.8,2.88,23.7,85.7,1006.62,11.48,0,0,0,167.44496
2020/01/19 07:12:00.007,n,267,1.44,0.72,1.44,23.7,85.8,1006.62,11.48,0,0,0,178.1374
2020/01/19 07:13:00.000,n,112,1.08,0.36,1.8,23.7,86.1,1006.62,11.48,0,0,0,160.08136
2020/01/19 07:14:00.002,n,261,2.52,2.52,2.88,23.7,85.8,1006.62,11.48,0,0,0,172.62744
2020/01/19 07:15:00.000,n,324,0.72,0.72,0.72,23.8,85.7,1006.62,11.48,0,0,0,191.63684
2020/01/19 07:16:00.004,n,159,0.72,0.36,1.08,23.8,85.8,1006.62,11.48,0,0,0,224.33764
2020/01/19 07:17:00.001,n,231,0.72,0.36,0.72,23.9,85.9,1006.62,11.48,0,0,0,307.43212
2020/01/19 07:18:00.004,n,267,2.16,1.44,2.52,24,85.6,1006.62,11.48,0,0,0,314.9242
2020/01/19 07:19:00.000,n,249,4.68,4.32,4.68,24.1,85,1006.62,11.48,0,0,0,375.45368
2020/01/19 07:20:00.014,n,254,7.2,6.48,8.28,24.1,84.3,1006.62,11.48,0,0,0,308.50634
2020/01/19 07:21:00.011,n,236,6.48,6.48,6.48,24.1,84,1006.62,11.48,0,0,0,571.63408
2020/01/19 07:22:00.000,n,221,3.6,3.24,3.96,24,83.6,1006.52,11.48,0,0,0,529.43316
2020/01/19 07:23:00.000,n,243,6.12,5.76,6.48,24,83.8,1006.52,11.48,0,0,0,496.74288
2020/01/19 07:24:00.006,n,259,6.48,5.76,6.84,24.1,84.2,1006.52,11.48,0,0,0,484.433
2020/01/19 07:25:00.000,n,255,7.92,7.56,8.64,24.1,83.1,1006.52,11.48,0,0,0,371.72124
2020/01/19 07:26:00.000,n,266,6.12,3.24,9.36,24.2,84.4,1006.52,11.48,0,0,0,207.95322
2020/01/19 07:27:00.009,n,249,8.64,7.92,9.36,24.3,83.8,1006.52,11.48,0,0,0,233.57914
2020/01/19 07:28:00.004,n,245,6.48,6.12,7.56,24.2,83.1,1006.52,11.48,0,0,0,176.77128
2020/01/19 07:29:00.001,n,235,5.76,5.4,5.76,24.2,83.9,1006.52,11.48,0,0,0,462.7628
2020/01/19 07:30:00.016,n,186,1.08,0.72,1.44,24.2,83.6,1006.62,11.48,0,0,0,475.31496
2020/01/19 07:31:00.000,n,56,1.44,1.44,1.8,24.3,84.1,1006.62,11.48,0,0,0,480.58476
2020/01/19 07:32:00.000,n,186,1.08,0.36,3.96,24.4,84.1,1006.62,11.48,0,0,0,488.11336
2020/01/19 07:33:00.000,n,252,5.76,2.88,8.28,24.5,83.1,1006.72,11.48,0,0,0,507.00772
2020/01/19 07:34:00.001,n,242,5.76,4.68,6.84,24.5,81.8,1006.72,11.48,0,0,0,487.4664
2020/01/19 07:35:00.000,n,225,4.32,3.96,4.68,24.4,81.4,1006.72,11.48,0,0,0,288.4042
2020/01/19 07:36:00.000,n,215,3.96,3.96,4.68,24.4,81.4,1006.72,11.48,0,0,0,403.93184
2020/01/19 07:37:00.011,n,213,5.4,5.4,5.76,24.4,80.9,1006.72,11.48,0,0,0,515.15556
2020/01/19 07:38:00.009,n,203,5.4,5.04,6.12,24.3,79.5,1006.72,11.48,0,0,0,525.2746
2020/01/19 07:39:00.007,n,209,3.24,2.88,3.6,24.2,79.9,1006.72,11.48,0,0,0,528.13044
2020/01/19 07:40:00.000,n,246,5.04,3.96,6.12,24.3,80.7,1006.72,11.48,0,0,0,417.2482
2020/01/19 07:41:00.001,n,244,7.2,3.96,9,24.4,81.4,1006.72,11.48,0,0,0,298.4866
2020/01/19 07:42:00.033,n,225,3.24,2.88,3.6,24.5,80.4,1006.62,11.48,0,0,0,364.59856
2020/01/19 07:43:00.005,n,253,2.88,1.08,3.96,24.5,80.2,1006.62,11.48,0,0,0,484.9236
2020/01/19 07:44:00.003,n,251,6.48,5.76,7.56,24.6,80,1006.62,11.48,0,0,0,364.66112
2020/01/19 07:45:00.004,n,280,2.16,1.8,2.52,24.6,80,1006.72,11.48,0,0,0,561.16352
2020/01/19 07:46:00.000,n,285,1.8,0.72,2.88,24.7,80,1006.72,11.48,0,0,0,575.94288
2020/01/19 07:47:00.013,n,323,3.24,1.8,5.4,24.7,79.6,1006.72,11.48,0,0,0,437.51636
2020/01/19 07:48:00.011,n,118,1.44,0,5.76,24.9,79.7,1006.72,11.48,0,0,0,490.32752
2020/01/19 07:49:00.001,n,229,2.52,2.16,3.24,24.9,78.5,1006.62,11.48,0,0,0,321.4234
