"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/09 04:04:00.003,n,13,4.32,3.6,4.68,23.9,70.8,1015.12,0,0,0,0,0.037422
2020/01/09 04:05:00.000,n,8,5.76,5.76,6.12,23.9,70.8,1015.12,0,0,0,0,0.036545
2020/01/09 04:06:00.000,n,265,0.72,0.36,1.08,23.9,70.8,1015.12,0,0,0,0,0.033913
2020/01/09 04:07:00.000,n,83,2.16,1.08,2.88,23.9,70.8,1015.12,0,0,0,0,0.03479
2020/01/09 04:08:00.000,n,9,4.68,4.32,5.04,23.9,70.8,1015.12,0,0,0,0,0.03479
2020/01/09 04:09:00.006,n,26,3.6,3.6,3.96,23.9,70.8,1015.22,0,0,0,0,0.032196
2020/01/09 04:10:00.004,n,24,2.88,2.52,3.24,23.9,70.9,1015.22,0,0,0,0,0.035629
2020/01/09 04:11:00.001,n,26,4.32,3.96,5.04,23.8,70.7,1015.22,0,0,0,0,0.026093
2020/01/09 04:12:00.014,n,35,3.24,2.52,3.6,23.8,70.7,1015.22,0,0,0,0,0.033035
2020/01/09 04:13:00.000,n,22,5.4,4.68,6.12,23.8,70.8,1015.22,0,0,0,0,0.029564
2020/01/09 04:14:00.000,n,20,2.16,1.08,2.52,23.8,70.8,1015.22,0,0,0,0,0.033035
2020/01/09 04:15:00.000,n,22,2.16,1.08,2.52,23.8,70.8,1015.22,0,0,0,0,0.031319
2020/01/09 04:16:00.004,n,24,1.08,0.72,1.44,23.8,70.9,1015.22,0,0,0,0,0.028687
2020/01/09 04:17:00.003,n,161,1.08,0.36,1.44,23.8,70.9,1015.22,0,0,0,0,0.030441
2020/01/09 04:18:00.000,n,322,1.08,0.36,1.44,23.8,70.9,1015.22,0,0,0,0,0.029564
2020/01/09 04:19:00.000,n,18,2.88,2.52,2.88,23.8,71,1015.32,0,0,0,0,0.032196
2020/01/09 04:20:00.011,n,0,4.32,3.24,4.68,23.8,71.2,1015.32,0,0,0,0,0.025253
2020/01/09 04:21:00.009,n,267,2.88,2.52,2.88,23.8,71.3,1015.32,0,0,0,0,0.029564
2020/01/09 04:22:00.000,n,21,2.88,2.52,3.6,23.8,71.3,1015.32,0,0,0,0,0.030441
2020/01/09 04:23:00.000,n,268,2.88,1.44,4.32,23.8,72.3,1015.32,0,0,0,0,0.027847
2020/01/09 04:24:00.000,n,340,3.96,3.6,5.04,23.8,72.5,1015.32,0,0,0,0,0.030441
2020/01/09 04:25:00.000,n,252,2.88,1.8,2.88,23.8,71.5,1015.32,0,0,0,0,0.030441
2020/01/09 04:26:00.000,n,241,1.08,0.72,2.16,23.8,71.7,1015.32,0,0,0,0,0.027847
2020/01/09 04:27:00.007,n,229,2.16,1.8,2.88,23.8,71.3,1015.32,0,0,0,0,0.028687
2020/01/09 04:28:00.009,n,308,1.44,1.44,2.52,23.8,71.4,1015.32,0,0,0,0,0.030441
2020/01/09 04:29:00.006,n,239,3.96,2.88,4.68,23.8,71.7,1015.32,0,0,0,0,0.031319
2020/01/09 04:30:00.003,n,252,5.76,3.6,7.92,23.8,72,1015.32,0,0,0,0,0.030441
2020/01/09 04:31:00.000,n,258,2.88,2.16,3.6,23.8,71.8,1015.42,0,0,0,0,0.040016
2020/01/09 04:32:00.000,n,286,5.76,4.32,6.84,23.8,71.3,1015.42,0,0,0,0,0.046997
2020/01/09 04:33:00.000,n,327,2.88,2.16,3.24,23.7,71.7,1015.42,0,0,0,0,0.049591
2020/01/09 04:34:00.000,n,318,5.4,4.32,6.84,23.7,71.6,1015.42,0,0,0,0,0.043488
2020/01/09 04:35:00.006,n,357,3.6,3.24,3.96,23.7,71.4,1015.42,0,0,0,0,0.053062
2020/01/09 04:36:00.004,n,5,0.72,0.36,1.08,23.7,71.6,1015.42,0,0,0,0,0.055656
2020/01/09 04:37:00.001,n,319,2.16,1.8,2.52,23.7,71.6,1015.42,0,0,0,0,0.066986
2020/01/09 04:38:00.000,n,271,1.08,0.72,2.52,23.7,71.5,1015.42,0,0,0,0,0.072174
2020/01/09 04:39:00.013,n,44,2.52,1.8,3.96,23.7,71.5,1015.42,0,0,0,0,0.086975
2020/01/09 04:40:00.000,n,354,5.4,2.52,7.2,23.7,71.6,1015.42,0,0,0,0,0.100899
2020/01/09 04:41:00.000,n,26,2.88,2.16,3.6,23.7,71.6,1015.42,0,0,0,0,0.12352
2020/01/09 04:42:00.007,n,354,3.6,1.8,3.96,23.7,71.4,1015.42,0,0,0,0,0.148697
2020/01/09 04:43:00.001,n,301,1.08,0.72,1.8,23.7,71.7,1015.42,0,0,0,0,0.188713
2020/01/09 04:44:00.000,n,0,0.72,0.36,1.08,23.6,71.7,1015.42,0,0,0,0,0.237389
2020/01/09 04:45:00.000,n,188,0.72,0.36,1.8,23.6,71.7,1015.52,0,0,0,0,0.294724
2020/01/09 04:46:00.010,n,264,1.08,0.72,1.8,23.6,71.5,1015.52,0,0,0,0,0.365067
2020/01/09 04:47:00.009,n,285,2.88,2.52,3.6,23.6,71.6,1015.52,0,0,0,0,0.444069
2020/01/09 04:48:00.007,n,34,1.08,0.36,1.44,23.6,71.6,1015.52,0,0,0,0,0.548744
2020/01/09 04:49:00.000,n,314,1.44,1.08,1.44,23.6,71.6,1015.52,0,0,0,0,0.683708
2020/01/09 04:50:00.000,n,251,2.88,2.16,3.24,23.6,71.6,1015.62,0,0,0,0,0.839424
2020/01/09 04:51:00.000,n,268,5.4,5.4,5.4,23.6,71.6,1015.62,0,0,0,0,1.005402
2020/01/09 04:52:00.000,n,265,5.4,5.04,5.4,23.6,71.8,1015.62,0,0,0,0,1.131325
2020/01/09 04:53:00.000,n,253,6.12,5.76,6.84,23.6,72.3,1015.62,0,0,0,0,1.203346
2020/01/09 04:54:00.006,n,232,4.68,4.32,4.68,23.5,72.1,1015.62,0,0,0,0,1.272736
2020/01/09 04:55:00.008,n,184,3.96,3.6,4.32,23.5,72.1,1015.62,0,0,0,0,1.41407
2020/01/09 04:56:00.004,n,189,3.6,3.24,3.96,23.5,72.1,1015.62,0,0,0,0,1.615868
2020/01/09 04:57:00.001,n,262,5.04,4.68,5.76,23.5,72.2,1015.62,0,0,0,0,1.826057
2020/01/09 04:58:00.000,n,249,4.32,3.96,4.68,23.5,72.2,1015.62,0,0,0,0,2.081757
2020/01/09 04:59:00.000,n,261,6.12,5.4,7.2,23.4,72.2,1015.62,0,0,0,0,2.400437
2020/01/09 05:00:00.000,n,230,4.32,3.96,4.32,23.4,72.5,1015.62,0,0,0,0,2.767754
2020/01/09 05:01:00.000,n,244,3.6,3.6,3.96,23.4,72.4,1015.62,0,0,0,0,3.137779
2020/01/09 05:02:00.008,n,241,5.4,5.04,5.4,23.4,72.3,1015.72,0,0,0,0,3.450661
2020/01/09 05:03:00.004,n,260,5.04,4.68,5.4,23.4,72.3,1015.72,0,0,0,0,3.741417
2020/01/09 05:04:00.001,n,250,4.32,3.96,4.68,23.4,72.3,1015.72,0,0,0,0,4.074745
2020/01/09 05:05:00.000,n,252,4.68,3.96,5.04,23.4,72.3,1015.82,0,0,0,0,4.483795
2020/01/09 05:06:00.013,n,265,4.68,4.68,5.04,23.4,72.7,1015.82,0,0,0,0,5.01175
2020/01/09 05:07:00.000,n,254,6.12,5.76,6.84,23.4,72.7,1015.82,0,0,0,0,5.724373
2020/01/09 05:08:00.000,n,244,5.04,4.68,5.4,23.4,72.2,1015.82,0,0,0,0,6.675911
2020/01/09 05:09:00.000,n,224,2.88,2.16,3.24,23.4,72.3,1015.82,0,0,0,0,7.86808
2020/01/09 05:10:00.003,n,226,2.16,1.8,2.16,23.4,72.2,1015.82,0,0,0,0,9.120446
2020/01/09 05:11:00.000,n,238,2.88,2.52,2.88,23.4,72.2,1015.92,0,0,0,0,10.202638
2020/01/09 05:12:00.000,n,276,2.16,1.8,2.16,23.4,72.7,1015.92,0,0,0,0,11.12526
2020/01/09 05:13:00.000,n,264,2.52,2.52,2.88,23.4,72.6,1015.92,0,0,0,0,12.010194
2020/01/09 05:14:00.011,n,249,3.96,3.6,3.96,23.4,72.8,1015.92,0,0,0,0,12.90558
2020/01/09 05:15:00.013,n,236,4.32,2.88,5.04,23.4,72.8,1015.92,0,0,0,0,13.83011
2020/01/09 05:16:00.000,n,232,2.16,1.44,3.24,23.4,73.3,1015.92,0,0,0,0,14.757882
2020/01/09 05:17:00.000,n,235,1.44,1.08,2.16,23.4,72.8,1015.92,0,0,0,0,15.707246
2020/01/09 05:18:00.004,n,179,2.88,1.8,3.6,23.4,72.9,1015.92,0,0,0,0,16.70826
2020/01/09 05:19:00.001,n,209,2.16,1.44,2.52,23.4,73.1,1015.92,0,0,0,0,17.811088
2020/01/09 05:20:00.000,n,159,5.4,3.6,6.12,23.4,73.6,1015.92,0,0,0,0,18.963928
2020/01/09 05:21:00.010,n,169,2.88,2.52,2.88,23.4,73.7,1016.02,0,0,0,0,20.158844
2020/01/09 05:22:00.007,n,197,2.88,2.52,3.24,23.4,73.8,1016.02,0,0,0,0,21.351318
2020/01/09 05:23:00.003,n,250,2.88,2.52,3.96,23.4,74,1016.02,0,0,0,0,22.555274
2020/01/09 05:24:00.000,n,213,2.88,1.8,4.32,23.4,73.9,1016.02,0,0,0,0,23.825798
2020/01/09 05:25:00.000,n,230,2.88,2.52,3.24,23.4,73.9,1016.02,0,0,0,0,25.033646
2020/01/09 05:26:00.000,n,179,6.48,5.76,7.2,23.3,74.2,1015.92,0,0,0,0,26.060524
2020/01/09 05:27:00.000,n,179,1.08,0.72,1.8,23.3,74.3,1015.92,0,0,0,0,26.90567
2020/01/09 05:28:00.005,n,224,1.8,1.8,2.52,23.3,74.3,1015.92,0,0,0,0,27.726594
2020/01/09 05:29:00.002,n,205,2.88,2.52,3.6,23.3,74.3,1015.92,0,0,0,0,28.663254
2020/01/09 05:30:00.000,n,176,6.12,5.76,6.84,23.2,74.1,1015.92,0,0,0,0,29.657212
2020/01/09 05:31:00.000,n,109,1.44,0.72,1.8,23.2,74.3,1016.02,0,0,0,0,30.687294
2020/01/09 05:32:00.012,n,155,5.4,3.96,6.48,23.1,74.5,1016.02,0,0,0,0,31.733552
2020/01/09 05:33:00.009,n,164,2.52,0.72,4.68,23.1,74.5,1016.02,0,0,0,0,32.743568
2020/01/09 05:34:00.000,n,148,6.12,5.76,6.84,23.1,74.7,1016.02,0,0,0,0,33.60504
2020/01/09 05:35:00.002,n,170,6.12,5.76,6.12,23,74.4,1016.02,0,0,0,0,34.28974
2020/01/09 05:36:00.000,n,180,5.76,4.32,7.2,23,74.9,1016.02,0,0,0,0,35.076044
2020/01/09 05:37:00.000,n,189,6.12,5.76,6.84,23,74.9,1016.02,0,0,0,0,36.338976
2020/01/09 05:38:00.000,n,134,3.96,2.88,6.12,23,74.7,1016.02,0,0,0,0,38.541624
2020/01/09 05:39:00.006,n,135,4.68,3.6,5.4,23,74.6,1016.02,0,0,0,0,39.8794
2020/01/09 05:40:00.003,n,194,3.96,3.24,5.04,23,73.9,1016.02,0,0,0,0,41.579036
2020/01/09 05:41:00.000,n,179,7.2,7.2,7.56,22.9,73.8,1016.12,0,0,0,0,43.440512
2020/01/09 05:42:00.014,n,173,7.2,6.12,7.92,22.9,73.7,1016.12,0,0,0,0,44.830324
2020/01/09 05:43:00.000,n,163,3.96,3.6,4.32,22.9,73.9,1016.12,0,0,0,0,46.07052
2020/01/09 05:44:00.000,n,141,3.96,1.8,5.04,22.8,74.1,1016.12,0,0,0,0,48.13074
2020/01/09 05:45:00.000,n,144,4.32,3.96,4.68,22.8,74.2,1016.12,0,0,0,0,60.85148
2020/01/09 05:46:00.002,n,169,6.12,5.76,6.48,22.9,74,1016.22,0,0,0,0,67.409304
2020/01/09 05:47:00.002,n,171,5.04,4.68,5.4,22.9,74,1016.22,0,0,0,0,69.722504
2020/01/09 05:48:00.000,n,195,6.12,5.4,6.48,22.9,73.9,1016.22,0,0,0,0,71.646728
2020/01/09 05:49:00.010,n,179,7.92,7.92,8.28,22.9,73.7,1016.22,0,0,0,0,69.945184
2020/01/09 05:50:00.007,n,167,9.36,9,10.08,22.9,73.6,1016.22,0,0,0,0,72.572864
2020/01/09 05:51:00.007,n,182,6.12,5.4,6.48,22.9,73.5,1016.22,0,0,0,0,78.674024
2020/01/09 05:52:00.000,n,193,3.6,2.88,3.96,22.9,73.5,1016.22,0,0,0,0,83.21028
2020/01/09 05:53:00.000,n,170,4.68,4.32,5.04,22.9,73.3,1016.32,0,0,0,0,87.689592
2020/01/09 05:54:00.000,n,181,4.68,3.96,5.4,23,73.2,1016.32,0,0,0,0,88.467024
2020/01/09 05:55:00.000,n,161,5.76,5.4,6.12,23,73,1016.32,0,0,0,0,75.18696
2020/01/09 05:56:00.006,n,196,5.04,4.68,5.4,23,72.9,1016.32,0,0,0,0,73.20152
2020/01/09 05:57:00.003,n,170,3.96,3.96,4.32,23,72.7,1016.32,0,0,0,0,99.02916
2020/01/09 05:58:00.000,n,167,5.04,4.68,6.12,23,72.6,1016.32,0,0,0,0,91.063
2020/01/09 05:59:00.012,n,171,6.48,5.76,7.2,23.1,72.6,1016.32,0,0,0,0,103.37602
2020/01/09 06:00:00.009,n,179,3.96,3.24,5.04,23.1,72.6,1016.42,0,0,0,0,105.59734
2020/01/09 06:01:00.000,n,178,5.04,4.68,5.76,23.1,72.4,1016.42,0,0,0,0,107.25196
2020/01/09 06:02:00.003,n,146,3.6,2.16,4.32,23.1,72.6,1016.42,0,0,0,0,106.45692
2020/01/09 06:03:00.000,n,140,2.52,1.44,3.24,23.2,72.6,1016.42,0,0,0,0,116.95938
2020/01/09 06:04:00.000,n,188,4.68,3.6,5.04,23.2,72.4,1016.42,0,0,0,0,120.4158
2020/01/09 06:05:00.000,n,197,3.96,3.6,4.68,23.3,72.4,1016.52,0,0,0,0,121.02998
2020/01/09 06:06:00.007,n,175,1.08,0.36,1.44,23.3,72.4,1016.52,0,0,0,0,125.4046
2020/01/09 06:07:00.004,n,169,6.12,5.76,6.48,23.3,72.2,1016.52,0,0,0,0,129.56704
2020/01/09 06:08:00.001,n,141,3.6,3.24,4.32,23.4,72.2,1016.52,0,0,0,0,134.02278
2020/01/09 06:09:00.015,n,133,2.52,1.44,4.32,23.4,72.3,1016.52,0,0,0,0,136.92606
2020/01/09 06:10:00.000,n,205,3.96,3.6,3.96,23.5,72.2,1016.52,0,0,0,0,139.47404
2020/01/09 06:11:00.000,n,170,6.12,5.04,6.48,23.5,71.4,1016.52,0,0,0,0,141.71014
2020/01/09 06:12:00.000,n,160,4.68,3.6,5.04,23.5,71.3,1016.42,0,0,0,0,144.47798
2020/01/09 06:13:00.004,n,183,6.12,5.76,6.84,23.5,71.3,1016.42,0,0,0,0,147.47726
2020/01/09 06:14:00.001,n,172,5.4,5.04,6.12,23.5,71.1,1016.42,0,0,0,0,151.00676
2020/01/09 06:15:00.000,n,198,2.88,2.88,3.24,23.4,71.3,1016.42,0,0,0,0,154.42522
2020/01/09 06:16:00.010,n,213,3.6,2.16,4.32,23.4,71.3,1016.42,0,0,0,0,158.13978
2020/01/09 06:17:00.007,n,172,3.24,2.16,3.96,23.5,71.3,1016.42,0,0,0,0,161.53036
2020/01/09 06:18:00.004,n,187,4.32,3.6,4.68,23.5,71.1,1016.42,0,0,0,0,164.45558
2020/01/09 06:19:00.000,n,174,3.6,2.88,4.32,23.5,71,1016.42,0,0,0,0,167.70714
2020/01/09 06:20:00.000,n,202,3.6,3.24,3.96,23.6,71,1016.42,0,0,0,0,170.69236
2020/01/09 06:21:00.000,n,197,3.24,2.88,3.6,23.6,70.8,1016.42,0,0,0,0,173.79386
2020/01/09 06:22:00.000,n,185,3.24,2.16,3.6,23.6,70.9,1016.42,0,0,0,0,177.163
2020/01/09 06:23:00.008,n,183,3.6,3.6,3.96,23.7,70.7,1016.52,0,0,0,0,180.53368
2020/01/09 06:24:00.005,n,174,4.32,3.96,5.04,23.7,70.5,1016.52,0,0,0,0,185.06462
2020/01/09 06:25:00.003,n,151,4.32,3.6,5.04,23.8,70.7,1016.52,0,0,0,0,189.69048
2020/01/09 06:26:00.000,n,168,4.68,4.32,5.4,23.8,70.2,1016.52,0,0,0,0,193.61106
2020/01/09 06:27:00.013,n,154,3.24,3.24,3.96,23.8,70.1,1016.52,0,0,0,0,198.86772
2020/01/09 06:28:00.000,n,187,3.24,3.24,3.6,23.8,70.4,1016.52,0,0,0,0,203.25654
2020/01/09 06:29:00.003,n,179,3.24,2.52,3.96,23.8,70.5,1016.52,0,0,0,0,206.46362
2020/01/09 06:30:00.002,n,166,2.88,2.52,2.88,23.9,70.2,1016.52,0,0,0,0,210.46752
2020/01/09 06:31:00.000,n,175,2.88,1.44,3.96,24,70.2,1016.52,0,0,0,0,214.05152
2020/01/09 06:32:00.000,n,223,2.88,2.52,3.24,24.1,69.5,1016.62,0,0,0,0,217.51342
2020/01/09 06:33:00.009,n,160,3.24,2.88,3.6,24.2,69.5,1016.62,0,0,0,0,220.72296
2020/01/09 06:34:00.006,n,179,2.16,1.8,2.16,24.2,69.4,1016.62,0,0,0,0,223.1424
2020/01/09 06:35:00.004,n,164,5.04,3.24,6.48,24.3,69,1016.62,0,0,0,0,225.4358
2020/01/09 06:36:00.005,n,155,3.24,1.8,5.04,24.3,69,1016.62,0,0,0,0,230.01556
2020/01/09 06:37:00.000,n,176,5.04,4.68,5.4,24.3,68.8,1016.62,0,0,0,0,235.59388
2020/01/09 06:38:00.000,n,166,4.68,4.32,5.04,24.3,68.7,1016.62,0,0,0,0,238.8049
2020/01/09 06:39:00.000,n,212,3.96,3.24,4.68,24.3,68.6,1016.62,0,0,0,0,241.6113
2020/01/09 06:40:00.000,n,177,4.68,3.96,5.4,24.3,68.6,1016.62,0,0,0,0,243.73594
2020/01/09 06:41:00.008,n,196,2.52,2.16,2.88,24.3,68.7,1016.72,0,0,0,0,246.02018
2020/01/09 06:42:00.005,n,179,4.68,2.88,6.12,24.3,68.8,1016.72,0,0,0,0,250.09336
2020/01/09 06:43:00.002,n,172,5.76,5.4,6.12,24.3,68.5,1016.72,0,0,0,0,253.73594
2020/01/09 06:44:00.000,n,222,3.96,3.6,4.68,24.3,68.5,1016.72,0,0,0,0,258.38558
2020/01/09 06:45:00.014,n,157,4.68,3.96,5.04,24.3,68.2,1016.72,0,0,0,0,262.25156
2020/01/09 06:46:00.000,n,174,7.92,7.56,8.28,24.3,68,1016.72,0,0,0,0,266.59238
2020/01/09 06:47:00.000,n,167,3.96,2.88,6.48,24.3,68.5,1016.72,0,0,0,0,268.21618
2020/01/09 06:48:00.000,n,177,6.84,5.4,7.92,24.3,68,1016.82,0,0,0,0,268.82806
2020/01/09 06:49:00.003,n,184,3.96,2.88,5.76,24.4,67.8,1016.82,0,0,0,0,273.19116
2020/01/09 06:50:00.000,n,179,4.32,0.72,6.48,24.4,67.7,1016.82,0,0,0,0,277.63392
2020/01/09 06:51:00.000,n,174,5.4,4.32,5.76,24.4,67.6,1016.82,0,0,0,0,282.18438
2020/01/09 06:52:00.010,n,158,2.16,1.08,2.52,24.4,67.9,1016.82,0,0,0,0,286.98358
2020/01/09 06:53:00.007,n,192,6.12,5.4,6.48,24.4,67.7,1016.82,0,0,0,0,292.75232
2020/01/09 06:54:00.003,n,128,3.96,2.16,5.76,24.4,67.6,1016.82,0,0,0,0,294.86926
2020/01/09 06:55:00.000,n,139,3.96,3.6,4.68,24.5,67.5,1016.82,0,0,0,0,297.7724
2020/01/09 06:56:00.000,n,240,5.4,5.04,5.76,24.6,67.5,1016.82,0,0,0,0,285.61022
2020/01/09 06:57:00.000,n,245,5.4,4.68,6.12,24.7,67.8,1016.82,0,0,0,0,302.25848
2020/01/09 06:58:00.002,n,202,1.8,0.72,3.24,24.7,69.5,1016.82,0,0,0,0,306.28558
2020/01/09 06:59:00.005,n,216,1.8,1.44,2.52,24.8,68.4,1016.82,0,0,0,0,307.56762
2020/01/09 07:00:00.002,n,180,4.32,3.6,4.68,24.8,66.9,1016.82,0,0,0,0,311.23248
2020/01/09 07:01:00.000,n,246,1.44,1.08,2.16,24.8,66.6,1016.82,0,0,0,0,315.9267
2020/01/09 07:02:00.013,n,197,2.88,2.52,2.88,24.9,66.199996,1016.92,0,0,0,0,319.9773
2020/01/09 07:03:00.011,n,191,6.84,6.48,7.2,24.9,65.6,1016.92,0,0,0,0,323.94672
2020/01/09 07:04:00.000,n,168,6.84,6.84,7.2,24.9,65.4,1016.92,0,0,0,0,329.617
2020/01/09 07:05:00.000,n,193,3.6,3.24,3.96,24.9,65.5,1016.92,0,0,0,0,333.4613
2020/01/09 07:06:00.003,n,176,6.84,5.04,8.64,24.9,65.5,1016.92,0,0,0,0,336.91772
2020/01/09 07:07:00.000,n,180,9.36,7.92,10.08,24.9,65.199996,1017.02,0,0,0,0,341.39496
2020/01/09 07:08:00.000,n,180,7.2,7.2,7.56,24.9,65.699996,1017.02,0,0,0,0,346.74744
2020/01/09 07:09:00.010,n,147,5.76,3.96,6.48,24.9,66,1017.02,0,0,0,0,346.38548
2020/01/09 07:10:00.007,n,137,3.96,2.52,5.4,24.9,65.800004,1017.02,0,0,0,0,348.58764
2020/01/09 07:11:00.004,n,176,5.76,5.04,6.12,24.9,66.199996,1017.02,0,0,0,0,346.06264
2020/01/09 07:12:00.002,n,258,8.28,7.56,9.36,24.9,65.9,1017.02,0,0,0,0,355.56
2020/01/09 07:13:00.000,n,259,7.56,6.84,8.28,25,66.1,1017.02,0,0,0,0,362.62356
2020/01/09 07:14:00.000,n,253,4.68,3.6,5.76,25,69,1017.02,0,0,0,0,366.96864
2020/01/09 07:15:00.000,n,259,7.2,6.48,7.92,25.1,66.1,1017.02,0,0,0,0,373.69412
2020/01/09 07:16:00.007,n,221,3.24,2.88,3.96,25.1,65.1,1017.02,0,0,0,0,378.65108
2020/01/09 07:17:00.005,n,233,2.16,1.44,2.88,25.1,65.199996,1017.02,0,0,0,0,380.82852
2020/01/09 07:18:00.001,n,120,3.24,1.08,5.04,25.2,64.4,1017.02,0,0,0,0,362.27168
2020/01/09 07:19:00.000,n,236,5.4,4.32,5.76,25.2,64.4,1017.02,0,0,0,0,379.67008
2020/01/09 07:20:00.011,n,227,5.76,3.6,6.84,25.3,66.199996,1017.02,0,0,0,0,380.47848
2020/01/09 07:21:00.008,n,246,5.76,4.68,6.84,25.3,64.699996,1017.02,0,0,0,0,367.39772
2020/01/09 07:22:00.000,n,243,4.68,4.32,5.76,25.3,64.5,1017.02,0,0,0,0,364.34444
2020/01/09 07:23:00.000,n,188,5.4,4.32,5.76,25.3,63.7,1016.92,0,0,0,0,381.93904
2020/01/09 07:24:00.005,n,197,2.52,2.16,2.88,25.2,63.5,1016.92,0,0,0,0,395.81356
2020/01/09 07:25:00.003,n,140,5.4,5.04,5.4,25.2,63.5,1016.92,0,0,0,0,400.91756
2020/01/09 07:26:00.000,n,118,5.04,4.32,5.04,25.2,62.8,1016.92,0,0,0,0,407.32164
2020/01/09 07:27:00.000,n,123,3.96,2.88,4.32,25.2,62.7,1016.92,0,0,0,0,415.09908
2020/01/09 07:28:00.008,n,63,5.04,4.68,6.12,25.3,63.1,1016.92,0,0,0,0,418.15572
2020/01/09 07:29:00.005,n,356,1.44,0.72,4.32,25.4,63,1016.92,0,0,0,0,427.77852
2020/01/09 07:30:00.003,n,5,5.76,5.4,6.48,25.6,61.9,1016.92,0,0,0,0,434.34468
2020/01/09 07:31:00.000,n,62,5.04,4.68,5.76,25.7,61.7,1016.92,0,0,0,0,441.26668
2020/01/09 07:32:00.000,n,297,2.52,0.72,3.96,25.7,62.4,1016.92,0,0,0,0,443.84144
2020/01/09 07:33:00.000,n,42,3.6,2.52,5.4,25.7,62.3,1016.92,0,0,0,0,446.23676
2020/01/09 07:34:00.000,n,27,1.8,1.08,2.88,25.7,62.3,1016.92,0,0,0,0,453.42272
2020/01/09 07:35:00.004,n,10,5.4,5.4,6.12,25.8,61.6,1016.92,0,0,0,0,462.59388
2020/01/09 07:36:00.001,n,46,3.6,1.44,5.76,25.9,60.7,1016.92,0,0,0,0,466.26784
2020/01/09 07:37:00.000,n,319,1.08,0.36,1.8,25.9,60.4,1016.92,0,0,0,0,469.38524
2020/01/09 07:38:00.013,n,94,0.36,0,1.08,26,60.4,1016.82,0,0,0,0,479.27932
2020/01/09 07:39:00.011,n,100,1.08,0.72,1.8,26.2,60.3,1016.82,0,0,0,0,285.82718
2020/01/09 07:40:00.000,n,248,6.48,5.76,7.56,26.3,60.5,1016.82,0,0,0,0,211.65176
2020/01/09 07:41:00.000,n,255,4.68,2.88,6.48,26.3,62.6,1016.82,0,0,0,0,498.4334
2020/01/09 07:42:00.003,n,258,7.92,6.84,8.64,26.2,60.6,1016.82,0,0,0,0,280.85862
2020/01/09 07:43:00.001,n,248,7.56,6.84,7.92,26.1,60.1,1016.82,0,0,0,0,502.166
2020/01/09 07:44:00.000,n,249,5.4,4.68,6.48,26,60.1,1016.82,0,0,0,0,501.82652
2020/01/09 07:45:00.000,n,255,9.72,8.64,10.8,26,60.3,1016.82,0,0,0,0,501.55708
2020/01/09 07:46:00.000,n,235,5.4,3.6,7.2,25.9,60.7,1016.82,0,0,0,0,512.45976
2020/01/09 07:47:00.010,n,231,5.04,4.32,5.4,25.9,60.2,1016.82,0,0,0,0,493.6414
2020/01/09 07:48:00.012,n,253,8.28,7.92,8.64,25.9,60.4,1016.72,0,0,0,0,504.16052
2020/01/09 07:49:00.000,n,248,4.32,3.6,5.4,25.9,60.3,1016.72,0,0,0,0,520.25212
2020/01/09 07:50:00.000,n,242,4.32,3.96,4.68,25.8,60.3,1016.72,0,0,0,0,468.67468
2020/01/09 07:51:00.000,n,226,0.72,0.36,1.44,25.8,61,1016.72,0,0,0,0,185.42884
2020/01/09 07:52:00.005,n,243,3.96,1.8,5.4,25.9,60.7,1016.72,0,0,0,0,172.97188
2020/01/09 07:53:00.002,n,252,2.52,1.44,3.24,25.9,60.7,1016.72,0,0,0,0,173.78556
2020/01/09 07:54:00.000,n,205,2.16,1.8,2.16,25.9,60.2,1016.72,0,0,0,0,182.65336
2020/01/09 07:55:00.000,n,187,1.08,0.72,2.16,25.9,60.3,1016.72,0,0,0,0,210.82902
2020/01/09 07:56:00.012,n,16,0.72,0.36,1.08,26,60.8,1016.72,0,0,0,0,246.11618
2020/01/09 07:57:00.010,n,112,1.44,0.72,1.8,26.2,60.1,1016.72,0,0,0,0,267.3561
2020/01/09 07:58:00.000,n,242,1.44,0.72,2.16,26.3,60,1016.72,0,0,0,0,365.13472
2020/01/09 07:59:00.000,n,60,1.8,1.44,2.52,26.3,59.4,1016.72,0,0,0,0,253.0983
2020/01/09 08:00:00.000,n,5,4.68,3.6,5.76,26.3,59.4,1016.72,0,0,0,0,244.51614
2020/01/09 08:01:00.000,n,22,1.8,0.72,2.88,26.3,58.2,1016.72,0,0,0,0,229.0541
2020/01/09 08:02:00.000,n,19,5.04,2.88,6.48,26.3,57.9,1016.72,0,0,0,0,233.98758
2020/01/09 08:03:00.008,n,40,2.16,0.72,2.52,26.2,58.3,1016.72,0,0,0,0,277.32986
2020/01/09 08:04:00.008,n,319,1.08,0.72,1.44,26.2,57,1016.72,0,0,0,0,258.38242
2020/01/09 08:05:00.003,n,290,2.16,1.44,2.88,26.3,58.4,1016.72,0,0,0,0,237.35488
2020/01/09 08:06:00.001,n,317,2.88,1.8,3.6,26.3,57.9,1016.72,0,0,0,0,228.6293
