"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/01 03:55:00.000,n,143,2.52,2.52,2.52,23.2,74.8,1014.72,0.02,0,0,0,0.023499
2020/01/01 03:56:00.000,n,143,2.52,2.16,2.52,23.2,74.9,1014.82,0.02,0,0,0,0.024376
2020/01/01 03:57:00.000,n,135,2.16,2.16,2.52,23.2,75.1,1014.82,0.02,0,0,0,0.02697
2020/01/01 03:58:00.004,n,169,0.36,0.36,0.72,23.2,75.2,1014.82,0.02,0,0,0,0.025253
2020/01/01 03:59:00.000,n,175,2.52,2.16,2.52,23.2,75,1014.82,0.02,0,0,0,0.041771
2020/01/01 04:00:00.010,n,180,2.88,2.88,3.24,23.2,74.9,1014.82,0.02,0,0,0,0.041771
2020/01/01 04:01:00.006,n,183,3.24,2.88,3.6,23.2,74.7,1014.82,0.02,0,0,0,0.043526
2020/01/01 04:02:00.004,n,173,2.88,2.52,3.24,23.2,75,1014.82,0.02,0,0,0,0.041771
2020/01/01 04:03:00.001,n,167,3.6,3.24,4.32,23.2,75,1014.82,0.02,0,0,0,0.042648
2020/01/01 04:04:00.000,n,172,3.96,3.96,3.96,23.2,74.7,1014.92,0.02,0,0,0,0.042648
2020/01/01 04:05:00.000,n,174,3.6,3.6,3.96,23.2,74.9,1014.92,0.02,0,0,0,0.043526
2020/01/01 04:06:00.000,n,174,2.88,2.52,3.24,23.2,75,1014.92,0.02,0,0,0,0.040932
2020/01/01 04:07:00.005,n,172,2.88,2.88,3.24,23.2,75,1014.92,0.02,0,0,0,0.040932
2020/01/01 04:08:00.002,n,170,1.8,1.44,2.16,23.2,75,1014.92,0.02,0,0,0,0.040054
2020/01/01 04:09:00.000,n,161,2.52,2.16,2.88,23.2,75.2,1014.92,0.02,0,0,0,0.040932
2020/01/01 04:10:00.000,n,156,1.8,1.44,2.16,23.2,75.2,1014.92,0.02,0,0,0,0.042648
2020/01/01 04:11:00.013,n,154,2.88,2.52,3.24,23.2,75.4,1014.92,0.02,0,0,0,0.040932
2020/01/01 04:12:00.009,n,131,2.88,2.52,2.88,23.2,75.5,1015.02,0.02,0,0,0,0.040932
2020/01/01 04:13:00.000,n,110,2.16,1.8,2.16,23.2,75.7,1015.02,0.02,0,0,0,0.042648
2020/01/01 04:14:00.000,n,61,1.8,1.08,2.16,23.2,75.8,1015.02,0.02,0,0,0,0.039177
2020/01/01 04:15:00.003,n,59,1.8,1.08,2.16,23.2,76,1015.02,0.02,0,0,0,0.042648
2020/01/01 04:16:00.000,n,91,1.8,1.8,1.8,23.1,76.6,1015.02,0.02,0,0,0,0.039177
2020/01/01 04:17:00.000,n,81,1.8,1.8,1.8,23.1,77,1015.02,0.02,0,0,0,0.0383
2020/01/01 04:18:00.010,n,106,2.52,2.52,2.88,23.1,77.7,1015.02,0.02,0,0,0,0.0383
2020/01/01 04:19:00.008,n,129,2.88,2.88,3.6,23.1,77.9,1015.02,0.02,0,0,0,0.040932
2020/01/01 04:20:00.005,n,119,3.24,2.88,3.6,23.1,78.5,1015.02,0.02,0,0,0,0.040932
2020/01/01 04:21:00.003,n,128,2.88,2.52,3.24,23.1,78.6,1015.02,0.02,0,0,0,0.04528
2020/01/01 04:22:00.000,n,115,2.52,2.52,2.88,23.1,78.6,1015.02,0.02,0,0,0,0.041771
2020/01/01 04:23:00.000,n,116,2.52,2.16,2.52,23.1,78.5,1015.02,0.02,0,0,0,0.046158
2020/01/01 04:24:00.000,n,98,3.24,2.88,3.24,23,78.6,1015.02,0.02,0,0,0,0.046158
2020/01/01 04:25:00.000,n,93,3.24,3.24,3.24,23,78.6,1015.02,0.02,0,0,0,0.047874
2020/01/01 04:26:00.008,n,101,2.52,2.52,2.52,23,78.6,1015.02,0.02,0,0,0,0.050507
2020/01/01 04:27:00.004,n,131,1.8,1.44,2.16,23,78.7,1015.02,0.02,0,0,0,0.053101
2020/01/01 04:28:00.001,n,93,1.44,1.08,1.44,23,78.9,1015.02,0.02,0,0,0,0.050507
2020/01/01 04:29:00.000,n,64,1.8,1.8,1.8,23,79,1015.02,0.02,0,0,0,0.054817
2020/01/01 04:30:00.013,n,44,2.88,2.52,2.88,23,79.1,1015.02,0.02,0,0,0,0.061798
2020/01/01 04:31:00.000,n,66,2.16,2.16,2.52,23,79.3,1015.02,0.02,0,0,0,0.070496
2020/01/01 04:32:00.000,n,59,2.88,2.52,3.6,23,79.4,1015.02,0.02,0,0,0,0.077477
2020/01/01 04:33:00.006,n,65,3.96,3.96,4.32,22.9,79.5,1015.12,0.02,0,0,0,0.089645
2020/01/01 04:34:00.001,n,83,3.96,3.6,3.96,23,79.5,1015.12,0.02,0,0,0,0.106163
2020/01/01 04:35:00.000,n,80,3.6,3.24,3.96,22.9,79.6,1015.12,0.02,0,0,0,0.128784
2020/01/01 04:36:00.000,n,58,3.24,2.88,3.6,22.9,79.5,1015.12,0.02,0,0,0,0.156593
2020/01/01 04:37:00.009,n,77,2.88,2.88,3.24,22.9,79.5,1015.12,0.02,0,0,0,0.191383
2020/01/01 04:38:00.006,n,95,3.96,3.24,4.32,22.9,79.1,1015.12,0.02,0,0,0,0.234833
2020/01/01 04:39:00.003,n,94,3.6,2.88,4.32,22.9,79,1015.22,0.02,0,0,0,0.28698
2020/01/01 04:40:00.002,n,110,1.44,1.08,1.8,22.9,79,1015.22,0.02,0,0,0,0.362511
2020/01/01 04:41:00.000,n,34,2.52,1.8,3.24,22.9,78.8,1015.22,0.02,0,0,0,0.458908
2020/01/01 04:42:00.000,n,80,1.8,1.44,2.52,22.9,78.3,1015.22,0.02,0,0,0,0.586205
2020/01/01 04:43:00.000,n,236,0.36,0.36,0.72,22.9,78.3,1015.22,0.02,0,0,0,0.74894
2020/01/01 04:44:00.008,n,55,3.6,3.24,4.32,22.9,78.2,1015.22,0.02,0,0,0,0.942841
2020/01/01 04:45:00.004,n,88,3.96,3.6,4.32,22.9,77.9,1015.22,0.02,0,0,0,1.174736
2020/01/01 04:46:00.002,n,41,1.8,1.44,2.52,22.9,77.9,1015.32,0.02,0,0,0,1.447067
2020/01/01 04:47:00.000,n,75,2.88,2.52,3.96,23,77.7,1015.32,0.02,0,0,0,1.719818
2020/01/01 04:48:00.013,n,33,0.72,0.36,1.08,23,77.7,1015.32,0.02,0,0,0,1.963844
2020/01/01 04:49:00.000,n,18,1.44,1.08,1.8,23,77.7,1015.32,0.02,0,0,0,2.194443
2020/01/01 04:50:00.000,n,30,0.72,0.72,0.72,23,77.6,1015.32,0.02,0,0,0,2.455025
2020/01/01 04:51:00.005,n,30,1.44,1.44,1.44,23,77.6,1015.32,0.02,0,0,0,2.779122
2020/01/01 04:52:00.002,n,22,2.16,1.8,2.52,23,77.7,1015.32,0.02,0,0,0,3.134499
2020/01/01 04:53:00.000,n,25,3.96,3.6,4.32,23,77.5,1015.32,0.02,0,0,0,3.496475
2020/01/01 04:54:00.000,n,20,4.32,3.96,4.32,23,77.3,1015.32,0.02,0,0,0,3.871651
2020/01/01 04:55:00.009,n,30,3.6,3.6,3.96,23,77.4,1015.32,0.02,0,0,0,4.277001
2020/01/01 04:56:00.007,n,18,2.88,2.52,2.88,23,77.5,1015.32,0.02,0,0,0,4.732819
2020/01/01 04:57:00.004,n,41,1.8,1.08,2.16,23,77.6,1015.32,0.02,0,0,0,5.27813
2020/01/01 04:58:00.000,n,62,2.16,1.8,2.52,23.1,77.6,1015.32,0.02,0,0,0,5.895691
2020/01/01 04:59:00.000,n,64,2.16,1.8,2.16,23.1,77.4,1015.42,0.02,0,0,0,6.588135
2020/01/01 05:00:00.000,n,105,1.8,1.8,2.16,23.1,77.4,1015.42,0.02,0,0,0,7.366219
2020/01/01 05:01:00.000,n,84,2.52,2.52,2.88,23.1,77.4,1015.42,0.02,0,0,0,8.175736
2020/01/01 05:02:00.010,n,98,3.96,3.6,4.32,23.1,77.3,1015.42,0.02,0,0,0,8.993034
2020/01/01 05:03:00.005,n,85,2.52,2.52,2.88,23.1,77.2,1015.42,0.02,0,0,0,9.790612
2020/01/01 05:04:00.002,n,85,2.16,1.8,2.52,23.1,77.2,1015.42,0.02,0,0,0,10.575066
2020/01/01 05:05:00.000,n,48,4.32,3.96,4.32,23,77,1015.42,0.02,0,0,0,11.35067
2020/01/01 05:06:00.015,n,55,1.8,1.44,2.16,23.1,77.1,1015.42,0.02,0,0,0,12.068748
2020/01/01 05:07:00.000,n,48,2.88,2.52,3.24,23.1,77.3,1015.42,0.02,0,0,0,12.821504
2020/01/01 05:08:00.000,n,26,0.72,0.72,1.08,23.1,77.3,1015.42,0.02,0,0,0,13.501434
2020/01/01 05:09:00.000,n,75,1.8,1.44,2.16,23.1,77.2,1015.42,0.02,0,0,0,14.15329
2020/01/01 05:10:00.005,n,312,0.36,0.36,1.08,23.1,77.1,1015.42,0.02,0,0,0,14.828072
2020/01/01 05:11:00.002,n,95,0.72,0.36,0.72,23.1,77.1,1015.42,0.02,0,0,0,15.529976
2020/01/01 05:12:00.000,n,219,0.72,0.72,1.08,23.1,77.2,1015.52,0.02,0,0,0,16.225624
2020/01/01 05:13:00.014,n,206,1.44,1.08,1.8,23.1,77.2,1015.52,0.02,0,0,0,16.88137
2020/01/01 05:14:00.010,n,253,3.24,2.88,3.24,23,77.2,1015.52,0.02,0,0,0,17.552032
2020/01/01 05:15:00.007,n,266,3.24,2.16,3.6,23,77.3,1015.52,0.02,0,0,0,18.352166
2020/01/01 05:16:00.000,n,261,3.24,2.88,3.24,23,77.3,1015.62,0.02,0,0,0,18.925286
2020/01/01 05:17:00.001,n,253,2.88,2.16,3.24,23,77.4,1015.62,0.02,0,0,0,19.609756
2020/01/01 05:18:00.000,n,262,2.52,2.16,2.88,22.9,77.5,1015.62,0.02,0,0,0,20.321006
2020/01/01 05:19:00.000,n,282,2.16,1.44,2.88,22.9,77.6,1015.62,0.02,0,0,0,21.120796
2020/01/01 05:20:00.000,n,218,1.44,0.36,2.16,22.9,77.7,1015.62,0.02,0,0,0,21.910096
2020/01/01 05:21:00.007,n,95,0.72,0.36,1.44,22.9,77.9,1015.62,0.02,0,0,0,22.673454
2020/01/01 05:22:00.005,n,254,2.52,2.16,2.88,22.9,77.8,1015.62,0.02,0,0,0,23.34198
2020/01/01 05:23:00.002,n,215,0.72,0.36,1.08,22.9,77.8,1015.62,0.02,0,0,0,23.911934
2020/01/01 05:24:00.016,n,52,1.44,1.08,1.8,22.9,77.9,1015.62,0.02,0,0,0,24.266128
2020/01/01 05:25:00.000,n,21,0.72,0.36,0.72,22.9,77.9,1015.62,0.02,0,0,0,24.950448
2020/01/01 05:26:00.000,n,20,0.72,0.36,1.44,22.9,77.9,1015.62,0.02,0,0,0,26.4328
2020/01/01 05:27:00.000,n,237,1.08,1.08,1.44,22.9,77.8,1015.72,0.02,0,0,0,28.871842
2020/01/01 05:28:00.005,n,252,1.08,0.72,2.52,22.9,77.8,1015.72,0.02,0,0,0,32.161026
2020/01/01 05:29:00.004,n,235,3.96,3.6,3.96,22.9,77.6,1015.72,0.02,0,0,0,35.42364
2020/01/01 05:30:00.002,n,250,4.32,4.32,5.04,22.9,77.7,1015.72,0.02,0,0,0,37.732336
2020/01/01 05:31:00.000,n,230,3.24,2.52,3.96,22.8,77.7,1015.72,0.02,0,0,0,39.515208
2020/01/01 05:32:00.015,n,259,2.88,1.8,3.96,22.8,78,1015.72,0.02,0,0,0,41.684092
2020/01/01 05:33:00.010,n,255,5.76,4.68,8.64,22.8,78.7,1015.82,0.02,0,0,0,43.754272
2020/01/01 05:34:00.000,n,256,6.84,5.76,8.28,22.8,78.1,1015.72,0.02,0,0,0,44.808504
2020/01/01 05:35:00.000,n,251,7.2,6.84,7.2,22.8,77.7,1015.82,0.02,0,0,0,44.431036
2020/01/01 05:36:00.002,n,254,5.04,4.68,5.4,22.7,77.8,1015.82,0.02,0,0,0,43.684904
2020/01/01 05:37:00.000,n,277,3.6,3.24,3.96,22.7,78.2,1015.82,0.02,0,0,0,44.367276
2020/01/01 05:38:00.000,n,270,3.6,3.24,3.6,22.7,79.4,1015.82,0.02,0,0,0,47.744636
2020/01/01 05:39:00.009,n,260,2.88,2.88,2.88,22.8,79.1,1015.82,0.02,0,0,0,53.3745
2020/01/01 05:40:00.005,n,265,2.52,1.44,3.6,22.8,78.4,1015.92,0.02,0,0,0,66.943704
2020/01/01 05:41:00.002,n,266,1.44,0.72,2.16,22.8,78.1,1015.92,0.02,0,0,0,66.444152
2020/01/01 05:42:00.018,n,39,0.72,0.36,1.8,22.8,78.2,1015.92,0.02,0,0,0,65.379104
2020/01/01 05:43:00.000,n,273,1.44,0,1.8,22.8,78,1015.92,0.02,0,0,0,65.210608
2020/01/01 05:44:00.000,n,251,1.8,0.36,2.16,22.8,78.1,1015.92,0.02,0,0,0,61.5279
2020/01/01 05:45:00.000,n,275,2.16,1.08,2.52,22.8,77.6,1015.92,0.02,0,0,0,59.923268
2020/01/01 05:46:00.006,n,327,1.8,1.44,2.16,22.7,77.6,1015.92,0.02,0,0,0,62.269648
2020/01/01 05:47:00.003,n,358,1.8,1.8,2.16,22.7,77.9,1015.92,0.02,0,0,0,82.820224
2020/01/01 05:48:00.000,n,31,2.16,2.16,2.52,22.8,77.9,1015.92,0.02,0,0,0,71.735216
2020/01/01 05:49:00.000,n,79,1.08,0.36,2.16,22.8,77.9,1015.92,0.02,0,0,0,77.829624
2020/01/01 05:50:00.011,n,347,0.72,0.72,1.08,22.9,77.9,1015.92,0.02,0,0,0,83.930648
2020/01/01 05:51:00.008,n,251,2.16,1.44,2.52,22.9,77.4,1015.92,0.02,0,0,0,82.4942
2020/01/01 05:52:00.000,n,266,2.16,1.8,2.16,22.9,77.2,1016.02,0.02,0,0,0,75.196088
2020/01/01 05:53:00.004,n,240,4.68,4.32,5.4,22.9,77.1,1016.02,0.02,0,0,0,67.470896
2020/01/01 05:54:00.000,n,223,3.96,3.96,4.32,22.9,76.5,1016.02,0.02,0,0,0,64.700012
2020/01/01 05:55:00.000,n,238,3.96,3.6,4.32,22.8,76.2,1016.02,0.02,0,0,0,64.06404
2020/01/01 05:56:00.000,n,231,0.72,0.36,1.44,22.8,76.6,1016.02,0.02,0,0,0,61.92766
2020/01/01 05:57:00.007,n,260,1.8,1.44,1.8,22.8,76.7,1016.02,0.02,0,0,0,59.65496
2020/01/01 05:58:00.004,n,269,2.16,2.16,2.52,22.8,76.7,1016.02,0.02,0,0,0,58.549176
2020/01/01 05:59:00.001,n,253,2.16,1.8,2.16,22.8,76.7,1016.02,0.02,0,0,0,59.61382
2020/01/01 06:00:00.015,n,257,3.24,2.88,3.24,22.8,76.8,1016.02,0.02,0,0,0,63.382396
2020/01/01 06:01:00.000,n,217,2.16,1.8,2.88,22.8,76.8,1016.02,0.02,0,0,0,68.24856
2020/01/01 06:02:00.000,n,250,1.8,0.72,2.16,22.9,76.7,1016.02,0.02,0,0,0,74.396512
2020/01/01 06:03:00.000,n,207,1.8,0.72,2.88,22.9,76.9,1016.02,0.02,0,0,0,81.928464
2020/01/01 06:04:00.003,n,247,3.24,3.24,3.6,22.9,76.6,1016.02,0.02,0,0,0,89.925856
2020/01/01 06:05:00.000,n,231,2.88,2.88,3.24,22.9,76.6,1016.02,0.02,0,0,0,96.518784
2020/01/01 06:06:00.000,n,200,1.44,1.44,1.8,22.9,76.8,1016.02,0.02,0,0,0,98.989624
2020/01/01 06:07:00.011,n,126,1.8,1.08,2.16,22.9,76.9,1016.02,0.02,0,0,0,101.1967
2020/01/01 06:08:00.008,n,155,2.16,2.16,2.52,22.9,77,1016.02,0.02,0,0,0,103.45438
2020/01/01 06:09:00.005,n,165,1.8,1.44,2.16,23,77,1016.02,0.02,0,0,0,104.58794
2020/01/01 06:10:00.000,n,117,1.44,0.72,1.8,23,77,1016.02,0.02,0,0,0,105.17264
2020/01/01 06:11:00.000,n,121,0.36,0.36,0.72,23.1,76.8,1016.02,0.02,0,0,0,103.26532
2020/01/01 06:12:00.000,n,5,1.08,0.72,2.16,23.1,76.9,1016.02,0.02,0,0,0,101.89524
2020/01/01 06:13:00.000,n,57,0.72,0.72,1.08,23.2,76.6,1016.02,0.02,0,0,0,101.3031
2020/01/01 06:14:00.004,n,186,0.36,0,0.72,23.2,76.5,1016.02,0.02,0,0,0,162.91748
2020/01/01 06:15:00.001,n,18,0.72,0.72,1.08,23.3,76.5,1016.02,0.02,0,0,0,98.02456
2020/01/01 06:16:00.000,n,253,0.36,0,0.72,23.3,76.3,1016.02,0.02,0,0,0,93.87076
2020/01/01 06:17:00.012,n,250,2.52,1.08,3.24,23.4,75.9,1016.02,0.02,0,0,0,94.801424
2020/01/01 06:18:00.009,n,232,2.88,2.16,3.24,23.4,75.8,1016.02,0.02,0,0,0,97.231976
2020/01/01 06:19:00.000,n,272,2.16,0.72,2.88,23.4,75.7,1016.02,0.02,0,0,0,103.82824
2020/01/01 06:20:00.000,n,263,2.16,1.8,2.52,23.4,75.4,1016.12,0.02,0,0,0,114.34468
2020/01/01 06:21:00.002,n,209,0.72,0.36,1.08,23.4,75.6,1016.12,0.02,0,0,0,133.2471
2020/01/01 06:22:00.000,n,252,2.16,1.8,2.52,23.5,75.5,1016.12,0.02,0,0,0,144.89052
2020/01/01 06:23:00.000,n,249,2.16,1.8,2.88,23.5,75.2,1016.12,0.02,0,0,0,145.13908
2020/01/01 06:24:00.010,n,235,3.24,2.88,3.24,23.5,75,1016.12,0.02,0,0,0,159.96094
2020/01/01 06:25:00.006,n,194,1.08,0.72,1.44,23.5,75.2,1016.12,0.02,0,0,0,150.25292
2020/01/01 06:26:00.003,n,72,1.08,0.72,1.44,23.5,75.3,1016.12,0.02,0,0,0,144.29728
2020/01/01 06:27:00.000,n,64,1.08,1.08,2.52,23.6,75.2,1016.12,0.02,0,0,0,261.4452
2020/01/01 06:28:00.000,n,130,1.08,0.72,1.44,23.6,74.9,1016.12,0.02,0,0,0,297.00916
2020/01/01 06:29:00.000,n,129,1.44,0.72,2.52,23.8,74.6,1016.12,0.02,0,0,0,310.64716
2020/01/01 06:30:00.000,n,76,1.08,0.36,2.16,23.9,74,1016.12,0.02,0,0,0,194.34588
2020/01/01 06:31:00.006,n,53,1.44,0.72,2.52,24,73.5,1016.12,0.02,0,0,0,186.88964
2020/01/01 06:32:00.002,n,53,1.08,0.36,1.8,24,72.9,1016.12,0.02,0,0,0,179.81658
2020/01/01 06:33:00.000,n,63,1.08,0.72,1.44,24.1,72.9,1016.12,0.02,0,0,0,236.8396
2020/01/01 06:34:00.000,n,122,1.08,0.72,1.08,24.1,73,1016.12,0.02,0,0,0,343.78084
2020/01/01 06:35:00.011,n,138,2.52,2.16,3.6,24.2,73,1016.12,0.02,0,0,0,358.70668
2020/01/01 06:36:00.007,n,114,2.52,1.44,2.88,24.3,72.4,1016.12,0.02,0,0,0,215.2414
2020/01/01 06:37:00.000,n,146,2.16,1.8,2.52,24.4,72,1016.22,0.02,0,0,0,357.128
2020/01/01 06:38:00.002,n,46,3.96,2.88,4.32,24.5,72,1016.22,0.02,0,0,0,275.5243
2020/01/01 06:39:00.000,n,121,4.32,3.24,5.04,24.5,72.3,1016.22,0.02,0,0,0,299.18792
2020/01/01 06:40:00.000,n,69,0.72,0.72,1.44,24.6,72.4,1016.22,0.02,0,0,0,307.18738
2020/01/01 06:41:00.000,n,129,2.16,1.44,2.52,24.7,71.5,1016.22,0.02,0,0,0,386.7122
2020/01/01 06:42:00.009,n,180,1.08,0.72,2.16,24.8,71.7,1016.22,0.02,0,0,0,405.45704
2020/01/01 06:43:00.005,n,159,2.16,1.44,2.52,24.9,70.6,1016.22,0.02,0,0,0,402.49652
2020/01/01 06:44:00.003,n,130,2.16,1.8,2.88,25.1,70.6,1016.22,0.02,0,0,0,338.34856
2020/01/01 06:45:00.000,n,138,2.88,2.52,3.24,25.1,69.9,1016.22,0.02,0,0,0,322.70678
2020/01/01 06:46:00.000,n,134,3.96,3.24,4.32,25.2,69.2,1016.32,0.02,0,0,0,403.81916
2020/01/01 06:47:00.000,n,99,3.96,2.88,5.04,25.2,68.7,1016.22,0.02,0,0,0,346.12796
2020/01/01 06:48:00.000,n,54,6.12,5.4,6.84,25.3,68.3,1016.32,0.02,0,0,0,220.98574
2020/01/01 06:49:00.000,n,15,3.24,1.08,7.2,25.3,68.8,1016.32,0.02,0,0,0,228.16196
2020/01/01 06:50:00.006,n,23,1.44,1.08,2.88,25.2,68.6,1016.32,0.02,0,0,0,231.5848
2020/01/01 06:51:00.003,n,72,2.16,1.44,2.88,25.1,67.6,1016.32,0.02,0,0,0,235.78982
2020/01/01 06:52:00.000,n,40,3.96,1.8,6.84,25.1,68.6,1016.32,0.02,0,0,0,386.41908
2020/01/01 06:53:00.012,n,24,6.12,5.4,6.84,25,67.9,1016.42,0.02,0,0,0,181.82894
2020/01/01 06:54:00.009,n,27,4.32,1.08,6.12,25,67.6,1016.42,0.02,0,0,0,166.7496
2020/01/01 06:55:00.000,n,348,5.04,4.68,5.4,24.9,68,1016.42,0.02,0,0,0,154.76664
2020/01/01 06:56:00.000,n,89,6.48,5.4,7.2,24.9,68,1016.42,0.02,0,0,0,146.1696
2020/01/01 06:57:00.000,n,12,5.76,3.6,7.56,24.8,68.6,1016.42,0.02,0,0,0,144.56582
2020/01/01 06:58:00.000,n,356,3.96,0.72,7.92,24.9,68.4,1016.42,0.02,0,0,0,151.25934
2020/01/01 06:59:00.000,n,354,10.440002,9.36,11.88,24.9,67.1,1016.42,0.02,0,0,0,163.87442
2020/01/01 07:00:00.009,n,337,15.12,14.04,16.2,24.8,67.1,1016.42,0.02,0,0,0,171.38706
2020/01/01 07:01:00.005,n,20,12.6,11.88,14.76,24.7,66.800004,1016.42,0.02,0,0,0,183.67556
2020/01/01 07:02:00.002,n,23,7.92,7.56,8.28,24.7,66.699996,1016.42,0.02,0,0,0,321.41726
2020/01/01 07:03:00.016,n,42,4.68,3.6,6.48,24.7,67.4,1016.42,0.02,0,0,0,245.94272
2020/01/01 07:04:00.000,n,47,3.24,1.8,6.84,24.7,67.5,1016.42,0.02,0,0,0,238.47476
2020/01/01 07:05:00.000,n,37,7.92,7.56,8.28,24.8,67.6,1016.42,0.02,0,0,0,244.08146
2020/01/01 07:06:00.000,n,39,9,8.28,10.08,24.8,67.6,1016.42,0.02,0,0,0,256.47678
2020/01/01 07:07:00.006,n,17,12.24,10.8,14.4,24.8,66.800004,1016.42,0.02,0,0,0,246.38126
2020/01/01 07:08:00.002,n,16,13.32,11.52,14.76,24.7,67.2,1016.42,0.02,0,0,0,228.43448
2020/01/01 07:09:00.000,n,37,10.440002,6.84,12.96,24.7,67.2,1016.42,0.02,0,0,0,521.13744
2020/01/01 07:10:00.000,n,65,8.28,7.92,9,24.7,66.6,1016.42,0.02,0,0,0,543.10124
2020/01/01 07:11:00.011,n,7,9,6.12,10.8,24.7,67,1016.42,0.02,0,0,0,222.57358
2020/01/01 07:12:00.007,n,29,9,8.28,9.72,24.7,67.1,1016.42,0.02,0,0,0,225.40352
2020/01/01 07:13:00.000,n,36,12.96,11.88,13.32,24.7,67.2,1016.42,0.02,0,0,0,216.63154
2020/01/01 07:14:00.000,n,19,9,6.48,11.52,24.7,67.1,1016.42,0.02,0,0,0,212.84828
2020/01/01 07:15:00.000,n,67,9,8.28,9.36,24.7,67.4,1016.42,0.02,0,0,0,206.68006
2020/01/01 07:16:00.000,n,95,8.28,7.56,9.36,24.7,67.4,1016.52,0.02,0,0,0,195.66048
2020/01/01 07:17:00.005,n,36,12.24,9.36,14.04,24.7,67.5,1016.52,0.02,0,0,0,190.83046
2020/01/01 07:18:00.002,n,4,10.440002,9.72,11.52,24.7,66.9,1016.42,0.02,0,0,0,203.44948
2020/01/01 07:19:00.000,n,15,10.440002,10.08,10.8,24.7,67.2,1016.52,0.02,0,0,0,550.72028
2020/01/01 07:20:00.013,n,83,8.64,6.12,9.72,24.8,66.800004,1016.52,0.02,0,0,0,552.0948
2020/01/01 07:21:00.010,n,77,8.64,6.12,11.52,24.8,66.9,1016.42,0.02,0,0,0,454.02288
2020/01/01 07:22:00.000,n,47,9.72,8.28,11.52,24.9,65.9,1016.52,0.02,0,0,0,490.6504
2020/01/01 07:23:00.000,n,46,5.4,4.68,6.12,25,66.4,1016.52,0.02,0,0,0,543.40092
2020/01/01 07:24:00.001,n,39,6.84,5.76,7.92,25.1,66.1,1016.42,0.02,0,0,0,502.55408
2020/01/01 07:25:00.000,n,46,6.84,6.12,7.56,25.2,66.1,1016.52,0.02,0,0,0,199.13276
2020/01/01 07:26:00.000,n,27,10.08,7.56,11.88,25.3,65.5,1016.42,0.02,0,0,0,181.00472
2020/01/01 07:27:00.010,n,71,4.32,3.24,5.4,25.4,64.9,1016.52,0.02,0,0,0,183.74092
2020/01/01 07:28:00.008,n,51,12.24,10.440002,12.96,25.3,64.699996,1016.52,0.02,0,0,0,191.46584
2020/01/01 07:29:00.005,n,39,8.28,7.56,9.36,25.2,65.5,1016.52,0.02,0,0,0,192.6783
2020/01/01 07:30:00.002,n,49,12.96,11.16,14.4,25.1,65.300004,1016.52,0.02,0,0,0,185.87044
2020/01/01 07:31:00.000,n,24,11.52,10.440002,12.24,25.1,65.199996,1016.52,0.02,0,0,0,176.97304
2020/01/01 07:32:00.000,n,38,15.12,11.88,16.919998,25,65.6,1016.52,0.02,0,0,0,165.43984
2020/01/01 07:33:00.000,n,30,11.52,10.8,12.24,25,65.699996,1016.52,0.02,0,0,0,154.3046
2020/01/01 07:34:00.007,n,26,6.12,3.96,8.28,24.9,65.9,1016.52,0.02,0,0,0,143.5857
2020/01/01 07:35:00.004,n,20,13.32,10.440002,15.84,24.9,65.5,1016.52,0.02,0,0,0,141.61442
2020/01/01 07:36:00.001,n,43,7.92,7.2,9,24.8,65.5,1016.52,0.02,0,0,0,145.99484
2020/01/01 07:37:00.000,n,39,9.36,6.48,11.52,24.8,65.800004,1016.52,0.02,0,0,0,152.80024
2020/01/01 07:38:00.013,n,40,8.28,7.2,10.08,24.8,65.199996,1016.52,0.02,0,0,0,162.168
2020/01/01 07:39:00.010,n,37,14.04,12.6,15.48,24.8,65.5,1016.52,0.02,0,0,0,202.1
2020/01/01 07:40:00.000,n,37,13.68,12.96,14.76,24.8,65.699996,1016.52,0.02,0,0,0,604.07936
2020/01/01 07:41:00.000,n,36,10.440002,8.64,12.24,24.8,65.699996,1016.52,0.02,0,0,0,612.7726
2020/01/01 07:42:00.002,n,21,4.68,2.52,7.56,24.9,65.699996,1016.52,0.02,0,0,0,614.15564
2020/01/01 07:43:00.000,n,36,14.04,13.68,14.76,25,64.699996,1016.52,0.02,0,0,0,608.00024
2020/01/01 07:44:00.000,n,41,9.72,5.04,12.24,25.1,64.9,1016.52,0.02,0,0,0,603.89136
2020/01/01 07:45:00.010,n,37,17.64,16.919998,18,25.2,64,1016.52,0.02,0,0,0,411.96904
2020/01/01 07:46:00.008,n,36,11.52,9,12.96,25.2,64.300004,1016.42,0.02,0,0,0,152.89534
2020/01/01 07:47:00.005,n,26,9.72,8.28,10.8,25.2,64.4,1016.52,0.02,0,0,0,137.60028
2020/01/01 07:48:00.002,n,43,13.32,11.16,14.04,25.2,64.800004,1016.42,0.02,0,0,0,131.0447
2020/01/01 07:49:00.000,n,44,9,6.12,9.72,25.1,65.1,1016.52,0.02,0,0,0,150.36124
2020/01/01 07:50:00.000,n,39,6.48,5.76,6.84,25.1,65.1,1016.52,0.02,0,0,0,172.9319
