"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/22 04:03:00.007,n,353,5.4,5.04,6.48,24.5,73.7,1010.62,0,0,0,0,0.020027
2020/01/22 04:04:00.000,n,343,2.16,1.8,2.52,24.5,73.7,1010.62,0,0,0,0,0.020905
2020/01/22 04:05:00.002,n,283,2.88,1.08,3.6,24.5,73.7,1010.62,0,0,0,0,0.030479
2020/01/22 04:06:00.004,n,286,0.72,0,1.44,24.5,73.6,1010.62,0,0,0,0,0.033951
2020/01/22 04:07:00.002,n,37,2.52,1.8,3.6,24.5,73.6,1010.52,0,0,0,0,0.028725
2020/01/22 04:08:00.000,n,124,1.44,0.72,1.8,24.5,73.6,1010.52,0,0,0,0,0.032196
2020/01/22 04:09:00.000,n,71,1.44,0,2.52,24.5,73.6,1010.52,0,0,0,0,0.027847
2020/01/22 04:10:00.009,n,34,2.88,2.52,3.24,24.5,73.5,1010.52,0,0,0,0,0.033073
2020/01/22 04:11:00.006,n,358,6.12,5.4,6.12,24.5,73.4,1010.52,0,0,0,0,0.033073
2020/01/22 04:12:00.016,n,358,6.48,6.12,6.84,24.5,72.7,1010.52,0,0,0,0,0.031357
2020/01/22 04:13:00.000,n,356,7.56,7.2,7.92,24.4,72.7,1010.62,0,0,0,0,0.030479
2020/01/22 04:14:00.000,n,357,7.2,6.84,7.92,24.4,72.6,1010.62,0,0,0,0,0.032196
2020/01/22 04:15:00.000,n,5,6.48,6.12,7.92,24.5,72.8,1010.62,0,0,0,0,0.026131
2020/01/22 04:16:00.000,n,3,7.2,5.76,8.28,24.4,71.9,1010.62,0,0,0,0,0.02697
2020/01/22 04:17:00.000,n,346,6.12,6.12,6.48,24.4,72.3,1010.72,0,0,0,0,0.032196
2020/01/22 04:18:00.007,n,13,5.04,4.68,5.4,24.5,72.8,1010.72,0,0,0,0,0.029564
2020/01/22 04:19:00.004,n,30,5.4,2.16,6.84,24.5,72.7,1010.72,0,0,0,0,0.027847
2020/01/22 04:20:00.001,n,18,6.84,6.84,7.56,24.5,72.6,1010.72,0,0,0,0,0.028725
2020/01/22 04:21:00.000,n,27,2.16,1.08,3.96,24.5,72.6,1010.72,0,0,0,0,0.028725
2020/01/22 04:22:00.000,n,356,6.12,5.4,6.84,24.5,72.5,1010.72,0,0,0,0,0.027847
2020/01/22 04:23:00.023,n,351,6.12,5.76,6.48,24.4,71.1,1010.72,0,0,0,0,0.026131
2020/01/22 04:24:00.000,n,5,4.32,3.96,5.04,24.4,72.2,1010.72,0,0,0,0,0.029564
2020/01/22 04:25:00.005,n,15,3.6,3.24,4.32,24.5,71.7,1010.72,0,0,0,0,0.030479
2020/01/22 04:26:00.002,n,14,3.6,1.8,4.68,24.5,70.9,1010.72,0,0,0,0,0.025253
2020/01/22 04:27:00.000,n,22,3.24,2.88,4.32,24.5,71.3,1010.72,0,0,0,0,0.02697
2020/01/22 04:28:00.009,n,357,2.52,0.72,4.32,24.5,72.1,1010.62,0,0,0,0,0.024376
2020/01/22 04:29:00.007,n,355,8.28,4.32,10.08,24.5,69.8,1010.62,0,0,0,0,0.027847
2020/01/22 04:30:00.004,n,351,4.68,3.24,6.12,24.5,69.5,1010.62,0,0,0,0,0.021744
2020/01/22 04:31:00.002,n,327,2.88,2.52,3.96,24.5,70.4,1010.62,0,0,0,0,0.021744
2020/01/22 04:32:00.000,n,348,8.64,7.2,9.36,24.6,69,1010.62,0,0,0,0,0.024376
2020/01/22 04:33:00.000,n,310,2.88,1.8,3.96,24.6,69.6,1010.62,0,0,0,0,0.026131
2020/01/22 04:34:00.000,n,351,3.96,3.6,3.96,24.6,69.7,1010.62,0,0,0,0,0.026131
2020/01/22 04:35:00.000,n,347,2.52,1.08,3.96,24.6,70.1,1010.62,0,0,0,0,0.02697
2020/01/22 04:36:00.009,n,343,5.4,3.6,7.92,24.6,69.7,1010.62,0,0,0,0,0.028725
2020/01/22 04:37:00.006,n,19,4.32,2.88,5.4,24.6,69,1010.62,0,0,0,0,0.028725
2020/01/22 04:38:00.009,n,354,5.76,5.04,6.84,24.6,70.2,1010.62,0,0,0,0,0.02697
2020/01/22 04:39:00.053,n,349,6.84,5.76,9,24.6,69.6,1010.62,0,0,0,0,0.031357
2020/01/22 04:40:00.000,n,356,3.6,1.08,5.04,24.6,69.3,1010.62,0,0,0,0,0.031357
2020/01/22 04:41:00.000,n,244,2.16,1.08,3.96,24.6,69.4,1010.62,0,0,0,0,0.032196
2020/01/22 04:42:00.000,n,332,2.16,1.44,2.88,24.6,69.4,1010.62,0,0,0,0,0.033073
2020/01/22 04:43:00.007,n,277,4.68,3.96,5.4,24.6,69.5,1010.62,0,0,0,0,0.037422
2020/01/22 04:44:00.004,n,35,3.6,1.44,4.32,24.6,69.6,1010.62,0,0,0,0,0.040894
2020/01/22 04:45:00.001,n,346,6.48,5.4,7.56,24.6,70.3,1010.62,0,0,0,0,0.046997
2020/01/22 04:46:00.000,n,38,7.56,5.76,9,24.6,68.5,1010.62,0,0,0,0,0.053978
2020/01/22 04:47:00.012,n,34,4.68,2.88,5.76,24.6,68.6,1010.62,0,0,0,0,0.060921
2020/01/22 04:48:00.009,n,8,9,7.92,9.36,24.5,68.5,1010.62,0,0,0,0,0.073967
2020/01/22 04:49:00.000,n,354,6.48,6.12,6.84,24.5,68.2,1010.62,0,0,0,0,0.082664
2020/01/22 04:50:00.000,n,357,5.4,5.04,6.12,24.5,68.5,1010.62,0,0,0,0,0.098305
2020/01/22 04:51:00.002,n,338,5.04,4.32,5.4,24.5,68.7,1010.72,0,0,0,0,0.119171
2020/01/22 04:52:00.000,n,349,7.2,6.84,7.92,24.5,68.8,1010.72,0,0,0,0,0.151367
2020/01/22 04:53:00.000,n,3,6.48,5.04,6.84,24.5,68.7,1010.72,0,0,0,0,0.183525
2020/01/22 04:54:00.017,n,114,0.72,0.36,1.08,24.5,69.2,1010.72,0,0,0,0,0.231323
2020/01/22 04:55:00.005,n,1,8.28,6.12,9,24.5,68.7,1010.72,0,0,0,0,0.279961
2020/01/22 04:56:00.006,n,358,7.56,7.2,7.92,24.5,68.9,1010.82,0,0,0,0,0.338135
2020/01/22 04:57:00.004,n,339,6.48,5.4,6.84,24.5,68.6,1010.82,0,0,0,0,0.419769
2020/01/22 04:58:00.010,n,354,9,8.28,10.08,24.5,68.4,1010.82,0,0,0,0,0.507927
2020/01/22 04:59:00.000,n,0,6.48,5.76,7.2,24.5,68.5,1010.82,0,0,0,0,0.611572
2020/01/22 05:00:00.005,n,13,5.76,5.04,6.84,24.5,68.6,1010.82,0,0,0,0,0.756035
2020/01/22 05:01:00.003,n,11,5.76,5.4,6.12,24.5,68.7,1010.92,0,0,0,0,0.945549
2020/01/22 05:02:00.003,n,2,6.48,6.12,6.48,24.5,68.7,1010.92,0,0,0,0,1.18866
2020/01/22 05:03:00.000,n,354,6.84,6.12,7.2,24.5,68.5,1010.92,0,0,0,0,1.468735
2020/01/22 05:04:00.011,n,5,6.12,6.12,6.84,24.5,68.1,1010.92,0,0,0,0,1.776886
2020/01/22 05:05:00.008,n,33,4.32,1.8,5.4,24.5,68.4,1011.02,0,0,0,0,2.100105
2020/01/22 05:06:00.005,n,356,5.76,5.4,6.48,24.5,68.2,1011.02,0,0,0,0,2.39975
2020/01/22 05:07:00.002,n,23,5.04,5.04,5.76,24.5,68.5,1011.02,0,0,0,0,2.723045
2020/01/22 05:08:00.000,n,357,6.48,6.12,6.48,24.5,67.8,1011.02,0,0,0,0,3.104363
2020/01/22 05:09:00.009,n,2,7.2,6.84,7.56,24.5,68,1011.02,0,0,0,0,3.536377
2020/01/22 05:10:00.000,n,20,4.32,3.96,5.4,24.5,68.1,1011.02,0,0,0,0,4.075012
2020/01/22 05:11:00.001,n,39,5.4,5.04,5.76,24.5,67.9,1011.02,0,0,0,0,4.700279
2020/01/22 05:12:00.000,n,26,3.96,3.6,4.68,24.5,67.9,1011.12,0,0,0,0,5.270539
2020/01/22 05:13:00.002,n,358,5.04,4.68,5.4,24.5,67.4,1011.12,0,0,0,0,5.797463
2020/01/22 05:14:00.013,n,352,6.12,5.4,6.48,24.5,67.2,1011.12,0,0,0,0,6.347046
2020/01/22 05:15:00.010,n,6,6.48,5.76,6.84,24.5,67.1,1011.22,0,0,0,0,6.965828
2020/01/22 05:16:00.000,n,6,6.12,5.4,6.84,24.5,66.800004,1011.22,0,0,0,0,7.658005
2020/01/22 05:17:00.000,n,357,5.76,5.4,6.48,24.6,66.800004,1011.22,0,0,0,0,8.522682
2020/01/22 05:18:00.000,n,11,4.68,4.32,5.4,24.6,66.6,1011.22,0,0,0,0,9.622422
2020/01/22 05:19:00.000,n,18,6.12,5.4,6.48,24.6,66.800004,1011.22,0,0,0,0,10.936204
2020/01/22 05:20:00.008,n,19,3.96,3.96,4.32,24.6,66.9,1011.22,0,0,0,0,12.363548
2020/01/22 05:21:00.002,n,2,5.76,4.68,6.48,24.6,66.800004,1011.22,0,0,0,0,13.86116
2020/01/22 05:22:00.000,n,11,6.84,6.48,7.56,24.6,66.5,1011.22,0,0,0,0,15.540352
2020/01/22 05:23:00.014,n,5,6.84,6.48,7.2,24.6,66.5,1011.22,0,0,0,0,17.493782
2020/01/22 05:24:00.011,n,27,4.68,3.6,5.76,24.6,66.699996,1011.32,0,0,0,0,19.620972
2020/01/22 05:25:00.000,n,352,6.12,5.4,7.56,24.6,66.199996,1011.32,0,0,0,0,21.387024
2020/01/22 05:26:00.000,n,6,6.12,5.4,6.48,24.6,66.4,1011.32,0,0,0,0,22.923698
2020/01/22 05:27:00.004,n,353,6.12,5.4,6.84,24.6,66.5,1011.32,0,0,0,0,24.695206
2020/01/22 05:28:00.032,n,8,7.2,6.12,7.92,24.7,66.300004,1011.32,0,0,0,0,26.676674
2020/01/22 05:29:00.000,n,7,7.2,6.12,8.28,24.7,66.6,1011.42,0,0,0,0,28.832626
2020/01/22 05:30:00.000,n,284,3.24,2.88,3.6,24.7,67.1,1011.42,0,0,0,0,30.536594
2020/01/22 05:31:00.009,n,10,7.2,6.12,8.64,24.7,66.5,1011.42,0,0,0,0,32.301158
2020/01/22 05:32:00.005,n,353,5.76,5.4,5.76,24.7,66.800004,1011.42,0,0,0,0,34.104404
2020/01/22 05:33:00.003,n,6,4.68,4.32,5.04,24.7,67,1011.42,0,0,0,0,35.086212
2020/01/22 05:34:00.000,n,22,4.32,3.24,4.68,24.7,66.9,1011.42,0,0,0,0,36.282024
2020/01/22 05:35:00.000,n,13,1.44,0.72,2.88,24.7,67.8,1011.42,0,0,0,0,38.19704
2020/01/22 05:36:00.000,n,355,5.76,4.68,6.48,24.7,67,1011.52,0,0,0,0,40.588396
2020/01/22 05:37:00.003,n,320,3.96,3.6,4.68,24.7,67.5,1011.52,0,0,0,0,43.354052
2020/01/22 05:38:00.001,n,318,2.52,2.16,3.24,24.7,67.2,1011.52,0,0,0,0,42.882252
2020/01/22 05:39:00.000,n,341,7.2,6.48,7.92,24.7,67.7,1011.52,0,0,0,0,34.770776
2020/01/22 05:40:00.012,n,244,1.08,0.36,2.52,24.7,67.2,1011.52,0,0,0,0,37.231044
2020/01/22 05:41:00.010,n,100,2.52,1.08,3.24,24.7,67,1011.52,0,0,0,0,40.623816
2020/01/22 05:42:00.007,n,268,6.12,5.04,6.84,24.7,67.1,1011.62,0,0,0,0,51.5337
2020/01/22 05:43:00.000,n,356,7.2,6.48,7.92,24.7,66.699996,1011.62,0,0,0,0,60.262984
2020/01/22 05:44:00.000,n,338,5.04,4.32,5.76,24.7,66.9,1011.62,0,0,0,0,65.041488
2020/01/22 05:45:00.000,n,339,4.68,3.96,6.12,24.7,66.6,1011.62,0,0,0,0,65.994948
2020/01/22 05:46:00.000,n,274,2.88,1.8,4.32,24.7,66.800004,1011.62,0,0,0,0,72.023624
2020/01/22 05:47:00.007,n,339,3.24,2.88,3.6,24.7,67.4,1011.62,0,0,0,0,75.363984
2020/01/22 05:48:00.004,n,345,5.76,5.4,6.12,24.7,66.4,1011.62,0,0,0,0,77.826936
2020/01/22 05:49:00.002,n,350,4.32,2.16,6.84,24.7,67,1011.72,0,0,0,0,80.641312
2020/01/22 05:50:00.000,n,328,1.8,0.72,2.88,24.8,68.2,1011.72,0,0,0,0,83.710416
2020/01/22 05:51:00.012,n,193,0.72,0,1.08,24.8,68,1011.72,0,0,0,0,86.946504
2020/01/22 05:52:00.004,n,272,5.4,4.68,5.76,24.8,67,1011.72,0,0,0,0,90.193768
2020/01/22 05:53:00.000,n,281,5.76,1.8,7.2,24.8,67.5,1011.72,0,0,0,0,92.634696
2020/01/22 05:54:00.004,n,232,2.16,1.44,2.88,24.8,66.800004,1011.82,0,0,0,0,95.7258
2020/01/22 05:55:00.001,n,257,1.44,0.72,3.24,24.8,67,1011.82,0,0,0,0,98.769912
2020/01/22 05:56:00.000,n,311,1.08,1.08,1.44,24.9,67.3,1011.92,0,0,0,0,101.92568
2020/01/22 05:57:00.008,n,285,2.52,1.44,4.32,24.9,68,1011.92,0,0,0,0,105.43366
2020/01/22 05:58:00.004,n,307,2.88,2.16,3.24,24.9,67.2,1011.92,0,0,0,0,108.33596
2020/01/22 05:59:00.001,n,299,7.56,4.68,9,24.9,67,1011.92,0,0,0,0,111.63192
2020/01/22 06:00:00.006,n,283,0.36,0,1.08,24.9,66.300004,1012.02,0,0,0,0,114.4352
2020/01/22 06:01:00.000,n,306,2.52,1.44,3.6,24.9,66.300004,1012.02,0,0,0,0,117.48486
2020/01/22 06:02:00.000,n,347,2.52,2.16,3.24,25,65.9,1012.02,0,0,0,0,120.5719
2020/01/22 06:03:00.003,n,313,2.52,1.08,5.04,25,66.300004,1012.12,0,0,0,0,123.77644
2020/01/22 06:04:00.000,n,339,3.96,2.88,4.68,25,66.699996,1012.12,0,0,0,0,127.0269
2020/01/22 06:05:00.000,n,272,3.96,3.6,4.32,25.1,65.9,1012.12,0,0,0,0,130.10248
2020/01/22 06:06:00.055,n,254,1.8,0.36,3.6,25.1,66.199996,1012.22,0,0,0,0,133.00412
2020/01/22 06:07:00.008,n,313,2.52,1.08,3.24,25.1,65.300004,1012.22,0,0,0,0,136.20698
2020/01/22 06:08:00.000,n,236,5.04,3.6,5.76,25.1,65.699996,1012.22,0,0,0,0,139.3936
2020/01/22 06:09:00.013,n,324,2.88,1.8,3.6,25.2,65.4,1012.22,0,0,0,0,142.94862
2020/01/22 06:10:00.000,n,313,3.24,2.16,3.96,25.2,65.6,1012.22,0,0,0,0,147.04958
2020/01/22 06:11:00.001,n,32,0.72,0.36,1.44,25.3,66,1012.32,0,0,0,0,150.89768
2020/01/22 06:12:00.000,n,265,1.8,1.44,1.8,25.3,65.699996,1012.32,0,0,0,0,153.91022
2020/01/22 06:13:00.000,n,228,1.44,0.72,1.8,25.4,65.1,1012.32,0,0,0,0,157.51848
2020/01/22 06:14:00.000,n,11,2.88,2.16,3.6,25.4,64.699996,1012.32,0,0,0,0,161.14148
2020/01/22 06:15:00.005,n,352,1.8,1.44,2.52,25.4,64.6,1012.32,0,0,0,0,165.1651
2020/01/22 06:16:00.003,n,340,2.16,1.8,2.88,25.5,64.800004,1012.32,0,0,0,0,168.38776
2020/01/22 06:17:00.002,n,292,2.52,0.72,3.6,25.5,64.6,1012.32,0,0,0,0,171.41846
2020/01/22 06:18:00.015,n,340,6.12,5.4,6.84,25.6,63.7,1012.32,0,0,0,0,174.43946
2020/01/22 06:19:00.000,n,16,4.32,3.96,4.68,25.6,63,1012.32,0,0,0,0,170.05836
2020/01/22 06:20:00.000,n,26,5.04,5.04,5.4,25.5,63.7,1012.32,0,0,0,0,179.87618
2020/01/22 06:21:00.000,n,12,3.6,1.8,4.68,25.5,63.6,1012.32,0,0,0,0,185.77552
2020/01/22 06:22:00.002,n,104,1.08,0.36,2.16,25.5,63.8,1012.42,0,0,0,0,189.97688
2020/01/22 06:23:00.000,n,34,3.24,1.8,3.96,25.6,63.4,1012.42,0,0,0,0,190.07638
2020/01/22 06:24:00.000,n,155,0.72,0.36,1.08,25.7,63.4,1012.42,0,0,0,0,194.3821
2020/01/22 06:25:00.010,n,21,4.32,3.24,4.68,25.8,62.1,1012.42,0,0,0,0,198.1977
2020/01/22 06:26:00.008,n,24,5.04,4.32,5.4,25.8,62,1012.52,0,0,0,0,204.79682
2020/01/22 06:27:00.016,n,13,1.8,0.72,3.24,25.8,62.4,1012.52,0,0,0,0,206.1438
2020/01/22 06:28:00.000,n,49,2.16,1.08,2.88,25.8,62.7,1012.62,0,0,0,0,207.51526
2020/01/22 06:29:00.000,n,0,2.16,0.72,3.96,25.9,62.2,1012.62,0,0,0,0,212.73102
2020/01/22 06:30:00.000,n,343,1.08,0.72,1.44,26,62.1,1012.62,0,0,0,0,215.02258
2020/01/22 06:31:00.004,n,55,0.72,0.72,1.08,26,62,1012.62,0,0,0,0,217.11334
2020/01/22 06:32:00.001,n,35,3.6,3.24,4.32,26.1,61.1,1012.62,0,0,0,0,213.86792
2020/01/22 06:33:00.001,n,3,2.16,1.08,2.88,26.1,61.3,1012.62,0,0,0,0,206.26966
2020/01/22 06:34:00.000,n,31,4.32,3.6,5.4,26.1,61.3,1012.62,0,0,0,0,215.67334
2020/01/22 06:35:00.012,n,17,7.2,6.48,7.56,26.1,61.5,1012.72,0,0,0,0,228.21484
2020/01/22 06:36:00.009,n,61,3.96,2.16,5.04,26.1,61.8,1012.72,0,0,0,0,234.88874
2020/01/22 06:37:00.000,n,48,6.48,5.04,7.92,26.1,61.6,1012.72,0,0,0,0,232.41956
2020/01/22 06:38:00.003,n,326,2.16,1.44,2.88,26.1,61.6,1012.72,0,0,0,0,235.87354
2020/01/22 06:39:00.000,n,0,10.08,9.72,10.08,26,61.6,1012.72,0,0,0,0,244.0913
2020/01/22 06:40:00.000,n,5,8.28,7.56,9.72,26,62.2,1012.72,0,0,0,0,226.5805
2020/01/22 06:41:00.000,n,11,5.4,4.32,6.12,26,62.4,1012.72,0,0,0,0,239.07684
2020/01/22 06:42:00.004,n,23,5.76,4.68,6.48,26,62.4,1012.72,0,0,0,0,246.67572
2020/01/22 06:43:00.001,n,18,5.4,4.68,7.56,26,61.8,1012.72,0,0,0,0,249.45832
2020/01/22 06:44:00.000,n,62,1.44,0.36,3.24,26,62.1,1012.72,0,0,0,0,236.61438
2020/01/22 06:45:00.012,n,25,9.36,9,10.440002,26.1,61.9,1012.72,0,0,0,0,201.87928
2020/01/22 06:46:00.000,n,18,9,8.64,9.72,26.1,62.2,1012.82,0,0,0,0,217.25708
2020/01/22 06:47:00.000,n,356,5.04,3.6,5.4,26.1,63.4,1012.82,0,0,0,0,240.40466
2020/01/22 06:48:00.003,n,355,10.8,10.08,11.88,26.1,62.1,1012.82,0,0,0,0,243.02674
2020/01/22 06:49:00.003,n,21,10.8,10.440002,11.16,26,62,1012.82,0,0,0,0,247.8247
2020/01/22 06:50:00.001,n,0,7.2,6.48,7.92,26,62.1,1012.82,0,0,0,0,248.18176
2020/01/22 06:51:00.000,n,37,5.4,4.32,6.84,26,62.2,1012.82,0,0,0,0,263.48846
2020/01/22 06:52:00.011,n,36,5.4,1.8,7.2,26,62.3,1012.82,0,0,0,0,248.58704
2020/01/22 06:53:00.008,n,30,7.2,6.12,8.64,26.1,62.1,1012.82,0,0,0,0,229.169
2020/01/22 06:54:00.007,n,11,7.92,6.48,9.72,26.1,61.8,1012.92,0,0,0,0,290.78002
2020/01/22 06:55:00.000,n,17,5.4,3.6,7.56,26.1,62.2,1012.92,0,0,0,0,307.23786
2020/01/22 06:56:00.000,n,0,10.440002,9.72,11.16,26.1,62.5,1012.92,0,0,0,0,311.37024
2020/01/22 06:57:00.000,n,59,3.24,1.44,5.76,26.1,62.8,1012.92,0,0,0,0,311.94428
2020/01/22 06:58:00.003,n,357,5.04,2.52,8.28,26.2,63.5,1012.92,0,0,0,0,312.91656
2020/01/22 06:59:00.000,n,28,8.28,7.92,9,26.2,62.2,1012.92,0,0,0,0,317.22046
2020/01/22 07:00:00.000,n,39,3.96,1.8,7.2,26.2,62.4,1012.92,0,0,0,0,320.00672
2020/01/22 07:01:00.009,n,48,3.96,0.72,6.12,26.2,62.1,1012.92,0,0,0,0,329.67102
2020/01/22 07:02:00.008,n,20,5.76,4.68,6.48,26.3,62.1,1012.92,0,0,0,0,335.50384
2020/01/22 07:03:00.005,n,61,4.68,3.6,6.84,26.3,62.1,1012.92,0,0,0,0,339.42424
2020/01/22 07:04:00.000,n,19,6.48,6.12,7.2,26.3,62.2,1012.92,0,0,0,0,343.40312
2020/01/22 07:05:00.000,n,8,3.24,1.44,5.76,26.4,62.1,1012.92,0,0,0,0,347.946
2020/01/22 07:06:00.026,n,24,5.76,2.16,7.2,26.4,62.1,1012.92,0,0,0,0,351.27608
2020/01/22 07:07:00.007,n,33,11.16,10.08,11.88,26.6,60.5,1012.92,0,0,0,0,354.32172
2020/01/22 07:08:00.004,n,34,7.92,4.32,11.16,26.6,60.9,1012.92,0,0,0,0,357.62188
2020/01/22 07:09:00.001,n,20,5.76,4.32,6.84,26.6,61,1012.92,0,0,0,0,359.86552
2020/01/22 07:10:00.000,n,8,11.88,10.440002,12.6,26.6,60.4,1012.92,0,0,0,0,361.58888
2020/01/22 07:11:00.012,n,24,6.12,4.32,7.92,26.6,60.5,1012.92,0,0,0,0,347.37196
2020/01/22 07:12:00.010,n,357,5.76,3.6,7.56,26.6,60.7,1012.92,0,0,0,0,300.0578
2020/01/22 07:13:00.000,n,31,6.12,5.76,6.48,26.6,60.7,1012.92,0,0,0,0,363.01344
2020/01/22 07:14:00.000,n,27,6.12,3.6,7.2,26.6,60.6,1012.92,0,0,0,0,377.52088
2020/01/22 07:15:00.000,n,15,5.4,3.96,6.12,26.8,60.2,1012.92,0,0,0,0,382.34148
2020/01/22 07:16:00.000,n,16,10.8,10.440002,10.8,26.9,59.1,1012.82,0,0,0,0,383.19992
2020/01/22 07:17:00.009,n,23,10.08,8.28,12.24,26.8,59.5,1012.82,0,0,0,0,386.66396
2020/01/22 07:18:00.006,n,29,8.64,7.2,10.440002,26.7,59.5,1012.82,0,0,0,0,391.75676
2020/01/22 07:19:00.002,n,29,9.36,8.64,9.72,26.7,60,1012.82,0,0,0,0,395.8354
2020/01/22 07:20:00.004,n,33,6.84,2.88,9,26.7,60,1012.82,0,0,0,0,399.73008
2020/01/22 07:21:00.010,n,52,7.92,6.84,8.64,26.8,59.9,1012.82,0,0,0,0,402.63992
2020/01/22 07:22:00.000,n,22,4.32,4.32,4.68,26.8,60.1,1012.82,0,0,0,0,402.88712
2020/01/22 07:23:00.000,n,19,9,7.92,10.8,26.9,60.1,1012.82,0,0,0,0,407.6494
2020/01/22 07:24:00.000,n,6,7.92,6.84,9,26.9,58.6,1012.82,0,0,0,0,402.62436
2020/01/22 07:25:00.000,n,28,9,6.84,10.440002,26.9,58.9,1012.82,0,0,0,0,414.442
2020/01/22 07:26:00.000,n,108,2.88,1.44,5.4,26.9,58.7,1012.82,0,0,0,0,418.076
2020/01/22 07:27:00.006,n,356,7.92,6.84,8.64,26.9,58.8,1012.82,0,0,0,0,421.7784
2020/01/22 07:28:00.003,n,35,9,8.28,9.36,26.9,59,1012.82,0,0,0,0,413.57072
2020/01/22 07:29:00.000,n,348,14.04,10.08,14.76,26.9,60.1,1012.82,0,0,0,0,417.15288
2020/01/22 07:30:00.010,n,0,12.24,9,13.32,26.8,59.2,1012.82,0,0,0,0,431.50764
2020/01/22 07:31:00.017,n,72,3.96,1.44,7.2,26.8,59.3,1012.82,0,0,0,0,433.87244
2020/01/22 07:32:00.000,n,44,5.76,4.68,6.48,26.9,59.3,1012.82,0,0,0,0,437.01176
2020/01/22 07:33:00.000,n,349,15.12,12.96,17.28,27,58,1012.82,0,0,0,0,433.38292
2020/01/22 07:34:00.000,n,38,4.32,3.6,5.4,27,58.5,1012.82,0,0,0,0,442.83636
2020/01/22 07:35:00.007,n,17,11.88,10.440002,12.6,27,58.2,1012.82,0,0,0,0,447.42744
2020/01/22 07:36:00.004,n,18,7.56,5.76,9.36,27,58.6,1012.82,0,0,0,0,446.117
2020/01/22 07:37:00.000,n,32,8.64,1.44,13.32,27.1,58.7,1012.82,0,0,0,0,454.20448
2020/01/22 07:38:00.000,n,26,11.52,9.36,14.4,27.1,58,1012.92,0,0,0,0,455.21584
2020/01/22 07:39:00.012,n,31,7.2,4.32,10.08,27.1,58.3,1012.92,0,0,0,0,461.61108
2020/01/22 07:40:00.000,n,24,5.04,4.68,5.4,27.1,58.4,1012.92,0,0,0,0,465.3736
2020/01/22 07:41:00.000,n,42,6.48,5.04,8.28,27.2,58.4,1012.92,0,0,0,0,468.57612
2020/01/22 07:42:00.003,n,34,7.92,6.12,9,27.3,58,1012.92,0,0,0,0,472.39752
2020/01/22 07:43:00.000,n,27,5.04,2.16,7.56,27.3,58,1012.92,0,0,0,0,475.68304
2020/01/22 07:44:00.011,n,55,6.12,4.68,7.56,27.4,57.8,1012.92,0,0,0,0,479.31556
2020/01/22 07:45:00.010,n,28,10.08,6.84,11.88,27.4,57.5,1012.92,0,0,0,0,483.34448
2020/01/22 07:46:00.008,n,20,4.68,0.72,7.2,27.5,58,1012.92,0,0,0,0,486.78016
2020/01/22 07:47:00.006,n,64,10.8,9.36,11.88,27.5,57.5,1012.92,0,0,0,0,489.76476
2020/01/22 07:48:00.003,n,344,4.32,3.96,5.4,27.6,57.5,1012.92,0,0,0,0,490.80876
2020/01/22 07:49:00.000,n,12,8.28,7.56,8.64,27.7,57.1,1012.92,0,0,0,0,495.63452
2020/01/22 07:50:00.000,n,353,8.64,8.28,9.36,27.7,56.9,1012.92,0,0,0,0,498.67408
2020/01/22 07:51:00.000,n,13,14.4,12.6,15.12,27.7,56.3,1012.92,0,0,0,0,499.28168
2020/01/22 07:52:00.007,n,14,14.76,14.4,15.12,27.6,56.3,1012.92,0,0,0,0,504.756
2020/01/22 07:53:00.002,n,26,14.04,12.96,15.12,27.4,56.6,1012.92,0,0,0,0,508.26308
2020/01/22 07:54:00.000,n,52,1.08,0.72,2.16,27.3,58.2,1013.02,0,0,0,0,513.00368
2020/01/22 07:55:00.000,n,30,5.04,2.16,6.12,27.4,57.7,1012.92,0,0,0,0,515.62176
2020/01/22 07:56:00.011,n,349,3.6,1.44,8.64,27.5,57.4,1013.02,0,0,0,0,514.51824
2020/01/22 07:57:00.009,n,36,6.48,4.32,7.2,27.7,57,1013.02,0,0,0,0,521.0374
2020/01/22 07:58:00.000,n,356,4.68,2.52,7.2,27.8,56.6,1013.02,0,0,0,0,524.62688
2020/01/22 07:59:00.002,n,25,9.72,6.48,11.88,27.8,55.8,1013.02,0,0,0,0,529.75048
2020/01/22 08:00:00.000,n,3,8.64,6.12,11.52,27.8,56.3,1013.02,0,0,0,0,532.22608
2020/01/22 08:01:00.000,n,45,5.76,1.8,9.72,27.8,56.1,1013.02,0,0,0,0,532.49248
2020/01/22 08:02:00.015,n,22,7.92,7.2,8.28,27.7,56.3,1013.02,0,0,0,0,540.48872
2020/01/22 08:03:00.007,n,10,6.84,6.12,7.56,27.8,56,1013.02,0,0,0,0,544.64916
2020/01/22 08:04:00.005,n,38,11.16,10.08,11.52,27.8,55.8,1013.02,0,0,0,0,545.99164
2020/01/22 08:05:00.002,n,31,7.56,6.48,8.28,27.7,56.2,1013.02,0,0,0,0,550.67304
2020/01/22 08:06:00.015,n,20,5.4,4.68,6.12,27.7,56.2,1013.02,0,0,0,0,535.27416
