"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/16 03:56:00.004,n,50,2.16,1.08,2.52,22.4,84.9,1010.02,2.08,0,0,0,0.037384
2020/01/16 03:57:00.000,n,32,2.52,2.16,2.88,22.4,85.3,1010.02,2.08,0,0,0,0.03479
2020/01/16 03:58:00.031,n,3,2.16,1.08,2.88,22.4,85.2,1010.02,2.08,0,0,0,0.036545
2020/01/16 03:59:00.004,n,22,2.16,1.8,2.52,22.4,85.3,1010.12,2.08,0,0,0,0.038261
2020/01/16 04:00:00.010,n,9,2.52,2.52,2.88,22.4,84.9,1010.12,2.08,0,0,0,0.03479
2020/01/16 04:01:00.000,n,21,2.16,2.16,2.52,22.4,84.8,1010.12,2.08,0,0,0,0.038261
2020/01/16 04:02:00.005,n,26,2.52,2.16,2.88,22.4,84.9,1010.12,2.08,0,0,0,0.039177
2020/01/16 04:03:00.019,n,25,3.24,2.88,3.6,22.4,84.7,1010.12,2.08,0,0,0,0.040894
2020/01/16 04:04:00.000,n,13,4.32,3.96,4.68,22.4,84.9,1010.12,2.08,0,0,0,0.038261
2020/01/16 04:05:00.000,n,8,5.04,4.68,5.04,22.4,84.6,1010.12,2.08,0,0,0,0.040894
2020/01/16 04:06:00.000,n,34,4.68,4.32,5.76,22.3,84.7,1010.02,2.08,0,0,0,0.037384
2020/01/16 04:07:00.007,n,36,5.4,4.32,6.48,22.3,84.6,1010.02,2.08,0,0,0,0.033035
2020/01/16 04:08:00.000,n,11,5.4,4.68,6.48,22.3,84.3,1010.02,2.08,0,0,0,0.038261
2020/01/16 04:09:00.006,n,29,5.04,4.32,5.04,22.3,84.3,1010.02,2.08,0,0,0,0.040894
2020/01/16 04:10:00.012,n,26,4.68,2.88,6.12,22.3,84.4,1010.02,2.08,0,0,0,0.038261
2020/01/16 04:11:00.000,n,7,6.12,5.04,6.48,22.3,84.4,1010.02,2.08,0,0,0,0.040016
2020/01/16 04:12:00.017,n,317,2.88,1.08,4.32,22.3,84.4,1010.02,2.08,0,0,0,0.040894
2020/01/16 04:13:00.000,n,13,6.84,6.12,7.56,22.3,84.3,1010.02,2.08,0,0,0,0.040894
2020/01/16 04:14:00.001,n,39,2.88,1.44,5.04,22.3,84.6,1010.12,2.08,0.1,0,0,0.04261
2020/01/16 04:15:00.000,n,14,6.12,5.76,6.48,22.3,84.3,1010.12,2.11,1,0,0,0.035667
2020/01/16 04:16:00.000,n,26,5.04,4.68,6.12,22.3,84.3,1010.12,2.12,0.7,0,0,0.04261
2020/01/16 04:17:00.004,n,6,3.24,3.24,3.6,22.3,84.4,1010.12,2.13,0.8,0,0,0.036545
2020/01/16 04:18:00.000,n,10,3.24,2.88,3.6,22.3,84.4,1010.12,2.15,1.3,0,0,0.040894
2020/01/16 04:19:00.000,n,21,2.52,2.52,2.88,22.3,84.4,1010.12,2.16,0.4,0,0,0.040016
2020/01/16 04:20:00.003,n,5,2.88,2.16,3.6,22.3,84.6,1010.12,2.16,0,0,0,0.040016
2020/01/16 04:21:00.009,n,233,0.72,0.36,1.08,22.3,84.9,1010.12,2.16,0,0,0,0.036545
2020/01/16 04:22:00.000,n,230,3.6,2.88,4.68,22.3,85,1010.12,2.16,0,0,0,0.040894
2020/01/16 04:23:00.000,n,241,1.44,1.08,1.8,22.3,85,1010.12,2.16,0,0,0,0.040016
2020/01/16 04:24:00.000,n,215,3.6,3.24,3.6,22.3,84.9,1010.12,2.16,0,0,0,0.036545
2020/01/16 04:25:00.000,n,208,3.24,3.24,3.24,22.3,84.8,1010.12,2.16,0,0,0,0.040016
2020/01/16 04:26:00.005,n,159,2.88,2.52,2.88,22.3,85,1010.12,2.16,0,0,0,0.038261
2020/01/16 04:27:00.003,n,170,2.52,2.16,2.88,22.3,85.4,1010.12,2.16,0,0,0,0.040894
2020/01/16 04:28:00.000,n,148,2.16,2.16,2.52,22.3,85.3,1010.12,2.16,0,0,0,0.040894
2020/01/16 04:29:00.005,n,145,2.88,2.52,2.88,22.3,85.1,1010.12,2.16,0,0,0,0.040016
2020/01/16 04:30:00.011,n,159,2.88,2.52,3.24,22.3,84.9,1010.12,2.16,0,0,0,0.040894
2020/01/16 04:31:00.000,n,142,3.24,3.24,3.6,22.3,85.1,1010.12,2.16,0,0,0,0.037384
2020/01/16 04:32:00.000,n,168,0.72,0.36,0.72,22.3,85.3,1010.12,2.16,0,0,0,0.039177
2020/01/16 04:33:00.004,n,118,1.44,0.72,2.16,22.3,85.4,1010.22,2.16,0,0,0,0.039177
2020/01/16 04:34:00.000,n,46,1.8,1.44,2.16,22.3,85.7,1010.22,2.16,0,0,0,0.037384
2020/01/16 04:35:00.000,n,47,1.44,0.72,2.16,22.3,86,1010.22,2.16,0,0,0,0.040016
2020/01/16 04:36:00.002,n,9,0.72,0,1.08,22.4,86,1010.22,2.16,0,0,0,0.040016
2020/01/16 04:37:00.008,n,97,1.44,0.72,1.8,22.4,85.9,1010.22,2.16,0,0,0,0.038261
2020/01/16 04:38:00.003,n,53,1.44,1.44,1.44,22.4,85.7,1010.22,2.16,0,0,0,0.041771
2020/01/16 04:39:00.009,n,50,1.08,0.72,1.44,22.4,85.3,1010.22,2.16,0,0,0,0.04261
2020/01/16 04:40:00.000,n,21,1.44,1.08,1.8,22.3,85.8,1010.22,2.16,0,0,0,0.043488
2020/01/16 04:41:00.000,n,181,0.36,0.36,0.72,22.3,85.6,1010.22,2.16,0,0,0,0.045242
2020/01/16 04:42:00.000,n,353,1.8,1.8,2.52,22.3,85.5,1010.22,2.16,0,0,0,0.05394
2020/01/16 04:43:00.010,n,339,0.72,0.36,0.72,22.3,85.4,1010.22,2.16,0,0,0,0.055695
2020/01/16 04:44:00.005,n,215,0.72,0.36,1.44,22.3,85.6,1010.22,2.16,0,0,0,0.060043
2020/01/16 04:45:00.010,n,250,1.44,0.72,1.8,22.3,85.8,1010.22,2.16,0,0,0,0.067863
2020/01/16 04:46:00.000,n,222,2.52,2.16,2.88,22.3,85.6,1010.22,2.16,0,0,0,0.075684
2020/01/16 04:47:00.005,n,219,0.72,0.36,2.16,22.3,85.8,1010.12,2.16,0,0,0,0.085258
2020/01/16 04:48:00.012,n,269,1.08,0.36,1.44,22.3,85.9,1010.12,2.16,0,0,0,0.093956
2020/01/16 04:49:00.001,n,177,1.44,1.08,1.8,22.3,85.7,1010.12,2.16,0,0,0,0.108719
2020/01/16 04:50:00.000,n,14,0.36,0,0.36,22.3,85.7,1010.12,2.16,0,0,0,0.122643
2020/01/16 04:51:00.000,n,208,1.44,1.44,1.8,22.3,85.7,1010.12,2.16,0,0,0,0.151367
2020/01/16 04:52:00.005,n,241,2.52,2.16,3.24,22.3,85.5,1010.12,2.16,0,0,0,0.186119
2020/01/16 04:53:00.000,n,193,0.72,0.72,1.08,22.3,85.4,1010.12,2.16,0,0,0,0.235672
2020/01/16 04:54:00.000,n,279,1.44,0.72,2.52,22.3,85.6,1010.12,2.16,0,0,0,0.300827
2020/01/16 04:55:00.006,n,66,0.72,0,1.08,22.3,85.6,1010.12,2.16,0,0,0,0.404205
2020/01/16 04:56:00.012,n,266,1.08,0,3.24,22.3,85.7,1010.12,2.16,0,0,0,0.584412
2020/01/16 04:57:00.014,n,200,2.52,1.44,3.24,22.3,85.7,1010.12,2.16,0,0,0,0.846329
2020/01/16 04:58:00.000,n,213,1.08,0.72,1.44,22.3,85.6,1010.12,2.16,0,0,0,1.072311
2020/01/16 04:59:00.000,n,150,1.8,1.44,2.16,22.3,85.6,1010.12,2.16,0,0,0,1.175575
2020/01/16 05:00:00.004,n,231,2.16,1.44,2.52,22.3,85.6,1010.22,2.16,0,0,0,1.146965
2020/01/16 05:01:00.000,n,229,2.52,1.44,3.6,22.3,85.6,1010.22,2.16,0,0,0,1.157379
2020/01/16 05:02:00.000,n,230,2.88,2.52,3.24,22.3,85.5,1010.22,2.16,0,0,0,1.310921
2020/01/16 05:03:00.006,n,279,4.68,3.96,5.04,22.3,85.8,1010.22,2.16,0,0,0,1.427994
2020/01/16 05:04:00.012,n,261,1.08,0.36,1.44,22.3,85.7,1010.22,2.16,0,0,0,1.472168
2020/01/16 05:05:00.011,n,292,1.44,0.72,2.16,22.4,85.9,1010.22,2.16,0,0,0,1.597786
2020/01/16 05:06:00.000,n,16,1.08,0.72,1.08,22.4,85.8,1010.22,2.16,0,0,0,1.85215
2020/01/16 05:07:00.000,n,52,1.08,0.72,1.08,22.4,85.6,1010.22,2.16,0,0,0,2.302666
2020/01/16 05:08:00.001,n,255,0.72,0.72,1.08,22.4,85.6,1010.22,2.16,0,0,0,2.764435
2020/01/16 05:09:00.001,n,157,1.44,1.08,1.44,22.3,85.7,1010.22,2.16,0,0,0,3.232727
2020/01/16 05:10:00.006,n,213,1.44,1.08,1.44,22.3,85.5,1010.32,2.16,0,0,0,3.865662
2020/01/16 05:11:00.000,n,204,0.36,0.36,0.72,22.3,85.6,1010.22,2.16,0,0,0,4.289894
2020/01/16 05:12:00.004,n,215,1.8,1.8,2.16,22.3,85.5,1010.32,2.16,0,0,0,4.592209
2020/01/16 05:13:00.009,n,171,2.16,2.16,2.52,22.3,85.3,1010.22,2.16,0,0,0,5.290184
2020/01/16 05:14:00.000,n,207,2.16,1.8,2.52,22.3,85.4,1010.22,2.16,0,0,0,6.405907
2020/01/16 05:15:00.004,n,214,2.16,1.8,2.16,22.3,85.2,1010.32,2.16,0,0,0,7.909317
2020/01/16 05:16:00.000,n,215,0.36,0,0.72,22.2,85.3,1010.32,2.16,0,0,0,9.748384
2020/01/16 05:17:00.000,n,27,0.72,0.36,1.08,22.2,85.5,1010.32,2.16,0,0,0,11.574632
2020/01/16 05:18:00.000,n,250,1.8,1.44,2.16,22.2,85.4,1010.32,2.16,0,0,0,12.63878
2020/01/16 05:19:00.000,n,264,2.16,1.44,3.24,22.2,85.6,1010.32,2.16,0,0,0,13.427812
2020/01/16 05:20:00.000,n,219,2.88,1.8,3.24,22.2,85.5,1010.32,2.16,0,0,0,14.87835
2020/01/16 05:21:00.000,n,198,4.32,3.96,4.68,22.2,85.5,1010.32,2.16,0,0,0,16.30043
2020/01/16 05:22:00.003,n,238,3.96,2.52,4.68,22.2,85.2,1010.32,2.16,0,0,0,16.942062
2020/01/16 05:23:00.009,n,248,3.96,3.6,4.68,22.2,85.2,1010.32,2.16,0,0,0,17.398644
2020/01/16 05:24:00.010,n,211,2.16,1.08,2.88,22.2,85.2,1010.32,2.16,0,0,0,18.44555
2020/01/16 05:25:00.000,n,249,3.6,3.24,4.32,22.2,85.3,1010.42,2.16,0,0,0,19.591064
2020/01/16 05:26:00.000,n,236,3.96,3.6,4.32,22.2,85.2,1010.42,2.16,0,0,0,20.458756
2020/01/16 05:27:00.004,n,248,2.88,2.16,3.96,22.2,85.3,1010.42,2.16,0,0,0,21.083412
2020/01/16 05:28:00.006,n,212,4.32,2.88,4.68,22.2,85.4,1010.42,2.16,0,0,0,20.97126
2020/01/16 05:29:00.000,n,229,0.72,0.36,1.44,22.2,85.3,1010.42,2.16,0,0,0,21.60553
2020/01/16 05:30:00.014,n,209,2.88,2.52,3.24,22.2,85.4,1010.52,2.16,0,0,0,21.779212
2020/01/16 05:31:00.007,n,235,4.32,3.6,5.04,22.2,85.3,1010.52,2.16,0,0,0,22.781106
2020/01/16 05:32:00.027,n,241,4.32,3.6,5.4,22.2,85.3,1010.52,2.16,0,0,0,23.77182
2020/01/16 05:33:00.003,n,217,3.6,2.16,4.32,22.2,85.4,1010.52,2.16,0,0,0,24.739342
2020/01/16 05:34:00.000,n,259,3.96,3.6,4.32,22.3,85.9,1010.52,2.16,0,0,0,25.366402
2020/01/16 05:35:00.000,n,250,1.08,0.36,1.8,22.3,85.7,1010.52,2.16,0,0,0,25.701256
2020/01/16 05:36:00.000,n,139,1.08,0.36,1.8,22.3,85.8,1010.52,2.16,0,0,0,26.110154
2020/01/16 05:37:00.000,n,305,1.44,1.08,1.8,22.4,85.7,1010.52,2.16,0,0,0,26.160012
2020/01/16 05:38:00.005,n,68,1.44,0.72,2.16,22.4,85.7,1010.52,2.16,0,0,0,26.596604
2020/01/16 05:39:00.011,n,34,1.08,0.72,1.44,22.4,85.7,1010.42,2.16,0,0,0,27.67418
2020/01/16 05:40:00.004,n,41,1.44,1.08,1.8,22.4,85.6,1010.42,2.16,0,0,0,29.278964
2020/01/16 05:41:00.010,n,35,2.16,1.08,2.52,22.4,85.2,1010.42,2.16,0,0,0,31.376934
2020/01/16 05:42:00.001,n,48,2.16,1.8,2.52,22.4,85.5,1010.42,2.16,0,0,0,33.813116
2020/01/16 05:43:00.000,n,35,2.52,2.52,2.52,22.4,85.2,1010.42,2.16,0,0,0,36.270484
2020/01/16 05:44:00.000,n,281,2.52,1.8,3.24,22.4,85.2,1010.52,2.16,0,0,0,37.873516
2020/01/16 05:45:00.000,n,335,2.16,1.8,2.52,22.4,85.2,1010.52,2.16,0,0,0,39.058264
2020/01/16 05:46:00.001,n,128,0.72,0.36,1.08,22.4,85.5,1010.52,2.16,0,0,0,40.265656
2020/01/16 05:47:00.004,n,267,1.44,0.36,2.16,22.4,85.5,1010.52,2.16,0,0,0,41.839904
2020/01/16 05:48:00.016,n,222,0.36,0,0.72,22.4,85.6,1010.52,2.16,0,0,0,43.692304
2020/01/16 05:49:00.000,n,239,1.08,0.72,1.08,22.4,85.5,1010.52,2.16,0,0,0,45.22978
2020/01/16 05:50:00.005,n,247,1.8,1.44,2.16,22.4,85.4,1010.52,2.16,0,0,0,46.233464
2020/01/16 05:51:00.012,n,145,1.08,0.72,1.8,22.4,85.6,1010.52,2.16,0,0,0,46.901836
2020/01/16 05:52:00.000,n,214,1.44,0.72,1.8,22.5,85.6,1010.52,2.16,0,0,0,48.025816
2020/01/16 05:53:00.000,n,11,0.72,0.36,1.44,22.5,85.4,1010.42,2.16,0,0,0,49.382724
2020/01/16 05:54:00.000,n,186,1.08,0.36,2.16,22.5,85.7,1010.42,2.16,0,0,0,50.615768
2020/01/16 05:55:00.002,n,140,0.36,0,0.36,22.5,85.5,1010.42,2.16,0,0,0,51.436748
2020/01/16 05:56:00.003,n,76,1.08,0.36,2.52,22.5,85.2,1010.42,2.16,0,0,0,52.753504
2020/01/16 05:57:00.010,n,84,1.44,0.72,1.8,22.5,85,1010.42,2.16,0,0,0,55.246908
2020/01/16 05:58:00.002,n,63,1.08,1.08,1.08,22.5,84.3,1010.42,2.16,0,0,0,58.160704
2020/01/16 05:59:00.011,n,91,0.72,0.72,1.08,22.4,84.3,1010.42,2.16,0,0,0,62.529412
2020/01/16 06:00:00.013,n,143,0.72,0.72,0.72,22.5,85,1010.42,2.16,0,0,0,68.458008
2020/01/16 06:01:00.000,n,87,0.72,0.36,0.72,22.5,85,1010.52,2.16,0,0,0,83.43024
2020/01/16 06:02:00.000,n,126,0.72,0.72,1.08,22.5,84.9,1010.52,2.16,0,0,0,128.15396
2020/01/16 06:03:00.000,n,329,1.8,1.08,2.52,22.6,85,1010.52,2.16,0,0,0,130.39398
2020/01/16 06:04:00.027,n,348,0.36,0.36,1.08,22.6,85,1010.52,2.16,0,0,0,134.4021
2020/01/16 06:05:00.000,n,208,1.08,0.72,1.08,22.6,84.8,1010.52,2.16,0,0,0,136.01942
2020/01/16 06:06:00.000,n,128,0.72,0.36,0.72,22.7,84.9,1010.52,2.16,0,0,0,143.6658
2020/01/16 06:07:00.010,n,210,0.72,0.72,1.08,22.7,84.6,1010.52,2.16,0,0,0,187.79946
2020/01/16 06:08:00.010,n,211,0.36,0,0.72,22.7,84.6,1010.52,2.16,0,0,0,159.04274
2020/01/16 06:09:00.016,n,4,0.72,0.72,0.72,22.8,84.5,1010.52,2.16,0,0,0,128.42242
2020/01/16 06:10:00.000,n,251,1.08,0.36,1.44,22.8,84.4,1010.52,2.16,0,0,0,146.98978
2020/01/16 06:11:00.000,n,202,0.72,0.72,1.08,22.9,84.3,1010.52,2.16,0,0,0,116.44982
2020/01/16 06:12:00.001,n,142,0.72,0.36,1.44,22.9,84.1,1010.52,2.16,0,0,0,91.371152
2020/01/16 06:13:00.007,n,287,1.8,1.44,2.16,22.9,83.7,1010.52,2.16,0,0,0,86.639008
2020/01/16 06:14:00.000,n,242,0.36,0,0.72,22.9,83.7,1010.52,2.16,0,0,0,82.401064
2020/01/16 06:15:00.002,n,58,0.36,0.36,0.72,23,83.4,1010.52,2.16,0,0,0,81.835416
2020/01/16 06:16:00.025,n,86,1.8,1.44,2.16,22.9,83.2,1010.52,2.16,0,0,0,83.203672
2020/01/16 06:17:00.013,n,273,1.08,1.08,1.44,22.9,83.1,1010.52,2.16,0,0,0,86.037432
2020/01/16 06:18:00.002,n,298,1.08,0.36,1.8,22.9,83.1,1010.62,2.16,0,0,0,88.17108
2020/01/16 06:19:00.000,n,14,3.24,2.88,3.6,22.9,83,1010.62,2.16,0,0,0,90.432496
2020/01/16 06:20:00.000,n,17,2.88,2.52,2.88,22.9,82.9,1010.62,2.16,0,0,0,92.049088
2020/01/16 06:21:00.015,n,13,2.16,1.8,2.88,22.9,83.2,1010.62,2.16,0,0,0,93.738824
2020/01/16 06:22:00.000,n,25,1.8,1.44,2.16,22.9,83.2,1010.62,2.16,0,0,0,97.765064
2020/01/16 06:23:00.003,n,346,0.72,0.36,1.08,22.9,83.5,1010.62,2.16,0,0,0,105.87944
2020/01/16 06:24:00.004,n,70,1.44,1.44,1.8,23,83.9,1010.62,2.16,0,0,0,113.19036
2020/01/16 06:25:00.010,n,96,0.72,0.36,1.08,23,83.7,1010.62,2.16,0,0,0,119.72496
2020/01/16 06:26:00.002,n,349,0.72,0.36,1.44,23.1,83.7,1010.62,2.16,0,0,0,126.25876
2020/01/16 06:27:00.007,n,321,1.44,0.72,1.8,23.1,83.3,1010.62,2.16,0,0,0,124.12796
2020/01/16 06:28:00.000,n,133,0.36,0.36,0.72,23.1,83.3,1010.72,2.16,0,0,0,122.71482
2020/01/16 06:29:00.000,n,106,0.36,0,0.72,23.1,83.3,1010.62,2.16,0,0,0,135.28864
2020/01/16 06:30:00.002,n,341,1.08,0.72,1.8,23.2,83.2,1010.72,2.16,0,0,0,155.50902
2020/01/16 06:31:00.001,n,326,1.8,1.44,1.8,23.2,82.8,1010.72,2.16,0,0,0,192.21878
2020/01/16 06:32:00.000,n,209,1.08,0,1.44,23.2,82.9,1010.72,2.16,0,0,0,192.35032
2020/01/16 06:33:00.000,n,247,1.44,0.72,2.16,23.2,83,1010.72,2.16,0,0,0,170.9581
2020/01/16 06:34:00.006,n,311,1.44,1.08,1.44,23.3,82.8,1010.72,2.16,0,0,0,181.95694
2020/01/16 06:35:00.012,n,236,3.96,3.6,3.96,23.3,82.1,1010.72,2.16,0,0,0,184.5433
2020/01/16 06:36:00.001,n,236,4.32,3.96,4.32,23.3,81.9,1010.72,2.16,0,0,0,181.40274
2020/01/16 06:37:00.042,n,240,3.96,3.6,3.96,23.2,81.9,1010.72,2.16,0,0,0,174.17588
2020/01/16 06:38:00.000,n,233,3.6,3.24,3.6,23.2,82.2,1010.82,2.16,0,0,0,179.25126
2020/01/16 06:39:00.000,n,232,4.32,4.32,4.68,23.2,81.7,1010.82,2.16,0,0,0,185.84426
2020/01/16 06:40:00.007,n,249,5.04,4.68,5.04,23.2,81.6,1010.82,2.16,0,0,0,192.21024
2020/01/16 06:41:00.000,n,240,5.4,5.4,5.76,23.1,81.6,1010.82,2.16,0,0,0,199.95922
2020/01/16 06:42:00.001,n,244,6.84,6.12,7.56,23.1,82.1,1010.92,2.16,0,0,0,208.32592
2020/01/16 06:43:00.004,n,241,5.4,4.68,6.12,23.2,81.9,1010.92,2.16,0,0,0,228.92834
2020/01/16 06:44:00.009,n,241,5.4,5.04,5.4,23.2,82,1010.92,2.16,0,0,0,249.74682
2020/01/16 06:45:00.015,n,244,4.68,4.32,4.68,23.2,82.1,1010.92,2.16,0,0,0,289.32386
2020/01/16 06:46:00.000,n,250,6.84,5.4,7.92,23.2,81.9,1010.92,2.16,0,0,0,364.41784
2020/01/16 06:47:00.000,n,244,5.4,5.4,5.4,23.3,81.9,1010.92,2.16,0,0,0,343.76508
2020/01/16 06:48:00.000,n,252,6.12,5.4,8.28,23.3,81.6,1010.92,2.16,0,0,0,337.57672
2020/01/16 06:49:00.004,n,248,4.68,3.96,5.04,23.3,81.3,1010.92,2.16,0,0,0,431.78172
2020/01/16 06:50:00.000,n,250,6.84,6.48,7.56,23.3,82.2,1010.92,2.16,0,0,0,471.46956
2020/01/16 06:51:00.002,n,237,6.12,5.76,6.48,23.4,81.5,1010.92,2.16,0,0,0,468.9482
2020/01/16 06:52:00.008,n,244,5.4,5.04,5.76,23.5,82,1010.92,2.16,0,0,0,436.06764
2020/01/16 06:53:00.013,n,209,6.48,6.12,6.84,23.5,81,1010.92,2.16,0,0,0,424.19872
2020/01/16 06:54:00.003,n,229,4.32,3.96,4.68,23.5,80.6,1010.92,2.16,0,0,0,447.3152
2020/01/16 06:55:00.000,n,234,4.68,4.68,5.04,23.5,80.5,1010.92,2.16,0,0,0,482.6808
2020/01/16 06:56:00.022,n,230,4.68,4.68,5.04,23.5,80.2,1010.92,2.16,0,0,0,472.15588
2020/01/16 06:57:00.001,n,228,3.6,3.6,3.6,23.5,80.3,1010.92,2.16,0,0,0,399.99432
2020/01/16 06:58:00.007,n,216,3.6,3.24,3.6,23.5,80.3,1010.92,2.16,0,0,0,368.17852
2020/01/16 06:59:00.000,n,191,3.6,2.88,4.32,23.6,80.4,1010.92,2.16,0,0,0,360.4594
2020/01/16 07:00:00.002,n,206,1.8,1.44,2.52,23.7,80.3,1010.92,2.16,0,0,0,349.63392
2020/01/16 07:01:00.008,n,160,2.16,0.72,3.6,23.7,79.5,1010.92,2.16,0,0,0,362.1678
2020/01/16 07:02:00.000,n,132,1.44,0.72,2.16,23.8,79.7,1010.92,2.16,0,0,0,385.10632
2020/01/16 07:03:00.003,n,261,0.36,0.36,0.36,23.9,79.6,1010.92,2.16,0,0,0,466.58764
2020/01/16 07:04:00.000,n,239,1.44,1.08,2.16,24.1,79.4,1010.92,2.16,0,0,0,436.99276
2020/01/16 07:05:00.000,n,318,1.8,1.44,2.16,24.2,79.4,1010.92,2.16,0,0,0,453.13472
2020/01/16 07:06:00.004,n,291,2.52,1.08,3.24,24.4,78.6,1010.92,2.16,0,0,0,418.01784
2020/01/16 07:07:00.000,n,289,3.24,2.16,3.24,24.5,77.8,1010.92,2.16,0,0,0,372.9968
2020/01/16 07:08:00.000,n,235,1.8,1.08,2.16,24.6,77.8,1010.92,2.16,0,0,0,383.76432
2020/01/16 07:09:00.005,n,198,3.24,2.52,4.32,24.7,77.5,1010.92,2.16,0,0,0,427.71692
2020/01/16 07:10:00.000,n,222,4.32,3.6,4.68,24.7,76,1010.92,2.16,0,0,0,437.25916
2020/01/16 07:11:00.005,n,234,4.32,3.6,5.04,24.6,76.1,1010.92,2.16,0,0,0,499.5132
2020/01/16 07:12:00.010,n,208,2.88,2.52,2.88,24.6,75.6,1011.02,2.16,0,0,0,517.35864
2020/01/16 07:13:00.000,n,204,1.44,0,2.16,24.6,76.8,1011.02,2.16,0,0,0,323.69104
2020/01/16 07:14:00.002,n,198,2.16,1.44,2.52,24.7,75.6,1011.02,2.16,0,0,0,294.90606
2020/01/16 07:15:00.000,n,19,0.36,0,0.72,24.7,76,1011.02,2.16,0,0,0,286.15332
2020/01/16 07:16:00.005,n,252,2.16,1.44,3.6,24.8,75.8,1011.02,2.16,0,0,0,386.41944
2020/01/16 07:17:00.000,n,123,1.08,0.72,2.16,24.9,75.9,1011.02,2.16,0,0,0,531.77956
2020/01/16 07:18:00.000,n,262,6.48,5.4,7.2,25,76.1,1011.02,2.16,0,0,0,549.0644
2020/01/16 07:19:00.004,n,236,5.04,4.68,5.76,25,75.4,1011.02,2.16,0,0,0,500.48316
2020/01/16 07:20:00.010,n,229,5.4,5.04,5.4,25,74.5,1011.02,2.16,0,0,0,361.12432
2020/01/16 07:21:00.016,n,241,7.2,6.48,8.28,24.9,75.8,1011.02,2.16,0,0,0,331.70594
2020/01/16 07:22:00.001,n,238,4.68,4.32,5.76,24.9,75.6,1011.02,2.16,0,0,0,303.87786
2020/01/16 07:23:00.000,n,190,2.88,1.8,3.96,24.9,76,1011.02,2.16,0,0,0,274.3988
2020/01/16 07:24:00.000,n,233,3.96,1.8,4.68,24.9,78.3,1011.02,2.16,0,0,0,254.59014
2020/01/16 07:25:00.005,n,240,6.12,5.4,6.48,24.9,75.7,1011.02,2.16,0,0,0,244.89746
2020/01/16 07:26:00.000,n,263,5.04,3.6,6.48,24.8,77.6,1011.02,2.16,0,0,0,240.5841
2020/01/16 07:27:00.000,n,250,5.76,5.4,6.48,24.9,77.9,1011.02,2.16,0,0,0,242.2293
2020/01/16 07:28:00.006,n,249,5.4,3.96,7.56,24.9,77.1,1011.02,2.16,0,0,0,238.92334
2020/01/16 07:29:00.012,n,266,6.84,5.04,8.64,24.8,77.7,1011.02,2.16,0,0,0,230.09582
2020/01/16 07:30:00.004,n,249,7.2,6.12,8.28,24.8,77.3,1011.02,2.16,0,0,0,215.03082
2020/01/16 07:31:00.000,n,221,4.68,3.6,5.04,24.8,77.4,1011.02,2.16,0,0,0,215.9903
2020/01/16 07:32:00.003,n,253,6.12,5.04,7.2,24.7,77.2,1011.02,2.16,0,0,0,230.4657
2020/01/16 07:33:00.000,n,249,6.84,6.48,7.2,24.7,77.9,1011.02,2.16,0,0,0,280.13824
2020/01/16 07:34:00.034,n,240,6.12,5.4,6.84,24.7,77.4,1010.92,2.16,0,0,0,304.18946
2020/01/16 07:35:00.002,n,233,3.24,2.88,3.96,24.7,77.5,1010.92,2.16,0,0,0,293.8858
2020/01/16 07:36:00.000,n,255,6.84,5.04,7.92,24.7,79,1010.92,2.16,0,0,0,281.00494
2020/01/16 07:37:00.000,n,236,3.24,2.16,3.96,24.8,78.9,1010.92,2.16,0,0,0,262.53266
2020/01/16 07:38:00.003,n,235,3.24,2.88,3.96,24.8,77.5,1010.92,2.16,0,0,0,282.04682
2020/01/16 07:39:00.015,n,218,5.76,5.04,6.84,24.8,77.8,1010.92,2.16,0,0,0,598.815
2020/01/16 07:40:00.000,n,268,6.84,5.04,9,24.8,77.6,1010.92,2.16,0,0,0,412.90132
2020/01/16 07:41:00.023,n,253,5.76,4.32,7.92,24.9,77.5,1010.92,2.16,0,0,0,626.24696
2020/01/16 07:42:00.000,n,244,3.96,3.6,4.68,24.8,75.7,1010.92,2.16,0,0,0,647.55096
2020/01/16 07:43:00.004,n,236,3.96,3.6,4.32,24.8,75.5,1010.92,2.16,0,0,0,650.88624
2020/01/16 07:44:00.000,n,197,5.04,5.04,5.4,24.8,74,1010.92,2.16,0,0,0,634.16352
2020/01/16 07:45:00.000,n,213,6.48,5.76,6.84,24.8,75,1010.92,2.16,0,0,0,636.66412
2020/01/16 07:46:00.004,n,213,2.52,2.52,2.88,24.9,74.1,1010.92,2.16,0,0,0,488.31512
2020/01/16 07:47:00.010,n,159,3.6,2.88,4.32,25,73.4,1010.92,2.16,0,0,0,536.11144
2020/01/16 07:48:00.015,n,201,5.04,4.32,5.76,25,73.5,1010.92,2.16,0,0,0,260.86854
2020/01/16 07:49:00.000,n,260,7.92,4.68,10.08,25.1,75.1,1010.92,2.16,0,0,0,272.64434
2020/01/16 07:50:00.000,n,246,6.12,5.76,6.48,25.2,74,1010.92,2.16,0,0,0,403.64748
