"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/13 04:02:00.012,n,156,17.64,16.56,18.359998,22.4,65.1,1014.42,0,0,0,0,0.036545
2020/01/13 04:03:00.013,n,176,5.4,4.68,6.84,22.4,65.300004,1014.42,0,0,0,0,0.038261
2020/01/13 04:04:00.000,n,131,4.68,3.6,5.76,22.4,65.199996,1014.32,0,0,0,0,0.040894
2020/01/13 04:05:00.023,n,157,14.4,10.08,17.28,22.4,64.699996,1014.22,0,0,0,0,0.035667
2020/01/13 04:06:00.005,n,172,12.24,10.440002,14.4,22.4,65,1014.32,0,0,0,0,0.03479
2020/01/13 04:07:00.002,n,85,1.08,0.36,3.24,22.4,65.1,1014.32,0,0,0,0,0.035667
2020/01/13 04:08:00.000,n,161,13.32,11.52,15.84,22.4,64.9,1014.32,0,0,0,0,0.035667
2020/01/13 04:09:00.000,n,142,14.76,12.6,16.2,22.4,64.800004,1014.32,0,0,0,0,0.036545
2020/01/13 04:10:00.009,n,117,11.16,9.36,13.68,22.4,64.800004,1014.32,0,0,0,0,0.041771
2020/01/13 04:11:00.006,n,134,9.72,8.28,10.8,22.4,64.800004,1014.32,0,0,0,0,0.038261
2020/01/13 04:12:00.005,n,155,10.08,9.36,11.52,22.4,64.699996,1014.22,0,0,0,0,0.036545
2020/01/13 04:13:00.002,n,102,3.96,1.8,6.48,22.4,64.800004,1014.32,0,0,0,0,0.038261
2020/01/13 04:14:00.000,n,168,6.84,3.96,9.72,22.4,64.699996,1014.32,0,0,0,0,0.036545
2020/01/13 04:15:00.000,n,163,9.72,8.64,12.24,22.4,64.800004,1014.32,0,0,0,0,0.037384
2020/01/13 04:16:00.000,n,179,9,7.92,9.72,22.5,64.6,1014.32,0,0,0,0,0.036545
2020/01/13 04:17:00.006,n,207,1.8,1.44,2.16,22.5,64.800004,1014.42,0,0,0,0,0.041771
2020/01/13 04:18:00.000,n,95,5.04,2.16,7.2,22.5,64.6,1014.42,0,0,0,0,0.039177
2020/01/13 04:19:00.012,n,138,16.2,14.76,18.72,22.5,64.5,1014.42,0,0,0,0,0.036545
2020/01/13 04:20:00.009,n,171,7.2,6.12,8.64,22.4,64.5,1014.42,0,0,0,0,0.03479
2020/01/13 04:21:00.012,n,206,9.36,6.12,10.8,22.4,64.300004,1014.42,0,0,0,0,0.038261
2020/01/13 04:22:00.000,n,136,11.16,3.6,12.6,22.5,64,1014.42,0,0,0,0,0.033035
2020/01/13 04:23:00.000,n,177,7.92,6.84,11.16,22.5,63.9,1014.42,0,0,0,0,0.039177
2020/01/13 04:24:00.000,n,169,8.28,4.32,13.32,22.5,64,1014.42,0,0,0,0,0.03479
2020/01/13 04:25:00.005,n,144,13.32,12.24,14.04,22.5,64.199996,1014.42,0,0,0,0,0.036545
2020/01/13 04:26:00.015,n,177,6.84,6.12,7.2,22.5,64.300004,1014.42,0,0,0,0,0.035667
2020/01/13 04:27:00.001,n,178,5.04,4.32,5.76,22.5,64.199996,1014.42,0,0,0,0,0.031319
2020/01/13 04:28:00.033,n,157,12.6,9.36,14.04,22.5,64,1014.42,0,0,0,0,0.037384
2020/01/13 04:29:00.011,n,113,7.2,4.68,9,22.5,63.9,1014.42,0,0,0,0,0.033951
2020/01/13 04:30:00.008,n,109,6.12,5.4,6.84,22.5,63.9,1014.42,0,0,0,0,0.038261
2020/01/13 04:31:00.000,n,157,8.64,7.92,9,22.5,64.1,1014.42,0,0,0,0,0.036545
2020/01/13 04:32:00.000,n,178,5.76,5.04,6.12,22.5,64.1,1014.42,0,0,0,0,0.040894
2020/01/13 04:33:00.000,n,164,6.84,5.76,7.92,22.5,64.199996,1014.42,0,0,0,0,0.037384
2020/01/13 04:34:00.005,n,133,12.96,11.88,15.12,22.5,64.300004,1014.42,0,0,0,0,0.040016
2020/01/13 04:35:00.005,n,177,2.52,1.44,3.24,22.5,64.300004,1014.42,0,0,0,0,0.036545
2020/01/13 04:36:00.002,n,154,7.56,5.76,8.64,22.5,64.300004,1014.42,0,0,0,0,0.040894
2020/01/13 04:37:00.000,n,158,6.48,5.76,7.56,22.5,64.4,1014.52,0,0,0,0,0.040894
2020/01/13 04:38:00.012,n,178,7.2,6.12,9,22.5,64.300004,1014.52,0,0,0,0,0.044365
2020/01/13 04:39:00.009,n,172,7.92,7.56,8.64,22.5,64.300004,1014.52,0,0,0,0,0.04261
2020/01/13 04:40:00.000,n,158,12.96,11.52,14.4,22.5,64.199996,1014.52,0,0,0,0,0.047836
2020/01/13 04:41:00.000,n,131,7.2,5.76,8.64,22.5,64.199996,1014.52,0,0,0,0,0.049591
2020/01/13 04:42:00.005,n,142,12.96,11.52,16.2,22.5,64.199996,1014.52,0,0,0,0,0.053062
2020/01/13 04:43:00.002,n,152,14.76,11.16,17.28,22.5,64,1014.52,0,0,0,0,0.054817
2020/01/13 04:44:00.036,n,209,8.64,7.2,10.08,22.5,64.300004,1014.62,0,0,0,0,0.067863
2020/01/13 04:45:00.000,n,159,14.4,11.16,15.48,22.5,64.199996,1014.52,0,0,0,0,0.071335
2020/01/13 04:46:00.013,n,143,7.92,2.16,10.08,22.5,64.199996,1014.52,0,0,0,0,0.080032
2020/01/13 04:47:00.007,n,204,5.04,4.68,5.4,22.5,64.300004,1014.52,0,0,0,0,0.093956
2020/01/13 04:48:00.009,n,171,5.76,2.16,9,22.5,64.1,1014.52,0,0,0,0,0.104408
2020/01/13 04:49:00.000,n,96,4.68,4.32,5.04,22.5,64.300004,1014.52,0,0,0,0,0.12352
2020/01/13 04:50:00.001,n,155,9.72,7.92,11.52,22.5,64.1,1014.52,0,0,0,0,0.144424
2020/01/13 04:51:00.012,n,233,3.96,3.24,5.04,22.5,64.199996,1014.52,0,0,0,0,0.176582
2020/01/13 04:52:00.000,n,170,11.52,10.440002,12.6,22.5,64,1014.52,0,0,0,0,0.207901
2020/01/13 04:53:00.000,n,154,9,6.12,10.440002,22.5,64.1,1014.52,0,0,0,0,0.247002
2020/01/13 04:54:00.006,n,129,7.92,1.08,10.440002,22.5,64.1,1014.52,0,0,0,0,0.290451
2020/01/13 04:55:00.003,n,217,4.68,4.32,5.4,22.5,64.1,1014.62,0,0,0,0,0.328674
2020/01/13 04:56:00.000,n,141,15.12,12.24,17.64,22.5,64.1,1014.62,0,0,0,0,0.385132
2020/01/13 04:57:00.000,n,87,3.6,2.52,4.68,22.5,64.1,1014.62,0,0,0,0,0.425911
2020/01/13 04:58:00.000,n,143,16.56,12.6,20.16,22.5,64,1014.62,0,0,0,0,0.49015
2020/01/13 04:59:00.000,n,145,6.12,5.4,7.56,22.5,63.9,1014.62,0,0,0,0,0.590439
2020/01/13 05:00:00.004,n,176,6.12,4.68,9,22.5,64,1014.62,0,0,0,0,0.731468
2020/01/13 05:01:00.000,n,100,1.44,0.72,2.52,22.5,64,1014.62,0,0,0,0,0.888062
2020/01/13 05:02:00.000,n,185,11.16,9.36,14.04,22.5,63.9,1014.62,0,0,0,0,1.032295
2020/01/13 05:03:00.000,n,185,7.92,6.48,9.72,22.5,64,1014.62,0,0,0,0,1.176453
2020/01/13 05:04:00.008,n,165,10.08,9,12.24,22.5,64,1014.62,0,0,0,0,1.31012
2020/01/13 05:05:00.005,n,142,10.08,9,10.8,22.5,64,1014.72,0,0,0,0,1.424561
2020/01/13 05:06:00.002,n,191,4.32,3.24,5.4,22.5,64,1014.72,0,0,0,0,1.53286
2020/01/13 05:07:00.000,n,203,7.56,6.84,9.72,22.5,64,1014.72,0,0,0,0,1.694756
2020/01/13 05:08:00.000,n,160,7.56,6.84,8.28,22.5,63.9,1014.72,0,0,0,0,1.955071
2020/01/13 05:09:00.000,n,183,12.6,10.8,14.76,22.5,63.6,1014.72,0,0,0,0,2.344246
2020/01/13 05:10:00.006,n,195,3.24,1.44,7.56,22.5,63.8,1014.82,0,0,0,0,2.844811
2020/01/13 05:11:00.003,n,164,6.84,5.4,8.64,22.5,63.9,1014.82,0,0,0,0,3.431702
2020/01/13 05:12:00.006,n,230,2.52,1.8,3.96,22.5,64,1014.82,0,0,0,0,4.009552
2020/01/13 05:13:00.004,n,197,13.68,12.6,14.4,22.5,63.8,1014.82,0,0,0,0,4.551125
2020/01/13 05:14:00.001,n,181,6.84,4.68,8.64,22.5,64,1014.92,0,0,0,0,5.046349
2020/01/13 05:15:00.051,n,126,1.44,1.08,3.6,22.5,64.1,1014.92,0,0,0,0,5.579186
2020/01/13 05:16:00.000,n,128,3.96,3.24,4.68,22.5,64.199996,1014.92,0,0,0,0,6.218834
2020/01/13 05:17:00.000,n,203,2.16,1.8,2.52,22.5,64.199996,1014.92,0,0,0,0,7.002564
2020/01/13 05:18:00.000,n,253,2.16,1.44,2.52,22.5,64.300004,1014.92,0,0,0,0,7.715836
2020/01/13 05:19:00.004,n,209,5.04,3.96,6.48,22.5,64.199996,1014.92,0,0,0,0,8.112107
2020/01/13 05:20:00.001,n,148,8.64,7.2,11.16,22.5,63.9,1014.92,0,0,0,0,8.243981
2020/01/13 05:21:00.009,n,165,6.48,5.76,7.56,22.5,64.199996,1015.02,0,0,0,0,8.414002
2020/01/13 05:22:00.006,n,177,12.24,10.8,12.96,22.5,64.1,1015.02,0,0,0,0,8.827324
2020/01/13 05:23:00.005,n,171,8.64,7.92,10.8,22.5,64.1,1015.02,0,0,0,0,9.439278
2020/01/13 05:24:00.016,n,152,6.12,5.04,7.2,22.5,64.300004,1015.12,0,0,0,0,10.207634
2020/01/13 05:25:00.000,n,175,1.44,0.36,3.6,22.5,64.199996,1015.12,0,0,0,0,11.096498
2020/01/13 05:26:00.000,n,200,3.96,2.52,4.68,22.5,64.199996,1015.12,0,0,0,0,12.042084
2020/01/13 05:27:00.000,n,160,9.72,8.64,10.8,22.5,64.1,1015.12,0,0,0,0,12.844544
2020/01/13 05:28:00.000,n,210,7.2,6.48,7.92,22.5,64.199996,1015.12,0,0,0,0,13.406868
2020/01/13 05:29:00.000,n,177,7.92,7.2,8.28,22.5,64.199996,1015.12,0,0,0,0,13.678628
2020/01/13 05:30:00.005,n,129,7.92,7.56,8.28,22.5,64.4,1015.12,0,0,0,0,13.78502
2020/01/13 05:31:00.013,n,155,9,6.12,12.24,22.5,64.1,1015.12,0,0,0,0,13.886262
2020/01/13 05:32:00.000,n,160,12.24,9.72,14.04,22.5,63.9,1015.12,0,0,0,0,14.086914
2020/01/13 05:33:00.013,n,169,9.36,9,9.72,22.5,64,1015.12,0,0,0,0,14.409142
2020/01/13 05:34:00.000,n,151,9.72,9.36,10.08,22.5,64,1015.12,0,0,0,0,14.763222
2020/01/13 05:35:00.000,n,154,11.88,11.52,12.6,22.5,64,1015.12,0,0,0,0,15.075608
2020/01/13 05:36:00.002,n,160,5.76,5.04,6.48,22.4,64.199996,1015.22,0,0,0,0,15.384828
2020/01/13 05:37:00.001,n,159,2.88,2.52,3.6,22.4,64.4,1015.22,0,0,0,0,15.765724
2020/01/13 05:38:00.000,n,187,5.04,2.88,8.28,22.4,64.4,1015.22,0,0,0,0,16.209602
2020/01/13 05:39:00.000,n,186,9.72,8.28,10.8,22.4,64.1,1015.22,0,0,0,0,16.894302
2020/01/13 05:40:00.009,n,157,3.96,3.24,4.68,22.4,64.199996,1015.22,0,0,0,0,18.016624
2020/01/13 05:41:00.007,n,214,4.68,3.6,5.4,22.4,64.300004,1015.22,0,0,0,0,19.404678
2020/01/13 05:42:00.003,n,188,6.12,3.6,7.56,22.4,64.5,1015.22,0,0,0,0,20.816802
2020/01/13 05:43:00.000,n,192,6.48,5.76,7.2,22.4,64.6,1015.22,0,0,0,0,22.313958
2020/01/13 05:44:00.000,n,144,3.96,3.6,5.04,22.4,64.800004,1015.22,0,0,0,0,24.097596
2020/01/13 05:45:00.000,n,170,3.96,3.24,4.32,22.4,64.9,1015.22,0,0,0,0,25.826644
2020/01/13 05:46:00.000,n,225,2.16,1.44,2.88,22.4,64.9,1015.32,0,0,0,0,27.170982
2020/01/13 05:47:00.005,n,150,5.4,4.68,6.12,22.4,64.800004,1015.32,0,0,0,0,28.117524
2020/01/13 05:48:00.010,n,139,9,8.28,9.72,22.4,64.6,1015.32,0,0,0,0,28.56392
2020/01/13 05:49:00.007,n,180,5.4,5.04,6.12,22.4,64.699996,1015.32,0,0,0,0,28.977242
2020/01/13 05:50:00.005,n,163,3.24,2.52,4.32,22.4,64.800004,1015.42,0,0,0,0,29.603538
2020/01/13 05:51:00.003,n,174,5.76,5.04,6.48,22.4,64.699996,1015.42,0,0,0,0,30.74749
2020/01/13 05:52:00.000,n,201,9.72,7.92,11.16,22.5,64.800004,1015.32,0,0,0,0,32.143822
2020/01/13 05:53:00.001,n,167,9.36,8.28,10.8,22.5,64.4,1015.32,0,0,0,0,33.404788
2020/01/13 05:54:00.000,n,165,9.36,9,10.08,22.4,64.4,1015.42,0,0,0,0,34.123496
2020/01/13 05:55:00.000,n,164,3.6,2.88,4.32,22.5,64.6,1015.42,0,0,0,0,34.263228
2020/01/13 05:56:00.000,n,187,3.6,0.72,9,22.5,64.4,1015.42,0,0,0,0,34.084988
2020/01/13 05:57:00.009,n,180,2.52,1.8,2.88,22.5,64.5,1015.42,0,0,0,0,34.063016
2020/01/13 05:58:00.008,n,158,7.56,6.84,7.92,22.5,64.4,1015.42,0,0,0,0,34.445192
2020/01/13 05:59:00.004,n,178,7.2,6.48,7.56,22.5,64.5,1015.42,0,0,0,0,35.348856
2020/01/13 06:00:00.000,n,195,5.04,3.6,6.84,22.5,64.6,1015.42,0,0,0,0,36.774616
2020/01/13 06:01:00.000,n,185,6.84,6.12,7.2,22.5,64.6,1015.42,0,0,0,0,38.65122
2020/01/13 06:02:00.000,n,189,5.4,5.04,5.76,22.5,64.199996,1015.42,0,0,0,0,40.984268
2020/01/13 06:03:00.004,n,183,7.2,6.48,7.92,22.5,64.199996,1015.52,0,0,0,0,43.46878
2020/01/13 06:04:00.001,n,198,7.56,6.84,8.28,22.5,64.199996,1015.42,0,0,0,0,46.454448
2020/01/13 06:05:00.000,n,167,8.28,6.84,9.36,22.5,64.199996,1015.52,0,0,0,0,48.748072
2020/01/13 06:06:00.000,n,188,5.76,3.6,8.64,22.5,64.1,1015.52,0,0,0,0,50.019188
2020/01/13 06:07:00.009,n,183,6.84,6.48,7.2,22.5,64.199996,1015.52,0,0,0,0,51.316128
2020/01/13 06:08:00.006,n,158,4.68,1.8,6.84,22.5,64.4,1015.52,0,0,0,0,52.679196
2020/01/13 06:09:00.003,n,173,3.96,2.88,3.96,22.5,64.5,1015.52,0,0,0,0,53.628768
2020/01/13 06:10:00.001,n,228,3.96,3.6,3.96,22.5,64.5,1015.52,0,0,0,0,54.608308
2020/01/13 06:11:00.000,n,195,4.68,4.32,5.04,22.5,64.6,1015.52,0,0,0,0,55.853216
2020/01/13 06:12:00.000,n,212,2.52,1.44,3.24,22.5,64.699996,1015.52,0,0,0,0,57.5704
2020/01/13 06:13:00.000,n,180,4.68,4.32,5.76,22.5,64.6,1015.52,0,0,0,0,60.062868
2020/01/13 06:14:00.006,n,222,3.96,3.6,4.32,22.5,64.4,1015.52,0,0,0,0,63.346044
2020/01/13 06:15:00.030,n,225,4.32,2.88,7.2,22.5,64.5,1015.52,0,0,0,0,66.83262
2020/01/13 06:16:00.000,n,271,4.32,3.6,4.68,22.5,65,1015.62,0,0,0,0,68.680232
2020/01/13 06:17:00.000,n,268,8.64,7.56,10.08,22.5,64.5,1015.62,0,0,0,0,70.502872
2020/01/13 06:18:00.000,n,250,2.16,1.44,4.32,22.5,64.5,1015.62,0,0,0,0,71.948688
2020/01/13 06:19:00.000,n,229,0.72,0.36,2.52,22.5,64.4,1015.62,0,0,0,0,73.764864
2020/01/13 06:20:00.000,n,195,2.88,1.8,3.6,22.5,64.6,1015.72,0,0,0,0,76.408296
2020/01/13 06:21:00.000,n,273,3.24,2.52,4.32,22.5,64.6,1015.72,0,0,0,0,79.57452
2020/01/13 06:22:00.003,n,290,4.32,3.96,5.04,22.5,65.300004,1015.72,0,0,0,0,83.097992
2020/01/13 06:23:00.005,n,217,2.52,2.16,2.88,22.5,64.5,1015.72,0,0,0,0,87.817344
2020/01/13 06:24:00.000,n,195,1.44,1.08,1.8,22.5,64.5,1015.72,0,0,0,0,94.431776
2020/01/13 06:25:00.000,n,198,7.56,6.84,8.28,22.5,64.300004,1015.72,0,0,0,0,101.64658
2020/01/13 06:26:00.011,n,195,3.6,2.16,4.68,22.5,64.699996,1015.62,0,0,0,0,107.8306
2020/01/13 06:27:00.028,n,170,7.92,6.84,8.64,22.5,64.1,1015.62,0,0,0,0,110.82234
2020/01/13 06:28:00.000,n,235,3.96,3.6,4.32,22.4,64.5,1015.62,0,0,0,0,112.03092
2020/01/13 06:29:00.000,n,268,3.24,3.24,3.96,22.4,64.699996,1015.62,0,0,0,0,111.85738
2020/01/13 06:30:00.000,n,232,3.24,2.88,3.96,22.5,64.699996,1015.62,0,0,0,0,110.90378
2020/01/13 06:31:00.000,n,253,1.8,1.08,2.52,22.5,64.699996,1015.62,0,0,0,0,110.5419
2020/01/13 06:32:00.000,n,153,6.48,5.04,7.2,22.5,64.300004,1015.62,0,0,0,0,110.17366
2020/01/13 06:33:00.007,n,207,6.12,5.04,6.84,22.5,64.300004,1015.72,0,0,0,0,111.1668
2020/01/13 06:34:00.005,n,188,8.28,5.76,9.72,22.5,63.9,1015.72,0,0,0,0,110.35896
2020/01/13 06:35:00.002,n,174,4.32,1.44,6.12,22.4,64.300004,1015.72,0,0,0,0,109.03388
2020/01/13 06:36:00.055,n,233,5.4,5.04,5.76,22.4,64.300004,1015.72,0,0,0,0,109.1746
2020/01/13 06:37:00.000,n,108,1.8,1.08,2.88,22.4,64.5,1015.72,0,0,0,0,111.6089
2020/01/13 06:38:00.000,n,155,5.04,2.52,6.12,22.4,64.699996,1015.72,0,0,0,0,115.9142
2020/01/13 06:39:00.025,n,175,7.56,6.48,9,22.4,64.5,1015.72,0,0,0,0,119.78752
2020/01/13 06:40:00.008,n,203,2.88,2.52,3.96,22.4,64.199996,1015.72,0,0,0,0,123.42966
2020/01/13 06:41:00.004,n,223,4.68,4.32,5.4,22.5,64.9,1015.72,0,0,0,0,125.50364
2020/01/13 06:42:00.002,n,223,4.32,3.24,5.04,22.5,64.699996,1015.72,0,0,0,0,126.139
2020/01/13 06:43:00.000,n,279,5.04,4.68,5.76,22.5,64.5,1015.82,0,0,0,0,124.38568
2020/01/13 06:44:00.011,n,330,1.08,0.36,2.16,22.5,64.6,1015.72,0,0,0,0,122.15444
2020/01/13 06:45:00.008,n,227,5.04,3.96,5.76,22.5,64.800004,1015.82,0,0,0,0,122.46282
2020/01/13 06:46:00.000,n,260,10.440002,9.72,10.440002,22.5,63.9,1015.72,0,0,0,0,125.57492
2020/01/13 06:47:00.000,n,211,3.24,2.16,3.6,22.5,64.6,1015.72,0,0,0,0,129.84546
2020/01/13 06:48:00.002,n,160,5.04,4.68,6.84,22.5,64.300004,1015.72,0,0,0,0,134.05548
2020/01/13 06:49:00.002,n,166,3.6,3.24,4.32,22.5,64.5,1015.82,0,0,0,0,138.64218
2020/01/13 06:50:00.000,n,184,3.96,1.8,4.68,22.6,64.5,1015.72,0,0,0,0,138.2305
2020/01/13 06:51:00.000,n,187,2.16,1.44,2.52,22.6,64.300004,1015.82,0,0,0,0,138.7536
2020/01/13 06:52:00.013,n,181,4.68,2.16,8.28,22.6,63.9,1015.82,0,0,0,0,140.89628
2020/01/13 06:53:00.008,n,208,2.52,1.8,3.24,22.6,64,1015.72,0,0,0,0,140.5931
2020/01/13 06:54:00.005,n,182,4.32,2.16,5.76,22.6,64.199996,1015.72,0,0,0,0,142.00716
2020/01/13 06:55:00.003,n,182,7.2,5.76,8.28,22.6,64.1,1015.72,0,0,0,0,143.94412
2020/01/13 06:56:00.000,n,166,7.2,6.12,8.64,22.6,63.8,1015.72,0,0,0,0,149.96936
2020/01/13 06:57:00.000,n,178,9.72,8.64,10.8,22.6,63.6,1015.72,0,0,0,0,163.11366
2020/01/13 06:58:00.000,n,204,8.64,7.2,9.72,22.5,63.6,1015.72,0,0,0,0,181.40754
2020/01/13 06:59:00.006,n,172,11.16,9,13.32,22.5,63.9,1015.62,0,0,0,0,199.20234
2020/01/13 07:00:00.003,n,187,7.2,6.12,7.56,22.6,64.1,1015.62,0,0,0,0,211.06208
2020/01/13 07:01:00.000,n,183,12.96,11.52,14.76,22.6,63.8,1015.62,0,0,0,0,207.5016
2020/01/13 07:02:00.003,n,175,11.88,10.8,12.96,22.6,63.8,1015.62,0,0,0,0,199.16146
2020/01/13 07:03:00.000,n,198,2.52,2.52,2.88,22.6,63.7,1015.62,0,0,0,0,188.63716
2020/01/13 07:04:00.047,n,173,12.24,10.440002,13.68,22.7,63.7,1015.62,0,0,0,0,176.66938
2020/01/13 07:05:00.005,n,180,10.440002,8.64,11.88,22.7,63.3,1015.72,0,0,0,0,167.8608
2020/01/13 07:06:00.000,n,180,15.12,13.32,16.2,22.7,63.2,1015.72,0,0,0,0,166.08316
2020/01/13 07:07:00.006,n,166,12.24,11.16,13.32,22.6,63.5,1015.72,0,0,0,0,171.88514
2020/01/13 07:08:00.003,n,194,7.2,6.48,8.28,22.6,63.4,1015.72,0,0,0,0,182.32552
2020/01/13 07:09:00.000,n,164,7.56,5.4,9,22.6,63.5,1015.72,0,0,0,0,193.02284
2020/01/13 07:10:00.012,n,188,7.92,7.2,8.64,22.6,63.8,1015.72,0,0,0,0,201.60256
2020/01/13 07:11:00.012,n,177,12.24,11.16,13.68,22.7,63.8,1015.72,0,0,0,0,207.25018
2020/01/13 07:12:00.013,n,184,6.84,5.4,7.56,22.7,64,1015.72,0,0,0,0,210.7533
2020/01/13 07:13:00.000,n,271,1.08,0.36,2.52,22.8,63.9,1015.72,0,0,0,0,212.47358
2020/01/13 07:14:00.003,n,171,9,6.12,12.96,22.9,63.1,1015.72,0,0,0,0,214.55792
2020/01/13 07:15:00.005,n,201,10.8,9,11.88,22.9,63.1,1015.72,0,0,0,0,217.03626
2020/01/13 07:16:00.003,n,182,10.8,9,12.6,22.9,62.6,1015.72,0,0,0,0,221.7854
2020/01/13 07:17:00.012,n,189,8.64,7.56,9.36,22.9,62.8,1015.72,0,0,0,0,226.05572
2020/01/13 07:18:00.000,n,189,9.72,7.92,12.24,22.8,62.5,1015.72,0,0,0,0,225.77862
2020/01/13 07:19:00.010,n,180,10.8,8.64,11.88,22.8,62.6,1015.82,0,0,0,0,219.06842
2020/01/13 07:20:00.007,n,161,7.2,2.52,11.52,22.8,63.1,1015.82,0,0,0,0,207.61976
2020/01/13 07:21:00.004,n,188,7.56,6.84,8.64,22.8,62.7,1015.92,0,0,0,0,195.0462
2020/01/13 07:22:00.023,n,220,7.56,5.76,8.64,22.9,62.7,1015.92,0,0,0,0,184.08612
2020/01/13 07:23:00.000,n,231,4.32,2.88,5.76,22.9,63.3,1015.92,0,0,0,0,180.35198
2020/01/13 07:24:00.000,n,160,10.08,7.92,10.8,22.9,62.9,1015.92,0,0,0,0,183.82428
2020/01/13 07:25:00.000,n,179,8.28,7.2,8.64,23,62.9,1015.92,0,0,0,0,190.3767
2020/01/13 07:26:00.007,n,147,2.52,1.44,3.96,23,62.7,1015.92,0,0,0,0,195.58972
2020/01/13 07:27:00.006,n,135,2.52,1.08,4.32,23,62.5,1015.92,0,0,0,0,198.14068
2020/01/13 07:28:00.003,n,181,7.56,7.2,8.28,23.1,62.4,1015.92,0,0,0,0,197.31854
2020/01/13 07:29:00.000,n,214,6.12,5.4,7.2,23.1,62,1015.92,0,0,0,0,192.2923
2020/01/13 07:30:00.013,n,171,3.96,2.88,5.04,23.1,61.8,1015.92,0,0,0,0,186.83728
2020/01/13 07:31:00.012,n,191,10.08,10.08,10.8,23.1,62,1015.92,0,0,0,0,190.15362
2020/01/13 07:32:00.000,n,213,2.52,1.44,3.96,23,62.2,1015.92,0,0,0,0,201.54034
2020/01/13 07:33:00.000,n,161,3.6,1.08,5.04,23.1,62.2,1015.92,0,0,0,0,210.76184
2020/01/13 07:34:00.001,n,212,6.48,5.76,7.92,23.1,62.1,1015.82,0,0,0,0,207.25842
2020/01/13 07:35:00.007,n,184,5.4,2.52,6.12,23.1,62.3,1015.82,0,0,0,0,195.46644
2020/01/13 07:36:00.000,n,190,8.28,7.92,9,23.2,62.2,1015.92,0,0,0,0,183.849
2020/01/13 07:37:00.002,n,146,4.32,3.6,6.12,23.2,62.1,1015.92,0,0,0,0,173.9259
2020/01/13 07:38:00.011,n,166,6.48,4.68,8.28,23.2,61.9,1015.92,0,0,0,0,165.67976
2020/01/13 07:39:00.009,n,211,10.08,9,11.88,23.2,61.5,1015.92,0,0,0,0,160.25068
2020/01/13 07:40:00.000,n,202,6.12,5.76,6.84,23.2,61.4,1015.92,0,0,0,0,157.81354
2020/01/13 07:41:00.000,n,207,4.32,3.24,5.04,23.2,61.5,1015.92,0,0,0,0,157.78852
2020/01/13 07:42:00.000,n,273,3.6,2.88,5.04,23.3,62.1,1015.92,0,0,0,0,156.28462
2020/01/13 07:43:00.007,n,179,3.6,1.08,4.68,23.3,61.5,1015.92,0,0,0,0,153.44766
2020/01/13 07:44:00.009,n,224,6.48,5.04,7.56,23.3,61.4,1016.02,0,0,0,0,150.1996
2020/01/13 07:45:00.008,n,184,12.96,12.24,13.68,23.4,61,1015.92,0,0,0,0,148.4206
2020/01/13 07:46:00.005,n,202,6.84,6.48,7.2,23.4,61.1,1015.92,0,0,0,0,146.5847
2020/01/13 07:47:00.012,n,130,5.04,2.88,6.48,23.4,60.7,1016.02,0,0,0,0,147.17842
2020/01/13 07:48:00.006,n,172,4.32,0.72,7.56,23.4,60.7,1016.02,0,0,0,0,150.2258
2020/01/13 07:49:00.000,n,172,3.6,2.52,4.32,23.4,60.6,1016.02,0,0,0,0,153.52304
2020/01/13 07:50:00.000,n,175,2.88,1.8,5.04,23.4,61.1,1016.02,0,0,0,0,155.6761
2020/01/13 07:51:00.000,n,204,4.32,3.96,5.04,23.4,60.4,1016.02,0,0,0,0,157.08142
2020/01/13 07:52:00.000,n,154,7.2,4.68,7.92,23.5,60.7,1016.02,0,0,0,0,157.61444
2020/01/13 07:53:00.001,n,200,5.76,3.6,8.28,23.5,61,1016.02,0,0,0,0,153.32764
2020/01/13 07:54:00.008,n,150,6.12,5.4,6.48,23.5,60,1016.02,0,0,0,0,139.78288
2020/01/13 07:55:00.000,n,194,9,7.92,9.72,23.5,60.2,1016.02,0,0,0,0,127.63994
2020/01/13 07:56:00.000,n,175,12.24,10.8,12.96,23.5,59.9,1016.02,0,0,0,0,120.74498
2020/01/13 07:57:00.011,n,152,6.84,3.6,8.28,23.6,59.9,1016.02,0,0,0,0,118.25414
2020/01/13 07:58:00.000,n,173,8.28,7.2,9.36,23.6,59.7,1016.02,0,0,0,0,118.30876
2020/01/13 07:59:00.000,n,136,9.36,7.56,11.16,23.6,59.6,1016.02,0,0,0,0,117.4221
2020/01/13 08:00:00.000,n,169,8.64,7.56,10.440002,23.6,59.1,1016.02,0,0,0,0,116.37966
2020/01/13 08:01:00.000,n,167,6.84,5.76,10.08,23.6,59,1016.02,0,0,0,0,118.36338
2020/01/13 08:02:00.004,n,143,15.84,15.84,16.2,23.7,58.5,1016.02,0,0,0,0,125.02992
2020/01/13 08:03:00.002,n,138,12.6,9.36,15.84,23.7,58.3,1016.02,0,0,0,0,134.71696
