"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/03 04:05:00.000,n,274,2.52,1.8,2.52,22.4,76.6,1016.22,0,0,0,0,0.02697
2020/01/03 04:06:00.000,n,173,1.08,1.08,1.44,22.4,76.7,1016.22,0,0,0,0,0.027847
2020/01/03 04:07:00.000,n,143,1.8,0.72,2.16,22.3,76.9,1016.22,0,0,0,0,0.026131
2020/01/03 04:08:00.006,n,181,1.44,0.36,2.16,22.3,77.1,1016.32,0,0,0,0,0.020027
2020/01/03 04:09:00.003,n,244,2.16,1.8,2.52,22.3,77.2,1016.32,0,0,0,0,0.023499
2020/01/03 04:10:00.001,n,166,0.36,0,0.72,22.3,77.4,1016.32,0,0,0,0,0.028725
2020/01/03 04:11:00.014,n,234,1.8,1.44,2.16,22.3,77.6,1016.32,0,0,0,0,0.022621
2020/01/03 04:12:00.010,n,159,1.44,0.36,2.16,22.3,77.8,1016.32,0,0,0,0,0.023499
2020/01/03 04:13:00.000,n,64,0.36,0.36,1.08,22.3,78,1016.32,0,0,0,0,0.021744
2020/01/03 04:14:00.000,n,128,1.44,0.36,1.8,22.3,78.2,1016.32,0,0,0,0,0.034828
2020/01/03 04:15:00.002,n,160,0.72,0,1.44,22.3,78.6,1016.32,0,0,0,0,0.0383
2020/01/03 04:16:00.000,n,223,1.44,1.08,1.44,22.3,78.6,1016.32,0,0,0,0,0.039177
2020/01/03 04:17:00.000,n,230,1.08,0.72,1.8,22.2,78.9,1016.32,0,0,0,0,0.0383
2020/01/03 04:18:00.010,n,197,1.08,0.36,1.8,22.2,78.9,1016.32,0,0,0,0,0.033951
2020/01/03 04:19:00.008,n,250,1.44,0.72,2.16,22.2,78.8,1016.32,0,0,0,0,0.034828
2020/01/03 04:20:00.004,n,215,1.8,1.44,1.8,22.2,78.8,1016.32,0,0,0,0,0.0383
2020/01/03 04:21:00.001,n,279,1.44,1.08,1.44,22.2,78.8,1016.32,0,0,0,0,0.036545
2020/01/03 04:22:00.000,n,109,1.44,0.36,2.88,22.2,79.2,1016.32,0,0,0,0,0.0383
2020/01/03 04:23:00.000,n,94,1.08,0.72,1.44,22.2,79.3,1016.32,0,0,0,0,0.0383
2020/01/03 04:24:00.000,n,126,1.44,1.44,1.8,22.2,79.3,1016.32,0,0,0,0,0.041771
2020/01/03 04:25:00.000,n,114,1.08,0.36,1.44,22.2,79.4,1016.32,0,0,0,0,0.042648
2020/01/03 04:26:00.004,n,71,1.08,0.36,1.8,22.1,79.5,1016.32,0,0,0,0,0.044403
2020/01/03 04:27:00.001,n,190,0.72,0.36,1.44,22.1,79.5,1016.32,0,0,0,0,0.047874
2020/01/03 04:28:00.000,n,105,1.08,0.72,1.44,22.1,79.5,1016.32,0,0,0,0,0.053101
2020/01/03 04:29:00.011,n,230,2.52,1.44,2.88,22.1,79.4,1016.32,0,0,0,0,0.055695
2020/01/03 04:30:00.010,n,249,1.8,1.44,2.16,22.1,79.3,1016.32,0,0,0,0,0.063515
2020/01/03 04:31:00.000,n,257,2.88,2.52,3.6,22.1,79.4,1016.42,0,0,0,0,0.073967
2020/01/03 04:32:00.000,n,260,3.6,3.6,3.6,22.1,79.4,1016.42,0,0,0,0,0.080032
2020/01/03 04:33:00.000,n,258,2.52,1.44,2.88,22,79.5,1016.42,0,0,0,0,0.098343
2020/01/03 04:34:00.000,n,236,2.52,2.16,2.88,22,79.4,1016.42,0,0,0,0,0.114861
2020/01/03 04:35:00.000,n,234,3.24,2.88,3.24,22,79.4,1016.52,0,0,0,0,0.140076
2020/01/03 04:36:00.007,n,211,1.8,1.44,2.16,22,79.5,1016.52,0,0,0,0,0.171356
2020/01/03 04:37:00.004,n,191,2.52,2.16,2.88,22,79.6,1016.52,0,0,0,0,0.21656
2020/01/03 04:38:00.001,n,181,2.16,1.44,3.6,22,79.6,1016.52,0,0,0,0,0.277405
2020/01/03 04:39:00.014,n,248,1.8,1.44,2.16,21.9,79.7,1016.52,0,0,0,0,0.338211
2020/01/03 04:40:00.000,n,241,1.44,0.72,1.8,21.9,79.7,1016.62,0,0,0,0,0.414619
2020/01/03 04:41:00.000,n,281,1.44,0.72,1.8,21.9,79.8,1016.52,0,0,0,0,0.508347
2020/01/03 04:42:00.000,n,129,0.72,0.36,1.08,21.9,79.9,1016.52,0,0,0,0,0.627975
2020/01/03 04:43:00.002,n,133,1.44,0.72,1.8,21.9,80,1016.62,0,0,0,0,0.782013
2020/01/03 04:44:00.000,n,135,0.72,0.36,1.08,21.9,80,1016.62,0,0,0,0,0.961113
2020/01/03 04:45:00.000,n,149,1.8,1.08,2.16,21.9,80.1,1016.62,0,0,0,0,1.162605
2020/01/03 04:46:00.010,n,164,1.8,1.44,2.16,21.9,80.2,1016.62,0,0,0,0,1.368218
2020/01/03 04:47:00.007,n,139,1.8,1.44,1.8,21.9,80.3,1016.62,0,0,0,0,1.583061
2020/01/03 04:48:00.006,n,173,2.88,2.88,3.24,21.9,80.4,1016.62,0,0,0,0,1.809769
2020/01/03 04:49:00.000,n,184,2.88,2.88,3.6,21.9,80.3,1016.62,0,0,0,0,2.046204
2020/01/03 04:50:00.000,n,168,2.16,1.8,2.88,21.9,80.4,1016.62,0,0,0,0,2.295761
2020/01/03 04:51:00.000,n,182,1.8,1.8,1.8,21.9,80.2,1016.62,0,0,0,0,2.559662
2020/01/03 04:52:00.000,n,100,1.08,0.72,1.8,21.9,80.2,1016.62,0,0,0,0,2.833519
2020/01/03 04:53:00.007,n,168,1.08,0.72,1.8,21.8,80.2,1016.62,0,0,0,0,3.120728
2020/01/03 04:54:00.005,n,159,2.16,2.16,2.52,21.8,80.3,1016.62,0,0,0,0,3.435173
2020/01/03 04:55:00.001,n,179,1.8,1.44,2.16,21.8,80.4,1016.72,0,0,0,0,3.749275
2020/01/03 04:56:00.000,n,168,2.52,2.16,2.88,21.8,80.4,1016.72,0,0,0,0,4.105873
2020/01/03 04:57:00.013,n,161,1.44,0.72,2.88,21.8,80.4,1016.72,0,0,0,0,4.471207
2020/01/03 04:58:00.000,n,148,3.24,2.88,3.6,21.8,80.5,1016.72,0,0,0,0,4.899292
2020/01/03 04:59:00.000,n,165,1.8,1.44,2.52,21.8,80.6,1016.72,0,0,0,0,5.423126
2020/01/03 05:00:00.005,n,138,1.8,1.08,2.52,21.8,80.6,1016.62,0,0,0,0,6.080361
2020/01/03 05:01:00.004,n,161,2.88,2.52,3.24,21.8,80.7,1016.62,0,0,0,0,6.848793
2020/01/03 05:02:00.000,n,166,2.88,2.88,3.24,21.8,80.6,1016.62,0,0,0,0,7.70977
2020/01/03 05:03:00.000,n,166,1.44,0.72,2.16,21.8,80.6,1016.62,0,0,0,0,8.6261
2020/01/03 05:04:00.011,n,158,2.52,1.8,2.88,21.8,80.6,1016.72,0,0,0,0,9.584962
2020/01/03 05:05:00.008,n,168,4.32,3.6,4.68,21.8,80.5,1016.72,0,0,0,0,10.581894
2020/01/03 05:06:00.005,n,167,4.32,3.96,4.32,21.8,80.6,1016.72,0,0,0,0,11.64444
2020/01/03 05:07:00.000,n,173,3.6,3.24,3.96,21.7,80.6,1016.72,0,0,0,0,12.764626
2020/01/03 05:08:00.000,n,200,3.6,3.24,3.96,21.7,80.7,1016.72,0,0,0,0,13.847542
2020/01/03 05:09:00.000,n,177,4.68,3.96,5.04,21.7,80.7,1016.72,0,0,0,0,14.958496
2020/01/03 05:10:00.000,n,183,2.16,1.08,3.24,21.8,80.7,1016.72,0,0,0,0,16.14048
2020/01/03 05:11:00.007,n,178,2.88,2.88,3.24,21.8,80.7,1016.82,0,0,0,0,17.378884
2020/01/03 05:12:00.005,n,164,2.88,2.52,2.88,21.8,80.3,1016.82,0,0,0,0,19.323578
2020/01/03 05:13:00.001,n,25,0.72,0,1.8,21.8,80.4,1016.82,0,0,0,0,21.348382
2020/01/03 05:14:00.000,n,119,0.72,0,1.08,21.8,80.4,1016.82,0,0,0,0,24.769248
2020/01/03 05:15:00.011,n,245,0.72,0.36,1.44,21.8,80.2,1016.82,0,0,0,0,26.807404
2020/01/03 05:16:00.000,n,128,0.36,0.36,0.36,21.8,79.9,1016.82,0,0,0,0,28.79963
2020/01/03 05:17:00.000,n,109,0.72,0.36,1.08,21.8,79.9,1016.82,0,0,0,0,30.707912
2020/01/03 05:18:00.003,n,134,1.44,0.36,2.52,21.8,80,1016.82,0,0,0,0,32.852516
2020/01/03 05:19:00.001,n,161,1.44,1.08,1.8,21.8,79.7,1016.82,0,0,0,0,35.035496
2020/01/03 05:20:00.000,n,151,0.72,0.36,1.08,21.9,79.6,1016.82,0,0,0,0,37.1397
2020/01/03 05:21:00.011,n,94,1.08,0.36,1.44,21.9,79.4,1016.92,0,0,0,0,39.316196
2020/01/03 05:22:00.008,n,156,1.08,0.36,1.8,21.9,79.4,1016.92,0,0,0,0,41.579724
2020/01/03 05:23:00.005,n,171,2.52,2.16,2.88,21.9,79.2,1016.92,0,0,0,0,43.5145
2020/01/03 05:24:00.002,n,191,1.08,0.36,1.44,21.9,79.4,1016.92,0,0,0,0,45.323752
2020/01/03 05:25:00.000,n,219,2.88,2.16,3.24,21.9,79.5,1016.92,0,0,0,0,47.549992
2020/01/03 05:26:00.000,n,220,3.6,2.88,4.32,21.9,79.4,1016.92,0,0,0,0,49.82502
2020/01/03 05:27:00.000,n,244,2.88,2.88,2.88,21.9,79.4,1016.92,0,0,0,0,50.936012
2020/01/03 05:28:00.000,n,251,2.16,1.8,2.52,21.9,79.4,1017.02,0,0,0,0,53.809776
2020/01/03 05:29:00.005,n,257,2.52,2.52,2.88,21.9,79.4,1017.02,0,0,0,0,56.973228
2020/01/03 05:30:00.002,n,238,1.08,1.08,1.8,21.9,79.5,1017.02,0,0,0,0,59.527856
2020/01/03 05:31:00.000,n,229,2.16,1.8,2.16,22,79.5,1017.02,0,0,0,0,60.67896
2020/01/03 05:32:00.013,n,231,3.24,3.24,3.6,22,79.5,1017.12,0,0,0,0,63.589344
2020/01/03 05:33:00.009,n,226,3.6,3.24,3.96,22,79.3,1017.12,0,0,0,0,65.649964
2020/01/03 05:34:00.000,n,249,3.96,3.24,4.68,22,79.1,1017.12,0,0,0,0,59.199448
2020/01/03 05:35:00.003,n,241,2.16,1.8,2.52,22,79.3,1017.12,0,0,0,0,72.31716
2020/01/03 05:36:00.001,n,194,3.24,2.88,3.24,22,79.3,1017.12,0,0,0,0,74.428928
2020/01/03 05:37:00.000,n,8,0.72,0,1.08,22,79.3,1017.22,0,0,0,0,77.287176
2020/01/03 05:38:00.000,n,194,1.44,1.08,1.8,22,79.9,1017.22,0,0,0,0,80.905472
2020/01/03 05:39:00.007,n,150,2.16,0.72,3.24,22,79.1,1017.22,0,0,0,0,82.669312
2020/01/03 05:40:00.004,n,237,2.88,2.52,3.24,22.1,78.9,1017.22,0,0,0,0,85.006472
2020/01/03 05:41:00.001,n,156,2.52,2.16,3.24,22.1,78.6,1017.22,0,0,0,0,88.130344
2020/01/03 05:42:00.015,n,214,2.52,1.44,3.24,22.2,78.3,1017.22,0,0,0,0,91.99724
2020/01/03 05:43:00.000,n,153,1.8,1.08,2.88,22.2,78.1,1017.22,0,0,0,0,95.326576
2020/01/03 05:44:00.000,n,251,3.24,2.88,4.32,22.2,78,1017.22,0,0,0,0,99.169576
2020/01/03 05:45:00.000,n,255,4.68,3.96,5.04,22.2,77.8,1017.22,0,0,0,0,102.7603
2020/01/03 05:46:00.004,n,45,1.44,1.08,2.16,22.2,77.9,1017.22,0,0,0,0,106.00368
2020/01/03 05:47:00.001,n,279,1.08,0.36,2.16,22.3,77.8,1017.22,0,0,0,0,108.57494
2020/01/03 05:48:00.000,n,4,2.52,2.52,2.88,22.3,77.5,1017.32,0,0,0,0,111.14488
2020/01/03 05:49:00.000,n,235,2.88,2.88,3.6,22.4,77.3,1017.32,0,0,0,0,113.77216
2020/01/03 05:50:00.010,n,154,2.16,1.44,2.52,22.4,77.4,1017.32,0,0,0,0,116.3605
2020/01/03 05:51:00.008,n,270,2.52,2.52,2.88,22.4,77.2,1017.32,0,0,0,0,119.70082
2020/01/03 05:52:00.000,n,192,2.16,1.8,3.24,22.5,77.2,1017.32,0,0,0,0,123.11358
2020/01/03 05:53:00.002,n,157,2.88,2.52,2.88,22.5,77,1017.32,0,0,0,0,127.08818
2020/01/03 05:54:00.000,n,242,3.6,3.24,3.96,22.5,76.9,1017.42,0,0,0,0,130.7406
2020/01/03 05:55:00.000,n,279,3.24,2.88,3.6,22.5,76.6,1017.32,0,0,0,0,133.50388
2020/01/03 05:56:00.000,n,264,3.24,2.16,3.96,22.5,76.7,1017.32,0,0,0,0,137.30958
2020/01/03 05:57:00.006,n,299,1.44,1.08,2.16,22.5,76.7,1017.32,0,0,0,0,141.39572
2020/01/03 05:58:00.000,n,81,0.72,0.36,0.72,22.5,76.6,1017.32,0,0,0,0,143.6283
2020/01/03 05:59:00.013,n,160,1.8,1.44,1.8,22.5,76.1,1017.32,0,0,0,0,145.68534
2020/01/03 06:00:00.011,n,160,2.52,1.8,3.24,22.6,75.6,1017.32,0,0,0,0,149.02356
2020/01/03 06:01:00.000,n,232,2.52,1.8,2.88,22.6,75.7,1017.32,0,0,0,0,152.21786
2020/01/03 06:02:00.000,n,251,3.96,2.88,4.32,22.6,75.4,1017.32,0,0,0,0,155.86946
2020/01/03 06:03:00.002,n,274,2.16,1.44,2.88,22.6,75.3,1017.42,0,0,0,0,159.1956
2020/01/03 06:04:00.000,n,287,2.16,1.44,3.24,22.6,75.4,1017.42,0,0,0,0,162.1511
2020/01/03 06:05:00.000,n,263,4.32,3.6,4.68,22.6,75.3,1017.42,0,0,0,0,165.6031
2020/01/03 06:06:00.009,n,248,3.96,3.24,4.68,22.6,76.6,1017.52,0,0,0,0,169.68238
2020/01/03 06:07:00.007,n,260,6.12,5.4,6.84,22.6,76.1,1017.52,0,0,0,0,173.88314
2020/01/03 06:08:00.005,n,254,3.96,3.6,5.04,22.6,75.3,1017.52,0,0,0,0,177.08656
2020/01/03 06:09:00.001,n,267,5.04,4.68,5.4,22.6,75.3,1017.52,0,0,0,0,178.78196
2020/01/03 06:10:00.000,n,281,4.68,4.32,5.04,22.6,75.1,1017.52,0,0,0,0,181.97594
2020/01/03 06:11:00.000,n,272,2.88,2.52,3.6,22.6,75.1,1017.52,0,0,0,0,185.86358
2020/01/03 06:12:00.000,n,293,0.36,0.36,0.72,22.6,75.3,1017.52,0,0,0,0,188.14018
2020/01/03 06:13:00.002,n,203,1.44,0.72,2.16,22.6,75.4,1017.52,0,0,0,0,190.94994
2020/01/03 06:14:00.000,n,145,1.08,0.36,1.44,22.7,75.2,1017.52,0,0,0,0,195.23002
2020/01/03 06:15:00.000,n,245,2.88,1.8,3.6,22.8,74.6,1017.52,0,0,0,0,198.17832
2020/01/03 06:16:00.009,n,253,3.24,2.88,3.96,22.9,74.4,1017.62,0,0,0,0,201.37902
2020/01/03 06:17:00.006,n,256,3.96,3.6,4.32,22.9,74.2,1017.62,0,0,0,0,205.17388
2020/01/03 06:18:00.003,n,214,1.08,0.72,1.44,22.9,74,1017.62,0,0,0,0,210.23918
2020/01/03 06:19:00.000,n,212,3.6,3.6,3.96,22.9,73.7,1017.62,0,0,0,0,214.7638
2020/01/03 06:20:00.000,n,274,3.24,1.8,3.6,22.9,73.9,1017.62,0,0,0,0,217.64252
2020/01/03 06:21:00.000,n,272,3.24,1.08,5.04,22.9,73.8,1017.72,0,0,0,0,220.89294
2020/01/03 06:22:00.006,n,255,2.88,2.16,3.6,23,74.6,1017.72,0,0,0,0,224.17756
2020/01/03 06:23:00.003,n,238,4.32,3.96,5.04,23,73.7,1017.72,0,0,0,0,227.29156
2020/01/03 06:24:00.001,n,235,3.24,2.88,3.6,23,73.3,1017.72,0,0,0,0,230.12024
2020/01/03 06:25:00.000,n,258,2.52,2.52,3.24,23,73.5,1017.72,0,0,0,0,233.99598
2020/01/03 06:26:00.012,n,276,5.76,2.16,9,23.1,74.5,1017.82,0,0,0,0,237.29278
2020/01/03 06:27:00.009,n,247,4.32,3.96,5.04,23.1,73.4,1017.82,0,0,0,0,239.0326
2020/01/03 06:28:00.000,n,256,6.12,5.04,7.2,23.1,73.7,1017.82,0,0,0,0,241.19626
2020/01/03 06:29:00.000,n,263,4.68,4.32,5.04,23.1,73.4,1017.82,0,0,0,0,246.19168
2020/01/03 06:30:00.000,n,222,2.16,1.8,2.52,23.1,73.5,1017.82,0,0,0,0,250.19132
2020/01/03 06:31:00.000,n,251,1.44,1.08,2.16,23.1,73.3,1017.82,0,0,0,0,253.7692
2020/01/03 06:32:00.006,n,199,5.4,4.32,6.48,23.2,73.1,1017.92,0,0,0,0,257.5436
2020/01/03 06:33:00.005,n,152,2.88,1.44,3.6,23.2,72.7,1017.92,0,0,0,0,260.50656
2020/01/03 06:34:00.000,n,258,6.84,6.48,7.2,23.2,73.2,1017.92,0,0,0,0,265.81112
2020/01/03 06:35:00.013,n,239,2.16,1.44,2.16,23.2,72.9,1017.92,0,0,0,0,269.89438
2020/01/03 06:36:00.010,n,238,2.16,1.8,2.16,23.2,72.6,1017.92,0,0,0,0,273.01664
2020/01/03 06:37:00.000,n,168,1.08,1.08,1.44,23.3,72.7,1017.92,0,0,0,0,277.45904
2020/01/03 06:38:00.002,n,246,1.44,1.08,2.16,23.3,72.5,1018.02,0,0,0,0,279.54766
2020/01/03 06:39:00.000,n,155,1.44,0.72,2.16,23.4,72.4,1017.92,0,0,0,0,282.65924
2020/01/03 06:40:00.000,n,123,2.88,0.72,4.32,23.4,71.9,1018.02,0,0,0,0,285.83796
2020/01/03 06:41:00.000,n,198,3.24,2.52,3.6,23.5,71.5,1017.92,0,0,0,0,288.26928
2020/01/03 06:42:00.007,n,215,3.6,2.88,4.32,23.6,71.3,1017.92,0,0,0,0,290.85778
2020/01/03 06:43:00.004,n,241,3.24,2.16,3.6,23.6,70.9,1017.92,0,0,0,0,288.91076
2020/01/03 06:44:00.000,n,247,3.6,3.24,3.96,23.6,71.1,1017.92,0,0,0,0,294.97584
2020/01/03 06:45:00.014,n,267,5.76,4.68,6.84,23.7,70.8,1017.92,0,0,0,0,297.80878
2020/01/03 06:46:00.000,n,233,0.72,0.36,1.08,23.7,71.2,1017.92,0,0,0,0,303.58606
2020/01/03 06:47:00.000,n,243,4.68,4.32,5.4,23.7,71.2,1017.92,0,0,0,0,312.84832
2020/01/03 06:48:00.002,n,245,4.32,3.96,5.76,23.7,71,1017.92,0,0,0,0,320.32116
2020/01/03 06:49:00.001,n,203,3.96,3.6,3.96,23.7,71.1,1017.92,0,0,0,0,321.4784
2020/01/03 06:50:00.000,n,245,2.52,1.44,2.88,23.7,70.9,1017.92,0,0,0,0,323.83832
2020/01/03 06:51:00.011,n,232,2.16,1.8,2.88,23.7,72.6,1017.92,0,0,0,0,327.9237
2020/01/03 06:52:00.009,n,187,3.96,3.6,4.32,23.8,70.7,1017.92,0,0,0,0,328.21728
2020/01/03 06:53:00.005,n,215,1.8,1.8,2.16,23.8,70.3,1017.92,0,0,0,0,332.72138
2020/01/03 06:54:00.003,n,220,3.24,2.88,3.24,23.9,69.8,1017.92,0,0,0,0,336.71612
2020/01/03 06:55:00.000,n,212,3.24,2.52,3.6,24,70.9,1017.92,0,0,0,0,340.57476
2020/01/03 06:56:00.000,n,239,2.88,2.16,3.24,24,70.4,1018.02,0,0,0,0,339.75096
2020/01/03 06:57:00.000,n,241,4.68,4.32,5.04,24.1,69,1017.92,0,0,0,0,342.24576
2020/01/03 06:58:00.005,n,160,4.32,3.6,5.04,24,68.7,1017.92,0,0,0,0,345.16292
2020/01/03 06:59:00.002,n,180,3.6,2.52,4.32,24,68.8,1017.92,0,0,0,0,348.81376
2020/01/03 07:00:00.000,n,187,2.16,1.08,3.6,24,68.5,1017.92,0,0,0,0,348.69624
2020/01/03 07:01:00.011,n,253,5.76,4.68,6.84,24.1,69.5,1017.92,0,0,0,0,351.38972
2020/01/03 07:02:00.008,n,157,4.68,4.32,5.4,24.2,68,1017.92,0,0,0,0,361.16148
2020/01/03 07:03:00.005,n,203,6.12,5.4,6.84,24.2,67.9,1018.02,0,0,0,0,361.61644
2020/01/03 07:04:00.000,n,167,4.68,3.96,4.68,24.2,67.8,1018.02,0,0,0,0,372.05652
2020/01/03 07:05:00.000,n,167,4.68,3.96,5.76,24.2,68.2,1018.02,0,0,0,0,375.3274
2020/01/03 07:06:00.000,n,261,6.84,6.84,6.84,24.2,68.3,1018.02,0,0,0,0,382.67144
2020/01/03 07:07:00.006,n,274,2.16,1.44,2.88,24.3,68.5,1018.02,0,0,0,0,388.80336
2020/01/03 07:08:00.004,n,256,5.04,3.96,9,24.3,70.1,1018.02,0,0,0,0,391.82152
2020/01/03 07:09:00.000,n,279,7.92,5.4,11.52,24.4,69.8,1018.02,0,0,0,0,398.12708
2020/01/03 07:10:00.000,n,233,4.32,3.96,5.4,24.4,69.1,1018.02,0,0,0,0,403.8482
2020/01/03 07:11:00.011,n,256,6.84,6.12,7.2,24.4,67.7,1018.02,0,0,0,0,407.12856
2020/01/03 07:12:00.008,n,261,7.56,6.84,7.92,24.4,67.4,1018.02,0,0,0,0,410.31
2020/01/03 07:13:00.000,n,265,7.56,7.2,7.92,24.3,68.4,1018.02,0,0,0,0,412.52284
2020/01/03 07:14:00.001,n,255,3.6,3.24,3.96,24.4,69.4,1018.02,0,0,0,0,414.95908
2020/01/03 07:15:00.000,n,215,5.04,4.32,5.4,24.3,67.7,1018.02,0,0,0,0,421.55728
2020/01/03 07:16:00.000,n,171,3.6,3.24,3.96,24.3,67.9,1018.02,0,0,0,0,429.02068
2020/01/03 07:17:00.005,n,210,3.24,2.88,3.6,24.3,67.4,1018.02,0,0,0,0,429.96396
2020/01/03 07:18:00.001,n,174,2.52,2.16,3.24,24.4,67.5,1018.02,0,0,0,0,438.01692
2020/01/03 07:19:00.000,n,236,3.6,3.24,4.32,24.5,67.3,1018.02,0,0,0,0,439.45796
2020/01/03 07:20:00.012,n,189,1.44,1.08,2.16,24.6,67.1,1018.02,0,0,0,0,445.53464
2020/01/03 07:21:00.010,n,176,7.92,7.56,8.64,24.7,66.199996,1018.02,0,0,0,0,450.69608
2020/01/03 07:22:00.000,n,183,5.4,4.32,6.12,24.7,66,1018.02,0,0,0,0,457.0602
2020/01/03 07:23:00.000,n,275,6.12,3.6,8.28,24.7,68,1018.02,0,0,0,0,464.69084
2020/01/03 07:24:00.000,n,234,6.12,5.4,6.48,24.8,67.3,1018.02,0,0,0,0,471.02412
2020/01/03 07:25:00.000,n,251,5.4,5.04,5.76,24.7,65.9,1018.12,0,0,0,0,479.88036
2020/01/03 07:26:00.008,n,232,7.92,6.48,8.64,24.7,65.800004,1018.12,0,0,0,0,488.26904
2020/01/03 07:27:00.007,n,259,6.84,6.12,7.56,24.7,65.199996,1018.12,0,0,0,0,497.706
2020/01/03 07:28:00.005,n,229,5.76,3.6,7.56,24.7,65.300004,1018.12,0,0,0,0,503.41492
2020/01/03 07:29:00.004,n,206,2.52,2.16,2.52,24.8,64.5,1018.12,0,0,0,0,509.31212
2020/01/03 07:30:00.015,n,249,3.24,2.16,4.32,24.8,66.699996,1018.12,0,0,0,0,516.14044
2020/01/03 07:31:00.000,n,256,5.76,5.4,6.48,24.9,65,1018.12,0,0,0,0,524.35944
2020/01/03 07:32:00.000,n,228,3.96,3.24,5.04,25,64.6,1018.12,0,0,0,0,534.45952
2020/01/03 07:33:00.000,n,306,3.6,1.08,14.04,25,64.5,1018.12,0,0,0,0,544.77264
2020/01/03 07:34:00.005,n,263,6.48,5.04,7.56,25.2,64.5,1018.12,0,0,0,0,555.34088
2020/01/03 07:35:00.002,n,239,8.28,7.56,9.36,25.2,62.4,1018.12,0,0,0,0,533.69752
2020/01/03 07:36:00.000,n,252,6.84,6.48,7.56,25.2,62.5,1018.12,0,0,0,0,539.1966
2020/01/03 07:37:00.007,n,249,7.2,6.12,7.92,25.2,65.300004,1018.12,0,0,0,0,243.70008
2020/01/03 07:38:00.005,n,254,7.92,7.56,8.28,25.2,62.8,1018.12,0,0,0,0,220.96478
2020/01/03 07:39:00.002,n,254,6.84,6.84,7.2,25.1,64,1018.12,0,0,0,0,232.3631
2020/01/03 07:40:00.000,n,253,5.4,5.04,5.76,25.1,63.3,1018.12,0,0,0,0,245.39074
2020/01/03 07:41:00.000,n,223,4.68,3.96,5.4,25,63.3,1018.22,0,0,0,0,232.31396
2020/01/03 07:42:00.000,n,207,5.04,4.32,5.4,24.9,63.4,1018.22,0,0,0,0,217.34844
2020/01/03 07:43:00.006,n,223,2.88,2.16,3.6,24.9,63.9,1018.22,0,0,0,0,208.50506
2020/01/03 07:44:00.003,n,211,1.8,1.08,2.52,24.9,64.300004,1018.22,0,0,0,0,214.74194
2020/01/03 07:45:00.002,n,143,2.88,2.52,2.88,24.9,64.199996,1018.22,0,0,0,0,210.20154
2020/01/03 07:46:00.000,n,188,5.04,4.32,5.76,24.9,64.199996,1018.22,0,0,0,0,208.81634
2020/01/03 07:47:00.011,n,113,4.68,4.32,5.4,25,64.1,1018.22,0,0,0,0,201.52936
2020/01/03 07:48:00.009,n,126,4.32,3.96,5.04,24.9,63.8,1018.22,0,0,0,0,202.5749
2020/01/03 07:49:00.000,n,214,4.68,4.32,5.76,24.9,64.4,1018.22,0,0,0,0,211.219
2020/01/03 07:50:00.002,n,174,4.32,3.24,5.4,24.9,64.1,1018.22,0,0,0,0,214.36474
2020/01/03 07:51:00.000,n,245,6.12,4.68,6.48,24.9,64.6,1018.22,0,0,0,0,208.71014
2020/01/03 07:52:00.000,n,251,4.32,3.96,4.68,25,65.199996,1018.32,0,0,0,0,212.6408
2020/01/03 07:53:00.000,n,209,2.88,2.52,2.88,25,64.1,1018.32,0,0,0,0,213.89692
2020/01/03 07:54:00.007,n,169,4.32,3.96,4.68,25,63.6,1018.32,0,0,0,0,210.69256
2020/01/03 07:55:00.004,n,179,4.68,4.32,5.04,25,63.3,1018.32,0,0,0,0,199.0907
2020/01/03 07:56:00.001,n,181,4.68,4.68,5.04,25,62.8,1018.32,0,0,0,0,190.78686
2020/01/03 07:57:00.014,n,184,1.8,1.44,1.8,25,63.1,1018.32,0,0,0,0,186.17658
2020/01/03 07:58:00.000,n,187,4.68,3.6,5.04,25,63.3,1018.32,0,0,0,0,188.29328
2020/01/03 07:59:00.000,n,114,2.52,2.52,2.88,25,63.3,1018.32,0,0,0,0,197.92768
2020/01/03 08:00:00.000,n,94,7.2,5.76,7.56,25,62.8,1018.32,0,0,0,0,200.47528
2020/01/03 08:01:00.002,n,74,5.4,5.04,6.84,25,63,1018.22,0,0,0,0,204.60614
2020/01/03 08:02:00.000,n,110,4.32,3.96,5.04,25,62.8,1018.22,0,0,0,0,207.47174
2020/01/03 08:03:00.000,n,147,6.12,5.76,6.48,25,62.9,1018.22,0,0,0,0,205.27142
2020/01/03 08:04:00.009,n,120,3.96,3.6,4.32,25,62.9,1018.22,0,0,0,0,207.10248
2020/01/03 08:05:00.006,n,291,1.08,0.36,1.8,25,63.5,1018.22,0,0,0,0,205.76428
2020/01/03 08:06:00.003,n,335,6.12,5.04,6.48,25.1,63.1,1018.22,0,0,0,0,196.52366
2020/01/03 08:07:00.000,n,5,4.68,3.96,5.4,25.2,62.7,1018.22,0,0,0,0,187.0031
2020/01/03 08:08:00.000,n,20,5.4,5.04,5.76,25.2,62.7,1018.22,0,0,0,0,186.55632
