"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/30 04:04:00.001,n,74,2.88,2.52,2.88,25.6,72.8,1015.22,0,0,0,0,0.031319
2020/01/30 04:05:00.000,n,63,2.16,2.16,2.16,25.6,73,1015.22,0,0,0,0,0.024376
2020/01/30 04:06:00.000,n,122,2.16,1.08,2.88,25.6,72.9,1015.22,0,0,0,0,0.026093
2020/01/30 04:07:00.006,n,74,2.52,2.16,2.88,25.6,73.1,1015.22,0,0,0,0,0.023499
2020/01/30 04:08:00.003,n,130,3.24,2.88,3.6,25.5,73,1015.22,0,0,0,0,0.027847
2020/01/30 04:09:00.000,n,85,1.08,0.36,2.16,25.5,73,1015.22,0,0,0,0,0.02697
2020/01/30 04:10:00.000,n,94,4.32,3.96,5.04,25.5,73,1015.22,0,0,0,0,0.027847
2020/01/30 04:11:00.011,n,117,3.96,3.6,4.32,25.5,73,1015.22,0,0,0,0,0.025215
2020/01/30 04:12:00.008,n,84,1.8,1.8,2.52,25.5,73.1,1015.32,0,0,0,0,0.029564
2020/01/30 04:13:00.000,n,119,2.16,1.44,2.52,25.5,73.2,1015.32,0,0,0,0,0.030441
2020/01/30 04:14:00.001,n,94,3.96,3.6,4.32,25.5,73.3,1015.32,0,0,0,0,0.02697
2020/01/30 04:15:00.000,n,95,2.88,2.52,3.24,25.5,73.4,1015.32,0,0,0,0,0.026093
2020/01/30 04:16:00.000,n,115,3.24,3.24,3.6,25.5,73.5,1015.32,0,0,0,0,0.02697
2020/01/30 04:17:00.008,n,98,3.6,3.24,3.96,25.5,73.5,1015.22,0,0,0,0,0.029564
2020/01/30 04:18:00.005,n,122,3.24,2.88,3.6,25.5,73.5,1015.22,0,0,0,0,0.02697
2020/01/30 04:19:00.002,n,107,5.04,4.68,5.4,25.5,73.7,1015.32,0,0,0,0,0.027847
2020/01/30 04:20:00.000,n,112,3.96,3.6,4.68,25.5,73.8,1015.32,0,0,0,0,0.02697
2020/01/30 04:21:00.012,n,83,5.4,5.04,5.76,25.5,73.9,1015.32,0,0,0,0,0.027847
2020/01/30 04:22:00.000,n,117,2.16,1.8,2.52,25.5,73.9,1015.32,0,0,0,0,0.030441
2020/01/30 04:23:00.000,n,73,2.16,1.44,2.52,25.5,73.9,1015.32,0,0,0,0,0.02697
2020/01/30 04:24:00.004,n,76,3.6,2.88,3.96,25.5,74,1015.22,0,0,0,0,0.022621
2020/01/30 04:25:00.002,n,68,2.88,2.16,3.6,25.5,74.2,1015.22,0,0,0,0,0.026093
2020/01/30 04:26:00.000,n,90,3.96,3.24,4.32,25.5,74.1,1015.32,0,0,0,0,0.027847
2020/01/30 04:27:00.000,n,88,2.88,2.52,3.24,25.5,74.2,1015.32,0,0,0,0,0.025215
2020/01/30 04:28:00.010,n,92,3.6,2.88,4.68,25.5,74.3,1015.32,0,0,0,0,0.030441
2020/01/30 04:29:00.007,n,102,3.24,2.88,3.6,25.4,74.2,1015.32,0,0,0,0,0.025215
2020/01/30 04:30:00.004,n,92,4.32,4.32,4.68,25.4,74.3,1015.32,0,0,0,0,0.025215
2020/01/30 04:31:00.002,n,89,1.44,0.72,2.16,25.4,74.2,1015.32,0,0,0,0,0.024376
2020/01/30 04:32:00.000,n,86,2.52,2.16,2.52,25.4,74.4,1015.32,0,0,0,0,0.025215
2020/01/30 04:33:00.000,n,116,4.32,3.96,4.32,25.4,74.4,1015.32,0,0,0,0,0.027847
2020/01/30 04:34:00.000,n,84,4.32,3.96,4.32,25.4,74.4,1015.32,0,0,0,0,0.025215
2020/01/30 04:35:00.006,n,107,4.32,3.6,4.68,25.4,74.1,1015.32,0,0,0,0,0.024376
2020/01/30 04:36:00.003,n,103,3.6,3.24,3.6,25.4,74.2,1015.32,0,0,0,0,0.02697
2020/01/30 04:37:00.000,n,112,3.6,3.6,3.96,25.4,74.3,1015.42,0,0,0,0,0.028725
2020/01/30 04:38:00.012,n,83,3.96,3.6,4.68,25.4,74.3,1015.42,0,0,0,0,0.02697
2020/01/30 04:39:00.010,n,107,2.52,2.52,3.24,25.4,74.3,1015.42,0,0,0,0,0.027847
2020/01/30 04:40:00.000,n,77,3.6,3.24,3.6,25.4,74.4,1015.42,0,0,0,0,0.022621
2020/01/30 04:41:00.003,n,71,4.32,3.96,4.68,25.4,74.7,1015.42,0,0,0,0,0.02697
2020/01/30 04:42:00.000,n,90,4.68,3.96,5.04,25.4,74.8,1015.42,0,0,0,0,0.033073
2020/01/30 04:43:00.000,n,87,2.52,2.16,2.88,25.4,74.8,1015.42,0,0,0,0,0.029564
2020/01/30 04:44:00.000,n,79,4.68,4.32,4.68,25.4,74.7,1015.42,0,0,0,0,0.028725
2020/01/30 04:45:00.008,n,98,3.96,3.24,4.32,25.3,74.9,1015.42,0,0,0,0,0.033073
2020/01/30 04:46:00.005,n,97,5.04,4.68,5.4,25.3,75,1015.42,0,0,0,0,0.033073
2020/01/30 04:47:00.002,n,106,3.24,2.88,3.6,25.3,75.1,1015.42,0,0,0,0,0.033951
2020/01/30 04:48:00.015,n,116,3.96,3.6,4.32,25.3,75.1,1015.42,0,0,0,0,0.032158
2020/01/30 04:49:00.000,n,97,3.96,3.24,4.68,25.3,75.3,1015.42,0,0,0,0,0.039177
2020/01/30 04:50:00.000,n,117,1.8,1.44,2.52,25.3,75.4,1015.52,0,0,0,0,0.043488
2020/01/30 04:51:00.000,n,126,3.24,2.88,3.6,25.3,75.3,1015.52,0,0,0,0,0.051346
2020/01/30 04:52:00.005,n,117,3.6,3.24,3.96,25.3,75.3,1015.52,0,0,0,0,0.05394
2020/01/30 04:53:00.002,n,108,3.6,2.88,3.96,25.3,75.4,1015.52,0,0,0,0,0.067825
2020/01/30 04:54:00.000,n,120,4.32,3.96,4.68,25.2,75.1,1015.52,0,0,0,0,0.0774
2020/01/30 04:55:00.012,n,120,4.32,3.6,5.04,25.2,75.3,1015.52,0,0,0,0,0.093956
2020/01/30 04:56:00.008,n,133,5.4,4.68,5.76,25.2,75.3,1015.52,0,0,0,0,0.110435
2020/01/30 04:57:00.006,n,130,3.24,1.08,5.04,25.2,75.4,1015.52,0,0,0,0,0.136528
2020/01/30 04:58:00.000,n,114,2.88,2.52,3.24,25.2,75.3,1015.52,0,0,0,0,0.177383
2020/01/30 04:59:00.000,n,133,4.32,4.32,4.68,25.2,75.3,1015.52,0,0,0,0,0.226898
2020/01/30 05:00:00.000,n,102,3.6,2.88,3.96,25.2,75.4,1015.52,0,0,0,0,0.312881
2020/01/30 05:01:00.000,n,135,3.96,3.6,4.32,25.2,75.5,1015.52,0,0,0,0,0.433998
2020/01/30 05:02:00.008,n,131,2.88,2.52,2.88,25.1,75.5,1015.52,0,0,0,0,0.589867
2020/01/30 05:03:00.005,n,107,2.52,2.52,3.6,25.1,75.6,1015.52,0,0,0,0,0.762177
2020/01/30 05:04:00.002,n,97,2.16,2.16,2.52,25.1,75.6,1015.52,0,0,0,0,0.924721
2020/01/30 05:05:00.000,n,117,1.8,1.08,2.16,25.1,75.6,1015.62,0,0,0,0,1.102753
2020/01/30 05:06:00.013,n,91,2.88,2.52,2.88,25.1,75.8,1015.62,0,0,0,0,1.298752
2020/01/30 05:07:00.000,n,88,4.32,3.96,4.32,25.1,75.9,1015.62,0,0,0,0,1.490288
2020/01/30 05:08:00.000,n,91,4.68,4.32,4.68,25.1,75.9,1015.62,0,0,0,0,1.67984
2020/01/30 05:09:00.001,n,106,2.52,2.52,2.88,25.1,75.9,1015.62,0,0,0,0,1.881561
2020/01/30 05:10:00.000,n,96,2.52,2.16,2.88,25.1,75.8,1015.62,0,0,0,0,2.094002
2020/01/30 05:11:00.000,n,100,3.96,3.6,4.32,25.1,75.9,1015.62,0,0,0,0,2.315674
2020/01/30 05:12:00.009,n,94,3.24,2.88,3.96,25.1,76,1015.72,0,0,0,0,2.550926
2020/01/30 05:13:00.006,n,102,2.16,1.8,2.88,25.1,75.9,1015.72,0,0,0,0,2.811775
2020/01/30 05:14:00.003,n,85,3.6,3.6,3.96,25.1,75.8,1015.72,0,0,0,0,3.08857
2020/01/30 05:15:00.000,n,90,3.24,2.88,3.6,25.1,76.2,1015.72,0,0,0,0,3.398934
2020/01/30 05:16:00.000,n,87,3.24,2.88,3.6,25.1,76.1,1015.72,0,0,0,0,3.723374
2020/01/30 05:17:00.000,n,72,3.6,3.24,3.96,25.1,76.1,1015.72,0,0,0,0,4.067803
2020/01/30 05:18:00.000,n,86,3.6,2.88,3.6,25.1,75.9,1015.72,0,0,0,0,4.472542
2020/01/30 05:19:00.003,n,66,2.16,1.8,2.52,25.1,76,1015.72,0,0,0,0,4.96109
2020/01/30 05:20:00.000,n,89,3.96,3.6,3.96,25.1,76.2,1015.72,0,0,0,0,5.550461
2020/01/30 05:21:00.000,n,103,3.6,3.24,3.96,25.1,76.1,1015.72,0,0,0,0,6.234474
2020/01/30 05:22:00.011,n,57,2.52,2.16,2.52,25.1,76,1015.82,0,0,0,0,7.001953
2020/01/30 05:23:00.008,n,70,2.88,2.16,2.88,25.1,76.1,1015.82,0,0,0,0,7.824593
2020/01/30 05:24:00.005,n,72,2.88,1.8,3.24,25.1,76.1,1015.82,0,0,0,0,8.685722
2020/01/30 05:25:00.001,n,112,2.16,2.16,2.52,25.1,76.1,1015.82,0,0,0,0,9.602166
2020/01/30 05:26:00.000,n,107,2.52,2.16,2.52,25.1,76.1,1015.82,0,0,0,0,10.665132
2020/01/30 05:27:00.000,n,114,2.88,2.16,2.88,25.1,76.3,1015.82,0,0,0,0,11.57795
2020/01/30 05:28:00.000,n,91,2.88,2.52,2.88,25.1,76.3,1015.92,0,0,0,0,12.566606
2020/01/30 05:29:00.005,n,121,1.8,1.44,2.16,25.1,76.2,1015.92,0,0,0,0,13.753778
2020/01/30 05:30:00.002,n,83,2.88,2.16,3.24,25.1,76.2,1015.92,0,0,0,0,15.121118
2020/01/30 05:31:00.000,n,102,2.52,2.16,2.88,25.1,76.3,1015.92,0,0,0,0,16.390954
2020/01/30 05:32:00.013,n,136,2.16,1.8,2.52,25.1,76.1,1015.92,0,0,0,0,16.842308
2020/01/30 05:33:00.011,n,81,2.52,2.16,2.88,25.1,76.2,1016.02,0,0,0,0,17.413024
2020/01/30 05:34:00.000,n,103,2.16,1.8,2.16,25.1,76.1,1016.02,0,0,0,0,18.249664
2020/01/30 05:35:00.000,n,100,1.44,1.08,1.8,25.1,76,1016.02,0,0,0,0,19.303474
2020/01/30 05:36:00.003,n,147,2.52,2.52,2.88,25.1,76.1,1016.02,0,0,0,0,21.391754
2020/01/30 05:37:00.000,n,128,2.88,1.8,2.88,25.1,76.1,1016.02,0,0,0,0,21.849212
2020/01/30 05:38:00.000,n,123,3.24,2.52,3.6,25.1,75.9,1016.02,0,0,0,0,22.610282
2020/01/30 05:39:00.010,n,123,3.6,3.24,4.32,25.1,76,1016.02,0,0,0,0,23.611068
2020/01/30 05:40:00.007,n,107,2.88,2.52,2.88,25.1,76,1016.02,0,0,0,0,28.487014
2020/01/30 05:41:00.004,n,110,2.88,2.52,3.6,25.1,76.1,1016.12,0,0,0,0,29.257908
2020/01/30 05:42:00.001,n,117,2.52,1.8,3.24,25.1,76,1016.12,0,0,0,0,27.073822
2020/01/30 05:43:00.000,n,97,2.88,2.52,3.24,25.1,76,1016.12,0,0,0,0,27.576866
2020/01/30 05:44:00.000,n,115,4.68,4.32,4.68,25.1,76.1,1016.12,0,0,0,0,28.039016
2020/01/30 05:45:00.000,n,132,2.88,2.88,3.24,25.2,76.2,1016.12,0,0,0,0,28.646736
2020/01/30 05:46:00.006,n,127,2.16,1.8,2.52,25.1,76.1,1016.12,0,0,0,0,29.824734
2020/01/30 05:47:00.004,n,117,1.8,1.8,2.16,25.1,76.1,1016.12,0,0,0,0,30.11015
2020/01/30 05:48:00.001,n,102,2.52,1.8,2.88,25.1,76.1,1016.12,0,0,0,0,30.897388
2020/01/30 05:49:00.000,n,129,2.52,2.52,2.88,25.1,76,1016.22,0,0,0,0,31.899586
2020/01/30 05:50:00.013,n,131,2.52,2.52,2.88,25.1,76.1,1016.22,0,0,0,0,33.026524
2020/01/30 05:51:00.011,n,137,3.96,3.6,4.32,25.1,76.1,1016.22,0,0,0,0,33.786392
2020/01/30 05:52:00.000,n,115,3.96,3.24,4.32,25.1,76,1016.22,0,0,0,0,34.315756
2020/01/30 05:53:00.000,n,123,3.96,3.96,4.32,25.1,76.1,1016.22,0,0,0,0,34.471684
2020/01/30 05:54:00.001,n,113,4.32,3.6,5.04,25.1,76.1,1016.22,0,0,0,0,34.836272
2020/01/30 05:55:00.000,n,136,4.68,4.32,5.04,25.1,76,1016.22,0,0,0,0,35.204012
2020/01/30 05:56:00.000,n,130,4.32,3.96,4.68,25.1,76.1,1016.22,0,0,0,0,35.581072
2020/01/30 05:57:00.009,n,141,3.24,3.24,3.6,25.1,76.2,1016.32,0,0,0,0,36.01488
2020/01/30 05:58:00.006,n,149,3.6,3.6,3.96,25.1,76.2,1016.32,0,0,0,0,36.727752
2020/01/30 05:59:00.004,n,144,3.96,3.6,4.32,25.1,76.2,1016.32,0,0,0,0,37.535952
2020/01/30 06:00:00.001,n,138,3.96,3.6,4.32,25.1,76.2,1016.32,0,0,0,0,38.615132
2020/01/30 06:01:00.000,n,134,4.32,3.6,4.68,25.1,76.2,1016.32,0,0,0,0,40.018824
2020/01/30 06:02:00.000,n,149,4.32,3.96,4.32,25.1,76.2,1016.32,0,0,0,0,42.113324
2020/01/30 06:03:00.000,n,141,4.32,4.32,5.04,25.1,76.3,1016.32,0,0,0,0,44.398784
2020/01/30 06:04:00.006,n,140,3.6,2.88,3.96,25.1,76.2,1016.32,0,0,0,0,46.147136
2020/01/30 06:05:00.003,n,136,3.6,3.24,3.6,25.1,76.2,1016.32,0,0,0,0,47.878952
2020/01/30 06:06:00.000,n,144,5.4,5.04,5.4,25.1,76.2,1016.42,0,0,0,0,48.554956
2020/01/30 06:07:00.000,n,136,4.32,3.6,4.32,25.1,76.2,1016.32,0,0,0,0,49.489252
2020/01/30 06:08:00.012,n,139,3.24,3.24,3.6,25.1,76.2,1016.32,0,0,0,0,50.544492
2020/01/30 06:09:00.009,n,129,2.88,2.52,3.24,25.2,76.2,1016.32,0,0,0,0,51.820984
2020/01/30 06:10:00.000,n,144,4.68,3.96,5.04,25.2,76.2,1016.32,0,0,0,0,52.763728
2020/01/30 06:11:00.002,n,136,4.32,4.32,4.68,25.2,76.2,1016.32,0,0,0,0,54.491712
2020/01/30 06:12:00.000,n,140,4.32,3.6,4.68,25.2,76.3,1016.32,0,0,0,0,58.37122
2020/01/30 06:13:00.000,n,147,4.32,2.52,5.04,25.2,76.3,1016.32,0,0,0,0,64.1597
2020/01/30 06:14:00.000,n,120,4.68,3.96,5.04,25.2,76.3,1016.32,0,0,0,0,78.672488
2020/01/30 06:15:00.007,n,141,5.4,4.68,5.76,25.2,76.2,1016.32,0,0,0,0,86.90136
2020/01/30 06:16:00.004,n,143,4.32,3.96,4.68,25.2,76.1,1016.32,0,0,0,0,75.78764
2020/01/30 06:17:00.001,n,135,5.04,4.68,5.4,25.2,76.1,1016.32,0,0,0,0,103.68318
2020/01/30 06:18:00.015,n,135,5.04,4.32,5.76,25.2,76,1016.32,0,0,0,0,118.65086
2020/01/30 06:19:00.000,n,133,5.76,5.76,6.12,25.2,75.8,1016.32,0,0,0,0,137.88926
2020/01/30 06:20:00.000,n,126,3.6,3.24,4.32,25.2,75.8,1016.32,0,0,0,0,143.54942
2020/01/30 06:21:00.000,n,112,3.96,3.96,4.32,25.3,75.7,1016.42,0,0,0,0,128.07316
2020/01/30 06:22:00.004,n,109,2.88,2.52,3.24,25.4,75.6,1016.42,0,0,0,0,130.28932
2020/01/30 06:23:00.002,n,93,3.6,3.24,3.96,25.4,75.6,1016.42,0,0,0,0,151.64728
2020/01/30 06:24:00.000,n,78,3.6,3.6,3.96,25.5,75.2,1016.42,0,0,0,0,132.29538
2020/01/30 06:25:00.012,n,116,4.32,2.88,5.04,25.6,75,1016.42,0,0,0,0,100.75524
2020/01/30 06:26:00.009,n,124,2.88,2.16,2.88,25.6,74.7,1016.42,0,0,0,0,72.47776
2020/01/30 06:27:00.006,n,90,2.16,2.16,2.52,25.6,74.4,1016.52,0,0,0,0,67.492712
2020/01/30 06:28:00.000,n,96,6.48,6.48,6.48,25.7,73.7,1016.52,0,0,0,0,67.4374
2020/01/30 06:29:00.000,n,82,6.48,5.76,6.84,25.6,73.7,1016.52,0,0,0,0,70.838104
2020/01/30 06:30:00.000,n,126,2.16,0.36,3.6,25.6,74.2,1016.52,0,0,0,0,96.74356
2020/01/30 06:31:00.000,n,91,2.88,2.52,2.88,25.6,74,1016.52,0,0,0,0,124.13348
2020/01/30 06:32:00.006,n,120,3.6,3.24,3.96,25.7,74.2,1016.52,0,0,0,0,154.84272
2020/01/30 06:33:00.003,n,129,3.96,3.6,4.32,25.7,74.2,1016.62,0,0,0,0,159.46664
2020/01/30 06:34:00.000,n,130,5.04,4.68,5.76,25.8,73.7,1016.62,0,0,0,0,114.20198
2020/01/30 06:35:00.013,n,134,5.4,4.32,6.12,25.8,73.6,1016.62,0,0,0,0,188.67226
2020/01/30 06:36:00.010,n,145,6.12,5.76,6.84,25.8,73.3,1016.62,0,0,0,0,200.67268
2020/01/30 06:37:00.000,n,142,6.12,5.04,6.48,25.8,73.1,1016.62,0,0,0,0,141.93286
2020/01/30 06:38:00.004,n,131,6.12,5.76,6.84,25.8,73.1,1016.72,0,0,0,0,115.40684
2020/01/30 06:39:00.000,n,127,5.04,4.32,5.76,25.8,73.3,1016.72,0,0,0,0,141.33302
2020/01/30 06:40:00.000,n,120,4.68,4.68,5.4,25.8,73,1016.72,0,0,0,0,133.2235
2020/01/30 06:41:00.000,n,140,6.48,5.4,7.92,25.8,73.2,1016.72,0,0,0,0,134.49646
2020/01/30 06:42:00.008,n,131,6.12,5.76,6.12,25.8,73.2,1016.72,0,0,0,0,138.26344
2020/01/30 06:43:00.005,n,132,4.32,3.96,5.04,25.8,73.4,1016.72,0,0,0,0,148.11852
2020/01/30 06:44:00.002,n,153,4.32,3.24,4.68,25.8,73.5,1016.82,0,0,0,0,155.52942
2020/01/30 06:45:00.015,n,115,6.84,5.76,7.56,25.8,73.4,1016.82,0,0,0,0,157.83292
2020/01/30 06:46:00.000,n,172,2.88,2.88,3.24,25.8,73.6,1016.82,0,0,0,0,154.74714
2020/01/30 06:47:00.000,n,142,7.2,6.84,7.56,25.8,73.5,1016.82,0,0,0,0,146.79572
2020/01/30 06:48:00.000,n,137,5.4,4.68,6.12,25.9,73.6,1016.82,0,0,0,0,138.65908
2020/01/30 06:49:00.004,n,153,3.6,2.88,4.32,25.9,73.9,1016.92,0,0,0,0,133.9845
2020/01/30 06:50:00.001,n,166,5.4,5.04,5.76,25.9,73.5,1016.92,0,0,0,0,136.00388
2020/01/30 06:51:00.010,n,136,3.96,3.24,4.68,25.9,73.7,1016.92,0,0,0,0,151.21916
2020/01/30 06:52:00.007,n,187,3.24,2.52,3.96,26,73.4,1016.92,0,0,0,0,150.19328
2020/01/30 06:53:00.004,n,97,1.8,0.72,2.52,26,73.5,1016.92,0,0,0,0,157.44554
2020/01/30 06:54:00.001,n,182,1.8,1.08,2.52,26.1,73.1,1016.92,0,0,0,0,172.90606
2020/01/30 06:55:00.000,n,147,4.32,3.6,4.68,26.2,72.7,1016.92,0,0,0,0,182.67902
2020/01/30 06:56:00.000,n,149,4.32,4.32,4.68,26.2,71.9,1016.92,0,0,0,0,188.41784
2020/01/30 06:57:00.000,n,131,2.16,1.8,2.52,26.2,72.1,1016.92,0,0,0,0,194.07062
2020/01/30 06:58:00.000,n,29,4.32,3.96,4.68,26.2,70.8,1016.92,0,0,0,0,185.65448
2020/01/30 06:59:00.005,n,79,3.96,3.24,4.32,26.2,71.2,1016.92,0,0,0,0,178.14868
2020/01/30 07:00:00.002,n,204,2.52,2.16,2.52,26.2,71.1,1016.92,0,0,0,0,216.95942
2020/01/30 07:01:00.000,n,188,4.68,3.6,5.76,26.3,71.1,1016.92,0,0,0,0,374.782
2020/01/30 07:02:00.014,n,152,1.44,0.72,2.16,26.3,71.1,1016.92,0,0,0,0,290.52386
2020/01/30 07:03:00.011,n,90,1.44,0.72,1.8,26.4,70.7,1016.92,0,0,0,0,284.61932
2020/01/30 07:04:00.000,n,34,4.32,3.6,5.04,26.6,69.9,1016.92,0,0,0,0,405.26356
2020/01/30 07:05:00.000,n,24,6.12,5.04,6.84,26.6,69.5,1016.92,0,0,0,0,437.91644
2020/01/30 07:06:00.004,n,34,4.32,4.32,4.68,26.6,68.5,1016.92,0,0,0,0,457.036
2020/01/30 07:07:00.001,n,36,3.24,2.52,4.32,26.7,68.5,1016.92,0,0,0,0,477.39336
2020/01/30 07:08:00.000,n,25,2.88,2.52,3.24,26.7,68.4,1016.92,0,0,0,0,338.95616
2020/01/30 07:09:00.000,n,23,7.92,5.76,10.440002,26.8,67.9,1016.92,0,0,0,0,467.16128
2020/01/30 07:10:00.003,n,57,9,7.2,10.440002,26.9,67.1,1017.02,0,0,0,0,471.92996
2020/01/30 07:11:00.000,n,62,12.6,11.16,13.32,26.9,66.5,1017.02,0,0,0,0,464.55264
2020/01/30 07:12:00.013,n,53,10.440002,7.92,11.52,26.9,66.5,1017.02,0,0,0,0,236.93088
2020/01/30 07:13:00.000,n,69,8.64,6.84,10.440002,26.9,66.9,1017.02,0,0,0,0,223.22696
2020/01/30 07:14:00.000,n,61,5.76,5.4,6.48,26.9,67,1017.02,0,0,0,0,456.69224
2020/01/30 07:15:00.005,n,48,9.72,9,10.440002,26.9,66.199996,1017.02,0,0,0,0,446.14872
2020/01/30 07:16:00.002,n,85,9,8.64,9.72,26.9,66.199996,1017.02,0,0,0,0,358.32424
2020/01/30 07:17:00.000,n,62,10.8,10.440002,10.8,26.9,66.1,1017.02,0,0,0,0,243.83206
2020/01/30 07:18:00.009,n,71,5.76,4.68,6.12,26.9,66.800004,1017.02,0,0,0,0,182.67544
2020/01/30 07:19:00.007,n,35,10.8,10.08,11.16,26.9,66.6,1017.02,0,0,0,0,170.5496
2020/01/30 07:20:00.003,n,38,9,8.28,9.72,26.8,66.800004,1017.12,0,0,0,0,169.67618
2020/01/30 07:21:00.000,n,93,7.2,5.76,8.64,26.8,66.699996,1017.12,0,0,0,0,166.0153
2020/01/30 07:22:00.000,n,70,7.2,3.6,8.64,26.8,67.1,1017.12,0,0,0,0,163.1558
2020/01/30 07:23:00.000,n,75,9,7.56,10.440002,26.7,67.1,1017.12,0,0,0,0,174.3884
2020/01/30 07:24:00.000,n,81,10.8,9.72,12.24,26.7,67.2,1017.12,0,0,0,0,222.32938
2020/01/30 07:25:00.004,n,45,8.28,7.2,10.08,26.7,67.5,1017.12,0,0,0,0,207.70046
2020/01/30 07:26:00.002,n,46,11.16,10.8,11.16,26.7,67.3,1017.12,0,0,0,0,201.3843
2020/01/30 07:27:00.002,n,68,5.76,5.04,6.48,26.7,67.6,1017.12,0,0,0,0,178.81228
2020/01/30 07:28:00.000,n,41,7.92,6.84,8.28,26.7,67.8,1017.12,0,0,0,0,163.07132
2020/01/30 07:29:00.013,n,52,10.440002,9.72,11.16,26.8,67.5,1017.22,0,0,0,0,149.7735
2020/01/30 07:30:00.010,n,57,9.72,9.36,10.08,26.7,67.4,1017.22,0,0,0,0,147.65654
2020/01/30 07:31:00.000,n,67,7.2,6.48,7.56,26.7,67.8,1017.22,0,0,0,0,151.5934
2020/01/30 07:32:00.000,n,62,4.68,1.8,7.2,26.6,68.2,1017.22,0,0,0,0,147.02176
2020/01/30 07:33:00.001,n,48,5.4,5.04,6.48,26.6,68.1,1017.22,0,0,0,0,143.09678
2020/01/30 07:34:00.000,n,33,3.24,1.8,6.48,26.7,68.1,1017.12,0,0,0,0,139.63616
2020/01/30 07:35:00.000,n,65,5.4,4.68,6.12,26.7,67.5,1017.12,0,0,0,0,135.114
2020/01/30 07:36:00.009,n,56,8.28,7.56,9.36,26.7,67.9,1017.12,0,0,0,0,133.4404
2020/01/30 07:37:00.005,n,62,7.2,7.2,7.56,26.6,67.6,1017.12,0,0,0,0,135.54788
2020/01/30 07:38:00.004,n,47,7.2,6.48,7.92,26.6,68.1,1017.22,0,0,0,0,140.93118
2020/01/30 07:39:00.002,n,52,5.4,5.04,5.76,26.5,67.8,1017.22,0,0,0,0,148.3761
2020/01/30 07:40:00.000,n,70,3.96,3.6,4.68,26.5,68.5,1017.22,0,0,0,0,155.30062
2020/01/30 07:41:00.000,n,38,2.88,1.8,3.96,26.5,68.4,1017.22,0,0,0,0,159.152
2020/01/30 07:42:00.000,n,113,5.4,5.04,5.76,26.6,68,1017.22,0,0,0,0,157.45908
2020/01/30 07:43:00.000,n,114,3.24,1.08,5.04,26.6,68.1,1017.22,0,0,0,0,156.4595
2020/01/30 07:44:00.005,n,105,2.16,1.44,3.24,26.6,68,1017.22,0,0,0,0,156.00736
2020/01/30 07:45:00.004,n,105,1.8,1.08,2.16,26.7,68,1017.32,0,0,0,0,156.06818
2020/01/30 07:46:00.001,n,87,1.8,1.8,2.52,26.7,67.9,1017.32,0,0,0,0,159.73178
2020/01/30 07:47:00.000,n,75,2.52,1.44,3.6,26.7,67.7,1017.32,0,0,0,0,161.4129
2020/01/30 07:48:00.012,n,88,4.68,3.96,5.4,26.8,67.1,1017.32,0,0,0,0,162.84492
2020/01/30 07:49:00.000,n,71,4.68,3.6,6.12,26.8,67.1,1017.32,0,0,0,0,167.38346
2020/01/30 07:50:00.000,n,84,7.56,7.56,7.92,26.8,66.300004,1017.32,0,0,0,0,174.08786
2020/01/30 07:51:00.004,n,73,6.12,6.12,6.12,26.8,66.199996,1017.32,0,0,0,0,183.66854
2020/01/30 07:52:00.002,n,85,4.32,3.96,4.32,26.7,66.6,1017.32,0,0,0,0,194.14462
2020/01/30 07:53:00.000,n,49,1.44,0.72,1.44,26.7,66.699996,1017.32,0,0,0,0,199.7443
2020/01/30 07:54:00.000,n,82,3.96,3.6,4.32,26.8,66.800004,1017.32,0,0,0,0,202.91506
2020/01/30 07:55:00.011,n,89,3.96,3.24,4.68,26.8,67.2,1017.32,0,0,0,0,208.8364
2020/01/30 07:56:00.008,n,52,7.2,6.84,7.56,26.9,67.6,1017.32,0,0,0,0,238.64078
2020/01/30 07:57:00.005,n,154,5.4,5.04,5.76,26.9,67.4,1017.32,0,0,0,0,218.00754
2020/01/30 07:58:00.000,n,147,4.68,3.96,4.68,26.9,67.6,1017.32,0,0,0,0,206.31778
2020/01/30 07:59:00.000,n,144,6.12,4.68,6.84,26.9,67.5,1017.32,0,0,0,0,212.61904
2020/01/30 08:00:00.000,n,145,4.68,4.32,5.04,26.9,67.4,1017.32,0,0,0,0,303.566
2020/01/30 08:01:00.000,n,133,3.6,3.24,4.32,26.9,67.4,1017.32,0,0,0,0,214.77816
2020/01/30 08:02:00.008,n,130,6.12,5.4,6.84,26.9,67.2,1017.32,0,0,0,0,237.20278
2020/01/30 08:03:00.005,n,105,3.96,3.24,4.68,26.9,67.2,1017.32,0,0,0,0,248.082
2020/01/30 08:04:00.002,n,64,5.76,5.4,5.76,26.9,66.800004,1017.32,0,0,0,0,235.47886
2020/01/30 08:05:00.000,n,38,6.48,6.12,7.56,26.9,66.9,1017.32,0,0,0,0,233.98898
2020/01/30 08:06:00.013,n,64,7.2,6.12,7.92,26.9,67.1,1017.22,0,0,0,0,232.17166
