"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/08 04:02:00.005,n,316,2.16,1.44,2.88,23.5,71.5,1015.52,0,0,0,0,0.031319
2020/01/08 04:03:00.002,n,251,1.8,1.44,1.8,23.5,71.5,1015.52,0,0,0,0,0.030441
2020/01/08 04:04:00.000,n,246,1.8,1.44,2.52,23.5,71.5,1015.52,0,0,0,0,0.031319
2020/01/08 04:05:00.000,n,251,1.8,1.8,2.16,23.5,71.5,1015.52,0,0,0,0,0.030441
2020/01/08 04:06:00.000,n,237,0.36,0.36,0.72,23.5,71.5,1015.52,0,0,0,0,0.029602
2020/01/08 04:07:00.000,n,157,1.8,1.8,2.16,23.5,71.6,1015.52,0,0,0,0,0.033073
2020/01/08 04:08:00.005,n,196,3.6,2.88,4.32,23.4,71.8,1015.52,0,0,0,0,0.031319
2020/01/08 04:09:00.006,n,227,1.8,1.8,2.52,23.4,72,1015.62,0,0,0,0,0.031319
2020/01/08 04:10:00.003,n,225,1.44,1.44,1.8,23.4,71.9,1015.62,0,0,0,0,0.028725
2020/01/08 04:11:00.002,n,180,1.8,1.44,2.16,23.4,72,1015.62,0,0,0,0,0.027008
2020/01/08 04:12:00.015,n,215,1.08,0.72,1.08,23.4,72,1015.62,0,0,0,0,0.030441
2020/01/08 04:13:00.000,n,196,1.44,0.72,1.8,23.4,72.1,1015.62,0,0,0,0,0.027008
2020/01/08 04:14:00.000,n,278,2.52,2.16,2.52,23.4,72.1,1015.62,0,0,0,0,0.027847
2020/01/08 04:15:00.000,n,268,2.88,2.52,3.6,23.3,72.2,1015.62,0,0,0,0,0.031319
2020/01/08 04:16:00.005,n,270,3.96,3.6,4.68,23.3,72.4,1015.62,0,0,0,0,0.025253
2020/01/08 04:17:00.003,n,264,4.68,4.32,5.04,23.3,73.2,1015.62,0,0,0,0,0.028725
2020/01/08 04:18:00.000,n,263,2.52,1.08,3.96,23.3,73.2,1015.62,0,0,0,0,0.025253
2020/01/08 04:19:00.000,n,254,2.16,1.44,2.52,23.3,73.3,1015.62,0,0,0,0,0.032196
2020/01/08 04:20:00.000,n,237,2.88,2.52,3.24,23.3,73.3,1015.62,0,0,0,0,0.035667
2020/01/08 04:21:00.001,n,254,3.96,3.6,4.68,23.3,73.3,1015.62,0,0,0,0,0.040894
2020/01/08 04:22:00.000,n,223,3.6,2.88,3.6,23.3,74,1015.62,0,0,0,0,0.040016
2020/01/08 04:23:00.000,n,220,2.16,1.8,2.52,23.3,73.7,1015.62,0,0,0,0,0.035667
2020/01/08 04:24:00.000,n,203,1.44,0.36,2.52,23.3,73.7,1015.62,0,0,0,0,0.039177
2020/01/08 04:25:00.000,n,210,2.16,1.08,2.52,23.3,73.8,1015.62,0,0,0,0,0.040016
2020/01/08 04:26:00.005,n,268,3.6,2.16,4.68,23.2,74.6,1015.62,0,0,0,0,0.036545
2020/01/08 04:27:00.003,n,284,1.08,0.72,1.08,23.2,74.9,1015.62,0,0,0,0,0.037384
2020/01/08 04:28:00.002,n,279,1.8,1.8,2.16,23.2,74.5,1015.72,0,0,0,0,0.039177
2020/01/08 04:29:00.014,n,266,2.88,2.16,2.88,23.2,75,1015.72,0,0,0,0,0.037384
2020/01/08 04:30:00.011,n,275,4.68,3.96,6.12,23.2,74.4,1015.72,0,0,0,0,0.040894
2020/01/08 04:31:00.000,n,284,5.04,3.6,6.12,23.2,74.3,1015.72,0,0,0,0,0.041771
2020/01/08 04:32:00.000,n,250,4.32,3.96,4.68,23.1,74.4,1015.72,0,0,0,0,0.044403
2020/01/08 04:33:00.003,n,259,6.48,4.68,8.28,23.1,75.3,1015.72,0,0,0,0,0.045242
2020/01/08 04:34:00.000,n,253,5.4,5.4,5.76,23.1,75,1015.72,0,0,0,0,0.04612
2020/01/08 04:35:00.000,n,233,4.68,4.32,4.68,23,74.9,1015.72,0,0,0,0,0.050468
2020/01/08 04:36:00.000,n,240,4.68,3.24,6.84,23,75.5,1015.72,0,0,0,0,0.053062
2020/01/08 04:37:00.012,n,260,5.4,4.68,6.48,23,74.8,1015.72,0,0,0,0,0.056572
2020/01/08 04:38:00.009,n,248,5.04,4.68,5.76,22.9,74.7,1015.72,0,0,0,0,0.060043
2020/01/08 04:39:00.006,n,267,4.32,3.24,5.4,22.9,74.6,1015.72,0,0,0,0,0.064354
2020/01/08 04:40:00.000,n,266,5.04,4.68,5.4,22.9,74.7,1015.72,0,0,0,0,0.072212
2020/01/08 04:41:00.000,n,270,0.72,0.36,1.8,22.9,74.9,1015.82,0,0,0,0,0.086975
2020/01/08 04:42:00.000,n,240,3.24,2.88,3.6,22.9,74.7,1015.72,0,0,0,0,0.099144
2020/01/08 04:43:00.000,n,269,5.04,4.32,5.4,22.8,74.5,1015.72,0,0,0,0,0.122643
2020/01/08 04:44:00.000,n,245,3.96,3.96,4.32,22.8,74.6,1015.72,0,0,0,0,0.144386
2020/01/08 04:45:00.007,n,223,2.52,1.08,3.6,22.8,75.1,1015.72,0,0,0,0,0.17395
2020/01/08 04:46:00.003,n,314,0.72,0.36,0.72,22.8,74.7,1015.72,0,0,0,0,0.206108
2020/01/08 04:47:00.000,n,265,1.44,0.72,2.52,22.8,74.5,1015.82,0,0,0,0,0.241737
2020/01/08 04:48:00.014,n,158,0.36,0.36,0.72,22.8,74.4,1015.82,0,0,0,0,0.302544
2020/01/08 04:49:00.000,n,98,1.08,0.72,1.44,22.8,74.5,1015.82,0,0,0,0,0.376358
2020/01/08 04:50:00.000,n,143,2.52,1.8,3.24,22.8,74.5,1015.92,0,0,0,0,0.468369
2020/01/08 04:51:00.000,n,157,2.52,1.8,2.88,22.8,74.5,1015.92,0,0,0,0,0.577469
2020/01/08 04:52:00.002,n,285,1.44,0.72,1.8,22.8,74.6,1015.92,0,0,0,0,0.72197
2020/01/08 04:53:00.000,n,297,1.08,0.72,1.8,22.8,74.6,1015.92,0,0,0,0,0.901146
2020/01/08 04:54:00.000,n,287,1.8,1.08,2.52,22.9,74.4,1015.92,0,0,0,0,1.112213
2020/01/08 04:55:00.010,n,304,2.16,1.44,2.88,22.9,74.3,1016.02,0,0,0,0,1.331711
2020/01/08 04:56:00.007,n,275,1.44,0.72,2.16,22.9,74.4,1016.02,0,0,0,0,1.557007
2020/01/08 04:57:00.005,n,211,2.16,1.8,2.16,22.9,74.3,1016.02,0,0,0,0,1.795845
2020/01/08 04:58:00.001,n,197,1.8,1.8,2.16,22.9,74.3,1016.12,0,0,0,0,2.075653
2020/01/08 04:59:00.000,n,149,1.44,0.72,2.52,22.9,74.5,1016.12,0,0,0,0,2.392655
2020/01/08 05:00:00.000,n,148,2.88,2.16,3.24,22.9,74.8,1016.12,0,0,0,0,2.720299
2020/01/08 05:01:00.000,n,140,1.8,1.08,2.52,22.9,74.8,1016.22,0,0,0,0,3.061981
2020/01/08 05:02:00.000,n,157,6.12,5.76,6.48,22.8,74.9,1016.22,0,0,0,0,3.417816
2020/01/08 05:03:00.008,n,63,1.8,0,3.6,22.8,74.9,1016.22,0,0,0,0,3.805199
2020/01/08 05:04:00.005,n,188,3.24,2.88,3.96,22.8,75.1,1016.22,0,0,0,0,4.279404
2020/01/08 05:05:00.002,n,184,2.52,2.16,2.52,22.8,75.2,1016.32,0,0,0,0,4.800225
2020/01/08 05:06:00.000,n,173,5.04,4.32,5.4,22.8,75.4,1016.32,0,0,0,0,5.291672
2020/01/08 05:07:00.000,n,185,2.88,2.52,3.24,22.8,75.6,1016.32,0,0,0,0,5.799828
2020/01/08 05:08:00.000,n,179,3.6,3.24,3.96,22.8,75.6,1016.32,0,0,0,0,6.316757
2020/01/08 05:09:00.003,n,207,1.8,1.08,2.52,22.8,75.6,1016.32,0,0,0,0,6.855469
2020/01/08 05:10:00.000,n,257,2.52,1.8,3.24,22.8,75.7,1016.32,0,0,0,0,7.412071
2020/01/08 05:11:00.000,n,217,3.6,3.24,3.96,22.8,75.6,1016.32,0,0,0,0,8.053093
2020/01/08 05:12:00.000,n,135,0.36,0.36,0.72,22.8,75.7,1016.32,0,0,0,0,8.78029
2020/01/08 05:13:00.012,n,236,2.16,1.8,2.16,22.8,75.7,1016.42,0,0,0,0,9.52881
2020/01/08 05:14:00.009,n,133,0.36,0,1.08,22.8,75.8,1016.42,0,0,0,0,10.253602
2020/01/08 05:15:00.007,n,213,2.88,2.52,3.96,22.8,75.7,1016.42,0,0,0,0,10.94925
2020/01/08 05:16:00.000,n,263,3.96,3.6,4.32,22.8,75.8,1016.42,0,0,0,0,11.673584
2020/01/08 05:17:00.000,n,287,3.6,3.24,3.96,22.8,76.1,1016.42,0,0,0,0,12.497482
2020/01/08 05:18:00.000,n,265,2.16,1.8,2.16,22.8,76,1016.42,0,0,0,0,13.42415
2020/01/08 05:19:00.000,n,210,0.72,0.72,0.72,22.8,76,1016.42,0,0,0,0,14.418526
2020/01/08 05:20:00.008,n,228,1.8,0.72,2.16,22.8,76,1016.42,0,0,0,0,15.479088
2020/01/08 05:21:00.005,n,219,2.88,2.52,3.24,22.8,75.9,1016.42,0,0,0,0,16.588402
2020/01/08 05:22:00.003,n,167,1.44,1.08,1.8,22.8,75.9,1016.42,0,0,0,0,17.55188
2020/01/08 05:23:00.001,n,219,2.52,1.8,2.88,22.8,75.8,1016.52,0,0,0,0,18.41793
2020/01/08 05:24:00.013,n,257,2.88,2.52,3.24,22.8,75.9,1016.52,0,0,0,0,19.141922
2020/01/08 05:25:00.000,n,174,2.88,2.52,3.6,22.8,76.1,1016.52,0,0,0,0,19.817428
2020/01/08 05:26:00.000,n,246,1.8,1.08,2.16,22.8,75.8,1016.62,0,0,0,0,20.721664
2020/01/08 05:27:00.000,n,232,2.16,1.8,2.52,22.8,75.8,1016.62,0,0,0,0,22.086906
2020/01/08 05:28:00.002,n,183,1.44,0.72,2.52,22.9,75.6,1016.62,0,0,0,0,23.877678
2020/01/08 05:29:00.000,n,32,1.08,0.36,1.08,22.9,75.4,1016.62,0,0,0,0,25.99617
2020/01/08 05:30:00.000,n,175,2.16,1.8,2.52,22.8,75.4,1016.62,0,0,0,0,27.919158
2020/01/08 05:31:00.009,n,185,3.96,3.6,3.96,22.8,75.5,1016.62,0,0,0,0,29.56564
2020/01/08 05:32:00.006,n,202,3.6,3.24,4.68,22.8,75.4,1016.62,0,0,0,0,31.111526
2020/01/08 05:33:00.003,n,163,2.88,2.16,3.6,22.8,75.4,1016.62,0,0,0,0,32.959728
2020/01/08 05:34:00.001,n,179,2.16,1.44,3.6,22.8,75.4,1016.62,0,0,0,0,35.5711
2020/01/08 05:35:00.000,n,170,5.76,4.68,7.2,22.8,75.3,1016.72,0,0,0,0,38.151472
2020/01/08 05:36:00.000,n,158,3.24,2.88,3.96,22.8,75.4,1016.72,0,0,0,0,40.599192
2020/01/08 05:37:00.000,n,293,0.72,0.36,1.08,22.8,75.7,1016.72,0,0,0,0,43.346976
2020/01/08 05:38:00.000,n,262,2.52,2.16,2.88,22.9,75.4,1016.72,0,0,0,0,45.930864
2020/01/08 05:39:00.008,n,338,2.16,1.8,2.52,22.9,75.7,1016.72,0,0,0,0,49.089528
2020/01/08 05:40:00.005,n,267,1.8,1.08,3.6,22.9,75.4,1016.72,0,0,0,0,53.504736
2020/01/08 05:41:00.008,n,242,1.44,1.08,2.16,22.9,75.9,1016.72,0,0,0,0,58.208028
2020/01/08 05:42:00.002,n,101,2.16,1.44,2.52,22.9,75.2,1016.72,0,0,0,0,60.871316
2020/01/08 05:43:00.000,n,283,1.44,0.72,2.52,23,75,1016.72,0,0,0,0,63.230952
2020/01/08 05:44:00.000,n,259,2.88,2.88,3.24,23,74.9,1016.72,0,0,0,0,64.482744
2020/01/08 05:45:00.000,n,270,4.68,3.96,5.4,23,74.7,1016.72,0,0,0,0,65.645736
2020/01/08 05:46:00.007,n,308,0.72,0.36,2.16,23,74.9,1016.72,0,0,0,0,67.649936
2020/01/08 05:47:00.000,n,270,3.24,2.16,3.96,23,75.1,1016.72,0,0,0,0,69.68632
2020/01/08 05:48:00.008,n,251,6.84,6.12,7.56,23,76.3,1016.72,0,0,0,0,71.20148
2020/01/08 05:49:00.005,n,252,7.92,7.2,8.28,23.1,75.1,1016.72,0,0,0,0,72.735632
2020/01/08 05:50:00.002,n,254,3.24,2.16,4.32,23,75,1016.72,0,0,0,0,74.581744
2020/01/08 05:51:00.000,n,260,4.68,2.52,6.48,23,75.7,1016.72,0,0,0,0,76.754688
2020/01/08 05:52:00.000,n,266,4.68,4.32,5.04,23,75.1,1016.82,0,0,0,0,78.440616
2020/01/08 05:53:00.000,n,259,3.96,3.6,4.32,23,74.9,1016.82,0,0,0,0,79.610136
2020/01/08 05:54:00.000,n,252,4.68,4.68,5.04,22.9,74.9,1016.82,0,0,0,0,83.616064
2020/01/08 05:55:00.000,n,208,3.96,3.24,5.04,22.9,75.5,1016.82,0,0,0,0,86.34964
2020/01/08 05:56:00.004,n,247,5.76,5.04,6.48,22.9,75.1,1016.92,0,0,0,0,88.932456
2020/01/08 05:57:00.003,n,257,4.68,3.6,4.68,22.9,75.1,1016.92,0,0,0,0,90.975024
2020/01/08 05:58:00.000,n,268,5.04,5.04,5.4,22.9,75.2,1016.92,0,0,0,0,93.785384
2020/01/08 05:59:00.002,n,260,4.32,3.96,4.68,22.9,74.7,1016.92,0,0,0,0,95.636736
2020/01/08 06:00:00.000,n,251,4.68,4.32,5.04,22.9,74.9,1016.92,0,0,0,0,84.74396
2020/01/08 06:01:00.000,n,272,5.4,3.24,7.2,22.9,75.5,1016.92,0,0,0,0,83.650528
2020/01/08 06:02:00.000,n,252,6.48,6.12,6.84,22.9,74.9,1016.92,0,0,0,0,96.74652
2020/01/08 06:03:00.000,n,262,5.76,1.44,9,22.9,76.1,1016.92,0,0,0,0,106.38018
2020/01/08 06:04:00.006,n,261,5.76,5.4,6.12,23,75.3,1016.92,0,0,0,0,110.16
2020/01/08 06:05:00.005,n,247,5.4,5.04,5.76,22.9,74.6,1016.92,0,0,0,0,113.5795
2020/01/08 06:06:00.000,n,272,6.12,4.68,6.84,22.9,74.8,1016.92,0,0,0,0,115.98162
2020/01/08 06:07:00.010,n,279,5.4,5.04,5.76,22.9,75.6,1016.92,0,0,0,0,118.7518
2020/01/08 06:08:00.007,n,277,6.84,6.12,7.56,22.9,75.7,1016.92,0,0,0,0,120.92206
2020/01/08 06:09:00.004,n,246,5.76,5.4,6.48,22.9,75.4,1016.92,0,0,0,0,122.01682
2020/01/08 06:10:00.001,n,255,6.48,3.96,8.28,23,75.7,1016.92,0,0,0,0,122.50016
2020/01/08 06:11:00.000,n,270,5.76,5.4,7.56,23,74.9,1016.92,0,0,0,0,122.93362
2020/01/08 06:12:00.000,n,260,2.52,1.8,3.24,23,75.1,1016.92,0,0,0,0,127.8841
2020/01/08 06:13:00.000,n,271,4.68,3.96,5.04,23,74.6,1016.92,0,0,0,0,133.10508
2020/01/08 06:14:00.007,n,248,4.68,3.96,5.04,23,74.4,1016.92,0,0,0,0,136.71602
2020/01/08 06:15:00.004,n,226,3.24,2.52,4.32,23,74.6,1016.92,0,0,0,0,140.31542
2020/01/08 06:16:00.002,n,232,3.6,3.24,4.32,23,74.6,1016.92,0,0,0,0,144.45238
2020/01/08 06:17:00.000,n,259,7.2,6.12,7.56,23,75.4,1016.92,0,0,0,0,147.12274
2020/01/08 06:18:00.012,n,265,4.32,3.6,4.68,23.1,75.6,1016.92,0,0,0,0,150.56718
2020/01/08 06:19:00.000,n,259,3.24,2.52,3.96,23.2,74.9,1017.02,0,0,0,0,153.1137
2020/01/08 06:20:00.000,n,251,3.6,3.6,4.32,23.2,74.4,1017.02,0,0,0,0,153.79892
2020/01/08 06:21:00.000,n,226,4.68,3.96,5.4,23.2,74.4,1017.02,0,0,0,0,157.42074
2020/01/08 06:22:00.004,n,234,3.96,3.6,4.68,23.2,74.4,1017.02,0,0,0,0,161.4991
2020/01/08 06:23:00.000,n,239,5.04,4.68,5.4,23.2,74.1,1017.02,0,0,0,0,165.8241
2020/01/08 06:24:00.000,n,207,3.24,2.88,3.6,23.2,74.3,1017.02,0,0,0,0,171.1195
2020/01/08 06:25:00.009,n,228,0.72,0,2.88,23.3,74.1,1017.02,0,0,0,0,175.02576
2020/01/08 06:26:00.006,n,279,5.76,5.4,6.48,23.3,75.5,1017.02,0,0,0,0,178.59174
2020/01/08 06:27:00.004,n,251,3.24,2.88,3.96,23.5,76.6,1017.02,0,0,0,0,181.88488
2020/01/08 06:28:00.002,n,256,5.04,3.96,5.76,23.6,74.2,1017.02,0,0,0,0,184.81946
2020/01/08 06:29:00.000,n,221,3.6,3.24,3.6,23.6,73.6,1017.02,0,0,0,0,184.81152
2020/01/08 06:30:00.000,n,229,4.32,3.6,4.68,23.5,73.3,1017.02,0,0,0,0,187.33716
2020/01/08 06:31:00.000,n,246,3.24,1.8,4.68,23.6,73.4,1017.12,0,0,0,0,190.90008
2020/01/08 06:32:00.006,n,112,2.52,1.8,2.88,23.6,73.2,1017.12,0,0,0,0,194.67786
2020/01/08 06:33:00.003,n,230,3.24,2.52,4.32,23.6,72.9,1017.12,0,0,0,0,190.8012
2020/01/08 06:34:00.000,n,228,2.88,2.16,3.24,23.7,72.7,1017.12,0,0,0,0,134.63706
2020/01/08 06:35:00.012,n,157,1.8,1.44,2.16,23.8,72.7,1017.12,0,0,0,0,201.68424
2020/01/08 06:36:00.011,n,185,5.04,1.8,6.12,23.8,72.3,1017.12,0,0,0,0,203.63584
2020/01/08 06:37:00.000,n,214,1.8,1.44,2.52,23.8,72.1,1017.12,0,0,0,0,207.18686
2020/01/08 06:38:00.000,n,209,4.68,4.32,4.68,23.7,72.1,1017.12,0,0,0,0,213.12406
2020/01/08 06:39:00.002,n,191,1.8,1.08,2.88,23.7,72.1,1017.12,0,0,0,0,220.70798
2020/01/08 06:40:00.000,n,223,1.44,1.08,1.44,23.7,72.2,1017.12,0,0,0,0,225.2499
2020/01/08 06:41:00.000,n,199,3.96,3.6,4.68,23.8,72.2,1017.12,0,0,0,0,229.73934
2020/01/08 06:42:00.000,n,107,1.08,0,2.16,23.8,72.3,1017.12,0,0,0,0,233.60776
2020/01/08 06:43:00.007,n,162,3.6,2.52,4.68,23.9,72,1017.12,0,0,0,0,237.43466
2020/01/08 06:44:00.008,n,208,2.52,2.52,2.88,23.9,71.9,1017.12,0,0,0,0,239.53936
2020/01/08 06:45:00.006,n,155,2.16,0,3.24,24,71.6,1017.12,0,0,0,0,242.93322
2020/01/08 06:46:00.000,n,157,3.24,2.52,4.68,24,71.2,1017.12,0,0,0,0,247.79376
2020/01/08 06:47:00.000,n,180,4.68,3.96,5.4,24.1,71.3,1017.22,0,0,0,0,253.69158
2020/01/08 06:48:00.000,n,187,5.04,2.52,6.48,24.1,70.5,1017.22,0,0,0,0,260.63098
2020/01/08 06:49:00.000,n,189,6.48,6.12,6.84,24.1,70.1,1017.22,0,0,0,0,263.74164
2020/01/08 06:50:00.008,n,186,6.84,5.76,8.28,24,70.1,1017.22,0,0,0,0,266.40338
2020/01/08 06:51:00.006,n,208,3.6,3.24,3.96,23.9,70.3,1017.22,0,0,0,0,267.99
2020/01/08 06:52:00.003,n,260,2.88,1.8,3.96,23.9,70.9,1017.22,0,0,0,0,268.33606
2020/01/08 06:53:00.000,n,207,2.88,1.08,3.6,24,71,1017.22,0,0,0,0,261.78698
2020/01/08 06:54:00.014,n,239,2.52,1.8,2.88,24.1,70.7,1017.22,0,0,0,0,256.24164
2020/01/08 06:55:00.000,n,225,3.24,3.24,3.6,24.1,70.2,1017.22,0,0,0,0,278.4403
2020/01/08 06:56:00.000,n,252,5.04,4.32,6.12,24.1,70.1,1017.22,0,0,0,0,283.62006
2020/01/08 06:57:00.005,n,262,9,7.56,10.08,24.1,70.1,1017.32,0,0,0,0,287.43628
2020/01/08 06:58:00.002,n,245,5.04,4.68,5.76,24.1,70.1,1017.32,0,0,0,0,289.4251
2020/01/08 06:59:00.002,n,240,3.6,2.52,4.68,24.1,69.7,1017.32,0,0,0,0,293.9231
2020/01/08 07:00:00.000,n,220,3.24,3.24,3.6,24.1,69.5,1017.32,0,0,0,0,300.52862
2020/01/08 07:01:00.000,n,224,2.88,2.16,3.6,24.1,69.4,1017.32,0,0,0,0,307.51684
2020/01/08 07:02:00.000,n,173,3.6,3.24,4.32,24.2,69.2,1017.32,0,0,0,0,311.83326
2020/01/08 07:03:00.013,n,163,4.32,3.24,4.68,24.2,68.9,1017.32,0,0,0,0,315.84418
2020/01/08 07:04:00.000,n,162,4.68,4.68,5.04,24.2,69.1,1017.32,0,0,0,0,319.77668
2020/01/08 07:05:00.000,n,214,3.6,3.24,3.96,24.3,68.9,1017.32,0,0,0,0,323.40644
2020/01/08 07:06:00.000,n,212,5.4,4.68,5.76,24.4,68.9,1017.32,0,0,0,0,327.25854
2020/01/08 07:07:00.000,n,254,3.24,2.16,4.68,24.4,70.5,1017.32,0,0,0,0,330.61822
2020/01/08 07:08:00.000,n,173,4.32,3.24,5.76,24.5,67.7,1017.32,0,0,0,0,334.42864
2020/01/08 07:09:00.000,n,192,5.04,3.96,5.76,24.5,67.8,1017.32,0,0,0,0,340.07228
2020/01/08 07:10:00.010,n,192,3.24,2.88,3.6,24.4,67.6,1017.32,0,0,0,0,347.6562
2020/01/08 07:11:00.007,n,171,5.4,4.68,5.76,24.5,67.8,1017.32,0,0,0,0,350.3048
2020/01/08 07:12:00.005,n,173,3.96,3.6,3.96,24.5,67.5,1017.32,0,0,0,0,353.86592
2020/01/08 07:13:00.000,n,240,6.48,4.32,8.28,24.5,68.4,1017.32,0,0,0,0,358.45452
2020/01/08 07:14:00.000,n,262,4.68,3.96,5.76,24.6,67.7,1017.32,0,0,0,0,363.211
2020/01/08 07:15:00.004,n,278,5.04,3.96,6.12,24.7,68.1,1017.32,0,0,0,0,365.7516
2020/01/08 07:16:00.000,n,254,4.68,4.68,5.04,24.8,67.9,1017.42,0,0,0,0,371.50176
2020/01/08 07:17:00.007,n,232,4.32,3.6,4.68,24.8,66.800004,1017.42,0,0,0,0,375.35156
2020/01/08 07:18:00.004,n,230,5.04,4.68,5.04,24.8,67.1,1017.42,0,0,0,0,379.5804
2020/01/08 07:19:00.001,n,245,2.16,0.36,2.88,24.8,66.699996,1017.42,0,0,0,0,383.71612
2020/01/08 07:20:00.000,n,206,3.6,3.24,3.96,24.9,67.6,1017.42,0,0,0,0,385.03264
2020/01/08 07:21:00.012,n,197,2.88,2.52,3.6,24.9,66.300004,1017.42,0,0,0,0,386.85364
2020/01/08 07:22:00.000,n,204,3.96,3.24,4.32,24.9,65.800004,1017.42,0,0,0,0,389.534
2020/01/08 07:23:00.000,n,171,3.24,2.88,3.6,25,66,1017.42,0,0,0,0,393.34932
2020/01/08 07:24:00.002,n,170,1.44,1.08,1.8,25,66,1017.42,0,0,0,0,394.76592
2020/01/08 07:25:00.001,n,236,5.76,5.04,6.84,25.1,67.1,1017.52,0,0,0,0,396.5216
2020/01/08 07:26:00.000,n,224,3.6,3.24,3.96,25.2,65.5,1017.52,0,0,0,0,399.6546
2020/01/08 07:27:00.000,n,16,2.52,1.8,3.24,25.2,65.300004,1017.52,0,0,0,0,403.02892
2020/01/08 07:28:00.000,n,61,2.52,1.8,2.88,25.3,64.5,1017.52,0,0,0,0,405.31592
2020/01/08 07:29:00.012,n,18,3.96,3.6,4.68,25.4,64,1017.52,0,0,0,0,410.0562
2020/01/08 07:30:00.011,n,254,5.04,4.68,5.76,25.5,64.4,1017.52,0,0,0,0,414.66772
2020/01/08 07:31:00.000,n,241,6.12,5.04,7.92,25.5,64.1,1017.52,0,0,0,0,413.90416
2020/01/08 07:32:00.000,n,235,5.04,4.68,5.04,25.5,64.199996,1017.52,0,0,0,0,421.96632
2020/01/08 07:33:00.002,n,250,2.16,1.44,2.52,25.5,65.1,1017.52,0,0,0,0,422.6992
2020/01/08 07:34:00.002,n,113,2.88,0.72,3.6,25.6,64.5,1017.52,0,0,0,0,415.18884
2020/01/08 07:35:00.000,n,245,1.08,0.72,1.8,25.7,64,1017.52,0,0,0,0,422.82952
2020/01/08 07:36:00.001,n,217,3.6,2.88,5.04,25.8,64,1017.52,0,0,0,0,440.4394
2020/01/08 07:37:00.010,n,177,1.8,0.72,3.96,25.8,63.2,1017.52,0,0,0,0,456.85328
2020/01/08 07:38:00.008,n,358,0.72,0.36,0.72,25.8,62.8,1017.52,0,0,0,0,458.7762
2020/01/08 07:39:00.010,n,343,3.96,2.52,5.4,25.9,62.1,1017.52,0,0,0,0,459.51288
2020/01/08 07:40:00.000,n,117,1.08,0.72,1.8,25.9,62.8,1017.52,0,0,0,0,465.80864
2020/01/08 07:41:00.000,n,300,1.8,0.72,3.6,25.9,62.8,1017.62,0,0,0,0,471.96068
2020/01/08 07:42:00.000,n,3,2.52,1.8,3.96,25.9,62.4,1017.62,0,0,0,0,475.65132
2020/01/08 07:43:00.000,n,265,5.04,3.24,7.2,25.9,64.4,1017.62,0,0,0,0,481.2406
2020/01/08 07:44:00.008,n,258,5.4,4.32,6.12,26,62.7,1017.62,0,0,0,0,483.36676
2020/01/08 07:45:00.006,n,29,1.44,1.08,2.16,25.9,62.4,1017.62,0,0,0,0,486.65016
2020/01/08 07:46:00.003,n,221,3.6,3.24,5.04,25.9,62.1,1017.62,0,0,0,0,490.64184
2020/01/08 07:47:00.000,n,251,2.16,0.72,3.6,26,61.7,1017.62,0,0,0,0,494.87768
2020/01/08 07:48:00.013,n,46,2.52,1.8,3.6,26.1,61.2,1017.62,0,0,0,0,502.508
2020/01/08 07:49:00.000,n,70,2.52,2.52,2.88,26.2,60.7,1017.62,0,0,0,0,506.65308
2020/01/08 07:50:00.000,n,30,2.88,1.44,4.32,26.3,60.6,1017.62,0,0,0,0,515.79308
2020/01/08 07:51:00.000,n,50,2.88,2.16,3.6,26.4,60.2,1017.62,0,0,0,0,533.86224
2020/01/08 07:52:00.002,n,88,1.08,0.72,1.44,26.4,60.5,1017.62,0,0,0,0,530.84068
2020/01/08 07:53:00.003,n,29,4.68,3.6,5.04,26.5,60,1017.62,0,0,0,0,288.64404
2020/01/08 07:54:00.000,n,25,6.12,2.52,7.56,26.5,60.1,1017.62,0,0,0,0,244.42254
2020/01/08 07:55:00.011,n,65,5.4,5.04,5.76,26.3,60.4,1017.62,0,0,0,0,219.56504
2020/01/08 07:56:00.010,n,35,6.12,5.76,6.84,26.1,60.6,1017.52,0,0,0,0,213.731
2020/01/08 07:57:00.005,n,49,6.48,5.76,7.92,25.9,61.1,1017.52,0,0,0,0,217.70144
2020/01/08 07:58:00.001,n,46,4.32,3.96,4.68,25.8,61.2,1017.52,0,0,0,0,208.55472
2020/01/08 07:59:00.000,n,66,4.68,3.96,5.4,25.8,61.6,1017.52,0,0,0,0,203.69418
2020/01/08 08:00:00.000,n,81,3.24,2.16,4.32,25.8,61.8,1017.52,0,0,0,0,205.20632
2020/01/08 08:01:00.000,n,90,3.24,2.88,3.96,25.7,62,1017.52,0,0,0,0,220.95706
2020/01/08 08:02:00.006,n,16,5.76,4.68,6.48,25.6,62.2,1017.52,0,0,0,0,227.42466
2020/01/08 08:03:00.003,n,79,2.16,1.8,2.52,25.6,62.4,1017.52,0,0,0,0,229.02652
2020/01/08 08:04:00.000,n,256,1.08,0.36,1.8,25.7,62.4,1017.52,0,0,0,0,234.75802
2020/01/08 08:05:00.000,n,152,3.96,3.24,4.32,25.7,62.2,1017.52,0,0,0,0,233.02372
