"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/28 04:02:00.011,n,154,4.32,3.96,4.68,23.5,85.1,1014.32,0.85,0,0,0,0.030479
2020/01/28 04:03:00.008,n,164,4.68,3.96,4.68,23.5,84.8,1014.32,0.85,0,0,0,0.029564
2020/01/28 04:04:00.000,n,118,4.68,4.32,5.04,23.4,84.9,1014.32,0.85,0,0,0,0.02697
2020/01/28 04:05:00.003,n,111,3.24,2.88,3.6,23.4,84.3,1014.22,0.85,0,0,0,0.028725
2020/01/28 04:06:00.000,n,182,3.24,2.16,4.68,23.4,84.6,1014.22,0.85,0,0,0,0.025253
2020/01/28 04:07:00.000,n,112,3.24,2.88,3.96,23.4,84.8,1014.22,0.85,0,0,0,0.027847
2020/01/28 04:08:00.000,n,87,2.88,2.52,3.24,23.3,84.5,1014.22,0.85,0,0,0,0.029564
2020/01/28 04:09:00.007,n,85,4.32,3.96,4.32,23.3,84.3,1014.22,0.85,0,0,0,0.025253
2020/01/28 04:10:00.004,n,70,5.4,5.04,5.76,23.3,84,1014.22,0.85,0,0,0,0.024338
2020/01/28 04:11:00.001,n,86,3.6,3.24,3.96,23.2,84.1,1014.22,0.85,0,0,0,0.026131
2020/01/28 04:12:00.015,n,124,1.08,0.36,1.44,23.2,84.1,1014.22,0.85,0,0,0,0.027847
2020/01/28 04:13:00.000,n,47,5.04,4.68,5.4,23.2,84,1014.22,0.85,0,0,0,0.027847
2020/01/28 04:14:00.000,n,76,2.88,2.16,3.96,23.2,84.1,1014.22,0.85,0,0,0,0.026131
2020/01/28 04:15:00.000,n,81,2.16,2.16,2.52,23.2,83.9,1014.22,0.85,0,0,0,0.024338
2020/01/28 04:16:00.004,n,115,2.52,2.16,2.88,23.2,83.9,1014.22,0.85,0,0,0,0.025253
2020/01/28 04:17:00.001,n,62,4.32,3.96,4.32,23.2,84,1014.22,0.85,0,0,0,0.027847
2020/01/28 04:18:00.000,n,82,3.6,3.6,3.6,23.2,84.1,1014.22,0.85,0,0,0,0.021744
2020/01/28 04:19:00.000,n,70,3.6,3.24,3.96,23.2,84.1,1014.22,0.85,0,0,0,0.027847
2020/01/28 04:20:00.011,n,77,2.16,1.44,2.88,23.3,84.3,1014.22,0.85,0,0,0,0.027847
2020/01/28 04:21:00.008,n,56,2.88,2.52,2.88,23.3,84.3,1014.22,0.85,0,0,0,0.021744
2020/01/28 04:22:00.000,n,70,2.52,2.16,2.88,23.3,84.3,1014.22,0.85,0,0,0,0.025253
2020/01/28 04:23:00.004,n,85,3.24,2.88,3.6,23.3,84.2,1014.22,0.85,0,0,0,0.024338
2020/01/28 04:24:00.000,n,78,3.24,3.24,3.6,23.3,84.3,1014.22,0.85,0,0,0,0.027847
2020/01/28 04:25:00.000,n,74,2.88,2.88,3.24,23.3,84.3,1014.22,0.85,0,0,0,0.026131
2020/01/28 04:26:00.000,n,90,3.6,3.24,3.6,23.3,84.4,1014.22,0.85,0,0,0,0.026131
2020/01/28 04:27:00.008,n,61,2.52,2.16,2.88,23.3,84.6,1014.22,0.85,0,0,0,0.026131
2020/01/28 04:28:00.005,n,142,1.44,0.72,2.52,23.3,84.7,1014.22,0.85,0,0,0,0.022621
2020/01/28 04:29:00.001,n,30,2.88,2.52,2.88,23.4,84.7,1014.22,0.85,0,0,0,0.022621
2020/01/28 04:30:00.015,n,37,3.24,2.88,3.24,23.4,84.8,1014.22,0.85,0,0,0,0.024338
2020/01/28 04:31:00.000,n,18,5.04,4.68,5.04,23.4,84.7,1014.22,0.85,0,0,0,0.026131
2020/01/28 04:32:00.000,n,67,2.52,1.44,2.88,23.4,84.8,1014.22,0.85,0,0,0,0.022621
2020/01/28 04:33:00.000,n,79,4.32,3.6,4.68,23.4,84.9,1014.22,0.85,0,0,0,0.022621
2020/01/28 04:34:00.005,n,64,4.68,4.32,5.04,23.4,84.5,1014.12,0.85,0,0,0,0.021744
2020/01/28 04:35:00.001,n,106,6.84,6.48,7.2,23.4,84.8,1014.12,0.85,0,0,0,0.031357
2020/01/28 04:36:00.000,n,340,0.72,0.36,1.08,23.4,85,1014.12,0.85,0,0,0,0.022621
2020/01/28 04:37:00.012,n,51,3.96,3.6,3.96,23.4,85,1014.12,0.85,0,0,0,0.023499
2020/01/28 04:38:00.008,n,65,2.88,2.52,3.6,23.4,85,1014.12,0.85,0,0,0,0.021744
2020/01/28 04:39:00.005,n,65,5.04,4.68,6.12,23.4,85.1,1014.12,0.85,0,0,0,0.025253
2020/01/28 04:40:00.000,n,80,6.12,5.04,7.2,23.4,85.1,1014.22,0.85,0,0,0,0.021744
2020/01/28 04:41:00.000,n,70,3.96,3.96,4.32,23.4,85.1,1014.22,0.85,0,0,0,0.020905
2020/01/28 04:42:00.000,n,67,7.92,7.56,8.28,23.4,85,1014.22,0.85,0,0,0,0.021744
2020/01/28 04:43:00.000,n,66,9,7.92,10.08,23.4,85.1,1014.22,0.88,1.4,0,0,0.021744
2020/01/28 04:44:00.009,n,39,9,7.56,10.08,23.4,85,1014.22,0.88,0.1,0,0,0.026131
2020/01/28 04:45:00.005,n,64,10.8,8.64,12.6,23.4,85.2,1014.22,0.88,0,0,0,0.023499
2020/01/28 04:46:00.003,n,51,7.2,6.48,7.56,23.5,85.2,1014.22,0.88,0,0,0,0.020905
2020/01/28 04:47:00.000,n,80,2.88,2.52,3.96,23.5,85.4,1014.22,0.88,0,0,0,0.027847
2020/01/28 04:48:00.014,n,54,6.12,5.76,6.84,23.5,85.2,1014.22,0.88,0,0,0,0.029564
2020/01/28 04:49:00.000,n,100,5.76,5.04,6.48,23.5,85.2,1014.22,0.88,0,0,0,0.031357
2020/01/28 04:50:00.000,n,101,5.04,4.68,5.76,23.5,85.2,1014.22,0.88,0,0,0,0.031357
2020/01/28 04:51:00.004,n,57,5.76,4.68,6.84,23.5,85.4,1014.22,0.88,0,0,0,0.039139
2020/01/28 04:52:00.001,n,52,4.68,3.24,5.4,23.5,85.4,1014.22,0.88,0,0,0,0.042648
2020/01/28 04:53:00.000,n,66,7.2,6.48,7.56,23.5,85.5,1014.22,0.88,0,0,0,0.048752
2020/01/28 04:54:00.000,n,85,3.24,1.8,4.32,23.5,85.5,1014.22,0.88,0,0,0,0.054817
2020/01/28 04:55:00.009,n,64,4.68,3.96,5.4,23.5,85.6,1014.22,0.88,0,0,0,0.059166
2020/01/28 04:56:00.005,n,73,5.76,5.04,6.48,23.5,85.8,1014.22,0.88,0,0,0,0.070496
2020/01/28 04:57:00.002,n,67,6.48,6.12,6.84,23.5,85.8,1014.22,0.88,0,0,0,0.09655
2020/01/28 04:58:00.000,n,53,3.6,3.6,4.32,23.5,85.8,1014.22,0.88,0,0,0,0.140915
2020/01/28 04:59:00.000,n,67,6.12,5.76,6.48,23.5,85.9,1014.22,0.88,0,0,0,0.206108
2020/01/28 05:00:00.000,n,90,4.68,4.32,4.68,23.5,86,1014.22,0.88,0,0,0,0.290413
2020/01/28 05:01:00.000,n,91,2.88,2.88,3.96,23.5,86,1014.22,0.88,0,0,0,0.352058
2020/01/28 05:02:00.005,n,77,4.68,4.32,5.04,23.5,86.1,1014.22,0.88,0,0,0,0.413742
2020/01/28 05:03:00.004,n,62,3.96,3.6,3.96,23.5,86,1014.22,0.88,0,0,0,0.51487
2020/01/28 05:04:00.001,n,87,2.52,2.52,2.88,23.5,86.1,1014.22,0.88,0,0,0,0.689011
2020/01/28 05:05:00.000,n,148,3.6,2.52,3.96,23.5,86.2,1014.22,0.88,0,0,0,0.922127
2020/01/28 05:06:00.013,n,117,6.48,5.76,7.2,23.5,86.1,1014.22,0.88,0,0,0,1.182633
2020/01/28 05:07:00.000,n,111,3.24,2.88,3.96,23.5,86.2,1014.22,0.88,0,0,0,1.373444
2020/01/28 05:08:00.000,n,124,4.68,4.32,4.68,23.5,86.3,1014.22,0.88,0,0,0,1.522484
2020/01/28 05:09:00.004,n,143,3.96,1.08,5.04,23.5,86.2,1014.22,0.88,0,0,0,1.818466
2020/01/28 05:10:00.001,n,122,7.56,6.48,8.64,23.5,86.3,1014.22,0.88,0,0,0,2.172928
2020/01/28 05:11:00.000,n,140,4.32,3.96,4.68,23.5,86.3,1014.22,0.88,0,0,0,2.478523
2020/01/28 05:12:00.000,n,117,5.04,4.32,5.76,23.5,86.2,1014.22,0.88,0,0,0,2.840538
2020/01/28 05:13:00.009,n,151,3.96,3.24,4.32,23.5,86.2,1014.22,0.88,0,0,0,3.363686
2020/01/28 05:14:00.004,n,132,3.6,3.24,3.6,23.5,86.2,1014.22,0.88,0,0,0,3.885651
2020/01/28 05:15:00.000,n,146,2.52,2.52,2.88,23.5,86.3,1014.22,0.88,0,0,0,4.468727
2020/01/28 05:16:00.000,n,115,3.96,3.6,4.68,23.5,86.4,1014.22,0.88,0,0,0,4.900399
2020/01/28 05:17:00.000,n,120,1.8,1.08,2.88,23.5,86.4,1014.22,0.88,0,0,0,5.042229
2020/01/28 05:18:00.000,n,121,2.88,2.52,3.24,23.5,86.4,1014.22,0.88,0,0,0,5.752259
2020/01/28 05:19:00.006,n,151,3.24,2.88,3.24,23.5,86.4,1014.32,0.88,0,0,0,6.958313
2020/01/28 05:20:00.004,n,149,2.52,2.52,2.88,23.5,86.3,1014.32,0.88,0,0,0,7.863617
2020/01/28 05:21:00.001,n,98,1.44,1.08,1.44,23.5,86.3,1014.32,0.88,0,0,0,9.589578
2020/01/28 05:22:00.000,n,118,1.8,1.8,2.16,23.5,86.4,1014.32,0.88,0,0,0,12.111436
2020/01/28 05:23:00.012,n,113,3.24,2.88,3.6,23.5,86.4,1014.32,0.88,0,0,0,16.03817
2020/01/28 05:24:00.009,n,142,2.52,2.52,2.88,23.5,86.4,1014.32,0.88,0,0,0,19.864578
2020/01/28 05:25:00.000,n,134,3.96,3.96,3.96,23.5,86.5,1014.32,0.88,0,0,0,22.707902
2020/01/28 05:26:00.004,n,85,2.88,2.52,3.24,23.5,86.6,1014.32,0.88,0,0,0,25.42305
2020/01/28 05:27:00.000,n,122,2.88,2.88,3.24,23.5,86.6,1014.32,0.88,0,0,0,26.513062
2020/01/28 05:28:00.000,n,103,4.32,3.96,4.32,23.5,86.6,1014.32,0.88,0,0,0,25.757752
2020/01/28 05:29:00.000,n,80,4.68,4.32,5.04,23.5,86.6,1014.32,0.88,0,0,0,26.65638
2020/01/28 05:30:00.009,n,49,4.32,3.96,4.68,23.6,86.5,1014.32,0.88,0,0,0,29.570598
2020/01/28 05:31:00.005,n,60,3.96,3.24,4.32,23.6,86.5,1014.32,0.88,0,0,0,33.029366
2020/01/28 05:32:00.002,n,66,5.4,5.04,5.76,23.6,86.5,1014.32,0.88,0,0,0,34.263764
2020/01/28 05:33:00.017,n,72,4.68,3.96,5.04,23.6,86.4,1014.32,0.88,0,0,0,35.674764
2020/01/28 05:34:00.000,n,77,6.12,5.76,6.48,23.5,86.3,1014.32,0.88,0,0,0,42.671812
2020/01/28 05:35:00.000,n,67,5.76,5.04,6.12,23.5,86.4,1014.32,0.88,0,0,0,50.734692
2020/01/28 05:36:00.000,n,34,4.68,3.6,5.04,23.6,86.6,1014.32,0.88,0,0,0,51.013832
2020/01/28 05:37:00.006,n,19,5.76,5.04,6.48,23.6,86.1,1014.32,0.88,0,0,0,56.509324
2020/01/28 05:38:00.002,n,57,4.32,3.6,5.04,23.6,86.5,1014.32,0.88,0,0,0,50.139884
2020/01/28 05:39:00.001,n,43,5.4,4.68,6.12,23.6,86.7,1014.32,0.88,0,0,0,61.847096
2020/01/28 05:40:00.000,n,40,5.4,4.68,5.76,23.7,86.4,1014.32,0.88,0,0,0,52.453764
2020/01/28 05:41:00.013,n,106,3.24,2.88,3.96,23.7,86,1014.32,0.88,0,0,0,53.15958
2020/01/28 05:42:00.010,n,71,9,8.28,10.08,23.7,85.8,1014.32,0.88,0,0,0,46.536904
2020/01/28 05:43:00.000,n,79,5.04,4.68,5.76,23.6,85.8,1014.32,0.88,0,0,0,55.190276
2020/01/28 05:44:00.000,n,99,6.84,5.76,7.56,23.6,85.8,1014.32,0.88,0,0,0,56.003684
2020/01/28 05:45:00.002,n,60,6.84,6.12,7.2,23.7,85.8,1014.32,0.88,0,0,0,55.440176
2020/01/28 05:46:00.000,n,67,3.6,2.88,3.6,23.7,85.6,1014.32,0.88,0,0,0,45.458032
2020/01/28 05:47:00.000,n,58,3.96,3.24,4.68,23.7,85.7,1014.32,0.88,0,0,0,36.906088
2020/01/28 05:48:00.011,n,76,10.8,10.08,11.16,23.7,85.2,1014.32,0.88,0,0,0,35.675524
2020/01/28 05:49:00.007,n,52,6.84,5.4,7.56,23.7,85.3,1014.22,0.88,0,0,0,44.898184
2020/01/28 05:50:00.005,n,99,7.2,6.84,8.28,23.7,85.2,1014.32,0.88,0,0,0,60.913028
2020/01/28 05:51:00.004,n,95,3.96,3.6,3.96,23.7,85.3,1014.32,0.88,0,0,0,76.480408
2020/01/28 05:52:00.001,n,104,3.96,3.6,4.32,23.7,85.3,1014.32,0.88,0,0,0,89.137784
2020/01/28 05:53:00.000,n,88,7.2,6.84,7.56,23.8,84.9,1014.32,0.88,0,0,0,95.088808
2020/01/28 05:54:00.000,n,42,3.96,1.44,5.4,23.8,84.8,1014.32,0.88,0,0,0,99.400368
2020/01/28 05:55:00.000,n,107,2.52,2.16,2.88,23.8,84.9,1014.32,0.88,0,0,0,102.90206
2020/01/28 05:56:00.006,n,100,2.52,2.16,2.88,23.8,84.9,1014.32,0.88,0,0,0,106.78402
2020/01/28 05:57:00.003,n,106,7.2,6.48,7.92,23.9,84.5,1014.32,0.88,0,0,0,110.06536
2020/01/28 05:58:00.000,n,56,4.68,4.32,5.04,23.9,84.4,1014.32,0.88,0,0,0,109.60704
2020/01/28 05:59:00.015,n,79,6.12,5.04,6.84,23.9,84,1014.32,0.88,0,0,0,110.76174
2020/01/28 06:00:00.011,n,50,6.48,5.76,6.48,23.9,83.8,1014.32,0.88,0,0,0,115.59908
2020/01/28 06:01:00.000,n,82,4.32,3.96,6.12,24,83.8,1014.42,0.88,0,0,0,120.25314
2020/01/28 06:02:00.000,n,80,3.96,3.6,3.96,24,83.7,1014.42,0.88,0,0,0,124.75462
2020/01/28 06:03:00.004,n,84,5.76,5.76,6.48,24,83.6,1014.42,0.88,0,0,0,125.85776
2020/01/28 06:04:00.000,n,106,4.32,3.6,5.04,24,83.7,1014.42,0.88,0,0,0,127.35852
2020/01/28 06:05:00.004,n,122,2.88,2.52,2.88,24.1,83.9,1014.42,0.88,0,0,0,129.34702
2020/01/28 06:06:00.001,n,137,5.4,5.4,5.76,24.2,83.8,1014.42,0.88,0,0,0,132.3815
2020/01/28 06:07:00.000,n,123,3.24,2.16,4.68,24.2,83.6,1014.42,0.88,0,0,0,138.11072
2020/01/28 06:08:00.013,n,112,3.24,2.52,4.68,24.2,83.3,1014.52,0.88,0,0,0,142.55822
2020/01/28 06:09:00.010,n,74,3.6,3.24,5.04,24.2,83.2,1014.52,0.88,0,0,0,144.87326
2020/01/28 06:10:00.000,n,72,5.04,3.96,5.76,24.2,83.1,1014.52,0.88,0,0,0,148.54968
2020/01/28 06:11:00.000,n,65,5.4,5.04,5.76,24.2,82.3,1014.52,0.88,0,0,0,149.87628
2020/01/28 06:12:00.003,n,98,3.6,2.16,4.68,24.2,82.5,1014.52,0.88,0,0,0,156.30948
2020/01/28 06:13:00.000,n,102,5.4,5.04,5.76,24.3,82.4,1014.62,0.88,0,0,0,107.37404
2020/01/28 06:14:00.000,n,74,8.64,7.2,9.36,24.3,81.6,1014.62,0.88,0,0,0,71.375672
2020/01/28 06:15:00.010,n,70,6.12,5.4,6.84,24.2,81.2,1014.62,0.88,0,0,0,96.25288
2020/01/28 06:16:00.006,n,90,4.68,4.32,5.4,24.2,81.5,1014.62,0.88,0,0,0,170.5788
2020/01/28 06:17:00.004,n,77,8.64,8.28,8.64,24.2,81.5,1014.62,0.88,0,0,0,126.61694
2020/01/28 06:18:00.015,n,69,6.84,6.12,8.28,24.3,80.9,1014.62,0.88,0,0,0,75.880776
2020/01/28 06:19:00.000,n,37,5.4,4.68,6.12,24.3,81.3,1014.62,0.88,0,0,0,78.460464
2020/01/28 06:20:00.000,n,101,3.6,3.24,5.04,24.3,81.5,1014.62,0.88,0,0,0,118.7797
2020/01/28 06:21:00.000,n,90,5.4,4.68,6.84,24.3,81,1014.62,0.88,0,0,0,131.4397
2020/01/28 06:22:00.003,n,112,2.88,2.16,3.6,24.3,81.5,1014.62,0.88,0,0,0,108.18054
2020/01/28 06:23:00.000,n,83,6.48,4.68,8.28,24.4,81.3,1014.62,0.88,0,0,0,100.21558
2020/01/28 06:24:00.000,n,67,6.48,6.12,7.56,24.4,80.7,1014.62,0.88,0,0,0,83.297712
2020/01/28 06:25:00.012,n,63,6.84,6.12,7.56,24.4,80.8,1014.72,0.88,0,0,0,68.319512
2020/01/28 06:26:00.009,n,75,7.56,6.48,7.92,24.4,80.4,1014.72,0.88,0,0,0,65.297988
2020/01/28 06:27:00.006,n,113,3.24,2.88,3.96,24.4,80.4,1014.72,0.88,0,0,0,71.553784
2020/01/28 06:28:00.000,n,83,6.12,5.4,7.92,24.4,80.5,1014.72,0.88,0,0,0,74.549792
2020/01/28 06:29:00.000,n,95,9,8.64,9.72,24.4,79.9,1014.72,0.88,0,0,0,83.319336
2020/01/28 06:30:00.000,n,72,6.48,6.12,7.2,24.4,80.1,1014.72,0.88,0,0,0,87.872256
2020/01/28 06:31:00.000,n,84,5.4,4.68,5.76,24.4,80.4,1014.72,0.88,0,0,0,91.051496
2020/01/28 06:32:00.010,n,82,3.96,2.88,5.04,24.4,80.3,1014.72,0.88,0,0,0,95.445248
2020/01/28 06:33:00.006,n,66,8.64,6.84,9.72,24.4,80.1,1014.72,0.88,0,0,0,98.444808
2020/01/28 06:34:00.003,n,67,7.2,6.12,8.64,24.4,79.6,1014.72,0.88,0,0,0,98.959392
2020/01/28 06:35:00.001,n,20,3.6,2.88,3.96,24.4,79.5,1014.72,0.88,0,0,0,105.1329
2020/01/28 06:36:00.016,n,105,6.12,6.12,6.48,24.4,79.3,1014.72,0.88,0,0,0,128.7689
2020/01/28 06:37:00.000,n,91,10.440002,8.64,11.52,24.5,79.7,1014.72,0.88,0,0,0,170.67914
2020/01/28 06:38:00.000,n,58,5.4,3.96,6.12,24.5,79.6,1014.72,0.88,0,0,0,129.55624
2020/01/28 06:39:00.000,n,58,6.12,5.76,6.48,24.5,79.9,1014.72,0.88,0,0,0,234.01532
2020/01/28 06:40:00.004,n,67,6.12,5.76,6.12,24.6,79.5,1014.72,0.88,0,0,0,203.09246
2020/01/28 06:41:00.001,n,113,5.76,5.4,6.12,24.6,79.4,1014.72,0.88,0,0,0,149.16694
2020/01/28 06:42:00.000,n,56,4.68,4.68,5.04,24.6,79.8,1014.72,0.88,0,0,0,129.28132
2020/01/28 06:43:00.011,n,51,5.76,5.4,6.84,24.6,79.3,1014.72,0.88,0,0,0,101.66538
2020/01/28 06:44:00.009,n,52,5.04,4.68,5.04,24.6,79.1,1014.72,0.88,0,0,0,108.57888
2020/01/28 06:45:00.005,n,41,6.48,5.76,6.84,24.6,79.5,1014.72,0.88,0,0,0,128.04588
2020/01/28 06:46:00.000,n,96,2.88,1.8,3.6,24.7,79.7,1014.72,0.88,0,0,0,123.64136
2020/01/28 06:47:00.000,n,71,5.76,5.4,6.48,24.7,79.4,1014.72,0.88,0,0,0,113.85818
2020/01/28 06:48:00.000,n,61,7.92,7.56,8.28,24.7,78.9,1014.72,0.88,0,0,0,109.19916
2020/01/28 06:49:00.000,n,45,3.96,3.6,4.32,24.7,79.2,1014.72,0.88,0,0,0,102.53822
2020/01/28 06:50:00.008,n,20,4.32,1.08,5.4,24.7,79.5,1014.72,0.88,0,0,0,72.700512
2020/01/28 06:51:00.004,n,17,8.64,7.92,9.36,24.7,78.9,1014.72,0.88,0,0,0,45.738144
2020/01/28 06:52:00.001,n,30,4.32,2.16,8.64,24.7,79.2,1014.82,0.88,0,0,0,32.206726
2020/01/28 06:53:00.000,n,17,11.88,11.52,13.68,24.7,79,1014.82,0.89,0.1,0,0,30.238572
2020/01/28 06:54:00.013,n,41,10.08,4.68,12.24,24.7,78,1014.82,0.9,0.4,0,0,33.135166
2020/01/28 06:55:00.000,n,4,8.28,7.56,9,24.5,78.9,1014.82,0.93,1.5,0,0,38.512116
2020/01/28 06:56:00.000,n,6,11.16,9.72,12.24,24.4,79.2,1014.82,0.94,1.6,0,0,47.692432
2020/01/28 06:57:00.000,n,5,10.440002,9.72,11.52,24.3,79.8,1014.82,0.95,0.2,0,0,57.893488
2020/01/28 06:58:00.004,n,22,11.88,9,12.96,24.2,79.7,1014.82,0.95,0,0,0,69.345816
2020/01/28 06:59:00.001,n,34,6.12,0.72,9.36,24.1,80.3,1014.82,0.95,0,0,0,83.69568
2020/01/28 07:00:00.000,n,29,2.52,1.8,3.96,24.1,81.1,1014.82,0.95,0,0,0,100.0537
2020/01/28 07:01:00.013,n,22,9,6.84,10.440002,24.1,81.4,1014.82,0.95,0,0,0,102.85242
2020/01/28 07:02:00.009,n,0,11.16,9.72,13.68,24,83.2,1014.72,0.95,0,0,0,98.704544
2020/01/28 07:03:00.006,n,31,6.84,2.52,7.92,24,81.7,1014.82,0.95,0,0,0,98.837168
2020/01/28 07:04:00.000,n,22,3.6,2.88,4.68,24,82.2,1014.82,0.95,0,0,0,124.01934
2020/01/28 07:05:00.000,n,354,12.24,9.36,14.4,23.9,82.5,1014.82,0.95,0,0,0,142.02908
2020/01/28 07:06:00.000,n,10,9,8.28,10.08,23.9,82.1,1014.82,0.95,0,0,0,144.29428
2020/01/28 07:07:00.000,n,9,5.4,4.32,5.76,23.9,82.8,1014.82,0.95,0,0,0,141.81944
2020/01/28 07:08:00.008,n,1,6.48,6.12,7.56,23.9,83.1,1014.82,0.95,0,0,0,139.98654
2020/01/28 07:09:00.005,n,15,5.76,5.04,7.2,23.9,83.5,1014.82,0.95,0,0,0,143.9775
2020/01/28 07:10:00.001,n,34,6.84,5.76,8.64,23.9,83.2,1014.82,0.95,0,0,0,152.6315
2020/01/28 07:11:00.000,n,355,11.88,10.8,12.24,23.9,83,1014.82,0.95,0,0,0,172.39948
2020/01/28 07:12:00.012,n,5,11.52,10.8,11.88,23.8,82.7,1014.82,0.95,0,0,0,176.56788
2020/01/28 07:13:00.000,n,11,10.08,9,11.16,23.8,82.9,1014.82,0.95,0,0,0,184.6532
2020/01/28 07:14:00.000,n,5,8.28,7.56,9,23.8,82.9,1014.82,0.95,0,0,0,189.65682
2020/01/28 07:15:00.000,n,358,4.68,3.6,6.12,23.8,83.3,1014.82,0.95,0,0,0,192.52976
2020/01/28 07:16:00.000,n,32,4.32,1.08,6.12,23.8,83.6,1014.82,0.95,0,0,0,196.29532
2020/01/28 07:17:00.000,n,7,7.92,7.56,8.64,23.9,82.8,1014.82,0.95,0,0,0,194.113
2020/01/28 07:18:00.008,n,2,4.68,3.6,5.04,23.8,82.7,1014.82,0.95,0,0,0,190.68924
2020/01/28 07:19:00.004,n,4,4.68,3.96,5.04,23.8,82.7,1014.82,0.95,0,0,0,186.48118
2020/01/28 07:20:00.001,n,50,2.52,1.44,4.68,23.9,84.1,1014.82,0.95,0,0,0,180.64834
2020/01/28 07:21:00.015,n,10,4.32,3.96,4.68,24,83.2,1014.82,0.95,0,0,0,171.78176
2020/01/28 07:22:00.000,n,57,2.16,1.08,3.96,24.1,82.9,1014.92,0.95,0,0,0,161.68472
2020/01/28 07:23:00.000,n,18,6.12,5.76,6.12,24,81.2,1014.82,0.95,0,0,0,142.19974
2020/01/28 07:24:00.000,n,30,6.48,2.52,8.28,23.9,81.5,1014.82,0.95,0,0,0,126.51954
2020/01/28 07:25:00.004,n,13,2.52,1.8,3.6,24,82.9,1014.82,0.95,0,0,0,116.8295
2020/01/28 07:26:00.000,n,13,6.48,6.12,6.84,24,81.2,1014.82,0.95,0,0,0,113.14664
2020/01/28 07:27:00.000,n,36,6.12,5.04,6.48,24,80.9,1014.82,0.95,0,0,0,103.5034
2020/01/28 07:28:00.013,n,18,4.32,3.6,5.4,24,80.9,1014.92,0.95,0,0,0,99.804648
2020/01/28 07:29:00.009,n,12,6.48,5.76,6.84,24.1,81.2,1014.92,0.95,0,0,0,101.54438
2020/01/28 07:30:00.006,n,12,6.12,5.4,6.48,24.1,81.2,1014.92,0.95,0,0,0,105.6292
2020/01/28 07:31:00.000,n,20,6.48,5.76,7.2,24.2,81.6,1014.92,0.95,0,0,0,107.44052
2020/01/28 07:32:00.000,n,58,3.24,2.52,3.96,24.2,81.1,1014.92,0.95,0,0,0,98.619648
2020/01/28 07:33:00.000,n,57,2.88,2.52,2.88,24.2,81,1014.92,0.95,0,0,0,79.684216
2020/01/28 07:34:00.000,n,17,5.04,4.68,5.04,24.3,80.9,1015.02,0.95,0,0,0,69.512176
2020/01/28 07:35:00.009,n,32,3.6,2.52,4.68,24.3,81.3,1015.02,0.95,0,0,0,70.940936
2020/01/28 07:36:00.005,n,12,5.04,4.68,5.4,24.4,80.8,1015.02,0.95,0,0,0,66.768708
2020/01/28 07:37:00.003,n,27,6.48,6.12,6.84,24.3,80.1,1015.02,0.95,0,0,0,66.794036
2020/01/28 07:38:00.000,n,12,6.12,5.4,6.84,24.3,80,1015.02,0.95,0,0,0,82.775128
2020/01/28 07:39:00.015,n,10,9.72,9,10.8,24.3,80,1014.92,0.95,0,0,0,113.71506
2020/01/28 07:40:00.000,n,350,12.96,11.88,14.76,24.4,80.3,1014.92,0.95,0,0,0,140.32336
2020/01/28 07:41:00.000,n,9,10.8,9.72,11.16,24.4,80,1014.92,0.95,0,0,0,158.57508
2020/01/28 07:42:00.000,n,21,6.84,6.48,8.64,24.4,79.6,1014.92,0.95,0,0,0,155.79486
2020/01/28 07:43:00.003,n,7,7.92,5.76,8.64,24.4,79.3,1014.92,0.95,0,0,0,141.91546
2020/01/28 07:44:00.000,n,357,10.8,10.08,11.88,24.4,79.7,1015.02,0.95,0,0,0,138.89436
2020/01/28 07:45:00.000,n,16,6.84,6.12,7.2,24.5,79.9,1014.92,0.95,0,0,0,154.96704
2020/01/28 07:46:00.011,n,14,11.16,10.440002,11.88,24.5,79.7,1014.92,0.95,0,0,0,174.89762
2020/01/28 07:47:00.007,n,22,9.36,3.24,12.6,24.5,79.7,1014.92,0.95,0,0,0,207.81418
2020/01/28 07:48:00.004,n,358,9,7.56,11.16,24.5,80.1,1014.92,0.95,0,0,0,239.42062
2020/01/28 07:49:00.002,n,39,5.04,4.32,5.4,24.5,80.6,1014.92,0.95,0,0,0,250.63522
2020/01/28 07:50:00.000,n,18,7.92,5.4,9.36,24.5,81.8,1014.92,0.95,0,0,0,237.4376
2020/01/28 07:51:00.000,n,350,10.440002,9.36,12.96,24.6,80,1014.92,0.95,0,0,0,229.65316
2020/01/28 07:52:00.000,n,31,8.64,6.84,9.72,24.5,79.7,1015.02,0.95,0,0,0,215.63218
2020/01/28 07:53:00.008,n,348,9,5.76,12.96,24.5,80.5,1015.02,0.95,0,0,0,212.9387
2020/01/28 07:54:00.005,n,68,2.88,2.52,3.6,24.6,80.2,1015.02,0.95,0,0,0,198.22402
2020/01/28 07:55:00.002,n,33,7.92,4.32,9.72,24.6,79.2,1015.02,0.95,0,0,0,182.3433
2020/01/28 07:56:00.000,n,23,6.84,4.32,7.92,24.5,79.6,1015.02,0.95,0,0,0,180.32546
