"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/21 04:04:00.000,n,255,1.44,1.08,1.8,25.5,83.1,1009.82,0,0,0,0,0.036545
2020/01/21 04:05:00.000,n,189,3.6,1.44,4.32,25.5,83.1,1009.72,0,0,0,0,0.042648
2020/01/21 04:06:00.000,n,351,1.44,1.08,2.88,25.5,82.9,1009.72,0,0,0,0,0.042648
2020/01/21 04:07:00.002,n,330,2.88,2.88,4.32,25.5,82.8,1009.72,0,0,0,0,0.039139
2020/01/21 04:08:00.000,n,234,5.76,5.4,6.12,25.5,83.3,1009.72,0,0,0,0,0.040016
2020/01/21 04:09:00.000,n,274,6.12,3.24,8.28,25.5,83.3,1009.82,0,0,0,0,0.041771
2020/01/21 04:10:00.005,n,251,6.48,3.24,8.64,25.5,83,1009.82,0,0,0,0,0.042648
2020/01/21 04:11:00.002,n,271,9,6.84,11.88,25.5,83.1,1009.82,0,0,0,0,0.040016
2020/01/21 04:12:00.015,n,263,7.56,5.04,10.440002,25.5,83.4,1009.82,0,0,0,0,0.041771
2020/01/21 04:13:00.000,n,183,1.8,0,3.96,25.5,83.5,1009.82,0,0,0,0,0.043488
2020/01/21 04:14:00.036,n,236,6.48,5.4,7.56,25.5,82.9,1009.82,0,0,0,0,0.045242
2020/01/21 04:15:00.000,n,245,3.6,1.8,5.04,25.5,82.4,1009.82,0,0,0,0,0.042648
2020/01/21 04:16:00.005,n,247,5.4,4.32,6.48,25.5,82.4,1009.82,0,0,0,0,0.041771
2020/01/21 04:17:00.004,n,248,7.2,6.12,7.92,25.5,82.4,1009.72,0,0,0,0,0.043488
2020/01/21 04:18:00.000,n,243,5.76,5.4,6.48,25.4,82.5,1009.72,0,0,0,0,0.041771
2020/01/21 04:19:00.000,n,246,6.84,6.12,7.56,25.4,82.6,1009.72,0,0,0,0,0.039139
2020/01/21 04:20:00.011,n,252,8.28,7.92,8.28,25.4,82.9,1009.62,0,0,0,0,0.045242
2020/01/21 04:21:00.008,n,258,6.12,5.76,7.2,25.4,82.4,1009.62,0,0,0,0,0.042648
2020/01/21 04:22:00.000,n,269,7.56,6.12,9.36,25.4,82.8,1009.62,0,0,0,0,0.039139
2020/01/21 04:23:00.002,n,267,7.2,4.68,9.36,25.4,83,1009.72,0,0,0,0,0.042648
2020/01/21 04:24:00.002,n,258,6.84,3.24,9.36,25.5,83.3,1009.72,0,0,0,0,0.040016
2020/01/21 04:25:00.002,n,240,5.76,4.32,6.84,25.5,82.7,1009.72,0,0,0,0,0.040855
2020/01/21 04:26:00.004,n,247,5.76,4.32,8.28,25.5,82.7,1009.72,0,0,0,0,0.041771
2020/01/21 04:27:00.001,n,260,3.96,2.88,5.76,25.5,83.1,1009.72,0,0,0,0,0.039139
2020/01/21 04:28:00.000,n,256,10.8,10.08,11.16,25.5,81.9,1009.72,0,0,0,0,0.040855
2020/01/21 04:29:00.011,n,260,9,7.56,10.440002,25.4,82.3,1009.72,0,0,0,0,0.041771
2020/01/21 04:30:00.008,n,266,3.24,0.36,6.12,25.4,82.6,1009.72,0,0,0,0,0.041771
2020/01/21 04:31:00.000,n,304,6.48,4.32,7.56,25.4,82.8,1009.82,0,0,0,0,0.046082
2020/01/21 04:32:00.002,n,251,8.28,3.96,9.36,25.5,82.8,1009.82,0,0,0,0,0.040855
2020/01/21 04:33:00.000,n,255,6.48,5.76,7.2,25.5,82.6,1009.82,0,0,0,0,0.040855
2020/01/21 04:34:00.000,n,256,6.48,3.24,11.52,25.5,82.9,1009.82,0,0,0,0,0.043488
2020/01/21 04:35:00.000,n,259,8.28,6.48,9,25.5,82.6,1009.82,0,0,0,0,0.043488
2020/01/21 04:36:00.008,n,252,7.92,7.2,9,25.5,81.9,1009.82,0,0,0,0,0.043488
2020/01/21 04:37:00.004,n,257,8.64,8.64,9.36,25.4,81.5,1009.82,0,0,0,0,0.043488
2020/01/21 04:38:00.001,n,269,8.64,6.84,10.08,25.4,82.2,1009.82,0,0,0,0,0.044365
2020/01/21 04:39:00.016,n,262,7.56,6.48,9,25.4,82.1,1009.82,0,0,0,0,0.045242
2020/01/21 04:40:00.000,n,265,8.64,7.2,10.08,25.4,82.4,1009.92,0,0,0,0,0.047874
2020/01/21 04:41:00.008,n,269,11.52,10.8,12.24,25.4,82,1009.92,0,0,0,0,0.043488
2020/01/21 04:42:00.000,n,275,9.36,8.64,10.08,25.4,82,1009.92,0,0,0,0,0.048714
2020/01/21 04:43:00.007,n,281,7.2,5.04,10.8,25.3,82.1,1009.92,0,0,0,0,0.050468
2020/01/21 04:44:00.005,n,248,6.12,3.6,8.64,25.4,82.7,1009.92,0,0,0,0,0.048714
2020/01/21 04:45:00.001,n,259,9,7.2,11.52,25.3,82.3,1009.82,0,0,0,0,0.049591
2020/01/21 04:46:00.010,n,256,8.28,7.92,9,25.3,82.1,1009.82,0,0,0,0,0.053062
2020/01/21 04:47:00.007,n,274,8.64,7.56,10.08,25.3,82.5,1009.92,0,0,0,0,0.056534
2020/01/21 04:48:00.004,n,295,6.84,1.08,9.72,25.4,82.6,1009.92,0,0,0,0,0.060043
2020/01/21 04:49:00.001,n,291,2.16,0.72,3.24,25.4,82.9,1009.92,0,0,0,0,0.062637
2020/01/21 04:50:00.000,n,257,4.32,2.16,6.12,25.3,82.3,1010.02,0,0,0,0,0.06958
2020/01/21 04:51:00.000,n,237,3.6,2.88,3.96,25.3,82.9,1009.92,0,0,0,0,0.082664
2020/01/21 04:52:00.000,n,251,6.84,5.76,8.64,25.3,82.4,1009.92,0,0,0,0,0.094833
2020/01/21 04:53:00.007,n,261,7.56,6.48,7.92,25.3,82.2,1009.92,0,0,0,0,0.113945
2020/01/21 04:54:00.010,n,257,7.2,6.48,8.28,25.3,82.6,1010.02,0,0,0,0,0.13134
2020/01/21 04:55:00.008,n,294,3.6,1.44,9,25.3,83,1010.02,0,0,0,0,0.157433
2020/01/21 04:56:00.000,n,269,5.04,2.52,6.48,25.3,82.5,1010.02,0,0,0,0,0.181732
2020/01/21 04:57:00.012,n,234,5.4,5.04,6.12,25.3,82.2,1010.12,0,0,0,0,0.218277
2020/01/21 04:58:00.000,n,269,7.2,4.68,8.64,25.3,82.5,1010.12,0,0,0,0,0.257339
2020/01/21 04:59:00.001,n,255,7.92,6.84,10.8,25.2,82.2,1010.22,0,0,0,0,0.302506
2020/01/21 05:00:00.005,n,244,6.84,5.76,7.56,25.2,82.1,1010.22,0,0,0,0,0.356369
2020/01/21 05:01:00.002,n,268,7.56,4.32,9.72,25.2,82.7,1010.12,0,0,0,0,0.430183
2020/01/21 05:02:00.000,n,245,5.4,5.04,5.76,25.3,82.5,1010.12,0,0,0,0,0.524521
2020/01/21 05:03:00.000,n,252,5.76,3.24,7.92,25.3,83,1010.12,0,0,0,0,0.651627
2020/01/21 05:04:00.019,n,230,3.6,3.24,3.6,25.3,82.2,1010.02,0,0,0,0,0.939484
2020/01/21 05:05:00.005,n,243,5.04,4.68,5.76,25.2,82,1010.02,0,0,0,0,1.195641
2020/01/21 05:06:00.002,n,244,2.52,1.08,3.24,25.2,82.1,1010.12,0,0,0,0,1.14357
2020/01/21 05:07:00.000,n,252,5.76,5.04,6.48,25.2,82.1,1010.12,0,0,0,0,1.20781
2020/01/21 05:08:00.000,n,229,1.8,1.44,2.16,25.2,82.1,1010.12,0,0,0,0,1.422844
2020/01/21 05:09:00.000,n,240,1.8,1.08,2.52,25.2,82.1,1010.12,0,0,0,0,2.230988
2020/01/21 05:10:00.000,n,308,1.08,0,1.44,25.2,82.2,1010.12,0,0,0,0,2.766304
2020/01/21 05:11:00.039,n,31,1.8,0.72,3.24,25.2,82.2,1010.12,0,0,0,0,2.128792
2020/01/21 05:12:00.021,n,239,3.96,3.6,3.96,25.2,82.2,1010.12,0,0,0,0,1.110573
2020/01/21 05:13:00.000,n,253,3.96,3.6,4.32,25.3,82.6,1010.22,0,0,0,0,0.6847
2020/01/21 05:14:00.012,n,241,5.04,4.68,5.4,25.3,82.1,1010.22,0,0,0,0,0.601158
2020/01/21 05:15:00.010,n,256,9,5.76,11.88,25.3,82.6,1010.22,0,0,0,0,0.527992
2020/01/21 05:16:00.000,n,271,9.36,5.76,15.12,25.3,82.2,1010.32,0,0,0,0,0.404129
2020/01/21 05:17:00.000,n,260,8.28,7.92,9,25.3,82.1,1010.32,0,0,0,0,0.380669
2020/01/21 05:18:00.004,n,255,5.4,5.04,5.4,25.3,82.7,1010.32,0,0,0,0,0.485306
2020/01/21 05:19:00.001,n,226,3.96,1.44,6.84,25.3,83.1,1010.32,0,0,0,0,0.484428
2020/01/21 05:20:00.000,n,260,11.52,11.16,11.88,25.3,81.9,1010.32,0,0,0,0,0.383263
2020/01/21 05:21:00.000,n,263,15.12,14.4,15.12,25.3,81.4,1010.42,0,0,0,0,0.40844
2020/01/21 05:22:00.000,n,275,16.2,12.24,18.359998,25.2,80.9,1010.42,0,0,0,0,0.622025
2020/01/21 05:23:00.006,n,225,8.64,7.92,9.36,25.2,81.2,1010.42,0,0,0,0,1.037674
2020/01/21 05:24:00.003,n,270,12.96,10.8,15.12,25.2,80.9,1010.42,0,0,0,0,2.085457
2020/01/21 05:25:00.000,n,285,10.8,6.12,16.2,25.2,80,1010.32,0,0,0,0,3.294754
2020/01/21 05:26:00.000,n,240,12.24,9.72,14.4,25.2,78.7,1010.22,0,0,0,0,4.571686
2020/01/21 05:27:00.000,n,295,10.08,6.84,11.16,25.2,79.5,1010.12,0,0,0,0,5.408783
2020/01/21 05:28:00.000,n,23,2.16,0.72,2.88,25.3,79,1010.12,0,0,0,0,5.813828
2020/01/21 05:29:00.069,n,206,1.8,0.72,3.24,25.3,77.3,1010.12,0,0,0,0,6.030922
2020/01/21 05:30:00.003,n,262,7.56,2.52,10.440002,25.3,78.5,1010.12,0,0,0,0,6.162453
2020/01/21 05:31:00.000,n,273,4.32,3.6,5.4,25.3,77.6,1010.12,0,0,0,0,6.295815
2020/01/21 05:32:00.000,n,301,5.76,2.16,7.56,25.4,78.6,1010.12,0,0,0,0,6.466179
2020/01/21 05:33:00.011,n,352,2.88,1.44,3.96,25.4,77.1,1010.02,0,0,0,0,6.691895
2020/01/21 05:34:00.000,n,353,2.16,1.08,5.4,25.4,77.6,1010.02,0,0,0,0,6.997566
2020/01/21 05:35:00.000,n,241,3.6,1.8,5.4,25.4,76.9,1009.92,0,0,0,0,7.385178
2020/01/21 05:36:00.003,n,27,3.96,3.24,4.32,25.4,76.4,1009.92,0,0,0,0,7.791214
2020/01/21 05:37:00.000,n,342,2.16,1.44,2.88,25.4,76.3,1009.92,0,0,0,0,8.174439
2020/01/21 05:38:00.009,n,256,3.6,2.52,4.32,25.4,76.4,1009.92,0,0,0,0,8.549156
2020/01/21 05:39:00.007,n,326,3.24,2.16,6.12,25.4,76.6,1010.02,0,0,0,0,8.906976
2020/01/21 05:40:00.003,n,240,7.92,6.84,9,25.4,76.2,1010.02,0,0,0,0,9.210472
2020/01/21 05:41:00.004,n,228,6.12,3.24,7.56,25.5,76.4,1010.02,0,0,0,0,9.490434
2020/01/21 05:42:00.002,n,240,5.76,3.96,7.56,25.5,75.9,1010.02,0,0,0,0,9.772454
2020/01/21 05:43:00.000,n,202,3.24,1.44,6.12,25.5,77.2,1010.02,0,0,0,0,10.021896
2020/01/21 05:44:00.000,n,288,4.68,2.16,7.92,25.5,77,1010.12,0,0,0,0,10.215264
2020/01/21 05:45:00.000,n,278,1.8,0.72,2.52,25.5,76.3,1010.12,0,0,0,0,10.424462
2020/01/21 05:46:00.006,n,336,10.08,7.92,12.6,25.4,75.8,1010.12,0,0,0,0,10.702478
2020/01/21 05:47:00.003,n,344,10.08,5.76,12.6,25.4,75.4,1010.02,0,0,0,0,11.0672
2020/01/21 05:48:00.000,n,321,4.32,2.88,7.2,25.4,75.3,1010.12,0,0,0,0,11.53965
2020/01/21 05:49:00.000,n,346,2.16,1.8,3.24,25.4,74.9,1010.02,0,0,0,0,12.108116
2020/01/21 05:50:00.012,n,250,4.32,2.52,6.12,25.4,75,1010.02,0,0,0,0,12.74826
2020/01/21 05:51:00.003,n,2,1.8,1.08,3.24,25.4,74.4,1010.02,0,0,0,0,13.461952
2020/01/21 05:52:00.001,n,354,12.24,10.8,13.32,25.4,74.3,1010.02,0,0,0,0,14.236604
2020/01/21 05:53:00.000,n,0,3.6,2.52,5.04,25.4,74.3,1010.02,0,0,0,0,15.022546
2020/01/21 05:54:00.000,n,14,5.4,3.6,7.2,25.4,73.8,1009.92,0,0,0,0,15.746766
2020/01/21 05:55:00.000,n,16,11.88,11.88,12.24,25.4,72.7,1009.92,0,0,0,0,16.291162
2020/01/21 05:56:00.008,n,337,11.16,9,11.88,25.4,72.6,1009.92,0,0,0,0,16.644974
2020/01/21 05:57:00.005,n,13,7.2,5.76,8.28,25.4,72.8,1009.92,0,0,0,0,16.876336
2020/01/21 05:58:00.028,n,0,5.76,2.88,9.72,25.4,73,1009.82,0,0,0,0,16.909446
2020/01/21 05:59:00.000,n,345,7.56,7.2,8.64,25.4,71.8,1009.82,0,0,0,0,16.85978
2020/01/21 06:00:00.007,n,347,7.56,6.84,8.64,25.4,70.8,1009.72,0,0,0,0,16.76941
2020/01/21 06:01:00.000,n,5,6.48,5.04,7.56,25.4,70.8,1009.72,0,0,0,0,16.667404
2020/01/21 06:02:00.001,n,351,8.64,7.92,9.72,25.4,70.7,1009.72,0,0,0,0,16.536256
2020/01/21 06:03:00.000,n,317,1.8,0.72,4.32,25.4,70.8,1009.72,0,0,0,0,16.35933
2020/01/21 06:04:00.000,n,9,10.440002,8.64,11.16,25.4,70.3,1009.72,0,0,0,0,16.18885
2020/01/21 06:05:00.008,n,265,1.8,0.36,3.24,25.5,70.8,1009.72,0,0,0,0,16.127626
2020/01/21 06:06:00.005,n,335,5.4,5.04,6.48,25.5,70.8,1009.72,0,0,0,0,16.090318
2020/01/21 06:07:00.007,n,346,7.92,5.76,10.8,25.5,71,1009.82,0,0,0,0,15.994148
2020/01/21 06:08:00.005,n,3,8.28,7.56,9.36,25.5,70.9,1009.92,0,0,0,0,15.887948
2020/01/21 06:09:00.002,n,342,11.52,8.64,13.68,25.5,70.7,1009.92,0,0,0,0,15.839806
2020/01/21 06:10:00.000,n,19,9.72,8.64,11.88,25.5,70.6,1009.92,0,0,0,0,15.929414
2020/01/21 06:11:00.000,n,356,12.96,8.64,16.56,25.5,70.6,1009.82,0,0,0,0,16.1475
2020/01/21 06:12:00.004,n,8,7.92,5.76,11.88,25.6,70,1009.82,0,0,0,0,16.419984
2020/01/21 06:13:00.000,n,95,2.52,0.36,5.04,25.6,68.2,1009.82,0,0,0,0,16.795922
2020/01/21 06:14:00.000,n,51,2.16,0.72,3.6,25.6,68.8,1009.92,0,0,0,0,17.39418
2020/01/21 06:15:00.000,n,341,10.8,9.36,11.88,25.6,68.5,1009.92,0,0,0,0,18.294448
2020/01/21 06:16:00.010,n,259,3.6,1.8,5.4,25.6,67.3,1009.92,0,0,0,0,19.56791
2020/01/21 06:17:00.007,n,243,2.16,1.08,3.96,25.6,66.9,1010.02,0,0,0,0,21.156158
2020/01/21 06:18:00.004,n,297,8.28,6.84,10.440002,25.6,66.800004,1009.92,0,0,0,0,22.885932
2020/01/21 06:19:00.001,n,55,5.04,2.88,7.2,25.7,65.699996,1009.92,0,0,0,0,24.526824
2020/01/21 06:20:00.000,n,23,2.88,1.44,4.68,25.7,65.9,1009.92,0,0,0,0,25.96939
2020/01/21 06:21:00.000,n,5,11.88,11.16,12.6,25.7,64.800004,1009.82,0,0,0,0,27.24102
2020/01/21 06:22:00.017,n,63,5.76,2.88,7.92,25.7,64.699996,1009.82,0,0,0,0,28.497162
2020/01/21 06:23:00.005,n,29,9.36,6.48,14.04,25.7,64.699996,1009.72,0,0,0,0,29.658164
2020/01/21 06:24:00.002,n,16,16.919998,14.4,19.8,25.6,64.699996,1009.72,0,0,0,0,30.691566
2020/01/21 06:25:00.000,n,15,11.16,8.28,14.04,25.6,64.9,1009.62,0,0,0,0,31.750392
2020/01/21 06:26:00.011,n,25,17.28,14.76,20.880002,25.6,64.800004,1009.52,0,0,0,0,33.100776
2020/01/21 06:27:00.027,n,9,16.56,14.4,21.599998,25.6,64.9,1009.52,0,0,0,0,34.903392
2020/01/21 06:28:00.000,n,9,12.6,11.16,14.76,25.6,64.9,1009.52,0,0,0,0,37.227896
2020/01/21 06:29:00.002,n,348,10.08,5.04,15.48,25.6,64.9,1009.62,0,0,0,0,40.1161
2020/01/21 06:30:00.000,n,341,9.72,8.64,11.16,25.7,65.199996,1009.72,0,0,0,0,43.288364
2020/01/21 06:31:00.001,n,21,6.12,5.4,7.2,25.7,65.5,1009.92,0,0,0,0,46.604692
2020/01/21 06:32:00.000,n,234,7.2,5.4,9.36,25.7,65,1009.92,0,0,0,0,49.89376
2020/01/21 06:33:00.000,n,245,4.32,1.08,5.4,25.7,65.6,1010.02,0,0,0,0,52.978744
2020/01/21 06:34:00.010,n,232,7.56,6.84,8.64,25.7,65.199996,1010.02,0,0.1,0,0,55.528528
2020/01/21 06:35:00.000,n,247,9,9,9.72,25.7,64.5,1010.12,0,0,0,0,57.273292
2020/01/21 06:36:00.000,n,234,3.96,2.52,5.04,25.7,65,1010.12,0,0,0,0,58.455488
2020/01/21 06:37:00.000,n,214,5.04,4.68,5.04,25.7,65.6,1010.12,0,0.1,0,0,59.534912
2020/01/21 06:38:00.000,n,211,5.76,4.68,6.48,25.6,64.6,1010.12,0.03,1.6,0,0,60.49366
2020/01/21 06:39:00.001,n,249,12.96,12.6,14.04,25.6,65.300004,1010.12,0.03,0.1,0,0,61.492652
2020/01/21 06:40:00.007,n,252,15.12,12.96,16.56,25.6,64.300004,1010.22,0.04,0.5,0,0,62.986604
2020/01/21 06:41:00.006,n,286,10.08,5.76,14.04,25.6,66.300004,1010.22,0.04,0,0,0,64.898756
2020/01/21 06:42:00.003,n,263,12.6,11.52,14.4,25.6,64.800004,1010.32,0.04,0,0,0,67.690976
2020/01/21 06:43:00.004,n,298,9.72,7.92,13.32,25.6,68.5,1010.32,0.04,0,0,0,71.356928
2020/01/21 06:44:00.001,n,343,4.68,3.24,10.8,25.6,67.8,1010.22,0.04,0,0,0,75.605528
2020/01/21 06:45:00.015,n,355,13.68,12.96,14.04,25.6,64.699996,1010.12,0.04,0,0,0,79.65412
2020/01/21 06:46:00.000,n,46,10.08,7.56,13.68,25.5,65.5,1009.92,0.04,0,0,0,83.103448
2020/01/21 06:47:00.000,n,357,20.16,16.919998,22.68,25.5,64.9,1009.92,0.04,0,0,0,85.498944
2020/01/21 06:48:00.000,n,1,16.919998,14.04,19.44,25.5,65.6,1009.82,0.04,0,0,0,86.988696
2020/01/21 06:49:00.000,n,30,13.68,10.440002,15.84,25.6,65.800004,1009.82,0.04,0,0,0,87.520488
2020/01/21 06:50:00.007,n,57,7.2,3.96,12.6,25.6,67,1009.82,0.04,0,0,0,86.665728
2020/01/21 06:51:00.004,n,19,20.16,14.04,21.24,25.6,66.4,1009.82,0.04,0,0,0,85.040296
2020/01/21 06:52:00.001,n,21,11.88,8.64,16.919998,25.6,66.699996,1009.82,0.04,0,0,0,83.103448
2020/01/21 06:53:00.000,n,5,18.72,16.56,20.519998,25.6,67.2,1009.82,0.04,0,0,0,81.182216
2020/01/21 06:54:00.013,n,319,5.04,2.88,10.440002,25.6,67.6,1010.12,0.04,0,0,0,79.58624
2020/01/21 06:55:00.000,n,196,8.64,6.84,11.52,25.6,68.2,1010.42,0.04,0,0,0,79.29016
2020/01/21 06:56:00.000,n,243,14.76,12.6,16.2,25.6,68.2,1010.72,0.04,0,0,0,80.83988
2020/01/21 06:57:00.000,n,268,14.4,5.4,18.359998,25.6,67.9,1010.82,0.04,0,0,0,84.639952
2020/01/21 06:58:00.000,n,224,6.84,6.48,7.56,25.6,67.2,1010.82,0.04,0,0,0,91.017928
2020/01/21 06:59:00.008,n,257,6.84,6.12,7.92,25.5,66.699996,1010.92,0.04,0,0,0,107.01826
2020/01/21 07:00:00.005,n,268,7.2,5.4,9,25.5,65.5,1010.92,0.04,0,0,0,113.55528
2020/01/21 07:01:00.002,n,258,10.440002,9.36,12.24,25.5,66.800004,1010.92,0.04,0,0,0,128.57688
2020/01/21 07:02:00.000,n,265,10.08,9,11.16,25.6,65.6,1010.92,0.04,0,0,0,137.26096
2020/01/21 07:03:00.024,n,164,2.52,2.16,2.88,25.7,66,1010.92,0.04,0,0,0,148.26114
2020/01/21 07:04:00.043,n,144,5.4,4.32,6.84,25.7,65.6,1010.82,0.04,0,0,0,159.9839
2020/01/21 07:05:00.000,n,350,1.44,0.72,2.16,25.7,66,1010.82,0.04,0,0,0,171.725
2020/01/21 07:06:00.000,n,274,3.6,1.08,8.28,25.7,66,1010.72,0.04,0,0,0,189.49418
2020/01/21 07:07:00.005,n,221,5.4,3.6,5.76,25.8,66.800004,1010.72,0.04,0,0,0,217.23526
2020/01/21 07:08:00.002,n,168,7.92,7.56,9,25.8,65.199996,1010.72,0.04,0,0,0,233.4938
2020/01/21 07:09:00.000,n,188,8.64,7.92,9.72,25.8,65.1,1010.72,0.04,0,0,0,235.2861
2020/01/21 07:10:00.000,n,185,3.96,0.72,6.84,25.7,65.699996,1010.72,0.04,0,0,0,256.15342
2020/01/21 07:11:00.011,n,198,6.48,5.76,7.2,25.7,66,1010.72,0.04,0,0,0,258.358
2020/01/21 07:12:00.008,n,190,9.72,2.88,14.76,25.7,66.199996,1010.72,0.04,0,0,0,251.1351
2020/01/21 07:13:00.000,n,167,9,7.2,11.88,25.6,66.300004,1010.72,0.04,0,0,0,253.6119
2020/01/21 07:14:00.002,n,176,8.28,6.48,9.72,25.4,67,1010.62,0.04,0,0,0,277.02438
2020/01/21 07:15:00.000,n,129,2.88,1.8,5.76,25.3,66.800004,1010.52,0.04,0,0,0,279.66842
2020/01/21 07:16:00.000,n,157,3.96,3.6,4.32,25.2,66,1010.52,0.04,0,0,0,331.98502
2020/01/21 07:17:00.000,n,177,5.04,4.32,5.4,25.2,65.9,1010.52,0.04,0,0,0,355.79208
2020/01/21 07:18:00.009,n,161,4.32,3.6,4.68,25.2,66.5,1010.52,0.04,0,0,0,420.70296
2020/01/21 07:19:00.005,n,201,7.56,6.48,8.64,25.2,66.699996,1010.62,0.04,0,0,0,246.87698
2020/01/21 07:20:00.010,n,189,11.16,10.08,12.96,25.3,66.800004,1010.82,0.04,0,0,0,202.39914
2020/01/21 07:21:00.016,n,144,2.16,0.72,4.68,25.3,67.2,1010.82,0.04,0,0,0,191.92184
2020/01/21 07:22:00.000,n,189,5.4,2.16,8.64,25.3,66.4,1010.92,0.04,0,0,0,188.07206
2020/01/21 07:23:00.000,n,147,5.76,5.4,6.48,25.3,66.6,1010.92,0.04,0,0,0,173.9674
2020/01/21 07:24:00.000,n,244,1.8,0.72,2.52,25.4,65.9,1010.82,0.04,0,0,0,170.60864
2020/01/21 07:25:00.000,n,160,6.84,3.24,9.36,25.4,65.5,1010.82,0.04,0,0,0,158.43976
2020/01/21 07:26:00.000,n,162,6.48,5.76,7.56,25.3,65.6,1010.72,0.04,0,0,0,143.87916
2020/01/21 07:27:00.008,n,153,11.16,9.72,13.32,25.3,65.300004,1010.72,0.04,0,0,0,138.0304
2020/01/21 07:28:00.008,n,144,8.64,6.48,9.72,25.3,65.4,1010.72,0.04,0,0,0,136.58836
2020/01/21 07:29:00.005,n,197,4.68,1.8,7.56,25.2,65.800004,1010.72,0.04,0,0,0,137.88608
2020/01/21 07:30:00.002,n,185,10.08,8.28,11.52,25.2,65.6,1010.72,0.04,0,0,0,140.9942
2020/01/21 07:31:00.000,n,188,7.56,6.48,8.64,25.2,65.800004,1010.82,0.04,0,0,0,145.64544
2020/01/21 07:32:00.000,n,176,13.32,11.52,14.4,25.2,65.9,1010.72,0.04,0,0,0,151.91514
2020/01/21 07:33:00.000,n,235,7.2,5.4,8.64,25.2,67.3,1010.82,0.04,0,0,0,158.67538
2020/01/21 07:34:00.005,n,115,1.44,1.08,2.16,25.2,65.9,1010.82,0.04,0,0,0,166.44238
2020/01/21 07:35:00.000,n,137,5.4,4.32,6.12,25.2,66.1,1010.72,0.04,0,0,0,174.557
2020/01/21 07:36:00.008,n,181,11.16,10.08,11.88,25.2,63.8,1010.72,0.04,0,0,0,184.2445
2020/01/21 07:37:00.007,n,124,2.52,0.72,4.68,25.1,64.699996,1010.72,0.04,0,0,0,194.29426
2020/01/21 07:38:00.000,n,196,10.08,8.64,10.8,25.1,64.199996,1010.72,0.04,0,0,0,204.52862
2020/01/21 07:39:00.013,n,136,4.32,3.96,5.04,25.1,64.699996,1010.72,0.04,0,0,0,214.62384
2020/01/21 07:40:00.000,n,138,7.56,6.84,9.36,25.1,64.9,1010.72,0.04,0,0,0,225.13196
2020/01/21 07:41:00.000,n,189,9,8.28,10.440002,25.1,65,1010.72,0.04,0,0,0,235.79602
2020/01/21 07:42:00.004,n,138,10.440002,9.72,11.52,25.1,64.800004,1010.62,0.04,0,0,0,245.86712
2020/01/21 07:43:00.015,n,150,11.52,9.72,12.6,25.2,64.6,1010.62,0.04,0,0,0,255.10418
2020/01/21 07:44:00.013,n,168,6.84,5.76,7.56,25.2,64.699996,1010.72,0.04,0,0,0,272.00068
2020/01/21 07:45:00.001,n,248,3.96,3.24,4.68,25.2,65.1,1010.82,0.04,0,0,0,273.69378
2020/01/21 07:46:00.000,n,203,5.04,4.68,5.4,25.3,64.699996,1010.92,0.04,0,0,0,275.7467
2020/01/21 07:47:00.013,n,161,4.32,3.24,5.04,25.3,64.199996,1010.92,0.04,0,0,0,281.354
2020/01/21 07:48:00.059,n,97,2.52,2.16,3.6,25.3,64.199996,1010.92,0.04,0,0,0,296.25604
2020/01/21 07:49:00.000,n,92,5.4,4.68,6.12,25.4,63.4,1010.82,0.04,0,0,0,457.93268
2020/01/21 07:50:00.004,n,118,4.32,3.6,5.4,25.4,63.2,1010.82,0.04,0,0,0,660.85108
2020/01/21 07:51:00.001,n,77,2.88,1.8,3.6,25.5,63.6,1010.72,0.04,0,0,0,618.3456
2020/01/21 07:52:00.000,n,175,3.6,2.52,5.04,25.7,62.4,1010.72,0.04,0,0,0,746.78976
2020/01/21 07:53:00.014,n,190,3.6,1.8,4.32,25.9,62.4,1010.82,0.04,0,0,0,755.1
2020/01/21 07:54:00.010,n,251,0.72,0.36,1.8,26,62.2,1010.82,0.04,0,0,0,380.73968
2020/01/21 07:55:00.008,n,40,0.72,0.36,1.44,26.3,61.1,1010.82,0.04,0,0,0,345.5694
2020/01/21 07:56:00.005,n,64,3.96,2.16,5.4,26.4,60.6,1010.82,0.04,0,0,0,389.77564
2020/01/21 07:57:00.002,n,82,1.8,0.72,2.88,26.6,60.2,1010.82,0.04,0,0,0,742.62296
2020/01/21 07:58:00.000,n,95,5.04,4.68,5.4,26.6,59.5,1010.82,0.04,0,0,0,732.7612
2020/01/21 07:59:00.000,n,211,5.04,4.68,5.4,26.7,59.5,1011.02,0.04,0,0,0,655.86816
2020/01/21 08:00:00.000,n,205,7.2,6.12,8.28,26.7,59.5,1011.02,0.04,0,0,0,601.69336
2020/01/21 08:01:00.000,n,176,5.76,5.4,6.48,26.7,58.6,1011.02,0.04,0,0,0,774.27072
2020/01/21 08:02:00.007,n,199,1.44,0.72,2.16,26.6,59,1011.02,0.04,0,0,0,696.41288
2020/01/21 08:03:00.002,n,95,2.52,2.52,2.88,26.7,58.2,1011.02,0.04,0,0,0,468.49872
