"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/15 03:57:00.000,n,143,9.72,9.36,10.08,22.5,77.5,1012.12,0.01,0,0,0,0.035706
2020/01/15 03:58:00.001,n,137,5.4,4.68,6.12,22.5,77.5,1012.12,0.01,0,0,0,0.035706
2020/01/15 03:59:00.006,n,152,6.84,6.48,7.56,22.5,77.6,1012.12,0.01,0,0,0,0.0383
2020/01/15 04:00:00.011,n,133,10.08,9.72,10.8,22.5,77.7,1012.12,0.01,0,0,0,0.036545
2020/01/15 04:01:00.000,n,147,7.56,6.48,9,22.5,77.6,1012.12,0.01,0,0,0,0.035706
2020/01/15 04:02:00.005,n,145,6.48,5.4,6.84,22.5,77.7,1012.12,0.01,0,0,0,0.033951
2020/01/15 04:03:00.011,n,140,7.56,6.12,8.28,22.5,77.7,1012.12,0.01,0,0,0,0.033112
2020/01/15 04:04:00.000,n,120,6.48,5.4,7.2,22.5,77.8,1012.12,0.01,0,0,0,0.032234
2020/01/15 04:05:00.000,n,165,7.56,6.84,9.36,22.5,77.8,1012.12,0.01,0,0,0,0.032234
2020/01/15 04:06:00.000,n,130,7.2,5.76,7.56,22.5,77.9,1012.12,0.01,0,0,0,0.034828
2020/01/15 04:07:00.001,n,102,3.24,1.8,4.68,22.5,77.9,1012.12,0.01,0,0,0,0.034828
2020/01/15 04:08:00.007,n,130,3.96,2.16,6.48,22.5,78,1012.12,0.01,0,0,0,0.035706
2020/01/15 04:09:00.000,n,111,4.32,2.16,5.4,22.5,78.1,1012.12,0.01,0,0,0,0.034828
2020/01/15 04:10:00.001,n,145,7.2,6.12,8.28,22.5,78.1,1012.12,0.01,0,0,0,0.033951
2020/01/15 04:11:00.007,n,138,9.36,9,9.72,22.5,78.2,1012.22,0.01,0,0,0,0.033951
2020/01/15 04:12:00.012,n,133,7.2,6.12,8.28,22.5,78.2,1012.22,0.01,0,0,0,0.034828
2020/01/15 04:13:00.000,n,104,4.68,4.32,5.76,22.5,78.2,1012.22,0.01,0,0,0,0.035706
2020/01/15 04:14:00.000,n,130,11.16,9,12.24,22.5,78.3,1012.12,0.01,0,0,0,0.031319
2020/01/15 04:15:00.000,n,107,9,8.28,9.72,22.5,78.4,1012.12,0.01,0,0,0,0.036545
2020/01/15 04:16:00.001,n,68,3.6,1.8,5.04,22.5,78.4,1012.22,0.01,0,0,0,0.030479
2020/01/15 04:17:00.007,n,145,4.32,3.6,5.76,22.5,78.3,1012.12,0.01,0,0,0,0.035706
2020/01/15 04:18:00.011,n,87,4.32,2.88,5.76,22.5,78.4,1012.22,0.01,0,0,0,0.033112
2020/01/15 04:19:00.001,n,146,7.92,6.48,8.64,22.5,78.4,1012.22,0.01,0,0,0,0.031319
2020/01/15 04:20:00.007,n,149,5.4,4.32,6.12,22.5,78.4,1012.22,0.01,0,0,0,0.034828
2020/01/15 04:21:00.013,n,123,6.48,6.12,6.84,22.5,78.5,1012.22,0.01,0,0,0,0.033951
2020/01/15 04:22:00.001,n,141,10.08,9.36,11.16,22.5,78.6,1012.22,0.01,0,0,0,0.030479
2020/01/15 04:23:00.000,n,124,10.440002,10.08,11.16,22.5,78.6,1012.22,0.01,0,0,0,0.033112
2020/01/15 04:24:00.000,n,142,5.4,3.96,6.84,22.5,78.6,1012.22,0.01,0,0,0,0.033112
2020/01/15 04:25:00.002,n,152,10.8,9.36,11.88,22.5,78.6,1012.22,0.01,0,0,0,0.033951
2020/01/15 04:26:00.007,n,145,9,7.92,9.72,22.5,78.6,1012.22,0.01,0,0,0,0.034828
2020/01/15 04:27:00.000,n,131,6.84,6.48,7.2,22.5,78.7,1012.22,0.01,0,0,0,0.033951
2020/01/15 04:28:00.001,n,97,7.92,5.4,9.72,22.5,78.7,1012.22,0.01,0,0,0,0.031319
2020/01/15 04:29:00.007,n,110,5.76,5.04,6.84,22.5,78.8,1012.32,0.01,0,0,0,0.034828
2020/01/15 04:30:00.012,n,152,6.12,4.32,7.2,22.5,78.7,1012.32,0.01,0,0,0,0.033951
2020/01/15 04:31:00.001,n,149,10.8,10.440002,11.88,22.5,78.7,1012.32,0.01,0,0,0,0.033951
2020/01/15 04:32:00.000,n,148,8.64,7.92,9,22.5,78.7,1012.32,0.01,0,0,0,0.036545
2020/01/15 04:33:00.000,n,110,7.92,6.48,9.36,22.5,78.7,1012.42,0.01,0,0,0,0.03746
2020/01/15 04:34:00.001,n,140,10.440002,9.72,11.16,22.5,78.8,1012.42,0.01,0,0,0,0.039177
2020/01/15 04:35:00.007,n,132,6.12,5.4,6.48,22.5,78.8,1012.42,0.01,0,0,0,0.034828
2020/01/15 04:36:00.000,n,154,5.4,4.68,6.48,22.5,78.7,1012.42,0.01,0,0,0,0.033951
2020/01/15 04:37:00.001,n,56,2.88,2.52,3.6,22.5,78.7,1012.42,0.01,0,0,0,0.039177
2020/01/15 04:38:00.006,n,152,3.6,3.24,3.96,22.5,78.8,1012.42,0.01,0,0,0,0.040054
2020/01/15 04:39:00.011,n,131,4.32,3.24,5.4,22.5,78.8,1012.42,0.01,0,0,0,0.04528
2020/01/15 04:40:00.000,n,107,3.96,3.96,4.32,22.5,78.9,1012.52,0.01,0,0,0,0.049629
2020/01/15 04:41:00.000,n,107,4.68,4.32,5.4,22.5,79,1012.52,0.01,0,0,0,0.053978
2020/01/15 04:42:00.004,n,127,5.04,3.6,5.76,22.5,79,1012.52,0.01,0,0,0,0.062675
2020/01/15 04:43:00.000,n,169,4.32,3.96,4.68,22.5,79.1,1012.52,0.01,0,0,0,0.07225
2020/01/15 04:44:00.005,n,77,3.6,3.24,3.96,22.5,79.1,1012.52,0.01,0,0,0,0.080032
2020/01/15 04:45:00.010,n,126,4.32,3.6,5.4,22.5,79.1,1012.52,0.01,0,0,0,0.089607
2020/01/15 04:46:00.000,n,157,2.88,2.52,3.24,22.5,79.2,1012.52,0.01,0,0,0,0.104408
2020/01/15 04:47:00.005,n,131,4.68,3.96,5.04,22.5,79.2,1012.52,0.01,0,0,0,0.120964
2020/01/15 04:48:00.010,n,144,3.96,3.6,4.68,22.5,79.3,1012.62,0.01,0,0,0,0.151367
2020/01/15 04:49:00.000,n,206,4.32,3.6,5.04,22.5,79.3,1012.62,0.01,0,0,0,0.187035
2020/01/15 04:50:00.000,n,58,1.8,1.08,2.52,22.5,79.3,1012.62,0.01,0,0,0,0.231361
2020/01/15 04:51:00.000,n,52,1.44,0.36,2.16,22.5,79.3,1012.62,0.01,0,0,0,0.289574
2020/01/15 04:52:00.000,n,111,2.16,2.16,2.52,22.5,79.2,1012.62,0.01,0,0,0,0.352974
2020/01/15 04:53:00.005,n,137,6.12,5.76,6.48,22.5,79.4,1012.62,0.01,0,0,0,0.433769
2020/01/15 04:54:00.010,n,131,6.48,6.12,6.48,22.5,79.5,1012.62,0.01,0,0,0,0.535278
2020/01/15 04:55:00.000,n,157,3.24,2.88,3.96,22.5,79.6,1012.62,0.01,0,0,0,0.668869
2020/01/15 04:56:00.004,n,149,1.44,1.08,1.8,22.4,79.6,1012.62,0.01,0,0,0,0.83416
2020/01/15 04:57:00.010,n,176,2.88,2.88,3.24,22.4,79.7,1012.62,0.01,0,0,0,1.03672
2020/01/15 04:58:00.000,n,188,3.24,3.24,3.6,22.4,79.7,1012.62,0.01,0,0,0,1.24939
2020/01/15 04:59:00.000,n,182,3.96,2.88,4.68,22.4,79.7,1012.62,0.01,0,0,0,1.471367
2020/01/15 05:00:00.000,n,137,2.88,2.16,3.6,22.4,79.6,1012.72,0.01,0,0,0,1.70517
2020/01/15 05:01:00.000,n,174,2.52,2.16,2.88,22.4,79.7,1012.72,0.01,0,0,0,1.950722
2020/01/15 05:02:00.005,n,148,3.6,2.88,3.96,22.4,79.7,1012.72,0.01,0,0,0,2.202225
2020/01/15 05:03:00.000,n,154,1.8,1.08,3.24,22.4,79.7,1012.72,0.01,0,0,0,2.444687
2020/01/15 05:04:00.001,n,113,3.24,2.88,3.24,22.4,79.8,1012.72,0.01,0,0,0,2.657356
2020/01/15 05:05:00.007,n,193,3.24,2.88,3.6,22.4,79.8,1012.82,0.01,0,0,0,2.890549
2020/01/15 05:06:00.015,n,160,3.96,3.96,4.32,22.4,79.8,1012.72,0.01,0,0,0,3.151817
2020/01/15 05:07:00.000,n,128,3.96,3.24,4.32,22.4,79.8,1012.72,0.01,0,0,0,3.373146
2020/01/15 05:08:00.000,n,158,3.96,3.6,4.68,22.4,79.9,1012.72,0.01,0,0,0,3.554344
2020/01/15 05:09:00.000,n,168,2.16,1.8,2.52,22.4,79.9,1012.82,0.01,0,0,0,3.801918
2020/01/15 05:10:00.004,n,104,2.16,1.44,3.24,22.4,79.9,1012.82,0.01,0,0,0,4.154129
2020/01/15 05:11:00.009,n,137,3.24,3.24,3.96,22.4,80,1012.82,0.01,0,0,0,4.528771
2020/01/15 05:12:00.000,n,138,5.4,4.68,7.2,22.4,80.1,1012.82,0.01,0,0,0,4.888993
2020/01/15 05:13:00.003,n,157,5.4,5.04,5.76,22.4,80.1,1012.82,0.01,0,0,0,5.260163
2020/01/15 05:14:00.009,n,141,5.04,2.16,6.12,22.4,80.1,1012.82,0.01,0,0,0,5.627136
2020/01/15 05:15:00.014,n,122,3.96,2.52,5.4,22.4,80.1,1012.82,0.01,0,0,0,5.913811
2020/01/15 05:16:00.000,n,159,3.6,1.8,4.32,22.4,80.1,1012.82,0.01,0,0,0,6.161576
2020/01/15 05:17:00.000,n,176,5.4,5.04,5.76,22.4,80,1012.82,0.01,0,0,0,6.422234
2020/01/15 05:18:00.000,n,211,3.24,2.88,3.24,22.4,80,1012.82,0.01,0,0,0,6.732674
2020/01/15 05:19:00.000,n,160,3.6,2.88,3.96,22.4,80,1012.92,0.01,0,0,0,7.027207
2020/01/15 05:20:00.000,n,142,1.8,1.08,4.68,22.4,80,1012.92,0.01,0,0,0,7.383423
2020/01/15 05:21:00.004,n,208,4.32,3.96,5.04,22.4,80,1012.92,0.01,0,0,0,7.828369
2020/01/15 05:22:00.009,n,205,2.52,2.16,2.88,22.4,79.9,1012.92,0.01,0,0,0,8.303452
2020/01/15 05:23:00.015,n,161,0.36,0.36,0.72,22.4,79.9,1012.92,0.01,0,0,0,8.729706
2020/01/15 05:24:00.003,n,208,1.44,1.08,1.8,22.4,79.9,1012.92,0.01,0,0,0,9.209214
2020/01/15 05:25:00.000,n,173,1.8,1.8,2.16,22.4,80,1012.92,0.01,0,0,0,9.67312
2020/01/15 05:26:00.000,n,181,2.88,2.52,3.24,22.4,80,1012.92,0.01,0,0,0,10.023384
2020/01/15 05:27:00.003,n,193,5.76,4.68,6.12,22.4,80,1013.02,0.01,0,0,0,10.31723
2020/01/15 05:28:00.000,n,169,3.24,2.16,3.6,22.4,80,1013.02,0.01,0,0,0,10.756188
2020/01/15 05:29:00.000,n,165,1.44,0.36,2.16,22.5,80,1013.02,0.01,0,0,0,11.579782
2020/01/15 05:30:00.003,n,179,3.6,3.24,3.96,22.5,80,1013.02,0.01,0,0,0,13.179322
2020/01/15 05:31:00.008,n,161,2.88,2.52,2.88,22.5,80,1013.02,0.01,0,0,0,15.886804
2020/01/15 05:32:00.013,n,187,3.24,2.88,3.6,22.5,79.9,1013.02,0.01,0,0,0,18.787536
2020/01/15 05:33:00.006,n,164,2.16,1.44,2.52,22.5,79.9,1013.02,0.01,0,0,0,22.405052
2020/01/15 05:34:00.000,n,85,0.72,0.36,1.08,22.5,79.9,1013.02,0.01,0,0,0,26.993294
2020/01/15 05:35:00.002,n,146,2.16,1.8,2.52,22.5,79.8,1013.02,0.01,0,0,0,32.79213
2020/01/15 05:36:00.000,n,146,6.84,6.12,6.84,22.5,79.8,1012.92,0.01,0,0,0,39.620304
2020/01/15 05:37:00.000,n,166,4.32,3.96,4.32,22.5,79.9,1012.92,0.01,0,0,0,53.218556
2020/01/15 05:38:00.001,n,149,3.6,3.24,3.96,22.5,79.9,1012.92,0.01,0,0,0,69.146664
2020/01/15 05:39:00.007,n,75,1.8,1.08,2.16,22.5,80,1012.92,0.01,0,0,0,89.596192
2020/01/15 05:40:00.011,n,139,2.16,1.8,2.88,22.6,79.9,1012.92,0.01,0,0,0,104.02654
2020/01/15 05:41:00.001,n,112,1.08,0.72,2.16,22.6,80,1012.92,0.01,0,0,0,86.886064
2020/01/15 05:42:00.007,n,110,2.88,2.16,3.24,22.6,79.6,1012.92,0.01,0,0,0,80.690496
2020/01/15 05:43:00.000,n,131,2.88,1.8,3.6,22.7,79.6,1012.92,0.01,0,0,0,82.398184
2020/01/15 05:44:00.001,n,141,3.6,3.24,3.96,22.7,79.5,1012.92,0.01,0,0,0,92.836824
2020/01/15 05:45:00.000,n,152,3.24,2.52,4.68,22.7,79.1,1013.02,0.01,0,0,0,99.117984
2020/01/15 05:46:00.000,n,117,3.96,3.6,4.68,22.7,78.9,1013.02,0.01,0,0,0,101.4038
2020/01/15 05:47:00.001,n,131,4.68,3.96,5.04,22.7,78.9,1013.02,0.01,0,0,0,59.1181
2020/01/15 05:48:00.007,n,134,4.32,3.6,5.04,22.8,79.1,1013.02,0.01,0,0,0,79.568192
2020/01/15 05:49:00.012,n,153,3.6,2.88,4.32,22.8,78.9,1013.02,0.01,0,0,0,67.592848
2020/01/15 05:50:00.000,n,135,4.32,3.96,5.04,22.8,78.7,1013.02,0.01,0,0,0,66.915588
2020/01/15 05:51:00.006,n,126,2.52,1.8,2.88,22.8,78.8,1013.02,0.01,0,0,0,57.977392
2020/01/15 05:52:00.000,n,140,3.24,2.52,3.96,22.8,78.8,1013.02,0.01,0,0,0,74.566968
2020/01/15 05:53:00.001,n,123,3.6,2.88,3.96,22.8,78.8,1013.02,0.01,0,0,0,130.78922
2020/01/15 05:54:00.000,n,167,3.96,3.6,3.96,22.8,78.9,1013.02,0.01,0,0,0,132.63488
2020/01/15 05:55:00.000,n,123,2.16,1.8,2.16,22.8,78.9,1013.02,0.01,0,0,0,113.68492
2020/01/15 05:56:00.000,n,112,1.08,0.36,1.44,22.9,78.9,1013.02,0.01,0,0,0,128.6651
2020/01/15 05:57:00.003,n,110,2.88,2.52,3.6,23,78.5,1013.02,0.01,0,0,0,120.34374
2020/01/15 05:58:00.008,n,142,0.72,0.36,1.44,23,78.4,1013.02,0.01,0,0,0,119.42826
2020/01/15 05:59:00.013,n,175,3.96,3.6,4.32,23.1,78.1,1013.02,0.01,0,0,0,133.97002
2020/01/15 06:00:00.003,n,178,5.4,5.04,5.76,23.2,77.6,1013.02,0.01,0,0,0,136.37408
2020/01/15 06:01:00.000,n,137,2.16,1.8,2.52,23.2,77.4,1013.02,0.01,0,0,0,139.84642
2020/01/15 06:02:00.000,n,123,2.88,1.8,3.96,23.2,77.5,1013.02,0.01,0,0,0,142.7785
2020/01/15 06:03:00.002,n,110,2.88,2.52,3.6,23.2,77.3,1013.02,0.01,0,0,0,145.41126
2020/01/15 06:04:00.007,n,111,4.32,3.96,4.68,23.3,77.2,1013.02,0.01,0,0,0,141.14246
2020/01/15 06:05:00.000,n,116,6.84,5.76,7.56,23.3,76.9,1013.02,0.01,0,0,0,152.39842
2020/01/15 06:06:00.003,n,136,5.76,5.4,6.48,23.3,76.9,1013.02,0.01,0,0,0,158.79662
2020/01/15 06:07:00.009,n,135,4.32,3.6,4.68,23.3,76.8,1013.02,0.01,0,0,0,166.31396
2020/01/15 06:08:00.013,n,161,5.04,3.24,6.84,23.3,76.8,1013.02,0.01,0,0,0,129.57556
2020/01/15 06:09:00.002,n,129,5.76,5.4,6.12,23.3,76.8,1013.02,0.01,0,0,0,171.393
2020/01/15 06:10:00.000,n,152,1.08,0.36,2.16,23.4,76.9,1013.02,0.01,0,0,0,167.54322
2020/01/15 06:11:00.000,n,157,5.4,4.68,6.12,23.4,76.6,1013.12,0.01,0,0,0,187.15412
2020/01/15 06:12:00.001,n,195,5.04,4.68,5.76,23.4,76.5,1013.12,0.01,0,0,0,195.1717
2020/01/15 06:13:00.006,n,134,4.32,3.96,5.04,23.4,76.6,1013.12,0.01,0,0,0,199.82806
2020/01/15 06:14:00.000,n,207,0.72,0.36,1.08,23.5,76.8,1013.12,0.01,0,0,0,202.21026
2020/01/15 06:15:00.000,n,160,4.68,4.32,5.04,23.5,76.1,1013.12,0.01,0,0,0,205.41186
2020/01/15 06:16:00.006,n,153,4.32,3.96,4.32,23.6,76,1013.12,0.01,0,0,0,209.88636
2020/01/15 06:17:00.011,n,189,4.32,3.6,5.04,23.6,76.1,1013.12,0.01,0,0,0,210.54862
2020/01/15 06:18:00.013,n,166,6.48,6.12,6.84,23.6,76,1013.12,0.01,0,0,0,212.6696
2020/01/15 06:19:00.000,n,187,4.32,4.32,4.68,23.6,75.8,1013.12,0.01,0,0,0,211.30242
2020/01/15 06:20:00.000,n,181,3.24,2.88,3.6,23.6,76.1,1013.12,0.01,0,0,0,208.93334
2020/01/15 06:21:00.000,n,179,7.2,6.84,7.56,23.6,75.8,1013.12,0.01,0,0,0,208.3181
2020/01/15 06:22:00.003,n,167,4.32,3.96,5.04,23.6,75.7,1013.12,0.01,0,0,0,208.26866
2020/01/15 06:23:00.010,n,183,6.84,6.84,7.56,23.5,75.6,1013.12,0.01,0,0,0,208.44902
2020/01/15 06:24:00.000,n,222,2.88,2.52,3.24,23.5,75.7,1013.12,0.01,0,0,0,211.6793
2020/01/15 06:25:00.003,n,180,6.48,5.76,7.56,23.5,76,1013.12,0.01,0,0,0,217.15202
2020/01/15 06:26:00.008,n,174,7.56,6.84,8.64,23.5,75.9,1013.12,0.01,0,0,0,214.69596
2020/01/15 06:27:00.010,n,185,5.76,5.4,6.12,23.5,76,1013.12,0.01,0,0,0,224.67308
2020/01/15 06:28:00.000,n,128,1.44,1.08,1.8,23.5,76.3,1013.02,0.01,0,0,0,127.58384
2020/01/15 06:29:00.000,n,142,6.12,5.4,6.12,23.6,75.9,1013.02,0.01,0,0,0,110.06538
2020/01/15 06:30:00.000,n,141,2.88,2.16,3.6,23.6,75.7,1013.02,0.01,0,0,0,84.944672
2020/01/15 06:31:00.000,n,123,6.12,5.76,6.48,23.6,75.4,1013.02,0.01,0,0,0,110.03742
2020/01/15 06:32:00.005,n,138,7.92,7.92,8.28,23.6,75.7,1013.02,0.01,0,0,0,99.855648
2020/01/15 06:33:00.009,n,169,3.96,3.24,5.04,23.6,75.9,1013.12,0.01,0,0,0,242.2271
2020/01/15 06:34:00.000,n,166,5.04,2.88,6.12,23.6,76,1013.12,0.01,0,0,0,259.24952
2020/01/15 06:35:00.003,n,164,9,8.64,9.72,23.6,75.6,1013.12,0.01,0,0,0,221.1724
2020/01/15 06:36:00.010,n,172,3.24,1.8,4.68,23.6,76.1,1013.12,0.01,0,0,0,267.80268
2020/01/15 06:37:00.000,n,63,1.8,0.72,3.24,23.6,76.2,1013.12,0.01,0,0,0,264.92578
2020/01/15 06:38:00.000,n,143,3.6,1.08,5.76,23.7,75.7,1013.12,0.01,0,0,0,154.4191
2020/01/15 06:39:00.000,n,166,3.96,3.6,4.32,23.8,75.5,1013.12,0.01,0,0,0,245.28252
2020/01/15 06:40:00.000,n,167,3.96,1.8,5.04,23.8,75.2,1013.12,0.01,0,0,0,209.47472
2020/01/15 06:41:00.005,n,161,7.2,6.48,7.92,23.8,75.1,1013.12,0.01,0,0,0,134.72626
2020/01/15 06:42:00.009,n,180,5.4,4.32,5.76,23.8,75.1,1013.22,0.01,0,0,0,105.1676
2020/01/15 06:43:00.000,n,195,4.32,3.96,5.04,23.8,75.2,1013.22,0.01,0,0,0,101.51786
2020/01/15 06:44:00.004,n,197,4.68,4.32,5.04,23.7,75.4,1013.22,0.01,0,0,0,95.800168
2020/01/15 06:45:00.009,n,201,6.12,5.76,6.48,23.7,75.4,1013.22,0.01,0,0,0,93.602688
2020/01/15 06:46:00.000,n,185,5.76,4.68,6.48,23.7,75.5,1013.22,0.01,0,0,0,97.637112
2020/01/15 06:47:00.004,n,186,6.12,5.4,6.84,23.7,75.5,1013.22,0.01,0,0,0,106.34954
2020/01/15 06:48:00.000,n,191,3.96,3.6,4.68,23.7,75.8,1013.22,0.01,0,0,0,120.55536
2020/01/15 06:49:00.000,n,205,3.6,2.88,4.68,23.7,75.9,1013.32,0.01,0,0,0,137.5424
2020/01/15 06:50:00.004,n,146,4.68,2.52,5.4,23.7,75.9,1013.32,0.01,0,0,0,153.87056
2020/01/15 06:51:00.010,n,159,7.92,7.92,8.28,23.8,75.6,1013.32,0.01,0,0,0,159.90298
2020/01/15 06:52:00.000,n,158,6.48,6.12,6.48,23.8,75.7,1013.32,0.01,0,0,0,154.1571
2020/01/15 06:53:00.002,n,164,6.12,5.4,6.12,23.8,75.7,1013.32,0.01,0,0,0,148.17076
2020/01/15 06:54:00.008,n,141,2.52,2.52,3.24,23.8,75.7,1013.32,0.01,0,0,0,157.724
2020/01/15 06:55:00.000,n,240,3.6,3.6,3.96,23.9,75.7,1013.32,0.01,0,0,0,187.46116
2020/01/15 06:56:00.000,n,213,1.8,1.8,2.16,24,75.4,1013.32,0.01,0,0,0,310.48638
2020/01/15 06:57:00.000,n,224,5.04,5.04,5.4,24,75.2,1013.32,0.01,0,0,0,324.88244
2020/01/15 06:58:00.000,n,171,4.68,4.32,4.68,24.1,74.8,1013.32,0.01,0,0,0,315.17908
2020/01/15 06:59:00.008,n,149,2.16,1.8,2.88,24.1,74.8,1013.32,0.01,0,0,0,343.23604
2020/01/15 07:00:00.000,n,134,2.52,1.8,3.24,24.2,74.6,1013.32,0.01,0,0,0,284.41858
2020/01/15 07:01:00.003,n,176,3.96,3.6,4.32,24.3,74.2,1013.32,0.01,0,0,0,185.90508
2020/01/15 07:02:00.008,n,115,2.52,1.08,5.04,24.3,73.9,1013.32,0.01,0,0,0,160.23796
2020/01/15 07:03:00.014,n,97,3.96,3.24,4.68,24.3,73.6,1013.32,0.01,0,0,0,185.37468
2020/01/15 07:04:00.000,n,150,5.04,5.04,5.4,24.3,73.6,1013.32,0.01,0,0,0,213.48442
2020/01/15 07:05:00.000,n,161,2.88,2.52,3.6,24.3,73.7,1013.42,0.01,0,0,0,175.2255
2020/01/15 07:06:00.000,n,3,0.72,0.36,1.08,24.4,73.9,1013.42,0.01,0,0,0,160.40646
2020/01/15 07:07:00.001,n,251,2.52,1.44,3.24,24.4,73.8,1013.42,0.01,0,0,0,154.46046
2020/01/15 07:08:00.006,n,242,5.4,2.88,8.64,24.5,73.9,1013.42,0.01,0,0,0,173.35752
2020/01/15 07:09:00.000,n,231,4.68,4.68,5.04,24.5,73.1,1013.52,0.01,0,0,0,197.7905
2020/01/15 07:10:00.001,n,241,5.04,4.68,5.4,24.5,72.9,1013.52,0.01,0,0,0,252.56222
2020/01/15 07:11:00.007,n,243,6.12,6.12,6.48,24.5,72.8,1013.52,0.01,0,0,0,315.33352
2020/01/15 07:12:00.013,n,247,6.84,6.48,7.2,24.5,72.8,1013.52,0.01,0,0,0,198.92942
2020/01/15 07:13:00.001,n,245,6.48,6.12,7.2,24.5,72.9,1013.52,0.01,0,0,0,208.9816
2020/01/15 07:14:00.000,n,246,6.12,5.04,6.84,24.5,73,1013.52,0.01,0,0,0,201.88076
2020/01/15 07:15:00.000,n,285,6.48,3.6,8.28,24.5,75.2,1013.52,0.01,0,0,0,196.73398
2020/01/15 07:16:00.001,n,253,5.4,3.96,6.84,24.6,76.3,1013.52,0.01,0,0,0,488.20888
2020/01/15 07:17:00.006,n,238,5.76,5.04,6.12,24.7,74.1,1013.52,0.01,0,0,0,298.7277
2020/01/15 07:18:00.011,n,277,9.72,7.56,11.16,24.7,74.1,1013.52,0.01,0,0,0,191.08944
2020/01/15 07:19:00.000,n,254,3.96,2.88,5.76,24.7,75.4,1013.62,0.01,0,0,0,169.92306
2020/01/15 07:20:00.007,n,243,5.4,4.32,6.48,24.7,73.9,1013.62,0.01,0,0,0,155.93228
2020/01/15 07:21:00.011,n,254,9.36,7.92,10.08,24.7,72.8,1013.62,0.01,0,0,0,143.22096
2020/01/15 07:22:00.000,n,268,9,8.64,10.440002,24.6,73.1,1013.62,0.01,0,0,0,127.20792
2020/01/15 07:23:00.000,n,238,6.84,6.48,6.84,24.5,72.6,1013.72,0.01,0,0,0,115.35992
2020/01/15 07:24:00.000,n,259,9.36,7.92,10.08,24.5,73,1013.72,0.01,0,0,0,115.30968
2020/01/15 07:25:00.001,n,267,6.48,3.24,9,24.5,74.8,1013.72,0.01,0,0,0,121.80614
2020/01/15 07:26:00.007,n,270,8.28,7.56,9,24.6,74.4,1013.72,0.01,0,0,0,134.86182
2020/01/15 07:27:00.000,n,246,6.12,5.04,7.56,24.5,74.4,1013.72,0.01,0,0,0,192.89246
2020/01/15 07:28:00.001,n,210,5.76,4.68,6.48,24.5,73,1013.82,0.01,0,0,0,172.81434
2020/01/15 07:29:00.007,n,257,5.4,3.96,7.56,24.4,73,1013.82,0.01,0,0,0,183.83148
2020/01/15 07:30:00.012,n,268,7.56,4.68,9,24.4,74.4,1013.82,0.01,0,0,0,176.6574
2020/01/15 07:31:00.000,n,251,5.76,5.04,6.48,24.5,73,1013.82,0.01,0,0,0,168.46314
2020/01/15 07:32:00.000,n,249,4.32,2.16,5.4,24.5,74.5,1013.92,0.01,0,0,0,162.04468
2020/01/15 07:33:00.000,n,196,2.16,1.08,2.88,24.5,73.6,1013.92,0.01,0,0,0,164.07532
2020/01/15 07:34:00.001,n,271,4.32,2.88,7.2,24.5,74.3,1013.82,0.01,0,0,0,163.69294
2020/01/15 07:35:00.007,n,267,7.2,6.12,9,24.5,73.5,1013.82,0.01,0,0,0,168.37982
2020/01/15 07:36:00.000,n,248,5.76,5.4,6.12,24.5,73.2,1013.82,0.01,0,0,0,171.1438
2020/01/15 07:37:00.002,n,264,7.2,5.76,9,24.5,74.1,1013.82,0.01,0,0,0,159.51966
2020/01/15 07:38:00.008,n,256,8.28,7.92,9.36,24.5,72.8,1013.92,0.01,0,0,0,160.42024
2020/01/15 07:39:00.013,n,234,6.12,5.76,6.84,24.5,73.6,1013.92,0.01,0,0,0,176.28418
2020/01/15 07:40:00.000,n,234,5.04,4.32,5.4,24.5,73.4,1013.92,0.01,0,0,0,208.68256
2020/01/15 07:41:00.000,n,256,8.64,7.2,9.36,24.5,72.8,1013.92,0.01,0,0,0,244.19526
2020/01/15 07:42:00.000,n,257,6.84,6.12,7.2,24.5,72.5,1013.92,0.01,0,0,0,270.22828
2020/01/15 07:43:00.004,n,251,9.36,8.28,10.440002,24.5,72.7,1013.92,0.01,0,0,0,266.40106
2020/01/15 07:44:00.009,n,261,8.64,6.12,11.16,24.5,73.3,1013.92,0.01,0,0,0,282.81434
2020/01/15 07:45:00.000,n,254,10.8,10.440002,11.16,24.5,72,1013.92,0.01,0,0,0,350.52064
2020/01/15 07:46:00.004,n,271,10.440002,9,11.52,24.4,72.5,1013.92,0.01,0,0,0,442.6184
2020/01/15 07:47:00.009,n,242,6.48,5.4,7.56,24.4,72.9,1013.92,0.01,0,0,0,485.03968
2020/01/15 07:48:00.015,n,259,6.84,6.48,7.2,24.5,73.3,1013.92,0.01,0,0,0,602.21776
2020/01/15 07:49:00.002,n,254,7.2,6.48,7.56,24.6,72.4,1013.92,0.01,0,0,0,588.35424
2020/01/15 07:50:00.000,n,256,9,8.28,9.36,24.6,71.9,1013.82,0.01,0,0,0,305.67752
2020/01/15 07:51:00.000,n,253,8.64,7.92,9.72,24.7,71.8,1013.82,0.01,0,0,0,240.95432
