"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/24 04:04:00.000,n,43,3.24,1.08,5.76,25.5,80.4,1011.22,0,0,0,0,0.028725
2020/01/24 04:05:00.017,n,17,5.04,3.6,5.76,25.5,80.4,1011.32,0,0,0,0,0.032196
2020/01/24 04:06:00.000,n,22,7.2,4.68,10.440002,25.5,80.4,1011.32,0,0,0,0,0.029602
2020/01/24 04:07:00.000,n,18,10.8,7.56,12.96,25.5,80.5,1011.32,0,0,0,0,0.033073
2020/01/24 04:08:00.008,n,357,9.72,6.84,12.96,25.5,80.4,1011.32,0,0,0,0,0.033951
2020/01/24 04:09:00.006,n,0,12.24,11.52,13.32,25.5,80.5,1011.32,0,0,0,0,0.027847
2020/01/24 04:10:00.002,n,20,9.72,8.64,10.440002,25.5,80.5,1011.32,0,0,0,0,0.027008
2020/01/24 04:11:00.000,n,3,9.36,8.28,10.08,25.5,80.5,1011.32,0,0,0,0,0.033951
2020/01/24 04:12:00.014,n,8,6.84,5.4,7.2,25.5,80.5,1011.32,0,0,0,0,0.032196
2020/01/24 04:13:00.000,n,9,11.16,9,12.96,25.5,80.6,1011.32,0,0,0,0,0.033951
2020/01/24 04:14:00.026,n,40,6.48,5.76,7.2,25.5,80.7,1011.32,0,0,0,0,0.040016
2020/01/24 04:15:00.004,n,326,7.56,4.68,10.8,25.5,81.1,1011.32,0,0,0,0,0.031357
2020/01/24 04:16:00.002,n,21,10.440002,9.72,11.16,25.5,80.6,1011.42,0,0,0,0,0.030479
2020/01/24 04:17:00.000,n,7,8.64,5.4,9.36,25.5,80.6,1011.42,0,0,0,0,0.032196
2020/01/24 04:18:00.000,n,221,2.16,1.44,3.24,25.5,80.6,1011.52,0,0,0,0,0.032196
2020/01/24 04:19:00.009,n,22,5.76,5.04,6.48,25.5,80.6,1011.52,0,0,0,0,0.033073
2020/01/24 04:20:00.006,n,34,5.4,3.24,7.56,25.5,80.6,1011.52,0,0,0,0,0.031357
2020/01/24 04:21:00.003,n,11,5.76,5.4,6.12,25.5,80.6,1011.62,0,0,0,0,0.030479
2020/01/24 04:22:00.001,n,8,9,7.92,9.72,25.5,80.6,1011.62,0,0,0,0,0.026131
2020/01/24 04:23:00.000,n,12,5.4,4.68,6.48,25.5,80.9,1011.62,0,0,0,0,0.032196
2020/01/24 04:24:00.000,n,28,3.6,2.52,5.04,25.5,80.6,1011.62,0,0,0,0,0.032196
2020/01/24 04:25:00.005,n,22,3.6,2.88,4.68,25.5,80.7,1011.62,0,0,0,0,0.031357
2020/01/24 04:26:00.049,n,18,5.04,3.24,6.12,25.5,80.7,1011.62,0,0,0,0,0.032196
2020/01/24 04:27:00.000,n,41,7.56,6.84,8.28,25.4,80.7,1011.62,0,0,0,0,0.034828
2020/01/24 04:28:00.000,n,24,6.48,2.88,8.28,25.4,80.8,1011.62,0,0,0,0,0.030479
2020/01/24 04:29:00.010,n,0,10.08,9.72,10.8,25.4,80.7,1011.62,0,0,0,0,0.035706
2020/01/24 04:30:00.007,n,0,7.2,6.84,7.56,25.4,80.7,1011.62,0,0,0,0,0.033073
2020/01/24 04:31:00.000,n,25,7.56,2.52,8.28,25.4,80.8,1011.62,0,0,0,0,0.033951
2020/01/24 04:32:00.000,n,8,8.28,7.92,8.28,25.4,80.8,1011.62,0,0,0,0,0.037422
2020/01/24 04:33:00.000,n,355,8.64,8.28,9.36,25.4,80.8,1011.52,0,0,0,0,0.035706
2020/01/24 04:34:00.000,n,32,15.48,14.4,17.28,25.4,80.8,1011.52,0,0,0,0,0.036583
2020/01/24 04:35:00.008,n,45,10.08,4.32,12.24,25.4,80.8,1011.62,0,0,0,0,0.032196
2020/01/24 04:36:00.045,n,14,7.92,7.56,8.64,25.4,80.8,1011.62,0,0,0,0,0.036583
2020/01/24 04:37:00.003,n,11,11.16,10.440002,12.24,25.4,80.9,1011.62,0,0,0,0,0.039177
2020/01/24 04:38:00.040,n,28,5.76,3.24,8.64,25.4,80.9,1011.62,0,0,0,0,0.039177
2020/01/24 04:39:00.014,n,27,6.12,4.32,6.84,25.4,80.9,1011.62,0,0,0,0,0.040932
2020/01/24 04:40:00.000,n,4,7.56,3.96,9.36,25.4,80.9,1011.62,0,0,0,0,0.039177
2020/01/24 04:41:00.000,n,0,9.72,7.92,10.8,25.4,80.9,1011.62,0,0,0,0,0.042648
2020/01/24 04:42:00.052,n,26,4.68,2.88,5.76,25.4,80.9,1011.62,0,0,0,0,0.046158
2020/01/24 04:43:00.002,n,2,4.68,1.8,6.48,25.4,80.9,1011.62,0,0,0,0,0.049591
2020/01/24 04:44:00.000,n,9,4.68,3.6,6.48,25.4,81,1011.72,0,0,0,0,0.049591
2020/01/24 04:45:00.000,n,40,5.76,4.32,6.48,25.4,81,1011.72,0,0,0,0,0.052223
2020/01/24 04:46:00.005,n,32,5.76,4.68,6.12,25.4,81,1011.72,0,0,0,0,0.058327
2020/01/24 04:47:00.002,n,26,8.64,6.12,10.440002,25.4,81,1011.72,0,0,0,0,0.057449
2020/01/24 04:48:00.015,n,33,10.440002,4.32,11.88,25.4,81,1011.82,0,0,0,0,0.069618
2020/01/24 04:49:00.000,n,21,6.84,6.84,7.92,25.4,81,1011.82,0,0,0,0,0.076599
2020/01/24 04:50:00.000,n,6,6.12,5.76,6.48,25.4,81,1011.92,0,0,0,0,0.080032
2020/01/24 04:51:00.000,n,38,7.56,7.2,8.64,25.4,81.1,1011.92,0,0,0,0,0.093117
2020/01/24 04:52:00.005,n,23,8.64,7.92,9.72,25.4,81,1011.92,0,0,0,0,0.100937
2020/01/24 04:53:00.009,n,20,5.4,4.32,6.48,25.4,81.1,1011.92,0,0,0,0,0.112228
2020/01/24 04:54:00.006,n,37,4.68,2.16,6.84,25.4,81.1,1011.92,0,0,0,0,0.132217
2020/01/24 04:55:00.003,n,355,3.24,1.8,4.68,25.4,81.1,1011.92,0,0,0,0,0.155716
2020/01/24 04:56:00.000,n,11,6.48,5.04,7.56,25.4,81.4,1012.02,0,0,0,0,0.191345
2020/01/24 04:57:00.014,n,357,7.56,7.2,8.28,25.4,81.1,1012.02,0,0,0,0,0.228729
2020/01/24 04:58:00.000,n,27,5.4,3.96,6.12,25.4,81,1012.02,0,0,0,0,0.290413
2020/01/24 04:59:00.000,n,19,7.92,6.48,9,25.4,81,1012.02,0,0,0,0,0.384216
2020/01/24 05:00:00.000,n,16,2.88,0.72,5.04,25.4,81.2,1012.02,0,0,0,0,0.540161
2020/01/24 05:01:00.004,n,357,10.8,9.72,12.24,25.4,81.5,1012.02,0,0,0,0,0.837784
2020/01/24 05:02:00.000,n,1,11.16,6.84,13.32,25.4,81.7,1012.02,0,0,0,0,1.199989
2020/01/24 05:03:00.000,n,16,5.4,2.88,8.28,25.4,81.2,1012.12,0,0,0,0,1.506004
2020/01/24 05:04:00.009,n,6,7.2,6.48,7.56,25.4,81.1,1012.12,0,0,0,0,1.623802
2020/01/24 05:05:00.005,n,11,7.2,6.12,9.72,25.3,81.2,1012.12,0,0,0,0,1.782112
2020/01/24 05:06:00.002,n,0,7.2,6.48,7.92,25.3,81.3,1012.12,0,0,0,0,2.329674
2020/01/24 05:07:00.000,n,20,7.92,6.48,9.36,25.3,81.3,1012.12,0,0,0,0,2.906952
2020/01/24 05:08:00.000,n,20,8.28,6.84,9.36,25.3,81.3,1012.12,0,0,0,0,3.108711
2020/01/24 05:09:00.000,n,18,10.08,8.64,10.8,25.3,81.3,1012.12,0,0,0,0,2.868118
2020/01/24 05:10:00.006,n,16,8.64,7.2,10.8,25.3,81.3,1012.12,0,0,0,0,2.62291
2020/01/24 05:11:00.004,n,26,7.56,5.76,8.64,25.3,81.3,1012.12,0,0,0,0,2.685967
2020/01/24 05:12:00.006,n,18,9.36,8.28,10.8,25.3,81.3,1012.12,0,0,0,0,2.860375
2020/01/24 05:13:00.000,n,1,8.64,7.56,9.72,25.3,81.6,1012.12,0,0,0,0,3.013039
2020/01/24 05:14:00.011,n,13,7.92,6.12,9.36,25.3,81.3,1012.22,0,0,0,0,3.203507
2020/01/24 05:15:00.012,n,356,10.440002,9.72,11.16,25.3,81.4,1012.22,0,0,0,0,3.55629
2020/01/24 05:16:00.000,n,10,6.84,6.48,7.2,25.3,81.4,1012.22,0,0,0,0,4.17141
2020/01/24 05:17:00.000,n,30,5.4,5.04,5.76,25.3,81.4,1012.22,0,0,0,0,5.005265
2020/01/24 05:18:00.004,n,18,6.12,5.04,6.12,25.3,81.4,1012.32,0,0,0,0,5.938607
2020/01/24 05:19:00.003,n,14,6.84,6.12,7.56,25.3,81.4,1012.32,0,0,0,0,6.93779
2020/01/24 05:20:00.001,n,11,5.76,5.76,6.12,25.3,81.4,1012.42,0,0,0,0,8.039894
2020/01/24 05:21:00.000,n,7,8.28,7.56,8.64,25.3,81.4,1012.42,0,0,0,0,9.201012
2020/01/24 05:22:00.012,n,352,10.8,10.08,11.16,25.3,81.5,1012.42,0,0,0,0,10.409242
2020/01/24 05:23:00.009,n,18,6.48,5.76,6.48,25.3,81.5,1012.42,0,0,0,0,11.642076
2020/01/24 05:24:00.007,n,356,12.24,9.36,13.32,25.3,81.5,1012.42,0,0,0,0,12.960968
2020/01/24 05:25:00.001,n,25,6.48,4.68,7.56,25.3,81.5,1012.42,0,0,0,0,14.482498
2020/01/24 05:26:00.000,n,18,9.36,8.28,10.440002,25.3,81.5,1012.52,0,0,0,0,16.174698
2020/01/24 05:27:00.000,n,8,8.64,8.28,9,25.3,81.5,1012.52,0,0,0,0,17.753716
2020/01/24 05:28:00.000,n,22,3.96,3.6,4.68,25.3,81.5,1012.52,0,0,0,0,19.237632
2020/01/24 05:29:00.006,n,10,8.64,7.2,9.36,25.3,81.7,1012.52,0,0,0,0,20.50682
2020/01/24 05:30:00.003,n,357,7.2,6.84,7.56,25.3,81.6,1012.52,0,0,0,0,21.90651
2020/01/24 05:31:00.001,n,6,6.48,5.76,7.56,25.3,81.5,1012.62,0,0,0,0,23.289146
2020/01/24 05:32:00.002,n,0,10.8,10.440002,11.16,25.3,81.5,1012.62,0,0,0,0,24.45301
2020/01/24 05:33:00.012,n,5,7.92,7.2,8.64,25.3,81.5,1012.62,0,0,0,0,25.81131
2020/01/24 05:34:00.000,n,11,5.76,4.68,6.84,25.3,81.5,1012.72,0,0,0,0,27.111626
2020/01/24 05:35:00.000,n,33,3.24,1.8,3.96,25.3,81.5,1012.72,0,0,0,0,29.262084
2020/01/24 05:36:00.002,n,356,6.12,5.04,6.84,25.3,81.6,1012.82,0,0,0,0,31.7066
2020/01/24 05:37:00.000,n,357,4.68,4.32,5.4,25.3,81.7,1012.82,0,0,0,0,34.222412
2020/01/24 05:38:00.000,n,187,1.08,0.36,1.08,25.3,81.6,1012.82,0,0,0,0,36.229152
2020/01/24 05:39:00.000,n,17,5.04,3.96,6.84,25.3,81.5,1012.92,0,0,0,0,40.371704
2020/01/24 05:40:00.002,n,352,9.36,7.56,11.88,25.3,81.7,1012.92,0,0,0,0,45.936528
2020/01/24 05:41:00.000,n,15,9,6.48,10.08,25.3,81.4,1012.92,0,0,0,0,49.658872
2020/01/24 05:42:00.007,n,4,7.56,5.76,8.28,25.3,81.5,1012.92,0,0,0,0,51.324252
2020/01/24 05:43:00.000,n,4,11.88,11.16,12.96,25.3,81.3,1012.82,0,0,0,0,52.18258
2020/01/24 05:44:00.000,n,5,8.28,7.56,9,25.3,81.2,1012.92,0,0,0,0,55.2598
2020/01/24 05:45:00.019,n,45,5.76,3.24,10.440002,25.3,81.3,1012.92,0,0,0,0,60.759508
2020/01/24 05:46:00.006,n,21,8.28,7.56,9.36,25.3,81.2,1012.92,0,0,0,0,68.550224
2020/01/24 05:47:00.003,n,60,10.8,9,12.24,25.4,81.2,1012.92,0,0,0,0,74.844816
2020/01/24 05:48:00.000,n,11,6.84,6.12,8.28,25.4,81.3,1012.92,0,0,0,0,81.32608
2020/01/24 05:49:00.000,n,23,7.56,6.84,8.28,25.4,81.2,1012.92,0,0,0,0,85.279656
2020/01/24 05:50:00.010,n,17,9.36,7.56,10.440002,25.4,81.1,1012.92,0,0,0,0,91.274656
2020/01/24 05:51:00.007,n,17,12.6,11.52,12.96,25.4,81,1012.92,0,0,0,0,97.409552
2020/01/24 05:52:00.000,n,13,10.440002,9,11.52,25.4,81,1012.92,0,0,0,0,99.09804
2020/01/24 05:53:00.000,n,11,8.64,7.2,11.52,25.4,81,1012.92,0,0,0,0,100.15292
2020/01/24 05:54:00.000,n,4,9.36,8.28,10.8,25.4,81,1012.92,0,0,0,0,102.07026
2020/01/24 05:55:00.005,n,31,2.16,1.8,2.52,25.5,81.2,1012.92,0,0,0,0,104.38432
2020/01/24 05:56:00.002,n,7,5.76,5.04,6.12,25.5,80.9,1012.92,0,0,0,0,106.57234
2020/01/24 05:57:00.015,n,353,3.96,2.16,6.48,25.5,80.8,1012.92,0,0,0,0,106.72348
2020/01/24 05:58:00.012,n,2,10.8,10.08,11.88,25.5,80.6,1012.82,0,0,0,0,109.6438
2020/01/24 05:59:00.059,n,12,7.56,6.84,7.92,25.5,80.6,1012.92,0,0,0,0,105.45318
2020/01/24 06:00:00.005,n,0,2.88,1.44,4.32,25.5,80.7,1012.92,0,0,0,0,99.83784
2020/01/24 06:01:00.000,n,16,14.76,14.04,16.56,25.5,80.4,1012.82,0,0,0,0,96.874528
2020/01/24 06:02:00.000,n,5,9,7.92,10.440002,25.5,80.3,1012.92,0,0,0,0,91.314624
2020/01/24 06:03:00.000,n,7,7.2,6.12,8.64,25.6,80.3,1012.92,0,0,0,0,82.009088
2020/01/24 06:04:00.003,n,4,9.36,9,9.72,25.6,80.3,1012.92,0,0,0,0,80.769592
2020/01/24 06:05:00.000,n,31,6.48,3.6,9.72,25.6,80.2,1012.92,0,0,0,0,80.406496
2020/01/24 06:06:00.000,n,20,2.88,0.36,5.4,25.6,80.2,1013.02,0,0,0,0,79.848864
2020/01/24 06:07:00.010,n,354,9.72,6.84,14.04,25.6,80.8,1012.92,0,0,0,0,81.093384
2020/01/24 06:08:00.043,n,23,4.32,1.44,7.2,25.6,80.1,1013.02,0,0,0,0,83.517192
2020/01/24 06:09:00.005,n,358,10.8,10.440002,11.52,25.6,80,1013.02,0,0,0,0,86.578464
2020/01/24 06:10:00.003,n,357,13.32,11.16,14.76,25.6,80,1013.02,0,0,0,0,89.042984
2020/01/24 06:11:00.000,n,356,12.6,9.72,13.68,25.6,80.4,1013.02,0,0,0,0,91.141776
2020/01/24 06:12:00.003,n,0,8.64,7.2,9.72,25.6,80.1,1013.02,0,0,0,0,94.484904
2020/01/24 06:13:00.001,n,15,7.2,5.76,7.92,25.6,80,1013.02,0,0,0,0,97.30124
2020/01/24 06:14:00.000,n,353,12.6,10.08,14.4,25.7,80.1,1013.12,0,0,0,0,101.56692
2020/01/24 06:15:00.000,n,38,6.12,2.52,7.92,25.7,80.1,1013.12,0,0,0,0,106.50454
2020/01/24 06:16:00.010,n,357,10.8,10.440002,11.16,25.6,79.9,1013.12,0,0,0,0,116.01872
2020/01/24 06:17:00.007,n,24,7.92,4.32,10.08,25.6,79.9,1013.22,0,0,0,0,123.56256
2020/01/24 06:18:00.005,n,37,14.76,12.6,17.28,25.6,79.6,1013.12,0,0,0,0,135.74144
2020/01/24 06:19:00.055,n,31,7.2,6.48,8.28,25.6,79.8,1013.22,0,0,0,0,154.78868
2020/01/24 06:20:00.043,n,16,9,7.92,10.8,25.7,79.8,1013.22,0,0,0,0,161.55804
2020/01/24 06:21:00.000,n,16,4.32,3.24,5.76,25.7,79.6,1013.22,0,0,0,0,180.9357
2020/01/24 06:22:00.000,n,18,10.8,9.72,11.16,25.7,79.5,1013.32,0,0,0,0,197.0914
2020/01/24 06:23:00.000,n,8,8.64,6.48,10.8,25.8,81.3,1013.32,0,0,0,0,194.8276
2020/01/24 06:24:00.008,n,4,5.04,4.32,6.84,25.8,79.5,1013.32,0,0,0,0,191.92568
2020/01/24 06:25:00.002,n,357,10.08,9.72,10.8,25.8,79.3,1013.42,0,0,0,0,199.98844
2020/01/24 06:26:00.044,n,28,8.28,4.32,10.08,25.8,79.3,1013.42,0,0,0,0,183.31362
2020/01/24 06:27:00.057,n,34,10.08,9.72,10.440002,25.8,79.1,1013.42,0,0,0,0,194.02012
2020/01/24 06:28:00.000,n,31,8.28,6.12,9.72,25.8,79,1013.42,0,0,0,0,156.7847
2020/01/24 06:29:00.049,n,54,2.16,0.36,5.04,25.8,79.1,1013.42,0,0,0,0,121.50252
2020/01/24 06:30:00.005,n,7,7.56,7.56,7.92,25.8,78.9,1013.42,0,0,0,0,155.86606
2020/01/24 06:31:00.003,n,10,5.76,4.68,6.84,25.8,79.2,1013.52,0,0,0,0,173.4589
2020/01/24 06:32:00.000,n,46,5.04,3.24,6.48,25.8,79.1,1013.52,0,0,0,0,182.58884
2020/01/24 06:33:00.048,n,36,3.96,2.88,5.4,25.9,79.3,1013.52,0,0,0,0,147.51512
2020/01/24 06:34:00.000,n,27,5.04,2.16,6.84,25.9,79,1013.52,0,0,0,0,120.43774
2020/01/24 06:35:00.013,n,13,6.12,2.88,9.72,26,78.7,1013.52,0,0,0,0,126.74784
2020/01/24 06:36:00.010,n,26,6.84,6.12,8.64,26,78.4,1013.52,0,0,0,0,127.2907
2020/01/24 06:37:00.000,n,24,7.2,6.12,7.92,26,78.4,1013.42,0,0,0,0,134.65842
2020/01/24 06:38:00.003,n,21,9,8.28,9.36,26,78.4,1013.42,0,0,0,0,129.47314
2020/01/24 06:39:00.001,n,18,7.92,6.12,9.36,26,78.4,1013.42,0,0,0,0,126.1468
2020/01/24 06:40:00.000,n,30,6.84,4.68,7.56,26,78.6,1013.52,0,0,0,0,124.04368
2020/01/24 06:41:00.000,n,39,6.84,5.76,7.56,26,78.7,1013.52,0,0,0,0,130.0686
2020/01/24 06:42:00.007,n,47,7.2,6.12,7.56,26,78.6,1013.52,0,0,0,0,138.90002
2020/01/24 06:43:00.004,n,19,7.92,6.84,8.64,26,78.4,1013.52,0,0,0,0,138.76318
2020/01/24 06:44:00.015,n,23,6.48,4.68,7.2,26,78.1,1013.52,0,0,0,0,150.58534
2020/01/24 06:45:00.011,n,25,7.92,6.84,8.28,26,78,1013.62,0,0,0,0,164.37274
2020/01/24 06:46:00.000,n,18,8.64,7.92,9.72,26,77.7,1013.62,0,0,0,0,176.24722
2020/01/24 06:47:00.000,n,10,8.28,8.28,8.64,26,78,1013.62,0,0,0,0,184.29166
2020/01/24 06:48:00.002,n,277,2.16,1.8,2.52,26,78.4,1013.62,0,0,0,0,177.55704
2020/01/24 06:49:00.000,n,53,3.96,2.52,5.76,26.1,78.3,1013.62,0,0,0,0,167.52744
2020/01/24 06:50:00.000,n,83,1.08,0.72,1.8,26.1,78,1013.62,0,0,0,0,164.86082
2020/01/24 06:51:00.010,n,357,6.12,3.96,6.84,26.2,77.8,1013.62,0,0,0,0,176.7114
2020/01/24 06:52:00.007,n,60,2.88,1.8,3.96,26.2,77.4,1013.62,0,0,0,0,136.46656
2020/01/24 06:53:00.032,n,200,2.16,1.44,3.24,26.3,77.5,1013.62,0,0,0,0,221.46194
2020/01/24 06:54:00.004,n,22,5.4,3.6,7.2,26.3,77.3,1013.72,0,0,0,0,239.077
2020/01/24 06:55:00.002,n,1,9.36,8.28,11.16,26.3,76.6,1013.72,0,0,0,0,238.57346
2020/01/24 06:56:00.000,n,35,10.8,9,11.16,26.3,76.5,1013.72,0,0,0,0,261.29562
2020/01/24 06:57:00.000,n,18,9.72,8.64,10.8,26.3,76.7,1013.72,0,0,0,0,258.99032
2020/01/24 06:58:00.000,n,22,10.08,9.36,10.8,26.3,76.6,1013.72,0,0,0,0,178.28782
2020/01/24 06:59:00.006,n,27,6.12,5.04,6.84,26.3,76.6,1013.82,0,0,0,0,266.53306
2020/01/24 07:00:00.003,n,73,2.16,1.08,3.96,26.3,77.1,1013.82,0,0,0,0,266.4122
2020/01/24 07:01:00.000,n,9,12.24,10.8,14.04,26.4,76.3,1013.82,0,0,0,0,264.86434
2020/01/24 07:02:00.012,n,1,7.56,6.48,9.36,26.4,76.3,1013.92,0,0,0,0,238.57346
2020/01/24 07:03:00.010,n,16,4.68,3.6,5.4,26.5,76.5,1013.92,0,0,0,0,229.70962
2020/01/24 07:04:00.000,n,26,6.84,6.12,9,26.6,76.2,1013.92,0,0,0,0,209.1655
2020/01/24 07:05:00.000,n,4,8.28,7.92,8.64,26.6,75.3,1013.92,0,0,0,0,129.49576
2020/01/24 07:06:00.003,n,8,9.72,7.92,11.16,26.6,75.7,1013.92,0,0,0,0,273.90884
2020/01/24 07:07:00.000,n,14,9,8.28,10.08,26.6,75.4,1013.92,0,0,0,0,315.15946
2020/01/24 07:08:00.000,n,22,8.64,7.92,9.36,26.6,75.8,1013.92,0,0,0,0,297.85538
2020/01/24 07:09:00.010,n,11,11.16,10.8,11.16,26.6,75,1013.92,0,0,0,0,316.12198
2020/01/24 07:10:00.007,n,17,10.08,9.36,10.440002,26.6,75,1013.82,0,0,0,0,301.07102
2020/01/24 07:11:00.000,n,15,9.36,8.64,10.08,26.6,74.9,1013.82,0,0,0,0,335.90652
2020/01/24 07:12:00.001,n,9,3.96,1.8,7.92,26.5,75.7,1013.82,0,0,0,0,366.80724
2020/01/24 07:13:00.000,n,32,7.56,5.4,8.28,26.6,75.5,1013.82,0,0,0,0,381.32936
2020/01/24 07:14:00.000,n,27,10.8,8.64,14.76,26.7,74.7,1013.82,0,0,0,0,388.71124
2020/01/24 07:15:00.000,n,12,9.36,8.64,10.440002,26.7,74.8,1013.82,0,0,0,0,347.5476
2020/01/24 07:16:00.000,n,17,7.56,6.48,8.64,26.7,74.8,1013.82,0,0,0,0,367.31476
2020/01/24 07:17:00.007,n,354,11.16,10.08,11.88,26.8,74.9,1013.82,0,0,0,0,349.08052
2020/01/24 07:18:00.006,n,25,7.56,5.04,9,26.8,74.8,1013.82,0,0,0,0,384.23828
2020/01/24 07:19:00.003,n,17,7.92,7.2,8.64,26.9,74.5,1013.82,0,0,0,0,366.50268
2020/01/24 07:20:00.000,n,51,3.6,2.88,3.96,26.9,74.4,1013.82,0,0,0,0,381.0962
2020/01/24 07:21:00.014,n,60,2.88,2.16,3.6,27,74.4,1013.92,0,0,0,0,385.02504
2020/01/24 07:22:00.000,n,294,5.4,2.88,7.56,27.1,73.9,1013.92,0,0,0,0,393.75244
2020/01/24 07:23:00.000,n,25,11.52,9.36,12.96,27.2,73.4,1013.92,0,0,0,0,391.64488
2020/01/24 07:24:00.004,n,5,9,7.56,10.8,27.2,73.1,1013.92,0,0,0,0,411.44408
2020/01/24 07:25:00.000,n,356,10.8,10.440002,10.8,27.2,73.1,1013.92,0,0,0,0,416.38872
2020/01/24 07:26:00.001,n,1,9,8.28,9.36,27.2,72.9,1013.92,0,0,0,0,434.839
2020/01/24 07:27:00.000,n,49,6.48,4.32,7.56,27.2,73,1013.92,0,0,0,0,442.94572
2020/01/24 07:28:00.012,n,335,2.88,0.36,6.84,27.2,73,1013.92,0,0,0,0,447.85048
2020/01/24 07:29:00.009,n,353,6.48,5.76,7.2,27.3,73.4,1013.92,0,0,0,0,441.21872
2020/01/24 07:30:00.006,n,18,6.84,5.4,8.28,27.4,73.4,1013.92,0,0,0,0,438.33572
2020/01/24 07:31:00.000,n,5,6.48,6.12,6.84,27.5,71.7,1013.92,0,0,0,0,441.06552
2020/01/24 07:32:00.001,n,3,4.68,2.16,5.4,27.5,71.8,1013.92,0,0,0,0,456.76468
2020/01/24 07:33:00.000,n,50,3.6,2.16,5.76,27.5,73.4,1013.92,0,0,0,0,465.87936
2020/01/24 07:34:00.000,n,355,6.84,5.04,8.64,27.5,71.7,1013.92,0,0,0,0,473.26492
2020/01/24 07:35:00.006,n,7,5.76,5.76,6.84,27.6,72.6,1013.92,0,0,0,0,479.84236
2020/01/24 07:36:00.009,n,9,8.64,8.28,9,27.6,71.5,1013.92,0,0,0,0,485.67216
2020/01/24 07:37:00.007,n,264,1.8,0.72,2.88,27.6,72,1013.92,0,0,0,0,492.73636
2020/01/24 07:38:00.003,n,53,4.32,2.88,5.4,27.7,72.3,1013.92,0,0,0,0,240.02822
2020/01/24 07:39:00.001,n,1,10.8,8.28,12.24,27.8,71,1013.92,0,0,0,0,506.03136
2020/01/24 07:40:00.000,n,357,11.16,10.440002,12.6,27.8,71,1013.92,0,0,0,0,507.83736
2020/01/24 07:41:00.000,n,11,6.84,5.4,8.28,27.8,71,1013.92,0,0,0,0,508.1578
2020/01/24 07:42:00.000,n,1,2.88,2.16,3.24,27.8,71.3,1013.92,0,0,0,0,507.56532
2020/01/24 07:43:00.000,n,24,4.32,3.6,5.76,27.8,71.2,1014.02,0,0,0,0,321.5268
2020/01/24 07:44:00.000,n,9,7.2,5.04,10.440002,27.9,70.4,1013.92,0,0,0,0,369.3326
2020/01/24 07:45:00.003,n,356,11.88,10.08,12.96,27.9,68.8,1013.92,0,0,0,0,453.46556
2020/01/24 07:46:00.001,n,4,8.28,7.92,9,27.8,69.1,1013.92,0,0,0,0,464.80284
2020/01/24 07:47:00.028,n,6,10.08,9,11.16,27.8,69.8,1013.92,0,0,0,0,517.8366
2020/01/24 07:48:00.011,n,353,10.08,9.36,10.8,27.8,70.2,1013.92,0,0,0,0,525.3058
2020/01/24 07:49:00.025,n,30,3.24,2.16,6.12,27.8,70.6,1013.92,0,0,0,0,523.01544
2020/01/24 07:50:00.000,n,358,12.6,11.52,14.04,27.9,69.4,1013.92,0,0,0,0,529.4574
2020/01/24 07:51:00.002,n,352,10.08,7.56,14.04,28,70.3,1013.92,0,0,0,0,521.49416
2020/01/24 07:52:00.001,n,346,10.8,10.440002,11.16,28,69,1013.92,0,0,0,0,530.00084
2020/01/24 07:53:00.002,n,7,8.64,6.12,12.24,27.9,71.6,1013.92,0,0,0,0,524.93616
2020/01/24 07:54:00.010,n,4,9.72,9,10.440002,27.9,70.3,1013.92,0,0,0,0,309.20162
2020/01/24 07:55:00.000,n,43,3.6,2.16,4.68,27.9,70.5,1013.92,0,0,0,0,520.79768
2020/01/24 07:56:00.010,n,20,7.56,6.48,9,28.1,70,1013.92,0,0,0,0,537.89452
2020/01/24 07:57:00.007,n,11,9.72,8.28,11.88,28.2,69,1013.92,0,0,0,0,547.67116
2020/01/24 07:58:00.000,n,4,12.6,11.16,13.32,28.2,68.1,1013.82,0,0,0,0,562.60096
2020/01/24 07:59:00.000,n,351,8.64,6.84,10.08,28.3,70.9,1013.82,0,0,0,0,561.60396
2020/01/24 08:00:00.052,n,28,6.84,6.48,7.56,28.2,68.5,1013.82,0,0,0,0,572.16548
2020/01/24 08:01:00.000,n,28,8.64,7.92,10.08,28.3,68.2,1013.92,0,0,0,0,577.43708
2020/01/24 08:02:00.000,n,13,7.2,6.84,8.28,28.4,67.5,1013.92,0,0,0,0,557.8164
2020/01/24 08:03:00.006,n,62,7.92,2.88,11.52,28.4,67.2,1013.82,0,0,0,0,573.73012
2020/01/24 08:04:00.002,n,12,9.36,8.64,9.72,28.4,67.1,1013.82,0,0,0,0,571.55116
2020/01/24 08:05:00.001,n,33,12.6,10.8,14.04,28.4,67.3,1013.92,0,0,0,0,287.86496
2020/01/24 08:06:00.014,n,25,8.64,7.92,9.72,28.5,67.4,1013.82,0,0,0,0,576.43824
2020/01/24 08:07:00.026,n,351,10.08,9.36,10.8,28.6,66.5,1013.82,0,0,0,0,602.23668
