"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/31 04:03:00.010,n,177,5.4,5.04,5.76,24.1,74.4,1017.12,0,0,0,0,0.033913
2020/01/31 04:04:00.000,n,161,1.08,0.72,1.44,24.1,74.4,1017.12,0,0,0,0,0.036507
2020/01/31 04:05:00.000,n,174,7.56,6.84,7.92,24.1,74.5,1017.12,0,0,0,0,0.035629
2020/01/31 04:06:00.001,n,196,5.04,4.32,5.4,24,74.7,1017.12,0,0,0,0,0.038223
2020/01/31 04:07:00.000,n,168,2.88,2.16,3.24,24,74.9,1017.12,0,0,0,0,0.032158
2020/01/31 04:08:00.000,n,183,5.76,4.68,6.48,24,75,1017.12,0,0,0,0,0.038223
2020/01/31 04:09:00.008,n,181,1.08,0.36,1.44,24,75,1017.12,0,0,0,0,0.035629
2020/01/31 04:10:00.005,n,227,3.24,2.52,3.96,24,75.2,1017.22,0,0,0,0,0.035629
2020/01/31 04:11:00.002,n,199,4.68,3.24,5.04,24,75.3,1017.22,0,0,0,0,0.035629
2020/01/31 04:12:00.015,n,182,2.16,2.16,2.52,24,75.4,1017.22,0,0,0,0,0.033035
2020/01/31 04:13:00.000,n,200,4.68,4.32,4.68,24,75.5,1017.22,0,0,0,0,0.035629
2020/01/31 04:14:00.000,n,200,2.88,2.88,3.24,23.9,75.5,1017.22,0,0,0,0,0.033913
2020/01/31 04:15:00.000,n,211,2.16,2.16,2.52,23.9,75.5,1017.22,0,0,0,0,0.03479
2020/01/31 04:16:00.005,n,194,4.32,3.96,4.32,23.9,75.6,1017.22,0,0,0,0,0.029564
2020/01/31 04:17:00.002,n,188,3.24,2.52,3.6,23.9,75.5,1017.22,0,0,0,0,0.03479
2020/01/31 04:18:00.000,n,229,1.44,0.36,2.16,23.9,75.7,1017.22,0,0,0,0,0.030403
2020/01/31 04:19:00.012,n,210,2.88,2.52,3.24,23.9,75.6,1017.22,0,0,0,0,0.030403
2020/01/31 04:20:00.009,n,196,3.24,2.16,4.32,23.9,75.6,1017.22,0,0,0,0,0.028687
2020/01/31 04:21:00.006,n,246,1.44,1.44,1.8,23.9,75.7,1017.22,0,0,0,0,0.035629
2020/01/31 04:22:00.000,n,149,1.08,0.36,1.8,23.9,75.9,1017.22,0,0,0,0,0.033913
2020/01/31 04:23:00.000,n,66,0.72,0.36,1.08,24,75.8,1017.22,0,0,0,0,0.029564
2020/01/31 04:24:00.000,n,310,1.44,0.72,1.8,24,75.8,1017.22,0,0,0,0,0.032158
2020/01/31 04:25:00.000,n,320,1.08,0.72,1.44,24,75.8,1017.22,0,0,0,0,0.032158
2020/01/31 04:26:00.008,n,67,1.08,0.36,1.8,24,75.9,1017.22,0,0,0,0,0.033035
2020/01/31 04:27:00.005,n,267,1.08,0.36,2.88,24,76.2,1017.22,0,0,0,0,0.030403
2020/01/31 04:28:00.003,n,231,1.08,0.36,1.8,24,76.2,1017.22,0,0,0,0,0.030403
2020/01/31 04:29:00.000,n,243,1.8,1.44,1.8,24,76.2,1017.22,0,0,0,0,0.033913
2020/01/31 04:30:00.012,n,248,1.8,1.44,2.16,23.9,76.2,1017.22,0,0,0,0,0.033035
2020/01/31 04:31:00.000,n,237,3.6,3.24,3.96,23.9,76.3,1017.22,0,0,0,0,0.035629
2020/01/31 04:32:00.000,n,251,3.6,3.24,4.32,23.9,76.3,1017.22,0,0,0,0,0.032158
2020/01/31 04:33:00.000,n,226,2.52,2.16,3.24,23.9,76.4,1017.32,0,0,0,0,0.033035
2020/01/31 04:34:00.004,n,257,2.52,2.52,2.88,23.9,76.5,1017.32,0,0,0,0,0.033035
2020/01/31 04:35:00.001,n,256,2.88,2.16,3.24,23.9,76.6,1017.32,0,0,0,0,0.031281
2020/01/31 04:36:00.000,n,247,3.24,2.88,3.6,23.8,76.7,1017.22,0,0,0,0,0.032158
2020/01/31 04:37:00.011,n,234,3.6,3.24,3.6,23.8,76.9,1017.32,0,0,0,0,0.035629
2020/01/31 04:38:00.008,n,197,1.08,1.08,1.08,23.8,76.9,1017.32,0,0,0,0,0.032158
2020/01/31 04:39:00.005,n,142,2.88,2.16,3.6,23.8,76.9,1017.32,0,0,0,0,0.035629
2020/01/31 04:40:00.000,n,186,2.88,2.52,3.6,23.8,76.9,1017.32,0,0,0,0,0.032158
2020/01/31 04:41:00.000,n,184,6.48,6.12,6.84,23.8,76.7,1017.32,0,0,0,0,0.035629
2020/01/31 04:42:00.000,n,190,5.04,4.68,5.04,23.7,76.6,1017.32,0,0,0,0,0.035629
2020/01/31 04:43:00.000,n,185,3.24,2.88,3.96,23.7,76.7,1017.32,0,0,0,0,0.035629
2020/01/31 04:44:00.007,n,180,1.8,1.8,2.88,23.7,76.7,1017.32,0,0,0,0,0.033913
2020/01/31 04:45:00.004,n,176,1.8,1.44,2.52,23.7,76.8,1017.32,0,0,0,0,0.033913
2020/01/31 04:46:00.002,n,207,3.6,3.24,4.32,23.7,76.9,1017.32,0,0,0,0,0.037384
2020/01/31 04:47:00.000,n,187,6.12,5.4,6.84,23.7,77,1017.32,0,0,0,0,0.041733
2020/01/31 04:48:00.012,n,132,2.52,0.72,3.6,23.7,77.1,1017.32,0,0,0,0,0.038223
2020/01/31 04:49:00.000,n,178,5.4,5.04,6.12,23.7,77.3,1017.32,0,0,0,0,0.043449
2020/01/31 04:50:00.000,n,171,6.12,5.76,6.48,23.7,77.4,1017.32,0,0,0,0,0.046082
2020/01/31 04:51:00.004,n,191,2.52,2.16,3.24,23.6,77.4,1017.32,0,0,0,0,0.048676
2020/01/31 04:52:00.001,n,183,5.04,4.68,5.4,23.6,77.5,1017.32,0,0,0,0,0.055656
2020/01/31 04:53:00.000,n,167,4.68,3.6,5.04,23.6,77.6,1017.32,0,0,0,0,0.059128
2020/01/31 04:54:00.000,n,191,2.88,2.52,2.88,23.6,77.7,1017.32,0,0,0,0,0.062599
2020/01/31 04:55:00.008,n,177,2.52,1.8,3.24,23.6,77.7,1017.32,0,0,0,0,0.074806
2020/01/31 04:56:00.006,n,187,3.24,3.24,3.6,23.6,77.7,1017.32,0,0,0,0,0.093918
2020/01/31 04:57:00.004,n,222,3.24,2.88,3.24,23.6,77.7,1017.32,0,0,0,0,0.113029
2020/01/31 04:58:00.001,n,227,2.88,2.88,3.6,23.6,77.7,1017.32,0,0,0,0,0.141754
2020/01/31 04:59:00.000,n,222,2.52,2.16,2.88,23.6,77.7,1017.32,0,0,0,0,0.197372
2020/01/31 05:00:00.000,n,266,1.8,1.44,2.16,23.6,77.7,1017.32,0,0,0,0,0.266037
2020/01/31 05:01:00.000,n,251,2.16,1.8,2.52,23.6,77.7,1017.32,0,0,0,0,0.356331
2020/01/31 05:02:00.007,n,254,2.52,2.16,2.52,23.6,77.8,1017.32,0,0,0,0,0.455322
2020/01/31 05:03:00.005,n,259,1.44,1.44,1.8,23.6,77.8,1017.32,0,0,0,0,0.569725
2020/01/31 05:04:00.001,n,250,1.8,1.44,2.16,23.6,78,1017.32,0,0,0,0,0.698547
2020/01/31 05:05:00.014,n,310,1.08,0.36,1.44,23.6,78.1,1017.42,0,0,0,0,0.866394
2020/01/31 05:06:00.011,n,224,1.8,1.8,2.16,23.5,78.1,1017.42,0,0,0,0,1.061897
2020/01/31 05:07:00.000,n,317,1.08,0.36,1.08,23.5,78.2,1017.42,0,0,0,0,1.257172
2020/01/31 05:08:00.000,n,234,2.16,1.8,2.16,23.5,78.1,1017.42,0,0,0,0,1.486855
2020/01/31 05:09:00.003,n,204,1.08,0.72,1.44,23.5,78.1,1017.42,0,0,0,0,1.774254
2020/01/31 05:10:00.000,n,178,0.72,0.36,1.08,23.5,78.2,1017.42,0,0,0,0,2.10701
2020/01/31 05:11:00.000,n,176,1.44,1.08,1.44,23.5,78.2,1017.52,0,0,0,0,2.449875
2020/01/31 05:12:00.000,n,156,2.88,2.52,3.6,23.5,78.2,1017.52,0,0,0,0,2.773056
2020/01/31 05:13:00.007,n,169,5.04,4.68,5.04,23.5,78.3,1017.52,0,0,0,0,3.096542
2020/01/31 05:14:00.005,n,175,5.4,5.04,5.76,23.5,78.3,1017.52,0,0,0,0,3.4301
2020/01/31 05:15:00.002,n,189,3.96,3.6,3.96,23.5,78.3,1017.52,0,0,0,0,3.770905
2020/01/31 05:16:00.000,n,178,3.6,1.44,4.32,23.5,78.5,1017.52,0,0,0,0,4.121399
2020/01/31 05:17:00.000,n,155,2.52,2.16,2.88,23.5,78.5,1017.62,0,0,0,0,4.479676
2020/01/31 05:18:00.000,n,165,4.32,3.6,4.32,23.5,78.6,1017.62,0,0,0,0,4.862404
2020/01/31 05:19:00.007,n,163,2.88,2.88,3.24,23.5,78.6,1017.62,0,0,0,0,5.303917
2020/01/31 05:20:00.004,n,142,2.52,1.08,4.32,23.5,78.7,1017.72,0,0,0,0,5.834122
2020/01/31 05:21:00.000,n,177,3.24,2.88,3.24,23.5,78.8,1017.72,0,0,0,0,6.464997
2020/01/31 05:22:00.000,n,168,2.88,2.88,3.6,23.5,78.8,1017.72,0,0,0,0,7.135391
2020/01/31 05:23:00.010,n,184,4.68,4.32,5.04,23.5,78.9,1017.72,0,0,0,0,7.872658
2020/01/31 05:24:00.007,n,203,3.96,3.96,3.96,23.5,78.9,1017.72,0,0,0,0,8.65574
2020/01/31 05:25:00.000,n,190,3.6,2.88,3.96,23.5,78.9,1017.72,0,0,0,0,9.440842
2020/01/31 05:26:00.001,n,189,5.04,3.96,5.4,23.5,78.9,1017.72,0,0,0,0,10.2166
2020/01/31 05:27:00.000,n,190,3.96,3.24,4.68,23.5,78.8,1017.72,0,0,0,0,10.981522
2020/01/31 05:28:00.000,n,222,2.52,2.16,3.24,23.5,78.8,1017.72,0,0,0,0,11.781236
2020/01/31 05:29:00.000,n,185,3.6,3.24,4.32,23.5,78.9,1017.72,0,0,0,0,12.563172
2020/01/31 05:30:00.006,n,200,2.88,2.52,3.24,23.5,78.9,1017.72,0,0,0,0,13.326188
2020/01/31 05:31:00.003,n,179,3.96,3.24,4.68,23.5,79,1017.72,0,0,0,0,14.104118
2020/01/31 05:32:00.001,n,150,2.88,2.52,4.32,23.5,78.9,1017.82,0,0,0,0,14.945146
2020/01/31 05:33:00.014,n,192,3.6,2.88,4.32,23.5,78.9,1017.82,0,0,0,0,15.813446
2020/01/31 05:34:00.000,n,176,2.52,2.16,3.24,23.5,78.9,1017.82,0,0,0,0,16.694108
2020/01/31 05:35:00.000,n,233,3.24,2.88,3.24,23.5,78.9,1017.82,0,0,0,0,17.601586
2020/01/31 05:36:00.000,n,242,1.08,0.72,1.44,23.5,78.9,1017.82,0,0,0,0,18.412438
2020/01/31 05:37:00.002,n,195,3.24,2.88,3.6,23.5,78.9,1017.82,0,0,0,0,19.21894
2020/01/31 05:38:00.001,n,213,1.08,0.36,1.44,23.5,78.9,1017.82,0,0,0,0,20.185166
2020/01/31 05:39:00.000,n,218,2.88,2.88,3.24,23.4,78.9,1017.82,0,0,0,0,21.331902
2020/01/31 05:40:00.011,n,210,2.88,2.88,3.24,23.5,78.9,1017.82,0,0,0,0,25.394516
2020/01/31 05:41:00.008,n,218,2.52,2.16,2.52,23.5,78.9,1017.82,0,0,0,0,29.845734
2020/01/31 05:42:00.005,n,218,2.16,1.8,2.52,23.5,78.9,1017.82,0,0,0,0,25.010528
2020/01/31 05:43:00.001,n,112,1.08,0.36,1.44,23.5,79.1,1017.92,0,0,0,0,24.51622
2020/01/31 05:44:00.000,n,222,1.44,0.36,2.52,23.5,78.9,1017.92,0,0,0,0,24.457206
2020/01/31 05:45:00.000,n,188,1.8,1.44,1.8,23.5,78.9,1017.82,0,0,0,0,24.9749
2020/01/31 05:46:00.000,n,195,2.52,2.52,2.88,23.5,78.8,1017.92,0,0,0,0,25.779228
2020/01/31 05:47:00.006,n,252,2.16,1.08,2.88,23.5,78.8,1017.92,0,0,0,0,26.953544
2020/01/31 05:48:00.003,n,319,3.24,2.88,4.32,23.5,78.7,1017.92,0,0,0,0,28.439332
2020/01/31 05:49:00.000,n,237,2.52,2.16,2.88,23.5,78.7,1017.92,0,0,0,0,29.635506
2020/01/31 05:50:00.014,n,197,3.6,3.24,3.6,23.5,78.6,1017.92,0,0,0,0,31.341896
2020/01/31 05:51:00.011,n,212,3.24,2.88,3.6,23.5,78.6,1017.92,0,0,0,0,32.671756
2020/01/31 05:52:00.000,n,256,3.24,2.52,3.96,23.5,78.6,1017.92,0,0,0,0,58.350392
2020/01/31 05:53:00.000,n,234,3.6,3.6,3.96,23.5,78.6,1017.92,0,0,0,0,51.159592
2020/01/31 05:54:00.001,n,232,3.6,3.24,4.32,23.5,78.6,1018.02,0,0,0,0,51.66092
2020/01/31 05:55:00.000,n,226,3.24,2.88,3.6,23.5,78.6,1018.02,0,0,0,0,43.22666
2020/01/31 05:56:00.000,n,184,6.12,5.4,6.48,23.5,78.4,1018.02,0,0,0,0,43.492964
2020/01/31 05:57:00.009,n,166,2.16,1.8,2.52,23.5,78.3,1018.02,0,0,0,0,44.056836
2020/01/31 05:58:00.006,n,174,4.68,4.32,5.4,23.5,78.3,1018.02,0,0,0,0,47.218456
2020/01/31 05:59:00.003,n,154,6.12,5.4,6.84,23.5,78.3,1018.02,0,0,0,0,50.047628
2020/01/31 06:00:00.015,n,164,4.32,3.6,5.04,23.6,78.3,1018.02,0,0,0,0,52.672636
2020/01/31 06:01:00.000,n,197,4.32,3.6,5.04,23.6,78.3,1018.12,0,0,0,0,54.394132
2020/01/31 06:02:00.000,n,144,1.44,1.08,1.8,23.6,78.4,1018.12,0,0,0,0,54.182604
2020/01/31 06:03:00.000,n,160,4.68,4.32,5.04,23.6,78.4,1018.12,0,0,0,0,52.961292
2020/01/31 06:04:00.004,n,161,4.68,3.96,5.76,23.6,78.4,1018.12,0,0,0,0,52.41234
2020/01/31 06:05:00.000,n,169,2.88,2.52,3.24,23.6,78.2,1018.12,0,0,0,0,51.033248
2020/01/31 06:06:00.000,n,158,2.88,2.52,3.6,23.6,78.4,1018.12,0,0,0,0,49.99176
2020/01/31 06:07:00.000,n,165,5.04,4.68,5.4,23.6,78.2,1018.12,0,0,0,0,49.047032
2020/01/31 06:08:00.010,n,162,5.04,5.04,5.4,23.6,78.2,1018.12,0,0,0,0,48.842392
2020/01/31 06:09:00.006,n,159,4.68,2.16,6.48,23.6,78.1,1018.22,0,0,0,0,49.188576
2020/01/31 06:10:00.000,n,168,4.68,2.88,5.76,23.6,78.1,1018.22,0,0,0,0,49.285928
2020/01/31 06:11:00.000,n,167,8.28,7.2,8.64,23.6,78.1,1018.22,0,0,0,0,51.483136
2020/01/31 06:12:00.000,n,152,6.48,5.4,7.2,23.6,78.1,1018.22,0,0,0,0,51.182612
2020/01/31 06:13:00.000,n,172,4.68,3.96,5.04,23.6,78.2,1018.32,0,0,0,0,61.81946
2020/01/31 06:14:00.000,n,124,3.6,3.24,4.32,23.7,78.2,1018.32,0,0,0,0,49.795664
2020/01/31 06:15:00.006,n,139,2.88,1.44,4.32,23.7,78.2,1018.32,0,0,0,0,48.522204
2020/01/31 06:16:00.003,n,197,4.68,4.32,5.4,23.7,78,1018.32,0,0,0,0,47.43334
2020/01/31 06:17:00.000,n,209,4.68,3.96,6.12,23.7,78,1018.32,0,0,0,0,47.122936
2020/01/31 06:18:00.014,n,192,5.04,4.68,5.04,23.7,78,1018.32,0,0,0,0,47.224484
2020/01/31 06:19:00.000,n,188,3.6,3.6,3.96,23.7,78,1018.42,0,0,0,0,46.722868
2020/01/31 06:20:00.000,n,132,1.8,1.08,2.88,23.7,77.8,1018.42,0,0,0,0,45.292472
2020/01/31 06:21:00.005,n,181,3.96,3.24,4.32,23.7,77.9,1018.42,0,0,0,0,44.238492
2020/01/31 06:22:00.002,n,210,3.24,2.88,3.6,23.7,78,1018.42,0,0,0,0,44.310648
2020/01/31 06:23:00.000,n,241,3.24,3.24,3.6,23.7,77.8,1018.42,0,0,0,0,45.03456
2020/01/31 06:24:00.000,n,246,4.68,4.32,4.68,23.7,77.9,1018.42,0,0,0,0,46.591568
2020/01/31 06:25:00.009,n,247,3.96,3.6,4.68,23.7,78.1,1018.42,0,0,0,0,49.872492
2020/01/31 06:26:00.006,n,269,5.4,4.32,7.2,23.8,78.4,1018.52,0,0,0,0,53.254488
2020/01/31 06:27:00.003,n,247,4.68,4.68,5.04,23.8,78.4,1018.52,0,0,0,0,56.695272
2020/01/31 06:28:00.000,n,244,4.68,4.32,5.04,23.8,78,1018.52,0,0,0,0,60.476684
2020/01/31 06:29:00.000,n,255,8.64,7.2,9.36,23.8,78.8,1018.52,0,0,0,0,61.154768
2020/01/31 06:30:00.000,n,257,9,8.28,10.440002,23.9,78,1018.52,0,0,0,0,65.406456
2020/01/31 06:31:00.000,n,266,10.08,9.72,10.440002,23.8,77.5,1018.62,0,0,0,0,68.760032
2020/01/31 06:32:00.004,n,269,10.08,9.36,10.440002,23.7,78.1,1018.62,0,0,0,0,96.988904
2020/01/31 06:33:00.003,n,267,9.36,9,9.36,23.6,77.9,1018.62,0,0,0,0,61.685772
2020/01/31 06:34:00.000,n,265,7.56,7.2,9.36,23.6,78.6,1018.62,0,0,0,0,90.24628
2020/01/31 06:35:00.013,n,269,6.48,4.32,7.56,23.6,80,1018.62,0,0,0,0,64.8423
2020/01/31 06:36:00.010,n,246,5.76,5.04,6.48,23.7,79.6,1018.62,0,0,0,0,64.50998
2020/01/31 06:37:00.000,n,242,5.4,3.96,6.48,23.7,79.3,1018.62,0,0,0,0,62.141208
2020/01/31 06:38:00.000,n,240,3.96,3.6,4.32,23.7,79.1,1018.62,0,0,0,0,60.55332
2020/01/31 06:39:00.001,n,239,5.04,4.68,5.4,23.7,79.1,1018.62,0,0,0,0,61.513976
2020/01/31 06:40:00.000,n,233,5.04,4.68,5.76,23.6,78.9,1018.62,0,0,0,0,64.234224
2020/01/31 06:41:00.000,n,249,5.04,4.68,5.76,23.6,78.9,1018.62,0,0,0,0,68.550528
2020/01/31 06:42:00.009,n,238,5.04,4.68,5.4,23.6,78.8,1018.62,0,0,0,0,76.392096
2020/01/31 06:43:00.006,n,242,3.6,2.52,4.68,23.6,79.4,1018.62,0,0,0,0,92.249008
2020/01/31 06:44:00.003,n,262,6.84,3.96,8.64,23.7,80.2,1018.62,0,0,0,0,146.34856
2020/01/31 06:45:00.001,n,246,6.84,6.48,7.56,23.7,78.6,1018.72,0,0,0,0,96.4798
2020/01/31 06:46:00.000,n,237,6.48,5.4,8.64,23.7,79.1,1018.72,0,0,0,0,95.76448
2020/01/31 06:47:00.000,n,243,5.4,4.32,6.12,23.7,78.4,1018.72,0,0,0,0,97.34824
2020/01/31 06:48:00.000,n,250,6.12,5.04,6.48,23.7,78.7,1018.72,0,0,0,0,98.157688
2020/01/31 06:49:00.005,n,241,5.4,4.68,6.12,23.7,78.5,1018.72,0,0,0,0,95.823096
2020/01/31 06:50:00.003,n,248,7.56,6.84,8.64,23.7,78.7,1018.72,0,0,0,0,93.372304
2020/01/31 06:51:00.000,n,258,7.2,6.12,7.92,23.7,78.7,1018.82,0,0,0,0,96.800344
2020/01/31 06:52:00.012,n,227,4.68,4.32,5.04,23.7,78.4,1018.82,0,0,0,0,106.65804
2020/01/31 06:53:00.008,n,203,3.6,3.24,4.32,23.7,78.3,1018.82,0,0,0,0,116.9857
2020/01/31 06:54:00.006,n,244,3.96,3.6,4.68,23.7,78.2,1018.82,0,0,0,0,222.94376
2020/01/31 06:55:00.000,n,234,5.4,5.04,6.12,23.7,78.1,1018.82,0,0,0,0,133.32938
2020/01/31 06:56:00.000,n,240,5.4,4.32,6.12,23.8,78.8,1018.82,0,0,0,0,130.51474
2020/01/31 06:57:00.000,n,257,6.12,5.4,6.84,23.8,78.4,1018.82,0,0,0,0,134.41194
2020/01/31 06:58:00.000,n,225,5.76,5.4,6.12,23.8,78.1,1018.82,0,0,0,0,132.9741
2020/01/31 06:59:00.006,n,240,4.32,3.6,4.68,23.8,78,1018.82,0,0,0,0,125.92098
2020/01/31 07:00:00.003,n,261,8.64,7.2,9.72,23.9,79.2,1018.82,0,0,0,0,116.13726
2020/01/31 07:01:00.000,n,233,5.4,3.96,6.12,23.9,77.9,1018.92,0,0,0,0,114.08274
2020/01/31 07:02:00.013,n,246,5.4,4.68,5.76,23.9,78.7,1018.92,0,0,0,0,118.47872
2020/01/31 07:03:00.010,n,236,4.68,3.6,5.04,24,78.5,1018.92,0,0,0,0,125.97088
2020/01/31 07:04:00.000,n,227,3.96,3.96,4.32,24,77.9,1018.92,0,0,0,0,135.84568
2020/01/31 07:05:00.000,n,212,3.6,3.24,3.96,24,77.7,1018.92,0,0,0,0,177.49168
2020/01/31 07:06:00.002,n,239,2.88,2.16,3.24,24,78,1018.92,0,0,0,0,276.70252
2020/01/31 07:07:00.000,n,191,3.24,2.88,3.6,24,78,1018.92,0,0,0,0,290.20928
2020/01/31 07:08:00.000,n,201,2.16,1.8,3.24,24.1,78,1018.92,0,0,0,0,173.30894
2020/01/31 07:09:00.008,n,209,2.88,2.52,3.24,24.1,77.6,1018.92,0,0,0,0,235.70336
2020/01/31 07:10:00.005,n,240,4.32,3.6,5.04,24.1,77.3,1018.92,0,0,0,0,209.06792
2020/01/31 07:11:00.003,n,234,3.6,2.88,3.96,24.2,77.2,1019.02,0,0,0,0,175.40978
2020/01/31 07:12:00.000,n,255,5.4,3.96,6.84,24.3,78,1019.02,0,0,0,0,163.43926
2020/01/31 07:13:00.000,n,254,6.12,5.04,6.84,24.3,76.9,1019.02,0,0,0,0,163.93028
2020/01/31 07:14:00.000,n,249,4.32,4.32,5.04,24.3,76.5,1019.02,0,0,0,0,229.61052
2020/01/31 07:15:00.000,n,227,2.16,1.8,2.52,24.3,76.5,1019.02,0,0,0,0,383.26288
2020/01/31 07:16:00.006,n,119,1.08,0.36,1.8,24.4,76.5,1019.02,0,0,0,0,397.5042
2020/01/31 07:17:00.003,n,233,3.6,3.24,3.96,24.5,76.1,1019.02,0,0,0,0,192.56096
2020/01/31 07:18:00.001,n,226,3.24,2.88,3.6,24.6,75.6,1019.02,0,0,0,0,170.1976
2020/01/31 07:19:00.011,n,138,1.08,0.72,1.44,24.6,75.4,1019.02,0,0,0,0,137.44218
2020/01/31 07:20:00.009,n,265,7.2,5.04,8.28,24.7,76,1019.02,0,0,0,0,127.7437
2020/01/31 07:21:00.005,n,236,3.96,3.6,4.68,24.7,75.5,1019.02,0,0,0,0,126.54962
2020/01/31 07:22:00.000,n,333,2.16,0.72,3.24,24.7,75,1019.02,0,0,0,0,129.46404
2020/01/31 07:23:00.000,n,253,5.4,5.04,5.76,24.7,75.2,1019.02,0,0,0,0,133.17238
2020/01/31 07:24:00.000,n,264,6.12,3.6,7.92,24.8,76.9,1019.02,0,0,0,0,131.1521
2020/01/31 07:25:00.000,n,244,6.12,4.68,7.92,24.8,75.9,1019.02,0,0,0,0,132.56574
2020/01/31 07:26:00.008,n,253,7.2,6.84,7.92,24.8,75.9,1019.02,0,0,0,0,132.69616
2020/01/31 07:27:00.005,n,249,6.84,6.12,7.56,24.7,75.5,1019.02,0,0,0,0,142.78242
2020/01/31 07:28:00.002,n,253,6.84,6.48,6.84,24.8,76.4,1019.02,0,0,0,0,161.04888
2020/01/31 07:29:00.000,n,247,6.48,6.12,6.84,24.8,75.6,1019.02,0,0,0,0,179.74258
2020/01/31 07:30:00.013,n,250,6.84,6.12,7.56,24.7,75,1019.02,0,0,0,0,192.98812
2020/01/31 07:31:00.000,n,259,7.56,5.4,9,24.7,75.4,1019.02,0,0,0,0,200.85004
2020/01/31 07:32:00.000,n,257,7.2,6.12,9,24.7,75.7,1019.02,0,0,0,0,212.66186
2020/01/31 07:33:00.003,n,244,2.52,0.72,4.68,24.7,77.2,1019.02,0,0,0,0,226.58002
2020/01/31 07:34:00.000,n,246,5.76,4.32,7.56,24.8,76.1,1019.02,0,0,0,0,242.0094
2020/01/31 07:35:00.000,n,232,3.96,2.52,4.68,24.8,75.4,1019.12,0,0,0,0,235.4939
2020/01/31 07:36:00.010,n,227,3.96,3.96,3.96,24.7,74.9,1019.12,0,0,0,0,229.14808
2020/01/31 07:37:00.009,n,242,7.2,6.48,7.56,24.7,75.5,1019.12,0,0,0,0,208.5545
2020/01/31 07:38:00.006,n,248,6.48,5.76,8.64,24.8,75.9,1019.12,0,0,0,0,190.55188
2020/01/31 07:39:00.002,n,244,5.4,4.68,6.48,24.8,75.5,1019.12,0,0,0,0,177.62952
2020/01/31 07:40:00.000,n,240,6.12,5.4,6.84,24.8,75.3,1019.12,0,0,0,0,169.83868
2020/01/31 07:41:00.000,n,224,4.32,3.6,4.68,24.9,75.1,1019.12,0,0,0,0,163.48676
2020/01/31 07:42:00.000,n,216,4.32,3.96,4.68,24.9,74.5,1019.12,0,0,0,0,156.8916
2020/01/31 07:43:00.000,n,213,5.4,5.04,5.76,24.9,74.3,1019.12,0,0,0,0,153.70718
2020/01/31 07:44:00.004,n,174,5.04,4.32,5.76,24.9,74.5,1019.12,0,0,0,0,158.52622
2020/01/31 07:45:00.001,n,185,6.12,5.04,7.56,25,74,1019.12,0,0,0,0,164.3001
2020/01/31 07:46:00.000,n,156,5.4,5.04,6.12,25,74.1,1019.12,0,0,0,0,167.003
2020/01/31 07:47:00.012,n,195,4.68,4.32,5.4,25,74.1,1019.22,0,0,0,0,166.1305
2020/01/31 07:48:00.010,n,159,3.24,2.52,3.96,25,73.8,1019.22,0,0,0,0,171.62762
2020/01/31 07:49:00.000,n,177,6.48,5.04,7.92,25,73.3,1019.22,0,0,0,0,185.08466
2020/01/31 07:50:00.000,n,49,1.44,0.72,3.6,25.1,73.5,1019.22,0,0,0,0,199.48956
2020/01/31 07:51:00.000,n,177,7.2,6.48,7.56,25.1,72.9,1019.22,0,0,0,0,215.93792
2020/01/31 07:52:00.000,n,148,5.76,4.32,6.48,25,72.8,1019.22,0,0,0,0,227.57
2020/01/31 07:53:00.000,n,184,7.2,4.68,9,25.1,73,1019.22,0,0,0,0,232.78912
2020/01/31 07:54:00.009,n,172,6.84,5.4,7.56,25.1,73,1019.22,0,0,0,0,228.06896
2020/01/31 07:55:00.006,n,163,5.4,3.96,6.12,25.1,72.6,1019.22,0,0,0,0,222.10218
2020/01/31 07:56:00.003,n,193,5.76,5.4,6.12,25.2,72.8,1019.22,0,0,0,0,205.80796
2020/01/31 07:57:00.012,n,133,2.88,2.52,3.24,25.2,72.7,1019.22,0,0,0,0,200.16984
2020/01/31 07:58:00.000,n,177,3.96,2.88,4.68,25.3,72.4,1019.22,0,0,0,0,187.42356
2020/01/31 07:59:00.000,n,144,6.48,5.76,7.2,25.3,71.8,1019.22,0,0,0,0,178.92562
2020/01/31 08:00:00.004,n,176,4.32,3.96,4.68,25.3,72.3,1019.22,0,0,0,0,176.62246
2020/01/31 08:01:00.001,n,179,3.24,2.52,3.6,25.3,72.1,1019.22,0,0,0,0,181.87026
2020/01/31 08:02:00.000,n,245,3.6,2.52,3.96,25.4,72.1,1019.22,0,0,0,0,193.42698
2020/01/31 08:03:00.010,n,151,1.44,0.72,2.52,25.4,72.2,1019.22,0,0,0,0,216.79458
2020/01/31 08:04:00.008,n,168,2.88,1.44,3.6,25.5,71.5,1019.22,0,0,0,0,222.03232
2020/01/31 08:05:00.005,n,196,7.92,7.56,7.92,25.5,71,1019.22,0,0,0,0,245.0801
2020/01/31 08:06:00.002,n,176,3.96,3.24,4.68,25.5,71.2,1019.22,0,0,0,0,257.58622
