"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/12 03:54:00.002,n,180,1.44,1.08,2.16,23.3,84.8,1010.92,0.26,0,0,0,0.033112
2020/01/12 03:55:00.000,n,135,3.6,2.52,4.32,23.3,84.8,1010.92,0.26,0,0,0,0.034828
2020/01/12 03:56:00.017,n,143,6.84,5.76,7.56,23.3,84.5,1010.92,0.26,0,0,0,0.036545
2020/01/12 03:57:00.001,n,139,3.24,2.16,3.96,23.3,84.7,1010.92,0.26,0,0,0,0.035706
2020/01/12 03:58:00.007,n,103,3.96,3.24,4.32,23.3,84.6,1010.92,0.26,0,0,0,0.036545
2020/01/12 03:59:00.000,n,137,7.56,6.84,7.92,23.3,84.5,1010.92,0.26,0,0,0,0.034828
2020/01/12 04:00:00.005,n,175,5.76,4.68,6.12,23.3,84.7,1010.92,0.26,0,0,0,0.039177
2020/01/12 04:01:00.011,n,146,2.52,2.16,3.24,23.3,84.9,1010.92,0.26,0,0,0,0.036545
2020/01/12 04:02:00.001,n,157,5.4,5.04,6.12,23.3,84.8,1010.92,0.26,0,0,0,0.037422
2020/01/12 04:03:00.007,n,192,2.88,1.44,3.96,23.3,84.7,1010.92,0.26,0,0,0,0.037422
2020/01/12 04:04:00.000,n,155,5.76,4.68,6.48,23.3,84.8,1011.02,0.26,0,0,0,0.038338
2020/01/12 04:05:00.002,n,152,4.32,3.96,5.04,23.3,84.6,1011.02,0.26,0,0,0,0.033112
2020/01/12 04:06:00.000,n,152,2.88,2.52,3.6,23.3,85,1011.02,0.26,0,0,0,0.032196
2020/01/12 04:07:00.000,n,139,5.76,5.4,6.12,23.3,84.8,1011.02,0.26,0,0,0,0.035706
2020/01/12 04:08:00.003,n,142,3.6,2.88,3.6,23.3,84.8,1011.02,0.26,0,0,0,0.038338
2020/01/12 04:09:00.036,n,132,2.88,2.88,3.24,23.3,84.8,1011.02,0.26,0,0,0,0.029602
2020/01/12 04:10:00.000,n,126,3.6,2.16,4.32,23.3,84.9,1011.02,0.26,0,0,0,0.033951
2020/01/12 04:11:00.003,n,150,3.6,2.52,4.32,23.3,85,1011.02,0.26,0,0,0,0.037422
2020/01/12 04:12:00.008,n,136,3.6,3.6,3.96,23.3,85,1011.02,0.26,0,0,0,0.034828
2020/01/12 04:13:00.000,n,105,1.08,0.36,2.16,23.3,85,1011.02,0.26,0,0,0,0.034828
2020/01/12 04:14:00.000,n,151,2.52,2.16,2.52,23.3,85,1011.02,0.26,0,0,0,0.035706
2020/01/12 04:15:00.000,n,158,5.04,4.32,5.76,23.3,85.1,1011.02,0.26,0,0,0,0.035706
2020/01/12 04:16:00.025,n,149,3.6,2.88,3.96,23.3,85.3,1011.02,0.26,0,0,0,0.038338
2020/01/12 04:17:00.000,n,115,1.8,1.08,2.52,23.3,85.2,1011.02,0.26,0,0,0,0.033112
2020/01/12 04:18:00.002,n,156,4.32,3.96,5.04,23.3,85.4,1011.12,0.26,0,0,0,0.034828
2020/01/12 04:19:00.007,n,147,5.76,5.4,5.76,23.3,84.9,1011.12,0.26,0,0,0,0.035706
2020/01/12 04:20:00.013,n,149,3.6,3.6,3.96,23.3,85.1,1011.12,0.26,0,0,0,0.037422
2020/01/12 04:21:00.004,n,182,6.12,6.12,6.48,23.3,85,1011.12,0.26,0,0,0,0.034828
2020/01/12 04:22:00.000,n,156,3.96,3.6,4.32,23.3,84.9,1011.12,0.26,0,0,0,0.034828
2020/01/12 04:23:00.020,n,134,4.32,3.6,5.04,23.3,84.9,1011.22,0.26,0,0,0,0.034828
2020/01/12 04:24:00.000,n,177,2.52,2.16,2.88,23.3,85.1,1011.22,0.26,0,0,0,0.033112
2020/01/12 04:25:00.000,n,185,2.16,1.44,2.88,23.3,85.1,1011.22,0.26,0,0,0,0.034828
2020/01/12 04:26:00.006,n,171,5.4,4.68,6.48,23.3,85,1011.22,0.26,0,0,0,0.032196
2020/01/12 04:27:00.038,n,160,3.24,2.88,3.6,23.3,85.1,1011.22,0.26,0,0,0,0.034828
2020/01/12 04:28:00.000,n,147,2.52,1.8,2.88,23.3,85,1011.22,0.26,0,0,0,0.033112
2020/01/12 04:29:00.004,n,131,2.88,2.88,3.24,23.3,85,1011.22,0.26,0,0,0,0.036545
2020/01/12 04:30:00.010,n,162,4.68,3.96,5.04,23.3,85.1,1011.12,0.26,0,0,0,0.031357
2020/01/12 04:31:00.000,n,115,2.52,2.16,2.88,23.3,85,1011.12,0.26,0,0,0,0.033112
2020/01/12 04:32:00.000,n,109,3.24,2.88,3.96,23.3,85.2,1011.12,0.26,0,0,0,0.037422
2020/01/12 04:33:00.000,n,86,2.52,2.16,2.88,23.3,85.5,1011.12,0.26,0,0,0,0.033951
2020/01/12 04:34:00.000,n,134,4.32,3.6,4.32,23.3,85.1,1011.12,0.26,0,0,0,0.029602
2020/01/12 04:35:00.000,n,85,3.24,2.52,3.96,23.3,85.2,1011.12,0.26,0,0,0,0.036545
2020/01/12 04:36:00.007,n,96,3.6,2.88,3.96,23.3,85.3,1011.12,0.26,0,0,0,0.035706
2020/01/12 04:37:00.012,n,90,3.96,3.96,4.32,23.3,85.4,1011.12,0.26,0,0,0,0.033951
2020/01/12 04:38:00.007,n,77,3.6,2.88,5.04,23.3,85.3,1011.12,0.26,0,0,0,0.031357
2020/01/12 04:39:00.004,n,92,2.52,2.16,2.88,23.4,85.3,1011.12,0.26,0,0,0,0.037422
2020/01/12 04:40:00.003,n,100,2.88,2.52,3.24,23.3,85.2,1011.12,0.26,0,0,0,0.036545
2020/01/12 04:41:00.002,n,90,1.8,1.44,2.16,23.3,85.4,1011.12,0.26,0,0,0,0.042648
2020/01/12 04:42:00.000,n,125,3.6,2.88,3.96,23.3,85,1011.22,0.26,0,0,0,0.041771
2020/01/12 04:43:00.002,n,127,3.96,3.6,4.32,23.3,85.2,1011.22,0.26,0,0,0,0.038338
2020/01/12 04:44:00.007,n,141,6.12,5.76,6.48,23.3,85,1011.22,0.26,0,0,0,0.043564
2020/01/12 04:45:00.007,n,131,6.84,6.12,7.2,23.3,84.8,1011.32,0.26,0,0,0,0.046158
2020/01/12 04:46:00.022,n,132,5.76,5.4,6.12,23.3,85,1011.32,0.26,0,0,0,0.048752
2020/01/12 04:47:00.008,n,124,1.8,1.08,2.16,23.3,85.2,1011.32,0.26,0,0,0,0.046997
2020/01/12 04:48:00.014,n,171,1.44,1.08,1.8,23.3,85.4,1011.42,0.26,0,0,0,0.052223
2020/01/12 04:49:00.000,n,96,1.44,1.44,1.8,23.3,85.4,1011.42,0.26,0,0,0,0.057449
2020/01/12 04:50:00.000,n,132,2.88,2.16,3.6,23.4,85.4,1011.42,0.26,0,0,0,0.062675
2020/01/12 04:51:00.000,n,186,5.4,5.4,5.76,23.4,85.3,1011.42,0.26,0,0,0,0.068741
2020/01/12 04:52:00.007,n,149,3.96,3.24,4.68,23.3,85.2,1011.42,0.26,0,0,0,0.078316
2020/01/12 04:53:00.000,n,150,4.32,2.88,5.04,23.3,85.3,1011.42,0.26,0,0,0,0.094872
2020/01/12 04:54:00.003,n,178,5.4,5.04,5.76,23.3,84.9,1011.42,0.26,0,0,0,0.104408
2020/01/12 04:55:00.009,n,153,3.24,2.88,3.6,23.3,85.2,1011.52,0.26,0,0,0,0.118332
2020/01/12 04:56:00.014,n,179,3.24,2.88,3.96,23.3,85,1011.52,0.26,0,0,0,0.13485
2020/01/12 04:57:00.004,n,195,4.32,3.96,5.04,23.3,85,1011.52,0.28,0.4,0,0,0.153084
2020/01/12 04:58:00.000,n,180,3.24,2.88,3.24,23.3,84.9,1011.52,0.3,1.6,0,0,0.180054
2020/01/12 04:59:00.000,n,250,3.24,1.8,4.32,23.3,85.4,1011.62,0.31,0.6,0,0,0.205269
2020/01/12 05:00:00.000,n,214,3.96,3.6,4.32,23.3,85.4,1011.62,0.31,0.5,0,0,0.243492
2020/01/12 05:01:00.000,n,229,3.24,2.88,3.6,23.3,85.4,1011.62,0.31,0,0,0,0.29911
2020/01/12 05:02:00.005,n,234,3.24,2.88,4.68,23.4,85.6,1011.62,0.31,0,0,0,0.361633
2020/01/12 05:03:00.010,n,216,2.52,2.16,2.88,23.4,85.3,1011.62,0.31,0,0,0,0.438919
2020/01/12 05:04:00.000,n,205,5.4,4.68,6.48,23.4,85.2,1011.62,0.31,0,0,0,0.537491
2020/01/12 05:05:00.005,n,157,5.4,5.04,5.76,23.3,85,1011.62,0.31,0,0,0,0.63591
2020/01/12 05:06:00.030,n,191,3.6,2.88,3.6,23.3,85.2,1011.62,0.31,0,0,0,0.739441
2020/01/12 05:07:00.000,n,158,5.04,5.04,5.4,23.3,85.4,1011.62,0.31,0,0,0,0.854263
2020/01/12 05:08:00.000,n,165,5.4,5.04,6.12,23.3,85.3,1011.62,0.31,0,0,0,0.952454
2020/01/12 05:09:00.000,n,165,5.04,5.04,5.76,23.3,85.4,1011.62,0.31,0,0,0,1.031532
2020/01/12 05:10:00.003,n,150,4.32,3.24,5.04,23.3,85.5,1011.62,0.31,0,0,0,1.074944
2020/01/12 05:11:00.008,n,179,4.32,3.6,4.68,23.3,85.5,1011.62,0.31,0,0,0,1.087112
2020/01/12 05:12:00.000,n,170,5.04,4.68,5.04,23.3,85.3,1011.62,0.31,0,0,0,1.081925
2020/01/12 05:13:00.003,n,139,3.6,2.16,5.04,23.3,85.6,1011.62,0.31,0,0,0,1.082764
2020/01/12 05:14:00.010,n,168,4.32,3.96,4.68,23.3,85.6,1011.62,0.31,0,0,0,1.107941
2020/01/12 05:15:00.015,n,120,5.04,4.32,5.76,23.3,85.6,1011.62,0.31,0,0,0,1.214714
2020/01/12 05:16:00.000,n,179,2.52,2.16,2.52,23.3,85.7,1011.62,0.31,0,0,0,1.426277
2020/01/12 05:17:00.000,n,180,3.6,3.24,3.6,23.3,85.8,1011.62,0.31,0,0,0,1.738854
2020/01/12 05:18:00.001,n,170,3.24,2.88,3.6,23.3,85.8,1011.62,0.31,0,0,0,2.094841
2020/01/12 05:19:00.007,n,143,2.52,2.16,2.88,23.3,86,1011.62,0.31,0,0,0,2.451592
2020/01/12 05:20:00.001,n,152,2.88,2.88,3.24,23.3,86,1011.62,0.31,0,0,0,2.812767
2020/01/12 05:21:00.010,n,165,1.08,0.72,1.44,23.3,86.1,1011.62,0.31,0,0,0,3.127594
2020/01/12 05:22:00.000,n,115,1.44,1.08,2.16,23.3,86.2,1011.72,0.31,0,0,0,3.320503
2020/01/12 05:23:00.007,n,117,1.8,1.44,2.16,23.3,86.1,1011.72,0.31,0,0,0,3.442993
2020/01/12 05:24:00.013,n,150,2.88,2.52,3.24,23.3,85.9,1011.72,0.31,0,0,0,3.45253
2020/01/12 05:25:00.002,n,167,3.24,2.52,3.6,23.3,85.8,1011.82,0.31,0,0,0,3.544045
2020/01/12 05:26:00.000,n,164,2.16,1.44,2.52,23.3,86.1,1011.82,0.31,0,0,0,4.179726
2020/01/12 05:27:00.000,n,156,3.24,2.88,3.24,23.3,86.2,1011.82,0.31,0,0,0,5.311432
2020/01/12 05:28:00.003,n,150,3.6,3.6,3.6,23.3,86.3,1011.82,0.31,0,0,0,6.439133
2020/01/12 05:29:00.008,n,149,2.52,2.52,2.88,23.3,86.2,1011.82,0.31,0,0,0,7.210198
2020/01/12 05:30:00.000,n,150,2.16,2.16,2.52,23.3,86.2,1011.82,0.31,0,0,0,7.997666
2020/01/12 05:31:00.022,n,124,1.44,1.08,1.8,23.3,86.4,1011.82,0.31,0,0,0,10.423852
2020/01/12 05:32:00.045,n,128,1.8,1.44,2.16,23.3,86.2,1011.72,0.31,0,0,0,13.363648
2020/01/12 05:33:00.001,n,222,0.72,0.72,0.72,23.3,86.2,1011.72,0.31,0,0,0,14.487534
2020/01/12 05:34:00.000,n,243,3.6,2.88,3.96,23.3,86.5,1011.72,0.31,0,0,0,13.78933
2020/01/12 05:35:00.000,n,219,3.24,3.24,3.6,23.3,86.5,1011.72,0.31,0,0,0,10.970268
2020/01/12 05:36:00.000,n,157,5.04,3.96,5.76,23.3,86.6,1011.72,0.31,0,0,0,10.615464
2020/01/12 05:37:00.007,n,165,5.04,4.68,6.12,23.3,86.1,1011.72,0.31,0,0,0,14.736558
2020/01/12 05:38:00.000,n,240,3.24,3.24,3.96,23.3,85.9,1011.72,0.31,0,0,0,20.855102
2020/01/12 05:39:00.005,n,258,3.6,2.88,4.68,23.3,86.3,1011.72,0.31,0,0,0,25.16674
2020/01/12 05:40:00.012,n,227,2.88,1.8,3.24,23.3,86.3,1011.72,0.31,0,0,0,26.872444
2020/01/12 05:41:00.048,n,195,2.52,2.16,3.24,23.3,86.2,1011.72,0.31,0,0,0,27.690162
2020/01/12 05:42:00.007,n,202,3.24,2.88,3.6,23.3,86.2,1011.72,0.31,0,0,0,28.237762
2020/01/12 05:43:00.000,n,189,1.8,1.8,2.16,23.3,86.4,1011.72,0.31,0,0,0,30.84526
2020/01/12 05:44:00.002,n,218,3.6,2.88,3.96,23.3,86.2,1011.72,0.31,0,0,0,33.55608
2020/01/12 05:45:00.000,n,234,3.96,2.16,6.84,23.2,86.3,1011.72,0.31,0,0,0,33.614368
2020/01/12 05:46:00.000,n,149,1.44,1.08,1.8,23.3,86.5,1011.72,0.31,0,0,0,32.035294
2020/01/12 05:47:00.002,n,165,3.24,2.16,3.96,23.3,86.3,1011.72,0.31,0,0,0,33.733292
2020/01/12 05:48:00.057,n,191,1.8,1.8,2.16,23.2,86,1011.72,0.31,0,0,0,38.702448
2020/01/12 05:49:00.000,n,243,3.24,2.88,4.32,23.2,86,1011.72,0.31,0,0,0,41.901932
2020/01/12 05:50:00.003,n,243,6.12,5.4,6.84,23.2,85.9,1011.72,0.31,0,0,0,40.301952
2020/01/12 05:51:00.008,n,249,6.12,5.4,6.84,23.2,85.9,1011.72,0.31,0,0,0,36.833476
2020/01/12 05:52:00.000,n,225,4.32,3.96,4.68,23.2,85.6,1011.82,0.31,0,0,0,32.59592
2020/01/12 05:53:00.000,n,240,5.04,4.68,5.4,23.2,85.5,1011.82,0.31,0,0,0,30.78806
2020/01/12 05:54:00.000,n,207,1.8,1.44,2.16,23.2,85.7,1011.82,0.31,0,0,0,30.108966
2020/01/12 05:55:00.000,n,260,4.32,3.6,5.04,23.2,85.6,1011.82,0.31,0,0,0,29.13023
2020/01/12 05:56:00.004,n,189,2.88,2.52,3.6,23.2,85.5,1011.92,0.31,0,0,0,29.25888
2020/01/12 05:57:00.010,n,182,2.16,1.44,2.52,23.1,85.2,1011.92,0.31,0,0,0,30.396348
2020/01/12 05:58:00.000,n,271,2.52,1.8,2.88,23.1,85.6,1011.92,0.31,0,0,0,27.18235
2020/01/12 05:59:00.005,n,238,1.44,1.44,2.16,23.1,85.6,1011.92,0.31,0,0,0,23.925248
2020/01/12 06:00:00.012,n,207,3.24,2.88,3.6,23.1,85.4,1011.92,0.31,0,0,0,25.807534
2020/01/12 06:01:00.001,n,206,3.24,2.52,3.6,23.1,85.5,1011.92,0.31,0,0,0,29.969864
2020/01/12 06:02:00.000,n,295,0.72,0.36,1.08,23.1,85.4,1011.92,0.31,0,0,0,32.345504
2020/01/12 06:03:00.000,n,214,1.8,1.8,2.16,23.1,85.5,1011.92,0.31,0,0,0,31.636982
2020/01/12 06:04:00.001,n,254,2.16,2.16,2.52,23.2,85.6,1011.92,0.31,0,0,0,29.59404
2020/01/12 06:05:00.007,n,211,2.52,1.8,2.88,23.2,85.4,1011.92,0.31,0,0,0,25.552826
2020/01/12 06:06:00.000,n,195,3.24,3.24,3.24,23.2,85.3,1011.92,0.31,0,0,0,22.147942
2020/01/12 06:07:00.005,n,168,3.24,2.88,3.96,23.2,85.4,1012.02,0.31,0,0,0,23.076172
2020/01/12 06:08:00.011,n,190,2.52,2.16,2.88,23.2,85.3,1012.02,0.31,0,0,0,24.84871
2020/01/12 06:09:00.004,n,173,1.08,0.72,1.08,23.1,85,1012.02,0.31,0,0,0,24.035568
2020/01/12 06:10:00.000,n,261,4.32,3.96,5.04,23.1,85.2,1012.02,0.31,0,0,0,21.847686
2020/01/12 06:11:00.000,n,309,1.08,0.72,1.08,23.2,85.4,1012.02,0.31,0,0,0,19.8246
2020/01/12 06:12:00.002,n,170,2.88,2.52,3.6,23.2,85.4,1012.02,0.31,0,0,0,20.156746
2020/01/12 06:13:00.000,n,178,1.44,1.08,2.16,23.2,85,1012.02,0.31,0,0,0,23.105392
2020/01/12 06:14:00.000,n,212,3.96,3.6,4.32,23.2,85,1012.12,0.31,0,0,0,26.514434
2020/01/12 06:15:00.006,n,205,3.6,3.24,4.68,23.1,84.8,1012.02,0.31,0,0,0,27.231292
2020/01/12 06:16:00.011,n,251,2.52,1.44,3.24,23.2,85.1,1012.02,0.31,0,0,0,27.622108
2020/01/12 06:17:00.003,n,242,3.24,2.88,3.6,23.2,85.1,1012.02,0.31,0,0,0,28.179322
2020/01/12 06:18:00.008,n,256,5.76,5.04,6.48,23.2,84.4,1012.12,0.31,0,0,0,27.814636
2020/01/12 06:19:00.002,n,249,4.68,3.96,5.4,23.1,84.4,1012.12,0.31,0,0,0,28.318596
2020/01/12 06:20:00.000,n,251,5.4,4.68,6.48,23.1,84.3,1012.12,0.31,0,0,0,29.154988
2020/01/12 06:21:00.000,n,240,3.96,3.6,4.32,23.1,84.5,1012.12,0.31,0,0,0,27.932548
2020/01/12 06:22:00.000,n,240,5.4,4.32,6.12,23.1,84.6,1012.22,0.31,0,0,0,26.15509
2020/01/12 06:23:00.007,n,252,5.4,3.96,7.56,23.1,84.6,1012.22,0.31,0,0,0,24.899712
2020/01/12 06:24:00.013,n,213,3.6,3.24,3.96,23.1,84.2,1012.22,0.31,0,0,0,23.918762
2020/01/12 06:25:00.002,n,246,4.68,4.32,5.04,23.1,84.5,1012.22,0.31,0,0,0,22.868194
2020/01/12 06:26:00.007,n,326,1.44,0.36,2.16,23.1,84.6,1012.22,0.31,0,0,0,23.710136
2020/01/12 06:27:00.013,n,237,3.96,3.24,4.32,23.2,84.7,1012.22,0.31,0,0,0,25.514068
2020/01/12 06:28:00.000,n,243,4.32,3.96,5.04,23.2,84.1,1012.22,0.31,0,0,0,27.298622
2020/01/12 06:29:00.000,n,234,2.88,2.88,3.24,23.2,84.1,1012.22,0.31,0,0,0,29.697628
2020/01/12 06:30:00.000,n,248,5.04,3.24,8.28,23.2,84.5,1012.22,0.31,0,0,0,32.00203
2020/01/12 06:31:00.039,n,247,5.04,3.96,6.12,23.2,84.3,1012.22,0.31,0,0,0,32.904988
2020/01/12 06:32:00.008,n,242,2.52,1.8,2.88,23.2,84.3,1012.22,0.31,0,0,0,33.404694
2020/01/12 06:33:00.000,n,267,4.32,3.6,5.4,23.2,84,1012.22,0.31,0,0,0,34.197844
2020/01/12 06:34:00.007,n,257,6.84,5.76,8.28,23.2,83.5,1012.22,0.31,0,0,0,35.658208
2020/01/12 06:35:00.012,n,238,4.32,3.96,4.68,23.1,83.6,1012.22,0.31,0,0,0,37.695008
2020/01/12 06:36:00.002,n,240,5.04,4.32,5.76,23.1,83.6,1012.22,0.31,0,0,0,40.502432
2020/01/12 06:37:00.000,n,206,2.52,1.44,3.6,23.1,83.8,1012.22,0.31,0,0,0,43.706892
2020/01/12 06:38:00.000,n,186,3.6,2.52,4.32,23.2,83.8,1012.22,0.31,0,0,0,46.20926
2020/01/12 06:39:00.000,n,232,2.52,1.8,3.24,23.2,84.1,1012.22,0.31,0,0,0,46.967336
2020/01/12 06:40:00.000,n,249,4.32,3.96,5.4,23.2,83.5,1012.32,0.31,0,0,0,46.235008
2020/01/12 06:41:00.001,n,156,3.24,2.52,4.32,23.2,83.5,1012.32,0.31,0,0,0,45.47228
2020/01/12 06:42:00.008,n,259,4.68,4.68,5.4,23.2,83.6,1012.32,0.31,0,0,0,45.298824
2020/01/12 06:43:00.000,n,195,2.52,1.8,3.6,23.2,83.3,1012.32,0.31,0,0,0,44.62576
2020/01/12 06:44:00.003,n,98,1.08,0.72,1.44,23.2,83.6,1012.32,0.31,0,0,0,43.627588
2020/01/12 06:45:00.008,n,254,1.08,0.36,1.8,23.2,83.5,1012.42,0.31,0,0,0,42.490004
2020/01/12 06:46:00.000,n,200,2.88,1.8,3.6,23.2,83.4,1012.42,0.31,0,0,0,41.922988
2020/01/12 06:47:00.000,n,214,2.52,2.16,3.6,23.2,83.1,1012.42,0.31,0,0,0,41.923752
2020/01/12 06:48:00.000,n,199,2.16,1.8,3.24,23.2,83.2,1012.52,0.31,0,0,0,43.541376
2020/01/12 06:49:00.001,n,252,3.24,2.88,3.6,23.2,82.7,1012.52,0.31,0,0,0,45.504076
2020/01/12 06:50:00.006,n,157,5.4,5.4,5.76,23.2,82.3,1012.52,0.31,0,0,0,47.357732
2020/01/12 06:51:00.000,n,228,3.96,2.16,5.04,23.2,82.6,1012.52,0.31,0,0,0,49.745064
2020/01/12 06:52:00.001,n,198,3.96,3.6,4.32,23.2,82.9,1012.52,0.31,0,0,0,51.794988
2020/01/12 06:53:00.006,n,232,4.68,4.32,5.04,23.2,82.6,1012.52,0.31,0,0,0,49.737588
2020/01/12 06:54:00.012,n,270,2.88,1.8,5.04,23.2,82.6,1012.62,0.31,0,0,0,49.541132
2020/01/12 06:55:00.001,n,243,2.52,1.8,3.24,23.2,82.4,1012.62,0.31,0,0,0,48.15796
2020/01/12 06:56:00.000,n,260,3.6,3.24,3.96,23.2,82.1,1012.62,0.31,0,0,0,51.14258
2020/01/12 06:57:00.000,n,272,4.68,2.88,6.48,23.2,82.4,1012.62,0.31,0,0,0,56.751348
2020/01/12 06:58:00.003,n,193,1.8,1.08,2.52,23.2,82,1012.62,0.31,0,0,0,57.118376
2020/01/12 06:59:00.008,n,248,6.48,5.4,7.56,23.2,81.8,1012.62,0.31,0,0,0,57.463512
2020/01/12 07:00:00.000,n,246,5.76,5.04,6.84,23.2,81.7,1012.62,0.31,0,0,0,57.4127
2020/01/12 07:01:00.003,n,250,4.32,3.6,5.76,23.2,81.7,1012.62,0.31,0,0,0,58.267612
2020/01/12 07:02:00.011,n,233,3.24,2.16,3.96,23.2,81.2,1012.62,0.31,0,0,0,59.533196
2020/01/12 07:03:00.000,n,274,6.12,4.68,7.2,23.2,81.4,1012.72,0.31,0,0,0,61.242808
2020/01/12 07:04:00.000,n,254,2.88,2.52,3.24,23.2,81.5,1012.72,0.31,0,0,0,63.082964
2020/01/12 07:05:00.000,n,175,3.6,3.6,4.32,23.2,81.5,1012.72,0.31,0,0,0,64.611624
2020/01/12 07:06:00.002,n,240,5.04,3.24,5.76,23.2,81.4,1012.72,0.31,0,0,0,65.258192
2020/01/12 07:07:00.042,n,261,6.48,5.04,9,23.2,81.4,1012.72,0.31,0,0,0,64.8114
2020/01/12 07:08:00.000,n,227,4.32,3.24,5.04,23.2,80.7,1012.72,0.31,0,0,0,63.63224
2020/01/12 07:09:00.002,n,245,3.96,3.6,4.32,23.2,81,1012.72,0.31,0,0,0,62.291336
2020/01/12 07:10:00.008,n,264,3.24,2.88,3.6,23.2,80.9,1012.72,0.31,0,0,0,61.299476
2020/01/12 07:11:00.004,n,240,5.76,5.04,6.48,23.2,80.2,1012.72,0.31,0,0,0,60.833264
2020/01/12 07:12:00.005,n,237,4.68,4.32,5.04,23.2,80.4,1012.72,0.31,0,0,0,60.976392
2020/01/12 07:13:00.000,n,218,2.88,2.52,3.24,23.2,80.3,1012.72,0.31,0,0,0,61.966
2020/01/12 07:14:00.001,n,237,4.68,3.96,4.68,23.3,80.4,1012.82,0.31,0,0,0,63.52602
2020/01/12 07:15:00.000,n,210,1.8,1.44,2.52,23.3,80,1012.72,0.31,0,0,0,65.129944
2020/01/12 07:16:00.000,n,240,3.24,2.88,3.96,23.3,80,1012.82,0.31,0,0,0,66.487336
2020/01/12 07:17:00.005,n,177,3.24,2.16,4.32,23.3,79.8,1012.82,0.31,0,0,0,67.722384
2020/01/12 07:18:00.010,n,234,2.16,1.8,2.52,23.3,79.5,1012.82,0.31,0,0,0,68.895584
2020/01/12 07:19:00.000,n,158,5.04,1.8,6.12,23.3,79.6,1012.82,0.31,0,0,0,70.394376
2020/01/12 07:20:00.005,n,157,3.96,3.96,4.32,23.3,79.8,1012.82,0.31,0,0,0,72.781664
2020/01/12 07:21:00.012,n,193,5.76,5.4,5.76,23.3,79.2,1012.82,0.31,0,0,0,75.53316
2020/01/12 07:22:00.000,n,224,5.76,4.68,6.48,23.3,79.3,1012.82,0.31,0,0,0,78.47416
2020/01/12 07:23:00.000,n,180,3.6,1.8,6.12,23.3,78.7,1012.82,0.31,0,0,0,80.052808
2020/01/12 07:24:00.000,n,208,5.76,4.68,7.56,23.3,78.4,1012.82,0.31,0,0,0,81.174968
2020/01/12 07:25:00.006,n,169,6.48,5.4,7.2,23.3,78.6,1012.92,0.31,0,0,0,82.928616
2020/01/12 07:26:00.000,n,167,4.32,3.96,4.32,23.4,78.6,1012.92,0.31,0,0,0,82.965048
2020/01/12 07:27:00.001,n,227,4.68,3.96,5.04,23.4,78.4,1012.92,0.31,0,0,0,81.395832
2020/01/12 07:28:00.006,n,230,6.12,5.04,6.48,23.4,78.7,1013.02,0.31,0,0,0,79.999888
2020/01/12 07:29:00.012,n,208,3.6,1.44,6.12,23.4,78.4,1013.02,0.31,0,0,0,78.52136
2020/01/12 07:30:00.001,n,186,11.16,9.36,14.04,23.4,77.3,1013.02,0.31,0,0,0,77.477328
2020/01/12 07:31:00.015,n,172,7.56,6.48,9,23.4,77.6,1013.02,0.31,0,0,0,77.567824
2020/01/12 07:32:00.000,n,166,11.16,9,12.24,23.4,77.1,1013.02,0.31,0,0,0,78.691752
2020/01/12 07:33:00.001,n,189,7.56,6.84,7.92,23.5,77,1013.02,0.31,0,0,0,80.461464
2020/01/12 07:34:00.007,n,211,3.96,3.96,4.32,23.5,77.5,1013.02,0.31,0,0,0,83.032856
2020/01/12 07:35:00.000,n,201,5.04,4.68,5.4,23.5,77.3,1013.12,0.31,0,0,0,85.971072
2020/01/12 07:36:00.035,n,196,5.76,5.04,6.84,23.5,77,1013.12,0.31,0,0,0,89.242952
2020/01/12 07:37:00.009,n,187,6.12,5.76,6.48,23.5,77.3,1013.12,0.31,0,0,0,92.748472
2020/01/12 07:38:00.014,n,191,7.92,7.2,8.64,23.5,76.6,1013.12,0.31,0,0,0,96.347032
2020/01/12 07:39:00.010,n,184,2.52,2.16,2.88,23.5,77,1013.12,0.31,0,0,0,99.362808
2020/01/12 07:40:00.000,n,195,6.12,5.4,6.84,23.6,77,1013.12,0.31,0,0,0,101.9148
2020/01/12 07:41:00.053,n,206,8.28,7.2,9,23.6,76.7,1013.12,0.31,0,0,0,104.29914
2020/01/12 07:42:00.000,n,191,3.24,2.52,3.6,23.6,76.2,1013.12,0.31,0,0,0,107.5029
2020/01/12 07:43:00.000,n,214,4.68,3.6,5.4,23.6,76.4,1013.12,0.31,0,0,0,112.07424
2020/01/12 07:44:00.004,n,207,5.76,5.04,6.48,23.6,76.2,1013.12,0.31,0,0,0,117.4758
2020/01/12 07:45:00.000,n,172,7.56,6.84,7.92,23.6,75.9,1013.12,0.31,0,0,0,124.11438
2020/01/12 07:46:00.000,n,177,1.44,0,2.52,23.6,75.9,1013.12,0.31,0,0,0,133.5927
2020/01/12 07:47:00.006,n,182,6.48,6.12,7.56,23.6,76.2,1013.12,0.31,0,0,0,145.94108
2020/01/12 07:48:00.012,n,191,10.08,9.36,10.8,23.7,75.6,1013.12,0.31,0,0,0,159.75786
