"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/17 04:03:00.019,n,30,1.44,1.08,2.16,23.3,82.4,1005.82,0.28,0,0,0,0.045242
2020/01/17 04:04:00.000,n,41,1.8,0.72,3.6,23.3,82.4,1005.82,0.28,0,0,0,0.041733
2020/01/17 04:05:00.000,n,23,4.32,3.6,4.68,23.3,82.3,1005.92,0.28,0,0,0,0.047874
2020/01/17 04:06:00.000,n,11,5.04,4.32,5.76,23.3,82.4,1005.92,0.28,0,0,0,0.049591
2020/01/17 04:07:00.000,n,13,4.68,4.32,4.68,23.3,82.5,1005.92,0.28,0,0,0,0.040894
2020/01/17 04:08:00.006,n,12,5.04,5.04,5.04,23.3,82.6,1005.92,0.28,0,0,0,0.044365
2020/01/17 04:09:00.003,n,5,4.32,3.96,4.68,23.3,82.7,1005.82,0.28,0,0,0,0.047874
2020/01/17 04:10:00.050,n,9,4.68,4.32,4.68,23.3,83,1005.82,0.28,0,0,0,0.044365
2020/01/17 04:11:00.000,n,356,4.32,3.96,4.32,23.4,83.1,1005.82,0.28,0,0,0,0.045242
2020/01/17 04:12:00.013,n,1,3.6,3.6,3.96,23.4,83.2,1005.82,0.28,0,0,0,0.045242
2020/01/17 04:13:00.000,n,16,5.04,4.68,5.4,23.3,83,1005.82,0.28,0,0,0,0.040016
2020/01/17 04:14:00.000,n,18,3.96,3.6,4.32,23.3,82.7,1005.82,0.28,0,0,0,0.044365
2020/01/17 04:15:00.005,n,11,3.6,3.6,3.96,23.3,83.1,1005.82,0.28,0,0,0,0.045242
2020/01/17 04:16:00.001,n,1,4.32,4.32,4.68,23.3,83.2,1005.82,0.28,0,0,0,0.044365
2020/01/17 04:17:00.004,n,350,3.96,3.6,4.32,23.3,82.5,1005.92,0.28,0,0,0,0.046959
2020/01/17 04:18:00.001,n,4,5.04,4.32,5.4,23.2,82.2,1005.92,0.28,0,0,0,0.046959
2020/01/17 04:19:00.000,n,354,5.76,5.4,6.12,23.2,82.3,1005.92,0.28,0,0,0,0.046959
2020/01/17 04:20:00.012,n,354,5.04,4.68,5.04,23.3,82.6,1005.92,0.28,0,0,0,0.045242
2020/01/17 04:21:00.005,n,355,2.52,2.52,2.88,23.3,83.1,1005.92,0.28,0,0,0,0.0383
2020/01/17 04:22:00.000,n,49,1.08,0.36,1.44,23.4,83.3,1005.92,0.28,0,0,0,0.046959
2020/01/17 04:23:00.016,n,109,1.08,0.72,1.44,23.4,83.3,1005.92,0.28,0,0,0,0.052185
2020/01/17 04:24:00.037,n,9,2.16,2.16,2.52,23.4,83.5,1005.92,0.28,0,0,0,0.053101
2020/01/17 04:25:00.000,n,300,1.8,0.72,2.88,23.4,83.5,1006.02,0.28,0,0,0,0.053101
2020/01/17 04:26:00.000,n,245,1.44,0.72,1.8,23.4,83.5,1006.02,0.28,0,0,0,0.053101
2020/01/17 04:27:00.008,n,45,1.8,0,2.88,23.4,83.4,1006.02,0.28,0,0,0,0.049591
2020/01/17 04:28:00.004,n,12,2.88,1.44,3.96,23.4,83.2,1006.02,0.28,0,0,0,0.05394
2020/01/17 04:29:00.003,n,339,2.52,2.52,2.88,23.3,83.2,1006.02,0.28,0,0,0,0.051346
2020/01/17 04:30:00.001,n,308,0.36,0.36,0.72,23.3,83.2,1006.02,0.28,0,0,0,0.050468
2020/01/17 04:31:00.000,n,332,2.52,1.8,2.88,23.3,83.3,1006.02,0.28,0,0,0,0.05394
2020/01/17 04:32:00.000,n,225,1.8,1.8,2.16,23.3,83.4,1006.02,0.28,0,0,0,0.053101
2020/01/17 04:33:00.004,n,303,3.6,2.52,4.32,23.2,83.6,1006.02,0.28,0,0,0,0.050468
2020/01/17 04:34:00.000,n,294,1.08,0.72,1.08,23.2,83.6,1006.02,0.28,0,0,0,0.056534
2020/01/17 04:35:00.000,n,270,4.68,4.32,5.4,23.2,83.6,1006.02,0.28,0,0,0,0.053101
2020/01/17 04:36:00.010,n,196,1.44,0.72,2.16,23.2,83.6,1006.02,0.28,0,0,0,0.059166
2020/01/17 04:37:00.007,n,297,3.6,3.24,3.96,23.2,83.8,1006.02,0.28,0,0,0,0.060043
2020/01/17 04:38:00.004,n,271,3.96,3.6,4.68,23.2,83.8,1006.12,0.28,0,0,0,0.059166
2020/01/17 04:39:00.001,n,332,3.6,3.24,3.96,23.2,83.8,1006.12,0.28,0,0,0,0.06176
2020/01/17 04:40:00.000,n,257,4.68,3.6,5.4,23.2,83.8,1006.12,0.28,0,0,0,0.068741
2020/01/17 04:41:00.000,n,238,2.52,1.8,2.52,23.2,83.8,1006.12,0.28,0,0,0,0.071335
2020/01/17 04:42:00.000,n,343,5.04,4.32,5.4,23.1,83.7,1006.12,0.28,0,0,0,0.071335
2020/01/17 04:43:00.000,n,350,2.16,1.44,3.24,23.1,83.8,1006.12,0.28,0,0,0,0.075722
2020/01/17 04:44:00.007,n,198,0.36,0,0.72,23.1,84,1006.12,0.28,0,0,0,0.078316
2020/01/17 04:45:00.003,n,11,2.52,2.16,2.52,23.1,83.7,1006.12,0.28,0,0,0,0.085297
2020/01/17 04:46:00.001,n,354,6.12,5.4,6.48,23.1,83.5,1006.12,0.28,0,0,0,0.090523
2020/01/17 04:47:00.025,n,305,3.6,2.88,4.68,23.1,83.4,1006.22,0.28,0,0,0,0.100899
2020/01/17 04:48:00.014,n,283,1.8,0.72,3.6,23.1,84,1006.22,0.28,0,0,0,0.117455
2020/01/17 04:49:00.000,n,288,2.52,1.44,2.88,23.1,84.1,1006.22,0.28,0,0,0,0.136604
2020/01/17 04:50:00.000,n,300,2.52,1.08,3.96,23.1,83.7,1006.22,0.28,0,0,0,0.169601
2020/01/17 04:51:00.036,n,345,6.12,5.4,6.84,23.1,83.6,1006.22,0.28,0,0,0,0.204391
2020/01/17 04:52:00.002,n,13,3.6,3.24,4.32,23.1,83.2,1006.12,0.28,0,0,0,0.275688
2020/01/17 04:53:00.006,n,345,2.16,1.44,3.6,23.1,83.2,1006.12,0.28,0,0,0,0.363388
2020/01/17 04:54:00.041,n,21,4.68,4.32,4.68,23.1,83.2,1006.12,0.28,0,0,0,0.460663
2020/01/17 04:55:00.006,n,76,1.44,1.08,1.8,23.1,83.3,1006.12,0.28,0,0,0,0.488434
2020/01/17 04:56:00.000,n,59,2.16,1.8,2.52,23.1,83.2,1006.12,0.28,0,0,0,0.499725
2020/01/17 04:57:00.012,n,43,3.6,3.6,3.6,23.1,82.8,1006.12,0.28,0,0,0,0.620117
2020/01/17 04:58:00.000,n,47,3.96,3.96,4.32,23.1,83.1,1006.12,0.28,0,0,0,0.859451
2020/01/17 04:59:00.000,n,25,3.96,3.6,4.32,23.1,82.9,1006.12,0.28,0,0,0,1.202545
2020/01/17 05:00:00.003,n,41,3.6,3.6,3.96,23.1,82.9,1006.12,0.28,0,0,0,1.505203
2020/01/17 05:01:00.000,n,31,4.32,4.32,4.32,23.1,83,1006.12,0.28,0,0,0,1.654167
2020/01/17 05:02:00.000,n,48,3.24,2.88,3.24,23.1,83,1006.12,0.28,0,0,0,1.690521
2020/01/17 05:03:00.011,n,5,3.24,3.24,3.24,23.1,83,1006.12,0.28,0,0,0,1.739845
2020/01/17 05:04:00.029,n,28,2.88,2.88,3.24,23.1,82.9,1006.22,0.28,0,0,0,1.937828
2020/01/17 05:05:00.005,n,23,3.96,1.8,5.04,23.1,82.9,1006.22,0.28,0,0,0,2.275963
2020/01/17 05:06:00.002,n,355,6.12,5.76,6.84,23.1,82.7,1006.22,0.28,0,0,0,2.793083
2020/01/17 05:07:00.003,n,357,6.48,6.12,6.84,23.1,82.6,1006.22,0.28,0,0,0,3.169174
2020/01/17 05:08:00.000,n,8,4.68,4.32,4.68,23.1,82.4,1006.22,0.28,0,0,0,3.22422
2020/01/17 05:09:00.015,n,25,3.96,3.6,4.68,23.1,82.8,1006.22,0.28,0,0,0,3.256111
2020/01/17 05:10:00.004,n,15,3.96,3.24,4.32,23.2,82.9,1006.22,0.28,0,0,0,3.32325
2020/01/17 05:11:00.001,n,22,4.32,3.96,5.04,23.2,82.3,1006.22,0.28,0,0,0,3.765869
2020/01/17 05:12:00.000,n,15,4.68,4.32,4.68,23.2,82.3,1006.22,0.28,0,0,0,4.452477
2020/01/17 05:13:00.000,n,4,5.4,5.04,5.76,23.1,82.1,1006.22,0.28,0,0,0,5.31868
2020/01/17 05:14:00.014,n,19,5.4,5.04,5.4,23.1,82.3,1006.22,0.28,0,0,0,6.171074
2020/01/17 05:15:00.010,n,358,8.28,7.56,9,23.1,82.2,1006.22,0.28,0,0,0,6.62777
2020/01/17 05:16:00.000,n,11,6.12,5.04,6.84,23.1,81.7,1006.22,0.28,0,0,0,7.13913
2020/01/17 05:17:00.000,n,32,5.4,3.96,6.48,23.1,82.1,1006.22,0.28,0,0,0,7.777481
2020/01/17 05:18:00.003,n,0,5.4,5.04,5.76,23.2,82,1006.32,0.28,0,0,0,9.046822
2020/01/17 05:19:00.002,n,32,6.48,6.12,6.48,23.2,82,1006.32,0.28,0,0,0,10.846902
2020/01/17 05:20:00.000,n,9,5.4,5.04,6.12,23.2,81.9,1006.32,0.28,0,0,0,12.812882
2020/01/17 05:21:00.000,n,3,5.4,3.96,7.56,23.2,81.7,1006.32,0.28,0,0,0,13.834686
2020/01/17 05:22:00.011,n,5,6.12,5.04,6.48,23.2,81.6,1006.32,0.28,0,0,0,14.401894
2020/01/17 05:23:00.005,n,14,5.76,5.4,6.12,23.2,81.5,1006.32,0.28,0,0,0,14.656906
2020/01/17 05:24:00.002,n,16,4.32,3.96,5.4,23.2,81.8,1006.32,0.28,0,0,0,15.698738
2020/01/17 05:25:00.000,n,350,6.84,6.48,7.2,23.2,82,1006.32,0.28,0,0,0,17.723312
2020/01/17 05:26:00.000,n,321,3.24,2.52,3.6,23.2,81.8,1006.32,0.28,0,0,0,19.36966
2020/01/17 05:27:00.049,n,331,4.68,3.6,5.04,23.3,81.7,1006.32,0.28,0,0,0,21.085052
2020/01/17 05:28:00.000,n,4,4.68,3.6,5.76,23.3,81.3,1006.32,0.28,0,0,0,23.294526
2020/01/17 05:29:00.008,n,349,5.76,5.4,5.76,23.3,81.2,1006.42,0.28,0,0,0,25.543366
2020/01/17 05:30:00.005,n,44,5.04,4.32,5.4,23.3,81.4,1006.42,0.28,0,0,0,25.377082
2020/01/17 05:31:00.004,n,57,3.24,2.88,3.96,23.3,81.1,1006.42,0.28,0,0,0,26.430092
2020/01/17 05:32:00.001,n,61,3.6,3.24,3.96,23.3,80.9,1006.42,0.28,0,0,0,28.500556
2020/01/17 05:33:00.000,n,72,2.52,2.16,2.88,23.3,81.3,1006.42,0.28,0,0,0,32.835694
2020/01/17 05:34:00.022,n,63,2.52,2.52,2.88,23.3,81.1,1006.42,0.28,0,0,0,37.291888
2020/01/17 05:35:00.003,n,43,3.24,2.88,3.24,23.3,81.1,1006.42,0.28,0,0,0,39.282188
2020/01/17 05:36:00.000,n,8,4.32,4.32,4.32,23.3,80.7,1006.42,0.28,0,0,0,37.134152
2020/01/17 05:37:00.000,n,33,3.6,3.24,3.6,23.3,80.5,1006.42,0.28,0,0,0,35.631884
2020/01/17 05:38:00.000,n,28,3.6,3.6,4.32,23.3,80.6,1006.52,0.28,0,0,0,41.680144
2020/01/17 05:39:00.000,n,40,3.24,3.24,3.6,23.4,80.9,1006.52,0.28,0,0,0,40.821992
2020/01/17 05:40:00.012,n,37,3.96,3.24,4.32,23.4,80.6,1006.52,0.28,0,0,0,34.03694
2020/01/17 05:41:00.008,n,28,5.04,5.04,5.4,23.4,80.6,1006.52,0.28,0,0,0,43.858624
2020/01/17 05:42:00.011,n,28,3.96,3.6,4.32,23.4,80.5,1006.52,0.28,0,0,0,65.480132
2020/01/17 05:43:00.000,n,12,2.88,2.52,3.24,23.5,80.6,1006.52,0.29,0.4,0,0,73.396824
2020/01/17 05:44:00.003,n,87,1.44,1.44,1.8,23.5,80.7,1006.52,0.29,0,0,0,72.914216
2020/01/17 05:45:00.000,n,43,1.44,1.08,1.44,23.5,80.8,1006.42,0.29,0,0,0,81.988904
2020/01/17 05:46:00.000,n,220,1.44,1.08,1.8,23.6,80.9,1006.42,0.29,0,0,0,79.24484
2020/01/17 05:47:00.000,n,239,3.6,3.6,3.96,23.6,80.8,1006.42,0.29,0,0,0,72.425688
2020/01/17 05:48:00.006,n,259,3.24,2.88,4.32,23.6,80.6,1006.42,0.32,1.5,0,0,61.89804
2020/01/17 05:49:00.005,n,269,4.68,4.68,5.04,23.6,80.4,1006.52,0.32,0.4,0,0,49.844912
2020/01/17 05:50:00.004,n,250,3.6,2.88,4.32,23.6,81.1,1006.52,0.32,0.2,0,0,33.5837
2020/01/17 05:51:00.002,n,151,0.72,0.36,1.8,23.6,81,1006.52,0.36,2,0,0,31.06741
2020/01/17 05:52:00.000,n,216,0.72,0.36,1.08,23.6,81.3,1006.62,0.38,1.1,0,0,29.714908
2020/01/17 05:53:00.000,n,38,0.36,0.36,0.72,23.6,81.5,1006.62,0.41,1.1,0,0,28.147736
2020/01/17 05:54:00.000,n,27,7.56,6.48,7.92,23.6,81.5,1006.72,0.62,11.5,0,0,24.277916
2020/01/17 05:55:00.007,n,15,13.32,5.76,15.48,23.6,81.9,1006.82,0.9,15,0,0,21.492118
2020/01/17 05:56:00.000,n,16,12.24,10.440002,13.32,23.5,82.4,1006.92,1.63,43,0,0,23.754082
2020/01/17 05:57:00.000,n,26,8.64,3.6,13.32,23.3,81.5,1006.82,2.36,44.2,0,0,27.323838
2020/01/17 05:58:00.006,n,8,7.92,2.16,11.52,23.1,81.4,1006.82,3.25,54.4,0,0,28.92353
2020/01/17 05:59:00.013,n,297,7.92,2.88,10.8,22.8,82.3,1006.72,3.96,44.9,0,0,35.792752
2020/01/17 06:00:00.003,n,14,11.52,9.72,11.88,22.6,79.8,1006.72,3.96,0.4,0,0,39.187776
2020/01/17 06:01:00.002,n,349,10.8,10.440002,11.88,22.3,79.6,1006.72,3.96,0,0,0,40.64024
2020/01/17 06:02:00.000,n,20,5.76,4.32,6.84,22.3,80.9,1006.72,3.96,0,0,0,40.19724
2020/01/17 06:03:00.004,n,17,5.04,5.04,5.4,22.3,80.6,1006.72,3.96,0,0,0,38.769436
2020/01/17 06:04:00.005,n,32,6.84,5.04,8.28,22.4,80.8,1006.72,3.96,0,0,0,36.70288
2020/01/17 06:05:00.002,n,10,9,7.92,9.72,22.4,79.8,1006.72,3.96,0,0,0,35.806028
2020/01/17 06:06:00.000,n,352,8.64,7.92,8.64,22.4,79.2,1006.72,3.96,0,0,0,36.393832
2020/01/17 06:07:00.000,n,5,5.76,5.04,6.48,22.4,79.8,1006.72,3.96,0,0,0,38.733884
2020/01/17 06:08:00.011,n,84,3.24,2.88,3.96,22.5,80.6,1006.72,3.96,0,0,0,43.206616
2020/01/17 06:09:00.015,n,80,2.52,2.16,2.52,22.6,80.2,1006.82,3.96,0,0,0,50.778732
2020/01/17 06:10:00.009,n,78,2.88,2.88,3.24,22.6,80.4,1006.82,3.96,0,0,0,57.551824
2020/01/17 06:11:00.000,n,323,0.72,0.36,1.08,22.6,80.9,1006.82,3.96,0,0,0,64.554732
2020/01/17 06:12:00.000,n,126,3.96,3.24,3.96,22.6,81.1,1006.82,3.96,0,0,0,67.950608
2020/01/17 06:13:00.000,n,116,3.6,2.88,3.96,22.6,81.3,1006.82,3.96,0,0,0,65.394556
2020/01/17 06:14:00.000,n,173,3.24,3.24,3.6,22.6,81.4,1006.82,3.96,0,0,0,57.561284
2020/01/17 06:15:00.006,n,129,2.16,1.8,2.52,22.6,81.5,1006.82,3.96,0,0,0,51.637384
2020/01/17 06:16:00.005,n,88,3.24,2.88,3.6,22.6,81.7,1006.92,3.96,0,0,0,48.544636
2020/01/17 06:17:00.026,n,110,1.44,1.08,1.8,22.5,82,1006.92,3.96,0,0,0,47.161924
2020/01/17 06:18:00.005,n,76,3.24,2.52,3.24,22.6,82.2,1006.92,3.96,0,0,0,45.354368
2020/01/17 06:19:00.000,n,110,1.44,0.72,1.8,22.6,82.4,1006.92,3.96,0,0,0,41.98124
2020/01/17 06:20:00.000,n,112,2.16,1.8,2.16,22.6,82.6,1007.02,3.96,0,0,0,37.170696
2020/01/17 06:21:00.000,n,66,3.96,3.6,3.96,22.6,82.6,1007.02,3.96,0,0,0,33.610536
2020/01/17 06:22:00.000,n,63,5.76,5.76,6.12,22.6,82.8,1007.02,3.96,0,0,0,32.265586
2020/01/17 06:23:00.000,n,23,4.68,4.32,5.04,22.5,82.3,1007.02,3.96,0,0,0,34.705084
2020/01/17 06:24:00.010,n,68,2.52,2.16,2.88,22.5,82.5,1007.02,3.96,0,0,0,36.838512
2020/01/17 06:25:00.006,n,78,2.52,2.52,2.52,22.5,82.7,1007.02,3.96,0,0,0,48.903044
2020/01/17 06:26:00.004,n,102,3.6,3.24,3.96,22.5,82.7,1007.02,3.96,0,0,0,39.677164
2020/01/17 06:27:00.001,n,87,2.88,2.88,3.24,22.6,82.8,1007.02,3.96,0,0,0,40.909768
2020/01/17 06:28:00.000,n,143,3.24,2.16,5.04,22.6,82.9,1007.02,3.96,0,0,0,43.01468
2020/01/17 06:29:00.000,n,153,4.68,3.6,5.4,22.6,82.6,1007.02,3.96,0,0,0,46.196996
2020/01/17 06:30:00.001,n,31,3.6,3.24,4.32,22.6,82.5,1007.02,3.96,0,0,0,50.140856
2020/01/17 06:31:00.006,n,122,5.4,5.4,5.76,22.5,82.1,1007.02,3.96,0,0,0,53.744184
2020/01/17 06:32:00.003,n,81,3.96,3.96,4.32,22.5,82,1007.02,3.96,0,0,0,55.946352
2020/01/17 06:33:00.000,n,67,3.24,2.88,3.24,22.5,81.9,1007.02,3.96,0,0,0,56.748924
2020/01/17 06:34:00.009,n,79,2.88,2.88,3.24,22.6,81.9,1007.02,3.96,0,0,0,57.557028
2020/01/17 06:35:00.006,n,83,3.24,2.52,3.6,22.6,82,1007.02,3.96,0,0,0,60.35824
2020/01/17 06:36:00.004,n,353,1.44,1.08,1.8,22.6,82.2,1007.02,3.96,0,0,0,64.862976
2020/01/17 06:37:00.001,n,100,0.72,0.36,1.08,22.7,81.8,1007.02,3.96,0,0,0,70.500792
2020/01/17 06:38:00.013,n,55,1.08,1.08,1.44,22.7,81.8,1007.02,3.96,0,0,0,76.291336
2020/01/17 06:39:00.000,n,69,1.44,1.08,1.8,22.7,81.5,1007.02,3.96,0,0,0,81.692264
2020/01/17 06:40:00.000,n,344,0.36,0.36,0.72,22.7,82.2,1007.02,3.96,0,0,0,88.34604
2020/01/17 06:41:00.000,n,52,1.08,0.72,1.08,22.8,81.9,1007.02,3.96,0,0,0,96.274032
2020/01/17 06:42:00.008,n,57,2.52,2.16,2.52,22.8,81.1,1007.02,3.96,0,0,0,102.1334
2020/01/17 06:43:00.005,n,21,1.8,1.44,1.8,22.8,81.5,1007.02,3.96,0,0,0,103.3149
2020/01/17 06:44:00.003,n,294,1.8,1.44,2.16,22.8,81.4,1007.02,3.96,0,0,0,101.12304
2020/01/17 06:45:00.000,n,318,2.88,2.16,3.24,22.8,81.4,1007.02,3.96,0,0,0,98.40044
2020/01/17 06:46:00.000,n,19,0.72,0.36,0.72,22.8,82.2,1007.12,3.96,0,0,0,95.02636
2020/01/17 06:47:00.002,n,342,2.88,2.52,3.24,22.9,81.4,1007.12,3.96,0,0,0,87.264848
2020/01/17 06:48:00.000,n,15,3.24,2.88,3.96,22.9,80.9,1007.12,3.96,0,0,0,83.322544
2020/01/17 06:49:00.000,n,15,3.96,3.6,4.32,22.9,81,1007.12,3.96,0,0,0,84.010504
2020/01/17 06:50:00.000,n,60,1.44,0.36,2.52,22.9,81.2,1007.12,3.96,0,0,0,87.314376
2020/01/17 06:51:00.010,n,19,3.24,2.16,3.96,23,81.2,1007.12,3.96,0,0,0,87.630008
2020/01/17 06:52:00.006,n,35,1.44,0.72,2.88,23,82,1007.12,3.96,0,0,0,87.688584
2020/01/17 06:53:00.005,n,5,2.88,1.8,3.6,23.1,82.1,1007.12,3.96,0,0,0,88.924496
2020/01/17 06:54:00.001,n,31,4.32,3.96,4.32,23.1,81,1007.12,3.96,0,0,0,89.197832
2020/01/17 06:55:00.001,n,38,2.16,1.44,2.52,23,80.9,1007.12,3.96,0,0,0,87.69184
2020/01/17 06:56:00.000,n,52,1.8,1.44,1.8,23.1,81.7,1007.12,3.96,0,0,0,84.114224
2020/01/17 06:57:00.002,n,129,0.72,0.36,1.44,23.1,82,1007.12,3.96,0,0,0,81.367816
2020/01/17 06:58:00.010,n,60,1.08,0.72,1.08,23.1,82.4,1007.12,3.96,0,0,0,81.079368
2020/01/17 06:59:00.000,n,49,1.8,1.44,2.16,23.2,81.8,1007.12,3.96,0,0,0,80.611992
2020/01/17 07:00:00.000,n,36,4.32,4.32,4.32,23.1,81.6,1007.12,3.96,0,0,0,83.121504
2020/01/17 07:01:00.012,n,53,4.32,3.96,4.32,23.1,81.7,1007.12,3.96,0,0,0,88.422696
2020/01/17 07:02:00.010,n,67,0.72,0,1.08,23.1,82.3,1007.22,3.96,0,0,0,94.292256
2020/01/17 07:03:00.008,n,273,1.44,1.08,1.44,23.2,82.6,1007.12,3.96,0,0,0,96.884688
2020/01/17 07:04:00.000,n,55,1.8,1.44,2.52,23.2,82.3,1007.12,3.96,0,0,0,97.287656
2020/01/17 07:05:00.002,n,26,2.52,1.44,3.24,23.2,82.3,1007.22,3.96,0,0,0,98.628248
2020/01/17 07:06:00.000,n,42,1.44,0.72,1.44,23.2,82.1,1007.22,3.96,0,0,0,101.16384
2020/01/17 07:07:00.000,n,177,0.36,0.36,0.72,23.2,82.4,1007.22,3.96,0,0,0,106.22654
2020/01/17 07:08:00.000,n,101,1.44,1.44,1.44,23.3,82.8,1007.22,3.96,0,0,0,114.56086
2020/01/17 07:09:00.000,n,317,0.72,0.36,1.44,23.3,82.9,1007.22,3.96,0,0,0,115.88266
2020/01/17 07:10:00.000,n,263,1.8,1.44,2.16,23.4,82.7,1007.22,3.96,0,0,0,116.32986
2020/01/17 07:11:00.011,n,298,1.8,1.08,2.52,23.4,82.8,1007.22,3.96,0,0,0,116.1712
2020/01/17 07:12:00.008,n,228,3.24,2.88,3.24,23.4,82.5,1007.22,3.96,0,0,0,117.16524
2020/01/17 07:13:00.000,n,151,1.44,1.08,2.16,23.4,82.6,1007.22,3.96,0,0,0,120.54748
2020/01/17 07:14:00.003,n,212,1.08,0.72,1.44,23.4,82.8,1007.22,3.96,0,0,0,128.35242
2020/01/17 07:15:00.000,n,227,1.44,0.36,2.52,23.4,82.7,1007.22,3.96,0,0,0,142.1825
2020/01/17 07:16:00.010,n,67,1.08,0.36,1.8,23.4,83,1007.22,3.96,0,0,0,154.64212
2020/01/17 07:17:00.000,n,238,1.44,0.72,2.16,23.5,82.8,1007.22,3.96,0,0,0,158.8032
2020/01/17 07:18:00.008,n,114,0.72,0.36,1.44,23.5,82.7,1007.22,3.96,0,0,0,156.97232
2020/01/17 07:19:00.040,n,234,2.16,1.44,2.52,23.5,82.8,1007.22,3.96,0,0,0,156.22778
2020/01/17 07:20:00.001,n,144,0.72,0.36,1.44,23.5,82.8,1007.22,3.96,0,0,0,156.18448
2020/01/17 07:21:00.015,n,278,2.52,1.44,3.24,23.5,82.3,1007.22,3.96,0,0,0,156.22586
2020/01/17 07:22:00.000,n,295,0.72,0.36,1.44,23.6,82.6,1007.22,3.96,0,0,0,200.85784
2020/01/17 07:23:00.000,n,86,0.72,0.36,0.72,23.6,82.9,1007.22,3.96,0,0,0,361.25212
2020/01/17 07:24:00.000,n,238,1.08,1.08,1.8,23.7,82.6,1007.22,3.96,0,0,0,405.36012
2020/01/17 07:25:00.005,n,56,0.36,0.36,0.72,23.7,82.9,1007.22,3.96,0,0,0,196.6449
2020/01/17 07:26:00.000,n,258,2.16,1.8,2.16,23.8,82.3,1007.22,3.96,0,0,0,188.12104
2020/01/17 07:27:00.009,n,124,0.72,0.36,1.08,23.8,81.9,1007.22,3.96,0,0,0,197.09748
2020/01/17 07:28:00.006,n,306,0.72,0.36,1.08,23.9,82.2,1007.22,3.96,0,0,0,335.25268
2020/01/17 07:29:00.006,n,160,0.36,0.36,0.72,24,81.2,1007.22,3.96,0,0,0,457.6126
2020/01/17 07:30:00.005,n,102,1.08,0.72,1.44,24.1,81.4,1007.22,3.96,0,0,0,475.20784
2020/01/17 07:31:00.000,n,63,0.72,0.36,1.44,24.2,80.7,1007.22,3.96,0,0,0,457.79512
2020/01/17 07:32:00.000,n,56,0.72,0.36,1.08,24.2,79.1,1007.12,3.96,0,0,0,455.64668
2020/01/17 07:33:00.000,n,35,1.8,1.08,2.52,24.3,79.1,1007.12,3.96,0,0,0,411.53168
2020/01/17 07:34:00.000,n,23,4.32,3.6,4.68,24.3,78.1,1007.12,3.96,0,0,0,443.36916
2020/01/17 07:35:00.000,n,16,2.88,2.88,3.24,24.3,77.7,1007.12,3.96,0,0,0,439.34236
2020/01/17 07:36:00.010,n,16,2.52,2.16,3.24,24.3,76.7,1007.12,3.96,0,0,0,439.44152
2020/01/17 07:37:00.007,n,43,4.32,3.24,5.04,24.3,75.4,1007.12,3.96,0,0,0,444.48052
2020/01/17 07:38:00.009,n,40,2.52,1.8,2.88,24.4,76.4,1007.02,3.96,0,0,0,445.08388
2020/01/17 07:39:00.042,n,58,3.24,2.52,4.32,24.5,76.4,1007.02,3.96,0,0,0,450.18184
2020/01/17 07:40:00.000,n,31,3.96,3.24,4.68,24.7,76.7,1007.12,3.96,0,0,0,456.99212
2020/01/17 07:41:00.003,n,340,1.08,0.72,2.52,24.9,76.3,1007.12,3.96,0,0,0,457.24328
2020/01/17 07:42:00.000,n,0,3.6,2.88,3.96,25,74.5,1007.12,3.96,0,0,0,463.3102
2020/01/17 07:43:00.000,n,40,5.4,4.68,6.12,25,73.9,1007.02,3.96,0,0,0,341.50984
2020/01/17 07:44:00.014,n,34,3.24,2.52,5.76,25.1,73.7,1007.02,3.96,0,0,0,441.03712
2020/01/17 07:45:00.000,n,43,2.88,0.72,4.68,25.1,74.1,1007.02,3.96,0,0,0,460.01724
2020/01/17 07:46:00.000,n,329,1.08,0,2.52,25.1,74.1,1007.02,3.96,0,0,0,472.6616
2020/01/17 07:47:00.012,n,332,2.16,0.72,5.04,25.1,75,1007.02,3.96,0,0,0,171.77658
2020/01/17 07:48:00.010,n,29,5.76,5.04,6.48,25.1,72.7,1007.02,3.96,0,0,0,470.9282
2020/01/17 07:49:00.000,n,42,5.04,4.68,5.4,25.1,72.6,1007.02,3.96,0,0,0,163.17796
2020/01/17 07:50:00.000,n,28,3.96,3.24,4.32,25.1,72.2,1007.02,3.96,0,0,0,481.72792
2020/01/17 07:51:00.000,n,61,0.72,0.36,1.44,25.2,73.5,1007.02,3.96,0,0,0,478.7622
2020/01/17 07:52:00.006,n,28,8.64,7.56,9,25.3,72.9,1006.92,3.96,0,0,0,490.69276
2020/01/17 07:53:00.003,n,37,6.48,5.04,7.92,25.3,71.2,1006.92,3.96,0,0,0,497.22076
2020/01/17 07:54:00.001,n,41,8.28,8.28,8.28,25.3,70.6,1006.92,3.96,0,0,0,498.91756
2020/01/17 07:55:00.000,n,33,2.52,1.08,3.6,25.3,72.2,1006.92,3.96,0,0,0,503.39844
2020/01/17 07:56:00.012,n,34,5.04,2.88,6.84,25.3,72.1,1006.92,3.96,0,0,0,494.8932
