"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/26 04:04:00.000,n,62,4.68,3.96,5.4,25.1,74,1013.82,0,0,0,0,0.035667
2020/01/26 04:05:00.000,n,68,7.56,5.76,9,25.1,74,1013.82,0,0,0,0,0.031319
2020/01/26 04:06:00.000,n,39,4.32,2.52,5.76,25.1,73.9,1013.82,0,0,0,0,0.038261
2020/01/26 04:07:00.000,n,20,5.4,5.04,6.48,25.1,73.9,1013.82,0,0,0,0,0.03479
2020/01/26 04:08:00.007,n,40,5.04,4.32,5.4,25.1,73.9,1013.82,0,0,0,0,0.03479
2020/01/26 04:09:00.004,n,29,6.84,6.48,7.56,25.1,74.1,1013.82,0,0,0,0,0.033951
2020/01/26 04:10:00.000,n,29,5.76,4.32,6.48,25.1,74.2,1013.82,0,0,0,0,0.036545
2020/01/26 04:11:00.013,n,63,2.88,2.16,3.24,25.1,74.4,1013.82,0,0,0,0,0.033951
2020/01/26 04:12:00.009,n,39,6.12,5.4,6.84,25,74.3,1013.82,0,0,0,0,0.033073
2020/01/26 04:13:00.000,n,69,2.16,2.16,2.52,25,74.3,1013.82,0,0,0,0,0.032158
2020/01/26 04:14:00.003,n,73,4.68,3.6,5.76,25,74.3,1013.82,0,0,0,0,0.030441
2020/01/26 04:15:00.000,n,69,5.76,5.4,5.76,25,74.3,1013.82,0,0,0,0,0.033951
2020/01/26 04:16:00.000,n,57,5.4,5.04,6.12,25,74.2,1013.82,0,0,0,0,0.03479
2020/01/26 04:17:00.000,n,87,3.24,2.88,3.96,25,74.1,1013.82,0,0,0,0,0.030441
2020/01/26 04:18:00.006,n,86,4.32,3.6,4.68,25,74.2,1013.82,0,0,0,0,0.031319
2020/01/26 04:19:00.004,n,31,2.52,1.8,3.24,25,74.2,1013.92,0,0,0,0,0.027847
2020/01/26 04:20:00.001,n,14,5.4,5.04,5.76,25,74.3,1013.92,0,0,0,0,0.033951
2020/01/26 04:21:00.015,n,20,3.6,2.88,4.32,25,74.1,1013.92,0,0,0,0,0.033951
2020/01/26 04:22:00.000,n,66,2.52,2.16,2.88,25,74.1,1013.92,0,0,0,0,0.026932
2020/01/26 04:23:00.000,n,69,2.16,1.44,2.52,25,74.1,1013.82,0,0,0,0,0.026093
2020/01/26 04:24:00.000,n,77,2.16,2.16,2.52,25,74.2,1013.82,0,0,0,0,0.030441
2020/01/26 04:25:00.003,n,85,2.52,2.16,2.52,25,74.3,1013.82,0,0,0,0,0.030441
2020/01/26 04:26:00.000,n,68,2.52,2.16,2.88,25,74.4,1013.92,0,0,0,0,0.030441
2020/01/26 04:27:00.000,n,97,1.44,0.36,2.16,25,74.4,1013.92,0,0,0,0,0.028725
2020/01/26 04:28:00.010,n,44,3.24,2.88,3.24,25,74.5,1013.92,0,0,0,0,0.031319
2020/01/26 04:29:00.007,n,73,3.6,3.24,3.96,24.9,74.6,1013.92,0,0,0,0,0.029564
2020/01/26 04:30:00.004,n,58,2.52,2.52,2.88,24.9,74.6,1013.92,0,0,0,0,0.029564
2020/01/26 04:31:00.002,n,64,2.52,2.52,3.24,24.9,74.6,1013.92,0,0,0,0,0.031319
2020/01/26 04:32:00.000,n,42,3.24,2.88,3.24,24.9,74.7,1013.92,0,0,0,0,0.028725
2020/01/26 04:33:00.000,n,32,2.52,2.16,2.88,24.9,74.9,1013.92,0,0,0,0,0.027847
2020/01/26 04:34:00.000,n,49,2.52,2.16,2.88,24.9,74.9,1013.92,0,0,0,0,0.027847
2020/01/26 04:35:00.008,n,38,2.52,1.8,3.24,25,74.9,1014.02,0,0,0,0,0.030441
2020/01/26 04:36:00.005,n,62,1.44,1.44,1.8,25,74.9,1014.02,0,0,0,0,0.026093
2020/01/26 04:37:00.002,n,60,1.8,1.44,1.8,24.9,74.9,1014.02,0,0,0,0,0.033073
2020/01/26 04:38:00.000,n,55,3.24,3.24,3.6,24.9,74.8,1014.02,0,0,0,0,0.030441
2020/01/26 04:39:00.012,n,40,2.16,1.44,2.52,24.9,74.8,1014.02,0,0,0,0,0.030441
2020/01/26 04:40:00.000,n,55,1.8,1.44,2.16,24.9,74.7,1014.02,0,0,0,0,0.032158
2020/01/26 04:41:00.000,n,27,2.16,1.44,2.16,24.9,74.9,1014.02,0,0,0,0,0.03479
2020/01/26 04:42:00.004,n,35,2.52,2.16,2.88,24.9,74.9,1014.02,0,0,0,0,0.033073
2020/01/26 04:43:00.000,n,26,2.52,2.52,2.88,24.9,74.9,1014.02,0,0,0,0,0.032158
2020/01/26 04:44:00.000,n,46,2.16,1.8,2.52,24.9,75.1,1014.02,0,0,0,0,0.033951
2020/01/26 04:45:00.000,n,57,1.8,1.08,2.52,24.9,75.1,1014.02,0,0,0,0,0.035667
2020/01/26 04:46:00.008,n,51,3.6,3.6,3.96,24.8,75.4,1014.02,0,0,0,0,0.038261
2020/01/26 04:47:00.005,n,63,2.52,2.52,2.88,24.8,75.8,1014.02,0,0,0,0,0.044365
2020/01/26 04:48:00.003,n,92,2.88,2.88,3.24,24.8,75.9,1014.02,0,0,0,0,0.043488
2020/01/26 04:49:00.000,n,97,2.52,2.52,2.52,24.8,75.9,1014.12,0,0,0,0,0.053062
2020/01/26 04:50:00.000,n,103,2.52,2.52,2.88,24.8,76.4,1014.02,0,0,0,0,0.054779
2020/01/26 04:51:00.000,n,86,2.52,2.52,2.52,24.8,76.9,1014.02,0,0,0,0,0.068741
2020/01/26 04:52:00.007,n,74,2.88,2.52,2.88,24.7,76.5,1014.12,0,0,0,0,0.08091
2020/01/26 04:53:00.004,n,101,2.88,2.52,3.24,24.7,76.8,1014.12,0,0,0,0,0.094795
2020/01/26 04:54:00.001,n,110,2.52,2.16,2.52,24.7,76.6,1014.12,0,0,0,0,0.114784
2020/01/26 04:55:00.000,n,111,3.6,3.6,3.96,24.7,76.9,1014.12,0,0,0,0,0.144348
2020/01/26 04:56:00.011,n,98,3.6,2.88,3.96,24.7,76.8,1014.12,0,0,0,0,0.183487
2020/01/26 04:57:00.009,n,78,3.96,3.6,3.96,24.7,76.5,1014.12,0,0,0,0,0.22953
2020/01/26 04:58:00.000,n,80,2.88,2.52,2.88,24.7,76.8,1014.12,0,0,0,0,0.287743
2020/01/26 04:59:00.003,n,101,3.6,3.6,3.96,24.7,76.9,1014.12,0,0,0,0,0.363312
2020/01/26 05:00:00.000,n,126,3.6,3.24,4.32,24.7,77.4,1014.12,0,0,0,0,0.442314
2020/01/26 05:01:00.000,n,139,3.96,3.24,4.32,24.6,78,1014.12,0,0,0,0,0.534096
2020/01/26 05:02:00.006,n,117,2.88,2.52,3.24,24.6,77.9,1014.12,0,0,0,0,0.644646
2020/01/26 05:03:00.004,n,104,2.52,2.52,2.88,24.5,78.4,1014.12,0,0,0,0,0.780373
2020/01/26 05:04:00.003,n,156,3.96,3.6,3.96,24.5,78.9,1014.12,0,0,0,0,0.934258
2020/01/26 05:05:00.000,n,160,5.04,4.32,5.76,24.4,78.9,1014.12,0,0,0,0,1.129685
2020/01/26 05:06:00.014,n,168,4.68,3.96,5.4,24.4,79.2,1014.12,0,0,0,0,0.885582
2020/01/26 05:07:00.000,n,165,3.96,3.24,4.32,24.4,79.4,1014.12,0,0,0,0,1.544075
2020/01/26 05:08:00.000,n,140,3.6,2.52,4.32,24.3,79.6,1014.12,0,0,0,0,1.759567
2020/01/26 05:09:00.005,n,163,3.24,2.88,3.6,24.3,79.9,1014.22,0,0,0,0,1.989174
2020/01/26 05:10:00.002,n,166,3.96,3.24,4.68,24.2,80,1014.22,0,0,0,0,2.237053
2020/01/26 05:11:00.000,n,165,3.96,3.96,4.32,24.2,80.1,1014.22,0,0,0,0,2.530365
2020/01/26 05:12:00.000,n,176,4.32,3.96,4.68,24.1,80.1,1014.22,0,0,0,0,2.836151
2020/01/26 05:13:00.010,n,202,3.24,2.52,3.6,24.1,80,1014.22,0,0,0,0,3.173294
2020/01/26 05:14:00.007,n,165,3.6,3.24,4.32,24.1,80,1014.22,0,0,0,0,3.533821
2020/01/26 05:15:00.003,n,188,3.96,3.6,4.68,24.1,80,1014.22,0,0,0,0,3.960533
2020/01/26 05:16:00.001,n,174,5.04,5.04,5.4,24.1,80.1,1014.22,0,0,0,0,4.427414
2020/01/26 05:17:00.000,n,163,2.88,2.16,3.6,24.1,80,1014.22,0,0,0,0,4.902992
2020/01/26 05:18:00.000,n,172,5.04,4.68,5.04,24.1,80,1014.22,0,0,0,0,5.373535
2020/01/26 05:19:00.000,n,178,5.76,5.4,6.12,24.1,80.1,1014.22,0,0,0,0,5.871849
2020/01/26 05:20:00.005,n,182,4.68,4.68,5.04,24.1,80.1,1014.22,0,0,0,0,6.391602
2020/01/26 05:21:00.003,n,177,3.6,3.24,3.96,24.1,79.9,1014.32,0,0,0,0,6.934281
2020/01/26 05:22:00.000,n,189,3.96,3.6,4.32,24.1,80.2,1014.32,0,0,0,0,7.480355
2020/01/26 05:23:00.011,n,177,5.04,4.68,5.04,24.1,80.1,1014.32,0,0,0,0,8.015175
2020/01/26 05:24:00.008,n,168,4.68,4.68,5.04,24.1,80,1014.32,0,0,0,0,8.554116
2020/01/26 05:25:00.000,n,171,5.76,5.4,5.76,24.1,80.1,1014.32,0,0,0,0,9.157028
2020/01/26 05:26:00.000,n,170,5.4,5.04,6.12,24.1,80.1,1014.32,0,0,0,0,9.802132
2020/01/26 05:27:00.000,n,163,4.68,4.68,5.04,24.1,80.1,1014.32,0,0,0,0,10.61123
2020/01/26 05:28:00.004,n,170,5.04,5.04,5.04,24.1,80.2,1014.32,0,0,0,0,11.442184
2020/01/26 05:29:00.001,n,169,3.96,3.24,4.32,24.1,80.1,1014.32,0,0,0,0,12.241974
2020/01/26 05:30:00.000,n,174,5.4,5.04,5.4,24.1,80,1014.32,0,0,0,0,13.195572
2020/01/26 05:31:00.012,n,173,5.04,4.32,5.4,24.1,80,1014.32,0,0,0,0,14.644356
2020/01/26 05:32:00.009,n,173,4.68,4.32,5.04,24.1,80.1,1014.32,0,0,0,0,16.634332
2020/01/26 05:33:00.006,n,187,3.6,3.24,4.68,24.1,80,1014.32,0,0,0,0,18.47023
2020/01/26 05:34:00.000,n,168,4.32,3.6,4.32,24.1,80,1014.32,0,0,0,0,19.806366
2020/01/26 05:35:00.000,n,161,5.04,4.32,5.4,24.1,80,1014.32,0,0,0,0,20.78537
2020/01/26 05:36:00.000,n,169,4.68,4.68,5.04,24.1,79.7,1014.42,0,0,0,0,21.094132
2020/01/26 05:37:00.000,n,155,4.68,4.32,5.04,24.1,79.9,1014.42,0,0,0,0,21.202126
2020/01/26 05:38:00.007,n,150,4.68,3.96,5.04,24.1,79.9,1014.42,0,0,0,0,21.6716
2020/01/26 05:39:00.004,n,140,3.24,2.88,3.6,24.1,80,1014.42,0,0,0,0,21.84761
2020/01/26 05:40:00.000,n,158,4.32,3.96,4.32,24.1,80.1,1014.42,0,0,0,0,21.749038
2020/01/26 05:41:00.000,n,147,3.96,3.6,4.32,24.1,80.2,1014.42,0,0,0,0,21.681366
2020/01/26 05:42:00.011,n,159,5.04,5.04,5.4,24.1,80.2,1014.42,0,0,0,0,22.086754
2020/01/26 05:43:00.000,n,170,4.68,4.32,5.04,24.1,79.8,1014.42,0,0,0,0,22.69661
2020/01/26 05:44:00.000,n,162,4.32,4.32,5.04,24.1,79.9,1014.42,0,0,0,0,23.973274
2020/01/26 05:45:00.000,n,159,5.4,5.04,5.76,24.1,79.4,1014.52,0,0,0,0,25.279388
2020/01/26 05:46:00.006,n,166,4.32,4.32,4.68,24,79.3,1014.52,0,0,0,0,26.856766
2020/01/26 05:47:00.005,n,177,4.68,4.32,4.68,24,79.6,1014.52,0,0,0,0,28.128548
2020/01/26 05:48:00.002,n,172,4.68,4.68,4.68,24,79.4,1014.52,0,0,0,0,28.976098
2020/01/26 05:49:00.000,n,191,4.68,3.6,5.04,24.1,79.7,1014.52,0,0,0,0,29.715748
2020/01/26 05:50:00.012,n,183,5.76,5.76,6.12,24.1,79.4,1014.52,0,0,0,0,30.30569
2020/01/26 05:51:00.010,n,158,3.24,3.24,3.6,24.1,79.1,1014.52,0,0,0,0,32.073326
2020/01/26 05:52:00.001,n,167,1.8,1.44,1.8,24.1,79,1014.52,0,0,0,0,32.993222
2020/01/26 05:53:00.000,n,176,4.32,3.96,4.68,24.1,78.8,1014.62,0,0,0,0,33.11287
2020/01/26 05:54:00.000,n,206,1.44,0.36,2.88,24.1,78.9,1014.62,0,0,0,0,34.229356
2020/01/26 05:55:00.000,n,191,5.04,4.32,5.4,24.1,78.6,1014.62,0,0,0,0,36.82604
2020/01/26 05:56:00.006,n,195,5.4,5.04,5.4,24.1,78.7,1014.62,0,0,0,0,92.759872
2020/01/26 05:57:00.004,n,183,4.32,4.32,4.68,24.2,78.6,1014.62,0,0,0,0,69.543536
2020/01/26 05:58:00.000,n,181,2.52,2.16,3.24,24.2,78.7,1014.62,0,0,0,0,40.223368
2020/01/26 05:59:00.013,n,171,3.96,3.6,3.96,24.2,78.5,1014.62,0,0,0,0,40.489252
2020/01/26 06:00:00.010,n,174,2.88,2.88,3.24,24.2,78.5,1014.72,0,0,0,0,96.491712
2020/01/26 06:01:00.000,n,173,1.8,1.08,2.52,24.3,78.7,1014.72,0,0,0,0,108.6654
2020/01/26 06:02:00.000,n,160,2.88,2.16,3.96,24.3,78.4,1014.72,0,0,0,0,111.85932
2020/01/26 06:03:00.002,n,140,3.24,2.88,3.6,24.3,78.3,1014.72,0,0,0,0,58.290692
2020/01/26 06:04:00.000,n,173,3.6,3.24,3.96,24.3,78.2,1014.72,0,0,0,0,44.478072
2020/01/26 06:05:00.000,n,162,5.76,5.04,6.12,24.3,78,1014.72,0,0,0,0,119.47082
2020/01/26 06:06:00.006,n,167,5.4,5.04,6.12,24.3,78,1014.72,0,0,0,0,116.78032
2020/01/26 06:07:00.005,n,176,4.32,3.96,4.68,24.3,77.9,1014.72,0,0,0,0,39.9008
2020/01/26 06:08:00.000,n,158,3.6,2.16,4.68,24.3,78.3,1014.72,0,0,0,0,39.655532
2020/01/26 06:09:00.012,n,174,4.32,3.96,4.32,24.3,78.3,1014.72,0,0,0,0,43.281136
2020/01/26 06:10:00.000,n,174,3.6,2.52,3.96,24.3,78.4,1014.72,0,0,0,0,135.02162
2020/01/26 06:11:00.000,n,154,3.6,3.24,3.96,24.3,78.4,1014.72,0,0,0,0,138.72454
2020/01/26 06:12:00.003,n,139,2.52,1.8,3.24,24.3,78.3,1014.72,0,0,0,0,144.31668
2020/01/26 06:13:00.000,n,152,5.04,4.68,5.4,24.3,78.2,1014.72,0,0,0,0,148.64124
2020/01/26 06:14:00.000,n,153,3.96,3.6,3.96,24.4,78.2,1014.82,0,0,0,0,146.7245
2020/01/26 06:15:00.000,n,134,3.6,3.24,3.6,24.4,77.4,1014.82,0,0,0,0,150.76018
2020/01/26 06:16:00.006,n,173,6.12,6.12,6.48,24.4,77.7,1014.82,0,0,0,0,74.37096
2020/01/26 06:17:00.004,n,156,6.12,5.4,6.84,24.4,77.8,1014.82,0,0,0,0,73.758792
2020/01/26 06:18:00.001,n,161,6.84,6.12,7.56,24.4,77.6,1014.82,0,0,0,0,112.31526
2020/01/26 06:19:00.000,n,154,6.84,6.48,6.84,24.4,77,1014.92,0,0,0,0,167.3285
2020/01/26 06:20:00.000,n,129,5.4,5.04,5.76,24.4,77.1,1014.92,0,0,0,0,156.5152
2020/01/26 06:21:00.000,n,144,3.6,3.24,3.96,24.4,77.1,1014.92,0,0,0,0,92.47992
2020/01/26 06:22:00.004,n,112,5.4,4.32,5.76,24.5,77.1,1014.92,0,0,0,0,57.64246
2020/01/26 06:23:00.004,n,121,2.52,2.16,2.52,24.5,76.9,1014.92,0,0,0,0,54.492016
2020/01/26 06:24:00.002,n,128,4.32,3.6,5.4,24.5,76.7,1014.92,0,0,0,0,78.40664
2020/01/26 06:25:00.000,n,146,6.48,6.12,6.84,24.6,76.6,1014.92,0,0,0,0,94.332792
2020/01/26 06:26:00.012,n,146,5.04,4.68,5.4,24.5,76.4,1014.92,0,0,0,0,164.56022
2020/01/26 06:27:00.010,n,137,5.04,4.32,5.4,24.6,76.6,1014.92,0,0,0,0,64.384232
2020/01/26 06:28:00.000,n,131,5.76,5.76,6.12,24.6,76.6,1014.92,0,0,0,0,63.823872
2020/01/26 06:29:00.001,n,134,4.32,3.6,5.04,24.6,76.6,1014.92,0,0,0,0,58.104172
2020/01/26 06:30:00.000,n,132,5.4,5.04,5.4,24.6,76.5,1014.92,0,0,0,0,56.691988
2020/01/26 06:31:00.000,n,132,6.84,6.12,7.56,24.6,76.3,1014.92,0,0,0,0,49.73032
2020/01/26 06:32:00.000,n,114,3.6,3.24,3.96,24.6,76.4,1014.92,0,0,0,0,47.006548
2020/01/26 06:33:00.002,n,111,4.32,3.6,5.04,24.6,76.5,1014.92,0,0,0,0,46.901112
2020/01/26 06:34:00.000,n,133,3.24,2.88,4.32,24.6,76.6,1014.92,0,0,0,0,155.41018
2020/01/26 06:35:00.013,n,126,3.96,3.96,4.68,24.6,76.3,1014.92,0,0,0,0,223.54474
2020/01/26 06:36:00.009,n,122,4.32,3.96,4.68,24.6,76.3,1014.92,0,0,0,0,225.52778
2020/01/26 06:37:00.000,n,129,5.76,5.4,6.12,24.7,75.8,1015.02,0,0,0,0,231.61054
2020/01/26 06:38:00.003,n,138,4.68,4.68,5.04,24.7,75.7,1015.02,0,0,0,0,231.6026
2020/01/26 06:39:00.000,n,152,1.8,1.44,2.16,24.8,75.8,1015.02,0,0,0,0,237.78546
2020/01/26 06:40:00.000,n,93,1.8,0.72,2.52,24.9,75.7,1015.02,0,0,0,0,244.05018
2020/01/26 06:41:00.008,n,123,5.4,5.4,5.76,25,75,1015.12,0,0,0,0,250.66608
2020/01/26 06:42:00.006,n,115,2.52,2.16,2.88,25.1,74.9,1015.12,0,0,0,0,254.69532
2020/01/26 06:43:00.003,n,301,0.72,0,1.08,25.2,75,1015.12,0,0,0,0,257.72754
2020/01/26 06:44:00.000,n,119,5.04,4.68,5.76,25.3,74.3,1015.12,0,0,0,0,261.15864
2020/01/26 06:45:00.013,n,126,5.04,4.68,5.4,25.3,73.7,1015.12,0,0,0,0,265.31696
2020/01/26 06:46:00.000,n,131,4.32,3.96,4.68,25.4,73.8,1015.12,0,0,0,0,267.69396
2020/01/26 06:47:00.000,n,121,3.96,3.24,5.04,25.4,73.6,1015.12,0,0,0,0,270.92578
2020/01/26 06:48:00.000,n,118,2.88,2.88,2.88,25.4,73.7,1015.22,0,0,0,0,275.60046
2020/01/26 06:49:00.000,n,146,4.32,3.96,4.32,25.5,73.2,1015.22,0,0,0,0,279.435
2020/01/26 06:50:00.000,n,119,4.32,3.6,5.04,25.5,73,1015.22,0,0,0,0,283.7467
2020/01/26 06:51:00.008,n,161,2.88,2.16,3.24,25.6,72.8,1015.22,0,0,0,0,288.42048
2020/01/26 06:52:00.005,n,119,4.32,3.6,5.04,25.6,72.5,1015.22,0,0,0,0,292.48084
2020/01/26 06:53:00.002,n,109,4.68,4.32,5.04,25.7,72.4,1015.22,0,0,0,0,297.21716
2020/01/26 06:54:00.016,n,108,5.4,5.04,5.76,25.7,72.2,1015.22,0,0,0,0,302.21198
2020/01/26 06:55:00.000,n,43,2.52,2.52,2.88,25.8,72.4,1015.22,0,0,0,0,305.28388
2020/01/26 06:56:00.000,n,131,1.8,0.36,3.6,25.9,72.3,1015.22,0,0,0,0,309.11188
2020/01/26 06:57:00.004,n,104,2.88,2.16,3.24,26.1,72,1015.22,0,0,0,0,96.329304
2020/01/26 06:58:00.001,n,70,1.44,1.08,2.16,26.2,70.9,1015.32,0,0,0,0,73.392728
2020/01/26 06:59:00.000,n,84,5.4,4.32,6.48,26.3,70.3,1015.32,0,0,0,0,84.805256
2020/01/26 07:00:00.009,n,49,5.04,4.32,5.4,26.2,70.5,1015.32,0,0,0,0,86.161136
2020/01/26 07:01:00.006,n,74,3.6,2.88,4.32,26.2,70.3,1015.32,0,0,0,0,95.535504
2020/01/26 07:02:00.003,n,51,8.28,7.56,9,26,70.8,1015.32,0,0,0,0,105.25004
2020/01/26 07:03:00.003,n,92,7.92,7.56,8.28,25.9,71.2,1015.32,0,0,0,0,105.28228
2020/01/26 07:04:00.002,n,68,5.4,5.4,5.76,25.8,71.4,1015.32,0,0,0,0,111.27724
2020/01/26 07:05:00.000,n,116,5.04,4.68,5.76,25.7,71.7,1015.42,0,0,0,0,125.13738
2020/01/26 07:06:00.000,n,134,6.84,6.84,7.2,25.7,71.8,1015.42,0,0,0,0,141.5521
2020/01/26 07:07:00.000,n,79,6.84,5.76,7.56,25.7,72.1,1015.42,0,0,0,0,151.8094
2020/01/26 07:08:00.006,n,70,3.6,2.52,4.32,25.7,72.5,1015.42,0,0,0,0,153.00328
2020/01/26 07:09:00.003,n,31,6.12,5.4,6.84,25.7,72.5,1015.42,0,0,0,0,163.36292
2020/01/26 07:10:00.000,n,66,4.32,4.32,4.68,25.7,72,1015.42,0,0,0,0,307.844
2020/01/26 07:11:00.015,n,67,8.28,7.56,9.72,25.7,71.9,1015.42,0,0,0,0,506.94588
2020/01/26 07:12:00.012,n,60,7.56,7.2,8.28,25.7,71.9,1015.42,0,0,0,0,516.31688
2020/01/26 07:13:00.000,n,54,6.84,6.48,7.56,25.7,72.3,1015.42,0,0,0,0,516.11548
2020/01/26 07:14:00.000,n,107,5.76,4.68,7.2,25.9,72.4,1015.42,0,0,0,0,364.86456
2020/01/26 07:15:00.003,n,80,7.56,6.84,8.28,26,71.9,1015.42,0,0,0,0,196.24306
2020/01/26 07:16:00.001,n,35,8.64,7.92,9,26,71,1015.42,0,0,0,0,208.74702
2020/01/26 07:17:00.000,n,67,7.2,5.76,8.28,26,71.7,1015.42,0,0,0,0,166.9407
2020/01/26 07:18:00.000,n,53,13.32,11.52,15.12,26,71.2,1015.42,0,0,0,0,168.61274
2020/01/26 07:19:00.007,n,35,10.440002,6.48,12.96,25.9,71.1,1015.42,0,0,0,0,195.82374
2020/01/26 07:20:00.005,n,58,6.84,5.4,7.92,25.9,70.4,1015.42,0,0,0,0,203.01102
2020/01/26 07:21:00.012,n,40,6.48,2.16,8.28,25.9,70.9,1015.42,0,0,0,0,206.29928
2020/01/26 07:22:00.000,n,27,10.8,9.36,11.52,25.9,70.1,1015.42,0,0,0,0,227.87674
2020/01/26 07:23:00.000,n,67,12.24,6.12,15.48,25.9,69.7,1015.42,0,0,0,0,217.56394
2020/01/26 07:24:00.003,n,27,11.16,7.56,12.24,26,70.1,1015.42,0,0,0,0,199.68338
2020/01/26 07:25:00.000,n,24,10.8,6.84,12.96,26,68.8,1015.42,0,0,0,0,190.54612
2020/01/26 07:26:00.000,n,5,11.88,8.28,18,26.1,68.4,1015.42,0,0,0,0,177.19254
2020/01/26 07:27:00.010,n,32,10.440002,8.28,11.88,26.1,67.9,1015.42,0,0,0,0,163.8469
2020/01/26 07:28:00.007,n,36,14.04,13.32,14.76,26.1,67.2,1015.42,0,0,0,0,155.0667
2020/01/26 07:29:00.003,n,46,11.88,10.08,14.04,26.1,67.4,1015.42,0,0,0,0,153.1416
2020/01/26 07:30:00.001,n,36,11.52,10.08,12.96,26.1,67.2,1015.52,0,0,0,0,159.02586
2020/01/26 07:31:00.000,n,20,15.48,12.24,18.72,26.1,66.6,1015.42,0,0,0,0,163.3998
2020/01/26 07:32:00.000,n,39,9.36,8.64,10.08,26.1,66.699996,1015.52,0,0,0,0,184.79904
2020/01/26 07:33:00.000,n,35,15.48,14.04,15.84,26.2,66.800004,1015.52,0,0,0,0,351.65056
2020/01/26 07:34:00.004,n,3,6.84,6.12,7.56,26.2,66.9,1015.52,0,0,0,0,203.58718
2020/01/26 07:35:00.003,n,21,14.04,6.12,15.48,26.2,66.199996,1015.52,0,0,0,0,182.20414
2020/01/26 07:36:00.000,n,27,8.64,5.76,10.8,26.2,65.4,1015.62,0,0,0,0,179.48624
2020/01/26 07:37:00.000,n,37,1.8,0.36,3.24,26.2,66.199996,1015.62,0,0,0,0,189.48928
2020/01/26 07:38:00.011,n,352,4.32,3.96,4.68,26.2,66.5,1015.62,0,0,0,0,207.64542
2020/01/26 07:39:00.008,n,14,5.4,4.68,6.48,26.3,67.7,1015.62,0,0,0,0,224.83048
2020/01/26 07:40:00.000,n,311,1.8,1.08,2.52,26.2,68.4,1015.62,0,0,0,0,266.74546
2020/01/26 07:41:00.002,n,346,6.48,5.76,8.28,26.3,68.9,1015.62,0,0,0,0,666.2914
2020/01/26 07:42:00.000,n,347,5.04,3.96,5.4,26.3,68.7,1015.62,0,0,0,0,671.89744
2020/01/26 07:43:00.000,n,148,0.72,0.36,1.8,26.3,69,1015.62,0,0,0,0,663.85976
2020/01/26 07:44:00.000,n,335,8.64,7.92,9.36,26.4,68,1015.62,0,0,0,0,667.10316
2020/01/26 07:45:00.005,n,242,2.52,1.08,5.04,26.5,68.9,1015.62,0,0,0,0,677.91336
2020/01/26 07:46:00.007,n,223,2.88,0.72,5.4,26.5,68.5,1015.62,0,0,0,0,689.18752
2020/01/26 07:47:00.004,n,220,6.84,0.72,10.440002,26.6,68.6,1015.62,0,0,0,0,697.1736
2020/01/26 07:48:00.001,n,295,9,3.96,12.24,26.7,68.7,1015.62,0,0,0,0,686.84072
2020/01/26 07:49:00.000,n,277,9.36,5.76,11.52,26.7,68.8,1015.62,0,0,0,0,682.77664
2020/01/26 07:50:00.000,n,181,1.08,0.36,2.16,26.7,67.7,1015.72,0,0,0,0,549.95044
2020/01/26 07:51:00.000,n,242,8.28,1.8,10.8,26.7,69,1015.62,0,0,0,0,644.53624
2020/01/26 07:52:00.005,n,277,7.56,1.44,15.12,26.7,68.3,1015.62,0,0,0,0,652.41956
2020/01/26 07:53:00.003,n,90,1.08,0.72,2.16,26.6,68.1,1015.62,0,0,0,0,676.10856
2020/01/26 07:54:00.000,n,285,2.16,1.08,3.96,26.7,68.7,1015.62,0,0,0,0,703.69944
2020/01/26 07:55:00.009,n,346,6.12,4.68,7.2,26.8,67.2,1015.62,0,0,0,0,722.4144
2020/01/26 07:56:00.005,n,251,4.68,1.8,7.56,26.9,68.5,1015.62,0,0,0,0,706.38504
2020/01/26 07:57:00.002,n,304,4.68,3.6,6.12,26.9,67.3,1015.62,0,0,0,0,682.21328
2020/01/26 07:58:00.001,n,289,6.84,3.24,10.440002,27,68.6,1015.62,0,0,0,0,679.30496
2020/01/26 07:59:00.000,n,318,5.76,2.88,9.36,27.1,67.8,1015.62,0,0,0,0,671.9652
2020/01/26 08:00:00.000,n,348,2.16,1.08,3.6,27.1,67.2,1015.62,0,0,0,0,621.5464
2020/01/26 08:01:00.003,n,345,7.2,6.84,8.28,27.1,67.3,1015.62,0,0,0,0,679.69152
2020/01/26 08:02:00.001,n,7,3.24,1.08,5.76,27.2,67.3,1015.52,0,0,0,0,673.52024
2020/01/26 08:03:00.000,n,313,7.92,3.24,17.28,27.3,66.699996,1015.52,0,0,0,0,672.55984
2020/01/26 08:04:00.008,n,308,7.92,3.6,11.52,27.4,67.7,1015.52,0,0,0,0,687.76768
2020/01/26 08:05:00.005,n,339,6.48,4.68,7.56,27.3,65.300004,1015.52,0,0,0,0,708.45952
2020/01/26 08:06:00.002,n,295,3.6,0.72,5.4,27.2,67,1015.52,0,0,0,0,772.1412
2020/01/26 08:07:00.000,n,177,2.52,1.44,5.4,27.2,66.4,1015.52,0,0,0,0,590.3562
