"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/29 04:03:00.009,n,215,2.16,1.8,2.88,25.4,76.9,1014.12,0,0,0,0,0.033035
2020/01/29 04:04:00.000,n,232,2.88,2.52,3.6,25.3,77,1014.12,0,0,0,0,0.033035
2020/01/29 04:05:00.003,n,220,1.8,1.08,2.88,25.3,77.1,1014.12,0,0,0,0,0.033035
2020/01/29 04:06:00.000,n,303,1.08,0.72,1.44,25.3,77.1,1014.12,0,0,0,0,0.037422
2020/01/29 04:07:00.000,n,235,2.88,2.52,3.24,25.3,77.2,1014.12,0,0,0,0,0.031319
2020/01/29 04:08:00.000,n,221,2.52,2.16,2.52,25.3,77.3,1014.12,0,0,0,0,0.032196
2020/01/29 04:09:00.007,n,197,3.24,2.52,3.6,25.2,77.5,1014.12,0,0,0,0,0.030441
2020/01/29 04:10:00.005,n,222,2.16,1.8,2.16,25.2,77.6,1014.12,0,0,0,0,0.032196
2020/01/29 04:11:00.001,n,159,2.52,2.16,2.88,25.2,77.7,1014.12,0,0,0,0,0.033951
2020/01/29 04:12:00.015,n,230,2.16,1.08,2.88,25.2,77.8,1014.12,0,0,0,0,0.031319
2020/01/29 04:13:00.000,n,233,4.32,2.88,4.68,25.1,77.7,1014.12,0,0,0,0,0.033951
2020/01/29 04:14:00.000,n,205,1.8,1.44,1.8,25.1,77.8,1014.12,0,0,0,0,0.035667
2020/01/29 04:15:00.000,n,232,1.08,0.36,2.16,25.1,78.1,1014.12,0,0,0,0,0.029602
2020/01/29 04:16:00.005,n,116,0.36,0,0.36,25.1,78,1014.12,0,0,0,0,0.030441
2020/01/29 04:17:00.002,n,280,1.44,0.72,2.52,25,77.9,1014.12,0,0,0,0,0.033951
2020/01/29 04:18:00.000,n,278,1.44,1.08,2.16,25,77.9,1014.12,0,0,0,0,0.033951
2020/01/29 04:19:00.012,n,303,0.72,0.36,1.44,25,77.9,1014.12,0,0,0,0,0.035667
2020/01/29 04:20:00.010,n,289,1.44,1.08,2.52,25,77.9,1014.12,0,0,0,0,0.033035
2020/01/29 04:21:00.006,n,351,0.36,0,0.72,25,77.8,1014.12,0,0,0,0,0.031319
2020/01/29 04:22:00.000,n,55,1.08,0.36,1.44,25,77.9,1014.12,0,0,0,0,0.030441
2020/01/29 04:23:00.000,n,212,0.72,0.36,1.08,25,77.9,1014.12,0,0,0,0,0.033035
2020/01/29 04:24:00.000,n,249,0.72,0.72,0.72,25,77.9,1014.12,0,0,0,0,0.029602
2020/01/29 04:25:00.000,n,61,1.08,0.36,1.44,24.9,78,1014.12,0,0,0,0,0.032196
2020/01/29 04:26:00.007,n,167,1.08,1.08,1.08,24.9,78,1014.12,0,0,0,0,0.029602
2020/01/29 04:27:00.005,n,150,1.08,1.08,1.44,24.9,78.1,1014.12,0,0,0,0,0.033035
2020/01/29 04:28:00.003,n,137,1.8,1.44,1.8,24.9,78.1,1014.12,0,0,0,0,0.028725
2020/01/29 04:29:00.000,n,165,1.08,1.08,1.44,24.9,78.1,1014.12,0,0,0,0,0.033035
2020/01/29 04:30:00.013,n,161,1.8,1.08,2.52,24.9,78.3,1014.22,0,0,0,0,0.033035
2020/01/29 04:31:00.000,n,134,2.52,2.16,2.52,24.9,78.3,1014.22,0,0,0,0,0.029602
2020/01/29 04:32:00.000,n,135,1.08,0.72,1.44,24.9,78.3,1014.22,0,0,0,0,0.027809
2020/01/29 04:33:00.006,n,223,1.08,0.72,1.44,24.8,78.3,1014.22,0,0,0,0,0.028725
2020/01/29 04:34:00.003,n,160,0.36,0.36,0.72,24.8,78.3,1014.22,0,0,0,0,0.023499
2020/01/29 04:35:00.000,n,121,1.08,0.36,1.44,24.8,78.4,1014.22,0,0,0,0,0.030441
2020/01/29 04:36:00.000,n,97,1.08,0.36,1.8,24.8,78.4,1014.22,0,0,0,0,0.028725
2020/01/29 04:37:00.010,n,188,2.16,2.16,2.16,24.8,78.4,1014.22,0,0,0,0,0.031319
2020/01/29 04:38:00.008,n,184,2.16,2.16,2.16,24.8,78.5,1014.22,0,0,0,0,0.032196
2020/01/29 04:39:00.004,n,252,1.44,1.08,2.16,24.8,78.5,1014.32,0,0,0,0,0.028725
2020/01/29 04:40:00.002,n,226,2.16,1.8,2.16,24.8,78.6,1014.32,0,0,0,0,0.025215
2020/01/29 04:41:00.000,n,245,1.44,0.72,2.16,24.8,78.7,1014.32,0,0,0,0,0.030441
2020/01/29 04:42:00.000,n,113,0.36,0.36,0.72,24.8,78.7,1014.32,0,0,0,0,0.028725
2020/01/29 04:43:00.000,n,126,0.72,0,1.44,24.8,78.7,1014.32,0,0,0,0,0.030441
2020/01/29 04:44:00.006,n,198,1.44,1.08,1.8,24.8,78.7,1014.32,0,0,0,0,0.029602
2020/01/29 04:45:00.004,n,241,0.36,0,1.08,24.8,78.7,1014.32,0,0,0,0,0.028725
2020/01/29 04:46:00.000,n,324,0.72,0.36,1.08,24.8,78.7,1014.32,0,0,0,0,0.034828
2020/01/29 04:47:00.013,n,280,1.8,1.08,2.52,24.8,78.7,1014.32,0,0,0,0,0.034828
2020/01/29 04:48:00.010,n,276,0.72,0.36,0.72,24.8,78.6,1014.22,0,0,0,0,0.035667
2020/01/29 04:49:00.000,n,28,0.72,0.36,1.08,24.8,78.5,1014.22,0,0,0,0,0.038261
2020/01/29 04:50:00.000,n,115,0.36,0,0.72,24.8,78.6,1014.32,0,0,0,0,0.04261
2020/01/29 04:51:00.000,n,232,2.88,2.52,3.24,24.8,78.5,1014.32,0,0,0,0,0.047836
2020/01/29 04:52:00.000,n,217,3.24,2.52,3.24,24.8,78.5,1014.32,0,0,0,0,0.051308
2020/01/29 04:53:00.000,n,261,1.44,0.72,1.8,24.8,78.5,1014.32,0,0,0,0,0.060005
2020/01/29 04:54:00.008,n,234,2.88,2.16,3.24,24.8,78.5,1014.32,0,0,0,0,0.067825
2020/01/29 04:55:00.005,n,231,1.8,0.72,2.52,24.8,78.6,1014.32,0,0,0,0,0.080872
2020/01/29 04:56:00.003,n,298,0.72,0.36,0.72,24.8,78.8,1014.32,0,0,0,0,0.097427
2020/01/29 04:57:00.000,n,239,0.72,0,1.08,24.8,78.7,1014.32,0,0,0,0,0.126114
2020/01/29 04:58:00.000,n,77,1.08,0.36,1.8,24.8,78.7,1014.32,0,0,0,0,0.170441
2020/01/29 04:59:00.000,n,234,0.72,0.36,1.08,24.8,78.7,1014.32,0,0,0,0,0.232124
2020/01/29 05:00:00.000,n,102,0.36,0,0.36,24.8,78.7,1014.32,0,0,0,0,0.325966
2020/01/29 05:01:00.005,n,300,0.72,0.36,1.44,24.8,78.8,1014.42,0,0,0,0,0.475769
2020/01/29 05:02:00.003,n,8,0.72,0.72,0.72,24.8,78.8,1014.42,0,0,0,0,0.682106
2020/01/29 05:03:00.000,n,189,0.72,0.36,1.08,24.8,78.7,1014.42,0,0,0,0,0.940361
2020/01/29 05:04:00.000,n,158,0.72,0.72,1.08,24.8,78.7,1014.42,0,0,0,0,1.327438
2020/01/29 05:05:00.010,n,269,0.36,0.36,0.36,24.8,78.7,1014.42,0,0,0,0,1.812286
2020/01/29 05:06:00.007,n,82,1.8,1.44,1.8,24.8,78.7,1014.42,0,0,0,0,2.301979
2020/01/29 05:07:00.000,n,67,2.16,1.44,3.24,24.8,78.8,1014.42,0,0,0,0,2.767067
2020/01/29 05:08:00.000,n,59,2.52,2.16,2.88,24.8,78.8,1014.52,0,0,0,0,3.277397
2020/01/29 05:09:00.000,n,68,3.96,3.6,3.96,24.7,79.1,1014.52,0,0,0,0,3.951111
2020/01/29 05:10:00.000,n,75,2.88,2.16,3.24,24.7,79.6,1014.52,0,0,0,0,4.530449
2020/01/29 05:11:00.008,n,85,1.8,1.8,2.16,24.7,79.6,1014.62,0,0,0,0,4.872055
2020/01/29 05:12:00.006,n,129,1.44,0.72,2.16,24.7,80,1014.62,0,0,0,0,5.188256
2020/01/29 05:13:00.002,n,115,2.88,2.52,3.6,24.7,80.3,1014.62,0,0,0,0,5.557823
2020/01/29 05:14:00.000,n,140,4.68,4.68,4.68,24.7,80.8,1014.62,0,0,0,0,5.842819
2020/01/29 05:15:00.013,n,142,4.68,4.32,5.04,24.7,80.7,1014.62,0,0,0,0,5.956536
2020/01/29 05:16:00.000,n,159,3.96,3.6,4.32,24.6,80.9,1014.62,0,0,0,0,6.002693
2020/01/29 05:17:00.000,n,178,4.32,4.32,4.32,24.6,80.9,1014.72,0,0,0,0,6.127358
2020/01/29 05:18:00.004,n,182,5.04,4.68,5.4,24.6,81.2,1014.72,0,0,0,0,6.495247
2020/01/29 05:19:00.002,n,173,5.04,4.68,5.76,24.6,81.2,1014.72,0,0,0,0,7.199517
2020/01/29 05:20:00.000,n,218,3.96,3.24,4.32,24.6,81.2,1014.72,0,0,0,0,8.223686
2020/01/29 05:21:00.000,n,216,4.68,4.32,5.76,24.6,81.3,1014.72,0,0,0,0,9.436952
2020/01/29 05:22:00.010,n,237,3.96,3.96,4.32,24.6,81.2,1014.62,0,0,0,0,10.74295
2020/01/29 05:23:00.007,n,243,4.32,3.6,4.32,24.6,81.1,1014.62,0,0,0,0,12.13913
2020/01/29 05:24:00.004,n,216,3.96,3.6,3.96,24.5,81.4,1014.62,0,0,0,0,13.62526
2020/01/29 05:25:00.001,n,218,2.16,2.16,2.88,24.5,81.5,1014.72,0,0,0,0,15.147514
2020/01/29 05:26:00.000,n,225,4.32,3.96,4.68,24.5,81.4,1014.72,0,0,0,0,16.706238
2020/01/29 05:27:00.000,n,227,4.68,4.32,5.04,24.5,81.3,1014.72,0,0,0,0,18.319816
2020/01/29 05:28:00.000,n,268,6.48,4.68,7.56,24.6,82.4,1014.72,0,0,0,0,19.953728
2020/01/29 05:29:00.005,n,246,4.68,3.96,5.4,24.6,82,1014.72,0,0,0,0,21.543998
2020/01/29 05:30:00.002,n,260,6.84,6.48,7.92,24.6,81.9,1014.62,0,0,0,0,23.155326
2020/01/29 05:31:00.000,n,261,7.56,5.76,8.28,24.6,82,1014.62,0,0,0,0,24.75296
2020/01/29 05:32:00.012,n,265,5.76,2.16,9.36,24.6,82.5,1014.62,0,0,0,0,27.203102
2020/01/29 05:33:00.009,n,247,6.12,5.04,7.56,24.7,82.3,1014.62,0,0,0,0,31.165314
2020/01/29 05:34:00.000,n,245,5.4,3.6,6.12,24.7,82.3,1014.62,0,0,0,0,34.43266
2020/01/29 05:35:00.002,n,249,5.04,3.24,6.12,24.6,81.8,1014.62,0,0,0,0,36.44024
2020/01/29 05:36:00.000,n,230,2.88,1.44,3.96,24.6,82.7,1014.62,0,0,0,0,36.194896
2020/01/29 05:37:00.000,n,235,3.96,3.24,4.68,24.7,81.6,1014.62,0,0,0,0,36.171416
2020/01/29 05:38:00.000,n,258,7.92,7.2,9.72,24.6,82.1,1014.52,0,0,0,0,37.61944
2020/01/29 05:39:00.007,n,246,5.4,2.88,6.48,24.6,81.8,1014.52,0,0,0,0,40.136548
2020/01/29 05:40:00.004,n,258,4.68,1.8,7.56,24.6,82.2,1014.52,0,0,0,0,46.339836
2020/01/29 05:41:00.002,n,248,7.2,6.84,7.92,24.6,81,1014.52,0,0,0,0,52.044088
2020/01/29 05:42:00.015,n,263,8.64,7.2,10.8,24.5,81.9,1014.52,0,0,0,0,53.532392
2020/01/29 05:43:00.000,n,252,7.92,6.84,8.64,24.5,81.3,1014.52,0,0,0,0,54.581184
2020/01/29 05:44:00.000,n,261,7.2,6.12,8.64,24.5,81.6,1014.62,0,0,0,0,57.55516
2020/01/29 05:45:00.000,n,259,6.84,4.68,7.56,24.5,81.3,1014.62,0,0,0,0,60.66614
2020/01/29 05:46:00.002,n,255,5.4,3.6,8.28,24.5,81.5,1014.72,0,0,0,0,63.403376
2020/01/29 05:47:00.000,n,241,6.12,5.04,7.92,24.5,81.6,1014.72,0,0,0,0,65.868088
2020/01/29 05:48:00.000,n,249,5.04,4.68,5.76,24.5,81.1,1014.82,0,0,0,0,67.741016
2020/01/29 05:49:00.010,n,242,8.28,6.48,10.440002,24.5,81.3,1014.82,0,0,0,0,70.011632
2020/01/29 05:50:00.007,n,239,5.4,4.32,6.84,24.5,81.4,1014.82,0,0,0,0,70.579928
2020/01/29 05:51:00.005,n,231,4.68,4.32,5.04,24.5,80.5,1014.92,0,0,0,0,74.595936
2020/01/29 05:52:00.002,n,229,2.88,2.52,3.6,24.5,80.3,1014.92,0,0,0,0,78.487304
2020/01/29 05:53:00.000,n,251,3.24,2.88,3.96,24.4,80.2,1014.92,0,0,0,0,72.694816
2020/01/29 05:54:00.000,n,232,2.52,2.16,3.6,24.4,80.1,1014.92,0,0,0,0,66.345712
2020/01/29 05:55:00.000,n,241,3.96,3.6,4.32,24.5,79.4,1014.92,0,0,0,0,63.099956
2020/01/29 05:56:00.006,n,225,3.96,2.88,4.68,24.4,79.3,1014.92,0,0,0,0,61.38178
2020/01/29 05:57:00.004,n,241,4.32,3.6,4.32,24.4,79.3,1014.92,0,0,0,0,92.240816
2020/01/29 05:58:00.000,n,234,4.68,4.32,4.68,24.5,79.1,1014.92,0,0,0,0,93.5334
2020/01/29 05:59:00.013,n,236,4.68,4.32,5.4,24.5,79,1015.02,0,0,0,0,74.51328
2020/01/29 06:00:00.010,n,226,3.24,2.88,3.96,24.5,78.7,1015.02,0,0,0,0,63.938408
2020/01/29 06:01:00.000,n,250,5.04,4.32,5.76,24.6,79.1,1015.12,0,0,0,0,92.850248
2020/01/29 06:02:00.000,n,226,3.96,3.24,5.04,24.6,78.5,1015.12,0,0,0,0,110.7454
2020/01/29 06:03:00.002,n,198,3.6,3.24,4.32,24.6,78.3,1015.12,0,0,0,0,116.55934
2020/01/29 06:04:00.000,n,197,1.8,1.08,3.24,24.7,78.2,1015.22,0,0,0,0,72.499768
2020/01/29 06:05:00.000,n,183,3.24,2.88,3.96,24.7,77.9,1015.22,0,0,0,0,110.65672
2020/01/29 06:06:00.010,n,210,3.24,2.88,3.24,24.7,77.8,1015.22,0,0,0,0,127.26666
2020/01/29 06:07:00.007,n,165,2.88,2.52,2.88,24.8,77.6,1015.22,0,0,0,0,108.05608
2020/01/29 06:08:00.004,n,169,3.6,2.52,4.32,24.8,77.5,1015.22,0,0,0,0,66.530608
2020/01/29 06:09:00.000,n,169,3.96,2.88,4.68,24.9,77.1,1015.22,0,0,0,0,64.698676
2020/01/29 06:10:00.000,n,147,4.68,4.32,5.4,24.9,76.1,1015.22,0,0,0,0,65.56952
2020/01/29 06:11:00.000,n,168,3.24,2.88,3.6,24.9,76.4,1015.32,0,0,0,0,67.799976
2020/01/29 06:12:00.000,n,155,5.76,5.4,6.12,24.9,76.2,1015.32,0,0,0,0,71.900328
2020/01/29 06:13:00.000,n,151,3.96,3.6,4.32,25,76.3,1015.32,0,0,0,0,81.85904
2020/01/29 06:14:00.008,n,200,5.04,4.68,5.4,25,76.6,1015.32,0,0,0,0,88.780992
2020/01/29 06:15:00.006,n,171,5.76,5.4,6.12,25,76.7,1015.32,0,0,0,0,92.424544
2020/01/29 06:16:00.002,n,148,3.96,3.24,4.68,25.1,76.8,1015.32,0,0,0,0,100.51376
2020/01/29 06:17:00.000,n,171,5.04,4.32,5.4,25.1,76.6,1015.32,0,0,0,0,100.89078
2020/01/29 06:18:00.012,n,182,5.4,5.04,6.84,25.1,76.2,1015.22,0,0,0,0,120.11842
2020/01/29 06:19:00.000,n,192,4.32,3.96,4.68,25.1,76.3,1015.22,0,0,0,0,121.81256
2020/01/29 06:20:00.000,n,185,6.12,5.4,6.84,25.1,76.2,1015.22,0,0,0,0,96.440776
2020/01/29 06:21:00.004,n,193,6.48,6.48,6.84,25.1,76.3,1015.22,0,0,0,0,177.10366
2020/01/29 06:22:00.001,n,160,4.68,4.32,5.4,25.1,76.3,1015.22,0,0,0,0,157.20468
2020/01/29 06:23:00.000,n,185,2.52,1.8,3.24,25.1,76.2,1015.22,0,0,0,0,116.73878
2020/01/29 06:24:00.000,n,190,3.24,2.88,3.6,25.1,76.2,1015.22,0,0,0,0,80.943144
2020/01/29 06:25:00.010,n,213,3.6,3.24,4.68,25.1,76.1,1015.22,0,0,0,0,175.644
2020/01/29 06:26:00.007,n,219,3.96,3.24,4.68,25.1,76.2,1015.32,0,0,0,0,191.21742
2020/01/29 06:27:00.004,n,196,3.6,3.24,3.96,25.2,76,1015.32,0,0,0,0,84.582632
2020/01/29 06:28:00.000,n,168,3.96,3.6,4.32,25.2,76.3,1015.32,0,0,0,0,86.091232
2020/01/29 06:29:00.000,n,140,2.88,2.16,3.24,25.2,75.9,1015.32,0,0,0,0,150.64858
2020/01/29 06:30:00.000,n,175,3.6,2.88,3.96,25.2,75.7,1015.32,0,0,0,0,213.0053
2020/01/29 06:31:00.006,n,217,3.96,3.6,4.68,25.3,75.9,1015.32,0,0,0,0,217.37084
2020/01/29 06:32:00.003,n,273,3.24,0.72,5.04,25.3,75.7,1015.42,0,0,0,0,220.1632
2020/01/29 06:33:00.000,n,216,2.88,2.52,3.24,25.3,75.2,1015.42,0,0,0,0,174.143
2020/01/29 06:34:00.000,n,255,6.12,4.68,7.2,25.4,75.2,1015.32,0,0,0,0,209.20066
2020/01/29 06:35:00.010,n,242,5.4,4.68,5.76,25.4,75.2,1015.32,0,0,0,0,224.83574
2020/01/29 06:36:00.008,n,262,4.32,2.16,5.76,25.5,75.2,1015.32,0,0,0,0,223.70964
2020/01/29 06:37:00.000,n,240,5.04,3.96,6.48,25.5,74.5,1015.42,0,0,0,0,227.64244
2020/01/29 06:38:00.001,n,240,5.04,3.96,5.4,25.5,74.7,1015.32,0,0,0,0,170.61882
2020/01/29 06:39:00.000,n,244,5.76,5.4,6.12,25.5,73.8,1015.42,0,0,0,0,157.76492
2020/01/29 06:40:00.000,n,261,7.56,6.12,9.36,25.5,73.9,1015.42,0,0,0,0,236.24758
2020/01/29 06:41:00.006,n,274,5.76,3.24,7.56,25.6,75.1,1015.42,0,0,0,0,237.16678
2020/01/29 06:42:00.004,n,235,4.32,3.96,4.32,25.6,73.5,1015.42,0,0,0,0,242.05662
2020/01/29 06:43:00.000,n,225,4.68,4.32,5.76,25.6,73.7,1015.42,0,0,0,0,245.65128
2020/01/29 06:44:00.014,n,176,3.96,3.6,5.04,25.6,73.4,1015.42,0,0,0,0,248.50894
2020/01/29 06:45:00.011,n,226,3.96,2.52,5.04,25.7,73.6,1015.42,0,0,0,0,252.03342
2020/01/29 06:46:00.000,n,206,2.88,2.88,3.6,25.7,73.2,1015.42,0,0,0,0,255.01102
2020/01/29 06:47:00.000,n,156,4.32,3.6,4.68,25.7,72.9,1015.42,0,0,0,0,256.21128
2020/01/29 06:48:00.003,n,242,4.68,4.32,6.48,25.8,72.8,1015.42,0,0,0,0,262.0679
2020/01/29 06:49:00.000,n,265,3.96,2.52,5.76,25.9,72.6,1015.42,0,0,0,0,265.58596
2020/01/29 06:50:00.000,n,243,3.96,3.24,4.68,26,72.6,1015.52,0,0,0,0,269.75956
2020/01/29 06:51:00.010,n,213,2.16,1.8,2.52,26,72,1015.52,0,0,0,0,273.28464
2020/01/29 06:52:00.006,n,235,2.52,2.16,2.88,26,71.8,1015.52,0,0,0,0,276.85032
2020/01/29 06:53:00.003,n,232,3.6,3.24,3.96,26.1,71.4,1015.52,0,0,0,0,278.14426
2020/01/29 06:54:00.001,n,175,5.04,4.32,5.4,26.2,71,1015.52,0,0,0,0,282.35598
2020/01/29 06:55:00.000,n,194,3.6,3.24,3.6,26.2,71,1015.52,0,0,0,0,286.52118
2020/01/29 06:56:00.000,n,213,2.88,2.52,3.24,26.3,70.9,1015.42,0,0,0,0,289.45636
2020/01/29 06:57:00.001,n,207,4.68,4.32,5.04,26.3,70.5,1015.42,0,0,0,0,291.37836
2020/01/29 06:58:00.000,n,168,4.68,4.32,5.4,26.3,70,1015.42,0,0,0,0,297.21576
2020/01/29 06:59:00.000,n,219,5.04,2.52,6.48,26.3,70.3,1015.42,0,0,0,0,299.84882
2020/01/29 07:00:00.008,n,231,3.6,2.88,4.32,26.4,70.1,1015.42,0,0,0,0,301.43116
2020/01/29 07:01:00.005,n,236,5.4,5.04,5.76,26.4,69.9,1015.52,0,0,0,0,308.25428
2020/01/29 07:02:00.002,n,255,5.4,5.04,6.12,26.4,69.8,1015.52,0,0,0,0,311.7785
2020/01/29 07:03:00.015,n,150,2.16,1.8,2.52,26.4,70.1,1015.52,0,0,0,0,316.0058
2020/01/29 07:04:00.000,n,201,3.6,2.88,4.68,26.5,69.7,1015.52,0,0,0,0,318.74628
2020/01/29 07:05:00.000,n,169,3.6,1.8,5.04,26.5,69.5,1015.52,0,0,0,0,321.45806
2020/01/29 07:06:00.000,n,163,4.32,1.08,6.48,26.5,69.1,1015.52,0,0,0,0,324.39478
2020/01/29 07:07:00.003,n,253,6.84,6.12,7.56,26.6,68.2,1015.62,0,0,0,0,328.93488
2020/01/29 07:08:00.002,n,270,7.2,6.12,7.92,26.6,69.5,1015.62,0,0,0,0,333.1751
2020/01/29 07:09:00.010,n,306,3.24,2.16,5.76,26.6,69.6,1015.62,0,0,0,0,335.95312
2020/01/29 07:10:00.007,n,191,1.08,0.36,2.16,26.6,68.4,1015.62,0,0,0,0,338.76624
2020/01/29 07:11:00.004,n,226,2.16,1.8,2.88,26.6,68.4,1015.62,0,0,0,0,343.13024
2020/01/29 07:12:00.001,n,251,7.92,7.2,8.28,26.6,67.2,1015.62,0,0,0,0,347.72896
2020/01/29 07:13:00.000,n,216,4.68,3.96,5.4,26.6,68.1,1015.62,0,0,0,0,351.02788
2020/01/29 07:14:00.000,n,226,3.24,2.16,5.04,26.6,68.1,1015.52,0,0,0,0,354.93956
2020/01/29 07:15:00.005,n,213,2.88,1.44,3.96,26.7,68.8,1015.62,0,0,0,0,358.51256
2020/01/29 07:16:00.003,n,217,3.6,3.6,3.96,26.7,68.1,1015.62,0,0,0,0,361.9446
2020/01/29 07:17:00.000,n,203,3.24,2.88,3.6,26.7,67.9,1015.52,0,0,0,0,366.43892
2020/01/29 07:18:00.000,n,253,6.84,6.48,7.56,26.8,67.8,1015.62,0,0,0,0,370.29784
2020/01/29 07:19:00.009,n,242,5.4,4.68,6.12,26.8,67.8,1015.62,0,0,0,0,373.73564
2020/01/29 07:20:00.007,n,248,3.96,2.88,4.68,26.8,67.3,1015.62,0,0,0,0,378.13844
2020/01/29 07:21:00.003,n,226,3.6,3.24,3.96,26.8,67.4,1015.62,0,0,0,0,381.80756
2020/01/29 07:22:00.002,n,231,4.32,3.6,5.04,26.9,67.4,1015.62,0,0,0,0,386.31592
2020/01/29 07:23:00.000,n,200,6.12,5.04,7.2,26.9,67.2,1015.62,0,0,0,0,388.38348
2020/01/29 07:24:00.000,n,248,8.28,7.2,10.08,26.9,66.1,1015.62,0,0,0,0,391.92076
2020/01/29 07:25:00.005,n,248,6.84,6.48,7.56,26.8,65.5,1015.62,0,0,0,0,396.16884
2020/01/29 07:26:00.002,n,241,6.48,5.76,7.2,26.8,65.6,1015.62,0,0,0,0,400.3592
2020/01/29 07:27:00.000,n,255,5.4,4.68,6.12,26.8,67.9,1015.62,0,0,0,0,403.26752
2020/01/29 07:28:00.012,n,247,5.04,4.32,5.76,26.9,68,1015.62,0,0,0,0,408.20556
2020/01/29 07:29:00.008,n,247,7.56,6.48,7.92,27,67.6,1015.62,0,0,0,0,412.65412
2020/01/29 07:30:00.007,n,262,7.56,6.84,8.64,27,65.699996,1015.62,0,0,0,0,415.93016
2020/01/29 07:31:00.000,n,249,6.84,6.48,6.84,27,65.6,1015.62,0,0,0,0,419.52428
2020/01/29 07:32:00.000,n,250,5.76,5.4,6.48,27,66.199996,1015.52,0,0,0,0,423.32156
2020/01/29 07:33:00.005,n,238,4.68,4.32,5.76,27,65.4,1015.62,0,0,0,0,428.74696
2020/01/29 07:34:00.002,n,190,2.88,2.52,3.6,27,65.4,1015.62,0,0,0,0,432.84548
2020/01/29 07:35:00.000,n,241,5.04,4.68,6.84,27,65.4,1015.62,0,0,0,0,436.68156
2020/01/29 07:36:00.000,n,242,5.4,4.68,6.12,27,65.4,1015.62,0,0,0,0,440.61068
2020/01/29 07:37:00.009,n,268,8.28,5.4,10.8,27,66.9,1015.62,0,0,0,0,444.0256
2020/01/29 07:38:00.005,n,247,6.48,5.76,6.84,27.1,63.9,1015.62,0,0,0,0,447.39476
2020/01/29 07:39:00.003,n,233,6.84,6.48,7.2,27.1,61.2,1015.62,0,0,0,0,453.19308
2020/01/29 07:40:00.000,n,263,7.56,6.48,10.08,27.1,64.6,1015.62,0,0,0,0,446.48076
2020/01/29 07:41:00.000,n,270,7.2,2.16,9.72,27.2,65.199996,1015.62,0,0,0,0,464.05428
2020/01/29 07:42:00.000,n,275,11.16,9,13.32,27.3,62.9,1015.62,0,0,0,0,465.63752
2020/01/29 07:43:00.000,n,264,9.72,8.28,10.440002,27.3,61.9,1015.62,0,0,0,0,472.04956
2020/01/29 07:44:00.000,n,259,5.76,5.4,6.84,27.3,62.4,1015.62,0,0,0,0,473.85588
2020/01/29 07:45:00.009,n,232,4.68,3.24,6.48,27.3,61.5,1015.62,0,0,0,0,478.27516
2020/01/29 07:46:00.006,n,221,5.04,3.96,5.04,27.3,61,1015.62,0,0,0,0,481.18684
2020/01/29 07:47:00.003,n,217,1.8,0.72,3.96,27.3,60.7,1015.62,0,0,0,0,485.74828
2020/01/29 07:48:00.000,n,115,0.72,0.72,1.08,27.4,60.7,1015.62,0,0,0,0,489.50044
2020/01/29 07:49:00.000,n,182,1.44,0.72,3.6,27.5,60.3,1015.62,0,0,0,0,496.23748
2020/01/29 07:50:00.000,n,100,1.8,1.44,2.52,27.7,59.6,1015.62,0,0,0,0,502.164
2020/01/29 07:51:00.000,n,160,4.32,3.24,4.68,27.8,59.6,1015.62,0,0,0,0,507.81828
2020/01/29 07:52:00.006,n,165,4.68,3.96,5.4,27.9,58.8,1015.62,0,0,0,0,512.10328
2020/01/29 07:53:00.004,n,202,3.96,3.6,4.32,27.9,59.3,1015.62,0,0,0,0,515.05456
2020/01/29 07:54:00.010,n,157,3.6,3.6,4.32,27.9,59.3,1015.62,0,0,0,0,525.44612
2020/01/29 07:55:00.007,n,217,5.76,5.04,6.12,27.9,60.6,1015.62,0,0,0,0,534.82812
2020/01/29 07:56:00.004,n,240,7.92,6.84,9,27.9,59.2,1015.62,0,0,0,0,543.28852
2020/01/29 07:57:00.001,n,242,10.440002,9,12.6,27.9,58.6,1015.62,0,0,0,0,550.94872
2020/01/29 07:58:00.000,n,317,3.24,1.44,4.32,27.9,61.8,1015.52,0,0,0,0,562.59608
2020/01/29 07:59:00.000,n,249,6.48,2.88,7.92,28,61.4,1015.52,0,0,0,0,565.24468
2020/01/29 08:00:00.000,n,244,6.48,5.76,7.2,28,58.6,1015.52,0,0,0,0,568.72004
2020/01/29 08:01:00.005,n,252,7.56,3.24,9,28,61.4,1015.52,0,0,0,0,574.29376
2020/01/29 08:02:00.002,n,263,2.16,1.08,3.96,28.1,59.3,1015.52,0,0,0,0,579.62152
2020/01/29 08:03:00.000,n,5,1.08,0.36,1.44,28.1,59.1,1015.52,0,0,0,0,593.70784
2020/01/29 08:04:00.000,n,274,1.44,0.36,2.88,28.2,58.3,1015.52,0,0,0,0,531.646
2020/01/29 08:05:00.000,n,353,5.76,5.4,6.48,28.3,57.3,1015.52,0,0,0,0,238.09128
2020/01/29 08:06:00.012,n,68,2.88,2.16,4.68,28.4,57.5,1015.52,0,0,0,0,453.66532
