"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/02 04:05:00.000,n,125,2.16,1.8,2.16,22.8,79.2,1016.22,0,0,0,0,0.033035
2020/01/02 04:06:00.000,n,143,3.24,2.88,3.6,22.7,79.6,1016.22,0,0,0,0,0.039177
2020/01/02 04:07:00.005,n,141,3.24,3.24,3.6,22.7,80.3,1016.32,0,0,0,0,0.038261
2020/01/02 04:08:00.002,n,139,2.88,2.52,2.88,22.7,80.3,1016.32,0,0,0,0,0.039177
2020/01/02 04:09:00.000,n,144,2.52,2.16,2.88,22.7,80.4,1016.32,0,0,0,0,0.031319
2020/01/02 04:10:00.012,n,177,2.88,2.88,3.24,22.7,80.5,1016.32,0,0,0,0,0.03479
2020/01/02 04:11:00.010,n,164,3.24,2.88,3.6,22.7,80.6,1016.32,0,0,0,0,0.035667
2020/01/02 04:12:00.005,n,164,2.52,2.16,2.88,22.6,80.6,1016.32,0,0,0,0,0.037384
2020/01/02 04:13:00.000,n,168,3.24,2.88,3.6,22.6,80.7,1016.32,0,0,0,0,0.033951
2020/01/02 04:14:00.000,n,172,3.6,3.24,3.96,22.6,80.8,1016.32,0,0,0,0,0.035667
2020/01/02 04:15:00.000,n,172,4.32,3.96,4.68,22.6,81,1016.32,0,0,0,0,0.033951
2020/01/02 04:16:00.000,n,177,3.6,3.6,3.96,22.6,81.1,1016.32,0,0,0,0,0.036545
2020/01/02 04:17:00.008,n,169,3.6,2.88,3.96,22.6,81.1,1016.32,0,0,0,0,0.039177
2020/01/02 04:18:00.004,n,182,3.24,2.88,3.6,22.6,81.1,1016.42,0,0,0,0,0.038261
2020/01/02 04:19:00.001,n,176,3.6,3.6,4.32,22.6,81,1016.42,0,0,0,0,0.039177
2020/01/02 04:20:00.000,n,161,3.6,3.6,3.6,22.6,80.9,1016.42,0,0,0,0,0.037384
2020/01/02 04:21:00.010,n,152,1.44,0.72,2.16,22.6,80.9,1016.42,0,0,0,0,0.038261
2020/01/02 04:22:00.000,n,207,1.44,0.72,2.52,22.6,80.9,1016.42,0,0,0,0,0.035667
2020/01/02 04:23:00.000,n,208,1.8,1.08,2.16,22.6,80.7,1016.42,0,0,0,0,0.037384
2020/01/02 04:24:00.002,n,148,1.08,0.72,1.44,22.6,80.7,1016.42,0,0,0,0,0.039177
2020/01/02 04:25:00.000,n,136,1.08,0.72,1.44,22.6,80.8,1016.42,0,0,0,0,0.039177
2020/01/02 04:26:00.000,n,205,1.44,0.72,1.8,22.6,80.7,1016.42,0,0,0,0,0.041771
2020/01/02 04:27:00.010,n,189,1.44,1.08,1.8,22.6,80.7,1016.42,0,0,0,0,0.043488
2020/01/02 04:28:00.007,n,201,1.08,0.72,1.44,22.6,80.7,1016.42,0,0,0,0,0.049591
2020/01/02 04:29:00.004,n,315,0.72,0,1.44,22.6,80.7,1016.42,0,0,0,0,0.050468
2020/01/02 04:30:00.002,n,330,0.72,0.36,1.08,22.6,80.6,1016.42,0,0,0,0,0.055695
2020/01/02 04:31:00.000,n,253,2.16,2.16,2.16,22.6,80.5,1016.42,0,0,0,0,0.062637
2020/01/02 04:32:00.000,n,258,2.16,1.8,2.52,22.6,80.4,1016.42,0,0,0,0,0.06958
2020/01/02 04:33:00.000,n,38,0.72,0,1.08,22.6,80.6,1016.42,0,0,0,0,0.078316
2020/01/02 04:34:00.000,n,247,1.8,1.44,2.16,22.6,80.5,1016.52,0,0,0,0,0.092201
2020/01/02 04:35:00.004,n,232,3.96,3.96,4.32,22.6,80.6,1016.52,0,0,0,0,0.10788
2020/01/02 04:36:00.002,n,230,4.68,4.32,4.68,22.6,80.6,1016.52,0,0,0,0,0.133057
2020/01/02 04:37:00.000,n,232,3.24,2.88,3.6,22.6,80.9,1016.52,0,0,0,0,0.156555
2020/01/02 04:38:00.012,n,216,3.6,3.24,3.6,22.6,81,1016.52,0,0,0,0,0.193977
2020/01/02 04:39:00.009,n,235,2.88,2.52,3.6,22.5,81.1,1016.52,0,0,0,0,0.243492
2020/01/02 04:40:00.000,n,216,2.52,2.52,2.52,22.5,81.1,1016.62,0,0,0,0,0.299988
2020/01/02 04:41:00.002,n,176,1.8,1.44,2.16,22.5,81.2,1016.62,0,0,0,0,0.372925
2020/01/02 04:42:00.000,n,189,2.16,1.8,2.88,22.5,81.2,1016.62,0,0,0,0,0.453682
2020/01/02 04:43:00.000,n,233,2.88,1.44,3.6,22.6,81.4,1016.62,0,0,0,0,0.549583
2020/01/02 04:44:00.000,n,311,0.36,0,1.08,22.6,81.4,1016.62,0,0,0,0,0.653191
2020/01/02 04:45:00.007,n,264,0.72,0.36,0.72,22.6,81.3,1016.62,0,0,0,0,0.787201
2020/01/02 04:46:00.004,n,326,0.36,0.36,0.72,22.6,81.4,1016.62,0,0,0,0,0.924606
2020/01/02 04:47:00.001,n,230,0.36,0,1.08,22.6,81.7,1016.62,0,0,0,0,1.089668
2020/01/02 04:48:00.015,n,130,1.44,1.08,1.44,22.6,81.6,1016.62,0,0,0,0,1.277962
2020/01/02 04:49:00.000,n,134,1.44,1.08,2.16,22.6,81.6,1016.62,0,0,0,0,1.474762
2020/01/02 04:50:00.000,n,156,1.44,1.44,1.8,22.6,81.6,1016.62,0,0,0,0,1.683464
2020/01/02 04:51:00.002,n,137,1.44,1.08,1.8,22.6,81.5,1016.62,0,0,0,0,1.905747
2020/01/02 04:52:00.000,n,111,2.16,1.8,2.52,22.5,81.4,1016.62,0,0,0,0,2.145882
2020/01/02 04:53:00.000,n,112,1.8,1.44,2.52,22.5,81.4,1016.62,0,0,0,0,2.398758
2020/01/02 04:54:00.010,n,147,3.6,3.24,3.96,22.5,81.5,1016.62,0,0,0,0,2.671166
2020/01/02 04:55:00.007,n,123,2.16,1.8,2.88,22.5,81.5,1016.62,0,0,0,0,2.942238
2020/01/02 04:56:00.004,n,132,2.52,2.16,2.52,22.5,81.7,1016.62,0,0,0,0,3.216362
2020/01/02 04:57:00.000,n,160,3.24,2.88,3.24,22.5,81.7,1016.62,0,0,0,0,3.509407
2020/01/02 04:58:00.000,n,138,2.16,1.44,3.24,22.5,81.7,1016.62,0,0,0,0,3.826866
2020/01/02 04:59:00.000,n,153,1.8,1.08,2.52,22.5,81.9,1016.72,0,0,0,0,4.23748
2020/01/02 05:00:00.000,n,164,1.44,1.08,2.16,22.5,81.9,1016.72,0,0,0,0,4.761124
2020/01/02 05:01:00.004,n,140,2.88,2.52,3.24,22.5,82.1,1016.72,0,0,0,0,5.360489
2020/01/02 05:02:00.001,n,165,3.24,2.88,3.6,22.5,82.2,1016.72,0,0,0,0,5.992317
2020/01/02 05:03:00.000,n,165,3.6,3.24,3.6,22.5,82.3,1016.72,0,0,0,0,6.607819
2020/01/02 05:04:00.012,n,168,3.6,3.6,3.96,22.5,82.3,1016.72,0,0,0,0,7.222328
2020/01/02 05:05:00.009,n,178,3.6,3.6,3.6,22.4,82.2,1016.72,0,0,0,0,7.867508
2020/01/02 05:06:00.005,n,167,4.32,3.96,4.68,22.4,82.1,1016.72,0,0,0,0,8.594704
2020/01/02 05:07:00.000,n,133,2.16,1.8,2.52,22.4,82.1,1016.72,0,0,0,0,9.427224
2020/01/02 05:08:00.000,n,134,1.08,0.72,1.08,22.4,82,1016.82,0,0,0,0,10.355874
2020/01/02 05:09:00.000,n,156,1.8,1.44,2.16,22.4,82,1016.82,0,0,0,0,11.341476
2020/01/02 05:10:00.000,n,161,2.52,2.52,2.52,22.4,82,1016.82,0,0,0,0,12.301866
2020/01/02 05:11:00.006,n,179,3.6,3.6,3.96,22.4,82,1016.82,0,0,0,0,13.242722
2020/01/02 05:12:00.004,n,188,4.32,3.96,4.68,22.4,81.9,1016.82,0,0,0,0,14.185144
2020/01/02 05:13:00.001,n,218,2.16,1.08,2.88,22.4,82,1016.92,0,0,0,0,15.087776
2020/01/02 05:14:00.013,n,200,2.52,2.16,2.88,22.4,81.9,1016.92,0,0,0,0,15.950508
2020/01/02 05:15:00.011,n,218,3.24,2.88,3.24,22.4,81.9,1016.92,0,0,0,0,16.795272
2020/01/02 05:16:00.000,n,255,2.88,2.52,3.24,22.4,81.8,1017.02,0,0,0,0,17.619858
2020/01/02 05:17:00.000,n,236,2.16,2.16,2.16,22.5,81.8,1017.02,0,0,0,0,18.507308
2020/01/02 05:18:00.001,n,55,0.36,0,0.36,22.5,81.8,1017.02,0,0,0,0,19.564666
2020/01/02 05:19:00.000,n,158,2.52,2.16,3.24,22.5,81.8,1017.02,0,0,0,0,20.949898
2020/01/02 05:20:00.000,n,194,2.88,2.52,3.24,22.5,81.7,1017.02,0,0,0,0,22.728958
2020/01/02 05:21:00.010,n,170,3.24,2.88,3.6,22.5,81.6,1017.02,0,0,0,0,24.479942
2020/01/02 05:22:00.006,n,196,2.52,2.16,2.88,22.5,81.6,1017.02,0,0,0,0,25.922622
2020/01/02 05:23:00.006,n,189,4.32,3.96,4.32,22.5,81.5,1017.02,0,0,0,0,26.956788
2020/01/02 05:24:00.001,n,173,4.32,3.96,4.32,22.5,81.5,1017.02,0,0,0,0,30.112248
2020/01/02 05:25:00.000,n,201,4.68,4.32,5.04,22.5,81.5,1017.02,0,0,0,0,28.18737
2020/01/02 05:26:00.000,n,184,3.6,3.24,3.96,22.5,81.5,1017.12,0,0,0,0,28.267402
2020/01/02 05:27:00.000,n,188,3.96,3.96,4.32,22.5,81.4,1017.12,0,0,0,0,28.196182
2020/01/02 05:28:00.006,n,216,2.16,1.8,2.52,22.5,81.5,1017.22,0,0,0,0,28.657494
2020/01/02 05:29:00.004,n,253,4.32,3.6,4.68,22.5,81.5,1017.22,0,0,0,0,29.398632
2020/01/02 05:30:00.000,n,246,2.88,1.8,3.24,22.5,81.5,1017.22,0,0,0,0,30.20443
2020/01/02 05:31:00.000,n,246,3.96,3.6,5.04,22.5,81.6,1017.22,0,0,0,0,31.280156
2020/01/02 05:32:00.011,n,244,4.68,3.96,5.4,22.6,82.4,1017.32,0,0,0,0,37.647932
2020/01/02 05:33:00.009,n,257,6.48,4.68,8.28,22.6,81.8,1017.32,0,0,0,0,42.371084
2020/01/02 05:34:00.000,n,245,2.52,1.8,3.24,22.6,81.7,1017.32,0,0,0,0,38.277836
2020/01/02 05:35:00.003,n,264,4.32,3.96,5.04,22.6,81.8,1017.32,0,0,0,0,32.357482
2020/01/02 05:36:00.000,n,251,2.88,2.16,3.6,22.6,81.4,1017.42,0,0,0,0,31.91597
2020/01/02 05:37:00.000,n,229,2.52,1.8,2.88,22.5,81.4,1017.42,0,0,0,0,32.633172
2020/01/02 05:38:00.000,n,115,0.36,0.36,0.72,22.5,81.5,1017.42,0,0,0,0,33.062706
2020/01/02 05:39:00.007,n,232,1.08,0.36,1.44,22.5,81.6,1017.42,0,0,0,0,33.407974
2020/01/02 05:40:00.004,n,184,2.16,1.08,3.6,22.5,81.4,1017.42,0,0,0,0,33.089466
2020/01/02 05:41:00.001,n,255,1.8,1.44,2.16,22.5,81.3,1017.42,0,0,0,0,33.023338
2020/01/02 05:42:00.015,n,238,1.44,0.72,1.8,22.5,81.3,1017.42,0,0,0,0,34.408284
2020/01/02 05:43:00.000,n,226,3.24,2.52,3.96,22.5,81.3,1017.42,0,0,0,0,35.319844
2020/01/02 05:44:00.000,n,274,0.72,0,1.8,22.5,81.4,1017.52,0,0,0,0,37.084352
2020/01/02 05:45:00.000,n,245,2.16,1.08,2.88,22.6,81.2,1017.52,0,0,0,0,37.984504
2020/01/02 05:46:00.004,n,219,2.88,1.08,3.6,22.6,81.1,1017.52,0,0,0,0,39.388792
2020/01/02 05:47:00.002,n,258,2.88,2.16,3.96,22.6,80.9,1017.52,0,0,0,0,41.502972
2020/01/02 05:48:00.000,n,243,2.16,1.44,2.52,22.6,80.7,1017.52,0,0,0,0,44.559652
2020/01/02 05:49:00.010,n,297,0.36,0,1.08,22.6,81.3,1017.52,0,0,0,0,47.363664
2020/01/02 05:50:00.008,n,16,0.72,0.36,1.44,22.7,81.4,1017.52,0,0,0,0,51.24214
2020/01/02 05:51:00.005,n,84,1.44,0.72,1.8,22.7,80.9,1017.52,0,0,0,0,55.465792
2020/01/02 05:52:00.000,n,172,2.52,2.16,2.88,22.7,80.5,1017.52,0,0,0,0,57.65236
2020/01/02 05:53:00.000,n,248,1.08,0.36,1.8,22.7,80.5,1017.52,0,0,0,0,59.482156
2020/01/02 05:54:00.000,n,250,2.52,2.52,2.88,22.7,80.3,1017.52,0,0,0,0,60.652124
2020/01/02 05:55:00.000,n,170,1.08,0.72,1.44,22.7,80.3,1017.62,0,0,0,0,62.024404
2020/01/02 05:56:00.000,n,112,2.52,1.44,3.24,22.8,79.9,1017.62,0,0,0,0,62.369708
2020/01/02 05:57:00.005,n,185,3.96,3.24,5.4,22.8,79.8,1017.62,0,0,0,0,62.766972
2020/01/02 05:58:00.002,n,148,4.68,4.68,5.04,22.8,79.4,1017.62,0,0,0,0,64.36136
2020/01/02 05:59:00.000,n,166,3.24,2.52,3.6,22.8,79.5,1017.62,0,0,0,0,65.690752
2020/01/02 06:00:00.012,n,164,2.16,0.36,2.88,22.8,79.7,1017.62,0,0,0,0,66.171432
2020/01/02 06:01:00.000,n,174,3.96,3.6,4.68,22.8,79.4,1017.62,0,0,0,0,68.302
2020/01/02 06:02:00.000,n,167,2.16,1.44,3.24,22.7,79.5,1017.62,0,0,0,0,72.107008
2020/01/02 06:03:00.001,n,178,3.6,3.24,4.32,22.7,79.7,1017.62,0,0,0,0,75.46112
2020/01/02 06:04:00.000,n,176,5.04,3.96,5.76,22.7,79.5,1017.62,0,0,0,0,77.189472
2020/01/02 06:05:00.000,n,183,2.88,2.16,3.6,22.7,79.5,1017.72,0,0,0,0,78.357736
2020/01/02 06:06:00.009,n,147,2.16,1.44,2.52,22.7,79.6,1017.72,0,0,0,0,81.296024
2020/01/02 06:07:00.006,n,160,7.2,5.76,8.64,22.7,79.3,1017.72,0,0,0,0,85.93376
2020/01/02 06:08:00.003,n,169,4.68,4.68,5.04,22.7,79.2,1017.72,0,0,0,0,92.749632
2020/01/02 06:09:00.000,n,168,4.32,3.6,5.04,22.7,79.2,1017.72,0,0,0,0,100.9167
2020/01/02 06:10:00.000,n,192,1.08,0.36,2.16,22.7,79.3,1017.72,0,0,0,0,107.12922
2020/01/02 06:11:00.000,n,214,3.6,3.24,3.96,22.7,79.3,1017.72,0,0,0,0,110.17578
2020/01/02 06:12:00.000,n,164,2.52,0.72,3.6,22.8,79.4,1017.72,0,0,0,0,108.50466
2020/01/02 06:13:00.006,n,190,3.6,2.88,4.32,22.8,79,1017.72,0,0,0,0,104.02562
2020/01/02 06:14:00.004,n,233,3.24,2.52,4.32,22.8,79,1017.72,0,0,0,0,98.87228
2020/01/02 06:15:00.001,n,222,3.6,3.24,4.32,22.8,79.1,1017.82,0,0,0,0,93.479232
2020/01/02 06:16:00.000,n,262,4.68,4.32,5.4,22.9,79.4,1017.82,0,0,0,0,88.800392
2020/01/02 06:17:00.012,n,257,4.32,3.24,5.04,22.9,79.6,1017.82,0,0,0,0,84.788192
2020/01/02 06:18:00.011,n,277,4.68,3.6,5.4,23,80.2,1017.82,0,0,0,0,81.198576
2020/01/02 06:19:00.000,n,261,2.88,2.52,3.6,23,79.5,1017.82,0,0,0,0,80.996784
2020/01/02 06:20:00.002,n,199,1.44,0.72,2.52,23,79,1017.82,0,0,0,0,81.747648
2020/01/02 06:21:00.000,n,209,0.72,0.72,1.08,23,79,1017.82,0,0,0,0,80.204376
2020/01/02 06:22:00.000,n,83,1.8,1.44,2.88,23,78.8,1017.72,0,0,0,0,77.648712
2020/01/02 06:23:00.000,n,34,0.72,0.36,1.8,23,78.7,1017.72,0,0,0,0,76.020008
2020/01/02 06:24:00.006,n,31,3.96,3.6,4.32,23.1,78.2,1017.72,0,0,0,0,76.429736
2020/01/02 06:25:00.003,n,352,1.8,1.44,2.16,23.1,78,1017.72,0,0,0,0,77.499864
2020/01/02 06:26:00.000,n,31,2.52,2.16,2.88,23.1,78.1,1017.72,0,0,0,0,79.983368
2020/01/02 06:27:00.014,n,30,4.68,4.32,4.68,23,78.1,1017.72,0,0,0,0,82.78368
2020/01/02 06:28:00.000,n,51,3.6,3.24,3.96,23,78.4,1017.72,0,0,0,0,87.84952
2020/01/02 06:29:00.000,n,178,0.72,0.36,1.08,23,78.7,1017.72,0,0,0,0,99.58368
2020/01/02 06:30:00.000,n,26,2.52,2.16,2.88,23.1,78.4,1017.72,0,0,0,0,98.103984
2020/01/02 06:31:00.002,n,39,2.16,1.8,2.52,23.1,78.3,1017.72,0,0,0,0,94.501736
2020/01/02 06:32:00.000,n,66,1.08,0.72,1.08,23.1,78.4,1017.72,0,0,0,0,94.935288
2020/01/02 06:33:00.000,n,189,0.72,0.36,1.08,23.1,78.2,1017.72,0,0,0,0,98.11024
2020/01/02 06:34:00.010,n,26,2.88,2.52,3.24,23.1,78,1017.72,0,0,0,0,101.76202
2020/01/02 06:35:00.007,n,14,1.8,1.44,2.88,23.2,78,1017.82,0,0,0,0,103.85816
2020/01/02 06:36:00.003,n,31,1.44,0.36,2.52,23.2,78.1,1017.82,0,0,0,0,102.79896
2020/01/02 06:37:00.001,n,44,4.32,3.96,5.04,23.2,77.9,1017.82,0,0,0,0,105.16904
2020/01/02 06:38:00.000,n,53,3.24,2.52,3.96,23.2,78.3,1017.82,0,0,0,0,108.47412
2020/01/02 06:39:00.000,n,50,3.96,2.88,4.68,23.2,77.9,1017.82,0,0,0,0,111.06452
2020/01/02 06:40:00.000,n,41,3.6,3.6,3.96,23.1,77.9,1017.82,0,0,0,0,115.05014
2020/01/02 06:41:00.004,n,39,2.88,2.52,3.6,23.1,78,1017.82,0,0,0,0,128.42812
2020/01/02 06:42:00.001,n,43,3.24,2.52,3.96,23.1,78.2,1017.82,0,0,0,0,257.49102
2020/01/02 06:43:00.000,n,54,3.96,3.24,4.32,23.2,78.1,1017.82,0,0,0,0,259.64526
2020/01/02 06:44:00.012,n,41,4.32,3.96,4.68,23.2,78.1,1017.82,0,0,0,0,265.09144
2020/01/02 06:45:00.009,n,57,2.52,2.16,2.88,23.2,77.9,1017.82,0,0,0,0,278.93786
2020/01/02 06:46:00.000,n,51,3.24,2.88,3.24,23.3,77.7,1017.82,0,0,0,0,285.30628
2020/01/02 06:47:00.002,n,154,3.24,2.88,3.96,23.4,77.7,1017.82,0,0,0,0,286.16596
2020/01/02 06:48:00.000,n,205,2.16,2.16,2.52,23.5,77.3,1017.82,0,0,0,0,289.87322
2020/01/02 06:49:00.000,n,140,5.4,5.04,5.76,23.6,76.6,1017.82,0,0,0,0,295.72132
2020/01/02 06:50:00.000,n,119,4.68,3.96,5.04,23.6,76,1017.82,0,0,0,0,300.9914
2020/01/02 06:51:00.006,n,71,3.96,3.6,4.32,23.7,75.8,1017.82,0,0,0,0,303.95496
2020/01/02 06:52:00.003,n,23,2.52,1.8,2.88,23.7,75.4,1017.82,0,0,0,0,302.70868
2020/01/02 06:53:00.011,n,326,0.72,0,1.08,23.8,75.4,1017.82,0,0,0,0,311.19866
2020/01/02 06:54:00.009,n,213,3.24,2.52,4.32,23.9,75,1017.82,0,0,0,0,313.6062
2020/01/02 06:55:00.000,n,160,1.44,1.08,1.8,24,74.8,1017.82,0,0,0,0,318.5064
2020/01/02 06:56:00.002,n,262,1.44,0,3.24,24.1,74.4,1017.82,0,0,0,0,316.87708
2020/01/02 06:57:00.000,n,202,3.24,2.88,3.6,24.3,73.9,1017.82,0,0,0,0,324.06428
2020/01/02 06:58:00.000,n,183,4.32,3.96,5.04,24.3,73.3,1017.82,0,0,0,0,336.91004
2020/01/02 06:59:00.000,n,189,5.04,4.32,5.76,24.3,72.9,1017.92,0,0,0,0,342.71904
2020/01/02 07:00:00.006,n,179,6.12,5.76,7.2,24.3,72.3,1017.92,0,0,0,0,349.29704
2020/01/02 07:01:00.000,n,184,2.88,2.52,3.24,24.3,72.4,1017.92,0,0,0,0,351.44884
2020/01/02 07:02:00.012,n,188,3.6,3.24,4.32,24.3,72.2,1017.92,0,0,0,0,353.4334
2020/01/02 07:03:00.009,n,161,3.24,1.08,5.04,24.4,72.4,1017.92,0,0,0,0,354.7188
2020/01/02 07:04:00.000,n,171,4.68,4.68,4.68,24.4,71.3,1017.92,0,0,0,0,358.27868
2020/01/02 07:05:00.003,n,158,4.32,0.72,6.48,24.5,71.5,1017.92,0,0,0,0,362.94512
2020/01/02 07:06:00.000,n,177,5.04,4.68,5.4,24.5,71.6,1017.92,0,0,0,0,365.9792
2020/01/02 07:07:00.000,n,256,1.8,0.72,2.88,24.6,71.5,1017.92,0,0,0,0,365.95568
2020/01/02 07:08:00.006,n,194,3.6,3.24,4.68,24.7,71.5,1017.92,0,0,0,0,366.76776
2020/01/02 07:09:00.003,n,257,6.48,6.12,7.2,24.8,70.8,1017.92,0,0,0,0,369.83324
2020/01/02 07:10:00.000,n,206,1.44,0.72,2.16,24.8,70.8,1017.92,0,0,0,0,377.571
2020/01/02 07:11:00.013,n,235,3.24,2.88,3.6,24.8,70.8,1017.92,0,0,0,0,383.70892
2020/01/02 07:12:00.008,n,247,5.04,4.32,7.2,24.8,71.5,1017.92,0,0,0,0,366.01544
2020/01/02 07:13:00.000,n,253,6.48,4.68,9,24.8,72.5,1018.02,0,0,0,0,397.4528
2020/01/02 07:14:00.002,n,235,2.52,1.08,2.88,24.8,71,1018.02,0,0,0,0,385.54912
2020/01/02 07:15:00.000,n,74,0.36,0,0.72,24.8,71.4,1018.02,0,0,0,0,322.35668
2020/01/02 07:16:00.000,n,283,2.88,2.88,3.6,24.8,71.4,1018.02,0,0,0,0,192.60784
2020/01/02 07:17:00.000,n,323,1.08,0.36,2.16,24.9,71,1018.02,0,0,0,0,175.63358
2020/01/02 07:18:00.003,n,356,4.32,3.24,5.04,25,71,1018.02,0,0,0,0,165.78434
2020/01/02 07:19:00.001,n,203,1.44,0.72,2.16,25,70.6,1018.02,0,0,0,0,176.97696
2020/01/02 07:20:00.014,n,36,2.16,0.72,2.88,25,70.8,1018.02,0,0,0,0,160.01652
2020/01/02 07:21:00.010,n,13,2.16,1.44,3.24,25,70.1,1018.02,0,0,0,0,162.78232
2020/01/02 07:22:00.000,n,267,1.08,0,1.44,25,70.2,1018.02,0,0,0,0,177.6398
2020/01/02 07:23:00.000,n,82,2.88,2.16,3.6,25.1,70,1018.02,0,0,0,0,192.31144
2020/01/02 07:24:00.001,n,63,2.52,0.72,4.32,25.1,69.9,1018.12,0,0,0,0,188.7775
2020/01/02 07:25:00.000,n,2,6.12,5.4,6.84,25.1,69.1,1018.12,0,0,0,0,195.91824
2020/01/02 07:26:00.007,n,14,3.96,3.6,4.32,25.1,69.1,1018.12,0,0,0,0,205.87766
2020/01/02 07:27:00.005,n,44,3.6,3.24,3.96,25,69.4,1018.12,0,0,0,0,217.21586
2020/01/02 07:28:00.001,n,34,2.16,1.44,2.52,24.9,69.7,1018.12,0,0,0,0,236.89908
2020/01/02 07:29:00.000,n,133,3.24,2.52,3.6,24.9,70,1018.22,0,0,0,0,285.3436
2020/01/02 07:30:00.014,n,114,4.68,4.68,5.04,25,69.7,1018.22,0,0,0,0,428.30076
2020/01/02 07:31:00.000,n,75,2.16,1.8,2.52,25,69.8,1018.22,0,0,0,0,450.9506
2020/01/02 07:32:00.000,n,83,0.72,0.36,1.8,25.1,69.7,1018.22,0,0,0,0,360.29112
2020/01/02 07:33:00.003,n,199,1.08,0.72,1.8,25.2,69.5,1018.22,0,0,0,0,484.10796
2020/01/02 07:34:00.000,n,239,2.52,2.16,3.24,25.3,69.3,1018.22,0,0,0,0,621.29908
2020/01/02 07:35:00.000,n,233,3.96,2.52,4.68,25.4,68.6,1018.22,0,0,0,0,620.91852
2020/01/02 07:36:00.000,n,324,1.44,0.36,3.24,25.5,68.3,1018.22,0,0,0,0,625.50684
2020/01/02 07:37:00.009,n,20,0.72,0.36,1.44,25.6,68.3,1018.22,0,0,0,0,604.28552
2020/01/02 07:38:00.007,n,185,2.88,1.44,4.32,25.7,67.3,1018.22,0,0,0,0,610.85596
2020/01/02 07:39:00.006,n,200,2.52,2.16,3.24,25.7,67.7,1018.22,0,0,0,0,607.00832
2020/01/02 07:40:00.000,n,122,5.4,3.24,6.48,25.7,66.9,1018.22,0,0,0,0,523.61352
2020/01/02 07:41:00.000,n,127,2.88,2.16,3.6,25.8,67.2,1018.12,0,0,0,0,573.2052
2020/01/02 07:42:00.000,n,178,1.8,1.8,2.16,25.9,66.6,1018.12,0,0,0,0,569.19884
2020/01/02 07:43:00.000,n,234,5.04,3.24,7.92,25.9,66.300004,1018.12,0,0,0,0,575.91548
2020/01/02 07:44:00.008,n,64,3.96,1.44,12.96,26,66.800004,1018.12,0,0,0,0,590.99452
2020/01/02 07:45:00.007,n,68,6.48,5.76,7.92,26.1,65.300004,1018.12,0,0,0,0,592.7932
2020/01/02 07:46:00.002,n,71,6.84,3.6,12.6,26.1,65.5,1018.12,0,0,0,0,609.41856
2020/01/02 07:47:00.000,n,65,9,8.64,9.72,26,65.199996,1018.12,0,0,0,0,612.28936
2020/01/02 07:48:00.012,n,50,8.64,7.92,9.36,26,65.6,1018.12,0,0,0,0,605.94928
2020/01/02 07:49:00.000,n,73,7.56,5.04,9.36,26.1,65,1018.12,0,0,0,0,597.3018
2020/01/02 07:50:00.000,n,53,8.64,5.76,10.8,26.1,65,1018.02,0,0,0,0,590.86324
2020/01/02 07:51:00.001,n,69,5.76,5.04,7.2,26.2,65.1,1018.02,0,0,0,0,595.39996
2020/01/02 07:52:00.000,n,41,5.04,2.16,6.48,26.2,65.4,1018.02,0,0,0,0,442.85084
2020/01/02 07:53:00.000,n,51,4.68,2.52,7.56,26.3,64.6,1018.02,0,0,0,0,574.40132
2020/01/02 07:54:00.007,n,26,4.68,1.44,7.92,26.3,65,1018.02,0,0,0,0,566.18688
2020/01/02 07:55:00.005,n,51,7.56,6.48,8.64,26.3,64.5,1018.02,0,0,0,0,576.74416
2020/01/02 07:56:00.001,n,109,6.84,6.12,7.56,26.3,64.300004,1018.02,0,0,0,0,565.0608
2020/01/02 07:57:00.015,n,123,12.24,11.52,13.68,26.2,64.5,1018.02,0,0,0,0,514.08424
2020/01/02 07:58:00.000,n,44,4.32,2.88,7.2,26.2,64.699996,1018.02,0,0,0,0,329.5539
2020/01/02 07:59:00.000,n,35,9,8.64,9.36,26.1,64.699996,1018.02,0,0,0,0,321.1582
2020/01/02 08:00:00.000,n,37,5.76,0.72,7.92,26,65.4,1018.02,0,0,0,0,207.2416
2020/01/02 08:01:00.004,n,31,8.28,7.56,8.28,26,65.5,1017.92,0,0,0,0,558.10204
2020/01/02 08:02:00.000,n,38,9.72,9.36,10.08,25.9,65.5,1018.02,0,0,0,0,597.49748
2020/01/02 08:03:00.010,n,31,9.72,9,10.08,25.9,65.800004,1017.92,0,0,0,0,293.74386
2020/01/02 08:04:00.007,n,47,11.16,9,12.6,25.8,65.6,1017.92,0,0,0,0,276.17428
2020/01/02 08:05:00.004,n,21,6.48,6.12,7.2,25.8,65.4,1017.92,0,0,0,0,238.5571
2020/01/02 08:06:00.001,n,34,7.56,7.2,8.28,25.7,65.5,1017.92,0,0,0,0,235.46048
2020/01/02 08:07:00.000,n,6,7.92,7.2,8.64,25.7,65.4,1017.92,0,0,0,0,458.8922
2020/01/02 08:08:00.000,n,40,7.56,6.48,9,25.7,66.300004,1017.92,0,0,0,0,615.79216
